Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:46;;;;;;;10.90;7.00;;;;;;;;;;4777304;29;178800;-75
2021/01/25 00:03:13;;;;;;;13.30;7.60;;;;;;;;;;4774158;29;179844;-76
2021/01/25 00:05:39;;;;;;;11.63;7.63;;;;;;;;;;4775878;29;182777;-76
2021/01/25 00:08:06;;;;;;;14.90;8.40;;;;;;;;;;4766005;28;178580;-74
2021/01/25 00:10:33;;;;;;;14.70;8.93;;;;;;;;;;4776065;29;178126;-77
2021/01/25 00:13:00;;;;;;;14.53;8.60;;;;;;;;;;4774400;29;181862;-76
2021/01/25 00:15:26;;;;;;;15.90;9.17;;;;;;;;;;4775163;29;182273;-76
2021/01/25 00:17:53;;;;;;;16.53;9.20;;;;;;;;;;4768726;29;179529;-75
2021/01/25 00:20:20;;;;;;;16.53;9.67;;;;;;;;;;4776169;29;178725;-76
2021/01/25 00:22:47;;;;;;;14.47;9.07;;;;;;;;;;4773903;29;179696;-74
2021/01/25 00:25:14;;;;;;;18.37;9.70;;;;;;;;;;4775039;29;180232;-74
2021/01/25 00:27:40;;;;;;;15.00;9.17;;;;;;;;;;4774954;29;177933;-74
2021/01/25 00:30:09;;;;;;;21.73;10.83;;;;;;;;;;4777499;29;177460;-74
2021/01/25 00:32:35;;;;;;;14.50;9.50;;;;;;;;;;4757083;29;180386;-73
2021/01/25 00:35:02;;;;;;;14.00;8.87;;;;;;;;;;4775518;29;178930;-73
2021/01/25 00:37:30;;;;;;;13.20;8.80;;;;;;;;;;4771035;29;181243;-73
2021/01/25 00:39:56;;;;;;;13.50;8.43;;;;;;;;;;4775818;29;178380;-73
2021/01/25 00:42:23;;;;;;;17.63;9.33;;;;;;;;;;4772924;29;179653;-73
2021/01/25 00:44:50;;;;;;;14.30;8.60;;;;;;;;;;4775712;29;178024;-73
2021/01/25 00:47:19;;;;;;;13.00;8.80;;;;;;;;;;4774965;29;180455;-72
2021/01/25 00:49:46;;;;;;;13.03;8.97;;;;;;;;;;4759336;29;178214;-73
2021/01/25 00:52:12;;;;;;;14.77;9.07;;;;;;;;;;4774567;29;179142;-73
2021/01/25 00:54:39;;;;;;;14.77;8.63;;;;;;;;;;4774762;28;181892;-73
2021/01/25 00:57:06;;;;;;;12.43;8.13;;;;;;;;;;4772142;29;178862;-72
2021/01/25 00:59:33;;;;;;;13.50;8.50;;;;;;;;;;4769578;29;178702;-72
2021/01/25 01:01:59;;;;;;;13.33;8.17;;;;;;;;;;4765492;29;182582;-72
2021/01/25 01:04:26;;;;;;;14.80;8.60;;;;;;;;;;4757894;29;181356;-71
2021/01/25 01:06:53;;;;;;;11.80;7.67;;;;;;;;;;4768168;29;178636;-71
2021/01/25 01:09:19;;;;;;;12.83;7.77;;;;;;;;;;4779463;29;178345;-71
2021/01/25 01:11:46;;;;;;;13.60;7.93;;;;;;;;;;4777370;29;178614;-71
2021/01/25 01:14:13;;;;;;;13.93;8.73;;;;;;;;;;4779138;29;181631;-70
2021/01/25 01:16:39;;;;;;;14.97;8.90;;;;;;;;;;4766733;29;178614;-70
2021/01/25 01:19:06;;;;;;;13.53;8.80;;;;;;;;;;4762066;29;176577;-71
2021/01/25 01:21:33;;;;;;;12.60;8.20;;;;;;;;;;4771060;29;180133;-71
2021/01/25 01:24:01;;;;;;;13.80;8.77;;;;;;;;;;4778407;29;178072;-71
2021/01/25 01:26:28;;;;;;;11.83;8.10;;;;;;;;;;4776424;29;181627;-71
2021/01/25 01:28:55;;;;;;;11.30;7.13;;;;;;;;;;4771431;29;178005;-71
2021/01/25 01:31:21;;;;;;;10.90;7.47;;;;;;;;;;4768068;29;179924;-70
2021/01/25 01:33:48;;;;;;;10.50;7.43;;;;;;;;;;4777361;29;178496;-71
2021/01/25 01:36:15;;;;;;;8.57;6.63;;;;;;;;;;4778562;29;178297;-70
2021/01/25 01:38:42;;;;;;;9.83;7.17;;;;;;;;;;4777762;29;178078;-71
2021/01/25 01:41:08;;;;;;;8.73;6.47;;;;;;;;;;4778306;29;179885;-71
2021/01/25 01:43:35;;;;;;;7.13;5.53;;;;;;;;;;4778604;29;178146;-71
2021/01/25 01:46:02;;;;;;;8.17;6.20;;;;;;;;;;4777044;29;177977;-71
2021/01/25 01:48:29;;;;;;;9.03;5.93;;;;;;;;;;4779326;29;178440;-71
2021/01/25 01:50:56;;;;;;;8.43;6.13;;;;;;;;;;4776247;29;182820;-72
2021/01/25 01:53:23;;;;;;;16.40;6.53;;;;;;;;;;4769493;29;181538;-71
2021/01/25 01:55:49;;;;;;;8.67;5.63;;;;;;;;;;4777947;29;177869;-72
2021/01/25 01:58:16;;;;;;;7.47;5.43;;;;;;;;;;4778705;29;178630;-71
2021/01/25 02:00:43;;;;;;;8.90;5.40;;;;;;;;;;4778084;29;179338;-72
2021/01/25 02:03:09;;;;;;;8.30;4.97;;;;;;;;;;4777121;29;178982;-72
2021/01/25 02:05:36;;;;;;;7.37;5.60;;;;;;;;;;4779317;29;178699;-72
2021/01/25 02:08:03;;;;;;;7.40;5.57;;;;;;;;;;4777084;29;177221;-72
2021/01/25 02:10:30;;;;;;;9.00;6.47;;;;;;;;;;4777755;29;179365;-72
2021/01/25 02:13:00;;;;;;;10.87;6.50;;;;;;;;;;4777382;29;178441;-72
2021/01/25 02:15:27;;;;;;;10.30;7.10;;;;;;;;;;4759629;29;181446;-72
2021/01/25 02:17:54;;;;;;;11.10;7.70;;;;;;;;;;4776338;29;177839;-72
2021/01/25 02:20:28;;;;;;;10.50;6.77;;;;;;;;;;4778259;29;179449;-72
2021/01/25 02:23:03;;;;;;;12.33;8.80;;;;;;;;;;4773749;29;180136;-72
2021/01/25 02:25:33;;;;;;;12.87;8.47;;;;;;;;;;4777903;29;179539;-72
2021/01/25 02:28:00;;;;;;;14.07;9.80;;;;;;;;;;4766482;29;178070;-72
2021/01/25 02:30:27;;;;;;;13.13;9.00;;;;;;;;;;4767941;29;178187;-72
2021/01/25 02:32:54;;;;;;;15.47;10.33;;;;;;;;;;4776938;29;179690;-72
2021/01/25 02:35:21;;;;;;;15.00;9.67;;;;;;;;;;4770379;29;178592;-72
2021/01/25 02:37:52;;;;;;;15.10;9.67;;;;;;;;;;4777285;29;178255;-72
2021/01/25 02:40:20;;;;;;;14.87;10.37;;;;;;;;;;4775473;29;182760;-72
2021/01/25 02:42:47;;;;;;;13.37;9.57;;;;;;;;;;4772445;29;180767;-72
2021/01/25 02:45:15;;;;;;;14.77;9.90;;;;;;;;;;4777722;29;178555;-72
2021/01/25 02:47:41;;;;;;;15.23;10.10;;;;;;;;;;4777825;29;178082;-72
2021/01/25 02:50:08;;;;;;;12.23;9.10;;;;;;;;;;4774729;29;179192;-73
2021/01/25 02:52:36;;;;;;;13.67;9.80;;;;;;;;;;4760664;29;178495;-73
2021/01/25 02:55:03;;;;;;;12.70;9.53;;;;;;;;;;4775707;28;178032;-72
2021/01/25 02:57:30;;;;;;;13.13;9.80;;;;;;;;;;4771381;29;176453;-72
2021/01/25 02:59:57;;;;;;;14.17;9.30;;;;;;;;;;4776806;29;179239;-72
2021/01/25 03:02:24;;;;;;;12.97;9.20;;;;;;;;;;4776157;29;179181;-73
2021/01/25 03:04:51;;;;;;;13.50;9.57;;;;;;;;;;4758740;29;181430;-72
2021/01/25 03:07:18;;;;;;;15.57;10.00;;;;;;;;;;4777233;29;177800;-72
2021/01/25 03:09:45;;;;;;;14.13;9.60;;;;;;;;;;4774759;29;179090;-72
2021/01/25 03:12:12;;;;;;;13.47;9.70;;;;;;;;;;4777038;29;178477;-73
2021/01/25 03:14:45;;;;;;;13.90;9.97;;;;;;;;;;4777346;29;179031;-73
2021/01/25 03:17:13;;;;;;;16.00;10.07;;;;;;;;;;4776300;29;178120;-73
2021/01/25 03:19:39;;;;;;;14.10;10.13;;;;;;;;;;4775365;29;178768;-72
2021/01/25 03:22:06;;;;;;;15.17;10.57;;;;;;;;;;4775385;29;177635;-72
2021/01/25 03:24:33;;;;;;;15.33;10.33;;;;;;;;;;4775850;29;178035;-73
2021/01/25 03:26:59;;;;;;;19.43;11.47;;;;;;;;;;4775938;29;178024;-72
2021/01/25 03:29:26;;;;;;;24.53;11.20;;;;;;;;;;4773179;29;182502;-72
2021/01/25 03:31:53;;;;;;;18.00;11.60;;;;;;;;;;4759230;29;184923;-73
2021/01/25 03:34:20;;;;;;;16.00;10.50;;;;;;;;;;4773484;29;179182;-73
2021/01/25 03:36:47;;;;;;;18.47;11.43;;;;;;;;;;4773816;29;177938;-73
2021/01/25 03:39:13;;;;;;;15.80;11.33;;;;;;;;;;4776448;29;179013;-73
2021/01/25 03:41:40;;;;;;;18.73;12.37;;;;;;;;;;4774609;29;178235;-72
2021/01/25 03:44:06;;;;;;;18.37;12.27;;;;;;;;;;4767241;29;178994;-72
2021/01/25 03:46:33;;;;;;;22.77;13.10;;;;;;;;;;4776725;29;176579;-72
2021/01/25 03:49:00;;;;;;;19.97;12.53;;;;;;;;;;4774374;29;178880;-72
2021/01/25 03:51:26;;;;;;;24.67;13.33;;;;;;;;;;4774108;28;180007;-72
2021/01/25 03:53:53;;;;;;;20.17;12.23;;;;;;;;;;4759842;29;182486;-72
2021/01/25 03:56:20;;;;;;;20.57;12.67;;;;;;;;;;4774965;29;178078;-73
2021/01/25 03:58:46;;;;;;;19.07;12.07;;;;;;;;;;4760767;29;178739;-72
2021/01/25 04:01:13;;;;;;;17.13;11.77;;;;;;;;;;4742056;29;178639;-73
2021/01/25 04:03:40;;;;;;;19.13;11.70;;;;;;;;;;4757925;29;178038;-72
2021/01/25 04:06:07;;;;;;;20.53;13.53;;;;;;;;;;4765092;29;178100;-73
2021/01/25 04:08:33;;;;;;;18.07;11.67;;;;;;;;;;4776106;29;178834;-72
2021/01/25 04:11:00;;;;;;;16.47;11.10;;;;;;;;;;4770120;29;178810;-73
2021/01/25 04:13:27;;;;;;;18.23;12.07;;;;;;;;;;4766096;29;177967;-73
2021/01/25 04:15:53;;;;;;;17.37;11.67;;;;;;;;;;4771084;29;180051;-72
2021/01/25 04:18:20;;;;;;;16.53;11.40;;;;;;;;;;4761871;29;182171;-72
2021/01/25 04:20:47;;;;;;;16.40;11.43;;;;;;;;;;4771619;29;180957;-72
2021/01/25 04:23:14;;;;;;;16.37;11.63;;;;;;;;;;4769824;28;178165;-73
2021/01/25 04:25:40;;;;;;;18.73;12.30;;;;;;;;;;4774323;29;179479;-73
2021/01/25 04:28:07;;;;;;;16.47;11.83;;;;;;;;;;4775157;29;180407;-72
2021/01/25 04:30:34;;;;;;;18.70;12.23;;;;;;;;;;4774777;29;178388;-72
2021/01/25 04:33:00;;;;;;;18.47;12.13;;;;;;;;;;4774518;29;178444;-72
2021/01/25 04:35:28;;;;;;;18.37;12.83;;;;;;;;;;4774588;29;176586;-72
2021/01/25 04:37:54;;;;;;;23.47;13.53;;;;;;;;;;4774123;29;178555;-72
2021/01/25 04:40:21;;;;;;;22.77;14.60;;;;;;;;;;4774688;29;178603;-73
2021/01/25 04:42:48;;;;;;;23.03;13.80;;;;;;;;;;4775813;29;181349;-72
2021/01/25 04:45:15;;;;;;;26.00;14.87;;;;;;;;;;4777701;29;177899;-73
2021/01/25 04:47:52;;;;;;;33.73;16.23;;;;;;;;;;4777755;29;180766;-73
2021/01/25 04:50:19;;;;;;;35.67;16.00;;;;;;;;;;4776865;29;182033;-72
2021/01/25 04:52:47;;;;;;;27.57;15.80;;;;;;;;;;4764127;29;179196;-72
2021/01/25 04:55:14;;;;;;;18.83;12.67;;;;;;;;;;4768897;29;177939;-72
2021/01/25 04:57:42;;;;;;;26.27;13.63;;;;;;;;;;4775730;29;179879;-72
2021/01/25 05:00:09;;;;;;;18.37;12.90;;;;;;;;;;4774033;29;178360;-72
2021/01/25 05:02:37;;;;;;;25.33;15.47;;;;;;;;;;4777529;29;178395;-73
2021/01/25 05:05:05;;;;;;;20.33;13.40;;;;;;;;;;4761602;29;178058;-72
2021/01/25 05:07:32;;;;;;;19.50;13.00;;;;;;;;;;4776107;29;184158;-73
2021/01/25 05:09:59;;;;;;;18.87;12.63;;;;;;;;;;4776797;29;180515;-72
2021/01/25 05:12:27;;;;;;;20.93;13.33;;;;;;;;;;4778391;29;178007;-73
2021/01/25 05:14:54;;;;;;;23.13;13.67;;;;;;;;;;4776817;29;178475;-72
2021/01/25 05:17:25;;;;;;;27.80;15.50;;;;;;;;;;4777302;29;181660;-73
2021/01/25 05:19:57;;;;;;;23.03;13.80;;;;;;;;;;4778173;29;179040;-73
2021/01/25 05:22:25;;;;;;;22.80;13.50;;;;;;;;;;4776320;29;178047;-73
2021/01/25 05:24:55;;;;;;;26.00;13.53;;;;;;;;;;4777708;29;176950;-73
2021/01/25 05:27:29;;;;;;;22.97;12.80;;;;;;;;;;4776778;29;179866;-72
2021/01/25 05:30:05;;;;;;;20.30;12.33;;;;;;;;;;4777016;29;179441;-72
2021/01/25 05:32:32;;;;;;;15.80;10.67;;;;;;;;;;4775416;29;181329;-72
2021/01/25 05:35:03;;;;;;;16.97;11.33;;;;;;;;;;4777441;29;178302;-73
2021/01/25 05:37:30;;;;;;;22.37;15.73;;;;;;;;;;4776564;29;179406;-73
2021/01/25 05:39:57;;;;;;;19.43;12.43;;;;;;;;;;4777381;29;178140;-72
2021/01/25 05:42:32;;;;;;;17.40;11.83;;;;;;;;;;4776592;29;178460;-72
2021/01/25 05:45:12;;;;;;;16.60;11.03;;;;;;;;;;4778581;29;178022;-73
2021/01/25 05:47:48;;;;;;;16.37;10.97;;;;;;;;;;4776328;29;180040;-73
2021/01/25 05:50:25;;;;;;;16.60;11.33;;;;;;;;;;4776707;29;178339;-73
2021/01/25 05:52:52;;;;;;;17.10;10.83;;;;;;;;;;4775234;29;178133;-73
2021/01/25 05:55:19;;;;;;;15.33;11.43;;;;;;;;;;4777243;29;178638;-73
2021/01/25 05:57:46;;;;;;;17.43;11.27;;;;;;;;;;4775188;29;184665;-73
2021/01/25 06:00:13;;;;;;;15.80;11.47;;;;;;;;;;4777403;29;181595;-73
2021/01/25 06:02:42;;;;;;;19.13;11.90;;;;;;;;;;4762589;29;178444;-73
2021/01/25 06:05:10;;;;;;;17.17;11.93;;;;;;;;;;4771675;29;179220;-74
2021/01/25 06:07:39;;;;;;;19.77;11.63;;;;;;;;;;4771969;29;178904;-73
2021/01/25 06:10:07;;;;;;;22.23;12.43;;;;;;;;;;4775008;29;179201;-74
2021/01/25 06:12:44;;;;;;;19.07;11.77;;;;;;;;;;4773375;29;178706;-74
2021/01/25 06:15:16;;;;;;;16.33;11.47;;;;;;;;;;4777963;29;176826;-74
2021/01/25 06:17:45;;;;;;;17.27;11.80;;;;;;;;;;4775114;29;178522;-74
2021/01/25 06:20:12;;;;;;;19.20;12.23;;;;;;;;;;4776083;29;178776;-74
2021/01/25 06:22:39;;;;;;;18.40;12.50;;;;;;;;;;4774753;29;181626;-74
2021/01/25 06:25:07;;;;;;;19.90;12.70;;;;;;;;;;4772933;29;177985;-74
2021/01/25 06:27:34;;;;;;;17.43;12.00;;;;;;;;;;4774321;29;179906;-74
2021/01/25 06:30:02;;;;;;;19.87;12.47;;;;;;;;;;4773032;29;178405;-73
2021/01/25 06:32:32;;;;;;;20.50;12.87;;;;;;;;;;4775270;29;180303;-73
2021/01/25 06:35:02;;;;;;;21.20;13.43;;;;;;;;;;4776751;29;178146;-73
2021/01/25 06:37:30;;;;;;;19.63;12.97;;;;;;;;;;4777038;29;178673;-74
2021/01/25 06:39:58;;;;;;;20.40;12.67;;;;;;;;;;4775835;29;180030;-73
2021/01/25 06:42:31;;;;;;;36.10;14.93;;;;;;;;;;4765326;29;179784;-73
2021/01/25 06:45:00;;;;;;;19.20;13.03;;;;;;;;;;4773906;29;178393;-74
2021/01/25 06:47:27;;;;;;;18.17;12.53;;;;;;;;;;4769049;28;186911;-73
2021/01/25 06:49:53;;;;;;;24.10;13.63;;;;;;;;;;4755430;29;181669;-74
2021/01/25 06:52:20;;;;;;;19.17;13.10;;;;;;;;;;4768446;29;177850;-74
2021/01/25 06:54:47;;;;;;;21.90;14.33;;;;;;;;;;4758152;29;178584;-74
2021/01/25 06:57:23;;;;;;;23.27;13.13;;;;;;;;;;4756958;28;180368;-74
2021/01/25 06:59:51;;;;;;;37.27;15.13;;;;;;;;;;4771005;28;179092;-75
2021/01/25 07:02:19;;;;;;;20.43;13.27;;;;;;;;;;4761069;29;179422;-77
2021/01/25 07:04:47;;;;;;;18.47;13.07;;;;;;;;;;4760030;29;176998;-77
2021/01/25 07:07:21;;;;;;;20.63;12.90;;;;;;;;;;4754107;29;182488;-74
2021/01/25 07:09:48;;;;;;;42.33;15.83;;;;;;;;;;4773950;29;178235;-75
2021/01/25 07:12:15;;;;;;;29.90;14.50;;;;;;;;;;4771713;29;182045;-75
2021/01/25 07:14:43;;;;;;;26.20;13.87;;;;;;;;;;4773009;29;178090;-77
2021/01/25 07:17:11;;;;;;;22.33;13.00;;;;;;;;;;4762285;29;183128;-78
2021/01/25 07:19:37;;;;;;;24.03;13.73;;;;;;;;;;4754525;29;178764;-77
2021/01/25 07:22:04;;;;;;;31.20;15.30;;;;;;;;;;4762724;29;177893;-76
2021/01/25 07:24:31;;;;;;;31.73;15.27;;;;;;;;;;4767703;29;178715;-75
2021/01/25 07:26:59;;;;;;;23.53;13.83;;;;;;;;;;4765333;29;179714;-76
2021/01/25 07:29:26;;;;;;;22.30;13.70;;;;;;;;;;4774398;29;177934;-76
2021/01/25 07:31:53;;;;;;;23.27;13.47;;;;;;;;;;4767376;29;177935;-78
2021/01/25 07:34:20;;;;;;;24.53;14.97;;;;;;;;;;4755798;29;178196;-76
2021/01/25 07:36:47;;;;;;;21.23;14.23;;;;;;;;;;4767630;29;182191;-77
2021/01/25 07:39:15;;;;;;;25.47;15.27;;;;;;;;;;4766104;29;181175;-77
2021/01/25 07:41:43;;;;;;;21.33;14.63;;;;;;;;;;4768692;29;178853;-76
2021/01/25 07:44:11;;;;;;;28.27;15.57;;;;;;;;;;4741009;29;179326;-78
2021/01/25 07:46:38;;;;;;;22.03;14.47;;;;;;;;;;4748916;29;179847;-76
2021/01/25 07:49:08;;;;;;;25.80;15.03;;;;;;;;;;4775926;29;178308;-78
2021/01/25 07:51:38;;;;;;;42.33;16.63;;;;;;;;;;4765754;29;178303;-76
2021/01/25 07:54:15;;;;;;;24.70;14.27;;;;;;;;;;4758199;29;176990;-77
2021/01/25 07:57:02;;;;;;;30.53;18.53;;;;;;;;;;4769793;29;180381;-80
2021/01/25 07:59:41;;;;;;;44.33;26.63;;;;;;;;;;4776137;29;179185;-77
2021/01/25 08:02:15;;;;;;;35.77;23.97;;;;;;;;;;4773058;29;181218;-77
2021/01/25 08:04:47;;;;;;;33.73;17.50;;;;;;;;;;4758903;29;178114;-77
2021/01/25 08:07:18;;;;;;;41.97;23.40;;;;;;;;;;4743115;29;180009;-77
2021/01/25 08:09:45;;;;;;;34.00;24.27;;;;;;;;;;4775898;29;177906;-78
2021/01/25 08:12:12;;;;;;;22.77;14.23;;;;;;;;;;4770200;29;178186;-81
2021/01/25 08:14:50;;;;;;;20.47;13.70;;;;;;;;;;4774230;28;178873;-78
2021/01/25 08:17:30;;;;;;;21.23;13.87;;;;;;;;;;4769169;29;179347;-77
2021/01/25 08:20:09;;;;;;;20.53;13.80;;;;;;;;;;4775088;29;178809;-77
2021/01/25 08:23:06;;;;;;;19.93;13.50;;;;;;;;;;4779062;28;178387;-79
2021/01/25 08:25:35;;;;;;;22.87;12.57;;;;;;;;;;4758398;29;178050;-79
2021/01/25 08:28:19;;;;;;;;;;;;;;;;;;;;;
2021/01/25 08:31:06;;;;;;;19.43;12.97;;;;;;;;;;4775953;29;183336;-80
2021/01/25 08:33:41;;;;;;;19.07;13.53;;;;;;;;;;4765152;29;179206;-79
2021/01/25 08:36:34;;;;;;;20.97;13.87;;;;;;;;;;4764236;29;178191;-81
2021/01/25 08:39:10;;;;;;;18.83;13.87;;;;;;;;;;4767719;29;181306;-79
2021/01/25 08:41:37;;;;;;;18.53;13.53;;;;;;;;;;4762910;29;179585;-78
2021/01/25 08:44:24;;;;;;;19.23;14.10;;;;;;;;;;4774383;29;178131;-79
2021/01/25 08:46:51;;;;;;;23.73;15.50;;;;;;;;;;4776322;29;177091;-78
2021/01/25 08:49:22;;;;;;;21.23;15.10;;;;;;;;;;4755930;29;179227;-79
2021/01/25 08:52:15;;;;;;;25.20;15.17;;;;;;;;;;4765737;29;178361;-80
2021/01/25 08:54:42;;;;;;;24.03;17.27;;;;;;;;;;4750619;28;182526;-80
2021/01/25 08:57:19;;;;;;;28.63;23.80;;;;;;;;;;4795000;28;178037;-80
2021/01/25 08:59:49;;;;;;;22.80;17.37;;;;;;;;;;4780966;28;181618;-79
2021/01/25 09:02:22;;;;;;;21.13;15.07;;;;;;;;;;4773209;29;178092;-80
2021/01/25 09:04:49;;;;;;;22.73;15.20;;;;;;;;;;4766992;28;182316;-79
2021/01/25 09:07:19;;;;;;;20.97;14.60;;;;;;;;;;4774041;29;178520;-79
2021/01/25 09:09:47;;;;;;;19.37;14.33;;;;;;;;;;4766016;29;178883;-79
2021/01/25 09:12:15;;;;;;;24.07;15.00;;;;;;;;;;4775041;29;178377;-82
2021/01/25 09:14:47;;;;;;;19.87;13.57;;;;;;;;;;4772763;29;177985;-79
2021/01/25 09:17:16;;;;;;;18.57;13.07;;;;;;;;;;4773680;29;178124;-76
2021/01/25 09:19:43;;;;;;;18.27;12.50;;;;;;;;;;4771878;29;182049;-79
2021/01/25 09:22:10;;;;;;;16.20;11.40;;;;;;;;;;4772971;29;181111;-80
2021/01/25 09:24:42;;;;;;;17.73;11.57;;;;;;;;;;4772784;29;178456;-79
2021/01/25 09:27:10;;;;;;;18.77;11.83;;;;;;;;;;4773878;29;178436;-79
2021/01/25 09:29:42;;;;;;;15.77;11.50;;;;;;;;;;4775555;29;179109;-79
2021/01/25 09:32:11;;;;;;;16.50;12.27;;;;;;;;;;4775150;28;179071;-79
2021/01/25 09:34:39;;;;;;;17.33;12.40;;;;;;;;;;4775600;29;178266;-80
2021/01/25 09:37:07;;;;;;;15.37;11.13;;;;;;;;;;4778544;29;178574;-79
2021/01/25 09:39:44;;;;;;;18.57;12.43;;;;;;;;;;4776142;29;181075;-80
2021/01/25 09:42:15;;;;;;;17.17;12.67;;;;;;;;;;4761278;29;181360;-81
2021/01/25 09:44:47;;;;;;;18.23;12.20;;;;;;;;;;4776258;29;182183;-80
2021/01/25 09:47:25;;;;;;;16.07;11.77;;;;;;;;;;4778784;29;177790;-81
2021/01/25 09:50:04;;;;;;;16.13;11.80;;;;;;;;;;4777487;28;179270;-81
2021/01/25 09:52:31;;;;;;;17.23;11.83;;;;;;;;;;4775556;28;181186;-79
2021/01/25 09:54:58;;;;;;;16.43;11.47;;;;;;;;;;4776092;28;178529;-79
2021/01/25 09:57:24;;;;;;;16.87;11.60;;;;;;;;;;4761554;28;178503;-82
2021/01/25 09:59:51;;;;;;;16.30;11.07;;;;;;;;;;4773579;28;179723;-79
2021/01/25 10:02:18;;;;;;;18.47;12.80;;;;;;;;;;4775958;28;180434;-80
2021/01/25 10:04:44;;;;;;;18.13;11.83;;;;;;;;;;4778535;29;177905;-79
2021/01/25 10:07:19;;;;;;;20.30;15.23;;;;;;;;;;4776759;28;180347;-79
2021/01/25 10:09:54;;;;;;;16.07;11.57;;;;;;;;;;4769649;29;183290;-82
2021/01/25 10:12:25;;;;;;;18.73;12.47;;;;;;;;;;4762125;29;180771;-79
2021/01/25 10:14:52;;;;;;;19.40;11.97;;;;;;;;;;4776068;29;180618;-79
2021/01/25 10:17:23;;;;;;;21.47;13.33;;;;;;;;;;4771398;28;180660;-81
2021/01/25 10:19:57;;;;;;;21.43;12.47;;;;;;;;;;4776508;29;179424;-81
2021/01/25 10:22:26;;;;;;;19.70;13.23;;;;;;;;;;4778596;29;178160;-80
2021/01/25 10:24:55;;;;;;;18.43;12.43;;;;;;;;;;4779810;29;178870;-81
2021/01/25 10:27:25;;;;;;;21.40;13.53;;;;;;;;;;4762275;29;176592;-81
2021/01/25 10:29:54;;;;;;;23.23;14.70;;;;;;;;;;4759466;29;179347;-80
2021/01/25 10:32:21;;;;;;;23.83;15.07;;;;;;;;;;4743279;29;181264;-79
2021/01/25 10:34:55;;;;;;;27.13;17.00;;;;;;;;;;4757675;29;181374;-79
2021/01/25 10:37:21;;;;;;;23.47;14.83;;;;;;;;;;4773899;29;180043;-82
2021/01/25 10:39:51;;;;;;;22.57;14.03;;;;;;;;;;4775280;29;178997;-80
2021/01/25 10:42:25;;;;;;;20.00;12.90;;;;;;;;;;4748622;28;179613;-81
2021/01/25 10:44:52;;;;;;;20.27;13.33;;;;;;;;;;4794604;28;177901;-81
2021/01/25 10:47:19;;;;;;;27.00;14.50;;;;;;;;;;4773268;29;178450;-81
2021/01/25 10:49:50;;;;;;;25.17;14.37;;;;;;;;;;4773887;29;178949;-81
2021/01/25 10:55:14;;;;;;;16.97;12.07;;;;;;;;;;4768807;29;178931;-82
2021/01/25 10:57:43;;;;;;;19.50;11.77;;;;;;;;;;4772646;29;178852;-82
2021/01/25 11:00:19;;;;;;;39.50;14.00;;;;;;;;;;4774569;29;182105;-81
2021/01/25 11:02:48;;;;;;;22.77;12.63;;;;;;;;;;4771869;29;184579;-82
2021/01/25 11:05:20;;;;;;;25.97;13.07;;;;;;;;;;4773569;29;179071;-82
2021/01/25 11:07:47;;;;;;;35.10;13.53;;;;;;;;;;4777579;29;178565;-81
2021/01/25 11:10:22;;;;;;;17.03;11.70;;;;;;;;;;4777172;28;180285;-82
2021/01/25 11:12:49;;;;;;;15.23;11.43;;;;;;;;;;4774904;29;179298;-82
2021/01/25 11:15:19;;;;;;;15.90;11.53;;;;;;;;;;4774674;29;178589;-81
2021/01/25 11:17:48;;;;;;;45.83;17.40;;;;;;;;;;4777140;29;176732;-82
2021/01/25 11:20:18;;;;;;;16.60;11.97;;;;;;;;;;4769638;29;179134;-82
2021/01/25 11:22:48;;;;;;;17.13;11.70;;;;;;;;;;4768902;29;178742;-81
2021/01/25 11:25:17;;;;;;;15.43;11.23;;;;;;;;;;4770764;29;181295;-83
2021/01/25 11:27:47;;;;;;;43.13;13.50;;;;;;;;;;4758007;28;178179;-81
2021/01/25 11:30:22;;;;;;;16.83;12.07;;;;;;;;;;4795101;28;180167;-83
2021/01/25 11:32:51;;;;;;;19.93;11.33;;;;;;;;;;4784410;28;181137;-83
2021/01/25 11:35:18;;;;;;;17.13;11.83;;;;;;;;;;4775603;29;178306;-82
2021/01/25 11:37:52;;;;;;;16.23;11.67;;;;;;;;;;4775737;29;178170;-84
2021/01/25 11:40:19;;;;;;;17.33;11.97;;;;;;;;;;4769491;29;181876;-84
2021/01/25 11:42:48;;;;;;;18.80;13.13;;;;;;;;;;4756135;29;178003;-83
2021/01/25 11:45:17;;;;;;;18.40;12.77;;;;;;;;;;4773697;29;178455;-83
2021/01/25 11:47:45;;;;;;;16.83;12.63;;;;;;;;;;4773501;29;178685;-85
2021/01/25 11:50:19;;;;;;;20.73;12.27;;;;;;;;;;4771340;29;183048;-83
2021/01/25 11:53:07;;;;;;;19.13;12.90;;;;;;;;;;4771440;29;181649;-83
2021/01/25 11:55:44;;;;;;;18.07;12.83;;;;;;;;;;4774034;29;177916;-83
2021/01/25 11:58:13;;;;;;;20.57;13.50;;;;;;;;;;4757649;29;178446;-82
2021/01/25 12:00:42;;;;;;;18.80;12.97;;;;;;;;;;4754796;29;178732;-80
2021/01/25 12:03:12;;;;;;;18.60;12.60;;;;;;;;;;4769887;29;179485;-80
2021/01/25 12:05:42;;;;;;;18.47;12.67;;;;;;;;;;4769736;29;178917;-82
2021/01/25 12:08:11;;;;;;;22.90;12.50;;;;;;;;;;4772484;29;178722;-82
2021/01/25 12:10:38;;;;;;;31.90;13.30;;;;;;;;;;4771529;29;180075;-81
2021/01/25 12:13:18;;;;;;;21.83;14.53;;;;;;;;;;4772160;29;178484;-83
2021/01/25 12:15:55;;;;;;;21.83;13.57;;;;;;;;;;4766328;29;181578;-82
2021/01/25 12:18:26;;;;;;;30.10;15.30;;;;;;;;;;4772226;29;178463;-79
2021/01/25 12:20:54;;;;;;;19.17;12.40;;;;;;;;;;4772402;29;179574;-83
2021/01/25 12:23:24;;;;;;;19.37;12.20;;;;;;;;;;4770252;29;179831;-81
2021/01/25 12:25:51;;;;;;;20.60;13.87;;;;;;;;;;4772573;29;178958;-84
2021/01/25 12:28:23;;;;;;;23.27;16.07;;;;;;;;;;4771491;29;178577;-82
2021/01/25 12:31:02;;;;;;;18.67;12.30;;;;;;;;;;4768249;29;182642;-76
2021/01/25 12:33:28;;;;;;;20.20;12.23;;;;;;;;;;4772584;29;178076;-81
2021/01/25 12:36:03;;;;;;;18.40;12.37;;;;;;;;;;4772596;29;178969;-82
2021/01/25 12:38:32;;;;;;;18.83;12.63;;;;;;;;;;4773297;29;177970;-85
2021/01/25 12:40:58;;;;;;;19.17;12.37;;;;;;;;;;4771078;29;182064;-82
2021/01/25 12:43:25;;;;;;;17.77;12.10;;;;;;;;;;4754959;29;181603;-81
2021/01/25 12:45:52;;;;;;;19.87;12.73;;;;;;;;;;4772660;29;178354;-81
2021/01/25 12:48:21;;;;;;;20.00;12.73;;;;;;;;;;4771690;29;178030;-76
2021/01/25 12:50:49;;;;;;;22.17;16.03;;;;;;;;;;4754948;29;179071;-82
2021/01/25 12:53:18;;;;;;;19.90;13.07;;;;;;;;;;4753715;29;180893;-84
2021/01/25 12:55:45;;;;;;;17.87;12.33;;;;;;;;;;4771840;29;178572;-79
2021/01/25 12:58:19;;;;;;;25.07;12.47;;;;;;;;;;4773686;29;176670;-78
2021/01/25 13:01:06;;;;;;;18.00;11.87;;;;;;;;;;4770252;29;182543;-80
2021/01/25 13:03:44;;;;;;;18.10;12.17;;;;;;;;;;4776238;29;178343;-79
2021/01/25 13:06:23;;;;;;;18.40;12.37;;;;;;;;;;4773269;29;181568;-82
2021/01/25 13:08:52;;;;;;;19.83;13.13;;;;;;;;;;4776941;29;178533;-75
2021/01/25 13:11:40;;;;;;;20.00;13.00;;;;;;;;;;4775715;29;179341;-80
2021/01/25 13:14:07;;;;;;;17.47;12.03;;;;;;;;;;4773453;29;180106;-79
2021/01/25 13:16:33;;;;;;;18.97;12.07;;;;;;;;;;4775335;29;178080;-81
2021/01/25 13:19:00;;;;;;;21.97;12.50;;;;;;;;;;4759212;29;178766;-80
2021/01/25 13:21:30;;;;;;;19.00;12.60;;;;;;;;;;4753800;29;182778;-81
2021/01/25 13:23:57;;;;;;;24.33;13.57;;;;;;;;;;4776351;29;180387;-79
2021/01/25 13:26:24;;;;;;;20.77;13.13;;;;;;;;;;4772187;29;178042;-78
2021/01/25 13:28:50;;;;;;;19.80;12.30;;;;;;;;;;4775302;29;178605;-80
2021/01/25 13:31:17;;;;;;;19.47;13.27;;;;;;;;;;4773112;29;182569;-74
2021/01/25 13:33:44;;;;;;;22.10;14.10;;;;;;;;;;4769924;29;181554;-78
2021/01/25 13:36:11;;;;;;;21.60;13.70;;;;;;;;;;4768874;29;177918;-78
2021/01/25 13:38:37;;;;;;;19.73;12.90;;;;;;;;;;4765240;29;178800;-78
2021/01/25 13:41:05;;;;;;;22.87;15.90;;;;;;;;;;4768506;28;179685;-78
2021/01/25 13:43:32;;;;;;;21.80;13.80;;;;;;;;;;4770746;29;178842;-77
2021/01/25 13:45:58;;;;;;;21.63;14.07;;;;;;;;;;4770598;29;179032;-79
2021/01/25 13:48:25;;;;;;;22.47;13.83;;;;;;;;;;4775577;29;176484;-75
2021/01/25 13:50:52;;;;;;;23.70;14.17;;;;;;;;;;4774211;29;180333;-69
2021/01/25 13:53:19;;;;;;;22.47;14.17;;;;;;;;;;4774160;29;178644;-76
2021/01/25 13:55:46;;;;;;;22.13;13.80;;;;;;;;;;4771985;29;182590;-78
2021/01/25 13:58:13;;;;;;;17.80;12.27;;;;;;;;;;4773396;29;178022;-77
2021/01/25 14:00:40;;;;;;;21.90;14.07;;;;;;;;;;4775020;29;178960;-77
2021/01/25 14:03:07;;;;;;;19.20;12.10;;;;;;;;;;4771666;29;179048;-77
2021/01/25 14:05:34;;;;;;;25.40;13.63;;;;;;;;;;4774062;29;178868;-78
2021/01/25 14:08:00;;;;;;;23.53;13.90;;;;;;;;;;4771931;29;178994;-78
2021/01/25 14:10:30;;;;;;;23.30;14.50;;;;;;;;;;4767925;29;180452;-76
2021/01/25 14:12:57;;;;;;;22.80;13.20;;;;;;;;;;4765998;29;177257;-78
2021/01/25 14:15:23;;;;;;;24.23;13.77;;;;;;;;;;4772639;29;178568;-76
2021/01/25 14:17:50;;;;;;;23.43;14.27;;;;;;;;;;4766598;29;178981;-78
2021/01/25 14:20:18;;;;;;;22.80;13.93;;;;;;;;;;4773469;29;182499;-78
2021/01/25 14:22:47;;;;;;;19.63;13.17;;;;;;;;;;4765613;29;182121;-77