Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:44;;;;;;;22.05;19.95;;;16.00;99.90;;;;;;4995395;28;20437;-68
2023/09/17 00:03:11;;;;;;;22.92;20.05;;;16.00;99.90;;;;;;5011468;28;20698;-68
2023/09/17 00:05:36;;;;;;;21.95;19.55;;;16.00;99.90;;;;;;5010780;28;20062;-69
2023/09/17 00:08:03;;;;;;;23.23;20.70;;;15.90;99.90;;;;;;5011700;28;20115;-68
2023/09/17 00:10:30;;;;;;;21.63;19.33;;;15.90;99.90;;;;;;5011693;28;20050;-68
2023/09/17 00:12:56;;;;;;;22.42;20.10;;;15.90;99.90;;;;;;5012418;28;20085;-68
2023/09/17 00:15:25;;;;;;;22.38;20.17;;;15.90;99.90;;;;;;5012302;28;20448;-68
2023/09/17 00:17:51;;;;;;;22.85;20.50;;;15.90;99.90;;;;;;5012222;28;20092;-72
2023/09/17 00:20:17;;;;;;;22.52;20.40;;;15.90;99.90;;;;;;5009205;28;20046;-68
2023/09/17 00:22:42;;;;;;;25.42;21.70;;;15.80;99.90;;;;;;5011236;28;20055;-69
2023/09/17 00:25:08;;;;;;;22.65;20.38;;;15.80;99.90;;;;;;5011980;28;20100;-70
2023/09/17 00:27:34;;;;;;;23.23;20.92;;;15.80;99.90;;;;;;5012288;28;20403;-69
2023/09/17 00:30:00;;;;;;;24.63;21.60;;;15.80;99.90;;;;;;5010640;28;20103;-69
2023/09/17 00:32:26;;;;;;;23.52;20.48;;;15.80;99.90;;;;;;5012205;28;20120;-69
2023/09/17 00:34:51;;;;;;;23.08;20.75;;;15.70;99.90;;;;;;5011612;28;20057;-69
2023/09/17 00:37:18;;;;;;;22.75;20.45;;;15.70;99.90;;;;;;5009890;28;20105;-69
2023/09/17 00:39:44;;;;;;;24.23;21.67;;;15.70;99.90;;;;;;5000782;28;20050;-68
2023/09/17 00:42:10;;;;;;;22.85;20.55;;;15.70;99.90;;;;;;5005155;28;20057;-69
2023/09/17 00:44:36;;;;;;;24.58;22.15;;;15.70;99.90;;;;;;5012747;28;20045;-69
2023/09/17 00:47:04;;;;;;;23.25;20.80;;;15.60;99.90;;;;;;4994003;28;20080;-69
2023/09/17 00:49:32;;;;;;;24.58;22.05;;;15.60;99.90;;;;;;5011493;28;20073;-70
2023/09/17 00:51:58;;;;;;;24.30;21.77;;;15.60;99.90;;;;;;5010892;28;20042;-74
2023/09/17 00:54:27;;;;;;;25.05;22.38;;;15.60;99.90;;;;;;5012082;28;20077;-69
2023/09/17 00:56:53;;;;;;;25.95;23.17;;;15.50;99.90;;;;;;5012217;28;20049;-70
2023/09/17 00:59:19;;;;;;;25.23;22.63;;;15.50;99.90;;;;;;5040967;28;20216;-69
2023/09/17 01:01:45;;;;;;;25.42;22.80;;;15.50;99.90;;;;;;5012051;28;20119;-69
2023/09/17 01:04:15;;;;;;;25.58;22.80;;;15.50;99.90;;;;;;4994078;28;20388;-68
2023/09/17 01:06:42;;;;;;;26.00;23.30;;;15.50;99.90;;;;;;4994723;28;20053;-69
2023/09/17 01:09:08;;;;;;;25.90;22.95;;;15.40;99.90;;;;;;5011165;28;20046;-69
2023/09/17 01:11:35;;;;;;;24.50;22.15;;;15.40;99.90;;;;;;5011427;28;20559;-69
2023/09/17 01:14:12;;;;;;;25.45;23.02;;;15.40;99.90;;;;;;5010812;28;20096;-73
2023/09/17 01:16:47;;;;;;;26.40;23.67;;;15.40;99.90;;;;;;5010974;28;20045;-68
2023/09/17 01:19:18;;;;;;;25.95;23.25;;;15.40;99.90;;;;;;5011148;28;20046;-69
2023/09/17 01:22:03;;;;;;;26.38;23.77;;;15.40;99.90;;;;;;5043250;28;20538;-69
2023/09/17 01:24:43;;;;;;;29.23;23.45;;;15.30;99.90;;;;;;5012121;28;20123;-69
2023/09/17 01:27:11;;;;;;;26.45;23.73;;;15.30;99.90;;;;;;4993988;28;20140;-69
2023/09/17 01:29:41;;;;;;;25.60;23.00;;;15.30;99.90;;;;;;5010693;28;20512;-69
2023/09/17 01:32:08;;;;;;;26.75;24.05;;;15.30;99.90;;;;;;5010731;28;20140;-69
2023/09/17 01:34:39;;;;;;;25.58;22.95;;;15.30;99.90;;;;;;5011993;28;20081;-68
2023/09/17 01:37:23;;;;;;;27.55;24.60;;;15.30;99.90;;;;;;4993928;28;20129;-73
2023/09/17 01:39:55;;;;;;;26.57;23.80;;;15.30;99.90;;;;;;5011911;28;20096;-68
2023/09/17 01:42:22;;;;;;;25.90;23.10;;;15.30;99.90;;;;;;5009484;28;20311;-69
2023/09/17 01:44:49;;;;;;;25.13;22.63;;;15.30;99.90;;;;;;5010695;28;20049;-68
2023/09/17 01:47:17;;;;;;;23.23;20.83;;;15.30;99.90;;;;;;5011115;28;20391;-69
2023/09/17 01:49:44;;;;;;;23.10;20.90;;;15.30;99.90;;;;;;5011573;28;20205;-68
2023/09/17 01:52:11;;;;;;;25.05;22.45;;;15.30;99.90;;;;;;5010505;28;20085;-69
2023/09/17 01:54:37;;;;;;;24.98;22.35;;;15.20;99.90;;;;;;4978471;28;20052;-69
2023/09/17 01:57:03;;;;;;;24.33;21.63;;;15.20;99.90;;;;;;5010788;28;20129;-69
2023/09/17 01:59:29;;;;;;;24.75;21.85;;;15.20;99.90;;;;;;5010813;28;20134;-69
2023/09/17 02:01:55;;;;;;;24.80;22.17;;;15.20;99.90;;;;;;5011533;28;20125;-69
2023/09/17 02:04:20;;;;;;;23.77;21.38;;;15.20;99.90;;;;;;5008986;28;20062;-69
2023/09/17 02:06:47;;;;;;;26.02;22.98;;;15.20;99.90;;;;;;5010638;28;20121;-67
2023/09/17 02:09:13;;;;;;;25.35;22.23;;;15.20;99.90;;;;;;5010518;28;20077;-68
2023/09/17 02:11:39;;;;;;;21.98;19.80;;;15.20;99.90;;;;;;5013145;28;20084;-68
2023/09/17 02:14:05;;;;;;;22.10;19.73;;;15.20;99.90;;;;;;5012756;28;20414;-68
2023/09/17 02:16:33;;;;;;;21.63;19.58;;;15.20;99.90;;;;;;5014167;28;20563;-69
2023/09/17 02:18:59;;;;;;;22.40;20.13;;;15.20;99.90;;;;;;5014713;28;20034;-69
2023/09/17 02:21:25;;;;;;;19.52;17.55;;;15.20;99.90;;;;;;5013263;28;20100;-69
2023/09/17 02:23:51;;;;;;;28.77;20.25;;;15.20;99.90;;;;;;5014484;28;20599;-68
2023/09/17 02:26:17;;;;;;;22.98;20.70;;;15.20;99.90;;;;;;5012996;28;20450;-69
2023/09/17 02:28:42;;;;;;;24.45;20.45;;;15.20;99.90;;;;;;5014533;28;20042;-69
2023/09/17 02:31:08;;;;;;;23.88;21.48;;;15.20;99.90;;;;;;5013619;28;20437;-69
2023/09/17 02:33:33;;;;;;;23.85;21.02;;;15.20;99.90;;;;;;5013809;28;20120;-68
2023/09/17 02:36:00;;;;;;;24.63;20.30;;;15.20;99.90;;;;;;5013861;28;20443;-68
2023/09/17 02:38:26;;;;;;;23.63;21.15;;;15.20;99.90;;;;;;5030040;28;20034;-68
2023/09/17 02:40:52;;;;;;;20.48;18.48;;;15.20;99.90;;;;;;5013807;28;20129;-68
2023/09/17 02:43:18;;;;;;;22.33;20.17;;;15.30;99.90;;;;;;4997562;28;20050;-69
2023/09/17 02:45:44;;;;;;;24.17;21.58;;;15.30;99.90;;;;;;5013937;28;20046;-68
2023/09/17 02:48:11;;;;;;;24.50;21.90;;;15.30;99.90;;;;;;5013759;28;20054;-69
2023/09/17 02:50:39;;;;;;;24.25;21.60;;;15.30;99.90;;;;;;5013709;28;20083;-69
2023/09/17 02:53:05;;;;;;;24.92;22.23;;;15.30;99.90;;;;;;5014965;28;20489;-69
2023/09/17 02:55:34;;;;;;;25.52;21.35;;;15.30;99.90;;;;;;5013432;28;20046;-69
2023/09/17 02:58:03;;;;;;;24.30;20.83;;;15.40;99.90;;;;;;4997568;28;20054;-68
2023/09/17 03:00:35;;;;;;;25.40;22.77;;;15.40;99.90;;;;;;5013452;28;20054;-68
2023/09/17 03:03:01;;;;;;;24.77;22.17;;;15.40;99.90;;;;;;5013493;28;20045;-69
2023/09/17 03:05:27;;;;;;;23.58;20.80;;;15.40;99.90;;;;;;5012716;28;20057;-69
2023/09/17 03:07:56;;;;;;;25.00;22.50;;;15.50;99.90;;;;;;5013727;28;20061;-68
2023/09/17 03:10:22;;;;;;;23.52;21.13;;;15.50;99.90;;;;;;5013205;28;20050;-68
2023/09/17 03:12:49;;;;;;;22.33;19.98;;;15.50;99.90;;;;;;5014366;28;20132;-68
2023/09/17 03:15:15;;;;;;;23.38;20.88;;;15.50;99.90;;;;;;5014727;28;20054;-68
2023/09/17 03:17:44;;;;;;;21.70;19.50;;;15.50;99.90;;;;;;5014094;28;20112;-68
2023/09/17 03:20:16;;;;;;;23.30;20.80;;;15.50;99.90;;;;;;5013000;28;20057;-69
2023/09/17 03:22:43;;;;;;;23.38;21.05;;;15.50;99.90;;;;;;5012452;28;20387;-69
2023/09/17 03:25:09;;;;;;;24.90;22.33;;;15.50;99.90;;;;;;5014196;28;20475;-68
2023/09/17 03:27:34;;;;;;;24.63;22.02;;;15.50;99.90;;;;;;5013906;28;20104;-68
2023/09/17 03:30:03;;;;;;;24.63;22.13;;;15.60;99.90;;;;;;5014107;28;20042;-68
2023/09/17 03:32:29;;;;;;;29.50;23.02;;;15.60;99.90;;;;;;5014002;28;20122;-68
2023/09/17 03:34:56;;;;;;;24.73;22.17;;;15.60;99.90;;;;;;5014194;28;20081;-69
2023/09/17 03:37:22;;;;;;;26.00;23.10;;;15.70;99.90;;;;;;5012782;28;20073;-75
2023/09/17 03:40:11;;;;;;;26.38;23.60;;;15.70;99.90;;;;;;4996866;28;20590;-67
2023/09/17 03:42:40;;;;;;;26.45;23.50;;;15.60;99.90;;;;;;5012555;28;20045;-67
2023/09/17 03:45:09;;;;;;;25.40;22.67;;;15.70;99.90;;;;;;5013869;28;20057;-68
2023/09/17 03:47:43;;;;;;;26.73;23.95;;;15.60;99.90;;;;;;5012423;28;20497;-68
2023/09/17 03:50:13;;;;;;;25.83;23.20;;;15.70;99.90;;;;;;5013931;28;20104;-68
2023/09/17 03:52:42;;;;;;;25.92;23.33;;;15.70;99.90;;;;;;5013449;28;20046;-68
2023/09/17 03:55:09;;;;;;;26.48;23.45;;;15.70;99.90;;;;;;5013430;28;20484;-68
2023/09/17 03:57:36;;;;;;;27.50;24.42;;;15.70;99.90;;;;;;5013279;28;20050;-68
2023/09/17 04:00:12;;;;;;;26.45;23.60;;;15.80;99.90;;;;;;5013271;28;20049;-68
2023/09/17 04:02:39;;;;;;;26.38;23.58;;;15.80;99.90;;;;;;5012407;28;20061;-71
2023/09/17 04:05:12;;;;;;;26.70;24.00;;;15.80;99.90;;;;;;5012257;28;20058;-67
2023/09/17 04:07:41;;;;;;;28.50;25.48;;;15.80;99.90;;;;;;4995608;28;20480;-72
2023/09/17 04:10:08;;;;;;;28.27;25.27;;;15.80;99.90;;;;;;5012095;28;20076;-68
2023/09/17 04:12:35;;;;;;;28.15;25.17;;;15.90;99.90;;;;;;5011990;28;20050;-68
2023/09/17 04:15:02;;;;;;;26.33;23.60;;;15.90;99.90;;;;;;4996008;28;20108;-69
2023/09/17 04:17:28;;;;;;;27.13;24.08;;;15.90;99.90;;;;;;5012843;28;20557;-74
2023/09/17 04:19:55;;;;;;;28.00;23.92;;;15.90;99.90;;;;;;4995987;28;20149;-67
2023/09/17 04:22:21;;;;;;;24.73;21.80;;;15.90;99.90;;;;;;5013396;28;20049;-68
2023/09/17 04:24:47;;;;;;;27.15;24.42;;;15.90;99.90;;;;;;4994331;28;20502;-68
2023/09/17 04:27:13;;;;;;;28.45;25.50;;;15.90;99.90;;;;;;5012273;28;20057;-70
2023/09/17 04:29:39;;;;;;;27.63;23.63;;;15.90;99.90;;;;;;5012454;28;20046;-69
2023/09/17 04:32:05;;;;;;;28.08;24.77;;;15.90;99.90;;;;;;5011658;28;20045;-68
2023/09/17 04:34:30;;;;;;;27.70;23.95;;;15.90;99.90;;;;;;5010627;28;20056;-74
2023/09/17 04:36:58;;;;;;;26.65;23.88;;;15.90;99.90;;;;;;5012845;28;20052;-68
2023/09/17 04:39:27;;;;;;;27.23;24.20;;;15.90;99.90;;;;;;5011763;28;20400;-69
2023/09/17 04:41:53;;;;;;;26.15;23.35;;;16.00;99.90;;;;;;5012407;28;20057;-68
2023/09/17 04:44:19;;;;;;;26.15;23.40;;;15.90;99.90;;;;;;5011756;28;20038;-68
2023/09/17 04:46:45;;;;;;;24.92;22.42;;;16.00;99.90;;;;;;4995167;28;20072;-68
2023/09/17 04:49:11;;;;;;;25.90;23.33;;;16.00;99.90;;;;;;5012615;28;20065;-68
2023/09/17 04:51:37;;;;;;;25.85;22.88;;;15.90;99.90;;;;;;5012058;28;20213;-69
2023/09/17 04:54:04;;;;;;;25.65;23.05;;;16.00;99.90;;;;;;5011653;28;20696;-69
2023/09/17 04:56:30;;;;;;;28.83;24.63;;;16.00;99.90;;;;;;5012885;28;20049;-69
2023/09/17 04:58:59;;;;;;;26.20;23.40;;;16.00;99.90;;;;;;5044544;28;20049;-69
2023/09/17 05:01:26;;;;;;;26.30;23.42;;;16.00;99.90;;;;;;5011711;28;20552;-69
2023/09/17 05:03:53;;;;;;;27.65;24.65;;;16.00;99.90;;;;;;5010808;28;20104;-68
2023/09/17 05:06:19;;;;;;;28.17;23.77;;;16.00;99.90;;;;;;5011555;28;20046;-68
2023/09/17 05:08:44;;;;;;;25.95;23.25;;;16.00;99.90;;;;;;5011327;28;20602;-68
2023/09/17 05:11:10;;;;;;;26.92;24.17;;;16.00;99.90;;;;;;5012219;28;20085;-68
2023/09/17 05:13:36;;;;;;;27.25;24.38;;;16.00;99.90;;;;;;5011978;28;20124;-75
2023/09/17 05:16:03;;;;;;;27.33;24.33;;;16.00;99.90;;;;;;5011209;28;20456;-67
2023/09/17 05:18:29;;;;;;;26.33;23.77;;;16.00;99.90;;;;;;5011054;28;20129;-68
2023/09/17 05:20:54;;;;;;;28.63;24.05;;;16.00;99.90;;;;;;5011574;28;20101;-67
2023/09/17 05:23:24;;;;;;;26.25;22.73;;;16.00;99.90;;;;;;5012041;28;20050;-67
2023/09/17 05:25:50;;;;;;;26.02;22.60;;;16.00;99.90;;;;;;5009976;28;20060;-71
2023/09/17 05:28:16;;;;;;;29.23;24.45;;;16.00;99.90;;;;;;5012133;28;20133;-68
2023/09/17 05:30:41;;;;;;;27.55;23.38;;;16.00;99.90;;;;;;5010590;28;20129;-68
2023/09/17 05:33:07;;;;;;;27.15;24.30;;;16.00;99.90;;;;;;5011950;28;20052;-69
2023/09/17 05:35:35;;;;;;;27.48;23.90;;;16.00;99.90;;;;;;5010167;28;20089;-68
2023/09/17 05:38:04;;;;;;;28.73;25.70;;;15.90;99.90;;;;;;5010981;28;20050;-71
2023/09/17 05:40:29;;;;;;;29.48;25.77;;;15.90;99.90;;;;;;5011150;28;20050;-70
2023/09/17 05:42:57;;;;;;;32.45;26.95;;;15.90;99.90;;;;;;5010229;28;20046;-68
2023/09/17 05:45:23;;;;;;;29.88;26.67;;;16.00;99.90;;;;;;5011300;28;20132;-70
2023/09/17 05:47:49;;;;;;;30.58;27.48;;;16.00;99.90;;;;;;5013905;28;20139;-69
2023/09/17 05:50:15;;;;;;;29.38;26.38;;;16.00;99.90;;;;;;5013959;28;20491;-69
2023/09/17 05:52:40;;;;;;;30.55;27.45;;;16.00;99.90;;;;;;5014461;28;20046;-75
2023/09/17 05:55:07;;;;;;;29.63;26.52;;;16.00;99.90;;;;;;5014326;28;20503;-68
2023/09/17 05:57:33;;;;;;;31.35;26.02;;;16.00;99.90;;;;;;4998035;28;20372;-69
2023/09/17 05:59:59;;;;;;;27.92;25.02;;;16.10;99.90;;;;;;5015421;28;20038;-69
2023/09/17 06:02:25;;;;;;;30.48;26.98;;;16.10;99.90;;;;;;5015436;28;20575;-68
2023/09/17 06:04:53;;;;;;;30.20;25.35;;;16.10;99.90;;;;;;5013410;28;20129;-68
2023/09/17 06:07:22;;;;;;;31.10;26.00;;;16.10;99.90;;;;;;5015509;28;20060;-69
2023/09/17 06:09:47;;;;;;;30.13;26.77;;;16.20;99.90;;;;;;5015286;28;20074;-68
2023/09/17 06:12:13;;;;;;;27.77;24.90;;;16.20;99.90;;;;;;5015591;28;20049;-69
2023/09/17 06:14:39;;;;;;;27.65;24.63;;;16.30;99.90;;;;;;5014736;28;20046;-68
2023/09/17 06:17:05;;;;;;;30.90;26.42;;;16.30;99.90;;;;;;5014256;28;20064;-70
2023/09/17 06:19:33;;;;;;;29.48;26.48;;;16.30;99.90;;;;;;5013363;28;20050;-71
2023/09/17 06:21:59;;;;;;;28.85;25.73;;;16.40;99.90;;;;;;5014624;28;20060;-69
2023/09/17 06:24:25;;;;;;;29.27;26.00;;;16.40;99.90;;;;;;5014921;28;20069;-68
2023/09/17 06:26:50;;;;;;;30.20;27.10;;;16.40;99.90;;;;;;5013772;28;20046;-69
2023/09/17 06:29:16;;;;;;;29.25;26.17;;;16.40;99.90;;;;;;5015178;28;20049;-68
2023/09/17 06:31:43;;;;;;;29.85;26.20;;;16.50;99.90;;;;;;5014079;28;20046;-69
2023/09/17 06:34:09;;;;;;;30.35;25.90;;;16.50;99.90;;;;;;5013327;28;20128;-67
2023/09/17 06:36:36;;;;;;;28.58;25.58;;;16.50;99.90;;;;;;5013087;28;20061;-69
2023/09/17 06:39:03;;;;;;;30.52;26.65;;;16.50;99.90;;;;;;5014872;28;20042;-69
2023/09/17 06:41:29;;;;;;;30.38;27.38;;;16.50;99.90;;;;;;5014888;28;20052;-67
2023/09/17 06:43:55;;;;;;;31.90;28.15;;;16.60;99.90;;;;;;5013388;28;20050;-67
2023/09/17 06:46:23;;;;;;;30.33;26.90;;;16.60;99.90;;;;;;5015007;28;20076;-69
2023/09/17 06:48:50;;;;;;;30.92;27.52;;;16.60;99.90;;;;;;5014339;28;20096;-76
2023/09/17 06:51:16;;;;;;;29.95;26.85;;;16.60;99.90;;;;;;5014536;28;20053;-68
2023/09/17 06:53:42;;;;;;;29.90;26.85;;;16.70;99.90;;;;;;5013658;28;20492;-69
2023/09/17 06:56:08;;;;;;;29.52;26.52;;;16.70;99.90;;;;;;4996954;28;20107;-68
2023/09/17 06:58:35;;;;;;;31.15;27.35;;;16.70;99.90;;;;;;5013543;28;20042;-69
2023/09/17 07:01:00;;;;;;;29.98;26.77;;;16.80;99.90;;;;;;5014022;28;20480;-72
2023/09/17 07:03:26;;;;;;;29.45;26.42;;;16.80;99.90;;;;;;5013477;28;20104;-68
2023/09/17 07:05:52;;;;;;;30.15;26.77;;;16.80;99.90;;;;;;5013176;28;20084;-76
2023/09/17 07:08:19;;;;;;;32.70;28.00;;;16.90;99.90;;;;;;5013192;28;20046;-69
2023/09/17 07:10:45;;;;;;;31.63;28.27;;;16.90;99.90;;;;;;5014310;28;20057;-69
2023/09/17 07:13:11;;;;;;;30.73;27.42;;;17.10;99.90;;;;;;5012444;28;20042;-70
2023/09/17 07:15:37;;;;;;;31.02;27.80;;;17.10;99.90;;;;;;5013302;28;20373;-68
2023/09/17 07:18:03;;;;;;;32.08;28.65;;;17.20;99.90;;;;;;5012475;28;20060;-70
2023/09/17 07:20:29;;;;;;;32.75;27.48;;;17.30;99.90;;;;;;5012991;28;20052;-70
2023/09/17 07:22:55;;;;;;;33.80;27.45;;;17.30;99.90;;;;;;4996664;28;20049;-76
2023/09/17 07:25:20;;;;;;;29.85;26.63;;;17.40;99.90;;;;;;5014090;28;20500;-70
2023/09/17 07:27:46;;;;;;;30.48;26.70;;;17.40;99.90;;;;;;5013912;28;20046;-69
2023/09/17 07:30:12;;;;;;;28.25;25.30;;;17.50;99.90;;;;;;5011572;28;20365;-71
2023/09/17 07:32:38;;;;;;;29.40;26.50;;;17.50;99.90;;;;;;5012335;28;20054;-70
2023/09/17 07:35:05;;;;;;;29.65;26.50;;;17.70;99.90;;;;;;5012285;28;20100;-68
2023/09/17 07:37:30;;;;;;;32.00;26.15;;;17.70;99.90;;;;;;5012583;28;20060;-71
2023/09/17 07:40:01;;;;;;;30.20;26.30;;;17.90;99.90;;;;;;5013811;28;20042;-76
2023/09/17 07:42:26;;;;;;;26.38;23.55;;;17.90;99.90;;;;;;5012212;28;20048;-70
2023/09/17 07:44:52;;;;;;;27.52;24.23;;;18.00;99.90;;;;;;5012780;28;20042;-70
2023/09/17 07:47:18;;;;;;;25.45;22.95;;;18.20;99.90;;;;;;5012240;28;20042;-70
2023/09/17 07:49:44;;;;;;;25.90;23.15;;;18.30;99.90;;;;;;5013541;28;20383;-69
2023/09/17 07:52:09;;;;;;;25.33;22.77;;;18.30;99.90;;;;;;4995956;28;20038;-70
2023/09/17 07:54:40;;;;;;;25.60;21.77;;;18.40;99.90;;;;;;5013572;28;20042;-70
2023/09/17 07:57:06;;;;;;;24.60;21.75;;;18.40;99.90;;;;;;5012728;28;20511;-70
2023/09/17 07:59:32;;;;;;;25.83;22.88;;;18.40;99.90;;;;;;5012929;28;20080;-68
2023/09/17 08:01:58;;;;;;;26.70;22.90;;;18.40;99.90;;;;;;5013218;28;20042;-70
2023/09/17 08:04:25;;;;;;;25.05;22.30;;;18.40;99.90;;;;;;5011615;28;20093;-70
2023/09/17 08:06:51;;;;;;;30.23;23.30;;;18.40;99.90;;;;;;5011658;28;20577;-69
2023/09/17 08:09:17;;;;;;;24.50;21.90;;;18.40;99.90;;;;;;5011133;28;20085;-70
2023/09/17 08:11:43;;;;;;;26.38;22.38;;;18.40;99.90;;;;;;4995618;28;20057;-72
2023/09/17 08:14:14;;;;;;;24.52;22.00;;;18.40;99.90;;;;;;5011820;28;20049;-69
2023/09/17 08:16:40;;;;;;;28.83;22.17;;;18.50;99.90;;;;;;5012920;28;20538;-70
2023/09/17 08:19:06;;;;;;;25.33;21.25;;;18.50;99.90;;;;;;5012593;28;20400;-70
2023/09/17 08:21:32;;;;;;;23.48;20.85;;;18.50;99.90;;;;;;5013387;28;20046;-70
2023/09/17 08:23:59;;;;;;;24.80;22.17;;;18.60;99.90;;;;;;5011779;28;20049;-69
2023/09/17 08:26:28;;;;;;;24.63;21.90;;;18.50;99.90;;;;;;5012509;28;20510;-69
2023/09/17 08:29:00;;;;;;;25.25;22.63;;;18.60;99.90;;;;;;5012794;28;20046;-69
2023/09/17 08:31:28;;;;;;;27.00;24.13;;;18.50;99.90;;;;;;4995719;28;20046;-69
2023/09/17 08:33:53;;;;;;;26.38;23.30;;;18.60;99.90;;;;;;5011579;28;20057;-69
2023/09/17 08:36:23;;;;;;;27.05;24.10;;;18.60;99.90;;;;;;5012176;28;20049;-69
2023/09/17 08:38:50;;;;;;;30.02;25.02;;;18.60;99.90;;;;;;5012682;28;20369;-68
2023/09/17 08:41:18;;;;;;;25.75;22.95;;;18.60;99.90;;;;;;5044053;28;20048;-69
2023/09/17 08:43:49;;;;;;;26.98;24.02;;;18.60;99.90;;;;;;5012524;28;20411;-68
2023/09/17 08:46:15;;;;;;;26.15;23.38;;;18.60;99.90;;;;;;5010733;28;20049;-69
2023/09/17 08:48:43;;;;;;;29.50;24.75;;;18.60;99.90;;;;;;5012404;28;20046;-69
2023/09/17 08:51:11;;;;;;;27.23;24.38;;;18.60;99.90;;;;;;5010919;28;20045;-70
2023/09/17 08:54:08;;;;;;;25.70;22.48;;;18.70;99.90;;;;;;5012428;28;20129;-70
2023/09/17 08:56:37;;;;;;;24.75;22.13;;;18.70;99.90;;;;;;5005951;28;20061;-70
2023/09/17 08:59:27;;;;;;;24.98;22.33;;;18.70;99.90;;;;;;5012459;28;20038;-74
2023/09/17 09:01:54;;;;;;;24.05;21.33;;;18.70;99.90;;;;;;5012498;28;20119;-69
2023/09/17 09:04:22;;;;;;;26.90;22.25;;;18.70;99.90;;;;;;5010142;28;20143;-70
2023/09/17 09:06:48;;;;;;;27.55;22.30;;;18.70;99.90;;;;;;5010855;28;20506;-69
2023/09/17 09:09:15;;;;;;;23.05;20.58;;;18.70;99.90;;;;;;5010506;28;20484;-69
2023/09/17 09:11:42;;;;;;;25.17;20.40;;;18.70;99.90;;;;;;5012292;28;20069;-69
2023/09/17 09:14:08;;;;;;;25.42;19.20;;;18.80;99.90;;;;;;5012190;28;20151;-73
2023/09/17 09:16:37;;;;;;;21.42;19.17;;;18.80;99.90;;;;;;5010802;28;20108;-69
2023/09/17 09:19:04;;;;;;;21.95;18.73;;;18.80;99.90;;;;;;5012148;28;20037;-68
2023/09/17 09:21:30;;;;;;;21.05;17.98;;;18.90;99.90;;;;;;5014144;28;20128;-70
2023/09/17 09:23:57;;;;;;;19.92;17.33;;;18.90;99.90;;;;;;4998598;28;20128;-70
2023/09/17 09:26:33;;;;;;;21.30;17.20;;;19.00;99.90;;;;;;5014961;28;20138;-68
2023/09/17 09:28:59;;;;;;;22.45;15.68;;;19.00;99.90;;;;;;5016221;28;20038;-74
2023/09/17 09:31:26;;;;;;;22.23;17.50;;;18.90;99.90;;;;;;5014855;28;20053;-72
2023/09/17 09:33:53;;;;;;;23.20;19.30;;;18.90;99.90;;;;;;5014901;28;20054;-73
2023/09/17 09:36:20;;;;;;;26.63;20.38;;;18.90;99.90;;;;;;5015619;28;20052;-73
2023/09/17 09:38:47;;;;;;;21.27;19.10;;;18.80;99.90;;;;;;5015050;28;20042;-74
2023/09/17 09:41:13;;;;;;;27.88;19.30;;;18.70;99.90;;;;;;4982438;28;20246;-84
2023/09/17 09:43:42;;;;;;;21.35;19.15;;;18.70;99.90;;;;;;4998745;28;20081;-70
2023/09/17 09:46:09;;;;;;;21.98;19.52;;;18.70;99.90;;;;;;5015564;28;20487;-70
2023/09/17 09:48:38;;;;;;;22.67;20.38;;;18.70;99.90;;;;;;5014313;28;20319;-72
2023/09/17 09:51:06;;;;;;;24.13;20.05;;;18.70;99.90;;;;;;5015985;28;20049;-69
2023/09/17 09:53:32;;;;;;;24.77;20.85;;;18.70;99.90;;;;;;5015107;28;20114;-70
2023/09/17 09:55:58;;;;;;;21.92;19.63;;;18.70;99.90;;;;;;5015937;28;20183;-69
2023/09/17 09:58:24;;;;;;;25.67;21.67;;;18.70;99.90;;;;;;5014015;28;20061;-70
2023/09/17 10:00:50;;;;;;;26.77;21.35;;;18.70;99.90;;;;;;5014557;28;20065;-70
2023/09/17 10:03:19;;;;;;;26.15;22.00;;;18.70;99.90;;;;;;5014656;28;20050;-77
2023/09/17 10:05:45;;;;;;;22.70;20.27;;;18.70;99.90;;;;;;5014124;28;20056;-72
2023/09/17 10:08:13;;;;;;;23.42;17.50;;;18.80;99.90;;;;;;4998001;28;20049;-70
2023/09/17 10:10:41;;;;;;;18.80;16.88;;;18.80;99.90;;;;;;4997717;28;20046;-70
2023/09/17 10:13:08;;;;;;;16.52;14.70;;;18.90;99.90;;;;;;5013977;28;20484;-70
2023/09/17 10:15:36;;;;;;;20.35;16.02;;;18.90;99.90;;;;;;5014048;28;20081;-71
2023/09/17 10:18:03;;;;;;;18.08;14.57;;;18.90;99.90;;;;;;5013889;28;20046;-70
2023/09/17 10:20:30;;;;;;;16.60;14.75;;;19.00;99.90;;;;;;5013639;28;20046;-71
2023/09/17 10:22:58;;;;;;;16.48;14.75;;;19.00;99.90;;;;;;4981794;28;20049;-70
2023/09/17 10:25:24;;;;;;;16.65;14.20;;;19.00;99.90;;;;;;5013699;28;20050;-70
2023/09/17 10:27:51;;;;;;;15.73;13.00;;;19.10;99.90;;;;;;5014110;28;20049;-70
2023/09/17 10:30:18;;;;;;;19.58;13.40;;;19.10;99.90;;;;;;5013671;28;20053;-70
2023/09/17 10:32:47;;;;;;;17.67;13.52;;;19.10;99.90;;;;;;5013142;28;20093;-71
2023/09/17 10:35:14;;;;;;;15.45;12.38;;;19.10;99.90;;;;;;5014018;28;20399;-73
2023/09/17 10:37:40;;;;;;;16.38;12.65;;;19.10;99.90;;;;;;5013784;28;20279;-69
2023/09/17 10:40:12;;;;;;;15.50;12.45;;;19.10;99.90;;;;;;5013745;28;20593;-69
2023/09/17 10:42:41;;;;;;;16.60;12.75;;;19.10;99.90;;;;;;5013200;28;20048;-68
2023/09/17 10:45:08;;;;;;;15.50;13.07;;;19.20;99.90;;;;;;5013719;28;20042;-70
2023/09/17 10:47:38;;;;;;;17.33;13.10;;;19.20;99.90;;;;;;5014239;28;20113;-70
2023/09/17 10:50:04;;;;;;;17.20;13.68;;;19.30;99.90;;;;;;5013979;28;20139;-69
2023/09/17 10:52:30;;;;;;;15.95;12.77;;;19.30;99.90;;;;;;5013198;28;20089;-70
2023/09/17 10:54:56;;;;;;;15.25;13.43;;;19.20;99.90;;;;;;5014611;28;20046;-70
2023/09/17 10:57:40;;;;;;;15.20;13.40;;;19.20;99.90;;;;;;5014799;28;20046;-72
2023/09/17 11:00:11;;;;;;;;;;;19.30;99.90;;;;;;5014018;28;20053;-69
2023/09/17 11:02:38;;;;;;;14.85;13.23;;;19.30;99.90;;;;;;4997021;28;19921;-69
2023/09/17 11:05:07;;;;;;;16.05;12.98;;;19.40;99.90;;;;;;5014074;28;20065;-70
2023/09/17 11:07:34;;;;;;;14.63;12.98;;;19.40;99.90;;;;;;5013999;28;20054;-70
2023/09/17 11:10:02;;;;;;;16.30;14.48;;;19.40;99.90;;;;;;5013105;28;20058;-70
2023/09/17 11:12:28;;;;;;;17.52;14.30;;;19.50;99.90;;;;;;5013001;28;20050;-74
2023/09/17 11:14:53;;;;;;;18.45;14.48;;;19.40;99.90;;;;;;5013108;28;20049;-72
2023/09/17 11:17:30;;;;;;;15.95;14.15;;;19.40;99.90;;;;;;4996414;28;20044;-72
2023/09/17 11:19:55;;;;;;;16.33;14.23;;;19.40;99.90;;;;;;5012890;28;20085;-74
2023/09/17 11:22:23;;;;;;;19.38;14.48;;;19.40;99.90;;;;;;5013028;28;20081;-74
2023/09/17 11:24:50;;;;;;;16.15;13.93;;;19.40;99.90;;;;;;5013643;28;20117;-74
2023/09/17 11:27:19;;;;;;;17.58;15.27;;;19.50;99.90;;;;;;5014182;28;20046;-73
2023/09/17 11:29:45;;;;;;;17.23;15.35;;;19.50;99.90;;;;;;4996310;28;20542;-75
2023/09/17 11:32:13;;;;;;;16.60;14.68;;;19.50;99.90;;;;;;5014432;28;20052;-72
2023/09/17 11:34:42;;;;;;;18.42;16.23;;;19.60;99.90;;;;;;5013753;28;20089;-74
2023/09/17 11:37:07;;;;;;;20.27;15.60;;;19.80;99.90;;;;;;5013791;28;20049;-73
2023/09/17 11:39:37;;;;;;;17.10;15.25;;;19.80;99.90;;;;;;5012526;28;20056;-74
2023/09/17 11:42:07;;;;;;;16.83;15.02;;;19.80;99.90;;;;;;5012604;28;20057;-74
2023/09/17 11:44:35;;;;;;;17.50;15.57;;;19.80;99.90;;;;;;5011955;28;20108;-75
2023/09/17 11:47:03;;;;;;;18.13;15.43;;;19.90;99.90;;;;;;5045772;28;20081;-74
2023/09/17 11:49:28;;;;;;;19.20;16.67;;;19.90;99.90;;;;;;5013443;28;20037;-73
2023/09/17 11:51:57;;;;;;;18.00;16.20;;;19.90;99.90;;;;;;5012100;28;20399;-73
2023/09/17 11:54:30;;;;;;;17.50;15.55;;;19.80;99.90;;;;;;5028570;28;20111;-73
2023/09/17 11:56:56;;;;;;;18.20;16.30;;;19.80;99.90;;;;;;4995719;28;20057;-73
2023/09/17 11:59:23;;;;;;;18.10;16.17;;;19.80;99.90;;;;;;5012221;28;20492;-74
2023/09/17 12:01:54;;;;;;;19.35;16.73;;;19.80;99.90;;;;;;5011300;28;20100;-74
2023/09/17 12:04:30;;;;;;;18.90;16.90;;;19.70;99.90;;;;;;4996067;28;20064;-73
2023/09/17 12:06:57;;;;;;;18.60;16.25;;;19.70;99.90;;;;;;5012077;28;20388;-71
2023/09/17 12:11:58;;;;;;;18.85;16.85;;;19.80;99.90;;;;;;5012076;28;20058;-74
2023/09/17 12:14:24;;;;;;;19.75;17.23;;;19.80;99.90;;;;;;5011936;28;20129;-70
2023/09/17 12:16:51;;;;;;;19.00;16.95;;;19.80;99.90;;;;;;5012800;28;20129;-73
2023/09/17 12:19:19;;;;;;;19.67;17.30;;;19.90;99.90;;;;;;4996137;28;20050;-73
2023/09/17 12:21:47;;;;;;;18.83;16.83;;;19.90;99.90;;;;;;5011758;28;20125;-71
2023/09/17 12:24:25;;;;;;;17.45;15.65;;;19.90;99.90;;;;;;4979475;28;20513;-73
2023/09/17 12:27:29;;;;;;;19.27;15.82;;;19.90;99.90;;;;;;5011991;28;20072;-72
2023/09/17 12:29:55;;;;;;;18.50;16.02;;;20.00;99.90;;;;;;5011520;28;20097;-72
2023/09/17 12:32:27;;;;;;;18.40;16.40;;;20.20;99.90;;;;;;5012110;28;20048;-70