Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:05;;;;;;;5.80;1.73;;;;;;;12.09;100.00;95229.72;5097228;28;20401;-78
2024/04/01 00:02:31;;;;;;;7.40;1.98;;;;;;;12.08;100.00;95220.22;5099460;28;20397;-79
2024/04/01 00:04:58;;;;;;;5.70;2.15;;;;;;;12.05;100.00;95215.53;5096623;28;20469;-79
2024/04/01 00:07:24;;;;;;;5.63;2.50;;;;;;;12.06;100.00;95214.44;5110369;28;20392;-79
2024/04/01 00:09:50;;;;;;;3.90;1.88;;;;;;;12.02;100.00;95206.34;5108580;28;20401;-79
2024/04/01 00:12:16;;;;;;;4.87;1.80;;;;;;;11.97;100.00;95215.22;5096550;28;20394;-79
2024/04/01 00:14:43;;;;;;;7.25;1.60;;;;;;;11.95;100.00;95214.72;5094402;28;20926;-76
2024/04/01 00:17:10;;;;;;;2.92;1.50;;;;;;;11.93;100.00;95221.47;5109684;28;20410;-78
2024/04/01 00:19:36;;;;;;;2.30;1.52;;;;;;;11.90;100.00;95220.19;5093230;28;20390;-77
2024/04/01 00:22:02;;;;;;;6.47;1.55;;;;;;;11.91;100.00;95221.75;5095430;28;20443;-76
2024/04/01 00:24:28;;;;;;;4.43;1.55;;;;;;;11.90;100.00;95216.78;5113138;28;20389;-78
2024/04/01 00:26:54;;;;;;;5.43;1.73;;;;;;;11.88;100.00;95225.03;5112478;28;20436;-78
2024/04/01 00:29:20;;;;;;;4.65;1.60;;;;;;;11.88;100.00;95216.28;5113366;28;20399;-78
2024/04/01 00:31:48;;;;;;;4.00;1.83;;;;;;;11.87;100.00;95210.25;5105120;28;20904;-78
2024/04/01 00:34:14;;;;;;;5.47;1.80;;;;;;;11.86;100.00;95215.84;5104803;28;20877;-78
2024/04/01 00:36:40;;;;;;;7.85;1.92;;;;;;;11.83;100.00;95205.84;5114242;28;20388;-78
2024/04/01 00:39:06;;;;;;;3.60;1.80;;;;;;;11.79;100.00;95195.09;5093842;28;20389;-78
2024/04/01 00:41:33;;;;;;;3.75;2.22;;;;;;;11.79;100.00;95205.72;5101521;28;20397;-78
2024/04/01 00:43:59;;;;;;;4.35;1.65;;;;;;;11.77;100.00;95180.59;5111773;28;20414;-78
2024/04/01 00:46:26;;;;;;;2.73;1.83;;;;;;;11.75;100.00;95182.78;5107405;28;20409;-78
2024/04/01 00:48:53;;;;;;;8.70;1.90;;;;;;;11.76;100.00;95173.72;5102014;28;20406;-78
2024/04/01 00:51:20;;;;;;;8.70;2.08;;;;;;;11.74;100.00;95170.56;5113498;28;20393;-78
2024/04/01 00:53:46;;;;;;;2.97;1.70;;;;;;;11.72;100.00;95165.63;5094647;28;20414;-78
2024/04/01 00:56:16;;;;;;;2.67;1.58;;;;;;;11.71;100.00;95147.38;5113805;28;20457;-78
2024/04/01 00:58:42;;;;;;;3.60;1.70;;;;;;;11.69;100.00;95131.78;5113148;28;20408;-78
2024/04/01 01:01:09;;;;;;;5.53;1.98;;;;;;;11.67;100.00;95115.41;5101325;28;20475;-78
2024/04/01 01:03:35;;;;;;;4.05;1.70;;;;;;;11.63;100.00;95114.47;5094282;28;20390;-77
2024/04/01 01:06:04;;;;;;;4.28;1.73;;;;;;;11.63;100.00;95111.81;5081865;28;20393;-77
2024/04/01 01:08:31;;;;;;;7.97;2.35;;;;;;;11.56;100.00;95109.66;5102632;28;20402;-77
2024/04/01 01:10:57;;;;;;;4.25;2.00;;;;;;;11.52;100.00;95102.63;5109509;28;20404;-77
2024/04/01 01:13:23;;;;;;;3.13;1.80;;;;;;;11.48;100.00;95091.88;5107609;28;20385;-79
2024/04/01 01:15:49;;;;;;;3.17;1.77;;;;;;;11.47;100.00;95066.47;5109746;28;20865;-79
2024/04/01 01:18:15;;;;;;;2.47;1.63;;;;;;;11.47;100.00;95049.81;5112464;28;20408;-78
2024/04/01 01:20:41;;;;;;;4.63;1.60;;;;;;;11.46;100.00;95045.59;5095337;28;20452;-79
2024/04/01 01:23:09;;;;;;;1.67;1.42;;;;;;;11.48;100.00;95046.06;5091774;28;20799;-78
2024/04/01 01:25:37;;;;;;;4.82;2.20;;;;;;;11.47;100.00;95055.09;5091895;28;20440;-78
2024/04/01 01:28:07;;;;;;;6.90;2.38;;;;;;;11.46;100.00;95069.44;5109007;28;20719;-78
2024/04/01 01:30:37;;;;;;;8.57;2.17;;;;;;;11.40;100.00;95066.19;5091884;28;20397;-79
2024/04/01 01:33:06;;;;;;;11.32;2.45;;;;;;;11.37;100.00;95060.72;5092171;28;20496;-78
2024/04/01 01:35:37;;;;;;;3.63;2.17;;;;;;;11.33;100.00;95049.97;5091566;28;20424;-78
2024/04/01 01:38:05;;;;;;;4.53;1.83;;;;;;;11.32;100.00;95050.28;5092985;28;20410;-77
2024/04/01 01:40:32;;;;;;;8.48;2.50;;;;;;;11.31;100.00;95061.97;5102687;28;20404;-78
2024/04/01 01:42:59;;;;;;;3.80;2.10;;;;;;;11.32;100.00;95056.34;5100519;28;20389;-78
2024/04/01 01:45:25;;;;;;;8.23;2.90;;;;;;;11.34;100.00;95059.47;5095788;28;20419;-78
2024/04/01 01:47:51;;;;;;;8.75;2.20;;;;;;;11.24;100.00;95075.69;5116914;28;20403;-78
2024/04/01 01:50:18;;;;;;;6.18;2.20;;;;;;;11.13;100.00;95054.00;5101304;28;20876;-79
2024/04/01 01:52:44;;;;;;;6.03;2.53;;;;;;;11.09;100.00;95049.66;5098272;28;20474;-78
2024/04/01 01:55:10;;;;;;;4.97;2.60;;;;;;;11.04;100.00;95047.94;5093552;28;20398;-78
2024/04/01 01:57:38;;;;;;;6.43;2.30;;;;;;;11.03;100.00;95027.84;5092473;28;20402;-78
2024/04/01 02:00:05;;;;;;;8.83;2.20;;;;;;;11.01;100.00;95031.91;5108824;28;20400;-78
2024/04/01 02:02:32;;;;;;;6.05;2.20;;;;;;;10.99;100.00;95020.81;5091763;28;20426;-78
2024/04/01 02:04:59;;;;;;;6.17;2.07;;;;;;;10.96;100.00;95030.19;5091855;28;20422;-79
2024/04/01 02:07:25;;;;;;;7.82;2.40;;;;;;;10.95;100.00;95041.88;5091976;28;20747;-78
2024/04/01 02:09:52;;;;;;;7.78;2.53;;;;;;;10.90;100.00;95057.88;5091650;28;20393;-79
2024/04/01 02:12:18;;;;;;;8.15;3.00;;;;;;;10.77;100.00;95064.09;5078147;28;20396;-78
2024/04/01 02:14:47;;;;;;;8.30;2.57;;;;;;;10.76;100.00;95050.06;5111544;28;20424;-78
2024/04/01 02:17:14;;;;;;;6.20;2.10;;;;;;;10.75;100.00;95023.94;5098407;28;20450;-79
2024/04/01 02:19:44;;;;;;;4.65;2.03;;;;;;;10.75;100.00;94992.19;5091278;28;20390;-79
2024/04/01 02:22:14;;;;;;;3.38;1.90;;;;;;;10.75;100.00;94971.03;5103435;28;20392;-79
2024/04/01 02:24:41;;;;;;;2.67;1.52;;;;;;;10.74;100.00;94978.19;5111707;28;20393;-78
2024/04/01 02:27:09;;;;;;;3.58;1.60;;;;;;;10.74;100.00;94964.16;5111559;28;20749;-78
2024/04/01 02:29:35;;;;;;;2.30;1.70;;;;;;;10.73;100.00;94966.03;5096091;28;20425;-78
2024/04/01 02:32:02;;;;;;;2.23;1.43;;;;;;;10.71;100.00;94957.63;5091176;28;20476;-78
2024/04/01 02:34:29;;;;;;;4.17;1.80;;;;;;;10.70;100.00;95002.91;5091445;28;20447;-78
2024/04/01 02:36:55;;;;;;;10.35;3.00;;;;;;;10.66;100.00;95018.63;5096639;28;20398;-77
2024/04/01 02:39:21;;;;;;;6.72;2.63;;;;;;;10.63;100.00;95023.75;5096500;28;20399;-78
2024/04/01 02:41:48;;;;;;;5.80;2.00;;;;;;;10.57;100.00;95020.47;5110885;28;20488;-78
2024/04/01 02:44:15;;;;;;;2.92;1.83;;;;;;;10.55;100.00;95006.00;5103488;28;20384;-78
2024/04/01 02:46:42;;;;;;;3.10;1.70;;;;;;;10.58;100.00;95005.38;5092998;28;20453;-78
2024/04/01 02:49:10;;;;;;;6.45;2.35;;;;;;;10.61;100.00;94991.53;5104693;28;20396;-79
2024/04/01 02:51:37;;;;;;;3.13;1.73;;;;;;;10.58;100.00;94965.72;5107932;28;20386;-79
2024/04/01 02:54:03;;;;;;;4.85;1.77;;;;;;;10.57;100.00;94967.56;5094805;28;20857;-78
2024/04/01 02:56:30;;;;;;;8.68;2.15;;;;;;;10.57;100.00;94972.88;5101595;28;20384;-79
2024/04/01 02:58:56;;;;;;;5.80;1.80;;;;;;;10.61;100.00;94973.78;5096491;28;20989;-78
2024/04/01 03:01:22;;;;;;;5.18;1.90;;;;;;;10.57;100.00;94969.44;5094515;28;20397;-79
2024/04/01 03:03:51;;;;;;;10.05;2.47;;;;;;;10.59;100.00;94993.72;5094486;28;20402;-79
2024/04/01 03:06:18;;;;;;;7.90;2.58;;;;;;;10.58;100.00;94984.22;5099091;28;20414;-79
2024/04/01 03:08:44;;;;;;;5.10;2.00;;;;;;;10.58;100.00;94974.44;5088539;28;20395;-78
2024/04/01 03:11:10;;;;;;;8.85;2.00;;;;;;;10.59;100.00;94964.63;5094591;28;20403;-78
2024/04/01 03:13:37;;;;;;;2.58;1.60;;;;;;;10.63;100.00;94973.47;5110761;28;20426;-79
2024/04/01 03:16:05;;;;;;;6.55;2.10;;;;;;;10.64;100.00;94948.59;5115126;28;20861;-77
2024/04/01 03:18:32;;;;;;;6.85;2.47;;;;;;;10.65;100.00;94947.50;5114590;28;20451;-79
2024/04/01 03:20:58;;;;;;;6.65;1.70;;;;;;;10.64;100.00;94953.88;5114983;28;20592;-78
2024/04/01 03:23:26;;;;;;;5.55;2.40;;;;;;;10.64;100.00;94957.31;5114952;28;20387;-78
2024/04/01 03:25:52;;;;;;;5.65;2.35;;;;;;;10.66;100.00;94960.44;5097057;28;20398;-79
2024/04/01 03:28:19;;;;;;;6.18;2.78;;;;;;;10.68;100.00;94957.44;5101644;28;20426;-79
2024/04/01 03:30:48;;;;;;;5.22;2.42;;;;;;;10.66;100.00;94935.84;5094152;28;20473;-78
2024/04/01 03:33:15;;;;;;;4.18;2.08;;;;;;;10.65;100.00;94964.16;5094133;28;20398;-78
2024/04/01 03:35:42;;;;;;;3.22;2.20;;;;;;;10.63;100.00;94981.41;5094064;28;20398;-78
2024/04/01 03:38:08;;;;;;;7.55;2.63;;;;;;;10.58;100.00;94997.44;5097260;28;20407;-78
2024/04/01 03:40:39;;;;;;;5.38;2.30;;;;;;;10.56;100.00;94989.03;5114577;28;20392;-78
2024/04/01 03:43:06;;;;;;;6.03;2.60;;;;;;;10.57;100.00;94990.59;5114564;28;20412;-78
2024/04/01 03:45:32;;;;;;;8.88;2.80;;;;;;;10.57;100.00;94998.53;5099218;28;20413;-77
2024/04/01 03:47:58;;;;;;;18.33;3.25;;;;;;;10.54;100.00;94996.50;5098167;28;20394;-79
2024/04/01 03:50:24;;;;;;;9.02;2.90;;;;;;;10.60;100.00;94990.75;5093398;28;20394;-79
2024/04/01 03:52:51;;;;;;;8.15;2.38;;;;;;;10.58;100.00;94990.28;5111085;28;20396;-79
2024/04/01 03:55:17;;;;;;;5.95;1.95;;;;;;;10.57;100.00;94980.81;5109619;28;20478;-79
2024/04/01 03:57:44;;;;;;;14.30;3.03;;;;;;;10.60;100.00;94993.38;5093330;28;20425;-78
2024/04/01 04:00:12;;;;;;;8.63;2.60;;;;;;;10.61;100.00;94987.00;5092193;28;20459;-79
2024/04/01 04:02:42;;;;;;;7.83;2.50;;;;;;;10.58;100.00;94986.88;5093579;28;20391;-78
2024/04/01 04:05:08;;;;;;;5.25;2.75;;;;;;;10.62;100.00;94985.16;5093479;28;20406;-78
2024/04/01 04:07:35;;;;;;;7.82;2.60;;;;;;;10.58;100.00;94979.72;5093809;28;20489;-79
2024/04/01 04:10:03;;;;;;;9.45;2.60;;;;;;;10.56;100.00;94989.81;5101665;28;20386;-78
2024/04/01 04:12:30;;;;;;;5.20;2.55;;;;;;;10.55;100.00;94990.91;5108061;28;20393;-77
2024/04/01 04:14:58;;;;;;;9.75;2.58;;;;;;;10.57;100.00;94964.16;5095103;28;20455;-78
2024/04/01 04:17:24;;;;;;;6.57;2.30;;;;;;;10.53;100.00;94937.53;5092828;28;20413;-78
2024/04/01 04:19:50;;;;;;;6.68;2.22;;;;;;;10.51;100.00;94949.53;5102077;28;20790;-78
2024/04/01 04:22:16;;;;;;;5.80;2.33;;;;;;;10.50;100.00;94951.38;5100326;28;20874;-77
2024/04/01 04:24:43;;;;;;;5.00;2.20;;;;;;;10.47;100.00;94947.47;5093071;28;20944;-78
2024/04/01 04:27:09;;;;;;;7.78;2.42;;;;;;;10.47;100.00;94973.16;5092919;28;20405;-78
2024/04/01 04:29:35;;;;;;;6.70;2.50;;;;;;;10.47;100.00;94973.16;5100043;28;20408;-78
2024/04/01 04:32:10;;;;;;;4.07;2.20;;;;;;;10.44;100.00;94950.75;5113184;28;20399;-78
2024/04/01 04:34:37;;;;;;;4.35;2.40;;;;;;;10.45;100.00;94954.94;5107220;28;20394;-79
2024/04/01 04:37:05;;;;;;;9.60;2.50;;;;;;;10.45;100.00;94952.28;5101464;28;20398;-78
2024/04/01 04:39:32;;;;;;;10.20;3.25;;;;;;;10.45;100.00;94938.28;5104772;28;20410;-77
2024/04/01 04:41:58;;;;;;;9.20;2.83;;;;;;;10.46;100.00;94956.50;5112361;28;20390;-78
2024/04/01 04:44:24;;;;;;;7.10;2.60;;;;;;;10.40;100.00;94968.31;5120874;28;20487;-78
2024/04/01 04:46:50;;;;;;;9.85;3.00;;;;;;;10.40;100.00;94975.47;5112976;28;20409;-78
2024/04/01 04:49:18;;;;;;;9.65;2.95;;;;;;;10.36;100.00;94985.13;5112874;28;20400;-78
2024/04/01 04:51:44;;;;;;;6.20;2.53;;;;;;;10.36;100.00;94993.06;5096272;28;20838;-78
2024/04/01 04:54:11;;;;;;;6.57;2.53;;;;;;;10.34;100.00;94976.72;5092744;28;20405;-78
2024/04/01 04:56:38;;;;;;;7.07;2.60;;;;;;;10.32;100.00;94974.38;5092358;28;20401;-78
2024/04/01 04:59:04;;;;;;;8.95;2.70;;;;;;;10.32;100.00;94984.94;5092652;28;20414;-79
2024/04/01 05:01:31;;;;;;;8.02;2.53;;;;;;;10.29;100.00;94984.78;5092274;28;20486;-78
2024/04/01 05:03:57;;;;;;;7.15;2.67;;;;;;;10.31;100.00;95001.88;5092119;28;20394;-79
2024/04/01 05:06:25;;;;;;;12.32;2.72;;;;;;;10.31;100.00;95014.31;5097785;28;20435;-78
2024/04/01 05:08:51;;;;;;;6.43;2.47;;;;;;;10.27;100.00;95024.75;5103607;28;20488;-78
2024/04/01 05:11:17;;;;;;;9.52;2.40;;;;;;;10.28;100.00;95042.19;5098205;28;20834;-79
2024/04/01 05:13:44;;;;;;;5.80;3.17;;;;;;;10.22;100.00;95035.47;5100602;28;20384;-78
2024/04/01 05:16:10;;;;;;;8.35;2.75;;;;;;;10.26;100.00;95048.84;5108931;28;20386;-79
2024/04/01 05:18:36;;;;;;;6.93;2.90;;;;;;;10.23;100.00;95060.03;5093433;28;20493;-79
2024/04/01 05:21:03;;;;;;;9.43;2.95;;;;;;;10.24;100.00;95082.75;5092324;28;20732;-79
2024/04/01 05:23:30;;;;;;;10.52;3.05;;;;;;;10.23;100.00;95086.47;5100380;28;20463;-79
2024/04/01 05:25:56;;;;;;;10.63;3.08;;;;;;;10.24;100.00;95088.81;5102050;28;20877;-78
2024/04/01 05:28:23;;;;;;;10.57;3.08;;;;;;;10.25;100.00;95100.16;5112201;28;20403;-78
2024/04/01 05:30:53;;;;;;;10.00;3.97;;;;;;;10.29;100.00;95114.34;5111731;28;20407;-78
2024/04/01 05:33:20;;;;;;;7.80;3.80;;;;;;;10.18;100.00;95126.25;5092243;28;20402;-78
2024/04/01 05:35:46;;;;;;;10.45;4.60;;;;;;;10.08;100.00;95124.63;5091774;28;20394;-78
2024/04/01 05:38:12;;;;;;;11.95;4.15;;;;;;;10.00;100.00;95122.69;5092020;28;20421;-78
2024/04/01 05:40:40;;;;;;;12.30;4.32;;;;;;;9.97;100.00;95124.09;5099605;28;20392;-78
2024/04/01 05:43:06;;;;;;;10.73;5.10;;;;;;;9.87;100.00;95111.13;5112321;28;20392;-77
2024/04/01 05:45:32;;;;;;;15.32;5.55;;;;;;;9.81;100.00;95130.06;5105069;28;20405;-77
2024/04/01 05:47:58;;;;;;;15.05;6.40;;;;;;;9.81;100.00;95120.25;5091775;28;20481;-77
2024/04/01 05:50:24;;;;;;;16.90;6.40;;;;;;;9.73;100.00;95123.63;5110429;28;20388;-77
2024/04/01 05:52:51;;;;;;;13.00;5.88;;;;;;;9.73;100.00;95117.56;5102901;28;20400;-78
2024/04/01 05:55:18;;;;;;;14.68;6.43;;;;;;;9.74;100.00;95153.47;5096690;28;20441;-78
2024/04/01 05:57:46;;;;;;;20.88;7.53;;;;;;;9.67;100.00;95167.09;5094927;28;20414;-78
2024/04/01 06:00:13;;;;;;;13.75;6.70;;;;;;;9.61;100.00;95161.16;5091695;28;20935;-77
2024/04/01 06:02:39;;;;;;;18.52;6.85;;;;;;;9.63;100.00;95148.41;5091637;28;20425;-78
2024/04/01 06:05:06;;;;;;;18.98;7.10;;;;;;;9.63;100.00;95158.97;5100000;28;20406;-79
2024/04/01 06:07:32;;;;;;;16.90;6.63;;;;;;;9.58;100.00;95163.59;5091387;28;20882;-78
2024/04/01 06:09:59;;;;;;;16.33;6.30;;;;;;;9.53;100.00;95161.88;5104719;28;20471;-78
2024/04/01 06:12:26;;;;;;;12.77;5.85;;;;;;;9.45;100.00;95145.94;5105531;28;20722;-79
2024/04/01 06:14:53;;;;;;;15.80;6.40;;;;;;;9.43;100.00;95148.88;5103086;28;20394;-78
2024/04/01 06:17:19;;;;;;;12.93;5.13;;;;;;;9.41;100.00;95156.31;5104907;28;20459;-78
2024/04/01 06:19:46;;;;;;;12.23;5.60;;;;;;;9.45;100.00;95170.50;5112104;28;20388;-78
2024/04/01 06:22:12;;;;;;;11.30;4.93;;;;;;;9.38;100.00;95171.97;5091300;28;20402;-78
2024/04/01 06:24:38;;;;;;;14.07;4.35;;;;;;;9.38;100.00;95179.91;5102178;28;20394;-77
2024/04/01 06:27:05;;;;;;;12.00;5.00;;;;;;;9.35;100.00;95178.63;5104558;28;20452;-78
2024/04/01 06:29:31;;;;;;;10.13;4.82;;;;;;;9.31;100.00;95183.72;5095501;28;20417;-78
2024/04/01 06:31:58;;;;;;;8.55;4.00;;;;;;;9.26;100.00;95180.38;5114116;28;20404;-78
2024/04/01 06:34:25;;;;;;;8.65;4.40;;;;;;;9.28;100.00;95192.22;5111138;28;20439;-77
2024/04/01 06:36:52;;;;;;;11.83;5.13;;;;;;;9.30;100.00;95205.91;5097011;28;20390;-77
2024/04/01 06:39:18;;;;;;;10.20;4.60;;;;;;;9.29;100.00;95241.31;5108691;28;20442;-78
2024/04/01 06:41:44;;;;;;;8.98;4.20;;;;;;;9.31;100.00;95248.94;5116197;28;20748;-78
2024/04/01 06:44:11;;;;;;;12.63;5.57;;;;;;;9.36;100.00;95258.59;5075554;28;20769;-78
2024/04/01 06:46:37;;;;;;;12.82;4.80;;;;;;;9.36;100.00;95248.84;5107312;28;20616;-78
2024/04/01 06:49:05;;;;;;;13.30;4.20;;;;;;;9.34;100.00;95235.13;5099734;28;20402;-78
2024/04/01 06:51:31;;;;;;;8.70;4.30;;;;;;;9.32;100.00;95232.03;5108746;28;20413;-78
2024/04/01 06:53:57;;;;;;;7.80;3.70;;;;;;;9.36;100.00;95235.63;5094528;28;20488;-79
2024/04/01 06:56:24;;;;;;;7.50;3.53;;;;;;;9.38;100.00;95248.53;5095429;28;20398;-77
2024/04/01 06:58:50;;;;;;;9.55;4.07;;;;;;;9.37;100.00;95239.06;5094597;28;20462;-78
2024/04/01 07:01:16;;;;;;;8.70;4.32;;;;;;;9.35;100.00;95242.00;5108186;28;20760;-78
2024/04/01 07:03:42;;;;;;;9.15;4.13;;;;;;;9.30;100.00;95260.56;5106772;28;20393;-78
2024/04/01 07:06:10;;;;;;;17.63;4.63;;;;;;;9.29;100.00;95275.63;5098294;28;20465;-78
2024/04/01 07:08:36;;;;;;;11.10;3.90;;;;;;;9.22;100.00;95272.59;5106615;28;20400;-78
2024/04/01 07:11:03;;;;;;;12.52;3.50;;;;;;;9.17;100.00;95293.81;5096176;28;20400;-78
2024/04/01 07:13:29;;;;;;;9.95;3.40;;;;;;;9.11;100.00;95302.09;5094605;28;20390;-77
2024/04/01 07:15:56;;;;;;;11.60;3.27;;;;;;;9.08;100.00;95294.78;5110850;28;20451;-78
2024/04/01 07:18:24;;;;;;;4.72;2.78;;;;;;;9.14;100.00;95294.41;5094132;28;20418;-78
2024/04/01 07:20:50;;;;;;;3.17;2.30;;;;;;;9.19;100.00;95285.59;5093930;28;20476;-79
2024/04/01 07:23:17;;;;;;;3.10;2.33;;;;;;;9.26;100.00;95296.53;5093854;28;20436;-78
2024/04/01 07:25:44;;;;;;;4.93;2.50;;;;;;;9.30;100.00;95298.31;5093824;28;20779;-79
2024/04/01 07:28:11;;;;;;;2.90;2.40;;;;;;;9.31;100.00;95299.09;5094191;28;20390;-78
2024/04/01 07:30:37;;;;;;;5.70;2.43;;;;;;;9.35;100.00;95297.44;5102354;28;20414;-77
2024/04/01 07:33:04;;;;;;;4.75;2.47;;;;;;;9.36;100.00;95306.13;5110680;28;20388;-77
2024/04/01 07:35:30;;;;;;;3.78;2.30;;;;;;;9.38;100.00;95311.91;5099498;28;20435;-78
2024/04/01 07:37:56;;;;;;;6.80;2.77;;;;;;;9.41;100.00;95321.88;5113509;28;20437;-78
2024/04/01 07:40:23;;;;;;;5.45;2.40;;;;;;;9.40;100.00;95321.09;5093972;28;20406;-78
2024/04/01 07:42:49;;;;;;;5.57;2.20;;;;;;;9.37;100.00;95331.47;5102439;28;20590;-78
2024/04/01 07:45:16;;;;;;;3.40;2.13;;;;;;;9.31;100.00;95336.84;5102854;28;20421;-81
2024/04/01 07:47:42;;;;;;;4.22;2.05;;;;;;;9.30;100.00;95342.41;5093988;28;20401;-79
2024/04/01 07:50:08;;;;;;;3.63;1.60;;;;;;;9.19;100.00;95349.72;5105563;28;20399;-77
2024/04/01 07:52:35;;;;;;;3.28;1.60;;;;;;;9.21;100.00;95366.06;5114237;28;20384;-77
2024/04/01 07:55:02;;;;;;;2.93;1.80;;;;;;;9.21;100.00;95376.63;5117012;28;20385;-79
2024/04/01 07:57:32;;;;;;;1.63;1.40;;;;;;;9.21;100.00;95386.41;5099366;28;20475;-78
2024/04/01 07:59:59;;;;;;;4.55;1.67;;;;;;;9.16;100.00;95389.91;5102019;28;20400;-78
2024/04/01 08:02:25;;;;;;;3.40;1.40;;;;;;;9.14;100.00;95397.34;5093517;28;20481;-79
2024/04/01 08:04:52;;;;;;;2.05;1.65;;;;;;;9.14;100.00;95402.63;5110865;28;20885;-79
2024/04/01 08:07:18;;;;;;;4.77;1.30;;;;;;;9.23;100.00;95408.81;5101758;28;20390;-78
2024/04/01 08:09:44;;;;;;;2.00;1.30;;;;;;;9.20;100.00;95408.59;5092915;28;20402;-77
2024/04/01 08:12:11;;;;;;;3.13;1.50;;;;;;;9.25;100.00;95419.06;5113585;28;20466;-78
2024/04/01 08:14:38;;;;;;;1.77;1.42;;;;;;;9.23;100.00;95429.13;5105429;28;20392;-78
2024/04/01 08:17:05;;;;;;;1.98;1.55;;;;;;;9.25;100.00;95450.72;5105414;28;20404;-78
2024/04/01 08:19:31;;;;;;;1.70;1.60;;;;;;;9.25;100.00;95453.38;5098724;28;20479;-78
2024/04/01 08:21:57;;;;;;;3.58;1.58;;;;;;;9.25;100.00;95466.56;5092872;28;20477;-78
2024/04/01 08:24:23;;;;;;;3.70;1.70;;;;;;;9.25;100.00;95477.13;5106877;28;20480;-78
2024/04/01 08:26:50;;;;;;;2.10;1.20;;;;;;;9.23;100.00;95476.66;5096259;28;20463;-78
2024/04/01 08:29:16;;;;;;;1.57;1.33;;;;;;;9.26;100.00;95476.84;5100870;28;20935;-78
2024/04/01 08:31:43;;;;;;;1.30;1.20;;;;;;;9.32;100.00;95473.03;5102165;28;20394;-78
2024/04/01 08:34:10;;;;;;;1.35;1.25;;;;;;;9.40;100.00;95481.41;5102917;28;20439;-77
2024/04/01 08:36:36;;;;;;;2.63;1.60;;;;;;;9.43;100.00;95489.53;5102140;28;20397;-78
2024/04/01 08:39:04;;;;;;;1.45;1.30;;;;;;;9.44;100.00;95488.44;5102648;28;20766;-78
2024/04/01 08:41:38;;;;;;;5.20;1.20;;;;;;;9.35;100.00;95500.75;5093623;28;20401;-79
2024/04/01 08:44:10;;;;;;;5.70;1.30;;;;;;;9.27;100.00;95498.75;5101630;28;20392;-78
2024/04/01 08:46:40;;;;;;;1.33;1.23;;;;;;;9.27;100.00;95512.75;5093025;28;20924;-79
2024/04/01 08:49:11;;;;;;;1.20;1.10;;;;;;;9.31;100.00;95526.16;5094531;28;20874;-78
2024/04/01 08:51:38;;;;;;;4.85;1.40;;;;;;;9.39;100.00;95524.72;5101476;28;20384;-78
2024/04/01 08:54:07;;;;;;;1.20;1.10;;;;;;;9.33;100.00;95513.44;5101758;28;20454;-78
2024/04/01 08:56:36;;;;;;;1.30;1.20;;;;;;;9.36;100.00;95509.44;5108051;28;20429;-78
2024/04/01 08:59:03;;;;;;;2.25;1.30;;;;;;;9.44;100.00;95504.28;5075317;28;20425;-77
2024/04/01 09:01:29;;;;;;;1.00;1.00;;;;;;;9.44;100.00;95506.16;5091993;28;20393;-76
2024/04/01 09:03:56;;;;;;;1.60;1.20;;;;;;;9.45;100.00;95505.88;5092175;28;20433;-76
2024/04/01 09:06:23;;;;;;;2.25;1.10;;;;;;;9.49;100.00;95512.13;5093910;28;20433;-78
2024/04/01 09:08:52;;;;;;;1.15;1.02;;;;;;;9.49;100.00;95493.63;5100886;28;20406;-77
2024/04/01 09:11:18;;;;;;;1.20;0.90;;;;;;;9.50;100.00;95500.50;5101274;28;20894;-77
2024/04/01 09:13:48;;;;;;;1.00;1.00;;;;;;;9.44;100.00;95508.78;5100771;28;20477;-78
2024/04/01 09:16:20;;;;;;;1.13;1.00;;;;;;;9.46;100.00;95518.00;5071274;28;20400;-78
2024/04/01 09:18:49;;;;;;;1.10;1.00;;;;;;;9.44;100.00;95525.41;5072644;28;21002;-77
2024/04/01 09:21:18;;;;;;;1.10;1.00;;;;;;;9.47;100.00;95526.72;5106058;28;20384;-78
2024/04/01 09:23:46;;;;;;;1.20;1.10;;;;;;;9.52;100.00;95532.69;5096948;28;20746;-79
2024/04/01 09:26:12;;;;;;;2.25;1.10;;;;;;;9.66;100.00;95538.78;5088812;28;20773;-79
2024/04/01 09:28:39;;;;;;;1.00;0.90;;;;;;;9.70;100.00;95545.03;5088163;28;20913;-78
2024/04/01 09:31:07;;;;;;;0.90;0.90;;;;;;;9.93;100.00;95568.97;5101457;28;20923;-78
2024/04/01 09:33:34;;;;;;;0.70;0.70;;;;;;;10.05;100.00;95572.75;5093381;28;20414;-78
2024/04/01 09:36:01;;;;;;;1.00;0.90;;;;;;;10.19;100.00;95561.41;5095219;28;20931;-79
2024/04/01 09:38:28;;;;;;;0.90;0.90;;;;;;;10.25;100.00;95570.81;5110034;28;20441;-78
2024/04/01 09:41:00;;;;;;;1.05;0.90;;;;;;;10.06;100.00;95566.38;5109976;28;20385;-78
2024/04/01 09:43:29;;;;;;;0.80;0.80;;;;;;;9.95;100.00;95564.19;5092026;28;20412;-78
2024/04/01 09:45:56;;;;;;;1.27;0.90;;;;;;;9.97;100.00;95572.63;5101235;28;20397;-78
2024/04/01 09:48:25;;;;;;;2.60;0.80;;;;;;;10.07;100.00;95589.06;5097974;28;20804;-77
2024/04/01 09:50:54;;;;;;;0.82;0.82;;;;;;;10.07;100.00;95591.72;5100910;28;20401;-78
2024/04/01 09:53:20;;;;;;;0.80;0.80;;;;;;;10.13;100.00;95594.28;5098101;28;20444;-78
2024/04/01 09:56:34;;;;;;;1.60;0.87;;;;;;;9.95;100.00;95595.91;5091577;28;20401;-77
2024/04/01 09:59:46;;;;;;;0.80;0.80;;;;;;;9.78;100.00;95596.44;5095079;28;20456;-77
2024/04/01 10:02:43;;;;;;;0.88;0.88;;;;;;;9.86;100.00;95598.41;5083447;28;20500;-78
2024/04/01 10:05:44;;;;;;;0.80;0.80;;;;;;;10.07;100.00;95612.84;5104174;28;20394;-77
2024/04/01 10:08:45;;;;;;;0.70;0.70;;;;;;;10.36;100.00;95619.81;5079404;28;20597;-77
2024/04/01 10:11:36;;;;;;;0.90;0.70;;;;;;;10.65;100.00;95609.72;5058760;28;20456;-77
2024/04/01 10:14:38;;;;;;;1.55;0.85;;;;;;;10.89;100.00;95614.03;5107649;28;20384;-78
2024/04/01 10:17:23;;;;;;;0.70;0.70;;;;;;;10.93;100.00;95629.03;5098251;28;20406;-77
2024/04/01 10:20:07;;;;;;;0.80;0.80;;;;;;;10.83;100.00;95608.81;5115765;28;20392;-79
2024/04/01 10:23:15;;;;;;;0.80;0.80;;;;;;;10.55;100.00;95612.56;5096741;28;20394;-77
2024/04/01 10:26:12;;;;;;;0.70;0.70;;;;;;;10.53;100.00;95627.94;5104177;28;20896;-78
2024/04/01 10:29:18;;;;;;;0.60;0.60;;;;;;;10.18;100.00;95650.53;5109258;28;20406;-78
2024/04/01 10:32:14;;;;;;;1.70;0.80;;;;;;;10.29;100.00;95648.50;5096027;28;20787;-77
2024/04/01 10:35:08;;;;;;;0.80;0.80;;;;;;;10.12;100.00;95677.31;5091805;28;20394;-78
2024/04/01 10:37:54;;;;;;;0.82;0.82;;;;;;;10.05;100.00;95677.69;5097023;28;20725;-77
2024/04/01 10:40:44;;;;;;;0.90;0.90;;;;;;;10.12;100.00;95685.25;5085374;28;20448;-78
2024/04/01 10:43:44;;;;;;;0.80;0.80;;;;;;;10.10;100.00;95685.53;5096609;28;20390;-78
2024/04/01 10:46:40;;;;;;;0.95;0.90;;;;;;;10.22;100.00;95696.47;5092500;28;20400;-78
2024/04/01 10:49:38;;;;;;;0.70;0.70;;;;;;;10.08;100.00;95688.44;5095608;28;20401;-77
2024/04/01 10:52:29;;;;;;;0.80;0.80;;;;;;;10.27;100.00;95693.75;5095150;28;20389;-78
2024/04/01 10:55:18;;;;;;;0.80;0.80;;;;;;;10.47;100.00;95703.19;5095122;28;20386;-77
2024/04/01 10:58:11;;;;;;;0.60;0.60;;;;;;;10.37;100.00;95701.53;5078560;28;20413;-80
2024/04/01 11:01:19;;;;;;;0.70;0.70;;;;;;;10.27;100.00;95700.88;5075281;28;20439;-78
2024/04/01 11:04:29;;;;;;;0.70;0.70;;;;;;;10.41;100.00;95707.78;5074602;28;20402;-80
2024/04/01 11:07:11;;;;;;;0.70;0.70;;;;;;;10.60;100.00;95723.59;5109533;28;20389;-79
2024/04/01 11:10:07;;;;;;;1.30;0.70;;;;;;;10.84;100.00;95731.38;5095989;28;20434;-79
2024/04/01 11:12:44;;;;;;;0.60;0.60;;;;;;;10.94;100.00;95733.06;5087777;28;20454;-78
2024/04/01 11:15:12;;;;;;;0.70;0.70;;;;;;;11.16;100.00;95741.88;5101538;28;20445;-79
2024/04/01 11:17:44;;;;;;;0.63;0.63;;;;;;;11.13;100.00;95734.53;5100261;28;20397;-78
2024/04/01 11:20:34;;;;;;;0.90;0.90;;;;;;;10.94;100.00;95747.06;5076821;28;20577;-78
2024/04/01 11:23:24;;;;;;;0.70;0.70;;;;;;;10.82;100.00;95736.97;5074977;28;20396;-78
2024/04/01 11:26:02;;;;;;;0.60;0.60;;;;;;;10.79;100.00;95755.28;5092598;28;20422;-78
2024/04/01 11:28:48;;;;;;;0.60;0.60;;;;;;;10.46;100.00;95770.38;5106487;28;20396;-78
2024/04/01 11:31:18;;;;;;;0.70;0.70;;;;;;;10.27;100.00;95754.56;5073568;28;20764;-78
2024/04/01 11:33:55;;;;;;;0.70;0.70;;;;;;;10.25;100.00;95771.78;5098371;28;20883;-77
2024/04/01 11:36:30;;;;;;;1.30;0.70;;;;;;;10.21;100.00;95765.50;5083937;28;20402;-78
2024/04/01 11:39:14;;;;;;;0.70;0.70;;;;;;;10.15;100.00;95761.34;5095230;28;20441;-78