Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:42;;;;;;;;;;;24.30;99.90;;;;;;5102833;28;19919;-66
2022/06/19 00:03:10;;;;;;;;;;;24.00;99.90;;;;;;5104032;28;19960;-66
2022/06/19 00:05:36;;;;;;;;;;;23.70;99.90;;;;;;5110013;28;19908;-67
2022/06/19 00:08:02;;;;;;;;;;;23.50;99.90;;;;;;5104078;28;19912;-67
2022/06/19 00:10:27;;;;;;;;;;;23.30;99.90;;;;;;5103852;28;19907;-66
2022/06/19 00:12:53;;;;;;;;;;;23.30;99.90;;;;;;5107011;28;19960;-66
2022/06/19 00:15:19;;;;;;;;;;;23.40;99.90;;;;;;5115305;28;19914;-67
2022/06/19 00:17:44;;;;;;;;;;;23.60;99.90;;;;;;5118458;28;20306;-65
2022/06/19 00:20:10;;;;;;;;;;;23.80;99.90;;;;;;5118040;27;19927;-67
2022/06/19 00:22:37;;;;;;;;;;;23.90;99.90;;;;;;5114594;28;19915;-66
2022/06/19 00:25:03;;;;;;;;;;;24.00;99.90;;;;;;5106958;28;19911;-66
2022/06/19 00:27:29;;;;;;;;;;;24.00;99.90;;;;;;5116845;28;19907;-67
2022/06/19 00:29:54;;;;;;;;;;;24.10;99.90;;;;;;5097176;28;20270;-66
2022/06/19 00:32:20;;;;;;;;;;;24.00;99.90;;;;;;5102793;28;19908;-67
2022/06/19 00:34:47;;;;;;;;;;;24.00;99.90;;;;;;5115628;28;19916;-67
2022/06/19 00:37:12;;;;;;;;;;;24.00;99.90;;;;;;5116048;28;20416;-67
2022/06/19 00:39:42;;;;;;;;;;;23.80;99.90;;;;;;5111746;28;19914;-67
2022/06/19 00:42:09;;;;;;;;;;;23.80;99.90;;;;;;5104849;28;19958;-66
2022/06/19 00:44:35;;;;;;;;;;;23.80;99.90;;;;;;5096878;28;20293;-66
2022/06/19 00:47:08;;;;;;;;;;;23.80;99.90;;;;;;5095887;28;20418;-67
2022/06/19 00:49:33;;;;;;;;;;;23.80;99.90;;;;;;5109382;28;20337;-67
2022/06/19 00:52:10;;;;;;;;;;;23.80;99.90;;;;;;5109096;28;19914;-67
2022/06/19 00:54:41;;;;;;;;;;;23.90;99.90;;;;;;5113397;28;20002;-67
2022/06/19 00:57:08;;;;;;;;;;;23.90;99.90;;;;;;5110386;28;20361;-67
2022/06/19 00:59:35;;;;;;;;;;;23.90;99.90;;;;;;5113054;28;19911;-67
2022/06/19 01:02:01;;;;;;;;;;;24.00;99.90;;;;;;5106093;28;19918;-69
2022/06/19 01:04:30;;;;;;;;;;;23.90;99.90;;;;;;5108263;28;19907;-67
2022/06/19 01:06:56;;;;;;;;;;;23.90;99.90;;;;;;5113859;28;19910;-67
2022/06/19 01:09:23;;;;;;;;;;;23.90;99.90;;;;;;5109484;28;19907;-67
2022/06/19 01:11:49;;;;;;;;;;;23.90;99.90;;;;;;5108177;28;19908;-66
2022/06/19 01:14:18;;;;;;;;;;;23.90;99.90;;;;;;5112220;28;20009;-67
2022/06/19 01:16:43;;;;;;;;;;;23.90;99.90;;;;;;5109578;28;19907;-67
2022/06/19 01:19:13;;;;;;;;;;;23.80;99.90;;;;;;5112909;28;19904;-67
2022/06/19 01:21:39;;;;;;;;;;;23.70;99.90;;;;;;5113224;28;19929;-67
2022/06/19 01:24:07;;;;;;;;;;;23.70;99.90;;;;;;5111067;28;19908;-67
2022/06/19 01:26:36;;;;;;;;;;;23.70;99.90;;;;;;5104269;28;19997;-67
2022/06/19 01:29:02;;;;;;;;;;;23.70;99.90;;;;;;5109935;28;19990;-66
2022/06/19 01:31:36;;;;;;;;;;;23.70;99.90;;;;;;5107244;28;20002;-66
2022/06/19 01:34:26;;;;;;;;;;;23.70;99.90;;;;;;5108397;28;19912;-67
2022/06/19 01:36:54;;;;;;;;;;;23.70;99.90;;;;;;5107797;28;19978;-67
2022/06/19 01:39:21;;;;;;;;;;;23.70;99.90;;;;;;5109560;28;19908;-66
2022/06/19 01:41:47;;;;;;;;;;;23.70;99.90;;;;;;5113029;28;19954;-66
2022/06/19 01:44:12;;;;;;;;;;;23.80;99.90;;;;;;5110936;28;20325;-67
2022/06/19 01:46:38;;;;;;;;;;;23.70;99.90;;;;;;5111988;28;19979;-66
2022/06/19 01:49:03;;;;;;;;;;;23.70;99.90;;;;;;5112223;28;19908;-66
2022/06/19 01:51:30;;;;;;;;;;;23.70;99.90;;;;;;5106987;28;19907;-67
2022/06/19 01:54:00;;;;;;;;;;;23.60;99.90;;;;;;5097773;28;20001;-67
2022/06/19 01:56:26;;;;;;;;;;;23.60;99.90;;;;;;5111318;28;19912;-67
2022/06/19 01:58:54;;;;;;;;;;;23.60;99.90;;;;;;5106245;28;19975;-67
2022/06/19 02:01:20;;;;;;;;;;;23.50;99.90;;;;;;5107181;28;19912;-67
2022/06/19 02:03:50;;;;;;;;;;;23.50;99.90;;;;;;5104687;27;20392;-67
2022/06/19 02:06:20;;;;;;;;;;;23.50;99.90;;;;;;5109237;28;19911;-67
2022/06/19 02:08:46;;;;;;;;;;;23.50;99.90;;;;;;5101215;28;20024;-67
2022/06/19 02:11:13;;;;;;;;;;;23.50;99.90;;;;;;5106230;28;19908;-67
2022/06/19 02:13:40;;;;;;;;;;;23.50;99.90;;;;;;5112775;28;20006;-67
2022/06/19 02:16:07;;;;;;;;;;;23.40;99.90;;;;;;5110680;28;19907;-67
2022/06/19 02:18:37;;;;;;;;;;;23.50;99.90;;;;;;5101373;28;20002;-68
2022/06/19 02:21:05;;;;;;;;;;;23.50;99.90;;;;;;5110874;28;19949;-67
2022/06/19 02:23:32;;;;;;;;;;;23.40;99.90;;;;;;5110301;28;19915;-67
2022/06/19 02:25:58;;;;;;;;;;;23.40;99.90;;;;;;5109940;28;19916;-67
2022/06/19 02:28:24;;;;;;;;;;;23.50;99.90;;;;;;5105901;28;19995;-66
2022/06/19 02:30:49;;;;;;;;;;;23.50;99.90;;;;;;5105130;28;20006;-67
2022/06/19 02:33:16;;;;;;;;;;;23.50;99.90;;;;;;5109125;28;19911;-67
2022/06/19 02:35:42;;;;;;;;;;;23.40;99.90;;;;;;5109533;28;20285;-68
2022/06/19 02:38:08;;;;;;;;;;;23.40;99.90;;;;;;5108827;28;19949;-68
2022/06/19 02:40:40;;;;;;;;;;;23.40;99.90;;;;;;5104815;28;19912;-67
2022/06/19 02:43:16;;;;;;;;;;;23.40;99.90;;;;;;5111072;28;19932;-67
2022/06/19 02:45:42;;;;;;;;;;;23.50;99.90;;;;;;5112470;28;19995;-67
2022/06/19 02:48:15;;;;;;;;;;;23.50;99.90;;;;;;5109220;28;19951;-67
2022/06/19 02:50:42;;;;;;;;;;;23.40;99.90;;;;;;5095720;28;19922;-69
2022/06/19 02:53:08;;;;;;;;;;;23.40;99.90;;;;;;5097177;28;19915;-67
2022/06/19 02:55:33;;;;;;;;;;;23.40;99.90;;;;;;5112301;28;19904;-67
2022/06/19 02:57:59;;;;;;;;;;;23.40;99.90;;;;;;5111951;28;19915;-66
2022/06/19 03:00:25;;;;;;;;;;;23.40;99.90;;;;;;5093247;28;19919;-66
2022/06/19 03:02:54;;;;;;;;;;;23.20;99.90;;;;;;5104989;28;19920;-66
2022/06/19 03:05:21;;;;;;;;;;;23.10;99.90;;;;;;5111917;28;20513;-66
2022/06/19 03:07:47;;;;;;;;;;;23.10;99.90;;;;;;5106991;28;19908;-65
2022/06/19 03:10:12;;;;;;;;;;;23.20;99.90;;;;;;5104768;28;19912;-65
2022/06/19 03:12:38;;;;;;;;;;;23.20;99.90;;;;;;5111900;28;19931;-66
2022/06/19 03:15:04;;;;;;;;;;;23.00;99.90;;;;;;5107575;28;19908;-67
2022/06/19 03:17:30;;;;;;;;;;;23.10;99.90;;;;;;5102211;28;19904;-66
2022/06/19 03:19:55;;;;;;;;;;;23.00;99.90;;;;;;5104760;28;19918;-66
2022/06/19 03:22:21;;;;;;;;;;;22.80;99.90;;;;;;5109372;28;19922;-67
2022/06/19 03:24:46;;;;;;;;;;;22.60;99.90;;;;;;5103721;28;19912;-67
2022/06/19 03:27:13;;;;;;;;;;;22.50;99.90;;;;;;5109772;28;19907;-66
2022/06/19 03:29:39;;;;;;;;;;;22.60;99.90;;;;;;5107987;28;19990;-66
2022/06/19 03:32:05;;;;;;;;;;;22.70;99.90;;;;;;5108369;28;19951;-66
2022/06/19 03:34:31;;;;;;;;;;;22.60;99.90;;;;;;5111014;28;19911;-66
2022/06/19 03:36:57;;;;;;;;;;;22.50;99.90;;;;;;5111304;28;19994;-66
2022/06/19 03:39:22;;;;;;;;;;;22.60;99.90;;;;;;5087186;28;20053;-66
2022/06/19 03:41:48;;;;;;;;;;;22.60;99.90;;;;;;5104095;28;20354;-65
2022/06/19 03:44:13;;;;;;;;;;;22.50;99.90;;;;;;5111129;28;20006;-66
2022/06/19 03:46:40;;;;;;;;;;;22.50;99.90;;;;;;5107042;28;19908;-66
2022/06/19 03:49:05;;;;;;;;;;;22.60;99.90;;;;;;5108782;28;19994;-66
2022/06/19 03:51:31;;;;;;;;;;;22.80;99.90;;;;;;5104577;28;20015;-67
2022/06/19 03:53:57;;;;;;;;;;;22.90;99.90;;;;;;5110987;28;20384;-66
2022/06/19 03:56:25;;;;;;;;;;;23.00;99.90;;;;;;5106620;28;19915;-67
2022/06/19 03:58:51;;;;;;;;;;;23.20;99.90;;;;;;5095728;28;20066;-67
2022/06/19 04:01:33;;;;;;;;;;;23.30;99.90;;;;;;5101555;28;20383;-66
2022/06/19 04:03:59;;;;;;;;;;;23.50;99.90;;;;;;5107092;28;19911;-66
2022/06/19 04:06:27;;;;;;;;;;;23.60;99.90;;;;;;5110024;28;19903;-68
2022/06/19 04:08:53;;;;;;;;;;;23.60;99.90;;;;;;5105160;28;19976;-68
2022/06/19 04:11:20;;;;;;;;;;;23.80;99.90;;;;;;5106610;28;20519;-68
2022/06/19 04:13:46;;;;;;;;;;;23.80;99.90;;;;;;5109345;28;19961;-68
2022/06/19 04:16:16;;;;;;;;;;;23.80;99.90;;;;;;5109786;28;19912;-67
2022/06/19 04:18:42;;;;;;;;;;;23.90;99.90;;;;;;5108908;28;19907;-67
2022/06/19 04:21:11;;;;;;;;;;;23.80;99.90;;;;;;5102217;28;20026;-70
2022/06/19 04:23:37;;;;;;;;;;;23.80;99.90;;;;;;5107370;28;19907;-69
2022/06/19 04:26:06;;;;;;;;;;;23.70;99.90;;;;;;5105857;28;20006;-69
2022/06/19 04:28:31;;;;;;;;;;;23.70;99.90;;;;;;5107284;28;19990;-69
2022/06/19 04:30:57;;;;;;;;;;;23.70;99.90;;;;;;5106432;28;20338;-71
2022/06/19 04:33:23;;;;;;;;;;;23.60;99.90;;;;;;5109103;28;19998;-69
2022/06/19 04:35:48;;;;;;;;;;;23.60;99.90;;;;;;5099537;28;20062;-69
2022/06/19 04:38:14;;;;;;;;;;;23.60;99.90;;;;;;5105369;28;20278;-68
2022/06/19 04:40:40;;;;;;;;;;;23.60;99.90;;;;;;5105883;28;20361;-69
2022/06/19 04:43:06;;;;;;;;;;;23.70;99.90;;;;;;5106872;28;19923;-69
2022/06/19 04:45:32;;;;;;;;;;;23.70;99.90;;;;;;5110493;28;19911;-69
2022/06/19 04:47:58;;;;;;;;;;;23.80;99.90;;;;;;5099176;28;19908;-69
2022/06/19 04:50:23;;;;;;;;;;;23.80;99.90;;;;;;5106805;28;19914;-69
2022/06/19 04:52:49;;;;;;;;;;;24.00;99.90;;;;;;5110487;28;19993;-70
2022/06/19 04:55:16;;;;;;;;;;;24.00;99.90;;;;;;5107313;28;19912;-70
2022/06/19 04:57:41;;;;;;;;;;;24.10;99.90;;;;;;5108332;28;19970;-69
2022/06/19 05:00:08;;;;;;;;;;;24.10;99.90;;;;;;5110735;28;19912;-68
2022/06/19 05:02:34;;;;;;;;;;;24.20;99.90;;;;;;5112661;28;19956;-68
2022/06/19 05:04:59;;;;;;;;;;;24.30;99.90;;;;;;5111646;28;20311;-69
2022/06/19 05:07:25;;;;;;;;;;;24.40;99.90;;;;;;5112854;28;19930;-68
2022/06/19 05:09:51;;;;;;;;;;;24.40;99.90;;;;;;5111077;28;19916;-69
2022/06/19 05:12:16;;;;;;;;;;;24.30;99.90;;;;;;5110954;28;19930;-69
2022/06/19 05:14:42;;;;;;;;;;;24.40;99.90;;;;;;5114030;28;19936;-69
2022/06/19 05:17:08;;;;;;;;;;;24.40;99.90;;;;;;5110756;28;19908;-69
2022/06/19 05:19:33;;;;;;;;;;;24.50;99.90;;;;;;5112294;28;20275;-70
2022/06/19 05:21:59;;;;;;;;;;;24.70;99.90;;;;;;5112695;28;19915;-69
2022/06/19 05:24:26;;;;;;;;;;;24.90;99.90;;;;;;5104340;28;19930;-68
2022/06/19 05:26:52;;;;;;;;;;;24.90;99.90;;;;;;5112761;28;20273;-70
2022/06/19 05:29:17;;;;;;;;;;;24.80;99.90;;;;;;5107344;28;19918;-70
2022/06/19 05:31:43;;;;;;;;;;;24.80;99.90;;;;;;5103372;28;20009;-69
2022/06/19 05:34:08;;;;;;;;;;;25.00;99.90;;;;;;5097662;28;19986;-69
2022/06/19 05:36:34;;;;;;;;;;;25.10;99.90;;;;;;5114521;28;19994;-69
2022/06/19 05:38:59;;;;;;;;;;;25.20;99.90;;;;;;5110095;28;19918;-69
2022/06/19 05:41:28;;;;;;;;;;;25.20;99.90;;;;;;5108374;28;20352;-70
2022/06/19 05:43:53;;;;;;;;;;;25.30;99.90;;;;;;5112778;28;19912;-71
2022/06/19 05:46:20;;;;;;;;;;;25.40;99.90;;;;;;5110782;28;19915;-69
2022/06/19 05:48:53;;;;;;;;;;;25.40;99.90;;;;;;5107630;28;19921;-70
2022/06/19 05:51:21;;;;;;;;;;;25.40;99.90;;;;;;5095624;28;19915;-70
2022/06/19 05:53:49;;;;;;;;;;;25.50;99.90;;;;;;5102787;28;19945;-70
2022/06/19 05:56:15;;;;;;;;;;;25.60;99.90;;;;;;5105495;28;19943;-69
2022/06/19 05:58:41;;;;;;;;;;;25.80;99.90;;;;;;5119687;27;19910;-69
2022/06/19 06:01:07;;;;;;;;;;;25.80;99.90;;;;;;5112756;28;19911;-70
2022/06/19 06:03:33;;;;;;;;;;;25.80;99.90;;;;;;5114612;28;19942;-69
2022/06/19 06:06:03;;;;;;;;;;;25.90;99.90;;;;;;5119998;28;19904;-69
2022/06/19 06:08:29;;;;;;;;;;;26.10;99.90;;;;;;5114262;28;19907;-70
2022/06/19 06:10:54;;;;;;;;;;;26.00;99.90;;;;;;5107821;28;19908;-69
2022/06/19 06:13:20;;;;;;;;;;;25.90;99.90;;;;;;5110137;28;19916;-69
2022/06/19 06:15:46;;;;;;;;;;;26.00;99.90;;;;;;5113323;28;19952;-69
2022/06/19 06:18:12;;;;;;;;;;;26.10;99.90;;;;;;5108723;28;19915;-69
2022/06/19 06:20:38;;;;;;;;;;;26.20;99.90;;;;;;5111680;28;20426;-70
2022/06/19 06:23:04;;;;;;;;;;;26.30;99.90;;;;;;5109462;28;19912;-69
2022/06/19 06:25:29;;;;;;;;;;;26.30;99.90;;;;;;5111803;28;19907;-69
2022/06/19 06:27:55;;;;;;;;;;;26.50;99.90;;;;;;5112809;28;19904;-69
2022/06/19 06:30:20;;;;;;;;;;;26.70;99.90;;;;;;5111376;28;19907;-69
2022/06/19 06:32:46;;;;;;;;;;;26.80;99.90;;;;;;5103368;28;20266;-69
2022/06/19 06:35:12;;;;;;;;;;;27.00;99.90;;;;;;5103310;28;19919;-68
2022/06/19 06:37:37;;;;;;;;;;;27.10;99.90;;;;;;5109150;28;19988;-69
2022/06/19 06:40:07;;;;;;;;;;;27.20;99.90;;;;;;5112555;28;20333;-69
2022/06/19 06:42:33;;;;;;;;;;;27.20;99.90;;;;;;5110935;28;19919;-70
2022/06/19 06:44:59;;;;;;;;;;;27.30;99.90;;;;;;5110438;28;19908;-69
2022/06/19 06:47:25;;;;;;;;;;;27.30;99.90;;;;;;5112231;28;20418;-70
2022/06/19 06:49:50;;;;;;;;;;;27.50;99.90;;;;;;5109960;28;20318;-70
2022/06/19 06:52:16;;;;;;;;;;;27.60;99.90;;;;;;5112343;28;19908;-70
2022/06/19 06:54:42;;;;;;;;;;;27.50;99.90;;;;;;5109053;28;20007;-69
2022/06/19 06:57:08;;;;;;;;;;;27.50;99.90;;;;;;5107145;28;19952;-69
2022/06/19 06:59:34;;;;;;;;;;;27.30;99.90;;;;;;5109780;28;19914;-69
2022/06/19 07:02:00;;;;;;;;;;;27.10;99.90;;;;;;5112110;28;20002;-69
2022/06/19 07:04:26;;;;;;;;;;;26.90;99.90;;;;;;5109554;28;20061;-69
2022/06/19 07:06:51;;;;;;;;;;;26.80;99.90;;;;;;5109113;28;19908;-69
2022/06/19 07:09:17;;;;;;;;;;;26.70;99.90;;;;;;5106992;27;19916;-68
2022/06/19 07:11:43;;;;;;;;;;;26.60;99.90;;;;;;5108194;28;19914;-70
2022/06/19 07:14:09;;;;;;;;;;;26.40;99.90;;;;;;5103147;28;20347;-70
2022/06/19 07:16:35;;;;;;;;;;;26.30;99.90;;;;;;5108628;28;20009;-68
2022/06/19 07:19:01;;;;;;;;;;;26.30;99.90;;;;;;5111875;28;20320;-69
2022/06/19 07:21:26;;;;;;;;;;;26.40;99.90;;;;;;5111889;28;19907;-69
2022/06/19 07:23:52;;;;;;;;;;;26.80;99.90;;;;;;5110644;28;19947;-69
2022/06/19 07:26:19;;;;;;;;;;;26.80;99.90;;;;;;5106269;28;20365;-69
2022/06/19 07:28:45;;;;;;;;;;;26.80;99.90;;;;;;5111701;28;19915;-70
2022/06/19 07:31:11;;;;;;;;;;;26.80;99.90;;;;;;5109022;28;19951;-69
2022/06/19 07:33:37;;;;;;;;;;;26.70;99.90;;;;;;5102817;28;19958;-69
2022/06/19 07:36:16;;;;;;;;;;;26.70;99.90;;;;;;5108338;28;19953;-69
2022/06/19 07:38:42;;;;;;;;;;;26.70;99.90;;;;;;5106218;28;19915;-69
2022/06/19 07:41:07;;;;;;;;;;;26.70;99.90;;;;;;5105217;28;19911;-70
2022/06/19 07:43:33;;;;;;;;;;;26.60;99.90;;;;;;5102515;28;20014;-70
2022/06/19 07:45:59;;;;;;;;;;;26.60;99.90;;;;;;5110304;28;19942;-69
2022/06/19 07:51:08;;;;;;;;;;;26.50;99.90;;;;;;5110165;28;20115;-69
2022/06/19 07:53:34;;;;;;;;;;;26.40;99.90;;;;;;5102385;28;19922;-66
2022/06/19 07:56:05;;;;;;;;;;;26.40;99.90;;;;;;5111829;28;20007;-66
2022/06/19 07:58:34;;;;;;;;;;;26.30;99.90;;;;;;5111555;28;20285;-66
2022/06/19 08:01:00;;;;;;;;;;;26.20;99.90;;;;;;5111285;28;19912;-66
2022/06/19 08:03:27;;;;;;;;;;;26.30;99.90;;;;;;5106684;28;20146;-67
2022/06/19 08:05:53;;;;;;;;;;;26.30;99.90;;;;;;5101018;28;20050;-65
2022/06/19 08:08:24;;;;;;;;;;;26.40;99.90;;;;;;5105927;28;20205;-66
2022/06/19 08:10:51;;;;;;;;;;;26.20;99.90;;;;;;5105140;28;19908;-64
2022/06/19 08:13:20;;;;;;;;;;;26.00;99.90;;;;;;5105067;28;19975;-62
2022/06/19 08:15:50;;;;;;;;;;;26.10;99.90;;;;;;5098520;28;19920;-62
2022/06/19 08:18:16;;;;;;;;;;;26.10;99.90;;;;;;5104647;28;19954;-62
2022/06/19 08:20:42;;;;;;;;;;;26.20;99.90;;;;;;5110337;28;19959;-62
2022/06/19 08:23:07;;;;;;;;;;;26.20;99.90;;;;;;5108549;28;19916;-60
2022/06/19 08:25:33;;;;;;;;;;;26.30;99.90;;;;;;5100217;28;20361;-62
2022/06/19 08:27:59;;;;;;;;;;;26.30;99.90;;;;;;5107910;28;20285;-61
2022/06/19 08:30:28;;;;;;;;;;;26.30;99.90;;;;;;5108900;28;20003;-62
2022/06/19 08:32:53;;;;;;;;;;;26.30;99.90;;;;;;5098092;28;19961;-62
2022/06/19 08:35:19;;;;;;;;;;;26.10;99.90;;;;;;5105362;28;20391;-63
2022/06/19 08:37:47;;;;;;;;;;;26.00;99.90;;;;;;5110367;28;19914;-61
2022/06/19 08:40:31;;;;;;;;;;;25.80;99.90;;;;;;5101563;27;19999;-62
2022/06/19 08:43:09;;;;;;;;;;;26.00;99.90;;;;;;5101096;28;19993;-61
2022/06/19 08:45:38;;;;;;;;;;;26.10;99.90;;;;;;5110187;28;20003;-63
2022/06/19 08:48:12;;;;;;;;;;;26.10;99.90;;;;;;5114369;28;20325;-62
2022/06/19 08:50:47;;;;;;;;;;;26.10;99.90;;;;;;5112685;28;19926;-61
2022/06/19 08:53:18;;;;;;;;;;;26.10;99.90;;;;;;5111728;28;19915;-62
2022/06/19 08:56:02;;;;;;;;;;;26.10;99.90;;;;;;5110220;28;20418;-61
2022/06/19 08:58:31;;;;;;;;;;;26.00;99.90;;;;;;5109126;28;19990;-62
2022/06/19 09:01:02;;;;;;;;;;;25.90;99.90;;;;;;5114180;28;19918;-63
2022/06/19 09:06:40;;;;;;;;;;;26.00;99.90;;;;;;5110171;28;19915;-64
2022/06/19 09:09:12;;;;;;;;;;;26.00;99.90;;;;;;5095883;28;19915;-64
2022/06/19 09:11:44;;;;;;;;;;;26.20;99.90;;;;;;5107688;28;19907;-64
2022/06/19 09:14:30;;;;;;;;;;;26.10;99.90;;;;;;5111872;28;20365;-63
2022/06/19 09:16:58;;;;;;;;;;;26.20;99.90;;;;;;5115062;28;20273;-64
2022/06/19 09:19:40;;;;;;;;;;;26.10;99.90;;;;;;5113677;28;19903;-64
2022/06/19 09:22:20;;;;;;;;;;;26.10;99.90;;;;;;5104690;28;19911;-63
2022/06/19 09:25:06;;;;;;;;;;;26.10;99.90;;;;;;5112416;28;20049;-63
2022/06/19 09:27:37;;;;;;;;;;;26.20;99.90;;;;;;5103014;28;20306;-64
2022/06/19 09:30:05;;;;;;;;;;;26.30;99.90;;;;;;5095574;28;20322;-63
2022/06/19 09:32:37;;;;;;;;;;;26.30;99.90;;;;;;5111246;28;19961;-63
2022/06/19 09:35:12;;;;;;;;;;;26.30;99.90;;;;;;5109521;28;19915;-64
2022/06/19 09:37:44;;;;;;;;;;;26.30;99.90;;;;;;5114691;28;19904;-64
2022/06/19 09:40:13;;;;;;;;;;;26.20;99.90;;;;;;5109118;28;19919;-63
2022/06/19 09:42:42;;;;;;;;;;;26.10;99.90;;;;;;5106902;28;19933;-64
2022/06/19 09:45:13;;;;;;;;;;;25.90;99.90;;;;;;5113413;28;19904;-63
2022/06/19 09:47:42;;;;;;;;;;;25.90;99.90;;;;;;5111574;28;20270;-64
2022/06/19 09:50:13;;;;;;;;;;;25.70;99.90;;;;;;5109280;28;19952;-64
2022/06/19 09:52:47;;;;;;;;;;;25.70;99.90;;;;;;5112990;28;19911;-63
2022/06/19 09:55:18;;;;;;;;;;;25.80;99.90;;;;;;5110078;28;19912;-63
2022/06/19 09:57:50;;;;;;;;;;;25.80;99.90;;;;;;5110525;28;19952;-64
2022/06/19 10:00:24;;;;;;;;;;;25.90;99.90;;;;;;5114278;28;19962;-64
2022/06/19 10:02:58;;;;;;;;;;;26.00;99.90;;;;;;5113521;28;20381;-64
2022/06/19 10:05:23;;;;;;;;;;;26.10;99.90;;;;;;5113265;28;19903;-64
2022/06/19 10:07:51;;;;;;;;;;;26.30;99.90;;;;;;5113238;28;19910;-63
2022/06/19 10:10:40;;;;;;;;;;;26.50;99.90;;;;;;5109601;28;19914;-68
2022/06/19 10:13:11;;;;;;;;;;;26.40;99.90;;;;;;5110604;28;19999;-68
2022/06/19 10:15:36;;;;;;;;;;;26.50;99.90;;;;;;5113529;28;20403;-68
2022/06/19 10:18:16;;;;;;;;;;;26.40;99.90;;;;;;5112229;28;19904;-67
2022/06/19 10:20:57;;;;;;;;;;;26.40;99.90;;;;;;5106929;28;19907;-68
2022/06/19 10:23:52;;;;;;;;;;;26.20;99.90;;;;;;5112052;28;19915;-69
2022/06/19 10:26:18;;;;;;;;;;;26.20;99.90;;;;;;5104300;28;20349;-67
2022/06/19 10:28:47;;;;;;;;;;;26.30;99.90;;;;;;5113352;28;19942;-66
2022/06/19 10:31:15;;;;;;;;;;;26.50;99.90;;;;;;5106567;28;19926;-67
2022/06/19 10:33:49;;;;;;;;;;;26.60;99.90;;;;;;5112403;28;20414;-66
2022/06/19 10:36:25;;;;;;;;;;;26.60;99.90;;;;;;5101759;28;19908;-66
2022/06/19 10:38:51;;;;;;;;;;;26.40;99.90;;;;;;5109145;28;20323;-66
2022/06/19 10:44:30;;;;;;;;;;;26.50;99.90;;;;;;5105661;28;19958;-69
2022/06/19 10:47:03;;;;;;;;;;;26.50;99.90;;;;;;5105606;28;19904;-68
2022/06/19 10:49:40;;;;;;;;;;;26.60;99.90;;;;;;5103871;28;19912;-68
2022/06/19 10:52:12;;;;;;;;;;;26.70;99.90;;;;;;5102598;28;19998;-67
2022/06/19 10:54:40;;;;;;;;;;;26.90;99.90;;;;;;5106072;28;19915;-70
2022/06/19 10:57:09;;;;;;;;;;;26.80;99.90;;;;;;5111428;28;19912;-67
2022/06/19 10:59:35;;;;;;;;;;;26.90;99.90;;;;;;5104358;28;19908;-68
2022/06/19 11:04:57;;;;;;;;;;;26.90;99.90;;;;;;5112324;28;20392;-68
2022/06/19 11:07:25;;;;;;;;;;;27.00;99.90;;;;;;5099344;28;19939;-66
2022/06/19 11:09:53;;;;;;;;;;;27.00;99.90;;;;;;5107519;28;19908;-67
2022/06/19 11:12:37;;;;;;;;;;;27.10;99.90;;;;;;5114816;28;19904;-68
2022/06/19 11:15:05;;;;;;;;;;;27.10;99.90;;;;;;5110555;28;19942;-66
2022/06/19 11:17:31;;;;;;;;;;;27.20;99.90;;;;;;5114980;28;19968;-66
2022/06/19 11:19:56;;;;;;;;;;;27.20;99.90;;;;;;5112225;28;19908;-66
2022/06/19 11:22:25;;;;;;;;;;;27.40;99.90;;;;;;5109406;28;20681;-69
2022/06/19 11:24:51;;;;;;;;;;;27.30;99.90;;;;;;5110484;28;19915;-68
2022/06/19 11:27:18;;;;;;;;;;;27.30;99.90;;;;;;5117483;28;19908;-67
2022/06/19 11:29:45;;;;;;;;;;;27.40;99.90;;;;;;5110045;28;19926;-68
2022/06/19 11:32:13;;;;;;;;;;;27.40;99.90;;;;;;5106233;28;19914;-67
2022/06/19 11:34:44;;;;;;;;;;;27.50;99.90;;;;;;5098343;28;19919;-69
2022/06/19 11:37:10;;;;;;;;;;;27.50;99.90;;;;;;5107887;28;19914;-67
2022/06/19 11:39:38;;;;;;;;;;;27.30;99.90;;;;;;5109453;28;19964;-68
2022/06/19 11:42:36;;;;;;;;;;;27.30;99.90;;;;;;5110657;28;19950;-68
2022/06/19 11:45:02;;;;;;;;;;;27.30;99.90;;;;;;5077489;28;19904;-68
2022/06/19 11:47:34;;;;;;;;;;;27.20;99.90;;;;;;5103683;28;19919;-67
2022/06/19 11:50:23;;;;;;;;;;;27.30;99.90;;;;;;5102383;28;19919;-68
2022/06/19 11:52:54;;;;;;;;;;;27.30;99.90;;;;;;5093318;28;19954;-67
2022/06/19 11:55:20;;;;;;;;;;;27.30;99.90;;;;;;5100435;28;19908;-67
2022/06/19 11:57:48;;;;;;;;;;;27.40;99.90;;;;;;5110850;28;19975;-67
2022/06/19 12:00:22;;;;;;;;;;;27.50;99.90;;;;;;5104449;28;19907;-68
2022/06/19 12:02:52;;;;;;;;;;;27.50;99.90;;;;;;5104411;28;19994;-67
2022/06/19 12:05:24;;;;;;;;;;;27.30;99.90;;;;;;5104721;28;19912;-67
2022/06/19 12:07:50;;;;;;;;;;;27.30;99.90;;;;;;5108786;28;19953;-68
2022/06/19 12:10:23;;;;;;;;;;;27.30;99.90;;;;;;5111615;28;19907;-66
2022/06/19 12:12:53;;;;;;;;;;;27.20;99.90;;;;;;5100514;28;19977;-67
2022/06/19 12:15:21;;;;;;;;;;;27.20;99.90;;;;;;5108239;28;20353;-67
2022/06/19 12:17:46;;;;;;;;;;;27.20;99.90;;;;;;5107372;28;20302;-68
2022/06/19 12:20:12;;;;;;;;;;;27.10;99.90;;;;;;5100882;28;19908;-66
2022/06/19 12:22:40;;;;;;;;;;;27.20;99.90;;;;;;5103163;28;19918;-68
2022/06/19 12:25:22;;;;;;;;;;;27.30;99.90;;;;;;5098292;28;19912;-67
2022/06/19 12:27:52;;;;;;;;;;;27.30;99.90;;;;;;5103211;28;19953;-67
2022/06/19 12:30:30;;;;;;;;;;;27.20;99.90;;;;;;5104820;28;19914;-68
2022/06/19 12:32:56;;;;;;;;;;;27.40;99.90;;;;;;5110214;28;20251;-66
2022/06/19 12:35:25;;;;;;;;;;;27.20;99.90;;;;;;5107494;28;20373;-67
2022/06/19 12:37:50;;;;;;;;;;;27.00;99.90;;;;;;5109979;28;19918;-68
2022/06/19 12:40:18;;;;;;;;;;;26.80;99.90;;;;;;5106051;28;19912;-66
2022/06/19 12:43:07;;;;;;;;;;;26.80;99.90;;;;;;5104343;28;19916;-66
2022/06/19 12:45:32;;;;;;;;;;;26.90;99.90;;;;;;5102522;28;19908;-67
2022/06/19 12:47:58;;;;;;;;;;;26.90;99.90;;;;;;5096556;28;20417;-67
2022/06/19 12:50:33;;;;;;;;;;;26.90;99.90;;;;;;5101912;28;19908;-66
2022/06/19 12:53:01;;;;;;;;;;;26.80;99.90;;;;;;5100886;28;20018;-68
2022/06/19 12:55:42;;;;;;;;;;;26.70;99.90;;;;;;5104586;28;19934;-67
2022/06/19 12:58:18;;;;;;;;;;;26.70;99.90;;;;;;5107957;28;20048;-65
2022/06/19 13:00:52;;;;;;;;;;;26.70;99.90;;;;;;5111081;28;19911;-68
2022/06/19 13:03:24;;;;;;;;;;;26.70;99.90;;;;;;5108628;28;19908;-67
2022/06/19 13:05:52;;;;;;;;;;;26.60;99.90;;;;;;5108607;28;20006;-67
2022/06/19 13:08:27;;;;;;;;;;;26.80;99.90;;;;;;5107353;28;19960;-68
2022/06/19 13:11:08;;;;;;;;;;;26.80;99.90;;;;;;5106358;28;20014;-66
2022/06/19 13:13:36;;;;;;;;;;;26.80;99.90;;;;;;5108110;28;20281;-66
2022/06/19 13:16:07;;;;;;;;;;;27.10;99.90;;;;;;5099493;28;19908;-67
2022/06/19 13:18:38;;;;;;;;;;;27.20;99.90;;;;;;5101228;28;19908;-66
2022/06/19 13:21:27;;;;;;;;;;;27.30;99.90;;;;;;5111426;28;20348;-66
2022/06/19 13:23:59;;;;;;;;;;;27.30;99.90;;;;;;5106778;28;20141;-66
2022/06/19 13:29:23;;;;;;;;;;;27.50;99.90;;;;;;5115239;28;19953;-68
2022/06/19 13:31:53;;;;;;;;;;;27.30;99.90;;;;;;5110345;28;19953;-68
2022/06/19 13:34:33;;;;;;;;;;;27.30;99.90;;;;;;5113241;28;20292;-67
2022/06/19 13:37:04;;;;;;;;;;;27.10;99.90;;;;;;5115143;28;20616;-66
2022/06/19 13:39:41;;;;;;;;;;;27.10;99.90;;;;;;5115282;28;19908;-69
2022/06/19 13:42:15;;;;;;;;;;;27.10;99.90;;;;;;5110892;28;19923;-68
2022/06/19 13:45:04;;;;;;;;;;;27.10;99.90;;;;;;5112227;28;19914;-67
2022/06/19 13:47:42;;;;;;;;;;;27.20;99.90;;;;;;5102966;28;19911;-68
2022/06/19 13:50:23;;;;;;;;;;;27.40;99.90;;;;;;5111388;28;19907;-67
2022/06/19 13:53:08;;;;;;;;;;;27.30;99.90;;;;;;5112974;28;19904;-67
2022/06/19 13:55:42;;;;;;;;;;;27.30;99.90;;;;;;5111078;28;19937;-68
2022/06/19 13:58:34;;;;;;;;;;;27.50;99.90;;;;;;5110434;28;19908;-67
2022/06/19 14:01:18;;;;;;;;;;;27.70;99.90;;;;;;5090111;28;19919;-68
2022/06/19 14:06:39;;;;;;;;;;;27.60;99.90;;;;;;5107496;28;19991;-67
2022/06/19 14:09:17;;;;;;;;;;;27.40;99.90;;;;;;5111766;28;19910;-68
2022/06/19 14:14:30;;;;;;;;;;;27.10;99.90;;;;;;5108745;28;19959;-68
2022/06/19 14:17:01;;;;;;;;;;;27.30;99.90;;;;;;5111116;28;19908;-68
2022/06/19 14:19:38;;;;;;;;;;;27.20;99.90;;;;;;5107144;28;19918;-67
2022/06/19 14:22:12;;;;;;;;;;;27.20;99.90;;;;;;5107278;28;20002;-71
2022/06/19 14:24:56;;;;;;;;;;;27.40;99.90;;;;;;5105006;28;19946;-71
2022/06/19 14:27:33;;;;;;;;;;;27.60;99.90;;;;;;5103345;28;19947;-70
2022/06/19 14:30:26;;;;;;;;;;;27.70;99.90;;;;;;5111518;28;19932;-70
2022/06/19 14:33:00;;;;;;;;;;;27.50;99.90;;;;;;5107863;28;20002;-71
2022/06/19 14:35:30;;;;;;;;;;;27.60;99.90;;;;;;5113890;28;19996;-71
2022/06/19 14:38:05;;;;;;;;;;;27.50;99.90;;;;;;5110727;28;19914;-70
2022/06/19 14:40:31;;;;;;;;;;;27.60;99.90;;;;;;5105368;28;19908;-70
2022/06/19 14:43:09;;;;;;;;;;;27.80;99.90;;;;;;5104570;28;20430;-70
2022/06/19 14:45:38;;;;;;;;;;;27.90;99.90;;;;;;5111314;28;19907;-70
2022/06/19 14:48:05;;;;;;;;;;;28.00;99.90;;;;;;5113357;28;19931;-69