Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:36;;;;;;;27.98;12.88;;;;;;;-0.82;100.00;100477.63;4210960;28;20079;-74
2023/01/24 00:02:36;;;;;;;30.02;12.65;;;;;;;-0.87;100.00;100479.22;4217754;28;20051;-74
2023/01/24 00:04:37;;;;;;;28.35;12.15;;;;;;;-0.83;100.00;100482.22;4204919;28;20040;-73
2023/01/24 00:06:37;;;;;;;29.60;12.82;;;;;;;-0.86;100.00;100469.97;4210317;28;20199;-73
2023/01/24 00:08:37;;;;;;;27.42;11.90;;;;;;;-0.82;100.00;100477.63;4213630;28;20048;-74
2023/01/24 00:10:38;;;;;;;31.30;13.75;;;;;;;-0.87;100.00;100470.25;4203907;28;20047;-74
2023/01/24 00:12:38;;;;;;;31.55;13.93;;;;;;;-0.87;100.00;100475.66;4202535;28;20039;-74
2023/01/24 00:14:39;;;;;;;35.00;15.27;;;;;;;-0.88;100.00;100479.47;4208999;28;20420;-74
2023/01/24 00:16:39;;;;;;;53.35;22.67;;;;;;;-0.88;100.00;100482.19;4210550;28;20058;-73
2023/01/24 00:18:40;;;;;;;42.83;18.77;;;;;;;-0.89;100.00;100481.38;4218773;28;20436;-73
2023/01/24 00:20:40;;;;;;;40.10;17.35;;;;;;;-0.87;100.00;100486.53;4211523;28;20139;-73
2023/01/24 00:22:40;;;;;;;29.05;12.93;;;;;;;-0.89;100.00;100483.25;4217941;28;20531;-74
2023/01/24 00:24:41;;;;;;;28.38;12.93;;;;;;;-0.88;100.00;100488.44;4212494;28;20372;-73
2023/01/24 00:26:41;;;;;;;25.20;12.02;;;;;;;-0.85;100.00;100484.38;4211863;28;20047;-74
2023/01/24 00:28:41;;;;;;;25.70;11.35;;;;;;;-0.89;100.00;100483.25;4218639;28;20039;-73
2023/01/24 00:30:42;;;;;;;24.27;12.27;;;;;;;-0.86;100.00;100496.34;4217930;28;20395;-73
2023/01/24 00:32:42;;;;;;;27.48;11.68;;;;;;;-0.87;100.00;100497.41;4218616;28;20039;-73
2023/01/24 00:34:42;;;;;;;25.17;11.48;;;;;;;-0.89;100.00;100492.25;4206025;28;20630;-74
2023/01/24 00:36:42;;;;;;;28.98;12.40;;;;;;;-0.88;100.00;100499.31;4201630;28;20089;-74
2023/01/24 00:38:43;;;;;;;27.30;12.93;;;;;;;-0.91;100.00;100491.69;4203222;28;20039;-74
2023/01/24 00:40:43;;;;;;;23.90;12.20;;;;;;;-0.88;100.00;100502.03;4214955;28;20191;-74
2023/01/24 00:42:43;;;;;;;24.27;12.38;;;;;;;-0.90;100.00;100497.94;4206212;28;20724;-73
2023/01/24 00:44:44;;;;;;;30.33;11.77;;;;;;;-0.90;100.00;100495.22;4207426;28;20051;-74
2023/01/24 00:46:44;;;;;;;26.35;11.40;;;;;;;-0.91;100.00;100490.81;4204237;28;20445;-73
2023/01/24 00:48:44;;;;;;;22.20;10.32;;;;;;;-0.94;100.00;100491.34;4209662;28;20542;-74
2023/01/24 00:50:45;;;;;;;26.13;11.38;;;;;;;-0.90;100.00;100496.03;4209619;28;20051;-74
2023/01/24 00:52:45;;;;;;;24.35;11.25;;;;;;;-0.93;100.00;100499.25;4213556;28;20106;-74
2023/01/24 00:54:46;;;;;;;28.55;11.65;;;;;;;-0.93;100.00;100501.13;4210992;28;20121;-73
2023/01/24 00:56:46;;;;;;;22.80;10.43;;;;;;;-0.93;100.00;100501.94;4218522;28;20814;-73
2023/01/24 00:58:46;;;;;;;22.30;10.07;;;;;;;-0.92;100.00;100494.63;4211827;28;20185;-73
2023/01/24 01:00:47;;;;;;;26.05;11.20;;;;;;;-0.92;100.00;100500.88;4217483;28;20044;-73
2023/01/24 01:02:49;;;;;;;24.17;11.43;;;;;;;-0.89;100.00;100508.53;4217754;28;20130;-73
2023/01/24 01:04:49;;;;;;;24.15;11.45;;;;;;;-0.90;100.00;100509.63;4216744;28;20046;-74
2023/01/24 01:06:49;;;;;;;22.65;9.90;;;;;;;-0.91;100.00;100507.13;4219115;28;20127;-74
2023/01/24 01:08:51;;;;;;;26.00;10.38;;;;;;;-0.92;100.00;100513.66;4216719;28;20136;-74
2023/01/24 01:10:51;;;;;;;25.48;11.80;;;;;;;-0.93;100.00;100518.25;4204041;28;20404;-74
2023/01/24 01:12:51;;;;;;;23.40;10.60;;;;;;;-0.92;100.00;100519.09;4202128;28;20444;-74
2023/01/24 01:14:52;;;;;;;21.35;10.30;;;;;;;-0.89;100.00;100524.03;4216462;28;20084;-74
2023/01/24 01:16:52;;;;;;;27.90;11.75;;;;;;;-0.89;100.00;100519.41;4211372;28;20052;-74
2023/01/24 01:18:54;;;;;;;24.85;11.10;;;;;;;-0.90;100.00;100523.22;4216456;28;20039;-74
2023/01/24 01:20:54;;;;;;;27.00;11.35;;;;;;;-0.89;100.00;100522.13;4218768;28;20488;-73
2023/01/24 01:22:55;;;;;;;22.02;10.63;;;;;;;-0.87;100.00;100519.97;4216824;28;20038;-74
2023/01/24 01:24:55;;;;;;;26.58;11.48;;;;;;;-0.89;100.00;100526.75;4218627;28;20151;-74
2023/01/24 01:26:55;;;;;;;20.95;10.52;;;;;;;-0.88;100.00;100512.91;4218816;28;20575;-73
2023/01/24 01:28:56;;;;;;;25.63;11.43;;;;;;;-0.86;100.00;100513.47;4216781;28;20082;-74
2023/01/24 01:30:56;;;;;;;26.20;10.88;;;;;;;-0.89;100.00;100513.16;4218397;28;20102;-74
2023/01/24 01:32:56;;;;;;;23.98;11.52;;;;;;;-0.89;100.00;100516.69;4211374;28;20075;-74
2023/01/24 01:34:57;;;;;;;22.92;11.30;;;;;;;-0.89;100.00;100515.88;4219296;28;20554;-74
2023/01/24 01:36:57;;;;;;;25.67;10.95;;;;;;;-0.90;100.00;100520.50;4217699;28;20151;-73
2023/01/24 01:38:58;;;;;;;24.13;11.82;;;;;;;-0.89;100.00;100518.59;4215029;28;20384;-73
2023/01/24 01:40:58;;;;;;;23.17;11.52;;;;;;;-0.90;100.00;100522.38;4204985;28;20461;-74
2023/01/24 01:42:58;;;;;;;22.38;10.50;;;;;;;-0.91;100.00;100524.28;4208956;28;20079;-74
2023/01/24 01:45:36;;;;;;;22.05;10.95;;;;;;;-0.89;100.00;100515.88;4205806;28;20138;-74
2023/01/24 01:47:37;;;;;;;20.08;10.68;;;;;;;-0.89;100.00;100516.69;4207604;28;20044;-74
2023/01/24 01:49:42;;;;;;;25.63;11.77;;;;;;;-0.87;100.00;100524.59;4217044;28;20051;-74
2023/01/24 01:51:46;;;;;;;20.95;11.55;;;;;;;-0.87;100.00;100517.25;4203659;28;20109;-74
2023/01/24 01:53:56;;;;;;;23.60;10.98;;;;;;;-0.86;100.00;100512.66;4204490;28;20048;-74
2023/01/24 01:56:04;;;;;;;22.48;11.57;;;;;;;-0.87;100.00;100513.72;4207959;28;20047;-74
2023/01/24 01:58:04;;;;;;;24.40;11.07;;;;;;;-0.87;100.00;100511.00;4211228;28;20050;-73
2023/01/24 02:00:10;;;;;;;24.55;11.55;;;;;;;-0.86;100.00;100513.47;4205789;28;20064;-73
2023/01/24 02:02:11;;;;;;;24.05;10.98;;;;;;;-0.88;100.00;100514.81;4214848;28;20028;-74
2023/01/24 02:04:20;;;;;;;22.08;10.38;;;;;;;-0.90;100.00;100504.19;4220367;27;20483;-74
2023/01/24 02:06:36;;;;;;;22.52;11.55;;;;;;;-0.89;100.00;100502.28;4209962;28;20048;-74
2023/01/24 02:08:38;;;;;;;22.73;11.23;;;;;;;-0.89;100.00;100500.38;4213719;28;20475;-74
2023/01/24 02:12:59;;;;;;;17.67;9.75;;;;;;;-0.88;100.00;100488.44;4214926;28;20492;-73
2023/01/24 02:16:08;;;;;;;23.33;11.02;;;;;;;-0.87;100.00;100492.81;4209093;28;20083;-74
2023/01/24 02:17:37;;;;;;;21.95;11.38;;;;;;;-0.90;100.00;100484.34;4187956;28;20399;-74
2023/01/24 02:19:52;;;;;;;21.73;10.63;;;;;;;-0.85;100.00;100487.09;4205263;28;20036;-73
2023/01/24 02:22:01;;;;;;;22.27;9.52;;;;;;;-0.90;100.00;100482.44;4212479;28;20590;-73
2023/01/24 02:24:28;;;;;;;22.83;10.90;;;;;;;-0.91;100.00;100488.09;4219962;28;20356;-74
2023/01/24 02:26:28;;;;;;;22.50;11.20;;;;;;;-0.95;100.00;100487.00;4205287;28;20343;-73
2023/01/24 02:28:29;;;;;;;21.48;10.63;;;;;;;-0.95;100.00;100487.00;4204516;28;20051;-74
2023/01/24 02:30:30;;;;;;;25.40;10.05;;;;;;;-0.98;100.00;100479.34;4209205;28;20048;-74
2023/01/24 02:32:30;;;;;;;24.30;11.00;;;;;;;-1.00;100.00;100485.00;4206148;28;20075;-74
2023/01/24 02:34:31;;;;;;;22.05;11.07;;;;;;;-0.98;100.00;100484.78;4205544;28;20116;-74
2023/01/24 02:36:37;;;;;;;19.27;8.93;;;;;;;-0.97;100.00;100495.41;4216607;28;20143;-73
2023/01/24 02:38:38;;;;;;;22.27;9.88;;;;;;;-0.97;100.00;100475.56;4205240;28;20218;-74
2023/01/24 02:40:39;;;;;;;20.90;10.13;;;;;;;-0.97;100.00;100476.38;4210307;28;20146;-73
2023/01/24 02:42:40;;;;;;;21.38;10.75;;;;;;;-1.00;100.00;100485.00;4205506;27;20685;-74
2023/01/24 02:44:42;;;;;;;25.65;11.18;;;;;;;-0.98;100.00;100482.88;4204492;28;20040;-73
2023/01/24 02:46:43;;;;;;;;;;;;;;;-0.97;100.00;100486.44;4211622;28;20043;-74
2023/01/24 02:48:43;;;;;;;20.20;9.85;;;;;;;-0.99;100.00;100483.97;4220445;28;20345;-74
2023/01/24 02:55:21;;;;;;;19.63;9.35;;;;;;;-0.96;100.00;100488.06;4207945;28;20132;-74
2023/01/24 02:59:41;;;;;;;19.85;9.32;;;;;;;-0.99;100.00;100494.00;4203704;28;20048;-74
2023/01/24 03:01:41;;;;;;;18.60;10.43;;;;;;;-0.98;100.00;100487.50;4205001;28;20539;-74
2023/01/24 03:03:43;;;;;;;24.75;10.23;;;;;;;-0.98;100.00;100493.75;4203700;28;20195;-74
2023/01/24 03:05:56;;;;;;;18.55;9.02;;;;;;;-0.96;100.00;100494.31;4217522;28;20067;-74
2023/01/24 03:07:56;;;;;;;16.85;8.77;;;;;;;-0.99;100.00;100497.56;4204250;28;20404;-74
2023/01/24 03:09:56;;;;;;;19.77;10.18;;;;;;;-0.98;100.00;100499.19;4211790;28;20048;-73
2023/01/24 03:35:10;;;;;;;18.67;8.70;;;;;;;-1.01;100.00;100486.09;4204369;28;20514;-73
2023/01/24 03:37:11;;;;;;;17.50;10.00;;;;;;;-1.01;100.00;100488.81;4204035;28;20040;-73
2023/01/24 03:41:30;;;;;;;21.35;9.63;;;;;;;-1.01;100.00;100496.97;4218683;28;20054;-74
2023/01/24 03:43:32;;;;;;;19.60;9.00;;;;;;;-0.99;100.00;100499.44;4206658;28;20040;-74
2023/01/24 03:45:38;;;;;;;17.83;9.30;;;;;;;-0.99;100.00;100494.84;4210053;28;20392;-74
2023/01/24 03:47:38;;;;;;;20.00;9.27;;;;;;;-1.01;100.00;100494.25;4203265;28;20052;-74
2023/01/24 03:54:16;;;;;;;21.63;9.82;;;;;;;-0.97;100.00;100500.84;4218071;28;20102;-74
2023/01/24 03:56:17;;;;;;;20.55;9.40;;;;;;;-0.98;100.00;100504.63;4218257;28;20031;-74
2023/01/24 03:58:17;;;;;;;17.73;8.43;;;;;;;-0.97;100.00;100503.56;4211934;28;20532;-74
2023/01/24 04:00:18;;;;;;;18.42;9.45;;;;;;;-0.98;100.00;100501.09;4207204;28;20032;-74
2023/01/24 04:02:19;;;;;;;18.73;8.65;;;;;;;-1.02;100.00;100498.03;4210594;28;20096;-74
2023/01/24 04:04:19;;;;;;;17.77;9.55;;;;;;;-1.01;100.00;100498.84;4213022;28;20418;-74
2023/01/24 04:06:20;;;;;;;20.48;9.85;;;;;;;-1.02;100.00;100495.31;4218621;28;20028;-74
2023/01/24 04:08:20;;;;;;;20.63;9.25;;;;;;;-1.02;100.00;100494.50;4218641;28;20051;-74
2023/01/24 04:10:21;;;;;;;19.23;10.15;;;;;;;-1.04;100.00;100496.66;4219741;28;20353;-74
2023/01/24 04:12:21;;;;;;;22.00;10.05;;;;;;;-1.08;100.00;100496.31;4215041;28;20059;-74
2023/01/24 04:14:22;;;;;;;21.80;10.38;;;;;;;-1.05;100.00;100497.75;4203393;28;20119;-74
2023/01/24 04:16:22;;;;;;;17.70;8.88;;;;;;;-1.01;100.00;100496.97;4214583;28;20557;-74
2023/01/24 04:18:22;;;;;;;18.13;9.00;;;;;;;-1.00;100.00;100506.75;4212132;28;20040;-74
2023/01/24 04:20:24;;;;;;;17.48;9.18;;;;;;;-1.02;100.00;100497.22;4210248;28;20544;-74
2023/01/24 04:22:25;;;;;;;20.33;9.10;;;;;;;-1.05;100.00;100495.03;4206657;28;20073;-74
2023/01/24 04:24:25;;;;;;;20.50;9.80;;;;;;;-1.05;100.00;100489.59;4218700;28;20535;-74
2023/01/24 04:26:26;;;;;;;22.35;10.90;;;;;;;-1.07;100.00;100495.28;4218140;28;20047;-74
2023/01/24 04:28:28;;;;;;;18.40;9.27;;;;;;;-1.07;100.00;100503.44;4218437;27;20107;-74
2023/01/24 04:30:28;;;;;;;24.42;11.35;;;;;;;-1.06;100.00;100501.53;4218843;28;20047;-74
2023/01/24 04:32:28;;;;;;;22.45;10.23;;;;;;;-1.09;100.00;100494.69;4209296;27;20113;-74
2023/01/24 04:34:28;;;;;;;23.05;11.20;;;;;;;-1.08;100.00;100496.31;4208597;28;20050;-74
2023/01/24 04:36:29;;;;;;;20.65;9.75;;;;;;;-1.08;100.00;100498.22;4219016;28;20103;-74
2023/01/24 04:38:29;;;;;;;21.52;10.43;;;;;;;-1.09;100.00;100494.69;4207158;28;20108;-74
2023/01/24 04:40:30;;;;;;;21.55;10.15;;;;;;;-1.09;100.00;100486.53;4213240;28;20120;-74
2023/01/24 04:42:30;;;;;;;21.35;9.95;;;;;;;-1.08;100.00;100490.06;4210932;28;20081;-74
2023/01/24 04:44:31;;;;;;;21.20;10.55;;;;;;;-1.09;100.00;100491.16;4218631;28;20051;-74
2023/01/24 04:46:31;;;;;;;20.48;9.73;;;;;;;-1.10;100.00;100493.03;4216992;28;20062;-74
2023/01/24 04:48:32;;;;;;;20.85;9.48;;;;;;;-1.09;100.00;100497.41;4202783;28;20803;-74
2023/01/24 04:50:32;;;;;;;18.48;9.85;;;;;;;-1.11;100.00;100488.69;4203838;28;20093;-74
2023/01/24 04:52:32;;;;;;;23.95;11.68;;;;;;;-1.10;100.00;100492.22;4201966;28;20085;-74
2023/01/24 04:54:33;;;;;;;23.85;10.85;;;;;;;-1.10;100.00;100484.06;4202969;28;20048;-74
2023/01/24 04:56:33;;;;;;;18.17;8.98;;;;;;;-1.07;100.00;100487.13;4203203;28;20373;-74
2023/01/24 04:58:34;;;;;;;19.67;10.10;;;;;;;-1.07;100.00;100492.56;4205300;28;20654;-74
2023/01/24 05:00:35;;;;;;;17.20;9.15;;;;;;;-1.09;100.00;100488.44;4205571;28;20052;-74
2023/01/24 05:02:37;;;;;;;21.38;9.63;;;;;;;-1.07;100.00;100494.47;4204978;28;20130;-74
2023/01/24 05:04:37;;;;;;;18.83;8.13;;;;;;;-1.06;100.00;100494.19;4210083;28;20458;-74
2023/01/24 05:06:37;;;;;;;16.27;8.82;;;;;;;-1.06;100.00;100496.91;4206285;28;20040;-74
2023/01/24 05:08:38;;;;;;;18.13;7.78;;;;;;;-1.05;100.00;100500.47;4206317;28;20040;-74
2023/01/24 05:10:38;;;;;;;18.15;9.07;;;;;;;-1.01;100.00;100491.53;4208806;28;20494;-74
2023/01/24 05:12:38;;;;;;;19.58;8.27;;;;;;;-1.04;100.00;100494.75;4203142;28;20079;-74
2023/01/24 05:14:39;;;;;;;16.17;7.75;;;;;;;-1.01;100.00;100494.25;4205913;28;20044;-74
2023/01/24 05:16:39;;;;;;;15.65;7.50;;;;;;;-1.02;100.00;100491.78;4208821;28;20047;-74
2023/01/24 05:18:39;;;;;;;19.23;8.15;;;;;;;-1.03;100.00;100490.97;4202955;28;20040;-74
2023/01/24 05:20:40;;;;;;;15.32;7.93;;;;;;;-1.05;100.00;100489.59;4205257;28;20146;-74
2023/01/24 05:22:40;;;;;;;16.33;8.77;;;;;;;-1.03;100.00;100495.59;4207865;28;20465;-74
2023/01/24 05:24:40;;;;;;;15.63;8.45;;;;;;;-1.04;100.00;100499.38;4208708;28;20139;-74
2023/01/24 05:26:41;;;;;;;17.55;7.40;;;;;;;-1.06;100.00;100502.34;4204491;28;20051;-75
2023/01/24 05:28:41;;;;;;;18.75;9.00;;;;;;;-1.03;100.00;100506.44;4205772;28;20044;-74
2023/01/24 05:30:41;;;;;;;15.43;7.68;;;;;;;-1.05;100.00;100506.72;4209405;28;20074;-73
2023/01/24 05:32:42;;;;;;;14.48;7.60;;;;;;;-1.05;100.00;100505.88;4212311;28;20214;-74
2023/01/24 05:34:42;;;;;;;15.88;8.43;;;;;;;-1.06;100.00;100507.78;4206241;28;20036;-74
2023/01/24 05:36:42;;;;;;;17.83;7.82;;;;;;;-1.05;100.00;100508.59;4207305;28;20469;-74
2023/01/24 05:38:43;;;;;;;16.42;8.30;;;;;;;-1.03;100.00;100509.16;4215096;27;20460;-74
2023/01/24 05:40:44;;;;;;;17.00;8.18;;;;;;;-1.04;100.00;100516.50;4206560;28;20568;-74
2023/01/24 05:42:44;;;;;;;13.35;7.45;;;;;;;-1.05;100.00;100512.16;4209205;27;20538;-74
2023/01/24 05:44:44;;;;;;;15.57;8.23;;;;;;;-1.05;100.00;100520.28;4209956;28;20052;-74
2023/01/24 05:46:45;;;;;;;15.57;7.90;;;;;;;-1.06;100.00;100512.41;4212986;28;20039;-74
2023/01/24 05:48:46;;;;;;;17.65;8.32;;;;;;;-1.05;100.00;100517.56;4210756;28;20039;-74
2023/01/24 05:50:46;;;;;;;19.45;9.60;;;;;;;-1.07;100.00;100516.19;4207282;28;20054;-74
2023/01/24 05:52:47;;;;;;;16.55;8.70;;;;;;;-1.05;100.00;100511.31;4211434;28;20123;-74
2023/01/24 05:54:48;;;;;;;18.33;7.90;;;;;;;-1.03;100.00;100520.03;4208609;28;20344;-74
2023/01/24 05:56:48;;;;;;;16.17;8.30;;;;;;;-1.05;100.00;100517.56;4207203;28;20112;-74
2023/01/24 05:58:48;;;;;;;15.38;8.65;;;;;;;-1.04;100.00;100521.94;4210406;28;20047;-74
2023/01/24 06:00:49;;;;;;;18.40;9.60;;;;;;;-1.02;100.00;100521.66;4208210;28;20097;-74
2023/01/24 06:02:49;;;;;;;18.70;8.85;;;;;;;-1.02;100.00;100527.09;4208279;28;20040;-74
2023/01/24 06:04:49;;;;;;;16.88;8.32;;;;;;;-1.03;100.00;100533.63;4210509;28;20123;-74
2023/01/24 06:06:50;;;;;;;18.17;8.80;;;;;;;-1.03;100.00;100520.84;4208795;28;20151;-74
2023/01/24 06:08:50;;;;;;;17.95;9.65;;;;;;;-0.99;100.00;100534.78;4208298;28;20124;-74
2023/01/24 06:10:51;;;;;;;19.25;9.63;;;;;;;-1.00;100.00;100531.22;4210204;27;20508;-74
2023/01/24 06:12:51;;;;;;;18.23;8.07;;;;;;;-1.04;100.00;100530.09;4208189;28;20036;-74
2023/01/24 06:14:51;;;;;;;18.42;8.80;;;;;;;-1.04;100.00;100535.50;4218579;27;20320;-74
2023/01/24 06:16:52;;;;;;;16.48;8.80;;;;;;;-1.05;100.00;100533.88;4213962;28;20071;-74
2023/01/24 06:18:54;;;;;;;19.42;9.88;;;;;;;-1.06;100.00;100521.38;4212369;28;20131;-74
2023/01/24 06:20:56;;;;;;;19.27;9.57;;;;;;;-1.07;100.00;100535.22;4217055;28;20063;-74
2023/01/24 06:23:04;;;;;;;14.75;8.07;;;;;;;-1.06;100.00;100539.56;4207238;28;20043;-74
2023/01/24 06:25:05;;;;;;;18.60;8.35;;;;;;;-1.06;100.00;100534.13;4202878;28;20047;-74
2023/01/24 06:27:06;;;;;;;14.02;8.13;;;;;;;-1.06;100.00;100540.38;4209631;28;20127;-74
2023/01/24 06:29:12;;;;;;;16.05;8.35;;;;;;;-1.09;100.00;100532.72;4208512;28;20360;-74
2023/01/24 06:31:15;;;;;;;17.10;8.45;;;;;;;-1.05;100.00;100544.75;4210750;28;20137;-74
2023/01/24 06:33:42;;;;;;;16.83;8.20;;;;;;;-1.07;100.00;100546.91;4210663;28;20056;-74
2023/01/24 06:36:10;;;;;;;17.90;9.10;;;;;;;-1.04;100.00;100548.28;4205311;28;20051;-74
2023/01/24 06:38:22;;;;;;;17.45;8.10;;;;;;;-1.06;100.00;100550.44;4210900;28;20069;-74
2023/01/24 06:40:24;;;;;;;17.75;7.90;;;;;;;-1.07;100.00;100546.06;4212022;28;20044;-74
2023/01/24 06:42:25;;;;;;;16.65;8.15;;;;;;;-1.04;100.00;100549.09;4207587;28;20039;-74
2023/01/24 06:44:25;;;;;;;19.40;9.07;;;;;;;-1.05;100.00;100549.34;4206063;28;20052;-74
2023/01/24 06:46:26;;;;;;;17.50;8.23;;;;;;;-1.08;100.00;100550.66;4205201;28;20067;-74
2023/01/24 06:48:26;;;;;;;22.42;9.82;;;;;;;-1.08;100.00;100555.28;4210575;28;20055;-74
2023/01/24 06:50:31;;;;;;;20.15;9.25;;;;;;;-1.06;100.00;100562.13;4212759;27;20048;-74
2023/01/24 06:52:31;;;;;;;17.35;8.30;;;;;;;-1.07;100.00;100567.81;4204243;28;20217;-75
2023/01/24 06:54:33;;;;;;;13.90;7.88;;;;;;;-1.07;100.00;100565.09;4205704;28;20162;-74
2023/01/24 06:56:33;;;;;;;16.40;8.47;;;;;;;-1.07;100.00;100560.47;4215186;28;20823;-74
2023/01/24 06:58:33;;;;;;;16.60;8.60;;;;;;;-1.10;100.00;100566.41;4207880;28;20025;-74
2023/01/24 07:00:34;;;;;;;18.50;8.60;;;;;;;-1.06;100.00;100564.84;4203297;28;20443;-74
2023/01/24 07:02:34;;;;;;;15.70;7.47;;;;;;;-1.08;100.00;100561.53;4213001;28;20562;-74
2023/01/24 07:04:36;;;;;;;16.02;7.75;;;;;;;-1.04;100.00;100578.16;4209571;28;20189;-74
2023/01/24 07:06:36;;;;;;;16.95;7.85;;;;;;;-1.07;100.00;100570.53;4219262;28;20056;-73
2023/01/24 07:08:36;;;;;;;15.45;8.23;;;;;;;-1.07;100.00;100575.97;4212398;28;20051;-74
2023/01/24 07:10:38;;;;;;;17.92;8.38;;;;;;;-1.07;100.00;100554.22;4218481;28;20050;-74
2023/01/24 07:12:42;;;;;;;15.02;7.97;;;;;;;-1.07;100.00;100552.34;4212442;28;20044;-75
2023/01/24 07:14:43;;;;;;;15.98;8.38;;;;;;;-1.08;100.00;100558.81;4205114;28;20058;-74
2023/01/24 07:16:43;;;;;;;19.30;8.98;;;;;;;-1.07;100.00;100556.94;4204161;28;20040;-74
2023/01/24 07:18:44;;;;;;;17.23;8.82;;;;;;;-1.06;100.00;100559.41;4203137;28;20055;-74
2023/01/24 07:20:45;;;;;;;17.70;9.10;;;;;;;-1.06;100.00;100564.84;4204644;28;20066;-74
2023/01/24 07:22:45;;;;;;;21.67;7.88;;;;;;;-1.06;100.00;100575.72;4210709;28;20236;-74
2023/01/24 07:24:46;;;;;;;14.55;7.18;;;;;;;-1.07;100.00;100571.34;4203924;28;20148;-74
2023/01/24 07:26:50;;;;;;;13.90;7.35;;;;;;;-1.05;100.00;100576.53;4210069;28;20070;-74
2023/01/24 07:28:51;;;;;;;15.95;7.65;;;;;;;-1.02;100.00;100567.88;4202912;28;20505;-74
2023/01/24 07:30:52;;;;;;;15.13;7.47;;;;;;;-1.05;100.00;100573.81;4204851;28;20050;-74
2023/01/24 07:32:53;;;;;;;16.80;8.20;;;;;;;-1.02;100.00;100573.28;4203057;28;20087;-74
2023/01/24 07:34:53;;;;;;;17.20;8.68;;;;;;;-1.03;100.00;100571.66;4204337;28;20040;-74
2023/01/24 07:36:53;;;;;;;14.30;7.82;;;;;;;-1.01;100.00;100583.91;4204422;28;20056;-74
2023/01/24 07:38:55;;;;;;;15.20;7.80;;;;;;;-1.03;100.00;100579.81;4217496;28;20043;-74
2023/01/24 07:40:55;;;;;;;17.70;8.60;;;;;;;-1.02;100.00;100574.13;4219166;28;20577;-74
2023/01/24 07:42:58;;;;;;;15.68;8.35;;;;;;;-0.97;100.00;100579.63;4211496;28;20075;-74
2023/01/24 07:44:59;;;;;;;;;;;;;;;-0.98;100.00;100585.31;4217517;28;20415;-74
2023/01/24 07:46:59;;;;;;;15.02;7.45;;;;;;;-0.96;100.00;100580.47;4210489;28;19926;-74
2023/01/24 07:49:01;;;;;;;13.95;8.10;;;;;;;-0.97;100.00;100590.50;4204280;28;20539;-74
2023/01/24 07:51:01;;;;;;;15.83;8.20;;;;;;;-0.96;100.00;100580.47;4208559;28;20118;-74
2023/01/24 07:53:02;;;;;;;20.63;13.60;;;;;;;-0.98;100.00;100580.72;4219218;28;20130;-74
2023/01/24 07:55:03;;;;;;;19.92;9.00;;;;;;;-0.98;100.00;100578.00;4219221;28;20039;-74
2023/01/24 07:57:03;;;;;;;15.93;8.82;;;;;;;-0.98;100.00;100588.88;4218940;28;20052;-74
2023/01/24 07:59:04;;;;;;;13.77;7.75;;;;;;;-0.93;100.00;100596.25;4219766;28;20035;-74
2023/01/24 08:01:04;;;;;;;18.40;8.65;;;;;;;-0.96;100.00;100594.03;4210787;28;20037;-74
2023/01/24 08:03:05;;;;;;;17.08;9.02;;;;;;;-0.94;100.00;100606.28;4203180;28;20413;-74
2023/01/24 08:05:06;;;;;;;18.52;9.07;;;;;;;-0.93;100.00;100604.41;4204012;28;20123;-74
2023/01/24 08:07:18;;;;;;;20.15;9.57;;;;;;;-0.95;100.00;100612.00;4219650;28;20503;-74
2023/01/24 08:09:18;;;;;;;17.08;8.32;;;;;;;-0.95;100.00;100607.38;4218223;28;20039;-74
2023/01/24 08:11:18;;;;;;;17.08;8.30;;;;;;;-0.93;100.00;100601.69;4209318;28;20044;-74
2023/01/24 08:13:19;;;;;;;14.43;7.88;;;;;;;-0.91;100.00;100613.13;4202660;28;20154;-74
2023/01/24 08:15:19;;;;;;;16.52;8.77;;;;;;;-0.92;100.00;100609.56;4203013;28;20048;-74
2023/01/24 08:17:19;;;;;;;14.70;7.85;;;;;;;-0.91;100.00;100615.84;4203679;28;20071;-74
2023/01/24 08:19:20;;;;;;;14.95;7.85;;;;;;;-0.89;100.00;100619.97;4203314;28;20040;-74
2023/01/24 08:21:20;;;;;;;15.35;8.02;;;;;;;-0.88;100.00;100616.16;4214517;28;20083;-74
2023/01/24 08:23:21;;;;;;;14.50;7.05;;;;;;;-0.89;100.00;100616.44;4214649;28;20701;-74
2023/01/24 08:25:21;;;;;;;15.65;8.25;;;;;;;-0.88;100.00;100620.78;4203332;28;20428;-74
2023/01/24 08:27:21;;;;;;;16.77;8.50;;;;;;;-0.86;100.00;100622.16;4203633;28;20283;-74
2023/01/24 08:29:22;;;;;;;13.65;7.07;;;;;;;-0.85;100.00;100623.00;4211200;28;20101;-74
2023/01/24 08:31:22;;;;;;;15.52;7.38;;;;;;;-0.84;100.00;100619.19;4218763;28;20431;-74
2023/01/24 08:33:22;;;;;;;15.88;8.10;;;;;;;-0.81;100.00;100620.63;4217575;28;20044;-74
2023/01/24 08:35:23;;;;;;;13.75;6.78;;;;;;;-0.84;100.00;100621.91;4219048;28;20088;-74
2023/01/24 08:37:23;;;;;;;17.13;7.47;;;;;;;-0.81;100.00;100626.88;4218052;28;20581;-74
2023/01/24 08:39:23;;;;;;;14.43;8.50;;;;;;;-0.80;100.00;100625.78;4214981;28;20050;-75
2023/01/24 08:41:24;;;;;;;15.57;8.18;;;;;;;-0.78;100.00;100625.53;4218768;28;20115;-74
2023/01/24 08:43:24;;;;;;;18.17;9.55;;;;;;;-0.76;100.00;100631.53;4216723;28;20048;-74
2023/01/24 08:45:24;;;;;;;17.23;9.70;;;;;;;-0.76;100.00;100629.63;4203500;28;20508;-74
2023/01/24 08:47:25;;;;;;;15.45;7.88;;;;;;;-0.73;100.00;100633.78;4202978;28;20083;-74
2023/01/24 08:49:25;;;;;;;15.57;7.93;;;;;;;-0.72;100.00;100630.81;4206489;28;20131;-74
2023/01/24 08:51:25;;;;;;;16.60;9.35;;;;;;;-0.69;100.00;100624.03;4218572;28;20189;-74
2023/01/24 08:53:26;;;;;;;16.02;7.97;;;;;;;-0.69;100.00;100633.00;4217125;28;20056;-74
2023/01/24 08:55:26;;;;;;;16.92;8.20;;;;;;;-0.68;100.00;100642.81;4216756;28;20061;-74
2023/01/24 08:57:26;;;;;;;17.55;8.38;;;;;;;-0.67;100.00;100643.63;4217166;27;20047;-74
2023/01/24 08:59:27;;;;;;;15.68;8.50;;;;;;;-0.66;100.00;100642.56;4212062;27;20764;-74
2023/01/24 09:01:27;;;;;;;17.88;8.60;;;;;;;-0.68;100.00;100634.66;4202695;28;20048;-74
2023/01/24 09:03:28;;;;;;;21.27;9.70;;;;;;;-0.63;100.00;100637.44;4202559;28;20043;-74
2023/01/24 09:05:29;;;;;;;18.55;9.05;;;;;;;-0.63;100.00;100633.91;4202948;28;20131;-74
2023/01/24 09:07:29;;;;;;;18.75;9.63;;;;;;;-0.61;100.00;100640.72;4202692;28;20161;-74
2023/01/24 09:09:30;;;;;;;18.23;9.27;;;;;;;-0.62;100.00;100638.25;4209177;28;20384;-74
2023/01/24 09:11:31;;;;;;;21.17;10.23;;;;;;;-0.60;100.00;100633.38;4203029;28;20536;-74
2023/01/24 09:13:31;;;;;;;24.92;11.60;;;;;;;-0.57;100.00;100655.47;4206092;28;20035;-74
2023/01/24 09:15:31;;;;;;;21.08;10.35;;;;;;;-0.55;100.00;100646.25;4212048;28;20182;-74
2023/01/24 09:17:32;;;;;;;18.75;10.00;;;;;;;-0.54;100.00;100642.44;4213142;28;20045;-74
2023/01/24 09:19:32;;;;;;;21.05;11.05;;;;;;;-0.52;100.00;100648.44;4218630;28;20096;-74
2023/01/24 09:21:33;;;;;;;24.75;11.48;;;;;;;-0.52;100.00;100646.56;4217536;28;20133;-74
2023/01/24 09:23:35;;;;;;;21.60;12.20;;;;;;;-0.50;100.00;100657.16;4218102;28;20066;-74
2023/01/24 09:25:35;;;;;;;20.42;10.95;;;;;;;-0.45;100.00;100659.97;4216684;28;20508;-74
2023/01/24 09:27:37;;;;;;;21.33;10.98;;;;;;;-0.49;100.00;100658.84;4218215;28;20082;-74
2023/01/24 09:29:37;;;;;;;24.35;12.98;;;;;;;-0.51;100.00;100652.81;4211599;28;20130;-74
2023/01/24 09:31:37;;;;;;;21.65;12.10;;;;;;;-0.50;100.00;100655.28;4217362;28;20500;-74
2023/01/24 09:33:38;;;;;;;23.52;11.77;;;;;;;-0.49;100.00;100667.00;4205423;28;20113;-74
2023/01/24 09:35:39;;;;;;;23.15;12.20;;;;;;;-0.51;100.00;100644.66;4202572;28;20082;-74
2023/01/24 09:37:44;;;;;;;26.67;11.65;;;;;;;-0.44;100.00;100653.44;4205526;28;20424;-74
2023/01/24 09:39:45;;;;;;;22.80;10.88;;;;;;;-0.43;100.00;100653.19;4216720;28;20395;-74
2023/01/24 09:42:15;;;;;;;25.63;12.65;;;;;;;-0.44;100.00;100654.28;4218913;28;20460;-74
2023/01/24 09:44:39;;;;;;;25.48;13.10;;;;;;;-0.40;100.00;100660.88;4201068;28;20369;-74
2023/01/24 09:46:51;;;;;;;29.48;13.45;;;;;;;-0.40;100.00;100649.16;4202112;28;20033;-74
2023/01/24 09:48:59;;;;;;;37.33;15.90;;;;;;;-0.37;100.00;100648.66;4216527;28;20047;-74
2023/01/24 09:51:05;;;;;;;35.15;16.60;;;;;;;-0.37;100.00;100648.66;4218087;28;20043;-74