Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:37;;;;;;;15.40;11.50;;;8.80;95.40;;;;;;5074204;28;20473;-68
2023/05/07 00:03:03;;;;;;;16.63;10.60;;;8.80;94.70;;;;;;5075180;28;20201;-72
2023/05/07 00:05:29;;;;;;;15.00;10.60;;;8.70;93.90;;;;;;5075222;28;20223;-68
2023/05/07 00:07:55;;;;;;;13.97;10.37;;;8.80;95.30;;;;;;5074460;28;20431;-71
2023/05/07 00:10:20;;;;;;;16.17;9.73;;;8.80;95.20;;;;;;5073741;28;20432;-72
2023/05/07 00:12:46;;;;;;;15.03;10.50;;;8.80;94.60;;;;;;5074688;28;20208;-68
2023/05/07 00:15:12;;;;;;;15.30;10.80;;;8.80;94.60;;;;;;5074127;28;20210;-72
2023/05/07 00:17:38;;;;;;;17.33;11.10;;;8.90;94.10;;;;;;5074961;28;20198;-72
2023/05/07 00:20:08;;;;;;;13.83;11.07;;;8.90;94.10;;;;;;5074377;28;20429;-69
2023/05/07 00:22:43;;;;;;;18.87;11.83;;;8.80;92.20;;;;;;5074793;28;20215;-71
2023/05/07 00:25:10;;;;;;;13.70;10.40;;;8.80;93.40;;;;;;5054687;28;20410;-72
2023/05/07 00:27:36;;;;;;;15.93;11.73;;;8.80;92.80;;;;;;5054781;28;20908;-68
2023/05/07 00:30:01;;;;;;;17.43;10.70;;;8.90;93.20;;;;;;5053950;28;20376;-71
2023/05/07 00:32:27;;;;;;;15.63;10.37;;;8.90;93.80;;;;;;5053867;28;20423;-72
2023/05/07 00:34:53;;;;;;;14.53;11.53;;;8.90;92.20;;;;;;5054449;28;20173;-72
2023/05/07 00:37:18;;;;;;;14.53;10.73;;;8.90;90.40;;;;;;5054393;28;20223;-72
2023/05/07 00:39:44;;;;;;;21.23;11.03;;;8.90;84.10;;;;;;5074011;28;20696;-68
2023/05/07 00:42:10;;;;;;;17.80;12.83;;;8.90;80.50;;;;;;5071987;28;20691;-71
2023/05/07 00:44:35;;;;;;;15.87;10.70;;;8.90;84.80;;;;;;5074633;28;20160;-68
2023/05/07 00:47:04;;;;;;;15.30;10.97;;;8.90;81.30;;;;;;5073302;28;20612;-69
2023/05/07 00:49:39;;;;;;;13.43;10.60;;;8.80;85.90;;;;;;5074264;28;20258;-67
2023/05/07 00:52:09;;;;;;;22.00;11.23;;;8.90;87.10;;;;;;5073120;28;20868;-72
2023/05/07 00:54:36;;;;;;;21.33;10.33;;;8.90;89.90;;;;;;5074296;28;20366;-68
2023/05/07 00:57:06;;;;;;;15.60;10.50;;;8.90;85.20;;;;;;5072144;28;20422;-69
2023/05/07 00:59:32;;;;;;;12.60;10.20;;;8.90;88.50;;;;;;5072784;28;20455;-68
2023/05/07 01:01:58;;;;;;;13.87;11.23;;;8.90;90.20;;;;;;5073034;28;20454;-72
2023/05/07 01:04:24;;;;;;;13.90;10.37;;;8.90;87.70;;;;;;5074100;28;20376;-68
2023/05/07 01:06:51;;;;;;;13.20;10.37;;;9.00;87.50;;;;;;5073837;28;20393;-72
2023/05/07 01:09:21;;;;;;;17.57;12.67;;;8.90;80.40;;;;;;5073599;28;20385;-72
2023/05/07 01:11:49;;;;;;;14.53;10.87;;;8.90;80.40;;;;;;5050706;28;20490;-68
2023/05/07 01:14:15;;;;;;;16.10;10.67;;;8.90;80.30;;;;;;5053933;28;20524;-72
2023/05/07 01:16:41;;;;;;;15.37;10.90;;;9.00;80.40;;;;;;5053934;28;20388;-72
2023/05/07 01:19:10;;;;;;;15.33;12.47;;;9.00;80.40;;;;;;5053598;28;20380;-72
2023/05/07 01:21:37;;;;;;;16.33;11.40;;;8.90;80.40;;;;;;5066102;28;20186;-68
2023/05/07 01:24:04;;;;;;;16.30;10.67;;;8.90;80.40;;;;;;5073120;28;20400;-67
2023/05/07 01:26:30;;;;;;;13.67;10.73;;;8.90;80.30;;;;;;5072863;28;20459;-68
2023/05/07 01:28:56;;;;;;;12.70;11.33;;;8.90;80.30;;;;;;5073488;28;20409;-69
2023/05/07 01:31:24;;;;;;;14.50;12.00;;;8.90;80.30;;;;;;5072541;28;20382;-72
2023/05/07 01:33:52;;;;;;;13.70;10.90;;;9.00;80.40;;;;;;5073340;28;20532;-72
2023/05/07 01:36:20;;;;;;;25.10;12.00;;;9.00;80.20;;;;;;5073712;28;20375;-68
2023/05/07 01:38:46;;;;;;;14.70;12.60;;;9.00;77.30;;;;;;5073431;28;20377;-67
2023/05/07 01:41:13;;;;;;;17.40;11.87;;;9.00;72.30;;;;;;5071242;28;20492;-69
2023/05/07 01:43:41;;;;;;;13.20;12.00;;;9.00;67.50;;;;;;5072911;28;20411;-68
2023/05/07 01:46:09;;;;;;;28.30;13.10;;;9.00;66.60;;;;;;5073464;28;20407;-72
2023/05/07 01:48:35;;;;;;;14.53;11.63;;;9.00;68.60;;;;;;5073429;28;20430;-72
2023/05/07 01:51:01;;;;;;;15.87;11.77;;;8.90;62.20;;;;;;5071364;28;20415;-72
2023/05/07 01:53:28;;;;;;;12.53;11.20;;;9.00;63.40;;;;;;5073341;28;20939;-70
2023/05/07 01:55:54;;;;;;;17.67;13.00;;;9.00;60.30;;;;;;5054610;28;20933;-68
2023/05/07 01:58:19;;;;;;;14.37;12.20;;;8.90;56.40;;;;;;5073307;28;20406;-72
2023/05/07 02:00:46;;;;;;;14.27;11.73;;;8.90;49.10;;;;;;5071952;28;20207;-68
2023/05/07 02:03:11;;;;;;;17.10;12.10;;;8.90;51.20;;;;;;5073324;28;20272;-72
2023/05/07 02:05:37;;;;;;;14.10;11.60;;;8.90;50.20;;;;;;5072489;28;20867;-68
2023/05/07 02:08:03;;;;;;;20.53;10.60;;;8.90;40.70;;;;;;5055572;28;20527;-72
2023/05/07 02:10:29;;;;;;;13.20;11.80;;;8.90;34.30;;;;;;5072457;28;20200;-68
2023/05/07 02:12:55;;;;;;;16.40;11.40;;;8.90;31.90;;;;;;5073064;28;20537;-72
2023/05/07 02:15:20;;;;;;;13.50;11.37;;;8.90;31.90;;;;;;5073279;28;20173;-68
2023/05/07 02:18:04;;;;;;;15.27;12.77;;;8.90;29.80;;;;;;5071524;28;20440;-68
2023/05/07 02:20:29;;;;;;;17.27;12.07;;;8.90;17.70;;;;;;5072065;28;20209;-68
2023/05/07 02:22:55;;;;;;;12.83;10.63;;;8.90;12.60;;;;;;5072914;28;20394;-72
2023/05/07 02:25:21;;;;;;;11.80;10.60;;;8.90;13.50;;;;;;5072957;28;20165;-72
2023/05/07 02:27:47;;;;;;;11.50;10.20;;;8.90;12.10;;;;;;5054979;28;20426;-71
2023/05/07 02:30:13;;;;;;;13.30;11.80;;;8.90;4.50;;;;;;5072030;28;20251;-71
2023/05/07 02:32:39;;;;;;;12.97;10.80;;;8.90;1.00;;;;;;5072155;28;20224;-67
2023/05/07 02:35:05;;;;;;;14.00;11.60;;;8.90;1.00;;;;;;5072948;28;20884;-68
2023/05/07 02:37:31;;;;;;;12.50;10.90;;;8.90;1.00;;;;;;5072443;28;20562;-68
2023/05/07 02:39:57;;;;;;;12.57;11.27;;;8.90;1.00;;;;;;5054588;28;20453;-68
2023/05/07 02:42:23;;;;;;;15.23;11.73;;;8.90;1.00;;;;;;5072102;28;20250;-71
2023/05/07 02:44:48;;;;;;;14.10;10.83;;;8.90;1.00;;;;;;5072892;28;20531;-67
2023/05/07 02:47:15;;;;;;;13.90;10.50;;;9.00;1.00;;;;;;5072311;28;20255;-72
2023/05/07 02:49:41;;;;;;;14.13;11.47;;;9.00;1.00;;;;;;5072919;28;20174;-68
2023/05/07 02:52:07;;;;;;;16.23;11.10;;;9.00;1.00;;;;;;5053155;28;20438;-68
2023/05/07 02:54:33;;;;;;;12.20;9.47;;;9.00;1.00;;;;;;5072556;28;20415;-68
2023/05/07 02:57:00;;;;;;;13.37;11.13;;;9.00;1.00;;;;;;5054918;28;20635;-67
2023/05/07 02:59:26;;;;;;;12.10;10.30;;;9.00;1.00;;;;;;5072632;28;20248;-71
2023/05/07 03:01:52;;;;;;;10.90;9.77;;;9.00;1.00;;;;;;5054110;28;20786;-68
2023/05/07 03:04:17;;;;;;;11.37;10.20;;;9.00;1.00;;;;;;5072675;28;20410;-68
2023/05/07 03:06:43;;;;;;;12.70;11.40;;;9.00;1.00;;;;;;5071787;28;20197;-68
2023/05/07 03:09:09;;;;;;;15.73;10.27;;;9.00;1.00;;;;;;5072702;28;20177;-72
2023/05/07 03:11:35;;;;;;;11.50;10.40;;;9.00;1.00;;;;;;5074824;28;20169;-71
2023/05/07 03:14:01;;;;;;;12.63;10.77;;;9.00;1.00;;;;;;5058068;28;20675;-72
2023/05/07 03:16:27;;;;;;;13.70;11.50;;;9.10;1.00;;;;;;5076116;28;20424;-68
2023/05/07 03:18:53;;;;;;;11.90;10.23;;;9.00;1.00;;;;;;5076254;28;20488;-68
2023/05/07 03:21:19;;;;;;;12.27;9.97;;;9.10;1.00;;;;;;5065017;28;20532;-67
2023/05/07 03:23:54;;;;;;;14.23;10.57;;;9.10;1.00;;;;;;5055913;28;20206;-68
2023/05/07 03:26:20;;;;;;;10.40;9.33;;;9.00;1.00;;;;;;5055780;28;20245;-71
2023/05/07 03:28:46;;;;;;;11.57;9.90;;;9.00;1.00;;;;;;5055792;28;20439;-68
2023/05/07 03:31:11;;;;;;;11.73;9.90;;;9.00;1.00;;;;;;5054562;28;20177;-72
2023/05/07 03:33:49;;;;;;;13.83;10.30;;;9.00;1.00;;;;;;5055817;28;20193;-67
2023/05/07 03:36:15;;;;;;;15.40;10.07;;;9.10;1.00;;;;;;5048062;28;20196;-71
2023/05/07 03:38:41;;;;;;;10.07;9.00;;;9.10;1.00;;;;;;5075542;28;20391;-72
2023/05/07 03:41:07;;;;;;;15.00;11.10;;;9.00;1.00;;;;;;5074788;28;20456;-68
2023/05/07 03:43:33;;;;;;;10.60;9.60;;;9.10;1.00;;;;;;5057575;28;20208;-72
2023/05/07 03:45:58;;;;;;;10.17;9.10;;;9.10;1.00;;;;;;5057868;28;20176;-68
2023/05/07 03:48:24;;;;;;;12.10;10.27;;;9.10;1.00;;;;;;5075015;28;20216;-71
2023/05/07 03:50:50;;;;;;;17.50;9.53;;;9.10;1.00;;;;;;5073722;28;20182;-72
2023/05/07 03:53:16;;;;;;;13.17;10.67;;;9.00;1.00;;;;;;5057832;28;20228;-68
2023/05/07 03:55:41;;;;;;;11.03;9.90;;;9.10;1.00;;;;;;5075637;28;20413;-67
2023/05/07 03:58:07;;;;;;;9.80;8.67;;;9.10;1.00;;;;;;5075510;28;20523;-68
2023/05/07 04:00:33;;;;;;;12.10;9.43;;;9.10;1.00;;;;;;5074265;28;20236;-68
2023/05/07 04:02:59;;;;;;;12.67;10.20;;;9.10;1.00;;;;;;5075278;28;20189;-72
2023/05/07 04:05:25;;;;;;;10.40;9.40;;;9.10;1.00;;;;;;5074225;28;20828;-72
2023/05/07 04:07:51;;;;;;;10.20;9.20;;;9.10;1.00;;;;;;5057054;28;20180;-68
2023/05/07 04:10:17;;;;;;;10.90;9.90;;;9.10;1.00;;;;;;5074344;28;20417;-68
2023/05/07 04:12:42;;;;;;;9.77;8.73;;;9.10;1.00;;;;;;5075007;28;20190;-71
2023/05/07 04:15:09;;;;;;;12.87;9.90;;;9.20;1.00;;;;;;5056850;28;20187;-72
2023/05/07 04:17:34;;;;;;;14.53;9.07;;;9.10;1.00;;;;;;5057458;28;20512;-71
2023/05/07 04:20:00;;;;;;;12.63;9.70;;;9.20;1.00;;;;;;5073595;28;20443;-68
2023/05/07 04:22:26;;;;;;;18.03;10.30;;;9.10;1.00;;;;;;5073093;28;20189;-71
2023/05/07 04:24:52;;;;;;;10.60;8.50;;;9.20;1.00;;;;;;5074329;28;20723;-71
2023/05/07 04:27:18;;;;;;;9.60;8.63;;;9.20;1.00;;;;;;5074933;28;20472;-68
2023/05/07 04:29:46;;;;;;;9.83;8.87;;;9.20;1.00;;;;;;5074796;28;20174;-68
2023/05/07 04:32:13;;;;;;;10.53;9.13;;;9.20;1.00;;;;;;5073752;28;20243;-69
2023/05/07 04:34:38;;;;;;;9.90;9.00;;;9.20;1.00;;;;;;5073805;28;20431;-68
2023/05/07 04:37:04;;;;;;;10.60;9.20;;;9.30;1.00;;;;;;5074433;28;20478;-72
2023/05/07 04:39:30;;;;;;;10.33;8.50;;;9.30;1.00;;;;;;5074520;28;20277;-71
2023/05/07 04:41:56;;;;;;;10.63;9.03;;;9.30;1.00;;;;;;5055820;28;20267;-72
2023/05/07 04:44:21;;;;;;;13.50;9.10;;;9.40;1.00;;;;;;5073999;28;20158;-72
2023/05/07 04:46:47;;;;;;;10.70;9.50;;;9.40;1.00;;;;;;5074357;28;20173;-68
2023/05/07 04:49:13;;;;;;;13.40;10.23;;;9.30;1.00;;;;;;5055943;28;20177;-68
2023/05/07 04:51:42;;;;;;;11.47;10.13;;;9.30;1.00;;;;;;5073343;28;20643;-72
2023/05/07 04:54:08;;;;;;;11.20;9.90;;;9.40;1.00;;;;;;5074204;28;20189;-67
2023/05/07 04:56:33;;;;;;;11.47;8.93;;;9.30;1.00;;;;;;5056712;28;20422;-71
2023/05/07 04:58:59;;;;;;;12.80;9.93;;;9.30;1.00;;;;;;5074017;28;20248;-67
2023/05/07 05:01:25;;;;;;;10.13;9.13;;;9.30;1.00;;;;;;5072760;28;20161;-71
2023/05/07 05:03:51;;;;;;;10.93;8.80;;;9.30;1.00;;;;;;5073462;28;20442;-67
2023/05/07 05:06:17;;;;;;;11.77;9.70;;;9.30;1.00;;;;;;5074148;28;20385;-71
2023/05/07 05:08:43;;;;;;;12.80;9.90;;;9.30;1.00;;;;;;5056443;28;20696;-67
2023/05/07 05:11:08;;;;;;;11.37;10.17;;;9.40;1.00;;;;;;5072935;28;20175;-72
2023/05/07 05:13:34;;;;;;;11.10;9.57;;;9.40;1.00;;;;;;5073698;28;20443;-67
2023/05/07 05:16:00;;;;;;;11.23;9.53;;;9.40;1.00;;;;;;5055665;28;20523;-67
2023/05/07 05:18:26;;;;;;;13.93;9.70;;;9.40;1.00;;;;;;5063433;28;20256;-72
2023/05/07 05:20:52;;;;;;;11.47;9.90;;;9.40;1.00;;;;;;5052479;28;20297;-72
2023/05/07 05:23:21;;;;;;;10.60;9.50;;;9.40;1.00;;;;;;5053591;28;20210;-68
2023/05/07 05:25:49;;;;;;;11.53;10.40;;;9.40;1.00;;;;;;5053692;28;20372;-67
2023/05/07 05:28:18;;;;;;;11.67;9.30;;;9.40;1.00;;;;;;5053542;28;20394;-67
2023/05/07 05:30:44;;;;;;;12.70;9.70;;;9.50;1.00;;;;;;5052740;28;20391;-68
2023/05/07 05:33:09;;;;;;;10.90;9.80;;;9.50;1.00;;;;;;5063000;28;20832;-68
2023/05/07 05:35:35;;;;;;;13.40;9.17;;;9.50;1.00;;;;;;5073519;28;20242;-72
2023/05/07 05:38:01;;;;;;;11.60;9.90;;;9.60;1.00;;;;;;5072473;28;20197;-68
2023/05/07 05:40:27;;;;;;;9.43;8.33;;;9.50;1.00;;;;;;5072127;28;20246;-69
2023/05/07 05:42:52;;;;;;;14.90;8.67;;;9.50;1.00;;;;;;5073181;28;20190;-68
2023/05/07 05:45:18;;;;;;;12.73;9.73;;;9.60;1.00;;;;;;5055584;28;20169;-71
2023/05/07 05:47:44;;;;;;;11.70;10.30;;;9.60;1.00;;;;;;5073327;28;20658;-68
2023/05/07 05:50:10;;;;;;;10.90;9.80;;;9.60;1.00;;;;;;5071435;28;20235;-69
2023/05/07 05:52:35;;;;;;;10.03;9.03;;;9.60;1.00;;;;;;5073333;28;20392;-71
2023/05/07 05:55:01;;;;;;;10.03;8.57;;;9.70;1.00;;;;;;5071275;28;20661;-72
2023/05/07 05:57:27;;;;;;;12.80;8.07;;;9.70;1.00;;;;;;5071734;28;20177;-68
2023/05/07 05:59:53;;;;;;;11.03;8.70;;;9.70;1.00;;;;;;5073107;28;20194;-68
2023/05/07 06:02:19;;;;;;;10.63;8.77;;;9.80;1.00;;;;;;5072542;28;20271;-67
2023/05/07 06:04:45;;;;;;;13.80;9.60;;;9.80;1.00;;;;;;5073396;28;20435;-72
2023/05/07 06:07:11;;;;;;;10.43;8.70;;;9.80;1.00;;;;;;5073345;28;20169;-67
2023/05/07 06:09:37;;;;;;;10.30;9.00;;;9.80;1.00;;;;;;5073127;28;20400;-67
2023/05/07 06:12:03;;;;;;;10.97;8.87;;;9.80;1.00;;;;;;5070681;28;20797;-67
2023/05/07 06:14:28;;;;;;;10.33;8.70;;;9.80;1.00;;;;;;5073034;28;20416;-72
2023/05/07 06:16:54;;;;;;;12.50;9.70;;;9.80;1.00;;;;;;5055270;28;20387;-72
2023/05/07 06:19:23;;;;;;;9.87;8.70;;;9.90;1.00;;;;;;5073100;28;20236;-68
2023/05/07 06:21:48;;;;;;;9.20;8.23;;;9.90;1.00;;;;;;5071911;28;20511;-68
2023/05/07 06:24:14;;;;;;;10.47;8.70;;;9.90;1.00;;;;;;5073208;28;20387;-72
2023/05/07 06:26:40;;;;;;;11.93;9.10;;;9.90;1.00;;;;;;5072149;28;20824;-68
2023/05/07 06:29:06;;;;;;;10.40;8.80;;;10.00;1.00;;;;;;5072610;28;20165;-68
2023/05/07 06:31:32;;;;;;;10.37;8.23;;;10.10;1.00;;;;;;5071942;28;20519;-72
2023/05/07 06:33:58;;;;;;;8.53;7.77;;;10.10;99.90;;;;;;5054773;28;20432;-67
2023/05/07 06:36:24;;;;;;;10.93;8.60;;;10.10;99.90;;;;;;5073142;28;20610;-68
2023/05/07 06:38:50;;;;;;;11.80;8.57;;;10.10;99.90;;;;;;5073024;28;20487;-68
2023/05/07 06:41:16;;;;;;;10.63;9.53;;;10.20;99.90;;;;;;5071167;28;20981;-67
2023/05/07 06:43:42;;;;;;;12.10;8.17;;;10.20;99.90;;;;;;5072697;28;20610;-72
2023/05/07 06:46:08;;;;;;;9.17;7.10;;;10.20;99.90;;;;;;5075704;28;20202;-72
2023/05/07 06:48:33;;;;;;;10.53;7.97;;;10.20;99.90;;;;;;5076597;28;20803;-67
2023/05/07 06:50:59;;;;;;;9.43;7.97;;;10.20;99.90;;;;;;5075159;28;20193;-72
2023/05/07 06:53:25;;;;;;;10.57;9.57;;;10.30;99.90;;;;;;5076553;28;20194;-71
2023/05/07 06:55:52;;;;;;;14.23;8.30;;;10.30;99.90;;;;;;5075473;28;20179;-68
2023/05/07 06:58:17;;;;;;;9.67;8.10;;;10.30;99.90;;;;;;5076458;28;20465;-68
2023/05/07 07:00:44;;;;;;;8.73;7.90;;;10.40;99.90;;;;;;5075778;28;20426;-72
2023/05/07 07:03:10;;;;;;;10.37;8.07;;;10.40;99.90;;;;;;5074986;28;20674;-67
2023/05/07 07:05:35;;;;;;;9.20;7.27;;;10.40;99.90;;;;;;5076420;28;20397;-68
2023/05/07 07:08:01;;;;;;;9.17;7.13;;;10.50;99.90;;;;;;5058071;28;20190;-71
2023/05/07 07:10:27;;;;;;;9.60;8.57;;;10.60;99.90;;;;;;5075447;28;20178;-72
2023/05/07 07:12:53;;;;;;;7.90;7.20;;;10.60;99.90;;;;;;5075870;28;20226;-72
2023/05/07 07:15:20;;;;;;;8.70;7.80;;;10.70;99.90;;;;;;5076022;28;20181;-67
2023/05/07 07:17:47;;;;;;;8.90;7.53;;;10.80;99.90;;;;;;5063540;28;20171;-72
2023/05/07 07:20:13;;;;;;;7.23;6.63;;;10.80;99.90;;;;;;5037206;28;20453;-68
2023/05/07 07:22:40;;;;;;;9.87;8.87;;;10.90;99.90;;;;;;5055807;28;20542;-72
2023/05/07 07:25:06;;;;;;;9.43;7.47;;;11.00;99.90;;;;;;5055655;28;20892;-67
2023/05/07 07:27:34;;;;;;;8.10;6.50;;;11.10;99.90;;;;;;5038095;28;20195;-67
2023/05/07 07:30:00;;;;;;;9.53;6.97;;;11.20;99.90;;;;;;5060145;28;20494;-70
2023/05/07 07:32:26;;;;;;;8.77;7.43;;;11.10;99.90;;;;;;5075016;28;20836;-71
2023/05/07 07:34:51;;;;;;;7.57;6.97;;;11.10;99.90;;;;;;5076074;28;20173;-71
2023/05/07 07:37:17;;;;;;;7.73;6.10;;;11.20;99.90;;;;;;5057770;28;20327;-72
2023/05/07 07:39:43;;;;;;;7.40;6.70;;;11.20;99.90;;;;;;5075548;28;20197;-68
2023/05/07 07:42:09;;;;;;;7.30;6.13;;;11.20;99.90;;;;;;5074728;28;20308;-68
2023/05/07 07:44:34;;;;;;;9.60;7.10;;;11.30;99.90;;;;;;5074454;28;20334;-68
2023/05/07 07:47:00;;;;;;;7.17;6.47;;;11.30;99.90;;;;;;5075766;28;20170;-67
2023/05/07 07:49:27;;;;;;;5.93;5.40;;;11.30;99.90;;;;;;5057872;28;20196;-68
2023/05/07 07:52:20;;;;;;;5.90;5.50;;;11.30;99.90;;;;;;5074606;28;20585;-72
2023/05/07 07:54:46;;;;;;;6.70;6.00;;;11.50;99.90;;;;;;5074756;28;20484;-72
2023/05/07 07:57:12;;;;;;;7.53;5.90;;;11.60;99.90;;;;;;5075523;28;20404;-72
2023/05/07 07:59:39;;;;;;;7.93;6.03;;;11.60;99.90;;;;;;5075390;28;20449;-68
2023/05/07 08:02:05;;;;;;;7.67;6.97;;;11.60;99.90;;;;;;5074149;28;20727;-72
2023/05/07 08:04:32;;;;;;;8.17;7.23;;;11.70;99.90;;;;;;5057458;28;20387;-68
2023/05/07 08:06:58;;;;;;;8.50;6.80;;;11.70;99.90;;;;;;5075318;28;20405;-68
2023/05/07 08:09:24;;;;;;;8.30;7.33;;;11.70;99.90;;;;;;5074543;28;20836;-67
2023/05/07 08:11:50;;;;;;;8.00;7.30;;;11.80;99.90;;;;;;5074081;28;20568;-68
2023/05/07 08:14:16;;;;;;;7.70;7.00;;;11.90;99.90;;;;;;5075178;28;20189;-72
2023/05/07 08:16:42;;;;;;;7.60;6.93;;;11.90;99.90;;;;;;5073999;28;20174;-72
2023/05/07 08:19:13;;;;;;;9.40;8.43;;;11.90;99.90;;;;;;5057230;28;20390;-72
2023/05/07 08:21:39;;;;;;;7.20;6.50;;;12.00;99.90;;;;;;5055875;28;20812;-72
2023/05/07 08:24:06;;;;;;;12.10;7.47;;;12.10;99.90;;;;;;5074248;28;20975;-72
2023/05/07 08:26:35;;;;;;;9.90;6.50;;;12.20;99.90;;;;;;5074868;28;20404;-68
2023/05/07 08:29:02;;;;;;;7.30;6.70;;;12.40;99.90;;;;;;5074770;28;20408;-71
2023/05/07 08:31:27;;;;;;;6.67;6.07;;;12.40;92.90;;;;;;5073878;28;20487;-68
2023/05/07 08:34:14;;;;;;;6.87;6.20;;;12.50;90.50;;;;;;5074571;28;20542;-71
2023/05/07 08:40:16;;;;;;;7.23;6.50;;;12.40;56.20;;;;;;5053794;28;20556;-72
2023/05/07 08:42:43;;;;;;;9.27;6.80;;;12.40;58.70;;;;;;5054385;28;20516;-71
2023/05/07 08:45:13;;;;;;;8.43;5.73;;;12.60;70.90;;;;;;5054405;28;20413;-68
2023/05/07 08:47:51;;;;;;;6.57;5.37;;;12.60;59.50;;;;;;5054213;28;20466;-72
2023/05/07 08:50:18;;;;;;;7.87;7.10;;;12.60;40.20;;;;;;5053380;28;20421;-72
2023/05/07 08:52:44;;;;;;;6.83;6.07;;;12.70;42.40;;;;;;5059462;28;20452;-71
2023/05/07 08:55:11;;;;;;;7.17;6.57;;;12.70;33.50;;;;;;5056052;28;20395;-72
2023/05/07 08:57:37;;;;;;;9.07;6.27;;;12.60;33.00;;;;;;5073825;28;20717;-72
2023/05/07 09:00:07;;;;;;;6.33;5.70;;;12.60;29.20;;;;;;5073804;28;20558;-68
2023/05/07 09:02:36;;;;;;;7.40;6.70;;;12.50;21.40;;;;;;5074143;28;20428;-72
2023/05/07 09:05:02;;;;;;;7.70;6.20;;;12.60;25.20;;;;;;5074050;28;20762;-72
2023/05/07 09:07:29;;;;;;;6.47;5.97;;;12.60;22.30;;;;;;5072729;28;20407;-72
2023/05/07 09:09:57;;;;;;;6.57;5.97;;;12.70;28.40;;;;;;5073603;28;20446;-68
2023/05/07 09:12:23;;;;;;;7.80;5.93;;;12.70;16.60;;;;;;5072556;28;20447;-72
2023/05/07 09:14:52;;;;;;;6.23;5.73;;;12.80;15.50;;;;;;5073817;28;20420;-68
2023/05/07 09:17:17;;;;;;;6.70;6.00;;;12.90;16.30;;;;;;5072963;28;20421;-68
2023/05/07 09:19:47;;;;;;;5.67;5.27;;;13.00;13.30;;;;;;5073655;28;20856;-72
2023/05/07 09:22:16;;;;;;;5.73;5.10;;;13.00;8.60;;;;;;5072921;28;20182;-68
2023/05/07 09:24:49;;;;;;;5.90;5.50;;;13.10;4.50;;;;;;5073594;28;20474;-68
2023/05/07 09:27:14;;;;;;;7.07;6.37;;;13.20;13.90;;;;;;5073623;28;20905;-68
2023/05/07 09:29:41;;;;;;;6.40;5.70;;;13.30;6.30;;;;;;5073111;28;20447;-71
2023/05/07 09:32:08;;;;;;;5.47;5.03;;;13.20;1.00;;;;;;5072064;28;20185;-68
2023/05/07 09:37:40;;;;;;;6.00;5.50;;;13.00;1.00;;;;;;5073826;28;20386;-68
2023/05/07 09:40:07;;;;;;;5.80;5.30;;;13.20;1.00;;;;;;5072463;28;20547;-69
2023/05/07 09:42:33;;;;;;;6.80;5.23;;;13.10;1.00;;;;;;5073450;28;20424;-72
2023/05/07 09:45:34;;;;;;;6.93;6.30;;;13.30;1.00;;;;;;5073431;28;20895;-72
2023/05/07 09:48:04;;;;;;;6.67;5.40;;;13.20;1.00;;;;;;5072372;28;20485;-68
2023/05/07 09:50:39;;;;;;;7.50;6.50;;;13.30;1.00;;;;;;5054533;28;20399;-72
2023/05/07 09:53:16;;;;;;;7.40;5.90;;;13.50;1.00;;;;;;5073310;28;20522;-68
2023/05/07 09:55:43;;;;;;;5.30;4.77;;;13.80;1.00;;;;;;5073334;28;20765;-68
2023/05/07 09:58:12;;;;;;;10.63;8.33;;;13.90;1.00;;;;;;5073110;28;20507;-72
2023/05/07 10:00:38;;;;;;;7.13;6.43;;;13.90;1.00;;;;;;5072446;28;20452;-68
2023/05/07 10:03:05;;;;;;;6.73;6.00;;;13.90;1.00;;;;;;5072390;28;20456;-72
2023/05/07 10:05:34;;;;;;;8.80;7.93;;;14.00;1.00;;;;;;5072779;28;20431;-71
2023/05/07 10:08:01;;;;;;;6.23;5.80;;;14.10;1.00;;;;;;5073257;28;20425;-68
2023/05/07 10:10:29;;;;;;;5.70;5.20;;;14.10;1.00;;;;;;5054196;28;20447;-68
2023/05/07 10:12:55;;;;;;;7.93;5.97;;;14.10;1.00;;;;;;5054690;28;20952;-68
2023/05/07 10:15:22;;;;;;;6.27;5.67;;;14.20;1.00;;;;;;5073274;28;20499;-68
2023/05/07 10:17:53;;;;;;;5.97;5.47;;;14.20;1.00;;;;;;5073214;28;20434;-72
2023/05/07 10:20:21;;;;;;;6.57;5.87;;;14.30;1.00;;;;;;5075748;28;20456;-68
2023/05/07 10:22:52;;;;;;;5.20;4.90;;;14.40;1.00;;;;;;5077184;28;20416;-71
2023/05/07 10:25:36;;;;;;;6.60;6.00;;;14.40;1.00;;;;;;5076703;28;20404;-68
2023/05/07 10:31:41;;;;;;;6.03;5.30;;;14.80;1.00;;;;;;4994552;28;21006;-72
2023/05/07 10:34:13;;;;;;;5.77;5.17;;;15.20;1.00;;;;;;5071733;28;20446;-68
2023/05/07 10:36:43;;;;;;;5.10;4.60;;;15.50;1.00;;;;;;5076990;28;20458;-72
2023/05/07 10:39:09;;;;;;;5.53;5.13;;;15.80;1.00;;;;;;5076766;28;20411;-69
2023/05/07 10:41:36;;;;;;;5.23;4.83;;;16.10;1.00;;;;;;5056821;28;20543;-72
2023/05/07 10:44:03;;;;;;;7.17;4.10;;;16.50;1.00;;;;;;5076663;28;20473;-72
2023/05/07 10:46:29;;;;;;;5.57;5.07;;;16.70;1.00;;;;;;5076751;28;20404;-72
2023/05/07 10:49:05;;;;;;;5.30;4.80;;;16.60;1.00;;;;;;5076668;28;20408;-72
2023/05/07 10:51:32;;;;;;;4.93;4.07;;;16.50;1.00;;;;;;5075753;28;20416;-72
2023/05/07 10:54:28;;;;;;;4.57;4.17;;;16.70;1.00;;;;;;5076258;28;20439;-72
2023/05/07 10:56:54;;;;;;;39.53;32.87;;;16.90;1.00;;;;;;5054578;28;20481;-72
2023/05/07 11:03:00;;;;;;;14.57;13.37;;;17.10;1.00;;;;;;5075747;28;20792;-72
2023/05/07 11:05:29;;;;;;;41.77;33.70;;;17.60;1.00;;;;;;5076383;28;20412;-68
2023/05/07 11:07:59;;;;;;;22.70;17.33;;;17.90;1.00;;;;;;5076144;28;20407;-72
2023/05/07 11:10:47;;;;;;;4.77;4.43;;;18.40;1.00;;;;;;5074754;28;20441;-68
2023/05/07 11:13:14;;;;;;;13.57;12.60;;;18.60;1.00;;;;;;5076258;28;20473;-68
2023/05/07 11:15:47;;;;;;;4.70;4.40;;;18.80;1.00;;;;;;5075588;28;20789;-72
2023/05/07 11:18:16;;;;;;;3.80;3.50;;;18.90;1.00;;;;;;5076081;28;20869;-68
2023/05/07 11:20:54;;;;;;;3.77;3.47;;;18.70;1.00;;;;;;5075203;28;20448;-68
2023/05/07 11:23:35;;;;;;;3.10;2.80;;;19.00;1.00;;;;;;5075872;28;20468;-68
2023/05/07 11:26:02;;;;;;;7.63;6.43;;;19.00;1.00;;;;;;5075070;28;20975;-72
2023/05/07 11:28:44;;;;;;;5.60;5.10;;;18.60;1.00;;;;;;5075843;28;20486;-68
2023/05/07 11:31:10;;;;;;;4.43;4.13;;;18.80;1.00;;;;;;5074537;28;20412;-68
2023/05/07 11:33:37;;;;;;;2.80;2.60;;;18.90;1.00;;;;;;5075696;28;20425;-72
2023/05/07 11:36:25;;;;;;;;;;;;;;;;;;;;;
2023/05/07 11:39:43;;;;;;;;;;;;;;;;;;;;;
2023/05/07 11:43:19;;;;;;;3.03;2.47;;;18.90;1.00;;;;;;4977693;28;20480;-68
2023/05/07 11:45:27;;;;;;;2.50;2.30;;;18.50;1.00;;;;;;5061402;28;20430;-72
2023/05/07 11:47:52;;;;;;;2.70;2.50;;;18.60;1.00;;;;;;5075566;28;20392;-72
2023/05/07 11:50:40;;;;;;;3.30;2.77;;;19.00;1.00;;;;;;5074528;28;20401;-69
2023/05/07 11:53:12;;;;;;;3.00;2.80;;;19.30;1.00;;;;;;5074374;28;20190;-72
2023/05/07 11:55:40;;;;;;;2.60;2.40;;;19.20;1.00;;;;;;5075505;28;20404;-68
2023/05/07 11:58:07;;;;;;;3.27;2.97;;;18.90;1.00;;;;;;5075340;28;20427;-68
2023/05/07 12:00:32;;;;;;;2.70;2.50;;;18.60;1.00;;;;;;5074075;28;20462;-69
2023/05/07 12:03:19;;;;;;;2.73;2.53;;;18.80;1.00;;;;;;5075295;28;20420;-71
2023/05/07 12:06:06;;;;;;;2.60;2.40;;;18.40;1.00;;;;;;5055249;28;20173;-68
2023/05/07 12:08:51;;;;;;;2.20;2.10;;;18.20;1.00;;;;;;5054595;28;20432;-69
2023/05/07 12:11:23;;;;;;;6.03;2.40;;;18.20;1.00;;;;;;5036445;28;20441;-68
2023/05/07 12:13:48;;;;;;;2.83;2.37;;;18.90;1.00;;;;;;5054889;28;20448;-68
2023/05/07 12:16:14;;;;;;;3.30;2.00;;;19.40;1.00;;;;;;5055017;28;20410;-69
2023/05/07 12:18:41;;;;;;;5.93;2.67;;;20.10;1.00;;;;;;5061813;28;20182;-69
2023/05/07 12:21:07;;;;;;;2.17;1.97;;;20.50;1.00;;;;;;5074140;28;20194;-72
2023/05/07 12:23:35;;;;;;;3.17;2.57;;;20.60;1.00;;;;;;5074964;28;20503;-68
2023/05/07 12:26:10;;;;;;;2.00;1.90;;;21.30;1.00;;;;;;5074823;28;20411;-68
2023/05/07 12:28:38;;;;;;;6.63;2.00;;;21.50;1.00;;;;;;5074276;28;20475;-68
2023/05/07 12:31:05;;;;;;;2.60;2.40;;;21.20;1.00;;;;;;5073861;28;20403;-68
2023/05/07 12:33:32;;;;;;;2.10;2.00;;;21.20;1.00;;;;;;5073980;28;20484;-72
2023/05/07 12:36:11;;;;;;;4.10;2.43;;;20.60;1.00;;;;;;5074628;28;20944;-72
2023/05/07 12:38:38;;;;;;;2.50;2.30;;;20.00;1.00;;;;;;5074554;28;20407;-71
2023/05/07 12:41:06;;;;;;;5.20;2.80;;;19.30;1.00;;;;;;5073359;28;20444;-72
2023/05/07 12:43:33;;;;;;;2.83;2.63;;;19.20;1.00;;;;;;5073587;28;20785;-69
2023/05/07 12:46:01;;;;;;;3.10;2.80;;;19.20;1.00;;;;;;5073048;28;20428;-72
2023/05/07 12:48:39;;;;;;;;;;;;;;;;;;;;;
2023/05/07 12:51:16;;;;;;;3.03;2.50;;;19.50;1.00;;;;;;5073307;28;20407;-68
2023/05/07 12:53:47;;;;;;;2.50;2.30;;;19.80;1.00;;;;;;5074271;28;20893;-68
2023/05/07 12:56:37;;;;;;;3.33;2.77;;;19.80;1.00;;;;;;5074334;28;20397;-68
2023/05/07 12:59:01;;;;;;;2.27;2.13;;;19.70;1.00;;;;;;5072180;28;20433;-72
2023/05/07 13:01:34;;;;;;;3.43;2.40;;;19.60;1.00;;;;;;5073219;28;20452;-72
2023/05/07 13:04:04;;;;;;;2.70;2.50;;;19.50;1.00;;;;;;5073840;28;20749;-69
2023/05/07 13:06:31;;;;;;;2.80;2.33;;;19.60;1.00;;;;;;5073858;28;20399;-72
2023/05/07 13:08:57;;;;;;;3.83;2.47;;;19.20;1.00;;;;;;5073748;28;20756;-72
2023/05/07 13:11:23;;;;;;;2.50;2.30;;;19.10;1.00;;;;;;5073135;28;20396;-69