Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:17;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;4980113;28;20538;-75
2022/01/10 00:02:46;;;;;;;1.80;1.70;;;1.00;98.20;;;;;;5011224;28;20757;-76
2022/01/10 00:05:13;;;;;;;1.70;1.50;;;1.00;98.20;;;;;;4976763;28;20816;-76
2022/01/10 00:07:40;;;;;;;1.80;1.70;;;1.00;98.20;;;;;;5010242;28;20479;-76
2022/01/10 00:10:08;;;;;;;1.80;1.70;;;1.00;98.20;;;;;;4987140;28;20465;-75
2022/01/10 00:12:34;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4998753;28;20491;-77
2022/01/10 00:15:04;;;;;;;1.80;1.70;;;1.00;98.20;;;;;;4986515;28;20472;-76
2022/01/10 00:17:30;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;5010448;28;20484;-78
2022/01/10 00:19:57;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4993235;28;20475;-74
2022/01/10 00:22:26;;;;;;;1.80;1.70;;;0.90;98.20;;;;;;5003698;28;20483;-76
2022/01/10 00:24:53;;;;;;;2.50;2.30;;;0.90;98.20;;;;;;4990297;28;20476;-76
2022/01/10 00:27:19;;;;;;;1.77;1.67;;;0.90;98.20;;;;;;4992852;28;20487;-78
2022/01/10 00:29:46;;;;;;;1.73;1.63;;;0.90;98.20;;;;;;4987186;28;20461;-74
2022/01/10 00:32:14;;;;;;;1.80;1.70;;;0.90;98.20;;;;;;5000790;28;20492;-77
2022/01/10 00:34:41;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4991182;28;20458;-74
2022/01/10 00:37:08;;;;;;;1.80;1.70;;;1.00;98.20;;;;;;4996318;28;20574;-76
2022/01/10 00:39:35;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4985841;28;20763;-76
2022/01/10 00:42:02;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4996166;28;20722;-74
2022/01/10 00:44:31;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4986260;28;20508;-75
2022/01/10 00:46:58;;;;;;;1.80;1.70;;;0.90;98.20;;;;;;4990139;28;20510;-76
2022/01/10 00:49:26;;;;;;;1.87;1.77;;;0.90;98.20;;;;;;5001011;28;20613;-75
2022/01/10 00:51:53;;;;;;;1.90;1.70;;;0.80;98.20;;;;;;4993076;28;20492;-76
2022/01/10 00:54:20;;;;;;;2.10;1.90;;;0.80;98.20;;;;;;4994289;28;20461;-74
2022/01/10 00:56:47;;;;;;;1.80;1.70;;;0.80;98.20;;;;;;5002633;28;20497;-75
2022/01/10 00:59:14;;;;;;;1.93;1.80;;;0.80;98.20;;;;;;5004760;28;20465;-74
2022/01/10 01:01:41;;;;;;;1.87;1.73;;;0.70;98.20;;;;;;4989851;28;20478;-75
2022/01/10 01:04:08;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;4990842;28;20482;-75
2022/01/10 01:06:36;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;5000150;28;20490;-75
2022/01/10 01:09:08;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;4997233;28;20465;-76
2022/01/10 01:14:25;;;;;;;1.80;1.70;;;0.60;98.20;;;;;;4973167;28;20457;-77
2022/01/10 01:17:09;;;;;;;1.80;1.70;;;0.60;98.20;;;;;;4984006;28;20483;-76
2022/01/10 01:20:07;;;;;;;1.90;1.80;;;0.60;98.20;;;;;;4991958;28;20457;-76
2022/01/10 01:25:23;;;;;;;2.00;1.80;;;0.60;98.20;;;;;;4999747;28;20467;-74
2022/01/10 01:27:53;;;;;;;1.97;1.80;;;0.60;98.20;;;;;;5009974;28;20529;-75
2022/01/10 01:30:19;;;;;;;1.80;1.70;;;0.60;98.20;;;;;;4976686;28;20529;-77
2022/01/10 01:32:46;;;;;;;2.00;1.80;;;0.60;98.20;;;;;;5002969;28;20487;-75
2022/01/10 01:35:13;;;;;;;1.80;1.70;;;0.60;98.20;;;;;;4985824;28;20464;-74
2022/01/10 01:37:41;;;;;;;2.20;2.00;;;0.60;98.20;;;;;;4977504;28;20482;-75
2022/01/10 01:40:10;;;;;;;1.90;1.80;;;0.60;98.20;;;;;;4993261;28;20469;-77
2022/01/10 01:42:40;;;;;;;1.80;1.70;;;0.60;98.20;;;;;;5008780;28;20514;-73
2022/01/10 01:45:10;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;4989650;28;20458;-75
2022/01/10 01:47:37;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;5009525;28;20848;-75
2022/01/10 01:50:07;;;;;;;2.23;2.03;;;0.60;98.20;;;;;;4983064;28;20974;-74
2022/01/10 01:52:35;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;4997550;28;20489;-74
2022/01/10 01:55:04;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;4986578;28;20620;-75
2022/01/10 01:57:32;;;;;;;1.80;1.70;;;0.60;98.20;;;;;;5006699;28;20486;-74
2022/01/10 02:00:00;;;;;;;2.60;2.40;;;0.60;98.20;;;;;;4980979;28;20473;-75
2022/01/10 02:02:27;;;;;;;2.10;1.90;;;0.60;98.20;;;;;;4997751;28;20492;-75
2022/01/10 02:04:53;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;4993242;28;20467;-74
2022/01/10 02:07:20;;;;;;;2.07;1.90;;;0.60;98.20;;;;;;5005646;28;20484;-75
2022/01/10 02:09:47;;;;;;;2.00;1.80;;;0.60;98.20;;;;;;4979275;28;20480;-77
2022/01/10 02:12:15;;;;;;;1.80;1.70;;;0.70;98.20;;;;;;4990658;28;20496;-75
2022/01/10 02:14:46;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;4978504;28;20466;-77
2022/01/10 02:17:16;;;;;;;2.00;1.80;;;0.70;98.20;;;;;;4994437;28;20482;-74
2022/01/10 02:19:55;;;;;;;1.70;1.50;;;0.70;98.20;;;;;;4982560;28;20466;-75
2022/01/10 02:22:21;;;;;;;2.03;1.83;;;0.80;98.20;;;;;;4988719;28;20994;-75
2022/01/10 02:24:48;;;;;;;1.83;1.73;;;0.80;98.20;;;;;;4986183;28;20488;-74
2022/01/10 02:27:15;;;;;;;1.70;1.53;;;0.80;98.20;;;;;;5003727;28;21035;-75
2022/01/10 02:29:42;;;;;;;1.70;1.53;;;0.80;98.20;;;;;;4988274;28;20569;-74
2022/01/10 02:32:09;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4974560;28;20530;-75
2022/01/10 02:34:35;;;;;;;1.70;1.50;;;0.90;98.20;;;;;;4989130;28;20473;-75
2022/01/10 02:37:04;;;;;;;1.73;1.63;;;1.00;98.20;;;;;;4983942;28;20489;-75
2022/01/10 02:39:31;;;;;;;1.70;1.50;;;1.00;98.20;;;;;;4984918;28;20914;-76
2022/01/10 02:41:58;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4990471;28;20988;-75
2022/01/10 02:44:25;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;4983027;28;20474;-75
2022/01/10 02:46:52;;;;;;;1.80;1.70;;;1.10;98.20;;;;;;4982582;28;20490;-75
2022/01/10 02:49:25;;;;;;;1.80;1.70;;;1.10;98.20;;;;;;5004095;28;20699;-74
2022/01/10 02:51:53;;;;;;;1.80;1.70;;;1.10;98.20;;;;;;4991983;28;20506;-74
2022/01/10 02:54:23;;;;;;;2.30;2.10;;;1.00;98.20;;;;;;4994226;28;20472;-75
2022/01/10 02:56:53;;;;;;;1.70;1.50;;;1.00;98.20;;;;;;4990551;28;20887;-74
2022/01/10 02:59:21;;;;;;;2.00;1.80;;;0.90;98.20;;;;;;4988155;28;20465;-74
2022/01/10 03:01:48;;;;;;;1.77;1.67;;;0.90;98.20;;;;;;4976196;28;20489;-75
2022/01/10 03:04:16;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4970216;28;20477;-74
2022/01/10 03:06:43;;;;;;;1.70;1.50;;;0.80;98.20;;;;;;4986122;28;20492;-74
2022/01/10 03:09:11;;;;;;;1.87;1.77;;;0.70;98.20;;;;;;4986942;28;20470;-76
2022/01/10 03:11:41;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;4976681;28;20876;-76
2022/01/10 03:14:08;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;4986757;28;20473;-75
2022/01/10 03:16:35;;;;;;;1.80;1.70;;;0.70;98.20;;;;;;4983620;28;20490;-73
2022/01/10 03:19:03;;;;;;;2.07;1.87;;;0.70;98.20;;;;;;4990016;28;20962;-76
2022/01/10 03:21:30;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;4983045;28;20897;-75
2022/01/10 03:23:58;;;;;;;1.93;1.80;;;0.70;98.20;;;;;;4993062;28;20497;-75
2022/01/10 03:26:27;;;;;;;1.70;1.60;;;0.80;98.20;;;;;;4981459;28;20540;-74
2022/01/10 03:28:55;;;;;;;1.80;1.70;;;0.80;98.20;;;;;;5004820;28;20474;-75
2022/01/10 03:31:22;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4973422;28;20986;-75
2022/01/10 03:33:50;;;;;;;1.73;1.63;;;0.90;98.20;;;;;;4999653;28;20870;-75
2022/01/10 03:36:17;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4976407;28;20697;-75
2022/01/10 03:38:44;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;5005614;28;20474;-75
2022/01/10 03:41:11;;;;;;;1.70;1.57;;;1.00;98.20;;;;;;4973823;28;20497;-74
2022/01/10 03:43:37;;;;;;;1.70;1.50;;;1.10;98.20;;;;;;4999477;28;20577;-76
2022/01/10 03:46:06;;;;;;;3.33;3.10;;;1.10;98.20;;;;;;4970319;28;20545;-74
2022/01/10 03:48:33;;;;;;;1.70;1.53;;;1.10;98.20;;;;;;5017858;28;20475;-75
2022/01/10 03:51:00;;;;;;;1.70;1.60;;;1.20;98.20;;;;;;4985203;28;20468;-76
2022/01/10 03:53:27;;;;;;;1.77;1.67;;;1.20;98.20;;;;;;5003844;28;20464;-74
2022/01/10 03:55:54;;;;;;;1.70;1.60;;;1.20;98.20;;;;;;4975767;28;20465;-75
2022/01/10 03:58:20;;;;;;;1.80;1.70;;;1.20;98.20;;;;;;5063298;22;20685;-75
2022/01/10 04:00:47;;;;;;;1.77;1.67;;;1.20;98.20;;;;;;5020481;28;20459;-75
2022/01/10 04:03:15;;;;;;;1.70;1.60;;;1.20;98.20;;;;;;5051157;28;20486;-75
2022/01/10 04:05:42;;;;;;;1.70;1.50;;;1.20;98.20;;;;;;5029793;28;20475;-75
2022/01/10 04:08:09;;;;;;;1.67;1.50;;;1.20;98.20;;;;;;5027479;28;20483;-75
2022/01/10 04:10:35;;;;;;;1.80;1.70;;;1.10;98.20;;;;;;4997952;28;20544;-75
2022/01/10 04:13:03;;;;;;;1.67;1.50;;;1.10;98.20;;;;;;5021245;28;20486;-75
2022/01/10 04:15:30;;;;;;;1.80;1.70;;;1.10;98.20;;;;;;5007565;28;20490;-75
2022/01/10 04:17:59;;;;;;;1.70;1.50;;;1.10;98.20;;;;;;5025234;28;20497;-75
2022/01/10 04:20:27;;;;;;;2.13;1.93;;;1.10;98.20;;;;;;4991425;28;20971;-76
2022/01/10 04:22:54;;;;;;;1.80;1.70;;;1.20;98.20;;;;;;5015644;28;20856;-75
2022/01/10 04:25:21;;;;;;;1.90;1.80;;;1.20;98.20;;;;;;5008836;28;20546;-75
2022/01/10 04:27:48;;;;;;;1.73;1.63;;;1.20;98.20;;;;;;5018864;28;20491;-76
2022/01/10 04:30:14;;;;;;;1.77;1.67;;;1.20;98.20;;;;;;4989702;28;20465;-75
2022/01/10 04:32:43;;;;;;;1.70;1.60;;;1.20;98.20;;;;;;5026387;28;20981;-75
2022/01/10 04:35:11;;;;;;;1.70;1.53;;;1.20;98.20;;;;;;5001269;28;20496;-75
2022/01/10 04:37:39;;;;;;;1.80;1.70;;;1.20;98.20;;;;;;5025851;28;20564;-75
2022/01/10 04:40:09;;;;;;;1.70;1.60;;;1.20;98.20;;;;;;4993187;28;20465;-75
2022/01/10 04:42:36;;;;;;;1.70;1.60;;;1.30;98.20;;;;;;5014038;28;20490;-76
2022/01/10 04:45:03;;;;;;;1.83;1.73;;;1.30;98.20;;;;;;5002448;28;20468;-76
2022/01/10 04:47:30;;;;;;;1.70;1.60;;;1.30;98.20;;;;;;5024979;28;20489;-75
2022/01/10 04:50:21;;;;;;;1.67;1.50;;;1.30;98.20;;;;;;5006646;28;20464;-75
2022/01/10 04:52:51;;;;;;;1.70;1.60;;;1.30;98.20;;;;;;5020033;28;20482;-76
2022/01/10 04:55:18;;;;;;;1.80;1.70;;;1.40;98.20;;;;;;5002468;28;20475;-75
2022/01/10 04:57:45;;;;;;;1.97;1.80;;;1.40;98.20;;;;;;5039599;28;20497;-75
2022/01/10 05:00:15;;;;;;;1.70;1.60;;;1.40;98.20;;;;;;4999959;28;20464;-76
2022/01/10 05:02:45;;;;;;;1.70;1.40;;;1.40;98.20;;;;;;5015310;28;20479;-76
2022/01/10 05:05:11;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;4997244;28;21016;-75
2022/01/10 05:07:38;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;5022968;28;20491;-75
2022/01/10 05:10:07;;;;;;;1.67;1.50;;;1.50;98.20;;;;;;5013890;28;20472;-76
2022/01/10 05:12:34;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;5016956;28;20478;-76
2022/01/10 05:15:00;;;;;;;1.67;1.50;;;1.50;98.20;;;;;;5011137;28;20948;-75
2022/01/10 05:17:28;;;;;;;1.90;1.80;;;1.50;98.20;;;;;;5016074;28;21069;-74
2022/01/10 05:19:55;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;5020208;28;20492;-75
2022/01/10 05:22:22;;;;;;;1.87;1.73;;;1.50;98.20;;;;;;5015550;28;20582;-74
2022/01/10 05:24:49;;;;;;;1.87;1.77;;;1.60;98.20;;;;;;5016017;28;20897;-75
2022/01/10 05:27:17;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;5017029;28;20928;-75
2022/01/10 05:29:44;;;;;;;1.80;1.70;;;1.60;98.20;;;;;;5004653;28;20468;-75
2022/01/10 05:32:11;;;;;;;1.77;1.67;;;1.60;98.20;;;;;;5015009;28;20758;-75
2022/01/10 05:34:37;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;5015447;28;20856;-75
2022/01/10 05:37:04;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;5002652;28;20479;-75
2022/01/10 05:39:31;;;;;;;1.70;1.57;;;1.70;98.20;;;;;;5006341;28;20484;-75
2022/01/10 05:41:58;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;4999009;28;20854;-75
2022/01/10 05:44:27;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;5017295;28;20475;-76
2022/01/10 05:46:53;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;5010441;28;20536;-75
2022/01/10 05:49:26;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;5007069;28;20477;-76
2022/01/10 05:51:53;;;;;;;1.80;1.70;;;1.80;98.20;;;;;;5014520;28;20483;-76
2022/01/10 05:54:19;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;5016828;28;20460;-76
2022/01/10 05:56:46;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;5012160;28;20696;-76
2022/01/10 05:59:13;;;;;;;1.80;1.70;;;1.80;98.20;;;;;;5006529;28;20525;-76
2022/01/10 06:01:43;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;4996867;28;20487;-75
2022/01/10 06:04:09;;;;;;;1.83;1.73;;;1.80;98.20;;;;;;5002959;28;20551;-76
2022/01/10 06:06:36;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;4996919;28;20472;-76
2022/01/10 06:09:04;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;4997600;28;20468;-75
2022/01/10 06:11:30;;;;;;;1.70;1.57;;;1.80;98.20;;;;;;4997974;28;20483;-75
2022/01/10 06:13:57;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;5006784;28;20570;-76
2022/01/10 06:16:24;;;;;;;1.70;1.53;;;1.70;98.20;;;;;;4991759;28;20590;-76
2022/01/10 06:18:52;;;;;;;1.80;1.70;;;1.70;98.20;;;;;;5009438;28;20461;-75
2022/01/10 06:21:19;;;;;;;2.17;1.97;;;1.70;98.20;;;;;;4988869;28;20533;-75
2022/01/10 06:23:45;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;5023663;28;20504;-76
2022/01/10 06:26:12;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;4999128;28;20473;-76
2022/01/10 06:28:39;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;5024826;28;20862;-75
2022/01/10 06:31:06;;;;;;;1.70;1.57;;;1.60;98.20;;;;;;4996389;28;20480;-76
2022/01/10 06:33:33;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;5029409;28;20460;-76
2022/01/10 06:36:01;;;;;;;1.80;1.70;;;1.60;98.20;;;;;;4988811;28;20908;-76
2022/01/10 06:38:27;;;;;;;1.80;1.70;;;1.60;98.20;;;;;;5016550;28;20485;-75
2022/01/10 06:40:54;;;;;;;1.70;1.57;;;1.60;98.20;;;;;;4983606;28;20460;-75
2022/01/10 06:43:21;;;;;;;1.80;1.70;;;1.60;98.20;;;;;;5019461;28;20491;-76
2022/01/10 06:45:48;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;4988220;28;20473;-75
2022/01/10 06:48:15;;;;;;;1.90;1.80;;;1.60;98.20;;;;;;5023656;28;20870;-76
2022/01/10 06:50:46;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;5003427;28;20527;-75
2022/01/10 06:53:14;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;4982294;28;20926;-75
2022/01/10 06:55:41;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;5001113;28;20457;-76
2022/01/10 06:58:08;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;5018019;28;20490;-75
2022/01/10 07:00:35;;;;;;;3.37;3.17;;;1.40;98.20;;;;;;4988482;28;20480;-75
2022/01/10 07:03:02;;;;;;;1.80;1.70;;;1.40;98.20;;;;;;5012021;28;20475;-75
2022/01/10 07:05:29;;;;;;;1.70;1.57;;;1.40;98.20;;;;;;4990327;28;20991;-75
2022/01/10 07:07:56;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;5017678;28;20570;-75
2022/01/10 07:10:25;;;;;;;1.83;1.73;;;1.30;98.20;;;;;;4987483;28;20464;-74
2022/01/10 07:12:52;;;;;;;1.70;1.50;;;1.30;98.20;;;;;;5015607;28;20475;-75
2022/01/10 07:15:20;;;;;;;2.23;2.03;;;1.30;98.20;;;;;;5002206;28;20990;-75
2022/01/10 07:17:47;;;;;;;1.70;1.50;;;1.30;98.20;;;;;;5026696;28;20494;-75
2022/01/10 07:20:14;;;;;;;1.70;1.50;;;1.30;98.20;;;;;;5009061;28;20456;-75
2022/01/10 07:22:41;;;;;;;1.73;1.63;;;1.20;98.20;;;;;;5014935;28;20490;-75
2022/01/10 07:25:09;;;;;;;1.70;1.50;;;1.20;98.20;;;;;;5005511;28;20467;-75
2022/01/10 07:27:37;;;;;;;1.70;1.60;;;1.20;98.20;;;;;;5021411;28;20493;-75
2022/01/10 07:30:05;;;;;;;1.67;1.50;;;1.10;98.20;;;;;;5004762;28;20460;-75
2022/01/10 07:32:32;;;;;;;1.77;1.67;;;1.10;98.20;;;;;;5015920;28;20479;-75
2022/01/10 07:34:59;;;;;;;2.00;1.80;;;1.10;98.20;;;;;;5010613;28;20472;-75
2022/01/10 07:37:26;;;;;;;1.67;1.50;;;1.20;98.20;;;;;;5011311;28;20482;-75
2022/01/10 07:39:53;;;;;;;1.77;1.67;;;1.10;98.20;;;;;;5002146;28;20465;-74
2022/01/10 07:42:20;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;5009284;28;20579;-74
2022/01/10 07:44:48;;;;;;;1.70;1.57;;;1.10;98.20;;;;;;4998081;28;20915;-74
2022/01/10 07:47:15;;;;;;;1.70;1.50;;;1.10;98.20;;;;;;4993022;28;20481;-74
2022/01/10 07:49:42;;;;;;;1.70;1.50;;;1.10;98.20;;;;;;4995770;28;20483;-75
2022/01/10 07:52:09;;;;;;;1.67;1.57;;;1.10;98.20;;;;;;5002413;28;20495;-74
2022/01/10 07:54:35;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;5006129;28;20461;-75
2022/01/10 07:57:02;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;5023926;28;20491;-74
2022/01/10 07:59:29;;;;;;;2.00;1.80;;;1.10;98.20;;;;;;5009525;28;20471;-75
2022/01/10 08:01:57;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;5007915;28;20487;-75
2022/01/10 08:04:24;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;5017267;28;20488;-75
2022/01/10 08:06:51;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;5010341;28;20487;-75
2022/01/10 08:09:18;;;;;;;1.70;1.50;;;1.00;98.20;;;;;;5013937;28;20477;-75
2022/01/10 08:11:46;;;;;;;1.70;1.50;;;1.00;98.20;;;;;;5007634;28;20491;-75
2022/01/10 08:14:13;;;;;;;1.80;1.70;;;1.00;98.20;;;;;;5017730;28;20927;-74
2022/01/10 08:16:40;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;5000407;28;20494;-73
2022/01/10 08:19:09;;;;;;;1.83;1.73;;;1.00;98.20;;;;;;5003460;28;20460;-74
2022/01/10 08:21:36;;;;;;;1.67;1.50;;;1.00;98.20;;;;;;4998148;28;20614;-74
2022/01/10 08:24:03;;;;;;;1.70;1.57;;;1.00;98.20;;;;;;5021133;28;20585;-74
2022/01/10 08:26:30;;;;;;;1.77;1.67;;;1.00;98.20;;;;;;4998483;28;20501;-74
2022/01/10 08:28:57;;;;;;;1.70;1.50;;;1.00;98.20;;;;;;5018319;28;20465;-75
2022/01/10 08:31:23;;;;;;;1.80;1.70;;;1.00;98.20;;;;;;4989802;28;20493;-74
2022/01/10 08:33:51;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;5012115;28;20461;-74
2022/01/10 08:36:19;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4989852;28;21429;-75
2022/01/10 08:38:46;;;;;;;1.87;1.77;;;1.00;98.20;;;;;;5024330;28;20881;-74
2022/01/10 08:41:12;;;;;;;1.70;1.50;;;1.00;98.20;;;;;;5002116;28;20474;-75
2022/01/10 08:43:39;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;5031352;28;20492;-75
2022/01/10 08:46:06;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;5005077;28;20847;-75
2022/01/10 08:48:33;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;5019468;28;20584;-75
2022/01/10 08:51:00;;;;;;;1.70;1.50;;;1.00;98.20;;;;;;4987554;28;20473;-75
2022/01/10 08:53:28;;;;;;;1.70;1.50;;;1.00;98.20;;;;;;5022024;28;20476;-75
2022/01/10 08:55:54;;;;;;;1.80;1.70;;;1.00;98.20;;;;;;5001116;28;20843;-75
2022/01/10 08:58:22;;;;;;;1.70;1.50;;;1.00;98.20;;;;;;5033588;28;20499;-75
2022/01/10 09:00:49;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4994018;28;20484;-75
2022/01/10 09:03:16;;;;;;;1.70;1.50;;;1.10;98.20;;;;;;5023498;28;20493;-75
2022/01/10 09:05:43;;;;;;;1.80;1.70;;;1.10;98.20;;;;;;4999303;28;20838;-74
2022/01/10 09:08:10;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;5014684;28;20526;-74
2022/01/10 09:10:38;;;;;;;1.87;1.77;;;1.20;98.20;;;;;;4998300;28;20472;-74
2022/01/10 09:13:06;;;;;;;1.80;1.70;;;1.20;98.20;;;;;;5029026;28;20483;-74
2022/01/10 09:15:33;;;;;;;1.70;1.50;;;1.20;98.20;;;;;;4996074;28;20852;-73
2022/01/10 09:18:01;;;;;;;1.70;1.57;;;1.20;98.20;;;;;;5012570;28;20491;-74
2022/01/10 09:20:28;;;;;;;1.83;1.73;;;1.30;98.20;;;;;;4998218;28;20476;-74
2022/01/10 09:22:55;;;;;;;1.70;1.50;;;1.30;98.20;;;;;;5014390;28;20483;-74
2022/01/10 09:25:22;;;;;;;1.73;1.63;;;1.40;98.20;;;;;;5001559;28;20464;-74
2022/01/10 09:27:50;;;;;;;1.63;1.50;;;1.40;98.20;;;;;;5031608;28;20673;-74
2022/01/10 09:30:17;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;5000773;28;20465;-74
2022/01/10 09:32:44;;;;;;;1.73;1.63;;;1.60;98.20;;;;;;5010602;28;20483;-74
2022/01/10 09:35:10;;;;;;;1.70;1.57;;;1.60;98.20;;;;;;4988607;28;20476;-74
2022/01/10 09:37:37;;;;;;;1.77;1.67;;;1.70;98.20;;;;;;5013660;28;20481;-74
2022/01/10 09:40:05;;;;;;;1.67;1.40;;;1.70;98.20;;;;;;4995582;28;20468;-74
2022/01/10 09:42:33;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;4991161;28;20479;-74
2022/01/10 09:45:01;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;4989621;28;20501;-74
2022/01/10 09:47:28;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;5013813;28;20479;-74
2022/01/10 09:49:55;;;;;;;1.67;1.40;;;1.90;98.20;;;;;;4999298;28;20465;-73
2022/01/10 09:52:22;;;;;;;1.83;1.73;;;1.90;98.20;;;;;;5006161;28;20494;-73
2022/01/10 09:54:50;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;5003590;28;20461;-73
2022/01/10 09:57:17;;;;;;;1.70;1.53;;;1.90;98.20;;;;;;5014922;28;20484;-74
2022/01/10 10:02:13;;;;;;;1.67;1.40;;;2.00;98.20;;;;;;5002905;28;20487;-73
2022/01/10 10:04:40;;;;;;;1.70;1.50;;;2.00;98.20;;;;;;5012585;28;20874;-73
2022/01/10 10:07:07;;;;;;;1.67;1.50;;;2.00;98.20;;;;;;5008495;28;20483;-73
2022/01/10 10:09:34;;;;;;;1.63;1.40;;;2.00;98.20;;;;;;5013504;28;20885;-73
2022/01/10 10:12:02;;;;;;;1.70;1.50;;;2.00;98.20;;;;;;5005014;28;20482;-73
2022/01/10 10:14:29;;;;;;;1.67;1.40;;;1.90;98.20;;;;;;5013475;28;20472;-73
2022/01/10 10:16:58;;;;;;;1.70;1.50;;;2.00;98.20;;;;;;5007664;28;20850;-73
2022/01/10 10:19:28;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;5011135;28;20876;-73
2022/01/10 10:21:57;;;;;;;1.80;1.70;;;1.90;98.20;;;;;;5008293;28;20492;-73
2022/01/10 10:24:25;;;;;;;1.67;1.43;;;1.90;98.20;;;;;;5012497;28;20498;-73
2022/01/10 10:26:53;;;;;;;1.70;1.50;;;2.00;98.20;;;;;;5007026;28;20464;-73
2022/01/10 10:29:20;;;;;;;1.70;1.60;;;2.00;98.20;;;;;;5007518;28;20460;-73
2022/01/10 10:31:48;;;;;;;1.70;1.60;;;2.00;98.20;;;;;;5004039;28;20499;-74
2022/01/10 10:34:19;;;;;;;1.80;1.70;;;2.00;98.20;;;;;;5016164;28;20507;-74
2022/01/10 10:37:00;;;;;;;1.70;1.50;;;2.00;98.20;;;;;;5007119;28;20487;-77
2022/01/10 10:39:28;;;;;;;1.70;1.40;;;2.00;98.20;;;;;;5011049;28;20464;-76
2022/01/10 10:41:55;;;;;;;1.70;1.50;;;2.00;98.20;;;;;;5004261;28;20510;-75
2022/01/10 10:44:23;;;;;;;1.63;1.40;;;2.00;98.20;;;;;;5012921;28;20508;-74
2022/01/10 10:46:51;;;;;;;1.67;1.50;;;2.00;98.20;;;;;;5004283;28;20487;-74
2022/01/10 10:49:20;;;;;;;1.67;1.50;;;2.00;98.20;;;;;;5012982;28;20469;-74
2022/01/10 10:51:52;;;;;;;1.67;1.50;;;2.00;98.20;;;;;;5003996;28;20546;-74
2022/01/10 10:54:19;;;;;;;1.70;1.60;;;2.00;98.20;;;;;;5016440;28;20479;-73
2022/01/10 10:56:47;;;;;;;1.70;1.60;;;2.00;98.20;;;;;;5007451;28;20479;-77
2022/01/10 10:59:14;;;;;;;1.70;1.57;;;2.00;98.20;;;;;;5013942;28;21408;-75
2022/01/10 11:02:08;;;;;;;1.70;1.50;;;2.00;98.20;;;;;;4999791;28;20971;-75
2022/01/10 11:04:35;;;;;;;1.73;1.63;;;2.00;98.20;;;;;;5013207;28;21034;-75
2022/01/10 11:07:04;;;;;;;1.67;1.47;;;2.00;98.20;;;;;;5005548;28;20561;-75
2022/01/10 11:09:31;;;;;;;1.63;1.40;;;2.00;98.20;;;;;;5012235;28;20838;-74
2022/01/10 11:11:57;;;;;;;1.60;1.40;;;2.00;98.20;;;;;;5007612;28;21007;-74
2022/01/10 11:14:25;;;;;;;1.67;1.47;;;2.10;98.20;;;;;;5013001;28;21109;-75
2022/01/10 11:16:54;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;5003374;28;20898;-73
2022/01/10 11:19:23;;;;;;;9.97;9.37;;;2.10;98.20;;;;;;5014620;28;20469;-78
2022/01/10 11:21:55;;;;;;;1.67;1.50;;;2.10;98.20;;;;;;5003868;28;20929;-75
2022/01/10 11:24:47;;;;;;;1.70;1.53;;;2.10;98.20;;;;;;5016680;28;20484;-75
2022/01/10 11:27:31;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;4998931;28;20518;-76
2022/01/10 11:29:59;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;5008268;28;20463;-74
2022/01/10 11:32:52;;;;;;;1.70;1.60;;;2.30;98.20;;;;;;5007374;28;20952;-75
2022/01/10 11:35:19;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;5008676;28;20464;-75
2022/01/10 11:37:50;;;;;;;1.77;1.67;;;2.40;98.20;;;;;;5015825;28;20483;-73
2022/01/10 11:40:18;;;;;;;1.70;1.43;;;2.50;98.20;;;;;;5009935;28;20550;-75
2022/01/10 11:42:46;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;5012395;28;20487;-75
2022/01/10 11:45:15;;;;;;;1.70;1.60;;;2.60;98.20;;;;;;5008709;28;20498;-77
2022/01/10 11:48:15;;;;;;;1.80;1.70;;;2.60;98.20;;;;;;5012023;28;20483;-75
2022/01/10 11:50:45;;;;;;;1.70;1.40;;;2.70;98.20;;;;;;5006239;28;20995;-75
2022/01/10 11:53:13;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;4995669;28;21167;-74
2022/01/10 11:55:52;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;5011346;28;20908;-75
2022/01/10 11:58:21;;;;;;;1.70;1.50;;;2.90;98.20;;;;;;4999143;28;20476;-74
2022/01/10 12:00:50;;;;;;;1.63;1.50;;;3.00;98.20;;;;;;5002152;28;20498;-74
2022/01/10 12:03:19;;;;;;;1.67;1.50;;;3.10;98.20;;;;;;5025158;28;20571;-74
2022/01/10 12:05:46;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;5009256;28;20506;-73
2022/01/10 12:08:13;;;;;;;1.70;1.60;;;3.20;98.20;;;;;;5009843;28;20960;-73
2022/01/10 12:10:42;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;5003005;28;20631;-74
2022/01/10 12:13:11;;;;;;;1.70;1.50;;;3.30;98.20;;;;;;5006392;28;20495;-73
2022/01/10 12:15:40;;;;;;;1.70;1.50;;;3.30;98.20;;;;;;5006343;28;20464;-72
2022/01/10 12:18:08;;;;;;;1.70;1.40;;;3.40;98.20;;;;;;5011257;28;20499;-74
2022/01/10 12:20:35;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5004878;28;20527;-75
2022/01/10 12:23:02;;;;;;;2.63;2.43;;;3.40;98.20;;;;;;5006820;28;20476;-75
2022/01/10 12:25:29;;;;;;;1.67;1.40;;;3.50;98.20;;;;;;5007792;28;20575;-75
2022/01/10 12:28:00;;;;;;;1.70;1.50;;;3.50;98.20;;;;;;5013090;28;20494;-74
2022/01/10 12:30:27;;;;;;;1.70;1.60;;;3.50;98.20;;;;;;5006505;28;21137;-74
2022/01/10 12:32:54;;;;;;;1.60;1.30;;;3.60;98.20;;;;;;5015380;28;20487;-73
2022/01/10 12:35:21;;;;;;;1.70;1.40;;;3.60;98.20;;;;;;5009102;28;20963;-74
2022/01/10 12:37:50;;;;;;;1.70;1.40;;;3.70;98.20;;;;;;5015734;28;20483;-73
2022/01/10 12:40:17;;;;;;;1.67;1.40;;;3.70;98.20;;;;;;5008476;28;20860;-74
2022/01/10 12:42:49;;;;;;;1.67;1.40;;;3.70;98.20;;;;;;5013427;28;20488;-75
2022/01/10 12:45:18;;;;;;;1.70;1.40;;;3.70;98.20;;;;;;5007550;28;21015;-72
2022/01/10 12:47:46;;;;;;;1.70;1.50;;;3.70;98.20;;;;;;5012756;28;20483;-73
2022/01/10 12:50:13;;;;;;;1.63;1.40;;;3.70;98.20;;;;;;5008921;28;20586;-76
2022/01/10 12:52:41;;;;;;;1.63;1.40;;;3.70;98.20;;;;;;5013368;28;21017;-73
2022/01/10 12:55:09;;;;;;;1.70;1.40;;;3.70;98.20;;;;;;5004936;28;20523;-73
2022/01/10 12:57:36;;;;;;;2.30;2.10;;;3.70;98.20;;;;;;5008772;28;20643;-73
2022/01/10 13:00:06;;;;;;;1.70;1.50;;;3.70;98.20;;;;;;5009616;28;20460;-73
2022/01/10 13:02:34;;;;;;;1.70;1.50;;;3.70;98.20;;;;;;5014352;28;20865;-74
2022/01/10 13:05:07;;;;;;;1.70;1.50;;;3.60;98.20;;;;;;5011367;28;20755;-73
2022/01/10 13:07:36;;;;;;;1.67;1.40;;;3.60;98.20;;;;;;5011843;28;20532;-76
2022/01/10 13:10:08;;;;;;;1.97;1.77;;;3.60;98.20;;;;;;5008055;28;20952;-72