Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:05;;;;;;;4.00;0.75;;;14.60;99.90;;;;;;4995400;28;20038;-67
2022/07/27 00:02:31;;;;;;;3.05;0.77;;;14.60;99.90;;;;;;4994895;28;20046;-68
2022/07/27 00:04:56;;;;;;;2.58;0.70;;;14.50;99.90;;;;;;4994138;28;20073;-67
2022/07/27 00:07:22;;;;;;;2.65;0.70;;;14.50;99.90;;;;;;4962587;28;20129;-67
2022/07/27 00:09:48;;;;;;;2.40;0.70;;;14.40;99.90;;;;;;4994503;28;20070;-67
2022/07/27 00:12:14;;;;;;;1.33;0.50;;;14.40;99.90;;;;;;4994508;28;20042;-67
2022/07/27 00:14:39;;;;;;;3.00;0.60;;;14.40;99.90;;;;;;4994476;28;20038;-67
2022/07/27 00:17:05;;;;;;;2.75;0.60;;;14.40;99.90;;;;;;4995632;28;20137;-67
2022/07/27 00:19:31;;;;;;;3.33;0.50;;;14.40;99.90;;;;;;4994961;28;20462;-67
2022/07/27 00:21:57;;;;;;;3.25;0.60;;;14.40;99.90;;;;;;4994225;28;20038;-67
2022/07/27 00:24:23;;;;;;;3.15;0.50;;;14.40;99.90;;;;;;4994300;28;20069;-67
2022/07/27 00:26:49;;;;;;;3.63;0.60;;;14.40;99.90;;;;;;4995709;28;20046;-67
2022/07/27 00:29:15;;;;;;;4.10;0.60;;;14.40;99.90;;;;;;4994121;28;20493;-67
2022/07/27 00:31:40;;;;;;;2.50;0.50;;;14.40;99.90;;;;;;4995515;28;20069;-67
2022/07/27 00:34:06;;;;;;;3.75;0.60;;;14.40;99.90;;;;;;4994082;28;20386;-67
2022/07/27 00:36:32;;;;;;;3.47;0.68;;;14.40;99.90;;;;;;4977934;28;20042;-67
2022/07/27 00:38:58;;;;;;;5.95;0.60;;;14.40;99.90;;;;;;4978015;28;20045;-67
2022/07/27 00:41:23;;;;;;;2.42;0.50;;;14.50;99.90;;;;;;4994393;28;20042;-68
2022/07/27 00:43:58;;;;;;;2.55;0.70;;;14.50;99.90;;;;;;4993959;28;20050;-68
2022/07/27 00:46:25;;;;;;;1.48;0.60;;;14.50;99.90;;;;;;4995119;28;20042;-68
2022/07/27 00:48:51;;;;;;;3.95;0.60;;;14.40;99.90;;;;;;4978377;28;20078;-67
2022/07/27 00:51:19;;;;;;;3.15;0.60;;;14.50;99.90;;;;;;4993957;28;20049;-67
2022/07/27 00:53:46;;;;;;;4.45;0.60;;;14.50;99.90;;;;;;4994935;28;20046;-68
2022/07/27 00:56:12;;;;;;;3.28;0.75;;;14.40;99.90;;;;;;4994020;28;20128;-67
2022/07/27 00:58:38;;;;;;;4.60;0.60;;;14.40;99.90;;;;;;4993645;28;20443;-67
2022/07/27 01:01:04;;;;;;;2.65;0.70;;;14.50;99.90;;;;;;4977698;28;20050;-67
2022/07/27 01:03:30;;;;;;;3.38;0.60;;;14.50;99.90;;;;;;4977332;28;20478;-67
2022/07/27 01:05:56;;;;;;;2.80;0.60;;;14.50;99.90;;;;;;4995265;28;20066;-67
2022/07/27 01:08:22;;;;;;;2.95;1.08;;;14.50;99.90;;;;;;4993698;28;20043;-67
2022/07/27 01:10:49;;;;;;;1.73;0.60;;;14.60;99.90;;;;;;4977222;28;20043;-67
2022/07/27 01:13:16;;;;;;;2.75;0.65;;;14.60;99.90;;;;;;4994567;28;20049;-69
2022/07/27 01:15:43;;;;;;;2.47;0.60;;;14.60;99.90;;;;;;4993600;28;20042;-68
2022/07/27 01:18:24;;;;;;;3.33;0.60;;;14.60;99.90;;;;;;4994262;28;20453;-68
2022/07/27 01:20:50;;;;;;;1.27;0.60;;;14.70;99.90;;;;;;4978185;28;20042;-67
2022/07/27 01:23:16;;;;;;;4.75;0.68;;;14.60;99.90;;;;;;4993764;28;20081;-68
2022/07/27 01:25:41;;;;;;;2.95;0.77;;;14.60;99.90;;;;;;4993339;28;20049;-68
2022/07/27 01:28:07;;;;;;;3.60;0.90;;;14.60;99.90;;;;;;4994383;28;20471;-68
2022/07/27 01:30:34;;;;;;;4.22;0.70;;;14.60;99.90;;;;;;4993871;28;20465;-68
2022/07/27 01:33:05;;;;;;;3.15;0.52;;;14.70;99.90;;;;;;4993303;28;20050;-68
2022/07/27 01:35:31;;;;;;;3.67;0.70;;;14.80;99.90;;;;;;4994072;28;20526;-68
2022/07/27 01:37:57;;;;;;;1.73;0.57;;;14.60;99.90;;;;;;4993171;28;20043;-67
2022/07/27 01:40:24;;;;;;;4.43;0.75;;;14.60;99.90;;;;;;4994102;28;20046;-68
2022/07/27 01:42:50;;;;;;;3.47;0.60;;;14.50;99.90;;;;;;4993112;28;20049;-68
2022/07/27 01:45:15;;;;;;;2.25;0.52;;;14.50;99.90;;;;;;4993264;28;20054;-68
2022/07/27 01:47:41;;;;;;;2.17;0.70;;;14.50;99.90;;;;;;4976953;28;20048;-67
2022/07/27 01:50:07;;;;;;;4.63;0.80;;;14.50;99.90;;;;;;4994156;28;20038;-68
2022/07/27 01:52:33;;;;;;;3.17;0.50;;;14.40;99.90;;;;;;4994499;28;20147;-67
2022/07/27 01:54:59;;;;;;;2.33;0.50;;;14.40;99.90;;;;;;4992924;28;20077;-68
2022/07/27 01:57:30;;;;;;;0.88;0.60;;;14.40;99.90;;;;;;4994691;28;20125;-68
2022/07/27 01:59:56;;;;;;;4.13;0.60;;;14.40;99.90;;;;;;4977236;28;20053;-67
2022/07/27 02:02:21;;;;;;;3.05;0.70;;;14.30;99.90;;;;;;4961034;28;20050;-67
2022/07/27 02:04:47;;;;;;;2.90;0.60;;;14.30;99.90;;;;;;4993596;28;20054;-68
2022/07/27 02:07:13;;;;;;;2.42;0.50;;;14.40;99.90;;;;;;4961113;28;20072;-67
2022/07/27 02:09:38;;;;;;;3.38;0.60;;;14.30;99.90;;;;;;4993259;28;20046;-68
2022/07/27 02:14:48;;;;;;;3.42;0.50;;;14.30;99.90;;;;;;4979273;28;20394;-68
2022/07/27 02:17:14;;;;;;;3.28;0.70;;;14.20;99.90;;;;;;4993886;28;20046;-68
2022/07/27 02:19:39;;;;;;;2.85;0.50;;;14.20;99.90;;;;;;4993248;28;20125;-68
2022/07/27 02:22:05;;;;;;;2.35;0.50;;;14.20;99.90;;;;;;4976824;28;20042;-68
2022/07/27 02:24:31;;;;;;;1.95;0.60;;;14.20;99.90;;;;;;4992683;28;20125;-67
2022/07/27 02:26:56;;;;;;;2.58;0.57;;;14.20;99.90;;;;;;4976769;28;20042;-68
2022/07/27 02:29:22;;;;;;;2.55;0.47;;;14.20;99.90;;;;;;4976410;28;20046;-67
2022/07/27 02:31:48;;;;;;;4.22;0.60;;;14.20;99.90;;;;;;4977534;28;20443;-68
2022/07/27 02:34:13;;;;;;;3.15;0.50;;;14.20;99.90;;;;;;4976603;28;20485;-68
2022/07/27 02:36:40;;;;;;;2.00;0.57;;;14.20;99.90;;;;;;4992597;28;20070;-69
2022/07/27 02:39:06;;;;;;;3.00;0.57;;;14.10;99.90;;;;;;4993778;28;20136;-68
2022/07/27 02:41:31;;;;;;;2.85;0.60;;;14.10;99.90;;;;;;4976328;28;20034;-67
2022/07/27 02:43:57;;;;;;;1.42;0.50;;;14.10;99.90;;;;;;4995154;28;20044;-68
2022/07/27 02:46:23;;;;;;;3.50;0.50;;;14.10;99.90;;;;;;4997185;28;20517;-68
2022/07/27 02:48:48;;;;;;;3.90;0.60;;;14.10;99.90;;;;;;4997247;28;20042;-68
2022/07/27 02:51:14;;;;;;;1.90;0.50;;;14.00;99.90;;;;;;4995910;28;20085;-67
2022/07/27 02:53:40;;;;;;;1.50;0.77;;;14.00;99.90;;;;;;4996429;28;20069;-68
2022/07/27 02:56:06;;;;;;;2.08;0.60;;;14.00;99.90;;;;;;4997178;28;20482;-67
2022/07/27 02:58:31;;;;;;;4.03;0.70;;;14.00;99.90;;;;;;4997022;28;20034;-67
2022/07/27 03:00:57;;;;;;;1.83;0.60;;;14.00;99.90;;;;;;4979580;28;20129;-68
2022/07/27 03:03:23;;;;;;;3.28;0.60;;;14.00;99.90;;;;;;4980316;28;20049;-68
2022/07/27 03:05:48;;;;;;;2.60;0.52;;;14.00;99.90;;;;;;4995807;28;20479;-67
2022/07/27 03:08:14;;;;;;;3.13;0.60;;;13.90;99.90;;;;;;4995954;28;20100;-67
2022/07/27 03:10:40;;;;;;;1.83;0.60;;;13.90;99.90;;;;;;4980343;28;20474;-68
2022/07/27 03:13:06;;;;;;;3.10;0.80;;;13.90;99.90;;;;;;4979819;28;20058;-68
2022/07/27 03:15:33;;;;;;;2.80;0.63;;;13.90;99.90;;;;;;4979633;28;20047;-68
2022/07/27 03:17:59;;;;;;;2.13;0.70;;;13.90;99.90;;;;;;4996727;28;20062;-68
2022/07/27 03:20:25;;;;;;;2.25;0.70;;;13.80;99.90;;;;;;4995632;28;20038;-68
2022/07/27 03:22:50;;;;;;;3.75;0.80;;;13.80;99.90;;;;;;4997174;28;20092;-68
2022/07/27 03:25:16;;;;;;;2.50;0.70;;;13.70;99.90;;;;;;4996564;28;20042;-68
2022/07/27 03:27:42;;;;;;;2.38;0.88;;;13.70;99.90;;;;;;4995370;28;20046;-68
2022/07/27 03:30:08;;;;;;;3.00;0.90;;;13.60;99.90;;;;;;4995425;28;20100;-68
2022/07/27 03:32:33;;;;;;;2.72;0.68;;;13.60;99.90;;;;;;4995506;28;20042;-68
2022/07/27 03:34:59;;;;;;;1.20;0.70;;;13.50;99.90;;;;;;4996254;28;20038;-68
2022/07/27 03:37:25;;;;;;;5.00;0.80;;;13.50;99.90;;;;;;4996708;28;20034;-68
2022/07/27 03:39:50;;;;;;;2.85;0.70;;;13.40;99.90;;;;;;4978945;28;20121;-68
2022/07/27 03:42:16;;;;;;;3.30;0.70;;;13.40;99.90;;;;;;4995890;28;20050;-68
2022/07/27 03:44:42;;;;;;;2.95;0.60;;;13.40;99.90;;;;;;4979601;28;20042;-68
2022/07/27 03:47:08;;;;;;;2.08;0.75;;;13.30;99.90;;;;;;4963037;28;20046;-68
2022/07/27 03:49:33;;;;;;;1.92;0.60;;;13.30;99.90;;;;;;4996065;28;20045;-68
2022/07/27 03:51:59;;;;;;;4.18;0.60;;;13.30;99.90;;;;;;4995145;28;20390;-68
2022/07/27 03:54:25;;;;;;;2.60;0.60;;;13.30;99.90;;;;;;4978663;28;20046;-68
2022/07/27 03:56:51;;;;;;;2.53;0.70;;;13.30;99.90;;;;;;4978185;28;20046;-68
2022/07/27 03:59:16;;;;;;;2.80;0.60;;;13.20;99.90;;;;;;4947628;28;20405;-68
2022/07/27 04:01:42;;;;;;;2.95;0.70;;;13.20;99.90;;;;;;4994940;28;20069;-68
2022/07/27 04:04:08;;;;;;;2.30;0.63;;;13.20;99.90;;;;;;4996180;28;20085;-68
2022/07/27 04:06:33;;;;;;;2.10;0.65;;;13.20;99.90;;;;;;4994571;28;20053;-67
2022/07/27 04:08:59;;;;;;;1.52;0.70;;;13.10;99.90;;;;;;4978640;28;20042;-68
2022/07/27 04:11:25;;;;;;;3.47;0.70;;;13.10;99.90;;;;;;4978311;28;20043;-68
2022/07/27 04:13:50;;;;;;;2.95;0.68;;;13.10;99.90;;;;;;4994945;28;20095;-68
2022/07/27 04:16:16;;;;;;;2.40;0.60;;;13.10;99.90;;;;;;4995155;28;20454;-67
2022/07/27 04:18:42;;;;;;;4.35;0.85;;;13.10;99.90;;;;;;4994407;28;20455;-68
2022/07/27 04:21:08;;;;;;;3.17;0.80;;;13.10;99.90;;;;;;4978087;28;20046;-68
2022/07/27 04:23:34;;;;;;;1.75;0.70;;;13.00;99.90;;;;;;4994574;28;20046;-68
2022/07/27 04:26:00;;;;;;;2.88;0.65;;;13.00;99.90;;;;;;4994479;28;20417;-68
2022/07/27 04:28:26;;;;;;;2.40;0.80;;;13.00;99.90;;;;;;4995902;28;20050;-68
2022/07/27 04:30:51;;;;;;;2.45;0.80;;;13.10;99.90;;;;;;4995269;28;20042;-68
2022/07/27 04:33:17;;;;;;;1.73;0.80;;;13.10;99.90;;;;;;4995552;28;20038;-68
2022/07/27 04:35:43;;;;;;;4.55;1.23;;;13.10;99.90;;;;;;4994487;28;20055;-68
2022/07/27 04:38:09;;;;;;;4.55;0.77;;;13.10;99.90;;;;;;4995214;28;20046;-68
2022/07/27 04:40:34;;;;;;;3.05;0.85;;;13.10;99.90;;;;;;4977935;28;20034;-68
2022/07/27 04:43:02;;;;;;;4.18;0.75;;;13.10;99.90;;;;;;4995138;28;20046;-68
2022/07/27 04:45:28;;;;;;;3.10;0.90;;;13.20;99.90;;;;;;4993885;28;20426;-68
2022/07/27 04:47:54;;;;;;;2.22;0.70;;;13.20;99.90;;;;;;4977905;28;20054;-68
2022/07/27 04:50:19;;;;;;;3.15;0.75;;;13.20;99.90;;;;;;4977778;28;20085;-68
2022/07/27 04:52:45;;;;;;;5.35;0.80;;;13.20;99.90;;;;;;4993743;28;20042;-68
2022/07/27 04:55:11;;;;;;;3.83;1.05;;;13.20;99.90;;;;;;4994986;28;20078;-68
2022/07/27 04:57:40;;;;;;;4.22;0.90;;;13.20;99.90;;;;;;4994981;28;20521;-68
2022/07/27 05:00:07;;;;;;;1.38;0.80;;;13.30;99.90;;;;;;4993359;28;20541;-68
2022/07/27 05:02:33;;;;;;;2.35;1.08;;;13.30;99.90;;;;;;4994120;28;20045;-68
2022/07/27 05:04:59;;;;;;;1.75;0.80;;;13.30;99.90;;;;;;4977908;28;20371;-68
2022/07/27 05:07:25;;;;;;;5.68;1.08;;;13.30;99.90;;;;;;4977412;28;20050;-68
2022/07/27 05:09:51;;;;;;;2.90;0.80;;;13.40;99.90;;;;;;4994642;28;20038;-68
2022/07/27 05:12:17;;;;;;;4.55;0.98;;;13.40;99.90;;;;;;4993744;28;20038;-67
2022/07/27 05:14:42;;;;;;;4.18;0.85;;;13.50;99.90;;;;;;4977506;28;20038;-68
2022/07/27 05:17:08;;;;;;;3.22;1.00;;;13.60;99.90;;;;;;4977423;28;20051;-68
2022/07/27 05:19:34;;;;;;;1.90;0.75;;;13.70;99.90;;;;;;4962175;28;20038;-68
2022/07/27 05:22:00;;;;;;;1.95;0.70;;;13.70;99.90;;;;;;4994173;28;20069;-68
2022/07/27 05:24:26;;;;;;;2.78;0.70;;;13.80;99.90;;;;;;4993383;28;20050;-68
2022/07/27 05:26:52;;;;;;;4.43;0.73;;;13.90;99.90;;;;;;4993243;28;20118;-68
2022/07/27 05:29:20;;;;;;;4.28;0.90;;;14.00;99.90;;;;;;4993288;28;20047;-68
2022/07/27 05:31:46;;;;;;;2.85;0.80;;;14.10;99.90;;;;;;4977220;28;20049;-68
2022/07/27 05:34:11;;;;;;;3.97;1.20;;;14.20;99.90;;;;;;4992895;28;20049;-68
2022/07/27 05:36:37;;;;;;;2.78;0.88;;;14.30;99.90;;;;;;4993398;28;20046;-67
2022/07/27 05:39:03;;;;;;;4.13;1.15;;;14.30;99.90;;;;;;4978016;28;20455;-68
2022/07/27 05:41:29;;;;;;;4.50;0.70;;;14.40;99.90;;;;;;4994340;28;20126;-68
2022/07/27 05:43:54;;;;;;;4.57;0.93;;;14.40;99.90;;;;;;4994194;28;20049;-68
2022/07/27 05:46:21;;;;;;;2.90;0.70;;;14.50;99.90;;;;;;4977490;28;20089;-68
2022/07/27 05:48:47;;;;;;;4.07;2.05;;;14.60;99.90;;;;;;4961368;28;20472;-68
2022/07/27 05:51:12;;;;;;;3.13;0.80;;;14.60;99.90;;;;;;4976656;28;20142;-68
2022/07/27 05:53:38;;;;;;;3.22;0.70;;;14.60;99.90;;;;;;4961351;28;20039;-68
2022/07/27 05:56:06;;;;;;;3.10;0.60;;;14.70;99.90;;;;;;4993167;28;20042;-68
2022/07/27 05:58:35;;;;;;;3.13;1.08;;;14.70;99.90;;;;;;4977140;28;20046;-68
2022/07/27 06:01:01;;;;;;;2.95;0.80;;;14.70;99.90;;;;;;4993735;28;20038;-68
2022/07/27 06:03:27;;;;;;;4.45;0.82;;;14.80;99.90;;;;;;4993896;28;20132;-68
2022/07/27 06:07:57;;;;;;;3.13;0.90;;;14.90;99.90;;;;;;4992761;28;20159;-68
2022/07/27 06:08:38;;;;;;;2.45;0.70;;;14.90;99.90;;;;;;4993328;28;20133;-68
2022/07/27 06:11:04;;;;;;;2.95;0.73;;;14.90;99.90;;;;;;4992793;28;20129;-68
2022/07/27 06:13:30;;;;;;;1.65;0.60;;;14.90;99.90;;;;;;4992893;28;20050;-68
2022/07/27 06:15:56;;;;;;;2.35;0.60;;;14.90;99.90;;;;;;4976791;28;20057;-68
2022/07/27 06:18:21;;;;;;;2.97;0.63;;;15.00;99.90;;;;;;4993281;28;20046;-68
2022/07/27 06:20:47;;;;;;;2.38;0.80;;;15.10;99.90;;;;;;4996632;28;20485;-68
2022/07/27 06:23:13;;;;;;;2.10;0.82;;;15.10;99.90;;;;;;4997811;28;20054;-67
2022/07/27 06:25:39;;;;;;;4.40;0.90;;;15.10;99.90;;;;;;4997764;28;20129;-67
2022/07/27 06:28:05;;;;;;;3.22;0.98;;;15.10;99.90;;;;;;4996711;28;20467;-67
2022/07/27 06:30:31;;;;;;;5.82;0.88;;;15.20;99.90;;;;;;4996497;28;20039;-68
2022/07/27 06:32:57;;;;;;;2.97;0.85;;;15.10;99.90;;;;;;4996636;28;20509;-68
2022/07/27 06:35:23;;;;;;;4.28;0.73;;;15.20;99.90;;;;;;4996059;28;20038;-68
2022/07/27 06:37:51;;;;;;;2.33;0.50;;;15.20;99.90;;;;;;4980698;28;20049;-68
2022/07/27 06:40:18;;;;;;;3.10;0.70;;;15.20;99.90;;;;;;4996470;28;20129;-67
2022/07/27 06:42:44;;;;;;;2.10;0.85;;;15.20;99.90;;;;;;4996492;28;20101;-68
2022/07/27 06:45:10;;;;;;;6.90;0.80;;;15.30;99.90;;;;;;4980170;28;20058;-68
2022/07/27 06:47:38;;;;;;;1.92;0.60;;;15.30;99.90;;;;;;4979805;28;20058;-68
2022/07/27 06:50:04;;;;;;;5.78;0.80;;;15.30;99.90;;;;;;4980225;28;20092;-69
2022/07/27 06:52:30;;;;;;;2.50;0.70;;;15.30;99.90;;;;;;4963914;28;20050;-69
2022/07/27 06:54:56;;;;;;;2.05;0.77;;;15.40;99.90;;;;;;4996301;28;20475;-68
2022/07/27 06:57:21;;;;;;;5.05;0.85;;;15.40;99.90;;;;;;4996214;28;20097;-68
2022/07/27 06:59:50;;;;;;;3.53;0.70;;;15.50;99.90;;;;;;4979950;28;20069;-68
2022/07/27 07:02:19;;;;;;;5.63;0.68;;;15.50;99.90;;;;;;4980079;28;20061;-69
2022/07/27 07:04:45;;;;;;;4.93;0.70;;;15.50;99.90;;;;;;4979311;28;20058;-73
2022/07/27 07:07:10;;;;;;;4.78;0.68;;;15.50;99.90;;;;;;4963620;28;20061;-68
2022/07/27 07:09:36;;;;;;;2.90;0.63;;;15.60;99.90;;;;;;4995851;28;20049;-69
2022/07/27 07:12:02;;;;;;;3.60;0.77;;;15.60;99.90;;;;;;4997027;28;20542;-68
2022/07/27 07:14:28;;;;;;;5.85;2.75;;;15.70;99.90;;;;;;4996894;28;20050;-69
2022/07/27 07:16:54;;;;;;;4.97;0.60;;;15.70;99.90;;;;;;4996158;28;20057;-69
2022/07/27 07:19:19;;;;;;;3.58;0.70;;;15.70;99.90;;;;;;4979691;28;20042;-69
2022/07/27 07:21:45;;;;;;;4.10;0.60;;;15.80;99.90;;;;;;4995554;28;20057;-68
2022/07/27 07:24:12;;;;;;;2.42;0.60;;;15.80;99.90;;;;;;4995553;28;20050;-66
2022/07/27 07:26:39;;;;;;;3.28;0.60;;;15.80;99.90;;;;;;4995412;28;20055;-69
2022/07/27 07:29:05;;;;;;;1.73;0.50;;;15.80;99.90;;;;;;4996459;28;20481;-68
2022/07/27 07:31:31;;;;;;;2.58;0.70;;;15.90;99.90;;;;;;4996027;28;20078;-67
2022/07/27 07:33:58;;;;;;;2.88;0.55;;;16.00;99.90;;;;;;4995903;28;20104;-68
2022/07/27 07:36:23;;;;;;;2.53;0.60;;;16.10;99.90;;;;;;4995490;28;20057;-68
2022/07/27 07:38:49;;;;;;;4.68;0.60;;;16.20;99.90;;;;;;4979536;28;20466;-68
2022/07/27 07:41:15;;;;;;;5.72;0.80;;;16.30;99.90;;;;;;4995256;28;20049;-68
2022/07/27 07:43:41;;;;;;;3.08;0.50;;;16.40;99.90;;;;;;4996288;28;20057;-69
2022/07/27 07:46:07;;;;;;;3.45;0.98;;;16.50;99.90;;;;;;4980062;28;20125;-69
2022/07/27 07:48:33;;;;;;;3.58;0.60;;;16.60;99.90;;;;;;4979133;28;20054;-69
2022/07/27 07:50:59;;;;;;;4.10;0.60;;;16.60;99.90;;;;;;4995050;28;20106;-71
2022/07/27 07:53:25;;;;;;;4.32;0.75;;;16.60;99.90;;;;;;4996866;28;20390;-72
2022/07/27 07:55:52;;;;;;;3.75;0.50;;;16.60;99.90;;;;;;4995778;28;20529;-71
2022/07/27 07:58:18;;;;;;;4.82;0.60;;;16.60;99.90;;;;;;4994883;28;20050;-69
2022/07/27 08:00:44;;;;;;;3.28;0.50;;;16.70;99.90;;;;;;4994534;28;20053;-71
2022/07/27 08:03:10;;;;;;;2.80;0.70;;;16.80;99.90;;;;;;4994778;28;20042;-71
2022/07/27 08:05:36;;;;;;;3.63;0.80;;;16.90;99.90;;;;;;4994736;28;20062;-70
2022/07/27 08:08:02;;;;;;;3.90;0.80;;;16.90;99.90;;;;;;4995571;28;20498;-71
2022/07/27 08:10:28;;;;;;;4.25;0.50;;;16.90;99.90;;;;;;4996320;28;20050;-72
2022/07/27 08:12:55;;;;;;;5.10;0.60;;;16.90;99.90;;;;;;4994307;28;20125;-70
2022/07/27 08:15:21;;;;;;;2.75;0.70;;;16.90;99.90;;;;;;4995732;28;20089;-72
2022/07/27 08:17:47;;;;;;;3.70;0.70;;;16.80;99.90;;;;;;4978587;28;20128;-68
2022/07/27 08:20:14;;;;;;;2.58;0.60;;;16.70;99.90;;;;;;4995907;28;20538;-71
2022/07/27 08:22:40;;;;;;;3.90;0.70;;;16.50;99.90;;;;;;4994643;28;20479;-70
2022/07/27 08:25:08;;;;;;;2.35;0.80;;;16.40;99.90;;;;;;4978567;28;20105;-70
2022/07/27 08:27:34;;;;;;;3.00;0.80;;;16.20;99.90;;;;;;4995544;28;20096;-70
2022/07/27 08:30:00;;;;;;;3.78;0.80;;;16.10;99.90;;;;;;4995028;28;20053;-70
2022/07/27 08:32:27;;;;;;;3.83;0.63;;;16.00;99.90;;;;;;4996506;28;20120;-71
2022/07/27 08:34:54;;;;;;;2.15;0.60;;;16.00;99.90;;;;;;4994370;28;20081;-71
2022/07/27 08:37:19;;;;;;;2.67;0.60;;;16.00;99.90;;;;;;4994338;28;20050;-71
2022/07/27 08:39:45;;;;;;;2.83;0.70;;;16.10;99.90;;;;;;4992927;28;20052;-74
2022/07/27 08:42:11;;;;;;;3.50;0.80;;;16.10;99.90;;;;;;4993099;28;20053;-74
2022/07/27 08:44:41;;;;;;;3.08;0.80;;;16.20;99.90;;;;;;4976929;28;20069;-74
2022/07/27 08:47:12;;;;;;;4.43;0.70;;;16.20;99.90;;;;;;4994648;28;20097;-71
2022/07/27 08:49:40;;;;;;;1.67;0.60;;;16.20;99.90;;;;;;4977764;28;20375;-73
2022/07/27 08:52:09;;;;;;;3.20;0.60;;;16.30;99.90;;;;;;4993151;28;20482;-71
2022/07/27 08:54:38;;;;;;;1.75;0.50;;;16.40;99.90;;;;;;4977035;28;20050;-71
2022/07/27 08:57:04;;;;;;;1.70;0.60;;;16.50;99.90;;;;;;4994084;28;20137;-73
2022/07/27 08:59:29;;;;;;;4.82;0.50;;;16.60;99.90;;;;;;4976963;28;20089;-71
2022/07/27 09:01:55;;;;;;;2.67;0.50;;;16.70;99.90;;;;;;4944341;28;20061;-72
2022/07/27 09:04:21;;;;;;;3.42;0.50;;;18.00;99.90;;;;;;4994093;28;20061;-71
2022/07/27 09:06:50;;;;;;;1.85;0.50;;;16.90;99.90;;;;;;4992406;28;20071;-71
2022/07/27 09:09:19;;;;;;;2.33;0.50;;;17.00;99.90;;;;;;4992912;28;20384;-74
2022/07/27 09:12:06;;;;;;;2.53;0.70;;;17.00;99.90;;;;;;4976646;28;20085;-72
2022/07/27 09:14:34;;;;;;;1.75;0.38;;;17.10;99.90;;;;;;4992753;28;20057;-73
2022/07/27 09:17:24;;;;;;;2.75;0.40;;;17.20;99.90;;;;;;4993037;28;20133;-72
2022/07/27 09:19:58;;;;;;;3.05;0.40;;;17.20;99.90;;;;;;4992702;28;20053;-74
2022/07/27 09:22:53;;;;;;;2.28;0.40;;;17.30;99.90;;;;;;4976826;28;20066;-73
2022/07/27 09:25:21;;;;;;;1.55;0.47;;;17.30;99.90;;;;;;4976764;28;20050;-81
2022/07/27 09:27:52;;;;;;;4.25;1.05;;;17.20;99.90;;;;;;4993481;28;20046;-72
2022/07/27 09:30:20;;;;;;;1.92;0.30;;;17.30;99.90;;;;;;4962074;28;20049;-73
2022/07/27 09:33:03;;;;;;;1.15;0.40;;;17.40;99.90;;;;;;4992709;28;20062;-76
2022/07/27 09:35:37;;;;;;;2.35;0.40;;;17.50;99.90;;;;;;4992954;28;20173;-70
2022/07/27 09:38:50;;;;;;;1.15;0.50;;;17.50;99.90;;;;;;4976785;28;20062;-76
2022/07/27 09:41:19;;;;;;;2.17;0.43;;;17.60;99.90;;;;;;4917731;29;20111;-79
2022/07/27 09:43:47;;;;;;;2.92;0.40;;;17.70;99.90;;;;;;4933471;29;20086;-74
2022/07/27 09:46:13;;;;;;;1.35;0.40;;;17.70;99.90;;;;;;4959459;28;20065;-73
2022/07/27 09:48:39;;;;;;;2.30;0.40;;;17.70;99.90;;;;;;4993247;28;20610;-72
2022/07/27 09:51:10;;;;;;;0.88;0.30;;;17.70;99.90;;;;;;4991800;28;20121;-72
2022/07/27 09:53:36;;;;;;;0.85;0.30;;;17.80;99.90;;;;;;4993642;28;20068;-73
2022/07/27 09:56:16;;;;;;;2.72;0.40;;;17.90;99.90;;;;;;4997256;28;20522;-73
2022/07/27 09:58:47;;;;;;;1.70;0.38;;;17.80;99.90;;;;;;4997550;28;20047;-73
2022/07/27 10:01:21;;;;;;;1.42;0.35;;;17.90;99.90;;;;;;4997569;28;20379;-72
2022/07/27 10:03:49;;;;;;;1.08;0.40;;;17.90;99.90;;;;;;4996150;28;20082;-74
2022/07/27 10:06:15;;;;;;;3.92;0.40;;;17.90;99.90;;;;;;4996522;28;20066;-73
2022/07/27 10:08:44;;;;;;;2.20;0.30;;;18.00;99.90;;;;;;4995909;28;20050;-77
2022/07/27 10:11:10;;;;;;;1.33;0.30;;;18.00;99.90;;;;;;4995954;28;20057;-73
2022/07/27 10:13:36;;;;;;;1.67;0.40;;;18.10;99.90;;;;;;4996488;28;20050;-74
2022/07/27 10:16:04;;;;;;;1.13;0.30;;;18.10;99.90;;;;;;4996254;28;20046;-74
2022/07/27 10:19:08;;;;;;;1.38;0.20;;;18.10;99.90;;;;;;4995960;28;20379;-78
2022/07/27 10:21:42;;;;;;;2.60;0.30;;;18.10;99.90;;;;;;4993912;28;20059;-73
2022/07/27 10:24:21;;;;;;;2.33;0.40;;;18.10;99.90;;;;;;4980073;28;20054;-74
2022/07/27 10:26:47;;;;;;;2.72;0.30;;;18.10;99.90;;;;;;4997897;28;20092;-74
2022/07/27 10:29:12;;;;;;;2.58;0.20;;;18.20;99.90;;;;;;4996737;28;20443;-74
2022/07/27 10:31:55;;;;;;;1.63;0.30;;;18.10;99.90;;;;;;4996072;28;20386;-71
2022/07/27 10:34:42;;;;;;;1.23;0.30;;;18.20;99.90;;;;;;4979964;28;20065;-71
2022/07/27 10:37:16;;;;;;;2.80;0.40;;;18.20;99.60;;;;;;4995942;28;20479;-76
2022/07/27 10:39:51;;;;;;;1.75;0.40;;;18.30;99.90;;;;;;4997663;28;20060;-78
2022/07/27 10:42:19;;;;;;;1.65;0.30;;;18.30;99.90;;;;;;4997208;28;20046;-72
2022/07/27 10:45:06;;;;;;;1.50;0.30;;;18.40;99.90;;;;;;4996163;28;20046;-71
2022/07/27 10:47:52;;;;;;;1.35;0.30;;;18.40;99.90;;;;;;4996648;28;20557;-76
2022/07/27 10:50:28;;;;;;;1.25;0.40;;;18.50;98.80;;;;;;4980593;28;20360;-74
2022/07/27 10:53:00;;;;;;;1.63;0.30;;;18.50;99.20;;;;;;4996465;28;20096;-83
2022/07/27 10:55:32;;;;;;;3.40;0.40;;;18.50;99.00;;;;;;4979276;28;20109;-76
2022/07/27 10:58:13;;;;;;;0.75;0.40;;;18.60;98.70;;;;;;4996079;28;20061;-73
2022/07/27 11:00:48;;;;;;;2.10;0.20;;;18.60;98.20;;;;;;4979501;28;20434;-75
2022/07/27 11:03:27;;;;;;;2.47;0.45;;;18.70;96.90;;;;;;4995161;28;20057;-75
2022/07/27 11:05:57;;;;;;;2.00;0.50;;;18.70;97.00;;;;;;4978409;28;20058;-74
2022/07/27 11:08:30;;;;;;;1.10;0.30;;;18.70;98.30;;;;;;4995896;28;20086;-74
2022/07/27 11:10:57;;;;;;;2.05;0.40;;;18.80;98.80;;;;;;4996225;28;20046;-73
2022/07/27 11:13:25;;;;;;;2.08;0.35;;;18.90;98.60;;;;;;4996415;28;20053;-72
2022/07/27 11:15:59;;;;;;;0.60;0.25;;;18.90;98.30;;;;;;4995348;28;20510;-79
2022/07/27 11:18:27;;;;;;;0.98;0.32;;;18.90;96.50;;;;;;4995848;28;20116;-78
2022/07/27 11:21:18;;;;;;;1.42;0.40;;;18.90;97.80;;;;;;4996083;28;20047;-74
2022/07/27 11:23:49;;;;;;;2.33;0.40;;;18.90;97.50;;;;;;4995022;28;20054;-72
2022/07/27 11:26:15;;;;;;;1.40;0.30;;;18.90;98.10;;;;;;4996663;28;20086;-81
2022/07/27 11:28:42;;;;;;;2.92;0.40;;;18.90;98.00;;;;;;4994968;28;20057;-76
2022/07/27 11:31:09;;;;;;;1.77;0.30;;;19.00;98.00;;;;;;4994235;28;20050;-75
2022/07/27 11:33:35;;;;;;;4.63;0.40;;;19.00;98.00;;;;;;4996445;28;20046;-78
2022/07/27 11:36:04;;;;;;;2.88;0.40;;;19.00;97.80;;;;;;4995635;28;20050;-77
2022/07/27 11:38:44;;;;;;;2.80;0.40;;;19.00;98.00;;;;;;4995995;28;20053;-74
2022/07/27 11:41:12;;;;;;;0.90;0.40;;;18.90;98.30;;;;;;4996200;28;20042;-74
2022/07/27 11:43:43;;;;;;;2.15;0.28;;;18.90;98.30;;;;;;4994888;28;20184;-75
2022/07/27 11:46:24;;;;;;;2.08;0.30;;;18.90;97.60;;;;;;4979168;28;20415;-73
2022/07/27 11:49:12;;;;;;;2.35;0.40;;;18.90;96.90;;;;;;4995542;28;20050;-74
2022/07/27 11:51:43;;;;;;;1.35;0.30;;;18.90;96.30;;;;;;4995739;28;20081;-75
2022/07/27 11:54:12;;;;;;;2.38;0.40;;;19.00;97.90;;;;;;4995060;28;20042;-74
2022/07/27 11:56:43;;;;;;;2.80;0.40;;;19.10;98.00;;;;;;4995646;28;20053;-75
2022/07/27 11:59:13;;;;;;;1.98;0.40;;;19.10;97.90;;;;;;4996156;28;20056;-76
2022/07/27 12:01:52;;;;;;;2.20;0.40;;;19.10;97.60;;;;;;4994541;28;20058;-76
2022/07/27 12:04:23;;;;;;;2.95;0.47;;;19.00;98.50;;;;;;4995800;28;20066;-76
2022/07/27 12:07:20;;;;;;;1.67;0.35;;;18.90;98.30;;;;;;4994353;28;20058;-77
2022/07/27 12:09:52;;;;;;;1.40;0.35;;;18.80;98.90;;;;;;4996134;28;20145;-76
2022/07/27 12:12:21;;;;;;;2.47;0.30;;;18.80;98.80;;;;;;4995385;28;20085;-75
2022/07/27 12:15:07;;;;;;;1.77;0.30;;;18.80;98.40;;;;;;4994576;28;20042;-79
2022/07/27 12:17:34;;;;;;;1.80;0.40;;;18.90;98.00;;;;;;4977443;28;20058;-76
2022/07/27 12:20:15;;;;;;;3.88;0.40;;;19.00;98.30;;;;;;4995703;28;20113;-78
2022/07/27 12:22:42;;;;;;;3.15;0.38;;;19.00;97.90;;;;;;4995000;28;20456;-76
2022/07/27 12:25:10;;;;;;;1.38;0.30;;;19.10;98.20;;;;;;4994311;28;20050;-74
2022/07/27 12:27:39;;;;;;;3.35;0.40;;;19.10;98.10;;;;;;4994803;28;20047;-75
2022/07/27 12:30:09;;;;;;;3.20;0.57;;;19.20;98.40;;;;;;4993717;28;20092;-79
2022/07/27 12:32:39;;;;;;;3.28;0.52;;;19.30;98.70;;;;;;4995346;28;20126;-74
2022/07/27 12:35:26;;;;;;;2.58;0.50;;;19.30;98.80;;;;;;4993921;28;20046;-78
2022/07/27 12:38:01;;;;;;;2.47;0.40;;;19.20;97.30;;;;;;4994090;28;20402;-75
2022/07/27 12:40:28;;;;;;;2.10;0.25;;;19.00;97.50;;;;;;4993804;28;20058;-78
2022/07/27 12:42:56;;;;;;;2.63;0.43;;;18.90;97.50;;;;;;4994502;28;20046;-75
2022/07/27 12:45:22;;;;;;;2.80;0.40;;;18.80;97.20;;;;;;4994746;28;20109;-76
2022/07/27 12:47:47;;;;;;;1.42;0.43;;;18.80;97.40;;;;;;4993478;28;20042;-77
2022/07/27 12:50:16;;;;;;;3.70;0.40;;;18.80;97.20;;;;;;4993376;28;20042;-79
2022/07/27 12:52:49;;;;;;;1.42;0.40;;;18.80;96.60;;;;;;4994546;28;20483;-75
2022/07/27 12:55:17;;;;;;;3.53;0.60;;;18.70;97.00;;;;;;4993817;28;20050;-77