Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:46;;;;;;;;;;;;;;;18.13;59.05;100599.47;7391453;19;2378;-36
2024/03/02 00:03:15;;;;;;;;;;;;;;;18.09;58.97;100578.31;7393469;19;1574;-36
2024/03/02 00:05:43;;;;;;;;;;;;;;;17.95;59.44;100588.53;7392437;19;1165;-36
2024/03/02 00:08:12;;;;;;;;;;;;;;;17.99;59.70;100585.47;7392141;19;1512;-36
2024/03/02 00:10:43;;;;;;;;;;;;;;;17.99;59.95;100603.34;7386703;19;1358;-36
2024/03/02 00:13:11;;;;;;;;;;;;;;;17.88;60.05;100601.59;7390604;19;1695;-36
2024/03/02 00:15:44;;;;;;;;;;;;;;;18.01;59.80;100596.88;7392279;19;1701;-36
2024/03/02 00:18:14;;;;;;;;;;;;;;;18.00;59.62;100615.72;7391941;19;1481;-37
2024/03/02 00:20:42;;;;;;;;;;;;;;;17.94;59.53;100609.06;7391282;19;2361;-37
2024/03/02 00:23:11;;;;;;;;;;;;;;;17.88;59.71;100602.41;7391064;19;1488;-37
2024/03/02 00:25:43;;;;;;;;;;;;;;;17.92;59.91;100610.19;7378792;19;1510;-37
2024/03/02 00:28:17;;;;;;;;;;;;;;;17.81;59.85;100614.63;7392240;19;1450;-36
2024/03/02 00:30:54;;;;;;;;;;;;;;;17.81;59.89;100601.25;7392303;19;1203;-36
2024/03/02 00:33:23;;;;;;;;;;;;;;;17.83;59.97;100585.06;7392574;19;1437;-37
2024/03/02 00:35:52;;;;;;;;;;;;;;;17.97;59.51;100599.97;7391828;19;1169;-40
2024/03/02 00:38:20;;;;;;;;;;;;;;;18.09;59.62;100591.69;7391749;19;1300;-36
2024/03/02 00:40:51;;;;;;;;;;;;;;;18.04;59.47;100601.94;7390662;19;1584;-36
2024/03/02 00:43:41;;;;;;;;;;;;;;;18.06;59.58;100599.13;7391479;19;1376;-36
2024/03/02 00:46:10;;;;;;;;;;;;;;;17.82;59.90;100584.19;7392932;19;1101;-36
2024/03/02 00:48:38;;;;;;;;;;;;;;;17.95;59.36;100572.50;7391451;19;1586;-36
2024/03/02 00:51:06;;;;;;;;;;;;;;;17.92;59.49;100581.59;7390988;19;2168;-36
2024/03/02 00:53:35;;;;;;;;;;;;;;;18.10;59.17;100568.44;7391185;19;1151;-35
2024/03/02 00:56:07;;;;;;;;;;;;;;;18.09;59.21;100574.81;7389269;19;1908;-36
2024/03/02 00:58:35;;;;;;;;;;;;;;;18.07;59.34;100584.78;7390531;19;1445;-36
2024/03/02 01:01:03;;;;;;;;;;;;;;;18.01;59.57;100582.66;7390778;19;1461;-36
2024/03/02 01:03:32;;;;;;;;;;;;;;;17.87;59.98;100563.28;7390675;19;1210;-36
2024/03/02 01:06:00;;;;;;;;;;;;;;;17.94;59.92;100560.06;7390378;19;1528;-36
2024/03/02 01:08:28;;;;;;;;;;;;;;;18.24;59.26;100572.59;7390557;19;1566;-36
2024/03/02 01:10:57;;;;;;;;;;;;;;;18.17;59.23;100566.94;7390141;19;1383;-36
2024/03/02 01:13:28;;;;;;;;;;;;;;;18.16;59.41;100559.88;7388250;19;1853;-36
2024/03/02 01:15:56;;;;;;;;;;;;;;;18.03;59.49;100546.75;7389817;19;1437;-36
2024/03/02 01:18:25;;;;;;;;;;;;;;;18.13;59.58;100556.66;7390165;19;1207;-36
2024/03/02 01:20:55;;;;;;;;;;;;;;;18.11;59.52;100562.13;7389828;19;1580;-36
2024/03/02 01:23:24;;;;;;;;;;;;;;;18.06;59.68;100548.28;7388167;19;1456;-36
2024/03/02 01:25:52;;;;;;;;;;;;;;;18.13;59.71;100541.44;7372209;19;1576;-36
2024/03/02 01:28:21;;;;;;;;;;;;;;;18.08;59.59;100549.00;7389107;19;1175;-36
2024/03/02 01:30:52;;;;;;;;;;;;;;;18.05;59.87;100535.91;7390136;19;1387;-36
2024/03/02 01:33:21;;;;;;;;;;;;;;;18.12;59.42;100549.59;7386610;19;1873;-36
2024/03/02 01:35:50;;;;;;;;;;;;;;;18.08;59.50;100552.56;7388583;19;1195;-36
2024/03/02 01:38:16;;;;;;;;;;;;;;;18.04;59.71;100536.88;7389448;19;1542;-35
2024/03/02 01:40:44;;;;;;;;;;;;;;;18.04;59.67;100536.88;7390523;19;1235;-36
2024/03/02 01:43:13;;;;;;;;;;;;;;;18.03;59.73;100529.84;7387824;19;1538;-36
2024/03/02 01:45:41;;;;;;;;;;;;;;;17.91;60.24;100552.34;7388759;19;1172;-36
2024/03/02 01:48:12;;;;;;;;;;;;;;;18.00;59.78;100540.81;7388634;19;1539;-36
2024/03/02 01:50:41;;;;;;;;;;;;;;;18.31;59.12;100527.41;7387195;19;1635;-36
2024/03/02 01:53:10;;;;;;;;;;;;;;;18.16;59.45;100551.84;7386255;19;1861;-36
2024/03/02 01:55:39;;;;;;;;;;;;;;;18.15;59.56;100547.50;7387863;19;1499;-36
2024/03/02 01:58:07;;;;;;;;;;;;;;;18.17;59.46;100540.19;7387406;19;1527;-35
2024/03/02 02:00:35;;;;;;;;;;;;;;;18.09;59.69;100538.19;7388551;19;1899;-36
2024/03/02 02:03:04;;;;;;;;;;;;;;;18.11;59.61;100531.84;7389140;19;1036;-35
2024/03/02 02:05:35;;;;;;;;;;;;;;;18.06;59.80;100521.53;7387673;19;1428;-36
2024/03/02 02:08:03;;;;;;;;;;;;;;;18.00;59.75;100548.84;7388030;19;1353;-36
2024/03/02 02:10:32;;;;;;;;;;;;;;;17.93;60.05;100553.88;7387529;19;1152;-36
2024/03/02 02:13:00;;;;;;;;;;;;;;;18.46;58.83;100524.22;7386986;19;1845;-36
2024/03/02 02:15:29;;;;;;;;;;;;;;;19.36;56.90;100524.97;7387409;19;1456;-36
2024/03/02 02:17:57;;;;;;;;;;;;;;;20.07;55.05;100499.47;7387752;19;1223;-39
2024/03/02 02:20:26;;;;;;;;;;;;;;;20.37;54.57;100510.88;7387491;19;1128;-36
2024/03/02 02:23:01;;;;;;;;;;;;;;;20.40;54.41;100513.28;7388299;19;1195;-36
2024/03/02 02:25:30;;;;;;;;;;;;;;;20.23;55.09;100510.41;7385849;19;1503;-36
2024/03/02 02:27:59;;;;;;;;;;;;;;;20.22;55.08;100511.41;7372867;19;1540;-36
2024/03/02 02:30:28;;;;;;;;;;;;;;;20.11;55.32;100511.59;7386508;19;2489;-36
2024/03/02 02:32:57;;;;;;;;;;;;;;;20.17;55.21;100521.72;7385484;19;1875;-36
2024/03/02 02:35:25;;;;;;;;;;;;;;;20.23;55.21;100521.16;7387645;19;1702;-36
2024/03/02 02:37:54;;;;;;;;;;;;;;;20.36;54.93;100503.84;7387308;19;1536;-36
2024/03/02 02:40:25;;;;;;;;;;;;;;;20.52;54.49;100505.88;7386998;19;1578;-36
2024/03/02 02:42:54;;;;;;;;;;;;;;;20.75;54.18;100511.66;7386574;19;1494;-36
2024/03/02 02:45:22;;;;;;;;;;;;;;;20.86;53.83;100516.81;7388788;19;1024;-36
2024/03/02 02:47:51;;;;;;;;;;;;;;;20.74;54.06;100500.06;7387471;19;1536;-36
2024/03/02 02:50:19;;;;;;;;;;;;;;;20.67;54.38;100507.03;7387959;19;1168;-36
2024/03/02 02:52:48;;;;;;;;;;;;;;;20.69;54.30;100514.94;7385338;19;1851;-36
2024/03/02 02:55:17;;;;;;;;;;;;;;;20.64;54.57;100516.25;7387481;19;1523;-35
2024/03/02 02:57:48;;;;;;;;;;;;;;;20.65;54.37;100519.78;7388395;19;1310;-35
2024/03/02 03:00:19;;;;;;;;;;;;;;;20.63;54.49;100527.16;7388215;19;1757;-35
2024/03/02 03:02:49;;;;;;;;;;;;;;;20.63;54.55;100530.69;7393723;19;1727;-35
2024/03/02 03:05:17;;;;;;;;;;;;;;;20.69;54.52;100525.69;7394017;19;1415;-36
2024/03/02 03:07:48;;;;;;;;;;;;;;;20.71;54.39;100531.75;7394175;19;1179;-36
2024/03/02 03:10:16;;;;;;;;;;;;;;;20.70;54.37;100511.28;7394521;19;1215;-36
2024/03/02 03:12:45;;;;;;;;;;;;;;;20.70;54.67;100543.53;7392151;19;1884;-36
2024/03/02 03:15:16;;;;;;;;;;;;;;;20.65;54.46;100535.91;7393603;19;1459;-36
2024/03/02 03:17:46;;;;;;;;;;;;;;;20.55;54.85;100519.84;7392996;19;1380;-36
2024/03/02 03:20:15;;;;;;;;;;;;;;;20.61;54.74;100513.03;7393373;19;1156;-36
2024/03/02 03:22:43;;;;;;;;;;;;;;;20.71;54.53;100503.06;7393899;19;1472;-36
2024/03/02 03:25:12;;;;;;;;;;;;;;;20.81;54.25;100519.09;7393057;19;1658;-36
2024/03/02 03:27:41;;;;;;;;;;;;;;;20.89;53.95;100513.81;7378436;19;1425;-36
2024/03/02 03:30:10;;;;;;;;;;;;;;;20.94;53.83;100522.25;7389298;19;1825;-36
2024/03/02 03:32:41;;;;;;;;;;;;;;;20.99;53.84;100516.41;7391895;19;1834;-36
2024/03/02 03:35:10;;;;;;;;;;;;;;;21.09;53.64;100516.31;7393232;19;1543;-36
2024/03/02 03:37:38;;;;;;;;;;;;;;;21.13;53.50;100523.06;7393873;19;1467;-36
2024/03/02 03:40:09;;;;;;;;;;;;;;;21.14;53.72;100519.41;7393615;19;1088;-36
2024/03/02 03:42:38;;;;;;;;;;;;;;;21.10;53.87;100526.09;7393624;19;1227;-36
2024/03/02 03:45:07;;;;;;;;;;;;;;;21.04;53.85;100520.31;7392707;19;1207;-36
2024/03/02 03:47:35;;;;;;;;;;;;;;;21.01;54.17;100514.44;7393067;19;1526;-36
2024/03/02 03:50:07;;;;;;;;;;;;;;;20.97;54.00;100523.78;7393131;19;1611;-35
2024/03/02 03:52:35;;;;;;;;;;;;;;;20.96;54.21;100528.31;7390269;19;1843;-36
2024/03/02 03:55:05;;;;;;;;;;;;;;;21.03;54.06;100536.63;7392970;19;1013;-35
2024/03/02 03:57:33;;;;;;;;;;;;;;;21.01;54.06;100531.41;7391516;19;1504;-35
2024/03/02 04:00:01;;;;;;;;;;;;;;;20.89;54.42;100527.25;7391921;19;1476;-35
2024/03/02 04:02:30;;;;;;;;;;;;;;;20.30;55.74;100550.09;7391714;19;1230;-35
2024/03/02 04:04:58;;;;;;;;;;;;;;;19.90;56.77;100557.47;7392029;19;1188;-37
2024/03/02 04:07:29;;;;;;;;;;;;;;;19.62;57.27;100545.81;7391547;19;1550;-35
2024/03/02 04:09:57;;;;;;;;;;;;;;;19.44;57.69;100551.06;7389990;19;1109;-35
2024/03/02 04:12:25;;;;;;;;;;;;;;;19.30;57.91;100538.94;7388990;19;1864;-36
2024/03/02 04:14:54;;;;;;;;;;;;;;;19.17;58.19;100533.03;7391638;19;1620;-36
2024/03/02 04:17:22;;;;;;;;;;;;;;;19.15;58.04;100548.41;7391985;19;1179;-36
2024/03/02 04:19:50;;;;;;;;;;;;;;;19.08;58.11;100546.28;7391460;19;1196;-36
2024/03/02 04:22:19;;;;;;;;;;;;;;;19.02;58.48;100538.81;7392050;19;1551;-36
2024/03/02 04:24:50;;;;;;;;;;;;;;;18.82;58.75;100529.94;7390824;19;1686;-36
2024/03/02 04:27:18;;;;;;;;;;;;;;;18.95;58.52;100545.72;7377346;19;1593;-36
2024/03/02 04:29:46;;;;;;;;;;;;;;;19.43;57.51;100555.56;7391852;19;1551;-36
2024/03/02 04:32:15;;;;;;;;;;;;;;;19.74;56.72;100550.03;7389437;19;1855;-36
2024/03/02 04:34:43;;;;;;;;;;;;;;;19.46;57.26;100559.81;7391182;19;1691;-36
2024/03/02 04:37:14;;;;;;;;;;;;;;;19.24;57.88;100551.06;7388945;19;1425;-36
2024/03/02 04:39:42;;;;;;;;;;;;;;;19.11;58.19;100560.38;7391405;19;1598;-36
2024/03/02 04:42:13;;;;;;;;;;;;;;;19.00;58.36;100547.97;7390540;19;1606;-36
2024/03/02 04:44:42;;;;;;;;;;;;;;;18.77;58.92;100545.53;7390149;19;1206;-36
2024/03/02 04:47:10;;;;;;;;;;;;;;;18.96;58.36;100563.50;7388426;19;1488;-36
2024/03/02 04:49:38;;;;;;;;;;;;;;;19.54;57.26;100551.03;7390835;19;1326;-36
2024/03/02 04:52:07;;;;;;;;;;;;;;;19.89;56.45;100528.94;7390913;19;1645;-36
2024/03/02 04:55:09;;;;;;;;;;;;;;;19.73;56.57;100540.28;7387897;19;1908;-36
2024/03/02 04:57:26;;;;;;;;;;;;;;;19.35;57.52;100555.44;7389941;19;1696;-36
2024/03/02 04:59:54;;;;;;;;;;;;;;;19.12;58.05;100546.84;7390000;19;1457;-36
2024/03/02 05:02:23;;;;;;;;;;;;;;;19.00;58.11;100550.63;7387617;19;1509;-36
2024/03/02 05:04:51;;;;;;;;;;;;;;;18.84;58.64;100545.84;7389913;19;1647;-36
2024/03/02 05:07:19;;;;;;;;;;;;;;;18.92;58.49;100551.38;7390351;19;1573;-36
2024/03/02 05:09:48;;;;;;;;;;;;;;;19.32;57.60;100555.72;7390130;19;1512;-36
2024/03/02 05:12:47;;;;;;;;;;;;;;;19.58;57.04;100560.50;7390992;19;1593;-36
2024/03/02 05:15:18;;;;;;;;;;;;;;;19.29;57.64;100542.59;7391189;19;999;-36
2024/03/02 05:17:46;;;;;;;;;;;;;;;19.04;58.04;100555.59;7390060;19;1348;-36
2024/03/02 05:20:15;;;;;;;;;;;;;;;18.91;58.44;100560.38;7388740;19;1796;-36
2024/03/02 05:22:43;;;;;;;;;;;;;;;18.77;58.60;100555.41;7389243;19;1586;-37
2024/03/02 05:25:12;;;;;;;;;;;;;;;18.87;60.11;100569.69;7385248;19;1792;-36
2024/03/02 05:27:40;;;;;;;;;;;;;;;18.99;60.17;100579.28;7373614;19;1625;-36
2024/03/02 05:30:10;;;;;;;;;;;;;;;19.04;59.80;100560.97;7388857;19;1408;-37
2024/03/02 05:32:40;;;;;;;;;;;;;;;19.15;59.60;100554.59;7387830;19;1866;-36
2024/03/02 05:35:11;;;;;;;;;;;;;;;19.25;59.27;100571.53;7388678;19;1219;-36
2024/03/02 05:37:39;;;;;;;;;;;;;;;19.26;59.43;100569.72;7389017;19;1443;-36
2024/03/02 05:40:08;;;;;;;;;;;;;;;19.31;59.24;100571.94;7389323;19;1408;-36
2024/03/02 05:42:37;;;;;;;;;;;;;;;19.35;59.27;100582.25;7388815;19;1492;-36
2024/03/02 05:45:05;;;;;;;;;;;;;;;19.37;59.11;100582.94;7387875;19;1851;-47
2024/03/02 05:47:34;;;;;;;;;;;;;;;19.43;59.07;100601.16;7388603;19;1520;-36
2024/03/02 05:50:05;;;;;;;;;;;;;;;19.39;59.07;100593.53;7389008;19;1519;-36
2024/03/02 05:52:35;;;;;;;;;;;;;;;19.36;59.25;100608.09;7389513;19;1589;-36
2024/03/02 05:55:03;;;;;;;;;;;;;;;19.38;59.34;100579.28;7388630;19;1472;-36
2024/03/02 05:57:47;;;;;;;;;;;;;;;19.37;59.15;100577.59;7387688;19;1552;-36
2024/03/02 06:00:16;;;;;;;;;;;;;;;19.39;59.18;100570.25;7388850;19;1718;-36
2024/03/02 06:02:45;;;;;;;;;;;;;;;19.35;59.44;100571.50;7388197;19;1511;-36
2024/03/02 06:05:16;;;;;;;;;;;;;;;19.36;59.13;100589.31;7387754;19;1484;-36
2024/03/02 06:07:45;;;;;;;;;;;;;;;19.34;59.20;100577.88;7387895;19;1434;-36
2024/03/02 06:10:14;;;;;;;;;;;;;;;19.37;59.25;100582.94;7388180;19;1232;-36
2024/03/02 06:12:42;;;;;;;;;;;;;;;19.33;59.38;100581.53;7387859;19;1527;-36
2024/03/02 06:15:11;;;;;;;;;;;;;;;19.35;59.52;100568.00;7387263;19;1738;-36
2024/03/02 06:17:39;;;;;;;;;;;;;;;19.40;59.36;100577.31;7387417;19;1490;-36
2024/03/02 06:20:08;;;;;;;;;;;;;;;19.44;59.11;100584.09;7386038;19;1545;-36
2024/03/02 06:22:40;;;;;;;;;;;;;;;19.46;58.92;100579.41;7389045;19;1522;-36
2024/03/02 06:25:08;;;;;;;;;;;;;;;19.44;59.10;100565.31;7387391;19;1384;-36
2024/03/02 06:27:36;;;;;;;;;;;;;;;19.50;58.92;100576.44;7373705;19;1558;-36
2024/03/02 06:30:05;;;;;;;;;;;;;;;19.54;58.96;100557.25;7388102;19;1289;-36
2024/03/02 06:32:34;;;;;;;;;;;;;;;19.62;58.47;100557.38;7387138;19;1375;-36
2024/03/02 06:35:03;;;;;;;;;;;;;;;19.55;58.78;100563.44;7385117;19;1844;-36
2024/03/02 06:37:32;;;;;;;;;;;;;;;19.56;58.81;100571.38;7385361;19;1864;-41
2024/03/02 06:40:03;;;;;;;;;;;;;;;19.52;59.17;100566.41;7386671;19;1730;-36
2024/03/02 06:42:33;;;;;;;;;;;;;;;19.54;59.17;100572.50;7375409;19;2482;-37
2024/03/02 06:45:01;;;;;;;;;;;;;;;19.53;59.27;100605.66;7377289;19;1737;-42
2024/03/02 06:47:29;;;;;;;;;;;;;;;19.50;59.21;100581.78;7386384;19;1483;-36
2024/03/02 06:49:58;;;;;;;;;;;;;;;19.39;59.41;100580.97;7386645;19;1637;-42
2024/03/02 06:52:26;;;;;;;;;;;;;;;19.33;59.21;100611.03;7387149;19;2323;-36
2024/03/02 06:54:54;;;;;;;;;;;;;;;19.27;59.44;100598.19;7385209;19;1846;-37
2024/03/02 06:57:25;;;;;;;;;;;;;;;19.28;59.00;100616.00;7386635;19;1429;-37
2024/03/02 06:59:58;;;;;;;;;;;;;;;19.03;58.92;100612.00;7391078;19;1267;-36
2024/03/02 07:02:26;;;;;;;;;;;;;;;18.88;59.20;100599.03;7387724;19;1548;-36
2024/03/02 07:04:55;;;;;;;;;;;;;;;18.64;59.77;100611.91;7388458;19;1397;-36
2024/03/02 07:07:23;;;;;;;;;;;;;;;18.57;60.22;100602.72;7385637;19;1410;-38
2024/03/02 07:09:51;;;;;;;;;;;;;;;18.47;60.01;100600.84;7384783;19;1489;-36
2024/03/02 07:12:20;;;;;;;;;;;;;;;18.40;60.17;100589.03;7385044;19;1731;-36
2024/03/02 07:15:18;;;;;;;;;;;;;;;18.55;59.03;100592.16;7382627;19;1853;-36
2024/03/02 07:17:44;;;;;;;;;;;;;;;18.62;59.44;100587.94;7382726;19;1973;-36
2024/03/02 07:20:13;;;;;;;;;;;;;;;18.58;59.61;100554.41;7382743;19;1219;-37
2024/03/02 07:22:41;;;;;;;;;;;;;;;18.57;59.64;100584.81;7384350;19;1199;-36
2024/03/02 07:25:10;;;;;;;;;;;;;;;18.56;59.80;100593.84;7383332;19;1550;-37
2024/03/02 07:27:38;;;;;;;;;;;;;;;18.45;60.04;100554.63;7367585;19;1130;-36
2024/03/02 07:30:11;;;;;;;;;;;;;;;18.53;59.94;100578.06;7382723;19;1630;-37
2024/03/02 07:32:41;;;;;;;;;;;;;;;18.67;59.89;100574.13;7382305;19;1014;-48
2024/03/02 07:35:10;;;;;;;;;;;;;;;18.49;60.52;100564.09;7384302;19;1844;-36
2024/03/02 07:37:38;;;;;;;;;;;;;;;18.55;60.04;100576.09;7383138;19;1536;-36
2024/03/02 07:40:09;;;;;;;;;;;;;;;18.54;60.03;100577.06;7383357;19;1155;-37
2024/03/02 07:42:37;;;;;;;;;;;;;;;18.55;59.84;100570.72;7384845;19;1493;-36
2024/03/02 07:45:06;;;;;;;;;;;;;;;18.56;59.91;100566.22;7384506;19;1175;-36
2024/03/02 07:47:37;;;;;;;;;;;;;;;18.52;60.03;100573.66;7385428;19;1234;-36
2024/03/02 07:50:06;;;;;;;;;;;;;;;18.40;60.20;100580.13;7391453;19;1626;-36
2024/03/02 07:52:34;;;;;;;;;;;;;;;18.47;60.24;100578.59;7392857;19;1901;-36
2024/03/02 07:55:02;;;;;;;;;;;;;;;18.44;60.23;100573.50;7393285;19;1861;-36
2024/03/02 07:57:31;;;;;;;;;;;;;;;18.39;60.42;100592.66;7394079;19;1136;-36
2024/03/02 07:59:59;;;;;;;;;;;;;;;18.43;60.06;100575.34;7395539;19;1587;-36
2024/03/02 08:02:27;;;;;;;;;;;;;;;18.47;59.43;100573.25;7394719;19;1218;-36
2024/03/02 08:04:58;;;;;;;;;;;;;;;18.40;59.94;100577.44;7393158;19;1236;-36
2024/03/02 08:07:27;;;;;;;;;;;;;;;18.37;60.18;100569.69;7392639;19;1092;-36
2024/03/02 08:09:55;;;;;;;;;;;;;;;18.37;60.22;100572.38;7390250;19;1884;-36
2024/03/02 08:12:23;;;;;;;;;;;;;;;18.49;59.98;100568.59;7392709;19;1559;-36
2024/03/02 08:14:51;;;;;;;;;;;;;;;18.37;60.42;100583.09;7387835;19;1907;-36
2024/03/02 08:17:20;;;;;;;;;;;;;;;18.30;60.34;100585.44;7393913;19;997;-36
2024/03/02 08:19:48;;;;;;;;;;;;;;;18.33;59.85;100581.66;7392010;19;1199;-35
2024/03/02 08:22:20;;;;;;;;;;;;;;;18.42;59.89;100580.81;7392315;19;1626;-36
2024/03/02 08:24:48;;;;;;;;;;;;;;;18.28;60.26;100566.84;7391644;19;1512;-35
2024/03/02 08:27:17;;;;;;;;;;;;;;;18.30;60.36;100572.06;7391830;19;1622;-35
2024/03/02 08:29:45;;;;;;;;;;;;;;;18.36;60.26;100581.38;7376826;19;1137;-35
2024/03/02 08:32:14;;;;;;;;;;;;;;;18.52;59.96;100543.38;7392566;19;1043;-34
2024/03/02 08:34:43;;;;;;;;;;;;;;;18.34;60.26;100559.25;7391373;19;1887;-35
2024/03/02 08:37:11;;;;;;;;;;;;;;;18.33;60.30;100573.63;7392386;19;1805;-35
2024/03/02 08:39:42;;;;;;;;;;;;;;;18.42;59.92;100559.41;7391611;19;1250;-35
2024/03/02 08:42:10;;;;;;;;;;;;;;;18.39;59.70;100565.06;7392236;19;1440;-36
2024/03/02 08:44:39;;;;;;;;;;;;;;;18.26;60.03;100571.50;7391159;19;1169;-35
2024/03/02 08:47:07;;;;;;;;;;;;;;;18.24;60.34;100562.75;7391803;19;1622;-36
2024/03/02 08:49:35;;;;;;;;;;;;;;;18.35;60.03;100537.69;7392405;19;1069;-36
2024/03/02 08:52:04;;;;;;;;;;;;;;;18.48;59.78;100554.38;7391545;19;1780;-36
2024/03/02 08:54:33;;;;;;;;;;;;;;;18.33;60.11;100552.22;7390140;19;1834;-36
2024/03/02 08:57:04;;;;;;;;;;;;;;;18.39;60.02;100565.88;7390114;19;1219;-36
2024/03/02 08:59:32;;;;;;;;;;;;;;;18.42;59.79;100554.06;7390355;19;1430;-36
2024/03/02 09:02:01;;;;;;;;;;;;;;;18.40;59.87;100556.03;7390317;19;1543;-36
2024/03/02 09:04:30;;;;;;;;;;;;;;;18.31;59.78;100556.84;7390709;19;1211;-36
2024/03/02 09:06:58;;;;;;;;;;;;;;;18.19;60.54;100554.28;7390338;19;1164;-37
2024/03/02 09:09:27;;;;;;;;;;;;;;;18.43;60.10;100558.44;7390411;19;1493;-35
2024/03/02 09:11:57;;;;;;;;;;;;;;;18.34;60.25;100535.16;7390319;19;1263;-36
2024/03/02 09:14:28;;;;;;;;;;;;;;;18.29;60.25;100543.59;7390462;19;1839;-36
2024/03/02 09:16:56;;;;;;;;;;;;;;;18.37;60.00;100553.63;7390204;19;1551;-35
2024/03/02 09:19:25;;;;;;;;;;;;;;;18.34;60.10;100556.56;7391605;19;1017;-35
2024/03/02 09:21:55;;;;;;;;;;;;;;;18.31;59.90;100544.31;7390326;19;1473;-36
2024/03/02 09:24:24;;;;;;;;;;;;;;;18.23;60.31;100573.59;7390593;19;1473;-35
2024/03/02 09:26:52;;;;;;;;;;;;;;;18.40;60.07;100556.03;7390251;19;1294;-36
2024/03/02 09:29:20;;;;;;;;;;;;;;;18.34;60.21;100557.41;7375843;19;1232;-36
2024/03/02 09:31:51;;;;;;;;;;;;;;;18.26;60.18;100555.44;7390659;19;1499;-36
2024/03/02 09:34:20;;;;;;;;;;;;;;;18.28;60.22;100557.97;7389866;19;1852;-42
2024/03/02 09:36:48;;;;;;;;;;;;;;;18.29;60.14;100565.03;7389280;19;1307;-38
2024/03/02 09:39:17;;;;;;;;;;;;;;;18.20;60.22;100569.34;7390493;19;1430;-35
2024/03/02 09:41:46;;;;;;;;;;;;;;;18.10;60.62;100563.09;7390140;19;1096;-36
2024/03/02 09:44:14;;;;;;;;;;;;;;;18.36;60.00;100554.59;7390945;19;1199;-36
2024/03/02 09:46:43;;;;;;;;;;;;;;;18.36;59.92;100566.16;7390693;19;1841;-35
2024/03/02 09:49:15;;;;;;;;;;;;;;;18.29;60.29;100538.25;7389414;19;1187;-35
2024/03/02 09:51:45;;;;;;;;;;;;;;;18.36;60.00;100549.25;7389890;19;1511;-35
2024/03/02 09:54:14;;;;;;;;;;;;;;;18.28;60.05;100553.47;7389690;19;1847;-35
2024/03/02 09:56:42;;;;;;;;;;;;;;;18.24;60.18;100546.69;7389635;19;1432;-36
2024/03/02 09:59:10;;;;;;;;;;;;;;;18.21;60.24;100573.72;7388851;19;1249;-36
2024/03/02 10:01:39;;;;;;;;;;;;;;;18.42;59.91;100565.63;7389004;19;1160;-35
2024/03/02 10:04:08;;;;;;;;;;;;;;;18.44;59.82;100557.44;7388673;19;1567;-36
2024/03/02 10:06:39;;;;;;;;;;;;;;;18.35;59.82;100567.16;7389524;19;1602;-36
2024/03/02 10:09:07;;;;;;;;;;;;;;;18.38;59.66;100585.63;7388751;19;1708;-36
2024/03/02 10:11:37;;;;;;;;;;;;;;;18.46;59.60;100572.41;7385757;19;2407;-37
2024/03/02 10:14:10;;;;;;;;;;;;;;;18.31;59.80;100562.22;7388505;19;1825;-36
2024/03/02 10:16:39;;;;;;;;;;;;;;;18.19;60.36;100558.78;7388690;19;1386;-37
2024/03/02 10:19:20;;;;;;;;;;;;;;;18.40;59.84;100561.38;7389177;19;1202;-36
2024/03/02 10:21:52;;;;;;;;;;;;;;;18.51;59.59;100557.75;7389276;19;1089;-36
2024/03/02 10:24:20;;;;;;;;;;;;;;;18.31;59.97;100541.63;7388216;19;1620;-36
2024/03/02 10:26:48;;;;;;;;;;;;;;;18.39;59.77;100557.03;7387565;19;1038;-36
2024/03/02 10:29:17;;;;;;;;;;;;;;;18.40;59.68;100553.34;7372131;19;1932;-35
2024/03/02 10:31:47;;;;;;;;;;;;;;;18.30;59.81;100539.94;7386408;19;1195;-35
2024/03/02 10:34:16;;;;;;;;;;;;;;;18.25;60.31;100537.66;7386385;19;1870;-39
2024/03/02 10:36:45;;;;;;;;;;;;;;;18.50;59.59;100554.22;7386786;19;1575;-36
2024/03/02 10:39:17;;;;;;;;;;;;;;;18.59;59.34;100523.94;7386097;19;1498;-36
2024/03/02 10:41:46;;;;;;;;;;;;;;;18.41;59.68;100542.50;7387222;19;1550;-35
2024/03/02 10:44:14;;;;;;;;;;;;;;;18.33;59.83;100528.13;7385681;19;1251;-36
2024/03/02 10:46:43;;;;;;;;;;;;;;;18.36;59.73;100538.53;7386994;19;1630;-36
2024/03/02 10:49:12;;;;;;;;;;;;;;;18.33;59.82;100528.97;7387313;19;1073;-36
2024/03/02 10:51:40;;;;;;;;;;;;;;;18.24;60.04;100546.69;7386309;19;1626;-35
2024/03/02 10:54:08;;;;;;;;;;;;;;;18.24;60.34;100535.13;7385478;19;1551;-34
2024/03/02 10:56:41;;;;;;;;;;;;;;;18.53;59.51;100513.78;7383881;19;1850;-35
2024/03/02 10:59:17;;;;;;;;;;;;;;;18.46;59.56;100528.69;7385094;19;1179;-36
2024/03/02 11:01:46;;;;;;;;;;;;;;;18.29;60.01;100539.09;7385300;19;1539;-35
2024/03/02 11:04:15;;;;;;;;;;;;;;;18.22;60.04;100519.22;7385142;19;1634;-36
2024/03/02 11:06:47;;;;;;;;;;;;;;;18.30;59.77;100502.44;7385586;19;1183;-36
2024/03/02 11:09:16;;;;;;;;;;;;;;;18.28;59.85;100505.28;7385979;19;1489;-36
2024/03/02 11:11:48;;;;;;;;;;;;;;;18.23;59.80;100525.41;7383454;19;1568;-36
2024/03/02 11:14:19;;;;;;;;;;;;;;;18.28;60.10;100516.00;7385696;19;1620;-36
2024/03/02 11:16:48;;;;;;;;;;;;;;;18.59;59.14;100512.38;7382020;19;2398;-35
2024/03/02 11:19:17;;;;;;;;;;;;;;;18.41;59.70;100493.47;7384293;19;1199;-35
2024/03/02 11:21:46;;;;;;;;;;;;;;;18.24;60.10;100514.59;7385957;19;971;-35
2024/03/02 11:24:32;;;;;;;;;;;;;;;18.27;59.88;100518.81;7391703;19;1163;-34
2024/03/02 11:27:03;;;;;;;;;;;;;;;18.31;59.86;100508.69;7391668;19;1454;-36
2024/03/02 11:29:48;;;;;;;;;;;;;;;18.23;59.93;100504.84;7378293;19;1132;-35
2024/03/02 11:32:18;;;;;;;;;;;;;;;18.18;60.26;100496.38;7392430;19;1068;-35
2024/03/02 11:34:49;;;;;;;;;;;;;;;18.40;59.79;100489.97;7391835;19;1838;-35
2024/03/02 11:37:18;;;;;;;;;;;;;;;18.44;59.50;100485.16;7392007;19;1499;-35
2024/03/02 11:39:47;;;;;;;;;;;;;;;18.23;59.91;100502.16;7391340;19;1697;-35
2024/03/02 11:42:18;;;;;;;;;;;;;;;18.21;60.04;100493.44;7391763;19;1180;-35
2024/03/02 11:44:49;;;;;;;;;;;;;;;18.21;59.83;100485.41;7392248;19;1492;-36
2024/03/02 11:47:18;;;;;;;;;;;;;;;18.27;60.07;100500.06;7391743;19;1069;-36
2024/03/02 11:49:47;;;;;;;;;;;;;;;18.14;60.09;100489.59;7392140;19;1583;-36
2024/03/02 11:52:17;;;;;;;;;;;;;;;18.23;60.00;100487.94;7392177;19;1298;-35
2024/03/02 11:54:51;;;;;;;;;;;;;;;18.49;59.59;100480.25;7392110;19;1847;-35
2024/03/02 11:57:23;;;;;;;;;;;;;;;18.40;59.58;100473.91;7391615;19;1609;-35
2024/03/02 11:59:52;;;;;;;;;;;;;;;18.28;59.80;100474.97;7390509;19;1172;-35
2024/03/02 12:02:21;;;;;;;;;;;;;;;18.26;59.90;100472.47;7388545;19;1767;-36
2024/03/02 12:04:50;;;;;;;;;;;;;;;18.28;59.71;100473.16;7390812;19;1298;-36
2024/03/02 12:07:22;;;;;;;;;;;;;;;18.32;59.79;100483.59;7391678;19;1472;-35
2024/03/02 12:09:50;;;;;;;;;;;;;;;18.16;60.14;100466.22;7391417;19;1584;-35
2024/03/02 12:12:22;;;;;;;;;;;;;;;18.35;59.90;100496.72;7390462;19;1554;-35
2024/03/02 12:14:56;;;;;;;;;;;;;;;18.57;59.21;100471.50;7390381;19;1838;-35
2024/03/02 12:17:25;;;;;;;;;;;;;;;18.27;59.90;100482.16;7390642;19;1512;-35
2024/03/02 12:19:53;;;;;;;;;;;;;;;18.19;59.94;100483.84;7390242;19;1183;-35
2024/03/02 12:22:21;;;;;;;;;;;;;;;18.19;60.10;100486.53;7391195;19;1089;-36
2024/03/02 12:24:50;;;;;;;;;;;;;;;18.23;59.64;100480.75;7391390;19;1556;-37
2024/03/02 12:27:20;;;;;;;;;;;;;;;18.17;59.97;100472.44;7390804;19;1563;-36
2024/03/02 12:29:50;;;;;;;;;;;;;;;18.22;60.16;100483.56;7375276;19;1556;-35
2024/03/02 12:32:22;;;;;;;;;;;;;;;18.43;59.44;100465.56;7392108;19;1543;-35
2024/03/02 12:34:50;;;;;;;;;;;;;;;18.36;59.60;100468.94;7391877;19;1081;-35
2024/03/02 12:37:19;;;;;;;;;;;;;;;18.18;59.98;100477.63;7390613;19;1991;-36
2024/03/02 12:39:47;;;;;;;;;;;;;;;18.22;59.93;100463.03;7393306;19;1116;-35
2024/03/02 12:42:16;;;;;;;;;;;;;;;18.27;59.82;100476.81;7393362;19;1092;-36
2024/03/02 12:44:44;;;;;;;;;;;;;;;18.25;59.78;100478.78;7392035;19;1298;-35
2024/03/02 12:47:13;;;;;;;;;;;;;;;18.16;59.97;100479.59;7393019;19;1571;-36
2024/03/02 12:49:45;;;;;;;;;;;;;;;18.31;59.79;100476.56;7392881;19;1184;-36
2024/03/02 12:52:14;;;;;;;;;;;;;;;18.56;59.07;100459.97;7393748;19;1085;-36
2024/03/02 12:54:43;;;;;;;;;;;;;;;18.35;59.53;100461.91;7393728;19;1137;-36
2024/03/02 12:57:12;;;;;;;;;;;;;;;18.15;60.16;100487.78;7391683;19;1863;-36
2024/03/02 12:59:40;;;;;;;;;;;;;;;18.08;60.12;100458.03;7392222;19;1520;-36