Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:29;;;;;;;2.20;0.60;;;;;;;20.73;100.00;100334.47;5074473;28;20521;-70
2023/08/26 00:02:56;;;;;;;2.17;0.60;;;;;;;20.78;100.00;100330.56;5074452;28;20485;-70
2023/08/26 00:05:22;;;;;;;2.20;0.70;;;;;;;20.75;100.00;100336.81;5074196;28;20988;-70
2023/08/26 00:07:49;;;;;;;2.23;0.80;;;;;;;20.73;100.00;100337.22;5074574;28;20517;-70
2023/08/26 00:10:16;;;;;;;2.60;0.90;;;;;;;20.75;100.00;100340.38;5074426;28;20437;-71
2023/08/26 00:12:44;;;;;;;2.30;0.80;;;;;;;20.75;100.00;100332.09;5074384;28;20520;-70
2023/08/26 00:15:11;;;;;;;2.10;0.60;;;;;;;20.72;100.00;100332.88;5073931;28;20829;-71
2023/08/26 00:17:37;;;;;;;2.47;1.00;;;;;;;20.65;100.00;100339.06;5074477;28;20453;-70
2023/08/26 00:20:05;;;;;;;2.53;0.87;;;;;;;20.65;100.00;100327.28;5074141;28;20863;-70
2023/08/26 00:22:33;;;;;;;2.10;0.70;;;;;;;20.65;100.00;100310.75;5074333;28;20441;-70
2023/08/26 00:24:59;;;;;;;2.80;0.70;;;;;;;20.70;100.00;100326.16;5074015;28;20485;-70
2023/08/26 00:27:26;;;;;;;2.23;0.60;;;;;;;20.71;100.00;100323.00;5077649;28;20434;-72
2023/08/26 00:29:54;;;;;;;2.27;0.60;;;;;;;20.70;100.00;100329.69;5073681;28;20861;-74
2023/08/26 00:32:20;;;;;;;2.10;0.60;;;;;;;20.70;100.00;100321.44;5079206;28;20976;-70
2023/08/26 00:34:47;;;;;;;2.30;0.70;;;;;;;20.70;100.00;100326.94;5085105;28;20437;-70
2023/08/26 00:37:14;;;;;;;2.40;0.70;;;;;;;20.73;100.00;100328.94;5088126;28;20449;-71
2023/08/26 00:39:41;;;;;;;2.30;0.60;;;;;;;20.71;100.00;100313.97;5087788;28;20484;-71
2023/08/26 00:42:07;;;;;;;2.47;0.80;;;;;;;20.70;100.00;100315.13;5088212;28;20437;-71
2023/08/26 00:44:34;;;;;;;2.30;0.60;;;;;;;20.73;100.00;100328.94;5088086;28;20481;-71
2023/08/26 00:47:02;;;;;;;2.73;0.70;;;;;;;20.73;100.00;100328.16;5087368;28;20466;-71
2023/08/26 00:49:29;;;;;;;2.20;0.60;;;;;;;20.69;100.00;100325.38;5087801;28;20448;-71
2023/08/26 00:51:56;;;;;;;2.13;0.57;;;;;;;20.68;100.00;100318.28;5088158;28;20442;-71
2023/08/26 00:54:23;;;;;;;2.20;0.60;;;;;;;20.66;100.00;100313.13;5088014;28;20437;-71
2023/08/26 00:56:50;;;;;;;2.40;0.70;;;;;;;20.66;100.00;100306.84;5087635;28;20465;-71
2023/08/26 00:59:17;;;;;;;2.10;0.70;;;;;;;20.68;100.00;100307.28;5087549;28;20437;-71
2023/08/26 01:01:46;;;;;;;2.17;0.60;;;;;;;20.74;100.00;100307.72;5086700;28;20803;-71
2023/08/26 01:04:16;;;;;;;2.40;0.70;;;;;;;20.78;100.00;100308.56;5086960;28;20480;-71
2023/08/26 01:06:42;;;;;;;3.20;0.70;;;;;;;20.78;100.00;100309.34;5086685;28;20480;-71
2023/08/26 01:09:09;;;;;;;3.13;0.93;;;;;;;20.75;100.00;100309.28;5086435;28;20445;-71
2023/08/26 01:11:42;;;;;;;2.83;0.63;;;;;;;20.73;100.00;100306.94;5087362;28;20436;-71
2023/08/26 01:14:15;;;;;;;2.33;0.73;;;;;;;20.68;100.00;100321.03;5086882;28;20426;-71
2023/08/26 01:16:42;;;;;;;2.20;0.60;;;;;;;20.68;100.00;100321.03;5087595;28;20473;-71
2023/08/26 01:19:20;;;;;;;2.57;0.70;;;;;;;20.69;100.00;100319.84;5082357;28;20477;-70
2023/08/26 01:21:51;;;;;;;2.53;0.70;;;;;;;20.67;100.00;100324.94;5073645;28;20493;-70
2023/08/26 01:24:20;;;;;;;2.50;0.80;;;;;;;20.69;100.00;100327.31;5073345;28;20829;-70
2023/08/26 01:26:46;;;;;;;2.30;0.70;;;;;;;20.69;100.00;100325.38;5072952;28;20449;-70
2023/08/26 01:29:13;;;;;;;2.73;0.83;;;;;;;20.63;100.00;100319.41;5073178;28;20536;-70
2023/08/26 01:31:40;;;;;;;2.40;0.67;;;;;;;20.61;100.00;100316.22;5073381;28;20532;-70
2023/08/26 01:34:12;;;;;;;2.10;0.50;;;;;;;20.62;100.00;100308.75;5073461;28;20522;-70
2023/08/26 01:36:44;;;;;;;2.30;0.73;;;;;;;20.68;100.00;100317.50;5073687;28;20461;-70
2023/08/26 01:39:13;;;;;;;2.87;0.70;;;;;;;20.63;100.00;100307.59;5073238;28;20504;-70
2023/08/26 01:41:43;;;;;;;2.40;0.90;;;;;;;20.64;100.00;100303.69;5073162;28;20869;-70
2023/08/26 01:44:11;;;;;;;2.93;0.80;;;;;;;20.64;100.00;100298.19;5072852;28;20961;-70
2023/08/26 01:46:38;;;;;;;2.20;0.70;;;;;;;20.64;100.00;100290.72;5073172;28;20461;-70
2023/08/26 01:49:06;;;;;;;2.40;0.70;;;;;;;20.60;100.00;100286.34;5073985;28;20449;-70
2023/08/26 01:51:33;;;;;;;2.30;0.70;;;;;;;20.60;100.00;100294.59;5076878;28;20445;-70
2023/08/26 01:53:59;;;;;;;2.30;0.70;;;;;;;20.61;100.00;100293.41;5076925;28;20936;-70
2023/08/26 01:56:26;;;;;;;3.83;1.00;;;;;;;20.57;100.00;100281.56;5076745;28;20457;-70
2023/08/26 01:58:54;;;;;;;2.27;0.60;;;;;;;20.56;100.00;100286.28;5076497;28;20805;-70
2023/08/26 02:01:21;;;;;;;2.00;0.60;;;;;;;20.55;100.00;100287.47;5076792;28;20444;-70
2023/08/26 02:03:47;;;;;;;2.10;0.70;;;;;;;20.54;100.00;100285.06;5076639;28;20491;-70
2023/08/26 02:06:14;;;;;;;2.33;0.70;;;;;;;20.53;100.00;100284.28;5078713;28;20547;-70
2023/08/26 02:08:40;;;;;;;2.97;0.80;;;;;;;20.53;100.00;100286.25;5084528;28;20448;-70
2023/08/26 02:11:07;;;;;;;2.60;0.90;;;;;;;20.51;100.00;100285.84;5077006;28;20500;-70
2023/08/26 02:13:34;;;;;;;2.60;0.80;;;;;;;20.53;100.00;100286.25;5076614;28;20524;-70
2023/08/26 02:16:02;;;;;;;2.10;0.50;;;;;;;20.50;100.00;100276.00;5090906;22;20512;-71
2023/08/26 02:18:28;;;;;;;2.63;0.60;;;;;;;20.47;100.00;100272.00;5076531;28;20421;-71
2023/08/26 02:20:55;;;;;;;2.13;0.70;;;;;;;20.46;100.00;100272.38;5076424;28;20540;-71
2023/08/26 02:23:22;;;;;;;2.27;0.70;;;;;;;20.47;100.00;100273.97;5076670;28;20447;-71
2023/08/26 02:25:48;;;;;;;2.13;0.63;;;;;;;20.47;100.00;100272.00;5075929;28;20465;-71
2023/08/26 02:28:15;;;;;;;2.10;0.60;;;;;;;20.47;100.00;100272.00;5076445;28;20437;-72
2023/08/26 02:30:41;;;;;;;2.33;0.73;;;;;;;20.49;100.00;100264.19;5075994;28;20520;-72
2023/08/26 02:33:09;;;;;;;2.20;0.67;;;;;;;20.50;100.00;100254.78;5076150;28;20513;-72
2023/08/26 02:35:36;;;;;;;2.33;0.77;;;;;;;20.53;100.00;100253.22;5076078;28;20450;-72
2023/08/26 02:38:03;;;;;;;2.20;0.70;;;;;;;20.54;100.00;100238.28;5076099;28;20544;-72
2023/08/26 02:40:30;;;;;;;2.60;0.90;;;;;;;20.55;100.00;100237.13;5076030;28;20472;-72
2023/08/26 02:42:55;;;;;;;2.30;0.80;;;;;;;20.58;100.00;100239.13;5076355;28;20448;-72
2023/08/26 02:45:22;;;;;;;1.97;0.53;;;;;;;20.58;100.00;100234.41;5075917;28;20485;-72
2023/08/26 02:47:49;;;;;;;2.40;0.67;;;;;;;20.59;100.00;100232.47;5075977;28;20203;-72
2023/08/26 02:50:17;;;;;;;2.23;0.60;;;;;;;20.57;100.00;100232.03;5075824;28;20487;-72
2023/08/26 02:52:43;;;;;;;2.20;0.50;;;;;;;20.60;100.00;100236.78;5076245;28;20555;-72
2023/08/26 02:55:10;;;;;;;2.40;0.70;;;;;;;20.61;100.00;100238.38;5075777;28;20496;-72
2023/08/26 02:57:37;;;;;;;2.60;0.90;;;;;;;20.59;100.00;100238.75;5075395;28;20445;-72
2023/08/26 03:00:04;;;;;;;2.73;0.70;;;;;;;20.60;100.00;100237.59;5075113;28;20880;-72
2023/08/26 03:02:31;;;;;;;2.97;1.07;;;;;;;20.60;100.00;100236.78;5075639;28;20437;-72
2023/08/26 03:04:58;;;;;;;2.20;0.70;;;;;;;20.55;100.00;100239.91;5075135;28;20517;-72
2023/08/26 03:07:26;;;;;;;2.50;0.60;;;;;;;20.55;100.00;100253.66;5075839;28;20446;-72
2023/08/26 03:09:52;;;;;;;4.93;1.07;;;;;;;20.56;100.00;100252.47;5076034;28;20474;-72
2023/08/26 03:12:19;;;;;;;2.50;0.80;;;;;;;20.55;100.00;100259.16;5075752;28;20536;-72
2023/08/26 03:14:45;;;;;;;3.10;0.93;;;;;;;20.51;100.00;100267.38;5075412;28;20830;-72
2023/08/26 03:17:12;;;;;;;2.10;0.80;;;;;;;20.51;100.00;100261.88;5075789;28;20480;-72
2023/08/26 03:19:39;;;;;;;2.60;0.70;;;;;;;20.52;100.00;100257.94;5075416;28;20529;-72
2023/08/26 03:22:06;;;;;;;2.40;0.70;;;;;;;20.51;100.00;100245.34;5075184;28;20520;-72
2023/08/26 03:24:36;;;;;;;2.40;0.90;;;;;;;20.53;100.00;100250.47;5075168;28;20487;-72
2023/08/26 03:27:03;;;;;;;2.47;0.90;;;;;;;20.53;100.00;100254.00;5074978;28;20975;-72
2023/08/26 03:29:30;;;;;;;2.47;0.70;;;;;;;20.51;100.00;100263.81;5075292;28;20814;-72
2023/08/26 03:31:56;;;;;;;2.10;0.60;;;;;;;20.48;100.00;100273.63;5074804;28;21008;-73
2023/08/26 03:34:23;;;;;;;2.80;0.80;;;;;;;20.49;100.00;100268.91;5074939;28;20524;-72
2023/08/26 03:36:50;;;;;;;2.20;0.60;;;;;;;20.49;100.00;100258.69;5075064;28;20448;-72
2023/08/26 03:39:16;;;;;;;2.30;0.70;;;;;;;20.51;100.00;100261.06;5074871;28;20480;-72
2023/08/26 03:41:44;;;;;;;2.20;0.60;;;;;;;20.52;100.00;100260.69;5075049;28;20469;-72
2023/08/26 03:44:11;;;;;;;2.00;0.50;;;;;;;20.54;100.00;100255.63;5074687;28;20575;-72
2023/08/26 03:46:37;;;;;;;2.10;0.67;;;;;;;20.50;100.00;100259.50;5074800;28;20465;-72
2023/08/26 03:49:04;;;;;;;2.20;0.70;;;;;;;20.44;100.00;100256.25;5074782;28;20937;-70
2023/08/26 03:51:31;;;;;;;2.10;0.60;;;;;;;20.48;100.00;100261.81;5074662;28;20512;-71
2023/08/26 03:53:57;;;;;;;2.23;0.70;;;;;;;20.48;100.00;100250.81;5075023;28;20556;-73
2023/08/26 03:56:24;;;;;;;2.77;0.87;;;;;;;20.51;100.00;100244.56;5074819;28;20543;-73
2023/08/26 03:58:56;;;;;;;2.20;0.50;;;;;;;20.51;100.00;100252.81;5074421;28;20447;-73
2023/08/26 04:01:23;;;;;;;2.00;0.60;;;;;;;20.50;100.00;100237.47;5074800;28;20425;-72
2023/08/26 04:03:51;;;;;;;2.20;0.77;;;;;;;20.49;100.00;100244.13;5074064;28;20445;-72
2023/08/26 04:06:18;;;;;;;2.40;0.90;;;;;;;20.40;100.00;100239.69;5074374;28;20457;-72
2023/08/26 04:08:45;;;;;;;2.50;0.90;;;;;;;20.46;100.00;100248.41;5073943;28;20524;-72
2023/08/26 04:11:12;;;;;;;1.97;0.53;;;;;;;20.46;100.00;100247.63;5074237;28;20528;-72
2023/08/26 04:13:39;;;;;;;3.00;0.90;;;;;;;20.41;100.00;100254.25;5074549;28;20437;-72
2023/08/26 04:16:07;;;;;;;2.40;1.13;;;;;;;20.39;100.00;100260.13;5074113;28;20467;-72
2023/08/26 04:18:34;;;;;;;2.53;0.87;;;;;;;20.37;100.00;100273.47;5074074;28;20469;-72
2023/08/26 04:21:00;;;;;;;2.33;0.70;;;;;;;20.39;100.00;100275.84;5073740;28;20805;-72
2023/08/26 04:23:27;;;;;;;2.10;0.63;;;;;;;20.42;100.00;100278.63;5074123;28;20477;-73
2023/08/26 04:25:59;;;;;;;2.77;1.03;;;;;;;20.46;100.00;100266.88;5073863;28;20489;-73
2023/08/26 04:28:25;;;;;;;3.23;1.00;;;;;;;20.48;100.00;100267.31;5074082;28;20919;-73
2023/08/26 04:30:52;;;;;;;2.17;0.57;;;;;;;20.47;100.00;100262.97;5073623;28;20806;-73
2023/08/26 04:33:20;;;;;;;2.87;1.03;;;;;;;20.49;100.00;100260.66;5073938;28;20476;-73
2023/08/26 04:35:47;;;;;;;3.20;1.03;;;;;;;20.46;100.00;100264.13;5073502;28;20467;-73
2023/08/26 04:38:14;;;;;;;2.57;0.80;;;;;;;20.47;100.00;100265.72;5074035;28;20532;-73
2023/08/26 04:40:41;;;;;;;2.80;1.00;;;;;;;20.46;100.00;100277.91;5073804;28;20442;-73
2023/08/26 04:43:08;;;;;;;2.73;1.00;;;;;;;20.43;100.00;100273.91;5073674;28;20441;-73
2023/08/26 04:45:35;;;;;;;2.47;0.80;;;;;;;20.44;100.00;100288.47;5073321;28;20485;-73
2023/08/26 04:48:02;;;;;;;2.40;0.73;;;;;;;20.48;100.00;100281.06;5073430;28;20905;-73
2023/08/26 04:50:31;;;;;;;2.33;0.83;;;;;;;20.46;100.00;100284.19;5073878;28;20440;-73
2023/08/26 04:52:58;;;;;;;2.70;1.00;;;;;;;20.42;100.00;100288.84;5073596;28;20524;-73
2023/08/26 04:55:25;;;;;;;2.93;1.07;;;;;;;20.45;100.00;100290.03;5073620;28;20492;-73
2023/08/26 04:57:52;;;;;;;3.00;0.90;;;;;;;20.44;100.00;100296.72;5073634;28;20448;-73
2023/08/26 05:00:18;;;;;;;2.50;0.70;;;;;;;20.42;100.00;100292.38;5073492;28;20442;-72
2023/08/26 05:02:45;;;;;;;2.23;0.77;;;;;;;20.42;100.00;100294.34;5073170;28;20473;-72
2023/08/26 05:05:18;;;;;;;2.30;0.90;;;;;;;20.39;100.00;100297.84;5073062;28;21032;-72
2023/08/26 05:07:46;;;;;;;3.60;1.10;;;;;;;20.40;100.00;100300.22;5073146;28;20476;-73
2023/08/26 05:10:13;;;;;;;3.10;1.10;;;;;;;20.33;100.00;100308.41;5073439;28;20526;-73
2023/08/26 05:12:40;;;;;;;2.60;1.00;;;;;;;20.32;100.00;100304.06;5073419;28;20882;-73
2023/08/26 05:15:07;;;;;;;2.87;1.07;;;;;;;20.29;100.00;100293.81;5073719;28;20523;-73
2023/08/26 05:17:34;;;;;;;2.40;0.77;;;;;;;20.26;100.00;100286.28;5073213;28;20452;-73
2023/08/26 05:20:00;;;;;;;2.27;0.80;;;;;;;20.19;100.00;100297.22;5073470;28;20471;-73
2023/08/26 05:22:27;;;;;;;2.20;0.70;;;;;;;20.18;100.00;100290.09;5073416;28;20524;-73
2023/08/26 05:24:55;;;;;;;2.73;1.00;;;;;;;20.18;100.00;100298.34;5075450;28;20923;-73
2023/08/26 05:27:22;;;;;;;3.07;1.00;;;;;;;20.13;100.00;100301.44;5077752;28;20502;-73
2023/08/26 05:29:49;;;;;;;2.73;1.00;;;;;;;20.11;100.00;100298.28;5077284;28;20468;-73
2023/08/26 05:32:15;;;;;;;2.77;1.10;;;;;;;20.08;100.00;100299.81;5077309;28;20552;-73
2023/08/26 05:34:42;;;;;;;2.97;1.10;;;;;;;20.01;100.00;100315.41;5077290;28;20804;-72
2023/08/26 05:37:09;;;;;;;2.20;0.70;;;;;;;20.03;100.00;100324.88;5077327;28;20527;-72
2023/08/26 05:39:35;;;;;;;3.53;1.10;;;;;;;20.05;100.00;100322.53;5077757;28;20444;-72
2023/08/26 05:42:03;;;;;;;5.27;1.20;;;;;;;20.06;100.00;100326.13;5077189;28;20523;-72
2023/08/26 05:44:30;;;;;;;2.33;0.83;;;;;;;20.09;100.00;100319.84;5076979;28;20475;-72
2023/08/26 05:46:57;;;;;;;3.07;1.00;;;;;;;20.09;100.00;100322.59;5077079;28;21036;-72
2023/08/26 05:49:23;;;;;;;3.10;1.27;;;;;;;20.08;100.00;100321.03;5077347;28;20520;-72
2023/08/26 05:51:50;;;;;;;2.30;0.67;;;;;;;20.15;100.00;100332.13;5077246;28;20437;-72
2023/08/26 05:54:16;;;;;;;3.23;1.30;;;;;;;20.23;100.00;100339.31;5076868;28;20441;-72
2023/08/26 05:56:43;;;;;;;2.67;1.03;;;;;;;20.28;100.00;100341.75;5076739;28;20849;-72
2023/08/26 05:59:11;;;;;;;3.20;0.97;;;;;;;20.32;100.00;100341.75;5076766;28;20429;-73
2023/08/26 06:01:38;;;;;;;8.47;1.40;;;;;;;20.38;100.00;100338.31;5077063;28;20580;-73
2023/08/26 06:04:06;;;;;;;3.83;1.40;;;;;;;20.38;100.00;100338.31;5077057;28;20429;-71
2023/08/26 06:06:32;;;;;;;3.17;1.07;;;;;;;20.36;100.00;100343.41;5076450;28;20484;-70
2023/08/26 06:08:59;;;;;;;2.90;1.10;;;;;;;20.39;100.00;100353.66;5076595;28;20805;-70
2023/08/26 06:11:26;;;;;;;2.60;1.33;;;;;;;20.44;100.00;100360.00;5076837;28;20480;-72
2023/08/26 06:13:52;;;;;;;2.77;1.10;;;;;;;20.50;100.00;100361.31;5076816;28;20445;-73
2023/08/26 06:16:21;;;;;;;2.20;0.73;;;;;;;20.50;100.00;100369.56;5076152;28;20465;-73
2023/08/26 06:18:48;;;;;;;2.80;0.93;;;;;;;20.53;100.00;100369.59;5076194;28;20516;-70
2023/08/26 06:21:15;;;;;;;2.73;0.87;;;;;;;20.53;100.00;100372.34;5076530;28;20784;-73
2023/08/26 06:23:41;;;;;;;2.57;0.93;;;;;;;20.53;100.00;100364.09;5076364;28;20447;-70
2023/08/26 06:26:08;;;;;;;2.40;1.00;;;;;;;20.52;100.00;100362.50;5076270;28;20512;-72
2023/08/26 06:28:34;;;;;;;3.33;1.20;;;;;;;20.54;100.00;100348.38;5076217;28;20484;-69
2023/08/26 06:31:02;;;;;;;2.97;1.00;;;;;;;20.58;100.00;100349.19;5076202;28;21011;-69
2023/08/26 06:33:30;;;;;;;2.50;0.90;;;;;;;20.62;100.00;100347.28;5075775;28;20960;-69
2023/08/26 06:35:57;;;;;;;3.60;1.23;;;;;;;20.69;100.00;100355.63;5075117;28;20457;-69
2023/08/26 06:38:23;;;;;;;2.70;1.20;;;;;;;20.72;100.00;100352.16;5076027;28;20851;-69
2023/08/26 06:40:56;;;;;;;3.13;1.40;;;;;;;20.79;100.00;100349.47;5076051;28;20473;-69
2023/08/26 06:43:23;;;;;;;2.90;1.50;;;;;;;20.79;100.00;100337.66;5076203;28;20760;-69
2023/08/26 06:45:50;;;;;;;2.70;1.27;;;;;;;20.85;100.00;100341.66;5075510;28;20571;-69
2023/08/26 06:48:17;;;;;;;3.60;1.50;;;;;;;20.92;100.00;100361.00;5076113;28;20465;-70
2023/08/26 06:50:48;;;;;;;2.93;1.07;;;;;;;20.96;100.00;100370.09;5075854;28;20441;-70
2023/08/26 06:53:20;;;;;;;2.83;1.30;;;;;;;20.97;100.00;100388.22;5075826;28;20512;-69
2023/08/26 06:55:47;;;;;;;3.63;1.53;;;;;;;20.91;100.00;100404.28;5075748;28;20457;-70
2023/08/26 06:58:14;;;;;;;3.50;1.93;;;;;;;20.82;100.00;100403.00;5075843;28;20433;-69
2023/08/26 07:00:41;;;;;;;4.20;1.57;;;;;;;20.77;100.00;100406.09;5075655;28;20469;-69
2023/08/26 07:03:08;;;;;;;3.10;1.50;;;;;;;20.76;100.00;100402.53;5075546;28;20446;-69
2023/08/26 07:05:35;;;;;;;2.83;1.33;;;;;;;20.76;100.00;100407.22;5075809;28;20485;-69
2023/08/26 07:08:03;;;;;;;3.50;1.67;;;;;;;20.77;100.00;100406.88;5075633;28;20437;-69
2023/08/26 07:10:30;;;;;;;3.20;1.37;;;;;;;20.81;100.00;100393.16;5075168;28;20441;-69
2023/08/26 07:12:56;;;;;;;2.70;1.30;;;;;;;20.86;100.00;100393.59;5075546;28;20770;-69
2023/08/26 07:15:23;;;;;;;3.83;1.90;;;;;;;20.90;100.00;100391.69;5075080;28;20464;-69
2023/08/26 07:17:49;;;;;;;3.33;1.50;;;;;;;20.98;100.00;100408.28;5075621;28;20417;-69
2023/08/26 07:20:17;;;;;;;3.73;2.17;;;;;;;20.99;100.00;100407.91;5075384;28;20529;-69
2023/08/26 07:22:43;;;;;;;4.10;2.37;;;;;;;21.03;100.00;100402.44;5075183;28;20444;-69
2023/08/26 07:25:11;;;;;;;3.00;1.53;;;;;;;21.11;100.00;100406.84;5075205;28;20496;-69
2023/08/26 07:27:39;;;;;;;4.17;2.00;;;;;;;21.14;100.00;100408.84;5075096;28;20528;-69
2023/08/26 07:30:07;;;;;;;4.20;1.97;;;;;;;21.12;100.00;100413.97;5075030;28;20437;-69
2023/08/26 07:32:34;;;;;;;4.50;2.17;;;;;;;21.16;100.00;100420.28;5075324;28;20456;-69
2023/08/26 07:35:00;;;;;;;5.10;2.67;;;;;;;21.18;100.00;100423.47;5074972;28;20533;-69
2023/08/26 07:37:29;;;;;;;6.17;3.00;;;;;;;21.19;100.00;100433.31;5075246;28;20499;-69
2023/08/26 07:39:56;;;;;;;5.67;3.30;;;;;;;21.22;100.00;100427.06;5074894;28;20496;-70
2023/08/26 07:42:24;;;;;;;4.00;2.50;;;;;;;21.22;100.00;100438.06;5074530;28;20997;-69
2023/08/26 07:44:50;;;;;;;4.67;2.50;;;;;;;21.26;100.00;100438.91;5075018;28;20465;-69
2023/08/26 07:47:18;;;;;;;5.90;3.20;;;;;;;21.28;100.00;100433.81;5074093;28;20554;-69
2023/08/26 07:49:44;;;;;;;7.10;2.93;;;;;;;21.32;100.00;100431.91;5074954;28;20469;-69
2023/08/26 07:52:11;;;;;;;6.13;3.60;;;;;;;21.40;100.00;100436.31;5074637;28;20465;-71
2023/08/26 07:54:38;;;;;;;9.00;2.77;;;;;;;21.50;100.00;100431.31;5074288;28;20448;-69
2023/08/26 07:57:04;;;;;;;6.77;2.93;;;;;;;21.53;100.00;100430.56;5074481;28;20536;-69
2023/08/26 07:59:33;;;;;;;5.20;2.57;;;;;;;21.58;100.00;100435.72;5074381;28;20973;-70
2023/08/26 08:01:59;;;;;;;5.63;2.83;;;;;;;21.68;100.00;100437.78;5074100;28;20929;-69
2023/08/26 08:04:26;;;;;;;6.13;3.50;;;;;;;21.77;100.00;100427.22;5074639;28;20524;-69
2023/08/26 08:06:52;;;;;;;7.17;3.23;;;;;;;21.79;100.00;100432.38;5074197;28;20520;-69
2023/08/26 08:09:19;;;;;;;6.57;3.03;;;;;;;21.78;100.00;100434.34;5074322;28;20872;-69
2023/08/26 08:11:46;;;;;;;4.83;2.77;;;;;;;21.72;100.00;100432.28;5074578;28;20449;-69
2023/08/26 08:14:13;;;;;;;5.70;2.90;;;;;;;21.78;100.00;100445.38;5074928;28;20953;-70
2023/08/26 08:16:41;;;;;;;5.63;2.83;;;;;;;21.84;100.00;100454.88;5073784;28;20477;-69
2023/08/26 08:19:07;;;;;;;5.20;2.30;;;;;;;21.93;100.00;100454.53;5074566;28;20445;-70
2023/08/26 08:21:34;;;;;;;12.33;3.80;;;;;;;21.92;100.00;100448.25;5074448;28;20472;-69
2023/08/26 08:24:01;;;;;;;6.13;3.00;;;;;;;22.00;100.00;100445.53;5074010;28;20437;-69
2023/08/26 08:26:28;;;;;;;4.40;2.23;;;;;;;22.11;100.00;100449.97;5073711;28;20988;-69
2023/08/26 08:28:55;;;;;;;3.67;1.50;;;;;;;22.23;100.00;100459.94;5074387;28;20445;-69
2023/08/26 08:31:22;;;;;;;5.80;2.57;;;;;;;22.39;100.00;100459.63;5074214;28;20481;-69
2023/08/26 08:33:50;;;;;;;3.00;1.37;;;;;;;22.54;100.00;100455.81;5073912;28;20503;-69
2023/08/26 08:36:16;;;;;;;3.37;1.30;;;;;;;22.57;100.00;100456.97;5073935;28;20471;-69
2023/08/26 08:38:43;;;;;;;3.17;1.67;;;;;;;22.62;100.00;100462.94;5073989;28;20441;-69
2023/08/26 08:41:09;;;;;;;3.17;1.37;;;;;;;22.65;100.00;100455.84;5073444;28;20507;-69
2023/08/26 08:43:42;;;;;;;2.53;1.03;;;;;;;22.75;100.00;100466.16;5073616;28;20488;-69
2023/08/26 08:46:09;;;;;;;2.97;1.27;;;;;;;22.80;99.04;100457.53;5073316;28;20493;-69
2023/08/26 08:48:36;;;;;;;2.83;1.43;;;;;;;22.89;98.80;100455.22;5073476;28;20473;-69
2023/08/26 08:51:05;;;;;;;3.60;1.37;;;;;;;22.92;97.94;100454.44;5073390;28;20937;-69
2023/08/26 08:53:32;;;;;;;2.97;1.20;;;;;;;22.94;96.74;100456.03;5073574;28;20975;-69
2023/08/26 08:56:01;;;;;;;3.40;1.13;;;;;;;22.94;95.84;100451.28;5073550;28;20926;-69
2023/08/26 08:58:29;;;;;;;2.70;1.00;;;;;;;23.00;95.88;100452.50;5073079;28;20528;-69
2023/08/26 09:00:58;;;;;;;3.60;1.50;;;;;;;22.99;96.94;100459.19;5073548;28;20438;-69
2023/08/26 09:03:25;;;;;;;2.60;1.17;;;;;;;23.00;96.47;100457.22;5073541;28;20476;-69
2023/08/26 09:05:51;;;;;;;3.80;1.37;;;;;;;22.93;96.35;100455.22;5073422;28;21011;-69
2023/08/26 09:08:20;;;;;;;2.90;1.20;;;;;;;22.89;96.40;100460.75;5073264;28;20524;-69
2023/08/26 09:10:47;;;;;;;3.10;1.20;;;;;;;22.83;96.96;100451.19;5073883;28;20434;-69
2023/08/26 09:13:14;;;;;;;3.50;1.60;;;;;;;22.75;98.47;100452.34;5073638;28;20526;-69
2023/08/26 09:15:40;;;;;;;3.40;1.60;;;;;;;22.85;98.63;100446.09;5073256;28;20500;-69
2023/08/26 09:18:09;;;;;;;3.30;1.30;;;;;;;22.95;97.38;100452.88;5073780;28;20475;-69
2023/08/26 09:20:39;;;;;;;3.20;1.33;;;;;;;23.17;95.74;100457.28;5073104;28;20982;-69
2023/08/26 09:23:07;;;;;;;3.90;1.80;;;;;;;23.26;93.74;100445.88;5074080;28;20528;-69
2023/08/26 09:25:36;;;;;;;4.87;2.23;;;;;;;23.25;93.23;100449.81;5073332;28;20462;-69
2023/08/26 09:28:04;;;;;;;5.67;1.97;;;;;;;23.15;95.93;100454.16;5073331;28;20460;-69
2023/08/26 09:30:30;;;;;;;3.40;1.93;;;;;;;23.16;94.24;100457.69;5073571;28;20433;-70
2023/08/26 09:32:57;;;;;;;3.57;1.60;;;;;;;23.22;93.75;100461.66;5073536;28;20508;-71
2023/08/26 09:35:24;;;;;;;2.90;1.30;;;;;;;23.40;93.90;100454.19;5073106;28;20441;-72
2023/08/26 09:37:58;;;;;;;4.87;2.37;;;;;;;23.51;93.28;100458.97;5073317;28;20438;-71
2023/08/26 09:40:25;;;;;;;3.53;1.73;;;;;;;23.67;91.89;100464.94;5072962;28;20791;-70
2023/08/26 09:42:54;;;;;;;4.70;2.23;;;;;;;23.72;91.81;100463.75;5073226;28;20441;-69
2023/08/26 09:45:21;;;;;;;5.90;2.20;;;;;;;23.71;92.21;100462.97;5073272;28;20457;-69
2023/08/26 09:47:50;;;;;;;3.40;1.90;;;;;;;23.81;89.09;100464.16;5073452;28;20476;-69
2023/08/26 09:50:18;;;;;;;3.27;1.80;;;;;;;23.89;90.11;100461.00;5073593;28;20480;-68
2023/08/26 09:52:46;;;;;;;3.57;1.93;;;;;;;24.04;89.70;100452.69;5073410;28;20448;-68
2023/08/26 09:55:13;;;;;;;4.37;1.90;;;;;;;24.10;88.92;100460.22;5072739;28;20500;-69
2023/08/26 09:57:41;;;;;;;4.27;1.90;;;;;;;24.31;87.61;100467.72;5073594;28;20520;-69
2023/08/26 10:00:11;;;;;;;3.30;1.90;;;;;;;24.34;84.91;100464.13;5073015;28;20453;-68
2023/08/26 10:02:39;;;;;;;9.00;2.70;;;;;;;24.47;86.72;100459.00;5072946;28;20449;-69
2023/08/26 10:05:10;;;;;;;3.70;2.40;;;;;;;24.51;84.71;100462.56;5073089;28;20536;-68
2023/08/26 10:07:39;;;;;;;3.83;2.40;;;;;;;24.33;84.44;100459.78;5073409;28;21030;-69
2023/08/26 10:10:11;;;;;;;6.27;2.90;;;;;;;24.34;84.99;100461.38;5073843;28;20467;-70
2023/08/26 10:12:41;;;;;;;4.50;2.47;;;;;;;24.29;86.81;100458.22;5076865;28;20457;-68
2023/08/26 10:15:15;;;;;;;5.83;2.37;;;;;;;24.27;86.83;100461.41;5077010;28;20815;-69
2023/08/26 10:17:46;;;;;;;3.60;2.00;;;;;;;24.29;86.94;100467.31;5076886;28;20445;-69
2023/08/26 10:20:13;;;;;;;3.70;1.90;;;;;;;24.19;87.08;100472.88;5076715;28;20425;-68
2023/08/26 10:22:39;;;;;;;4.77;2.60;;;;;;;24.32;85.78;100458.22;5076604;28;20513;-69
2023/08/26 10:25:08;;;;;;;4.50;2.80;;;;;;;24.39;84.00;100474.03;5075969;28;20536;-71
2023/08/26 10:27:35;;;;;;;4.30;2.70;;;;;;;24.48;83.60;100457.03;5075939;28;21003;-69
2023/08/26 10:30:03;;;;;;;6.70;2.67;;;;;;;24.60;82.44;100451.84;5076206;28;20990;-70
2023/08/26 10:32:31;;;;;;;7.73;2.20;;;;;;;24.58;82.91;100457.00;5076512;28;20562;-69
2023/08/26 10:34:59;;;;;;;3.47;2.00;;;;;;;24.56;82.99;100461.34;5075921;28;20852;-69
2023/08/26 10:37:27;;;;;;;4.20;2.37;;;;;;;24.58;82.58;100468.09;5076110;28;20524;-69
2023/08/26 10:39:54;;;;;;;4.80;1.87;;;;;;;24.51;82.51;100472.84;5076021;28;20524;-68
2023/08/26 10:42:21;;;;;;;4.10;2.20;;;;;;;24.50;83.67;100460.19;5076403;28;20467;-69
2023/08/26 10:44:50;;;;;;;6.07;2.50;;;;;;;24.58;83.28;100457.00;5076217;28;20440;-69
2023/08/26 10:47:38;;;;;;;4.27;2.83;;;;;;;24.79;84.82;100456.16;5075625;28;20542;-69
2023/08/26 10:50:14;;;;;;;4.20;2.23;;;;;;;24.90;82.75;100447.81;5076079;28;20421;-69
2023/08/26 10:52:42;;;;;;;3.93;2.07;;;;;;;24.84;84.43;100447.44;5075859;28;20512;-69
2023/08/26 10:55:13;;;;;;;3.93;2.23;;;;;;;24.78;81.30;100451.00;5076129;28;20457;-68
2023/08/26 10:58:01;;;;;;;6.67;2.77;;;;;;;24.92;80.88;100443.44;5075788;28;20424;-69
2023/08/26 11:00:27;;;;;;;5.30;2.60;;;;;;;24.81;80.31;100437.16;5075451;28;20980;-68
2023/08/26 11:02:55;;;;;;;4.20;2.40;;;;;;;24.90;80.49;100448.59;5075730;28;20480;-69
2023/08/26 11:05:22;;;;;;;5.47;2.90;;;;;;;24.96;77.21;100443.41;5075716;28;20491;-70
2023/08/26 11:07:49;;;;;;;4.40;2.40;;;;;;;24.93;77.15;100447.00;5075523;28;20491;-69
2023/08/26 11:10:25;;;;;;;4.90;2.57;;;;;;;25.13;76.09;100441.78;5075211;28;20990;-69
2023/08/26 11:12:52;;;;;;;5.60;2.60;;;;;;;25.28;75.18;100448.84;5075470;28;20417;-69
2023/08/26 11:15:19;;;;;;;4.90;2.50;;;;;;;25.48;73.79;100445.53;5074971;28;20824;-69
2023/08/26 11:17:45;;;;;;;3.70;2.10;;;;;;;25.92;71.00;100436.53;5075453;28;20429;-70
2023/08/26 11:20:15;;;;;;;3.87;1.90;;;;;;;26.74;68.33;100441.28;5075384;28;20492;-70