Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:49;;;;;;;10.20;2.03;;;13.80;45.90;;;;;;5075657;28;20058;-81
2021/05/04 00:04:14;;;;;;;12.80;1.50;;;13.70;46.30;;;;;;5075732;28;20078;-81
2021/05/04 00:06:40;;;;;;;5.47;1.50;;;13.70;46.00;;;;;;5075522;28;20480;-81
2021/05/04 00:09:06;;;;;;;6.63;1.60;;;13.70;45.80;;;;;;5075587;28;20090;-81
2021/05/04 00:11:32;;;;;;;7.57;1.63;;;13.80;46.10;;;;;;5075273;28;20031;-80
2021/05/04 00:13:58;;;;;;;15.75;1.73;;;13.80;46.00;;;;;;5057239;28;20025;-81
2021/05/04 00:16:24;;;;;;;10.00;1.45;;;13.70;46.00;;;;;;5068934;28;20039;-82
2021/05/04 00:18:49;;;;;;;6.88;1.52;;;13.70;46.00;;;;;;5074526;28;20078;-81
2021/05/04 00:21:15;;;;;;;13.63;1.88;;;13.80;46.50;;;;;;5073927;28;20029;-81
2021/05/04 00:23:40;;;;;;;6.50;1.40;;;13.80;46.50;;;;;;5059573;28;20037;-81
2021/05/04 00:26:08;;;;;;;5.47;1.38;;;13.80;46.10;;;;;;5054945;28;20116;-80
2021/05/04 00:28:34;;;;;;;6.70;1.30;;;13.80;46.30;;;;;;5074784;28;20025;-80
2021/05/04 00:30:59;;;;;;;10.85;1.73;;;13.80;46.20;;;;;;5074880;28;20077;-81
2021/05/04 00:33:25;;;;;;;7.88;1.27;;;13.80;46.60;;;;;;5067822;28;20024;-81
2021/05/04 00:35:51;;;;;;;6.28;1.40;;;13.70;46.70;;;;;;5073484;28;20032;-80
2021/05/04 00:38:17;;;;;;;6.70;1.00;;;13.70;46.10;;;;;;5095111;28;20020;-80
2021/05/04 00:40:42;;;;;;;10.98;1.17;;;13.70;46.30;;;;;;5095061;28;20024;-80
2021/05/04 00:43:08;;;;;;;9.77;2.00;;;13.80;46.70;;;;;;5094899;28;20120;-80
2021/05/04 00:45:34;;;;;;;4.60;1.10;;;13.70;46.70;;;;;;5088417;28;20025;-80
2021/05/04 00:47:59;;;;;;;4.72;0.90;;;13.70;46.40;;;;;;5078563;28;20485;-80
2021/05/04 00:50:28;;;;;;;10.38;1.38;;;13.70;46.20;;;;;;5075542;28;20424;-80
2021/05/04 00:52:54;;;;;;;20.00;1.42;;;13.70;46.00;;;;;;5060395;28;20028;-80
2021/05/04 00:55:21;;;;;;;11.02;1.35;;;13.80;46.40;;;;;;5094269;28;20070;-80
2021/05/04 00:57:48;;;;;;;9.55;1.40;;;13.70;46.40;;;;;;5075393;28;20039;-80
2021/05/04 01:00:16;;;;;;;115.18;4.88;;;13.70;46.90;;;;;;5092864;28;20024;-80
2021/05/04 01:02:43;;;;;;;63.60;2.97;;;13.70;48.10;;;;;;5092804;28;20028;-80
2021/05/04 01:05:10;;;;;;;45.72;2.83;;;13.60;49.50;;;;;;5089375;28;20029;-80
2021/05/04 01:07:36;;;;;;;52.55;3.15;;;13.60;49.40;;;;;;5067979;28;20085;-80
2021/05/04 01:10:03;;;;;;;43.40;2.60;;;13.50;51.20;;;;;;5094324;28;20024;-80
2021/05/04 01:12:30;;;;;;;23.70;2.50;;;13.40;51.40;;;;;;5082506;28;20111;-80
2021/05/04 01:14:56;;;;;;;16.55;1.70;;;13.20;51.90;;;;;;5084537;28;20021;-81
2021/05/04 01:17:22;;;;;;;21.15;1.60;;;13.20;53.00;;;;;;5084150;28;20028;-81
2021/05/04 01:19:48;;;;;;;31.05;2.03;;;13.10;53.90;;;;;;5094184;28;20111;-80
2021/05/04 01:22:13;;;;;;;27.23;1.95;;;13.00;54.20;;;;;;5094232;28;20032;-81
2021/05/04 01:24:40;;;;;;;15.75;1.85;;;12.90;54.30;;;;;;5094059;28;20036;-81
2021/05/04 01:27:06;;;;;;;17.83;1.35;;;12.90;54.60;;;;;;5093737;28;20120;-81
2021/05/04 01:29:32;;;;;;;11.90;1.10;;;12.80;55.70;;;;;;5075768;28;20073;-81
2021/05/04 01:31:58;;;;;;;14.68;1.30;;;12.70;57.60;;;;;;5093921;28;20477;-81
2021/05/04 01:34:24;;;;;;;15.65;1.30;;;12.60;59.10;;;;;;5056942;28;20048;-81
2021/05/04 01:36:50;;;;;;;9.77;1.17;;;12.50;61.20;;;;;;5073668;28;20044;-82
2021/05/04 01:39:16;;;;;;;6.47;1.30;;;12.40;61.70;;;;;;5073434;28;20422;-81
2021/05/04 01:41:41;;;;;;;3.58;1.25;;;12.20;63.10;;;;;;5073533;28;20047;-82
2021/05/04 01:44:08;;;;;;;5.32;1.40;;;12.10;64.70;;;;;;5073525;28;20028;-81
2021/05/04 01:46:34;;;;;;;3.75;1.30;;;12.00;66.20;;;;;;5074692;28;20029;-81
2021/05/04 01:49:02;;;;;;;4.13;1.40;;;12.00;66.20;;;;;;5093698;28;20133;-81
2021/05/04 01:51:29;;;;;;;4.65;1.38;;;11.90;67.50;;;;;;5076360;28;20614;-81
2021/05/04 01:53:55;;;;;;;2.05;1.30;;;11.70;68.60;;;;;;5073511;28;20021;-80
2021/05/04 01:56:21;;;;;;;4.53;1.40;;;11.70;69.20;;;;;;5073433;28;20474;-82
2021/05/04 01:58:47;;;;;;;4.50;1.42;;;11.60;70.30;;;;;;5073346;28;20039;-81
2021/05/04 02:01:12;;;;;;;5.93;1.30;;;11.50;70.80;;;;;;5088107;28;20040;-81
2021/05/04 02:03:38;;;;;;;6.78;1.67;;;11.40;71.90;;;;;;5074843;28;20029;-81
2021/05/04 02:06:04;;;;;;;6.35;1.55;;;11.30;72.30;;;;;;5073358;28;20031;-81
2021/05/04 02:08:29;;;;;;;3.60;1.50;;;11.20;72.60;;;;;;5073220;28;20462;-81
2021/05/04 02:10:55;;;;;;;6.93;1.48;;;11.20;72.90;;;;;;5073288;28;20461;-82
2021/05/04 02:13:23;;;;;;;5.32;1.50;;;11.10;74.20;;;;;;5089216;28;20036;-81
2021/05/04 02:15:49;;;;;;;7.75;1.85;;;11.10;75.30;;;;;;5093633;28;20044;-81
2021/05/04 02:18:14;;;;;;;4.95;1.50;;;11.00;75.30;;;;;;5078439;28;20064;-82
2021/05/04 02:20:40;;;;;;;7.28;1.65;;;11.00;76.10;;;;;;5071907;28;20032;-81
2021/05/04 02:23:05;;;;;;;5.00;1.65;;;11.00;77.00;;;;;;5085761;28;20081;-81
2021/05/04 02:25:31;;;;;;;7.90;1.63;;;10.90;76.80;;;;;;5093170;28;20028;-81
2021/05/04 02:27:57;;;;;;;4.03;1.52;;;10.90;77.20;;;;;;5093145;28;20083;-81
2021/05/04 02:30:22;;;;;;;2.55;1.52;;;10.90;77.00;;;;;;5081799;28;20028;-81
2021/05/04 02:32:48;;;;;;;3.95;1.70;;;10.80;76.30;;;;;;5082130;28;20028;-81
2021/05/04 02:35:14;;;;;;;3.38;1.60;;;10.70;76.80;;;;;;5073155;28;20555;-81
2021/05/04 02:37:40;;;;;;;5.00;1.40;;;10.70;77.60;;;;;;5073255;28;20060;-81
2021/05/04 02:40:06;;;;;;;6.43;1.50;;;10.60;77.30;;;;;;5073007;28;20064;-81
2021/05/04 02:42:31;;;;;;;3.92;1.42;;;10.60;78.00;;;;;;5049134;28;20444;-81
2021/05/04 02:44:57;;;;;;;10.40;2.10;;;10.50;78.30;;;;;;5072893;28;20037;-82
2021/05/04 02:47:23;;;;;;;4.60;1.80;;;10.40;79.20;;;;;;5062950;28;20073;-81
2021/05/04 02:49:48;;;;;;;2.95;1.60;;;10.30;79.40;;;;;;5093278;28;20070;-81
2021/05/04 02:52:14;;;;;;;3.63;1.60;;;10.30;79.70;;;;;;5089749;28;20381;-81
2021/05/04 02:54:39;;;;;;;4.60;1.80;;;10.30;80.40;;;;;;5093135;28;20016;-81
2021/05/04 02:57:05;;;;;;;3.85;1.60;;;10.20;81.00;;;;;;5060120;28;20104;-81
2021/05/04 02:59:31;;;;;;;6.47;1.80;;;10.20;80.70;;;;;;5072815;28;20774;-81
2021/05/04 03:01:56;;;;;;;5.30;1.67;;;10.20;80.90;;;;;;5072724;28;20032;-80
2021/05/04 03:04:22;;;;;;;6.15;1.92;;;10.10;80.60;;;;;;5073022;28;20021;-81
2021/05/04 03:06:47;;;;;;;2.13;1.65;;;10.10;80.90;;;;;;5068464;28;20103;-81
2021/05/04 03:09:13;;;;;;;4.30;1.70;;;10.00;81.00;;;;;;5093100;28;20032;-81
2021/05/04 03:11:38;;;;;;;5.13;1.60;;;10.00;81.20;;;;;;5074683;28;20063;-81
2021/05/04 03:14:04;;;;;;;2.90;1.58;;;9.90;81.40;;;;;;5090800;28;20020;-81
2021/05/04 03:16:30;;;;;;;1.77;1.10;;;10.00;81.10;;;;;;5082507;28;20040;-81
2021/05/04 03:18:55;;;;;;;8.15;1.40;;;9.90;81.20;;;;;;5059748;28;20033;-80
2021/05/04 03:21:21;;;;;;;2.78;1.30;;;9.90;80.50;;;;;;5085508;28;20044;-80
2021/05/04 03:23:47;;;;;;;5.20;1.40;;;9.90;80.00;;;;;;5092724;28;20059;-80
2021/05/04 03:26:14;;;;;;;4.88;1.60;;;9.90;79.80;;;;;;5095726;28;20020;-80
2021/05/04 03:28:40;;;;;;;3.97;1.40;;;10.00;80.20;;;;;;5095992;28;20509;-80
2021/05/04 03:31:05;;;;;;;6.97;1.40;;;9.90;79.00;;;;;;5078244;28;20075;-80
2021/05/04 03:33:31;;;;;;;4.90;1.20;;;9.90;78.20;;;;;;5071066;28;20025;-81
2021/05/04 03:35:57;;;;;;;3.60;1.48;;;9.90;79.40;;;;;;5075927;28;20086;-80
2021/05/04 03:38:22;;;;;;;2.08;1.20;;;9.90;79.30;;;;;;5058455;28;20024;-81
2021/05/04 03:40:48;;;;;;;2.50;1.30;;;9.90;79.40;;;;;;5094479;28;20027;-80
2021/05/04 03:43:13;;;;;;;3.88;1.60;;;9.90;79.70;;;;;;5096124;28;20039;-80
2021/05/04 03:45:39;;;;;;;3.38;1.48;;;9.90;79.90;;;;;;5074616;28;20029;-81
2021/05/04 03:48:05;;;;;;;2.92;1.10;;;9.90;80.20;;;;;;5075878;28;20032;-80
2021/05/04 03:50:32;;;;;;;5.45;1.38;;;9.80;80.00;;;;;;5075908;28;20029;-80
2021/05/04 03:52:59;;;;;;;3.03;1.40;;;9.80;80.10;;;;;;5058080;28;20037;-81
2021/05/04 03:55:25;;;;;;;7.38;1.58;;;9.80;80.00;;;;;;5075701;28;20040;-81
2021/05/04 03:57:51;;;;;;;3.58;1.30;;;9.80;80.10;;;;;;5075659;28;20051;-80
2021/05/04 04:00:17;;;;;;;4.13;1.60;;;9.80;79.70;;;;;;5075562;28;20082;-81
2021/05/04 04:02:43;;;;;;;1.75;1.30;;;9.90;79.70;;;;;;5075775;28;20036;-80
2021/05/04 04:05:10;;;;;;;2.03;1.13;;;9.90;79.60;;;;;;5057593;28;20033;-80
2021/05/04 04:07:35;;;;;;;4.10;1.35;;;9.90;79.00;;;;;;5075439;28;20046;-81
2021/05/04 04:10:01;;;;;;;3.80;1.60;;;9.90;79.00;;;;;;5057307;28;20033;-81
2021/05/04 04:12:27;;;;;;;2.28;1.30;;;10.00;79.10;;;;;;5057543;28;20028;-81
2021/05/04 04:14:53;;;;;;;4.38;1.48;;;10.00;79.20;;;;;;5075069;28;20107;-80
2021/05/04 04:17:20;;;;;;;3.85;1.40;;;10.00;79.00;;;;;;5075229;28;20091;-80
2021/05/04 04:19:45;;;;;;;2.80;1.27;;;10.00;79.00;;;;;;5075358;28;20048;-80
2021/05/04 04:22:11;;;;;;;2.92;1.08;;;10.00;79.20;;;;;;5089873;28;20059;-81
2021/05/04 04:24:37;;;;;;;5.68;1.40;;;10.00;79.00;;;;;;5070160;28;20111;-80
2021/05/04 04:27:02;;;;;;;2.28;1.15;;;10.10;79.00;;;;;;5076218;28;20049;-80
2021/05/04 04:29:28;;;;;;;3.70;1.30;;;10.10;78.90;;;;;;5090566;28;20051;-81
2021/05/04 04:31:54;;;;;;;4.55;1.30;;;10.10;78.60;;;;;;5074936;28;20031;-81
2021/05/04 04:34:20;;;;;;;3.22;1.42;;;10.10;78.70;;;;;;5095218;28;20385;-80
2021/05/04 04:36:45;;;;;;;11.98;1.40;;;10.10;79.00;;;;;;5095217;28;20028;-81
2021/05/04 04:39:11;;;;;;;1.88;1.25;;;10.10;78.60;;;;;;5059635;28;20039;-79
2021/05/04 04:41:40;;;;;;;4.70;1.35;;;10.10;78.50;;;;;;5074848;28;20033;-80
2021/05/04 04:44:06;;;;;;;7.78;1.42;;;10.10;78.60;;;;;;5074722;28;20116;-80
2021/05/04 04:46:41;;;;;;;4.35;1.02;;;10.10;78.50;;;;;;5090191;28;20041;-81
2021/05/04 04:49:11;;;;;;;2.42;1.20;;;10.20;79.30;;;;;;5088732;28;20539;-81
2021/05/04 04:51:37;;;;;;;5.03;1.40;;;10.20;78.80;;;;;;5094895;28;20016;-80
2021/05/04 04:54:04;;;;;;;4.22;1.58;;;10.20;78.10;;;;;;5094855;28;20103;-81
2021/05/04 04:56:30;;;;;;;5.70;1.40;;;10.30;77.70;;;;;;5074538;28;20401;-81
2021/05/04 04:58:56;;;;;;;3.13;1.40;;;10.30;77.70;;;;;;5088480;28;20048;-81
2021/05/04 05:01:22;;;;;;;2.47;1.30;;;10.30;78.10;;;;;;5076360;28;20027;-81
2021/05/04 05:03:48;;;;;;;3.65;1.13;;;10.30;77.90;;;;;;5075694;28;20028;-81
2021/05/04 05:06:13;;;;;;;3.88;1.40;;;10.30;78.00;;;;;;5078362;28;20024;-80
2021/05/04 05:08:39;;;;;;;2.58;1.20;;;10.40;78.50;;;;;;5094497;28;20063;-81
2021/05/04 05:11:04;;;;;;;7.32;1.20;;;10.30;78.30;;;;;;5110032;28;20063;-80
2021/05/04 05:13:30;;;;;;;7.50;1.63;;;10.40;78.40;;;;;;5094312;28;20031;-81
2021/05/04 05:15:56;;;;;;;1.92;1.08;;;10.40;78.30;;;;;;5094266;28;20439;-80
2021/05/04 05:18:24;;;;;;;2.30;1.15;;;10.50;78.40;;;;;;5080470;28;20047;-79
2021/05/04 05:20:50;;;;;;;2.75;1.33;;;10.50;78.60;;;;;;5076885;28;20033;-80
2021/05/04 05:23:17;;;;;;;2.10;1.25;;;10.50;78.30;;;;;;5075941;28;20058;-81
2021/05/04 05:25:42;;;;;;;5.97;1.45;;;10.50;77.80;;;;;;5073762;28;20073;-81
2021/05/04 05:28:08;;;;;;;4.40;1.40;;;10.50;77.90;;;;;;5082889;28;20033;-81
2021/05/04 05:30:34;;;;;;;2.85;1.30;;;10.50;77.50;;;;;;5080021;28;20039;-80
2021/05/04 05:33:00;;;;;;;1.73;1.13;;;10.50;77.90;;;;;;5087450;28;20025;-80
2021/05/04 05:35:26;;;;;;;3.67;1.20;;;10.50;77.60;;;;;;5086562;28;20039;-80
2021/05/04 05:37:51;;;;;;;4.13;1.45;;;10.50;77.60;;;;;;5094883;28;20020;-81
2021/05/04 05:40:17;;;;;;;5.18;1.40;;;10.60;77.50;;;;;;5099858;28;20499;-80
2021/05/04 05:42:43;;;;;;;2.80;1.50;;;10.60;77.40;;;;;;5089025;28;20032;-81
2021/05/04 05:45:09;;;;;;;3.10;1.55;;;10.60;77.40;;;;;;5072101;28;20435;-80
2021/05/04 05:47:34;;;;;;;1.58;1.20;;;10.60;77.30;;;;;;5070901;28;20082;-81
2021/05/04 05:50:00;;;;;;;1.85;1.17;;;10.60;77.70;;;;;;5089233;28;20025;-81
2021/05/04 05:52:26;;;;;;;2.58;1.10;;;10.60;77.50;;;;;;5090628;28;20031;-80
2021/05/04 05:54:51;;;;;;;5.82;1.40;;;10.70;77.70;;;;;;5062106;28;20024;-80
2021/05/04 05:57:17;;;;;;;4.03;1.30;;;10.70;77.50;;;;;;5093652;28;20020;-80
2021/05/04 05:59:43;;;;;;;4.07;1.20;;;10.80;77.40;;;;;;5093633;28;20064;-81
2021/05/04 06:02:08;;;;;;;3.40;1.38;;;10.90;77.20;;;;;;5093561;28;20028;-81
2021/05/04 06:04:35;;;;;;;4.28;1.25;;;10.90;77.30;;;;;;5073088;28;20052;-81
2021/05/04 06:07:01;;;;;;;3.25;1.40;;;10.90;77.40;;;;;;5073716;28;20362;-81
2021/05/04 06:09:27;;;;;;;2.50;1.20;;;10.90;77.80;;;;;;5088359;28;20138;-81
2021/05/04 06:11:52;;;;;;;9.68;1.70;;;10.80;78.50;;;;;;5075670;28;20540;-81
2021/05/04 06:14:18;;;;;;;5.68;1.48;;;10.80;79.10;;;;;;5075801;28;20029;-80
2021/05/04 06:16:43;;;;;;;5.65;1.23;;;10.90;79.00;;;;;;5073365;28;20032;-81
2021/05/04 06:19:09;;;;;;;2.47;1.13;;;10.90;78.60;;;;;;5087455;28;20465;-81
2021/05/04 06:21:35;;;;;;;3.42;1.40;;;10.90;78.80;;;;;;5093440;28;20035;-81
2021/05/04 06:24:00;;;;;;;3.60;1.13;;;11.00;79.20;;;;;;5080822;28;20169;-80
2021/05/04 06:26:26;;;;;;;2.17;1.30;;;11.10;78.80;;;;;;5109071;28;20035;-80
2021/05/04 06:28:52;;;;;;;3.60;1.17;;;11.10;79.50;;;;;;5075197;28;20040;-81
2021/05/04 06:31:19;;;;;;;3.45;1.13;;;11.20;78.90;;;;;;5075407;28;20469;-81
2021/05/04 06:33:46;;;;;;;3.25;1.40;;;11.30;78.80;;;;;;5093203;28;20511;-80
2021/05/04 06:36:12;;;;;;;4.30;1.38;;;11.30;78.60;;;;;;5093388;28;20504;-81
2021/05/04 06:38:38;;;;;;;4.25;1.10;;;11.30;78.40;;;;;;5069986;28;20047;-80
2021/05/04 06:41:04;;;;;;;4.63;0.77;;;11.40;78.60;;;;;;5073082;28;20031;-81
2021/05/04 06:43:31;;;;;;;3.55;1.10;;;11.40;78.80;;;;;;5073252;28;20108;-81
2021/05/04 06:45:57;;;;;;;3.03;1.10;;;11.40;78.60;;;;;;5073023;28;20036;-81
2021/05/04 06:48:23;;;;;;;3.17;1.10;;;11.40;78.80;;;;;;5072747;28;20059;-81
2021/05/04 06:50:49;;;;;;;6.55;1.30;;;11.40;78.80;;;;;;5072993;28;20142;-80
2021/05/04 06:53:14;;;;;;;3.50;1.20;;;11.40;78.90;;;;;;5054846;28;20032;-80
2021/05/04 06:55:40;;;;;;;1.50;1.00;;;11.40;78.70;;;;;;5056860;28;20035;-81
2021/05/04 06:58:06;;;;;;;1.42;1.10;;;11.40;78.80;;;;;;5072960;28;20120;-80
2021/05/04 07:00:32;;;;;;;2.42;1.10;;;11.30;79.10;;;;;;5091960;28;20103;-80
2021/05/04 07:02:57;;;;;;;3.08;0.93;;;11.30;79.70;;;;;;5096832;28;20036;-81
2021/05/04 07:05:23;;;;;;;2.83;1.10;;;11.30;79.40;;;;;;5096639;28;20032;-81
2021/05/04 07:07:48;;;;;;;2.67;1.33;;;11.40;79.40;;;;;;5078734;28;20123;-80
2021/05/04 07:10:14;;;;;;;3.13;1.23;;;11.40;79.30;;;;;;5078633;28;20032;-81
2021/05/04 07:12:41;;;;;;;2.97;1.10;;;11.50;79.10;;;;;;5096749;28;20054;-81
2021/05/04 07:15:07;;;;;;;2.85;1.65;;;11.50;78.60;;;;;;5096733;28;20081;-80
2021/05/04 07:17:33;;;;;;;2.90;1.10;;;11.40;78.90;;;;;;5096615;28;20032;-81
2021/05/04 07:19:59;;;;;;;2.38;1.15;;;11.40;79.10;;;;;;5096668;28;20032;-80
2021/05/04 07:22:27;;;;;;;2.92;1.13;;;11.40;79.50;;;;;;5079119;28;20056;-81
2021/05/04 07:24:53;;;;;;;2.15;0.90;;;11.50;79.70;;;;;;5081796;28;20048;-81
2021/05/04 07:27:19;;;;;;;1.42;0.90;;;11.60;79.00;;;;;;5089732;28;20044;-81
2021/05/04 07:29:45;;;;;;;7.75;1.20;;;11.70;78.30;;;;;;5094559;28;20054;-80
2021/05/04 07:32:11;;;;;;;2.33;1.10;;;11.70;79.10;;;;;;5092243;28;20117;-81
2021/05/04 07:34:37;;;;;;;2.67;1.17;;;11.80;79.90;;;;;;5094329;28;20020;-80
2021/05/04 07:37:03;;;;;;;4.47;1.60;;;11.70;80.40;;;;;;5096388;28;20022;-81
2021/05/04 07:39:29;;;;;;;3.17;1.15;;;11.70;80.70;;;;;;5096229;28;20028;-81
2021/05/04 07:41:54;;;;;;;7.82;1.70;;;11.50;80.60;;;;;;5078100;28;20077;-81
2021/05/04 07:44:21;;;;;;;2.05;0.95;;;11.50;81.10;;;;;;5078257;28;20103;-81
2021/05/04 07:46:47;;;;;;;3.28;1.30;;;11.50;81.10;;;;;;5095771;28;20028;-81
2021/05/04 07:49:18;;;;;;;4.13;1.20;;;11.50;81.90;;;;;;5095514;28;20028;-81
2021/05/04 07:51:44;;;;;;;1.60;1.20;;;11.50;81.80;;;;;;5095546;28;20032;-81
2021/05/04 07:54:10;;;;;;;2.47;1.20;;;11.60;81.70;;;;;;5077511;28;20028;-82
2021/05/04 07:56:35;;;;;;;1.17;0.90;;;11.60;81.50;;;;;;5076692;28;20028;-81
2021/05/04 07:59:01;;;;;;;3.63;1.60;;;11.60;81.00;;;;;;5063202;28;20024;-81
2021/05/04 08:01:27;;;;;;;5.10;1.55;;;11.60;81.00;;;;;;5077719;28;20035;-81
2021/05/04 08:03:52;;;;;;;5.90;1.33;;;11.60;82.00;;;;;;5077837;28;20043;-81
2021/05/04 08:06:18;;;;;;;4.10;1.40;;;11.60;82.20;;;;;;5095617;28;20075;-82
2021/05/04 08:08:44;;;;;;;4.82;1.70;;;11.70;82.40;;;;;;5091108;28;20654;-81
2021/05/04 08:11:09;;;;;;;4.78;1.50;;;11.70;82.60;;;;;;5074327;28;20044;-81
2021/05/04 08:13:36;;;;;;;9.60;1.85;;;11.70;82.60;;;;;;5075189;28;20085;-81
2021/05/04 08:16:05;;;;;;;4.82;1.40;;;11.70;83.00;;;;;;5057470;28;20561;-82
2021/05/04 08:18:32;;;;;;;;;;;11.70;82.50;;;;;;5075807;28;20039;-81
2021/05/04 08:20:58;;;;;;;5.45;2.00;;;11.70;82.90;;;;;;5075826;28;20279;-81
2021/05/04 08:23:25;;;;;;;4.55;1.75;;;11.60;83.50;;;;;;5075483;28;20029;-82
2021/05/04 08:25:54;;;;;;;6.22;1.52;;;11.60;82.80;;;;;;5075343;28;20049;-82
2021/05/04 08:28:20;;;;;;;7.03;1.77;;;11.60;83.70;;;;;;5075017;28;20063;-81
2021/05/04 08:30:46;;;;;;;5.53;1.70;;;11.60;84.10;;;;;;5075198;28;20107;-81
2021/05/04 08:33:12;;;;;;;7.97;1.80;;;11.70;84.30;;;;;;5057254;28;20541;-82
2021/05/04 08:35:38;;;;;;;9.90;1.70;;;11.70;83.30;;;;;;5075064;28;20025;-82
2021/05/04 08:38:04;;;;;;;10.10;1.90;;;11.80;82.70;;;;;;5075092;28;20428;-82
2021/05/04 08:40:30;;;;;;;7.43;1.55;;;11.90;82.10;;;;;;5056776;28;20550;-81
2021/05/04 08:42:56;;;;;;;11.05;2.00;;;12.10;81.20;;;;;;5056951;28;20059;-81
2021/05/04 08:45:22;;;;;;;8.15;1.83;;;12.40;80.90;;;;;;5091796;28;20397;-81
2021/05/04 08:47:49;;;;;;;11.38;1.73;;;12.60;80.30;;;;;;5074666;28;20024;-81
2021/05/04 08:50:20;;;;;;;9.93;1.55;;;12.90;78.00;;;;;;5074777;28;20032;-82
2021/05/04 08:52:46;;;;;;;9.18;1.92;;;13.20;77.80;;;;;;5074751;28;20027;-82
2021/05/04 08:55:14;;;;;;;10.50;1.95;;;13.60;75.80;;;;;;5074511;28;20025;-81
2021/05/04 08:57:40;;;;;;;10.30;1.88;;;13.90;74.20;;;;;;5074850;28;20103;-82
2021/05/04 09:00:08;;;;;;;10.45;2.35;;;14.10;74.40;;;;;;5056510;28;20058;-82
2021/05/04 09:02:36;;;;;;;9.07;2.17;;;14.30;71.70;;;;;;5086169;28;20040;-82
2021/05/04 09:05:14;;;;;;;6.65;1.70;;;14.40;70.50;;;;;;5040228;28;20348;-81
2021/05/04 09:07:39;;;;;;;10.73;1.80;;;14.40;70.40;;;;;;5074373;28;20048;-83
2021/05/04 09:13:01;;;;;;;8.73;1.95;;;14.10;68.20;;;;;;5094391;28;20062;-77
2021/05/04 09:15:41;;;;;;;11.48;1.85;;;13.90;69.00;;;;;;5094870;28;20101;-81
2021/05/04 09:21:30;;;;;;;9.07;1.90;;;13.60;68.00;;;;;;5093700;28;20435;-80
2021/05/04 09:23:55;;;;;;;13.18;2.03;;;13.50;68.20;;;;;;5058368;28;20416;-80
2021/05/04 09:26:32;;;;;;;17.55;2.65;;;13.40;70.10;;;;;;5074791;28;20033;-80
2021/05/04 09:28:58;;;;;;;14.32;2.00;;;13.30;73.00;;;;;;5073658;28;20040;-80
2021/05/04 09:31:29;;;;;;;11.65;1.98;;;13.30;72.20;;;;;;5073806;28;20098;-80
2021/05/04 09:33:56;;;;;;;8.15;1.88;;;13.20;72.10;;;;;;5073719;28;20025;-79
2021/05/04 09:36:43;;;;;;;16.40;2.67;;;13.00;72.90;;;;;;5074182;28;20020;-79
2021/05/04 09:39:11;;;;;;;13.40;2.05;;;12.70;75.10;;;;;;5073958;28;20023;-79
2021/05/04 09:41:37;;;;;;;11.20;1.80;;;12.50;77.00;;;;;;5089306;28;20397;-79
2021/05/04 09:44:03;;;;;;;12.05;1.75;;;12.30;78.70;;;;;;5092140;28;20027;-80
2021/05/04 09:46:47;;;;;;;10.73;2.00;;;12.20;79.80;;;;;;5114278;28;20035;-79
2021/05/04 09:49:29;;;;;;;12.68;2.15;;;12.30;80.90;;;;;;5106766;28;20496;-79
2021/05/04 09:52:19;;;;;;;12.35;2.00;;;12.30;80.40;;;;;;5075753;28;20038;-79
2021/05/04 09:54:45;;;;;;;13.93;2.33;;;12.30;80.20;;;;;;5075720;28;20061;-79
2021/05/04 09:57:33;;;;;;;10.85;1.92;;;12.20;80.10;;;;;;5063972;28;20044;-79
2021/05/04 09:59:59;;;;;;;9.05;1.70;;;12.20;80.30;;;;;;5090855;28;20013;-79
2021/05/04 10:02:26;;;;;;;14.43;2.40;;;12.30;80.50;;;;;;5092971;28;20024;-80
2021/05/04 10:04:52;;;;;;;14.63;2.03;;;12.40;82.70;;;;;;5082546;28;20112;-79
2021/05/04 10:07:20;;;;;;;14.48;1.92;;;12.70;82.40;;;;;;5058572;28;20028;-80
2021/05/04 10:09:50;;;;;;;11.90;1.88;;;13.10;81.30;;;;;;5092654;28;20464;-78
2021/05/04 10:12:20;;;;;;;12.35;2.00;;;13.30;79.30;;;;;;5073093;28;20082;-79
2021/05/04 10:14:47;;;;;;;9.85;2.20;;;13.40;76.30;;;;;;5073389;28;20021;-79
2021/05/04 10:17:16;;;;;;;12.95;2.72;;;13.40;74.10;;;;;;5073338;28;20027;-79
2021/05/04 10:19:42;;;;;;;9.52;1.92;;;13.40;72.70;;;;;;5088866;28;20367;-79
2021/05/04 10:22:09;;;;;;;10.15;1.88;;;13.40;71.70;;;;;;5085661;28;20032;-79
2021/05/04 10:24:35;;;;;;;14.70;2.22;;;13.30;69.40;;;;;;5093427;28;20031;-79
2021/05/04 10:27:05;;;;;;;14.65;2.05;;;13.40;68.10;;;;;;5074981;28;20047;-79
2021/05/04 10:29:31;;;;;;;11.45;1.92;;;13.40;67.20;;;;;;5099580;28;20028;-79
2021/05/04 10:31:59;;;;;;;9.73;1.77;;;13.50;67.10;;;;;;5113602;28;20111;-79
2021/05/04 10:34:29;;;;;;;8.73;1.45;;;13.60;65.40;;;;;;5092177;28;20020;-80
2021/05/04 10:36:57;;;;;;;14.98;1.92;;;13.70;63.50;;;;;;5079102;28;20480;-80
2021/05/04 10:39:41;;;;;;;12.07;3.22;;;13.70;64.50;;;;;;5078816;28;20039;-79
2021/05/04 10:42:10;;;;;;;11.57;1.83;;;13.70;63.70;;;;;;5079012;28;20031;-79
2021/05/04 10:44:57;;;;;;;7.88;1.60;;;13.60;64.90;;;;;;5097309;28;20024;-79
2021/05/04 10:48:00;;;;;;;15.57;2.35;;;13.50;66.40;;;;;;5079083;28;20443;-77
2021/05/04 10:50:49;;;;;;;13.15;2.15;;;13.50;68.10;;;;;;5090968;28;20038;-80
2021/05/04 10:53:19;;;;;;;13.70;2.55;;;13.70;67.20;;;;;;5083410;28;20514;-79
2021/05/04 10:55:54;;;;;;;11.85;1.92;;;14.00;66.30;;;;;;5097158;28;20109;-79
2021/05/04 10:58:21;;;;;;;14.38;2.40;;;14.30;62.60;;;;;;5078987;28;20024;-79
2021/05/04 11:00:56;;;;;;;10.35;1.75;;;14.20;63.60;;;;;;5096991;28;20119;-79
2021/05/04 11:03:31;;;;;;;11.80;2.15;;;14.20;62.30;;;;;;5097021;28;20024;-79
2021/05/04 11:06:07;;;;;;;8.10;1.70;;;14.10;61.20;;;;;;5097224;28;20052;-79
2021/05/04 11:08:47;;;;;;;10.15;1.90;;;14.20;62.30;;;;;;5063259;28;20081;-79
2021/05/04 11:14:06;;;;;;;9.32;1.90;;;14.20;61.50;;;;;;5097147;28;20055;-79
2021/05/04 11:16:44;;;;;;;8.77;1.65;;;14.20;58.70;;;;;;5097161;28;20024;-79
2021/05/04 11:19:23;;;;;;;7.47;1.30;;;14.10;58.10;;;;;;5104017;28;20023;-78
2021/05/04 11:22:04;;;;;;;9.90;1.73;;;13.90;58.80;;;;;;5096805;28;20024;-79
2021/05/04 11:24:30;;;;;;;8.35;1.70;;;13.80;59.70;;;;;;5096508;28;20027;-80
2021/05/04 11:26:58;;;;;;;8.20;1.55;;;13.80;61.20;;;;;;5096419;28;20028;-80
2021/05/04 11:29:38;;;;;;;6.53;1.90;;;13.80;60.70;;;;;;5095705;28;20028;-78
2021/05/04 11:32:39;;;;;;;7.47;1.60;;;13.80;59.60;;;;;;5095342;28;20475;-78
2021/05/04 11:35:07;;;;;;;10.73;2.00;;;13.80;58.40;;;;;;5097084;28;20097;-79
2021/05/04 11:37:39;;;;;;;11.55;1.80;;;13.70;58.20;;;;;;5078269;28;20483;-79
2021/05/04 11:40:05;;;;;;;15.43;2.10;;;13.50;59.00;;;;;;5095948;28;20031;-79
2021/05/04 11:42:47;;;;;;;10.50;1.70;;;13.40;58.90;;;;;;5096241;28;20024;-79
2021/05/04 11:45:31;;;;;;;11.10;1.90;;;13.40;58.90;;;;;;5095232;28;20047;-79
2021/05/04 11:48:02;;;;;;;9.95;1.60;;;13.40;59.30;;;;;;5096307;28;20503;-79
2021/05/04 11:50:32;;;;;;;13.60;1.92;;;13.30;62.70;;;;;;5096090;28;20016;-79
2021/05/04 11:53:03;;;;;;;14.60;2.00;;;13.20;65.20;;;;;;5103795;28;20019;-79
2021/05/04 11:55:30;;;;;;;7.90;1.45;;;13.40;66.90;;;;;;5116334;28;20027;-79
2021/05/04 11:58:04;;;;;;;7.45;1.80;;;13.60;65.40;;;;;;5116356;28;20023;-79
2021/05/04 12:00:32;;;;;;;12.13;1.92;;;13.70;65.40;;;;;;5098253;28;20163;-79
2021/05/04 12:03:05;;;;;;;4.50;1.17;;;13.80;63.50;;;;;;5116876;28;20039;-79
2021/05/04 12:05:31;;;;;;;10.52;1.70;;;13.80;62.70;;;;;;5116101;28;20024;-79
2021/05/04 12:07:58;;;;;;;14.23;2.00;;;13.80;61.90;;;;;;5097868;28;20026;-79
2021/05/04 12:10:50;;;;;;;12.07;1.80;;;13.90;62.50;;;;;;5067651;28;20045;-79
2021/05/04 12:13:21;;;;;;;11.88;1.52;;;13.90;59.50;;;;;;5073498;28;20116;-79
2021/05/04 12:15:50;;;;;;;7.03;1.00;;;14.00;59.90;;;;;;5085794;28;20070;-79
2021/05/04 12:18:23;;;;;;;12.70;1.85;;;14.30;58.90;;;;;;5094575;28;20062;-79
2021/05/04 12:20:53;;;;;;;7.82;1.10;;;14.60;56.60;;;;;;5081515;28;20033;-79
2021/05/04 12:23:36;;;;;;;5.95;0.88;;;14.70;56.10;;;;;;5094901;28;20484;-79
2021/05/04 12:26:09;;;;;;;8.30;1.30;;;14.70;55.10;;;;;;5086266;28;20069;-79
2021/05/04 12:28:46;;;;;;;8.18;1.23;;;14.70;54.30;;;;;;5093361;28;20370;-80
2021/05/04 12:31:16;;;;;;;5.30;0.95;;;14.70;53.40;;;;;;5078045;28;20020;-80
2021/05/04 12:33:46;;;;;;;11.77;1.30;;;14.80;53.60;;;;;;5095165;28;20071;-80
2021/05/04 12:36:22;;;;;;;8.65;1.23;;;14.80;53.30;;;;;;5095173;28;20141;-80
2021/05/04 12:38:56;;;;;;;12.57;1.58;;;14.80;53.50;;;;;;5095253;28;20028;-80
2021/05/04 12:41:31;;;;;;;14.52;1.77;;;14.80;53.30;;;;;;5076830;28;20024;-80
2021/05/04 12:46:45;;;;;;;21.10;1.92;;;15.10;52.90;;;;;;5080063;28;20033;-79
2021/05/04 12:49:11;;;;;;;7.18;1.58;;;15.10;52.30;;;;;;5075057;28;20413;-79
2021/05/04 12:51:39;;;;;;;19.58;1.83;;;15.00;52.20;;;;;;5056707;28;20021;-79
2021/05/04 12:54:12;;;;;;;10.32;1.50;;;14.90;51.30;;;;;;5056660;28;20021;-79
2021/05/04 12:56:38;;;;;;;8.50;1.15;;;14.70;51.60;;;;;;5074493;28;20515;-79
2021/05/04 12:59:15;;;;;;;14.27;1.50;;;14.50;52.00;;;;;;5074295;28;20362;-79
2021/05/04 13:01:50;;;;;;;20.30;1.50;;;14.40;51.80;;;;;;5054130;28;20066;-79