Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:01:18;;;;;;;6.93;5.83;;;;;;;9.48;95.91;92841.38;5008542;28;20256;-78
2024/02/11 00:03:43;;;;;;;7.63;6.47;;;;;;;9.42;96.07;92847.38;5010041;28;20210;-78
2024/02/11 00:06:10;;;;;;;7.87;6.47;;;;;;;9.32;97.12;92850.41;5018694;28;20185;-78
2024/02/11 00:08:39;;;;;;;7.87;7.10;;;;;;;9.43;96.49;92850.75;5026186;28;20210;-78
2024/02/11 00:11:05;;;;;;;8.77;6.63;;;;;;;9.35;96.98;92849.19;5006816;28;20255;-79
2024/02/11 00:13:31;;;;;;;8.87;7.47;;;;;;;9.39;96.96;92852.19;5007336;28;20210;-78
2024/02/11 00:16:00;;;;;;;10.67;8.10;;;;;;;9.41;97.17;92855.34;5008514;28;20541;-78
2024/02/11 00:18:28;;;;;;;11.67;9.00;;;;;;;9.36;97.24;92859.38;5010908;28;20241;-77
2024/02/11 00:20:57;;;;;;;9.97;8.53;;;;;;;9.35;97.54;92854.38;5020793;28;20218;-78
2024/02/11 00:23:22;;;;;;;11.00;8.73;;;;;;;9.44;97.06;92857.53;5018464;28;20206;-78
2024/02/11 00:25:51;;;;;;;9.80;8.80;;;;;;;9.46;96.90;92858.94;5021364;28;20191;-77
2024/02/11 00:28:19;;;;;;;10.93;9.43;;;;;;;9.46;96.82;92861.50;5009783;28;20190;-78
2024/02/11 00:30:44;;;;;;;13.67;10.27;;;;;;;9.41;97.51;92858.72;5005646;28;20206;-77
2024/02/11 00:33:09;;;;;;;12.47;10.50;;;;;;;9.48;97.18;92861.31;5026628;28;20353;-79
2024/02/11 00:35:35;;;;;;;13.60;10.23;;;;;;;9.45;97.26;92856.50;5029364;28;20772;-78
2024/02/11 00:38:00;;;;;;;13.03;10.50;;;;;;;9.42;97.68;92860.31;5008898;28;20257;-77
2024/02/11 00:40:25;;;;;;;11.60;9.73;;;;;;;9.48;97.29;92863.91;5018628;28;20754;-78
2024/02/11 00:42:51;;;;;;;12.50;9.50;;;;;;;9.46;97.40;92858.94;5020406;28;20203;-77
2024/02/11 00:45:17;;;;;;;14.17;9.43;;;;;;;9.47;97.31;92860.50;5019367;28;20187;-77
2024/02/11 00:47:42;;;;;;;13.07;9.70;;;;;;;9.46;97.63;92860.72;5014824;28;20201;-78
2024/02/11 00:50:11;;;;;;;10.47;9.37;;;;;;;9.49;97.74;92860.31;5022901;28;20619;-78
2024/02/11 00:52:40;;;;;;;13.33;10.70;;;;;;;9.47;97.61;92860.50;5024009;28;20218;-78
2024/02/11 00:55:07;;;;;;;11.33;9.37;;;;;;;9.46;98.39;92863.31;5018962;28;20269;-79
2024/02/11 00:57:36;;;;;;;12.93;10.33;;;;;;;9.47;97.81;92863.09;5019484;28;20194;-77
2024/02/11 01:00:09;;;;;;;13.00;9.33;;;;;;;9.29;99.10;92868.94;5021568;28;20203;-78
2024/02/11 01:02:35;;;;;;;14.17;9.47;;;;;;;9.44;98.80;92871.25;5003013;28;20206;-78
2024/02/11 01:05:01;;;;;;;11.00;8.90;;;;;;;9.41;99.12;92869.09;5018242;28;20191;-77
2024/02/11 01:07:27;;;;;;;13.03;10.03;;;;;;;9.43;98.68;92877.44;5013461;28;20661;-77
2024/02/11 01:09:52;;;;;;;10.27;9.00;;;;;;;9.34;99.37;92874.28;5028250;28;20187;-77
2024/02/11 01:12:17;;;;;;;12.07;8.20;;;;;;;9.44;99.03;92879.03;5020914;28;20245;-79
2024/02/11 01:14:43;;;;;;;10.87;9.20;;;;;;;9.46;99.26;92881.44;5018574;28;20222;-77
2024/02/11 01:17:08;;;;;;;11.03;9.20;;;;;;;9.46;99.06;92884.03;5020987;28;20656;-78
2024/02/11 01:19:35;;;;;;;10.83;8.70;;;;;;;9.50;98.71;92883.41;5021193;28;20190;-77
2024/02/11 01:22:01;;;;;;;11.03;7.60;;;;;;;9.39;99.63;92886.66;5014326;28;20199;-77
2024/02/11 01:24:26;;;;;;;9.70;8.70;;;;;;;9.52;98.91;92888.38;5022336;28;20210;-77
2024/02/11 01:26:53;;;;;;;9.73;7.83;;;;;;;9.50;98.85;92898.16;5018822;28;20569;-78
2024/02/11 01:29:18;;;;;;;11.03;8.50;;;;;;;9.55;98.49;92904.31;5020261;28;20194;-77
2024/02/11 01:31:44;;;;;;;10.03;7.60;;;;;;;9.48;99.14;92897.56;5016319;28;20198;-80
2024/02/11 01:34:09;;;;;;;11.80;7.70;;;;;;;9.48;99.08;92900.16;5024659;28;20222;-78
2024/02/11 01:36:34;;;;;;;9.23;7.80;;;;;;;9.50;98.88;92901.53;5021678;28;20197;-78
2024/02/11 01:39:00;;;;;;;8.73;7.30;;;;;;;9.47;99.44;92909.72;5026426;28;20262;-79
2024/02/11 01:41:25;;;;;;;8.27;6.63;;;;;;;9.46;99.89;92904.75;5022729;28;20695;-80
2024/02/11 01:43:50;;;;;;;8.77;6.80;;;;;;;9.45;99.39;92900.56;5010198;28;20554;-81
2024/02/11 01:46:16;;;;;;;4.70;4.00;;;;;;;9.16;100.00;92902.63;5024537;28;20510;-78
2024/02/11 01:48:42;;;;;;;4.77;3.37;;;;;;;9.42;99.22;92901.75;5006346;28;20190;-79
2024/02/11 01:51:07;;;;;;;2.90;2.50;;;;;;;9.44;98.31;92899.75;5019175;28;20179;-79
2024/02/11 01:53:36;;;;;;;3.10;2.70;;;;;;;9.44;98.29;92909.31;5008507;28;20684;-79
2024/02/11 01:56:03;;;;;;;2.87;2.30;;;;;;;9.36;98.40;92913.75;5001679;28;20187;-80
2024/02/11 01:58:28;;;;;;;2.27;1.93;;;;;;;9.36;98.09;92907.75;5006229;28;20230;-80
2024/02/11 02:00:55;;;;;;;2.20;2.00;;;;;;;9.33;98.34;92914.16;5004032;28;20217;-80
2024/02/11 02:03:23;;;;;;;3.23;2.23;;;;;;;9.41;97.71;92913.13;5021123;28;20210;-78
2024/02/11 02:05:49;;;;;;;2.40;1.97;;;;;;;9.35;97.65;92922.50;5022033;28;20195;-79
2024/02/11 02:08:14;;;;;;;3.27;1.97;;;;;;;9.26;97.98;92918.53;5004853;28;20668;-78
2024/02/11 02:10:40;;;;;;;2.53;2.00;;;;;;;9.40;97.66;92918.53;5005931;28;20191;-78
2024/02/11 02:13:05;;;;;;;2.30;2.07;;;;;;;9.36;97.11;92929.28;5009169;28;20264;-79
2024/02/11 02:15:30;;;;;;;3.97;2.27;;;;;;;9.35;97.71;92932.84;5008802;28;20183;-78
2024/02/11 02:17:56;;;;;;;2.97;2.40;;;;;;;9.40;97.49;92939.25;5019919;28;20195;-78
2024/02/11 02:20:21;;;;;;;2.17;2.00;;;;;;;9.31;97.99;92944.63;5023018;28;20215;-80
2024/02/11 02:22:47;;;;;;;2.90;2.10;;;;;;;9.22;98.27;92940.66;5019317;28;20214;-80
2024/02/11 02:25:13;;;;;;;1.93;1.83;;;;;;;9.23;98.43;92944.84;5021549;28;20223;-80
2024/02/11 02:27:38;;;;;;;1.30;1.20;;;;;;;8.88;99.24;92939.13;5023303;28;20191;-80
2024/02/11 02:30:07;;;;;;;2.07;1.10;;;;;;;8.83;97.68;92961.41;5012548;28;20590;-79
2024/02/11 02:32:34;;;;;;;1.10;1.00;;;;;;;8.74;96.61;92960.81;5019854;28;20214;-80
2024/02/11 02:34:59;;;;;;;0.80;0.80;;;;;;;8.77;96.63;92963.81;5025176;28;20183;-80
2024/02/11 02:37:25;;;;;;;1.53;0.70;;;;;;;8.74;96.17;92971.97;5009860;28;20242;-80
2024/02/11 02:39:50;;;;;;;0.50;0.50;;;;;;;8.58;95.51;92967.19;5025946;28;20215;-79
2024/02/11 02:42:15;;;;;;;0.50;0.50;;;;;;;8.45;93.60;92967.19;5026599;28;20675;-79
2024/02/11 02:44:42;;;;;;;0.30;0.23;;;;;;;8.42;93.47;92983.91;5007867;28;20217;-80
2024/02/11 02:47:07;;;;;;;0.40;0.30;;;;;;;8.14;91.85;92986.59;5007806;28;20186;-79
2024/02/11 02:49:34;;;;;;;0.20;0.20;;;;;;;8.29;91.04;92989.00;5023563;28;20600;-80
2024/02/11 02:52:02;;;;;;;0.30;0.30;;;;;;;8.19;90.43;92993.75;5023145;28;20234;-80
2024/02/11 02:54:28;;;;;;;0.20;0.20;;;;;;;7.93;90.56;92990.09;5012502;28;20241;-78
2024/02/11 02:56:54;;;;;;;0.53;0.20;;;;;;;7.93;90.38;92999.63;5016065;28;20191;-79
2024/02/11 02:59:19;;;;;;;0.20;0.20;;;;;;;7.93;89.40;92999.63;5022965;28;20194;-80
2024/02/11 03:01:46;;;;;;;0.30;0.30;;;;;;;7.77;89.24;92994.78;5003810;28;20218;-79
2024/02/11 03:04:12;;;;;;;0.30;0.30;;;;;;;7.75;89.56;92994.19;5008130;28;20190;-79
2024/02/11 03:06:37;;;;;;;0.20;0.20;;;;;;;7.63;89.26;92999.91;5013024;28;20744;-80
2024/02/11 03:09:07;;;;;;;0.33;0.33;;;;;;;7.42;88.63;93005.19;5009357;28;20238;-80
2024/02/11 03:11:33;;;;;;;0.30;0.30;;;;;;;7.49;88.31;93002.59;5023609;28;20190;-79
2024/02/11 03:13:59;;;;;;;0.30;0.30;;;;;;;7.46;88.36;93014.13;5010361;28;20222;-79
2024/02/11 03:16:24;;;;;;;3.10;0.20;;;;;;;7.19;88.84;93013.16;5020821;28;20217;-79
2024/02/11 03:18:50;;;;;;;0.40;0.30;;;;;;;7.33;88.67;93024.34;5008586;28;20310;-80
2024/02/11 03:21:15;;;;;;;0.20;0.20;;;;;;;6.89;89.69;93017.72;5021469;28;20602;-80
2024/02/11 03:23:41;;;;;;;0.30;0.30;;;;;;;7.10;89.27;93022.84;5017627;28;20238;-79
2024/02/11 03:26:11;;;;;;;0.40;0.40;;;;;;;7.07;89.26;93028.38;5026575;28;20206;-79
2024/02/11 03:28:40;;;;;;;0.30;0.30;;;;;;;7.01;89.00;93028.31;5011082;28;20832;-80
2024/02/11 03:31:06;;;;;;;0.40;0.40;;;;;;;7.09;88.99;93033.34;5004424;28;20219;-80
2024/02/11 03:33:31;;;;;;;0.37;0.27;;;;;;;6.94;88.87;93043.75;5001063;28;20245;-79
2024/02/11 03:35:57;;;;;;;0.30;0.30;;;;;;;7.00;89.78;93035.28;5013274;28;20214;-79
2024/02/11 03:38:23;;;;;;;0.50;0.40;;;;;;;7.08;88.35;93045.47;5006246;28;20195;-80
2024/02/11 03:40:50;;;;;;;1.27;0.40;;;;;;;6.78;89.30;93049.97;5002257;28;20223;-78
2024/02/11 03:43:15;;;;;;;1.37;0.70;;;;;;;6.96;88.85;93057.25;5007629;28;20217;-79
2024/02/11 03:45:40;;;;;;;0.43;0.43;;;;;;;6.57;89.35;93065.44;5020831;28;20187;-78
2024/02/11 03:48:07;;;;;;;0.60;0.60;;;;;;;6.43;89.95;93049.03;5022560;28;20187;-79
2024/02/11 03:50:33;;;;;;;0.50;0.50;;;;;;;6.63;89.22;93063.94;5021748;28;20282;-79
2024/02/11 03:53:01;;;;;;;0.70;0.63;;;;;;;6.70;89.30;93069.91;5008925;28;20282;-80
2024/02/11 03:55:27;;;;;;;0.80;0.80;;;;;;;6.85;88.87;93062.13;5022759;28;20182;-80
2024/02/11 03:57:53;;;;;;;0.80;0.70;;;;;;;6.52;89.51;93060.81;5020729;28;20683;-78
2024/02/11 04:00:20;;;;;;;1.37;0.90;;;;;;;6.48;89.63;93059.59;5009114;28;20210;-80
2024/02/11 04:02:45;;;;;;;0.87;0.87;;;;;;;6.45;89.42;93065.13;5017875;28;20207;-78
2024/02/11 04:05:15;;;;;;;1.07;0.90;;;;;;;6.46;89.17;93058.19;5003889;28;20659;-79
2024/02/11 04:07:45;;;;;;;1.30;1.20;;;;;;;6.49;89.34;93063.78;5007573;28;20198;-79
2024/02/11 04:10:18;;;;;;;1.73;0.80;;;;;;;6.55;88.63;93066.63;5006708;28;20214;-80
2024/02/11 04:12:45;;;;;;;1.30;1.10;;;;;;;6.34;89.34;93075.13;5016636;28;20250;-79
2024/02/11 04:15:10;;;;;;;1.40;0.83;;;;;;;6.40;88.89;93075.19;5006899;28;20199;-79
2024/02/11 04:17:40;;;;;;;1.33;1.03;;;;;;;6.46;88.85;93074.47;5017189;28;20201;-79
2024/02/11 04:20:15;;;;;;;1.43;0.90;;;;;;;6.40;88.53;93075.19;5019523;28;20688;-79
2024/02/11 04:22:45;;;;;;;1.93;0.90;;;;;;;6.38;89.39;93074.59;5000016;28;20695;-79
2024/02/11 04:25:11;;;;;;;1.77;0.80;;;;;;;6.31;89.10;93085.78;5024904;28;20194;-80
2024/02/11 04:27:40;;;;;;;1.03;0.93;;;;;;;6.45;88.87;93084.97;5008644;28;20202;-80
2024/02/11 04:30:12;;;;;;;0.70;0.70;;;;;;;6.42;88.49;93088.69;5006600;28;20234;-78
2024/02/11 04:32:41;;;;;;;1.00;0.90;;;;;;;6.59;88.45;93083.31;5016662;28;20748;-79
2024/02/11 04:35:14;;;;;;;2.40;1.30;;;;;;;6.42;89.03;93088.69;5007599;28;20191;-80
2024/02/11 04:37:49;;;;;;;0.90;0.90;;;;;;;6.38;88.52;93087.47;5017795;28;20190;-79
2024/02/11 04:40:16;;;;;;;0.80;0.80;;;;;;;6.07;88.61;93099.78;5019198;28;20761;-80
2024/02/11 04:42:47;;;;;;;0.80;0.80;;;;;;;6.03;88.55;93088.25;5018081;28;20238;-80
2024/02/11 04:45:16;;;;;;;0.77;0.70;;;;;;;6.23;88.32;93094.44;5018229;28;20194;-79
2024/02/11 04:47:49;;;;;;;1.63;0.67;;;;;;;6.19;88.48;93100.94;5012257;28;20202;-79
2024/02/11 04:50:16;;;;;;;1.10;1.00;;;;;;;5.94;89.10;93096.06;5010955;28;20194;-78
2024/02/11 04:52:53;;;;;;;0.80;0.80;;;;;;;6.10;88.86;93094.28;5018061;28;20297;-78
2024/02/11 04:55:39;;;;;;;1.73;1.00;;;;;;;6.28;87.91;93102.44;5005379;28;20672;-79
2024/02/11 04:58:16;;;;;;;2.30;1.40;;;;;;;6.29;88.05;93100.66;5013754;28;20564;-79
2024/02/11 05:00:42;;;;;;;1.60;1.50;;;;;;;6.00;88.19;93104.03;5006948;28;20714;-78
2024/02/11 05:03:07;;;;;;;1.53;1.30;;;;;;;6.23;87.86;93100.38;5012645;28;20305;-79
2024/02/11 05:05:37;;;;;;;1.20;1.10;;;;;;;6.28;88.18;93104.22;5018846;28;20182;-80
2024/02/11 05:08:04;;;;;;;1.53;1.43;;;;;;;6.30;88.18;93095.31;5018119;28;20198;-79
2024/02/11 05:10:34;;;;;;;2.00;1.80;;;;;;;5.89;88.62;93103.50;5003689;28;20603;-79
2024/02/11 05:13:04;;;;;;;3.43;2.00;;;;;;;6.16;88.53;93106.44;5002497;28;20676;-80
2024/02/11 05:15:30;;;;;;;2.47;2.00;;;;;;;6.00;88.14;93109.19;5016763;28;20197;-78
2024/02/11 05:17:55;;;;;;;3.27;2.20;;;;;;;6.15;87.68;93115.94;5009876;28;20191;-79
2024/02/11 05:20:25;;;;;;;3.03;2.23;;;;;;;6.23;88.19;93112.47;5020446;28;20576;-78
2024/02/11 05:22:52;;;;;;;3.33;2.57;;;;;;;5.71;90.20;93112.56;5011248;28;20649;-79
2024/02/11 05:25:20;;;;;;;4.40;2.30;;;;;;;5.93;89.38;93109.94;5007221;28;20275;-79
2024/02/11 05:27:53;;;;;;;3.60;2.73;;;;;;;5.92;89.15;93118.66;5018036;28;20195;-79
2024/02/11 05:30:19;;;;;;;4.33;3.10;;;;;;;6.03;88.86;93124.31;5019448;28;20179;-79
2024/02/11 05:32:47;;;;;;;4.97;2.83;;;;;;;6.02;88.97;93122.72;5009859;28;20211;-78
2024/02/11 05:35:13;;;;;;;4.43;2.73;;;;;;;5.72;90.00;93120.09;5019079;28;20186;-78
2024/02/11 05:37:38;;;;;;;4.87;2.80;;;;;;;5.86;89.15;93133.97;5011643;28;20186;-80
2024/02/11 05:40:09;;;;;;;4.30;2.80;;;;;;;5.90;89.30;93135.19;5006051;28;20594;-80
2024/02/11 05:42:34;;;;;;;3.83;2.80;;;;;;;5.94;89.32;93136.50;5017175;28;20256;-78
2024/02/11 05:45:00;;;;;;;6.57;2.77;;;;;;;6.06;88.76;93129.09;5004273;28;20532;-79
2024/02/11 05:47:25;;;;;;;8.73;3.40;;;;;;;5.83;89.53;93132.56;5016193;28;20568;-80
2024/02/11 05:49:50;;;;;;;4.50;3.10;;;;;;;6.07;89.00;93135.84;5017092;28;20648;-80
2024/02/11 05:52:16;;;;;;;5.67;3.13;;;;;;;5.89;89.04;93141.34;5005395;28;20237;-79
2024/02/11 05:54:45;;;;;;;3.97;3.03;;;;;;;5.88;89.36;93137.97;5001550;28;20675;-79
2024/02/11 05:57:10;;;;;;;6.03;3.47;;;;;;;6.09;88.89;93144.19;5010062;28;20300;-80
2024/02/11 05:59:35;;;;;;;3.83;3.13;;;;;;;5.96;88.49;93143.06;5019028;28;20186;-80
2024/02/11 06:02:03;;;;;;;8.87;4.73;;;;;;;5.88;89.01;93142.31;5018923;28;20230;-78
2024/02/11 06:04:28;;;;;;;7.30;4.37;;;;;;;5.93;89.28;93142.63;5009644;28;20209;-79
2024/02/11 06:06:53;;;;;;;6.00;3.87;;;;;;;5.94;89.26;93147.59;5004321;28;20653;-79
2024/02/11 06:09:21;;;;;;;6.57;4.17;;;;;;;6.14;88.30;93147.03;5023541;28;20195;-79
2024/02/11 06:11:46;;;;;;;4.57;3.57;;;;;;;6.08;89.05;93148.56;5003908;28;20187;-80
2024/02/11 06:14:13;;;;;;;4.73;3.10;;;;;;;5.99;88.67;93153.97;5022906;28;20193;-79
2024/02/11 06:16:38;;;;;;;6.37;3.10;;;;;;;5.94;89.18;93155.31;5022697;28;20667;-79
2024/02/11 06:19:04;;;;;;;9.17;3.80;;;;;;;5.95;89.11;93151.75;5002863;28;20191;-79
2024/02/11 06:21:29;;;;;;;5.97;2.87;;;;;;;5.99;88.82;93159.13;5020010;28;20211;-79
2024/02/11 06:23:55;;;;;;;5.97;3.10;;;;;;;6.05;88.27;93153.28;5019726;28;20226;-79
2024/02/11 06:26:21;;;;;;;7.87;3.30;;;;;;;6.06;87.33;93170.31;5023736;28;20667;-80
2024/02/11 06:28:46;;;;;;;8.27;3.80;;;;;;;6.21;87.79;93178.88;5023368;28;20231;-80
2024/02/11 06:31:12;;;;;;;5.77;3.40;;;;;;;5.88;88.90;93176.59;5023453;28;20193;-78
2024/02/11 06:33:38;;;;;;;4.20;3.10;;;;;;;5.76;88.79;93178.03;5007804;28;20840;-78
2024/02/11 06:36:05;;;;;;;6.60;3.43;;;;;;;5.83;88.85;93186.66;5024898;28;20402;-79
2024/02/11 06:38:31;;;;;;;6.40;3.40;;;;;;;6.00;88.58;93189.06;5007513;28;20199;-78
2024/02/11 06:40:57;;;;;;;6.67;3.60;;;;;;;5.88;89.10;93189.47;5019120;28;20222;-77
2024/02/11 06:43:22;;;;;;;8.70;4.37;;;;;;;5.84;89.94;93202.91;5020467;28;20217;-79
2024/02/11 06:45:48;;;;;;;4.77;3.33;;;;;;;5.74;89.95;93197.19;5030691;28;20195;-79
2024/02/11 06:48:13;;;;;;;8.37;3.87;;;;;;;5.96;89.74;93204.09;5019331;28;20183;-79
2024/02/11 06:50:39;;;;;;;5.53;4.27;;;;;;;6.05;89.50;93202.22;5013258;28;20244;-78
2024/02/11 06:53:07;;;;;;;5.53;3.77;;;;;;;6.00;89.68;93207.09;5020868;28;20574;-78
2024/02/11 06:55:32;;;;;;;5.30;4.33;;;;;;;6.10;89.45;93202.50;5007318;28;20202;-80
2024/02/11 06:57:59;;;;;;;7.40;4.67;;;;;;;6.02;89.58;93216.28;5021903;28;20535;-78
2024/02/11 07:00:25;;;;;;;6.60;4.37;;;;;;;6.14;89.22;93220.00;5013527;28;20242;-78
2024/02/11 07:02:54;;;;;;;6.33;4.20;;;;;;;6.28;88.71;93225.34;5020270;28;20213;-79
2024/02/11 07:05:20;;;;;;;6.23;3.83;;;;;;;5.96;89.55;93228.06;5009768;28;20218;-80
2024/02/11 07:07:45;;;;;;;8.47;4.50;;;;;;;6.07;89.77;93231.19;5018492;28;20602;-80
2024/02/11 07:10:11;;;;;;;6.13;4.73;;;;;;;6.38;88.36;93236.19;5022178;28;20195;-80
2024/02/11 07:12:37;;;;;;;11.80;4.73;;;;;;;6.06;89.71;93242.47;5005339;28;20294;-80
2024/02/11 07:15:04;;;;;;;8.93;4.53;;;;;;;6.19;88.96;93252.97;5010341;28;20199;-79
2024/02/11 07:17:30;;;;;;;12.30;6.43;;;;;;;6.01;90.03;93250.75;5019793;28;20230;-79
2024/02/11 07:19:55;;;;;;;32.13;15.83;;;;;;;6.25;89.41;93244.53;5009548;28;20183;-79
2024/02/11 07:22:21;;;;;;;26.63;13.00;;;;;;;6.07;89.88;93238.91;5020396;28;20753;-80
2024/02/11 07:24:47;;;;;;;7.97;5.90;;;;;;;6.18;89.35;93241.03;5009399;28;20206;-79
2024/02/11 07:27:13;;;;;;;8.50;5.20;;;;;;;6.43;88.43;93239.81;5009522;28;20202;-78
2024/02/11 07:29:40;;;;;;;7.43;4.70;;;;;;;6.30;89.32;93244.81;5016421;28;20187;-80
2024/02/11 07:32:05;;;;;;;5.73;3.90;;;;;;;6.33;89.30;93248.78;5021131;28;20222;-80
2024/02/11 07:34:31;;;;;;;8.53;4.40;;;;;;;6.28;89.66;93251.91;5020924;28;20266;-80
2024/02/11 07:37:02;;;;;;;9.40;4.40;;;;;;;6.57;88.00;93253.69;5022025;28;20644;-80
2024/02/11 07:39:31;;;;;;;6.47;4.53;;;;;;;6.50;88.44;93260.53;5021709;28;20691;-79
2024/02/11 07:41:56;;;;;;;6.43;4.33;;;;;;;6.42;87.91;93263.19;5021929;28;20679;-80
2024/02/11 07:44:21;;;;;;;7.83;4.57;;;;;;;6.64;87.41;93269.25;5018427;28;20202;-80
2024/02/11 07:46:47;;;;;;;7.90;4.70;;;;;;;6.79;86.88;93260.50;5006409;28;20199;-80
2024/02/11 07:49:13;;;;;;;6.17;4.17;;;;;;;6.60;87.50;93270.56;5021250;28;20194;-79
2024/02/11 07:51:44;;;;;;;5.77;4.57;;;;;;;6.36;88.16;93269.88;5006248;28;20274;-78
2024/02/11 07:54:12;;;;;;;9.57;5.97;;;;;;;6.55;88.46;93272.91;5020326;28;20206;-79
2024/02/11 07:56:38;;;;;;;6.60;4.27;;;;;;;6.39;88.13;93273.88;5005325;28;20225;-79
2024/02/11 07:59:04;;;;;;;6.20;3.93;;;;;;;6.51;87.24;93283.56;5018891;28;20215;-79
2024/02/11 08:01:33;;;;;;;7.30;4.40;;;;;;;6.69;87.24;93274.66;5021032;28;20591;-80
2024/02/11 08:03:58;;;;;;;6.57;3.90;;;;;;;6.89;85.93;93280.88;5020441;28;20210;-80
2024/02/11 08:06:23;;;;;;;8.97;4.30;;;;;;;6.82;87.06;93285.94;5009257;28;20183;-78
2024/02/11 08:08:49;;;;;;;7.70;3.77;;;;;;;6.91;86.50;93286.66;5000258;28;20625;-78
2024/02/11 08:11:14;;;;;;;6.00;3.87;;;;;;;7.06;86.44;93291.75;5022698;28;20187;-79
2024/02/11 08:13:39;;;;;;;4.43;3.50;;;;;;;7.07;86.23;93286.44;5014306;28;20222;-80
2024/02/11 08:16:07;;;;;;;8.77;4.20;;;;;;;7.19;86.32;93288.56;5017987;28;20207;-79
2024/02/11 08:18:32;;;;;;;4.23;3.20;;;;;;;7.06;87.10;93289.19;5017859;28;20209;-79
2024/02/11 08:20:58;;;;;;;5.67;3.77;;;;;;;6.93;86.45;93292.44;5021575;28;20696;-78
2024/02/11 08:23:26;;;;;;;5.40;3.87;;;;;;;7.24;85.77;93296.53;5003616;28;20706;-79
2024/02/11 08:25:51;;;;;;;7.03;3.87;;;;;;;7.48;83.95;93303.94;5021111;28;20234;-79
2024/02/11 08:28:17;;;;;;;4.60;3.57;;;;;;;7.51;84.11;93302.78;5021815;28;20202;-79
2024/02/11 08:30:43;;;;;;;7.43;4.50;;;;;;;7.70;83.48;93309.16;5020095;28;20249;-79
2024/02/11 08:33:09;;;;;;;6.47;4.57;;;;;;;7.82;83.13;93316.19;5018573;28;20199;-80
2024/02/11 08:35:35;;;;;;;6.10;3.93;;;;;;;7.64;83.37;93321.00;5010310;28;20236;-79
2024/02/11 08:38:00;;;;;;;6.00;3.00;;;;;;;7.71;83.32;93315.91;5002192;28;20187;-80
2024/02/11 08:40:26;;;;;;;9.37;6.10;;;;;;;7.81;83.32;93317.19;5010004;28;20215;-79
2024/02/11 08:42:51;;;;;;;6.70;3.97;;;;;;;8.04;82.04;93319.59;5008680;28;20199;-78
2024/02/11 08:45:17;;;;;;;6.03;3.20;;;;;;;7.80;83.06;93325.13;5022809;28;20183;-79
2024/02/11 08:47:42;;;;;;;3.07;2.77;;;;;;;7.98;81.59;93335.84;5018437;28;20187;-79
2024/02/11 08:50:10;;;;;;;3.57;2.77;;;;;;;7.88;82.67;93338.72;5018909;28;20190;-80
2024/02/11 08:52:36;;;;;;;7.17;3.50;;;;;;;8.17;81.96;93340.38;5019547;28;20206;-79
2024/02/11 08:55:02;;;;;;;5.47;3.30;;;;;;;7.77;83.26;93328.06;5017824;28;20198;-79
2024/02/11 08:57:27;;;;;;;5.93;2.87;;;;;;;7.92;82.42;93336.56;5022978;28;20197;-79
2024/02/11 08:59:54;;;;;;;5.87;2.70;;;;;;;8.17;82.53;93336.97;5007135;28;20233;-79
2024/02/11 09:02:21;;;;;;;5.13;3.20;;;;;;;8.12;81.55;93345.28;5020941;28;20234;-79
2024/02/11 09:04:47;;;;;;;5.93;3.33;;;;;;;8.37;81.23;93348.31;5003158;28;20186;-79
2024/02/11 09:07:12;;;;;;;8.00;4.53;;;;;;;8.12;81.89;93344.47;5018709;28;20214;-78
2024/02/11 09:09:37;;;;;;;17.07;8.60;;;;;;;7.68;82.56;93348.06;5012490;28;20197;-78
2024/02/11 09:12:03;;;;;;;5.73;3.70;;;;;;;7.67;81.95;93349.84;5004075;28;20580;-80
2024/02/11 09:14:30;;;;;;;6.27;3.30;;;;;;;7.82;82.35;93349.00;5018389;28;20628;-79
2024/02/11 09:16:57;;;;;;;3.80;2.60;;;;;;;8.03;80.98;93361.91;5017534;28;20244;-78
2024/02/11 09:19:23;;;;;;;6.40;3.53;;;;;;;7.72;81.88;93359.63;5015665;28;20183;-79
2024/02/11 09:21:49;;;;;;;3.93;2.53;;;;;;;7.79;81.82;93357.13;5016957;28;20755;-79
2024/02/11 09:24:14;;;;;;;3.17;2.73;;;;;;;7.75;81.84;93358.47;5004630;28;20179;-80
2024/02/11 09:26:40;;;;;;;5.10;2.70;;;;;;;7.75;81.71;93367.00;5011082;28;20243;-79
2024/02/11 09:29:07;;;;;;;4.33;2.47;;;;;;;8.13;81.48;93369.38;5021033;28;20187;-79
2024/02/11 09:31:33;;;;;;;3.17;2.30;;;;;;;7.72;81.37;93369.16;5018002;28;20239;-80
2024/02/11 09:33:58;;;;;;;5.23;2.40;;;;;;;7.41;82.17;93377.97;5002155;28;20281;-78
2024/02/11 09:36:24;;;;;;;3.63;2.00;;;;;;;7.55;82.18;93371.97;5006278;28;20186;-79
2024/02/11 09:38:49;;;;;;;3.67;2.50;;;;;;;8.03;81.30;93376.63;5011930;28;20210;-78
2024/02/11 09:41:14;;;;;;;3.13;2.20;;;;;;;8.30;80.06;93375.06;5017351;28;20214;-78
2024/02/11 09:43:40;;;;;;;2.87;2.30;;;;;;;8.23;79.29;93380.19;5026362;28;20211;-79
2024/02/11 09:46:06;;;;;;;4.60;2.43;;;;;;;8.28;79.51;93374.47;5003249;28;20187;-80
2024/02/11 09:48:32;;;;;;;3.93;2.20;;;;;;;8.11;79.57;93381.66;5001970;28;20236;-79
2024/02/11 09:50:59;;;;;;;4.60;2.53;;;;;;;8.26;79.79;93382.41;5016931;28;20225;-77
2024/02/11 09:53:25;;;;;;;3.73;2.50;;;;;;;8.39;79.61;93376.56;5011428;28;20297;-79
2024/02/11 09:55:51;;;;;;;5.63;2.50;;;;;;;8.30;79.37;93385.41;5020365;28;20218;-79
2024/02/11 09:58:17;;;;;;;4.73;2.50;;;;;;;8.29;78.81;93374.25;5022924;28;20182;-79
2024/02/11 10:00:42;;;;;;;3.03;2.30;;;;;;;8.14;79.64;93384.69;5019752;28;20890;-80
2024/02/11 10:03:08;;;;;;;5.03;2.93;;;;;;;8.42;79.00;93389.94;5020461;28;20207;-78
2024/02/11 10:05:33;;;;;;;4.33;2.40;;;;;;;8.45;78.20;93386.97;5019375;28;20189;-79
2024/02/11 10:08:00;;;;;;;3.37;2.37;;;;;;;8.12;79.49;93386.66;5018345;28;20599;-78
2024/02/11 10:10:25;;;;;;;5.13;3.20;;;;;;;8.18;79.30;93396.25;5001560;28;20175;-79
2024/02/11 10:12:51;;;;;;;4.13;2.20;;;;;;;8.29;79.14;93396.75;5011251;28;20214;-80
2024/02/11 10:15:18;;;;;;;3.27;2.90;;;;;;;8.61;78.00;93398.84;5013260;28;20236;-78
2024/02/11 10:17:44;;;;;;;2.97;2.37;;;;;;;8.53;78.77;93398.97;5016713;28;20190;-79
2024/02/11 10:20:09;;;;;;;4.67;2.70;;;;;;;8.62;78.04;93408.19;5019620;28;20203;-79
2024/02/11 10:22:35;;;;;;;11.30;6.97;;;;;;;8.66;76.89;93413.81;5020417;28;20336;-79
2024/02/11 10:25:01;;;;;;;3.47;2.63;;;;;;;8.62;76.98;93417.75;5005132;28;20191;-79
2024/02/11 10:27:26;;;;;;;3.70;2.30;;;;;;;8.45;77.21;93419.78;5019772;28;20275;-79
2024/02/11 10:29:51;;;;;;;3.23;2.37;;;;;;;8.68;77.13;93422.97;5000348;28;20334;-79
2024/02/11 10:32:17;;;;;;;3.40;2.50;;;;;;;8.76;76.74;93425.44;5020690;28;20764;-79
2024/02/11 10:34:43;;;;;;;4.87;2.50;;;;;;;8.33;76.96;93432.41;5013124;28;20187;-80
2024/02/11 10:37:15;;;;;;;3.57;2.57;;;;;;;8.76;76.42;93437.56;5013268;28;20645;-79
2024/02/11 10:39:43;;;;;;;7.17;2.87;;;;;;;8.71;76.51;93445.06;5017295;28;20295;-80
2024/02/11 10:42:11;;;;;;;3.30;2.70;;;;;;;8.83;75.81;93440.97;5016174;28;20238;-78
2024/02/11 10:44:40;;;;;;;3.60;2.23;;;;;;;8.41;76.01;93442.66;5019453;28;20264;-80
2024/02/11 10:47:09;;;;;;;4.33;2.70;;;;;;;9.02;75.84;93439.53;5008730;28;20742;-79
2024/02/11 10:49:35;;;;;;;5.07;3.00;;;;;;;9.28;74.77;93438.91;5005972;28;20186;-80
2024/02/11 10:52:07;;;;;;;3.00;2.30;;;;;;;9.33;73.70;93432.16;5019921;28;20210;-79
2024/02/11 10:54:43;;;;;;;3.60;2.10;;;;;;;9.43;73.32;93431.78;5026061;28;20195;-80
2024/02/11 10:57:12;;;;;;;4.57;2.70;;;;;;;9.46;72.29;93438.41;5021173;28;20198;-79
2024/02/11 10:59:45;;;;;;;3.43;1.70;;;;;;;8.76;74.17;93443.53;5003644;28;20183;-79
2024/02/11 11:02:11;;;;;;;3.97;1.70;;;;;;;8.88;72.80;93440.44;5020649;28;20234;-79
2024/02/11 11:04:39;;;;;;;3.47;1.77;;;;;;;8.62;73.98;93441.81;5022037;28;20198;-80
2024/02/11 11:07:08;;;;;;;3.97;2.00;;;;;;;8.72;74.01;93446.69;5021273;28;20202;-79
2024/02/11 11:09:33;;;;;;;2.87;1.70;;;;;;;9.26;73.21;93452.03;5020505;28;20568;-79
2024/02/11 11:12:07;;;;;;;5.90;2.17;;;;;;;9.41;72.52;93445.94;5020636;28;20207;-79
2024/02/11 11:14:33;;;;;;;3.77;1.70;;;;;;;8.80;71.72;93451.72;5006532;28;20225;-79
2024/02/11 11:17:03;;;;;;;3.07;1.60;;;;;;;8.79;73.06;93457.88;5021523;28;20200;-79
2024/02/11 11:19:30;;;;;;;4.10;1.83;;;;;;;8.92;73.44;93454.59;5021286;28;20187;-79
2024/02/11 11:21:58;;;;;;;3.60;2.00;;;;;;;8.94;71.47;93458.59;5018737;28;20581;-79
2024/02/11 11:24:24;;;;;;;5.57;2.43;;;;;;;9.26;70.52;93452.03;5018127;28;20190;-79
2024/02/11 11:26:53;;;;;;;3.60;2.27;;;;;;;9.38;69.95;93449.72;5011308;28;20186;-80
2024/02/11 11:29:19;;;;;;;5.93;2.00;;;;;;;9.60;69.13;93453.00;5014139;28;20186;-80
2024/02/11 11:31:48;;;;;;;2.57;1.63;;;;;;;9.82;68.89;93451.13;5017295;28;20186;-79
2024/02/11 11:34:14;;;;;;;2.80;2.17;;;;;;;9.62;68.67;93453.59;5020057;28;20194;-80
2024/02/11 11:36:40;;;;;;;4.23;1.63;;;;;;;9.60;69.71;93458.97;5021776;28;20257;-79
2024/02/11 11:39:13;;;;;;;5.47;1.43;;;;;;;9.76;69.51;93447.50;5022106;28;20210;-79