Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:12;;;;;;;15.23;11.80;;;;;;;;;;521513;28;1359;-73
2022/03/02 00:00:27;;;;;;;15.75;12.63;;;;;;;;;;522167;28;1298;-73
2022/03/02 00:00:43;;;;;;;16.50;12.80;;;;;;;;;;525040;28;1707;-73
2022/03/02 00:00:59;;;;;;;16.67;12.85;;;;;;;;;;523358;28;1145;-73
2022/03/02 00:01:15;;;;;;;16.40;13.03;;;;;;;;;;525528;28;1089;-73
2022/03/02 00:01:30;;;;;;;17.33;13.98;;;;;;;;;;529288;27;1680;-73
2022/03/02 00:01:46;;;;;;;18.48;14.85;;;;;;;;;;527795;27;1643;-74
2022/03/02 00:02:01;;;;;;;18.97;15.63;;;;;;;;;;527307;28;1418;-74
2022/03/02 00:02:16;;;;;;;19.30;15.93;;;;;;;;;;526423;28;1617;-73
2022/03/02 00:02:31;;;;;;;19.55;15.48;;;;;;;;;;525071;28;1405;-74
2022/03/02 00:02:47;;;;;;;18.77;15.13;;;;;;;;;;524322;28;1281;-74
2022/03/02 00:03:02;;;;;;;18.27;15.20;;;;;;;;;;525666;28;1399;-73
2022/03/02 00:03:17;;;;;;;19.20;15.57;;;;;;;;;;525760;28;1371;-73
2022/03/02 00:03:33;;;;;;;20.37;15.93;;;;;;;;;;525728;28;1339;-73
2022/03/02 00:03:48;;;;;;;20.53;15.77;;;;;;;;;;523779;28;1364;-73
2022/03/02 00:04:04;;;;;;;19.67;15.43;;;;;;;;;;525627;28;1375;-73
2022/03/02 00:04:19;;;;;;;19.73;15.70;;;;;;;;;;523247;28;1375;-73
2022/03/02 00:04:34;;;;;;;19.38;15.73;;;;;;;;;;521260;28;1433;-74
2022/03/02 00:04:50;;;;;;;18.77;15.37;;;;;;;;;;522624;28;1379;-74
2022/03/02 00:05:05;;;;;;;18.60;15.07;;;;;;;;;;524359;28;1417;-73
2022/03/02 00:05:21;;;;;;;19.95;14.73;;;;;;;;;;523017;28;1370;-73
2022/03/02 00:05:36;;;;;;;20.35;15.00;;;;;;;;;;523737;28;1241;-73
2022/03/02 00:05:52;;;;;;;17.70;14.93;;;;;;;;;;523377;28;1198;-74
2022/03/02 00:06:09;;;;;;;16.60;13.80;;;;;;;;;;523966;28;1342;-73
2022/03/02 00:06:24;;;;;;;16.50;12.90;;;;;;;;;;525025;28;1472;-73
2022/03/02 00:06:40;;;;;;;15.75;12.35;;;;;;;;;;524527;28;1430;-73
2022/03/02 00:06:55;;;;;;;15.23;11.93;;;;;;;;;;524624;28;1423;-73
2022/03/02 00:07:10;;;;;;;15.90;12.13;;;;;;;;;;524594;28;1490;-73
2022/03/02 00:07:26;;;;;;;16.20;12.63;;;;;;;;;;523698;28;1491;-73
2022/03/02 00:07:41;;;;;;;16.15;12.57;;;;;;;;;;521712;28;1356;-73
2022/03/02 00:07:56;;;;;;;15.57;12.00;;;;;;;;;;521657;28;1386;-73
2022/03/02 00:08:12;;;;;;;14.73;11.97;;;;;;;;;;520645;28;1308;-73
2022/03/02 00:08:27;;;;;;;14.70;12.05;;;;;;;;;;522465;28;1378;-73
2022/03/02 00:08:43;;;;;;;14.60;12.10;;;;;;;;;;524736;28;1371;-73
2022/03/02 00:08:58;;;;;;;15.82;12.40;;;;;;;;;;523594;28;1391;-72
2022/03/02 00:09:14;;;;;;;16.07;12.47;;;;;;;;;;523955;28;1728;-73
2022/03/02 00:09:29;;;;;;;16.35;12.63;;;;;;;;;;525015;28;1227;-73
2022/03/02 00:09:45;;;;;;;17.37;12.60;;;;;;;;;;525723;28;1319;-73
2022/03/02 00:10:01;;;;;;;16.20;12.25;;;;;;;;;;523528;28;1759;-73
2022/03/02 00:10:16;;;;;;;14.65;12.10;;;;;;;;;;522997;28;1377;-73
2022/03/02 00:10:32;;;;;;;14.97;12.23;;;;;;;;;;526878;28;1334;-74
2022/03/02 00:10:47;;;;;;;15.13;12.13;;;;;;;;;;526672;28;1370;-73
2022/03/02 00:11:03;;;;;;;15.83;12.10;;;;;;;;;;526070;28;1922;-74
2022/03/02 00:11:19;;;;;;;15.88;11.90;;;;;;;;;;527993;27;1383;-74
2022/03/02 00:11:34;;;;;;;15.27;12.00;;;;;;;;;;525727;28;1382;-74
2022/03/02 00:11:50;;;;;;;15.20;12.00;;;;;;;;;;526042;27;1753;-74
2022/03/02 00:12:06;;;;;;;15.00;11.50;;;;;;;;;;527781;27;1326;-74
2022/03/02 00:12:21;;;;;;;14.70;11.65;;;;;;;;;;526881;28;1421;-74
2022/03/02 00:12:36;;;;;;;15.23;11.83;;;;;;;;;;523574;28;1369;-74
2022/03/02 00:12:51;;;;;;;15.83;12.10;;;;;;;;;;523794;28;1193;-74
2022/03/02 00:13:07;;;;;;;15.37;12.20;;;;;;;;;;524602;28;1358;-73
2022/03/02 00:13:22;;;;;;;15.97;12.30;;;;;;;;;;523756;28;1363;-73
2022/03/02 00:13:38;;;;;;;17.10;12.45;;;;;;;;;;523507;28;1360;-73
2022/03/02 00:13:54;;;;;;;16.90;12.50;;;;;;;;;;523642;28;1335;-74
2022/03/02 00:14:09;;;;;;;15.75;12.20;;;;;;;;;;524354;28;1462;-73
2022/03/02 00:14:25;;;;;;;13.80;11.27;;;;;;;;;;526303;28;1378;-73
2022/03/02 00:14:40;;;;;;;13.60;10.87;;;;;;;;;;526344;28;1450;-73
2022/03/02 00:14:57;;;;;;;13.90;10.70;;;;;;;;;;526402;28;1449;-73
2022/03/02 00:15:12;;;;;;;15.70;10.82;;;;;;;;;;526209;28;1410;-73
2022/03/02 00:15:27;;;;;;;15.55;10.82;;;;;;;;;;527103;28;1223;-73
2022/03/02 00:15:43;;;;;;;14.30;10.73;;;;;;;;;;526630;28;1457;-73
2022/03/02 00:15:58;;;;;;;13.77;10.60;;;;;;;;;;527367;27;1276;-73
2022/03/02 00:16:14;;;;;;;14.23;10.45;;;;;;;;;;528548;27;1321;-73
2022/03/02 00:16:30;;;;;;;13.63;10.20;;;;;;;;;;528671;27;1147;-73
2022/03/02 00:16:45;;;;;;;13.00;10.02;;;;;;;;;;529436;27;1405;-73
2022/03/02 00:17:00;;;;;;;13.70;10.03;;;;;;;;;;529293;27;1223;-73
2022/03/02 00:17:16;;;;;;;13.70;10.30;;;;;;;;;;528434;27;1789;-73
2022/03/02 00:17:32;;;;;;;13.80;10.40;;;;;;;;;;528991;27;1238;-74
2022/03/02 00:17:47;;;;;;;13.77;10.07;;;;;;;;;;526968;28;1250;-74
2022/03/02 00:18:02;;;;;;;13.70;10.05;;;;;;;;;;526962;28;1373;-73
2022/03/02 00:18:18;;;;;;;13.13;10.10;;;;;;;;;;524976;28;1172;-73
2022/03/02 00:18:33;;;;;;;13.87;10.10;;;;;;;;;;523473;28;1263;-73
2022/03/02 00:18:49;;;;;;;14.32;10.05;;;;;;;;;;521147;28;1394;-73
2022/03/02 00:19:05;;;;;;;13.73;10.10;;;;;;;;;;519515;28;1455;-74
2022/03/02 00:19:20;;;;;;;13.27;10.32;;;;;;;;;;520980;28;1412;-73
2022/03/02 00:19:37;;;;;;;12.27;9.73;;;;;;;;;;519080;28;2348;-73
2022/03/02 00:19:53;;;;;;;13.02;9.95;;;;;;;;;;520296;28;1203;-73
2022/03/02 00:20:08;;;;;;;12.95;10.13;;;;;;;;;;521289;28;1407;-72
2022/03/02 00:20:24;;;;;;;12.33;9.90;;;;;;;;;;521205;28;1291;-73
2022/03/02 00:20:39;;;;;;;13.38;9.95;;;;;;;;;;520933;28;1391;-73
2022/03/02 00:20:55;;;;;;;13.53;9.80;;;;;;;;;;523348;28;1478;-73
2022/03/02 00:21:10;;;;;;;13.43;9.93;;;;;;;;;;525955;28;1303;-73
2022/03/02 00:21:26;;;;;;;13.37;10.00;;;;;;;;;;525722;28;1303;-73
2022/03/02 00:21:41;;;;;;;13.85;10.18;;;;;;;;;;525970;28;1338;-73
2022/03/02 00:21:56;;;;;;;13.73;10.23;;;;;;;;;;523212;28;1383;-72
2022/03/02 00:22:12;;;;;;;12.70;10.10;;;;;;;;;;524073;28;1584;-73
2022/03/02 00:22:27;;;;;;;12.17;9.80;;;;;;;;;;525430;28;1370;-72
2022/03/02 00:22:43;;;;;;;12.60;9.70;;;;;;;;;;527860;28;1437;-73
2022/03/02 00:22:59;;;;;;;12.75;10.00;;;;;;;;;;527924;28;1416;-73
2022/03/02 00:23:14;;;;;;;13.57;10.33;;;;;;;;;;527620;28;1299;-73
2022/03/02 00:23:29;;;;;;;14.27;10.47;;;;;;;;;;527838;27;1405;-73
2022/03/02 00:23:44;;;;;;;14.30;10.53;;;;;;;;;;527646;27;1255;-73
2022/03/02 00:24:03;;;;;;;14.65;10.85;;;;;;;;;;527693;27;1382;-73
2022/03/02 00:24:20;;;;;;;14.30;10.88;;;;;;;;;;526234;28;1291;-74
2022/03/02 00:24:35;;;;;;;14.15;10.88;;;;;;;;;;526677;28;1467;-74
2022/03/02 00:24:51;;;;;;;14.35;10.80;;;;;;;;;;526680;28;1362;-74
2022/03/02 00:25:08;;;;;;;13.77;10.30;;;;;;;;;;527077;28;1417;-73
2022/03/02 00:25:24;;;;;;;13.38;10.20;;;;;;;;;;525143;28;1208;-73
2022/03/02 00:25:39;;;;;;;14.53;10.67;;;;;;;;;;522870;28;1348;-73
2022/03/02 00:25:55;;;;;;;14.70;10.77;;;;;;;;;;524575;28;1431;-73
2022/03/02 00:26:10;;;;;;;14.23;10.60;;;;;;;;;;525743;28;1412;-73
2022/03/02 00:26:25;;;;;;;13.77;10.52;;;;;;;;;;525660;28;1355;-73
2022/03/02 00:26:41;;;;;;;14.53;10.73;;;;;;;;;;523120;28;1492;-73
2022/03/02 00:26:57;;;;;;;16.10;10.83;;;;;;;;;;522765;28;1313;-74
2022/03/02 00:27:12;;;;;;;14.23;10.43;;;;;;;;;;523250;28;1303;-73
2022/03/02 00:27:28;;;;;;;14.03;10.67;;;;;;;;;;526097;28;1232;-73
2022/03/02 00:27:43;;;;;;;14.60;10.77;;;;;;;;;;528023;27;1326;-73
2022/03/02 00:27:59;;;;;;;14.00;10.27;;;;;;;;;;525867;28;1346;-73
2022/03/02 00:28:14;;;;;;;13.47;9.83;;;;;;;;;;524046;28;1438;-73
2022/03/02 00:28:29;;;;;;;13.82;9.73;;;;;;;;;;523629;28;1521;-73
2022/03/02 00:28:45;;;;;;;14.50;10.20;;;;;;;;;;521669;28;1383;-73
2022/03/02 00:29:01;;;;;;;13.95;10.23;;;;;;;;;;521534;28;1417;-73
2022/03/02 00:29:17;;;;;;;12.85;10.00;;;;;;;;;;522919;28;1660;-74
2022/03/02 00:29:32;;;;;;;12.73;9.97;;;;;;;;;;523293;28;1396;-74
2022/03/02 00:29:47;;;;;;;12.88;9.88;;;;;;;;;;523131;28;1521;-73
2022/03/02 00:30:10;;;;;;;14.37;10.10;;;;;;;;;;523370;28;1348;-73
2022/03/02 00:30:28;;;;;;;14.73;10.32;;;;;;;;;;524840;28;1177;-74
2022/03/02 00:30:43;;;;;;;14.10;10.30;;;;;;;;;;525004;28;1244;-73
2022/03/02 00:30:58;;;;;;;14.00;10.40;;;;;;;;;;522675;28;1998;-73
2022/03/02 00:31:14;;;;;;;13.03;10.20;;;;;;;;;;521958;28;1361;-73
2022/03/02 00:31:29;;;;;;;13.40;9.90;;;;;;;;;;523746;28;1382;-73
2022/03/02 00:31:45;;;;;;;14.20;9.80;;;;;;;;;;523859;28;1387;-73
2022/03/02 00:32:00;;;;;;;13.93;9.85;;;;;;;;;;524961;28;1371;-73
2022/03/02 00:32:16;;;;;;;15.47;9.90;;;;;;;;;;525854;28;1430;-74
2022/03/02 00:32:31;;;;;;;15.80;9.93;;;;;;;;;;524998;28;1340;-74
2022/03/02 00:32:47;;;;;;;13.20;9.80;;;;;;;;;;524901;28;1331;-74
2022/03/02 00:33:02;;;;;;;12.95;9.82;;;;;;;;;;524550;28;1386;-74
2022/03/02 00:33:17;;;;;;;14.00;10.27;;;;;;;;;;523325;28;1601;-74
2022/03/02 00:33:33;;;;;;;13.23;10.00;;;;;;;;;;522313;28;1174;-73
2022/03/02 00:33:48;;;;;;;13.05;10.07;;;;;;;;;;522236;28;1337;-74
2022/03/02 00:34:03;;;;;;;13.53;10.20;;;;;;;;;;523432;28;1336;-74
2022/03/02 00:34:19;;;;;;;14.43;10.23;;;;;;;;;;525267;28;1371;-73
2022/03/02 00:34:34;;;;;;;14.43;10.43;;;;;;;;;;523754;28;1375;-74
2022/03/02 00:34:49;;;;;;;13.53;10.30;;;;;;;;;;523509;28;1321;-74
2022/03/02 00:35:05;;;;;;;14.10;10.17;;;;;;;;;;522496;28;1407;-74
2022/03/02 00:35:21;;;;;;;13.68;10.23;;;;;;;;;;519536;28;1517;-74
2022/03/02 00:35:36;;;;;;;13.20;10.38;;;;;;;;;;521507;28;1242;-74
2022/03/02 00:35:51;;;;;;;13.30;10.33;;;;;;;;;;523084;28;1266;-74
2022/03/02 00:36:07;;;;;;;13.20;9.88;;;;;;;;;;523715;28;1359;-73
2022/03/02 00:36:22;;;;;;;13.27;10.00;;;;;;;;;;524308;28;1336;-73
2022/03/02 00:36:37;;;;;;;13.00;9.93;;;;;;;;;;525822;28;1481;-73
2022/03/02 00:36:53;;;;;;;12.88;9.90;;;;;;;;;;525770;28;1426;-73
2022/03/02 00:37:08;;;;;;;12.73;10.00;;;;;;;;;;523593;28;1432;-73
2022/03/02 00:37:23;;;;;;;13.13;10.00;;;;;;;;;;528648;27;1384;-73
2022/03/02 00:37:39;;;;;;;13.27;9.98;;;;;;;;;;526514;28;1393;-73
2022/03/02 00:37:54;;;;;;;13.00;10.10;;;;;;;;;;526896;28;1425;-73
2022/03/02 00:38:10;;;;;;;13.30;10.27;;;;;;;;;;526190;28;1441;-73
2022/03/02 00:38:26;;;;;;;14.40;10.30;;;;;;;;;;525878;28;1422;-73
2022/03/02 00:38:41;;;;;;;13.83;10.27;;;;;;;;;;525816;28;1394;-73
2022/03/02 00:38:56;;;;;;;13.25;10.20;;;;;;;;;;523619;28;1430;-73
2022/03/02 00:39:12;;;;;;;14.80;10.20;;;;;;;;;;524299;28;1347;-73
2022/03/02 00:39:27;;;;;;;15.93;10.50;;;;;;;;;;523266;28;1454;-73
2022/03/02 00:39:43;;;;;;;16.02;10.77;;;;;;;;;;523642;28;1450;-73
2022/03/02 00:40:00;;;;;;;14.20;10.35;;;;;;;;;;523099;28;1308;-73
2022/03/02 00:40:15;;;;;;;13.32;9.75;;;;;;;;;;522596;28;1383;-73
2022/03/02 00:40:30;;;;;;;13.90;9.95;;;;;;;;;;521295;28;1380;-73
2022/03/02 00:40:46;;;;;;;15.37;10.17;;;;;;;;;;521107;28;1270;-74
2022/03/02 00:41:01;;;;;;;14.57;10.07;;;;;;;;;;521668;28;1376;-73
2022/03/02 00:41:16;;;;;;;12.60;10.03;;;;;;;;;;522413;28;1388;-73
2022/03/02 00:41:32;;;;;;;12.80;10.03;;;;;;;;;;524449;28;1232;-73
2022/03/02 00:41:47;;;;;;;15.05;10.30;;;;;;;;;;525014;28;1132;-74
2022/03/02 00:42:03;;;;;;;15.57;10.60;;;;;;;;;;525390;28;1379;-73
2022/03/02 00:42:18;;;;;;;14.33;10.50;;;;;;;;;;524599;28;1466;-74
2022/03/02 00:42:33;;;;;;;13.87;9.93;;;;;;;;;;524976;28;1237;-74
2022/03/02 00:42:49;;;;;;;13.70;10.20;;;;;;;;;;525765;28;1418;-73
2022/03/02 00:43:04;;;;;;;12.90;10.18;;;;;;;;;;525745;28;1268;-74
2022/03/02 00:43:20;;;;;;;12.33;9.90;;;;;;;;;;526767;28;1398;-73
2022/03/02 00:43:35;;;;;;;12.93;10.03;;;;;;;;;;526220;28;1397;-73
2022/03/02 00:43:51;;;;;;;13.07;9.70;;;;;;;;;;524858;28;1312;-74
2022/03/02 00:44:07;;;;;;;14.07;9.80;;;;;;;;;;522620;28;1363;-73
2022/03/02 00:44:22;;;;;;;14.32;10.10;;;;;;;;;;522188;28;1388;-73
2022/03/02 00:44:38;;;;;;;14.13;10.10;;;;;;;;;;524865;28;1442;-74
2022/03/02 00:44:53;;;;;;;13.55;10.05;;;;;;;;;;524397;28;1245;-73
2022/03/02 00:45:08;;;;;;;13.90;10.07;;;;;;;;;;524539;28;1668;-73
2022/03/02 00:45:25;;;;;;;14.63;10.00;;;;;;;;;;523139;28;1040;-74
2022/03/02 00:45:40;;;;;;;14.98;10.10;;;;;;;;;;523436;28;1337;-73
2022/03/02 00:45:55;;;;;;;13.67;10.10;;;;;;;;;;525662;28;1606;-73
2022/03/02 00:46:10;;;;;;;13.37;9.90;;;;;;;;;;523931;28;1444;-73
2022/03/02 00:46:29;;;;;;;14.73;9.88;;;;;;;;;;523391;28;1371;-73
2022/03/02 00:46:44;;;;;;;14.32;9.82;;;;;;;;;;522983;28;1273;-73
2022/03/02 00:47:00;;;;;;;12.95;9.65;;;;;;;;;;523618;28;1335;-73
2022/03/02 00:47:16;;;;;;;13.10;10.00;;;;;;;;;;523967;28;1602;-74
2022/03/02 00:47:32;;;;;;;14.30;10.33;;;;;;;;;;524991;28;1438;-74
2022/03/02 00:47:48;;;;;;;13.65;10.00;;;;;;;;;;526045;28;1535;-73
2022/03/02 00:48:04;;;;;;;13.20;9.70;;;;;;;;;;526195;28;1568;-73
2022/03/02 00:48:20;;;;;;;13.80;9.90;;;;;;;;;;525423;28;1415;-74
2022/03/02 00:48:36;;;;;;;13.53;10.27;;;;;;;;;;525167;28;1279;-74
2022/03/02 00:48:51;;;;;;;12.68;9.82;;;;;;;;;;525413;28;1142;-75
2022/03/02 00:49:07;;;;;;;13.03;9.53;;;;;;;;;;525867;28;1311;-74
2022/03/02 00:49:26;;;;;;;12.90;9.75;;;;;;;;;;525166;28;1450;-74
2022/03/02 00:49:42;;;;;;;13.05;9.98;;;;;;;;;;526696;28;1250;-73
2022/03/02 00:49:58;;;;;;;13.87;10.00;;;;;;;;;;525836;28;1438;-73
2022/03/02 00:50:14;;;;;;;13.48;9.82;;;;;;;;;;525708;28;1386;-73
2022/03/02 00:50:30;;;;;;;12.57;9.80;;;;;;;;;;527924;28;1195;-73
2022/03/02 00:50:45;;;;;;;13.27;9.90;;;;;;;;;;527491;28;1346;-73
2022/03/02 00:51:01;;;;;;;15.03;10.00;;;;;;;;;;525411;28;1981;-73
2022/03/02 00:51:17;;;;;;;13.85;9.90;;;;;;;;;;523686;28;1351;-74
2022/03/02 00:51:32;;;;;;;12.13;9.70;;;;;;;;;;523722;28;1415;-73
2022/03/02 00:51:48;;;;;;;12.57;10.02;;;;;;;;;;524356;28;1340;-73
2022/03/02 00:52:04;;;;;;;13.33;9.83;;;;;;;;;;525772;28;1426;-74
2022/03/02 00:52:20;;;;;;;13.43;9.75;;;;;;;;;;524376;28;1364;-74
2022/03/02 00:52:35;;;;;;;13.00;10.07;;;;;;;;;;525801;28;1644;-74
2022/03/02 00:52:51;;;;;;;12.73;10.25;;;;;;;;;;525537;28;1391;-73
2022/03/02 00:53:07;;;;;;;12.00;9.87;;;;;;;;;;525917;28;1267;-74
2022/03/02 00:53:23;;;;;;;12.95;9.90;;;;;;;;;;526934;28;1464;-73
2022/03/02 00:53:39;;;;;;;14.77;9.93;;;;;;;;;;527077;28;1428;-73
2022/03/02 00:53:55;;;;;;;14.02;9.85;;;;;;;;;;523676;28;1355;-73
2022/03/02 00:54:10;;;;;;;13.13;9.80;;;;;;;;;;525144;28;1342;-73
2022/03/02 00:54:26;;;;;;;14.33;9.60;;;;;;;;;;525414;28;1378;-73
2022/03/02 00:54:42;;;;;;;13.73;9.77;;;;;;;;;;525797;28;1374;-73
2022/03/02 00:54:57;;;;;;;12.63;9.88;;;;;;;;;;523240;28;1750;-73
2022/03/02 00:55:13;;;;;;;13.47;9.93;;;;;;;;;;522612;28;1505;-73
2022/03/02 00:55:28;;;;;;;13.25;10.07;;;;;;;;;;523677;28;1368;-73
2022/03/02 00:55:44;;;;;;;12.70;10.20;;;;;;;;;;525907;28;1484;-73
2022/03/02 00:55:59;;;;;;;13.43;10.18;;;;;;;;;;527734;28;1396;-73
2022/03/02 00:56:14;;;;;;;13.77;9.90;;;;;;;;;;527480;28;1563;-73
2022/03/02 00:56:29;;;;;;;13.37;9.80;;;;;;;;;;524872;28;1390;-73
2022/03/02 00:56:45;;;;;;;13.37;9.90;;;;;;;;;;526514;27;1339;-73
2022/03/02 00:57:00;;;;;;;13.00;10.00;;;;;;;;;;527090;27;1357;-73
2022/03/02 00:57:15;;;;;;;12.23;9.87;;;;;;;;;;527789;28;1417;-73
2022/03/02 00:57:31;;;;;;;12.65;10.02;;;;;;;;;;526429;28;1453;-73
2022/03/02 00:57:46;;;;;;;13.57;10.30;;;;;;;;;;527859;28;1356;-74
2022/03/02 00:58:05;;;;;;;13.77;10.20;;;;;;;;;;527825;28;1413;-73
2022/03/02 00:58:20;;;;;;;13.63;10.27;;;;;;;;;;527180;28;1355;-74
2022/03/02 00:58:36;;;;;;;13.40;10.35;;;;;;;;;;524624;28;1382;-74
2022/03/02 00:58:51;;;;;;;13.43;10.57;;;;;;;;;;524651;28;1466;-74
2022/03/02 00:59:06;;;;;;;13.80;10.63;;;;;;;;;;524167;28;1240;-74
2022/03/02 00:59:22;;;;;;;14.07;10.60;;;;;;;;;;524514;28;1264;-74
2022/03/02 00:59:37;;;;;;;14.23;10.80;;;;;;;;;;525266;28;1522;-73
2022/03/02 00:59:53;;;;;;;14.13;10.63;;;;;;;;;;525727;28;1224;-73
2022/03/02 01:00:09;;;;;;;13.50;10.50;;;;;;;;;;525499;28;1430;-73
2022/03/02 01:00:24;;;;;;;14.07;10.65;;;;;;;;;;523509;28;1230;-73
2022/03/02 01:00:40;;;;;;;14.50;10.57;;;;;;;;;;523684;28;1284;-73
2022/03/02 01:00:55;;;;;;;14.17;10.13;;;;;;;;;;521574;28;1408;-73
2022/03/02 01:01:10;;;;;;;13.02;10.00;;;;;;;;;;521767;28;1526;-73
2022/03/02 01:01:26;;;;;;;12.70;10.27;;;;;;;;;;523277;28;1376;-73
2022/03/02 01:01:41;;;;;;;13.43;10.63;;;;;;;;;;523571;28;1378;-73
2022/03/02 01:01:57;;;;;;;13.70;10.68;;;;;;;;;;523687;28;1387;-73
2022/03/02 01:02:12;;;;;;;13.30;10.20;;;;;;;;;;525035;28;1277;-74
2022/03/02 01:02:27;;;;;;;13.15;10.32;;;;;;;;;;524953;28;1288;-73
2022/03/02 01:02:43;;;;;;;14.20;10.63;;;;;;;;;;524827;28;1395;-73
2022/03/02 01:02:59;;;;;;;14.25;10.52;;;;;;;;;;525474;28;1387;-73
2022/03/02 01:03:14;;;;;;;13.73;10.40;;;;;;;;;;524697;28;1466;-73
2022/03/02 01:03:29;;;;;;;12.95;10.32;;;;;;;;;;526388;28;1512;-73
2022/03/02 01:03:44;;;;;;;12.80;10.23;;;;;;;;;;525259;28;1568;-73
2022/03/02 01:04:00;;;;;;;13.90;10.50;;;;;;;;;;524496;28;1446;-73
2022/03/02 01:04:15;;;;;;;15.40;11.00;;;;;;;;;;524278;28;1249;-73
2022/03/02 01:04:31;;;;;;;15.25;11.10;;;;;;;;;;525413;28;1267;-73
2022/03/02 01:04:46;;;;;;;14.52;10.52;;;;;;;;;;523428;28;1403;-74
2022/03/02 01:05:03;;;;;;;14.40;10.67;;;;;;;;;;523272;28;1680;-73
2022/03/02 01:05:20;;;;;;;13.50;10.65;;;;;;;;;;521986;28;1498;-75
2022/03/02 01:05:35;;;;;;;13.15;10.57;;;;;;;;;;523734;28;1045;-74
2022/03/02 01:05:50;;;;;;;13.48;10.90;;;;;;;;;;525251;28;1165;-74
2022/03/02 01:06:05;;;;;;;14.27;10.87;;;;;;;;;;523525;28;1675;-74
2022/03/02 01:06:21;;;;;;;13.70;10.60;;;;;;;;;;522315;28;1272;-73
2022/03/02 01:06:36;;;;;;;15.05;10.93;;;;;;;;;;524171;28;1343;-74
2022/03/02 01:06:52;;;;;;;15.60;11.00;;;;;;;;;;523356;28;1374;-74
2022/03/02 01:07:07;;;;;;;15.45;10.93;;;;;;;;;;523613;28;1667;-73
2022/03/02 01:07:22;;;;;;;15.97;10.80;;;;;;;;;;522196;28;1320;-73
2022/03/02 01:07:38;;;;;;;14.18;10.60;;;;;;;;;;522703;28;1394;-73
2022/03/02 01:07:54;;;;;;;13.77;10.97;;;;;;;;;;522643;28;1268;-74
2022/03/02 01:08:09;;;;;;;14.23;11.02;;;;;;;;;;521784;28;1411;-73
2022/03/02 01:08:24;;;;;;;15.13;11.23;;;;;;;;;;523559;28;1310;-73
2022/03/02 01:08:40;;;;;;;15.02;11.35;;;;;;;;;;523694;28;1806;-73
2022/03/02 01:08:55;;;;;;;15.40;11.30;;;;;;;;;;523104;28;1598;-73
2022/03/02 01:09:10;;;;;;;15.20;11.33;;;;;;;;;;521875;28;1328;-73
2022/03/02 01:09:26;;;;;;;15.20;10.98;;;;;;;;;;521339;28;1252;-73
2022/03/02 01:09:41;;;;;;;16.50;11.17;;;;;;;;;;523825;28;1408;-73
2022/03/02 01:09:57;;;;;;;15.33;11.07;;;;;;;;;;525589;28;1352;-73
2022/03/02 01:10:12;;;;;;;13.77;10.80;;;;;;;;;;525351;28;1587;-73
2022/03/02 01:10:28;;;;;;;14.55;10.98;;;;;;;;;;525197;28;1189;-74
2022/03/02 01:10:43;;;;;;;15.47;11.00;;;;;;;;;;525266;28;1419;-73
2022/03/02 01:10:59;;;;;;;15.00;10.88;;;;;;;;;;525370;28;1922;-73
2022/03/02 01:11:14;;;;;;;14.57;10.90;;;;;;;;;;526548;28;1406;-72
2022/03/02 01:11:29;;;;;;;14.33;10.83;;;;;;;;;;525326;28;1470;-73
2022/03/02 01:11:45;;;;;;;14.98;10.73;;;;;;;;;;525704;28;1406;-73
2022/03/02 01:12:00;;;;;;;14.67;10.90;;;;;;;;;;523007;28;1265;-73
2022/03/02 01:12:15;;;;;;;14.60;11.20;;;;;;;;;;523836;28;1282;-73
2022/03/02 01:12:31;;;;;;;15.77;11.30;;;;;;;;;;524611;28;1413;-74
2022/03/02 01:12:47;;;;;;;15.18;11.13;;;;;;;;;;522691;28;1402;-74
2022/03/02 01:13:02;;;;;;;14.73;11.00;;;;;;;;;;522662;28;1392;-73
2022/03/02 01:13:18;;;;;;;14.73;10.93;;;;;;;;;;521595;28;1289;-73
2022/03/02 01:13:33;;;;;;;14.27;10.80;;;;;;;;;;519951;28;1404;-74
2022/03/02 01:13:49;;;;;;;14.07;11.00;;;;;;;;;;521050;28;1423;-73
2022/03/02 01:14:04;;;;;;;14.10;10.87;;;;;;;;;;522438;28;1467;-74
2022/03/02 01:14:20;;;;;;;15.00;10.57;;;;;;;;;;523078;28;1506;-73
2022/03/02 01:14:35;;;;;;;14.57;11.00;;;;;;;;;;524117;28;1256;-73
2022/03/02 01:14:51;;;;;;;14.23;10.83;;;;;;;;;;523685;28;1335;-74
2022/03/02 01:15:07;;;;;;;14.68;10.57;;;;;;;;;;524305;28;1409;-74
2022/03/02 01:15:22;;;;;;;14.52;10.90;;;;;;;;;;525256;28;1520;-73
2022/03/02 01:15:38;;;;;;;16.57;10.97;;;;;;;;;;526719;28;1252;-73
2022/03/02 01:15:53;;;;;;;17.73;11.07;;;;;;;;;;525349;28;1265;-73
2022/03/02 01:16:08;;;;;;;15.63;10.70;;;;;;;;;;523563;28;1423;-73
2022/03/02 01:16:24;;;;;;;14.97;10.60;;;;;;;;;;523792;28;1418;-73
2022/03/02 01:16:39;;;;;;;14.60;10.95;;;;;;;;;;524561;28;1383;-73
2022/03/02 01:16:54;;;;;;;14.90;10.93;;;;;;;;;;524998;28;1572;-73
2022/03/02 01:17:10;;;;;;;15.47;11.20;;;;;;;;;;522220;28;1270;-73
2022/03/02 01:17:25;;;;;;;15.80;11.05;;;;;;;;;;520475;28;1514;-73
2022/03/02 01:17:41;;;;;;;15.80;11.13;;;;;;;;;;521425;28;1387;-73
2022/03/02 01:17:57;;;;;;;15.10;11.27;;;;;;;;;;524934;28;1434;-73
2022/03/02 01:18:12;;;;;;;14.63;10.83;;;;;;;;;;526257;28;2908;-73
2022/03/02 01:18:28;;;;;;;14.97;10.70;;;;;;;;;;527726;28;1271;-73
2022/03/02 01:18:43;;;;;;;15.13;11.07;;;;;;;;;;527747;28;1248;-73
2022/03/02 01:18:58;;;;;;;15.67;11.17;;;;;;;;;;527183;28;1235;-73
2022/03/02 01:19:14;;;;;;;15.07;11.05;;;;;;;;;;527636;27;1374;-73
2022/03/02 01:19:29;;;;;;;14.53;11.40;;;;;;;;;;529721;27;1262;-73
2022/03/02 01:19:45;;;;;;;14.57;11.23;;;;;;;;;;529145;27;1302;-73
2022/03/02 01:20:01;;;;;;;14.17;10.87;;;;;;;;;;529744;27;1380;-73
2022/03/02 01:20:16;;;;;;;14.90;11.30;;;;;;;;;;525953;28;1368;-73
2022/03/02 01:20:31;;;;;;;15.27;11.20;;;;;;;;;;525214;28;1475;-74
2022/03/02 01:20:47;;;;;;;14.98;10.88;;;;;;;;;;526533;28;1370;-73
2022/03/02 01:21:03;;;;;;;15.23;11.27;;;;;;;;;;526884;28;1381;-74
2022/03/02 01:21:18;;;;;;;15.20;11.60;;;;;;;;;;526937;28;1387;-73
2022/03/02 01:21:33;;;;;;;14.35;11.35;;;;;;;;;;526300;28;1371;-73
2022/03/02 01:21:49;;;;;;;13.77;10.90;;;;;;;;;;526169;28;1331;-73
2022/03/02 01:22:06;;;;;;;13.80;11.13;;;;;;;;;;524445;28;1272;-73
2022/03/02 01:22:21;;;;;;;14.98;11.60;;;;;;;;;;526330;28;1225;-74
2022/03/02 01:22:36;;;;;;;15.93;11.40;;;;;;;;;;524368;28;1399;-74
2022/03/02 01:22:52;;;;;;;17.13;11.50;;;;;;;;;;524684;28;1435;-74
2022/03/02 01:23:07;;;;;;;16.33;11.50;;;;;;;;;;524818;28;1280;-74
2022/03/02 01:23:22;;;;;;;15.07;11.45;;;;;;;;;;526968;28;1355;-73
2022/03/02 01:23:38;;;;;;;14.97;11.30;;;;;;;;;;526782;28;1394;-74
2022/03/02 01:23:56;;;;;;;14.97;11.20;;;;;;;;;;526993;28;1244;-73
2022/03/02 01:24:11;;;;;;;14.95;11.15;;;;;;;;;;526248;28;1271;-73
2022/03/02 01:24:27;;;;;;;14.47;11.17;;;;;;;;;;524376;28;1353;-73
2022/03/02 01:24:43;;;;;;;16.03;11.37;;;;;;;;;;525187;28;1280;-73
2022/03/02 01:24:58;;;;;;;17.55;11.30;;;;;;;;;;526653;28;1251;-73
2022/03/02 01:25:13;;;;;;;16.58;11.25;;;;;;;;;;526565;28;1421;-73
2022/03/02 01:25:29;;;;;;;15.63;11.00;;;;;;;;;;526476;28;1161;-73
2022/03/02 01:25:44;;;;;;;15.80;11.30;;;;;;;;;;526161;28;1406;-73
2022/03/02 01:26:00;;;;;;;14.87;11.07;;;;;;;;;;523982;28;1335;-73
2022/03/02 01:26:15;;;;;;;14.63;11.10;;;;;;;;;;524116;28;1277;-73
2022/03/02 01:26:31;;;;;;;15.33;11.27;;;;;;;;;;527201;28;1331;-74
2022/03/02 01:26:46;;;;;;;15.30;11.23;;;;;;;;;;526724;28;1200;-73
2022/03/02 01:27:02;;;;;;;14.50;11.13;;;;;;;;;;526219;28;1371;-73
2022/03/02 01:27:18;;;;;;;14.30;10.80;;;;;;;;;;526638;28;1315;-73
2022/03/02 01:27:33;;;;;;;15.25;11.27;;;;;;;;;;526791;28;1382;-74
2022/03/02 01:27:48;;;;;;;15.90;11.67;;;;;;;;;;526299;28;1335;-73
2022/03/02 01:28:04;;;;;;;16.80;11.60;;;;;;;;;;526357;28;1577;-73
2022/03/02 01:28:19;;;;;;;18.90;11.70;;;;;;;;;;526354;28;1636;-73
2022/03/02 01:28:34;;;;;;;18.43;11.83;;;;;;;;;;526605;28;1437;-73
2022/03/02 01:28:51;;;;;;;16.35;11.60;;;;;;;;;;526389;28;1469;-73
2022/03/02 01:29:06;;;;;;;15.30;11.27;;;;;;;;;;526931;28;1533;-73
2022/03/02 01:29:23;;;;;;;14.57;11.17;;;;;;;;;;525372;28;1361;-73
2022/03/02 01:29:38;;;;;;;15.90;11.50;;;;;;;;;;526576;28;1311;-73
2022/03/02 01:29:53;;;;;;;18.20;11.80;;;;;;;;;;526811;28;1390;-73
2022/03/02 01:30:09;;;;;;;17.27;11.35;;;;;;;;;;525972;28;1415;-73
2022/03/02 01:30:24;;;;;;;15.33;11.43;;;;;;;;;;525798;28;1383;-73
2022/03/02 01:30:39;;;;;;;15.00;11.55;;;;;;;;;;526383;28;1422;-73
2022/03/02 01:30:55;;;;;;;14.47;11.07;;;;;;;;;;525044;28;1481;-73
2022/03/02 01:31:11;;;;;;;15.07;11.50;;;;;;;;;;526176;28;2042;-73
2022/03/02 01:31:26;;;;;;;15.32;11.60;;;;;;;;;;524925;28;1760;-73
2022/03/02 01:31:41;;;;;;;15.27;11.30;;;;;;;;;;524284;28;1557;-73
2022/03/02 01:31:57;;;;;;;16.25;11.73;;;;;;;;;;523382;28;1369;-73
2022/03/02 01:32:13;;;;;;;15.25;11.45;;;;;;;;;;522038;28;1329;-73
2022/03/02 01:32:28;;;;;;;15.30;11.10;;;;;;;;;;524612;28;1237;-73
2022/03/02 01:32:44;;;;;;;17.30;11.50;;;;;;;;;;524485;28;1391;-73
2022/03/02 01:32:59;;;;;;;17.07;11.50;;;;;;;;;;524530;28;1327;-72
2022/03/02 01:33:14;;;;;;;15.13;11.50;;;;;;;;;;524750;28;1467;-73
2022/03/02 01:33:30;;;;;;;14.73;11.47;;;;;;;;;;523800;28;1261;-73
2022/03/02 01:33:45;;;;;;;14.87;11.37;;;;;;;;;;524711;28;1659;-73