Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:03;;;;;;;10.88;6.18;;;;;;;-1.69;100.00;100689.81;5096269;28;20034;-73
2022/04/01 00:04:29;;;;;;;8.77;6.10;;;;;;;-1.70;100.00;100685.50;5096260;28;20028;-73
2022/04/01 00:06:54;;;;;;;8.30;6.05;;;;;;;-1.69;100.00;100689.81;5096225;28;20071;-73
2022/04/01 00:09:19;;;;;;;9.57;6.93;;;;;;;-1.70;100.00;100698.53;5095811;28;20039;-73
2022/04/01 00:11:45;;;;;;;11.52;6.55;;;;;;;-1.69;100.00;100689.81;5096162;28;20452;-72
2022/04/01 00:14:10;;;;;;;9.68;6.38;;;;;;;-1.68;100.00;100699.34;5078185;28;20028;-74
2022/04/01 00:16:35;;;;;;;9.48;6.60;;;;;;;-1.67;100.00;100708.84;5096126;28;20039;-73
2022/04/01 00:19:01;;;;;;;8.05;5.85;;;;;;;-1.67;100.00;100707.13;5096013;28;20047;-73
2022/04/01 00:21:26;;;;;;;7.88;6.40;;;;;;;-1.68;100.00;100707.19;5095524;28;20487;-72
2022/04/01 00:23:52;;;;;;;9.50;6.70;;;;;;;-1.68;100.00;100705.41;5096483;28;20042;-72
2022/04/01 00:26:17;;;;;;;12.57;6.88;;;;;;;-1.68;100.00;100704.56;5096118;28;20040;-74
2022/04/01 00:28:42;;;;;;;9.40;6.63;;;;;;;-1.68;100.00;100704.56;5096077;28;20032;-72
2022/04/01 00:31:09;;;;;;;9.85;6.57;;;;;;;-1.69;100.00;100708.09;5095811;28;20520;-72
2022/04/01 00:33:35;;;;;;;7.78;6.25;;;;;;;-1.68;100.00;100707.19;5096094;28;20043;-72
2022/04/01 00:36:01;;;;;;;9.52;6.50;;;;;;;-1.69;100.00;100710.69;5096358;28;20085;-72
2022/04/01 00:38:26;;;;;;;8.00;6.20;;;;;;;-1.70;100.00;100715.06;5095811;28;20118;-72
2022/04/01 00:40:51;;;;;;;10.48;6.68;;;;;;;-1.71;100.00;100715.13;5077616;28;20040;-72
2022/04/01 00:43:25;;;;;;;11.77;6.78;;;;;;;-1.71;100.00;100712.53;5096079;28;20116;-72
2022/04/01 00:45:50;;;;;;;9.93;6.00;;;;;;;-1.71;100.00;100718.59;5077632;28;20078;-72
2022/04/01 00:48:17;;;;;;;8.25;6.30;;;;;;;-1.69;100.00;100728.94;5095647;28;20424;-73
2022/04/01 00:50:43;;;;;;;9.15;6.82;;;;;;;-1.70;100.00;100729.84;5095444;28;20028;-72
2022/04/01 00:53:08;;;;;;;9.70;6.65;;;;;;;-1.71;100.00;100722.97;5094757;28;20403;-72
2022/04/01 00:55:34;;;;;;;11.05;6.45;;;;;;;-1.72;100.00;100727.31;5095216;28;20074;-72
2022/04/01 00:57:59;;;;;;;8.90;6.88;;;;;;;-1.73;100.00;100741.28;5094867;28;20028;-72
2022/04/01 01:00:25;;;;;;;11.73;7.25;;;;;;;-1.75;100.00;100732.66;5095533;28;20077;-72
2022/04/01 01:02:50;;;;;;;10.05;7.55;;;;;;;-1.75;100.00;100731.81;5095004;28;20036;-73
2022/04/01 01:05:16;;;;;;;11.38;7.63;;;;;;;-1.76;100.00;100744.03;5095047;28;20063;-78
2022/04/01 01:07:44;;;;;;;10.15;6.90;;;;;;;-1.77;100.00;100748.38;5095537;28;20032;-72
2022/04/01 01:10:10;;;;;;;15.13;7.88;;;;;;;-1.75;100.00;100737.03;5076861;28;20036;-72
2022/04/01 01:12:37;;;;;;;12.25;7.70;;;;;;;-1.77;100.00;100750.16;5095183;28;20036;-72
2022/04/01 01:15:14;;;;;;;13.18;7.90;;;;;;;-1.77;100.00;100750.16;5095505;28;20024;-72
2022/04/01 01:17:40;;;;;;;13.63;8.43;;;;;;;-1.78;100.00;100759.75;5094757;28;20028;-72
2022/04/01 01:20:12;;;;;;;12.13;7.88;;;;;;;-1.78;100.00;100751.03;5095316;28;20050;-72
2022/04/01 01:22:40;;;;;;;11.05;7.75;;;;;;;-1.78;100.00;100758.88;5094457;28;20456;-72
2022/04/01 01:25:07;;;;;;;11.55;8.30;;;;;;;-1.78;100.00;100757.13;5095280;28;20067;-72
2022/04/01 01:27:33;;;;;;;13.35;8.05;;;;;;;-1.78;100.00;100764.97;5059762;28;20032;-72
2022/04/01 01:29:58;;;;;;;13.93;8.18;;;;;;;-1.78;100.00;100759.75;5094481;28;20529;-72
2022/04/01 01:32:24;;;;;;;12.05;8.15;;;;;;;-1.79;100.00;100760.63;5094328;28;20424;-73
2022/04/01 01:34:49;;;;;;;14.57;8.07;;;;;;;-1.79;100.00;100760.63;5094513;28;20067;-71
2022/04/01 01:37:15;;;;;;;14.80;8.93;;;;;;;-1.78;100.00;100756.25;5094498;28;20494;-71
2022/04/01 01:39:40;;;;;;;14.75;8.65;;;;;;;-1.77;100.00;100761.41;5094335;28;20036;-71
2022/04/01 01:42:07;;;;;;;14.00;8.88;;;;;;;-1.75;100.00;100755.28;5094122;28;20387;-71
2022/04/01 01:44:33;;;;;;;18.80;9.63;;;;;;;-1.75;100.00;100756.13;5094239;28;20032;-71
2022/04/01 01:46:59;;;;;;;13.30;8.60;;;;;;;-1.74;100.00;100760.44;5076221;28;20028;-72
2022/04/01 01:49:24;;;;;;;14.90;8.23;;;;;;;-1.74;100.00;100760.44;5094157;28;20464;-72
2022/04/01 01:54:50;;;;;;;12.57;8.13;;;;;;;-1.74;100.00;100762.22;5094105;28;20046;-72
2022/04/01 01:57:22;;;;;;;11.35;7.93;;;;;;;-1.73;100.00;100769.13;5094272;28;20039;-72
2022/04/01 01:59:48;;;;;;;15.55;8.02;;;;;;;-1.72;100.00;100766.44;5094103;28;20470;-71
2022/04/01 02:02:14;;;;;;;12.43;8.02;;;;;;;-1.73;100.00;100772.59;5094026;28;20028;-71
2022/04/01 02:04:41;;;;;;;12.95;8.15;;;;;;;-1.73;100.00;100774.34;5094077;28;20479;-71
2022/04/01 02:07:08;;;;;;;14.40;8.52;;;;;;;-1.74;100.00;100760.44;5094462;28;20039;-75
2022/04/01 02:09:33;;;;;;;13.23;8.57;;;;;;;-1.73;100.00;100769.13;5094090;28;20024;-71
2022/04/01 02:11:59;;;;;;;15.25;8.68;;;;;;;-1.72;100.00;100781.25;5093879;28;20043;-71
2022/04/01 02:14:26;;;;;;;13.05;8.32;;;;;;;-1.72;100.00;100774.28;5075524;28;20044;-82
2022/04/01 02:16:52;;;;;;;12.43;8.25;;;;;;;-1.72;100.00;100776.03;5076109;28;20027;-71
2022/04/01 02:19:21;;;;;;;12.32;8.30;;;;;;;-1.71;100.00;100778.59;5093274;28;20495;-71
2022/04/01 02:21:54;;;;;;;13.88;8.65;;;;;;;-1.71;100.00;100775.97;5071833;28;20051;-71
2022/04/01 02:24:22;;;;;;;15.35;8.82;;;;;;;-1.71;100.00;100777.75;5073436;28;20041;-71
2022/04/01 02:26:48;;;;;;;13.60;7.75;;;;;;;-1.70;100.00;100779.44;5073889;28;20384;-71
2022/04/01 02:29:21;;;;;;;12.27;8.25;;;;;;;-1.70;100.00;100779.44;5073318;28;20028;-72
2022/04/01 02:31:48;;;;;;;12.85;8.07;;;;;;;-1.68;100.00;100775.84;5073535;28;20044;-71
2022/04/01 02:34:14;;;;;;;12.18;8.25;;;;;;;-1.68;100.00;100788.91;5072986;28;20039;-72
2022/04/01 02:36:39;;;;;;;11.50;8.88;;;;;;;-1.67;100.00;100797.56;5073158;28;20025;-72
2022/04/01 02:39:05;;;;;;;10.32;8.18;;;;;;;-1.69;100.00;100791.56;5073226;28;20465;-71
2022/04/01 02:41:32;;;;;;;12.00;8.32;;;;;;;-1.69;100.00;100802.84;5073057;28;20036;-74
2022/04/01 02:44:12;;;;;;;11.23;8.35;;;;;;;-1.69;100.00;100796.78;5070476;28;20029;-76
2022/04/01 02:46:39;;;;;;;15.20;9.43;;;;;;;-1.68;100.00;100795.88;5070188;28;20028;-77
2022/04/01 02:49:07;;;;;;;15.95;8.60;;;;;;;-1.68;100.00;100803.72;5070347;28;20040;-74
2022/04/01 02:51:36;;;;;;;12.93;8.93;;;;;;;-1.67;100.00;100808.00;5070149;28;20033;-77
2022/04/01 02:54:03;;;;;;;13.02;8.48;;;;;;;-1.67;100.00;100803.66;5070267;28;20037;-75
2022/04/01 02:56:29;;;;;;;17.13;8.75;;;;;;;-1.66;100.00;100815.75;5070312;28;20067;-78
2022/04/01 02:58:55;;;;;;;12.40;9.00;;;;;;;-1.65;100.00;100814.03;5070285;28;20043;-75
2022/04/01 03:01:21;;;;;;;13.27;8.57;;;;;;;-1.65;100.00;100816.63;5068677;28;20029;-75
2022/04/01 03:03:46;;;;;;;13.65;8.77;;;;;;;-1.65;100.00;100817.47;5070442;28;20033;-74
2022/04/01 03:06:12;;;;;;;15.50;9.30;;;;;;;-1.65;100.00;100830.53;5070714;28;20032;-74
2022/04/01 03:08:40;;;;;;;13.90;9.27;;;;;;;-1.64;100.00;100820.94;5070291;28;20114;-75
2022/04/01 03:11:06;;;;;;;18.05;9.40;;;;;;;-1.64;100.00;100827.00;5069927;28;20475;-75
2022/04/01 03:13:32;;;;;;;14.90;9.52;;;;;;;-1.63;100.00;100827.84;5069579;28;20094;-77
2022/04/01 03:15:57;;;;;;;12.90;9.18;;;;;;;-1.64;100.00;100828.78;5069997;28;20032;-75
2022/04/01 03:18:23;;;;;;;13.77;9.10;;;;;;;-1.64;100.00;100823.56;5074075;28;20029;-74
2022/04/01 03:20:48;;;;;;;15.98;9.18;;;;;;;-1.64;100.00;100834.00;5073865;28;20032;-75
2022/04/01 03:23:15;;;;;;;12.95;8.90;;;;;;;-1.66;100.00;100833.19;5072455;28;20048;-75
2022/04/01 03:25:41;;;;;;;13.45;9.70;;;;;;;-1.66;100.00;100833.19;5073965;28;20032;-77
2022/04/01 03:28:06;;;;;;;13.98;9.40;;;;;;;-1.67;100.00;100834.09;5072243;28;20055;-75
2022/04/01 03:30:32;;;;;;;14.68;10.07;;;;;;;-1.68;100.00;100833.25;5073756;28;20391;-78
2022/04/01 03:32:58;;;;;;;15.15;9.60;;;;;;;-1.67;100.00;100848.00;5073861;28;20064;-77
2022/04/01 03:35:24;;;;;;;13.35;9.65;;;;;;;-1.68;100.00;100850.69;5073493;28;20058;-75
2022/04/01 03:37:50;;;;;;;16.35;10.55;;;;;;;-1.69;100.00;100847.19;5072113;28;20040;-76
2022/04/01 03:40:16;;;;;;;17.00;10.45;;;;;;;-1.70;100.00;100853.34;5073973;28;20055;-76
2022/04/01 03:42:47;;;;;;;16.02;10.10;;;;;;;-1.71;100.00;100862.06;5073643;28;20025;-76
2022/04/01 03:45:13;;;;;;;20.15;11.00;;;;;;;-1.71;100.00;100862.06;5073657;28;20472;-76
2022/04/01 03:47:52;;;;;;;16.80;10.68;;;;;;;-1.70;100.00;100858.56;5073485;28;20032;-76
2022/04/01 03:50:24;;;;;;;18.52;11.05;;;;;;;-1.68;100.00;100856.72;5073593;28;20120;-75
2022/04/01 03:52:53;;;;;;;16.40;10.23;;;;;;;-1.67;100.00;100868.88;5073553;28;20107;-75
2022/04/01 03:55:24;;;;;;;17.00;10.00;;;;;;;-1.66;100.00;100870.56;5073094;28;20384;-75
2022/04/01 03:57:52;;;;;;;19.83;10.85;;;;;;;-1.67;100.00;100876.72;5073013;28;20108;-75
2022/04/01 04:00:18;;;;;;;18.67;10.52;;;;;;;-1.66;100.00;100875.78;5073242;28;20024;-76
2022/04/01 04:02:44;;;;;;;15.80;9.70;;;;;;;-1.65;100.00;100879.25;5071485;28;20376;-76
2022/04/01 04:05:10;;;;;;;14.73;9.60;;;;;;;-1.66;100.00;100890.59;5073130;28;20432;-75
2022/04/01 04:07:39;;;;;;;18.42;9.77;;;;;;;-1.67;100.00;100892.38;5073074;28;20032;-75
2022/04/01 04:10:06;;;;;;;13.23;8.77;;;;;;;-1.68;100.00;100895.88;5072912;28;20032;-75
2022/04/01 04:12:35;;;;;;;13.38;8.50;;;;;;;-1.67;100.00;100892.38;5072690;28;20448;-74
2022/04/01 04:15:01;;;;;;;18.02;9.63;;;;;;;-1.67;100.00;100897.59;5073038;28;20475;-75
2022/04/01 04:17:36;;;;;;;20.27;8.60;;;;;;;-1.66;100.00;100901.03;5072594;28;20032;-75
2022/04/01 04:20:14;;;;;;;14.38;8.90;;;;;;;-1.66;100.00;100904.47;5073054;28;20059;-74
2022/04/01 04:22:59;;;;;;;13.23;8.10;;;;;;;-1.66;100.00;100911.47;5085626;28;20526;-78
2022/04/01 04:25:32;;;;;;;16.85;8.00;;;;;;;-1.65;100.00;100905.34;5092754;28;20118;-75
2022/04/01 04:28:00;;;;;;;12.70;8.15;;;;;;;-1.65;100.00;100906.19;5092992;28;20036;-75
2022/04/01 04:30:42;;;;;;;14.90;7.97;;;;;;;-1.65;100.00;100921.00;5092773;28;20119;-74
2022/04/01 04:33:09;;;;;;;13.55;8.13;;;;;;;-1.66;100.00;100924.50;5093306;28;20035;-75
2022/04/01 04:35:40;;;;;;;15.45;8.57;;;;;;;-1.67;100.00;100923.66;5092827;28;20103;-75
2022/04/01 04:38:07;;;;;;;19.17;8.87;;;;;;;-1.66;100.00;100934.94;5092970;28;20143;-75
2022/04/01 04:40:34;;;;;;;15.85;8.05;;;;;;;-1.66;100.00;100940.16;5093150;28;20370;-75
2022/04/01 04:43:00;;;;;;;12.27;8.23;;;;;;;-1.67;100.00;100934.09;5092283;28;20035;-75
2022/04/01 04:45:27;;;;;;;13.65;8.40;;;;;;;-1.67;100.00;100939.31;5092828;28;20024;-75
2022/04/01 04:47:53;;;;;;;14.25;8.52;;;;;;;-1.67;100.00;100941.94;5074666;28;20042;-76
2022/04/01 04:50:19;;;;;;;14.45;7.82;;;;;;;-1.67;100.00;100944.53;5092719;28;20036;-76
2022/04/01 04:52:49;;;;;;;16.20;7.57;;;;;;;-1.66;100.00;100946.22;5092497;28;20135;-77
2022/04/01 04:55:18;;;;;;;18.15;8.35;;;;;;;-1.66;100.00;100948.84;5092717;28;20114;-76
2022/04/01 04:57:46;;;;;;;15.32;7.53;;;;;;;-1.66;100.00;100958.44;5092687;28;20490;-77
2022/04/01 05:00:13;;;;;;;14.40;7.22;;;;;;;-1.66;100.00;100967.09;5092265;28;20031;-75
2022/04/01 05:02:54;;;;;;;11.88;7.18;;;;;;;-1.65;100.00;100962.75;5091686;28;20123;-75
2022/04/01 05:05:41;;;;;;;13.73;7.25;;;;;;;-1.65;100.00;100973.19;5092409;28;20460;-75
2022/04/01 05:08:18;;;;;;;16.83;6.80;;;;;;;-1.64;100.00;100974.91;5092160;28;20057;-76
2022/04/01 05:10:51;;;;;;;12.40;7.18;;;;;;;-1.65;100.00;100984.47;5092161;28;20040;-76
2022/04/01 05:13:44;;;;;;;15.57;7.75;;;;;;;-1.66;100.00;100980.16;5092678;28;20028;-76
2022/04/01 05:16:24;;;;;;;10.82;6.18;;;;;;;-1.65;100.00;100986.25;5092385;28;20024;-76
2022/04/01 05:19:08;;;;;;;12.05;6.72;;;;;;;-1.65;100.00;100997.50;5092455;28;20104;-79
2022/04/01 05:21:54;;;;;;;14.23;6.60;;;;;;;-1.64;100.00;100998.38;5092351;28;20058;-76
2022/04/01 05:24:26;;;;;;;12.63;6.60;;;;;;;-1.62;100.00;101001.78;5092115;28;20049;-77
2022/04/01 05:26:54;;;;;;;;;;;;;;;-1.61;100.00;101013.94;5092820;28;20032;-79
2022/04/01 05:29:26;;;;;;;12.95;6.47;;;;;;;-1.59;100.00;101019.94;5091947;28;19999;-76
2022/04/01 05:32:03;;;;;;;14.40;6.55;;;;;;;-1.58;100.00;101019.03;5092223;28;20036;-79
2022/04/01 05:34:39;;;;;;;12.93;6.22;;;;;;;-1.57;100.00;101028.53;5092089;28;20058;-75
2022/04/01 05:37:06;;;;;;;11.68;5.72;;;;;;;-1.55;100.00;101028.47;5091959;28;20491;-75
2022/04/01 05:39:33;;;;;;;10.13;6.38;;;;;;;-1.54;100.00;101044.09;5091451;28;20024;-75
2022/04/01 05:42:00;;;;;;;9.43;5.88;;;;;;;-1.53;100.00;101045.78;5091810;28;20031;-75
2022/04/01 05:44:26;;;;;;;9.23;5.68;;;;;;;-1.51;100.00;101043.97;5092055;28;20395;-76
2022/04/01 05:46:53;;;;;;;11.60;6.15;;;;;;;-1.48;100.00;101051.72;5073532;28;20051;-76
2022/04/01 05:49:19;;;;;;;10.80;5.90;;;;;;;-1.46;100.00;101052.50;5091850;28;20118;-75
2022/04/01 05:51:48;;;;;;;9.48;5.82;;;;;;;-1.43;100.00;101051.53;5091803;28;20036;-75
2022/04/01 05:54:19;;;;;;;12.20;6.30;;;;;;;-1.40;100.00;101053.16;5091494;28;20185;-75
2022/04/01 05:56:45;;;;;;;7.07;5.57;;;;;;;-1.36;100.00;101058.22;5091689;28;20374;-75
2022/04/01 05:59:13;;;;;;;7.78;5.45;;;;;;;-1.31;100.00;101052.84;5091426;28;20032;-75
2022/04/01 06:01:47;;;;;;;8.55;4.47;;;;;;;-1.28;100.00;101063.16;5091297;28;20122;-75
2022/04/01 06:04:39;;;;;;;6.50;5.00;;;;;;;-1.26;100.00;101050.91;5073319;28;20032;-75
2022/04/01 06:07:10;;;;;;;9.43;5.10;;;;;;;-1.24;100.00;101059.50;5075203;28;20044;-74
2022/04/01 06:09:51;;;;;;;11.18;4.78;;;;;;;-1.23;100.00;101071.66;5091188;28;20118;-74
2022/04/01 06:12:52;;;;;;;15.90;5.72;;;;;;;-1.19;100.00;101075.03;5090810;28;20084;-76
2022/04/01 06:15:45;;;;;;;10.27;5.95;;;;;;;-1.14;100.00;101076.53;5091381;28;20047;-75
2022/04/01 06:18:10;;;;;;;9.13;4.53;;;;;;;-1.08;100.00;101078.91;5091152;28;20039;-75
2022/04/01 06:20:37;;;;;;;11.77;5.07;;;;;;;-1.05;100.00;101082.34;5091056;28;20036;-75
2022/04/01 06:23:16;;;;;;;9.90;4.60;;;;;;;-1.02;100.00;101077.84;5072408;28;20048;-76
2022/04/01 06:25:51;;;;;;;9.10;4.55;;;;;;;-0.94;100.00;101091.47;5091197;28;20031;-75
2022/04/01 06:28:24;;;;;;;15.18;4.70;;;;;;;-0.90;100.00;101084.34;5090761;28;20028;-76
2022/04/01 06:30:50;;;;;;;6.40;4.00;;;;;;;-0.84;100.00;101084.09;5091071;28;20032;-76
2022/04/01 06:33:37;;;;;;;9.15;5.35;;;;;;;-0.77;100.00;101090.81;5090886;28;20089;-76
2022/04/01 06:36:06;;;;;;;9.57;4.20;;;;;;;-0.68;100.00;101094.81;5091146;28;20043;-79
2022/04/01 06:38:53;;;;;;;9.02;4.00;;;;;;;-0.61;100.00;101103.25;5091343;28;20032;-76
2022/04/01 06:41:23;;;;;;;8.57;3.42;;;;;;;-0.62;100.00;101107.63;5090888;28;20046;-76
2022/04/01 06:43:49;;;;;;;12.48;3.15;;;;;;;-0.58;100.00;101106.63;5072450;28;20047;-76
2022/04/01 06:46:14;;;;;;;5.57;3.00;;;;;;;-0.58;100.00;101113.63;5090689;28;20063;-75
2022/04/01 06:48:40;;;;;;;4.82;2.92;;;;;;;-0.52;100.00;101113.38;5090360;28;20106;-74
2022/04/01 06:51:08;;;;;;;5.07;3.30;;;;;;;-0.50;100.00;101113.31;5089940;28;20097;-77
2022/04/01 06:53:36;;;;;;;5.38;3.05;;;;;;;-0.48;100.00;101116.69;5090749;28;20084;-74
2022/04/01 06:56:03;;;;;;;4.15;2.67;;;;;;;-0.39;100.00;101132.00;5090507;28;20036;-75
2022/04/01 06:58:30;;;;;;;9.65;2.72;;;;;;;-0.32;100.00;101130.00;5090496;28;20108;-75
2022/04/01 07:00:55;;;;;;;5.85;2.78;;;;;;;-0.29;100.00;101132.50;5090640;28;20118;-75
2022/04/01 07:03:21;;;;;;;4.80;2.80;;;;;;;-0.24;100.00;101134.03;5090411;28;20123;-75
2022/04/01 07:05:47;;;;;;;6.70;3.08;;;;;;;-0.20;100.00;101137.34;5090883;28;20061;-74
2022/04/01 07:08:15;;;;;;;8.77;2.95;;;;;;;-0.21;100.00;101127.78;5090492;28;20028;-75
2022/04/01 07:10:40;;;;;;;5.55;2.97;;;;;;;-0.23;100.00;101133.09;5090710;28;20043;-75
2022/04/01 07:13:06;;;;;;;7.60;2.92;;;;;;;-0.18;100.00;101138.13;5090776;28;20036;-74
2022/04/01 07:15:31;;;;;;;4.90;2.92;;;;;;;-0.11;100.00;101136.13;5090614;28;20456;-73
2022/04/01 07:17:57;;;;;;;5.18;2.80;;;;;;;-0.05;100.00;101144.56;5090241;28;20034;-74
2022/04/01 07:20:22;;;;;;;5.82;2.42;;;;;;;0.02;100.00;101145.19;5071971;28;20085;-76
2022/04/01 07:22:51;;;;;;;3.25;2.30;;;;;;;0.15;99.88;101155.97;5090454;28;20129;-75
2022/04/01 07:25:17;;;;;;;5.55;2.58;;;;;;;0.24;98.59;101155.59;5090039;28;20479;-76
2022/04/01 07:27:42;;;;;;;5.00;2.45;;;;;;;0.33;97.52;101149.97;5071809;28;20044;-76
2022/04/01 07:30:08;;;;;;;4.60;2.00;;;;;;;0.47;96.34;101161.63;5072163;28;20040;-75
2022/04/01 07:32:35;;;;;;;7.95;2.67;;;;;;;0.64;95.82;101159.13;5090189;28;20123;-76
2022/04/01 07:35:04;;;;;;;4.57;2.70;;;;;;;0.79;93.19;101154.09;5090410;28;20072;-76
2022/04/01 07:37:29;;;;;;;3.45;1.92;;;;;;;0.96;91.97;101167.31;5090661;28;20371;-76
2022/04/01 07:40:00;;;;;;;4.03;2.10;;;;;;;1.07;90.87;101156.31;5090348;28;20058;-74
2022/04/01 07:42:27;;;;;;;7.47;2.00;;;;;;;1.19;89.25;101165.41;5090280;28;20131;-74
2022/04/01 07:44:54;;;;;;;7.25;2.10;;;;;;;1.27;89.27;101162.41;5089790;28;20055;-76
2022/04/01 07:47:21;;;;;;;4.03;2.33;;;;;;;1.37;88.79;101175.06;5089933;28;20140;-75
2022/04/01 07:49:47;;;;;;;3.92;2.17;;;;;;;1.43;89.08;101176.50;5090546;28;20100;-76
2022/04/01 07:52:14;;;;;;;7.95;2.22;;;;;;;1.43;89.02;101179.13;5090270;28;20024;-76
2022/04/01 07:54:42;;;;;;;4.18;2.28;;;;;;;1.59;88.70;101176.66;5090099;28;20092;-74
2022/04/01 07:57:08;;;;;;;4.13;2.00;;;;;;;1.66;87.31;101185.09;5090023;28;20043;-76
2022/04/01 07:59:34;;;;;;;6.22;2.17;;;;;;;1.82;87.54;101178.19;5090538;28;20040;-74
2022/04/01 08:02:01;;;;;;;3.75;1.73;;;;;;;1.82;84.87;101182.56;5071688;28;20131;-74
2022/04/01 08:04:27;;;;;;;6.63;1.92;;;;;;;1.82;84.79;101191.31;5093548;28;20142;-76
2022/04/01 08:06:56;;;;;;;7.25;3.63;;;;;;;1.77;83.57;101185.41;5093970;28;20138;-76
2022/04/01 08:09:23;;;;;;;4.13;2.00;;;;;;;1.83;84.51;101190.34;5093398;28;20126;-76
2022/04/01 08:11:53;;;;;;;7.03;1.85;;;;;;;1.91;84.24;101192.59;5093699;28;20127;-76
2022/04/01 08:14:19;;;;;;;3.90;1.90;;;;;;;2.05;83.38;101191.94;5093639;28;20169;-77
2022/04/01 08:16:45;;;;;;;4.80;1.98;;;;;;;2.22;83.18;101196.34;5093776;28;20148;-75
2022/04/01 08:19:11;;;;;;;4.82;2.20;;;;;;;2.39;82.83;101200.75;5093870;28;20054;-76
2022/04/01 08:21:37;;;;;;;5.35;1.88;;;;;;;2.44;80.58;101206.63;5093343;28;20077;-77
2022/04/01 08:24:02;;;;;;;7.63;1.98;;;;;;;2.51;81.42;101215.03;5093440;28;20507;-77
2022/04/01 08:26:28;;;;;;;3.45;1.75;;;;;;;2.48;79.89;101205.56;5075422;28;20105;-76
2022/04/01 08:28:54;;;;;;;1.85;1.50;;;;;;;2.44;79.19;101212.72;5093631;28;20384;-76
2022/04/01 08:31:20;;;;;;;5.53;1.95;;;;;;;2.42;77.75;101217.22;5093448;28;20075;-76
2022/04/01 08:33:47;;;;;;;3.25;1.60;;;;;;;2.47;78.67;101217.81;5093349;28;20038;-77
2022/04/01 08:36:14;;;;;;;2.78;1.63;;;;;;;2.52;81.01;101222.84;5092853;28;20050;-77
2022/04/01 08:38:40;;;;;;;10.02;2.08;;;;;;;2.53;81.01;101215.84;5092727;28;20040;-76
2022/04/01 08:41:06;;;;;;;4.97;2.00;;;;;;;2.49;81.04;101228.25;5093202;28;20032;-79
2022/04/01 08:43:34;;;;;;;2.92;1.60;;;;;;;2.37;80.16;101224.47;5093003;28;20081;-73
2022/04/01 08:46:03;;;;;;;3.95;1.70;;;;;;;2.44;80.67;101236.38;5093146;28;20438;-74
2022/04/01 08:48:29;;;;;;;8.77;1.67;;;;;;;2.46;82.06;101233.66;5075702;28;20059;-78
2022/04/01 08:50:55;;;;;;;3.55;1.70;;;;;;;2.51;80.69;101241.31;5093379;28;20560;-73
2022/04/01 08:53:21;;;;;;;5.93;1.70;;;;;;;2.49;81.83;101240.56;5092924;28;20059;-74
2022/04/01 08:55:51;;;;;;;3.80;1.58;;;;;;;2.48;79.52;101242.34;5092888;28;20417;-73
2022/04/01 08:58:19;;;;;;;4.43;1.67;;;;;;;2.46;78.07;101254.69;5093148;28;20028;-74
2022/04/01 09:00:45;;;;;;;1.90;1.40;;;;;;;2.29;77.00;101252.91;5092853;28;20122;-74
2022/04/01 09:03:13;;;;;;;2.10;1.70;;;;;;;2.28;75.93;101256.44;5092742;28;20028;-76
2022/04/01 09:05:45;;;;;;;2.88;1.55;;;;;;;2.37;77.14;101261.25;5092462;28;20032;-76
2022/04/01 09:08:14;;;;;;;1.30;1.20;;;;;;;2.40;73.97;101263.72;5093343;28;20028;-75
2022/04/01 09:11:01;;;;;;;2.22;1.50;;;;;;;2.58;76.12;101266.34;5092803;28;20028;-75
2022/04/01 09:13:29;;;;;;;4.05;1.30;;;;;;;2.94;77.81;101271.53;5092430;28;20077;-77
2022/04/01 09:15:55;;;;;;;4.20;1.38;;;;;;;3.51;75.84;101265.06;5074498;28;20437;-73
2022/04/01 09:18:32;;;;;;;2.92;1.40;;;;;;;4.21;70.34;101265.53;5092885;28;20481;-76
2022/04/01 09:20:58;;;;;;;8.07;1.80;;;;;;;4.61;69.82;101282.63;5093288;28;20028;-76
2022/04/01 09:23:24;;;;;;;5.55;1.55;;;;;;;5.27;67.10;101291.88;5093294;28;20056;-74
2022/04/01 09:25:51;;;;;;;1.95;1.50;;;;;;;5.24;63.81;101294.69;5092119;28;20027;-76
2022/04/01 09:28:25;;;;;;;3.22;1.30;;;;;;;5.21;65.07;101293.09;5092555;28;20024;-75
2022/04/01 09:31:06;;;;;;;6.05;1.40;;;;;;;5.57;63.00;101285.63;5092117;28;20034;-75
2022/04/01 09:33:43;;;;;;;2.20;1.15;;;;;;;6.56;61.12;101289.94;5092700;28;20024;-76
2022/04/01 09:36:12;;;;;;;2.25;1.20;;;;;;;7.35;57.55;101298.69;5092123;28;20036;-75
2022/04/01 09:38:38;;;;;;;1.83;1.20;;;;;;;7.68;55.97;101303.41;5092408;28;20476;-77
2022/04/01 09:41:06;;;;;;;1.92;1.20;;;;;;;8.12;55.95;101302.00;5092227;28;20059;-78
2022/04/01 09:43:41;;;;;;;1.80;1.20;;;;;;;8.44;53.53;101298.81;5092023;28;20028;-78
2022/04/01 09:46:23;;;;;;;2.20;1.10;;;;;;;8.21;52.81;101299.63;5074781;28;20162;-79
2022/04/01 09:48:48;;;;;;;;;;;;;;;7.91;55.39;101300.91;5092498;28;20048;-79
2022/04/01 09:51:14;;;;;;;2.03;1.23;;;;;;;7.12;56.95;101310.84;5092371;28;19937;-74
2022/04/01 09:53:40;;;;;;;1.77;1.25;;;;;;;6.22;57.52;101314.13;5091962;28;20051;-75
2022/04/01 09:56:06;;;;;;;5.18;1.50;;;;;;;6.30;59.08;101303.91;5091950;28;20394;-76
2022/04/01 09:58:32;;;;;;;3.38;1.50;;;;;;;6.93;58.87;101313.91;5092029;28;20452;-77
2022/04/01 10:01:01;;;;;;;3.90;1.50;;;;;;;6.79;57.49;101317.47;5092171;28;20032;-76
2022/04/01 10:03:27;;;;;;;2.13;1.23;;;;;;;6.73;56.05;101313.44;5091408;28;20095;-71
2022/04/01 10:05:53;;;;;;;1.60;1.30;;;;;;;6.42;56.96;101317.25;5073617;28;20119;-76
2022/04/01 10:08:21;;;;;;;2.72;1.20;;;;;;;5.88;58.70;101318.03;5092311;28;20032;-75
2022/04/01 10:10:47;;;;;;;2.22;1.10;;;;;;;5.98;60.44;101324.47;5092458;28;20051;-77
2022/04/01 10:13:31;;;;;;;2.22;1.20;;;;;;;7.25;56.87;101322.28;5092870;28;20035;-76
2022/04/01 10:15:59;;;;;;;3.05;1.30;;;;;;;7.48;54.92;101325.13;5095326;28;20047;-78
2022/04/01 10:18:26;;;;;;;1.80;1.15;;;;;;;7.61;55.19;101328.63;5093312;28;20028;-76
2022/04/01 10:21:29;;;;;;;1.95;1.05;;;;;;;7.51;54.67;101340.81;5094904;28;20024;-76
2022/04/01 10:24:18;;;;;;;1.27;1.10;;;;;;;7.69;54.10;101339.53;5093004;28;20051;-77
2022/04/01 10:27:09;;;;;;;2.30;1.50;;;;;;;8.01;54.10;101340.84;5077556;28;20044;-77
2022/04/01 10:29:35;;;;;;;2.13;1.27;;;;;;;8.32;55.89;101349.25;5091487;28;20051;-76
2022/04/01 10:32:22;;;;;;;1.45;0.98;;;;;;;8.47;53.20;101351.63;5091016;28;20126;-76
2022/04/01 10:34:49;;;;;;;2.47;1.13;;;;;;;8.02;52.49;101340.75;5072866;28;20047;-75
2022/04/01 10:37:16;;;;;;;2.72;1.30;;;;;;;8.84;52.53;101345.41;5091463;28;20046;-77
2022/04/01 10:39:53;;;;;;;1.50;1.27;;;;;;;9.20;50.72;101350.69;5090861;28;20392;-76
2022/04/01 10:42:23;;;;;;;3.05;1.38;;;;;;;9.52;50.63;101349.06;5091204;28;20085;-75
2022/04/01 10:44:52;;;;;;;2.83;1.58;;;;;;;9.22;49.96;101346.09;5091326;28;20046;-76
2022/04/01 10:47:21;;;;;;;1.48;1.33;;;;;;;9.11;50.26;101336.31;5091494;28;20341;-78
2022/04/01 10:52:31;;;;;;;3.08;1.30;;;;;;;9.71;51.50;101348.44;5091261;28;20058;-76
2022/04/01 10:55:02;;;;;;;2.05;1.50;;;;;;;9.41;51.79;101345.53;5091246;28;20435;-76
2022/04/01 10:57:34;;;;;;;3.22;1.30;;;;;;;8.54;48.42;101348.53;5090871;28;20028;-77
2022/04/01 11:00:07;;;;;;;1.65;1.23;;;;;;;8.36;53.22;101359.50;5090632;28;20036;-77
2022/04/01 11:02:33;;;;;;;6.30;1.70;;;;;;;8.65;51.15;101357.38;5091015;28;20074;-77
2022/04/01 11:05:00;;;;;;;6.43;1.50;;;;;;;8.20;51.90;101361.59;5090296;28;20043;-78
2022/04/01 11:07:25;;;;;;;3.75;1.60;;;;;;;7.97;53.13;101357.91;5090868;28;20032;-77
2022/04/01 11:09:56;;;;;;;1.85;1.50;;;;;;;7.33;54.80;101372.03;5090662;28;20032;-76
2022/04/01 11:12:36;;;;;;;2.55;1.45;;;;;;;6.80;54.53;101370.28;5091006;28;20034;-77
2022/04/01 11:15:11;;;;;;;2.28;1.60;;;;;;;5.98;57.28;101366.75;5090653;28;20079;-77
2022/04/01 11:17:37;;;;;;;3.92;1.60;;;;;;;5.30;59.22;101370.84;5072179;28;20032;-78
2022/04/01 11:20:12;;;;;;;2.45;1.42;;;;;;;4.93;60.65;101379.13;5090895;28;20076;-75
2022/04/01 11:22:41;;;;;;;3.55;1.90;;;;;;;4.84;61.45;101373.56;5090319;28;20464;-78
2022/04/01 11:25:08;;;;;;;2.45;1.63;;;;;;;5.45;61.87;101383.13;5090984;28;20132;-77
2022/04/01 11:27:34;;;;;;;3.08;1.77;;;;;;;7.04;61.45;101377.53;5090829;28;20175;-77
2022/04/01 11:30:08;;;;;;;2.35;1.50;;;;;;;8.70;52.93;101377.41;5090588;28;20038;-77
2022/04/01 11:32:38;;;;;;;2.05;1.70;;;;;;;9.12;49.95;101383.13;5091033;28;20056;-75
2022/04/01 11:35:08;;;;;;;7.28;1.90;;;;;;;8.00;50.51;101370.94;5090178;28;20436;-78