Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:36;;;;;;;28.10;17.70;;;;;;;16.74;100.00;100220.97;5391179;26;20280;-60
2024/04/09 00:03:01;;;;;;;25.30;17.35;;;;;;;16.39;100.00;100206.50;5388618;26;20238;-58
2024/04/09 00:05:31;;;;;;;26.08;18.08;;;;;;;16.43;100.00;100209.81;5391262;26;20241;-57
2024/04/09 00:07:58;;;;;;;25.40;18.77;;;;;;;16.54;100.00;100209.00;5388819;26;20570;-57
2024/04/09 00:10:24;;;;;;;26.35;18.10;;;;;;;16.70;100.00;100214.06;5443064;26;20653;-58
2024/04/09 00:12:49;;;;;;;29.13;17.88;;;;;;;16.59;100.00;100206.78;5419822;26;20233;-58
2024/04/09 00:15:17;;;;;;;27.95;19.52;;;;;;;16.61;100.00;100215.63;5418790;26;20233;-59
2024/04/09 00:17:45;;;;;;;26.27;17.33;;;;;;;16.53;100.00;100232.44;5417394;26;20814;-59
2024/04/09 00:20:18;;;;;;;23.60;17.33;;;;;;;16.46;100.00;100224.94;5417229;26;20233;-59
2024/04/09 00:22:45;;;;;;;27.27;17.77;;;;;;;16.53;100.00;100231.59;5394868;26;20234;-59
2024/04/09 00:25:12;;;;;;;24.48;16.60;;;;;;;16.46;100.00;100227.66;5418963;26;20244;-59
2024/04/09 00:27:39;;;;;;;31.25;19.17;;;;;;;16.45;100.00;100215.09;5418368;26;20350;-58
2024/04/09 00:30:05;;;;;;;28.80;18.80;;;;;;;16.48;100.00;100209.50;5419696;26;20336;-58
2024/04/09 00:32:30;;;;;;;28.27;18.98;;;;;;;16.53;100.00;100215.38;5418114;26;20236;-58
2024/04/09 00:34:55;;;;;;;32.28;19.13;;;;;;;16.43;100.00;100201.69;5419648;26;20287;-58
2024/04/09 00:37:22;;;;;;;29.10;19.75;;;;;;;16.21;100.00;100194.41;5418580;26;20303;-57
2024/04/09 00:39:48;;;;;;;32.97;22.10;;;;;;;16.29;100.00;100208.19;5418857;26;20651;-58
2024/04/09 00:42:13;;;;;;;35.65;22.92;;;;;;;16.36;100.00;100200.47;5418549;26;20241;-58
2024/04/09 00:44:38;;;;;;;34.47;23.30;;;;;;;16.22;100.00;100202.41;5419035;26;20245;-58
2024/04/09 00:47:04;;;;;;;35.72;25.08;;;;;;;16.10;100.00;100214.16;5416647;26;20241;-59
2024/04/09 00:49:33;;;;;;;36.33;22.73;;;;;;;16.18;100.00;100219.81;5416627;26;20283;-60
2024/04/09 00:51:59;;;;;;;36.75;24.92;;;;;;;16.18;100.00;100214.41;5416720;26;20354;-60
2024/04/09 00:54:25;;;;;;;40.30;24.85;;;;;;;16.00;100.00;100210.41;5411336;26;20245;-59
2024/04/09 00:56:50;;;;;;;40.15;27.17;;;;;;;15.98;100.00;100202.44;5430927;26;20344;-60
2024/04/09 00:59:16;;;;;;;40.20;24.60;;;;;;;15.97;100.00;100219.63;5429594;26;20821;-59
2024/04/09 01:01:43;;;;;;;41.00;23.77;;;;;;;15.80;100.00;100226.31;5448754;26;20234;-57
2024/04/09 01:04:09;;;;;;;40.72;25.33;;;;;;;15.74;100.00;100237.50;5418155;26;20237;-57
2024/04/09 01:06:35;;;;;;;40.38;26.25;;;;;;;15.74;100.00;100242.06;5414722;26;20233;-57
2024/04/09 01:09:01;;;;;;;43.63;27.92;;;;;;;15.90;100.00;100250.78;5428741;26;20240;-59
2024/04/09 01:11:26;;;;;;;43.58;27.42;;;;;;;15.67;100.00;100253.31;5405239;26;20249;-59
2024/04/09 01:13:53;;;;;;;39.78;25.10;;;;;;;15.55;100.00;100262.31;5383460;26;20249;-59
2024/04/09 01:16:18;;;;;;;39.45;24.33;;;;;;;15.56;100.00;100272.16;5408497;26;20241;-58
2024/04/09 01:18:44;;;;;;;36.03;23.10;;;;;;;15.53;100.00;100283.19;5407460;26;20819;-56
2024/04/09 01:21:10;;;;;;;38.10;23.23;;;;;;;15.43;100.00;100279.41;5386620;26;20273;-57
2024/04/09 01:23:36;;;;;;;33.25;22.05;;;;;;;15.52;100.00;100278.75;5385955;26;20288;-57
2024/04/09 01:26:02;;;;;;;33.17;23.05;;;;;;;15.43;100.00;100292.91;5409538;26;20350;-59
2024/04/09 01:28:28;;;;;;;34.72;21.65;;;;;;;15.29;100.00;100308.25;5386603;26;20238;-59
2024/04/09 01:30:55;;;;;;;36.33;22.35;;;;;;;15.28;100.00;100303.84;5413355;26;20241;-57
2024/04/09 01:33:21;;;;;;;31.85;22.15;;;;;;;15.11;100.00;100304.16;5389031;26;20242;-57
2024/04/09 01:35:47;;;;;;;20.98;12.63;;;;;;;14.86;100.00;100324.78;5389514;26;20234;-57
2024/04/09 01:38:13;;;;;;;21.25;11.90;;;;;;;14.82;100.00;100311.59;5387510;26;20843;-58
2024/04/09 01:40:38;;;;;;;11.90;6.25;;;;;;;14.87;100.00;100320.22;5387114;26;20238;-56
2024/04/09 01:43:04;;;;;;;8.57;5.10;;;;;;;14.87;100.00;100334.59;5386335;26;20238;-59
2024/04/09 01:45:30;;;;;;;8.50;4.53;;;;;;;14.70;100.00;100318.69;5388424;26;20293;-58
2024/04/09 01:47:55;;;;;;;7.47;3.88;;;;;;;14.63;100.00;100340.69;5386989;26;20723;-58
2024/04/09 01:50:21;;;;;;;7.90;3.22;;;;;;;14.58;100.00;100336.56;5409739;26;20267;-57
2024/04/09 01:52:48;;;;;;;6.25;3.35;;;;;;;14.58;100.00;100344.66;5398451;26;20229;-58
2024/04/09 01:55:14;;;;;;;8.50;3.55;;;;;;;14.72;100.00;100338.34;5396126;26;20682;-57
2024/04/09 01:57:39;;;;;;;9.45;3.47;;;;;;;14.41;100.00;100352.03;5404789;26;20237;-58
2024/04/09 02:00:19;;;;;;;7.32;3.55;;;;;;;14.27;100.00;100347.56;5407016;26;20240;-58
2024/04/09 02:02:52;;;;;;;6.07;1.75;;;;;;;14.22;100.00;100346.13;5403855;26;20241;-60
2024/04/09 02:05:19;;;;;;;9.77;2.53;;;;;;;14.21;100.00;100352.47;5419993;26;20329;-60
2024/04/09 02:07:45;;;;;;;6.68;2.72;;;;;;;14.11;100.00;100354.94;5420402;26;20241;-60
2024/04/09 02:10:11;;;;;;;8.82;2.45;;;;;;;14.14;100.00;100349.34;5437274;26;20675;-59
2024/04/09 02:12:38;;;;;;;7.05;1.88;;;;;;;14.07;100.00;100350.69;5385038;26;20305;-59
2024/04/09 02:15:04;;;;;;;6.82;2.13;;;;;;;13.76;100.00;100358.09;5411944;26;20252;-59
2024/04/09 02:17:30;;;;;;;11.55;2.80;;;;;;;13.49;100.00;100350.81;5402508;26;20241;-59
2024/04/09 02:19:56;;;;;;;6.07;1.90;;;;;;;13.61;100.00;100357.22;5389545;26;20292;-56
2024/04/09 02:22:21;;;;;;;11.43;2.40;;;;;;;13.40;100.00;100335.25;5409107;26;20232;-57
2024/04/09 02:24:47;;;;;;;8.18;2.03;;;;;;;13.44;100.00;100357.44;5421590;26;20289;-57
2024/04/09 02:27:13;;;;;;;9.60;2.25;;;;;;;13.47;100.00;100371.56;5390736;26;20281;-57
2024/04/09 02:29:38;;;;;;;8.70;2.63;;;;;;;13.55;100.00;100371.06;5394951;26;20571;-58
2024/04/09 02:32:05;;;;;;;9.30;2.17;;;;;;;13.36;100.00;100379.44;5407270;26;20272;-57
2024/04/09 02:34:35;;;;;;;7.20;1.80;;;;;;;13.40;100.00;100383.69;5395451;26;20613;-58
2024/04/09 02:37:07;;;;;;;7.45;2.38;;;;;;;13.10;100.00;100389.94;5405803;26;20720;-59
2024/04/09 02:39:32;;;;;;;6.18;2.10;;;;;;;12.97;100.00;100384.47;5390824;26;20342;-59
2024/04/09 02:42:00;;;;;;;10.43;1.90;;;;;;;13.08;100.00;100369.47;5388880;26;20249;-59
2024/04/09 02:44:25;;;;;;;10.20;2.15;;;;;;;13.01;100.00;100394.03;5398290;26;20237;-59
2024/04/09 02:46:51;;;;;;;12.52;2.00;;;;;;;12.98;100.00;100388.00;5401179;26;20304;-59
2024/04/09 02:49:16;;;;;;;8.60;1.88;;;;;;;12.92;100.00;100401.81;5386748;26;20279;-58
2024/04/09 02:51:41;;;;;;;7.82;2.22;;;;;;;13.00;100.00;100400.41;5386050;26;20253;-58
2024/04/09 02:54:08;;;;;;;13.20;2.40;;;;;;;12.80;100.00;100406.97;5386199;26;20285;-59
2024/04/09 02:56:34;;;;;;;7.07;1.90;;;;;;;12.82;100.00;100412.25;5385734;26;20284;-58
2024/04/09 02:59:00;;;;;;;7.82;2.42;;;;;;;12.93;100.00;100415.16;5410275;26;20242;-59
2024/04/09 03:01:25;;;;;;;10.93;2.67;;;;;;;12.78;100.00;100416.94;5386572;26;20246;-58
2024/04/09 03:03:50;;;;;;;11.73;2.35;;;;;;;12.85;100.00;100412.06;5417883;26;20820;-58
2024/04/09 03:06:16;;;;;;;13.45;2.92;;;;;;;12.78;100.00;100416.94;5420961;26;20233;-58
2024/04/09 03:08:42;;;;;;;15.05;2.80;;;;;;;12.69;100.00;100419.31;5397537;26;20233;-59
2024/04/09 03:11:16;;;;;;;10.07;2.72;;;;;;;12.87;100.00;100417.38;5421334;26;20241;-58
2024/04/09 03:13:44;;;;;;;15.77;3.60;;;;;;;12.76;100.00;100412.63;5411073;26;20238;-58
2024/04/09 03:16:13;;;;;;;13.57;2.75;;;;;;;12.92;100.00;100412.56;5387939;26;20723;-58
2024/04/09 03:18:39;;;;;;;7.43;2.63;;;;;;;12.93;100.00;100420.53;5400973;26;20573;-57
2024/04/09 03:21:04;;;;;;;12.40;2.90;;;;;;;12.86;100.00;100397.66;5400089;26;20238;-59
2024/04/09 03:23:30;;;;;;;5.18;2.47;;;;;;;12.81;100.00;100389.88;5422095;26;20237;-59
2024/04/09 03:25:55;;;;;;;10.73;3.35;;;;;;;12.91;100.00;100390.19;5400345;26;20234;-59
2024/04/09 03:28:20;;;;;;;12.80;3.00;;;;;;;12.50;100.00;100374.72;5422825;26;20236;-59
2024/04/09 03:30:55;;;;;;;8.98;2.17;;;;;;;12.64;100.00;100329.06;5398724;26;20286;-58
2024/04/09 03:33:21;;;;;;;12.73;2.42;;;;;;;12.93;100.00;100371.28;5388372;26;20230;-58
2024/04/09 03:35:52;;;;;;;12.40;2.63;;;;;;;12.90;100.00;100358.03;5415181;26;20793;-58
2024/04/09 03:38:18;;;;;;;15.10;2.75;;;;;;;12.76;100.00;100357.03;5444728;26;20293;-59
2024/04/09 03:40:55;;;;;;;12.38;2.67;;;;;;;12.85;100.00;100371.75;5399571;26;20289;-59
2024/04/09 03:43:20;;;;;;;12.23;2.55;;;;;;;13.03;100.00;100381.41;5423740;26;20480;-59
2024/04/09 03:46:06;;;;;;;7.45;2.10;;;;;;;13.01;100.00;100385.97;5417627;26;20647;-58
2024/04/09 03:48:36;;;;;;;15.88;3.35;;;;;;;12.91;100.00;100402.75;5387451;26;20281;-58
2024/04/09 03:51:02;;;;;;;13.93;3.05;;;;;;;12.80;100.00;100408.78;5390218;26;20281;-58
2024/04/09 03:53:27;;;;;;;17.00;3.63;;;;;;;12.62;100.00;100408.06;5407730;26;20242;-58
2024/04/09 03:55:57;;;;;;;15.88;2.63;;;;;;;12.50;100.00;100396.19;5425998;26;20245;-57
2024/04/09 03:58:23;;;;;;;15.48;2.83;;;;;;;12.54;100.00;100430.00;5423788;26;20252;-57
2024/04/09 04:01:03;;;;;;;12.70;2.38;;;;;;;12.21;100.00;100385.31;5421479;26;20337;-60
2024/04/09 04:03:30;;;;;;;11.00;2.78;;;;;;;12.57;100.00;100434.31;5398667;26;20315;-60
2024/04/09 04:05:56;;;;;;;14.00;3.03;;;;;;;12.53;100.00;100449.75;5422459;26;20370;-59
2024/04/09 04:08:23;;;;;;;12.50;2.58;;;;;;;12.29;100.00;100449.34;5420346;26;20302;-60
2024/04/09 04:10:58;;;;;;;8.98;1.88;;;;;;;12.25;100.00;100439.72;5435577;26;20266;-58
2024/04/09 04:13:25;;;;;;;10.25;2.13;;;;;;;12.28;100.00;100429.69;5427985;26;20232;-59
2024/04/09 04:16:04;;;;;;;14.85;2.67;;;;;;;12.45;100.00;100442.16;5421795;26;20706;-56
2024/04/09 04:18:36;;;;;;;13.30;2.08;;;;;;;12.37;100.00;100448.91;5425622;26;20275;-59
2024/04/09 04:21:07;;;;;;;19.02;2.47;;;;;;;12.55;100.00;100444.31;5425772;26;20245;-59
2024/04/09 04:23:33;;;;;;;14.93;3.42;;;;;;;12.48;100.00;100449.13;5401701;26;20245;-60
2024/04/09 04:26:08;;;;;;;15.48;3.17;;;;;;;12.45;100.00;100463.63;5399609;26;20318;-59
2024/04/09 04:28:35;;;;;;;15.60;2.53;;;;;;;12.50;100.00;100468.75;5404049;26;20761;-57
2024/04/09 04:31:05;;;;;;;13.25;3.17;;;;;;;12.21;100.00;100435.47;5396379;26;20566;-58
2024/04/09 04:33:30;;;;;;;19.52;3.03;;;;;;;12.58;100.00;100462.94;5386911;26;20765;-58
2024/04/09 04:35:56;;;;;;;15.55;2.38;;;;;;;12.47;100.00;100471.59;5410782;26;20236;-58
2024/04/09 04:38:21;;;;;;;15.57;2.97;;;;;;;12.33;100.00;100483.13;5402422;26;20557;-59
2024/04/09 04:40:47;;;;;;;17.10;2.78;;;;;;;12.44;100.00;100496.81;5417493;26;20229;-59
2024/04/09 04:43:13;;;;;;;16.05;2.92;;;;;;;12.27;100.00;100491.53;5386172;26;20238;-58
2024/04/09 04:45:40;;;;;;;12.02;3.58;;;;;;;12.31;100.00;100501.13;5435312;26;20240;-58
2024/04/09 04:48:05;;;;;;;17.83;2.83;;;;;;;12.25;100.00;100504.16;5421377;26;20233;-58
2024/04/09 04:50:30;;;;;;;15.50;4.05;;;;;;;12.21;100.00;100487.34;5420892;26;20245;-58
2024/04/09 04:52:56;;;;;;;11.75;2.10;;;;;;;12.28;100.00;100504.00;5435950;26;20251;-58
2024/04/09 04:55:21;;;;;;;12.82;2.88;;;;;;;12.09;100.00;100493.41;5427198;26;20265;-58
2024/04/09 04:57:47;;;;;;;19.27;3.25;;;;;;;12.10;100.00;100501.38;5421553;26;20587;-59
2024/04/09 05:00:14;;;;;;;14.70;3.15;;;;;;;12.17;100.00;100511.78;5422265;26;20236;-58
2024/04/09 05:02:40;;;;;;;15.82;2.88;;;;;;;11.99;100.00;100527.97;5406661;26;20245;-57
2024/04/09 05:05:07;;;;;;;16.90;3.25;;;;;;;11.80;100.00;100516.44;5386931;26;20268;-60
2024/04/09 05:07:33;;;;;;;14.77;3.30;;;;;;;11.94;100.00;100540.75;5401938;26;20272;-59
2024/04/09 05:09:58;;;;;;;20.23;3.42;;;;;;;11.89;100.00;100530.22;5446892;26;20371;-60
2024/04/09 05:12:24;;;;;;;14.40;3.53;;;;;;;12.06;100.00;100525.78;5424672;26;20340;-58
2024/04/09 05:14:49;;;;;;;18.33;3.63;;;;;;;12.03;100.00;100532.19;5420824;26;20232;-58
2024/04/09 05:17:15;;;;;;;22.55;3.53;;;;;;;11.98;100.00;100512.78;5400418;26;20261;-59
2024/04/09 05:19:40;;;;;;;21.95;3.30;;;;;;;12.01;100.00;100526.03;5420496;26;20620;-58
2024/04/09 05:22:05;;;;;;;15.90;3.30;;;;;;;11.94;100.00;100516.59;5406420;26;20238;-58
2024/04/09 05:24:33;;;;;;;14.85;2.97;;;;;;;11.91;100.00;100531.03;5389270;26;20238;-59
2024/04/09 05:26:59;;;;;;;20.10;3.30;;;;;;;11.86;100.00;100534.91;5411727;26;20315;-59
2024/04/09 05:29:24;;;;;;;14.93;3.22;;;;;;;11.79;100.00;100545.06;5392397;26;20242;-58
2024/04/09 05:31:49;;;;;;;18.85;2.95;;;;;;;11.61;100.00;100528.16;5404722;26;20286;-59
2024/04/09 05:34:15;;;;;;;15.70;4.05;;;;;;;11.70;100.00;100548.25;5420314;26;20690;-57
2024/04/09 05:36:40;;;;;;;19.80;3.25;;;;;;;11.73;100.00;100530.19;5390913;26;20245;-58
2024/04/09 05:39:05;;;;;;;17.27;3.22;;;;;;;11.78;100.00;100536.16;5415522;26;20279;-57
2024/04/09 05:41:31;;;;;;;13.55;3.10;;;;;;;11.77;100.00;100544.28;5409906;26;20249;-59
2024/04/09 05:43:57;;;;;;;18.55;3.58;;;;;;;11.79;100.00;100537.00;5393435;26;20276;-59
2024/04/09 05:46:24;;;;;;;13.85;2.15;;;;;;;11.86;100.00;100541.13;5410599;26;20315;-58
2024/04/09 05:48:49;;;;;;;13.52;2.50;;;;;;;11.74;100.00;100526.53;5404273;26;20318;-58
2024/04/09 05:51:14;;;;;;;14.88;3.15;;;;;;;12.02;100.00;100533.16;5390889;26;20253;-58
2024/04/09 05:53:40;;;;;;;17.33;3.92;;;;;;;11.95;100.00;100534.44;5412112;26;20279;-58
2024/04/09 05:56:05;;;;;;;15.95;3.00;;;;;;;11.95;100.00;100539.81;5422100;26;20275;-58
2024/04/09 05:58:32;;;;;;;19.50;4.85;;;;;;;12.12;100.00;100538.88;5401166;26;20246;-57
2024/04/09 06:00:57;;;;;;;13.55;2.58;;;;;;;11.94;100.00;100556.84;5408769;26;20245;-59
2024/04/09 06:03:24;;;;;;;18.00;3.42;;;;;;;12.06;100.00;100549.97;5392590;26;20291;-60
2024/04/09 06:05:52;;;;;;;17.67;3.85;;;;;;;12.06;100.00;100534.72;5411850;26;20257;-57
2024/04/09 06:08:17;;;;;;;21.75;4.50;;;;;;;11.94;100.00;100538.06;5418560;26;20326;-59
2024/04/09 06:10:45;;;;;;;17.27;3.80;;;;;;;11.94;100.00;100538.06;5444108;26;20237;-56
2024/04/09 06:13:11;;;;;;;13.85;2.72;;;;;;;11.95;100.00;100539.81;5423433;26;20292;-57
2024/04/09 06:15:37;;;;;;;13.60;3.05;;;;;;;11.87;100.00;100536.63;5421798;26;20236;-58
2024/04/09 06:18:03;;;;;;;21.50;3.83;;;;;;;11.77;100.00;100542.47;5420484;26;20729;-58
2024/04/09 06:20:28;;;;;;;13.55;3.10;;;;;;;11.74;100.00;100541.78;5421262;26;20334;-57
2024/04/09 06:22:54;;;;;;;13.00;3.15;;;;;;;11.74;100.00;100537.25;5421496;26;20567;-58
2024/04/09 06:25:19;;;;;;;22.85;5.80;;;;;;;11.58;100.00;100544.41;5420631;26;20271;-59
2024/04/09 06:27:45;;;;;;;14.88;3.53;;;;;;;11.76;100.00;100558.66;5424034;26;20240;-58
2024/04/09 06:30:10;;;;;;;12.68;3.55;;;;;;;11.75;100.00;100559.63;5411554;26;20246;-57
2024/04/09 06:32:35;;;;;;;17.58;4.82;;;;;;;11.54;100.00;100545.50;5397257;26;20237;-58
2024/04/09 06:35:01;;;;;;;13.25;2.33;;;;;;;11.49;100.00;100553.78;5407021;26;20238;-58
2024/04/09 06:37:27;;;;;;;9.90;3.13;;;;;;;11.27;98.93;100543.31;5395015;26;20236;-59
2024/04/09 06:39:52;;;;;;;9.77;2.70;;;;;;;11.20;92.48;100548.09;5405337;26;20245;-59
2024/04/09 06:42:18;;;;;;;12.65;2.70;;;;;;;11.08;89.28;100570.16;5394652;26;20237;-59
2024/04/09 06:44:43;;;;;;;11.80;2.80;;;;;;;11.15;87.54;100546.56;5389804;26;20747;-58
2024/04/09 06:47:08;;;;;;;12.38;1.80;;;;;;;11.25;87.41;100545.16;5397045;26;20237;-59
2024/04/09 06:49:34;;;;;;;11.63;2.67;;;;;;;11.45;87.18;100540.63;5404547;26;20561;-59
2024/04/09 06:51:59;;;;;;;8.18;2.53;;;;;;;11.30;85.08;100539.56;5397280;26;20237;-58
2024/04/09 06:54:25;;;;;;;10.75;2.22;;;;;;;11.05;85.81;100522.91;5405700;26;20348;-58
2024/04/09 06:56:50;;;;;;;11.68;2.22;;;;;;;11.18;85.19;100543.75;5412764;26;20330;-58
2024/04/09 06:59:17;;;;;;;6.45;1.90;;;;;;;11.28;83.73;100545.03;5402653;26;20349;-59
2024/04/09 07:01:42;;;;;;;12.93;2.25;;;;;;;11.23;84.42;100563.16;5400832;26;20241;-59
2024/04/09 07:04:08;;;;;;;8.90;1.90;;;;;;;11.32;85.99;100545.75;5392245;26;20238;-59
2024/04/09 07:06:33;;;;;;;13.65;2.50;;;;;;;11.33;85.47;100543.00;5400024;26;20284;-60
2024/04/09 07:09:03;;;;;;;17.08;2.55;;;;;;;11.33;86.82;100543.00;5436406;26;20272;-59
2024/04/09 07:11:28;;;;;;;10.32;2.40;;;;;;;11.40;87.14;100520.25;5401484;26;20238;-59
2024/04/09 07:13:54;;;;;;;15.57;3.08;;;;;;;11.42;88.20;100533.59;5429281;26;20644;-59
2024/04/09 07:16:19;;;;;;;7.85;1.65;;;;;;;11.50;88.20;100526.03;5445339;26;20235;-57
2024/04/09 07:18:46;;;;;;;15.50;2.03;;;;;;;11.46;87.01;100523.59;5447604;26;20236;-56
2024/04/09 07:21:11;;;;;;;10.73;2.40;;;;;;;11.54;86.79;100537.44;5447821;26;20232;-58
2024/04/09 07:23:37;;;;;;;9.70;3.35;;;;;;;11.43;87.65;100541.53;5460715;26;20675;-57
2024/04/09 07:26:02;;;;;;;8.48;2.25;;;;;;;11.49;88.31;100542.19;5459998;26;20291;-58
2024/04/09 07:28:28;;;;;;;9.60;2.75;;;;;;;11.67;86.52;100557.34;5462118;26;20344;-58
2024/04/09 07:30:53;;;;;;;17.65;2.28;;;;;;;11.72;85.38;100549.91;5414397;26;20285;-59
2024/04/09 07:33:19;;;;;;;11.52;1.92;;;;;;;11.87;84.82;100568.84;5435493;26;20330;-58
2024/04/09 07:35:45;;;;;;;8.73;2.08;;;;;;;11.65;81.91;100561.03;5381010;26;20249;-60
2024/04/09 07:38:10;;;;;;;6.65;1.85;;;;;;;11.61;80.33;100565.72;5396075;26;20288;-59
2024/04/09 07:40:36;;;;;;;8.90;1.92;;;;;;;11.62;78.72;100577.28;5430384;26;20227;-60
2024/04/09 07:43:01;;;;;;;8.23;2.65;;;;;;;11.54;76.61;100585.75;5418208;26;20345;-58
2024/04/09 07:45:26;;;;;;;6.72;1.90;;;;;;;11.41;75.61;100586.38;5417850;26;20284;-58
2024/04/09 07:47:53;;;;;;;7.03;2.15;;;;;;;11.62;74.58;100586.19;5409302;26;20233;-59
2024/04/09 07:50:19;;;;;;;11.80;2.75;;;;;;;11.89;74.27;100599.16;5416664;26;20280;-59
2024/04/09 07:52:44;;;;;;;3.60;1.20;;;;;;;12.12;72.57;100589.91;5435044;26;20237;-58
2024/04/09 07:55:10;;;;;;;8.20;2.25;;;;;;;12.02;71.83;100592.22;5416479;26;20249;-58
2024/04/09 07:57:36;;;;;;;8.02;1.70;;;;;;;11.94;74.14;100608.75;5408982;26;20229;-59
2024/04/09 08:00:01;;;;;;;4.38;1.45;;;;;;;12.16;74.20;100609.38;5413707;26;20290;-59
2024/04/09 08:02:26;;;;;;;7.72;1.42;;;;;;;12.25;74.47;100607.09;5428947;26;20786;-59
2024/04/09 08:04:52;;;;;;;7.75;2.17;;;;;;;11.96;74.44;100624.75;5419573;26;20733;-59
2024/04/09 08:07:17;;;;;;;4.57;1.27;;;;;;;11.78;75.38;100608.63;5418930;26;20291;-59
2024/04/09 08:09:42;;;;;;;8.15;1.58;;;;;;;12.00;76.57;100596.78;5436117;26;20232;-59
2024/04/09 08:12:08;;;;;;;8.10;2.05;;;;;;;12.02;75.56;100605.66;5416818;26;20238;-59
2024/04/09 08:14:33;;;;;;;5.78;2.13;;;;;;;11.75;75.52;100605.25;5436621;26;20244;-59
2024/04/09 08:16:59;;;;;;;5.97;1.60;;;;;;;11.82;75.66;100595.03;5440383;26;20229;-59
2024/04/09 08:19:27;;;;;;;7.13;1.83;;;;;;;11.76;75.78;100591.75;5419681;26;20283;-58
2024/04/09 08:21:54;;;;;;;4.30;1.67;;;;;;;11.94;76.17;100602.47;5407532;26;20238;-58
2024/04/09 08:24:22;;;;;;;3.50;1.45;;;;;;;11.87;75.31;100588.50;5424673;26;20332;-58
2024/04/09 08:26:47;;;;;;;9.40;1.38;;;;;;;12.44;76.03;100619.53;5420257;26;20271;-58
2024/04/09 08:29:16;;;;;;;4.00;1.35;;;;;;;12.53;73.51;100605.59;5430960;26;20578;-58
2024/04/09 08:31:44;;;;;;;4.10;1.30;;;;;;;12.66;71.82;100581.59;5418586;26;20291;-58
2024/04/09 08:34:10;;;;;;;3.92;1.50;;;;;;;12.81;70.12;100598.69;5441503;26;20252;-58
2024/04/09 08:36:38;;;;;;;8.88;1.40;;;;;;;12.79;69.24;100614.91;5415622;26;20842;-59
2024/04/09 08:39:05;;;;;;;3.03;1.23;;;;;;;12.54;70.14;100614.50;5415008;26;20232;-58
2024/04/09 08:41:30;;;;;;;3.63;1.30;;;;;;;12.56;71.33;100613.50;5421931;26;20237;-59
2024/04/09 08:43:58;;;;;;;2.97;1.63;;;;;;;12.01;67.54;100611.09;5400327;26;20238;-58
2024/04/09 08:46:23;;;;;;;5.43;1.33;;;;;;;11.80;69.87;100621.09;5424687;26;20731;-58
2024/04/09 08:48:50;;;;;;;4.07;0.93;;;;;;;11.81;69.86;100629.06;5384173;26;20297;-58
2024/04/09 08:51:16;;;;;;;2.38;1.02;;;;;;;11.47;69.90;100636.16;5412873;26;20710;-58
2024/04/09 08:53:44;;;;;;;7.40;1.60;;;;;;;11.52;70.92;100641.28;5412580;26;20251;-58
2024/04/09 08:56:10;;;;;;;3.65;1.20;;;;;;;11.57;71.27;100645.47;5386274;26;20238;-58
2024/04/09 08:58:36;;;;;;;5.22;1.05;;;;;;;11.22;71.10;100640.06;5414038;26;20279;-58
2024/04/09 09:01:02;;;;;;;2.13;1.55;;;;;;;11.22;70.49;100660.63;5405628;26;20268;-58
2024/04/09 09:03:28;;;;;;;6.13;1.35;;;;;;;11.20;71.51;100638.38;5399434;26;20295;-58
2024/04/09 09:06:00;;;;;;;9.52;1.50;;;;;;;11.14;72.52;100644.06;5423324;26;20291;-57
2024/04/09 09:08:26;;;;;;;5.25;1.38;;;;;;;11.15;72.61;100654.69;5412592;26;20284;-58
2024/04/09 09:10:55;;;;;;;5.60;1.92;;;;;;;11.19;73.24;100664.34;5439342;26;20236;-57
2024/04/09 09:13:21;;;;;;;4.20;1.00;;;;;;;11.23;73.97;100638.25;5393119;26;20792;-58
2024/04/09 09:15:54;;;;;;;2.67;1.02;;;;;;;11.11;73.14;100647.75;5401740;26;20382;-58
2024/04/09 09:18:23;;;;;;;6.15;1.30;;;;;;;11.33;73.28;100655.63;5420254;26;20288;-58
2024/04/09 09:21:02;;;;;;;1.95;1.48;;;;;;;11.14;72.45;100660.13;5423196;26;20279;-58
2024/04/09 09:23:28;;;;;;;4.78;1.33;;;;;;;11.40;72.80;100650.81;5427032;26;20737;-58
2024/04/09 09:25:55;;;;;;;4.35;1.20;;;;;;;11.35;73.00;100656.41;5452825;26;20270;-58
2024/04/09 09:28:22;;;;;;;5.25;2.05;;;;;;;11.28;71.95;100673.72;5427613;26;20714;-57
2024/04/09 09:30:48;;;;;;;5.88;1.00;;;;;;;11.22;71.85;100674.03;5424730;26;20233;-58
2024/04/09 09:33:21;;;;;;;3.40;1.10;;;;;;;11.36;71.71;100708.22;5404822;26;20236;-58
2024/04/09 09:35:48;;;;;;;4.20;1.20;;;;;;;11.30;71.34;100655.78;5401851;26;20238;-57
2024/04/09 09:38:16;;;;;;;7.47;1.08;;;;;;;11.50;71.79;100651.22;5410209;26;20250;-58
2024/04/09 09:40:44;;;;;;;3.35;1.25;;;;;;;11.59;71.27;100640.00;5442977;26;20577;-57
2024/04/09 09:43:10;;;;;;;6.97;1.38;;;;;;;11.68;71.46;100661.00;5417692;26;20276;-58
2024/04/09 09:45:36;;;;;;;3.60;1.20;;;;;;;11.84;70.88;100660.22;5405388;26;20617;-57
2024/04/09 09:48:03;;;;;;;3.83;1.38;;;;;;;11.68;70.44;100618.09;5379790;26;20763;-57
2024/04/09 09:50:29;;;;;;;5.25;1.65;;;;;;;11.91;70.35;100661.66;5418086;26;20714;-57
2024/04/09 09:52:55;;;;;;;4.22;1.50;;;;;;;11.67;70.76;100659.28;5413297;26;20284;-58
2024/04/09 09:55:21;;;;;;;5.65;1.20;;;;;;;11.40;71.35;100643.63;5416606;26;20232;-58
2024/04/09 09:57:47;;;;;;;7.35;1.30;;;;;;;11.49;71.50;100657.53;5433819;26;20363;-58
2024/04/09 10:00:15;;;;;;;4.03;1.10;;;;;;;11.33;71.58;100623.44;5383830;26;20386;-57
2024/04/09 10:02:42;;;;;;;3.58;1.10;;;;;;;11.28;72.25;100644.22;5435327;26;20767;-58
2024/04/09 10:05:10;;;;;;;6.50;1.02;;;;;;;11.56;72.62;100657.16;5444995;26;20729;-58
2024/04/09 10:07:36;;;;;;;6.97;1.25;;;;;;;11.62;71.48;100639.84;5423762;26;20279;-58
2024/04/09 10:10:01;;;;;;;3.13;1.10;;;;;;;11.62;71.17;100645.22;5420602;26;20601;-58
2024/04/09 10:12:34;;;;;;;4.63;1.13;;;;;;;11.95;70.26;100631.94;5426180;26;20232;-58
2024/04/09 10:15:16;;;;;;;4.82;1.30;;;;;;;11.88;69.78;100651.09;5412709;26;20349;-58
2024/04/09 10:18:04;;;;;;;2.70;1.10;;;;;;;11.99;70.16;100642.50;5414046;26;20730;-58
2024/04/09 10:20:36;;;;;;;3.50;0.90;;;;;;;11.74;70.23;100644.59;5411808;26;20251;-59
2024/04/09 10:23:02;;;;;;;3.55;1.55;;;;;;;11.55;70.50;100603.59;5417788;26;20280;-56
2024/04/09 10:25:31;;;;;;;14.23;1.20;;;;;;;11.84;70.41;100631.59;5430955;26;20282;-58
2024/04/09 10:28:32;;;;;;;3.97;1.00;;;;;;;11.64;70.77;100632.63;5411214;26;20238;-57
2024/04/09 10:31:03;;;;;;;5.25;1.30;;;;;;;11.26;71.03;100595.19;5406604;26;20356;-60
2024/04/09 10:33:33;;;;;;;2.78;1.00;;;;;;;11.34;70.90;100595.66;5402513;26;20237;-58
2024/04/09 10:35:59;;;;;;;3.95;1.42;;;;;;;11.55;71.59;100643.81;5426752;26;20345;-56
2024/04/09 10:38:25;;;;;;;5.18;1.15;;;;;;;11.75;71.92;100643.66;5429638;26;20243;-60
2024/04/09 10:40:51;;;;;;;2.65;1.17;;;;;;;12.00;71.65;100642.44;5420900;26;20272;-57
2024/04/09 10:43:16;;;;;;;6.72;1.40;;;;;;;11.94;71.10;100645.44;5410908;26;20284;-60
2024/04/09 10:45:42;;;;;;;4.75;1.42;;;;;;;12.21;70.58;100636.88;5408699;26;20342;-58
2024/04/09 10:48:07;;;;;;;2.47;1.20;;;;;;;11.68;71.19;100649.44;5413014;26;20275;-56
2024/04/09 10:50:34;;;;;;;2.42;1.20;;;;;;;11.82;72.11;100671.03;5424493;26;20240;-57
2024/04/09 10:52:59;;;;;;;4.00;1.30;;;;;;;11.81;72.03;100646.97;5420990;26;20343;-57
2024/04/09 10:55:25;;;;;;;3.25;1.55;;;;;;;12.07;72.22;100683.25;5415272;26;20310;-58
2024/04/09 10:57:53;;;;;;;2.35;1.10;;;;;;;11.89;71.24;100674.31;5428222;26;20816;-57
2024/04/09 11:00:20;;;;;;;5.43;1.52;;;;;;;11.69;71.93;100676.19;5415462;26;20245;-59
2024/04/09 11:02:46;;;;;;;7.05;1.70;;;;;;;11.64;71.87;100675.56;5404481;26;20244;-57
2024/04/09 11:05:13;;;;;;;5.97;1.35;;;;;;;11.67;72.72;100677.19;5436137;26;20329;-56
2024/04/09 11:07:40;;;;;;;2.58;1.33;;;;;;;11.47;71.93;100662.97;5411309;26;20303;-59
2024/04/09 11:10:13;;;;;;;5.22;1.40;;;;;;;11.41;72.41;100671.34;5424124;26;20751;-57
2024/04/09 11:12:51;;;;;;;8.68;1.60;;;;;;;11.65;73.02;100666.53;5417524;26;20241;-58