Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:17;;;;;;;14.50;12.30;;;;;;;22.73;56.45;98962.72;223737;180;137127;-65
2023/06/21 00:06:21;;;;;;;14.10;10.70;;;;;;;22.69;56.63;98955.14;223752;180;145310;-62
2023/06/21 00:11:24;;;;;;;15.90;11.40;;;;;;;22.65;56.98;98950.17;223776;181;139205;-69
2023/06/21 00:53:40;;;;;;;14.50;11.30;;;;;;;22.25;58.77;98962.66;219713;193;666504;-68
2023/06/21 00:58:44;;;;;;;14.20;11.30;;;;;;;22.20;59.44;98966.61;223323;187;139150;-69
2023/06/21 01:03:47;;;;;;;14.20;11.50;;;;;;;22.15;59.52;98965.87;223724;183;143447;-65
2023/06/21 01:09:06;;;;;;;13.60;11.40;;;;;;;22.11;60.05;98960.04;223775;184;139549;-69
2023/06/21 01:14:23;;;;;;;16.10;12.00;;;;;;;22.05;60.38;98956.94;223757;183;136676;-63
2023/06/21 01:19:54;;;;;;;14.30;11.40;;;;;;;22.02;60.49;98951.82;223847;182;144915;-66
2023/06/21 01:25:27;;;;;;;13.80;11.40;;;;;;;22.02;61.08;98944.63;223893;182;138343;-65
2023/06/21 01:30:32;;;;;;;14.50;11.80;;;;;;;22.06;61.20;98946.73;223834;182;137778;-64
2023/06/21 01:35:35;;;;;;;15.90;11.30;;;;;;;22.10;60.87;98945.50;223902;182;143882;-66
2023/06/21 01:40:39;;;;;;;16.60;11.10;;;;;;;22.15;60.61;98957.25;223791;182;138831;-65
2023/06/21 01:45:43;;;;;;;13.20;11.40;;;;;;;22.15;60.57;98958.13;223742;183;137383;-65
2023/06/21 01:50:50;;;;;;;14.20;11.30;;;;;;;22.13;60.59;98961.66;223778;182;145581;-65
2023/06/21 01:56:16;;;;;;;13.20;11.70;;;;;;;22.09;60.57;98962.04;223746;183;138742;-65
2023/06/21 02:01:21;;;;;;;15.50;11.90;;;;;;;22.04;60.99;98959.64;223778;183;136754;-68
2023/06/21 02:06:28;;;;;;;13.00;11.20;;;;;;;22.00;61.13;98961.13;223582;183;145607;-71
2023/06/21 02:11:32;;;;;;;16.30;11.80;;;;;;;21.95;61.11;98966.83;223623;182;138535;-65
2023/06/21 02:16:36;;;;;;;15.40;11.70;;;;;;;21.91;61.11;98963.20;223787;183;136483;-66
2023/06/21 02:21:40;;;;;;;13.10;11.20;;;;;;;21.84;61.39;98959.06;223725;183;145339;-66
2023/06/21 02:26:44;;;;;;;19.10;12.00;;;;;;;21.78;61.32;98944.36;223697;183;138413;-67
2023/06/21 02:31:47;;;;;;;16.20;12.20;;;;;;;21.69;62.03;98936.70;223726;183;137202;-65
2023/06/21 02:36:53;;;;;;;18.40;12.00;;;;;;;21.62;62.32;98939.27;223631;182;145320;-66
2023/06/21 02:41:59;;;;;;;14.40;10.90;;;;;;;21.54;62.51;98940.83;223638;182;138834;-66
2023/06/21 02:50:45;;;;;;;15.60;11.00;;;;;;;21.51;62.91;98948.20;221558;193;666478;-66
2023/06/21 02:55:48;;;;;;;17.50;10.90;;;;;;;21.47;63.34;98944.52;223548;184;136639;-66
2023/06/21 03:00:51;;;;;;;18.90;11.60;;;;;;;21.43;63.46;98946.71;223770;182;144022;-66
2023/06/21 03:05:54;;;;;;;17.40;11.60;;;;;;;21.40;63.47;98962.10;223803;182;138639;-67
2023/06/21 03:10:58;;;;;;;19.60;11.90;;;;;;;21.35;63.78;98965.14;223844;182;139221;-66
2023/06/21 03:16:02;;;;;;;20.70;12.10;;;;;;;21.32;64.00;98968.35;223786;182;144100;-68
2023/06/21 03:21:05;;;;;;;20.10;12.60;;;;;;;21.26;64.30;98969.30;223839;182;138539;-65
2023/06/21 03:26:10;;;;;;;17.00;12.70;;;;;;;21.23;64.66;98984.09;223838;181;136019;-72
2023/06/21 03:31:15;;;;;;;18.90;11.00;;;;;;;21.19;64.92;98984.30;223836;182;143862;-68
2023/06/21 03:36:18;;;;;;;16.70;11.30;;;;;;;21.20;65.13;98977.69;223826;182;138320;-64
2023/06/21 03:41:21;;;;;;;18.10;11.50;;;;;;;21.26;65.36;98986.84;223788;182;138036;-76
2023/06/21 03:50:45;;;;;;;40.00;35.70;;;;;;;21.41;65.25;98981.80;222061;191;666485;-67
2023/06/21 03:55:49;;;;;;;20.50;15.50;;;;;;;21.54;65.09;98980.60;223822;183;136910;-67
2023/06/21 04:00:53;;;;;;;13.40;11.90;;;;;;;21.66;64.83;98983.48;223798;183;144018;-66
2023/06/21 04:05:56;;;;;;;23.50;19.90;;;;;;;21.74;64.37;98989.20;223696;183;138498;-66
2023/06/21 04:11:00;;;;;;;19.70;13.50;;;;;;;21.85;64.21;98994.39;223789;183;136273;-65
2023/06/21 04:16:03;;;;;;;15.80;13.00;;;;;;;21.91;63.94;98998.87;223854;181;143570;-67
2023/06/21 04:21:06;;;;;;;30.90;25.50;;;;;;;21.93;63.91;99009.16;223845;181;138358;-70
2023/06/21 04:26:12;;;;;;;17.40;15.50;;;;;;;21.99;63.97;99009.23;223863;180;136604;-67
2023/06/21 04:31:17;;;;;;;14.80;12.50;;;;;;;22.15;63.74;99003.33;223805;181;143946;-67
2023/06/21 04:36:22;;;;;;;89.80;72.70;;;;;;;22.33;63.34;99003.87;223841;181;138808;-68
2023/06/21 04:41:25;;;;;;;17.40;15.20;;;;;;;22.53;62.89;99006.64;223837;181;136980;-68
2023/06/21 04:46:28;;;;;;;17.80;14.20;;;;;;;22.70;62.19;99008.04;223866;181;145206;-68
2023/06/21 04:51:32;;;;;;;23.60;19.50;;;;;;;22.81;62.00;99008.96;223752;180;138468;-63
2023/06/21 04:56:38;;;;;;;17.90;16.00;;;;;;;22.94;61.53;99009.64;223868;181;136884;-70
2023/06/21 05:01:48;;;;;;;20.90;14.10;;;;;;;23.08;61.30;99005.16;223756;181;145787;-63
2023/06/21 05:06:51;;;;;;;23.40;17.70;;;;;;;23.17;60.86;99000.13;223686;181;138155;-64
2023/06/21 05:11:54;;;;;;;67.10;52.80;;;;;;;23.25;60.52;98994.92;223741;181;136650;-72
2023/06/21 05:16:57;;;;;;;23.50;15.30;;;;;;;23.26;60.51;98992.77;223812;181;145957;-65
2023/06/21 05:22:01;;;;;;;30.30;14.70;;;;;;;23.21;60.97;98989.55;223761;181;139151;-64
2023/06/21 05:27:04;;;;;;;22.50;14.20;;;;;;;23.21;61.34;98998.48;223809;181;137364;-67
2023/06/21 05:32:08;;;;;;;24.10;14.80;;;;;;;23.23;61.80;99002.01;223846;181;145766;-68
2023/06/21 05:37:11;;;;;;;31.10;15.30;;;;;;;23.27;61.73;99005.64;223746;181;138838;-64
2023/06/21 05:42:14;;;;;;;133.40;115.00;;;;;;;23.35;61.23;99008.97;223713;181;136851;-66
2023/06/21 05:50:45;;;;;;;22.30;16.50;;;;;;;23.56;60.54;99012.69;221326;193;666129;-66
2023/06/21 05:55:49;;;;;;;23.20;14.30;;;;;;;23.60;60.25;99012.98;223814;182;136357;-66
2023/06/21 06:00:52;;;;;;;18.20;13.70;;;;;;;23.70;60.73;99014.90;223910;183;143458;-66
2023/06/21 06:05:56;;;;;;;21.80;13.90;;;;;;;23.83;60.39;99020.59;223725;183;139808;-69
2023/06/21 06:11:00;;;;;;;18.50;13.80;;;;;;;23.93;60.25;99017.95;223790;182;137012;-64
2023/06/21 06:16:03;;;;;;;21.10;13.70;;;;;;;24.04;60.41;99022.48;223729;182;145878;-67
2023/06/21 06:21:07;;;;;;;24.10;13.90;;;;;;;24.18;60.28;99025.91;223851;182;138198;-67
2023/06/21 06:26:10;;;;;;;28.80;14.50;;;;;;;24.31;59.88;99021.38;223841;182;139177;-67
2023/06/21 06:31:13;;;;;;;24.60;13.70;;;;;;;24.44;60.12;99023.09;223820;183;143585;-65
2023/06/21 06:36:16;;;;;;;26.90;15.30;;;;;;;24.57;59.94;99029.70;223783;183;139617;-66
2023/06/21 06:41:22;;;;;;;129.10;104.60;;;;;;;24.70;59.84;99032.78;223785;182;139672;-73
2023/06/21 06:46:29;;;;;;;44.00;21.90;;;;;;;24.82;59.14;99025.05;223841;183;146672;-71
2023/06/21 06:51:35;;;;;;;28.30;14.90;;;;;;;24.94;58.82;99022.50;223750;183;138216;-72
2023/06/21 06:56:48;;;;;;;177.10;142.20;;;;;;;25.03;58.25;99021.95;223710;183;137225;-65
2023/06/21 07:01:51;;;;;;;116.70;85.20;;;;;;;25.08;58.19;99017.91;223576;183;145771;-65
2023/06/21 07:06:54;;;;;;;31.00;18.10;;;;;;;25.15;58.18;99013.13;223681;183;138563;-70
2023/06/21 07:12:01;;;;;;;29.80;15.90;;;;;;;25.21;58.23;99013.42;223713;183;136872;-64
2023/06/21 07:17:04;;;;;;;35.00;16.00;;;;;;;25.24;58.30;99014.77;223686;183;145574;-64
2023/06/21 07:22:08;;;;;;;27.60;15.20;;;;;;;25.27;58.35;99015.72;223672;183;139617;-69
2023/06/21 07:27:11;;;;;;;28.80;16.00;;;;;;;25.33;58.58;99013.23;223828;182;137304;-66
2023/06/21 07:32:14;;;;;;;22.50;15.30;;;;;;;25.39;58.80;99016.45;223772;183;145385;-68
2023/06/21 07:37:18;;;;;;;29.70;16.60;;;;;;;25.48;58.63;99010.36;223761;183;138178;-68
2023/06/21 07:42:22;;;;;;;29.30;16.10;;;;;;;25.51;58.43;99012.61;223815;181;136982;-72
2023/06/21 07:47:26;;;;;;;32.70;15.50;;;;;;;25.59;58.02;99020.26;223850;181;146477;-70
2023/06/21 07:52:29;;;;;;;34.70;15.30;;;;;;;25.65;58.23;99022.49;223768;181;138309;-65
2023/06/21 07:57:32;;;;;;;47.60;16.70;;;;;;;25.73;57.66;99017.98;223812;181;137656;-70
2023/06/21 08:03:16;;;;;;;27.30;15.50;;;;;;;25.87;56.96;99009.90;220831;192;666071;-66
2023/06/21 08:08:20;;;;;;;25.10;14.60;;;;;;;25.95;56.86;99007.59;223740;183;139388;-63
2023/06/21 08:13:23;;;;;;;28.80;15.60;;;;;;;26.06;57.14;99008.06;223750;182;143339;-64
2023/06/21 08:18:26;;;;;;;24.40;15.10;;;;;;;26.16;57.03;99009.84;223691;183;138209;-66
2023/06/21 08:23:30;;;;;;;23.50;13.80;;;;;;;26.27;57.05;99004.98;223775;183;136885;-65
2023/06/21 08:28:33;;;;;;;25.90;15.40;;;;;;;26.37;56.15;99003.84;223783;182;144038;-66
2023/06/21 08:33:36;;;;;;;25.60;12.60;;;;;;;26.46;55.63;99006.53;224123;180;138397;-70
2023/06/21 08:38:40;;;;;;;20.60;12.50;;;;;;;26.59;54.03;99008.88;224103;181;136742;-65
2023/06/21 08:43:43;;;;;;;20.00;12.30;;;;;;;26.69;53.62;99008.61;223962;181;143442;-66
2023/06/21 08:48:51;;;;;;;23.60;11.60;;;;;;;26.85;53.40;99004.47;223826;182;138338;-62
2023/06/21 08:53:59;;;;;;;16.30;10.80;;;;;;;26.98;52.23;99006.17;223800;181;136957;-68
2023/06/21 08:59:07;;;;;;;18.70;11.00;;;;;;;27.11;51.44;99003.46;223926;181;145521;-69
2023/06/21 09:04:15;;;;;;;17.70;10.50;;;;;;;27.24;51.57;98998.73;223681;181;138347;-68
2023/06/21 09:09:22;;;;;;;24.40;11.60;;;;;;;27.35;51.32;98997.69;223879;181;136877;-66
2023/06/21 09:14:31;;;;;;;24.40;11.40;;;;;;;27.40;51.21;98997.49;223742;181;145983;-71
2023/06/21 09:19:35;;;;;;;22.10;11.50;;;;;;;27.58;51.23;99003.56;223823;181;138365;-71
2023/06/21 09:24:40;;;;;;;22.70;10.90;;;;;;;27.67;50.78;99003.73;223789;181;136848;-72
2023/06/21 09:29:44;;;;;;;16.70;10.80;;;;;;;27.78;50.60;99009.04;223792;181;145257;-67
2023/06/21 09:34:48;;;;;;;19.50;11.60;;;;;;;27.89;50.69;99010.29;223754;182;138387;-66
2023/06/21 09:39:55;;;;;;;14.50;10.60;;;;;;;27.94;50.25;99010.47;223785;181;136776;-66
2023/06/21 09:44:58;;;;;;;12.70;9.90;;;;;;;28.01;49.87;99008.45;223776;181;146134;-66
2023/06/21 09:50:06;;;;;;;13.30;9.70;;;;;;;28.04;49.64;99012.59;223782;181;139768;-74
2023/06/21 09:55:15;;;;;;;13.60;11.30;;;;;;;28.08;49.50;99007.70;223828;182;136947;-70
2023/06/21 10:00:19;;;;;;;14.20;9.80;;;;;;;28.21;49.41;99010.75;223737;181;145680;-67
2023/06/21 10:10:34;;;;;;;19.10;10.50;;;;;;;28.62;49.01;99016.16;221804;189;677263;-70
2023/06/21 10:15:46;;;;;;;15.40;10.70;;;;;;;28.74;48.49;99009.35;223615;183;136224;-67
2023/06/21 10:21:02;;;;;;;18.80;11.10;;;;;;;28.86;48.47;99009.25;223611;183;144329;-63
2023/06/21 10:26:06;;;;;;;13.90;10.00;;;;;;;28.82;47.89;99004.49;223511;182;140448;-68
2023/06/21 10:31:11;;;;;;;18.20;10.20;;;;;;;28.76;48.16;99006.08;223653;183;136669;-66
2023/06/21 10:36:21;;;;;;;19.50;10.60;;;;;;;28.66;48.43;99003.56;223804;182;143268;-61
2023/06/21 10:41:27;;;;;;;14.30;9.70;;;;;;;28.60;48.95;99002.42;223718;183;138413;-74
2023/06/21 10:46:33;;;;;;;14.70;10.50;;;;;;;28.56;48.80;99005.25;223868;183;136405;-68
2023/06/21 10:51:40;;;;;;;15.60;10.40;;;;;;;28.49;48.68;99009.23;223784;182;144662;-63
2023/06/21 10:56:54;;;;;;;21.20;11.00;;;;;;;28.44;49.36;99009.52;223695;183;139060;-72
2023/06/21 11:01:58;;;;;;;28.60;11.40;;;;;;;28.37;49.31;99008.90;223725;183;136884;-69
2023/06/21 11:07:01;;;;;;;15.00;9.50;;;;;;;28.23;49.21;99005.65;223620;182;145976;-66
2023/06/21 11:12:07;;;;;;;159.70;110.30;;;;;;;28.18;49.72;99006.23;223698;181;142101;-66
2023/06/21 11:17:12;;;;;;;133.10;107.80;;;;;;;28.15;50.04;99008.85;223621;182;137351;-66
2023/06/21 11:22:17;;;;;;;66.50;55.60;;;;;;;28.13;50.08;99011.95;223800;182;145264;-68
2023/06/21 11:27:22;;;;;;;30.00;22.00;;;;;;;28.08;50.00;99016.66;223744;181;138406;-66
2023/06/21 11:32:29;;;;;;;15.00;11.30;;;;;;;27.95;49.72;99009.70;223800;182;136412;-66
2023/06/21 11:37:44;;;;;;;16.10;10.70;;;;;;;27.82;50.46;99007.16;223757;182;145624;-67
2023/06/21 11:42:49;;;;;;;13.50;11.00;;;;;;;27.78;51.30;99001.04;223661;182;138919;-65
2023/06/21 11:48:03;;;;;;;61.30;51.30;;;;;;;27.75;51.68;99000.30;223760;182;136883;-66
2023/06/21 11:53:39;;;;;;;16.30;13.90;;;;;;;27.70;52.25;98995.65;223721;181;146052;-68
2023/06/21 11:58:43;;;;;;;57.90;45.40;;;;;;;27.67;52.08;98977.13;223747;181;138622;-69
2023/06/21 12:03:47;;;;;;;22.10;14.40;;;;;;;27.69;51.66;98962.97;223792;181;136968;-65
2023/06/21 12:08:57;;;;;;;17.90;11.30;;;;;;;27.69;51.38;98957.19;223725;181;146052;-64
2023/06/21 12:14:02;;;;;;;15.90;11.00;;;;;;;27.66;51.56;98966.11;223632;181;138474;-63
2023/06/21 12:19:07;;;;;;;20.50;11.90;;;;;;;27.60;51.93;98985.50;223767;181;137174;-71
2023/06/21 12:24:11;;;;;;;168.20;142.70;;;;;;;27.50;53.04;99001.77;223773;181;145270;-67
2023/06/21 12:29:14;;;;;;;20.10;14.80;;;;;;;27.37;53.61;99020.11;223715;182;138500;-66
2023/06/21 12:34:18;;;;;;;20.50;12.60;;;;;;;27.24;54.80;99034.85;223684;182;137148;-66
2023/06/21 12:39:22;;;;;;;22.40;14.40;;;;;;;27.01;56.11;99035.98;223744;178;145549;-67
2023/06/21 12:44:26;;;;;;;19.50;16.50;;;;;;;26.87;57.22;99050.07;223004;182;138423;-69
2023/06/21 12:49:29;;;;;;;96.70;83.60;;;;;;;26.79;58.56;99069.46;223705;181;137145;-69
2023/06/21 12:54:33;;;;;;;23.20;19.80;;;;;;;26.71;59.15;99078.39;223692;181;146997;-70
2023/06/21 12:59:36;;;;;;;28.30;15.70;;;;;;;26.57;58.77;99081.61;223681;181;138608;-68
2023/06/21 13:04:46;;;;;;;26.40;16.10;;;;;;;26.47;59.64;99088.71;223747;182;136889;-67
2023/06/21 13:09:49;;;;;;;16.90;13.90;;;;;;;26.39;61.28;99089.69;223751;182;145222;-66
2023/06/21 13:14:53;;;;;;;19.00;14.20;;;;;;;26.29;62.48;99086.10;223739;182;138156;-69
2023/06/21 13:19:56;;;;;;;18.90;13.80;;;;;;;26.41;62.89;99084.13;223764;181;136993;-68
2023/06/21 13:24:59;;;;;;;15.50;12.50;;;;;;;26.83;62.84;99081.48;223730;181;146834;-65
2023/06/21 13:30:04;;;;;;;19.00;14.00;;;;;;;27.24;61.93;99077.10;223778;181;138076;-70
2023/06/21 13:35:09;;;;;;;20.30;16.70;;;;;;;27.43;61.14;99071.05;223773;182;137799;-67
2023/06/21 13:40:12;;;;;;;99.60;88.30;;;;;;;27.53;60.66;99064.50;223729;181;145152;-66
2023/06/21 13:45:16;;;;;;;18.70;15.00;;;;;;;27.62;60.91;99063.58;223639;182;139943;-68
2023/06/21 13:50:20;;;;;;;18.60;13.30;;;;;;;27.69;59.87;99056.36;223730;182;137474;-69
2023/06/21 13:55:26;;;;;;;18.50;13.60;;;;;;;27.70;59.70;99053.80;223727;181;145160;-67
2023/06/21 14:00:36;;;;;;;33.90;24.50;;;;;;;27.79;59.52;99056.79;223621;182;139325;-68
2023/06/21 14:05:46;;;;;;;240.30;202.70;;;;;;;28.06;58.81;99051.70;223506;182;137027;-67
2023/06/21 14:10:49;;;;;;;33.00;24.00;;;;;;;28.49;58.77;99053.44;223629;182;145973;-67
2023/06/21 14:16:00;;;;;;;19.10;13.50;;;;;;;28.87;57.28;99048.40;223757;182;138492;-64
2023/06/21 14:21:04;;;;;;;62.20;52.90;;;;;;;29.09;56.21;99043.09;223711;182;137198;-67
2023/06/21 14:26:08;;;;;;;23.60;13.10;;;;;;;29.25;55.65;99034.81;223622;182;145135;-66
2023/06/21 14:31:11;;;;;;;17.30;12.30;;;;;;;29.32;54.91;99028.00;223678;182;138474;-67
2023/06/21 14:36:15;;;;;;;14.30;12.70;;;;;;;29.33;54.33;99016.25;223725;182;136920;-69
2023/06/21 14:41:18;;;;;;;15.10;12.10;;;;;;;29.21;54.19;99007.46;223789;181;145059;-66
2023/06/21 14:46:21;;;;;;;18.00;12.90;;;;;;;29.01;53.49;99004.02;223678;182;139977;-68
2023/06/21 14:51:25;;;;;;;16.00;11.90;;;;;;;28.93;53.35;99009.86;223692;181;137085;-69
2023/06/21 14:56:29;;;;;;;18.30;13.20;;;;;;;28.87;53.03;99015.87;223769;181;145582;-70
2023/06/21 15:01:40;;;;;;;13.30;11.70;;;;;;;28.72;52.51;99012.40;223771;182;138874;-68
2023/06/21 15:06:51;;;;;;;16.10;13.10;;;;;;;28.62;52.73;99014.27;223746;182;137363;-68
2023/06/21 15:11:54;;;;;;;15.60;12.20;;;;;;;28.53;53.38;99018.52;223694;182;145687;-67
2023/06/21 15:16:58;;;;;;;15.20;11.70;;;;;;;28.49;53.56;99011.83;223718;181;140749;-66
2023/06/21 15:22:01;;;;;;;14.20;12.00;;;;;;;28.42;53.32;99015.83;223713;182;137443;-65
2023/06/21 15:27:05;;;;;;;19.10;17.10;;;;;;;28.35;53.34;99018.40;223706;182;146070;-67
2023/06/21 15:32:08;;;;;;;27.80;21.40;;;;;;;28.33;53.14;99014.70;223754;181;138183;-66
2023/06/21 15:37:11;;;;;;;10.20;9.10;;;;;;;28.26;52.63;99022.23;223779;181;137775;-66
2023/06/21 15:42:14;;;;;;;14.80;8.40;;;;;;;28.21;52.73;99021.69;223668;181;145550;-68
2023/06/21 15:47:18;;;;;;;14.30;9.00;;;;;;;28.14;52.43;99014.23;223681;181;138447;-66
2023/06/21 15:52:21;;;;;;;14.60;10.70;;;;;;;28.04;52.34;99016.58;223699;181;136932;-64
2023/06/21 15:57:24;;;;;;;14.00;9.80;;;;;;;28.02;52.60;99014.85;223761;181;145229;-67
2023/06/21 16:02:28;;;;;;;11.00;8.50;;;;;;;28.07;52.57;99012.02;222379;181;138140;-63
2023/06/21 16:07:32;;;;;;;9.60;8.00;;;;;;;28.09;52.16;99003.73;223601;181;137354;-66
2023/06/21 16:12:37;;;;;;;9.30;7.40;;;;;;;28.08;52.30;98998.56;223679;181;145188;-64
2023/06/21 16:17:41;;;;;;;13.70;10.10;;;;;;;28.04;52.26;98990.91;223747;181;138759;-64
2023/06/21 16:22:47;;;;;;;10.40;8.00;;;;;;;27.99;51.96;98994.80;223700;181;137113;-66
2023/06/21 16:27:58;;;;;;;9.60;8.20;;;;;;;27.93;51.70;98994.85;223740;181;145310;-65
2023/06/21 16:33:04;;;;;;;8.80;7.70;;;;;;;27.90;51.77;98985.04;223660;181;138626;-66
2023/06/21 16:38:08;;;;;;;10.30;8.10;;;;;;;27.91;51.56;98973.20;223707;181;136313;-65
2023/06/21 16:43:12;;;;;;;15.40;13.80;;;;;;;27.91;51.61;98974.17;223758;181;145955;-65
2023/06/21 16:50:46;;;;;;;10.70;8.00;;;;;;;27.80;51.57;98986.31;221987;193;665684;-65
2023/06/21 16:55:49;;;;;;;12.20;7.40;;;;;;;27.73;51.78;98988.13;223316;187;136326;-63
2023/06/21 17:00:52;;;;;;;8.10;6.40;;;;;;;27.71;51.04;99001.38;223840;183;144475;-67
2023/06/21 17:05:57;;;;;;;9.30;6.20;;;;;;;27.64;50.38;98998.45;223745;183;138948;-65
2023/06/21 17:11:00;;;;;;;19.70;13.90;;;;;;;27.52;50.67;98998.77;223717;183;136411;-66
2023/06/21 17:16:03;;;;;;;8.90;6.70;;;;;;;27.45;51.08;98999.20;223878;183;145386;-66
2023/06/21 17:21:07;;;;;;;8.30;5.70;;;;;;;27.39;51.55;99001.10;223975;181;138196;-67
2023/06/21 17:26:10;;;;;;;10.70;6.00;;;;;;;27.32;51.62;99002.52;223945;180;136402;-63
2023/06/21 17:31:13;;;;;;;19.50;15.10;;;;;;;27.23;51.55;99003.18;223770;181;143980;-67
2023/06/21 17:36:16;;;;;;;11.80;8.90;;;;;;;27.18;51.60;99008.25;223833;181;138839;-64
2023/06/21 17:41:20;;;;;;;8.40;5.90;;;;;;;27.16;51.62;99002.60;224011;181;136591;-63
2023/06/21 17:46:23;;;;;;;11.80;6.60;;;;;;;27.11;52.05;98993.40;223764;180;145731;-64
2023/06/21 17:51:27;;;;;;;9.20;6.40;;;;;;;27.03;52.83;98990.28;223689;180;138180;-65
2023/06/21 17:56:32;;;;;;;22.90;16.10;;;;;;;26.99;53.41;98990.00;223676;182;136020;-66
2023/06/21 18:01:35;;;;;;;110.00;94.00;;;;;;;26.89;53.67;98977.23;223644;181;146848;-64
2023/06/21 18:06:39;;;;;;;25.20;20.00;;;;;;;26.84;53.94;98974.17;223764;181;139910;-64
2023/06/21 18:11:44;;;;;;;9.30;7.70;;;;;;;26.74;54.16;98966.50;223672;181;136791;-66
2023/06/21 18:16:55;;;;;;;10.20;6.80;;;;;;;26.64;54.63;98954.31;223639;181;146122;-68
2023/06/21 18:21:58;;;;;;;66.00;51.10;;;;;;;26.54;54.92;98951.44;223695;181;138266;-64
2023/06/21 18:27:17;;;;;;;12.50;9.50;;;;;;;26.47;55.11;98951.15;223705;181;136748;-65
2023/06/21 18:32:20;;;;;;;10.20;7.70;;;;;;;26.46;55.09;98957.10;223793;181;145079;-67
2023/06/21 18:37:24;;;;;;;12.10;8.10;;;;;;;26.46;55.22;98966.55;223688;181;138715;-65
2023/06/21 18:42:27;;;;;;;10.80;8.10;;;;;;;26.41;55.46;98975.03;223749;181;137377;-65
2023/06/21 18:47:30;;;;;;;9.40;8.00;;;;;;;26.29;55.78;98977.25;223675;181;146325;-65
2023/06/21 18:52:33;;;;;;;384.70;336.80;;;;;;;26.19;56.11;98948.64;223679;181;140042;-64
2023/06/21 18:57:40;;;;;;;83.50;71.30;;;;;;;26.13;56.46;98955.46;223750;181;138320;-63
2023/06/21 19:02:43;;;;;;;19.20;12.40;;;;;;;26.08;56.65;98990.66;223715;181;145640;-66
2023/06/21 19:07:47;;;;;;;12.00;8.00;;;;;;;25.97;56.83;99033.59;223701;182;140968;-64
2023/06/21 19:12:51;;;;;;;15.20;7.50;;;;;;;25.87;57.02;99049.50;223758;181;137160;-64
2023/06/21 19:17:55;;;;;;;30.30;24.10;;;;;;;25.83;57.26;99058.43;223794;182;146401;-66
2023/06/21 19:22:58;;;;;;;19.20;10.90;;;;;;;25.84;57.42;99058.48;223690;181;138454;-66
2023/06/21 19:50:48;;;;;;;16.20;8.60;;;;;;;25.30;59.45;99068.81;221461;193;666825;-65
2023/06/21 19:55:57;;;;;;;17.30;8.60;;;;;;;25.19;59.80;99069.02;223656;184;136668;-66
2023/06/21 20:01:02;;;;;;;12.20;8.30;;;;;;;25.12;60.13;99072.11;223614;183;144141;-63
2023/06/21 20:06:05;;;;;;;18.90;10.20;;;;;;;25.08;60.38;99067.86;223614;183;138236;-69
2023/06/21 20:11:09;;;;;;;15.00;8.90;;;;;;;25.07;60.51;99071.77;223621;184;136919;-67
2023/06/21 20:16:13;;;;;;;18.10;9.50;;;;;;;25.02;61.03;99084.73;223625;184;143816;-67
2023/06/21 20:21:16;;;;;;;19.30;8.80;;;;;;;25.01;61.03;99083.35;223281;184;139711;-65
2023/06/21 20:26:20;;;;;;;16.40;9.10;;;;;;;25.00;61.24;99085.64;223659;184;136914;-67
2023/06/21 20:31:23;;;;;;;17.80;8.40;;;;;;;24.95;61.12;99082.84;223580;183;143432;-69
2023/06/21 20:36:29;;;;;;;17.10;8.70;;;;;;;24.92;61.07;99084.80;223643;183;138145;-65
2023/06/21 20:41:48;;;;;;;12.90;8.50;;;;;;;24.90;61.18;99079.96;223686;183;136781;-66
2023/06/21 20:46:51;;;;;;;14.60;8.40;;;;;;;24.87;61.37;99069.64;223551;183;144964;-67
2023/06/21 20:51:54;;;;;;;12.00;7.60;;;;;;;24.83;61.44;99058.73;223579;184;138659;-68
2023/06/21 20:56:58;;;;;;;11.00;7.60;;;;;;;24.81;61.55;99051.17;223467;184;137370;-64
2023/06/21 21:02:01;;;;;;;11.50;8.50;;;;;;;24.88;61.61;99038.91;223455;184;145738;-64
2023/06/21 21:07:05;;;;;;;14.30;8.40;;;;;;;24.94;61.38;99040.30;223543;184;151808;-65
2023/06/21 21:12:08;;;;;;;11.10;8.10;;;;;;;24.95;61.28;99045.38;223547;184;136532;-68
2023/06/21 21:17:12;;;;;;;10.50;6.40;;;;;;;24.94;61.42;99049.63;223624;184;145354;-66
2023/06/21 21:22:15;;;;;;;12.70;7.10;;;;;;;24.86;61.43;99065.60;223556;184;138469;-65
2023/06/21 21:27:19;;;;;;;14.90;8.40;;;;;;;24.79;61.29;99073.53;223624;183;136651;-66
2023/06/21 21:32:22;;;;;;;11.50;6.80;;;;;;;24.69;61.41;99073.55;223583;183;145350;-64
2023/06/21 21:37:26;;;;;;;10.70;6.40;;;;;;;24.62;61.50;99077.41;223499;184;138959;-66
2023/06/21 21:42:29;;;;;;;8.40;6.00;;;;;;;24.58;61.62;99080.61;223583;183;136982;-66
2023/06/21 21:47:33;;;;;;;10.90;7.10;;;;;;;24.54;61.61;99084.83;223610;184;145130;-65
2023/06/21 21:52:37;;;;;;;9.50;6.90;;;;;;;24.51;61.75;99081.39;223577;184;139780;-64
2023/06/21 21:57:40;;;;;;;9.10;6.60;;;;;;;24.48;61.93;99080.84;223577;184;137489;-64
2023/06/21 22:02:44;;;;;;;8.30;6.60;;;;;;;24.47;61.90;99077.67;223564;184;145109;-64
2023/06/21 22:07:47;;;;;;;11.70;7.80;;;;;;;24.50;62.11;99086.22;223525;184;138899;-64
2023/06/21 22:12:50;;;;;;;13.00;7.50;;;;;;;24.50;62.14;99092.11;223690;183;136761;-66
2023/06/21 22:17:54;;;;;;;11.40;7.60;;;;;;;24.48;62.35;99095.92;223672;182;145012;-65
2023/06/21 22:22:57;;;;;;;10.20;8.40;;;;;;;24.41;62.61;99101.66;223719;183;138376;-64
2023/06/21 22:28:01;;;;;;;11.10;8.00;;;;;;;24.35;62.90;99102.95;223758;183;136954;-62
2023/06/21 22:33:04;;;;;;;9.50;7.80;;;;;;;24.27;63.16;99106.84;223650;182;145844;-64
2023/06/21 22:38:07;;;;;;;13.60;8.30;;;;;;;24.21;63.30;99116.85;223769;182;138997;-66
2023/06/21 22:43:11;;;;;;;8.30;7.20;;;;;;;24.16;63.60;99119.14;223808;182;136459;-65
2023/06/21 22:50:51;;;;;;;14.20;8.20;;;;;;;24.11;63.76;99121.30;220470;226;666366;-65
2023/06/21 22:55:55;;;;;;;8.10;6.90;;;;;;;24.09;63.94;99118.42;223787;182;136603;-65
2023/06/21 23:00:58;;;;;;;9.10;7.20;;;;;;;24.13;63.79;99113.64;223805;182;143384;-66
2023/06/21 23:06:01;;;;;;;8.50;6.70;;;;;;;24.13;63.67;99115.98;223698;182;140735;-66
2023/06/21 23:11:05;;;;;;;11.30;7.30;;;;;;;24.11;63.85;99116.61;223725;181;136412;-65
2023/06/21 23:16:09;;;;;;;9.50;6.80;;;;;;;24.08;63.75;99124.55;223788;182;144857;-65
2023/06/21 23:21:12;;;;;;;9.90;6.80;;;;;;;24.04;63.78;99128.46;223748;182;140147;-64
2023/06/21 23:26:16;;;;;;;11.30;7.40;;;;;;;24.02;63.95;99135.13;223826;182;136828;-64
2023/06/21 23:31:19;;;;;;;8.20;7.00;;;;;;;23.98;64.00;99134.27;223703;182;144040;-64
2023/06/21 23:36:22;;;;;;;10.40;6.30;;;;;;;23.93;63.80;99136.27;224045;180;139445;-65
2023/06/21 23:41:28;;;;;;;11.20;6.10;;;;;;;23.93;63.75;99140.06;223905;180;141801;-64
2023/06/21 23:46:32;;;;;;;12.50;8.50;;;;;;;23.96;63.78;99147.73;223940;181;145197;-64
2023/06/21 23:51:37;;;;;;;10.80;8.00;;;;;;;24.05;63.87;99166.58;223795;180;138971;-64
2023/06/21 23:56:40;;;;;;;10.50;8.80;;;;;;;24.10;64.21;99168.94;223825;180;137158;-64
