Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:18;;;;;;;;;;;;;;;3.53;43.52;99263.78;4348251;32;33673;-65
2022/12/14 00:03:45;;;;;;;;;;;;;;;2.95;45.51;99257.13;4348989;32;34240;-64
2022/12/14 00:06:14;;;;;;;;;;;;;;;2.71;46.84;99251.28;4354237;32;33309;-64
2022/12/14 00:08:41;;;;;;;;;;;;;;;1.89;49.23;99260.59;4352716;32;34929;-63
2022/12/14 00:11:09;;;;;;;;;;;;;;;2.36;48.17;99255.69;4356482;32;34234;-66
2022/12/14 00:13:36;;;;;;;;;;;;;;;1.75;49.29;99258.62;4353770;32;33826;-63
2022/12/14 00:16:05;;;;;;;;;;;;;;;2.29;49.07;99246.34;4357321;32;31984;-64
2022/12/14 00:18:32;;;;;;;;;;;;;;;2.50;48.47;99239.16;4355718;32;33946;-63
2022/12/14 00:21:03;;;;;;;;;;;;;;;2.34;49.10;99249.62;4354511;32;34233;-63
2022/12/14 00:23:31;;;;;;;;;;;;;;;2.39;49.39;99252.91;4351021;32;34535;-63
2022/12/14 00:26:08;;;;;;;;;;;;;;;2.17;50.08;99244.31;4358562;32;34595;-66
2022/12/14 00:28:35;;;;;;;;;;;;;;;1.02;53.76;99254.87;4356412;32;34134;-66
2022/12/14 00:31:03;;;;;;;;;;;;;;;1.30;53.06;99252.72;4356906;32;32747;-63
2022/12/14 00:33:30;;;;;;;;;;;;;;;2.34;50.69;99262.81;4357063;32;36214;-64
2022/12/14 00:35:57;;;;;;;;;;;;;;;2.11;51.50;99256.00;4358155;32;32864;-64
2022/12/14 00:38:24;;;;;;;;;;;;;;;1.59;52.69;99259.31;4348951;32;32748;-64
2022/12/14 00:40:53;;;;;;;;;;;;;;;1.99;52.36;99251.31;4350932;32;34259;-64
2022/12/14 00:43:21;;;;;;;;;;;;;;;2.03;52.19;99253.75;4352013;32;33897;-65
2022/12/14 00:45:48;;;;;;;;;;;;;;;2.45;51.44;99241.19;4353652;32;33080;-64
2022/12/14 00:48:16;;;;;;;;;;;;;;;1.72;52.75;99253.47;4351765;32;33674;-64
2022/12/14 00:50:44;;;;;;;;;;;;;;;0.58;56.37;99263.75;4353828;32;35430;-66
2022/12/14 00:53:15;;;;;;;;;;;;;;;1.33;54.65;99262.28;4356462;32;32916;-63
2022/12/14 00:55:43;;;;;;;;;;;;;;;1.71;55.56;99263.19;4351128;32;33010;-62
2022/12/14 00:58:17;;;;;;;;;;;;;;;1.55;53.01;99267.44;4348170;32;34269;-62
2022/12/14 01:00:44;;;;;;;;;;;;;;;1.42;55.31;99268.94;4351956;32;34073;-63
2022/12/14 01:03:11;;;;;;;;;;;;;;;0.87;55.41;99270.44;4351768;32;34946;-61
2022/12/14 01:05:39;;;;;;;;;;;;;;;0.70;58.89;99267.63;4353742;32;34445;-62
2022/12/14 01:08:06;;;;;;;;;;;;;;;1.84;54.56;99266.09;4339632;32;32713;-61
2022/12/14 01:10:37;;;;;;;;;;;;;;;2.16;53.17;99269.87;4353270;32;34350;-64
2022/12/14 01:13:05;;;;;;;;;;;;;;;0.39;57.70;99279.44;4355104;32;35714;-64
2022/12/14 01:15:33;;;;;;;;;;;;;;;1.70;55.09;99273.78;4355514;32;34661;-62
2022/12/14 01:18:00;;;;;;;;;;;;;;;2.05;53.25;99267.72;4355121;32;34293;-62
2022/12/14 01:20:28;;;;;;;;;;;;;;;1.43;53.93;99275.91;4356807;32;34799;-65
2022/12/14 01:22:55;;;;;;;;;;;;;;;1.42;55.56;99269.78;4354506;32;33939;-63
2022/12/14 01:25:23;;;;;;;;;;;;;;;1.84;53.98;99277.50;4350493;32;33228;-62
2022/12/14 01:27:50;;;;;;;;;;;;;;;2.09;52.87;99271.09;4354591;32;34121;-62
2022/12/14 01:30:18;;;;;;;;;;;;;;;1.89;53.26;99276.44;4353034;32;33897;-62
2022/12/14 01:32:45;;;;;;;;;;;;;;;2.22;53.06;99280.12;4351344;32;34385;-62
2022/12/14 01:35:14;;;;;;;;;;;;;;;1.87;53.14;99269.47;4352307;32;33532;-62
2022/12/14 01:37:41;;;;;;;;;;;;;;;1.02;55.80;99260.97;4350312;32;34113;-63
2022/12/14 01:40:08;;;;;;;;;;;;;;;0.78;57.74;99264.69;4351760;32;34653;-63
2022/12/14 01:42:36;;;;;;;;;;;;;;;0.99;56.85;99258.47;4350625;32;34231;-63
2022/12/14 01:45:03;;;;;;;;;;;;;;;0.96;57.63;99249.84;4349175;32;32968;-63
2022/12/14 01:47:41;;;;;;;;;;;;;;;1.01;56.68;99250.53;4351456;32;32365;-64
2022/12/14 01:50:10;;;;;;;;;;;;;;;0.07;59.59;99256.22;4353251;32;34565;-64
2022/12/14 01:52:39;;;;;;;;;;;;;;;1.08;57.39;99242.28;4351929;32;33984;-62
2022/12/14 01:55:22;;;;;;;;;;;;;;;1.07;57.34;99250.25;4354531;32;32990;-63
2022/12/14 01:57:58;;;;;;;;;;;;;;;0.61;58.53;99252.22;4347284;32;33754;-65
2022/12/14 02:00:26;;;;;;;;;;;;;;;0.60;58.45;99248.72;4352559;32;33322;-63
2022/12/14 02:03:07;;;;;;;;;;;;;;;0.48;59.91;99241.34;4354741;32;34484;-64
2022/12/14 02:05:34;;;;;;;;;;;;;;;1.03;56.88;99233.72;4338260;32;33548;-63
2022/12/14 02:08:02;;;;;;;;;;;;;;;0.87;56.67;99230.91;4355637;32;33748;-62
2022/12/14 02:10:29;;;;;;;;;;;;;;;0.46;58.08;99237.94;4352098;32;35396;-63
2022/12/14 02:13:04;;;;;;;;;;;;;;;0.30;59.13;99242.12;4341811;32;33667;-62
2022/12/14 02:15:32;;;;;;;;;;;;;;;-0.02;60.05;99234.59;4341033;32;33009;-65
2022/12/14 02:18:00;;;;;;;;;;;;;;;0.70;57.73;99231.59;4353620;32;34840;-62
2022/12/14 02:20:28;;;;;;;;;;;;;;;0.84;57.83;99233.66;4354394;32;35321;-66
2022/12/14 02:22:55;;;;;;;;;;;;;;;0.21;58.45;99227.53;4351383;32;34091;-63
2022/12/14 02:25:41;;;;;;;;;;;;;;;0.41;58.74;99232.84;4354389;32;33177;-64
2022/12/14 02:28:34;;;;;;;;;;;;;;;0.89;57.44;99236.09;4352924;32;34048;-64
2022/12/14 02:31:12;;;;;;;;;;;;;;;1.29;56.42;99237.00;4353209;32;34542;-64
2022/12/14 02:33:45;;;;;;;;;;;;;;;1.55;54.55;99233.16;4355437;32;34219;-64
2022/12/14 02:36:12;;;;;;;;;;;;;;;0.70;56.80;99218.44;4354218;32;32945;-64
2022/12/14 02:38:43;;;;;;;;;;;;;;;0.65;57.10;99227.47;4352837;32;35293;-63
2022/12/14 02:41:13;;;;;;;;;;;;;;;0.38;57.22;99225.06;4355337;32;34635;-64
2022/12/14 02:43:46;;;;;;;;;;;;;;;-0.05;59.53;99224.19;4355110;32;34077;-65
2022/12/14 02:46:24;;;;;;;;;;;;;;;0.05;59.41;99214.16;4356298;32;33593;-65
2022/12/14 02:49:00;;;;;;;;;;;;;;;0.67;57.36;99205.44;4350940;32;33685;-65
2022/12/14 02:51:47;;;;;;;;;;;;;;;0.40;59.03;99209.22;4349579;32;35299;-64
2022/12/14 02:54:28;;;;;;;;;;;;;;;0.61;58.27;99210.97;4341440;32;35479;-63
2022/12/14 02:56:59;;;;;;;;;;;;;;;0.75;58.69;99206.88;4356794;32;32272;-65
2022/12/14 02:59:27;;;;;;;;;;;;;;;0.98;57.49;99203.22;4340188;32;34078;-64
2022/12/14 03:01:54;;;;;;;;;;;;;;;-0.03;59.64;99197.84;4353640;32;35330;-63
2022/12/14 03:04:22;;;;;;;;;;;;;;;-0.06;60.47;99205.84;4354738;32;33817;-64
2022/12/14 03:06:51;;;;;;;;;;;;;;;-0.01;60.37;99206.50;4351799;32;33077;-64
2022/12/14 03:09:18;;;;;;;;;;;;;;;0.08;61.18;99200.03;4354457;32;34007;-64
2022/12/14 03:11:45;;;;;;;;;;;;;;;0.50;59.09;99194.75;4355105;32;34686;-65
2022/12/14 03:14:26;;;;;;;;;;;;;;;0.32;59.05;99193.75;4355667;32;33350;-64
2022/12/14 03:16:53;;;;;;;;;;;;;;;0.34;59.13;99181.38;4338412;32;31842;-64
2022/12/14 03:19:47;;;;;;;;;;;;;;;-1.11;64.07;99192.31;4351153;32;35259;-66
2022/12/14 03:22:16;;;;;;;;;;;;;;;-0.56;63.52;99201.63;4352423;32;33882;-64
2022/12/14 03:24:48;;;;;;;;;;;;;;;0.14;60.81;99199.78;4338741;32;33775;-66
2022/12/14 03:27:20;;;;;;;;;;;;;;;0.33;60.59;99197.25;4337171;32;35032;-64
2022/12/14 03:29:49;;;;;;;;;;;;;;;-0.09;62.22;99188.41;4341607;32;34807;-64
2022/12/14 03:32:17;;;;;;;;;;;;;;;-0.31;63.02;99192.81;4343454;32;33494;-65
2022/12/14 03:34:47;;;;;;;;;;;;;;;-0.36;64.67;99182.44;4346876;32;34236;-63
2022/12/14 03:37:16;;;;;;;;;;;;;;;0.11;61.89;99184.97;4353212;32;32839;-65
2022/12/14 03:39:43;;;;;;;;;;;;;;;-0.20;63.06;99187.97;4332223;32;32352;-66
2022/12/14 03:42:17;;;;;;;;;;;;;;;0.10;62.57;99179.78;4342702;32;33017;-66
2022/12/14 03:44:48;;;;;;;;;;;;;;;-0.51;65.10;99176.03;4341593;32;34476;-65
2022/12/14 03:47:34;;;;;;;;;;;;;;;-0.01;63.13;99182.81;4339012;32;34414;-64
2022/12/14 03:50:05;;;;;;;;;;;;;;;-0.06;63.05;99185.66;4334534;32;32664;-65
2022/12/14 03:52:35;;;;;;;;;;;;;;;-0.28;64.23;99182.16;4339394;32;33385;-64
2022/12/14 03:55:08;;;;;;;;;;;;;;;-0.49;64.46;99179.44;4351692;32;34032;-64
2022/12/14 03:57:42;;;;;;;;;;;;;;;-0.01;63.38;99173.16;4331592;32;33323;-63
2022/12/14 04:00:10;;;;;;;;;;;;;;;0.06;62.70;99167.63;4338971;32;33849;-67
2022/12/14 04:02:45;;;;;;;;;;;;;;;0.25;62.41;99154.56;4343623;32;34493;-65
2022/12/14 04:05:13;;;;;;;;;;;;;;;-0.29;64.32;99160.28;4353826;32;33809;-65
2022/12/14 04:07:40;;;;;;;;;;;;;;;0.40;62.82;99162.69;4342614;32;33210;-65
2022/12/14 04:18:55;;;;;;;;;;;;;;;0.23;62.84;99163.41;4341073;32;32711;-64
2022/12/14 04:21:41;;;;;;;;;;;;;;;0.37;63.84;99157.53;4338656;32;33939;-63
2022/12/14 04:27:04;;;;;;;;;;;;;;;-0.11;64.21;99142.03;4336428;32;33018;-63
2022/12/14 04:32:22;;;;;;;;;;;;;;;-0.09;64.73;99127.03;4337289;32;33742;-63
2022/12/14 04:34:52;;;;;;;;;;;;;;;-0.28;65.06;99117.28;4352611;32;34111;-63
2022/12/14 04:37:20;;;;;;;;;;;;;;;-0.15;64.94;99117.63;4338107;32;34870;-63
2022/12/14 04:39:58;;;;;;;;;;;;;;;-0.18;65.19;99112.50;4347218;32;33944;-65
2022/12/14 04:42:27;;;;;;;;;;;;;;;-0.38;66.42;99113.31;4342322;32;33550;-63
2022/12/14 04:44:55;;;;;;;;;;;;;;;-0.50;67.02;99111.16;4350078;32;32403;-65
2022/12/14 04:47:25;;;;;;;;;;;;;;;-0.05;65.19;99105.78;4342754;32;33752;-63
2022/12/14 04:49:54;;;;;;;;;;;;;;;-0.01;64.91;99104.75;4351709;32;34198;-65
2022/12/14 04:52:32;;;;;;;;;;;;;;;-0.13;66.16;99097.38;4345074;32;34264;-63
2022/12/14 04:55:15;;;;;;;;;;;;;;;0.13;64.44;99098.03;4348797;32;33505;-66
2022/12/14 04:57:45;;;;;;;;;;;;;;;0.27;64.50;99098.31;4339204;32;35210;-64
2022/12/14 05:00:13;;;;;;;;;;;;;;;-0.04;66.06;99098.75;4349061;32;34809;-64
2022/12/14 05:02:58;;;;;;;;;;;;;;;0.15;64.97;99104.09;4343060;32;33681;-65
2022/12/14 05:05:26;;;;;;;;;;;;;;;0.63;63.82;99105.53;4339686;32;34358;-64
2022/12/14 05:08:01;;;;;;;;;;;;;;;0.02;64.80;99102.91;4342474;32;33087;-64
2022/12/14 05:10:31;;;;;;;;;;;;;;;-0.20;66.03;99114.31;4340499;32;32388;-64
2022/12/14 05:13:03;;;;;;;;;;;;;;;-0.05;65.60;99116.31;4340833;32;34112;-63
2022/12/14 05:15:38;;;;;;;;;;;;;;;0.75;62.84;99127.84;4352433;32;34090;-64
2022/12/14 05:18:06;;;;;;;;;;;;;;;0.56;63.17;99126.00;4351617;32;32720;-64
2022/12/14 05:20:33;;;;;;;;;;;;;;;0.96;61.40;99128.62;4338291;33;32944;-64
2022/12/14 05:23:00;;;;;;;;;;;;;;;0.37;63.38;99118.06;4341906;32;34345;-63
2022/12/14 05:25:27;;;;;;;;;;;;;;;0.45;62.88;99109.84;4352767;32;32942;-64
2022/12/14 05:27:55;;;;;;;;;;;;;;;0.26;63.80;99107.16;4357149;32;33114;-66
2022/12/14 05:30:22;;;;;;;;;;;;;;;-0.31;65.67;99111.28;4354457;32;33712;-63
2022/12/14 05:32:50;;;;;;;;;;;;;;;0.06;65.79;99107.13;4355162;32;31674;-64
2022/12/14 05:35:18;;;;;;;;;;;;;;;-0.17;65.92;99105.44;4353826;32;34588;-63
2022/12/14 05:37:45;;;;;;;;;;;;;;;-0.75;66.40;99098.97;4355529;32;34231;-64
2022/12/14 05:40:15;;;;;;;;;;;;;;;0.38;63.61;99089.94;4356248;32;34568;-64
2022/12/14 05:42:43;;;;;;;;;;;;;;;-0.08;64.76;99094.56;4355249;32;33857;-65
2022/12/14 05:45:14;;;;;;;;;;;;;;;-0.19;65.32;99097.62;4355005;32;34577;-63
2022/12/14 05:47:42;;;;;;;;;;;;;;;0.06;63.34;99099.22;4358037;32;34149;-64
2022/12/14 05:50:09;;;;;;;;;;;;;;;0.28;63.42;99107.91;4355045;32;33497;-64
2022/12/14 05:52:36;;;;;;;;;;;;;;;-0.06;64.17;99098.84;4356157;32;33391;-64
2022/12/14 05:55:04;;;;;;;;;;;;;;;0.21;62.74;99091.53;4352226;32;34264;-64
2022/12/14 05:57:31;;;;;;;;;;;;;;;0.03;62.67;99086.19;4352378;32;34231;-64
2022/12/14 05:59:59;;;;;;;;;;;;;;;0.27;62.42;99077.25;4354965;32;32240;-64
2022/12/14 06:02:26;;;;;;;;;;;;;;;0.24;62.38;99064.22;4351871;32;31910;-65
2022/12/14 06:04:54;;;;;;;;;;;;;;;-0.77;65.98;99068.41;4353717;32;35204;-64
2022/12/14 06:07:21;;;;;;;;;;;;;;;-0.42;64.58;99067.00;4348626;32;33657;-64
2022/12/14 06:09:54;;;;;;;;;;;;;;;-0.51;65.20;99057.72;4352138;32;33478;-63
2022/12/14 06:12:22;;;;;;;;;;;;;;;-0.21;64.25;99054.75;4352824;32;33580;-62
2022/12/14 06:14:49;;;;;;;;;;;;;;;0.12;63.32;99043.72;4354988;32;33865;-62
2022/12/14 06:17:17;;;;;;;;;;;;;;;0.07;63.30;99041.28;4356038;32;35409;-63
2022/12/14 06:19:44;;;;;;;;;;;;;;;-0.17;64.74;99058.94;4353461;32;33283;-67
2022/12/14 06:22:16;;;;;;;;;;;;;;;0.13;63.88;99066.47;4355137;32;32959;-67
2022/12/14 06:24:43;;;;;;;;;;;;;;;0.29;62.48;99061.38;4355871;32;35432;-65
2022/12/14 06:27:11;;;;;;;;;;;;;;;0.49;62.58;99066.66;4354767;32;34108;-66
2022/12/14 06:29:38;;;;;;;;;;;;;;;0.68;61.24;99079.84;4354196;32;32189;-65
2022/12/14 06:32:05;;;;;;;;;;;;;;;0.36;62.61;99083.91;4355102;32;34049;-65
2022/12/14 06:34:33;;;;;;;;;;;;;;;0.25;62.16;99071.19;4338906;32;34065;-68
2022/12/14 06:37:06;;;;;;;;;;;;;;;0.32;61.49;99056.00;4351671;32;34341;-66
2022/12/14 06:39:33;;;;;;;;;;;;;;;0.12;62.42;99047.19;4357617;32;34269;-65
2022/12/14 06:42:00;;;;;;;;;;;;;;;-0.18;63.78;99061.66;4356098;32;32905;-65
2022/12/14 06:44:28;;;;;;;;;;;;;;;-0.32;63.96;99064.84;4352233;32;35246;-68
2022/12/14 06:46:55;;;;;;;;;;;;;;;-0.03;63.08;99072.41;4353610;32;34181;-65
2022/12/14 06:49:22;;;;;;;;;;;;;;;0.21;63.00;99075.75;4348605;32;33424;-66
2022/12/14 06:51:50;;;;;;;;;;;;;;;0.13;62.24;99066.47;4341875;32;32293;-66
2022/12/14 06:54:17;;;;;;;;;;;;;;;0.39;61.18;99060.94;4353510;32;33849;-67
2022/12/14 06:56:45;;;;;;;;;;;;;;;-0.55;64.26;99053.50;4350093;32;32598;-64
2022/12/14 06:59:13;;;;;;;;;;;;;;;-0.98;65.37;99062.25;4353823;32;32936;-65
2022/12/14 07:01:41;;;;;;;;;;;;;;;-0.87;65.71;99054.78;4354689;32;34145;-66
2022/12/14 07:04:08;;;;;;;;;;;;;;;-0.45;64.92;99053.12;4354474;32;34213;-70
2022/12/14 07:06:37;;;;;;;;;;;;;;;-1.13;65.67;99044.44;4356248;32;34285;-65
2022/12/14 07:09:04;;;;;;;;;;;;;;;-0.66;66.62;99039.94;4342889;32;32108;-65
2022/12/14 07:11:32;;;;;;;;;;;;;;;-1.06;65.66;99040.66;4355291;32;34308;-66
2022/12/14 07:14:01;;;;;;;;;;;;;;;-0.15;63.77;99045.75;4351001;32;32969;-66
2022/12/14 07:16:29;;;;;;;;;;;;;;;-0.35;63.92;99039.56;4355730;32;34130;-72
2022/12/14 07:18:56;;;;;;;;;;;;;;;0.19;62.87;99046.03;4355740;32;31811;-66
2022/12/14 07:21:24;;;;;;;;;;;;;;;0.12;62.91;99043.72;4356995;32;33398;-68
2022/12/14 07:23:51;;;;;;;;;;;;;;;0.07;62.16;99035.19;4355609;32;34646;-66
2022/12/14 07:26:20;;;;;;;;;;;;;;;0.27;61.74;99034.28;4350839;32;33661;-67
2022/12/14 07:28:47;;;;;;;;;;;;;;;-0.36;62.96;99018.56;4358615;32;33678;-67
2022/12/14 07:31:22;;;;;;;;;;;;;;;-0.85;65.20;99020.59;4360298;32;35079;-71
2022/12/14 07:33:57;;;;;;;;;;;;;;;-0.92;65.33;99030.47;4358211;32;33038;-69
2022/12/14 07:36:25;;;;;;;;;;;;;;;-0.96;66.20;99021.88;4361416;32;34353;-68
2022/12/14 07:38:54;;;;;;;;;;;;;;;-0.37;64.60;99035.28;4360079;32;32036;-68
2022/12/14 07:41:22;;;;;;;;;;;;;;;-0.17;64.01;99031.81;4360039;32;34163;-68
2022/12/14 07:43:50;;;;;;;;;;;;;;;-0.77;66.22;99047.38;4358629;32;34663;-70
2022/12/14 07:46:21;;;;;;;;;;;;;;;0.00;64.10;99050.38;4356974;32;33999;-67
2022/12/14 07:48:49;;;;;;;;;;;;;;;-0.53;65.34;99059.56;4360464;32;33365;-69
2022/12/14 07:51:18;;;;;;;;;;;;;;;-0.66;64.18;99058.34;4361176;32;34270;-69
2022/12/14 07:53:45;;;;;;;;;;;;;;;-0.58;64.21;99052.75;4355748;32;32872;-69
2022/12/14 07:56:13;;;;;;;;;;;;;;;-0.38;64.04;99051.97;4356233;32;34714;-68
2022/12/14 07:58:41;;;;;;;;;;;;;;;0.11;62.84;99066.53;4354512;32;33033;-72
2022/12/14 08:01:10;;;;;;;;;;;;;;;0.75;60.68;99064.63;4351757;32;32657;-69
2022/12/14 08:03:38;;;;;;;;;;;;;;;0.09;63.05;99060.47;4355161;32;34588;-70
2022/12/14 08:06:06;;;;;;;;;;;;;;;0.36;62.92;99065.47;4362174;32;34371;-68
2022/12/14 08:08:33;;;;;;;;;;;;;;;0.26;62.56;99061.53;4358664;32;33350;-68
2022/12/14 08:11:01;;;;;;;;;;;;;;;-0.16;63.03;99049.28;4361588;32;32776;-69
2022/12/14 08:13:28;;;;;;;;;;;;;;;0.74;60.78;99055.87;4358488;32;34009;-69
2022/12/14 08:15:56;;;;;;;;;;;;;;;0.32;62.31;99046.34;4356307;32;32433;-69
2022/12/14 08:18:23;;;;;;;;;;;;;;;-0.15;63.53;99036.09;4346599;32;33501;-68
2022/12/14 08:20:50;;;;;;;;;;;;;;;0.22;62.16;99038.00;4360552;32;34928;-69
2022/12/14 08:23:20;;;;;;;;;;;;;;;0.49;61.77;99052.62;4361761;32;35189;-69
2022/12/14 08:25:51;;;;;;;;;;;;;;;0.09;62.52;99051.72;4358903;32;33167;-69
2022/12/14 08:28:18;;;;;;;;;;;;;;;-0.13;63.78;99059.69;4360417;32;31675;-69
2022/12/14 08:30:46;;;;;;;;;;;;;;;0.08;63.37;99058.78;4357642;32;34028;-70
2022/12/14 08:33:13;;;;;;;;;;;;;;;0.04;63.45;99051.94;4337769;32;33936;-69
2022/12/14 08:35:40;;;;;;;;;;;;;;;0.32;62.20;99054.25;4367552;32;34317;-68
2022/12/14 08:38:08;;;;;;;;;;;;;;;-0.16;63.64;99041.41;4362847;32;33529;-70
2022/12/14 08:40:36;;;;;;;;;;;;;;;0.07;62.61;99025.50;4360594;32;33953;-69
2022/12/14 08:43:03;;;;;;;;;;;;;;;-0.08;63.00;99029.62;4344996;32;34451;-70
2022/12/14 08:45:31;;;;;;;;;;;;;;;-0.06;62.89;99014.66;4358262;32;34018;-69
2022/12/14 08:47:59;;;;;;;;;;;;;;;-0.44;64.29;99018.91;4355818;32;32127;-70
2022/12/14 08:50:26;;;;;;;;;;;;;;;-0.40;64.02;99025.72;4361038;32;34053;-71
2022/12/14 08:52:54;;;;;;;;;;;;;;;-0.12;63.18;99020.16;4358328;32;34885;-69
2022/12/14 08:55:22;;;;;;;;;;;;;;;0.20;62.54;99012.66;4357820;32;33192;-68
2022/12/14 08:57:57;;;;;;;;;;;;;;;0.03;62.46;99012.53;4356498;32;33422;-71
2022/12/14 09:00:24;;;;;;;;;;;;;;;-0.26;63.97;99007.63;4358873;32;34228;-70
2022/12/14 09:02:52;;;;;;;;;;;;;;;0.17;62.43;99007.53;4355659;32;33955;-69
2022/12/14 09:05:20;;;;;;;;;;;;;;;0.31;62.23;99018.28;4360410;32;35255;-68
2022/12/14 09:07:47;;;;;;;;;;;;;;;0.26;62.51;99009.75;4357446;32;32825;-68
2022/12/14 09:10:15;;;;;;;;;;;;;;;0.90;60.58;99008.59;4359390;32;33854;-68
2022/12/14 09:12:42;;;;;;;;;;;;;;;0.53;60.63;99006.78;4351307;32;33511;-68
2022/12/14 09:15:09;;;;;;;;;;;;;;;0.62;61.05;99012.50;4326006;32;1018421;-69
2022/12/14 09:17:37;;;;;;;;;;;;;;;0.68;60.23;99008.75;4359018;32;33198;-69
2022/12/14 09:20:04;;;;;;;;;;;;;;;0.64;60.29;99004.50;4357460;32;34137;-68
2022/12/14 09:22:32;;;;;;;;;;;;;;;0.39;61.30;99013.53;4357399;32;34233;-69
2022/12/14 09:24:59;;;;;;;;;;;;;;;0.19;61.82;99019.72;4360115;32;34674;-69
2022/12/14 09:27:27;;;;;;;;;;;;;;;0.44;61.71;99014.19;4356724;32;34153;-68
2022/12/14 09:29:54;;;;;;;;;;;;;;;0.30;60.68;98998.16;4358470;32;35018;-69
2022/12/14 09:32:22;;;;;;;;;;;;;;;0.31;61.60;98991.12;4356549;32;33884;-69
2022/12/14 09:34:49;;;;;;;;;;;;;;;0.58;60.48;98994.25;4360304;32;34702;-68
2022/12/14 09:37:16;;;;;;;;;;;;;;;0.73;60.19;98995.34;4356118;32;33054;-69
2022/12/14 09:39:44;;;;;;;;;;;;;;;0.90;59.64;98998.91;4357084;32;35065;-69
2022/12/14 09:42:47;;;;;;;;;;;;;;;0.33;61.02;98987.50;4352207;32;35118;-69
2022/12/14 09:45:33;;;;;;;;;;;;;;;0.57;60.16;98977.59;4325936;33;34851;-67
2022/12/14 09:48:00;;;;;;;;;;;;;;;0.03;61.63;98979.16;4355004;32;34332;-68
2022/12/14 09:50:27;;;;;;;;;;;;;;;0.89;60.65;98967.34;4354858;32;34007;-68
2022/12/14 09:52:58;;;;;;;;;;;;;;;1.34;58.46;98950.22;4358003;32;31483;-69
2022/12/14 09:55:33;;;;;;;;;;;;;;;1.50;58.34;98945.88;4358840;32;33952;-68
2022/12/14 09:58:05;;;;;;;;;;;;;;;0.83;59.63;98951.81;4357420;32;34474;-66
2022/12/14 10:00:33;;;;;;;;;;;;;;;0.67;60.01;98936.78;4359428;32;34165;-65
2022/12/14 10:03:10;;;;;;;;;;;;;;;1.02;58.92;98939.47;4352905;32;34065;-65
2022/12/14 10:05:41;;;;;;;;;;;;;;;1.12;59.42;98939.88;4354554;32;34964;-70
2022/12/14 10:08:20;;;;;;;;;;;;;;;1.53;58.08;98940.44;4350424;32;34989;-66
2022/12/14 10:11:06;;;;;;;;;;;;;;;1.67;57.16;98939.78;4343477;32;34901;-66
2022/12/14 10:13:42;;;;;;;;;;;;;;;1.98;56.68;98948.72;4349187;32;34447;-66
2022/12/14 10:16:29;;;;;;;;;;;;;;;0.99;59.62;98944.03;4361571;32;34349;-65
2022/12/14 10:19:08;;;;;;;;;;;;;;;1.32;59.19;98946.81;4359733;32;33507;-67
2022/12/14 10:21:42;;;;;;;;;;;;;;;1.23;58.67;98934.94;4345397;32;34353;-66
2022/12/14 10:24:30;;;;;;;;;;;;;;;1.72;57.11;98924.53;4359976;32;34686;-65
2022/12/14 10:26:57;;;;;;;;;;;;;;;1.61;57.35;98913.69;4357563;32;34426;-66
2022/12/14 10:29:28;;;;;;;;;;;;;;;1.43;57.22;98914.62;4359385;32;34523;-67
2022/12/14 10:32:08;;;;;;;;;;;;;;;1.45;57.11;98903.09;4356217;32;34845;-65
2022/12/14 10:34:38;;;;;;;;;;;;;;;1.21;57.78;98913.06;4359817;32;34145;-66
2022/12/14 10:37:12;;;;;;;;;;;;;;;1.24;58.10;98912.06;4342470;32;34441;-66
2022/12/14 10:39:46;;;;;;;;;;;;;;;1.15;58.45;98903.69;4346149;32;34313;-66
2022/12/14 10:42:18;;;;;;;;;;;;;;;0.82;59.20;98887.75;4358831;32;33932;-66
2022/12/14 10:45:09;;;;;;;;;;;;;;;1.54;57.17;98884.16;4354553;32;34234;-69
2022/12/14 10:48:03;;;;;;;;;;;;;;;1.72;56.64;98870.94;4359783;32;34066;-67
2022/12/14 10:50:34;;;;;;;;;;;;;;;1.38;56.98;98870.03;4354471;32;33458;-67
2022/12/14 10:53:01;;;;;;;;;;;;;;;1.09;58.86;98890.81;4359437;32;35296;-67
2022/12/14 10:55:29;;;;;;;;;;;;;;;1.31;58.17;98866.84;4360180;32;34111;-67
2022/12/14 10:57:57;;;;;;;;;;;;;;;0.86;58.91;98877.91;4356259;32;35225;-66
2022/12/14 11:00:24;;;;;;;;;;;;;;;1.34;57.43;98873.75;4342869;32;31742;-66
2022/12/14 11:02:55;;;;;;;;;;;;;;;1.74;56.98;98872.56;4357099;32;33832;-66
2022/12/14 11:05:23;;;;;;;;;;;;;;;1.28;58.85;98885.47;4358902;32;34297;-66
2022/12/14 11:07:50;;;;;;;;;;;;;;;1.62;57.27;98873.19;4356664;32;33642;-66
2022/12/14 11:10:25;;;;;;;;;;;;;;;1.68;57.53;98878.16;4358183;32;34391;-66
2022/12/14 11:13:03;;;;;;;;;;;;;;;2.19;55.11;98872.81;4354706;32;33951;-66
2022/12/14 11:15:33;;;;;;;;;;;;;;;1.92;55.96;98869.88;4349996;32;32440;-67
2022/12/14 11:18:01;;;;;;;;;;;;;;;2.09;55.83;98873.31;4358287;32;34493;-66
2022/12/14 11:20:29;;;;;;;;;;;;;;;2.11;55.39;98862.66;4345590;32;31963;-66
2022/12/14 11:22:59;;;;;;;;;;;;;;;2.36;55.39;98853.41;4358876;32;33984;-66
2022/12/14 11:25:29;;;;;;;;;;;;;;;2.06;55.04;98846.25;4352540;32;34265;-66
2022/12/14 11:27:57;;;;;;;;;;;;;;;1.90;55.32;98850.66;4357658;32;33929;-66
2022/12/14 11:30:24;;;;;;;;;;;;;;;1.99;55.32;98842.19;4344613;32;33338;-66
2022/12/14 11:32:51;;;;;;;;;;;;;;;1.95;55.73;98843.31;4357000;32;34007;-65
2022/12/14 11:35:19;;;;;;;;;;;;;;;1.87;56.11;98839.31;4349660;32;34331;-66
2022/12/14 11:37:49;;;;;;;;;;;;;;;1.94;55.17;98824.00;4357432;32;33620;-65
2022/12/14 11:40:21;;;;;;;;;;;;;;;1.93;55.66;98824.94;4350505;32;32039;-66
2022/12/14 11:42:49;;;;;;;;;;;;;;;2.28;54.91;98816.84;4360326;32;34129;-65
2022/12/14 11:45:23;;;;;;;;;;;;;;;2.23;55.08;98817.13;4353179;32;34475;-65
2022/12/14 11:48:09;;;;;;;;;;;;;;;2.61;53.69;98816.75;4351261;32;34043;-66
2022/12/14 11:50:36;;;;;;;;;;;;;;;1.77;55.70;98813.50;4362004;32;33148;-66
2022/12/14 11:53:05;;;;;;;;;;;;;;;2.37;54.25;98805.78;4360340;32;32803;-66
2022/12/14 11:55:39;;;;;;;;;;;;;;;2.09;54.25;98802.03;4360134;32;32956;-66
2022/12/14 11:58:11;;;;;;;;;;;;;;;1.69;55.72;98794.59;4344895;32;34102;-66
2022/12/14 12:00:45;;;;;;;;;;;;;;;1.84;56.19;98788.50;4356729;32;33283;-66
2022/12/14 12:03:15;;;;;;;;;;;;;;;2.17;55.25;98785.78;4346003;32;34963;-66
2022/12/14 12:05:42;;;;;;;;;;;;;;;2.50;53.57;98784.81;4358791;32;35165;-67
2022/12/14 12:08:22;;;;;;;;;;;;;;;2.53;53.67;98785.47;4360093;32;34678;-66
2022/12/14 12:10:51;;;;;;;;;;;;;;;2.06;56.67;98781.09;4353092;32;35150;-66
2022/12/14 12:13:24;;;;;;;;;;;;;;;2.37;55.39;98778.50;4355760;32;34154;-67
2022/12/14 12:15:55;;;;;;;;;;;;;;;2.85;52.79;98777.47;4356128;32;34090;-66
2022/12/14 12:18:26;;;;;;;;;;;;;;;2.38;53.12;98772.31;4360738;32;33678;-66
2022/12/14 12:20:58;;;;;;;;;;;;;;;1.52;56.35;98771.75;4361458;32;34479;-66
2022/12/14 12:23:49;;;;;;;;;;;;;;;2.10;54.88;98758.00;4349286;32;34173;-66
2022/12/14 12:26:17;;;;;;;;;;;;;;;2.42;54.19;98764.13;4340113;32;33878;-67
2022/12/14 12:28:46;;;;;;;;;;;;;;;2.42;53.97;98765.91;4359225;32;34496;-69
2022/12/14 12:31:16;;;;;;;;;;;;;;;2.80;52.94;98764.53;4358617;32;33556;-67
2022/12/14 12:33:54;;;;;;;;;;;;;;;2.63;53.57;98751.44;4346789;32;34256;-70
2022/12/14 12:36:21;;;;;;;;;;;;;;;2.50;54.18;98737.25;4359448;32;33591;-66
2022/12/14 12:39:00;;;;;;;;;;;;;;;2.82;52.81;98732.72;4348505;32;32531;-66
2022/12/14 12:41:33;;;;;;;;;;;;;;;2.97;53.06;98733.63;4359482;32;33299;-68
2022/12/14 12:44:08;;;;;;;;;;;;;;;3.38;51.88;98732.91;4361072;32;34083;-67
2022/12/14 12:46:43;;;;;;;;;;;;;;;2.74;52.54;98737.63;4359366;32;34033;-65
2022/12/14 12:49:31;;;;;;;;;;;;;;;2.91;51.47;98732.19;4358200;32;34048;-65
2022/12/14 12:51:59;;;;;;;;;;;;;;;2.21;53.80;98736.28;4352622;32;32637;-67
2022/12/14 12:54:31;;;;;;;;;;;;;;;2.37;53.56;98730.97;4346893;32;34030;-65
2022/12/14 12:56:58;;;;;;;;;;;;;;;2.56;52.15;98737.75;4359102;32;34407;-65
2022/12/14 12:59:32;;;;;;;;;;;;;;;2.16;54.76;98730.44;4345514;32;34075;-64
2022/12/14 13:02:01;;;;;;;;;;;;;;;2.84;53.04;98717.62;4361755;32;33747;-65
2022/12/14 13:04:32;;;;;;;;;;;;;;;2.64;53.95;98724.09;4350395;32;35046;-64
2022/12/14 13:07:00;;;;;;;;;;;;;;;2.62;53.20;98722.50;4350203;32;33885;-65
2022/12/14 13:09:41;;;;;;;;;;;;;;;2.29;54.09;98718.22;4346183;32;32541;-65
2022/12/14 13:12:21;;;;;;;;;;;;;;;2.47;54.03;98717.19;4345536;32;33197;-65
2022/12/14 13:14:48;;;;;;;;;;;;;;;2.53;54.04;98710.66;4358013;32;33980;-64
2022/12/14 13:17:27;;;;;;;;;;;;;;;2.46;54.05;98714.59;4356757;32;32774;-64
2022/12/14 13:19:55;;;;;;;;;;;;;;;2.54;53.63;98707.09;4341695;32;35135;-64
2022/12/14 13:22:30;;;;;;;;;;;;;;;2.49;54.55;98711.78;4345476;32;32290;-64
2022/12/14 13:24:58;;;;;;;;;;;;;;;2.85;53.05;98711.41;4346658;32;33947;-65
2022/12/14 13:27:31;;;;;;;;;;;;;;;2.22;54.16;98698.41;4343312;32;33891;-65