Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:09;;;;;;;9.13;6.60;;;;;;;18.37;60.56;101324.22;6184560;23;20012;-81
2021/07/11 00:02:34;;;;;;;8.13;7.32;;;;;;;18.22;61.14;101326.78;6184235;23;20009;-81
2021/07/11 00:05:00;;;;;;;9.35;8.45;;;;;;;18.22;61.36;101323.22;6157380;23;20091;-81
2021/07/11 00:07:29;;;;;;;7.22;6.63;;;;;;;18.32;61.14;101324.72;6184250;23;20009;-81
2021/07/11 00:09:54;;;;;;;16.70;8.88;;;;;;;18.14;61.24;101329.50;6183779;23;20004;-81
2021/07/11 00:12:20;;;;;;;11.18;8.25;;;;;;;18.10;61.41;101329.00;6183916;23;20009;-81
2021/07/11 00:14:45;;;;;;;11.35;8.18;;;;;;;18.05;62.07;101330.53;6184169;23;20004;-81
2021/07/11 00:17:11;;;;;;;7.70;6.25;;;;;;;18.23;61.50;101331.19;6184696;23;20016;-81
2021/07/11 00:19:36;;;;;;;8.23;7.47;;;;;;;18.20;61.18;101326.09;6157441;23;20005;-81
2021/07/11 00:22:02;;;;;;;9.52;8.02;;;;;;;18.11;61.59;101335.28;6184495;23;20458;-81
2021/07/11 00:24:28;;;;;;;8.38;7.45;;;;;;;18.06;61.93;101326.75;6183989;23;20426;-81
2021/07/11 00:26:53;;;;;;;7.97;6.70;;;;;;;18.09;61.77;101323.69;6184641;23;20020;-81
2021/07/11 00:29:18;;;;;;;9.35;6.57;;;;;;;18.51;60.76;101326.22;6184231;23;20478;-81
2021/07/11 00:31:44;;;;;;;7.93;6.50;;;;;;;18.52;60.35;101325.22;6157179;23;20084;-81
2021/07/11 00:34:09;;;;;;;8.73;7.03;;;;;;;18.41;60.33;101335.59;6157182;23;20028;-81
2021/07/11 00:36:35;;;;;;;9.63;7.45;;;;;;;18.33;60.36;101329.16;6157539;23;20005;-81
2021/07/11 00:39:00;;;;;;;9.23;6.95;;;;;;;18.37;60.12;101327.78;6184201;23;20001;-81
2021/07/11 00:41:26;;;;;;;7.75;6.90;;;;;;;18.40;59.74;101333.91;6183993;23;20382;-81
2021/07/11 00:43:51;;;;;;;7.00;6.30;;;;;;;18.42;59.72;101338.13;6184068;23;20020;-81
2021/07/11 00:46:17;;;;;;;8.45;7.65;;;;;;;18.32;60.05;101332.03;6157385;23;20036;-81
2021/07/11 00:48:43;;;;;;;10.70;8.07;;;;;;;18.39;60.17;101338.50;6183369;23;20005;-81
2021/07/11 00:51:09;;;;;;;8.68;7.25;;;;;;;18.06;60.64;101329.50;6183817;23;20383;-81
2021/07/11 00:53:35;;;;;;;8.75;7.85;;;;;;;18.14;60.83;101341.22;6184053;23;20019;-81
2021/07/11 00:56:00;;;;;;;8.23;7.43;;;;;;;17.97;60.88;101334.09;6127164;23;20092;-81
2021/07/11 00:58:25;;;;;;;9.05;7.90;;;;;;;18.33;59.66;101334.59;6153443;23;20012;-81
2021/07/11 01:00:55;;;;;;;8.93;8.00;;;;;;;17.86;61.19;101332.56;6153551;23;20096;-81
2021/07/11 01:03:26;;;;;;;9.98;8.48;;;;;;;17.82;61.26;101336.66;6153843;23;20015;-81
2021/07/11 01:05:53;;;;;;;9.27;8.32;;;;;;;17.83;61.50;101334.78;6153375;23;20064;-81
2021/07/11 01:08:29;;;;;;;11.93;8.75;;;;;;;17.63;61.77;101332.34;6151824;23;20454;-81
2021/07/11 01:11:04;;;;;;;9.70;8.43;;;;;;;17.62;61.67;101336.06;6153608;23;20017;-81
2021/07/11 01:13:31;;;;;;;8.43;6.70;;;;;;;17.67;61.58;101328.25;6153243;23;20005;-81
2021/07/11 01:16:02;;;;;;;9.43;8.50;;;;;;;17.52;61.82;101324.50;6153490;23;20009;-82
2021/07/11 01:18:29;;;;;;;9.73;8.70;;;;;;;17.58;61.91;101340.13;6153331;23;20048;-81
2021/07/11 01:20:59;;;;;;;10.10;9.07;;;;;;;17.57;61.78;101326.69;6153331;23;20060;-81
2021/07/11 01:23:54;;;;;;;11.70;8.60;;;;;;;17.56;61.76;101338.59;6153768;23;20001;-81
2021/07/11 01:26:21;;;;;;;13.40;8.30;;;;;;;17.96;60.32;101328.81;6153865;23;20006;-81
2021/07/11 01:28:52;;;;;;;11.23;7.78;;;;;;;17.92;60.24;101337.31;6153398;23;20005;-81
2021/07/11 01:31:19;;;;;;;8.40;7.60;;;;;;;17.99;59.92;101336.63;6153024;23;20010;-81
2021/07/11 01:33:46;;;;;;;14.30;8.82;;;;;;;17.96;59.85;101337.81;6151321;23;20041;-81
2021/07/11 01:36:11;;;;;;;12.50;8.80;;;;;;;17.86;59.98;101338.00;6152949;23;20072;-81
2021/07/11 01:38:40;;;;;;;9.57;8.00;;;;;;;17.62;61.11;101343.38;6152288;23;20494;-81
2021/07/11 01:41:09;;;;;;;9.05;8.15;;;;;;;17.51;61.37;101339.13;6153002;23;20462;-81
2021/07/11 01:43:35;;;;;;;9.20;8.30;;;;;;;17.52;61.34;101338.09;6153011;23;20505;-81
2021/07/11 01:46:02;;;;;;;11.15;8.38;;;;;;;17.50;61.37;101342.84;6153618;23;20009;-81
2021/07/11 01:48:29;;;;;;;9.35;8.02;;;;;;;17.56;61.55;101335.88;6152517;23;20066;-81
2021/07/11 01:50:55;;;;;;;11.90;9.93;;;;;;;17.45;61.67;101346.06;6153074;23;20005;-81
2021/07/11 01:53:26;;;;;;;13.63;9.23;;;;;;;17.44;61.92;101344.34;6153129;23;20304;-82
2021/07/11 01:55:52;;;;;;;10.77;8.82;;;;;;;17.48;61.64;101344.00;6180478;23;20454;-81
2021/07/11 01:58:18;;;;;;;9.80;7.80;;;;;;;17.50;61.68;101350.16;6183019;23;20005;-81
2021/07/11 02:00:44;;;;;;;10.30;9.35;;;;;;;17.25;62.48;101350.06;6182664;23;20359;-81
2021/07/11 02:03:17;;;;;;;9.75;8.63;;;;;;;17.30;62.64;101353.16;6182529;23;20020;-81
2021/07/11 02:05:43;;;;;;;11.63;9.80;;;;;;;17.23;62.53;101352.09;6182999;23;20456;-81
2021/07/11 02:08:09;;;;;;;12.38;8.50;;;;;;;17.60;61.23;101356.28;6155579;23;20013;-81
2021/07/11 02:10:34;;;;;;;10.38;9.27;;;;;;;17.52;61.53;101350.84;6182823;23;20084;-81
2021/07/11 02:13:07;;;;;;;11.25;10.10;;;;;;;17.35;62.21;101350.78;6182716;23;20019;-81
2021/07/11 02:15:33;;;;;;;13.02;9.82;;;;;;;17.26;62.65;101350.91;6182833;23;20009;-81
2021/07/11 02:18:00;;;;;;;11.68;10.23;;;;;;;17.38;62.19;101345.00;6182816;23;20078;-81
2021/07/11 02:20:27;;;;;;;12.02;10.48;;;;;;;17.38;62.46;101357.75;6182805;23;20088;-81
2021/07/11 02:22:54;;;;;;;12.18;10.80;;;;;;;17.27;62.91;101352.66;6182863;23;20031;-81
2021/07/11 02:25:21;;;;;;;12.20;10.75;;;;;;;17.28;62.81;101357.91;6182905;23;20012;-81
2021/07/11 02:27:50;;;;;;;9.35;8.48;;;;;;;17.31;62.75;101348.56;6156172;23;20001;-81
2021/07/11 02:30:24;;;;;;;8.95;8.05;;;;;;;17.33;62.48;101351.97;6182742;23;20008;-81
2021/07/11 02:32:51;;;;;;;12.77;9.88;;;;;;;17.18;62.77;101357.19;6182932;23;20449;-81
2021/07/11 02:35:23;;;;;;;11.70;9.32;;;;;;;17.16;62.47;101356.50;6182629;23;20795;-81
2021/07/11 02:37:50;;;;;;;10.77;9.60;;;;;;;17.19;62.73;101356.16;6182801;23;20064;-81
2021/07/11 02:40:16;;;;;;;14.55;11.90;;;;;;;17.12;62.94;101349.69;6182553;23;20076;-81
2021/07/11 02:42:44;;;;;;;12.13;10.32;;;;;;;17.13;62.92;101365.81;6156065;23;20005;-81
2021/07/11 02:45:10;;;;;;;10.32;8.48;;;;;;;17.54;61.11;101370.53;6182513;23;20048;-81
2021/07/11 02:47:39;;;;;;;8.93;7.93;;;;;;;17.49;61.16;101372.94;6182542;23;20005;-81
2021/07/11 02:50:07;;;;;;;11.85;8.93;;;;;;;17.48;61.19;101379.38;6182624;23;20029;-81
2021/07/11 02:52:35;;;;;;;12.43;10.05;;;;;;;17.41;61.09;101371.88;6156181;23;20066;-81
2021/07/11 02:55:18;;;;;;;9.80;8.73;;;;;;;17.40;61.30;101377.47;6182349;23;20043;-81
2021/07/11 02:57:50;;;;;;;10.73;7.65;;;;;;;17.49;61.33;101376.50;6182539;23;20037;-81
2021/07/11 03:00:16;;;;;;;9.27;8.43;;;;;;;17.37;61.10;101373.22;6182369;23;20013;-81
2021/07/11 03:02:42;;;;;;;10.88;9.52;;;;;;;17.37;60.98;101372.38;6182862;23;20009;-81
2021/07/11 03:05:13;;;;;;;11.18;10.07;;;;;;;17.29;61.29;101373.19;6155862;23;20148;-81
2021/07/11 03:07:38;;;;;;;14.90;9.15;;;;;;;17.38;60.84;101366.75;6182356;23;20493;-81
2021/07/11 03:10:05;;;;;;;10.02;9.02;;;;;;;17.40;60.63;101375.63;6182478;23;20012;-81
2021/07/11 03:12:32;;;;;;;13.15;9.65;;;;;;;17.40;60.67;101375.63;6182456;23;20330;-81
2021/07/11 03:14:58;;;;;;;10.95;9.85;;;;;;;17.32;61.31;101377.44;6155688;23;20015;-81
2021/07/11 03:17:26;;;;;;;11.05;8.75;;;;;;;17.40;61.58;101380.22;6182534;23;20092;-81
2021/07/11 03:19:53;;;;;;;8.75;7.95;;;;;;;17.38;61.54;101371.34;6182336;23;20079;-81
2021/07/11 03:22:26;;;;;;;12.15;10.90;;;;;;;17.32;61.41;101383.72;6182478;23;20067;-81
2021/07/11 03:24:55;;;;;;;12.05;10.00;;;;;;;17.37;61.19;101384.09;6182613;23;20041;-81
2021/07/11 03:27:21;;;;;;;13.18;11.52;;;;;;;17.33;61.67;101381.88;6182447;23;20100;-81
2021/07/11 03:30:00;;;;;;;13.05;11.13;;;;;;;17.10;63.17;101395.19;6155444;23;20088;-81
2021/07/11 03:32:27;;;;;;;10.32;9.27;;;;;;;17.19;62.71;101388.78;6155690;23;20059;-81
2021/07/11 03:35:00;;;;;;;11.85;10.65;;;;;;;17.10;62.81;101396.03;6182098;23;20016;-81
2021/07/11 03:37:27;;;;;;;12.65;11.35;;;;;;;17.07;63.08;101390.94;6181951;23;20071;-81
2021/07/11 03:39:54;;;;;;;12.00;10.73;;;;;;;16.98;63.48;101392.75;6182416;23;20004;-81
2021/07/11 03:42:21;;;;;;;10.68;9.60;;;;;;;17.11;63.15;101396.88;6182189;23;20440;-81
2021/07/11 03:44:51;;;;;;;10.43;9.48;;;;;;;17.11;63.78;101392.34;6155399;23;20031;-81
2021/07/11 03:47:20;;;;;;;14.10;11.20;;;;;;;17.03;64.04;101394.16;6182039;23;20016;-81
2021/07/11 03:49:49;;;;;;;10.70;9.60;;;;;;;17.13;63.25;101384.00;6155307;23;20017;-81
2021/07/11 03:52:16;;;;;;;11.68;10.55;;;;;;;16.99;64.17;101386.31;6182033;23;20009;-81
2021/07/11 03:54:43;;;;;;;12.35;10.68;;;;;;;16.99;64.14;101394.47;6181849;23;20025;-80
2021/07/11 03:57:10;;;;;;;11.52;10.38;;;;;;;17.00;64.24;101393.44;6182228;23;20769;-81
2021/07/11 03:59:36;;;;;;;12.60;11.10;;;;;;;17.09;64.04;101388.91;6181988;23;20461;-81
2021/07/11 04:02:07;;;;;;;11.80;10.35;;;;;;;17.17;63.96;101383.53;6182237;23;20009;-81
2021/07/11 04:04:36;;;;;;;10.70;9.18;;;;;;;17.30;63.66;101380.34;6182371;23;20005;-81
2021/07/11 04:07:03;;;;;;;12.18;9.45;;;;;;;17.33;63.67;101379.16;6182087;23;20005;-81
2021/07/11 04:09:29;;;;;;;10.82;9.80;;;;;;;17.29;63.72;101378.63;6181711;23;20019;-82
2021/07/11 04:11:54;;;;;;;9.95;9.05;;;;;;;17.27;64.03;101380.69;6182269;23;20032;-82
2021/07/11 04:14:21;;;;;;;10.90;9.80;;;;;;;17.51;63.41;101379.03;6155625;23;20008;-81
2021/07/11 04:16:54;;;;;;;13.40;9.30;;;;;;;17.64;63.02;101382.16;6182537;23;20075;-81
2021/07/11 04:19:24;;;;;;;9.57;8.63;;;;;;;17.67;62.54;101382.66;6182981;23;20075;-81
2021/07/11 04:21:52;;;;;;;7.57;6.93;;;;;;;17.79;62.95;101380.50;6183559;23;20031;-81
2021/07/11 04:24:18;;;;;;;8.07;7.28;;;;;;;17.82;62.44;101377.47;6184119;23;20005;-81
2021/07/11 04:26:44;;;;;;;9.68;8.77;;;;;;;17.67;63.22;101379.09;6157346;23;20012;-81
2021/07/11 04:29:10;;;;;;;9.82;8.82;;;;;;;17.79;63.10;101383.22;6157135;23;20088;-81
2021/07/11 04:31:36;;;;;;;15.07;9.43;;;;;;;17.88;62.80;101378.66;6184518;23;20429;-81
2021/07/11 04:34:26;;;;;;;11.30;9.77;;;;;;;17.91;63.30;101383.78;6183767;23;20060;-81
2021/07/11 04:36:52;;;;;;;8.00;7.20;;;;;;;18.02;62.48;101385.28;6159909;23;20020;-81
2021/07/11 04:39:17;;;;;;;13.20;9.43;;;;;;;17.90;63.54;101395.66;6184201;23;20012;-81
2021/07/11 04:41:43;;;;;;;13.30;10.52;;;;;;;17.92;64.40;101391.75;6184387;23;20337;-81
2021/07/11 04:44:09;;;;;;;12.88;10.68;;;;;;;18.03;64.07;101398.75;6183882;23;20493;-81
2021/07/11 04:46:34;;;;;;;12.13;10.32;;;;;;;18.08;63.30;101400.94;6184177;23;20350;-81
2021/07/11 04:49:00;;;;;;;11.43;9.98;;;;;;;18.11;64.35;101404.19;6157116;23;20119;-81
2021/07/11 04:51:25;;;;;;;12.45;11.13;;;;;;;18.18;64.30;101395.34;6184380;23;20380;-81
2021/07/11 04:53:51;;;;;;;13.48;10.25;;;;;;;18.27;64.15;101395.16;6183373;23;20036;-81
2021/07/11 04:56:16;;;;;;;11.82;10.48;;;;;;;18.30;63.81;101393.97;6183807;23;20393;-82
2021/07/11 04:58:41;;;;;;;13.60;10.68;;;;;;;18.37;64.83;101403.19;6184168;23;20436;-81
2021/07/11 05:01:07;;;;;;;11.48;10.35;;;;;;;18.45;64.35;101400.44;6184290;23;20009;-81
2021/07/11 05:03:32;;;;;;;11.75;9.07;;;;;;;18.53;64.19;101405.03;6184030;23;20005;-81
2021/07/11 05:05:57;;;;;;;9.88;8.88;;;;;;;18.30;65.46;101403.00;6187354;23;20092;-81
2021/07/11 05:08:22;;;;;;;16.63;11.45;;;;;;;18.27;66.85;101413.38;6184110;23;20524;-81
2021/07/11 05:10:48;;;;;;;11.63;10.13;;;;;;;18.63;64.74;101411.16;6183807;23;20009;-81
2021/07/11 05:13:13;;;;;;;11.48;9.00;;;;;;;18.69;64.04;101405.00;6183483;23;20093;-81
2021/07/11 05:15:39;;;;;;;11.90;10.70;;;;;;;18.64;65.08;101398.38;6156982;23;20325;-81
2021/07/11 05:18:04;;;;;;;11.20;8.93;;;;;;;18.72;64.55;101399.22;6184216;23;20350;-81
2021/07/11 05:20:30;;;;;;;9.63;8.65;;;;;;;18.77;64.66;101402.31;6184497;23;20005;-81
2021/07/11 05:22:55;;;;;;;13.07;11.15;;;;;;;18.72;66.00;101401.09;6183704;23;20060;-81
2021/07/11 05:25:20;;;;;;;15.70;12.40;;;;;;;18.78;66.39;101395.84;6183463;23;20028;-81
2021/07/11 05:27:46;;;;;;;13.63;10.07;;;;;;;18.83;66.79;101398.91;6183510;23;20032;-81
2021/07/11 05:30:12;;;;;;;10.73;9.70;;;;;;;18.92;66.89;101402.47;6156117;23;20446;-81
2021/07/11 05:32:37;;;;;;;10.05;9.05;;;;;;;18.99;66.38;101402.59;6156459;23;20015;-81
2021/07/11 05:35:04;;;;;;;11.10;10.10;;;;;;;19.06;66.06;101411.78;6156757;23;20005;-81
2021/07/11 05:37:29;;;;;;;11.93;10.73;;;;;;;19.08;67.04;101412.47;6183130;23;20013;-81
2021/07/11 05:39:54;;;;;;;11.02;9.95;;;;;;;18.82;68.09;101421.72;6183428;23;20013;-81
2021/07/11 05:42:20;;;;;;;8.98;8.07;;;;;;;19.11;66.62;101414.84;6183233;23;20033;-81
2021/07/11 05:44:45;;;;;;;8.70;7.40;;;;;;;19.26;65.90;101412.22;6183145;23;20036;-81
2021/07/11 05:47:11;;;;;;;7.38;6.68;;;;;;;19.33;65.95;101413.22;6183163;23;20009;-81
2021/07/11 05:49:37;;;;;;;8.43;7.63;;;;;;;19.05;67.45;101421.00;6183146;23;20070;-81
2021/07/11 05:52:03;;;;;;;7.65;6.05;;;;;;;18.99;67.66;101427.13;6182816;23;20489;-81
2021/07/11 05:54:29;;;;;;;8.57;6.40;;;;;;;18.98;67.94;101422.72;6182407;23;20021;-81
2021/07/11 05:56:54;;;;;;;6.15;5.55;;;;;;;19.06;67.26;101430.84;6182743;23;20036;-81
2021/07/11 05:59:19;;;;;;;6.43;5.43;;;;;;;19.03;67.33;101433.94;6182548;23;20000;-82
2021/07/11 06:01:44;;;;;;;9.98;5.20;;;;;;;19.10;66.72;101439.53;6183077;23;20012;-81
2021/07/11 06:04:10;;;;;;;10.45;5.90;;;;;;;19.18;66.01;101437.63;6156407;23;20436;-82
2021/07/11 06:06:35;;;;;;;6.55;4.63;;;;;;;19.46;64.76;101435.31;6185393;23;20669;-82
2021/07/11 06:09:01;;;;;;;6.32;4.93;;;;;;;19.47;65.02;101430.72;6187966;23;20065;-81
2021/07/11 06:11:26;;;;;;;6.10;4.32;;;;;;;19.65;63.89;101423.19;6186494;23;20004;-82
2021/07/11 06:13:51;;;;;;;6.85;5.43;;;;;;;19.66;64.61;101424.88;6185989;23;20083;-82
2021/07/11 06:16:16;;;;;;;5.57;5.00;;;;;;;19.73;63.99;101430.44;6160338;23;20009;-82
2021/07/11 06:18:42;;;;;;;5.90;5.30;;;;;;;19.87;63.62;101434.31;6185370;23;20001;-82
2021/07/11 06:21:07;;;;;;;5.93;4.75;;;;;;;19.88;63.65;101439.56;6187775;23;20015;-81
2021/07/11 06:23:33;;;;;;;4.93;4.22;;;;;;;19.92;62.81;101443.63;6188871;23;20009;-81
2021/07/11 06:25:58;;;;;;;4.18;3.88;;;;;;;19.91;63.33;101443.81;6191914;23;20311;-82
2021/07/11 06:28:23;;;;;;;4.50;4.10;;;;;;;19.94;63.29;101452.50;6190855;23;20009;-81
2021/07/11 06:30:48;;;;;;;7.90;4.25;;;;;;;19.95;63.41;101445.16;6188146;23;20012;-82
2021/07/11 06:33:14;;;;;;;5.38;4.00;;;;;;;19.70;64.27;101458.09;6158057;23;20005;-82
2021/07/11 06:35:39;;;;;;;4.10;3.70;;;;;;;19.94;63.15;101457.97;6158707;23;20512;-81
2021/07/11 06:38:04;;;;;;;4.85;3.90;;;;;;;19.98;62.74;101450.25;6184567;23;20398;-81
2021/07/11 06:40:30;;;;;;;3.60;3.30;;;;;;;20.04;61.73;101452.28;6184760;23;20020;-82
2021/07/11 06:42:55;;;;;;;3.42;3.13;;;;;;;20.07;61.86;101453.78;6184083;23;20005;-82
2021/07/11 06:45:21;;;;;;;4.40;3.15;;;;;;;20.09;61.49;101449.84;6157197;23;20062;-81
2021/07/11 06:47:46;;;;;;;5.25;3.58;;;;;;;20.20;60.80;101454.03;6157141;23;20108;-82
2021/07/11 06:50:14;;;;;;;3.38;3.08;;;;;;;20.19;59.47;101455.06;6156239;23;20008;-82
2021/07/11 06:52:40;;;;;;;3.92;2.85;;;;;;;20.27;59.06;101462.38;6185994;23;20012;-81
2021/07/11 06:55:08;;;;;;;8.65;3.40;;;;;;;20.26;60.01;101458.78;6183282;23;20454;-82
2021/07/11 06:57:33;;;;;;;4.10;2.90;;;;;;;20.15;59.51;101453.75;6183257;23;20384;-81
2021/07/11 06:59:59;;;;;;;3.17;2.90;;;;;;;20.02;60.24;101461.66;6183291;23;20005;-82
2021/07/11 07:02:24;;;;;;;2.85;2.50;;;;;;;20.03;59.41;101463.38;6157353;23;20103;-81
2021/07/11 07:04:50;;;;;;;2.95;2.63;;;;;;;20.35;59.18;101463.13;6183316;23;20005;-81
2021/07/11 07:07:15;;;;;;;3.33;3.03;;;;;;;20.48;58.94;101465.28;6183033;23;20005;-81
2021/07/11 07:09:41;;;;;;;3.58;2.45;;;;;;;20.49;58.30;101463.41;6183456;23;20083;-81
2021/07/11 07:12:06;;;;;;;4.20;2.70;;;;;;;20.50;57.78;101462.34;6183547;23;20117;-82
2021/07/11 07:14:32;;;;;;;2.50;2.30;;;;;;;20.51;57.21;101462.19;6183280;23;20013;-82
2021/07/11 07:16:57;;;;;;;5.22;2.92;;;;;;;20.56;57.03;101462.50;6184473;23;20070;-82
2021/07/11 07:19:23;;;;;;;2.85;2.58;;;;;;;20.30;59.35;101467.47;6184203;23;20381;-82
2021/07/11 07:21:48;;;;;;;3.10;2.80;;;;;;;20.68;59.34;101459.34;6184257;23;20401;-82
2021/07/11 07:24:14;;;;;;;3.53;2.78;;;;;;;20.74;58.18;101461.31;6183453;23;20009;-82
2021/07/11 07:26:39;;;;;;;3.95;3.13;;;;;;;20.82;57.96;101453.06;6182616;23;20477;-82
2021/07/11 07:29:04;;;;;;;3.60;2.60;;;;;;;20.90;57.29;101458.44;6155532;23;20037;-81
2021/07/11 07:31:30;;;;;;;3.63;2.63;;;;;;;20.91;57.09;101462.88;6182424;23;20005;-82
2021/07/11 07:33:55;;;;;;;3.47;3.17;;;;;;;20.96;57.42;101457.69;6182317;23;20011;-81
2021/07/11 07:36:21;;;;;;;3.67;2.97;;;;;;;20.91;57.23;101459.28;6182657;23;20008;-82
2021/07/11 07:38:46;;;;;;;2.90;2.70;;;;;;;20.94;57.29;101461.66;6185045;23;20005;-82
2021/07/11 07:41:11;;;;;;;5.05;2.80;;;;;;;20.87;56.72;101461.53;6158193;23;20000;-82
2021/07/11 07:43:37;;;;;;;3.42;2.80;;;;;;;21.01;56.78;101466.19;6184312;23;20009;-81
2021/07/11 07:46:02;;;;;;;4.30;3.20;;;;;;;21.00;56.71;101461.75;6156570;23;20008;-82
2021/07/11 07:48:28;;;;;;;5.60;2.70;;;;;;;21.03;56.79;101464.13;6157430;23;20009;-82
2021/07/11 07:50:53;;;;;;;3.72;2.90;;;;;;;21.05;57.08;101463.91;6183096;23;20020;-82
2021/07/11 07:53:19;;;;;;;3.40;3.10;;;;;;;21.15;56.56;101463.63;6182860;23;20001;-81
2021/07/11 07:55:45;;;;;;;4.18;2.88;;;;;;;21.18;56.81;101468.72;6184632;23;20036;-82
2021/07/11 07:58:10;;;;;;;2.88;2.63;;;;;;;21.18;56.53;101468.72;6158103;23;20489;-82
2021/07/11 08:00:36;;;;;;;3.05;2.80;;;;;;;21.23;57.24;101469.88;6185607;23;20076;-82
2021/07/11 08:03:01;;;;;;;3.22;2.53;;;;;;;21.27;56.74;101467.59;6184839;23;20005;-82
2021/07/11 08:05:27;;;;;;;2.80;2.13;;;;;;;21.43;55.68;101472.09;6185599;23;20059;-82
2021/07/11 08:07:53;;;;;;;2.25;2.05;;;;;;;21.50;56.07;101471.13;6158950;23;20009;-81
2021/07/11 08:10:18;;;;;;;3.63;3.05;;;;;;;21.51;55.78;101467.34;6185774;23;20613;-82
2021/07/11 08:12:45;;;;;;;3.25;2.70;;;;;;;21.53;55.70;101464.44;6159358;23;20034;-82
2021/07/11 08:15:16;;;;;;;3.30;2.70;;;;;;;21.52;55.34;101458.13;6159191;23;20025;-82
2021/07/11 08:17:42;;;;;;;4.28;2.80;;;;;;;21.52;56.12;101465.47;6188255;23;20307;-82
2021/07/11 08:20:08;;;;;;;3.08;2.60;;;;;;;21.50;55.56;101464.81;6185627;23;20012;-81
2021/07/11 08:22:33;;;;;;;4.15;3.05;;;;;;;21.50;56.43;101470.28;6184917;23;20233;-82
2021/07/11 08:24:58;;;;;;;3.25;2.58;;;;;;;21.55;56.63;101468.69;6158071;23;20005;-82
2021/07/11 08:27:26;;;;;;;3.08;2.63;;;;;;;21.60;56.84;101468.09;6158906;23;20088;-82
2021/07/11 08:29:51;;;;;;;3.78;2.47;;;;;;;21.65;55.76;101471.13;6185541;23;20059;-82
2021/07/11 08:32:18;;;;;;;4.30;2.90;;;;;;;21.69;55.66;101471.59;6186461;23;20000;-82
2021/07/11 08:34:43;;;;;;;2.30;2.13;;;;;;;21.72;55.59;101471.19;6186931;23;20341;-81
2021/07/11 08:37:09;;;;;;;2.88;2.53;;;;;;;21.77;54.95;101479.69;6185874;23;20005;-82
2021/07/11 08:39:34;;;;;;;2.72;2.10;;;;;;;21.79;55.82;101472.13;6185969;23;20001;-82
2021/07/11 08:41:59;;;;;;;4.65;2.47;;;;;;;21.85;55.18;101476.00;6185383;23;20013;-82
2021/07/11 08:44:25;;;;;;;3.33;2.08;;;;;;;21.77;54.32;101477.81;6185113;23;20583;-82
2021/07/11 08:46:51;;;;;;;2.97;1.90;;;;;;;21.84;54.70;101477.03;6185657;23;20005;-82
2021/07/11 08:49:17;;;;;;;2.90;2.05;;;;;;;21.84;54.98;101477.88;6185708;23;20413;-81
2021/07/11 08:51:43;;;;;;;2.42;2.00;;;;;;;21.85;54.40;101485.03;6183296;23;20084;-81
2021/07/11 08:59:21;;;;;;;3.05;2.30;;;;;;;21.92;54.24;101486.00;6131918;23;20676;-81
2021/07/11 09:01:46;;;;;;;2.00;1.90;;;;;;;21.71;54.98;101485.94;6172615;23;20021;-80
2021/07/11 09:06:57;;;;;;;5.00;1.90;;;;;;;21.63;54.49;101478.66;6174250;23;20028;-81
2021/07/11 09:09:28;;;;;;;2.53;2.00;;;;;;;21.59;55.22;101485.56;6162541;23;20025;-81
2021/07/11 09:11:58;;;;;;;2.78;1.70;;;;;;;21.58;54.91;101486.63;6124404;23;20002;-81
2021/07/11 09:14:27;;;;;;;2.47;1.50;;;;;;;21.98;53.51;101487.97;6121508;23;20021;-80
2021/07/11 09:29:38;;;;;;;2.10;1.80;;;;;;;22.10;54.07;101477.34;6144684;23;20021;-80
2021/07/11 09:32:05;;;;;;;2.63;2.15;;;;;;;22.10;54.27;101476.47;6163584;23;20937;-81
2021/07/11 09:34:32;;;;;;;2.25;1.90;;;;;;;22.19;53.91;101478.09;6156132;23;20033;-81
2021/07/11 09:44:43;;;;;;;2.15;1.98;;;;;;;22.19;54.92;101487.19;6148062;23;20021;-80
2021/07/11 09:55:08;;;;;;;3.53;2.17;;;;;;;22.48;55.38;101491.69;6138841;23;20029;-80
2021/07/11 09:57:36;;;;;;;4.78;2.22;;;;;;;22.31;55.29;101492.13;6178873;23;20404;-81
2021/07/11 10:00:08;;;;;;;4.35;2.42;;;;;;;22.40;56.03;101488.22;6151370;23;20009;-81
2021/07/11 10:02:33;;;;;;;2.22;2.03;;;;;;;22.44;55.90;101492.28;6122534;23;20005;-82
2021/07/11 10:05:00;;;;;;;5.03;2.78;;;;;;;22.44;54.31;101489.53;6122573;23;20005;-82
2021/07/11 10:07:25;;;;;;;3.10;2.47;;;;;;;22.47;55.20;101494.63;6121851;23;20005;-81
2021/07/11 10:09:50;;;;;;;3.95;2.50;;;;;;;22.57;54.36;101497.03;6147930;23;20009;-82
2021/07/11 10:12:16;;;;;;;3.63;2.65;;;;;;;22.65;54.64;101489.53;6147913;23;20453;-81
2021/07/11 10:14:41;;;;;;;3.03;2.50;;;;;;;23.00;53.57;101503.34;6147742;23;20113;-82
2021/07/11 10:17:06;;;;;;;6.72;4.72;;;;;;;23.16;53.22;101493.97;6148531;23;20040;-82
2021/07/11 10:19:33;;;;;;;4.97;2.50;;;;;;;23.51;53.15;101510.44;6148913;23;20017;-82
2021/07/11 10:22:10;;;;;;;3.90;2.40;;;;;;;23.81;52.46;101505.56;6148068;23;20005;-82
2021/07/11 10:24:41;;;;;;;3.15;2.53;;;;;;;23.77;52.17;101496.03;6121454;23;20694;-83
2021/07/11 10:27:21;;;;;;;3.85;2.95;;;;;;;23.65;51.98;101501.22;6147513;23;20532;-83
2021/07/11 10:29:48;;;;;;;4.63;2.47;;;;;;;23.56;52.98;101505.19;6121132;23;20020;-82
2021/07/11 10:32:26;;;;;;;7.78;3.72;;;;;;;23.77;51.50;101507.03;6122161;23;20337;-83
2021/07/11 10:34:51;;;;;;;4.35;2.20;;;;;;;23.85;51.78;101509.59;6148180;23;20033;-83
2021/07/11 10:37:25;;;;;;;5.38;3.30;;;;;;;23.95;51.67;101507.31;6148190;23;20459;-83
2021/07/11 10:55:05;;;;;;;4.17;2.30;;;;;;;24.33;50.71;101497.69;6128217;23;20636;31
2021/07/11 11:02:31;;;;;;;2.22;2.03;;;;;;;24.32;48.98;101491.34;6151431;23;20034;-81
2021/07/11 12:01:14;;;;;;;3.90;2.75;;;;;;;25.20;47.17;101499.50;6091643;23;20069;-82
2021/07/11 12:06:06;;;;;;;4.05;3.22;;;;;;;25.26;46.86;101501.38;6148927;23;20079;-85
2021/07/11 12:08:43;;;;;;;3.08;2.60;;;;;;;25.30;47.26;101505.38;6178737;23;20001;-85
2021/07/11 12:11:10;;;;;;;5.25;3.10;;;;;;;25.49;47.07;101498.13;6154104;23;20009;-85
2021/07/11 12:13:36;;;;;;;3.78;3.40;;;;;;;25.77;46.75;101511.59;6179172;23;20009;-82
2021/07/11 12:16:11;;;;;;;4.22;3.03;;;;;;;26.06;44.76;101507.50;6178804;23;20009;-82
2021/07/11 12:18:44;;;;;;;4.70;3.33;;;;;;;26.26;44.07;101501.00;6178002;23;20005;-83
2021/07/11 12:21:10;;;;;;;5.38;3.30;;;;;;;26.42;44.88;101508.78;6178446;23;20009;-82
2021/07/11 12:23:36;;;;;;;4.65;3.40;;;;;;;26.56;44.28;101499.34;6178620;23;20009;-84
2021/07/11 12:26:04;;;;;;;4.25;3.05;;;;;;;26.79;44.70;101506.22;6153394;23;20651;-81
2021/07/11 12:28:31;;;;;;;4.50;3.00;;;;;;;26.89;44.47;101503.78;6151844;23;20413;-82
2021/07/11 12:30:57;;;;;;;3.60;3.20;;;;;;;27.05;45.29;101499.59;6178796;23;20005;-81
2021/07/11 12:33:28;;;;;;;4.72;2.83;;;;;;;27.65;44.51;101512.81;6178530;23;20009;-81
2021/07/11 12:35:58;;;;;;;3.40;3.10;;;;;;;28.72;41.54;101510.31;6152757;23;20472;-82
2021/07/11 12:38:36;;;;;;;5.15;3.20;;;;;;;29.95;37.99;101507.63;6151431;23;20831;-82
2021/07/11 12:41:04;;;;;;;3.63;2.72;;;;;;;30.97;36.52;101511.47;6178626;23;20033;-82
2021/07/11 12:43:31;;;;;;;4.05;2.72;;;;;;;31.80;35.90;101512.41;6180159;23;20032;-82
2021/07/11 12:46:05;;;;;;;3.85;3.05;;;;;;;31.62;33.90;101512.72;6180304;23;20047;-83
2021/07/11 12:48:40;;;;;;;3.03;2.72;;;;;;;31.51;33.77;101512.59;6178186;23;20005;-82
2021/07/11 12:51:14;;;;;;;4.13;3.03;;;;;;;32.12;33.02;101512.56;6178859;23;20008;-83
2021/07/11 12:53:39;;;;;;;3.47;3.03;;;;;;;32.66;31.69;101512.59;6178110;23;20009;-85
2021/07/11 12:56:05;;;;;;;3.65;2.63;;;;;;;33.38;31.47;101505.59;6177613;23;20718;-85
2021/07/11 12:58:42;;;;;;;4.15;3.05;;;;;;;33.57;30.21;101506.00;6176952;23;20005;-85
2021/07/11 13:01:05;;;;;;;3.70;2.58;;;;;;;33.84;30.52;101502.22;6150465;23;20025;-84
2021/07/11 13:03:30;;;;;;;5.35;2.90;;;;;;;34.27;29.29;101502.94;6148606;23;20391;-84
2021/07/11 13:06:00;;;;;;;3.15;2.38;;;;;;;34.65;29.55;101504.41;6148867;23;20021;-84
2021/07/11 13:08:26;;;;;;;5.27;3.20;;;;;;;34.71;29.29;101502.44;6146321;23;20010;-86
2021/07/11 13:10:51;;;;;;;2.38;2.17;;;;;;;34.97;29.53;101506.91;6146664;23;20009;-85
2021/07/11 13:13:16;;;;;;;6.50;2.50;;;;;;;35.26;27.97;101503.50;6148408;23;20048;-84
2021/07/11 13:15:42;;;;;;;3.38;2.38;;;;;;;35.68;27.68;101505.94;6148732;23;20017;-85