Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:24;;;;;;;8.20;2.63;;;;;;;20.68;45.55;100929.97;5011836;28;20076;-59
2022/06/03 00:03:04;;;;;;;7.53;2.22;;;;;;;20.70;45.76;100925.88;5011650;28;20061;-58
2022/06/03 00:06:04;;;;;;;7.32;2.40;;;;;;;20.51;46.44;100936.47;5012035;28;20026;-59
2022/06/03 00:09:02;;;;;;;7.50;2.08;;;;;;;20.82;45.31;100931.03;5012111;28;20088;-59
2022/06/03 00:11:43;;;;;;;5.38;2.05;;;;;;;20.76;45.83;100927.50;5011948;28;20080;-59
2022/06/03 00:14:44;;;;;;;4.78;2.05;;;;;;;20.65;46.26;100922.34;5011593;28;20057;-59
2022/06/03 00:17:36;;;;;;;7.32;2.35;;;;;;;20.65;47.08;100927.78;5019956;28;20072;-60
2022/06/03 00:20:29;;;;;;;9.45;2.92;;;;;;;20.13;47.29;100926.84;5028040;28;20572;-60
2022/06/03 00:23:24;;;;;;;7.47;1.80;;;;;;;20.09;47.19;100923.00;5031034;28;20038;-60
2022/06/03 00:26:22;;;;;;;9.38;2.65;;;;;;;19.83;47.75;100930.28;5005142;28;20474;-59
2022/06/03 00:29:20;;;;;;;10.20;2.08;;;;;;;19.67;48.69;100934.81;4996103;28;20053;-59
2022/06/03 00:32:04;;;;;;;8.57;2.53;;;;;;;19.53;48.89;100922.75;5033714;28;20038;-59
2022/06/03 00:34:39;;;;;;;5.28;2.33;;;;;;;19.45;48.86;100924.09;5025290;28;20030;-58
2022/06/03 00:37:29;;;;;;;6.13;2.40;;;;;;;19.37;49.01;100929.19;5030632;28;20056;-58
2022/06/03 00:40:11;;;;;;;5.05;2.13;;;;;;;19.24;49.87;100923.13;5022058;28;20030;-58
2022/06/03 00:43:17;;;;;;;7.43;2.35;;;;;;;19.22;50.29;100925.31;5028581;28;20422;-58
2022/06/03 00:46:03;;;;;;;8.35;2.20;;;;;;;19.50;49.21;100917.88;5009742;28;20037;-58
2022/06/03 00:48:48;;;;;;;6.47;2.72;;;;;;;19.37;49.36;100908.28;5026898;28;20025;-57
2022/06/03 00:51:41;;;;;;;8.73;1.88;;;;;;;19.31;49.44;100906.63;5024330;28;20034;-57
2022/06/03 00:54:26;;;;;;;6.32;2.20;;;;;;;19.29;49.77;100902.53;5025698;28;20390;-58
2022/06/03 00:57:01;;;;;;;4.90;1.90;;;;;;;19.16;50.35;100903.81;5032766;28;20084;-58
2022/06/03 00:59:27;;;;;;;;;;;;;;;19.18;50.21;100913.31;5035401;28;20030;-58
2022/06/03 01:02:24;;;;;;;6.85;2.10;;;;;;;19.11;50.27;100910.03;5035140;28;19917;-58
2022/06/03 01:05:24;;;;;;;8.57;2.20;;;;;;;19.04;50.37;100912.13;5035255;28;20043;-58
2022/06/03 01:08:05;;;;;;;5.53;2.22;;;;;;;18.87;50.23;100906.84;5035318;28;20088;-59
2022/06/03 01:10:46;;;;;;;8.52;2.70;;;;;;;18.88;50.57;100913.13;5035232;28;20053;-58
2022/06/03 01:13:53;;;;;;;8.07;2.00;;;;;;;18.68;52.28;100911.88;5034514;28;20034;-58
2022/06/03 01:16:46;;;;;;;11.82;2.50;;;;;;;18.66;51.99;100915.88;5014961;28;20041;-58
2022/06/03 01:19:28;;;;;;;7.55;2.65;;;;;;;18.47;51.85;100902.69;5015364;28;20152;-58
2022/06/03 01:22:02;;;;;;;10.95;2.03;;;;;;;18.85;51.95;100911.72;5015125;28;20053;-58
2022/06/03 01:24:40;;;;;;;7.60;2.80;;;;;;;18.55;52.58;100904.13;5015402;28;20030;-57
2022/06/03 01:27:21;;;;;;;7.93;2.33;;;;;;;18.47;52.94;100901.88;5016645;28;20404;-58
2022/06/03 01:29:53;;;;;;;7.57;2.13;;;;;;;18.62;52.38;100910.16;5015913;28;20041;-58
2022/06/03 01:32:45;;;;;;;7.78;2.63;;;;;;;18.70;52.89;100906.16;5033931;28;20497;-58
2022/06/03 01:35:54;;;;;;;11.38;2.40;;;;;;;18.65;52.49;100897.97;5020435;28;20489;-58
2022/06/03 01:38:41;;;;;;;8.30;2.25;;;;;;;18.70;52.09;100900.75;5026968;28;20037;-58
2022/06/03 01:41:26;;;;;;;11.30;2.50;;;;;;;18.52;52.44;100893.78;5027103;28;20083;-58
2022/06/03 01:44:16;;;;;;;8.82;2.20;;;;;;;18.62;51.97;100893.88;5034755;28;20128;-58
2022/06/03 01:47:06;;;;;;;3.80;2.05;;;;;;;18.73;52.09;100890.22;5023510;28;20033;-57
2022/06/03 01:49:44;;;;;;;7.45;1.95;;;;;;;18.67;51.52;100893.97;5026593;28;20036;-54
2022/06/03 01:52:20;;;;;;;7.18;2.42;;;;;;;18.71;52.21;100897.81;5016848;28;20079;-56
2022/06/03 01:55:04;;;;;;;11.00;2.80;;;;;;;18.68;52.23;100882.03;5031087;28;20099;-57
2022/06/03 01:57:39;;;;;;;9.20;2.23;;;;;;;18.64;51.45;100886.31;5029682;28;20064;-57
2022/06/03 02:00:24;;;;;;;11.05;2.22;;;;;;;18.63;51.71;100887.38;5033795;28;20042;-58
2022/06/03 02:03:20;;;;;;;8.27;2.22;;;;;;;18.60;51.83;100895.22;5033237;28;20041;-60
2022/06/03 02:06:00;;;;;;;6.85;2.33;;;;;;;18.62;52.04;100883.03;5016638;28;20096;-63
2022/06/03 02:08:41;;;;;;;13.48;2.47;;;;;;;18.69;51.79;100899.94;5013535;28;20034;-60
2022/06/03 02:11:31;;;;;;;6.40;2.05;;;;;;;18.54;52.37;100907.91;5028113;28;20083;-60
2022/06/03 02:14:39;;;;;;;6.70;1.90;;;;;;;18.75;52.03;100905.41;5033549;28;20064;-59
2022/06/03 02:17:23;;;;;;;8.38;2.42;;;;;;;19.03;50.99;100910.50;5013978;28;20109;-59
2022/06/03 02:20:10;;;;;;;4.35;2.00;;;;;;;19.01;51.39;100901.81;5027952;28;20394;-58
2022/06/03 02:22:57;;;;;;;7.22;2.10;;;;;;;19.15;51.08;100902.16;5025967;28;20437;-59
2022/06/03 02:25:42;;;;;;;6.30;1.80;;;;;;;19.35;50.68;100901.50;5023189;28;20048;-63
2022/06/03 02:28:08;;;;;;;5.68;1.85;;;;;;;19.33;51.41;100898.22;5020897;28;20041;-57
2022/06/03 02:31:14;;;;;;;6.20;1.98;;;;;;;19.73;50.30;100913.94;5022279;28;20049;-64
2022/06/03 02:33:58;;;;;;;10.95;2.00;;;;;;;19.29;50.95;100919.63;5013661;28;20041;-67
2022/06/03 02:36:52;;;;;;;8.02;2.15;;;;;;;19.70;50.29;100920.69;5013220;28;20038;-66
2022/06/03 02:39:30;;;;;;;6.35;1.88;;;;;;;19.81;49.21;100931.59;5015934;28;20436;-66
2022/06/03 02:42:10;;;;;;;14.63;2.63;;;;;;;19.44;50.27;100911.59;5030816;28;20033;-68
2022/06/03 02:44:37;;;;;;;10.98;2.17;;;;;;;19.05;51.31;100907.56;5026752;28;20393;-68
2022/06/03 02:47:14;;;;;;;7.75;1.80;;;;;;;19.04;51.68;100925.69;5033134;28;20029;-67
2022/06/03 02:50:01;;;;;;;7.25;1.90;;;;;;;19.36;50.75;100936.50;5033336;28;20135;-68
2022/06/03 02:52:42;;;;;;;8.45;1.88;;;;;;;18.85;52.15;100922.56;5032893;28;20029;-70
2022/06/03 02:55:34;;;;;;;8.90;2.15;;;;;;;18.64;52.56;100924.25;5032136;28;20053;-66
2022/06/03 02:58:21;;;;;;;5.53;2.03;;;;;;;18.12;53.94;100919.41;5033473;28;20037;-68
2022/06/03 03:00:56;;;;;;;7.20;2.00;;;;;;;17.63;55.48;100926.63;5011979;28;20044;-67
2022/06/03 03:03:41;;;;;;;10.27;2.03;;;;;;;17.29;56.71;100907.78;5011403;28;20073;-67
2022/06/03 03:06:40;;;;;;;10.23;2.90;;;;;;;17.00;57.56;100920.59;5014908;28;20490;-68
2022/06/03 03:09:43;;;;;;;9.38;1.92;;;;;;;16.69;58.81;100924.63;5032665;28;20017;-67
2022/06/03 03:12:28;;;;;;;7.85;1.85;;;;;;;16.43;59.61;100923.38;5029660;28;20038;-67
2022/06/03 03:14:54;;;;;;;7.45;2.45;;;;;;;16.29;60.41;100930.97;5032173;28;20037;-68
2022/06/03 03:17:38;;;;;;;9.65;2.20;;;;;;;16.03;61.38;100936.91;5032841;28;20060;-67
2022/06/03 03:20:34;;;;;;;14.52;2.63;;;;;;;15.94;61.82;100928.41;5032590;28;20028;-68
2022/06/03 03:23:16;;;;;;;10.27;2.88;;;;;;;15.66;62.78;100941.84;5028306;28;20108;-66
2022/06/03 03:26:09;;;;;;;11.85;2.90;;;;;;;15.48;63.40;100940.88;5012442;28;20033;-67
2022/06/03 03:28:53;;;;;;;10.50;3.13;;;;;;;15.37;63.92;100943.56;5013065;28;20391;-67
2022/06/03 03:31:55;;;;;;;10.80;2.53;;;;;;;15.27;64.26;100939.59;5032758;28;20031;-66
2022/06/03 03:34:52;;;;;;;7.07;2.00;;;;;;;15.23;64.73;100949.22;5032532;28;20025;-67
2022/06/03 03:37:39;;;;;;;9.10;2.17;;;;;;;15.18;64.97;100950.97;5032295;28;20075;-67
2022/06/03 03:40:42;;;;;;;7.25;2.72;;;;;;;15.00;65.83;100944.63;5032560;28;20581;-68
2022/06/03 03:43:39;;;;;;;6.22;1.95;;;;;;;14.88;66.23;100954.56;5032260;28;20037;-67
2022/06/03 03:46:24;;;;;;;11.10;3.03;;;;;;;14.87;66.52;100963.69;5030843;28;20029;-67
2022/06/03 03:49:05;;;;;;;8.63;2.40;;;;;;;14.88;66.90;100954.56;5032170;28;20083;-67
2022/06/03 03:52:00;;;;;;;12.23;2.13;;;;;;;14.72;67.54;100952.53;5031881;28;20492;-67
2022/06/03 03:54:54;;;;;;;14.57;3.45;;;;;;;14.64;68.35;100948.28;5031513;28;20363;-66
2022/06/03 03:57:48;;;;;;;6.47;2.75;;;;;;;14.55;68.62;100949.69;5032149;28;20060;-67
2022/06/03 04:01:06;;;;;;;11.30;3.50;;;;;;;14.55;69.08;100959.59;5019359;28;20119;-67
2022/06/03 04:03:49;;;;;;;9.07;2.42;;;;;;;14.52;69.06;100950.13;4996157;28;20457;-67
2022/06/03 04:06:39;;;;;;;7.10;1.88;;;;;;;14.63;68.47;100970.06;5028309;28;20037;-67
2022/06/03 04:10:12;;;;;;;10.07;2.30;;;;;;;14.68;68.42;100979.09;5012476;28;20426;-66
2022/06/03 04:12:59;;;;;;;9.18;2.10;;;;;;;14.55;68.63;100973.94;4951486;28;20031;-66
2022/06/03 04:15:33;;;;;;;5.15;2.13;;;;;;;14.47;68.85;100985.81;4951009;29;20043;-66
2022/06/03 04:18:05;;;;;;;7.30;2.08;;;;;;;14.33;69.39;100989.72;5003570;28;20095;-65
2022/06/03 04:20:54;;;;;;;5.10;1.90;;;;;;;14.14;69.89;100978.16;5018944;28;20243;-65
2022/06/03 04:23:30;;;;;;;4.82;1.88;;;;;;;14.22;69.62;100985.94;5025219;28;20041;-65
2022/06/03 04:26:32;;;;;;;4.10;1.80;;;;;;;14.20;69.69;100987.19;5031492;28;20029;-64
2022/06/03 04:29:34;;;;;;;8.02;1.98;;;;;;;14.22;69.83;100990.50;5031834;28;20501;-65
2022/06/03 04:31:59;;;;;;;8.88;2.30;;;;;;;14.04;70.89;101003.94;5031384;28;20361;-66
2022/06/03 04:34:43;;;;;;;10.13;2.47;;;;;;;14.15;70.51;100989.72;5031362;28;20442;-64
2022/06/03 04:37:33;;;;;;;9.25;2.50;;;;;;;14.03;71.05;100997.75;5029448;28;20045;-64
2022/06/03 04:40:08;;;;;;;7.95;2.47;;;;;;;14.24;70.42;101001.84;5031370;28;20026;-65
2022/06/03 04:43:02;;;;;;;9.60;2.10;;;;;;;14.35;69.99;101009.16;5031741;28;20482;-67
2022/06/03 04:46:01;;;;;;;4.85;2.03;;;;;;;14.32;70.10;101014.16;5030886;28;20029;-65
2022/06/03 04:49:07;;;;;;;9.15;2.30;;;;;;;14.15;70.87;101005.88;5031501;28;20034;-65
2022/06/03 04:51:54;;;;;;;9.95;2.25;;;;;;;14.17;70.27;101009.19;5028843;28;20061;-65
2022/06/03 04:54:53;;;;;;;8.77;1.90;;;;;;;14.08;70.39;101015.91;5016051;28;20483;-65
2022/06/03 04:57:49;;;;;;;7.38;2.35;;;;;;;14.23;70.31;101010.97;5020255;28;20037;-67
2022/06/03 05:00:39;;;;;;;6.43;1.92;;;;;;;14.10;70.68;101014.66;5011427;28;20049;-65
2022/06/03 05:03:43;;;;;;;5.57;1.85;;;;;;;14.02;71.00;101016.81;5015519;28;20034;-65
2022/06/03 05:07:10;;;;;;;9.35;1.80;;;;;;;13.97;71.26;101023.69;5025463;28;20037;-65
2022/06/03 05:10:06;;;;;;;7.13;1.80;;;;;;;13.92;71.26;101009.25;5030214;28;20402;-66
2022/06/03 05:13:07;;;;;;;8.02;2.75;;;;;;;13.98;71.34;101024.50;5029731;28;20029;-66
2022/06/03 05:16:06;;;;;;;6.03;1.77;;;;;;;14.06;70.86;101023.41;4960923;28;20045;-66
2022/06/03 05:18:51;;;;;;;5.93;1.90;;;;;;;13.98;70.92;101014.56;5022709;28;20033;-65
2022/06/03 05:21:50;;;;;;;8.55;1.98;;;;;;;14.02;71.26;101017.63;5034318;28;20036;-66
2022/06/03 05:24:53;;;;;;;8.30;2.30;;;;;;;13.99;71.35;101026.13;5033004;28;20033;-65
2022/06/03 05:27:53;;;;;;;5.07;1.90;;;;;;;14.02;71.32;101017.63;5034860;28;20071;-67
2022/06/03 05:30:50;;;;;;;6.20;1.90;;;;;;;14.19;70.79;101025.94;5030148;28;20040;-66
2022/06/03 05:33:28;;;;;;;6.35;1.65;;;;;;;14.02;71.53;101016.81;5031341;28;20100;-66
2022/06/03 05:36:21;;;;;;;3.92;1.60;;;;;;;14.10;71.43;101021.88;5034035;28;20029;-66
2022/06/03 05:39:14;;;;;;;5.82;1.58;;;;;;;13.96;71.42;101021.22;5033519;28;20367;-66
2022/06/03 05:45:31;;;;;;;4.60;1.80;;;;;;;14.08;70.07;101016.72;5023142;28;20040;-66
2022/06/03 05:48:23;;;;;;;4.07;1.48;;;;;;;14.29;68.91;101011.94;5034011;28;20029;-65
2022/06/03 05:51:12;;;;;;;10.77;2.63;;;;;;;14.28;69.56;101005.75;5027821;28;20566;-65
2022/06/03 05:54:00;;;;;;;3.60;1.65;;;;;;;14.50;68.57;101024.97;5019337;28;20025;-66
2022/06/03 05:56:44;;;;;;;7.50;1.58;;;;;;;14.42;68.78;101012.59;5014144;28;20029;-66
2022/06/03 05:59:29;;;;;;;3.40;1.20;;;;;;;14.39;68.82;101015.75;5026430;28;20117;-66
2022/06/03 06:02:21;;;;;;;6.70;1.80;;;;;;;14.29;69.78;101012.75;5033406;28;20060;-65
2022/06/03 06:04:52;;;;;;;3.90;1.40;;;;;;;14.46;69.24;101016.47;5033571;28;20029;-65
2022/06/03 06:07:25;;;;;;;5.82;2.00;;;;;;;14.33;69.66;101018.53;5034073;28;20079;-66
2022/06/03 06:10:26;;;;;;;4.43;1.52;;;;;;;14.40;69.65;101014.69;5033522;28;20093;-63
2022/06/03 06:13:01;;;;;;;5.57;1.35;;;;;;;14.30;69.75;101018.97;5013955;28;20025;-64
2022/06/03 06:15:56;;;;;;;5.88;1.45;;;;;;;14.48;68.94;101021.66;5013621;28;20041;-63
2022/06/03 06:18:31;;;;;;;7.72;1.65;;;;;;;14.39;69.65;101013.06;5013660;28;20066;-63
2022/06/03 06:21:01;;;;;;;3.17;1.20;;;;;;;14.21;70.35;100996.91;5032825;28;20112;-63
2022/06/03 06:23:38;;;;;;;3.00;1.27;;;;;;;14.32;69.98;101001.53;5033205;28;20061;-65
2022/06/03 06:26:24;;;;;;;4.35;1.33;;;;;;;14.23;71.18;100997.50;5033178;28;20033;-65
2022/06/03 06:29:04;;;;;;;4.25;1.55;;;;;;;14.17;71.37;101007.31;5033175;28;20168;-65
2022/06/03 06:31:46;;;;;;;3.60;1.13;;;;;;;14.04;72.08;101014.72;5033245;28;20025;-65
2022/06/03 06:34:28;;;;;;;7.70;1.60;;;;;;;13.96;72.28;101015.84;5032700;28;20040;-66
2022/06/03 06:36:57;;;;;;;5.78;1.67;;;;;;;13.96;72.45;101003.19;5016554;28;20029;-65
2022/06/03 06:39:51;;;;;;;4.57;1.20;;;;;;;13.83;72.99;101003.34;5031554;28;20025;-65
2022/06/03 06:42:36;;;;;;;4.97;1.35;;;;;;;13.89;72.81;100999.78;5031263;28;20474;-65
2022/06/03 06:45:30;;;;;;;3.97;1.20;;;;;;;13.95;72.45;101006.13;5026587;28;20033;-65
2022/06/03 06:48:05;;;;;;;2.95;0.80;;;;;;;14.03;72.01;101013.06;5028398;28;20321;-65
2022/06/03 06:50:43;;;;;;;3.00;0.95;;;;;;;13.90;72.22;101001.41;5031389;28;20079;-65
2022/06/03 06:53:14;;;;;;;7.82;2.03;;;;;;;13.99;71.52;101020.75;5029463;28;20088;-65
2022/06/03 06:55:53;;;;;;;3.03;1.23;;;;;;;13.98;71.04;101011.88;5031667;28;20032;-66
2022/06/03 06:58:52;;;;;;;2.72;1.00;;;;;;;13.97;70.73;101021.00;5031202;28;20367;-65
2022/06/03 07:01:28;;;;;;;3.20;0.90;;;;;;;14.09;70.51;101031.00;5029518;28;20660;-65
2022/06/03 07:04:27;;;;;;;3.65;1.45;;;;;;;13.79;71.56;101007.53;5025266;28;20045;-65
2022/06/03 07:07:23;;;;;;;2.88;1.00;;;;;;;13.90;70.92;101019.44;5031391;28;20068;-65
2022/06/03 07:10:00;;;;;;;6.70;1.05;;;;;;;13.79;70.98;101020.97;5032475;28;20096;-65
2022/06/03 07:12:51;;;;;;;1.85;0.80;;;;;;;13.84;71.15;101023.84;5026383;28;20030;-65
2022/06/03 07:15:25;;;;;;;3.95;1.00;;;;;;;13.89;70.79;101017.78;5014171;28;20116;-65
2022/06/03 07:21:32;;;;;;;3.88;0.93;;;;;;;13.91;70.60;101021.06;5029708;28;20053;-65
2022/06/03 07:24:29;;;;;;;1.95;0.82;;;;;;;13.87;70.83;101015.31;5030450;28;20028;-65
2022/06/03 07:27:03;;;;;;;3.10;0.77;;;;;;;13.55;71.81;101014.63;5022391;28;20379;-65
2022/06/03 07:29:45;;;;;;;4.07;0.90;;;;;;;13.62;71.45;101023.44;5030132;28;20022;-65
2022/06/03 07:32:22;;;;;;;1.98;0.90;;;;;;;13.64;71.28;101023.19;5020134;28;20057;-65
2022/06/03 07:34:57;;;;;;;2.83;0.70;;;;;;;13.62;71.31;101022.59;5028564;28;20060;-65
2022/06/03 07:37:28;;;;;;;2.45;0.63;;;;;;;13.81;70.50;101029.66;5031298;28;20029;-65
2022/06/03 07:40:18;;;;;;;2.60;0.80;;;;;;;13.59;71.21;101037.31;5030401;28;20033;-65
2022/06/03 07:42:50;;;;;;;3.22;0.90;;;;;;;13.76;70.68;101023.28;5030779;28;20032;-65
2022/06/03 07:45:58;;;;;;;3.00;1.00;;;;;;;13.68;71.27;101016.34;5030214;28;20529;-65
2022/06/03 07:48:28;;;;;;;3.25;1.00;;;;;;;13.65;71.56;101003.31;5030073;28;20457;-65
2022/06/03 07:50:59;;;;;;;2.70;0.65;;;;;;;13.55;71.80;101005.69;5030961;28;20033;-66
2022/06/03 07:53:51;;;;;;;3.55;1.00;;;;;;;13.45;72.35;101023.16;5026601;28;20104;-65
2022/06/03 07:56:28;;;;;;;3.90;1.02;;;;;;;13.41;72.63;101016.56;5004937;28;20048;-65
2022/06/03 07:59:05;;;;;;;3.10;0.82;;;;;;;13.49;72.32;101026.22;5031611;28;20036;-65
2022/06/03 08:01:36;;;;;;;3.97;0.85;;;;;;;13.48;72.96;101020.03;5029509;28;20053;-65
2022/06/03 08:04:04;;;;;;;4.45;0.90;;;;;;;13.48;73.05;101011.13;5031574;28;20064;-65
2022/06/03 08:12:08;;;;;;;2.85;0.80;;;;;;;13.22;74.62;101006.00;5030103;28;20517;-65
2022/06/03 08:14:35;;;;;;;3.42;0.80;;;;;;;13.25;74.49;100995.63;5030484;28;20079;-65
2022/06/03 08:17:05;;;;;;;1.88;0.82;;;;;;;13.11;74.62;100994.06;5030027;28;20029;-65
2022/06/03 08:19:34;;;;;;;3.00;1.02;;;;;;;12.75;76.28;100992.88;5030637;28;20045;-65
2022/06/03 08:22:04;;;;;;;3.85;1.17;;;;;;;12.86;75.75;100994.03;5029979;28;20030;-65
2022/06/03 08:24:38;;;;;;;5.57;1.08;;;;;;;12.76;76.21;100980.25;5029751;28;20517;-65
2022/06/03 08:27:20;;;;;;;8.23;1.20;;;;;;;12.56;76.73;100988.44;5029352;28;20105;-65
2022/06/03 08:29:57;;;;;;;3.10;1.05;;;;;;;12.66;76.40;100980.75;5011818;28;20018;-65
2022/06/03 08:32:28;;;;;;;6.50;1.40;;;;;;;12.55;77.26;100974.19;5028631;28;20021;-65
2022/06/03 08:34:59;;;;;;;4.30;1.67;;;;;;;12.42;77.83;100968.88;5029316;28;20108;-65
2022/06/03 08:37:49;;;;;;;4.63;1.25;;;;;;;12.39;77.63;100980.91;5029421;28;20037;-65
2022/06/03 08:40:25;;;;;;;5.78;1.08;;;;;;;12.42;77.73;100985.81;5027393;28;20375;-64
2022/06/03 08:43:16;;;;;;;4.78;1.00;;;;;;;12.56;77.07;100978.53;5011642;28;20490;-65
2022/06/03 08:45:55;;;;;;;5.95;1.38;;;;;;;12.60;76.97;100982.44;5027106;28;20048;-64
2022/06/03 08:48:29;;;;;;;7.63;1.75;;;;;;;12.60;76.93;100976.22;5029731;28;20038;-63
2022/06/03 08:51:06;;;;;;;2.30;1.17;;;;;;;12.53;77.18;100992.38;5032305;28;20030;-64
2022/06/03 08:53:53;;;;;;;3.58;1.45;;;;;;;12.42;78.21;100977.75;5027080;28;20037;-64
2022/06/03 08:56:32;;;;;;;3.72;1.20;;;;;;;12.54;77.61;100987.81;5031259;28;20049;-64
2022/06/03 08:59:32;;;;;;;6.13;1.10;;;;;;;12.49;77.89;100976.91;5035035;28;20439;-65
2022/06/03 09:02:10;;;;;;;6.18;1.38;;;;;;;12.56;77.72;100980.41;5019856;28;20037;-65
2022/06/03 09:05:02;;;;;;;4.65;1.48;;;;;;;12.48;78.06;100984.13;5032272;28;20095;-64
2022/06/03 09:07:48;;;;;;;5.68;1.33;;;;;;;12.51;77.99;100978.34;5020776;28;20468;-64
2022/06/03 09:10:39;;;;;;;3.22;1.25;;;;;;;12.55;77.98;100993.00;5032652;28;20063;-65
2022/06/03 09:13:44;;;;;;;5.53;1.20;;;;;;;12.58;77.63;100994.41;5030914;28;20033;-65
2022/06/03 09:16:15;;;;;;;2.30;1.10;;;;;;;12.61;77.50;100996.69;5016571;28;20065;-65
2022/06/03 09:18:52;;;;;;;3.42;1.40;;;;;;;12.63;77.35;100999.97;5032966;28;20048;-64
2022/06/03 09:21:32;;;;;;;3.47;1.63;;;;;;;12.53;77.23;100991.56;5034881;28;20035;-63
2022/06/03 09:24:06;;;;;;;5.38;1.80;;;;;;;12.46;77.63;100991.59;5032394;28;20029;-64
2022/06/03 09:26:52;;;;;;;3.20;1.48;;;;;;;12.49;77.39;100984.97;5030905;28;20029;-64
2022/06/03 09:29:20;;;;;;;6.05;1.50;;;;;;;12.52;77.58;100989.91;5018837;28;20029;-65
2022/06/03 09:31:54;;;;;;;4.15;1.55;;;;;;;12.50;77.09;100995.50;5032218;28;20032;-64
2022/06/03 09:34:25;;;;;;;5.60;1.67;;;;;;;12.53;77.23;100986.19;5032224;28;20363;-65
2022/06/03 09:36:52;;;;;;;6.47;1.50;;;;;;;12.62;76.62;100990.28;5029777;28;20059;-64
2022/06/03 09:39:19;;;;;;;3.72;1.38;;;;;;;12.62;76.99;100990.28;5031834;28;20025;-64
2022/06/03 09:41:55;;;;;;;4.10;1.42;;;;;;;12.47;77.37;100979.81;5033745;28;20113;-64
2022/06/03 09:44:23;;;;;;;;;;;;;;;12.54;77.16;100987.81;5016966;28;20044;-64
2022/06/03 09:46:59;;;;;;;4.65;1.52;;;;;;;12.55;77.32;100984.13;5034026;28;19967;-64
2022/06/03 09:49:28;;;;;;;3.83;1.48;;;;;;;12.61;77.08;100994.00;5030239;28;20032;-64
2022/06/03 09:51:59;;;;;;;4.63;1.42;;;;;;;12.64;76.72;100988.19;5031440;28;20029;-64
2022/06/03 09:54:25;;;;;;;3.08;1.33;;;;;;;12.58;76.98;100981.00;5025633;28;20021;-65
2022/06/03 09:56:56;;;;;;;3.85;1.80;;;;;;;12.40;77.04;100977.16;5031157;28;20125;-64
2022/06/03 09:59:26;;;;;;;5.82;1.40;;;;;;;12.60;76.75;100979.75;5023568;28;20615;-64
2022/06/03 10:01:53;;;;;;;7.13;2.35;;;;;;;12.45;77.62;100984.59;5012590;28;20034;-65
2022/06/03 10:04:23;;;;;;;4.78;2.08;;;;;;;12.56;77.02;100993.81;5021483;28;20056;-65
2022/06/03 10:06:50;;;;;;;9.35;1.98;;;;;;;12.57;76.85;100993.59;5025229;28;20489;-65
2022/06/03 10:15:37;;;;;;;4.07;1.60;;;;;;;12.46;77.76;100982.72;5014113;28;20033;-65
2022/06/03 10:17:36;;;;;;;8.20;2.08;;;;;;;12.54;77.72;100991.31;5021317;28;20076;-65
2022/06/03 10:20:03;;;;;;;4.82;1.70;;;;;;;12.54;78.14;100987.81;5033590;28;20031;-65
2022/06/03 10:22:29;;;;;;;3.28;1.33;;;;;;;12.57;78.06;100988.22;5033753;28;20367;-62
2022/06/03 10:24:57;;;;;;;6.00;1.85;;;;;;;12.62;77.70;100996.47;5031970;28;20133;-62
2022/06/03 10:27:24;;;;;;;6.50;2.17;;;;;;;12.56;77.82;100994.63;5013760;28;20060;-62
2022/06/03 10:29:51;;;;;;;5.35;1.85;;;;;;;12.56;77.58;100997.31;5013646;28;20026;-65
2022/06/03 10:32:22;;;;;;;6.30;2.05;;;;;;;12.61;77.58;100991.31;5013725;28;20025;-65
2022/06/03 10:34:48;;;;;;;6.68;1.85;;;;;;;12.50;78.06;100992.00;5022569;28;20029;-65
2022/06/03 10:37:26;;;;;;;7.88;2.10;;;;;;;12.53;77.78;100994.25;5033427;28;20026;-64
2022/06/03 10:39:56;;;;;;;5.43;1.73;;;;;;;12.50;78.25;100994.69;5033107;28;20116;-65
2022/06/03 10:42:24;;;;;;;7.80;2.08;;;;;;;12.53;78.29;100996.91;5033231;28;20036;-64
2022/06/03 10:44:57;;;;;;;3.88;2.10;;;;;;;12.46;78.92;100998.81;5032811;28;20033;-64
2022/06/03 10:47:33;;;;;;;2.88;1.73;;;;;;;12.47;78.89;101003.16;5033177;28;20100;-64
2022/06/03 10:50:02;;;;;;;4.00;1.80;;;;;;;12.58;78.53;101010.53;5033193;28;20021;-64
2022/06/03 11:01:45;;;;;;;6.75;1.90;;;;;;;12.54;79.51;101007.44;5031455;28;20414;-64
2022/06/03 11:04:28;;;;;;;9.10;2.67;;;;;;;12.66;78.77;101019.16;5031157;28;20037;-64
2022/06/03 11:06:55;;;;;;;7.43;2.35;;;;;;;12.59;78.86;101018.38;5029791;28;20499;-64
2022/06/03 11:09:23;;;;;;;8.25;2.20;;;;;;;12.68;78.45;101011.72;5017497;28;20474;-64
2022/06/03 11:11:57;;;;;;;7.05;2.05;;;;;;;12.68;79.12;101022.44;5011181;28;20040;-64
2022/06/03 11:14:29;;;;;;;11.40;3.22;;;;;;;12.74;79.05;101003.84;5013585;28;20056;-64
2022/06/03 11:17:06;;;;;;;7.65;2.60;;;;;;;12.60;79.80;101006.59;5013940;28;20478;-64
2022/06/03 11:19:38;;;;;;;10.23;2.55;;;;;;;12.58;80.20;101000.59;5010249;28;20061;-64
2022/06/03 11:22:45;;;;;;;10.80;2.28;;;;;;;12.60;79.80;101005.75;5011728;28;20045;-64
2022/06/03 11:25:21;;;;;;;7.00;3.10;;;;;;;12.66;79.76;101004.91;5011269;28;20049;-64
2022/06/03 11:27:58;;;;;;;5.70;2.22;;;;;;;12.62;79.95;100996.47;5012790;28;20121;-64
2022/06/03 11:30:48;;;;;;;9.25;2.55;;;;;;;12.66;80.31;100999.56;5017371;28;20116;-65
2022/06/03 11:33:20;;;;;;;7.28;2.28;;;;;;;12.74;79.66;100987.72;5014007;28;20034;-61
2022/06/03 11:36:10;;;;;;;10.07;2.55;;;;;;;12.75;79.84;100994.72;5024590;28;20084;-62
2022/06/03 11:38:44;;;;;;;8.50;2.35;;;;;;;12.61;79.94;100985.94;5027440;28;20445;-62
2022/06/03 11:41:17;;;;;;;7.60;1.75;;;;;;;12.69;79.64;100989.19;5032042;28;20398;-62
2022/06/03 11:44:13;;;;;;;7.28;2.03;;;;;;;12.65;79.87;100987.97;5031368;28;20022;-62
2022/06/03 11:47:02;;;;;;;7.93;2.38;;;;;;;12.60;80.24;100977.06;5023479;28;20054;-62
2022/06/03 11:49:29;;;;;;;7.07;2.65;;;;;;;12.61;80.74;100977.88;5014740;28;20538;-62
2022/06/03 11:51:55;;;;;;;6.13;3.00;;;;;;;12.63;81.18;100987.38;5030410;28;20032;-62
2022/06/03 11:54:25;;;;;;;7.32;2.50;;;;;;;12.80;80.61;100986.84;5019287;28;20038;-63
2022/06/03 11:56:52;;;;;;;7.45;2.70;;;;;;;12.73;80.63;100981.53;5029393;28;20025;-63
2022/06/03 11:59:32;;;;;;;5.72;2.25;;;;;;;12.78;80.80;100981.69;5031785;28;20026;-63
2022/06/03 12:02:16;;;;;;;9.18;2.65;;;;;;;12.85;80.77;100979.78;5031644;28;20033;-62
2022/06/03 12:05:02;;;;;;;9.68;2.92;;;;;;;12.84;80.73;100993.44;5030650;28;20068;-63
2022/06/03 12:07:41;;;;;;;7.55;2.25;;;;;;;12.88;80.62;100994.63;5025102;28;20028;-64
2022/06/03 12:10:15;;;;;;;7.40;2.42;;;;;;;12.92;80.64;101010.09;5015119;28;20358;-63
2022/06/03 12:15:33;;;;;;;3.83;2.20;;;;;;;13.12;79.11;101019.91;5031721;28;20084;-62
2022/06/03 12:18:11;;;;;;;7.28;2.63;;;;;;;13.13;79.80;101014.28;5031300;28;20108;-63
2022/06/03 12:20:48;;;;;;;7.55;2.50;;;;;;;13.13;80.24;101027.75;5026793;28;20037;-64
2022/06/03 12:23:15;;;;;;;6.68;2.85;;;;;;;13.09;80.07;101026.50;5031651;28;20183;-64
2022/06/03 12:25:41;;;;;;;6.25;2.65;;;;;;;13.13;80.14;101019.69;5032149;28;20029;-64
2022/06/03 12:28:31;;;;;;;8.68;3.05;;;;;;;13.12;80.16;101022.59;5034644;28;20099;-63
2022/06/03 12:31:04;;;;;;;10.30;3.28;;;;;;;13.12;80.71;101014.53;5031895;28;20026;-63
2022/06/03 12:33:59;;;;;;;8.35;2.80;;;;;;;13.22;80.81;101012.22;5019584;28;20088;-64
2022/06/03 12:36:31;;;;;;;6.20;2.70;;;;;;;13.24;80.60;101020.88;5005040;28;20529;-63
2022/06/03 12:39:08;;;;;;;5.93;2.70;;;;;;;13.34;80.33;101012.31;5034949;28;20049;-64
2022/06/03 12:41:47;;;;;;;4.38;2.45;;;;;;;13.26;80.44;101008.00;5028146;28;20477;-63
2022/06/03 12:44:38;;;;;;;4.40;2.42;;;;;;;13.30;80.33;101006.53;5024275;28;20116;-64
2022/06/03 12:47:25;;;;;;;4.57;1.95;;;;;;;13.34;80.01;100997.00;5019118;28;20030;-64
2022/06/03 12:49:53;;;;;;;7.45;3.05;;;;;;;13.22;80.46;100996.09;5021084;28;20017;-64
2022/06/03 12:52:25;;;;;;;5.63;3.40;;;;;;;13.26;80.29;101005.31;5035309;28;20045;-64
2022/06/03 12:54:59;;;;;;;7.22;2.50;;;;;;;13.35;80.43;100997.81;5015839;28;20029;-62
2022/06/03 12:57:37;;;;;;;5.00;2.28;;;;;;;13.33;80.91;100997.22;5015221;28;20026;-64
2022/06/03 13:00:15;;;;;;;4.13;2.42;;;;;;;13.38;81.13;101000.91;5015236;28;20466;-62
2022/06/03 13:02:57;;;;;;;5.03;2.47;;;;;;;13.39;80.75;100991.78;5028046;28;20551;-57
2022/06/03 13:05:49;;;;;;;6.63;2.92;;;;;;;13.50;80.09;101008.25;5034774;28;20029;-56