Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:02:18;;;;;;;8.67;2.00;;;8.10;99.90;;;;;;5020011;28;20571;-57
2023/01/14 00:04:45;;;;;;;4.93;1.80;;;8.20;99.90;;;;;;5019833;28;20198;-57
2023/01/14 00:07:12;;;;;;;6.53;1.87;;;8.20;99.90;;;;;;5019213;28;20210;-57
2023/01/14 00:09:39;;;;;;;3.83;1.47;;;8.30;99.90;;;;;;5019625;28;20206;-57
2023/01/14 00:12:07;;;;;;;5.93;1.53;;;8.40;99.90;;;;;;5019515;28;20213;-58
2023/01/14 00:14:34;;;;;;;6.57;1.90;;;8.50;99.90;;;;;;5019265;28;20229;-57
2023/01/14 00:17:02;;;;;;;5.87;1.87;;;8.40;99.90;;;;;;5020725;28;20209;-58
2023/01/14 00:19:29;;;;;;;3.67;1.53;;;8.40;99.90;;;;;;5021509;28;20554;-58
2023/01/14 00:21:56;;;;;;;6.37;1.70;;;8.30;99.90;;;;;;5021283;28;20217;-55
2023/01/14 00:24:23;;;;;;;3.77;1.70;;;8.30;99.90;;;;;;5023042;28;20329;-56
2023/01/14 00:26:51;;;;;;;5.47;1.63;;;8.20;99.90;;;;;;5022121;28;20217;-55
2023/01/14 00:29:22;;;;;;;5.43;1.30;;;8.10;99.90;;;;;;5021503;28;20237;-58
2023/01/14 00:31:49;;;;;;;5.33;1.70;;;8.00;99.90;;;;;;5021637;28;20573;-57
2023/01/14 00:34:16;;;;;;;3.00;1.50;;;8.00;99.90;;;;;;5021741;28;20218;-58
2023/01/14 00:36:44;;;;;;;6.47;1.70;;;7.90;99.90;;;;;;5022183;28;20214;-58
2023/01/14 00:39:12;;;;;;;7.00;1.90;;;7.90;99.90;;;;;;5022513;28;20314;-58
2023/01/14 00:41:39;;;;;;;4.20;1.30;;;7.80;99.90;;;;;;5021002;28;20225;-57
2023/01/14 00:44:06;;;;;;;7.10;1.80;;;7.80;99.90;;;;;;5021048;28;20214;-57
2023/01/14 00:46:35;;;;;;;6.10;1.93;;;7.70;99.90;;;;;;5021155;28;20210;-58
2023/01/14 00:49:04;;;;;;;4.73;1.40;;;7.70;99.90;;;;;;5020078;28;20249;-57
2023/01/14 00:51:31;;;;;;;5.97;1.77;;;7.60;99.90;;;;;;5019741;28;20586;-57
2023/01/14 00:53:59;;;;;;;5.67;1.73;;;7.50;99.90;;;;;;5018863;28;20237;-57
2023/01/14 00:56:26;;;;;;;6.73;1.80;;;7.50;99.90;;;;;;5019505;28;20207;-57
2023/01/14 00:58:52;;;;;;;3.53;1.60;;;7.50;99.90;;;;;;5018990;28;20802;-58
2023/01/14 01:01:20;;;;;;;3.97;1.50;;;7.30;99.90;;;;;;5019107;28;20242;-57
2023/01/14 01:03:52;;;;;;;5.33;1.50;;;7.30;99.90;;;;;;5018946;28;20199;-57
2023/01/14 01:06:21;;;;;;;6.40;1.47;;;7.20;99.90;;;;;;5018824;28;20663;-57
2023/01/14 01:08:48;;;;;;;5.70;1.70;;;7.20;99.90;;;;;;5017470;28;20231;-57
2023/01/14 01:11:16;;;;;;;6.37;2.50;;;7.10;99.90;;;;;;5015143;28;20559;-57
2023/01/14 01:13:44;;;;;;;7.40;2.67;;;7.00;99.90;;;;;;5015687;28;20231;-58
2023/01/14 01:16:13;;;;;;;4.33;2.00;;;7.00;99.90;;;;;;5015718;28;20207;-58
2023/01/14 01:18:40;;;;;;;6.30;1.70;;;7.00;99.90;;;;;;5015448;28;20223;-57
2023/01/14 01:21:11;;;;;;;8.03;1.80;;;7.00;99.90;;;;;;5015317;28;20202;-57
2023/01/14 01:23:40;;;;;;;6.17;1.80;;;7.10;99.90;;;;;;5016185;28;20203;-56
2023/01/14 01:26:08;;;;;;;5.23;1.40;;;7.30;99.90;;;;;;5015502;28;20203;-57
2023/01/14 01:28:35;;;;;;;5.87;2.00;;;7.30;99.90;;;;;;5015223;28;20227;-57
2023/01/14 01:31:03;;;;;;;6.77;1.80;;;7.50;99.90;;;;;;5015489;28;20207;-57
2023/01/14 01:33:31;;;;;;;3.60;1.77;;;7.60;99.90;;;;;;5015223;28;20674;-57
2023/01/14 01:36:01;;;;;;;5.60;1.47;;;7.70;99.90;;;;;;5015341;28;20207;-57
2023/01/14 01:38:30;;;;;;;6.20;2.03;;;7.90;99.90;;;;;;5015225;28;20226;-57
2023/01/14 01:40:57;;;;;;;6.53;1.73;;;8.00;99.90;;;;;;5015187;28;20211;-57
2023/01/14 01:43:27;;;;;;;9.87;2.00;;;8.20;99.90;;;;;;5015016;28;20578;-56
2023/01/14 01:45:54;;;;;;;6.37;1.47;;;8.40;99.90;;;;;;5015093;28;20231;-57
2023/01/14 01:48:24;;;;;;;3.80;1.60;;;8.60;99.90;;;;;;5015168;28;20235;-58
2023/01/14 01:50:56;;;;;;;6.27;1.73;;;8.70;99.90;;;;;;5015092;28;20289;-58
2023/01/14 01:53:24;;;;;;;6.17;2.17;;;8.60;99.90;;;;;;5015139;28;20211;-58
2023/01/14 01:55:56;;;;;;;5.80;2.60;;;8.60;99.90;;;;;;5014979;28;20227;-59
2023/01/14 01:58:26;;;;;;;4.43;1.40;;;8.70;99.90;;;;;;5014776;28;20242;-59
2023/01/14 02:00:52;;;;;;;4.47;1.43;;;8.80;99.90;;;;;;5015026;28;20673;-59
2023/01/14 02:03:23;;;;;;;6.47;1.60;;;9.00;99.90;;;;;;5015193;28;20677;-58
2023/01/14 02:05:52;;;;;;;6.37;1.67;;;9.00;99.90;;;;;;5015321;28;20582;-58
2023/01/14 02:08:19;;;;;;;6.00;2.50;;;8.90;99.90;;;;;;5015461;28;20313;-58
2023/01/14 02:11:04;;;;;;;6.47;1.70;;;8.90;99.90;;;;;;5014869;28;20301;-58
2023/01/14 02:13:42;;;;;;;5.87;1.83;;;8.90;99.90;;;;;;5015491;28;20218;-58
2023/01/14 02:16:17;;;;;;;4.60;2.00;;;8.90;99.90;;;;;;5016537;28;20213;-59
2023/01/14 02:18:57;;;;;;;5.90;2.00;;;9.00;99.90;;;;;;5015304;28;20226;-58
2023/01/14 02:21:29;;;;;;;6.43;3.30;;;9.00;99.90;;;;;;5015095;28;20210;-59
2023/01/14 02:24:30;;;;;;;51.97;37.40;;;9.00;99.90;;;;;;5015191;28;20211;-59
2023/01/14 02:27:20;;;;;;;6.40;2.47;;;8.90;99.90;;;;;;5015962;28;20218;-58
2023/01/14 02:30:07;;;;;;;5.33;1.50;;;8.80;99.90;;;;;;5015537;28;20774;-58
2023/01/14 02:32:38;;;;;;;4.63;1.43;;;8.80;99.90;;;;;;5015833;28;20211;-58
2023/01/14 02:35:16;;;;;;;6.43;2.13;;;8.70;99.90;;;;;;5015951;28;20699;-58
2023/01/14 02:37:50;;;;;;;7.37;1.90;;;8.60;99.90;;;;;;5014935;28;20239;-58
2023/01/14 02:40:22;;;;;;;4.97;1.43;;;8.40;99.90;;;;;;5014433;28;20211;-57
2023/01/14 02:45:47;;;;;;;4.83;1.53;;;8.20;99.90;;;;;;5014439;28;20306;-59
2023/01/14 02:48:16;;;;;;;3.17;1.63;;;8.10;99.90;;;;;;5015035;28;20235;-59
2023/01/14 02:50:43;;;;;;;5.50;1.60;;;7.90;99.90;;;;;;5014227;28;20229;-60
2023/01/14 02:53:12;;;;;;;6.20;1.93;;;7.80;99.90;;;;;;5014043;28;20207;-59
2023/01/14 02:55:40;;;;;;;5.97;1.67;;;7.70;99.90;;;;;;5013847;28;20314;-59
2023/01/14 02:58:33;;;;;;;7.77;1.60;;;7.50;99.90;;;;;;5013945;28;20233;-59
2023/01/14 03:01:14;;;;;;;5.87;1.57;;;7.40;99.90;;;;;;5013687;28;20210;-60
2023/01/14 03:03:53;;;;;;;9.63;1.73;;;7.40;99.90;;;;;;5013820;28;20625;-59
2023/01/14 03:06:31;;;;;;;5.07;1.90;;;7.30;99.90;;;;;;5014402;28;20210;-59
2023/01/14 03:09:04;;;;;;;7.90;1.63;;;7.20;99.90;;;;;;5014121;28;20226;-59
2023/01/14 03:11:39;;;;;;;6.63;1.77;;;7.40;99.90;;;;;;5013513;28;20207;-59
2023/01/14 03:14:12;;;;;;;4.73;1.33;;;7.50;99.90;;;;;;5013202;28;20670;-59
2023/01/14 03:16:42;;;;;;;8.23;1.63;;;7.80;99.90;;;;;;5013293;28;20578;-59
2023/01/14 03:19:14;;;;;;;7.77;1.73;;;7.90;99.90;;;;;;5013637;28;20242;-59
2023/01/14 03:21:44;;;;;;;5.93;1.43;;;8.00;99.90;;;;;;5013937;28;20246;-59
2023/01/14 03:24:15;;;;;;;6.33;1.73;;;8.10;99.90;;;;;;5013669;28;20215;-59
2023/01/14 03:26:46;;;;;;;4.87;1.33;;;8.10;99.90;;;;;;5014292;28;20213;-59
2023/01/14 03:29:16;;;;;;;6.53;1.40;;;8.20;99.90;;;;;;5014906;28;20235;-59
2023/01/14 03:31:50;;;;;;;7.60;1.77;;;8.20;99.90;;;;;;5014562;28;20222;-60
2023/01/14 03:34:21;;;;;;;8.00;1.77;;;8.20;99.90;;;;;;5013997;28;20237;-59
2023/01/14 03:36:50;;;;;;;4.17;1.37;;;8.30;99.90;;;;;;5014224;28;20213;-59
2023/01/14 03:39:21;;;;;;;4.93;1.80;;;8.40;99.90;;;;;;5014242;28;20226;-59
2023/01/14 03:44:41;;;;;;;5.10;1.33;;;8.50;99.90;;;;;;5013418;28;20674;-59
2023/01/14 03:47:09;;;;;;;4.93;1.53;;;8.60;99.90;;;;;;5013002;28;20570;-60
2023/01/14 03:49:36;;;;;;;3.73;1.40;;;8.80;99.90;;;;;;5013090;28;20237;-59
2023/01/14 03:52:11;;;;;;;4.37;1.27;;;8.90;99.90;;;;;;5013155;28;20233;-59
2023/01/14 03:54:44;;;;;;;5.00;1.43;;;9.00;99.90;;;;;;5013233;28;20226;-59
2023/01/14 03:57:16;;;;;;;4.90;1.40;;;9.10;99.90;;;;;;5013050;28;20291;-59
2023/01/14 03:59:48;;;;;;;4.77;1.60;;;9.10;99.90;;;;;;5012949;28;20210;-59
2023/01/14 04:02:17;;;;;;;6.27;1.50;;;9.00;99.90;;;;;;5012702;28;20213;-59
2023/01/14 04:04:46;;;;;;;5.50;1.23;;;9.00;99.90;;;;;;5013052;28;20210;-59
2023/01/14 04:07:13;;;;;;;4.83;1.40;;;9.00;99.90;;;;;;5012660;28;20211;-59
2023/01/14 04:09:40;;;;;;;4.03;1.37;;;9.00;99.90;;;;;;5012946;28;20594;-59
2023/01/14 04:12:07;;;;;;;2.53;1.03;;;9.10;99.90;;;;;;5012381;28;20215;-59
2023/01/14 04:17:20;;;;;;;3.10;1.33;;;8.80;99.90;;;;;;5013002;28;20209;-59
2023/01/14 04:19:46;;;;;;;5.13;1.57;;;8.60;99.90;;;;;;5012807;28;20545;-59
2023/01/14 04:22:13;;;;;;;3.37;1.20;;;8.50;99.90;;;;;;5012550;28;20210;-59
2023/01/14 04:24:40;;;;;;;3.97;1.20;;;8.40;99.90;;;;;;5012937;28;20222;-59
2023/01/14 04:27:06;;;;;;;4.83;1.40;;;8.40;99.90;;;;;;5013024;28;20298;-59
2023/01/14 04:29:33;;;;;;;3.93;1.10;;;8.40;99.90;;;;;;5012995;28;20237;-59
2023/01/14 04:32:00;;;;;;;7.47;1.63;;;8.40;99.90;;;;;;5012675;28;20210;-59
2023/01/14 04:34:28;;;;;;;11.90;5.87;;;8.40;99.90;;;;;;5013155;28;20611;-59
2023/01/14 04:36:55;;;;;;;5.20;1.37;;;8.40;99.90;;;;;;5012605;28;20214;-59
2023/01/14 04:39:21;;;;;;;2.53;1.40;;;8.40;99.90;;;;;;5013392;28;20227;-59
2023/01/14 04:44:33;;;;;;;4.97;1.40;;;8.30;99.90;;;;;;5013722;28;20627;-59
2023/01/14 04:46:59;;;;;;;6.50;1.67;;;8.20;99.90;;;;;;5016750;28;20215;-59
2023/01/14 04:49:27;;;;;;;7.20;1.30;;;8.20;99.90;;;;;;5016664;28;20239;-59
2023/01/14 04:51:54;;;;;;;4.50;1.10;;;8.40;99.90;;;;;;5016762;28;20207;-59
2023/01/14 04:54:21;;;;;;;6.50;1.50;;;8.60;99.90;;;;;;5017193;28;20218;-59
2023/01/14 04:56:48;;;;;;;3.13;1.20;;;8.90;99.90;;;;;;5016435;28;20715;-59
2023/01/14 04:59:14;;;;;;;3.67;1.13;;;9.20;99.90;;;;;;5017090;28;20227;-59
2023/01/14 05:01:41;;;;;;;8.33;1.50;;;9.30;99.90;;;;;;5017062;28;20201;-59
2023/01/14 05:04:08;;;;;;;5.10;1.43;;;9.40;99.90;;;;;;5017326;28;20750;-59
2023/01/14 05:06:36;;;;;;;4.07;1.40;;;9.40;99.90;;;;;;5017247;28;20206;-59
2023/01/14 05:09:03;;;;;;;5.00;1.93;;;9.40;99.90;;;;;;5017013;28;20234;-59
2023/01/14 05:11:30;;;;;;;5.20;1.40;;;9.40;99.90;;;;;;5016427;28;20274;-59
2023/01/14 05:13:57;;;;;;;3.70;1.33;;;9.50;99.90;;;;;;5016455;28;20211;-61
2023/01/14 05:16:24;;;;;;;6.60;1.90;;;9.50;99.90;;;;;;5016899;28;20234;-59
2023/01/14 05:18:51;;;;;;;5.77;1.60;;;9.30;99.90;;;;;;5016829;28;20284;-59
2023/01/14 05:21:18;;;;;;;3.43;1.20;;;9.30;99.90;;;;;;5016875;28;20218;-59
2023/01/14 05:23:46;;;;;;;2.93;1.30;;;9.30;99.90;;;;;;5016949;28;20207;-59
2023/01/14 05:26:13;;;;;;;5.17;1.47;;;9.30;99.90;;;;;;5016962;28;20207;-59
2023/01/14 05:28:40;;;;;;;4.40;1.40;;;9.30;99.90;;;;;;5016634;28;20478;-59
2023/01/14 05:31:07;;;;;;;5.57;1.17;;;9.30;99.90;;;;;;5016196;28;20567;-59
2023/01/14 05:33:34;;;;;;;4.40;1.20;;;9.40;99.90;;;;;;5016018;28;20214;-59
2023/01/14 05:36:01;;;;;;;6.67;1.30;;;9.30;99.90;;;;;;5015408;28;20223;-59
2023/01/14 05:38:29;;;;;;;5.07;1.77;;;9.30;99.90;;;;;;5015635;28;20222;-59
2023/01/14 05:40:57;;;;;;;5.97;1.53;;;9.30;99.90;;;;;;5015110;28;20218;-59
2023/01/14 05:46:10;;;;;;;8.93;2.53;;;9.30;99.90;;;;;;5015328;28;20570;-59
2023/01/14 05:48:37;;;;;;;4.20;1.33;;;9.30;99.90;;;;;;5014849;28;20246;-59
2023/01/14 05:51:06;;;;;;;5.43;1.40;;;9.20;99.90;;;;;;5015015;28;20222;-59
2023/01/14 05:53:33;;;;;;;4.97;1.67;;;9.20;99.90;;;;;;5014907;28;20230;-59
2023/01/14 05:56:01;;;;;;;5.10;1.33;;;9.20;99.90;;;;;;5014156;28;20227;-59
2023/01/14 05:58:28;;;;;;;4.47;1.30;;;9.10;99.90;;;;;;5014662;28;20261;-60
2023/01/14 06:06:26;;;;;;;5.87;1.60;;;8.70;99.90;;;;;;5014598;28;20682;-59
2023/01/14 06:08:55;;;;;;;6.23;1.50;;;8.60;99.90;;;;;;5014459;28;20250;-59
2023/01/14 06:11:25;;;;;;;6.87;2.20;;;8.60;99.90;;;;;;5014298;28;20217;-59
2023/01/14 06:13:56;;;;;;;4.53;1.57;;;8.60;99.90;;;;;;5014595;28;20211;-59
2023/01/14 06:16:26;;;;;;;5.97;1.70;;;8.60;99.90;;;;;;5014358;28;20277;-59
2023/01/14 06:18:54;;;;;;;6.70;1.53;;;8.50;99.90;;;;;;5014028;28;20727;-60
2023/01/14 06:21:23;;;;;;;5.03;1.40;;;8.50;99.90;;;;;;5013828;28;20214;-60
2023/01/14 06:23:50;;;;;;;4.60;1.30;;;8.50;99.90;;;;;;5014379;28;20226;-60
2023/01/14 06:26:18;;;;;;;4.57;1.50;;;8.60;99.90;;;;;;5014372;28;20664;-60
2023/01/14 06:28:46;;;;;;;4.40;1.50;;;8.60;99.90;;;;;;5014176;28;20234;-59
2023/01/14 06:31:16;;;;;;;6.87;2.13;;;8.60;99.90;;;;;;5014082;28;20718;-59
2023/01/14 06:33:43;;;;;;;6.20;1.77;;;8.60;99.90;;;;;;5013925;28;20676;-59
2023/01/14 06:36:12;;;;;;;4.83;2.33;;;8.60;99.90;;;;;;5014176;28;20253;-59
2023/01/14 06:38:40;;;;;;;6.40;1.67;;;8.50;99.90;;;;;;5013955;28;20678;-58
2023/01/14 06:41:08;;;;;;;4.23;1.30;;;8.40;99.90;;;;;;5013727;28;20690;-58
2023/01/14 06:43:36;;;;;;;2.43;1.13;;;8.50;99.90;;;;;;5014060;28;20214;-58
2023/01/14 06:46:04;;;;;;;6.70;2.20;;;8.40;99.90;;;;;;5014302;28;20583;-58
2023/01/14 06:48:31;;;;;;;4.40;1.87;;;8.40;99.90;;;;;;5014224;28;20242;-58
2023/01/14 06:51:04;;;;;;;4.13;1.40;;;8.30;99.90;;;;;;5014287;28;20298;-59
2023/01/14 06:53:31;;;;;;;7.63;1.97;;;8.30;99.90;;;;;;5014360;28;20242;-59
2023/01/14 06:56:01;;;;;;;5.17;1.67;;;8.20;99.90;;;;;;5014309;28;20234;-58
2023/01/14 06:58:28;;;;;;;6.27;2.00;;;8.20;99.90;;;;;;5014007;28;20227;-58
2023/01/14 07:00:56;;;;;;;5.07;1.60;;;8.10;99.90;;;;;;5013549;28;20203;-59
2023/01/14 07:03:25;;;;;;;6.10;1.63;;;8.10;99.90;;;;;;5013944;28;20210;-59
2023/01/14 07:05:52;;;;;;;5.00;1.90;;;8.20;99.90;;;;;;5014415;28;20659;-59
2023/01/14 07:08:20;;;;;;;6.90;1.30;;;8.20;99.90;;;;;;5013507;28;20321;-59
2023/01/14 07:10:49;;;;;;;4.80;1.47;;;8.30;99.90;;;;;;5013791;28;20207;-59
2023/01/14 07:13:16;;;;;;;3.77;1.30;;;8.40;99.90;;;;;;5013855;28;20235;-58
2023/01/14 07:15:43;;;;;;;6.40;1.60;;;8.40;99.90;;;;;;5014293;28;20723;-59
2023/01/14 07:18:11;;;;;;;4.17;1.70;;;8.40;99.90;;;;;;5014498;28;20258;-59
2023/01/14 07:20:39;;;;;;;3.10;1.50;;;8.40;99.90;;;;;;5014328;28;20302;-58
2023/01/14 07:23:06;;;;;;;4.70;1.73;;;8.50;99.90;;;;;;5014070;28;20238;-58
2023/01/14 07:25:33;;;;;;;6.30;1.60;;;8.70;99.90;;;;;;5014363;28;20206;-58
2023/01/14 07:28:00;;;;;;;7.77;1.83;;;8.90;99.90;;;;;;5014592;28;20234;-59
2023/01/14 07:30:27;;;;;;;5.27;1.50;;;9.10;99.90;;;;;;5015214;28;20211;-59
2023/01/14 07:32:54;;;;;;;7.63;2.73;;;9.10;99.90;;;;;;5014557;28;20211;-58
2023/01/14 07:35:21;;;;;;;5.87;2.43;;;9.20;99.90;;;;;;5015068;28;20266;-59
2023/01/14 07:37:49;;;;;;;14.10;4.60;;;9.30;99.90;;;;;;5014365;28;20592;-59
2023/01/14 07:40:16;;;;;;;5.40;2.17;;;9.40;99.90;;;;;;5014579;28;20207;-59
2023/01/14 07:42:42;;;;;;;8.13;1.90;;;9.60;99.90;;;;;;5014538;28;20234;-59
2023/01/14 07:45:10;;;;;;;5.30;1.90;;;9.70;99.90;;;;;;5014832;28;20206;-58
2023/01/14 07:47:37;;;;;;;4.80;1.50;;;9.80;99.90;;;;;;5014242;28;20235;-59
2023/01/14 07:50:04;;;;;;;6.57;1.70;;;9.90;99.90;;;;;;5013953;28;20211;-59
2023/01/14 07:52:31;;;;;;;5.27;1.90;;;10.00;99.90;;;;;;5013477;28;20230;-58
2023/01/14 07:54:59;;;;;;;5.00;1.60;;;10.10;99.90;;;;;;5013925;28;20207;-59
2023/01/14 07:57:25;;;;;;;6.17;1.47;;;10.20;99.90;;;;;;5013664;28;20297;-59
2023/01/14 07:59:52;;;;;;;6.50;1.70;;;10.20;99.90;;;;;;5013787;28;20207;-59
2023/01/14 08:02:19;;;;;;;6.40;2.07;;;10.20;99.90;;;;;;5013516;28;20211;-60
2023/01/14 08:04:46;;;;;;;5.07;1.60;;;10.20;99.90;;;;;;5013919;28;20269;-60
2023/01/14 08:07:13;;;;;;;8.30;2.10;;;10.20;99.90;;;;;;5013478;28;20231;-60
2023/01/14 08:09:40;;;;;;;6.20;2.00;;;10.10;99.90;;;;;;5013319;28;20694;-60
2023/01/14 08:12:08;;;;;;;5.07;1.77;;;10.00;99.90;;;;;;5013235;28;20221;-59
2023/01/14 08:14:35;;;;;;;6.67;1.77;;;10.10;99.90;;;;;;5013401;28;20203;-59
2023/01/14 08:17:02;;;;;;;5.20;1.50;;;10.30;99.90;;;;;;5013470;28;20226;-58
2023/01/14 08:19:29;;;;;;;6.50;1.70;;;10.60;99.90;;;;;;5015566;28;20227;-58
2023/01/14 08:21:56;;;;;;;8.87;1.90;;;10.70;99.90;;;;;;5016392;28;20211;-58
2023/01/14 08:24:23;;;;;;;7.07;1.80;;;10.90;99.90;;;;;;5017312;28;20206;-59
2023/01/14 08:26:50;;;;;;;4.23;1.73;;;10.90;99.90;;;;;;5016934;28;20206;-59
2023/01/14 08:29:18;;;;;;;6.93;2.40;;;10.90;99.90;;;;;;5016691;28;20761;-59
2023/01/14 08:31:45;;;;;;;8.80;2.27;;;10.90;99.90;;;;;;5016848;28;20558;-59
2023/01/14 08:34:13;;;;;;;5.63;1.50;;;10.80;99.90;;;;;;5017314;28;20218;-59
2023/01/14 08:36:40;;;;;;;3.97;1.43;;;10.70;99.90;;;;;;5017009;28;20223;-58
2023/01/14 08:39:09;;;;;;;5.50;1.77;;;10.70;99.90;;;;;;5017407;28;20230;-57
2023/01/14 08:41:36;;;;;;;7.00;1.53;;;10.70;99.90;;;;;;5016984;28;20207;-57
2023/01/14 08:44:03;;;;;;;5.33;1.87;;;10.60;99.90;;;;;;5017027;28;20209;-58
2023/01/14 08:46:31;;;;;;;10.70;2.20;;;10.50;99.90;;;;;;5016492;28;20581;-58
2023/01/14 08:48:58;;;;;;;6.77;2.13;;;10.50;99.90;;;;;;5016252;28;20246;-58
2023/01/14 08:51:26;;;;;;;4.10;1.50;;;10.60;99.90;;;;;;5016457;28;20217;-58
2023/01/14 08:53:55;;;;;;;7.23;1.40;;;10.70;99.90;;;;;;5016315;28;20209;-58
2023/01/14 08:56:21;;;;;;;7.70;1.70;;;10.80;99.90;;;;;;5016209;28;20572;-57
2023/01/14 08:58:48;;;;;;;6.40;1.50;;;10.90;99.90;;;;;;5016213;28;20227;-58
2023/01/14 09:01:15;;;;;;;7.37;1.70;;;10.90;99.90;;;;;;5016107;28;20233;-58
2023/01/14 09:03:45;;;;;;;5.40;1.83;;;11.00;99.90;;;;;;5015899;28;20230;-57
2023/01/14 09:06:14;;;;;;;6.23;1.97;;;11.00;99.90;;;;;;5016177;28;20214;-58
2023/01/14 09:17:09;;;;;;;5.70;1.90;;;11.00;99.90;;;;;;5016253;28;20607;-60
2023/01/14 09:19:41;;;;;;;7.37;1.70;;;11.20;99.90;;;;;;5016134;28;20653;-59
2023/01/14 09:22:10;;;;;;;5.53;1.70;;;11.30;99.90;;;;;;5016093;28;20214;-60
2023/01/14 09:24:36;;;;;;;6.43;1.63;;;11.30;99.90;;;;;;5015725;28;20214;-58
2023/01/14 09:27:03;;;;;;;5.80;2.07;;;11.30;99.90;;;;;;5016194;28;20207;-60
2023/01/14 09:29:30;;;;;;;6.67;1.70;;;11.40;99.90;;;;;;5016184;28;20281;-59
2023/01/14 09:31:57;;;;;;;4.77;1.70;;;11.50;99.90;;;;;;5015393;28;20301;-59
2023/01/14 09:34:24;;;;;;;6.77;1.50;;;11.60;99.90;;;;;;5016321;28;20206;-59
2023/01/14 09:36:54;;;;;;;2.30;1.20;;;11.60;99.90;;;;;;5016031;28;20604;-59
2023/01/14 09:39:21;;;;;;;5.73;1.80;;;11.60;99.90;;;;;;5016097;28;20490;-60
2023/01/14 09:41:53;;;;;;;4.27;1.47;;;11.60;99.90;;;;;;5016207;28;20239;-61
2023/01/14 09:44:21;;;;;;;3.57;1.40;;;11.60;99.90;;;;;;5015989;28;20207;-59
2023/01/14 09:46:48;;;;;;;7.53;1.50;;;11.50;99.90;;;;;;5015956;28;20704;-58
2023/01/14 09:49:18;;;;;;;7.33;4.10;;;11.60;99.90;;;;;;5015799;28;20246;-59
2023/01/14 09:52:18;;;;;;;7.67;4.07;;;11.50;99.90;;;;;;5015518;28;20317;-58
2023/01/14 09:54:54;;;;;;;5.67;1.90;;;11.70;99.90;;;;;;5015661;28;20213;-59
2023/01/14 09:57:25;;;;;;;4.93;1.63;;;11.80;99.90;;;;;;5015395;28;20227;-59
2023/01/14 09:59:59;;;;;;;5.30;1.60;;;11.90;99.90;;;;;;5015397;28;20211;-59
2023/01/14 10:02:35;;;;;;;4.87;1.63;;;11.90;99.90;;;;;;5015456;28;20577;-59
2023/01/14 10:05:16;;;;;;;3.47;1.40;;;11.90;99.90;;;;;;5015894;28;20297;-58
2023/01/14 10:07:45;;;;;;;3.73;1.37;;;11.90;99.90;;;;;;5015369;28;20733;-59
2023/01/14 10:10:23;;;;;;;4.57;1.30;;;12.00;99.90;;;;;;5015102;28;20675;-59
2023/01/14 10:12:51;;;;;;;4.57;1.33;;;12.10;99.90;;;;;;5015167;28;20214;-59
2023/01/14 10:15:30;;;;;;;4.77;1.20;;;12.20;99.90;;;;;;5015247;28;20349;-59
2023/01/14 10:18:02;;;;;;;2.90;1.30;;;12.20;99.90;;;;;;5014971;28;20246;-60
2023/01/14 10:20:33;;;;;;;4.27;1.50;;;12.40;99.90;;;;;;5015226;28;20199;-59
2023/01/14 10:23:11;;;;;;;8.13;3.10;;;12.40;99.90;;;;;;5014807;28;20225;-59
2023/01/14 10:25:39;;;;;;;2.77;1.30;;;12.60;99.90;;;;;;5014828;28;20210;-59
2023/01/14 10:28:13;;;;;;;5.90;1.80;;;12.80;99.90;;;;;;5014949;28;20631;-58
2023/01/14 10:30:41;;;;;;;2.30;1.20;;;13.10;99.90;;;;;;5015041;28;20194;-58
2023/01/14 10:33:12;;;;;;;4.83;1.90;;;13.30;99.90;;;;;;5016394;28;20206;-59
2023/01/14 10:35:42;;;;;;;3.00;1.47;;;13.40;99.90;;;;;;5016013;28;20207;-58
2023/01/14 10:38:17;;;;;;;4.00;1.60;;;13.50;99.90;;;;;;5015553;28;20227;-58
2023/01/14 10:40:45;;;;;;;3.60;1.30;;;13.40;99.90;;;;;;5016274;28;20206;-59
2023/01/14 10:43:20;;;;;;;3.53;1.57;;;13.30;99.90;;;;;;5016089;28;20210;-59
2023/01/14 10:45:47;;;;;;;3.33;1.20;;;13.20;99.90;;;;;;5014150;28;20856;-58
2023/01/14 10:48:20;;;;;;;2.83;1.00;;;13.10;99.90;;;;;;5011974;28;20235;-57
2023/01/14 10:50:47;;;;;;;3.03;1.27;;;13.10;99.90;;;;;;5023784;28;20205;-57
2023/01/14 10:53:21;;;;;;;2.40;1.23;;;13.10;99.90;;;;;;5033491;28;20210;-57
2023/01/14 10:55:55;;;;;;;2.67;1.20;;;13.10;99.90;;;;;;5034323;28;20213;-57
2023/01/14 10:58:27;;;;;;;6.23;1.70;;;13.10;99.90;;;;;;5033918;28;20245;-57
2023/01/14 11:01:03;;;;;;;1.97;1.00;;;13.20;99.90;;;;;;5034300;28;20213;-56
2023/01/14 11:03:32;;;;;;;2.90;1.07;;;13.20;99.90;;;;;;5033919;28;20296;-57
2023/01/14 11:06:02;;;;;;;3.40;1.37;;;13.10;99.90;;;;;;5033724;28;20210;-56
2023/01/14 11:08:34;;;;;;;3.40;1.33;;;13.00;99.90;;;;;;5033208;28;20242;-56
2023/01/14 11:11:04;;;;;;;2.93;1.37;;;13.00;99.90;;;;;;5033066;28;20210;-56
2023/01/14 11:13:33;;;;;;;3.53;1.77;;;13.00;99.90;;;;;;5033060;28;20206;-57
2023/01/14 11:16:01;;;;;;;2.17;1.13;;;13.00;99.90;;;;;;5032844;28;20202;-57
2023/01/14 11:18:30;;;;;;;1.63;0.80;;;12.90;99.90;;;;;;5032639;28;20606;-57
2023/01/14 11:21:05;;;;;;;3.13;1.10;;;12.90;99.90;;;;;;5033153;28;20206;-58
2023/01/14 11:23:35;;;;;;;3.97;1.27;;;12.90;99.90;;;;;;5033338;28;20202;-58
2023/01/14 11:26:07;;;;;;;4.63;1.43;;;12.90;99.90;;;;;;5033114;28;20213;-57
2023/01/14 11:28:36;;;;;;;2.20;1.17;;;12.90;99.90;;;;;;5033161;28;20222;-59
2023/01/14 11:31:03;;;;;;;1.73;1.20;;;12.90;99.90;;;;;;5032586;28;20212;-58
2023/01/14 11:33:32;;;;;;;4.83;1.50;;;12.90;99.90;;;;;;5032931;28;20210;-58
2023/01/14 11:35:59;;;;;;;2.67;1.10;;;12.90;99.90;;;;;;5032726;28;20564;-58
2023/01/14 11:38:27;;;;;;;2.60;1.20;;;12.90;99.90;;;;;;5032927;28;20309;-58
2023/01/14 11:43:53;;;;;;;2.07;0.90;;;13.00;99.90;;;;;;5032572;28;20209;-59
2023/01/14 11:46:20;;;;;;;1.23;0.90;;;12.90;99.90;;;;;;5033578;28;20213;-57
2023/01/14 11:48:59;;;;;;;2.73;0.80;;;12.80;99.90;;;;;;5032741;28;20237;-57
2023/01/14 11:51:27;;;;;;;2.60;1.10;;;12.80;99.90;;;;;;5032378;28;20681;-57
2023/01/14 11:53:55;;;;;;;2.13;1.10;;;12.90;99.90;;;;;;5031850;28;20687;-57
2023/01/14 11:56:29;;;;;;;3.13;1.10;;;12.90;99.90;;;;;;5032350;28;20202;-57
2023/01/14 11:58:56;;;;;;;3.53;1.00;;;13.00;99.90;;;;;;5032564;28;20241;-57
2023/01/14 12:01:28;;;;;;;2.97;1.30;;;13.10;99.90;;;;;;5032600;28;20233;-57
2023/01/14 12:04:03;;;;;;;1.30;1.00;;;13.10;99.90;;;;;;5032230;28;20216;-57
2023/01/14 12:06:34;;;;;;;1.43;1.10;;;13.20;99.90;;;;;;5032317;28;20209;-57
2023/01/14 12:09:07;;;;;;;1.70;1.50;;;13.20;99.90;;;;;;5031784;28;20229;-57
2023/01/14 12:11:46;;;;;;;1.60;1.00;;;13.10;99.90;;;;;;5032043;28;20207;-57
2023/01/14 12:17:06;;;;;;;2.40;1.53;;;13.00;99.90;;;;;;5032132;28;20770;-57
2023/01/14 12:19:38;;;;;;;2.97;1.20;;;13.10;99.90;;;;;;5031600;28;20230;-57
2023/01/14 12:22:15;;;;;;;3.90;0.87;;;13.10;99.90;;;;;;5032254;28;20206;-56
2023/01/14 12:24:59;;;;;;;3.13;1.23;;;13.10;99.90;;;;;;5032172;28;20209;-56
2023/01/14 12:27:44;;;;;;;2.60;1.20;;;13.00;99.90;;;;;;5031948;28;20313;-56
2023/01/14 12:30:33;;;;;;;2.30;1.17;;;13.00;99.90;;;;;;5031832;28;20701;-56
2023/01/14 12:33:04;;;;;;;2.27;1.20;;;13.10;99.90;;;;;;5028925;28;20206;-56
2023/01/14 12:35:38;;;;;;;3.20;0.90;;;13.00;99.90;;;;;;5031811;28;20271;-56
2023/01/14 12:45:41;;;;;;;2.27;1.17;;;12.90;99.90;;;;;;5031890;28;20234;-56
2023/01/14 12:46:44;;;;;;;1.80;1.37;;;13.00;99.90;;;;;;5031961;28;20210;-57
2023/01/14 12:49:11;;;;;;;1.97;1.00;;;12.90;99.90;;;;;;5031412;28;20238;-58
2023/01/14 12:51:41;;;;;;;1.50;0.70;;;12.90;99.90;;;;;;5031558;28;20525;-58
2023/01/14 12:54:18;;;;;;;2.27;0.83;;;12.80;99.90;;;;;;5031914;28;20210;-58
2023/01/14 12:56:51;;;;;;;2.57;1.27;;;12.70;99.90;;;;;;5031561;28;20206;-57
2023/01/14 12:59:25;;;;;;;3.70;1.30;;;12.70;99.90;;;;;;5031087;28;20577;-58
2023/01/14 13:01:54;;;;;;;2.30;1.37;;;12.70;99.90;;;;;;5031151;28;20214;-57
2023/01/14 13:04:24;;;;;;;3.03;1.47;;;12.60;99.90;;;;;;5031599;28;20213;-58
2023/01/14 13:06:56;;;;;;;1.80;1.10;;;12.60;99.90;;;;;;5033855;28;20300;-58
2023/01/14 13:09:28;;;;;;;4.17;1.90;;;12.60;99.90;;;;;;5034969;28;20222;-58
2023/01/14 13:11:56;;;;;;;2.27;1.10;;;12.50;99.90;;;;;;5034799;28;20662;-57
2023/01/14 13:14:34;;;;;;;2.70;1.50;;;12.50;99.90;;;;;;5035165;28;20206;-57
2023/01/14 13:17:03;;;;;;;2.90;1.07;;;12.50;99.90;;;;;;5035396;28;20209;-60
2023/01/14 13:19:49;;;;;;;2.27;1.13;;;12.50;99.90;;;;;;5035762;28;20583;-59
2023/01/14 13:22:45;;;;;;;2.33;1.17;;;12.40;99.90;;;;;;5036697;28;20191;-56
2023/01/14 13:25:32;;;;;;;2.13;1.60;;;12.30;99.90;;;;;;5036229;28;20237;-54
2023/01/14 13:28:00;;;;;;;4.47;1.40;;;12.30;99.90;;;;;;5035841;28;20264;-55
2023/01/14 13:30:42;;;;;;;4.57;1.50;;;12.30;99.90;;;;;;5035422;28;20206;-54
2023/01/14 13:33:24;;;;;;;3.73;1.60;;;12.30;99.90;;;;;;5035520;28;20661;-55
2023/01/14 13:36:21;;;;;;;1.97;1.40;;;12.30;99.90;;;;;;5035745;28;20206;-54
2023/01/14 13:39:00;;;;;;;3.43;1.80;;;12.30;99.90;;;;;;4954934;28;20253;-54
2023/01/14 13:41:40;;;;;;;6.07;1.67;;;12.30;99.90;;;;;;5023654;28;20213;-55
2023/01/14 13:44:26;;;;;;;3.87;1.57;;;12.30;99.90;;;;;;5035750;28;20206;-55
2023/01/14 13:46:57;;;;;;;6.77;3.23;;;12.40;99.90;;;;;;5035721;28;20228;-55
2023/01/14 13:49:30;;;;;;;3.97;2.07;;;12.40;99.90;;;;;;5036020;28;20602;-54