Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:43;;;;;;;0.67;0.27;;;18.00;99.90;;;;;;5033526;28;20546;-86
2021/07/16 00:04:09;;;;;;;0.27;0.27;;;18.10;99.90;;;;;;5037628;28;20172;-86
2021/07/16 00:06:36;;;;;;;0.27;0.27;;;18.10;99.90;;;;;;5036513;28;20205;-86
2021/07/16 00:09:02;;;;;;;0.43;0.40;;;18.00;99.90;;;;;;5037599;28;20190;-86
2021/07/16 00:11:29;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5055345;28;20181;-86
2021/07/16 00:13:55;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5037473;28;20188;-87
2021/07/16 00:16:26;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5033427;28;20220;-86
2021/07/16 00:18:53;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5037307;28;20170;-85
2021/07/16 00:21:18;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5037018;28;20284;-86
2021/07/16 00:23:44;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5037396;28;20292;-86
2021/07/16 00:26:14;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5054742;28;20209;-87
2021/07/16 00:28:41;;;;;;;0.27;0.23;;;18.00;99.90;;;;;;5055007;28;20177;-86
2021/07/16 00:31:07;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5036586;28;20642;-86
2021/07/16 00:33:32;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5055108;28;20194;-86
2021/07/16 00:35:59;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5054397;28;20202;-87
2021/07/16 00:38:24;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5036937;28;20188;-86
2021/07/16 00:40:50;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5054587;28;20213;-86
2021/07/16 00:43:16;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5037115;28;20216;-86
2021/07/16 00:45:41;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5032206;28;20258;-86
2021/07/16 00:48:07;;;;;;;0.47;0.47;;;18.20;99.90;;;;;;5036604;28;20193;-86
2021/07/16 00:50:35;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5032224;28;20185;-86
2021/07/16 00:53:02;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5028591;28;20185;-87
2021/07/16 00:55:30;;;;;;;0.23;0.23;;;17.80;99.90;;;;;;5036535;28;20376;-86
2021/07/16 00:58:04;;;;;;;0.30;0.27;;;17.60;99.90;;;;;;5036689;28;20213;-86
2021/07/16 01:00:30;;;;;;;0.33;0.33;;;17.60;99.90;;;;;;5054371;28;20200;-86
2021/07/16 01:02:56;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5054354;28;20217;-86
2021/07/16 01:05:22;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5036199;28;20206;-86
2021/07/16 01:07:49;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5036144;28;20580;-86
2021/07/16 01:10:16;;;;;;;0.33;0.20;;;17.90;99.90;;;;;;5030346;28;20183;-87
2021/07/16 01:12:43;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;5035309;28;20190;-86
2021/07/16 01:15:13;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5032776;28;20589;-86
2021/07/16 01:17:40;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5029444;28;20189;-87
2021/07/16 01:20:09;;;;;;;0.37;0.37;;;18.10;99.90;;;;;;5036066;28;20189;-87
2021/07/16 01:22:37;;;;;;;0.33;0.33;;;18.10;99.90;;;;;;5032874;28;20204;-86
2021/07/16 01:25:07;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5035723;28;20174;-86
2021/07/16 01:27:33;;;;;;;0.77;0.53;;;18.00;99.90;;;;;;5040775;28;20184;-86
2021/07/16 01:30:00;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5035159;28;20260;-86
2021/07/16 01:32:30;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5030304;28;20193;-86
2021/07/16 01:34:56;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5035787;28;20192;-86
2021/07/16 01:37:21;;;;;;;0.97;0.50;;;18.10;99.90;;;;;;5035861;28;20582;-86
2021/07/16 01:39:47;;;;;;;0.23;0.20;;;18.00;99.90;;;;;;5053438;28;20268;-87
2021/07/16 01:42:14;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5035680;28;20243;-86
2021/07/16 01:44:41;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5053750;28;20664;-86
2021/07/16 01:47:09;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5035498;28;20208;-86
2021/07/16 01:49:34;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5035496;28;20185;-86
2021/07/16 01:52:00;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5031318;28;20745;-86
2021/07/16 01:54:26;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5044044;28;20215;-87
2021/07/16 01:56:52;;;;;;;0.43;0.43;;;18.30;99.90;;;;;;5035372;28;20209;-87
2021/07/16 01:59:18;;;;;;;0.43;0.30;;;18.40;99.90;;;;;;5035450;28;20564;-86
2021/07/16 02:01:43;;;;;;;1.03;0.87;;;18.40;99.90;;;;;;5034724;28;20262;-86
2021/07/16 02:04:10;;;;;;;1.33;1.30;;;18.50;99.90;;;;;;5053153;28;20178;-86
2021/07/16 02:06:38;;;;;;;0.90;0.60;;;18.60;99.90;;;;;;5035385;28;20216;-86
2021/07/16 02:09:06;;;;;;;0.57;0.57;;;18.60;99.90;;;;;;5035076;28;20642;-86
2021/07/16 02:11:32;;;;;;;0.67;0.67;;;18.60;99.90;;;;;;5035157;28;20288;-86
2021/07/16 02:13:58;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5047271;28;20272;-86
2021/07/16 02:16:24;;;;;;;0.77;0.60;;;18.50;99.90;;;;;;5032749;28;20315;-87
2021/07/16 02:18:50;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5052499;28;20291;-86
2021/07/16 02:21:16;;;;;;;0.63;0.57;;;18.50;99.90;;;;;;5025290;28;20213;-86
2021/07/16 02:23:43;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5043948;28;20178;-86
2021/07/16 02:26:08;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5052921;28;20201;-86
2021/07/16 02:28:34;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5034758;28;20589;-86
2021/07/16 02:31:02;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5034454;28;20791;-86
2021/07/16 02:33:28;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5024566;28;20195;-87
2021/07/16 02:35:54;;;;;;;2.00;0.50;;;17.80;99.90;;;;;;5034943;28;20212;-86
2021/07/16 02:38:22;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5034980;28;20195;-86
2021/07/16 02:40:47;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5034488;28;20192;-86
2021/07/16 02:43:14;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5034749;28;20189;-86
2021/07/16 02:45:42;;;;;;;0.63;0.63;;;17.80;99.90;;;;;;5034646;28;20266;-86
2021/07/16 02:48:07;;;;;;;0.43;0.30;;;17.90;99.90;;;;;;5033319;28;20600;-87
2021/07/16 02:50:38;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5034400;28;20224;-87
2021/07/16 02:53:05;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5034736;28;20190;-87
2021/07/16 02:55:31;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5034316;28;20209;-86
2021/07/16 02:57:56;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5034627;28;20191;-86
2021/07/16 03:00:25;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;5034293;28;20644;-85
2021/07/16 03:02:54;;;;;;;0.90;0.57;;;18.10;99.90;;;;;;5026812;28;20627;-85
2021/07/16 03:05:22;;;;;;;0.37;0.37;;;18.10;99.90;;;;;;5032828;28;20205;-85
2021/07/16 03:07:49;;;;;;;0.63;0.30;;;18.10;99.90;;;;;;5051467;28;20189;-85
2021/07/16 03:10:18;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5032601;28;20359;-85
2021/07/16 03:12:44;;;;;;;0.37;0.30;;;18.20;99.90;;;;;;5034118;28;20255;-85
2021/07/16 03:15:21;;;;;;;0.37;0.30;;;18.40;99.90;;;;;;5033396;28;20204;-86
2021/07/16 03:17:47;;;;;;;0.90;0.90;;;18.50;99.90;;;;;;5033507;28;20187;-85
2021/07/16 03:20:23;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5049308;28;20184;-85
2021/07/16 03:22:49;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5032523;28;20218;-85
2021/07/16 03:25:17;;;;;;;0.13;0.13;;;18.80;99.90;;;;;;5033987;28;20693;-85
2021/07/16 03:27:44;;;;;;;0.70;0.40;;;18.80;99.90;;;;;;5036106;28;20192;-84
2021/07/16 03:30:13;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5028058;28;20187;-84
2021/07/16 03:32:39;;;;;;;0.47;0.47;;;18.90;99.90;;;;;;5033809;28;20194;-85
2021/07/16 03:35:06;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5051720;28;20181;-85
2021/07/16 03:37:32;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5054219;28;20215;-85
2021/07/16 03:40:05;;;;;;;0.60;0.50;;;18.90;99.90;;;;;;5036868;28;20650;-85
2021/07/16 03:42:31;;;;;;;0.27;0.27;;;18.90;99.90;;;;;;5032099;28;20711;-84
2021/07/16 03:44:57;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5036938;28;20182;-85
2021/07/16 03:47:23;;;;;;;0.13;0.13;;;19.00;99.90;;;;;;5037000;28;20185;-84
2021/07/16 03:49:49;;;;;;;0.37;0.37;;;19.00;99.90;;;;;;5036105;28;20178;-85
2021/07/16 03:52:14;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5053039;28;20190;-85
2021/07/16 03:54:40;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5035663;28;20185;-85
2021/07/16 03:57:07;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5052503;28;20213;-85
2021/07/16 03:59:34;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5054790;28;20185;-85
2021/07/16 04:02:03;;;;;;;0.90;0.67;;;19.20;99.90;;;;;;5036903;28;20292;-85
2021/07/16 04:04:29;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5040565;28;20658;-86
2021/07/16 04:06:57;;;;;;;0.33;0.33;;;19.20;99.90;;;;;;5036837;28;20317;-85
2021/07/16 04:09:26;;;;;;;2.10;0.63;;;19.30;99.90;;;;;;5034058;28;20767;-85
2021/07/16 04:12:07;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5052812;28;20186;-85
2021/07/16 04:14:41;;;;;;;0.67;0.67;;;19.20;99.90;;;;;;5039035;28;20186;-85
2021/07/16 04:17:09;;;;;;;2.43;1.00;;;18.80;99.90;;;;;;5023109;28;20214;-85
2021/07/16 04:19:35;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5034240;28;20189;-85
2021/07/16 04:22:01;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5053234;28;20614;-85
2021/07/16 04:24:26;;;;;;;1.07;1.07;;;18.60;99.90;;;;;;5052966;28;20200;-85
2021/07/16 04:26:56;;;;;;;0.87;0.70;;;18.50;99.90;;;;;;5054916;28;20324;-85
2021/07/16 04:29:22;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;5034685;28;20189;-85
2021/07/16 04:31:48;;;;;;;1.20;0.47;;;18.30;99.90;;;;;;5035086;28;20195;-85
2021/07/16 04:34:14;;;;;;;0.93;0.70;;;18.50;99.90;;;;;;5032830;28;20220;-85
2021/07/16 04:36:41;;;;;;;1.17;1.17;;;18.70;99.90;;;;;;5029734;28;20266;-86
2021/07/16 04:39:06;;;;;;;0.73;0.73;;;18.70;99.90;;;;;;5031803;28;20193;-85
2021/07/16 04:41:32;;;;;;;2.77;1.43;;;18.60;99.90;;;;;;5032817;28;20207;-85
2021/07/16 04:43:58;;;;;;;1.17;1.10;;;18.30;99.90;;;;;;5047768;28;20197;-85
2021/07/16 04:46:24;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5025922;28;20631;-85
2021/07/16 04:48:55;;;;;;;4.50;0.70;;;18.30;99.90;;;;;;5040274;28;20553;-83
2021/07/16 04:51:52;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5053286;28;20186;-86
2021/07/16 04:54:17;;;;;;;0.53;0.27;;;18.00;99.90;;;;;;5020384;28;20375;-86
2021/07/16 04:56:46;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5034777;28;20271;-88
2021/07/16 04:59:12;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5052657;28;20193;-86
2021/07/16 05:01:37;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5034579;28;20689;-86
2021/07/16 05:04:04;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5053144;28;20181;-87
2021/07/16 05:06:29;;;;;;;1.67;0.60;;;17.80;99.90;;;;;;5042231;28;20212;-87
2021/07/16 05:08:55;;;;;;;2.27;0.53;;;17.90;99.90;;;;;;5034866;28;20702;-87
2021/07/16 05:11:21;;;;;;;1.30;0.63;;;17.90;99.90;;;;;;5031919;28;20241;-88
2021/07/16 05:13:48;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5026958;28;20642;-88
2021/07/16 05:16:15;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5013056;28;1122226;-87
2021/07/16 05:18:41;;;;;;;0.50;0.43;;;18.20;99.90;;;;;;5034450;28;20266;-87
2021/07/16 05:21:11;;;;;;;0.57;0.57;;;18.20;99.90;;;;;;5035803;28;20297;-87
2021/07/16 05:23:36;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5053466;28;20181;-86
2021/07/16 05:26:03;;;;;;;0.53;0.53;;;18.20;99.90;;;;;;5036219;28;20229;-87
2021/07/16 05:28:29;;;;;;;1.17;1.07;;;18.20;99.90;;;;;;5034883;28;20267;-85
2021/07/16 05:30:55;;;;;;;0.97;0.80;;;18.40;99.90;;;;;;5037272;28;20189;-86
2021/07/16 05:33:21;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5028070;28;20212;-85
2021/07/16 05:35:47;;;;;;;1.93;0.53;;;18.50;99.90;;;;;;5032605;28;20232;-85
2021/07/16 05:38:13;;;;;;;0.97;0.97;;;18.40;99.90;;;;;;5035047;28;20188;-87
2021/07/16 05:40:39;;;;;;;1.10;1.10;;;18.40;99.90;;;;;;5034857;28;20573;-86
2021/07/16 05:43:07;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5031383;28;20213;-86
2021/07/16 05:45:34;;;;;;;1.00;1.00;;;18.40;99.90;;;;;;5047035;28;20213;-86
2021/07/16 05:48:01;;;;;;;2.90;1.33;;;18.50;99.90;;;;;;5034092;28;20849;-87
2021/07/16 05:50:27;;;;;;;2.03;0.87;;;18.60;99.90;;;;;;5033966;28;20626;-87
2021/07/16 05:52:53;;;;;;;0.73;0.70;;;18.80;99.90;;;;;;5034562;28;20272;-87
2021/07/16 05:55:19;;;;;;;1.37;1.13;;;18.80;99.90;;;;;;5052007;28;20213;-87
2021/07/16 05:57:44;;;;;;;1.50;1.10;;;18.90;99.90;;;;;;5052004;28;20271;-89
2021/07/16 06:00:13;;;;;;;1.13;1.07;;;18.80;99.90;;;;;;5034843;28;20656;-87
2021/07/16 06:02:39;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5035092;28;20206;-87
2021/07/16 06:05:05;;;;;;;1.40;1.17;;;19.20;99.90;;;;;;5030403;28;20178;-87
2021/07/16 06:07:31;;;;;;;0.80;0.77;;;18.80;99.90;;;;;;5040030;28;20192;-87
2021/07/16 06:09:57;;;;;;;1.40;1.10;;;19.00;99.90;;;;;;5037832;28;20265;-86
2021/07/16 06:12:22;;;;;;;1.47;1.17;;;19.00;99.90;;;;;;5025887;28;20182;-86
2021/07/16 06:14:54;;;;;;;0.73;0.73;;;19.00;99.90;;;;;;5027014;28;20194;-87
2021/07/16 06:17:20;;;;;;;1.70;1.10;;;19.20;99.90;;;;;;5035290;28;20690;-87
2021/07/16 06:19:46;;;;;;;2.73;2.53;;;19.20;99.90;;;;;;5034168;28;20205;-88
2021/07/16 06:22:13;;;;;;;1.13;0.80;;;19.00;99.90;;;;;;5034400;28;20228;-87
2021/07/16 06:24:47;;;;;;;1.40;1.03;;;19.00;99.90;;;;;;5046317;28;20179;-87
2021/07/16 06:27:13;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5045813;28;20948;-87
2021/07/16 06:29:39;;;;;;;2.63;1.77;;;19.00;99.90;;;;;;5031536;28;20239;-87
2021/07/16 06:32:08;;;;;;;2.23;1.40;;;19.00;99.90;;;;;;5034317;28;20190;-87
2021/07/16 06:34:33;;;;;;;1.83;1.23;;;19.10;99.90;;;;;;5031123;28;20178;-87
2021/07/16 06:37:06;;;;;;;2.97;2.60;;;19.10;99.90;;;;;;5046572;28;20285;-87
2021/07/16 06:39:32;;;;;;;1.57;1.47;;;19.30;99.90;;;;;;5029703;28;20272;-87
2021/07/16 06:41:57;;;;;;;2.63;1.40;;;19.30;99.90;;;;;;5031139;28;20304;-88
2021/07/16 06:44:23;;;;;;;2.97;1.70;;;19.30;99.90;;;;;;5031753;28;20257;-87
2021/07/16 06:46:49;;;;;;;1.57;1.47;;;19.30;99.90;;;;;;5032692;28;20212;-85
2021/07/16 06:49:14;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5051234;28;20650;-86
2021/07/16 06:51:40;;;;;;;2.10;1.10;;;19.40;99.90;;;;;;5033378;28;20188;-87
2021/07/16 06:54:06;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5033503;28;20185;-87
2021/07/16 06:56:32;;;;;;;3.73;1.60;;;19.60;99.90;;;;;;5033356;28;20236;-88
2021/07/16 06:58:58;;;;;;;1.87;1.30;;;19.50;99.90;;;;;;5052032;28;20182;-87
2021/07/16 07:01:24;;;;;;;1.53;1.43;;;19.50;99.90;;;;;;5051995;28;20228;-87
2021/07/16 07:03:50;;;;;;;1.87;1.73;;;19.50;99.90;;;;;;5034395;28;20633;-87
2021/07/16 07:06:16;;;;;;;1.00;1.00;;;19.60;99.90;;;;;;5052281;28;20208;-86
2021/07/16 07:08:42;;;;;;;1.13;1.03;;;19.90;99.90;;;;;;5051965;28;20523;-87
2021/07/16 07:11:08;;;;;;;1.53;1.43;;;19.90;99.90;;;;;;5033467;28;20565;-88
2021/07/16 07:13:34;;;;;;;1.60;0.97;;;20.00;99.90;;;;;;5034668;28;20196;-87
2021/07/16 07:15:59;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5034069;28;20233;-87
2021/07/16 07:18:25;;;;;;;1.90;1.23;;;19.90;99.90;;;;;;5050705;28;20209;-87
2021/07/16 07:20:51;;;;;;;1.33;1.23;;;20.00;99.90;;;;;;5034034;28;20185;-86
2021/07/16 07:23:18;;;;;;;2.10;1.57;;;19.80;99.90;;;;;;5033259;28;20181;-87
2021/07/16 07:25:44;;;;;;;2.37;2.03;;;19.70;99.90;;;;;;5034217;28;20583;-88
2021/07/16 07:28:11;;;;;;;1.53;1.43;;;19.30;99.90;;;;;;5034245;28;20271;-87
2021/07/16 07:30:37;;;;;;;2.27;1.67;;;19.00;99.90;;;;;;5034012;28;20178;-88
2021/07/16 07:33:04;;;;;;;4.70;0.93;;;18.90;99.90;;;;;;5031909;28;20174;-88
2021/07/16 07:35:32;;;;;;;1.13;1.03;;;18.70;99.90;;;;;;5033794;28;20715;-87
2021/07/16 07:38:06;;;;;;;1.03;1.00;;;18.80;99.90;;;;;;5033951;28;20255;-87
2021/07/16 07:40:32;;;;;;;1.10;1.00;;;19.10;99.90;;;;;;5034169;28;20267;-87
2021/07/16 07:43:00;;;;;;;0.97;0.90;;;19.40;99.90;;;;;;5043763;28;20212;-87
2021/07/16 07:45:26;;;;;;;1.13;1.03;;;19.60;99.90;;;;;;5032394;28;20199;-88
2021/07/16 07:47:53;;;;;;;1.77;1.20;;;20.00;99.90;;;;;;5033322;28;20174;-88
2021/07/16 07:50:20;;;;;;;1.30;1.20;;;20.40;99.90;;;;;;5050948;28;20674;-88
2021/07/16 07:52:47;;;;;;;1.67;1.57;;;20.80;99.90;;;;;;5034106;28;20268;-87
2021/07/16 07:55:14;;;;;;;2.07;1.07;;;20.90;99.90;;;;;;5033699;28;20267;-88
2021/07/16 07:57:40;;;;;;;1.90;1.17;;;21.20;99.90;;;;;;5026359;28;20186;-87
2021/07/16 08:00:09;;;;;;;1.43;1.33;;;21.40;99.90;;;;;;5034171;28;20209;-87
2021/07/16 08:02:35;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;5051771;28;20212;-88
2021/07/16 08:05:00;;;;;;;1.27;1.17;;;21.30;99.90;;;;;;5034210;28;20174;-87
2021/07/16 08:07:59;;;;;;;1.60;1.17;;;21.30;99.90;;;;;;5033700;28;20693;-87
2021/07/16 08:10:25;;;;;;;1.87;1.40;;;21.20;99.90;;;;;;5033834;28;20178;-88
2021/07/16 08:12:51;;;;;;;0.93;0.93;;;21.40;99.90;;;;;;5031585;28;20180;-87
2021/07/16 08:15:17;;;;;;;1.43;1.20;;;21.50;99.90;;;;;;5030333;28;20276;-87
2021/07/16 08:17:43;;;;;;;0.93;0.93;;;21.30;99.90;;;;;;5026955;28;20685;-88
2021/07/16 08:20:09;;;;;;;1.17;1.13;;;21.60;99.90;;;;;;5033924;28;20218;-87
2021/07/16 08:22:36;;;;;;;2.80;1.70;;;21.50;99.90;;;;;;5052882;28;20251;-88
2021/07/16 08:25:03;;;;;;;1.40;1.30;;;21.60;99.90;;;;;;5055130;28;20185;-87
2021/07/16 08:27:29;;;;;;;1.40;1.27;;;21.40;99.90;;;;;;5037043;28;20181;-89
2021/07/16 08:29:55;;;;;;;1.20;1.10;;;21.50;99.90;;;;;;5037202;28;20178;-87
2021/07/16 08:32:20;;;;;;;1.00;0.90;;;21.60;99.90;;;;;;5029635;28;20181;-87
2021/07/16 08:34:46;;;;;;;0.53;0.53;;;21.70;99.90;;;;;;5047530;28;20208;-88
2021/07/16 08:37:11;;;;;;;1.83;1.33;;;22.10;99.90;;;;;;5038286;28;20206;-88
2021/07/16 08:39:37;;;;;;;0.67;0.67;;;21.80;99.90;;;;;;5036519;28;20182;-85
2021/07/16 08:42:03;;;;;;;0.63;0.63;;;21.90;99.90;;;;;;5036318;28;20205;-85
2021/07/16 08:44:30;;;;;;;1.03;0.97;;;22.00;99.90;;;;;;5035702;28;20186;-85
2021/07/16 08:46:56;;;;;;;1.20;1.10;;;22.10;99.90;;;;;;5053167;28;20281;-85
2021/07/16 08:49:22;;;;;;;1.73;1.30;;;22.00;99.90;;;;;;5034778;28;20592;-87
2021/07/16 08:51:48;;;;;;;1.30;0.70;;;22.00;99.90;;;;;;5048456;28;20271;-87
2021/07/16 08:54:17;;;;;;;1.10;0.60;;;22.30;99.90;;;;;;5034865;28;20189;-87
2021/07/16 08:56:43;;;;;;;0.80;0.73;;;22.00;99.90;;;;;;5034515;28;20206;-86
2021/07/16 08:59:09;;;;;;;1.50;1.40;;;21.90;99.90;;;;;;5052503;28;20197;-86
2021/07/16 09:01:46;;;;;;;1.00;1.00;;;21.80;99.90;;;;;;5031867;28;20206;-85
2021/07/16 09:04:12;;;;;;;1.20;0.80;;;21.80;99.90;;;;;;5030921;28;20231;-85
2021/07/16 09:06:52;;;;;;;1.00;0.90;;;22.00;99.90;;;;;;5033122;28;20210;-85
2021/07/16 09:09:19;;;;;;;1.37;1.30;;;21.90;99.90;;;;;;5034477;28;20174;-85
2021/07/16 09:11:47;;;;;;;1.00;0.93;;;21.70;99.90;;;;;;5028159;28;20228;-85
2021/07/16 09:14:33;;;;;;;2.17;1.33;;;21.70;99.90;;;;;;5035801;28;20182;-85
2021/07/16 09:17:17;;;;;;;1.20;1.00;;;21.80;99.90;;;;;;5040381;28;21874;-85
2021/07/16 09:19:47;;;;;;;1.00;1.00;;;22.20;99.90;;;;;;5052530;28;20592;-85
2021/07/16 09:22:15;;;;;;;1.47;0.77;;;22.20;99.90;;;;;;5032550;28;20686;-85
2021/07/16 09:24:43;;;;;;;2.53;1.60;;;22.10;99.90;;;;;;5031448;28;20213;-87
2021/07/16 09:27:33;;;;;;;1.67;1.47;;;22.30;99.90;;;;;;5046940;28;20749;-87
2021/07/16 09:30:19;;;;;;;1.07;0.97;;;22.40;99.90;;;;;;5036268;28;20202;-86
2021/07/16 09:32:55;;;;;;;1.40;1.00;;;22.40;99.90;;;;;;5043409;28;20277;-83
2021/07/16 09:35:28;;;;;;;1.00;0.97;;;23.10;99.90;;;;;;5035305;28;20697;-81
2021/07/16 09:37:56;;;;;;;1.17;1.13;;;23.20;99.90;;;;;;5049443;28;20186;-86
2021/07/16 09:40:28;;;;;;;0.73;0.73;;;23.00;99.90;;;;;;5030724;28;20685;-86
2021/07/16 09:43:07;;;;;;;0.90;0.77;;;22.50;99.90;;;;;;5048695;28;20197;-86
2021/07/16 09:45:34;;;;;;;0.77;0.77;;;22.90;99.90;;;;;;5031812;28;20689;-85
2021/07/16 09:48:28;;;;;;;5.30;1.20;;;22.50;99.90;;;;;;5033347;28;20208;-86
2021/07/16 09:51:27;;;;;;;1.40;1.27;;;22.60;99.90;;;;;;5023287;28;20165;-86
2021/07/16 09:53:55;;;;;;;0.87;0.83;;;22.80;99.90;;;;;;5032834;28;20561;-85
2021/07/16 09:56:25;;;;;;;0.83;0.83;;;22.70;99.90;;;;;;5044673;28;20264;-86
2021/07/16 09:59:03;;;;;;;0.90;0.90;;;22.80;99.90;;;;;;5024690;28;20227;-85
2021/07/16 10:01:29;;;;;;;0.80;0.80;;;22.50;99.90;;;;;;5048910;28;20214;-86
2021/07/16 10:04:05;;;;;;;1.23;1.13;;;22.60;99.90;;;;;;5030102;28;20188;-85
2021/07/16 10:06:32;;;;;;;3.30;1.63;;;22.50;99.90;;;;;;5026587;28;20205;-86
2021/07/16 10:08:58;;;;;;;2.17;1.40;;;22.40;99.90;;;;;;5047971;28;20214;-86
2021/07/16 10:11:27;;;;;;;0.77;0.77;;;22.30;99.90;;;;;;5033961;28;20185;-86
2021/07/16 10:13:56;;;;;;;1.17;0.97;;;22.20;99.90;;;;;;5044235;28;20646;-86
2021/07/16 10:16:21;;;;;;;1.20;0.90;;;22.20;99.90;;;;;;5033518;28;20221;-86
2021/07/16 10:18:47;;;;;;;0.97;0.60;;;22.60;99.90;;;;;;5028917;28;20197;-86
2021/07/16 10:21:13;;;;;;;0.93;0.90;;;22.60;99.90;;;;;;5029407;28;20320;-86
2021/07/16 10:23:40;;;;;;;1.43;0.80;;;23.00;99.90;;;;;;5049849;28;20186;-85
2021/07/16 10:26:10;;;;;;;1.57;1.10;;;22.80;99.90;;;;;;5049551;28;20208;-84
2021/07/16 10:28:42;;;;;;;0.77;0.77;;;23.20;99.90;;;;;;5028622;28;20231;-85
2021/07/16 10:31:31;;;;;;;1.00;0.77;;;23.50;99.90;;;;;;5032599;28;20215;-86
2021/07/16 10:34:01;;;;;;;1.10;1.00;;;23.30;99.90;;;;;;5047378;28;20201;-86
2021/07/16 10:36:44;;;;;;;0.90;0.90;;;22.90;99.90;;;;;;5029268;28;20243;-86
2021/07/16 10:39:18;;;;;;;4.10;0.67;;;22.80;99.90;;;;;;5025540;28;20182;-85
2021/07/16 10:41:44;;;;;;;0.53;0.53;;;22.70;99.90;;;;;;5037512;28;20201;-85
2021/07/16 10:44:13;;;;;;;1.43;1.23;;;22.70;99.90;;;;;;5032072;28;20238;-86
2021/07/16 10:46:44;;;;;;;1.30;1.10;;;22.70;99.90;;;;;;5049814;28;20629;-86
2021/07/16 10:49:12;;;;;;;0.73;0.73;;;22.50;99.90;;;;;;5051506;28;20205;-86
2021/07/16 10:51:39;;;;;;;1.27;0.60;;;23.00;99.90;;;;;;5031404;28;20243;-85
2021/07/16 10:54:10;;;;;;;0.60;0.60;;;23.40;99.90;;;;;;5031169;28;20188;-86
2021/07/16 10:56:48;;;;;;;1.00;1.00;;;23.00;99.90;;;;;;5042164;28;20223;-86
2021/07/16 10:59:44;;;;;;;1.20;0.73;;;23.60;99.90;;;;;;5028596;28;20260;-87
2021/07/16 11:02:55;;;;;;;0.47;0.47;;;23.20;99.90;;;;;;5024264;28;20212;-87
2021/07/16 11:05:36;;;;;;;1.10;1.03;;;23.30;99.90;;;;;;5021445;28;20206;-90
2021/07/16 11:08:06;;;;;;;1.20;1.17;;;23.50;99.90;;;;;;5036604;28;20196;-87
2021/07/16 11:10:48;;;;;;;4.77;1.73;;;23.50;99.90;;;;;;5033480;28;20262;-88
2021/07/16 11:13:36;;;;;;;0.70;0.67;;;23.50;99.90;;;;;;5037323;28;20185;-90
2021/07/16 11:16:29;;;;;;;1.27;1.20;;;24.40;99.90;;;;;;5029549;28;20311;-87
2021/07/16 11:19:09;;;;;;;0.50;0.50;;;24.90;99.90;;;;;;5033248;28;20185;-88
2021/07/16 11:21:47;;;;;;;0.57;0.30;;;25.30;99.90;;;;;;5044746;28;20209;-88
2021/07/16 11:24:16;;;;;;;1.00;0.93;;;25.00;99.90;;;;;;5038384;28;20178;-89
2021/07/16 11:27:03;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;5027444;28;20240;-88
2021/07/16 11:29:38;;;;;;;1.20;1.10;;;23.80;99.90;;;;;;5029471;28;20177;-88
2021/07/16 11:32:14;;;;;;;0.87;0.50;;;23.90;99.90;;;;;;5046140;28;20278;-87
2021/07/16 11:34:57;;;;;;;0.67;0.67;;;24.20;99.90;;;;;;5046425;28;21702;-87
2021/07/16 11:37:23;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;5049183;28;20206;-88
2021/07/16 11:39:53;;;;;;;0.70;0.70;;;24.80;99.90;;;;;;5032914;28;20201;-87
2021/07/16 11:42:18;;;;;;;1.07;0.83;;;24.70;99.90;;;;;;5033460;28;20692;-87
2021/07/16 11:44:44;;;;;;;1.47;1.23;;;24.80;99.90;;;;;;5030534;28;20188;-87
2021/07/16 11:47:16;;;;;;;0.53;0.53;;;24.70;99.90;;;;;;5048953;28;20204;-87
2021/07/16 11:49:50;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;5032593;28;20265;-88
2021/07/16 11:52:22;;;;;;;4.70;1.20;;;24.80;99.90;;;;;;5039671;28;20182;-88
2021/07/16 11:54:51;;;;;;;0.67;0.67;;;24.30;99.90;;;;;;5032536;28;20267;-88
2021/07/16 11:57:18;;;;;;;0.90;0.60;;;24.80;99.90;;;;;;5029570;28;20201;-88
2021/07/16 11:59:49;;;;;;;0.93;0.93;;;24.70;99.90;;;;;;5033572;28;20178;-87
2021/07/16 12:02:16;;;;;;;0.50;0.50;;;25.10;99.90;;;;;;5032879;28;20251;-87
2021/07/16 12:04:44;;;;;;;1.17;0.87;;;25.20;99.90;;;;;;5037057;28;20551;-88
2021/07/16 12:07:11;;;;;;;0.67;0.60;;;24.90;99.90;;;;;;5035740;28;20194;-89
2021/07/16 12:09:39;;;;;;;0.70;0.70;;;24.50;99.90;;;;;;5033442;28;20178;-88
2021/07/16 12:12:10;;;;;;;0.50;0.50;;;23.90;99.90;;;;;;5036906;28;20646;-87
2021/07/16 12:14:58;;;;;;;1.13;1.07;;;23.50;99.90;;;;;;5037175;28;20240;-87
2021/07/16 12:17:32;;;;;;;0.53;0.53;;;23.80;99.90;;;;;;5031774;28;20217;-87
2021/07/16 12:20:01;;;;;;;0.87;0.63;;;23.90;99.90;;;;;;5036431;28;20188;-87
2021/07/16 12:22:33;;;;;;;0.53;0.53;;;23.60;99.90;;;;;;5034834;28;20236;-87
2021/07/16 12:25:00;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5034979;28;20276;-87
2021/07/16 12:27:26;;;;;;;1.13;1.03;;;23.90;99.90;;;;;;5041426;28;20205;-87
2021/07/16 12:30:07;;;;;;;0.63;0.50;;;23.60;99.90;;;;;;5035832;28;20178;-87
2021/07/16 12:32:46;;;;;;;0.67;0.67;;;23.60;99.90;;;;;;5036808;28;20181;-87
2021/07/16 12:35:26;;;;;;;1.90;1.50;;;23.90;99.90;;;;;;5047106;28;20210;-87
2021/07/16 12:37:59;;;;;;;1.07;0.93;;;23.60;99.90;;;;;;5041743;28;20176;-87
2021/07/16 12:40:25;;;;;;;1.37;0.93;;;23.40;99.90;;;;;;5049809;28;20184;-87
2021/07/16 12:43:06;;;;;;;1.30;1.20;;;23.60;99.90;;;;;;5036695;28;20288;-87
2021/07/16 12:45:55;;;;;;;2.70;1.40;;;23.30;99.90;;;;;;5036182;28;20202;-87
2021/07/16 12:48:34;;;;;;;1.07;0.97;;;23.50;99.90;;;;;;5030590;28;20692;-87
2021/07/16 12:51:10;;;;;;;1.03;0.93;;;23.30;99.90;;;;;;5034680;28;20185;-87
2021/07/16 12:53:53;;;;;;;1.50;0.80;;;23.60;99.90;;;;;;5025722;28;20236;-87
2021/07/16 12:56:38;;;;;;;3.13;0.90;;;23.90;99.90;;;;;;5029272;28;20558;-87
2021/07/16 12:59:47;;;;;;;1.37;1.00;;;24.10;99.90;;;;;;5048451;28;20259;-87