Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:15;;;;;;;3.65;1.67;;;;;;;;;;5089527;28;20044;-72
2022/01/05 00:03:41;;;;;;;4.45;1.60;;;;;;;;;;5091446;28;20456;-71
2022/01/05 00:06:07;;;;;;;6.28;2.03;;;;;;;;;;5091411;28;20044;-72
2022/01/05 00:08:33;;;;;;;3.72;1.40;;;;;;;;;;5091275;28;20044;-71
2022/01/05 00:10:59;;;;;;;4.18;1.90;;;;;;;;;;5091057;28;20044;-71
2022/01/05 00:13:25;;;;;;;4.85;1.80;;;;;;;;;;5090673;28;20051;-72
2022/01/05 00:15:51;;;;;;;3.65;1.58;;;;;;;;;;5090797;28;20502;-72
2022/01/05 00:18:17;;;;;;;4.55;1.83;;;;;;;;;;5091142;28;20047;-71
2022/01/05 00:20:43;;;;;;;10.57;2.00;;;;;;;;;;5091448;28;20119;-72
2022/01/05 00:23:10;;;;;;;4.07;1.80;;;;;;;;;;5089161;28;20048;-72
2022/01/05 00:25:36;;;;;;;3.55;1.42;;;;;;;;;;5089745;28;20494;-71
2022/01/05 00:28:02;;;;;;;3.65;1.60;;;;;;;;;;5090674;28;20044;-71
2022/01/05 00:30:28;;;;;;;3.47;1.48;;;;;;;;;;5090888;28;20055;-72
2022/01/05 00:32:54;;;;;;;4.32;1.73;;;;;;;;;;5090218;28;20086;-71
2022/01/05 00:35:20;;;;;;;3.15;1.40;;;;;;;;;;5090823;28;20528;-71
2022/01/05 00:37:46;;;;;;;5.55;1.48;;;;;;;;;;5090942;28;20519;-74
2022/01/05 00:40:12;;;;;;;3.63;1.55;;;;;;;;;;5090144;28;20048;-74
2022/01/05 00:42:38;;;;;;;2.67;1.48;;;;;;;;;;5089423;28;20040;-74
2022/01/05 00:45:05;;;;;;;4.65;1.65;;;;;;;;;;5089939;28;20040;-74
2022/01/05 00:47:31;;;;;;;3.13;1.42;;;;;;;;;;5089395;28;20105;-74
2022/01/05 00:49:57;;;;;;;3.53;1.60;;;;;;;;;;5090400;28;20098;-73
2022/01/05 00:52:23;;;;;;;3.63;1.63;;;;;;;;;;5090645;28;20044;-73
2022/01/05 00:54:49;;;;;;;4.65;1.52;;;;;;;;;;5090164;28;20573;-74
2022/01/05 00:57:15;;;;;;;2.92;1.55;;;;;;;;;;5090399;28;20093;-73
2022/01/05 00:59:42;;;;;;;4.07;1.67;;;;;;;;;;5089576;28;20446;-73
2022/01/05 01:02:08;;;;;;;3.97;1.75;;;;;;;;;;5090157;28;20054;-74
2022/01/05 01:04:34;;;;;;;2.58;1.17;;;;;;;;;;5090413;28;20048;-73
2022/01/05 01:07:00;;;;;;;4.47;1.25;;;;;;;;;;5090274;28;20451;-73
2022/01/05 01:09:26;;;;;;;4.43;1.27;;;;;;;;;;5090113;28;20410;-73
2022/01/05 01:11:52;;;;;;;3.70;1.50;;;;;;;;;;5089926;28;20051;-74
2022/01/05 01:14:18;;;;;;;4.10;1.52;;;;;;;;;;5089971;28;20113;-74
2022/01/05 01:16:44;;;;;;;3.67;1.70;;;;;;;;;;5088683;28;20044;-74
2022/01/05 01:19:11;;;;;;;3.97;1.73;;;;;;;;;;5089075;28;20453;-74
2022/01/05 01:21:38;;;;;;;2.97;1.40;;;;;;;;;;5089615;28;20044;-74
2022/01/05 01:24:05;;;;;;;2.95;1.27;;;;;;;;;;5088881;28;20059;-74
2022/01/05 01:26:32;;;;;;;3.13;1.15;;;;;;;;;;5090018;28;20120;-74
2022/01/05 01:28:59;;;;;;;3.47;1.58;;;;;;;;;;5089544;28;20046;-74
2022/01/05 01:31:26;;;;;;;3.42;1.55;;;;;;;;;;5090105;28;20047;-74
2022/01/05 01:33:52;;;;;;;4.65;1.65;;;;;;;;;;5089383;28;20043;-72
2022/01/05 01:36:18;;;;;;;5.22;1.52;;;;;;;;;;5090106;28;20074;-75
2022/01/05 01:38:44;;;;;;;6.18;1.42;;;;;;;;;;5090103;28;20086;-73
2022/01/05 01:41:11;;;;;;;3.70;1.38;;;;;;;;;;5089460;28;20055;-72
2022/01/05 01:43:37;;;;;;;5.20;1.20;;;;;;;;;;5089688;28;20067;-72
2022/01/05 01:46:04;;;;;;;6.60;1.40;;;;;;;;;;5089099;28;20094;-72
2022/01/05 01:48:30;;;;;;;4.22;1.48;;;;;;;;;;5089415;28;20051;-72
2022/01/05 01:50:56;;;;;;;3.58;1.15;;;;;;;;;;5088115;28;20498;-72
2022/01/05 01:53:22;;;;;;;4.60;1.50;;;;;;;;;;5089540;28;20532;-72
2022/01/05 01:55:49;;;;;;;12.10;1.88;;;;;;;;;;5089196;28;20452;-72
2022/01/05 01:58:15;;;;;;;5.88;1.40;;;;;;;;;;5088050;28;20059;-73
2022/01/05 02:00:41;;;;;;;5.07;1.60;;;;;;;;;;5089370;28;20082;-72
2022/01/05 02:03:08;;;;;;;4.43;1.70;;;;;;;;;;5089298;28;20131;-72
2022/01/05 02:05:34;;;;;;;3.70;1.52;;;;;;;;;;5089407;28;20085;-72
2022/01/05 02:08:02;;;;;;;3.20;1.42;;;;;;;;;;5088583;28;20101;-72
2022/01/05 02:10:29;;;;;;;3.38;1.40;;;;;;;;;;5089673;28;20130;-72
2022/01/05 02:12:55;;;;;;;3.03;1.40;;;;;;;;;;5089189;28;20143;-72
2022/01/05 02:15:21;;;;;;;6.05;1.20;;;;;;;;;;5089143;28;20179;-72
2022/01/05 02:17:55;;;;;;;2.70;1.05;;;;;;;;;;5087758;28;20498;-72
2022/01/05 02:20:22;;;;;;;4.20;1.20;;;;;;;;;;5087790;28;20048;-72
2022/01/05 02:22:49;;;;;;;2.75;1.15;;;;;;;;;;5089236;28;20043;-72
2022/01/05 02:25:16;;;;;;;3.00;1.30;;;;;;;;;;5089129;28;20040;-72
2022/01/05 02:27:42;;;;;;;3.60;1.10;;;;;;;;;;5087930;28;20044;-72
2022/01/05 02:30:10;;;;;;;3.58;1.40;;;;;;;;;;5090248;28;20051;-72
2022/01/05 02:32:36;;;;;;;4.78;1.58;;;;;;;;;;5093452;28;20067;-72
2022/01/05 02:35:02;;;;;;;3.22;1.30;;;;;;;;;;5093106;28;20044;-72
2022/01/05 02:37:28;;;;;;;2.85;1.30;;;;;;;;;;5092853;28;20622;-72
2022/01/05 02:39:54;;;;;;;4.82;1.30;;;;;;;;;;5092840;28;20112;-72
2022/01/05 02:42:30;;;;;;;4.80;1.20;;;;;;;;;;5093047;28;20108;-72
2022/01/05 02:44:58;;;;;;;3.88;1.38;;;;;;;;;;5093058;28;20131;-72
2022/01/05 02:47:24;;;;;;;3.70;1.50;;;;;;;;;;5091791;28;20044;-72
2022/01/05 02:49:50;;;;;;;3.03;1.13;;;;;;;;;;5093004;28;20139;-73
2022/01/05 02:52:16;;;;;;;2.80;1.27;;;;;;;;;;5092922;28;20036;-73
2022/01/05 02:54:42;;;;;;;2.92;1.20;;;;;;;;;;5092487;28;20051;-72
2022/01/05 02:57:08;;;;;;;3.88;1.38;;;;;;;;;;5092928;28;20046;-72
2022/01/05 02:59:35;;;;;;;3.72;1.17;;;;;;;;;;5093041;28;20044;-73
2022/01/05 03:02:01;;;;;;;3.00;1.30;;;;;;;;;;5092553;28;20044;-73
2022/01/05 03:04:27;;;;;;;2.22;1.05;;;;;;;;;;5092329;28;20043;-73
2022/01/05 03:06:53;;;;;;;4.72;1.13;;;;;;;;;;5092654;28;20040;-73
2022/01/05 03:09:19;;;;;;;3.40;0.90;;;;;;;;;;5092542;28;20131;-73
2022/01/05 03:11:45;;;;;;;3.60;1.30;;;;;;;;;;5092058;28;20070;-73
2022/01/05 03:14:11;;;;;;;4.40;1.27;;;;;;;;;;5092251;28;20409;-73
2022/01/05 03:16:37;;;;;;;4.45;1.10;;;;;;;;;;5092009;28;20050;-73
2022/01/05 03:19:03;;;;;;;3.00;1.00;;;;;;;;;;5092195;28;20406;-73
2022/01/05 03:21:29;;;;;;;3.15;1.42;;;;;;;;;;5092369;28;20043;-73
2022/01/05 03:23:55;;;;;;;5.20;1.13;;;;;;;;;;5092174;28;20040;-73
2022/01/05 03:26:21;;;;;;;3.80;1.08;;;;;;;;;;5092046;28;20055;-76
2022/01/05 03:28:47;;;;;;;17.55;2.50;;;;;;;;;;5090962;28;20040;-73
2022/01/05 03:31:13;;;;;;;6.38;1.40;;;;;;;;;;5091460;28;20048;-72
2022/01/05 03:33:39;;;;;;;3.95;1.35;;;;;;;;;;5091353;28;20087;-72
2022/01/05 03:36:06;;;;;;;10.23;1.10;;;;;;;;;;5091355;28;20044;-72
2022/01/05 03:38:32;;;;;;;6.97;1.40;;;;;;;;;;5091482;28;20414;-72
2022/01/05 03:40:58;;;;;;;4.13;1.15;;;;;;;;;;5091118;28;20044;-72
2022/01/05 03:43:24;;;;;;;3.38;1.15;;;;;;;;;;5090029;28;20494;-72
2022/01/05 03:45:51;;;;;;;4.78;1.05;;;;;;;;;;5091183;28;20044;-72
2022/01/05 03:48:21;;;;;;;2.83;1.08;;;;;;;;;;5090448;28;20056;-72
2022/01/05 03:50:47;;;;;;;3.67;1.35;;;;;;;;;;5091061;28;20040;-72
2022/01/05 03:53:13;;;;;;;3.97;1.30;;;;;;;;;;5090996;28;20075;-72
2022/01/05 03:55:42;;;;;;;4.03;1.67;;;;;;;;;;5089734;28;20421;-72
2022/01/05 03:58:08;;;;;;;3.05;1.33;;;;;;;;;;5090638;28;20042;-73
2022/01/05 04:00:38;;;;;;;5.20;0.98;;;;;;;;;;5090914;28;20453;-72
2022/01/05 04:03:04;;;;;;;4.25;1.10;;;;;;;;;;5090836;28;20127;-71
2022/01/05 04:05:30;;;;;;;2.20;0.80;;;;;;;;;;5090502;28;20103;-72
2022/01/05 04:07:57;;;;;;;5.55;1.20;;;;;;;;;;5090590;28;20047;-72
2022/01/05 04:10:23;;;;;;;5.68;1.23;;;;;;;;;;5089032;28;20076;-72
2022/01/05 04:12:49;;;;;;;5.30;1.23;;;;;;;;;;5089597;28;20463;-73
2022/01/05 04:15:16;;;;;;;4.78;1.13;;;;;;;;;;5090561;28;20054;-73
2022/01/05 04:17:42;;;;;;;3.78;1.42;;;;;;;;;;5090646;28;20072;-73
2022/01/05 04:20:08;;;;;;;4.07;1.38;;;;;;;;;;5090270;28;20044;-73
2022/01/05 04:22:34;;;;;;;3.63;1.38;;;;;;;;;;5090367;28;20044;-73
2022/01/05 04:25:01;;;;;;;2.10;0.90;;;;;;;;;;5089951;28;20047;-73
2022/01/05 04:27:27;;;;;;;4.70;1.40;;;;;;;;;;5090662;28;20040;-73
2022/01/05 04:29:53;;;;;;;3.45;1.30;;;;;;;;;;5090327;28;20052;-73
2022/01/05 04:32:19;;;;;;;4.28;0.98;;;;;;;;;;5090018;28;20127;-73
2022/01/05 04:34:45;;;;;;;3.60;1.10;;;;;;;;;;5090203;28;20043;-73
2022/01/05 04:37:11;;;;;;;3.22;1.13;;;;;;;;;;5089845;28;20517;-73
2022/01/05 04:39:37;;;;;;;3.95;1.08;;;;;;;;;;5089911;28;20044;-73
2022/01/05 04:42:04;;;;;;;3.90;0.90;;;;;;;;;;5089307;28;20044;-73
2022/01/05 04:44:30;;;;;;;4.30;1.10;;;;;;;;;;5088889;28;20520;-73
2022/01/05 04:46:56;;;;;;;3.53;1.00;;;;;;;;;;5089999;28;20436;-73
2022/01/05 04:49:22;;;;;;;2.75;0.88;;;;;;;;;;5088606;28;20112;-72
2022/01/05 04:51:48;;;;;;;2.60;1.15;;;;;;;;;;5088012;28;20505;-72
2022/01/05 04:54:14;;;;;;;3.05;1.00;;;;;;;;;;5087752;28;20048;-73
2022/01/05 04:56:40;;;;;;;3.53;1.08;;;;;;;;;;5088705;28;20048;-73
2022/01/05 04:59:06;;;;;;;2.97;1.30;;;;;;;;;;5089487;28;20406;-73
2022/01/05 05:01:32;;;;;;;3.45;1.00;;;;;;;;;;5090454;28;20517;-73
2022/01/05 05:03:58;;;;;;;3.13;1.20;;;;;;;;;;5089711;28;20040;-73
2022/01/05 05:06:25;;;;;;;3.83;1.00;;;;;;;;;;5090000;28;20040;-72
2022/01/05 05:08:51;;;;;;;2.03;0.70;;;;;;;;;;5090115;28;20044;-72
2022/01/05 05:11:17;;;;;;;5.20;1.10;;;;;;;;;;5089793;28;20040;-72
2022/01/05 05:13:43;;;;;;;2.90;1.00;;;;;;;;;;5088585;28;20052;-72
2022/01/05 05:16:09;;;;;;;2.97;1.05;;;;;;;;;;5090085;28;20040;-72
2022/01/05 05:18:35;;;;;;;4.55;1.08;;;;;;;;;;5088927;28;20048;-72
2022/01/05 05:21:01;;;;;;;5.38;1.00;;;;;;;;;;5088640;28;20461;-74
2022/01/05 05:23:28;;;;;;;8.05;1.38;;;;;;;;;;5089399;28;20524;-72
2022/01/05 05:25:54;;;;;;;2.03;0.80;;;;;;;;;;5089287;28;20044;-72
2022/01/05 05:28:20;;;;;;;2.58;1.42;;;;;;;;;;5089237;28;20476;-72
2022/01/05 05:30:46;;;;;;;2.10;0.88;;;;;;;;;;5089239;28;20050;-72
2022/01/05 05:33:12;;;;;;;5.60;1.40;;;;;;;;;;5087837;28;20097;-70
2022/01/05 05:35:42;;;;;;;4.72;0.93;;;;;;;;;;5089756;28;20048;-72
2022/01/05 05:38:08;;;;;;;;;;;;;;;;;;5089947;28;20572;-72
2022/01/05 05:40:34;;;;;;;4.97;1.00;;;;;;;;;;5089149;28;19919;-72
2022/01/05 05:43:00;;;;;;;2.10;0.93;;;;;;;;;;5088981;28;20047;-72
2022/01/05 05:45:27;;;;;;;4.97;1.02;;;;;;;;;;5089202;28;20114;-72
2022/01/05 05:47:53;;;;;;;3.22;0.82;;;;;;;;;;5088953;28;20094;-72
2022/01/05 05:50:19;;;;;;;2.58;0.88;;;;;;;;;;5088984;28;20043;-72
2022/01/05 05:52:45;;;;;;;5.85;1.17;;;;;;;;;;5088263;28;20497;-72
2022/01/05 05:55:11;;;;;;;3.05;1.08;;;;;;;;;;5088338;28;20051;-73
2022/01/05 05:57:37;;;;;;;2.30;0.80;;;;;;;;;;5088570;28;20397;-72
2022/01/05 06:00:04;;;;;;;2.10;0.88;;;;;;;;;;5088796;28;20123;-71
2022/01/05 06:02:30;;;;;;;2.75;1.10;;;;;;;;;;5089708;28;20413;-72
2022/01/05 06:04:56;;;;;;;2.00;1.15;;;;;;;;;;5088909;28;20071;-72
2022/01/05 06:07:22;;;;;;;2.78;0.82;;;;;;;;;;5089243;28;20497;-72
2022/01/05 06:09:48;;;;;;;4.28;1.05;;;;;;;;;;5088570;28;20443;-73
2022/01/05 06:12:14;;;;;;;6.15;0.90;;;;;;;;;;5088402;28;20081;-73
2022/01/05 06:14:40;;;;;;;3.35;1.00;;;;;;;;;;5088073;28;20052;-73
2022/01/05 06:17:06;;;;;;;4.68;1.05;;;;;;;;;;5089020;28;20099;-73
2022/01/05 06:19:33;;;;;;;2.00;0.80;;;;;;;;;;5088842;28;20461;-73
2022/01/05 06:21:59;;;;;;;4.10;1.02;;;;;;;;;;5088542;28;20417;-73
2022/01/05 06:24:25;;;;;;;2.53;0.60;;;;;;;;;;5088080;28;20110;-72
2022/01/05 06:26:54;;;;;;;4.53;1.35;;;;;;;;;;5088437;28;20539;-72
2022/01/05 06:29:21;;;;;;;3.53;0.88;;;;;;;;;;5088660;28;20387;-72
2022/01/05 06:31:47;;;;;;;2.47;0.82;;;;;;;;;;5087200;28;20334;-77
2022/01/05 06:34:14;;;;;;;3.05;0.90;;;;;;;;;;5088564;28;20076;-76
2022/01/05 06:36:40;;;;;;;5.88;1.00;;;;;;;;;;5087386;28;20094;-73
2022/01/05 06:39:06;;;;;;;6.35;0.93;;;;;;;;;;5088212;28;20051;-73
2022/01/05 06:41:32;;;;;;;3.50;1.13;;;;;;;;;;5088779;28;20143;-72
2022/01/05 06:43:58;;;;;;;6.45;1.10;;;;;;;;;;5087011;28;20487;-72
2022/01/05 06:46:24;;;;;;;8.00;1.00;;;;;;;;;;5081782;28;20566;-73
2022/01/05 06:48:51;;;;;;;7.60;1.40;;;;;;;;;;5088672;28;20640;-73
2022/01/05 06:51:17;;;;;;;3.85;0.88;;;;;;;;;;5089134;28;20048;-73
2022/01/05 06:53:43;;;;;;;4.57;1.15;;;;;;;;;;5088679;28;20040;-73
2022/01/05 06:56:09;;;;;;;5.53;0.98;;;;;;;;;;5088494;28;20063;-74
2022/01/05 06:58:35;;;;;;;3.58;1.10;;;;;;;;;;5088036;28;20040;-73
2022/01/05 07:01:01;;;;;;;3.80;1.20;;;;;;;;;;5088843;28;20150;-73
2022/01/05 07:03:27;;;;;;;3.03;0.82;;;;;;;;;;5089196;28;20044;-74
2022/01/05 07:05:53;;;;;;;4.00;1.05;;;;;;;;;;5088987;28;20540;-73
2022/01/05 07:08:19;;;;;;;4.30;0.90;;;;;;;;;;5088401;28;20405;-73
2022/01/05 07:10:45;;;;;;;4.38;1.13;;;;;;;;;;5089027;28;20410;-74
2022/01/05 07:13:12;;;;;;;2.90;1.10;;;;;;;;;;5088689;28;20059;-73
2022/01/05 07:15:38;;;;;;;3.05;1.05;;;;;;;;;;5088719;28;20067;-73
2022/01/05 07:18:04;;;;;;;3.05;0.77;;;;;;;;;;5092519;28;20073;-74
2022/01/05 07:20:30;;;;;;;4.22;1.20;;;;;;;;;;5092221;28;20059;-73
2022/01/05 07:22:56;;;;;;;3.47;1.00;;;;;;;;;;5091828;28;20048;-73
2022/01/05 07:25:22;;;;;;;5.18;1.00;;;;;;;;;;5092249;28;20127;-73
2022/01/05 07:27:48;;;;;;;3.17;0.82;;;;;;;;;;5091878;28;20048;-73
2022/01/05 07:30:14;;;;;;;2.92;0.90;;;;;;;;;;5092100;28;20044;-74
2022/01/05 07:32:40;;;;;;;5.10;0.80;;;;;;;;;;5092149;28;20452;-73
2022/01/05 07:35:07;;;;;;;3.97;0.90;;;;;;;;;;5091224;28;20059;-73
2022/01/05 07:37:33;;;;;;;2.72;0.77;;;;;;;;;;5092160;28;20040;-74
2022/01/05 07:39:59;;;;;;;2.53;0.90;;;;;;;;;;5091940;28;20050;-73
2022/01/05 07:42:27;;;;;;;6.50;1.25;;;;;;;;;;5092055;28;20071;-74
2022/01/05 07:44:53;;;;;;;6.47;0.98;;;;;;;;;;5091797;28;20134;-73
2022/01/05 07:47:19;;;;;;;4.07;1.13;;;;;;;;;;5091265;28;20147;-72
2022/01/05 07:49:45;;;;;;;3.63;0.98;;;;;;;;;;5090316;28;20072;-73
2022/01/05 07:52:11;;;;;;;6.45;1.13;;;;;;;;;;5090304;28;20486;-72
2022/01/05 07:54:37;;;;;;;4.03;0.90;;;;;;;;;;5090589;28;20405;-72
2022/01/05 07:57:04;;;;;;;2.90;0.77;;;;;;;;;;5091160;28;20055;-72
2022/01/05 07:59:30;;;;;;;1.75;0.60;;;;;;;;;;5089983;28;20060;-73
2022/01/05 08:01:56;;;;;;;4.28;0.80;;;;;;;;;;5090460;28;20048;-72
2022/01/05 08:04:22;;;;;;;2.42;0.80;;;;;;;;;;5091318;28;20660;-73
2022/01/05 08:06:48;;;;;;;3.13;0.90;;;;;;;;;;5091239;28;20044;-72
2022/01/05 08:09:14;;;;;;;6.03;1.02;;;;;;;;;;5091635;28;20558;-73
2022/01/05 08:11:40;;;;;;;4.15;1.30;;;;;;;;;;5090678;28;20562;-73
2022/01/05 08:14:06;;;;;;;3.20;0.90;;;;;;;;;;5090090;28;20055;-73
2022/01/05 08:16:32;;;;;;;3.15;0.75;;;;;;;;;;5091026;28;20076;-73
2022/01/05 08:18:58;;;;;;;4.43;0.90;;;;;;;;;;5089814;28;20476;-74
2022/01/05 08:21:24;;;;;;;2.40;0.70;;;;;;;;;;5090572;28;20044;-73
2022/01/05 08:23:50;;;;;;;2.22;0.80;;;;;;;;;;5090476;28;20126;-74
2022/01/05 08:26:17;;;;;;;4.15;1.00;;;;;;;;;;5072829;28;20044;-73
2022/01/05 08:28:43;;;;;;;5.22;1.20;;;;;;;;;;5088907;28;20081;-73
2022/01/05 08:31:09;;;;;;;3.10;0.90;;;;;;;;;;5089570;28;20075;-73
2022/01/05 08:33:35;;;;;;;2.72;0.80;;;;;;;;;;5090532;28;20051;-73
2022/01/05 08:36:04;;;;;;;2.38;0.82;;;;;;;;;;5090090;28;20075;-73
2022/01/05 08:38:32;;;;;;;;;;;;;;;;;;5090421;28;20036;-73
2022/01/05 08:40:58;;;;;;;2.45;0.70;;;;;;;;;;5090128;28;20392;-74
2022/01/05 08:43:24;;;;;;;2.15;0.70;;;;;;;;;;5090474;28;20066;-74
2022/01/05 08:45:50;;;;;;;3.35;0.90;;;;;;;;;;5090276;28;20040;-74
2022/01/05 08:48:16;;;;;;;2.65;1.05;;;;;;;;;;5089961;28;20463;-74
2022/01/05 08:50:43;;;;;;;2.28;0.80;;;;;;;;;;5088614;28;20572;-74
2022/01/05 08:53:10;;;;;;;7.00;1.08;;;;;;;;;;5090036;28;20044;-75
2022/01/05 08:55:39;;;;;;;2.47;0.80;;;;;;;;;;5089807;28;20047;-74
2022/01/05 08:58:06;;;;;;;5.32;1.10;;;;;;;;;;5089551;28;20047;-76
2022/01/05 09:00:32;;;;;;;2.42;0.73;;;;;;;;;;5089498;28;20052;-76
2022/01/05 09:02:58;;;;;;;3.63;1.00;;;;;;;;;;5089892;28;20048;-73
2022/01/05 09:05:24;;;;;;;8.38;1.20;;;;;;;;;;5089062;28;20142;-74
2022/01/05 09:07:50;;;;;;;9.23;1.60;;;;;;;;;;5089660;28;20048;-73
2022/01/05 09:10:16;;;;;;;17.98;2.50;;;;;;;;;;5089742;28;20047;-73
2022/01/05 09:12:43;;;;;;;9.68;1.80;;;;;;;;;;5089142;28;20464;-73
2022/01/05 09:15:10;;;;;;;9.80;2.22;;;;;;;;;;5088077;28;20387;-75
2022/01/05 09:17:36;;;;;;;12.30;1.98;;;;;;;;;;5089659;28;20040;-72
2022/01/05 09:20:03;;;;;;;18.70;2.50;;;;;;;;;;5087766;28;20067;-73
2022/01/05 09:22:30;;;;;;;14.18;3.42;;;;;;;;;;5088999;28;20032;-74
2022/01/05 09:24:56;;;;;;;12.63;1.63;;;;;;;;;;5087315;28;20486;-74
2022/01/05 09:27:22;;;;;;;20.45;2.30;;;;;;;;;;5087874;28;20080;-74
2022/01/05 09:29:49;;;;;;;9.40;1.55;;;;;;;;;;5088760;28;20040;-74
2022/01/05 09:32:15;;;;;;;13.48;1.77;;;;;;;;;;5088355;28;20060;-74
2022/01/05 09:34:42;;;;;;;9.05;1.63;;;;;;;;;;5087385;28;20501;-73
2022/01/05 09:37:16;;;;;;;16.75;2.10;;;;;;;;;;5088729;28;20051;-74
2022/01/05 09:42:27;;;;;;;9.68;1.30;;;;;;;;;;5088789;28;20052;-73
2022/01/05 09:44:54;;;;;;;14.75;2.45;;;;;;;;;;5085887;28;20040;-75
2022/01/05 09:47:31;;;;;;;9.02;1.80;;;;;;;;;;5076169;28;20052;-76
2022/01/05 09:50:03;;;;;;;9.93;1.95;;;;;;;;;;5088339;28;20043;-74
2022/01/05 09:52:31;;;;;;;11.13;1.88;;;;;;;;;;5070663;28;20074;-75
2022/01/05 09:54:57;;;;;;;8.73;2.03;;;;;;;;;;5088205;28;20054;-75
2022/01/05 09:57:23;;;;;;;12.40;2.60;;;;;;;;;;5088224;28;20123;-75
2022/01/05 09:59:51;;;;;;;11.80;1.80;;;;;;;;;;5088119;28;20046;-75
2022/01/05 10:02:18;;;;;;;6.22;1.60;;;;;;;;;;5088662;28;20122;-74
2022/01/05 10:04:45;;;;;;;8.93;2.00;;;;;;;;;;5088014;28;20183;-74
2022/01/05 10:07:11;;;;;;;7.22;1.85;;;;;;;;;;5087869;28;20847;-74
2022/01/05 10:09:38;;;;;;;8.23;1.30;;;;;;;;;;5080555;28;20421;-73
2022/01/05 10:12:04;;;;;;;8.90;1.80;;;;;;;;;;5076916;28;20092;-73
2022/01/05 10:14:31;;;;;;;5.95;1.55;;;;;;;;;;5068073;28;20052;-75
2022/01/05 10:17:07;;;;;;;7.75;1.80;;;;;;;;;;5068101;28;20044;-77
2022/01/05 10:19:34;;;;;;;9.75;2.13;;;;;;;;;;5068386;28;20053;-74
2022/01/05 10:22:00;;;;;;;8.50;1.85;;;;;;;;;;5067958;28;20139;-74
2022/01/05 10:24:43;;;;;;;9.85;2.15;;;;;;;;;;5086172;28;20524;-76
2022/01/05 10:27:14;;;;;;;8.93;2.13;;;;;;;;;;5088573;28;20065;-75
2022/01/05 10:29:50;;;;;;;11.57;2.35;;;;;;;;;;5087176;28;20047;-75
2022/01/05 10:32:16;;;;;;;6.13;2.15;;;;;;;;;;5087818;28;20509;-72
2022/01/05 10:34:42;;;;;;;12.27;1.88;;;;;;;;;;5070980;28;20052;-74
2022/01/05 10:37:09;;;;;;;8.70;1.90;;;;;;;;;;5088458;28;20508;-74
2022/01/05 10:39:38;;;;;;;12.75;2.70;;;;;;;;;;5087502;28;20083;-73
2022/01/05 10:42:05;;;;;;;11.05;2.08;;;;;;;;;;5089770;28;20397;-72
2022/01/05 10:44:31;;;;;;;11.70;2.30;;;;;;;;;;5089217;28;20048;-73
2022/01/05 10:46:58;;;;;;;12.32;2.42;;;;;;;;;;5088434;28;20044;-74
2022/01/05 10:49:37;;;;;;;10.82;2.17;;;;;;;;;;5088786;28;20101;-74
2022/01/05 10:52:23;;;;;;;11.27;2.92;;;;;;;;;;5091730;28;20182;-74
2022/01/05 10:54:49;;;;;;;8.98;1.90;;;;;;;;;;5092076;28;20043;-74
2022/01/05 10:57:16;;;;;;;7.93;1.90;;;;;;;;;;5092617;28;20075;-74
2022/01/05 10:59:46;;;;;;;11.75;2.45;;;;;;;;;;5092670;28;20047;-73
2022/01/05 11:02:27;;;;;;;6.85;1.92;;;;;;;;;;5093033;28;20592;-73
2022/01/05 11:04:54;;;;;;;12.15;2.50;;;;;;;;;;5093380;28;20101;-74
2022/01/05 11:07:21;;;;;;;13.70;2.20;;;;;;;;;;5091573;28;20044;-73
2022/01/05 11:09:54;;;;;;;10.13;2.30;;;;;;;;;;5092861;28;20040;-74
2022/01/05 11:12:20;;;;;;;9.85;2.70;;;;;;;;;;5091523;28;20133;-74
2022/01/05 11:14:46;;;;;;;15.13;3.13;;;;;;;;;;5091805;28;20056;-75
2022/01/05 11:17:16;;;;;;;9.07;2.67;;;;;;;;;;5091446;28;20154;-74
2022/01/05 11:19:42;;;;;;;9.10;2.13;;;;;;;;;;5092865;28;20498;-73
2022/01/05 11:22:18;;;;;;;12.13;2.30;;;;;;;;;;5089953;28;20051;-74
2022/01/05 11:24:48;;;;;;;9.57;2.67;;;;;;;;;;5074280;28;20052;-74
2022/01/05 11:27:19;;;;;;;12.20;1.77;;;;;;;;;;5090527;28;20615;-75
2022/01/05 11:29:45;;;;;;;11.90;2.65;;;;;;;;;;5091868;28;20040;-74
2022/01/05 11:32:12;;;;;;;12.63;2.38;;;;;;;;;;5091284;28;20102;-74
2022/01/05 11:34:39;;;;;;;10.75;2.10;;;;;;;;;;5074079;28;20048;-76
2022/01/05 11:37:07;;;;;;;12.68;2.45;;;;;;;;;;5091088;28;20044;-74
2022/01/05 11:39:34;;;;;;;10.98;2.33;;;;;;;;;;5071684;28;20048;-75
2022/01/05 11:42:07;;;;;;;14.05;2.42;;;;;;;;;;5070817;28;20402;-75
2022/01/05 11:44:43;;;;;;;11.68;2.38;;;;;;;;;;5070944;28;20037;-73
2022/01/05 11:47:18;;;;;;;11.35;2.13;;;;;;;;;;5070076;28;20047;-74
2022/01/05 11:49:44;;;;;;;11.93;2.47;;;;;;;;;;5070667;28;20171;-74
2022/01/05 11:52:10;;;;;;;10.00;2.42;;;;;;;;;;5073010;28;20044;-74
2022/01/05 11:54:36;;;;;;;8.27;2.13;;;;;;;;;;5090536;28;20048;-73
2022/01/05 11:57:12;;;;;;;11.57;2.35;;;;;;;;;;5089571;28;20052;-73
2022/01/05 11:59:43;;;;;;;10.55;2.33;;;;;;;;;;5089457;28;20047;-73
2022/01/05 12:02:17;;;;;;;10.70;2.55;;;;;;;;;;5090219;28;20259;-74
2022/01/05 12:04:53;;;;;;;10.43;2.58;;;;;;;;;;5090529;28;20048;-74
2022/01/05 12:07:38;;;;;;;12.30;2.58;;;;;;;;;;5090268;28;20043;-74
2022/01/05 12:10:23;;;;;;;11.27;2.25;;;;;;;;;;5090044;28;20051;-74
2022/01/05 12:12:52;;;;;;;9.73;2.50;;;;;;;;;;5090314;28;20440;-74
2022/01/05 12:15:38;;;;;;;12.57;1.90;;;;;;;;;;5088838;28;20040;-74
2022/01/05 12:18:05;;;;;;;7.82;2.00;;;;;;;;;;5090566;28;20083;-73
2022/01/05 12:20:38;;;;;;;12.05;2.15;;;;;;;;;;5090930;28;20040;-73
2022/01/05 12:23:14;;;;;;;6.25;1.60;;;;;;;;;;5087973;28;20063;-74
2022/01/05 12:26:00;;;;;;;8.32;2.47;;;;;;;;;;5079699;28;20066;-74
2022/01/05 12:28:28;;;;;;;10.02;2.22;;;;;;;;;;5091246;28;20462;-74
2022/01/05 12:30:54;;;;;;;8.98;1.77;;;;;;;;;;5087681;28;20074;-75
2022/01/05 12:33:20;;;;;;;7.28;1.90;;;;;;;;;;5084425;28;20044;-74
2022/01/05 12:35:54;;;;;;;8.77;2.65;;;;;;;;;;5089030;28;20075;-74
2022/01/05 12:38:32;;;;;;;11.85;2.25;;;;;;;;;;5089905;28;20048;-72
2022/01/05 12:40:58;;;;;;;9.32;2.55;;;;;;;;;;5089017;28;20131;-74
2022/01/05 12:43:24;;;;;;;8.82;1.98;;;;;;;;;;5090084;28;20043;-74
2022/01/05 12:45:50;;;;;;;10.57;1.98;;;;;;;;;;5090453;28;20043;-73
2022/01/05 12:48:32;;;;;;;7.75;2.00;;;;;;;;;;5090288;28;20036;-74
2022/01/05 12:51:22;;;;;;;6.93;1.70;;;;;;;;;;5088495;28;20040;-74
2022/01/05 12:54:06;;;;;;;9.82;1.92;;;;;;;;;;5089084;28;20036;-72
2022/01/05 12:56:35;;;;;;;8.02;1.83;;;;;;;;;;5090179;28;20044;-73
2022/01/05 12:59:03;;;;;;;7.82;2.13;;;;;;;;;;5089691;28;20048;-74
2022/01/05 13:01:29;;;;;;;8.15;1.88;;;;;;;;;;5090506;28;20513;-76
2022/01/05 13:03:57;;;;;;;10.45;1.92;;;;;;;;;;5089443;28;20052;-76
2022/01/05 13:06:24;;;;;;;9.07;2.08;;;;;;;;;;5087772;28;20052;-76
2022/01/05 13:08:58;;;;;;;8.60;2.30;;;;;;;;;;5089332;28;20414;-74
2022/01/05 13:11:42;;;;;;;11.43;2.08;;;;;;;;;;5088293;28;20115;-76
2022/01/05 13:14:15;;;;;;;11.20;2.17;;;;;;;;;;5089180;28;20470;-75
2022/01/05 13:16:42;;;;;;;8.48;2.00;;;;;;;;;;5090054;28;20383;-75
2022/01/05 13:19:15;;;;;;;11.40;2.15;;;;;;;;;;5089012;28;20417;-75
2022/01/05 13:21:45;;;;;;;11.02;2.42;;;;;;;;;;5089915;28;20051;-75
2022/01/05 13:24:12;;;;;;;6.78;1.73;;;;;;;;;;5082556;28;20134;-75
2022/01/05 13:26:58;;;;;;;8.38;2.03;;;;;;;;;;5077715;28;20448;-73
2022/01/05 13:29:28;;;;;;;10.82;1.90;;;;;;;;;;5089013;28;20466;-73
2022/01/05 13:31:55;;;;;;;12.40;2.50;;;;;;;;;;5088584;28;20154;-73
2022/01/05 13:34:28;;;;;;;8.55;1.90;;;;;;;;;;5089774;28;20040;-73
2022/01/05 13:36:54;;;;;;;16.33;2.40;;;;;;;;;;5089897;28;20123;-73
2022/01/05 13:39:39;;;;;;;11.32;1.98;;;;;;;;;;5089927;28;20089;-72
2022/01/05 13:42:06;;;;;;;10.18;2.35;;;;;;;;;;5090334;28;20104;-73
2022/01/05 13:44:32;;;;;;;14.23;2.35;;;;;;;;;;5090685;28;20051;-71
2022/01/05 13:46:59;;;;;;;7.47;2.20;;;;;;;;;;5090466;28;20051;-73
2022/01/05 13:49:25;;;;;;;8.32;2.38;;;;;;;;;;5088766;28;20134;-73
2022/01/05 13:52:02;;;;;;;9.20;2.15;;;;;;;;;;5088325;28;20086;-74
2022/01/05 13:54:28;;;;;;;8.68;1.70;;;;;;;;;;5088307;28;20123;-74
2022/01/05 13:56:54;;;;;;;7.82;1.90;;;;;;;;;;5089764;28;20097;-73
2022/01/05 13:59:20;;;;;;;6.38;1.92;;;;;;;;;;5089961;28;20051;-74
2022/01/05 14:01:57;;;;;;;8.40;2.05;;;;;;;;;;5088823;28;20127;-73
2022/01/05 14:04:23;;;;;;;7.65;1.77;;;;;;;;;;5088474;28;20101;-74
2022/01/05 14:06:58;;;;;;;8.57;2.08;;;;;;;;;;5088468;28;20494;-73
2022/01/05 14:09:29;;;;;;;9.88;2.10;;;;;;;;;;5089632;28;20073;-72
2022/01/05 14:11:57;;;;;;;8.32;1.70;;;;;;;;;;5089301;28;20410;-74
2022/01/05 14:14:24;;;;;;;6.35;2.03;;;;;;;;;;5089792;28;20524;-73
2022/01/05 14:16:51;;;;;;;8.55;2.00;;;;;;;;;;5088572;28;20048;-72
2022/01/05 14:19:24;;;;;;;8.40;2.05;;;;;;;;;;5089502;28;20036;-73
2022/01/05 14:21:50;;;;;;;5.78;1.70;;;;;;;;;;5089472;28;20108;-73
2022/01/05 14:24:17;;;;;;;6.28;1.70;;;;;;;;;;5088110;28;20044;-73
2022/01/05 14:26:46;;;;;;;6.28;1.52;;;;;;;;;;5093233;28;20036;-72
2022/01/05 14:29:12;;;;;;;6.45;2.03;;;;;;;;;;5093626;28;20135;-73
2022/01/05 14:31:40;;;;;;;6.85;1.95;;;;;;;;;;5093271;28;20507;-72
2022/01/05 14:34:12;;;;;;;7.22;1.73;;;;;;;;;;5092873;28;20143;-71
2022/01/05 14:36:39;;;;;;;8.73;1.73;;;;;;;;;;5092327;28;20127;-72
2022/01/05 14:39:15;;;;;;;6.82;1.73;;;;;;;;;;5093138;28;20083;-71
2022/01/05 14:41:45;;;;;;;7.95;2.00;;;;;;;;;;5093578;28;20082;-73
2022/01/05 14:44:11;;;;;;;8.20;2.15;;;;;;;;;;5091748;28;20040;-72
2022/01/05 14:46:38;;;;;;;8.32;1.80;;;;;;;;;;5093207;28;20040;-73