Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:55;;;;;;;6.45;3.72;;;;;;;;;;5343827;26;20013;-78
2024/04/19 00:03:21;;;;;;;6.30;3.70;;;;;;;;;;5353149;26;20077;-79
2024/04/19 00:05:50;;;;;;;6.90;3.58;;;;;;;;;;5352831;26;20001;-78
2024/04/19 00:08:16;;;;;;;6.60;3.97;;;;;;;;;;5353589;26;19997;-79
2024/04/19 00:10:44;;;;;;;6.35;3.67;;;;;;;;;;5353906;26;20001;-79
2024/04/19 00:13:10;;;;;;;8.07;4.10;;;;;;;;;;5353886;26;20362;-79
2024/04/19 00:15:44;;;;;;;6.38;3.90;;;;;;;;;;5347954;26;20009;-78
2024/04/19 00:18:13;;;;;;;6.88;3.63;;;;;;;;;;5351422;26;20315;-78
2024/04/19 00:20:39;;;;;;;5.90;3.38;;;;;;;;;;5367015;26;20025;-79
2024/04/19 00:23:08;;;;;;;6.35;3.67;;;;;;;;;;5358983;26;20340;-79
2024/04/19 00:25:33;;;;;;;5.82;4.03;;;;;;;;;;5366457;26;20008;-77
2024/04/19 00:28:02;;;;;;;8.45;3.80;;;;;;;;;;5351519;26;20024;-78
2024/04/19 00:30:28;;;;;;;5.72;3.30;;;;;;;;;;5351241;26;20476;-78
2024/04/19 00:33:00;;;;;;;5.97;3.25;;;;;;;;;;5350221;26;20013;-77
2024/04/19 00:35:25;;;;;;;6.65;3.80;;;;;;;;;;5349359;26;20001;-78
2024/04/19 00:37:54;;;;;;;7.10;3.42;;;;;;;;;;5350072;26;20032;-78
2024/04/19 00:40:20;;;;;;;5.85;3.75;;;;;;;;;;5350528;26;20005;-77
2024/04/19 00:42:51;;;;;;;5.70;3.33;;;;;;;;;;5350162;26;20015;-78
2024/04/19 00:45:31;;;;;;;6.35;3.92;;;;;;;;;;5349508;26;20011;-78
2024/04/19 00:48:02;;;;;;;6.63;4.25;;;;;;;;;;5349531;26;20004;-78
2024/04/19 00:50:34;;;;;;;5.10;3.20;;;;;;;;;;5349817;26;20015;-78
2024/04/19 00:53:01;;;;;;;6.63;3.50;;;;;;;;;;5349346;26;20070;-78
2024/04/19 00:55:31;;;;;;;6.32;3.60;;;;;;;;;;5349367;26;20070;-78
2024/04/19 00:57:57;;;;;;;7.30;4.00;;;;;;;;;;5349446;26;20468;-78
2024/04/19 01:00:29;;;;;;;6.57;4.15;;;;;;;;;;5350105;26;20405;-78
2024/04/19 01:02:56;;;;;;;6.13;3.42;;;;;;;;;;5349634;26;20029;-78
2024/04/19 01:05:27;;;;;;;6.65;3.60;;;;;;;;;;5363123;26;20001;-77
2024/04/19 01:07:55;;;;;;;7.63;3.65;;;;;;;;;;5347992;26;20011;-78
2024/04/19 01:10:22;;;;;;;6.75;3.90;;;;;;;;;;5348490;26;20078;-78
2024/04/19 01:12:51;;;;;;;6.18;3.58;;;;;;;;;;5348623;26;20020;-78
2024/04/19 01:15:17;;;;;;;6.97;4.03;;;;;;;;;;5349872;26;20015;-78
2024/04/19 01:17:46;;;;;;;6.30;4.15;;;;;;;;;;5356436;26;20005;-78
2024/04/19 01:20:12;;;;;;;7.63;4.60;;;;;;;;;;5358298;26;20001;-78
2024/04/19 01:22:44;;;;;;;5.78;4.07;;;;;;;;;;5353035;26;20394;-78
2024/04/19 01:25:15;;;;;;;8.57;3.97;;;;;;;;;;5350111;26;20016;-79
2024/04/19 01:27:46;;;;;;;;;;;;;;;;;;5351006;26;20005;-79
2024/04/19 01:30:12;;;;;;;7.15;4.07;;;;;;;;;;5364492;26;19949;-78
2024/04/19 01:32:40;;;;;;;6.35;3.85;;;;;;;;;;5349866;26;19997;-79
2024/04/19 01:35:07;;;;;;;7.22;4.30;;;;;;;;;;5349551;26;20013;-79
2024/04/19 01:37:35;;;;;;;8.25;4.18;;;;;;;;;;5349998;26;20001;-78
2024/04/19 01:40:01;;;;;;;7.32;4.40;;;;;;;;;;5349251;26;20043;-79
2024/04/19 01:42:29;;;;;;;6.63;3.85;;;;;;;;;;5347063;26;20005;-78
2024/04/19 01:44:58;;;;;;;7.07;4.47;;;;;;;;;;5349248;26;19997;-77
2024/04/19 01:47:26;;;;;;;7.32;4.25;;;;;;;;;;5348757;26;20484;-78
2024/04/19 01:49:53;;;;;;;8.05;4.53;;;;;;;;;;5348897;26;20001;-78
2024/04/19 01:52:22;;;;;;;7.28;4.35;;;;;;;;;;5348755;26;20005;-77
2024/04/19 01:54:47;;;;;;;7.30;4.22;;;;;;;;;;5349161;26;20277;-78
2024/04/19 01:57:16;;;;;;;7.65;4.35;;;;;;;;;;5350020;26;20055;-78
2024/04/19 01:59:42;;;;;;;8.32;5.38;;;;;;;;;;5368275;26;20011;-78
2024/04/19 02:02:13;;;;;;;8.93;5.18;;;;;;;;;;5354416;26;20425;-77
2024/04/19 02:04:39;;;;;;;10.07;5.15;;;;;;;;;;5340774;26;20012;-78
2024/04/19 02:07:07;;;;;;;8.02;5.03;;;;;;;;;;5353737;26;20001;-78
2024/04/19 02:09:34;;;;;;;8.57;4.95;;;;;;;;;;5353186;26;19997;-78
2024/04/19 02:12:03;;;;;;;7.57;4.70;;;;;;;;;;5352366;26;20037;-79
2024/04/19 02:14:30;;;;;;;9.48;5.32;;;;;;;;;;5351612;26;20371;-78
2024/04/19 02:16:59;;;;;;;8.60;5.32;;;;;;;;;;5351838;26;20016;-78
2024/04/19 02:19:29;;;;;;;8.93;5.15;;;;;;;;;;5352015;26;20012;-77
2024/04/19 02:21:57;;;;;;;9.40;5.78;;;;;;;;;;5362918;26;20862;-78
2024/04/19 02:24:23;;;;;;;10.45;5.18;;;;;;;;;;5367480;26;20009;-78
2024/04/19 02:26:52;;;;;;;8.40;5.28;;;;;;;;;;5352047;26;20013;-79
2024/04/19 02:32:05;;;;;;;8.52;4.72;;;;;;;;;;5353029;26;20011;-77
2024/04/19 02:34:36;;;;;;;9.82;5.55;;;;;;;;;;5350831;26;20040;-78
2024/04/19 02:37:05;;;;;;;10.07;5.95;;;;;;;;;;5350536;26;20019;-76
2024/04/19 02:39:34;;;;;;;10.02;6.03;;;;;;;;;;5334381;26;20011;-79
2024/04/19 02:42:02;;;;;;;8.57;5.35;;;;;;;;;;5348740;26;19997;-77
2024/04/19 02:44:31;;;;;;;9.05;5.72;;;;;;;;;;5346089;26;20059;-78
2024/04/19 02:46:59;;;;;;;11.80;6.43;;;;;;;;;;5345612;26;20009;-79
2024/04/19 02:49:25;;;;;;;8.55;5.50;;;;;;;;;;5352236;26;19997;-78
2024/04/19 02:51:56;;;;;;;11.57;6.38;;;;;;;;;;5350557;26;20001;-78
2024/04/19 02:54:25;;;;;;;11.32;6.90;;;;;;;;;;5351344;26;20001;-77
2024/04/19 02:56:54;;;;;;;9.15;5.55;;;;;;;;;;5360887;26;20389;-78
2024/04/19 02:59:22;;;;;;;10.55;6.63;;;;;;;;;;5355550;26;20016;-77
2024/04/19 03:01:51;;;;;;;10.52;6.18;;;;;;;;;;5352304;26;20016;-78
2024/04/19 03:04:19;;;;;;;12.57;6.88;;;;;;;;;;5351257;26;20004;-79
2024/04/19 03:06:48;;;;;;;12.85;6.88;;;;;;;;;;5351989;26;20515;-78
2024/04/19 03:09:19;;;;;;;12.70;7.50;;;;;;;;;;5351579;26;19997;-79
2024/04/19 03:11:47;;;;;;;10.43;6.40;;;;;;;;;;5365940;26;20001;-78
2024/04/19 03:14:16;;;;;;;11.23;6.40;;;;;;;;;;5353353;26;20020;-78
2024/04/19 03:16:44;;;;;;;10.50;6.25;;;;;;;;;;5352946;26;20011;-78
2024/04/19 03:19:13;;;;;;;9.43;5.78;;;;;;;;;;5353293;26;20001;-78
2024/04/19 03:21:41;;;;;;;10.70;5.95;;;;;;;;;;5347372;26;20006;-78
2024/04/19 03:24:10;;;;;;;11.90;6.80;;;;;;;;;;5349818;26;19997;-75
2024/04/19 03:26:41;;;;;;;10.38;6.47;;;;;;;;;;5341634;26;19997;-77
2024/04/19 03:29:09;;;;;;;11.18;6.38;;;;;;;;;;5362123;26;20000;-78
2024/04/19 03:31:38;;;;;;;9.00;6.22;;;;;;;;;;5362443;26;19992;-78
2024/04/19 03:34:06;;;;;;;10.80;6.25;;;;;;;;;;5364089;26;19997;-78
2024/04/19 03:36:35;;;;;;;10.30;6.13;;;;;;;;;;5358744;26;19997;-77
2024/04/19 03:39:03;;;;;;;10.82;6.80;;;;;;;;;;5353537;26;19997;-78
2024/04/19 03:41:33;;;;;;;11.40;6.95;;;;;;;;;;5348273;26;20082;-77
2024/04/19 03:46:50;;;;;;;11.05;6.78;;;;;;;;;;5357810;26;20011;-76
2024/04/19 03:49:19;;;;;;;12.15;6.65;;;;;;;;;;5352461;26;20001;-77
2024/04/19 03:51:47;;;;;;;10.82;6.82;;;;;;;;;;5358691;26;20013;-77
2024/04/19 03:54:16;;;;;;;11.35;6.90;;;;;;;;;;5346572;26;20448;-77
2024/04/19 03:56:44;;;;;;;11.60;6.82;;;;;;;;;;5346345;26;20122;-76
2024/04/19 03:59:15;;;;;;;9.90;6.63;;;;;;;;;;5347255;26;20476;-77
2024/04/19 04:01:44;;;;;;;13.70;7.97;;;;;;;;;;5364917;26;20070;-78
2024/04/19 04:04:12;;;;;;;11.80;7.07;;;;;;;;;;5346484;26;20044;-78
2024/04/19 04:06:41;;;;;;;12.77;7.05;;;;;;;;;;5339352;26;20002;-78
2024/04/19 04:09:09;;;;;;;13.30;7.68;;;;;;;;;;5358646;26;20023;-77
2024/04/19 04:11:38;;;;;;;15.35;8.60;;;;;;;;;;5357975;26;20001;-76
2024/04/19 04:14:08;;;;;;;14.98;8.80;;;;;;;;;;5361648;26;20015;-78
2024/04/19 04:16:39;;;;;;;13.77;7.40;;;;;;;;;;5362937;26;19989;-77
2024/04/19 04:19:08;;;;;;;14.95;8.00;;;;;;;;;;5364225;26;20299;-77
2024/04/19 04:21:37;;;;;;;13.23;7.95;;;;;;;;;;5376315;26;20001;-77
2024/04/19 04:24:06;;;;;;;11.52;7.32;;;;;;;;;;5363022;26;20020;-77
2024/04/19 04:26:34;;;;;;;13.98;7.93;;;;;;;;;;5349898;26;20090;-78
2024/04/19 04:29:03;;;;;;;15.10;8.50;;;;;;;;;;5352216;26;20011;-77
2024/04/19 04:31:31;;;;;;;12.43;7.50;;;;;;;;;;5353163;26;19996;-77
2024/04/19 04:34:03;;;;;;;15.63;8.23;;;;;;;;;;5349032;26;20011;-77
2024/04/19 04:36:32;;;;;;;15.52;8.25;;;;;;;;;;5350077;26;20001;-77
2024/04/19 04:39:01;;;;;;;17.98;9.45;;;;;;;;;;5356055;26;20001;-78
2024/04/19 04:41:29;;;;;;;14.38;7.82;;;;;;;;;;5352065;26;20451;-78
2024/04/19 04:43:58;;;;;;;13.98;8.77;;;;;;;;;;5339225;26;19997;-78
2024/04/19 04:46:26;;;;;;;15.93;8.77;;;;;;;;;;5359299;26;20475;-77
2024/04/19 04:48:55;;;;;;;18.58;9.82;;;;;;;;;;5347444;26;20019;-78
2024/04/19 04:51:26;;;;;;;15.90;9.07;;;;;;;;;;5347705;26;20016;-78
2024/04/19 04:53:54;;;;;;;16.58;9.57;;;;;;;;;;5348238;26;20004;-77
2024/04/19 04:56:23;;;;;;;17.63;8.77;;;;;;;;;;5348074;26;19997;-78
2024/04/19 04:58:51;;;;;;;15.38;9.13;;;;;;;;;;5350493;26;20005;-78
2024/04/19 05:01:20;;;;;;;16.05;8.75;;;;;;;;;;5347095;26;20355;-78
2024/04/19 05:03:49;;;;;;;14.80;9.20;;;;;;;;;;5347553;26;20460;-78
2024/04/19 05:06:17;;;;;;;16.75;9.20;;;;;;;;;;5347865;26;20005;-77
2024/04/19 05:08:48;;;;;;;16.90;9.80;;;;;;;;;;5347387;26;20347;-78
2024/04/19 05:11:17;;;;;;;17.08;9.32;;;;;;;;;;5346991;26;20005;-78
2024/04/19 05:13:45;;;;;;;16.08;9.35;;;;;;;;;;5347103;26;20355;-78
2024/04/19 05:16:14;;;;;;;17.10;9.60;;;;;;;;;;5346866;26;20444;-77
2024/04/19 05:18:42;;;;;;;15.85;8.55;;;;;;;;;;5349294;26;20001;-77
2024/04/19 05:21:11;;;;;;;16.30;8.38;;;;;;;;;;5351530;26;19997;-78
2024/04/19 05:23:39;;;;;;;15.30;8.80;;;;;;;;;;5350762;26;20004;-78
2024/04/19 05:26:10;;;;;;;15.75;8.63;;;;;;;;;;5350180;26;20020;-78
2024/04/19 05:28:39;;;;;;;15.05;7.88;;;;;;;;;;5335297;26;20099;-78
2024/04/19 05:31:08;;;;;;;14.25;8.20;;;;;;;;;;5350319;26;20104;-78
2024/04/19 05:33:36;;;;;;;14.25;7.95;;;;;;;;;;5352937;26;20011;-78
2024/04/19 05:36:05;;;;;;;14.00;8.45;;;;;;;;;;5353157;26;20044;-78
2024/04/19 05:38:34;;;;;;;14.38;8.73;;;;;;;;;;5352258;26;20011;-77
2024/04/19 05:41:02;;;;;;;15.45;8.10;;;;;;;;;;5337937;26;20050;-77
2024/04/19 05:43:33;;;;;;;14.73;8.23;;;;;;;;;;5352611;26;20016;-77
2024/04/19 05:46:02;;;;;;;15.65;8.73;;;;;;;;;;5352422;26;20001;-78
2024/04/19 05:48:32;;;;;;;14.05;8.20;;;;;;;;;;5353613;26;20001;-77
2024/04/19 05:51:00;;;;;;;11.75;7.35;;;;;;;;;;5354258;26;20015;-78
2024/04/19 05:53:28;;;;;;;14.13;9.07;;;;;;;;;;5353906;26;20339;-78
2024/04/19 05:55:57;;;;;;;13.40;7.85;;;;;;;;;;5355357;26;20483;-78
2024/04/19 05:58:26;;;;;;;13.88;7.60;;;;;;;;;;5355042;26;19997;-79
2024/04/19 06:00:57;;;;;;;15.50;7.85;;;;;;;;;;5356873;26;20005;-78
2024/04/19 06:03:25;;;;;;;12.82;7.85;;;;;;;;;;5342067;26;20001;-79
2024/04/19 06:05:54;;;;;;;13.10;7.93;;;;;;;;;;5356479;26;20001;-78
2024/04/19 06:08:22;;;;;;;15.13;9.10;;;;;;;;;;5358847;26;20448;-77
2024/04/19 06:10:51;;;;;;;13.40;7.65;;;;;;;;;;5360797;26;19989;-78
2024/04/19 06:13:19;;;;;;;13.80;7.95;;;;;;;;;;5358328;26;19997;-79
2024/04/19 06:15:50;;;;;;;13.23;7.45;;;;;;;;;;5355111;26;19997;-78
2024/04/19 06:18:21;;;;;;;13.43;7.97;;;;;;;;;;5352397;26;20001;-78
2024/04/19 06:20:49;;;;;;;11.55;6.68;;;;;;;;;;5351838;26;20008;-79
2024/04/19 06:23:18;;;;;;;13.50;7.43;;;;;;;;;;5352237;26;20005;-79
2024/04/19 06:25:46;;;;;;;13.35;8.32;;;;;;;;;;5352339;26;20011;-79
2024/04/19 06:28:15;;;;;;;14.98;8.20;;;;;;;;;;5351759;26;20005;-78
2024/04/19 06:30:43;;;;;;;13.13;6.88;;;;;;;;;;5352263;26;20011;-79
2024/04/19 06:33:11;;;;;;;15.18;7.57;;;;;;;;;;5351907;26;20451;-79
2024/04/19 06:35:43;;;;;;;13.15;7.00;;;;;;;;;;5351825;26;20009;-79
2024/04/19 06:38:11;;;;;;;12.40;7.43;;;;;;;;;;5351122;26;20481;-78
2024/04/19 06:40:44;;;;;;;14.45;7.68;;;;;;;;;;5344024;26;20011;-78
2024/04/19 06:43:13;;;;;;;12.77;7.03;;;;;;;;;;5352106;26;19996;-79
2024/04/19 06:45:41;;;;;;;11.27;7.13;;;;;;;;;;5351943;26;20001;-78
2024/04/19 06:48:10;;;;;;;13.95;7.15;;;;;;;;;;5351425;26;20001;-78
2024/04/19 06:50:36;;;;;;;11.32;7.32;;;;;;;;;;5348893;26;20005;-78
2024/04/19 06:53:07;;;;;;;11.43;6.78;;;;;;;;;;5352398;26;20001;-78
2024/04/19 06:55:35;;;;;;;13.90;7.68;;;;;;;;;;5357475;26;20031;-79
2024/04/19 06:58:04;;;;;;;13.23;6.95;;;;;;;;;;5352986;26;20013;-79
2024/04/19 07:00:32;;;;;;;13.30;7.95;;;;;;;;;;5352836;26;20005;-78
2024/04/19 07:03:01;;;;;;;12.13;6.65;;;;;;;;;;5351030;26;20029;-78
2024/04/19 07:05:29;;;;;;;13.32;7.28;;;;;;;;;;5351746;26;20031;-80
2024/04/19 07:07:58;;;;;;;14.07;7.78;;;;;;;;;;5351328;26;19997;-78
2024/04/19 07:10:29;;;;;;;11.93;6.90;;;;;;;;;;5350335;26;20009;-78
2024/04/19 07:12:58;;;;;;;12.70;7.28;;;;;;;;;;5366620;26;19997;-78
2024/04/19 07:15:26;;;;;;;12.45;7.00;;;;;;;;;;5351207;26;20087;-79
2024/04/19 07:17:54;;;;;;;13.07;7.38;;;;;;;;;;5352269;26;20342;-79
2024/04/19 07:20:23;;;;;;;13.60;7.70;;;;;;;;;;5356466;26;20005;-78
2024/04/19 07:22:53;;;;;;;12.50;7.05;;;;;;;;;;5358749;26;20077;-79
2024/04/19 07:25:22;;;;;;;13.30;7.30;;;;;;;;;;5353228;26;20005;-78
2024/04/19 07:27:53;;;;;;;14.70;8.13;;;;;;;;;;5356371;26;20575;-79
2024/04/19 07:30:22;;;;;;;14.82;8.27;;;;;;;;;;5349006;26;19997;-77
2024/04/19 07:32:51;;;;;;;12.63;7.65;;;;;;;;;;5353871;26;20005;-77
2024/04/19 07:35:19;;;;;;;12.70;7.47;;;;;;;;;;5332790;26;20049;-78
2024/04/19 07:37:48;;;;;;;11.18;6.40;;;;;;;;;;5346605;26;20005;-78
2024/04/19 07:40:16;;;;;;;15.77;7.93;;;;;;;;;;5350967;26;20077;-79
2024/04/19 07:42:45;;;;;;;13.98;8.60;;;;;;;;;;5349395;26;20001;-78
2024/04/19 07:45:20;;;;;;;15.85;7.88;;;;;;;;;;5365379;26;20073;-78
2024/04/19 07:47:49;;;;;;;13.57;7.93;;;;;;;;;;5350616;26;19997;-79
2024/04/19 07:50:17;;;;;;;13.43;7.13;;;;;;;;;;5353874;26;20005;-78
2024/04/19 07:52:46;;;;;;;12.52;6.70;;;;;;;;;;5328333;26;20241;-78
2024/04/19 07:55:15;;;;;;;12.43;7.20;;;;;;;;;;5326095;26;20041;-78
2024/04/19 07:57:44;;;;;;;13.65;7.70;;;;;;;;;;5336989;26;20027;-78
2024/04/19 08:00:17;;;;;;;12.60;6.85;;;;;;;;;;5344084;26;20015;-79
2024/04/19 08:02:46;;;;;;;13.85;7.32;;;;;;;;;;5340311;26;20113;-79
2024/04/19 08:05:17;;;;;;;14.38;7.20;;;;;;;;;;5329116;26;20002;-78
2024/04/19 08:07:45;;;;;;;13.18;7.13;;;;;;;;;;5348881;26;19999;-78
2024/04/19 08:10:16;;;;;;;12.27;6.75;;;;;;;;;;5352262;26;20011;-77
2024/04/19 08:12:44;;;;;;;11.73;6.30;;;;;;;;;;5353566;26;20348;-79
2024/04/19 08:15:13;;;;;;;12.32;6.93;;;;;;;;;;5341626;26;20016;-78
2024/04/19 08:17:41;;;;;;;11.75;6.43;;;;;;;;;;5339031;26;20001;-78
2024/04/19 08:20:10;;;;;;;12.13;6.88;;;;;;;;;;5354047;26;20443;-79
2024/04/19 08:22:39;;;;;;;14.93;7.75;;;;;;;;;;5345648;26;20001;-82
2024/04/19 08:25:07;;;;;;;12.98;6.72;;;;;;;;;;5343100;26;20009;-78
2024/04/19 08:27:37;;;;;;;9.35;5.95;;;;;;;;;;5354239;26;20012;-79
2024/04/19 08:30:06;;;;;;;13.27;7.15;;;;;;;;;;5350078;26;20456;-77
2024/04/19 08:32:37;;;;;;;10.95;6.35;;;;;;;;;;5349751;26;20005;-77
2024/04/19 08:35:06;;;;;;;11.82;6.68;;;;;;;;;;5349643;26;20000;-78
2024/04/19 08:37:34;;;;;;;10.75;6.43;;;;;;;;;;5351129;26;20650;-79
2024/04/19 08:40:04;;;;;;;11.75;6.25;;;;;;;;;;5349758;26;20019;-81
2024/04/19 08:42:32;;;;;;;10.90;6.68;;;;;;;;;;5351671;26;20004;-80
2024/04/19 08:45:04;;;;;;;9.45;6.28;;;;;;;;;;5351577;26;20119;-81
2024/04/19 08:47:31;;;;;;;9.85;5.80;;;;;;;;;;5354178;26;20001;-80
2024/04/19 08:50:02;;;;;;;9.40;5.22;;;;;;;;;;5360821;26;20347;-79
2024/04/19 08:52:31;;;;;;;10.02;5.32;;;;;;;;;;5348869;26;20032;-80
2024/04/19 08:55:05;;;;;;;11.77;6.63;;;;;;;;;;5342974;26;20005;-80
2024/04/19 08:57:34;;;;;;;10.20;5.63;;;;;;;;;;5340020;26;20012;-80
2024/04/19 09:00:04;;;;;;;10.95;5.70;;;;;;;;;;5351765;26;20001;-80
2024/04/19 09:02:33;;;;;;;11.65;5.88;;;;;;;;;;5365107;26;20009;-80
2024/04/19 09:05:06;;;;;;;10.32;4.93;;;;;;;;;;5352675;26;20028;-80
2024/04/19 09:07:35;;;;;;;9.15;4.93;;;;;;;;;;5348904;26;19998;-79
2024/04/19 09:10:03;;;;;;;10.50;5.57;;;;;;;;;;5349873;26;19997;-79
2024/04/19 09:12:32;;;;;;;9.57;5.43;;;;;;;;;;5343199;26;20009;-79
2024/04/19 09:15:00;;;;;;;9.90;4.75;;;;;;;;;;5344358;26;20002;-79
2024/04/19 09:17:29;;;;;;;9.40;4.88;;;;;;;;;;5361814;26;20455;-80
2024/04/19 09:19:59;;;;;;;8.23;4.55;;;;;;;;;;5360182;26;20001;-79
2024/04/19 09:22:30;;;;;;;7.60;4.20;;;;;;;;;;5350059;26;20008;-79
2024/04/19 09:24:58;;;;;;;8.10;4.50;;;;;;;;;;5351811;26;20070;-79
2024/04/19 09:27:27;;;;;;;7.40;4.20;;;;;;;;;;5353931;26;20464;-79
2024/04/19 09:29:55;;;;;;;7.93;4.63;;;;;;;;;;5350222;26;20036;-78
2024/04/19 09:32:24;;;;;;;8.63;4.70;;;;;;;;;;5349055;26;20001;-78
2024/04/19 09:34:53;;;;;;;8.30;4.00;;;;;;;;;;5348764;26;20434;-78
2024/04/19 09:37:23;;;;;;;6.90;4.22;;;;;;;;;;5342506;26;20342;-79
2024/04/19 09:39:54;;;;;;;8.48;4.93;;;;;;;;;;5344133;26;20005;-79
2024/04/19 09:42:25;;;;;;;7.78;5.00;;;;;;;;;;5346512;26;20011;-79
2024/04/19 09:44:54;;;;;;;;;;;;;;;;;;5348027;26;20025;-79
2024/04/19 09:47:25;;;;;;;9.65;5.30;;;;;;;;;;5350331;26;19926;-79
2024/04/19 09:49:59;;;;;;;9.57;5.85;;;;;;;;;;5351208;26;20432;-79
2024/04/19 09:52:31;;;;;;;9.80;5.38;;;;;;;;;;5350704;26;20456;-80
2024/04/19 09:55:11;;;;;;;10.10;5.53;;;;;;;;;;5351398;26;20013;-80
2024/04/19 09:57:45;;;;;;;9.77;5.88;;;;;;;;;;5349460;26;20011;-79
2024/04/19 10:00:15;;;;;;;14.73;5.47;;;;;;;;;;5353606;26;20014;-80
2024/04/19 10:02:45;;;;;;;10.77;5.82;;;;;;;;;;5334504;26;20041;-79
2024/04/19 10:05:16;;;;;;;8.50;5.18;;;;;;;;;;5348743;26;20100;-80
2024/04/19 10:07:45;;;;;;;9.02;5.13;;;;;;;;;;5348510;26;20534;-79
2024/04/19 10:10:16;;;;;;;8.32;5.00;;;;;;;;;;5349684;26;20355;-81
2024/04/19 10:12:46;;;;;;;9.10;4.97;;;;;;;;;;5347842;26;20000;-78
2024/04/19 10:15:15;;;;;;;9.35;4.68;;;;;;;;;;5348369;26;20016;-81
2024/04/19 10:17:44;;;;;;;8.55;4.50;;;;;;;;;;5361856;26;20418;-81
2024/04/19 10:20:16;;;;;;;7.03;3.83;;;;;;;;;;5364151;26;20447;-79
2024/04/19 10:22:45;;;;;;;8.25;4.40;;;;;;;;;;5355657;26;20011;-80
2024/04/19 10:25:23;;;;;;;7.95;4.15;;;;;;;;;;5350861;26;20000;-79
2024/04/19 10:27:52;;;;;;;7.20;3.60;;;;;;;;;;5337625;26;20005;-79
2024/04/19 10:30:21;;;;;;;5.90;3.17;;;;;;;;;;5354198;26;20001;-79
2024/04/19 10:32:53;;;;;;;8.05;3.38;;;;;;;;;;5351002;26;20001;-79
2024/04/19 10:35:23;;;;;;;9.00;4.07;;;;;;;;;;5346279;26;20029;-80
2024/04/19 10:37:52;;;;;;;7.38;3.72;;;;;;;;;;5337620;26;20038;-78
2024/04/19 10:40:24;;;;;;;6.38;3.75;;;;;;;;;;5355526;26;20435;-83
2024/04/19 10:43:03;;;;;;;7.57;3.85;;;;;;;;;;5344348;26;20483;-78
2024/04/19 10:45:31;;;;;;;6.38;3.50;;;;;;;;;;5354859;26;20343;-80
2024/04/19 10:48:00;;;;;;;7.18;3.65;;;;;;;;;;5359757;26;20019;-79
2024/04/19 10:50:30;;;;;;;7.88;3.95;;;;;;;;;;5351407;26;20001;-78
2024/04/19 10:52:59;;;;;;;6.82;3.75;;;;;;;;;;5371863;26;20119;-81
2024/04/19 10:55:31;;;;;;;6.20;3.75;;;;;;;;;;5352352;26;20331;-82
2024/04/19 10:57:59;;;;;;;6.32;3.15;;;;;;;;;;5360755;26;20009;-82
2024/04/19 11:00:29;;;;;;;8.20;3.80;;;;;;;;;;5357082;26;20042;-81
2024/04/19 11:02:59;;;;;;;5.72;3.35;;;;;;;;;;5353078;26;20324;-81
2024/04/19 11:05:27;;;;;;;5.10;2.95;;;;;;;;;;5351659;26;20001;-82
2024/04/19 11:07:57;;;;;;;8.48;3.38;;;;;;;;;;5342797;26;20025;-80
2024/04/19 11:10:25;;;;;;;6.82;3.50;;;;;;;;;;5355800;26;20031;-82
2024/04/19 11:12:58;;;;;;;5.85;3.05;;;;;;;;;;5346633;26;20006;-81
2024/04/19 11:15:26;;;;;;;6.43;2.80;;;;;;;;;;5354188;26;20019;-83
2024/04/19 11:17:54;;;;;;;6.00;3.45;;;;;;;;;;5346437;26;20005;-82
2024/04/19 11:20:23;;;;;;;6.10;2.80;;;;;;;;;;5344176;26;20001;-82
2024/04/19 11:22:51;;;;;;;4.82;2.42;;;;;;;;;;5335466;26;20357;-82
2024/04/19 11:25:20;;;;;;;6.38;2.78;;;;;;;;;;5339487;26;20015;-83
2024/04/19 11:27:49;;;;;;;6.30;3.17;;;;;;;;;;5345892;26;20001;-82
2024/04/19 11:30:21;;;;;;;5.00;2.50;;;;;;;;;;5346977;26;20328;-82
2024/04/19 11:32:51;;;;;;;6.45;3.60;;;;;;;;;;5357974;26;20001;-82
2024/04/19 11:35:19;;;;;;;5.97;3.20;;;;;;;;;;5347866;26;20015;-83
2024/04/19 11:37:50;;;;;;;6.00;2.97;;;;;;;;;;5369830;26;20011;-83
2024/04/19 11:40:19;;;;;;;;;;;;;;;;;;5342830;26;20015;-84
2024/04/19 11:42:50;;;;;;;4.68;2.83;;;;;;;;;;5343084;26;19927;-80
2024/04/19 11:45:21;;;;;;;8.32;3.40;;;;;;;;;;5345734;26;20009;-81
2024/04/19 11:47:52;;;;;;;5.72;2.80;;;;;;;;;;5343051;26;20005;-80
2024/04/19 11:50:22;;;;;;;6.35;2.97;;;;;;;;;;5351108;26;20016;-81
2024/04/19 11:52:51;;;;;;;6.47;3.35;;;;;;;;;;5372064;26;20011;-80
2024/04/19 11:55:20;;;;;;;6.45;2.75;;;;;;;;;;5376970;26;20000;-81
2024/04/19 11:57:49;;;;;;;6.15;3.22;;;;;;;;;;5377794;26;20011;-80
2024/04/19 12:00:19;;;;;;;5.57;2.88;;;;;;;;;;5373004;26;20012;-82
2024/04/19 12:02:50;;;;;;;5.03;3.20;;;;;;;;;;5374823;26;20001;-82
2024/04/19 12:05:19;;;;;;;5.65;3.05;;;;;;;;;;5355407;26;20476;-81
2024/04/19 12:07:48;;;;;;;5.82;2.85;;;;;;;;;;5354236;26;20463;-81
2024/04/19 12:10:16;;;;;;;7.78;3.13;;;;;;;;;;5351984;26;20060;-79
2024/04/19 12:12:45;;;;;;;5.60;2.95;;;;;;;;;;5351015;26;20385;-79
2024/04/19 12:15:13;;;;;;;5.28;2.55;;;;;;;;;;5349812;26;20041;-81
2024/04/19 12:17:42;;;;;;;6.03;2.97;;;;;;;;;;5340118;26;20466;-81
2024/04/19 12:20:13;;;;;;;6.43;3.05;;;;;;;;;;5331646;26;20024;-81
2024/04/19 12:22:42;;;;;;;5.68;2.88;;;;;;;;;;5333097;26;20006;-82
2024/04/19 12:25:10;;;;;;;5.05;2.85;;;;;;;;;;5366479;26;20004;-80
2024/04/19 12:27:39;;;;;;;4.30;2.28;;;;;;;;;;5376519;26;20005;-82
2024/04/19 12:30:08;;;;;;;4.88;2.65;;;;;;;;;;5368244;26;20413;-82
2024/04/19 12:32:38;;;;;;;5.40;2.42;;;;;;;;;;5380583;26;19997;-82
2024/04/19 12:35:09;;;;;;;5.15;2.70;;;;;;;;;;5382313;26;20509;-82
2024/04/19 12:37:39;;;;;;;;;;;;;;;;;;5339031;26;20032;-82
2024/04/19 12:40:09;;;;;;;4.65;2.63;;;;;;;;;;5327587;26;19926;-82
2024/04/19 12:42:38;;;;;;;4.90;2.60;;;;;;;;;;5348880;26;20132;-82
2024/04/19 12:45:07;;;;;;;4.82;2.40;;;;;;;;;;5356772;26;20001;-86
2024/04/19 12:47:36;;;;;;;4.03;2.45;;;;;;;;;;5355607;26;20036;-81
2024/04/19 12:50:04;;;;;;;5.70;2.80;;;;;;;;;;5357288;26;20007;-83
2024/04/19 12:52:33;;;;;;;4.53;2.50;;;;;;;;;;5344775;26;20015;-81
2024/04/19 12:55:04;;;;;;;5.07;2.67;;;;;;;;;;5343079;26;20069;-81
2024/04/19 12:57:33;;;;;;;4.93;2.33;;;;;;;;;;5361943;26;19997;-81
2024/04/19 13:00:03;;;;;;;4.05;2.10;;;;;;;;;;5359899;26;20000;-81
2024/04/19 13:02:31;;;;;;;4.77;2.33;;;;;;;;;;5360825;26;20005;-82
2024/04/19 13:05:00;;;;;;;4.10;2.15;;;;;;;;;;5343335;26;20788;-80
2024/04/19 13:07:28;;;;;;;3.67;1.98;;;;;;;;;;5354527;26;20031;-81
2024/04/19 13:09:57;;;;;;;3.88;1.95;;;;;;;;;;5345082;26;20017;-80
2024/04/19 13:12:28;;;;;;;5.07;2.67;;;;;;;;;;5350623;26;20000;-83
2024/04/19 13:14:56;;;;;;;3.72;2.20;;;;;;;;;;5340719;26;20005;-82
2024/04/19 13:17:26;;;;;;;4.13;2.47;;;;;;;;;;5361534;26;20026;-82
2024/04/19 13:19:54;;;;;;;3.53;2.10;;;;;;;;;;5370175;26;20478;-82
2024/04/19 13:22:23;;;;;;;5.10;2.35;;;;;;;;;;5378493;26;19996;-83
2024/04/19 13:24:51;;;;;;;4.97;2.50;;;;;;;;;;5354882;26;20024;-81
2024/04/19 13:27:20;;;;;;;4.72;2.00;;;;;;;;;;5337269;26;20338;-81
2024/04/19 13:29:52;;;;;;;4.28;1.90;;;;;;;;;;5350909;26;20011;-82
2024/04/19 13:32:21;;;;;;;4.38;2.10;;;;;;;;;;5353705;26;19998;-81
2024/04/19 13:34:49;;;;;;;3.75;1.90;;;;;;;;;;5349492;26;20004;-81
2024/04/19 13:37:18;;;;;;;3.70;1.83;;;;;;;;;;5341520;26;20079;-82
2024/04/19 13:39:46;;;;;;;4.10;1.83;;;;;;;;;;5340607;26;20037;-82
2024/04/19 13:42:15;;;;;;;4.68;2.20;;;;;;;;;;5348912;26;19997;-81
2024/04/19 13:44:43;;;;;;;4.88;2.33;;;;;;;;;;5344219;26;20528;-81
2024/04/19 13:47:14;;;;;;;4.65;2.03;;;;;;;;;;5334414;26;20152;-82
2024/04/19 13:49:43;;;;;;;4.15;2.20;;;;;;;;;;5331264;26;20061;-80
2024/04/19 13:52:12;;;;;;;4.00;2.45;;;;;;;;;;5329798;26;20024;-80
2024/04/19 13:54:40;;;;;;;3.65;2.10;;;;;;;;;;5342872;26;19996;-81
2024/04/19 13:57:09;;;;;;;3.75;2.08;;;;;;;;;;5344667;26;20001;-81
2024/04/19 13:59:38;;;;;;;4.88;2.42;;;;;;;;;;5346928;26;20083;-82
2024/04/19 14:02:07;;;;;;;3.83;2.00;;;;;;;;;;5346396;26;19997;-82
2024/04/19 14:04:38;;;;;;;4.78;2.13;;;;;;;;;;5354093;26;20481;-82
2024/04/19 14:07:06;;;;;;;5.72;2.67;;;;;;;;;;5355903;26;20027;-82
2024/04/19 14:09:35;;;;;;;4.25;2.42;;;;;;;;;;5349859;26;20005;-82
2024/04/19 14:12:03;;;;;;;3.70;1.80;;;;;;;;;;5354304;26;20012;-82
2024/04/19 14:14:32;;;;;;;5.10;1.95;;;;;;;;;;5352190;26;19996;-82
2024/04/19 14:17:01;;;;;;;3.50;1.80;;;;;;;;;;5356873;26;20028;-81
2024/04/19 14:19:29;;;;;;;4.55;2.45;;;;;;;;;;5336728;26;20005;-83
2024/04/19 14:22:01;;;;;;;3.58;2.00;;;;;;;;;;5337607;26;20049;-84
2024/04/19 14:24:29;;;;;;;3.13;1.90;;;;;;;;;;5340741;26;20005;-82
2024/04/19 14:26:58;;;;;;;3.35;1.60;;;;;;;;;;5336903;26;20012;-80
2024/04/19 14:29:26;;;;;;;3.42;1.90;;;;;;;;;;5333079;26;20001;-82
2024/04/19 14:31:55;;;;;;;5.45;2.42;;;;;;;;;;5333338;26;20015;-83
2024/04/19 14:34:23;;;;;;;3.55;2.00;;;;;;;;;;5348753;26;20010;-83
2024/04/19 14:36:52;;;;;;;3.35;1.75;;;;;;;;;;5348912;26;20009;-81
2024/04/19 14:39:23;;;;;;;2.80;1.65;;;;;;;;;;5337535;26;20017;-83
2024/04/19 14:41:52;;;;;;;4.55;2.25;;;;;;;;;;5349680;26;20008;-82
2024/04/19 14:44:20;;;;;;;4.28;2.10;;;;;;;;;;5341213;26;20005;-82
2024/04/19 14:46:49;;;;;;;3.30;1.92;;;;;;;;;;5354136;26;19997;-81
2024/04/19 14:49:17;;;;;;;4.50;1.90;;;;;;;;;;5348845;26;20005;-81
2024/04/19 14:51:47;;;;;;;3.97;1.98;;;;;;;;;;5344449;26;20006;-80
2024/04/19 14:54:16;;;;;;;3.72;2.03;;;;;;;;;;5349508;26;20329;-81