Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:43;;;;;;;5.27;3.40;;;;;;;;;;5074692;28;20655;-63
2021/08/04 00:04:10;;;;;;;3.43;3.13;;;;;;;;;;5074758;28;20349;-64
2021/08/04 00:06:35;;;;;;;3.50;3.20;;;;;;;;;;5069709;28;20573;-65
2021/08/04 00:09:01;;;;;;;4.83;3.50;;;;;;;;;;5054501;28;20448;-65
2021/08/04 00:11:26;;;;;;;5.03;3.50;;;;;;;;;;5054724;28;20217;-63
2021/08/04 00:13:52;;;;;;;3.50;2.83;;;;;;;;;;5054320;28;20459;-64
2021/08/04 00:16:17;;;;;;;3.07;2.77;;;;;;;;;;5054711;28;20232;-64
2021/08/04 00:18:42;;;;;;;3.53;3.23;;;;;;;;;;5054316;28;20255;-65
2021/08/04 00:21:08;;;;;;;3.40;3.10;;;;;;;;;;5054438;28;20641;-64
2021/08/04 00:23:33;;;;;;;3.10;2.90;;;;;;;;;;5054383;28;20232;-65
2021/08/04 00:25:58;;;;;;;3.80;3.50;;;;;;;;;;5053979;28;20224;-64
2021/08/04 00:28:24;;;;;;;3.90;3.50;;;;;;;;;;5054544;28;20292;-65
2021/08/04 00:30:49;;;;;;;3.93;3.60;;;;;;;;;;5054026;28;20228;-64
2021/08/04 00:33:14;;;;;;;5.13;3.37;;;;;;;;;;5054318;28;20213;-64
2021/08/04 00:35:39;;;;;;;3.63;3.33;;;;;;;;;;5053919;28;20216;-64
2021/08/04 00:38:12;;;;;;;4.17;3.77;;;;;;;;;;5053814;28;20654;-64
2021/08/04 00:40:38;;;;;;;3.37;3.10;;;;;;;;;;5054079;28;20217;-64
2021/08/04 00:43:03;;;;;;;3.37;3.17;;;;;;;;;;5045604;28;20456;-65
2021/08/04 00:45:28;;;;;;;3.97;3.63;;;;;;;;;;5034288;28;20460;-65
2021/08/04 00:47:55;;;;;;;5.00;3.40;;;;;;;;;;5072995;28;20243;-63
2021/08/04 00:50:21;;;;;;;3.90;3.00;;;;;;;;;;5074089;28;20212;-65
2021/08/04 00:52:46;;;;;;;3.43;3.07;;;;;;;;;;5073661;28;20565;-64
2021/08/04 00:55:12;;;;;;;3.33;3.03;;;;;;;;;;5074020;28;20223;-66
2021/08/04 00:57:37;;;;;;;4.73;2.87;;;;;;;;;;5074213;28;20223;-64
2021/08/04 01:00:04;;;;;;;3.03;2.50;;;;;;;;;;5073433;28;20212;-64
2021/08/04 01:02:39;;;;;;;3.40;2.90;;;;;;;;;;5073933;28;20216;-64
2021/08/04 01:05:10;;;;;;;3.33;2.97;;;;;;;;;;5073398;28;20446;-64
2021/08/04 01:07:39;;;;;;;3.60;3.23;;;;;;;;;;5060309;28;20634;-64
2021/08/04 01:10:15;;;;;;;5.53;2.50;;;;;;;;;;5052512;28;20494;-64
2021/08/04 01:12:45;;;;;;;2.93;2.73;;;;;;;;;;5053669;28;20788;-65
2021/08/04 01:15:11;;;;;;;3.83;2.40;;;;;;;;;;5052585;28;20447;-64
2021/08/04 01:17:42;;;;;;;3.73;3.00;;;;;;;;;;5052597;28;21011;-65
2021/08/04 01:20:15;;;;;;;3.50;3.20;;;;;;;;;;5051377;28;20915;-64
2021/08/04 01:22:56;;;;;;;5.67;3.63;;;;;;;;;;5032733;28;20437;-64
2021/08/04 01:25:31;;;;;;;3.33;3.00;;;;;;;;;;5032279;28;20804;-65
2021/08/04 01:28:15;;;;;;;3.90;3.03;;;;;;;;;;5032425;28;20559;-64
2021/08/04 01:30:41;;;;;;;3.53;3.20;;;;;;;;;;5032972;28;20437;-64
2021/08/04 01:33:06;;;;;;;3.07;2.77;;;;;;;;;;5032546;28;20460;-66
2021/08/04 01:35:32;;;;;;;3.30;2.67;;;;;;;;;;5034428;28;20256;-65
2021/08/04 01:37:57;;;;;;;3.40;2.50;;;;;;;;;;5044480;28;20587;-64
2021/08/04 01:40:25;;;;;;;3.50;3.20;;;;;;;;;;5053356;28;20216;-63
2021/08/04 01:42:50;;;;;;;3.60;3.30;;;;;;;;;;5053393;28;20548;-64
2021/08/04 01:45:16;;;;;;;3.10;2.90;;;;;;;;;;5056582;28;20467;-63
2021/08/04 01:47:42;;;;;;;3.00;2.80;;;;;;;;;;5072461;28;20220;-64
2021/08/04 01:50:08;;;;;;;3.73;3.37;;;;;;;;;;5078009;28;20295;-64
2021/08/04 01:52:33;;;;;;;4.60;3.53;;;;;;;;;;5066428;28;20485;-64
2021/08/04 01:54:58;;;;;;;3.80;3.00;;;;;;;;;;5057010;28;20209;-64
2021/08/04 01:57:24;;;;;;;3.40;3.10;;;;;;;;;;5056233;28;20223;-64
2021/08/04 01:59:49;;;;;;;4.20;3.63;;;;;;;;;;5056737;28;20232;-63
2021/08/04 02:02:19;;;;;;;4.30;3.90;;;;;;;;;;5057339;28;20220;-64
2021/08/04 02:04:44;;;;;;;3.43;3.13;;;;;;;;;;5056598;28;20235;-64
2021/08/04 02:07:16;;;;;;;3.73;3.43;;;;;;;;;;5066974;28;20450;-64
2021/08/04 02:09:51;;;;;;;3.43;3.00;;;;;;;;;;5064894;28;20559;-63
2021/08/04 02:12:16;;;;;;;4.17;3.63;;;;;;;;;;5056710;28;20470;-65
2021/08/04 02:14:50;;;;;;;3.50;3.20;;;;;;;;;;5055654;28;21000;-64
2021/08/04 02:17:35;;;;;;;3.30;3.00;;;;;;;;;;5056952;28;20680;-63
2021/08/04 02:20:21;;;;;;;3.90;3.47;;;;;;;;;;5055713;28;20459;-64
2021/08/04 02:22:53;;;;;;;4.33;3.80;;;;;;;;;;5055329;28;20460;-64
2021/08/04 02:25:25;;;;;;;3.73;3.43;;;;;;;;;;5056535;28;20470;-63
2021/08/04 02:27:53;;;;;;;6.10;4.60;;;;;;;;;;5056171;28;20495;-63
2021/08/04 02:30:19;;;;;;;4.00;3.70;;;;;;;;;;5055592;28;20783;-64
2021/08/04 02:32:45;;;;;;;3.63;3.33;;;;;;;;;;5056173;28;20452;-66
2021/08/04 02:35:10;;;;;;;4.20;3.77;;;;;;;;;;5056340;28;20452;-64
2021/08/04 02:37:36;;;;;;;4.20;3.80;;;;;;;;;;5055417;28;20458;-64
2021/08/04 02:40:03;;;;;;;5.33;3.50;;;;;;;;;;5055830;28;20249;-64
2021/08/04 02:42:28;;;;;;;6.63;3.37;;;;;;;;;;5053237;28;20218;-64
2021/08/04 02:44:53;;;;;;;5.00;3.13;;;;;;;;;;5055367;28;20471;-64
2021/08/04 02:47:19;;;;;;;3.77;3.40;;;;;;;;;;5071298;28;20212;-64
2021/08/04 02:49:45;;;;;;;4.47;3.50;;;;;;;;;;5074824;28;20278;-64
2021/08/04 02:52:10;;;;;;;6.47;5.83;;;;;;;;;;5076282;28;20287;-64
2021/08/04 02:54:36;;;;;;;4.53;3.70;;;;;;;;;;5075279;28;20208;-64
2021/08/04 02:57:02;;;;;;;4.03;3.63;;;;;;;;;;5075752;28;20721;-62
2021/08/04 02:59:27;;;;;;;4.20;3.53;;;;;;;;;;5055550;28;20480;-64
2021/08/04 03:01:52;;;;;;;3.47;3.07;;;;;;;;;;5055562;28;20577;-64
2021/08/04 03:04:18;;;;;;;4.10;3.70;;;;;;;;;;5055914;28;20227;-64
2021/08/04 03:06:43;;;;;;;3.87;3.50;;;;;;;;;;5061661;28;20358;-63
2021/08/04 03:09:08;;;;;;;3.70;3.33;;;;;;;;;;5070194;28;20217;-63
2021/08/04 03:11:33;;;;;;;4.30;3.97;;;;;;;;;;5055614;28;20343;-65
2021/08/04 03:13:59;;;;;;;4.00;3.20;;;;;;;;;;5055546;28;20217;-63
2021/08/04 03:16:24;;;;;;;4.27;3.80;;;;;;;;;;5055988;28;20291;-63
2021/08/04 03:18:50;;;;;;;3.53;3.23;;;;;;;;;;5055676;28;20221;-64
2021/08/04 03:21:15;;;;;;;3.27;2.80;;;;;;;;;;5055621;28;20676;-63
2021/08/04 03:23:40;;;;;;;4.20;3.53;;;;;;;;;;5055231;28;20217;-64
2021/08/04 03:26:06;;;;;;;3.80;3.10;;;;;;;;;;5055803;28;20221;-64
2021/08/04 03:28:31;;;;;;;4.93;3.57;;;;;;;;;;5055590;28;20228;-65
2021/08/04 03:30:56;;;;;;;3.67;3.23;;;;;;;;;;5055327;28;20542;-64
2021/08/04 03:33:21;;;;;;;4.07;3.77;;;;;;;;;;5055606;28;20243;-63
2021/08/04 03:35:47;;;;;;;3.90;3.60;;;;;;;;;;5054963;28;20322;-64
2021/08/04 03:38:12;;;;;;;3.67;3.37;;;;;;;;;;5054330;28;20220;-64
2021/08/04 03:40:37;;;;;;;3.67;3.37;;;;;;;;;;5055365;28;20315;-63
2021/08/04 03:43:02;;;;;;;4.17;3.77;;;;;;;;;;5050862;28;20229;-63
2021/08/04 03:45:28;;;;;;;3.73;3.43;;;;;;;;;;5035289;28;20249;-64
2021/08/04 03:47:53;;;;;;;4.60;4.17;;;;;;;;;;5073993;28;20216;-64
2021/08/04 03:50:19;;;;;;;4.33;3.93;;;;;;;;;;5074154;28;20517;-64
2021/08/04 03:52:44;;;;;;;4.20;3.80;;;;;;;;;;5074690;28;20224;-63
2021/08/04 03:55:10;;;;;;;5.07;4.00;;;;;;;;;;5075233;28;20514;-64
2021/08/04 03:57:35;;;;;;;4.23;3.80;;;;;;;;;;5075100;28;20225;-64
2021/08/04 04:00:01;;;;;;;4.10;3.40;;;;;;;;;;5074835;28;20471;-63
2021/08/04 04:02:26;;;;;;;4.93;4.50;;;;;;;;;;5075029;28;20342;-63
2021/08/04 04:04:51;;;;;;;4.83;4.10;;;;;;;;;;5074395;28;20232;-65
2021/08/04 04:07:17;;;;;;;5.07;4.57;;;;;;;;;;5063823;28;20690;-65
2021/08/04 04:09:42;;;;;;;5.13;4.50;;;;;;;;;;5054732;28;20225;-63
2021/08/04 04:12:08;;;;;;;5.83;4.27;;;;;;;;;;5054385;28;20229;-64
2021/08/04 04:14:34;;;;;;;3.90;3.50;;;;;;;;;;5054542;28;20216;-64
2021/08/04 04:16:59;;;;;;;5.37;4.90;;;;;;;;;;5054284;28;20241;-64
2021/08/04 04:19:25;;;;;;;4.70;4.30;;;;;;;;;;5053659;28;20506;-63
2021/08/04 04:21:50;;;;;;;4.73;4.33;;;;;;;;;;5053982;28;20229;-65
2021/08/04 04:24:15;;;;;;;4.83;3.80;;;;;;;;;;5054421;28;20610;-62
2021/08/04 04:26:41;;;;;;;4.77;4.37;;;;;;;;;;5054354;28;20528;-62
2021/08/04 04:29:06;;;;;;;4.67;4.20;;;;;;;;;;5053993;28;20299;-65
2021/08/04 04:31:31;;;;;;;4.33;3.97;;;;;;;;;;5054412;28;20649;-64
2021/08/04 04:33:57;;;;;;;5.40;4.90;;;;;;;;;;5048359;28;20209;-64
2021/08/04 04:36:22;;;;;;;5.30;4.87;;;;;;;;;;5048578;28;20366;-63
2021/08/04 04:38:47;;;;;;;4.47;4.07;;;;;;;;;;5053883;28;20221;-64
2021/08/04 04:41:13;;;;;;;5.90;4.47;;;;;;;;;;5054121;28;20244;-63
2021/08/04 04:43:41;;;;;;;5.10;4.70;;;;;;;;;;5044960;28;20226;-63
2021/08/04 04:46:06;;;;;;;5.30;4.90;;;;;;;;;;5043244;28;20285;-63
2021/08/04 04:48:31;;;;;;;5.33;4.83;;;;;;;;;;5074136;28;20545;-63
2021/08/04 04:50:56;;;;;;;5.57;5.17;;;;;;;;;;5073666;28;20220;-63
2021/08/04 04:53:22;;;;;;;6.70;6.10;;;;;;;;;;5074058;28;20347;-63
2021/08/04 04:55:47;;;;;;;4.90;4.40;;;;;;;;;;5073478;28;20217;-63
2021/08/04 04:58:12;;;;;;;6.17;5.67;;;;;;;;;;5073769;28;20362;-64
2021/08/04 05:00:37;;;;;;;5.17;4.77;;;;;;;;;;5074053;28;20220;-63
2021/08/04 05:03:03;;;;;;;6.23;5.10;;;;;;;;;;5073629;28;20223;-64
2021/08/04 05:05:28;;;;;;;5.73;5.23;;;;;;;;;;5073671;28;20315;-64
2021/08/04 05:07:53;;;;;;;5.00;4.60;;;;;;;;;;5057276;28;20213;-63
2021/08/04 05:10:18;;;;;;;5.23;4.83;;;;;;;;;;5053702;28;20370;-63
2021/08/04 05:12:44;;;;;;;5.53;5.07;;;;;;;;;;5053421;28;20567;-64
2021/08/04 05:15:10;;;;;;;5.60;5.00;;;;;;;;;;5053284;28;20216;-64
2021/08/04 05:17:35;;;;;;;5.60;4.77;;;;;;;;;;5053832;28;20244;-64
2021/08/04 05:20:00;;;;;;;5.33;4.93;;;;;;;;;;5053331;28;20963;-64
2021/08/04 05:22:25;;;;;;;4.73;4.33;;;;;;;;;;5053218;28;20213;-64
2021/08/04 05:24:51;;;;;;;6.50;5.40;;;;;;;;;;5053247;28;20641;-64
2021/08/04 05:27:16;;;;;;;5.67;4.83;;;;;;;;;;5053602;28;20274;-66
2021/08/04 05:29:41;;;;;;;6.03;5.17;;;;;;;;;;5053650;28;20233;-64
2021/08/04 05:32:07;;;;;;;7.20;5.30;;;;;;;;;;5053083;28;20224;-63
2021/08/04 05:34:33;;;;;;;6.50;5.83;;;;;;;;;;5045057;28;20337;-64
2021/08/04 05:36:58;;;;;;;5.87;5.37;;;;;;;;;;5053086;28;20221;-64
2021/08/04 05:39:23;;;;;;;6.23;5.43;;;;;;;;;;5053454;28;20225;-65
2021/08/04 05:41:48;;;;;;;5.80;4.93;;;;;;;;;;5053192;28;20252;-63
2021/08/04 05:44:14;;;;;;;5.53;5.03;;;;;;;;;;5039124;28;20229;-66
2021/08/04 05:46:39;;;;;;;4.93;4.53;;;;;;;;;;5052198;28;20212;-65
2021/08/04 05:49:04;;;;;;;6.30;4.83;;;;;;;;;;5073164;28;20220;-64
2021/08/04 05:51:29;;;;;;;5.57;4.90;;;;;;;;;;5073433;28;20216;-64
2021/08/04 05:53:55;;;;;;;6.10;5.50;;;;;;;;;;5073084;28;20299;-64
2021/08/04 05:56:20;;;;;;;8.83;6.50;;;;;;;;;;5072376;28;20220;-64
2021/08/04 05:58:45;;;;;;;5.63;5.13;;;;;;;;;;5073345;28;20655;-63
2021/08/04 06:01:10;;;;;;;5.47;4.63;;;;;;;;;;5072698;28;20221;-64
2021/08/04 06:03:36;;;;;;;6.80;5.17;;;;;;;;;;5073455;28;20264;-64
2021/08/04 06:06:02;;;;;;;5.10;4.70;;;;;;;;;;5072204;28;20231;-64
2021/08/04 06:08:28;;;;;;;5.47;4.93;;;;;;;;;;5053250;28;20822;-64
2021/08/04 06:10:53;;;;;;;5.60;5.10;;;;;;;;;;5051642;28;20229;-63
2021/08/04 06:13:18;;;;;;;7.20;6.60;;;;;;;;;;5036034;28;20932;-65
2021/08/04 06:15:44;;;;;;;8.03;6.57;;;;;;;;;;5033074;28;20308;-64
2021/08/04 06:18:09;;;;;;;5.50;5.07;;;;;;;;;;5032898;28;20284;-64
2021/08/04 06:20:34;;;;;;;5.57;5.10;;;;;;;;;;5033325;28;20218;-63
2021/08/04 06:22:59;;;;;;;8.47;5.03;;;;;;;;;;5032786;28;20284;-64
2021/08/04 06:25:25;;;;;;;5.20;4.80;;;;;;;;;;5033372;28;20218;-64
2021/08/04 06:27:51;;;;;;;5.33;4.93;;;;;;;;;;5032648;28;20226;-64
2021/08/04 06:30:16;;;;;;;5.03;4.57;;;;;;;;;;5045529;28;20652;-63
2021/08/04 06:32:42;;;;;;;6.73;4.53;;;;;;;;;;5052595;28;20474;-63
2021/08/04 06:35:09;;;;;;;5.20;4.70;;;;;;;;;;5058439;28;20228;-64
2021/08/04 06:37:34;;;;;;;6.47;4.83;;;;;;;;;;5036900;28;20226;-63
2021/08/04 06:39:59;;;;;;;4.67;4.27;;;;;;;;;;5059917;28;20505;-63
2021/08/04 06:42:25;;;;;;;4.50;4.20;;;;;;;;;;5076400;28;20220;-63
2021/08/04 06:44:50;;;;;;;5.03;4.63;;;;;;;;;;5056779;28;20320;-62
2021/08/04 06:47:15;;;;;;;5.53;5.03;;;;;;;;;;5069302;28;20220;-63
2021/08/04 06:49:40;;;;;;;5.10;4.57;;;;;;;;;;5056060;28;20728;-63
2021/08/04 06:52:06;;;;;;;4.93;4.50;;;;;;;;;;5055914;28;20296;-66
2021/08/04 06:54:31;;;;;;;5.57;5.07;;;;;;;;;;5056055;28;20290;-66
2021/08/04 06:56:57;;;;;;;4.63;4.23;;;;;;;;;;5055912;28;20259;-64
2021/08/04 06:59:22;;;;;;;6.40;4.70;;;;;;;;;;5056133;28;20221;-63
2021/08/04 07:01:47;;;;;;;7.53;4.50;;;;;;;;;;5056136;28;20560;-63
2021/08/04 07:04:14;;;;;;;4.17;3.87;;;;;;;;;;5056099;28;20229;-64
2021/08/04 07:06:50;;;;;;;4.30;3.90;;;;;;;;;;5070295;28;20286;-64
2021/08/04 07:09:15;;;;;;;4.10;3.70;;;;;;;;;;5055671;28;20463;-64
2021/08/04 07:11:41;;;;;;;3.63;3.33;;;;;;;;;;5055681;28;20780;-63
2021/08/04 07:14:06;;;;;;;3.80;3.50;;;;;;;;;;5055678;28;20225;-64
2021/08/04 07:16:31;;;;;;;4.17;3.77;;;;;;;;;;5055831;28;20584;-65
2021/08/04 07:18:57;;;;;;;4.40;4.00;;;;;;;;;;5055367;28;20241;-64
2021/08/04 07:21:22;;;;;;;4.50;4.10;;;;;;;;;;5055590;28;20282;-62
2021/08/04 07:23:47;;;;;;;4.03;3.60;;;;;;;;;;5055122;28;20217;-64
2021/08/04 07:26:13;;;;;;;4.23;3.93;;;;;;;;;;5055430;28;20224;-64
2021/08/04 07:28:38;;;;;;;3.97;3.67;;;;;;;;;;5055441;28;20657;-64
2021/08/04 07:31:04;;;;;;;4.63;3.30;;;;;;;;;;5054601;28;20483;-64
2021/08/04 07:33:29;;;;;;;3.87;3.47;;;;;;;;;;5055405;28;20602;-63
2021/08/04 07:35:54;;;;;;;3.03;2.73;;;;;;;;;;5055042;28;20221;-63
2021/08/04 07:38:20;;;;;;;4.53;3.43;;;;;;;;;;5055528;28;20225;-63
2021/08/04 07:40:45;;;;;;;3.67;3.37;;;;;;;;;;5054186;28;20245;-64
2021/08/04 07:43:10;;;;;;;4.33;3.70;;;;;;;;;;5050244;28;20300;-64
2021/08/04 07:45:36;;;;;;;5.13;3.90;;;;;;;;;;5034855;28;20271;-67
2021/08/04 07:48:01;;;;;;;4.20;3.80;;;;;;;;;;5063589;28;20214;-64
2021/08/04 07:50:26;;;;;;;4.47;4.17;;;;;;;;;;5047532;28;20275;-64
2021/08/04 07:52:52;;;;;;;5.40;3.63;;;;;;;;;;5055216;28;20621;-63
2021/08/04 07:55:17;;;;;;;3.50;3.20;;;;;;;;;;5054467;28;20270;-64
2021/08/04 07:57:43;;;;;;;5.83;3.90;;;;;;;;;;5055049;28;20221;-63
2021/08/04 08:00:09;;;;;;;4.50;4.20;;;;;;;;;;5054660;28;20267;-64
2021/08/04 08:02:34;;;;;;;4.70;4.33;;;;;;;;;;5054965;28;20213;-63
2021/08/04 08:04:59;;;;;;;3.87;3.50;;;;;;;;;;5042220;28;20522;-65
2021/08/04 08:07:25;;;;;;;4.33;4.03;;;;;;;;;;5053754;28;20658;-65
2021/08/04 08:09:50;;;;;;;4.30;4.00;;;;;;;;;;5044126;28;20261;-63
2021/08/04 08:12:15;;;;;;;4.60;3.50;;;;;;;;;;5041296;28;20229;-65
2021/08/04 08:14:40;;;;;;;4.93;3.80;;;;;;;;;;5040568;28;20308;-64
2021/08/04 08:17:06;;;;;;;4.03;3.73;;;;;;;;;;5032823;28;20214;-64
2021/08/04 08:19:32;;;;;;;4.70;4.30;;;;;;;;;;5032596;28;20557;-63
2021/08/04 08:21:58;;;;;;;4.30;3.97;;;;;;;;;;5045067;28;20673;-64
2021/08/04 08:24:23;;;;;;;5.33;4.27;;;;;;;;;;5030738;28;20452;-64
2021/08/04 08:26:48;;;;;;;4.30;3.90;;;;;;;;;;5041733;28;20217;-64
2021/08/04 08:29:13;;;;;;;5.23;4.80;;;;;;;;;;5051072;28;20628;-64
2021/08/04 08:31:39;;;;;;;4.17;3.67;;;;;;;;;;5044717;28;20218;-64
2021/08/04 08:34:05;;;;;;;5.30;3.90;;;;;;;;;;5053290;28;20206;-63
2021/08/04 08:36:32;;;;;;;4.00;3.60;;;;;;;;;;5054458;28;20228;-63
2021/08/04 08:38:58;;;;;;;4.70;3.60;;;;;;;;;;5050273;28;20464;-64
2021/08/04 08:41:24;;;;;;;5.03;3.73;;;;;;;;;;5034045;28;20603;-64
2021/08/04 08:43:50;;;;;;;4.87;4.17;;;;;;;;;;5041712;28;20476;-64
2021/08/04 08:46:15;;;;;;;5.30;4.80;;;;;;;;;;5050824;28;20472;-64
2021/08/04 08:48:46;;;;;;;3.97;3.57;;;;;;;;;;5043216;28;20217;-63
2021/08/04 08:51:14;;;;;;;4.33;3.57;;;;;;;;;;5052138;28;20233;-64
2021/08/04 08:53:40;;;;;;;4.87;4.37;;;;;;;;;;5053718;28;20460;-64
2021/08/04 08:56:06;;;;;;;6.23;5.43;;;;;;;;;;5044469;28;20452;-64
2021/08/04 08:58:32;;;;;;;5.60;5.10;;;;;;;;;;5053410;28;20213;-64
2021/08/04 09:00:57;;;;;;;10.13;4.87;;;;;;;;;;5052813;28;20834;-65
2021/08/04 09:03:22;;;;;;;3.60;3.30;;;;;;;;;;5053419;28;20219;-64
2021/08/04 09:05:52;;;;;;;4.00;3.60;;;;;;;;;;5053954;28;20217;-63
2021/08/04 09:08:29;;;;;;;3.90;3.50;;;;;;;;;;5051327;28;20533;-63
2021/08/04 09:10:57;;;;;;;6.87;4.13;;;;;;;;;;5052561;28;20546;-65
2021/08/04 09:13:49;;;;;;;3.67;3.13;;;;;;;;;;5046969;28;20469;-63
2021/08/04 09:16:23;;;;;;;3.30;2.97;;;;;;;;;;5031335;28;20484;-63
2021/08/04 09:19:19;;;;;;;5.50;3.50;;;;;;;;;;5047485;28;21006;-64
2021/08/04 09:21:45;;;;;;;4.73;3.43;;;;;;;;;;5028043;28;20545;-64
2021/08/04 09:24:10;;;;;;;4.20;3.80;;;;;;;;;;5032434;28;20563;-64
2021/08/04 09:26:38;;;;;;;3.40;3.10;;;;;;;;;;5051511;28;20546;-63
2021/08/04 09:29:05;;;;;;;4.33;3.53;;;;;;;;;;5052757;28;20213;-64
2021/08/04 09:31:42;;;;;;;3.50;3.20;;;;;;;;;;5053457;28;20535;-64
2021/08/04 09:34:26;;;;;;;3.20;3.00;;;;;;;;;;5051962;28;20501;-64
2021/08/04 09:36:58;;;;;;;11.27;9.63;;;;;;;;;;5052887;28;20451;-64
2021/08/04 09:39:33;;;;;;;4.30;4.00;;;;;;;;;;5053377;28;20529;-65
2021/08/04 09:41:59;;;;;;;4.40;3.43;;;;;;;;;;5052180;28;20459;-65
2021/08/04 09:44:25;;;;;;;6.10;3.33;;;;;;;;;;5052540;28;20478;-63
2021/08/04 09:47:11;;;;;;;3.50;3.20;;;;;;;;;;5052144;28;20460;-64
2021/08/04 09:49:37;;;;;;;3.53;3.23;;;;;;;;;;5052512;28;20221;-64
2021/08/04 09:52:12;;;;;;;6.63;4.00;;;;;;;;;;5052040;28;20455;-65
2021/08/04 09:54:38;;;;;;;4.20;3.80;;;;;;;;;;5053423;28;20452;-64
2021/08/04 09:57:04;;;;;;;3.80;3.33;;;;;;;;;;5052084;28;20971;-64
2021/08/04 09:59:29;;;;;;;3.67;3.37;;;;;;;;;;5052145;28;20538;-63
2021/08/04 10:01:56;;;;;;;4.23;3.00;;;;;;;;;;5052763;28;20637;-63
2021/08/04 10:04:21;;;;;;;3.53;3.23;;;;;;;;;;5052796;28;20225;-64
2021/08/04 10:06:47;;;;;;;4.13;3.37;;;;;;;;;;5052112;28;20536;-64
2021/08/04 10:09:17;;;;;;;3.40;3.10;;;;;;;;;;5053905;28;20217;-64
2021/08/04 10:11:44;;;;;;;3.70;3.03;;;;;;;;;;5051944;28;20234;-63
2021/08/04 10:14:15;;;;;;;3.20;2.90;;;;;;;;;;5051136;28;20455;-63
2021/08/04 10:16:41;;;;;;;5.77;3.03;;;;;;;;;;5056311;28;20470;-65
2021/08/04 10:19:06;;;;;;;3.77;3.10;;;;;;;;;;5055218;28;20452;-63
2021/08/04 10:21:37;;;;;;;4.87;4.37;;;;;;;;;;5056045;28;20209;-63
2021/08/04 10:24:05;;;;;;;3.20;2.90;;;;;;;;;;5055352;28;20546;-65
2021/08/04 10:26:30;;;;;;;4.00;3.10;;;;;;;;;;5056922;28;20477;-64
2021/08/04 10:28:57;;;;;;;3.43;3.13;;;;;;;;;;5055785;28;20546;-64
2021/08/04 10:31:24;;;;;;;3.13;2.83;;;;;;;;;;5055179;28;20227;-63
2021/08/04 10:33:49;;;;;;;3.97;3.63;;;;;;;;;;5055421;28;20916;-64
2021/08/04 10:36:17;;;;;;;2.97;2.77;;;;;;;;;;5056408;28;20467;-65
2021/08/04 10:38:47;;;;;;;4.00;3.47;;;;;;;;;;5055544;28;20225;-64
2021/08/04 10:41:20;;;;;;;3.27;2.97;;;;;;;;;;5054444;28;20462;-63
2021/08/04 10:43:51;;;;;;;3.17;2.87;;;;;;;;;;5057687;28;20478;-63
2021/08/04 10:46:32;;;;;;;4.07;3.77;;;;;;;;;;5043180;28;20471;-64
2021/08/04 10:49:03;;;;;;;3.57;3.27;;;;;;;;;;5049619;28;20475;-64
2021/08/04 10:51:29;;;;;;;3.30;3.00;;;;;;;;;;5056375;28;20475;-64
2021/08/04 10:54:00;;;;;;;3.87;3.13;;;;;;;;;;5055993;28;20498;-63
2021/08/04 10:56:31;;;;;;;3.47;3.17;;;;;;;;;;5056406;28;20282;-63
2021/08/04 10:59:08;;;;;;;4.37;3.20;;;;;;;;;;5055597;28;20849;-64
2021/08/04 11:01:48;;;;;;;3.70;2.80;;;;;;;;;;5052276;28;20468;-63
2021/08/04 11:04:15;;;;;;;3.00;2.73;;;;;;;;;;5035683;28;20575;-64
2021/08/04 11:07:08;;;;;;;3.30;3.00;;;;;;;;;;5036072;28;20551;-64
2021/08/04 11:09:48;;;;;;;2.67;2.47;;;;;;;;;;5039550;28;20464;-64
2021/08/04 11:12:33;;;;;;;3.20;2.70;;;;;;;;;;5054716;28;20558;-63
2021/08/04 11:15:01;;;;;;;3.07;2.87;;;;;;;;;;5054866;28;21585;-63
2021/08/04 11:17:31;;;;;;;3.47;3.20;;;;;;;;;;5055875;28;20839;-65
2021/08/04 11:19:56;;;;;;;5.27;3.27;;;;;;;;;;5055157;28;20777;-63
2021/08/04 11:22:22;;;;;;;2.90;2.70;;;;;;;;;;5055426;28;20436;-64
2021/08/04 11:24:55;;;;;;;3.87;3.20;;;;;;;;;;5055335;28;20328;-64
2021/08/04 11:27:23;;;;;;;3.90;2.80;;;;;;;;;;5055810;28;20486;-63
2021/08/04 11:29:48;;;;;;;3.13;2.87;;;;;;;;;;5055255;28;20456;-64
2021/08/04 11:32:26;;;;;;;3.13;2.93;;;;;;;;;;5055713;28;20454;-64
2021/08/04 11:34:51;;;;;;;2.37;2.10;;;;;;;;;;5055119;28;20254;-64
2021/08/04 11:37:17;;;;;;;3.60;3.40;;;;;;;;;;5055412;28;20463;-64
2021/08/04 11:39:57;;;;;;;3.00;2.70;;;;;;;;;;5055080;28;20229;-64
2021/08/04 11:42:23;;;;;;;4.43;2.80;;;;;;;;;;5055508;28;20217;-63
2021/08/04 11:44:49;;;;;;;3.17;2.60;;;;;;;;;;5036104;28;20461;-64
2021/08/04 11:47:14;;;;;;;4.00;2.17;;;;;;;;;;5035238;28;20805;-64
2021/08/04 11:49:41;;;;;;;2.63;2.40;;;;;;;;;;5044001;28;20278;-64
2021/08/04 11:52:19;;;;;;;2.90;2.70;;;;;;;;;;5055489;28;20217;-64
2021/08/04 11:54:46;;;;;;;2.97;2.77;;;;;;;;;;5055781;28;20462;-64
2021/08/04 11:57:32;;;;;;;2.40;2.20;;;;;;;;;;5056909;28;20937;-64
2021/08/04 12:00:09;;;;;;;2.80;2.60;;;;;;;;;;5057241;28;20589;-64
2021/08/04 12:02:36;;;;;;;2.30;2.10;;;;;;;;;;5058011;28;20545;-64
2021/08/04 12:05:03;;;;;;;2.90;2.57;;;;;;;;;;5057115;28;20968;-64
2021/08/04 12:07:31;;;;;;;2.57;2.30;;;;;;;;;;5057013;28;20447;-64
2021/08/04 12:09:58;;;;;;;2.20;2.00;;;;;;;;;;5056091;28;20474;-64
2021/08/04 12:12:27;;;;;;;2.50;2.30;;;;;;;;;;5056880;28;20493;-64
2021/08/04 12:14:53;;;;;;;2.47;2.27;;;;;;;;;;5057612;28;20540;-65
2021/08/04 12:17:27;;;;;;;3.73;2.77;;;;;;;;;;5058589;28;20447;-64
2021/08/04 12:19:54;;;;;;;4.17;2.23;;;;;;;;;;5058305;28;20246;-63
2021/08/04 12:22:22;;;;;;;2.10;1.93;;;;;;;;;;5058805;28;20291;-64
2021/08/04 12:24:51;;;;;;;2.28;2.05;;;;;;;;;;5058420;28;20307;-64
2021/08/04 12:27:29;;;;;;;2.78;2.58;;;;;;;;;;5059572;28;20552;-64
2021/08/04 12:30:11;;;;;;;4.63;3.20;;;;;;;;;;5058038;28;20260;-63
2021/08/04 12:33:13;;;;;;;6.82;3.30;;;;;;;;;;5058611;28;20722;-64
2021/08/04 12:38:45;;;;;;;9.88;3.88;;;;;;;;;;5039206;28;20544;-64
2021/08/04 12:41:15;;;;;;;7.40;2.85;;;;;;;;;;5039714;28;20295;-64
2021/08/04 12:43:42;;;;;;;3.33;2.78;;;;;;;;;;5054355;28;20220;-65
2021/08/04 12:46:10;;;;;;;4.68;2.80;;;;;;;;;;5060757;28;20247;-64
2021/08/04 12:48:46;;;;;;;6.13;2.75;;;;;;;;;;5058078;28;20224;-64
2021/08/04 12:51:22;;;;;;;6.72;3.13;;;;;;;;;;5058432;28;20242;-63
2021/08/04 12:53:54;;;;;;;4.00;2.72;;;;;;;;;;5060033;28;20212;-64
2021/08/04 12:56:28;;;;;;;2.65;2.35;;;;;;;;;;5058252;28;20235;-65
2021/08/04 12:59:00;;;;;;;2.75;2.17;;;;;;;;;;5060275;28;20548;-64
2021/08/04 13:01:34;;;;;;;3.63;2.38;;;;;;;;;;5060312;28;20228;-64
2021/08/04 13:04:19;;;;;;;2.50;2.30;;;;;;;;;;5059631;28;20221;-64
2021/08/04 13:06:57;;;;;;;2.92;2.67;;;;;;;;;;5059411;28;20209;-64
2021/08/04 13:09:27;;;;;;;2.38;2.17;;;;;;;;;;5052982;28;20251;-64
2021/08/04 13:12:11;;;;;;;2.70;2.50;;;;;;;;;;5051920;28;20237;-63
2021/08/04 13:14:58;;;;;;;3.10;2.67;;;;;;;;;;5054283;28;20217;-64
2021/08/04 13:17:24;;;;;;;3.53;2.90;;;;;;;;;;5057306;28;20606;-64
2021/08/04 13:20:01;;;;;;;2.57;2.37;;;;;;;;;;5057456;28;20845;-63
2021/08/04 13:22:26;;;;;;;2.80;2.60;;;;;;;;;;5057320;28;20212;-63
2021/08/04 13:24:51;;;;;;;3.40;2.63;;;;;;;;;;5057409;28;20764;-64
2021/08/04 13:27:31;;;;;;;3.43;3.20;;;;;;;;;;5055909;28;20303;-64
2021/08/04 13:30:26;;;;;;;3.70;2.37;;;;;;;;;;5055010;28;20660;-65
2021/08/04 13:32:51;;;;;;;3.10;2.80;;;;;;;;;;5052649;28;20455;-62
2021/08/04 13:35:17;;;;;;;3.70;3.40;;;;;;;;;;5054045;28;20482;-63
2021/08/04 13:37:42;;;;;;;3.63;3.20;;;;;;;;;;5053656;28;20692;-63
2021/08/04 13:40:08;;;;;;;4.03;3.47;;;;;;;;;;5053625;28;20695;-64
2021/08/04 13:42:34;;;;;;;3.30;3.00;;;;;;;;;;5053358;28;20221;-64
2021/08/04 13:44:59;;;;;;;3.40;2.90;;;;;;;;;;5036246;28;20368;-63
2021/08/04 13:47:24;;;;;;;3.03;2.83;;;;;;;;;;5037809;28;20535;-63
2021/08/04 13:49:50;;;;;;;3.37;3.10;;;;;;;;;;5047812;28;20251;-64
2021/08/04 13:52:15;;;;;;;4.43;3.00;;;;;;;;;;5057634;28;20288;-64
2021/08/04 13:54:40;;;;;;;5.77;3.20;;;;;;;;;;5058076;28;20217;-64
2021/08/04 13:57:05;;;;;;;3.63;2.93;;;;;;;;;;5057693;28;20220;-64
2021/08/04 13:59:31;;;;;;;4.10;3.20;;;;;;;;;;5054221;28;20542;-64
2021/08/04 14:01:56;;;;;;;5.13;3.20;;;;;;;;;;5042055;28;20213;-64
2021/08/04 14:04:21;;;;;;;3.20;2.90;;;;;;;;;;5057850;28;20323;-64
2021/08/04 14:06:46;;;;;;;3.70;2.80;;;;;;;;;;5057298;28;20217;-64
2021/08/04 14:09:12;;;;;;;4.83;3.00;;;;;;;;;;5057023;28;20347;-65
2021/08/04 14:11:37;;;;;;;3.73;3.27;;;;;;;;;;5056535;28;20213;-63
2021/08/04 14:14:02;;;;;;;4.10;3.80;;;;;;;;;;5056245;28;20237;-63
2021/08/04 14:16:29;;;;;;;4.47;3.73;;;;;;;;;;5057375;28;20224;-63
2021/08/04 14:18:54;;;;;;;4.00;3.50;;;;;;;;;;5056318;28;20217;-64
2021/08/04 14:21:19;;;;;;;5.13;3.30;;;;;;;;;;5057337;28;20459;-64
2021/08/04 14:23:45;;;;;;;7.10;3.80;;;;;;;;;;5056783;28;20330;-63
2021/08/04 14:26:10;;;;;;;4.37;3.83;;;;;;;;;;5056969;28;20209;-64
2021/08/04 14:28:35;;;;;;;3.20;2.90;;;;;;;;;;5056846;28;20363;-63
2021/08/04 14:31:01;;;;;;;3.47;3.10;;;;;;;;;;5056392;28;20217;-62
2021/08/04 14:33:26;;;;;;;3.53;3.23;;;;;;;;;;5056911;28;20288;-64
2021/08/04 14:35:51;;;;;;;5.20;3.60;;;;;;;;;;5056415;28;20217;-64
2021/08/04 14:38:16;;;;;;;4.03;3.73;;;;;;;;;;5056699;28;20241;-63
2021/08/04 14:40:42;;;;;;;4.27;3.87;;;;;;;;;;5056266;28;20304;-64
2021/08/04 14:43:07;;;;;;;4.57;4.10;;;;;;;;;;5056401;28;20297;-64
2021/08/04 14:45:32;;;;;;;3.57;3.27;;;;;;;;;;5056414;28;20229;-64
2021/08/04 14:47:57;;;;;;;3.20;2.90;;;;;;;;;;5056074;28;20674;-63
2021/08/04 14:50:23;;;;;;;3.73;3.53;;;;;;;;;;5056336;28;20219;-63