Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:20;;;;;;;4.53;0.93;;;;;;;7.31;100.00;97836.66;5443840;26;20051;-59
2024/04/10 00:04:14;;;;;;;7.70;1.02;;;;;;;7.27;99.14;97835.44;5456932;26;20389;-59
2024/04/10 00:06:41;;;;;;;7.13;0.93;;;;;;;7.17;99.92;97838.63;5440181;26;20022;-60
2024/04/10 00:09:08;;;;;;;4.05;1.23;;;;;;;7.20;99.21;97845.44;5420504;26;20022;-59
2024/04/10 00:11:34;;;;;;;2.50;0.80;;;;;;;7.24;98.40;97852.03;5410580;26;20016;-59
2024/04/10 00:14:02;;;;;;;4.50;0.90;;;;;;;7.25;97.95;97859.06;5410887;26;20738;-60
2024/04/10 00:16:29;;;;;;;2.80;0.73;;;;;;;7.28;96.88;97864.88;5428845;26;20072;-60
2024/04/10 00:18:55;;;;;;;1.50;0.70;;;;;;;7.26;95.79;97875.00;5421868;26;20551;-60
2024/04/10 00:21:22;;;;;;;3.45;1.05;;;;;;;7.37;95.52;97872.69;5426042;26;20003;-59
2024/04/10 00:23:49;;;;;;;2.38;0.60;;;;;;;7.29;95.49;97876.44;5426882;26;20025;-59
2024/04/10 00:26:18;;;;;;;3.47;0.73;;;;;;;7.26;96.47;97884.97;5407689;26;20034;-59
2024/04/10 00:28:45;;;;;;;5.63;1.27;;;;;;;7.29;95.93;97889.91;5419862;26;20014;-59
2024/04/10 00:31:12;;;;;;;4.47;0.70;;;;;;;7.24;94.59;97887.88;5409189;26;20522;-59
2024/04/10 00:33:38;;;;;;;7.10;0.98;;;;;;;7.21;95.85;97884.78;5418934;26;20004;-58
2024/04/10 00:36:08;;;;;;;6.07;1.23;;;;;;;7.27;95.60;97889.31;5427272;26;19995;-59
2024/04/10 00:38:35;;;;;;;3.47;0.60;;;;;;;7.24;94.61;97885.19;5424970;26;20015;-63
2024/04/10 00:41:05;;;;;;;5.43;0.85;;;;;;;7.14;95.82;97892.91;5410455;26;19996;-60
2024/04/10 00:43:33;;;;;;;3.97;0.90;;;;;;;7.15;95.55;97884.63;5413228;26;20052;-60
2024/04/10 00:46:04;;;;;;;6.70;2.15;;;;;;;7.11;95.35;97880.72;5407652;26;20008;-59
2024/04/10 00:48:31;;;;;;;5.03;0.70;;;;;;;7.11;95.21;97878.00;5414143;26;20429;-60
2024/04/10 00:50:58;;;;;;;4.97;0.80;;;;;;;7.06;95.19;97885.94;5408570;26;20014;-59
2024/04/10 00:53:25;;;;;;;4.88;1.00;;;;;;;6.99;95.74;97893.22;5426698;26;20011;-59
2024/04/10 00:55:52;;;;;;;5.60;1.00;;;;;;;6.92;97.34;97895.13;5420001;26;20004;-60
2024/04/10 00:58:20;;;;;;;1.90;0.68;;;;;;;6.88;97.22;97892.84;5416547;26;20063;-59
2024/04/10 01:00:48;;;;;;;5.22;0.90;;;;;;;6.78;97.58;97897.06;5422626;26;20018;-59
2024/04/10 01:03:15;;;;;;;4.18;0.90;;;;;;;6.68;98.48;97898.34;5419225;26;20073;-59
2024/04/10 01:05:42;;;;;;;4.15;0.70;;;;;;;6.69;98.67;97899.16;5424648;26;20419;-60
2024/04/10 01:08:08;;;;;;;5.25;0.85;;;;;;;6.57;99.18;97885.53;5422066;26;20014;-59
2024/04/10 01:10:35;;;;;;;4.93;1.05;;;;;;;6.48;99.82;97888.47;5402254;26;20040;-59
2024/04/10 01:13:02;;;;;;;4.03;1.08;;;;;;;6.28;100.00;97899.31;5418525;26;20474;-59
2024/04/10 01:15:29;;;;;;;3.10;0.65;;;;;;;6.15;100.00;97902.03;5376240;26;20508;-59
2024/04/10 01:17:55;;;;;;;4.18;0.88;;;;;;;6.03;100.00;97899.09;5404698;26;20749;-59
2024/04/10 01:20:22;;;;;;;2.38;0.40;;;;;;;5.82;100.00;97904.50;5389037;26;20022;-59
2024/04/10 01:22:50;;;;;;;3.08;0.80;;;;;;;5.45;100.00;97912.13;5395168;26;19996;-59
2024/04/10 01:25:17;;;;;;;3.42;0.93;;;;;;;5.27;100.00;97913.56;5388893;26;20011;-59
2024/04/10 01:27:44;;;;;;;2.55;0.70;;;;;;;5.08;100.00;97931.28;5379752;26;20019;-59
2024/04/10 01:30:10;;;;;;;2.72;0.68;;;;;;;4.93;100.00;97928.78;5411463;26;20006;-59
2024/04/10 01:32:37;;;;;;;3.22;0.80;;;;;;;4.59;100.00;97931.34;5418084;26;20023;-60
2024/04/10 01:35:04;;;;;;;4.05;0.80;;;;;;;4.40;100.00;97936.41;5412191;26;20010;-59
2024/04/10 01:37:31;;;;;;;3.40;1.20;;;;;;;4.38;100.00;97948.34;5398623;26;20082;-59
2024/04/10 01:39:58;;;;;;;4.47;0.82;;;;;;;4.46;100.00;97947.38;5404229;26;20010;-60
2024/04/10 01:42:24;;;;;;;3.33;1.02;;;;;;;4.70;100.00;97956.75;5407147;26;20007;-59
2024/04/10 01:44:51;;;;;;;3.80;0.90;;;;;;;4.57;100.00;97962.88;5402879;26;20052;-59
2024/04/10 01:47:18;;;;;;;6.32;1.10;;;;;;;4.58;100.00;97967.25;5407575;26;20784;-59
2024/04/10 01:49:44;;;;;;;4.63;1.17;;;;;;;4.73;100.00;97961.75;5413931;26;20490;-59
2024/04/10 01:52:11;;;;;;;2.45;0.68;;;;;;;4.60;100.00;97964.38;5398487;26;20016;-59
2024/04/10 01:54:37;;;;;;;3.80;1.00;;;;;;;4.63;100.00;97972.81;5417464;26;20007;-59
2024/04/10 01:57:04;;;;;;;1.48;0.70;;;;;;;4.92;100.00;97975.44;5420402;26;20016;-59
2024/04/10 01:59:31;;;;;;;8.80;0.82;;;;;;;5.01;100.00;97970.72;5394571;26;20004;-59
2024/04/10 02:01:58;;;;;;;3.22;0.70;;;;;;;4.69;100.00;97973.91;5418276;26;19999;-59
2024/04/10 02:04:24;;;;;;;3.22;0.80;;;;;;;4.63;100.00;97975.50;5400777;26;19999;-59
2024/04/10 02:06:51;;;;;;;3.38;0.65;;;;;;;4.45;100.00;97978.69;5373242;26;20004;-59
2024/04/10 02:09:18;;;;;;;4.10;1.17;;;;;;;4.40;100.00;97984.69;5384192;26;20011;-59
2024/04/10 02:11:44;;;;;;;5.53;1.42;;;;;;;4.10;100.00;97992.94;5398268;26;19997;-59
2024/04/10 02:14:11;;;;;;;4.32;1.27;;;;;;;4.10;100.00;97995.59;5395709;26;20085;-59
2024/04/10 02:16:38;;;;;;;9.45;1.52;;;;;;;4.03;100.00;97998.22;5401773;26;20577;-59
2024/04/10 02:19:04;;;;;;;3.47;0.98;;;;;;;4.24;100.00;97995.69;5413247;26;20013;-59
2024/04/10 02:21:31;;;;;;;3.72;0.70;;;;;;;4.61;100.00;98001.69;5392908;26;20015;-59
2024/04/10 02:23:58;;;;;;;3.08;0.73;;;;;;;4.85;100.00;98006.75;5412001;26;20011;-59
2024/04/10 02:26:25;;;;;;;4.35;0.95;;;;;;;4.95;100.00;98007.25;5409172;26;20060;-60
2024/04/10 02:28:52;;;;;;;4.13;1.23;;;;;;;4.93;100.00;98011.97;5406015;26;20716;-59
2024/04/10 02:31:18;;;;;;;6.50;1.10;;;;;;;5.01;100.00;98019.03;5395728;26;20470;-59
2024/04/10 02:33:45;;;;;;;5.00;0.80;;;;;;;5.10;100.00;98027.72;5411427;26;20014;-59
2024/04/10 02:36:12;;;;;;;2.25;0.80;;;;;;;5.14;100.00;98020.94;5399115;26;20072;-59
2024/04/10 02:38:39;;;;;;;6.85;1.42;;;;;;;4.94;100.00;98021.69;5398840;26;20699;-60
2024/04/10 02:41:07;;;;;;;4.28;1.00;;;;;;;4.89;100.00;98016.91;5405694;26;20018;-59
2024/04/10 02:43:34;;;;;;;8.57;1.40;;;;;;;4.69;100.00;98020.31;5394554;26;19999;-59
2024/04/10 02:46:02;;;;;;;3.67;1.17;;;;;;;4.54;100.00;98009.69;5391661;26;19999;-59
2024/04/10 02:48:29;;;;;;;2.72;0.80;;;;;;;4.52;100.00;98010.94;5415824;26;19999;-59
2024/04/10 02:50:56;;;;;;;5.78;1.10;;;;;;;4.35;100.00;98005.88;5419899;26;20022;-59
2024/04/10 02:53:22;;;;;;;2.80;1.02;;;;;;;4.44;100.00;98014.59;5406965;26;19996;-58
2024/04/10 02:55:50;;;;;;;4.07;1.00;;;;;;;4.24;100.00;98011.78;5392162;26;20036;-59
2024/04/10 02:58:17;;;;;;;3.70;1.42;;;;;;;4.15;100.00;98019.97;5410726;26;20011;-58
2024/04/10 03:00:51;;;;;;;7.43;1.30;;;;;;;4.02;100.00;98014.50;5417446;26;20084;-59
2024/04/10 03:03:18;;;;;;;4.97;1.33;;;;;;;3.86;100.00;98021.78;5414174;26;20002;-59
2024/04/10 03:05:46;;;;;;;4.28;0.80;;;;;;;3.99;100.00;98022.94;5407110;26;20016;-59
2024/04/10 03:08:14;;;;;;;5.00;0.88;;;;;;;4.02;100.00;98031.41;5411186;26;19999;-59
2024/04/10 03:10:41;;;;;;;10.75;1.17;;;;;;;4.02;100.00;98034.06;5387794;26;20074;-59
2024/04/10 03:13:08;;;;;;;2.78;0.90;;;;;;;3.89;100.00;98033.97;5403959;26;20018;-59
2024/04/10 03:15:35;;;;;;;4.78;0.90;;;;;;;3.88;100.00;98029.63;5388585;26;20019;-59
2024/04/10 03:18:02;;;;;;;4.75;1.55;;;;;;;4.03;100.00;98030.38;5411499;26;20003;-59
2024/04/10 03:20:28;;;;;;;2.83;1.20;;;;;;;4.12;100.00;98036.44;5393475;26;21008;-58
2024/04/10 03:22:55;;;;;;;7.50;1.35;;;;;;;4.27;100.00;98033.66;5415201;26;22500;-59
2024/04/10 03:25:22;;;;;;;4.22;1.23;;;;;;;4.36;100.00;98031.69;5402833;26;20081;-58
2024/04/10 03:27:49;;;;;;;3.20;0.90;;;;;;;4.47;100.00;98030.31;5411340;26;19999;-59
2024/04/10 03:30:15;;;;;;;5.80;1.17;;;;;;;4.57;100.00;98039.84;5392538;26;20022;-59
2024/04/10 03:32:42;;;;;;;5.10;1.38;;;;;;;4.64;100.00;98051.47;5401451;26;20004;-59
2024/04/10 03:35:09;;;;;;;6.75;2.10;;;;;;;4.72;100.00;98048.59;5396826;26;20012;-59
2024/04/10 03:37:36;;;;;;;9.15;2.30;;;;;;;4.73;100.00;98050.28;5413400;26;20043;-58
2024/04/10 03:40:03;;;;;;;9.13;1.90;;;;;;;4.84;100.00;98048.88;5400091;26;20071;-59
2024/04/10 03:42:29;;;;;;;6.00;2.10;;;;;;;4.84;100.00;98056.09;5401155;26;20017;-59
2024/04/10 03:44:56;;;;;;;5.57;1.30;;;;;;;4.85;100.00;98057.75;5396651;26;20213;-59
2024/04/10 03:47:22;;;;;;;4.18;1.20;;;;;;;4.95;100.00;98052.88;5384559;26;20469;-59
2024/04/10 03:49:52;;;;;;;4.82;1.30;;;;;;;4.97;100.00;98060.72;5394682;26;20727;-59
2024/04/10 03:52:19;;;;;;;7.18;1.75;;;;;;;4.94;100.00;98068.13;5410337;26;20003;-59
2024/04/10 03:54:50;;;;;;;5.63;1.92;;;;;;;5.00;100.00;98071.03;5406860;26;19999;-59
2024/04/10 03:57:17;;;;;;;4.10;1.40;;;;;;;5.06;100.00;98073.75;5415411;26;20009;-59
2024/04/10 03:59:44;;;;;;;6.32;1.35;;;;;;;5.32;100.00;98069.56;5399257;26;20078;-59
2024/04/10 04:02:10;;;;;;;2.35;0.88;;;;;;;5.32;100.00;98079.47;5396894;26;20049;-59
2024/04/10 04:04:37;;;;;;;5.72;1.00;;;;;;;5.42;100.00;98085.28;5408946;26;20000;-59
2024/04/10 04:07:04;;;;;;;9.45;1.38;;;;;;;5.58;100.00;98083.28;5403871;26;20481;-59
2024/04/10 04:09:31;;;;;;;5.93;1.10;;;;;;;5.55;100.00;98080.97;5402950;26;20011;-58
2024/04/10 04:11:57;;;;;;;5.03;0.90;;;;;;;5.41;100.00;98089.00;5387260;26;20000;-59
2024/04/10 04:14:24;;;;;;;5.95;1.10;;;;;;;5.34;100.00;98090.81;5388340;26;20014;-59
2024/04/10 04:16:51;;;;;;;7.43;1.08;;;;;;;5.38;100.00;98102.81;5403382;26;20020;-59
2024/04/10 04:19:18;;;;;;;5.25;1.17;;;;;;;5.52;100.00;98110.94;5415637;26;20011;-59
2024/04/10 04:21:45;;;;;;;3.38;0.93;;;;;;;5.42;100.00;98100.56;5400893;26;20008;-59
2024/04/10 04:24:11;;;;;;;6.85;1.02;;;;;;;5.37;100.00;98103.00;5397501;26;20074;-59
2024/04/10 04:26:38;;;;;;;6.75;1.20;;;;;;;5.31;100.00;98110.84;5387260;26;20007;-59
2024/04/10 04:29:05;;;;;;;4.70;1.33;;;;;;;5.29;100.00;98117.44;5403010;26;19999;-59
2024/04/10 04:31:32;;;;;;;2.75;0.80;;;;;;;5.27;100.00;98116.84;5423176;26;20018;-59
2024/04/10 04:33:59;;;;;;;7.75;1.88;;;;;;;5.25;100.00;98126.94;5399398;26;20007;-59
2024/04/10 04:36:26;;;;;;;4.93;1.10;;;;;;;5.36;100.00;98130.91;5399762;26;20300;-59
2024/04/10 04:38:52;;;;;;;3.85;0.85;;;;;;;5.33;100.00;98129.44;5392740;26;19996;-59
2024/04/10 04:41:19;;;;;;;2.95;0.98;;;;;;;5.37;100.00;98130.72;5401020;26;20039;-59
2024/04/10 04:43:46;;;;;;;8.75;1.23;;;;;;;5.28;100.00;98130.06;5405075;26;20015;-60
2024/04/10 04:46:16;;;;;;;7.68;2.10;;;;;;;5.21;100.00;98124.63;5409042;26;20011;-59
2024/04/10 04:48:43;;;;;;;5.50;1.90;;;;;;;5.14;100.00;98137.22;5396263;26;20012;-59
2024/04/10 04:51:11;;;;;;;5.53;1.35;;;;;;;5.18;100.00;98133.09;5423053;26;19995;-59
2024/04/10 04:53:38;;;;;;;5.13;1.17;;;;;;;5.26;100.00;98139.31;5408221;26;20012;-59
2024/04/10 04:56:05;;;;;;;3.53;1.13;;;;;;;5.23;100.00;98137.88;5392239;26;20000;-59
2024/04/10 04:58:32;;;;;;;5.05;1.33;;;;;;;5.23;100.00;98139.75;5411333;26;20002;-59
2024/04/10 05:00:59;;;;;;;3.97;1.00;;;;;;;5.19;100.00;98150.03;5396343;26;20007;-59
2024/04/10 05:06:11;;;;;;;6.38;1.35;;;;;;;5.13;100.00;98153.50;5391682;26;20492;-59
2024/04/10 05:08:38;;;;;;;4.93;1.25;;;;;;;5.08;100.00;98162.16;5418648;26;20739;-59
2024/04/10 05:11:08;;;;;;;4.32;1.50;;;;;;;5.04;100.00;98163.56;5398096;26;20076;-59
2024/04/10 05:13:36;;;;;;;18.48;1.55;;;;;;;5.00;100.00;98173.88;5375803;26;20049;-59
2024/04/10 05:16:03;;;;;;;10.52;1.70;;;;;;;4.95;100.00;98176.31;5390368;26;20025;-58
2024/04/10 05:18:30;;;;;;;6.85;1.65;;;;;;;4.82;100.00;98187.78;5402208;26;20522;-59
2024/04/10 05:20:57;;;;;;;5.88;1.60;;;;;;;4.69;100.00;98189.31;5412683;26;20008;-59
2024/04/10 05:23:23;;;;;;;5.03;1.65;;;;;;;4.59;100.00;98186.16;5397301;26;20010;-59
2024/04/10 05:25:52;;;;;;;5.22;1.40;;;;;;;4.61;100.00;98185.97;5415559;26;20064;-59
2024/04/10 05:28:20;;;;;;;5.57;1.50;;;;;;;4.62;100.00;98187.63;5416206;26;20019;-60
2024/04/10 05:30:47;;;;;;;8.85;1.73;;;;;;;4.62;100.00;98192.97;5412611;26;20402;-59
2024/04/10 05:33:13;;;;;;;8.07;2.28;;;;;;;4.74;100.00;98198.63;5393168;26;19996;-59
2024/04/10 05:35:40;;;;;;;5.38;1.80;;;;;;;4.81;100.00;98200.38;5388243;26;20015;-58
2024/04/10 05:38:08;;;;;;;10.93;2.22;;;;;;;4.77;100.00;98201.78;5409530;26;21855;-59
2024/04/10 05:40:36;;;;;;;4.82;1.63;;;;;;;4.79;100.00;98201.59;5408497;26;20683;-59
2024/04/10 05:43:03;;;;;;;7.43;2.00;;;;;;;4.89;100.00;98201.25;5405860;26;20175;-59
2024/04/10 05:45:30;;;;;;;5.22;1.48;;;;;;;5.01;100.00;98202.38;5386616;26;20005;-59
2024/04/10 05:47:57;;;;;;;8.07;1.27;;;;;;;5.22;100.00;98200.66;5389936;26;20011;-59
2024/04/10 05:50:23;;;;;;;4.45;1.42;;;;;;;5.31;100.00;98206.72;5403401;26;20015;-59
2024/04/10 05:52:50;;;;;;;7.57;1.75;;;;;;;5.31;100.00;98212.88;5395824;26;20580;-59
2024/04/10 05:55:17;;;;;;;7.60;1.63;;;;;;;5.42;100.00;98218.75;5407689;26;20000;-59
2024/04/10 05:57:47;;;;;;;6.57;1.70;;;;;;;5.45;100.00;98218.34;5393261;26;20012;-59
2024/04/10 06:00:14;;;;;;;8.02;1.67;;;;;;;5.48;100.00;98223.31;5402087;26;20009;-57
2024/04/10 06:02:44;;;;;;;8.15;1.77;;;;;;;5.54;100.00;98227.91;5416312;26;20058;-59
2024/04/10 06:05:11;;;;;;;7.07;1.50;;;;;;;5.55;100.00;98236.78;5396659;26;20003;-59
2024/04/10 06:07:42;;;;;;;7.32;1.52;;;;;;;5.54;100.00;98240.50;5407560;26;20548;-59
2024/04/10 06:10:09;;;;;;;3.53;1.38;;;;;;;5.63;100.00;98238.50;5401865;26;19998;-59
2024/04/10 06:12:35;;;;;;;6.90;1.40;;;;;;;5.72;100.00;98248.06;5399707;26;20011;-59
2024/04/10 06:15:02;;;;;;;7.18;1.70;;;;;;;5.97;100.00;98247.56;5398745;26;20795;-59
2024/04/10 06:17:29;;;;;;;5.53;1.42;;;;;;;5.84;100.00;98251.84;5386259;26;20015;-59
2024/04/10 06:19:56;;;;;;;3.83;1.05;;;;;;;5.98;100.00;98251.91;5402362;26;20015;-59
2024/04/10 06:22:23;;;;;;;5.72;1.50;;;;;;;5.90;100.00;98254.75;5399247;26;19995;-59
2024/04/10 06:24:51;;;;;;;3.50;1.02;;;;;;;5.84;100.00;98267.13;5397633;26;20014;-59
2024/04/10 06:27:18;;;;;;;9.10;1.38;;;;;;;5.85;100.00;98260.72;5414916;26;19998;-60
2024/04/10 06:29:46;;;;;;;6.22;1.80;;;;;;;5.91;100.00;98264.47;5407166;26;20275;-59
2024/04/10 06:32:14;;;;;;;6.00;1.50;;;;;;;5.86;100.00;98260.53;5419176;26;20013;-59
2024/04/10 06:34:41;;;;;;;7.43;1.70;;;;;;;5.86;100.00;98271.28;5386824;26;20005;-59
2024/04/10 06:37:08;;;;;;;8.63;1.25;;;;;;;5.96;100.00;98275.44;5400726;26;20040;-59
2024/04/10 06:39:35;;;;;;;6.97;1.40;;;;;;;5.93;100.00;98270.50;5400015;26;20058;-59
2024/04/10 06:42:02;;;;;;;8.45;1.60;;;;;;;5.98;100.00;98271.53;5397194;26;20022;-59
2024/04/10 06:44:29;;;;;;;13.55;1.85;;;;;;;6.00;100.00;98274.03;5388635;26;20000;-59
2024/04/10 06:46:55;;;;;;;10.27;1.45;;;;;;;6.07;100.00;98272.22;5390267;26;20063;-59
2024/04/10 06:49:23;;;;;;;12.45;1.55;;;;;;;6.18;100.00;98275.38;5402302;26;20074;-59
2024/04/10 06:51:49;;;;;;;4.03;0.90;;;;;;;6.30;100.00;98270.25;5392268;26;20005;-59
2024/04/10 06:54:20;;;;;;;9.27;2.08;;;;;;;6.33;100.00;98283.28;5412482;26;20005;-59
2024/04/10 06:56:47;;;;;;;12.48;1.70;;;;;;;6.47;100.00;98278.78;5398532;26;20016;-59
2024/04/10 06:59:15;;;;;;;10.43;1.52;;;;;;;6.50;100.00;98291.84;5388247;26;20048;-59
2024/04/10 07:01:42;;;;;;;6.85;1.88;;;;;;;6.28;100.00;98296.50;5396747;26;20026;-60
2024/04/10 07:04:09;;;;;;;12.27;2.08;;;;;;;6.24;100.00;98291.53;5404052;26;20018;-59
2024/04/10 07:06:35;;;;;;;9.32;1.17;;;;;;;6.33;100.00;98297.56;5396211;26;20015;-59
2024/04/10 07:09:02;;;;;;;6.63;0.98;;;;;;;6.43;100.00;98297.19;5404021;26;19994;-59
2024/04/10 07:11:31;;;;;;;8.35;1.85;;;;;;;6.47;100.00;98305.69;5398569;26;20915;-59
2024/04/10 07:14:00;;;;;;;9.05;1.73;;;;;;;6.35;100.00;98308.94;5415386;26;20003;-59
2024/04/10 07:16:27;;;;;;;7.95;1.55;;;;;;;6.49;100.00;98309.81;5401218;26;20019;-59
2024/04/10 07:18:58;;;;;;;11.65;1.45;;;;;;;6.53;100.00;98309.44;5399715;26;20687;-59
2024/04/10 07:21:25;;;;;;;9.18;1.80;;;;;;;6.68;100.00;98314.66;5408991;26;19999;-59
2024/04/10 07:23:52;;;;;;;12.00;1.65;;;;;;;6.61;100.00;98315.47;5405775;26;20057;-60
2024/04/10 07:26:26;;;;;;;12.05;1.45;;;;;;;6.72;100.00;98321.28;5400971;26;20347;-59
2024/04/10 07:28:54;;;;;;;11.55;1.70;;;;;;;6.85;100.00;98320.47;5405280;26;20518;-59
2024/04/10 07:31:28;;;;;;;8.80;1.67;;;;;;;7.02;100.00;98327.16;5411453;26;20015;-59
2024/04/10 07:33:59;;;;;;;11.73;1.38;;;;;;;7.11;100.00;98327.75;5406981;26;20000;-60
2024/04/10 07:36:26;;;;;;;10.70;1.63;;;;;;;7.26;100.00;98334.84;5412812;26;20007;-59
2024/04/10 07:38:55;;;;;;;7.47;1.20;;;;;;;7.44;100.00;98338.78;5417861;26;20751;-60
2024/04/10 07:41:22;;;;;;;13.57;3.55;;;;;;;7.41;100.00;98343.53;5417638;26;19999;-59
2024/04/10 07:43:49;;;;;;;11.82;1.45;;;;;;;7.46;100.00;98356.38;5401743;26;20077;-59
2024/04/10 07:46:18;;;;;;;10.25;1.85;;;;;;;7.57;100.00;98351.41;5408757;26;20153;-59
2024/04/10 07:48:49;;;;;;;9.82;1.45;;;;;;;7.54;100.00;98344.56;5414806;26;20053;-59
2024/04/10 07:51:16;;;;;;;11.27;1.80;;;;;;;7.26;100.00;98356.38;5409303;26;20000;-59
2024/04/10 07:53:43;;;;;;;11.93;1.80;;;;;;;7.44;100.00;98361.13;5397274;26;20398;-59
2024/04/10 07:56:14;;;;;;;5.93;1.67;;;;;;;7.53;100.00;98357.19;5405482;26;20014;-59
2024/04/10 07:58:41;;;;;;;6.53;1.58;;;;;;;7.92;100.00;98362.75;5419234;26;20015;-59
2024/04/10 08:01:08;;;;;;;6.75;1.75;;;;;;;7.71;100.00;98371.94;5418274;26;20019;-59
2024/04/10 08:03:36;;;;;;;6.82;1.65;;;;;;;7.99;100.00;98386.22;5400146;26;20482;-59
2024/04/10 08:06:04;;;;;;;9.80;2.08;;;;;;;8.09;100.00;98383.91;5410473;26;20047;-59
2024/04/10 08:08:31;;;;;;;12.88;1.98;;;;;;;8.10;100.00;98373.94;5411031;26;20013;-59
2024/04/10 08:11:10;;;;;;;7.18;1.73;;;;;;;8.07;100.00;98383.28;5400463;26;20025;-59
2024/04/10 08:13:37;;;;;;;8.60;1.83;;;;;;;8.22;100.00;98380.31;5401253;26;20030;-59
2024/04/10 08:16:05;;;;;;;10.82;2.15;;;;;;;8.34;100.00;98391.31;5391485;26;20011;-59
2024/04/10 08:18:36;;;;;;;8.90;1.60;;;;;;;8.51;100.00;98380.88;5420917;26;20003;-59
2024/04/10 08:21:04;;;;;;;7.07;2.03;;;;;;;8.84;100.00;98393.44;5395534;26;20015;-59
2024/04/10 08:23:33;;;;;;;12.68;1.75;;;;;;;9.10;100.00;98385.38;5406118;26;20549;-59
2024/04/10 08:26:18;;;;;;;6.53;1.60;;;;;;;9.19;100.00;98400.31;5414553;26;22023;-59
2024/04/10 08:28:50;;;;;;;6.50;1.70;;;;;;;8.55;100.00;98394.81;5419746;26;20004;-59
2024/04/10 08:31:27;;;;;;;12.07;1.75;;;;;;;8.69;100.00;98409.06;5415679;26;20006;-59
2024/04/10 08:33:55;;;;;;;7.20;1.50;;;;;;;8.74;100.00;98411.97;5407485;26;20708;-59
2024/04/10 08:36:23;;;;;;;7.57;2.08;;;;;;;8.38;100.00;98397.94;5414536;26;20004;-59
2024/04/10 08:38:51;;;;;;;7.03;1.90;;;;;;;8.56;100.00;98401.88;5404688;26;20492;-60
2024/04/10 08:41:20;;;;;;;5.97;1.92;;;;;;;8.69;100.00;98409.91;5410879;26;20008;-59
2024/04/10 08:43:48;;;;;;;8.73;2.15;;;;;;;9.08;100.00;98403.69;5411751;26;20000;-59
2024/04/10 08:46:18;;;;;;;10.80;1.50;;;;;;;9.33;100.00;98417.25;5406566;26;20043;-59
2024/04/10 08:48:46;;;;;;;5.85;1.33;;;;;;;9.29;99.77;98410.63;5406460;26;20033;-59
2024/04/10 08:51:14;;;;;;;10.20;1.95;;;;;;;9.20;100.00;98414.63;5417076;26;20007;-59
2024/04/10 08:53:45;;;;;;;8.95;1.83;;;;;;;9.10;98.85;98423.19;5415650;26;20686;-59
2024/04/10 08:56:14;;;;;;;10.27;1.85;;;;;;;9.15;100.00;98418.00;5403036;26;20008;-59
2024/04/10 08:58:43;;;;;;;10.68;2.17;;;;;;;9.49;99.57;98417.78;5410804;26;19999;-59
2024/04/10 09:01:23;;;;;;;7.20;1.77;;;;;;;9.75;99.92;98427.56;5420241;26;20010;-59
2024/04/10 09:03:50;;;;;;;5.95;1.60;;;;;;;9.64;96.75;98425.56;5402648;26;20462;-59
2024/04/10 09:06:19;;;;;;;5.88;1.58;;;;;;;9.40;98.43;98419.91;5415013;26;20030;-60
2024/04/10 09:08:59;;;;;;;6.50;1.20;;;;;;;9.39;95.04;98431.78;5392833;26;20107;-59
2024/04/10 09:11:27;;;;;;;5.72;1.40;;;;;;;9.42;93.56;98427.81;5409068;26;20173;-59
2024/04/10 09:14:04;;;;;;;3.97;0.98;;;;;;;9.60;93.68;98425.19;5405874;26;20004;-59
2024/04/10 09:16:32;;;;;;;11.85;1.60;;;;;;;9.39;91.47;98420.97;5408700;26;20224;-59
2024/04/10 09:19:18;;;;;;;9.50;2.00;;;;;;;9.45;92.45;98414.69;5422116;26;20018;-59
2024/04/10 09:21:56;;;;;;;6.15;1.52;;;;;;;9.87;90.50;98421.44;5405342;26;20856;-59
2024/04/10 09:24:27;;;;;;;7.10;1.50;;;;;;;10.16;87.84;98427.19;5399196;26;20004;-60
2024/04/10 09:26:54;;;;;;;11.60;2.05;;;;;;;10.25;85.17;98430.47;5414506;26;20008;-59
2024/04/10 09:29:30;;;;;;;6.78;1.50;;;;;;;10.17;90.36;98431.56;5421429;26;20013;-59
2024/04/10 09:32:04;;;;;;;7.32;1.65;;;;;;;9.63;85.83;98445.56;5394598;26;20080;-59
2024/04/10 09:34:31;;;;;;;6.40;1.85;;;;;;;9.55;82.33;98445.81;5377254;26;20036;-59
2024/04/10 09:37:00;;;;;;;3.97;1.02;;;;;;;9.83;86.30;98447.25;5407838;26;20085;-59
2024/04/10 09:39:27;;;;;;;7.15;1.38;;;;;;;9.70;81.35;98445.50;5400127;26;20035;-59
2024/04/10 09:41:58;;;;;;;8.88;1.52;;;;;;;9.90;79.17;98448.03;5397778;26;19999;-59
2024/04/10 09:44:32;;;;;;;7.35;1.17;;;;;;;9.88;72.75;98458.28;5397874;26;20614;-60
2024/04/10 09:47:00;;;;;;;3.60;0.73;;;;;;;9.74;75.82;98465.66;5412343;26;20038;-59
2024/04/10 09:49:35;;;;;;;3.50;1.27;;;;;;;9.81;75.01;98463.75;5407171;26;20004;-59
2024/04/10 09:52:01;;;;;;;4.82;1.10;;;;;;;10.00;74.93;98458.38;5418314;26;21568;-59
2024/04/10 09:54:28;;;;;;;4.18;1.05;;;;;;;10.50;73.86;98451.25;5420921;26;20010;-59
2024/04/10 09:56:57;;;;;;;5.13;1.02;;;;;;;10.95;73.41;98460.13;5408626;26;20000;-60
2024/04/10 09:59:24;;;;;;;4.68;1.10;;;;;;;11.05;69.69;98455.00;5398181;26;19995;-59
2024/04/10 10:01:55;;;;;;;5.78;1.30;;;;;;;11.27;68.09;98457.19;5410181;26;20012;-60
2024/04/10 10:04:22;;;;;;;5.22;0.98;;;;;;;11.24;69.36;98463.09;5404478;26;20602;-59
2024/04/10 10:07:00;;;;;;;5.68;1.10;;;;;;;11.53;69.64;98457.88;5413197;26;20019;-60
2024/04/10 10:09:26;;;;;;;6.40;1.42;;;;;;;11.69;63.60;98469.97;5409283;26;20015;-59
2024/04/10 10:11:59;;;;;;;6.75;1.13;;;;;;;11.30;59.64;98470.31;5395485;26;20000;-59
2024/04/10 10:14:27;;;;;;;5.95;1.17;;;;;;;10.56;63.76;98476.59;5431976;26;20002;-59
2024/04/10 10:17:07;;;;;;;8.65;1.00;;;;;;;10.31;62.54;98462.03;5393271;26;20000;-59
2024/04/10 10:19:37;;;;;;;8.65;1.35;;;;;;;10.49;63.88;98460.44;5405144;26;20023;-59
2024/04/10 10:22:05;;;;;;;4.28;1.20;;;;;;;10.95;64.04;98454.72;5418183;26;19999;-59
2024/04/10 10:24:36;;;;;;;4.20;1.58;;;;;;;11.36;61.87;98466.69;5411864;26;20004;-59
2024/04/10 10:27:02;;;;;;;7.78;1.88;;;;;;;11.74;59.91;98469.25;5412661;26;20002;-60
2024/04/10 10:29:32;;;;;;;6.15;1.75;;;;;;;11.26;60.97;98472.66;5411675;26;20011;-59
2024/04/10 10:32:07;;;;;;;3.20;0.90;;;;;;;11.29;60.14;98474.94;5402066;26;20011;-60
2024/04/10 10:34:34;;;;;;;6.63;1.10;;;;;;;11.11;60.69;98469.53;5401507;26;20388;-59
2024/04/10 10:37:04;;;;;;;7.65;1.30;;;;;;;10.45;62.06;98475.47;5411325;26;19999;-59
2024/04/10 10:39:30;;;;;;;5.72;1.40;;;;;;;10.08;64.60;98474.34;5420730;26;20011;-59
2024/04/10 10:42:04;;;;;;;8.38;1.60;;;;;;;10.39;63.69;98475.28;5408653;26;20000;-59
2024/04/10 10:44:31;;;;;;;5.43;1.33;;;;;;;10.78;63.31;98474.28;5397644;26;20004;-60
2024/04/10 10:46:59;;;;;;;5.82;0.93;;;;;;;10.99;61.52;98472.19;5397309;26;20417;-59
2024/04/10 10:49:26;;;;;;;6.03;1.20;;;;;;;11.44;61.51;98479.94;5412633;26;20011;-59
2024/04/10 10:51:54;;;;;;;8.05;1.15;;;;;;;11.62;56.15;98477.38;5389967;26;20360;-59
2024/04/10 10:54:22;;;;;;;8.23;1.35;;;;;;;11.22;58.43;98465.22;5408610;26;20011;-59
2024/04/10 10:56:49;;;;;;;3.75;1.00;;;;;;;10.73;56.20;98466.03;5389647;26;20012;-59
2024/04/10 10:59:16;;;;;;;8.98;1.17;;;;;;;11.34;58.41;98457.09;5404610;26;20019;-59
2024/04/10 11:01:43;;;;;;;4.93;1.23;;;;;;;11.84;57.81;98467.63;5416541;26;20092;-59
2024/04/10 11:04:13;;;;;;;9.18;1.27;;;;;;;11.88;59.38;98464.47;5380707;26;20003;-59
2024/04/10 11:06:40;;;;;;;7.13;1.30;;;;;;;12.06;59.30;98456.25;5383138;26;19996;-59
2024/04/10 11:09:10;;;;;;;2.25;0.88;;;;;;;12.17;59.20;98472.78;5401307;26;20003;-59
2024/04/10 11:11:37;;;;;;;7.85;1.40;;;;;;;11.92;59.83;98463.78;5402080;26;20015;-60
2024/04/10 11:14:04;;;;;;;3.25;0.98;;;;;;;12.01;56.44;98472.38;5403278;26;20003;-60
2024/04/10 11:16:31;;;;;;;3.97;0.80;;;;;;;11.42;56.63;98465.75;5391968;26;20277;-59
2024/04/10 11:19:03;;;;;;;5.30;1.10;;;;;;;11.65;56.50;98460.66;5402752;26;20004;-59
2024/04/10 11:21:30;;;;;;;4.50;2.08;;;;;;;11.22;55.90;98448.94;5403351;26;20127;-59
2024/04/10 11:23:57;;;;;;;6.07;1.45;;;;;;;11.14;54.94;98450.09;5397959;26;20079;-59
2024/04/10 11:26:24;;;;;;;4.93;1.17;;;;;;;11.50;53.89;98458.38;5417783;26;20014;-59
2024/04/10 11:28:55;;;;;;;3.85;1.40;;;;;;;11.61;51.52;98443.19;5413633;26;20580;-59
2024/04/10 11:31:21;;;;;;;3.92;0.77;;;;;;;11.75;50.51;98441.91;5404644;26;20003;-59
2024/04/10 11:33:49;;;;;;;4.15;0.80;;;;;;;12.01;50.42;98431.66;5404138;26;20079;-59
2024/04/10 11:36:16;;;;;;;4.55;0.85;;;;;;;12.15;50.55;98437.72;5410834;26;20060;-59
2024/04/10 11:38:43;;;;;;;3.80;1.15;;;;;;;12.11;51.06;98433.84;5412803;26;20012;-60
2024/04/10 11:41:10;;;;;;;5.85;1.05;;;;;;;11.88;52.21;98434.59;5381455;26;20008;-59