Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:24;;;;;;;1397.40;548.58;;;10.90;1.00;;;;;;5111639;28;20479;-82
2022/11/25 00:03:51;;;;;;;1999.90;999.90;;;10.30;1.00;;;;;;5112945;28;20046;-82
2022/11/25 00:06:19;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5094721;28;20048;-81
2022/11/25 00:08:48;;;;;;;1843.78;793.13;;;10.90;99.90;;;;;;5095072;28;20134;-82
2022/11/25 00:11:15;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5112657;28;20055;-82
2022/11/25 00:13:42;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095401;28;20055;-81
2022/11/25 00:16:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5095238;28;20090;-83
2022/11/25 00:18:37;;;;;;;1545.35;390.30;;;11.10;99.90;;;;;;5112437;28;20058;-82
2022/11/25 00:21:12;;;;;;;1706.43;229.07;;;10.50;99.90;;;;;;5094927;28;20084;-82
2022/11/25 00:23:38;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5113292;28;20071;-82
2022/11/25 00:26:16;;;;;;;1996.03;433.23;;;10.70;99.90;;;;;;5113372;28;20048;-82
2022/11/25 00:28:44;;;;;;;1999.90;999.90;;;10.70;64.00;;;;;;5113523;28;20392;-81
2022/11/25 00:31:11;;;;;;;;;;;10.30;64.70;;;;;;5095288;28;20043;-83
2022/11/25 00:33:37;;;;;;;1460.93;366.65;;;10.40;24.30;;;;;;5111661;28;19920;-83
2022/11/25 00:36:05;;;;;;;1999.90;999.90;;;10.80;21.70;;;;;;5113114;28;20156;-83
2022/11/25 00:38:31;;;;;;;1623.32;384.55;;;10.70;1.00;;;;;;5112091;28;20039;-82
2022/11/25 00:46:25;;;;;;;1075.72;315.52;;;11.10;99.90;;;;;;5113047;28;20488;-81
2022/11/25 00:48:50;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5094991;28;20126;-83
2022/11/25 00:51:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5094127;28;20039;-82
2022/11/25 00:53:42;;;;;;;1286.55;352.70;;;11.10;99.90;;;;;;5112318;28;20094;-82
2022/11/25 00:56:14;;;;;;;1996.57;628.53;;;11.30;99.90;;;;;;5094995;28;20047;-82
2022/11/25 00:58:40;;;;;;;1878.70;607.55;;;10.50;99.90;;;;;;5111834;28;20100;-82
2022/11/25 01:01:06;;;;;;;1999.90;999.90;;;11.40;57.40;;;;;;5094299;28;20491;-81
2022/11/25 01:03:32;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5094535;28;20050;-81
2022/11/25 01:06:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5113126;28;20050;-80
2022/11/25 01:08:31;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5112583;28;20083;-81
2022/11/25 01:11:01;;;;;;;1283.20;164.82;;;10.60;99.90;;;;;;5093545;28;20389;-82
2022/11/25 01:13:27;;;;;;;1539.93;567.42;;;10.80;99.90;;;;;;5094135;28;20488;-81
2022/11/25 01:15:52;;;;;;;1586.18;576.28;;;10.90;99.90;;;;;;5094499;28;20048;-81
2022/11/25 01:18:18;;;;;;;1849.70;435.48;;;10.60;99.90;;;;;;5111479;28;20044;-82
2022/11/25 01:20:44;;;;;;;1905.45;798.30;;;10.70;99.90;;;;;;5077719;28;20097;-82
2022/11/25 01:23:10;;;;;;;1597.97;376.27;;;12.30;99.90;;;;;;5077812;28;20508;-82
2022/11/25 01:25:36;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5077570;28;20077;-82
2022/11/25 01:28:02;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5094400;28;20498;-82
2022/11/25 01:30:28;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5093762;28;20484;-83
2022/11/25 01:32:54;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5094196;28;20092;-82
2022/11/25 01:35:20;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5092810;28;20043;-82
2022/11/25 01:37:45;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5110799;28;20047;-81
2022/11/25 01:40:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5112372;28;20051;-81
2022/11/25 01:42:47;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5111888;28;20051;-81
2022/11/25 01:45:21;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5093771;28;20377;-81
2022/11/25 01:47:49;;;;;;;1475.68;363.92;;;10.80;41.10;;;;;;5111843;28;20047;-82
2022/11/25 01:50:17;;;;;;;;;;;10.90;1.00;;;;;;5094209;28;20070;-81
2022/11/25 01:52:47;;;;;;;1763.00;593.08;;;10.80;1.00;;;;;;5111761;28;19924;-81
2022/11/25 01:55:29;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5110657;28;20128;-81
2022/11/25 01:57:59;;;;;;;1999.90;459.77;;;9.60;1.00;;;;;;5112099;28;20551;-81
2022/11/25 02:00:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5111612;28;20131;-81
2022/11/25 02:02:53;;;;;;;1999.90;999.90;;;10.60;1.00;;;;;;5080558;28;20079;-80
2022/11/25 02:05:26;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5114143;28;20094;-79
2022/11/25 02:07:52;;;;;;;1999.90;999.90;;;11.00;4.40;;;;;;5115787;28;20555;-79
2022/11/25 02:10:28;;;;;;;1999.90;999.90;;;11.50;97.50;;;;;;5097420;28;20095;-78
2022/11/25 02:12:54;;;;;;;1999.90;999.90;;;;;;;;;;5115434;28;20052;-80
2022/11/25 02:15:21;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5115507;28;20040;-77
2022/11/25 02:17:47;;;;;;;1603.90;570.00;;;11.90;99.90;;;;;;5115514;28;20056;-79
2022/11/25 02:20:19;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5114910;28;20056;-78
2022/11/25 02:22:56;;;;;;;1999.90;999.90;;;12.50;1.00;;;;;;5115276;28;20044;-76
2022/11/25 02:25:25;;;;;;;1622.65;574.80;;;11.00;99.90;;;;;;5114541;28;20143;-80
2022/11/25 02:28:05;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5096960;28;20063;-76
2022/11/25 02:30:32;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5114586;28;20039;-76
2022/11/25 02:32:59;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5113589;28;20046;-76
2022/11/25 02:35:29;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5112850;28;20055;-77
2022/11/25 02:38:00;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5114334;28;20101;-76
2022/11/25 02:40:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5113961;28;20047;-75
2022/11/25 02:42:58;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5096591;28;20047;-76
2022/11/25 02:45:35;;;;;;;1678.28;775.67;;;12.20;99.90;;;;;;5114057;28;20036;-77
2022/11/25 02:48:01;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5096205;28;20425;-76
2022/11/25 02:50:27;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5095097;28;20054;-76
2022/11/25 02:52:52;;;;;;;1656.03;774.08;;;11.70;99.90;;;;;;5096486;28;20055;-76
2022/11/25 02:55:18;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5114796;28;20062;-75
2022/11/25 02:57:44;;;;;;;1680.40;583.70;;;11.20;99.90;;;;;;5112142;28;20061;-76
2022/11/25 03:00:10;;;;;;;1745.03;212.57;;;11.70;99.90;;;;;;5114557;28;20035;-76
2022/11/25 03:02:35;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5114471;28;20104;-74
2022/11/25 03:05:01;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5112319;28;20039;-75
2022/11/25 03:07:27;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5114002;28;20035;-76
2022/11/25 03:09:52;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5112828;28;20138;-75
2022/11/25 03:12:18;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5095880;28;20063;-74
2022/11/25 03:14:44;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5112858;28;20043;-75
2022/11/25 03:17:10;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5112260;28;20102;-75
2022/11/25 03:19:35;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5113560;28;20043;-77
2022/11/25 03:22:01;;;;;;;1021.28;140.27;;;11.90;99.90;;;;;;5114351;28;20036;-77
2022/11/25 03:24:27;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5114325;28;20153;-75
2022/11/25 03:26:53;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5113392;28;20137;-76
2022/11/25 03:29:18;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5095984;28;20134;-75
2022/11/25 03:31:44;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5114239;28;20040;-74
2022/11/25 03:34:09;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5113882;28;20051;-74
2022/11/25 03:36:35;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5095459;28;20075;-75
2022/11/25 03:39:01;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5113837;28;20085;-74
2022/11/25 03:41:26;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5095673;28;20040;-78
2022/11/25 03:43:52;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5113124;28;20039;-73
2022/11/25 03:46:18;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5113694;28;20044;-73
2022/11/25 03:48:43;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5112017;28;20141;-73
2022/11/25 03:51:09;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5112429;28;20043;-74
2022/11/25 03:53:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5111871;28;20047;-77
2022/11/25 03:56:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5114219;28;20039;-76
2022/11/25 03:58:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5113805;28;20043;-76
2022/11/25 04:00:52;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5112313;28;20044;-75
2022/11/25 04:03:18;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5113675;28;20048;-75
2022/11/25 04:05:43;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5113592;28;20044;-75
2022/11/25 04:08:09;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5095780;28;20131;-76
2022/11/25 04:10:35;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5113196;28;20048;-81
2022/11/25 04:13:01;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5113920;28;20058;-76
2022/11/25 04:15:26;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5113730;28;20044;-76
2022/11/25 04:17:52;;;;;;;1158.82;529.67;;;12.80;99.90;;;;;;5095107;28;20044;-76
2022/11/25 04:20:18;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5112757;28;20047;-76
2022/11/25 04:22:43;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5113134;28;20055;-76
2022/11/25 04:25:10;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5094567;28;20104;-76
2022/11/25 04:27:35;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5112650;28;20333;-76
2022/11/25 04:30:01;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5111591;28;20047;-76
2022/11/25 04:32:27;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5112901;28;20055;-77
2022/11/25 04:34:53;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5094403;28;20044;-77
2022/11/25 04:37:18;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5113437;28;20082;-78
2022/11/25 04:39:44;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5111375;28;20055;-77
2022/11/25 04:44:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5112967;28;20051;-76
2022/11/25 04:47:20;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5113135;28;20384;-76
2022/11/25 04:49:45;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5111037;28;20052;-76
2022/11/25 04:52:11;;;;;;;1314.10;359.25;;;12.90;99.90;;;;;;5113220;28;20050;-77
2022/11/25 04:54:37;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5112996;28;20044;-77
2022/11/25 04:57:03;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5112740;28;20050;-76
2022/11/25 04:59:40;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5112794;28;20047;-77
2022/11/25 05:02:20;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5111765;28;20055;-78
2022/11/25 05:04:48;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5110520;28;20103;-77
2022/11/25 05:07:16;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5094298;28;20056;-76
2022/11/25 05:09:42;;;;;;;;;;;12.10;99.90;;;;;;5112015;28;20404;-75
2022/11/25 05:12:11;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5111628;28;19919;-76
2022/11/25 05:14:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5112171;28;20082;-75
2022/11/25 05:17:03;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5094113;28;20147;-76
2022/11/25 05:19:29;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5112390;28;20058;-76
2022/11/25 05:21:55;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5094243;28;20047;-76
2022/11/25 05:24:21;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5112811;28;20476;-76
2022/11/25 05:26:46;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5111984;28;20092;-76
2022/11/25 05:29:12;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5111741;28;20126;-77
2022/11/25 05:31:38;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5111787;28;20053;-77
2022/11/25 05:34:04;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5110237;28;20081;-80
2022/11/25 05:36:30;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5114404;28;20078;-77
2022/11/25 05:38:56;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5116723;28;20096;-77
2022/11/25 05:41:22;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5097894;28;20050;-78
2022/11/25 05:43:48;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5115823;28;20080;-79
2022/11/25 05:46:13;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5115263;28;20090;-77
2022/11/25 05:48:39;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5115833;28;20043;-78
2022/11/25 05:51:05;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5098214;28;20058;-78
2022/11/25 05:53:31;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5114998;28;20050;-78
2022/11/25 05:55:59;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5116039;28;20036;-79
2022/11/25 05:58:26;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5116372;28;20127;-80
2022/11/25 06:00:52;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5115112;28;20483;-79
2022/11/25 06:03:18;;;;;;;1265.60;145.13;;;12.50;99.90;;;;;;5115994;28;20274;-79
2022/11/25 06:05:43;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5115955;28;20047;-78
2022/11/25 06:08:10;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5114687;28;20044;-79
2022/11/25 06:10:41;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5115760;28;20056;-79
2022/11/25 06:13:08;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5114280;28;20047;-79
2022/11/25 06:15:34;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5115283;28;20047;-79
2022/11/25 06:17:59;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5114833;28;20040;-80
2022/11/25 06:20:26;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5115133;28;20052;-80
2022/11/25 06:22:52;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5113828;28;20083;-79
2022/11/25 06:25:18;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5096887;28;20096;-80
2022/11/25 06:27:43;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5114387;28;20051;-79
2022/11/25 06:30:11;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5114974;28;20056;-79
2022/11/25 06:32:37;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5114661;28;20078;-79
2022/11/25 06:35:03;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5113979;28;20126;-79
2022/11/25 06:37:28;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5115377;28;20085;-79
2022/11/25 06:39:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5096238;28;20047;-79
2022/11/25 06:42:20;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5115058;28;20047;-80
2022/11/25 06:44:45;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5114532;28;20044;-78
2022/11/25 06:47:11;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5096172;28;20048;-79
2022/11/25 06:49:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5114448;28;20108;-80
2022/11/25 06:52:02;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5113881;28;20043;-82
2022/11/25 06:54:28;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5115162;28;20486;-80
2022/11/25 06:56:54;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5115300;28;20597;-80
2022/11/25 06:59:20;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5079842;28;20062;-79
2022/11/25 07:01:46;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5115275;28;20140;-80
2022/11/25 07:04:12;;;;;;;1230.13;542.67;;;12.30;99.90;;;;;;5114606;28;20089;-79
2022/11/25 07:06:37;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5114925;28;20043;-81
2022/11/25 07:09:04;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5113428;28;20548;-79
2022/11/25 07:11:38;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5115005;28;20172;-80
2022/11/25 07:14:07;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5114493;28;20134;-81
2022/11/25 07:16:33;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5114795;28;20035;-80
2022/11/25 07:19:00;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5114341;28;20047;-80
2022/11/25 07:21:28;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5114370;28;20047;-81
2022/11/25 07:23:54;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5114860;28;20050;-80
2022/11/25 07:26:25;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5114560;28;20127;-80
2022/11/25 07:28:52;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5114647;28;20436;-80
2022/11/25 07:31:23;;;;;;;1334.72;556.88;;;13.50;99.90;;;;;;5114011;28;20044;-81
2022/11/25 07:33:53;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5113922;28;20413;-79
2022/11/25 07:36:19;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5114017;28;20055;-79
2022/11/25 07:38:45;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5114388;28;20044;-80
2022/11/25 07:41:17;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5113591;28;20050;-79
2022/11/25 07:43:47;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5113222;28;20047;-79
2022/11/25 07:46:20;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5112870;28;20051;-79
2022/11/25 07:48:46;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5113809;28;20047;-79
2022/11/25 07:51:17;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5113771;28;20047;-79
2022/11/25 07:53:43;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5114181;28;20054;-79
2022/11/25 07:56:10;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5113721;28;20044;-80
2022/11/25 07:58:35;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5113599;28;20044;-78
2022/11/25 08:01:03;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5112638;28;20062;-78
2022/11/25 08:03:30;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5113259;28;20055;-79
2022/11/25 08:06:01;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5096021;28;20047;-79
2022/11/25 08:08:27;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5113066;28;20295;-79
2022/11/25 08:10:53;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5113016;28;20549;-80
2022/11/25 08:13:18;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5112040;28;20051;-80
2022/11/25 08:15:44;;;;;;;978.22;130.75;;;12.20;99.90;;;;;;5112912;28;20036;-80
2022/11/25 08:18:10;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5110479;28;20048;-80
2022/11/25 08:20:36;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5113207;28;20401;-78
2022/11/25 08:23:02;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5113112;28;20050;-80
2022/11/25 08:25:28;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5094451;28;20452;-78
2022/11/25 08:27:54;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5112964;28;20500;-79
2022/11/25 08:30:23;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5094765;28;20047;-79
2022/11/25 08:32:49;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5094922;28;20606;-79
2022/11/25 08:35:14;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5112531;28;20046;-79
2022/11/25 08:37:40;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5113757;28;20480;-78
2022/11/25 08:40:07;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5113114;28;20130;-78
2022/11/25 08:42:33;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5113354;28;20106;-79
2022/11/25 08:44:58;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5113009;28;20501;-78
2022/11/25 08:47:24;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5095127;28;20361;-79
2022/11/25 08:49:51;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5112493;28;20058;-79
2022/11/25 08:52:18;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5094768;28;20392;-79
2022/11/25 08:54:43;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5094831;28;20054;-79
2022/11/25 08:57:10;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5112942;28;20422;-79
2022/11/25 08:59:36;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5111714;28;20127;-79
2022/11/25 09:02:02;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5113083;28;20277;-78
2022/11/25 09:04:28;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5111869;28;20040;-78
2022/11/25 09:06:54;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5112199;28;20050;-78
2022/11/25 09:09:19;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5112407;28;20043;-78
2022/11/25 09:11:45;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5093553;28;20058;-78
2022/11/25 09:14:11;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5112757;28;20055;-79
2022/11/25 09:16:37;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5094415;28;20043;-78
2022/11/25 09:19:03;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5112722;28;20131;-79
2022/11/25 09:21:28;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5112018;28;20491;-78
2022/11/25 09:23:54;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5094943;28;20047;-79
2022/11/25 09:26:34;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5112778;28;20047;-79
2022/11/25 09:29:00;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5112756;28;20043;-78
2022/11/25 09:31:25;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5111071;28;20444;-78
2022/11/25 09:33:51;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5112753;28;20044;-78
2022/11/25 09:36:18;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5111043;28;20395;-79
2022/11/25 09:38:44;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5112476;28;20094;-79
2022/11/25 09:47:29;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5112392;28;20051;-80
2022/11/25 09:50:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5110668;28;20062;-79
2022/11/25 09:53:16;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5112633;28;20043;-78
2022/11/25 09:55:46;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5112121;28;20086;-81
2022/11/25 09:58:33;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5093925;28;20044;-78
2022/11/25 10:01:21;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5111397;28;20135;-79
2022/11/25 10:03:55;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5111102;28;20057;-78
2022/11/25 10:06:35;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5094080;28;20135;-79
2022/11/25 10:09:12;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5112471;28;20108;-81
2022/11/25 10:11:57;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5111688;28;20136;-79
2022/11/25 10:14:47;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5094123;28;20120;-79
2022/11/25 10:17:49;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5112410;28;20067;-80
2022/11/25 10:20:29;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5079222;28;20078;-80
2022/11/25 10:23:02;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5112801;28;20100;-80
2022/11/25 10:25:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5097665;28;20051;-80
2022/11/25 10:28:18;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5116088;28;20079;-82
2022/11/25 10:30:52;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5097601;28;20046;-81
2022/11/25 10:33:25;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5096880;28;20108;-81
2022/11/25 10:35:57;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5115583;28;20079;-81
2022/11/25 10:38:44;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5115215;28;20047;-81
2022/11/25 10:41:17;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5115782;28;20047;-81
2022/11/25 10:43:46;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5097114;28;20047;-81
2022/11/25 10:46:36;;;;;;;1137.65;535.20;;;13.70;99.90;;;;;;5096993;28;20171;-81
2022/11/25 10:49:18;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5096747;28;20369;-80
2022/11/25 10:51:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5097025;28;20054;-79
2022/11/25 10:54:24;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5097456;28;20059;-80
2022/11/25 10:56:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5115281;28;20066;-81
2022/11/25 10:59:34;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5114655;28;20055;-80
2022/11/25 11:02:22;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5097170;28;20369;-81
2022/11/25 11:05:02;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5114304;28;20122;-80
2022/11/25 11:07:34;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5115013;28;20047;-80
2022/11/25 11:10:26;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5096734;28;20126;-80
2022/11/25 11:13:04;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5093494;28;20509;-81
2022/11/25 11:15:40;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5076539;28;20047;-81
2022/11/25 11:18:23;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5113781;28;20044;-80
2022/11/25 11:20:52;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5113109;28;20511;-80
2022/11/25 11:23:18;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5111027;28;20047;-80
2022/11/25 11:26:30;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5114822;28;20046;-81
2022/11/25 11:28:59;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5086443;28;20052;-79
2022/11/25 11:31:38;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5115130;28;20054;-78
2022/11/25 11:34:24;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5079491;28;20052;-78
2022/11/25 11:37:08;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5112240;28;20044;-78
2022/11/25 11:40:04;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5096540;28;20123;-79
2022/11/25 11:42:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5114354;28;20061;-78
2022/11/25 11:45:23;;;;;;;1999.90;999.90;;;14.00;57.00;;;;;;5114470;28;20058;-80
2022/11/25 11:48:17;;;;;;;1999.90;999.90;;;13.80;1.00;;;;;;5114197;28;20255;-79
2022/11/25 11:50:54;;;;;;;1999.90;999.90;;;14.00;1.00;;;;;;5095714;28;20404;-80
2022/11/25 11:53:21;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;5114134;28;20138;-79
2022/11/25 11:56:06;;;;;;;1999.90;999.90;;;14.00;69.90;;;;;;5114144;28;20047;-79
2022/11/25 11:58:58;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5113827;28;20404;-79
2022/11/25 12:02:13;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5096295;28;20051;-80
2022/11/25 12:04:54;;;;;;;1999.90;999.90;;;13.80;1.00;;;;;;5079008;28;20116;-80
2022/11/25 12:07:28;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5095803;28;20083;-80
2022/11/25 12:09:57;;;;;;;1999.90;999.90;;;14.00;1.00;;;;;;5112875;28;20051;-79
2022/11/25 12:12:32;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5113613;28;20048;-79
2022/11/25 12:15:20;;;;;;;1999.90;999.90;;;13.80;54.10;;;;;;5096005;28;20112;-78
2022/11/25 12:18:01;;;;;;;1999.90;999.90;;;13.80;90.60;;;;;;5113458;28;20108;-81
2022/11/25 12:20:48;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5114097;28;20035;-80
2022/11/25 12:23:28;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5112673;28;20054;-80
2022/11/25 12:26:00;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;5114025;28;20051;-80
2022/11/25 12:28:55;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5112991;28;20488;-79