Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:10;;;;;;;;;;;12.50;99.90;;;;;;4228137;28;20395;-66
2022/10/01 00:02:11;;;;;;;;;;;12.50;99.90;;;;;;4227963;28;20317;-64
2022/10/01 00:04:12;;;;;;;;;;;12.50;99.90;;;;;;4229109;28;19908;-62
2022/10/01 00:06:17;;;;;;;;;;;12.50;99.90;;;;;;4231762;28;19916;-63
2022/10/01 00:08:18;;;;;;;;;;;12.50;99.90;;;;;;4231430;28;19953;-68
2022/10/01 00:10:19;;;;;;;;;;;12.40;99.90;;;;;;4232133;27;19935;-62
2022/10/01 00:12:20;;;;;;;;;;;12.40;99.90;;;;;;4230653;28;20435;-63
2022/10/01 00:14:21;;;;;;;;;;;12.40;99.90;;;;;;4222241;28;19916;-62
2022/10/01 00:16:24;;;;;;;;;;;12.50;99.90;;;;;;4230116;28;19915;-65
2022/10/01 00:18:25;;;;;;;;;;;12.50;99.90;;;;;;4231686;28;19907;-63
2022/10/01 00:20:26;;;;;;;;;;;12.50;99.90;;;;;;4230717;28;20309;-65
2022/10/01 00:22:28;;;;;;;;;;;12.50;99.90;;;;;;4232359;28;19953;-63
2022/10/01 00:24:29;;;;;;;;;;;12.50;99.90;;;;;;4230930;28;19957;-65
2022/10/01 00:26:32;;;;;;;;;;;12.50;99.90;;;;;;4231967;27;19911;-66
2022/10/01 00:28:33;;;;;;;;;;;12.60;99.90;;;;;;4230578;28;19908;-65
2022/10/01 00:30:33;;;;;;;;;;;12.60;99.90;;;;;;4212868;28;19916;-63
2022/10/01 00:32:34;;;;;;;;;;;12.60;99.90;;;;;;4228410;28;21619;-67
2022/10/01 00:34:35;;;;;;;;;;;12.60;99.90;;;;;;4230931;28;19919;-63
2022/10/01 00:36:36;;;;;;;;;;;12.70;99.90;;;;;;4231237;28;19912;-66
2022/10/01 00:38:41;;;;;;;;;;;12.70;99.90;;;;;;4230033;28;19915;-67
2022/10/01 00:40:42;;;;;;;;;;;12.70;99.90;;;;;;4231765;28;19908;-64
2022/10/01 00:42:43;;;;;;;;;;;12.70;99.90;;;;;;4230589;28;20382;-64
2022/10/01 00:44:44;;;;;;;;;;;12.70;99.90;;;;;;4231633;28;19908;-65
2022/10/01 00:46:45;;;;;;;;;;;12.70;99.90;;;;;;4230389;28;19911;-64
2022/10/01 00:49:00;;;;;;;;;;;12.70;99.90;;;;;;4231307;28;20010;-65
2022/10/01 00:51:01;;;;;;;;;;;12.70;99.90;;;;;;4228722;28;19977;-65
2022/10/01 00:53:05;;;;;;;;;;;12.70;99.90;;;;;;4231525;28;19915;-61
2022/10/01 00:55:10;;;;;;;;;;;12.60;99.90;;;;;;4230334;28;19908;-64
2022/10/01 00:57:14;;;;;;;;;;;12.60;99.90;;;;;;4230981;28;19980;-63
2022/10/01 00:59:15;;;;;;;;;;;12.50;99.90;;;;;;4229944;28;20343;-62
2022/10/01 01:01:16;;;;;;;;;;;12.50;99.90;;;;;;4231470;28;19919;-64
2022/10/01 01:03:17;;;;;;;;;;;12.40;99.90;;;;;;4230083;28;19977;-65
2022/10/01 01:05:18;;;;;;;;;;;12.40;99.90;;;;;;4231357;27;19915;-64
2022/10/01 01:07:19;;;;;;;;;;;12.30;99.90;;;;;;4230280;28;19907;-66
2022/10/01 01:09:22;;;;;;;;;;;12.20;99.90;;;;;;4230517;28;20257;-66
2022/10/01 01:11:28;;;;;;;;;;;12.20;99.90;;;;;;4230647;28;20024;-64
2022/10/01 01:13:41;;;;;;;;;;;12.10;99.90;;;;;;4229262;27;19973;-66
2022/10/01 01:15:42;;;;;;;;;;;12.10;99.90;;;;;;4229842;28;20345;-67
2022/10/01 01:17:51;;;;;;;;;;;12.10;99.90;;;;;;4229978;28;19912;-65
2022/10/01 01:20:07;;;;;;;;;;;12.10;99.90;;;;;;4230256;28;19915;-64
2022/10/01 01:22:10;;;;;;;;;;;12.10;99.90;;;;;;4230533;28;19912;-64
2022/10/01 01:24:11;;;;;;;;;;;12.10;99.90;;;;;;4230574;28;19960;-65
2022/10/01 01:26:12;;;;;;;;;;;12.10;99.90;;;;;;4229710;28;19926;-64
2022/10/01 01:28:15;;;;;;;;;;;12.20;99.90;;;;;;4230184;28;19927;-64
2022/10/01 01:30:17;;;;;;;;;;;12.20;99.90;;;;;;4229667;28;19907;-64
2022/10/01 01:32:21;;;;;;;;;;;12.20;99.90;;;;;;4230429;28;19915;-67
2022/10/01 01:34:24;;;;;;;;;;;12.10;99.90;;;;;;4228766;28;20463;-67
2022/10/01 01:36:29;;;;;;;;;;;12.10;99.90;;;;;;4230131;28;19911;-67
2022/10/01 01:38:33;;;;;;;;;;;12.10;99.90;;;;;;4229221;28;19957;-64
2022/10/01 01:40:35;;;;;;;;;;;12.10;99.90;;;;;;4230668;28;19912;-63
2022/10/01 01:42:39;;;;;;;;;;;12.10;99.90;;;;;;4229675;28;19981;-65
2022/10/01 01:44:42;;;;;;;;;;;12.00;99.90;;;;;;4230634;28;20003;-61
2022/10/01 01:46:45;;;;;;;;;;;12.00;99.90;;;;;;4229320;28;19912;-65
2022/10/01 01:48:48;;;;;;;;;;;12.00;99.90;;;;;;4229090;28;19908;-63
2022/10/01 01:50:54;;;;;;;;;;;12.00;99.90;;;;;;4229445;28;20318;-64
2022/10/01 01:52:55;;;;;;;;;;;11.90;99.90;;;;;;4230266;28;19924;-63
2022/10/01 01:54:56;;;;;;;;;;;11.90;99.90;;;;;;4229441;27;19915;-62
2022/10/01 01:56:57;;;;;;;;;;;12.00;99.90;;;;;;4229779;28;19972;-65
2022/10/01 01:58:59;;;;;;;;;;;12.00;99.90;;;;;;4229358;28;19920;-64
2022/10/01 02:01:01;;;;;;;;;;;12.00;99.90;;;;;;4229467;28;19912;-63
2022/10/01 02:03:02;;;;;;;;;;;11.90;99.90;;;;;;4229780;28;19911;-67
2022/10/01 02:05:11;;;;;;;;;;;11.80;99.90;;;;;;4229301;28;20333;-66
2022/10/01 02:07:22;;;;;;;;;;;11.70;99.90;;;;;;4230139;28;19935;-66
2022/10/01 02:09:40;;;;;;;;;;;11.70;99.90;;;;;;4229129;28;20325;-66
2022/10/01 02:11:53;;;;;;;;;;;11.60;99.90;;;;;;4229766;28;19915;-67
2022/10/01 02:13:54;;;;;;;;;;;11.50;99.90;;;;;;4229100;28;19907;-64
2022/10/01 02:16:03;;;;;;;;;;;11.50;99.90;;;;;;4230039;28;19912;-66
2022/10/01 02:18:29;;;;;;;;;;;11.50;99.90;;;;;;4228584;28;19912;-64
2022/10/01 02:20:33;;;;;;;;;;;11.40;99.90;;;;;;4221743;28;19911;-66
2022/10/01 02:22:41;;;;;;;;;;;11.50;99.90;;;;;;4229452;28;19916;-61
2022/10/01 02:24:44;;;;;;;;;;;11.50;99.90;;;;;;4229533;28;19941;-63
2022/10/01 02:26:47;;;;;;;;;;;11.50;99.90;;;;;;4228207;28;19912;-64
2022/10/01 02:28:50;;;;;;;;;;;11.50;99.90;;;;;;4229979;28;19958;-66
2022/10/01 02:30:52;;;;;;;;;;;11.50;99.90;;;;;;4228572;28;20471;-66
2022/10/01 02:32:54;;;;;;;;;;;11.50;99.90;;;;;;4229609;27;19920;-64
2022/10/01 02:34:55;;;;;;;;;;;11.60;99.90;;;;;;4228581;28;19908;-64
2022/10/01 02:36:57;;;;;;;;;;;11.60;99.90;;;;;;4229138;28;19911;-63
2022/10/01 02:38:59;;;;;;;;;;;11.60;99.90;;;;;;4227595;28;20010;-62
2022/10/01 02:41:03;;;;;;;;;;;11.60;99.90;;;;;;4244784;27;19911;-64
2022/10/01 02:43:08;;;;;;;;;;;11.60;99.90;;;;;;4228513;28;19965;-61
2022/10/01 02:45:09;;;;;;;;;;;11.60;99.90;;;;;;4229647;28;20429;-64
2022/10/01 02:47:25;;;;;;;;;;;11.50;99.90;;;;;;4228356;28;19957;-63
2022/10/01 02:49:27;;;;;;;;;;;11.50;99.90;;;;;;4229494;28;19957;-64
2022/10/01 02:51:40;;;;;;;;;;;11.50;99.90;;;;;;4228845;28;19915;-66
2022/10/01 02:53:44;;;;;;;;;;;11.50;99.90;;;;;;4229462;28;19979;-61
2022/10/01 02:55:45;;;;;;;;;;;11.40;99.90;;;;;;4228366;28;19956;-63
2022/10/01 02:57:46;;;;;;;;;;;11.40;99.90;;;;;;4229090;28;20328;-67
2022/10/01 02:59:48;;;;;;;;;;;11.40;99.90;;;;;;4228270;28;19959;-61
2022/10/01 03:01:49;;;;;;;;;;;11.30;99.90;;;;;;4228534;28;20460;-67
2022/10/01 03:03:52;;;;;;;;;;;11.30;99.90;;;;;;4228753;28;19908;-65
2022/10/01 03:05:53;;;;;;;;;;;11.20;99.90;;;;;;4228466;28;19938;-60
2022/10/01 03:07:54;;;;;;;;;;;11.10;99.90;;;;;;4228933;28;19908;-61
2022/10/01 03:09:55;;;;;;;;;;;10.90;99.90;;;;;;4228047;28;20433;-61
2022/10/01 03:11:56;;;;;;;;;;;10.80;99.90;;;;;;4229193;28;19916;-63
2022/10/01 03:13:57;;;;;;;;;;;10.70;99.90;;;;;;4228361;28;20334;-63
2022/10/01 03:15:58;;;;;;;;;;;10.70;99.90;;;;;;4229091;28;19916;-64
2022/10/01 03:17:59;;;;;;;;;;;10.70;99.90;;;;;;4227719;28;19961;-66
2022/10/01 03:20:00;;;;;;;;;;;10.60;99.90;;;;;;4229134;28;19963;-67
2022/10/01 03:22:01;;;;;;;;;;;10.60;99.90;;;;;;4228084;28;19950;-66
2022/10/01 03:24:02;;;;;;;;;;;10.60;99.90;;;;;;4228747;28;20326;-65
2022/10/01 03:26:03;;;;;;;;;;;10.60;99.90;;;;;;4227610;28;19912;-67
2022/10/01 03:28:04;;;;;;;;;;;10.60;99.90;;;;;;4228856;28;19962;-66
2022/10/01 03:30:05;;;;;;;;;;;10.60;99.90;;;;;;4227615;28;19957;-62
2022/10/01 03:32:06;;;;;;;;;;;10.70;99.90;;;;;;4226970;28;19996;-66
2022/10/01 03:34:07;;;;;;;;;;;10.70;99.90;;;;;;4227685;28;19965;-65
2022/10/01 03:36:08;;;;;;;;;;;10.80;99.90;;;;;;4227422;28;19934;-65
2022/10/01 03:38:09;;;;;;;;;;;10.80;99.90;;;;;;4227834;28;19941;-62
2022/10/01 03:40:10;;;;;;;;;;;10.90;99.90;;;;;;4226582;28;20643;-67
2022/10/01 03:42:11;;;;;;;;;;;10.90;99.90;;;;;;4228066;28;20376;-64
2022/10/01 03:44:12;;;;;;;;;;;10.90;99.90;;;;;;4227131;28;19922;-63
2022/10/01 03:46:13;;;;;;;;;;;10.80;99.90;;;;;;4228837;28;19918;-64
2022/10/01 03:48:14;;;;;;;;;;;10.80;99.90;;;;;;4227592;28;19912;-63
2022/10/01 03:50:15;;;;;;;;;;;10.80;99.90;;;;;;4229088;28;19919;-62
2022/10/01 03:52:15;;;;;;;;;;;10.80;99.90;;;;;;4228158;28;19920;-64
2022/10/01 03:54:16;;;;;;;;;;;10.80;99.90;;;;;;4228853;28;19912;-65
2022/10/01 03:56:17;;;;;;;;;;;10.80;99.90;;;;;;4227710;28;19911;-64
2022/10/01 03:58:18;;;;;;;;;;;10.70;99.90;;;;;;4228350;28;19961;-63
2022/10/01 04:00:19;;;;;;;;;;;10.70;99.90;;;;;;4227774;28;19924;-63
2022/10/01 04:02:20;;;;;;;;;;;10.60;99.90;;;;;;4228102;28;20399;-63
2022/10/01 04:04:21;;;;;;;;;;;10.60;99.90;;;;;;4228069;28;19953;-62
2022/10/01 04:06:22;;;;;;;;;;;10.60;99.90;;;;;;4227703;28;19912;-61
2022/10/01 04:08:23;;;;;;;;;;;10.60;99.90;;;;;;4228497;28;19965;-65
2022/10/01 04:10:24;;;;;;;;;;;10.60;99.90;;;;;;4226109;28;20450;-65
2022/10/01 04:12:25;;;;;;;;;;;10.70;99.90;;;;;;4228494;28;20022;-62
2022/10/01 04:14:26;;;;;;;;;;;10.70;99.90;;;;;;4227666;28;19912;-64
2022/10/01 04:16:27;;;;;;;;;;;10.70;99.90;;;;;;4228678;28;19961;-62
2022/10/01 04:18:28;;;;;;;;;;;10.70;99.90;;;;;;4227158;28;20250;-62
2022/10/01 04:20:30;;;;;;;;;;;10.70;99.90;;;;;;4228484;28;19937;-64
2022/10/01 04:22:34;;;;;;;;;;;10.80;99.90;;;;;;4227263;28;19916;-63
2022/10/01 04:24:35;;;;;;;;;;;10.80;99.90;;;;;;4228485;28;19960;-63
2022/10/01 04:26:36;;;;;;;;;;;10.80;99.90;;;;;;4227440;28;19915;-62
2022/10/01 04:28:37;;;;;;;;;;;10.80;99.90;;;;;;4227870;28;19912;-63
2022/10/01 04:30:39;;;;;;;;;;;10.80;99.90;;;;;;4227109;28;19912;-62
2022/10/01 04:32:40;;;;;;;;;;;10.80;99.90;;;;;;4227643;28;19945;-65
2022/10/01 04:34:53;;;;;;;;;;;10.70;99.90;;;;;;4227601;28;19908;-62
2022/10/01 04:36:54;;;;;;;;;;;10.70;99.90;;;;;;4226590;28;19912;-63
2022/10/01 04:38:55;;;;;;;;;;;10.60;99.90;;;;;;4227332;28;20275;-65
2022/10/01 04:40:56;;;;;;;;;;;10.60;99.90;;;;;;4227306;28;19923;-63
2022/10/01 04:42:57;;;;;;;;;;;10.50;99.90;;;;;;4227780;28;19969;-62
2022/10/01 04:44:58;;;;;;;;;;;10.50;99.90;;;;;;4225751;28;20000;-62
2022/10/01 04:46:59;;;;;;;;;;;10.50;99.90;;;;;;4228402;28;19919;-65
2022/10/01 04:49:00;;;;;;;;;;;10.50;99.90;;;;;;4226559;28;19916;-63
2022/10/01 04:51:01;;;;;;;;;;;10.50;99.90;;;;;;4231527;28;19911;-63
2022/10/01 04:53:02;;;;;;;;;;;10.50;99.90;;;;;;4230498;28;19931;-62
2022/10/01 04:55:03;;;;;;;;;;;10.60;99.90;;;;;;4231350;28;20279;-60
2022/10/01 04:57:04;;;;;;;;;;;10.70;99.90;;;;;;4229992;28;19908;-62
2022/10/01 04:59:04;;;;;;;;;;;10.70;99.90;;;;;;4230973;28;19919;-66
2022/10/01 05:01:06;;;;;;;;;;;10.70;99.90;;;;;;4229695;28;19920;-66
2022/10/01 05:03:07;;;;;;;;;;;10.70;99.90;;;;;;4230528;28;19965;-63
2022/10/01 05:05:08;;;;;;;;;;;10.80;99.90;;;;;;4230282;28;19907;-66
2022/10/01 05:07:08;;;;;;;;;;;10.80;99.90;;;;;;4230385;28;19908;-64
2022/10/01 05:09:09;;;;;;;;;;;10.90;99.90;;;;;;4230217;28;20400;-64
2022/10/01 05:11:10;;;;;;;;;;;10.90;99.90;;;;;;4229635;27;20002;-63
2022/10/01 05:13:13;;;;;;;;;;;10.90;99.90;;;;;;4230305;28;19916;-61
2022/10/01 05:15:15;;;;;;;;;;;10.90;99.90;;;;;;4229252;28;19911;-63
2022/10/01 05:17:17;;;;;;;;;;;10.90;99.90;;;;;;4230279;28;20348;-62
2022/10/01 05:19:18;;;;;;;;;;;10.80;99.90;;;;;;4229308;28;19911;-64
2022/10/01 05:21:19;;;;;;;;;;;10.80;99.90;;;;;;4230671;28;19911;-63
2022/10/01 05:23:20;;;;;;;;;;;10.90;99.90;;;;;;4229178;28;19920;-59
2022/10/01 05:25:21;;;;;;;;;;;11.00;99.90;;;;;;4230669;28;20346;-63
2022/10/01 05:27:22;;;;;;;;;;;11.10;99.90;;;;;;4229227;28;20367;-63
2022/10/01 05:29:23;;;;;;;;;;;11.20;99.90;;;;;;4230216;28;19915;-65
2022/10/01 05:31:24;;;;;;;;;;;11.40;99.90;;;;;;4228871;28;20275;-63
2022/10/01 05:33:25;;;;;;;;;;;11.40;99.90;;;;;;4229996;28;20385;-63
2022/10/01 05:35:26;;;;;;;;;;;11.50;99.90;;;;;;4229588;28;19912;-64
2022/10/01 05:37:27;;;;;;;;;;;11.70;99.90;;;;;;4229048;28;19937;-67
2022/10/01 05:39:29;;;;;;;;;;;11.90;99.90;;;;;;4230775;27;19988;-62
2022/10/01 05:41:31;;;;;;;;;;;12.20;99.90;;;;;;4229552;28;19941;-66
2022/10/01 05:43:32;;;;;;;;;;;12.40;99.90;;;;;;4230432;28;19908;-61
2022/10/01 05:45:33;;;;;;;;;;;12.50;99.90;;;;;;4228718;27;19908;-62
2022/10/01 05:47:33;;;;;;;;;;;12.50;99.90;;;;;;4230152;28;19914;-61
2022/10/01 05:49:35;;;;;;;;;;;12.60;99.90;;;;;;4227959;28;19907;-64
2022/10/01 05:51:36;;;;;;;;;;;12.50;99.90;;;;;;4229776;27;20307;-65
2022/10/01 05:53:37;;;;;;;;;;;12.70;99.90;;;;;;4229455;28;19962;-67
2022/10/01 05:55:38;;;;;;;;;;;12.80;99.90;;;;;;4229973;28;19912;-65
2022/10/01 05:57:39;;;;;;;;;;;12.90;99.90;;;;;;4228705;28;19967;-65
2022/10/01 05:59:40;;;;;;;;;;;13.10;99.90;;;;;;4229676;28;19930;-66
2022/10/01 06:01:41;;;;;;;;;;;13.20;99.90;;;;;;4227558;28;19916;-66
2022/10/01 06:03:43;;;;;;;;;;;13.30;99.90;;;;;;4229594;28;19915;-63
2022/10/01 06:05:43;;;;;;;;;;;13.70;99.90;;;;;;4229164;28;20304;-63
2022/10/01 06:07:45;;;;;;;;;;;13.90;99.90;;;;;;4229417;28;19941;-62
2022/10/01 06:09:47;;;;;;;;;;;14.10;99.90;;;;;;4227450;27;19915;-64
2022/10/01 06:11:48;;;;;;;;;;;14.30;99.90;;;;;;4212474;28;19912;-68
2022/10/01 06:13:49;;;;;;;;;;;14.60;99.90;;;;;;4211087;28;20018;-64
2022/10/01 06:15:51;;;;;;;;;;;14.90;99.90;;;;;;4211505;28;20441;-65
2022/10/01 06:17:52;;;;;;;;;;;15.20;99.90;;;;;;4226321;28;20379;-63
2022/10/01 06:19:52;;;;;;;;;;;15.80;99.90;;;;;;4228685;28;19961;-62
2022/10/01 06:21:53;;;;;;;;;;;16.20;99.90;;;;;;4230404;28;19936;-62
2022/10/01 06:23:54;;;;;;;;;;;16.50;99.90;;;;;;4228303;28;19912;-64
2022/10/01 06:25:58;;;;;;;;;;;16.80;99.90;;;;;;4229712;28;19915;-62
2022/10/01 06:27:59;;;;;;;;;;;17.00;99.90;;;;;;4227804;27;19920;-61
2022/10/01 06:30:00;;;;;;;;;;;17.30;99.90;;;;;;4229235;28;20386;-62
2022/10/01 06:32:01;;;;;;;;;;;17.80;99.90;;;;;;4228462;28;19941;-62
2022/10/01 06:34:02;;;;;;;;;;;17.90;99.90;;;;;;4229088;28;20340;-66
2022/10/01 06:36:03;;;;;;;;;;;18.00;99.90;;;;;;4227749;28;19915;-61
2022/10/01 06:38:05;;;;;;;;;;;18.10;99.90;;;;;;4227710;27;19916;-61
2022/10/01 06:40:06;;;;;;;;;;;18.20;99.90;;;;;;4228428;28;19945;-63
2022/10/01 06:42:07;;;;;;;;;;;18.00;99.90;;;;;;4228253;27;20333;-62
2022/10/01 06:44:08;;;;;;;;;;;17.80;99.90;;;;;;4229027;28;19953;-69
2022/10/01 06:46:09;;;;;;;;;;;17.80;99.90;;;;;;4228295;28;19912;-66
2022/10/01 06:48:12;;;;;;;;;;;17.90;99.90;;;;;;4229313;28;19964;-66
2022/10/01 06:50:13;;;;;;;;;;;18.00;99.90;;;;;;4226815;28;19911;-61
2022/10/01 06:54:34;;;;;;;;;;;17.60;99.90;;;;;;4228180;28;20325;-65
2022/10/01 06:56:35;;;;;;;;;;;17.50;99.90;;;;;;4228925;28;19912;-63
2022/10/01 06:58:36;;;;;;;;;;;17.70;99.90;;;;;;4227633;28;19993;-64
2022/10/01 07:00:37;;;;;;;;;;;17.70;99.90;;;;;;4229163;28;19912;-67
2022/10/01 07:02:39;;;;;;;;;;;17.40;99.90;;;;;;4226154;28;19916;-63
2022/10/01 07:04:40;;;;;;;;;;;17.20;99.90;;;;;;4229225;28;19957;-64
2022/10/01 07:06:41;;;;;;;;;;;17.00;99.90;;;;;;4227523;28;20264;-62
2022/10/01 07:08:42;;;;;;;;;;;17.00;99.90;;;;;;4227681;27;19969;-71
2022/10/01 07:10:44;;;;;;;;;;;17.10;99.90;;;;;;4226673;27;20000;-64
2022/10/01 07:12:47;;;;;;;;;;;17.30;99.90;;;;;;4227670;28;20436;-71
2022/10/01 07:14:48;;;;;;;;;;;17.50;99.90;;;;;;4228458;28;19912;-66
2022/10/01 07:16:49;;;;;;;;;;;17.70;99.90;;;;;;4227929;28;19916;-63
2022/10/01 07:18:50;;;;;;;;;;;17.90;99.90;;;;;;4228550;28;19986;-63
2022/10/01 07:20:51;;;;;;;;;;;18.10;99.90;;;;;;4227797;28;20364;-64
2022/10/01 07:22:57;;;;;;;;;;;18.30;99.90;;;;;;4227906;28;19920;-64
2022/10/01 07:24:57;;;;;;;;;;;18.50;99.90;;;;;;4225914;28;19961;-63
2022/10/01 07:26:58;;;;;;;;;;;18.50;99.90;;;;;;4228553;28;19912;-63
2022/10/01 07:29:00;;;;;;;;;;;18.40;99.90;;;;;;4227238;28;19916;-65
2022/10/01 07:31:02;;;;;;;;;;;18.20;99.90;;;;;;4228634;28;19976;-64
2022/10/01 07:33:03;;;;;;;;;;;18.20;99.90;;;;;;4226329;28;19919;-60
2022/10/01 07:35:04;;;;;;;;;;;18.50;99.90;;;;;;4228690;28;19907;-63
2022/10/01 07:37:06;;;;;;;;;;;18.60;99.90;;;;;;4227056;28;19957;-71
2022/10/01 07:39:07;;;;;;;;;;;18.70;99.90;;;;;;4227527;28;20330;-64
2022/10/01 07:41:08;;;;;;;;;;;18.80;99.90;;;;;;4227511;28;19911;-66
2022/10/01 07:43:09;;;;;;;;;;;18.90;99.90;;;;;;4228087;28;19972;-64
2022/10/01 07:45:10;;;;;;;;;;;18.90;99.90;;;;;;4228537;28;20330;-62
2022/10/01 07:47:11;;;;;;;;;;;19.00;99.90;;;;;;4227949;28;19970;-67
2022/10/01 07:49:12;;;;;;;;;;;19.00;99.90;;;;;;4228665;28;19908;-71
2022/10/01 07:51:13;;;;;;;;;;;19.10;99.90;;;;;;4227145;28;19920;-63
2022/10/01 07:53:14;;;;;;;;;;;19.10;99.90;;;;;;4227263;28;19996;-67
2022/10/01 07:55:15;;;;;;;;;;;19.30;99.90;;;;;;4226291;28;19943;-63
2022/10/01 07:57:15;;;;;;;;;;;19.40;99.90;;;;;;4227569;28;20366;-63
2022/10/01 07:59:16;;;;;;;;;;;19.40;99.90;;;;;;4226753;28;19920;-68
2022/10/01 08:01:17;;;;;;;;;;;19.30;99.90;;;;;;4228410;28;20788;-64
2022/10/01 08:03:18;;;;;;;;;;;19.50;99.90;;;;;;4226999;28;20332;-63
2022/10/01 08:05:20;;;;;;;;;;;19.50;99.90;;;;;;4227596;28;19911;-65
2022/10/01 08:07:21;;;;;;;;;;;19.50;99.90;;;;;;4220610;28;19981;-62
2022/10/01 08:09:23;;;;;;;;;;;19.40;99.90;;;;;;4223039;28;19916;-63
2022/10/01 08:11:24;;;;;;;;;;;19.20;99.90;;;;;;4222897;28;19940;-63
2022/10/01 08:13:25;;;;;;;;;;;19.20;99.90;;;;;;4225616;28;19920;-64
2022/10/01 08:15:27;;;;;;;;;;;19.20;99.90;;;;;;4226036;28;19908;-64
2022/10/01 08:17:28;;;;;;;;;;;19.30;99.90;;;;;;4224672;28;19912;-64
2022/10/01 08:19:29;;;;;;;;;;;19.40;99.90;;;;;;4225977;27;19973;-64
2022/10/01 08:21:30;;;;;;;;;;;19.40;99.90;;;;;;4224240;28;20010;-66
2022/10/01 08:23:33;;;;;;;;;;;19.50;99.90;;;;;;4228326;28;19907;-65
2022/10/01 08:25:35;;;;;;;;;;;19.60;99.90;;;;;;4229652;28;19912;-66
2022/10/01 08:27:36;;;;;;;;;;;19.70;99.90;;;;;;4230254;28;19912;-63
2022/10/01 08:29:42;;;;;;;;;;;19.80;99.90;;;;;;4230040;28;20367;-68
2022/10/01 08:31:43;;;;;;;;;;;20.00;99.90;;;;;;4230273;28;20355;-67
2022/10/01 08:33:44;;;;;;;;;;;20.00;99.90;;;;;;4228488;28;19933;-70
2022/10/01 08:35:45;;;;;;;;;;;20.10;99.90;;;;;;4230283;28;19917;-67
2022/10/01 08:37:46;;;;;;;;;;;20.30;99.90;;;;;;4229398;28;20294;-64
2022/10/01 08:39:47;;;;;;;;;;;20.60;99.90;;;;;;4230248;28;20386;-65
2022/10/01 08:42:02;;;;;;;;;;;20.60;99.90;;;;;;4229404;28;19927;-68
2022/10/01 08:44:04;;;;;;;;;;;20.70;99.90;;;;;;4230861;28;19960;-69
2022/10/01 08:46:10;;;;;;;;;;;20.90;99.90;;;;;;4229727;28;19912;-67
2022/10/01 08:48:14;;;;;;;;;;;21.00;99.90;;;;;;4229780;28;20668;-68
2022/10/01 08:50:31;;;;;;;;;;;21.10;99.90;;;;;;4228372;27;20910;-67
2022/10/01 08:52:35;;;;;;;;;;;21.20;99.90;;;;;;4229634;27;19960;-70
2022/10/01 08:54:39;;;;;;;;;;;21.40;99.90;;;;;;4229866;28;19924;-69
2022/10/01 08:56:44;;;;;;;;;;;21.50;99.90;;;;;;4230468;28;19907;-70
2022/10/01 08:58:46;;;;;;;;;;;21.40;99.90;;;;;;4229688;28;19927;-68
2022/10/01 09:00:48;;;;;;;;;;;21.60;99.90;;;;;;4230191;28;19908;-69
2022/10/01 09:02:50;;;;;;;;;;;21.60;99.90;;;;;;4244357;27;20388;-68
2022/10/01 09:04:56;;;;;;;;;;;21.60;99.90;;;;;;4229656;28;19942;-68
2022/10/01 09:07:02;;;;;;;;;;;21.60;99.90;;;;;;4230185;28;20336;-67
2022/10/01 09:09:25;;;;;;;;;;;21.60;99.90;;;;;;4229059;28;19908;-68
2022/10/01 09:11:29;;;;;;;;;;;21.50;99.90;;;;;;4228085;28;20355;-65
2022/10/01 09:13:50;;;;;;;;;;;21.50;99.90;;;;;;4228925;28;19984;-69
2022/10/01 09:16:02;;;;;;;;;;;21.50;99.90;;;;;;4229825;28;20275;-68
2022/10/01 09:18:03;;;;;;;;;;;21.40;99.90;;;;;;4229633;28;20344;-65
2022/10/01 09:20:04;;;;;;;;;;;21.50;99.90;;;;;;4229733;28;19908;-67
2022/10/01 09:22:10;;;;;;;;;;;21.50;99.90;;;;;;4228742;27;19959;-71
2022/10/01 09:24:14;;;;;;;;;;;21.50;99.90;;;;;;4230490;28;19911;-72
2022/10/01 09:26:15;;;;;;;;;;;21.60;99.90;;;;;;4228523;27;19915;-65
2022/10/01 09:28:23;;;;;;;;;;;21.60;99.90;;;;;;4229645;28;19912;-68
2022/10/01 09:30:25;;;;;;;;;;;21.50;99.90;;;;;;4225823;28;19938;-67
2022/10/01 09:32:43;;;;;;;;;;;21.40;99.90;;;;;;4238429;27;19984;-65
2022/10/01 09:34:44;;;;;;;;;;;21.40;99.90;;;;;;4228558;27;19978;-67
2022/10/01 09:37:05;;;;;;;;;;;21.40;99.90;;;;;;4229835;28;19972;-66
2022/10/01 09:39:13;;;;;;;;;;;21.40;99.90;;;;;;4174168;28;20016;-65
2022/10/01 09:41:14;;;;;;;;;;;21.50;99.90;;;;;;4229927;28;20371;-64
2022/10/01 09:43:19;;;;;;;;;;;21.50;99.90;;;;;;4228800;28;20310;-67
2022/10/01 09:45:21;;;;;;;;;;;21.60;99.90;;;;;;4228338;28;20353;-66
2022/10/01 09:47:24;;;;;;;;;;;21.60;99.90;;;;;;4227414;28;20378;-65
2022/10/01 09:49:26;;;;;;;;;;;21.60;99.90;;;;;;4229670;28;19908;-65
2022/10/01 09:51:45;;;;;;;;;;;21.60;99.90;;;;;;4228611;28;20459;-65
2022/10/01 09:53:50;;;;;;;;;;;21.60;99.90;;;;;;4238393;27;19996;-66
2022/10/01 09:55:54;;;;;;;;;;;21.50;99.90;;;;;;4229681;27;19941;-68
2022/10/01 09:58:02;;;;;;;;;;;21.50;99.90;;;;;;4229944;28;20337;-66
2022/10/01 10:00:03;;;;;;;;;;;21.50;99.90;;;;;;4228442;28;19924;-69
2022/10/01 10:02:13;;;;;;;;;;;21.60;99.90;;;;;;4229551;27;20059;-63
2022/10/01 10:04:24;;;;;;;;;;;21.60;99.90;;;;;;4228239;28;19911;-65
2022/10/01 10:06:26;;;;;;;;;;;21.70;99.90;;;;;;4229560;28;19912;-66
2022/10/01 10:08:38;;;;;;;;;;;21.80;99.90;;;;;;4227571;28;19987;-63
2022/10/01 10:10:48;;;;;;;;;;;21.80;99.90;;;;;;4229236;28;20264;-64
2022/10/01 10:12:53;;;;;;;;;;;21.80;99.90;;;;;;4228145;28;19908;-64
2022/10/01 10:14:55;;;;;;;;;;;21.70;99.90;;;;;;4229439;28;19919;-65
2022/10/01 10:16:57;;;;;;;;;;;21.70;99.90;;;;;;4228314;28;19908;-63
2022/10/01 10:19:01;;;;;;;;;;;21.70;99.90;;;;;;4228924;28;20007;-65
2022/10/01 10:21:06;;;;;;;;;;;21.70;99.90;;;;;;4228358;28;19960;-65
2022/10/01 10:23:10;;;;;;;;;;;21.70;99.90;;;;;;4229366;28;19919;-64
2022/10/01 10:25:18;;;;;;;;;;;21.80;99.90;;;;;;4228589;28;19941;-65
2022/10/01 10:27:19;;;;;;;;;;;21.90;99.90;;;;;;4228588;28;19912;-67
2022/10/01 10:29:24;;;;;;;;;;;22.10;99.90;;;;;;4228589;28;19912;-66
2022/10/01 10:31:26;;;;;;;;;;;22.30;99.90;;;;;;4242889;27;20023;-66
2022/10/01 10:33:27;;;;;;;;;;;22.20;99.90;;;;;;4243730;27;20494;-63
2022/10/01 10:35:30;;;;;;;;;;;22.20;99.90;;;;;;4227882;28;19915;-64
2022/10/01 10:37:33;;;;;;;;;;;22.20;99.90;;;;;;4229106;28;20023;-66
2022/10/01 10:39:36;;;;;;;;;;;22.30;99.90;;;;;;4228006;28;19911;-65
2022/10/01 10:41:42;;;;;;;;;;;22.50;99.90;;;;;;4228812;28;19968;-64
2022/10/01 10:43:43;;;;;;;;;;;22.60;99.90;;;;;;4227680;28;19961;-63
2022/10/01 10:45:45;;;;;;;;;;;22.70;99.90;;;;;;4228878;28;19936;-64
2022/10/01 10:47:48;;;;;;;;;;;22.80;99.90;;;;;;4227054;28;20791;-64
2022/10/01 10:49:56;;;;;;;;;;;23.00;99.90;;;;;;4243853;27;19987;-64
2022/10/01 10:51:59;;;;;;;;;;;23.20;99.90;;;;;;4227624;28;19957;-66
2022/10/01 10:54:01;;;;;;;;;;;23.40;99.90;;;;;;4229156;28;19916;-65
2022/10/01 10:56:04;;;;;;;;;;;23.60;99.90;;;;;;4227120;28;20433;-67
2022/10/01 10:58:13;;;;;;;;;;;23.80;99.90;;;;;;4229028;28;19987;-64
2022/10/01 11:00:17;;;;;;;;;;;23.90;99.90;;;;;;4227250;28;20330;-64
2022/10/01 11:02:18;;;;;;;;;;;24.10;99.90;;;;;;4228340;28;19916;-65
2022/10/01 11:04:21;;;;;;;;;;;24.20;99.60;;;;;;4226340;28;19954;-64
2022/10/01 11:06:22;;;;;;;;;;;24.20;98.70;;;;;;4228077;28;19911;-64
2022/10/01 11:08:26;;;;;;;;;;;24.10;98.80;;;;;;4227944;28;20320;-64
2022/10/01 11:10:33;;;;;;;;;;;24.20;99.60;;;;;;4227911;28;19912;-65
2022/10/01 11:12:37;;;;;;;;;;;24.40;99.90;;;;;;4227903;28;19937;-64
2022/10/01 11:14:42;;;;;;;;;;;24.60;99.20;;;;;;4227750;28;20326;-64
2022/10/01 11:16:59;;;;;;;;;;;24.80;99.30;;;;;;4228192;28;19953;-66
2022/10/01 11:19:26;;;;;;;;;;;25.00;98.80;;;;;;4227462;28;20381;-64
2022/10/01 11:21:47;;;;;;;;;;;25.10;98.70;;;;;;4195881;27;19957;-64
2022/10/01 11:23:51;;;;;;;;;;;25.20;97.20;;;;;;4227668;28;19957;-65
2022/10/01 11:25:52;;;;;;;;;;;25.20;96.00;;;;;;4227520;28;19931;-64
2022/10/01 11:28:03;;;;;;;;;;;25.30;96.10;;;;;;4228016;28;19916;-64
2022/10/01 11:30:08;;;;;;;;;;;25.50;95.80;;;;;;4227492;28;19911;-65
2022/10/01 11:32:28;;;;;;;;;;;25.40;94.80;;;;;;4227262;28;19920;-64
2022/10/01 11:34:49;;;;;;;;;;;25.40;94.60;;;;;;4225959;28;19924;-67
2022/10/01 11:37:23;;;;;;;;;;;25.50;94.80;;;;;;4227986;28;19977;-65
2022/10/01 11:39:24;;;;;;;;;;;25.50;94.20;;;;;;4182269;28;19953;-65
2022/10/01 11:41:29;;;;;;;;;;;25.50;94.20;;;;;;4228461;28;19960;-64
2022/10/01 11:43:31;;;;;;;;;;;25.50;93.80;;;;;;4227366;28;19912;-64
2022/10/01 11:45:38;;;;;;;;;;;25.30;93.50;;;;;;4228214;28;19912;-64
2022/10/01 11:47:42;;;;;;;;;;;25.30;93.40;;;;;;4226898;28;19972;-65
2022/10/01 11:49:54;;;;;;;;;;;25.20;93.40;;;;;;4243067;28;20395;-65
2022/10/01 11:51:58;;;;;;;;;;;25.20;93.50;;;;;;4227455;28;19988;-65
2022/10/01 11:54:05;;;;;;;;;;;25.20;93.40;;;;;;4242963;28;20379;-66
2022/10/01 11:58:50;;;;;;;;;;;25.20;93.00;;;;;;4228966;28;19961;-65
2022/10/01 12:00:55;;;;;;;;;;;25.10;93.20;;;;;;4230491;28;19969;-64