Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:45;;;;;;;44.00;24.33;;;;;;;12.30;79.26;100740.63;5089922;28;20527;-72
2021/09/02 00:03:11;;;;;;;40.80;24.58;;;;;;;12.28;79.39;100739.88;5090571;28;20489;-72
2021/09/02 00:05:36;;;;;;;51.42;25.77;;;;;;;12.22;79.29;100735.66;5089921;28;20414;-71
2021/09/02 00:08:03;;;;;;;34.38;21.50;;;;;;;12.16;79.97;100735.09;5090371;28;20648;-72
2021/09/02 00:10:28;;;;;;;41.22;23.85;;;;;;;12.13;79.53;100735.19;5089454;28;20035;-71
2021/09/02 00:12:53;;;;;;;36.35;22.65;;;;;;;12.05;79.26;100729.34;5089433;28;20032;-72
2021/09/02 00:15:19;;;;;;;39.08;25.20;;;;;;;12.01;79.76;100733.88;5090996;28;20032;-70
2021/09/02 00:17:44;;;;;;;40.25;24.23;;;;;;;11.96;79.92;100735.84;5092005;28;20035;-72
2021/09/02 00:20:10;;;;;;;43.15;25.23;;;;;;;11.89;80.14;100729.97;5091201;28;20032;-72
2021/09/02 00:22:36;;;;;;;39.78;24.20;;;;;;;11.89;80.58;100731.72;5088718;28;20496;-72
2021/09/02 00:25:02;;;;;;;38.53;22.17;;;;;;;11.86;80.54;100726.53;5089563;28;20036;-72
2021/09/02 00:27:28;;;;;;;32.72;21.92;;;;;;;11.87;79.65;100723.03;5090717;28;20046;-72
2021/09/02 00:29:53;;;;;;;44.67;25.42;;;;;;;11.87;79.93;100728.31;5090943;28;20120;-71
2021/09/02 00:32:18;;;;;;;47.47;23.92;;;;;;;11.78;80.21;100726.84;5088496;28;20359;-71
2021/09/02 00:34:45;;;;;;;41.60;22.85;;;;;;;11.72;80.43;100727.97;5090350;28;20149;-71
2021/09/02 00:37:10;;;;;;;42.92;24.75;;;;;;;11.68;80.46;100728.13;5088647;28;20035;-71
2021/09/02 00:39:36;;;;;;;40.22;23.45;;;;;;;11.63;81.11;100728.31;5089315;28;20032;-71
2021/09/02 00:42:01;;;;;;;39.92;23.50;;;;;;;11.62;80.85;100723.97;5089497;28;20460;-71
2021/09/02 00:44:33;;;;;;;42.45;24.73;;;;;;;11.65;80.51;100725.63;5090774;28;20028;-71
2021/09/02 00:47:01;;;;;;;32.70;21.40;;;;;;;11.64;80.07;100724.75;5090223;28;20126;-71
2021/09/02 00:49:27;;;;;;;38.63;24.73;;;;;;;11.64;80.71;100727.41;5090688;28;20092;-71
2021/09/02 00:51:52;;;;;;;43.22;23.20;;;;;;;11.59;80.26;100730.22;5089754;28;20036;-71
2021/09/02 00:54:17;;;;;;;43.15;24.02;;;;;;;11.56;80.21;100732.09;5090556;28;20035;-71
2021/09/02 00:56:43;;;;;;;41.05;23.30;;;;;;;11.52;80.28;100722.59;5090655;28;20051;-71
2021/09/02 00:59:08;;;;;;;34.90;21.88;;;;;;;11.49;80.21;100720.91;5090280;28;20549;-71
2021/09/02 01:01:34;;;;;;;39.85;23.67;;;;;;;11.49;80.08;100722.69;5062799;28;20039;-71
2021/09/02 01:04:03;;;;;;;41.20;22.02;;;;;;;11.47;80.05;100719.22;5089692;28;20494;-71
2021/09/02 01:06:29;;;;;;;33.25;20.55;;;;;;;11.45;80.12;100711.38;5089983;28;20054;-72
2021/09/02 01:08:55;;;;;;;38.75;22.05;;;;;;;11.42;80.32;100713.28;5082588;28;20041;-71
2021/09/02 01:11:20;;;;;;;39.53;23.77;;;;;;;11.38;80.47;100710.75;5068714;28;20082;-71
2021/09/02 01:13:45;;;;;;;42.92;24.58;;;;;;;11.35;80.10;100721.44;5069581;28;20047;-71
2021/09/02 01:16:11;;;;;;;36.85;21.55;;;;;;;11.36;80.57;100712.59;5051430;28;20028;-72
2021/09/02 01:18:36;;;;;;;34.10;22.73;;;;;;;11.34;80.53;100708.28;5070074;28;20047;-72
2021/09/02 01:21:03;;;;;;;45.45;26.10;;;;;;;11.36;80.57;100712.59;5068471;28;20056;-71
2021/09/02 01:23:34;;;;;;;37.55;21.98;;;;;;;11.39;80.59;100714.25;5069293;28;20417;-71
2021/09/02 01:26:00;;;;;;;38.42;23.42;;;;;;;11.41;80.20;100704.50;5069517;28;20037;-72
2021/09/02 01:28:25;;;;;;;43.55;23.77;;;;;;;11.43;80.50;100707.09;5069607;28;20119;-72
2021/09/02 01:30:51;;;;;;;41.22;24.80;;;;;;;11.38;80.50;100705.47;5069255;28;20048;-71
2021/09/02 01:33:16;;;;;;;40.20;25.73;;;;;;;11.35;80.35;100710.03;5067451;28;20405;-72
2021/09/02 01:35:42;;;;;;;50.10;26.13;;;;;;;11.34;80.45;100706.50;5069336;28;20044;-72
2021/09/02 01:38:08;;;;;;;44.40;22.98;;;;;;;11.29;80.20;100716.38;5069254;28;20032;-72
2021/09/02 01:40:36;;;;;;;35.67;23.27;;;;;;;11.28;80.51;100708.53;5069606;28;20040;-72
2021/09/02 01:43:04;;;;;;;48.13;26.40;;;;;;;11.30;80.50;100717.25;5068210;28;20040;-72
2021/09/02 01:45:30;;;;;;;37.65;22.10;;;;;;;11.22;80.32;100706.94;5069126;28;20043;-72
2021/09/02 01:48:00;;;;;;;42.03;22.92;;;;;;;11.19;80.66;100709.72;5069017;28;20040;-72
2021/09/02 01:50:27;;;;;;;49.10;26.17;;;;;;;11.13;80.23;100716.09;5068733;28;20032;-71
2021/09/02 01:52:55;;;;;;;39.13;22.10;;;;;;;11.05;80.50;100717.28;5067925;28;20041;-71
2021/09/02 01:55:22;;;;;;;35.72;21.58;;;;;;;11.05;80.11;100714.63;5067280;28;20036;-71
2021/09/02 01:57:48;;;;;;;40.95;22.15;;;;;;;11.00;80.68;100712.19;5068929;28;20037;-71
2021/09/02 02:00:16;;;;;;;37.92;22.42;;;;;;;11.02;80.31;100722.66;5069001;28;20085;-72
2021/09/02 02:02:42;;;;;;;32.28;22.08;;;;;;;10.96;80.21;100714.06;5068109;28;20494;-72
2021/09/02 02:05:08;;;;;;;39.83;23.63;;;;;;;10.89;80.52;100717.81;5068608;28;20047;-72
2021/09/02 02:07:35;;;;;;;34.58;19.90;;;;;;;10.90;80.69;100710.78;5069338;28;20519;-72
2021/09/02 02:10:01;;;;;;;35.22;22.63;;;;;;;10.92;80.02;100716.84;5068845;28;20036;-72
2021/09/02 02:12:27;;;;;;;51.92;26.23;;;;;;;10.86;80.16;100711.81;5067749;28;20044;-72
2021/09/02 02:14:52;;;;;;;43.50;25.15;;;;;;;10.78;80.33;100711.19;5068997;28;20040;-72
2021/09/02 02:17:17;;;;;;;41.75;23.25;;;;;;;10.71;81.12;100710.56;5067690;28;20055;-72
2021/09/02 02:19:43;;;;;;;44.45;24.65;;;;;;;10.67;80.57;100711.59;5068249;28;20037;-72
2021/09/02 02:22:08;;;;;;;38.03;23.02;;;;;;;10.63;81.10;100702.06;5067801;28;20042;-72
2021/09/02 02:24:33;;;;;;;46.15;22.60;;;;;;;10.62;80.83;100706.47;5069434;28;20036;-72
2021/09/02 02:26:59;;;;;;;40.72;23.05;;;;;;;10.66;81.24;100704.59;5068633;28;20035;-72
2021/09/02 02:29:25;;;;;;;41.95;22.95;;;;;;;10.68;80.91;100703.63;5068351;28;20497;-72
2021/09/02 02:31:50;;;;;;;43.35;24.20;;;;;;;10.69;80.66;100694.78;5067748;28;20042;-72
2021/09/02 02:34:16;;;;;;;44.88;23.02;;;;;;;10.65;81.00;100698.44;5068934;28;20107;-72
2021/09/02 02:36:42;;;;;;;45.03;25.00;;;;;;;10.65;81.35;100693.16;5066700;28;20397;-72
2021/09/02 02:39:07;;;;;;;45.40;25.63;;;;;;;10.59;81.14;100692.53;5068699;28;20067;-72
2021/09/02 02:41:32;;;;;;;39.78;22.55;;;;;;;10.53;80.65;100689.22;5068377;28;20527;-72
2021/09/02 02:43:58;;;;;;;38.50;21.10;;;;;;;10.51;80.90;100696.31;5068594;28;20029;-72
2021/09/02 02:46:24;;;;;;;41.05;23.02;;;;;;;10.50;80.89;100696.34;5068616;28;20472;-72
2021/09/02 02:48:49;;;;;;;40.85;23.63;;;;;;;10.50;81.10;100694.56;5066938;28;20036;-72
2021/09/02 02:51:14;;;;;;;38.17;23.75;;;;;;;10.47;81.00;100689.41;5067633;28;20829;-72
2021/09/02 02:53:40;;;;;;;39.05;22.17;;;;;;;10.44;80.87;100697.44;5067873;28;20040;-72
2021/09/02 02:56:05;;;;;;;37.90;23.23;;;;;;;10.43;80.95;100693.03;5068833;28;20395;-72
2021/09/02 02:58:31;;;;;;;38.78;20.70;;;;;;;10.43;80.61;100686.91;5068307;28;20512;-71
2021/09/02 03:00:56;;;;;;;33.95;20.00;;;;;;;10.40;80.69;100684.41;5068134;28;20421;-71
2021/09/02 03:03:21;;;;;;;36.30;21.10;;;;;;;10.38;80.92;100688.84;5068039;28;20040;-71
2021/09/02 03:05:47;;;;;;;43.33;23.02;;;;;;;10.37;80.80;100687.16;5069512;28;20079;-71
2021/09/02 03:08:12;;;;;;;39.90;23.52;;;;;;;10.34;80.44;100682.84;5071297;28;20036;-71
2021/09/02 03:10:37;;;;;;;45.92;25.02;;;;;;;10.30;80.77;100686.47;5071295;28;20047;-72
2021/09/02 03:13:03;;;;;;;34.20;21.50;;;;;;;10.26;81.04;100682.19;5073456;28;20064;-72
2021/09/02 03:15:30;;;;;;;39.20;23.77;;;;;;;10.25;80.68;100691.00;5073267;28;20074;-72
2021/09/02 03:17:55;;;;;;;35.92;21.73;;;;;;;10.23;81.20;100685.78;5072909;28;20071;-71
2021/09/02 03:20:21;;;;;;;42.65;23.73;;;;;;;10.21;81.01;100684.13;5068766;28;20527;-72
2021/09/02 03:22:46;;;;;;;42.05;24.77;;;;;;;10.20;81.18;100685.03;5067845;28;20532;-72
2021/09/02 03:25:11;;;;;;;42.67;23.73;;;;;;;10.19;81.18;100680.66;5068338;28;20040;-71
2021/09/02 03:27:37;;;;;;;41.13;24.40;;;;;;;10.12;81.33;100681.81;5068841;28;20032;-71
2021/09/02 03:30:04;;;;;;;36.28;22.48;;;;;;;10.04;80.80;100679.41;5068344;28;20093;-72
2021/09/02 03:32:29;;;;;;;42.72;23.92;;;;;;;10.00;80.70;100676.00;5065868;28;20028;-70
2021/09/02 03:34:55;;;;;;;47.22;26.25;;;;;;;10.00;81.36;100680.44;5066909;28;20032;-70
2021/09/02 03:37:20;;;;;;;45.83;24.27;;;;;;;9.98;81.51;100677.84;5068074;28;20393;-70
2021/09/02 03:39:46;;;;;;;41.20;25.73;;;;;;;9.99;81.03;100678.69;5067882;28;20504;-71
2021/09/02 03:42:11;;;;;;;51.88;25.02;;;;;;;9.98;81.61;100680.47;5066861;28;20036;-72
2021/09/02 03:44:37;;;;;;;39.15;24.38;;;;;;;9.99;81.50;100682.22;5068132;28;20142;-71
2021/09/02 03:47:03;;;;;;;44.58;24.30;;;;;;;10.01;81.40;100676.88;5068034;28;20036;-71
2021/09/02 03:49:28;;;;;;;43.70;24.45;;;;;;;10.02;81.31;100674.19;5071006;28;20032;-71
2021/09/02 03:51:53;;;;;;;37.30;22.38;;;;;;;10.03;81.39;100667.16;5070519;28;20032;-71
2021/09/02 03:54:19;;;;;;;42.83;25.30;;;;;;;10.02;81.19;100674.19;5072287;28;20041;-71
2021/09/02 03:56:44;;;;;;;39.35;23.75;;;;;;;10.02;81.08;100673.34;5072139;28;20063;-70
2021/09/02 03:59:09;;;;;;;43.83;25.27;;;;;;;10.01;81.14;100666.34;5075302;28;20063;-71
2021/09/02 04:01:35;;;;;;;45.30;25.83;;;;;;;10.00;81.26;100664.63;5076396;28;20067;-71
2021/09/02 04:04:00;;;;;;;49.67;26.88;;;;;;;10.00;80.92;100667.25;5078485;28;20029;-74
2021/09/02 04:06:26;;;;;;;43.58;25.45;;;;;;;10.00;81.21;100662.00;5074918;28;20086;-72
2021/09/02 04:08:51;;;;;;;43.20;25.52;;;;;;;10.01;81.12;100661.91;5075478;28;20039;-72
2021/09/02 04:11:17;;;;;;;45.25;25.77;;;;;;;10.03;80.92;100665.38;5075846;28;20448;-72
2021/09/02 04:13:42;;;;;;;47.97;25.83;;;;;;;10.04;80.89;100666.22;5075803;28;20100;-72
2021/09/02 04:16:07;;;;;;;48.22;25.02;;;;;;;10.05;81.10;100666.19;5074618;28;20436;-72
2021/09/02 04:18:33;;;;;;;48.60;26.17;;;;;;;10.02;81.71;100663.66;5071163;28;20123;-71
2021/09/02 04:20:58;;;;;;;52.90;28.88;;;;;;;9.99;80.93;100661.13;5069519;28;20040;-71
2021/09/02 04:23:24;;;;;;;43.17;24.33;;;;;;;9.95;81.23;100653.38;5070305;28;20030;-71
2021/09/02 04:25:50;;;;;;;40.72;22.15;;;;;;;9.97;80.91;100657.69;5070687;28;20037;-70
2021/09/02 04:28:16;;;;;;;42.53;24.45;;;;;;;9.98;80.74;100655.91;5071114;28;20078;-70
2021/09/02 04:30:41;;;;;;;52.20;23.70;;;;;;;9.97;81.18;100662.94;5070618;28;20051;-69
2021/09/02 04:33:06;;;;;;;55.03;27.55;;;;;;;9.99;81.02;100653.22;5070052;28;20550;-72
2021/09/02 04:35:32;;;;;;;45.85;24.95;;;;;;;9.98;81.51;100658.53;5070008;28;20036;-73
2021/09/02 04:37:57;;;;;;;51.20;27.75;;;;;;;10.00;81.43;100656.72;5069224;28;20036;-71
2021/09/02 04:40:23;;;;;;;51.58;28.30;;;;;;;9.93;80.94;100647.28;5070590;28;20066;-70
2021/09/02 04:42:48;;;;;;;46.30;23.88;;;;;;;9.92;81.91;100649.06;5069674;28;20024;-70
2021/09/02 04:45:14;;;;;;;51.30;24.98;;;;;;;9.92;81.26;100648.19;5070619;28;20036;-70
2021/09/02 04:47:40;;;;;;;57.70;28.00;;;;;;;9.93;81.15;100648.16;5070618;28;20037;-70
2021/09/02 04:50:08;;;;;;;39.08;24.65;;;;;;;9.93;81.59;100642.88;5071036;28;20150;-72
2021/09/02 04:52:34;;;;;;;50.13;26.23;;;;;;;9.93;80.78;100650.78;5070041;28;20033;-71
2021/09/02 04:54:59;;;;;;;39.50;23.25;;;;;;;9.92;80.92;100651.72;5069828;28;20032;-73
2021/09/02 04:57:25;;;;;;;46.20;26.83;;;;;;;9.87;81.06;100657.13;5070107;28;20040;-70
2021/09/02 04:59:50;;;;;;;48.67;26.15;;;;;;;9.84;81.04;100651.94;5069719;28;20047;-71
2021/09/02 05:02:16;;;;;;;43.97;24.65;;;;;;;9.85;81.64;100658.09;5069291;28;20043;-71
2021/09/02 05:04:41;;;;;;;42.85;26.65;;;;;;;9.84;81.29;100658.97;5070036;28;20032;-71
2021/09/02 05:07:07;;;;;;;42.22;24.85;;;;;;;9.84;80.96;100653.72;5070283;28;20021;-71
2021/09/02 05:09:33;;;;;;;44.53;24.60;;;;;;;9.85;81.02;100652.81;5069882;28;20095;-71
2021/09/02 05:11:58;;;;;;;44.45;24.52;;;;;;;9.82;81.27;100652.88;5067096;28;20039;-70
2021/09/02 05:14:24;;;;;;;42.85;25.90;;;;;;;9.80;81.02;100654.72;5069631;28;20105;-70
2021/09/02 05:16:49;;;;;;;46.15;26.35;;;;;;;9.80;80.96;100654.72;5069638;28;20093;-71
2021/09/02 05:19:14;;;;;;;37.25;23.48;;;;;;;9.83;81.65;100657.25;5065495;28;20024;-71
2021/09/02 05:21:40;;;;;;;36.60;21.25;;;;;;;9.87;81.39;100662.38;5068605;28;20033;-70
2021/09/02 05:24:05;;;;;;;51.75;28.02;;;;;;;9.90;81.27;100671.97;5069977;28;20033;-70
2021/09/02 05:26:31;;;;;;;43.38;24.35;;;;;;;9.89;81.55;100668.47;5069815;28;20485;-71
2021/09/02 05:28:56;;;;;;;44.83;25.38;;;;;;;9.90;80.90;100671.97;5069245;28;20025;-71
2021/09/02 05:31:22;;;;;;;52.70;25.95;;;;;;;9.92;81.37;100664.88;5068706;28;20041;-71
2021/09/02 05:33:47;;;;;;;34.30;20.13;;;;;;;9.98;81.66;100672.56;5069354;28;20040;-71
2021/09/02 05:36:13;;;;;;;50.15;26.60;;;;;;;10.02;81.20;100660.16;5069562;28;20036;-75
2021/09/02 05:38:38;;;;;;;43.05;24.08;;;;;;;10.02;81.29;100668.94;5069477;28;20116;-71
2021/09/02 05:41:03;;;;;;;49.92;26.35;;;;;;;10.00;81.10;100668.09;5068685;28;20059;-72
2021/09/02 05:43:29;;;;;;;53.72;25.63;;;;;;;10.02;82.21;100674.19;5068894;28;23711;-72
2021/09/02 05:45:54;;;;;;;44.90;26.05;;;;;;;10.07;81.71;100669.63;5067265;28;20044;-72
2021/09/02 05:48:21;;;;;;;52.50;26.10;;;;;;;10.07;81.67;100663.50;5069379;28;20111;-72
2021/09/02 05:50:46;;;;;;;42.90;24.25;;;;;;;10.14;81.96;100664.16;5068465;28;20098;-72
2021/09/02 05:53:11;;;;;;;42.33;23.50;;;;;;;10.17;81.90;100664.06;5067635;28;20065;-72
2021/09/02 05:55:37;;;;;;;39.72;22.27;;;;;;;10.26;81.92;100682.19;5069396;28;20123;-72
2021/09/02 05:58:03;;;;;;;42.22;24.08;;;;;;;10.29;81.59;100672.44;5068868;28;20051;-70
2021/09/02 06:00:29;;;;;;;37.40;23.15;;;;;;;10.37;81.67;100669.56;5068784;28;20032;-70
2021/09/02 06:02:54;;;;;;;42.92;24.95;;;;;;;10.45;81.93;100672.78;5067877;28;20032;-72
2021/09/02 06:05:19;;;;;;;42.10;21.20;;;;;;;10.56;81.93;100674.16;5069345;28;20043;-72
2021/09/02 06:07:45;;;;;;;52.72;25.95;;;;;;;10.68;81.46;100672.00;5071017;28;20039;-72
2021/09/02 06:10:11;;;;;;;55.55;27.67;;;;;;;10.73;81.74;100669.16;5068514;28;20039;-72
2021/09/02 06:12:36;;;;;;;46.65;26.42;;;;;;;10.83;81.65;100667.06;5068038;28;20398;-71
2021/09/02 06:15:03;;;;;;;40.92;25.30;;;;;;;10.90;81.82;100658.88;5068759;28;20033;-72
2021/09/02 06:17:29;;;;;;;47.63;26.70;;;;;;;11.01;81.78;100657.63;5066980;28;20036;-71
2021/09/02 06:19:54;;;;;;;60.63;30.42;;;;;;;11.07;81.68;100652.97;5068327;28;20094;-71
2021/09/02 06:22:19;;;;;;;46.13;26.10;;;;;;;11.17;81.41;100653.47;5064459;28;20059;-72
2021/09/02 06:24:45;;;;;;;51.53;27.77;;;;;;;11.30;81.68;100653.91;5060747;28;20071;-69
2021/09/02 06:27:10;;;;;;;50.88;28.75;;;;;;;11.40;80.63;100649.97;5063111;28;20033;-71
2021/09/02 06:29:35;;;;;;;48.08;26.90;;;;;;;11.49;80.98;100651.38;5064394;28;20067;-73
2021/09/02 06:32:02;;;;;;;56.35;31.70;;;;;;;11.60;80.83;100652.69;5063595;28;20040;-73
2021/09/02 06:34:27;;;;;;;48.05;29.98;;;;;;;11.68;80.97;100655.03;5066607;28;20203;-71
2021/09/02 06:36:53;;;;;;;46.75;29.83;;;;;;;11.79;80.43;100660.75;5068174;28;20128;-71
2021/09/02 06:39:18;;;;;;;50.78;28.15;;;;;;;12.00;80.75;100664.31;5068366;28;20032;-48
2021/09/02 06:41:43;;;;;;;50.85;28.92;;;;;;;12.25;79.88;100666.81;5067808;28;20056;-44
2021/09/02 06:44:09;;;;;;;44.67;27.40;;;;;;;12.51;78.72;100669.28;5051576;28;20086;-47
2021/09/02 06:46:34;;;;;;;49.90;28.48;;;;;;;12.82;77.17;100661.72;5050668;28;20131;-49
2021/09/02 06:48:59;;;;;;;41.50;25.77;;;;;;;13.14;76.54;100666.47;5062852;28;20036;-48
2021/09/02 06:51:25;;;;;;;48.53;27.20;;;;;;;13.31;75.11;100664.81;5062310;28;20033;-44
2021/09/02 06:53:50;;;;;;;54.45;30.67;;;;;;;13.22;75.47;100653.75;5062010;28;20451;-48
2021/09/02 06:56:16;;;;;;;43.58;27.67;;;;;;;13.29;75.40;100666.69;5062192;28;20844;-45
2021/09/02 06:58:42;;;;;;;47.60;27.48;;;;;;;13.50;75.65;100659.50;5062445;28;20120;-73
2021/09/02 07:01:07;;;;;;;41.25;26.67;;;;;;;13.66;74.99;100664.06;5061607;28;20045;-73
2021/09/02 07:03:33;;;;;;;51.28;28.33;;;;;;;13.76;74.94;100660.06;5062562;28;20397;-72
2021/09/02 07:05:58;;;;;;;46.03;28.80;;;;;;;13.88;74.46;100655.94;5060699;28;20043;-72
2021/09/02 07:08:23;;;;;;;53.20;31.65;;;;;;;13.95;75.52;100652.94;5062775;28;20127;-74
2021/09/02 07:10:49;;;;;;;39.47;26.05;;;;;;;14.04;75.33;100661.34;5061434;28;20410;-72
2021/09/02 07:13:14;;;;;;;59.90;32.80;;;;;;;14.09;75.63;100648.72;5061880;28;20047;-71
2021/09/02 07:15:39;;;;;;;59.17;32.92;;;;;;;14.18;75.14;100654.44;5062613;28;20040;-74
2021/09/02 07:18:05;;;;;;;48.78;29.17;;;;;;;14.32;74.95;100653.75;5061910;28;20427;-73
2021/09/02 07:20:33;;;;;;;39.88;26.08;;;;;;;14.44;75.49;100656.69;5062352;28;20060;-73
2021/09/02 07:22:59;;;;;;;46.58;26.83;;;;;;;14.68;74.42;100660.75;5064497;28;20036;-73
2021/09/02 07:25:24;;;;;;;47.13;28.70;;;;;;;14.81;74.44;100655.66;5066065;28;20032;-71
2021/09/02 07:27:49;;;;;;;48.28;28.60;;;;;;;14.91;73.65;100653.38;5066579;28;20121;-75
2021/09/02 07:30:15;;;;;;;52.85;29.08;;;;;;;14.90;73.33;100649.00;5066467;28;20037;-71
2021/09/02 07:32:40;;;;;;;52.58;30.15;;;;;;;14.93;73.25;100654.16;5065943;28;20439;-73
2021/09/02 07:35:06;;;;;;;52.42;31.88;;;;;;;14.99;73.19;100657.34;5070376;28;20040;-74
2021/09/02 07:37:32;;;;;;;45.72;28.98;;;;;;;15.08;72.71;100652.47;5066335;28;20812;-73
2021/09/02 07:39:57;;;;;;;50.72;29.27;;;;;;;15.05;73.01;100652.63;5066085;28;20131;-73
2021/09/02 07:42:22;;;;;;;43.38;26.88;;;;;;;15.17;73.37;100650.19;5065655;28;20048;-74
2021/09/02 07:44:48;;;;;;;51.33;30.15;;;;;;;15.32;72.47;100652.94;5064917;28;20032;-72
2021/09/02 07:47:14;;;;;;;46.53;26.50;;;;;;;15.45;72.75;100653.97;5065902;28;20476;-73
2021/09/02 07:49:40;;;;;;;36.53;21.10;;;;;;;15.66;71.70;100655.41;5066230;28;20795;-71
2021/09/02 07:52:05;;;;;;;34.92;20.80;;;;;;;15.90;70.84;100652.34;5064990;28;20041;-74
2021/09/02 07:54:31;;;;;;;36.60;22.38;;;;;;;16.01;69.94;100652.56;5065570;28;20068;-71
2021/09/02 07:56:56;;;;;;;32.63;19.85;;;;;;;16.05;69.69;100661.25;5065718;28;20086;-72
2021/09/02 07:59:21;;;;;;;29.40;17.73;;;;;;;16.15;70.25;100645.63;5064544;28;20039;-73
2021/09/02 08:01:47;;;;;;;114.03;33.55;;;;;;;16.25;69.14;100644.97;5065267;28;20037;-72
2021/09/02 08:04:13;;;;;;;43.72;23.08;;;;;;;16.36;69.24;100635.50;5065868;28;20070;-72
2021/09/02 08:06:38;;;;;;;31.13;20.13;;;;;;;16.44;69.20;100638.53;5066057;28;20039;-70
2021/09/02 08:09:03;;;;;;;32.83;18.98;;;;;;;16.37;68.61;100638.06;5065872;28;20111;-73
2021/09/02 08:11:30;;;;;;;25.75;16.63;;;;;;;16.55;68.89;100644.09;5065720;28;20033;-71
2021/09/02 08:13:56;;;;;;;23.27;15.35;;;;;;;16.84;67.65;100647.66;5065400;28;20060;-72
2021/09/02 08:16:23;;;;;;;29.73;21.05;;;;;;;16.93;66.92;100647.09;5065715;28;20032;-71
2021/09/02 08:18:48;;;;;;;31.58;18.83;;;;;;;17.14;66.87;100652.03;5066083;28;20097;-72
2021/09/02 08:21:14;;;;;;;35.28;20.33;;;;;;;17.23;66.73;100642.59;5064760;28;20040;-72
2021/09/02 08:23:39;;;;;;;41.30;20.60;;;;;;;17.13;65.94;100645.88;5067378;28;20032;-72
2021/09/02 08:26:05;;;;;;;27.98;16.40;;;;;;;17.23;66.34;100646.16;5066944;28;20055;-72
2021/09/02 08:28:30;;;;;;;33.30;19.83;;;;;;;17.50;65.49;100653.31;5065862;28;20139;-71
2021/09/02 08:30:56;;;;;;;29.35;19.15;;;;;;;17.52;65.39;100651.41;5065065;28;20045;-70
2021/09/02 08:33:23;;;;;;;34.15;19.27;;;;;;;17.53;65.83;100658.47;5063960;28;20075;-70
2021/09/02 08:35:51;;;;;;;33.45;21.35;;;;;;;17.47;65.66;100659.69;5064474;28;20458;-72
2021/09/02 08:38:16;;;;;;;32.40;21.92;;;;;;;17.46;65.97;100657.16;5064773;28;20040;-73
2021/09/02 08:40:42;;;;;;;30.35;20.58;;;;;;;17.53;66.18;100653.13;5065415;28;20086;-72
2021/09/02 08:43:07;;;;;;;31.20;20.27;;;;;;;17.66;65.39;100647.84;5074450;28;20036;-71
2021/09/02 08:45:33;;;;;;;31.75;21.60;;;;;;;17.81;64.60;100652.22;5081456;28;20062;-73
2021/09/02 08:48:02;;;;;;;29.10;19.45;;;;;;;17.74;65.54;100646.38;5083188;28;20661;-71
2021/09/02 08:50:30;;;;;;;35.35;20.08;;;;;;;17.83;65.05;100655.63;5086711;28;20032;-71
2021/09/02 08:52:56;;;;;;;33.17;22.02;;;;;;;17.77;64.42;100656.00;5085653;28;20040;-72
2021/09/02 08:55:25;;;;;;;28.35;19.90;;;;;;;17.84;64.92;100653.81;5085275;28;20055;-73
2021/09/02 08:57:52;;;;;;;30.05;20.75;;;;;;;17.87;64.91;100645.59;5084770;28;20044;-71
2021/09/02 09:00:19;;;;;;;26.30;17.65;;;;;;;17.96;63.94;100642.34;5083450;28;20701;-72
2021/09/02 09:02:47;;;;;;;27.65;17.58;;;;;;;17.97;63.98;100650.25;5084925;28;20040;-73
2021/09/02 09:05:15;;;;;;;126.18;29.25;;;;;;;18.11;63.74;100649.31;5085607;28;20146;-70
2021/09/02 09:07:43;;;;;;;42.50;20.75;;;;;;;18.29;63.26;100649.06;5083596;28;20064;-73
2021/09/02 09:10:11;;;;;;;35.47;18.35;;;;;;;18.30;62.46;100653.44;5073557;28;20117;-72
2021/09/02 09:12:43;;;;;;;28.75;19.27;;;;;;;18.47;62.16;100650.47;5064292;28;20059;-73
2021/09/02 09:15:18;;;;;;;26.63;18.02;;;;;;;18.59;62.27;100651.44;5062910;28;20509;-72
2021/09/02 09:17:44;;;;;;;29.65;19.33;;;;;;;18.74;61.28;100647.72;5063001;28;20638;-72
2021/09/02 09:20:10;;;;;;;34.63;21.17;;;;;;;18.67;61.45;100649.09;5064812;28;20028;-72
2021/09/02 09:22:36;;;;;;;32.55;19.40;;;;;;;18.90;60.88;100647.50;5063979;28;20028;-74
2021/09/02 09:25:08;;;;;;;31.92;17.98;;;;;;;19.23;60.18;100649.63;5064199;28;20793;-72
2021/09/02 09:27:36;;;;;;;27.10;18.42;;;;;;;19.76;58.67;100645.84;5062245;28;20051;-69
2021/09/02 09:30:10;;;;;;;32.67;21.55;;;;;;;20.72;56.14;100643.94;5064205;28;20108;-71
2021/09/02 09:32:57;;;;;;;33.78;20.50;;;;;;;21.51;53.96;100633.19;5063395;28;20040;-72
2021/09/02 09:35:23;;;;;;;23.95;17.35;;;;;;;22.04;51.52;100640.47;5055483;28;20089;-72
2021/09/02 09:38:10;;;;;;;22.80;15.43;;;;;;;22.81;49.69;100636.63;5065931;28;20037;-72
2021/09/02 09:40:41;;;;;;;25.50;17.85;;;;;;;23.55;47.54;100628.28;5044546;28;20079;-73
2021/09/02 09:43:21;;;;;;;23.10;17.90;;;;;;;23.68;47.60;100628.03;5054534;28;20102;-72
2021/09/02 09:45:51;;;;;;;23.15;15.85;;;;;;;24.36;45.79;100625.34;5063182;28;20052;-72
2021/09/02 09:48:16;;;;;;;23.33;14.77;;;;;;;24.81;44.54;100630.97;5063392;28;20059;-72
2021/09/02 09:50:42;;;;;;;19.77;12.20;;;;;;;25.55;42.68;100629.22;5064016;28;20056;-73
2021/09/02 09:53:24;;;;;;;20.55;14.80;;;;;;;25.56;41.69;100630.91;5062381;28;20079;-72
2021/09/02 09:55:52;;;;;;;17.08;11.82;;;;;;;26.13;41.21;100623.38;5062911;28;20036;-72
2021/09/02 09:58:20;;;;;;;17.23;11.27;;;;;;;26.42;39.91;100618.72;5062361;28;20028;-72
2021/09/02 10:00:46;;;;;;;19.48;12.52;;;;;;;26.28;39.20;100629.09;5062070;28;20040;-72
2021/09/02 10:03:12;;;;;;;14.93;10.43;;;;;;;26.68;38.68;100621.44;5063060;28;20040;-72
2021/09/02 10:05:37;;;;;;;17.55;11.15;;;;;;;27.11;37.17;100615.09;5062263;28;20032;-71
2021/09/02 10:08:04;;;;;;;14.80;10.02;;;;;;;26.98;37.23;100626.38;5062782;28;20413;-72
2021/09/02 10:10:30;;;;;;;19.38;11.60;;;;;;;26.74;38.03;100623.53;5062358;28;20860;-73
2021/09/02 10:12:56;;;;;;;17.25;10.98;;;;;;;27.06;37.27;100620.16;5062032;28;20040;-73
2021/09/02 10:15:22;;;;;;;13.50;10.00;;;;;;;27.27;37.65;100616.19;5062961;28;20036;-74
2021/09/02 10:17:48;;;;;;;17.00;11.45;;;;;;;27.53;36.49;100618.81;5063278;28;20098;-74
2021/09/02 10:20:19;;;;;;;22.48;15.60;;;;;;;26.97;37.71;100615.69;5062927;28;20094;-72
2021/09/02 10:22:46;;;;;;;21.92;14.65;;;;;;;26.75;38.45;100608.97;5062539;28;20048;-72
2021/09/02 10:25:42;;;;;;;25.75;16.33;;;;;;;27.01;37.67;100602.69;5063440;28;20127;-74
2021/09/02 10:28:14;;;;;;;17.13;12.55;;;;;;;27.00;37.82;100599.16;5054889;28;20123;-73
2021/09/02 10:31:00;;;;;;;17.65;12.25;;;;;;;27.15;37.46;100591.25;5063357;28;20115;-72
2021/09/02 10:33:38;;;;;;;21.13;12.90;;;;;;;27.01;37.18;100591.88;5064039;28;20087;-72
2021/09/02 10:36:10;;;;;;;16.13;11.82;;;;;;;27.04;38.07;100594.25;5062949;28;20044;-72
2021/09/02 10:38:40;;;;;;;18.83;11.98;;;;;;;26.94;37.93;100588.97;5067170;28;20036;-72
2021/09/02 10:41:07;;;;;;;14.98;11.27;;;;;;;26.98;37.63;100591.19;5067152;28;20029;-71
2021/09/02 10:43:53;;;;;;;18.00;12.02;;;;;;;26.75;38.12;100584.63;5062180;28;20044;-71
2021/09/02 10:46:29;;;;;;;20.80;12.48;;;;;;;26.46;38.57;100587.63;5061319;28;20041;-72
2021/09/02 10:48:56;;;;;;;12.40;9.82;;;;;;;25.72;40.10;100587.03;5062760;28;20041;-72
2021/09/02 10:51:35;;;;;;;15.95;12.50;;;;;;;24.91;41.91;100590.47;5062378;28;20102;-72
2021/09/02 10:54:03;;;;;;;18.63;11.90;;;;;;;24.33;43.40;100577.97;5063492;28;20576;-71
2021/09/02 10:56:51;;;;;;;16.60;11.75;;;;;;;24.23;44.35;100584.41;5061267;28;20036;-72
2021/09/02 10:59:36;;;;;;;24.08;12.60;;;;;;;23.54;45.88;100578.13;5065924;28;20135;-72
2021/09/02 11:02:02;;;;;;;22.85;12.35;;;;;;;22.87;46.95;100571.56;5065931;28;20048;-71
2021/09/02 11:04:28;;;;;;;19.60;12.07;;;;;;;22.86;47.41;100569.84;5066991;28;20187;-74
2021/09/02 11:06:54;;;;;;;20.02;12.80;;;;;;;22.36;48.63;100570.59;5066949;28;20036;-72