Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:25;;;;;;;;;;;11.20;99.20;;;;;;6118517;23;19917;-83
2022/10/01 00:02:53;;;;;;;;;;;11.20;99.70;;;;;;6095297;23;19917;-83
2022/10/01 00:05:20;;;;;;;;;;;11.10;99.90;;;;;;6095876;23;20047;-84
2022/10/01 00:07:47;;;;;;;;;;;11.10;99.90;;;;;;6119264;23;20001;-82
2022/10/01 00:10:14;;;;;;;;;;;11.00;99.70;;;;;;6117916;23;20299;-83
2022/10/01 00:12:45;;;;;;;;;;;11.00;99.60;;;;;;6119025;23;19941;-83
2022/10/01 00:15:13;;;;;;;;;;;10.90;99.70;;;;;;6119730;23;19951;-82
2022/10/01 00:17:40;;;;;;;;;;;10.90;99.80;;;;;;6120562;23;19917;-84
2022/10/01 00:20:08;;;;;;;;;;;10.80;99.90;;;;;;6119357;23;19927;-84
2022/10/01 00:22:40;;;;;;;;;;;10.80;99.90;;;;;;6096736;23;20279;-84
2022/10/01 00:25:07;;;;;;;;;;;10.70;99.90;;;;;;6118027;23;19921;-83
2022/10/01 00:27:34;;;;;;;;;;;10.70;99.90;;;;;;6120726;23;19917;-83
2022/10/01 00:30:02;;;;;;;;;;;10.70;99.90;;;;;;6095076;23;19937;-83
2022/10/01 00:32:31;;;;;;;;;;;10.60;99.80;;;;;;6120613;23;19952;-84
2022/10/01 00:34:59;;;;;;;;;;;10.60;99.90;;;;;;6119517;23;19921;-84
2022/10/01 00:37:25;;;;;;;;;;;10.50;99.80;;;;;;6120467;23;20292;-84
2022/10/01 00:39:52;;;;;;;;;;;10.50;99.60;;;;;;6119545;23;19992;-82
2022/10/01 00:42:20;;;;;;;;;;;10.50;99.50;;;;;;6120062;23;20331;-83
2022/10/01 00:44:48;;;;;;;;;;;10.40;99.60;;;;;;6120224;23;20254;-83
2022/10/01 00:47:23;;;;;;;;;;;10.40;99.60;;;;;;6119552;23;20233;-82
2022/10/01 00:49:52;;;;;;;;;;;10.30;99.60;;;;;;6120363;23;19917;-83
2022/10/01 00:52:27;;;;;;;;;;;10.30;99.70;;;;;;6118790;23;19940;-84
2022/10/01 00:54:57;;;;;;;;;;;10.20;99.80;;;;;;6120556;23;19992;-83
2022/10/01 00:57:25;;;;;;;;;;;10.10;99.90;;;;;;6096355;23;19995;-83
2022/10/01 00:59:54;;;;;;;;;;;10.10;99.90;;;;;;6097221;23;19925;-83
2022/10/01 01:02:20;;;;;;;;;;;10.10;99.80;;;;;;6118931;23;19932;-79
2022/10/01 01:04:47;;;;;;;;;;;10.10;99.80;;;;;;6119573;23;19927;-80
2022/10/01 01:07:14;;;;;;;;;;;10.10;99.80;;;;;;6118563;23;20331;-79
2022/10/01 01:09:46;;;;;;;;;;;10.10;99.80;;;;;;6118798;23;19988;-79
2022/10/01 01:12:12;;;;;;;;;;;10.00;99.80;;;;;;6118654;23;19936;-79
2022/10/01 01:14:46;;;;;;;;;;;10.00;99.70;;;;;;6119768;23;19988;-80
2022/10/01 01:17:18;;;;;;;;;;;10.00;99.50;;;;;;6118556;23;19917;-79
2022/10/01 01:19:49;;;;;;;;;;;9.90;99.40;;;;;;6119397;23;19917;-79
2022/10/01 01:22:19;;;;;;;;;;;9.90;99.60;;;;;;6118323;23;20000;-79
2022/10/01 01:25:07;;;;;;;;;;;9.80;99.60;;;;;;6119326;23;19992;-79
2022/10/01 01:27:42;;;;;;;;;;;9.80;99.60;;;;;;6118350;23;19927;-80
2022/10/01 01:30:11;;;;;;;;;;;9.70;99.60;;;;;;6094607;23;20251;-79
2022/10/01 01:32:37;;;;;;;;;;;9.70;99.50;;;;;;6119256;23;20378;-78
2022/10/01 01:35:06;;;;;;;;;;;9.70;99.40;;;;;;6096290;23;19956;-79
2022/10/01 01:37:36;;;;;;;;;;;9.70;99.60;;;;;;6118568;23;20004;-80
2022/10/01 01:40:06;;;;;;;;;;;9.60;99.90;;;;;;6096469;23;19996;-80
2022/10/01 01:42:36;;;;;;;;;;;9.60;99.80;;;;;;6118514;23;19997;-79
2022/10/01 01:45:04;;;;;;;;;;;9.60;99.90;;;;;;6119238;23;20637;-79
2022/10/01 01:47:33;;;;;;;;;;;9.60;99.90;;;;;;6118392;23;19917;-79
2022/10/01 01:50:01;;;;;;;;;;;9.60;99.90;;;;;;6094967;23;19917;-80
2022/10/01 01:52:29;;;;;;;;;;;9.60;99.90;;;;;;6094085;23;19925;-79
2022/10/01 01:54:56;;;;;;;;;;;9.60;99.70;;;;;;6118867;23;19925;-79
2022/10/01 01:57:22;;;;;;;;;;;9.50;99.90;;;;;;6118489;23;19991;-78
2022/10/01 01:59:49;;;;;;;;;;;9.50;99.90;;;;;;6119094;23;19937;-80
2022/10/01 02:02:18;;;;;;;;;;;9.50;99.90;;;;;;6118353;23;19921;-79
2022/10/01 02:04:53;;;;;;;;;;;9.50;99.90;;;;;;6119350;23;19927;-79
2022/10/01 02:07:25;;;;;;;;;;;9.50;99.90;;;;;;6118050;23;20228;-80
2022/10/01 02:10:07;;;;;;;;;;;9.50;99.90;;;;;;6118772;23;19952;-78
2022/10/01 02:12:34;;;;;;;;;;;9.50;99.90;;;;;;6118335;23;20044;-78
2022/10/01 02:15:07;;;;;;;;;;;9.50;99.90;;;;;;6119388;23;19992;-78
2022/10/01 02:17:52;;;;;;;;;;;9.50;99.90;;;;;;6117947;23;20396;-79
2022/10/01 02:20:29;;;;;;;;;;;9.50;99.90;;;;;;6094806;23;19929;-79
2022/10/01 02:23:18;;;;;;;;;;;9.50;99.90;;;;;;6096360;23;19917;-79
2022/10/01 02:25:49;;;;;;;;;;;9.40;99.90;;;;;;6095021;23;19948;-79
2022/10/01 02:28:19;;;;;;;;;;;9.40;99.90;;;;;;6118814;23;19918;-79
2022/10/01 02:30:47;;;;;;;;;;;9.40;99.90;;;;;;6117977;23;19947;-79
2022/10/01 02:33:17;;;;;;;;;;;9.40;99.90;;;;;;6094492;23;19918;-79
2022/10/01 02:35:44;;;;;;;;;;;9.30;99.90;;;;;;6093794;23;19928;-79
2022/10/01 02:38:14;;;;;;;;;;;9.30;99.90;;;;;;6095847;23;19951;-79
2022/10/01 02:40:43;;;;;;;;;;;9.30;99.90;;;;;;6118435;23;19984;-79
2022/10/01 02:43:13;;;;;;;;;;;9.30;99.90;;;;;;6118619;23;20306;-79
2022/10/01 02:45:42;;;;;;;;;;;9.30;99.90;;;;;;6095353;23;19988;-79
2022/10/01 02:48:10;;;;;;;;;;;9.30;99.90;;;;;;6094600;23;19931;-79
2022/10/01 02:50:42;;;;;;;;;;;9.30;99.90;;;;;;6117838;23;19918;-79
2022/10/01 02:53:12;;;;;;;;;;;9.30;99.90;;;;;;6095952;23;19928;-79
2022/10/01 02:55:40;;;;;;;;;;;9.40;99.90;;;;;;6118858;23;19921;-83
2022/10/01 02:58:07;;;;;;;;;;;9.50;99.90;;;;;;6119171;23;19940;-83
2022/10/01 03:00:33;;;;;;;;;;;9.50;99.90;;;;;;6118360;23;19921;-79
2022/10/01 03:03:00;;;;;;;;;;;9.50;99.90;;;;;;6118560;23;19933;-79
2022/10/01 03:05:27;;;;;;;;;;;9.60;99.90;;;;;;6117872;23;19924;-79
2022/10/01 03:07:54;;;;;;;;;;;9.70;99.90;;;;;;6094542;23;19997;-79
2022/10/01 03:10:20;;;;;;;;;;;9.80;99.90;;;;;;6118541;23;19921;-78
2022/10/01 03:12:47;;;;;;;;;;;9.90;99.90;;;;;;6117991;23;19943;-78
2022/10/01 03:15:15;;;;;;;;;;;10.00;99.90;;;;;;6094363;23;20246;-80
2022/10/01 03:17:42;;;;;;;;;;;9.90;99.90;;;;;;6093548;23;19924;-79
2022/10/01 03:20:08;;;;;;;;;;;9.80;99.90;;;;;;6094037;23;19984;-79
2022/10/01 03:22:35;;;;;;;;;;;9.70;99.90;;;;;;6117941;23;19923;-79
2022/10/01 03:25:02;;;;;;;;;;;9.70;99.90;;;;;;6096140;23;19917;-79
2022/10/01 03:27:29;;;;;;;;;;;9.70;99.90;;;;;;6093153;23;19917;-79
2022/10/01 03:29:55;;;;;;;;;;;9.60;99.90;;;;;;6118497;23;19924;-78
2022/10/01 03:32:22;;;;;;;;;;;9.60;99.90;;;;;;6118502;23;20288;-79
2022/10/01 03:34:49;;;;;;;;;;;9.30;99.90;;;;;;6118041;23;19917;-79
2022/10/01 03:37:15;;;;;;;;;;;9.30;99.90;;;;;;6118459;23;19927;-79
2022/10/01 03:39:42;;;;;;;;;;;9.30;99.90;;;;;;6095087;23;20253;-79
2022/10/01 03:42:09;;;;;;;;;;;9.30;99.90;;;;;;6118575;23;20269;-78
2022/10/01 03:44:36;;;;;;;;;;;9.30;99.90;;;;;;6117953;23;19987;-79
2022/10/01 03:47:02;;;;;;;;;;;9.30;99.90;;;;;;6095279;23;19928;-78
2022/10/01 03:49:29;;;;;;;;;;;9.30;99.90;;;;;;6118725;23;19925;-79
2022/10/01 03:51:56;;;;;;;;;;;9.20;99.90;;;;;;6097215;23;20378;-78
2022/10/01 03:54:24;;;;;;;;;;;9.30;99.90;;;;;;6095995;23;19921;-79
2022/10/01 03:56:51;;;;;;;;;;;9.10;99.90;;;;;;6096819;23;20384;-79
2022/10/01 03:59:18;;;;;;;;;;;9.10;99.90;;;;;;6120299;23;20419;-78
2022/10/01 04:01:45;;;;;;;;;;;9.10;99.90;;;;;;6094732;23;19995;-79
2022/10/01 04:04:12;;;;;;;;;;;9.20;99.90;;;;;;6097297;23;19917;-78
2022/10/01 04:06:39;;;;;;;;;;;9.20;99.90;;;;;;6095059;23;20293;-78
2022/10/01 04:09:08;;;;;;;;;;;9.20;99.90;;;;;;6120298;23;20378;-79
2022/10/01 04:11:35;;;;;;;;;;;9.20;99.90;;;;;;6119347;23;19952;-79
2022/10/01 04:14:02;;;;;;;;;;;9.30;99.90;;;;;;6119907;23;20003;-79
2022/10/01 04:16:29;;;;;;;;;;;9.30;99.90;;;;;;6119197;23;19931;-78
2022/10/01 04:18:56;;;;;;;;;;;9.30;99.90;;;;;;6119681;23;20257;-78
2022/10/01 04:21:23;;;;;;;;;;;9.30;99.90;;;;;;6095804;23;19988;-79
2022/10/01 04:23:49;;;;;;;;;;;9.30;99.90;;;;;;6094716;23;19917;-79
2022/10/01 04:26:17;;;;;;;;;;;9.40;99.90;;;;;;6097009;23;19932;-78
2022/10/01 04:28:45;;;;;;;;;;;9.40;99.90;;;;;;6119356;23;19939;-78
2022/10/01 04:31:25;;;;;;;;;;;9.40;99.90;;;;;;6096794;23;19921;-79
2022/10/01 04:33:52;;;;;;;;;;;9.50;99.90;;;;;;6119121;23;20258;-79
2022/10/01 04:36:20;;;;;;;;;;;9.50;99.90;;;;;;6119896;23;19917;-79
2022/10/01 04:38:49;;;;;;;;;;;9.60;99.90;;;;;;6118640;23;19939;-79
2022/10/01 04:41:15;;;;;;;;;;;9.50;99.90;;;;;;6096785;23;19937;-79
2022/10/01 04:43:42;;;;;;;;;;;9.50;99.90;;;;;;6118689;23;19923;-79
2022/10/01 04:46:09;;;;;;;;;;;9.40;99.90;;;;;;6119462;23;19917;-79
2022/10/01 04:48:35;;;;;;;;;;;9.40;99.90;;;;;;6118793;23;19917;-79
2022/10/01 04:51:02;;;;;;;;;;;9.50;99.90;;;;;;6119781;23;20254;-79
2022/10/01 04:53:29;;;;;;;;;;;9.40;99.90;;;;;;6118462;23;19956;-80
2022/10/01 04:55:56;;;;;;;;;;;9.50;99.90;;;;;;6096527;23;19917;-79
2022/10/01 04:58:22;;;;;;;;;;;9.40;99.90;;;;;;6118937;23;20000;-79
2022/10/01 05:00:49;;;;;;;;;;;9.40;99.90;;;;;;6118358;23;19924;-78
2022/10/01 05:03:16;;;;;;;;;;;9.40;99.90;;;;;;6096600;23;19921;-79
2022/10/01 05:05:43;;;;;;;;;;;9.40;99.90;;;;;;6096141;23;19921;-79
2022/10/01 05:08:09;;;;;;;;;;;9.40;99.90;;;;;;6096547;23;19921;-79
2022/10/01 05:10:36;;;;;;;;;;;9.50;99.90;;;;;;6118973;23;19917;-79
2022/10/01 05:13:03;;;;;;;;;;;9.40;99.90;;;;;;6095265;23;20004;-78
2022/10/01 05:15:30;;;;;;;;;;;9.40;99.90;;;;;;6119755;23;19940;-79
2022/10/01 05:17:56;;;;;;;;;;;9.50;99.90;;;;;;6094202;23;20327;-79
2022/10/01 05:20:25;;;;;;;;;;;9.50;99.90;;;;;;6094778;23;19928;-79
2022/10/01 05:22:52;;;;;;;;;;;9.50;99.90;;;;;;6118488;23;19944;-79
2022/10/01 05:25:19;;;;;;;;;;;9.40;99.90;;;;;;6119440;23;20253;-78
2022/10/01 05:27:46;;;;;;;;;;;9.40;99.90;;;;;;6118487;23;19923;-79
2022/10/01 05:30:18;;;;;;;;;;;9.40;99.90;;;;;;6119321;23;19992;-78
2022/10/01 05:32:52;;;;;;;;;;;9.40;99.90;;;;;;6094446;23;19917;-79
2022/10/01 05:35:19;;;;;;;;;;;9.20;99.90;;;;;;6096305;23;19917;-79
2022/10/01 05:37:46;;;;;;;;;;;9.30;99.90;;;;;;6095675;23;20311;-78
2022/10/01 05:40:12;;;;;;;;;;;9.30;99.90;;;;;;6119361;23;19945;-79
2022/10/01 05:42:44;;;;;;;;;;;9.30;99.90;;;;;;6095908;23;19992;-79
2022/10/01 05:45:10;;;;;;;;;;;9.30;99.90;;;;;;6119368;23;19972;-78
2022/10/01 05:47:41;;;;;;;;;;;9.30;99.90;;;;;;6118450;23;19925;-78
2022/10/01 05:50:08;;;;;;;;;;;9.40;99.90;;;;;;6119071;23;19996;-78
2022/10/01 05:52:34;;;;;;;;;;;9.40;99.90;;;;;;6094287;23;19992;-78
2022/10/01 05:55:01;;;;;;;;;;;9.40;99.90;;;;;;6096383;23;19948;-79
2022/10/01 05:57:30;;;;;;;;;;;9.40;99.90;;;;;;6119372;23;19925;-78
2022/10/01 05:59:56;;;;;;;;;;;9.40;99.90;;;;;;6095486;23;19948;-79
2022/10/01 06:02:23;;;;;;;;;;;9.50;99.90;;;;;;6118910;23;19948;-79
2022/10/01 06:04:50;;;;;;;;;;;9.50;99.90;;;;;;6093885;23;19924;-78
2022/10/01 06:07:17;;;;;;;;;;;9.50;99.90;;;;;;6119349;23;19956;-79
2022/10/01 06:09:44;;;;;;;;;;;9.60;99.90;;;;;;6118333;23;19921;-79
2022/10/01 06:12:10;;;;;;;;;;;9.60;99.90;;;;;;6094239;23;19996;-79
2022/10/01 06:14:41;;;;;;;;;;;9.70;99.90;;;;;;6095229;23;19965;-78
2022/10/01 06:17:08;;;;;;;;;;;9.70;99.90;;;;;;6119070;23;19928;-79
2022/10/01 06:19:35;;;;;;;;;;;9.80;99.90;;;;;;6094619;23;19921;-78
2022/10/01 06:22:01;;;;;;;;;;;9.80;99.90;;;;;;6118394;23;19992;-79
2022/10/01 06:24:29;;;;;;;;;;;9.90;99.90;;;;;;6118996;23;20274;-79
2022/10/01 06:26:56;;;;;;;;;;;9.90;99.90;;;;;;6117940;23;19924;-80
2022/10/01 06:29:23;;;;;;;;;;;10.00;99.90;;;;;;6118494;23;19970;-78
2022/10/01 06:31:50;;;;;;;;;;;10.00;99.90;;;;;;6118582;23;19923;-78
2022/10/01 06:34:17;;;;;;;;;;;10.10;99.90;;;;;;6118945;23;19917;-79
2022/10/01 06:36:44;;;;;;;;;;;10.10;99.90;;;;;;6118048;23;19993;-79
2022/10/01 06:39:10;;;;;;;;;;;10.10;99.90;;;;;;6118978;23;19921;-79
2022/10/01 06:41:37;;;;;;;;;;;10.10;99.90;;;;;;6118762;23;20065;-79
2022/10/01 06:44:04;;;;;;;;;;;10.10;99.90;;;;;;6094123;23;20228;-79
2022/10/01 06:46:31;;;;;;;;;;;10.20;99.90;;;;;;6118781;23;19991;-79
2022/10/01 06:48:58;;;;;;;;;;;10.20;99.90;;;;;;6118090;23;19917;-78
2022/10/01 06:54:10;;;;;;;;;;;10.30;99.90;;;;;;6095424;23;19924;-79
2022/10/01 06:56:36;;;;;;;;;;;10.50;99.90;;;;;;6118502;23;19918;-78
2022/10/01 06:59:03;;;;;;;;;;;10.50;99.90;;;;;;6118068;23;20305;-79
2022/10/01 07:01:31;;;;;;;;;;;10.60;99.90;;;;;;6095647;23;20279;-79
2022/10/01 07:03:58;;;;;;;;;;;10.70;99.90;;;;;;6117798;23;20278;-78
2022/10/01 07:06:25;;;;;;;;;;;10.70;99.90;;;;;;6118305;23;19921;-78
2022/10/01 07:08:52;;;;;;;;;;;10.80;99.90;;;;;;6117831;23;19992;-79
2022/10/01 07:11:19;;;;;;;;;;;10.90;99.90;;;;;;6118645;23;20320;-78
2022/10/01 07:13:46;;;;;;;;;;;11.00;99.90;;;;;;6118573;23;19917;-78
2022/10/01 07:16:19;;;;;;;;;;;11.10;99.90;;;;;;6093641;23;20220;-78
2022/10/01 07:18:46;;;;;;;;;;;11.10;99.90;;;;;;6118268;23;19936;-78
2022/10/01 07:21:13;;;;;;;;;;;11.20;99.90;;;;;;6117828;23;19921;-79
2022/10/01 07:23:39;;;;;;;;;;;11.30;99.90;;;;;;6119903;23;19917;-79
2022/10/01 07:26:08;;;;;;;;;;;11.40;99.90;;;;;;6097457;23;19945;-79
2022/10/01 07:28:34;;;;;;;;;;;11.50;99.90;;;;;;6097560;23;20262;-78
2022/10/01 07:31:05;;;;;;;;;;;11.60;99.90;;;;;;6119817;23;19921;-78
2022/10/01 07:33:32;;;;;;;;;;;11.70;99.90;;;;;;6120371;23;19951;-78
2022/10/01 07:36:00;;;;;;;;;;;11.80;99.90;;;;;;6119616;23;20000;-80
2022/10/01 07:38:26;;;;;;;;;;;12.00;99.90;;;;;;6120726;23;19945;-79
2022/10/01 07:40:53;;;;;;;;;;;12.10;99.90;;;;;;6120149;23;19995;-80
2022/10/01 07:43:20;;;;;;;;;;;12.20;99.90;;;;;;6119731;23;19917;-78
2022/10/01 07:45:48;;;;;;;;;;;12.40;99.90;;;;;;6120226;23;19917;-78
2022/10/01 07:48:15;;;;;;;;;;;12.50;99.90;;;;;;6096457;23;19928;-78
2022/10/01 07:50:46;;;;;;;;;;;12.60;99.90;;;;;;6119968;23;19917;-78
2022/10/01 07:53:12;;;;;;;;;;;12.70;99.90;;;;;;6119003;23;19948;-79
2022/10/01 07:55:39;;;;;;;;;;;12.90;99.90;;;;;;6120191;23;19917;-79
2022/10/01 07:58:06;;;;;;;;;;;13.00;99.90;;;;;;6119671;23;19992;-79
2022/10/01 08:00:33;;;;;;;;;;;13.10;99.90;;;;;;6120102;23;20227;-79
2022/10/01 08:03:00;;;;;;;;;;;13.20;99.90;;;;;;6095258;23;19917;-79
2022/10/01 08:05:29;;;;;;;;;;;13.20;99.80;;;;;;6120118;23;19917;-79
2022/10/01 08:08:00;;;;;;;;;;;13.40;99.90;;;;;;6118809;23;20301;-79
2022/10/01 08:10:27;;;;;;;;;;;13.50;99.90;;;;;;6119232;23;20020;-79
2022/10/01 08:13:01;;;;;;;;;;;13.60;99.90;;;;;;6119813;23;19992;-78
2022/10/01 08:15:28;;;;;;;;;;;13.70;99.70;;;;;;6119165;23;19989;-79
2022/10/01 08:17:54;;;;;;;;;;;13.80;99.20;;;;;;6119897;23;19917;-78
2022/10/01 08:20:21;;;;;;;;;;;13.90;99.00;;;;;;6119112;23;20254;-79
2022/10/01 08:22:48;;;;;;;;;;;13.90;98.10;;;;;;6120351;23;19924;-79
2022/10/01 08:25:15;;;;;;;;;;;13.90;97.90;;;;;;6119502;23;19924;-79
2022/10/01 08:27:41;;;;;;;;;;;14.00;98.30;;;;;;6120017;23;19992;-79
2022/10/01 08:30:08;;;;;;;;;;;14.00;97.70;;;;;;6118835;23;19953;-79
2022/10/01 08:32:35;;;;;;;;;;;14.00;97.50;;;;;;6095593;23;20006;-79
2022/10/01 08:35:03;;;;;;;;;;;14.10;97.30;;;;;;6119126;23;19921;-79
2022/10/01 08:37:30;;;;;;;;;;;14.10;97.30;;;;;;6119038;23;19924;-78
2022/10/01 08:39:57;;;;;;;;;;;14.10;96.30;;;;;;6119715;23;19945;-78
2022/10/01 08:42:24;;;;;;;;;;;14.10;95.70;;;;;;6118477;23;19923;-78
2022/10/01 08:44:51;;;;;;;;;;;14.20;95.60;;;;;;6119877;23;19945;-78
2022/10/01 08:47:25;;;;;;;;;;;14.20;95.30;;;;;;6118973;23;19965;-78
2022/10/01 08:49:54;;;;;;;;;;;14.20;95.70;;;;;;6120151;23;20279;-79
2022/10/01 08:52:23;;;;;;;;;;;14.20;95.20;;;;;;6096232;23;19927;-78
2022/10/01 08:54:56;;;;;;;;;;;14.30;95.20;;;;;;6119685;23;20240;-79
2022/10/01 08:57:27;;;;;;;;;;;14.40;95.00;;;;;;6119046;23;19940;-80
2022/10/01 08:59:58;;;;;;;;;;;14.50;94.50;;;;;;6119656;23;19949;-78
2022/10/01 09:02:25;;;;;;;;;;;14.60;94.40;;;;;;6095816;23;20342;-79
2022/10/01 09:04:53;;;;;;;;;;;14.80;93.80;;;;;;6119297;23;19988;-79
2022/10/01 09:07:32;;;;;;;;;;;14.90;94.50;;;;;;6117592;23;20419;-78
2022/10/01 09:10:18;;;;;;;;;;;15.10;93.50;;;;;;6118730;23;20000;-78
2022/10/01 09:12:45;;;;;;;;;;;15.30;92.60;;;;;;6118656;23;19917;-78
2022/10/01 09:15:31;;;;;;;;;;;15.70;91.90;;;;;;6119217;23;20001;-78
2022/10/01 09:18:16;;;;;;;;;;;15.90;91.20;;;;;;6118841;23;19948;-78
2022/10/01 09:20:58;;;;;;;;;;;16.10;87.00;;;;;;6118397;23;19921;-79
2022/10/01 09:23:27;;;;;;;;;;;16.20;87.50;;;;;;6095222;23;20327;-78
2022/10/01 09:25:56;;;;;;;;;;;16.50;87.50;;;;;;6118122;23;19925;-79
2022/10/01 09:28:25;;;;;;;;;;;16.60;82.80;;;;;;6118883;23;19917;-78
2022/10/01 09:30:57;;;;;;;;;;;16.70;77.80;;;;;;6107588;23;19987;-78
2022/10/01 09:33:32;;;;;;;;;;;16.70;79.30;;;;;;6117889;23;19921;-79
2022/10/01 09:36:02;;;;;;;;;;;16.80;80.50;;;;;;6118217;23;19945;-79
2022/10/01 09:38:42;;;;;;;;;;;16.90;75.60;;;;;;6119286;23;19921;-78
2022/10/01 09:41:10;;;;;;;;;;;16.80;78.00;;;;;;6116619;23;19921;-79
2022/10/01 09:43:38;;;;;;;;;;;16.80;77.80;;;;;;6105495;23;20279;-78
2022/10/01 09:46:12;;;;;;;;;;;16.90;78.10;;;;;;6115375;23;19921;-78
2022/10/01 09:48:39;;;;;;;;;;;16.90;77.30;;;;;;6095529;23;19949;-79
2022/10/01 09:51:17;;;;;;;;;;;16.90;74.50;;;;;;6094632;23;19996;-79
2022/10/01 09:53:58;;;;;;;;;;;17.00;78.70;;;;;;6118259;23;19921;-80
2022/10/01 09:56:27;;;;;;;;;;;17.10;75.40;;;;;;6117890;23;19984;-78
2022/10/01 09:58:59;;;;;;;;;;;17.10;72.90;;;;;;6118617;23;20261;-78
2022/10/01 10:01:42;;;;;;;;;;;17.00;73.20;;;;;;6117720;23;19948;-79
2022/10/01 10:04:10;;;;;;;;;;;17.20;73.10;;;;;;6118262;23;20307;-80
2022/10/01 10:06:37;;;;;;;;;;;17.40;70.10;;;;;;6118971;23;19918;-79
2022/10/01 10:09:10;;;;;;;;;;;17.40;69.90;;;;;;6118184;23;19951;-79
2022/10/01 10:11:41;;;;;;;;;;;17.50;70.00;;;;;;6118417;23;19917;-79
2022/10/01 10:14:31;;;;;;;;;;;17.70;71.80;;;;;;6115868;23;19921;-80
2022/10/01 10:17:03;;;;;;;;;;;17.70;71.00;;;;;;6086192;23;19944;-80
2022/10/01 10:19:31;;;;;;;;;;;17.90;70.50;;;;;;6117853;23;20365;-79
2022/10/01 10:22:09;;;;;;;;;;;17.70;70.00;;;;;;6118587;23;19917;-79
2022/10/01 10:24:36;;;;;;;;;;;17.80;70.30;;;;;;6094080;23;19922;-79
2022/10/01 10:27:04;;;;;;;;;;;18.00;71.30;;;;;;6119264;23;19921;-78
2022/10/01 10:29:34;;;;;;;;;;;18.30;71.30;;;;;;6115399;23;19917;-79
2022/10/01 10:32:09;;;;;;;;;;;18.20;68.30;;;;;;6118855;23;19917;-79
2022/10/01 10:34:39;;;;;;;;;;;18.20;68.20;;;;;;6118258;23;19918;-79
2022/10/01 10:37:14;;;;;;;;;;;18.40;68.70;;;;;;6118778;23;19984;-79
2022/10/01 10:39:43;;;;;;;;;;;18.50;68.00;;;;;;6117661;23;19917;-79
2022/10/01 10:42:13;;;;;;;;;;;18.60;67.70;;;;;;6118795;23;19924;-80
2022/10/01 10:44:42;;;;;;;;;;;18.70;68.70;;;;;;6095321;23;20236;-79
2022/10/01 10:47:10;;;;;;;;;;;18.60;68.10;;;;;;6118941;23;20314;-80
2022/10/01 10:49:42;;;;;;;;;;;18.70;68.10;;;;;;6117736;23;19925;-79
2022/10/01 10:52:28;;;;;;;;;;;19.00;67.40;;;;;;6118666;23;19945;-79
2022/10/01 10:54:57;;;;;;;;;;;19.00;67.20;;;;;;6095065;23;20357;-79
2022/10/01 10:57:26;;;;;;;;;;;19.30;68.20;;;;;;6118630;23;20330;-78
2022/10/01 11:00:00;;;;;;;;;;;18.90;65.90;;;;;;6118065;23;19973;-80
2022/10/01 11:02:29;;;;;;;;;;;18.80;69.40;;;;;;6118928;23;19917;-79
2022/10/01 11:04:57;;;;;;;;;;;19.00;69.70;;;;;;6117390;23;19917;-79
2022/10/01 11:07:24;;;;;;;;;;;19.20;66.30;;;;;;6118540;23;19988;-79
2022/10/01 11:09:51;;;;;;;;;;;19.30;64.30;;;;;;6117626;23;19931;-79
2022/10/01 11:12:40;;;;;;;;;;;19.40;64.30;;;;;;6118368;23;19923;-80
2022/10/01 11:15:25;;;;;;;;;;;19.50;64.00;;;;;;6117821;23;20331;-79
2022/10/01 11:18:08;;;;;;;;;;;19.30;62.90;;;;;;6117534;23;19953;-79
2022/10/01 11:21:01;;;;;;;;;;;19.10;64.30;;;;;;6118068;23;20016;-79
2022/10/01 11:23:37;;;;;;;;;;;19.30;63.70;;;;;;6060942;23;19932;-80
2022/10/01 11:26:22;;;;;;;;;;;19.50;63.70;;;;;;6117600;23;20339;-79
2022/10/01 11:29:07;;;;;;;;;;;19.90;63.20;;;;;;6118617;23;19917;-80
2022/10/01 11:31:53;;;;;;;;;;;20.10;64.40;;;;;;6117522;23;19924;-78
2022/10/01 11:34:58;;;;;;;;;;;20.50;63.50;;;;;;6117544;23;19923;-79
2022/10/01 11:37:33;;;;;;;;;;;20.10;61.70;;;;;;6034656;23;20323;-79
2022/10/01 11:40:04;;;;;;;;;;;20.20;62.80;;;;;;6036113;23;20014;-79
2022/10/01 11:42:34;;;;;;;;;;;20.20;63.50;;;;;;6055903;23;20492;-79
2022/10/01 11:45:24;;;;;;;;;;;20.30;63.80;;;;;;6096008;23;19918;-79
2022/10/01 11:47:57;;;;;;;;;;;20.30;63.40;;;;;;6082781;23;19992;-78
2022/10/01 11:50:26;;;;;;;;;;;19.70;63.80;;;;;;6117691;23;19992;-79
2022/10/01 11:53:08;;;;;;;;;;;19.60;65.60;;;;;;6117837;23;19944;-80
2022/10/01 11:58:49;;;;;;;;;;;19.60;66.00;;;;;;6094881;23;19923;-79
2022/10/01 12:01:19;;;;;;;;;;;19.80;66.40;;;;;;6117768;23;19941;-79
2022/10/01 12:03:52;;;;;;;;;;;19.90;64.20;;;;;;6118544;23;20350;-79
2022/10/01 12:06:21;;;;;;;;;;;19.50;65.90;;;;;;6117030;23;20330;-79
2022/10/01 12:08:59;;;;;;;;;;;19.60;66.70;;;;;;6095100;23;19945;-78
2022/10/01 12:11:55;;;;;;;;;;;19.50;65.80;;;;;;6119024;23;19919;-79
2022/10/01 12:14:32;;;;;;;;;;;19.30;65.60;;;;;;6081933;23;19931;-79
2022/10/01 12:17:20;;;;;;;;;;;19.60;67.80;;;;;;6096990;23;19921;-79
2022/10/01 12:19:52;;;;;;;;;;;19.90;67.00;;;;;;6118375;23;19953;-79
2022/10/01 12:22:30;;;;;;;;;;;20.20;65.00;;;;;;6119259;23;20291;-79
2022/10/01 12:24:56;;;;;;;;;;;20.30;63.40;;;;;;6119178;23;19917;-78
2022/10/01 12:27:23;;;;;;;;;;;20.30;63.90;;;;;;6119588;23;19925;-79
2022/10/01 12:29:52;;;;;;;;;;;20.70;66.30;;;;;;6116836;23;19924;-79
2022/10/01 12:32:39;;;;;;;;;;;21.10;61.80;;;;;;6120021;23;19917;-79
2022/10/01 12:35:34;;;;;;;;;;;21.30;60.00;;;;;;6119019;23;19917;-79
2022/10/01 12:38:12;;;;;;;;;;;20.80;60.10;;;;;;6088946;23;20232;-78
2022/10/01 12:40:48;;;;;;;;;;;21.10;62.20;;;;;;6095943;23;19951;-79
2022/10/01 12:43:38;;;;;;;;;;;21.50;60.00;;;;;;6118726;23;20247;-80
2022/10/01 12:46:08;;;;;;;;;;;21.40;59.10;;;;;;6095852;23;19992;-80
2022/10/01 12:48:40;;;;;;;;;;;21.40;59.20;;;;;;6119348;23;19917;-78
2022/10/01 12:51:06;;;;;;;;;;;21.40;58.50;;;;;;6118308;23;19996;-79
2022/10/01 12:53:33;;;;;;;;;;;21.30;57.60;;;;;;6118877;23;19925;-80
2022/10/01 12:56:03;;;;;;;;;;;21.20;57.30;;;;;;6118280;23;20378;-79
2022/10/01 12:58:39;;;;;;;;;;;21.50;57.70;;;;;;6119632;23;19921;-79
2022/10/01 13:01:08;;;;;;;;;;;21.60;57.10;;;;;;6119105;23;20374;-79
2022/10/01 13:03:54;;;;;;;;;;;21.70;54.90;;;;;;6119670;23;19921;-79
2022/10/01 13:06:41;;;;;;;;;;;21.80;56.30;;;;;;6117871;23;19948;-79
2022/10/01 13:09:08;;;;;;;;;;;21.90;56.10;;;;;;6118490;23;19940;-80
2022/10/01 13:11:36;;;;;;;;;;;22.00;55.80;;;;;;6119345;23;19956;-80
2022/10/01 13:14:06;;;;;;;;;;;22.00;55.10;;;;;;6118618;23;19988;-80
2022/10/01 13:16:32;;;;;;;;;;;21.90;54.50;;;;;;6095788;23;20239;-80
2022/10/01 13:19:04;;;;;;;;;;;21.70;53.80;;;;;;6119049;23;20335;-81
2022/10/01 13:21:41;;;;;;;;;;;21.90;54.30;;;;;;6094334;23;20220;-80
2022/10/01 13:24:14;;;;;;;;;;;22.30;54.00;;;;;;6118786;23;20189;-81
2022/10/01 13:26:52;;;;;;;;;;;22.40;52.80;;;;;;6119093;23;20367;-80
2022/10/01 13:29:28;;;;;;;;;;;22.60;52.70;;;;;;6118842;23;19992;-80
2022/10/01 13:31:59;;;;;;;;;;;22.70;53.00;;;;;;6095250;23;20235;-80
2022/10/01 13:34:39;;;;;;;;;;;22.10;52.60;;;;;;6118231;23;20343;-80
2022/10/01 13:37:16;;;;;;;;;;;22.20;54.80;;;;;;6118952;23;19992;-79
2022/10/01 13:39:44;;;;;;;;;;;22.40;54.10;;;;;;6118616;23;19940;-79
2022/10/01 13:42:14;;;;;;;;;;;22.00;54.80;;;;;;6118658;23;20298;-79
2022/10/01 13:44:41;;;;;;;;;;;21.80;56.60;;;;;;6118708;23;19948;-80
2022/10/01 13:47:08;;;;;;;;;;;22.20;57.10;;;;;;6119085;23;19952;-79
2022/10/01 13:49:36;;;;;;;;;;;22.60;53.60;;;;;;6094129;23;19997;-79
2022/10/01 13:52:04;;;;;;;;;;;22.70;51.50;;;;;;6119152;23;20159;-79
2022/10/01 13:54:31;;;;;;;;;;;22.50;52.50;;;;;;6094918;23;19924;-80
2022/10/01 13:57:08;;;;;;;;;;;22.30;52.00;;;;;;6119021;23;19921;-79
2022/10/01 13:59:36;;;;;;;;;;;22.40;53.20;;;;;;6118307;23;19931;-79
2022/10/01 14:02:22;;;;;;;;;;;22.30;53.10;;;;;;6119002;23;20292;-79
2022/10/01 14:04:49;;;;;;;;;;;22.20;52.70;;;;;;6118323;23;19917;-80
2022/10/01 14:07:20;;;;;;;;;;;22.00;53.30;;;;;;6096311;23;19940;-79
2022/10/01 14:09:48;;;;;;;;;;;21.90;53.30;;;;;;6117891;23;19940;-79
2022/10/01 14:17:54;;;;;;;;;;;21.30;55.90;;;;;;6095301;23;19989;-79
2022/10/01 14:20:23;;;;;;;;;;;21.10;54.60;;;;;;6118349;23;19992;-79
2022/10/01 14:22:50;;;;;;;;;;;21.20;55.10;;;;;;6118339;23;19917;-80
2022/10/01 14:25:19;;;;;;;;;;;21.20;54.40;;;;;;6118694;23;19951;-79
2022/10/01 14:27:52;;;;;;;;;;;21.30;53.70;;;;;;6118045;23;20361;-79
2022/10/01 14:30:21;;;;;;;;;;;21.40;53.90;;;;;;6119077;23;19924;-80
2022/10/01 14:33:06;;;;;;;;;;;21.40;52.80;;;;;;6117533;23;19924;-80
2022/10/01 14:35:44;;;;;;;;;;;21.50;53.10;;;;;;6118846;23;20307;-80
2022/10/01 14:38:12;;;;;;;;;;;21.40;53.40;;;;;;6118373;23;19928;-79
2022/10/01 14:40:42;;;;;;;;;;;21.30;54.50;;;;;;6118922;23;19984;-81
2022/10/01 14:43:19;;;;;;;;;;;21.30;53.40;;;;;;6117925;23;20393;-80
2022/10/01 14:45:52;;;;;;;;;;;21.10;54.20;;;;;;6119082;23;20311;-80
2022/10/01 14:48:19;;;;;;;;;;;21.00;54.90;;;;;;6094196;23;19987;-79
2022/10/01 14:50:48;;;;;;;;;;;20.80;54.80;;;;;;6095720;23;19984;-79