Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:28;;;;;;;6.78;2.85;;;17.80;99.90;;;;;;4197386;28;20167;-85
2021/06/26 00:03:29;;;;;;;3.13;2.78;;;17.80;99.90;;;;;;4197438;28;20198;-85
2021/06/26 00:05:30;;;;;;;5.50;2.88;;;17.90;99.90;;;;;;4180814;28;20168;-85
2021/06/26 00:07:30;;;;;;;5.57;3.00;;;17.90;99.90;;;;;;4214165;28;20170;-85
2021/06/26 00:09:31;;;;;;;5.50;3.10;;;17.80;99.90;;;;;;4197286;28;20247;-85
2021/06/26 00:11:32;;;;;;;5.72;2.78;;;17.80;99.90;;;;;;4197094;28;20209;-85
2021/06/26 00:13:33;;;;;;;4.20;2.88;;;17.70;99.90;;;;;;4214955;28;20194;-84
2021/06/26 00:15:34;;;;;;;5.65;2.75;;;17.80;99.90;;;;;;4197297;28;20265;-85
2021/06/26 00:17:35;;;;;;;4.05;3.00;;;17.90;99.90;;;;;;4213858;28;20163;-85
2021/06/26 00:19:35;;;;;;;2.92;2.50;;;17.80;99.90;;;;;;4214993;28;20189;-85
2021/06/26 00:21:36;;;;;;;7.32;2.83;;;17.90;99.90;;;;;;4197151;28;20190;-85
2021/06/26 00:23:38;;;;;;;8.57;2.60;;;17.80;99.90;;;;;;4213720;28;20205;-85
2021/06/26 00:25:39;;;;;;;8.75;2.90;;;17.80;99.90;;;;;;4197419;28;20202;-85
2021/06/26 00:27:40;;;;;;;7.07;2.92;;;17.80;99.90;;;;;;4180424;28;20639;-85
2021/06/26 00:29:40;;;;;;;7.35;3.08;;;17.70;99.90;;;;;;4197085;28;20259;-85
2021/06/26 00:31:41;;;;;;;8.27;2.60;;;17.70;99.90;;;;;;4214963;28;20678;-85
2021/06/26 00:33:42;;;;;;;4.72;3.22;;;17.70;99.90;;;;;;4197043;28;20186;-85
2021/06/26 00:35:43;;;;;;;5.10;3.10;;;17.80;99.90;;;;;;4214945;28;20174;-85
2021/06/26 00:37:43;;;;;;;4.10;2.80;;;17.70;99.90;;;;;;4197160;28;20669;-85
2021/06/26 00:39:44;;;;;;;5.28;2.88;;;17.70;99.90;;;;;;4213780;28;20171;-85
2021/06/26 00:41:45;;;;;;;3.28;2.83;;;17.70;99.90;;;;;;4180434;28;20266;-85
2021/06/26 00:43:45;;;;;;;4.68;2.90;;;17.60;99.90;;;;;;4197111;28;20220;-85
2021/06/26 00:45:46;;;;;;;4.43;2.80;;;17.70;99.90;;;;;;4180558;28;20176;-85
2021/06/26 00:47:47;;;;;;;7.50;2.83;;;17.70;99.90;;;;;;4213355;28;20221;-85
2021/06/26 00:49:48;;;;;;;6.10;3.35;;;17.80;99.90;;;;;;4196848;28;20535;-85
2021/06/26 00:51:49;;;;;;;5.50;3.10;;;17.80;99.90;;;;;;4180047;28;20203;-85
2021/06/26 00:53:49;;;;;;;3.95;3.10;;;17.80;99.90;;;;;;4180044;28;20590;-85
2021/06/26 00:55:54;;;;;;;4.43;3.40;;;17.70;99.90;;;;;;4196775;28;20623;-85
2021/06/26 00:57:57;;;;;;;9.70;3.80;;;17.80;99.90;;;;;;4180357;28;20727;-85
2021/06/26 00:59:58;;;;;;;4.63;3.10;;;17.70;99.90;;;;;;4197058;28;20193;-85
2021/06/26 01:01:59;;;;;;;5.28;3.20;;;17.80;99.90;;;;;;4179954;28;20662;-85
2021/06/26 01:04:00;;;;;;;7.60;3.78;;;17.70;99.90;;;;;;4196953;28;20194;-85
2021/06/26 01:06:01;;;;;;;5.63;3.65;;;17.70;99.90;;;;;;4196802;28;20171;-85
2021/06/26 01:08:01;;;;;;;5.88;3.60;;;17.80;99.90;;;;;;4197063;28;20171;-85
2021/06/26 01:10:04;;;;;;;7.65;4.00;;;17.80;99.90;;;;;;4197136;28;20171;-85
2021/06/26 01:12:06;;;;;;;6.25;3.42;;;17.70;99.90;;;;;;4196621;28;20207;-85
2021/06/26 01:14:06;;;;;;;6.53;4.00;;;17.70;99.90;;;;;;4196550;28;20175;-86
2021/06/26 01:16:07;;;;;;;9.10;4.57;;;17.70;99.90;;;;;;4215061;28;20574;-85
2021/06/26 01:18:08;;;;;;;7.30;4.35;;;17.70;99.90;;;;;;4180312;28;20236;-86
2021/06/26 01:20:10;;;;;;;7.97;4.57;;;17.70;99.90;;;;;;4197057;28;20167;-85
2021/06/26 01:22:15;;;;;;;6.32;4.50;;;17.70;99.90;;;;;;4196782;28;20650;-85
2021/06/26 01:24:15;;;;;;;9.70;4.90;;;17.70;99.90;;;;;;4180591;28;20210;-85
2021/06/26 01:26:17;;;;;;;7.22;3.72;;;17.70;99.90;;;;;;4199995;28;20619;-85
2021/06/26 01:28:18;;;;;;;6.97;4.35;;;17.70;99.90;;;;;;4199928;28;20175;-86
2021/06/26 01:30:27;;;;;;;10.02;4.90;;;17.70;99.90;;;;;;4199896;28;20174;-85
2021/06/26 01:32:28;;;;;;;7.10;4.30;;;17.80;99.90;;;;;;4199757;28;20214;-85
2021/06/26 01:34:29;;;;;;;6.35;5.03;;;17.70;99.90;;;;;;4216370;28;20170;-85
2021/06/26 01:36:29;;;;;;;9.98;4.90;;;17.80;99.90;;;;;;4217411;28;20249;-85
2021/06/26 01:38:30;;;;;;;9.60;5.97;;;17.80;99.90;;;;;;4199657;28;20167;-85
2021/06/26 01:40:31;;;;;;;10.35;5.70;;;17.90;99.90;;;;;;4199538;28;20169;-85
2021/06/26 01:42:32;;;;;;;8.70;4.68;;;17.90;99.90;;;;;;4199596;28;20195;-86
2021/06/26 01:44:33;;;;;;;8.02;5.40;;;17.90;99.90;;;;;;4199837;28;20581;-85
2021/06/26 01:46:33;;;;;;;8.02;5.10;;;17.80;99.90;;;;;;4182878;28;20233;-85
2021/06/26 01:48:34;;;;;;;8.35;5.32;;;17.80;99.90;;;;;;4199592;28;20320;-85
2021/06/26 01:50:35;;;;;;;8.77;5.35;;;17.80;99.90;;;;;;4199804;28;20261;-85
2021/06/26 01:52:37;;;;;;;7.20;5.05;;;17.80;99.90;;;;;;4199578;28;20301;-85
2021/06/26 01:54:38;;;;;;;6.80;5.22;;;17.80;99.90;;;;;;4199770;28;20179;-85
2021/06/26 01:56:39;;;;;;;8.60;5.45;;;17.80;99.90;;;;;;4182797;28;20171;-85
2021/06/26 01:58:40;;;;;;;7.85;5.72;;;17.70;99.90;;;;;;4182971;28;20261;-85
2021/06/26 02:00:40;;;;;;;11.10;5.18;;;17.70;99.90;;;;;;4182803;28;20505;-85
2021/06/26 02:02:42;;;;;;;6.95;5.28;;;17.60;99.90;;;;;;4216592;28;20194;-85
2021/06/26 02:04:43;;;;;;;12.73;5.70;;;17.70;99.90;;;;;;4182801;28;20191;-85
2021/06/26 02:06:45;;;;;;;8.32;5.10;;;17.80;99.90;;;;;;4182730;28;20176;-85
2021/06/26 02:08:45;;;;;;;10.43;5.55;;;17.80;99.90;;;;;;4182929;28;20262;-85
2021/06/26 02:10:46;;;;;;;8.10;6.13;;;17.80;99.90;;;;;;4199234;28;20536;-85
2021/06/26 02:12:47;;;;;;;10.15;5.57;;;17.90;99.90;;;;;;4199217;28;20214;-85
2021/06/26 02:14:47;;;;;;;11.35;5.70;;;17.90;99.90;;;;;;4199322;28;20252;-85
2021/06/26 02:16:48;;;;;;;9.20;5.50;;;18.00;99.90;;;;;;4182495;28;20182;-87
2021/06/26 02:18:49;;;;;;;13.32;5.57;;;18.20;99.90;;;;;;4217345;28;20163;-86
2021/06/26 02:20:50;;;;;;;17.15;5.22;;;18.40;99.90;;;;;;4217303;28;20182;-86
2021/06/26 02:22:50;;;;;;;13.45;6.25;;;18.10;99.90;;;;;;4199118;28;20199;-86
2021/06/26 02:24:51;;;;;;;11.80;5.32;;;17.70;99.90;;;;;;4215887;28;20679;-85
2021/06/26 02:26:52;;;;;;;12.88;5.47;;;17.60;99.90;;;;;;4198935;28;20593;-85
2021/06/26 02:28:52;;;;;;;10.18;5.78;;;17.60;99.90;;;;;;4216912;28;20165;-86
2021/06/26 02:30:53;;;;;;;16.52;5.40;;;17.50;99.90;;;;;;4199015;28;20262;-86
2021/06/26 02:32:54;;;;;;;11.20;5.22;;;17.60;99.90;;;;;;4216640;28;20616;-86
2021/06/26 02:34:55;;;;;;;13.40;6.00;;;17.70;99.90;;;;;;4198847;28;20167;-86
2021/06/26 02:36:56;;;;;;;8.30;5.80;;;17.80;99.90;;;;;;4199000;28;20228;-86
2021/06/26 02:38:56;;;;;;;11.25;5.95;;;17.90;99.90;;;;;;4182392;28;20171;-85
2021/06/26 02:40:57;;;;;;;13.30;5.88;;;17.90;99.90;;;;;;4182412;28;20175;-85
2021/06/26 02:42:58;;;;;;;14.35;6.57;;;18.20;99.90;;;;;;4216693;28;20213;-86
2021/06/26 02:44:59;;;;;;;12.32;6.78;;;18.60;99.90;;;;;;4198781;28;20173;-85
2021/06/26 02:46:59;;;;;;;14.48;6.75;;;18.60;99.90;;;;;;4182207;28;20179;-85
2021/06/26 02:49:00;;;;;;;10.05;7.30;;;18.50;99.90;;;;;;4198755;28;20166;-85
2021/06/26 02:51:01;;;;;;;14.27;7.13;;;18.70;99.90;;;;;;4198579;28;20539;-85
2021/06/26 02:53:02;;;;;;;9.48;6.97;;;18.70;99.90;;;;;;4198208;28;20210;-85
2021/06/26 02:55:04;;;;;;;12.05;7.00;;;18.50;99.90;;;;;;4198947;28;20206;-85
2021/06/26 02:57:05;;;;;;;12.55;7.95;;;18.30;99.90;;;;;;4198499;28;20185;-85
2021/06/26 02:59:05;;;;;;;19.52;7.22;;;18.30;99.90;;;;;;4182057;28;20172;-85
2021/06/26 03:01:07;;;;;;;18.77;8.10;;;18.60;99.90;;;;;;4182053;28;20175;-86
2021/06/26 03:03:07;;;;;;;17.90;8.02;;;18.70;99.90;;;;;;4215331;28;20277;-85
2021/06/26 03:05:09;;;;;;;12.18;7.90;;;18.70;99.90;;;;;;4182139;28;20246;-86
2021/06/26 03:07:10;;;;;;;12.07;7.97;;;18.80;99.90;;;;;;4198599;28;20216;-85
2021/06/26 03:09:10;;;;;;;14.07;8.88;;;18.80;99.90;;;;;;4215276;28;20166;-85
2021/06/26 03:11:11;;;;;;;18.42;8.48;;;19.00;99.90;;;;;;4181561;28;20202;-85
2021/06/26 03:13:12;;;;;;;15.98;8.48;;;18.90;99.90;;;;;;4198328;28;20218;-85
2021/06/26 03:15:14;;;;;;;13.18;8.13;;;18.80;99.90;;;;;;4198358;28;20189;-85
2021/06/26 03:17:14;;;;;;;14.55;7.93;;;18.70;99.90;;;;;;4198185;28;20175;-85
2021/06/26 03:19:16;;;;;;;14.73;8.05;;;18.30;99.90;;;;;;4181887;28;20236;-86
2021/06/26 03:21:16;;;;;;;10.00;7.53;;;18.10;99.90;;;;;;4181847;28;20282;-85
2021/06/26 03:23:17;;;;;;;8.90;7.22;;;17.60;99.90;;;;;;4198452;28;20246;-85
2021/06/26 03:25:18;;;;;;;9.00;6.20;;;17.40;99.90;;;;;;4198294;28;20163;-86
2021/06/26 03:27:18;;;;;;;9.50;5.95;;;17.20;99.90;;;;;;4214953;28;20185;-85
2021/06/26 03:29:19;;;;;;;11.38;5.75;;;17.10;99.90;;;;;;4181715;28;20229;-85
2021/06/26 03:31:20;;;;;;;8.35;6.05;;;17.20;99.90;;;;;;4197903;28;20194;-85
2021/06/26 03:33:20;;;;;;;9.07;6.22;;;17.40;99.90;;;;;;4181418;28;20199;-85
2021/06/26 03:35:21;;;;;;;11.15;5.82;;;17.60;99.90;;;;;;4198045;28;20185;-86
2021/06/26 03:37:22;;;;;;;11.80;6.03;;;17.80;99.90;;;;;;4181390;28;20177;-85
2021/06/26 03:39:23;;;;;;;12.00;6.15;;;18.20;99.90;;;;;;4214621;28;20242;-85
2021/06/26 03:41:26;;;;;;;13.07;6.70;;;18.20;99.90;;;;;;4181386;28;20172;-84
2021/06/26 03:43:26;;;;;;;10.20;6.55;;;18.20;99.90;;;;;;4197809;28;20190;-85
2021/06/26 03:45:27;;;;;;;10.65;6.28;;;18.00;99.90;;;;;;4197785;28;20261;-85
2021/06/26 03:47:28;;;;;;;8.57;6.22;;;18.40;99.90;;;;;;4197018;28;20206;-85
2021/06/26 03:49:32;;;;;;;9.52;7.03;;;18.70;99.90;;;;;;4197720;28;20548;-85
2021/06/26 03:51:33;;;;;;;11.90;8.10;;;18.80;99.90;;;;;;4197844;28;20560;-85
2021/06/26 03:53:34;;;;;;;12.25;8.13;;;18.50;99.90;;;;;;4181411;28;20218;-85
2021/06/26 03:55:34;;;;;;;11.32;7.38;;;18.30;99.90;;;;;;4197685;28;20171;-85
2021/06/26 03:57:35;;;;;;;10.57;7.45;;;18.00;99.90;;;;;;4197835;28;20598;-85
2021/06/26 03:59:36;;;;;;;14.88;7.25;;;18.00;99.90;;;;;;4197459;28;20171;-86
2021/06/26 04:01:36;;;;;;;11.85;8.13;;;18.00;99.90;;;;;;4197328;28;20163;-85
2021/06/26 04:03:37;;;;;;;11.88;8.07;;;18.30;99.90;;;;;;4181150;28;20204;-85
2021/06/26 04:05:38;;;;;;;14.60;8.68;;;18.60;99.90;;;;;;4181105;28;20171;-85
2021/06/26 04:07:39;;;;;;;11.57;8.35;;;18.70;99.90;;;;;;4181177;28;20191;-85
2021/06/26 04:09:39;;;;;;;13.43;8.52;;;18.40;99.90;;;;;;4180975;28;20182;-85
2021/06/26 04:11:40;;;;;;;11.48;8.52;;;18.10;99.90;;;;;;4180639;28;20208;-85
2021/06/26 04:13:43;;;;;;;13.20;8.10;;;17.80;99.90;;;;;;4214234;28;20190;-85
2021/06/26 04:15:44;;;;;;;12.10;7.20;;;17.50;99.90;;;;;;4197490;28;20231;-85
2021/06/26 04:17:44;;;;;;;9.43;6.80;;;17.40;99.90;;;;;;4180914;28;20262;-85
2021/06/26 04:19:45;;;;;;;14.90;7.10;;;17.40;99.90;;;;;;4197377;28;20175;-85
2021/06/26 04:21:46;;;;;;;9.63;6.85;;;17.40;99.90;;;;;;4197249;28;20179;-84
2021/06/26 04:23:47;;;;;;;10.63;6.70;;;17.50;99.90;;;;;;4197089;28;20663;-85
2021/06/26 04:25:48;;;;;;;11.32;6.80;;;17.40;99.90;;;;;;4214222;28;20159;-85
2021/06/26 04:27:49;;;;;;;11.98;6.20;;;17.40;99.90;;;;;;4197217;28;20272;-85
2021/06/26 04:29:49;;;;;;;8.25;6.20;;;17.30;99.90;;;;;;4214801;28;20556;-85
2021/06/26 04:31:50;;;;;;;11.00;6.60;;;17.00;99.90;;;;;;4197128;28;20297;-85
2021/06/26 04:33:51;;;;;;;9.40;5.95;;;17.10;99.90;;;;;;4197080;28;20285;-85
2021/06/26 04:35:52;;;;;;;7.00;5.72;;;17.20;99.90;;;;;;4197145;28;20659;-85
2021/06/26 04:37:53;;;;;;;10.45;6.28;;;17.20;99.90;;;;;;4197150;28;20211;-85
2021/06/26 04:39:54;;;;;;;9.00;6.13;;;17.50;99.90;;;;;;4197134;28;20174;-86
2021/06/26 04:41:54;;;;;;;10.57;6.10;;;17.70;99.90;;;;;;4180354;28;20172;-85
2021/06/26 04:43:55;;;;;;;8.18;5.65;;;17.70;99.90;;;;;;4197294;28;20190;-86
2021/06/26 04:45:56;;;;;;;8.10;5.53;;;17.60;99.90;;;;;;4180370;28;20175;-85
2021/06/26 04:48:01;;;;;;;9.85;5.78;;;17.50;99.90;;;;;;4196956;28;20183;-86
2021/06/26 04:50:02;;;;;;;7.40;6.07;;;17.40;99.90;;;;;;4197086;28;20202;-85
2021/06/26 04:52:04;;;;;;;7.25;5.50;;;17.70;99.90;;;;;;4180402;28;20261;-85
2021/06/26 04:54:05;;;;;;;5.95;4.88;;;17.70;99.90;;;;;;4196923;28;20178;-85
2021/06/26 04:56:06;;;;;;;7.75;5.70;;;17.70;99.90;;;;;;4197102;28;20171;-85
2021/06/26 04:58:07;;;;;;;9.85;5.75;;;17.90;99.90;;;;;;4197077;28;20608;-85
2021/06/26 05:00:08;;;;;;;8.90;6.55;;;18.10;99.90;;;;;;4216065;28;20619;-85
2021/06/26 05:02:09;;;;;;;9.55;6.05;;;17.90;99.90;;;;;;4183811;28;20167;-85
2021/06/26 05:04:10;;;;;;;8.13;5.68;;;17.70;99.90;;;;;;4200369;28;20289;-86
2021/06/26 05:06:10;;;;;;;7.25;5.15;;;17.60;99.90;;;;;;4183791;28;20203;-85
2021/06/26 05:08:12;;;;;;;7.85;6.10;;;17.60;99.90;;;;;;4200236;28;20245;-85
2021/06/26 05:10:13;;;;;;;8.18;5.95;;;17.90;99.90;;;;;;4183731;28;20171;-86
2021/06/26 05:12:13;;;;;;;9.27;5.90;;;17.70;99.90;;;;;;4200301;28;20247;-85
2021/06/26 05:14:14;;;;;;;9.15;5.35;;;17.50;99.90;;;;;;4183646;28;20168;-85
2021/06/26 05:16:15;;;;;;;5.50;4.78;;;17.40;99.90;;;;;;4199819;28;20733;-84
2021/06/26 05:18:16;;;;;;;5.38;4.43;;;17.90;99.90;;;;;;4200224;28;20229;-85
2021/06/26 05:20:17;;;;;;;8.15;3.65;;;18.60;99.90;;;;;;4199994;28;20171;-91
2021/06/26 05:22:18;;;;;;;6.50;3.30;;;18.90;99.90;;;;;;4199896;28;20202;-85
2021/06/26 05:24:18;;;;;;;6.43;4.18;;;19.00;99.90;;;;;;4183386;28;20636;-85
2021/06/26 05:26:19;;;;;;;7.28;4.65;;;18.80;99.90;;;;;;4183359;28;20190;-86
2021/06/26 05:28:20;;;;;;;6.40;5.22;;;18.80;99.90;;;;;;4183238;28;20651;-84
2021/06/26 05:30:20;;;;;;;6.97;5.50;;;18.80;99.90;;;;;;4199956;28;20171;-84
2021/06/26 05:32:21;;;;;;;7.70;4.97;;;18.60;99.90;;;;;;4199738;28;20214;-85
2021/06/26 05:34:22;;;;;;;6.07;4.55;;;18.30;99.90;;;;;;4183352;28;20168;-85
2021/06/26 05:36:22;;;;;;;5.15;4.30;;;18.10;99.90;;;;;;4199845;28;20176;-85
2021/06/26 05:38:23;;;;;;;6.57;5.32;;;17.70;99.90;;;;;;4182973;28;20171;-84
2021/06/26 05:40:24;;;;;;;7.05;6.05;;;17.50;99.90;;;;;;4199321;28;20229;-84
2021/06/26 05:42:24;;;;;;;7.63;5.63;;;17.70;99.90;;;;;;4183053;28;20203;-85
2021/06/26 05:44:25;;;;;;;5.28;4.40;;;17.70;99.90;;;;;;4199988;28;20182;-85
2021/06/26 05:46:26;;;;;;;5.25;3.95;;;17.40;99.90;;;;;;4199710;28;20635;-85
2021/06/26 05:48:27;;;;;;;5.15;3.75;;;17.80;99.90;;;;;;4199677;28;20262;-87
2021/06/26 05:50:27;;;;;;;5.68;3.90;;;17.70;99.90;;;;;;4183409;28;20266;-88
2021/06/26 05:52:28;;;;;;;4.68;3.95;;;17.70;99.90;;;;;;4199718;28;20773;-87
2021/06/26 05:54:29;;;;;;;5.47;3.72;;;17.50;99.90;;;;;;4200041;28;20267;-88
2021/06/26 05:56:29;;;;;;;4.80;4.05;;;17.60;99.90;;;;;;4200092;28;20175;-88
2021/06/26 05:58:33;;;;;;;7.55;5.00;;;17.80;99.90;;;;;;4199978;28;20167;-88
2021/06/26 06:00:35;;;;;;;7.97;5.35;;;18.30;99.90;;;;;;4183387;28;20630;-87
2021/06/26 06:02:36;;;;;;;7.80;5.00;;;18.60;99.90;;;;;;4183178;28;20180;-92
2021/06/26 06:04:36;;;;;;;4.90;4.32;;;18.70;99.90;;;;;;4200029;28;20230;-87
2021/06/26 06:06:37;;;;;;;7.88;5.03;;;18.40;99.90;;;;;;4199908;28;20697;-88
2021/06/26 06:08:38;;;;;;;6.50;4.35;;;18.20;99.90;;;;;;4216771;28;20265;-87
2021/06/26 06:10:39;;;;;;;6.95;4.57;;;18.00;99.90;;;;;;4182708;28;20175;-92
2021/06/26 06:12:40;;;;;;;6.70;4.00;;;17.90;99.90;;;;;;4199309;28;20214;-88
2021/06/26 06:14:41;;;;;;;4.65;4.13;;;17.70;99.90;;;;;;4183129;28;20159;-87
2021/06/26 06:16:41;;;;;;;5.40;4.00;;;17.80;99.90;;;;;;4199716;28;20175;-87
2021/06/26 06:18:42;;;;;;;6.30;4.13;;;18.00;99.90;;;;;;4199687;28;20162;-87
2021/06/26 06:20:43;;;;;;;6.28;3.80;;;17.90;99.90;;;;;;4199353;28;20182;-88
2021/06/26 06:22:44;;;;;;;5.88;3.47;;;17.70;99.90;;;;;;4199351;28;20186;-87
2021/06/26 06:24:45;;;;;;;4.93;3.95;;;17.70;99.90;;;;;;4183169;28;20190;-88
2021/06/26 06:26:46;;;;;;;5.28;3.45;;;17.80;99.90;;;;;;4183114;28;20250;-88
2021/06/26 06:28:47;;;;;;;6.75;3.53;;;18.20;99.90;;;;;;4199647;28;20174;-93
2021/06/26 06:30:48;;;;;;;6.95;3.92;;;18.40;99.90;;;;;;4199492;28;20175;-87
2021/06/26 06:32:49;;;;;;;3.40;3.08;;;18.70;99.90;;;;;;4215891;28;20225;-87
2021/06/26 06:34:49;;;;;;;3.40;3.00;;;18.80;99.90;;;;;;4182939;28;20218;-91
2021/06/26 06:36:50;;;;;;;4.82;3.72;;;18.80;99.90;;;;;;4199378;28;20179;-92
2021/06/26 06:38:51;;;;;;;6.10;3.58;;;18.90;99.90;;;;;;4182501;28;20167;-88
2021/06/26 06:40:52;;;;;;;4.07;3.58;;;19.30;99.90;;;;;;4199283;28;20214;-87
2021/06/26 06:42:52;;;;;;;5.90;4.45;;;19.10;99.90;;;;;;4182497;28;20191;-88
2021/06/26 06:44:53;;;;;;;5.32;4.32;;;19.20;99.90;;;;;;4199379;28;20210;-88
2021/06/26 06:46:54;;;;;;;5.05;4.53;;;19.20;99.90;;;;;;4182541;28;20225;-93
2021/06/26 06:48:54;;;;;;;7.05;4.78;;;19.00;99.90;;;;;;4199411;28;20567;-87
2021/06/26 06:50:55;;;;;;;6.35;5.05;;;18.90;99.90;;;;;;4199720;28;20258;-93
2021/06/26 06:52:59;;;;;;;6.78;5.10;;;18.90;99.90;;;;;;4199010;28;20206;-89
2021/06/26 06:55:01;;;;;;;6.95;5.13;;;18.80;99.90;;;;;;4199403;28;20167;-90
2021/06/26 06:57:01;;;;;;;8.10;5.38;;;18.70;99.90;;;;;;4182552;28;20214;-88
2021/06/26 06:59:02;;;;;;;7.20;5.28;;;18.70;99.90;;;;;;4199096;28;20499;-93
2021/06/26 07:01:03;;;;;;;9.07;5.22;;;18.70;99.90;;;;;;4215704;28;20650;-88
2021/06/26 07:03:04;;;;;;;8.15;5.60;;;18.70;99.90;;;;;;4182322;28;20191;-93
2021/06/26 07:05:05;;;;;;;6.63;5.05;;;18.60;99.90;;;;;;4182404;28;20176;-87
2021/06/26 07:07:06;;;;;;;7.45;4.40;;;18.80;99.90;;;;;;4199020;28;20166;-87
2021/06/26 07:09:06;;;;;;;6.10;4.70;;;18.50;99.90;;;;;;4182430;28;20175;-87
2021/06/26 07:11:07;;;;;;;7.72;5.20;;;18.60;99.90;;;;;;4182044;28;20171;-87
2021/06/26 07:13:08;;;;;;;6.47;4.75;;;18.60;99.90;;;;;;4182083;28;20306;-92
2021/06/26 07:15:10;;;;;;;5.50;4.30;;;18.50;99.90;;;;;;4215591;28;20685;-92
2021/06/26 07:17:11;;;;;;;5.05;4.25;;;17.90;99.90;;;;;;4198765;28;20586;-87
2021/06/26 07:19:12;;;;;;;6.43;4.32;;;17.90;99.90;;;;;;4182000;28;20168;-87
2021/06/26 07:21:12;;;;;;;6.13;4.50;;;18.50;99.90;;;;;;4198179;28;20597;-88
2021/06/26 07:23:13;;;;;;;5.30;4.30;;;18.90;99.90;;;;;;4181317;28;20188;-87
2021/06/26 07:25:14;;;;;;;10.02;5.00;;;19.20;99.90;;;;;;4198681;28;20248;-88
2021/06/26 07:27:14;;;;;;;6.20;4.65;;;18.90;99.90;;;;;;4181843;28;20619;-88
2021/06/26 07:29:15;;;;;;;5.00;4.50;;;19.10;99.90;;;;;;4198500;28;20183;-88
2021/06/26 07:31:16;;;;;;;8.43;4.50;;;18.70;99.90;;;;;;4198450;28;20730;-87
2021/06/26 07:33:17;;;;;;;5.70;4.15;;;18.60;99.90;;;;;;4198256;28;20206;-87
2021/06/26 07:35:17;;;;;;;5.00;4.00;;;18.50;99.90;;;;;;4181912;28;20176;-87
2021/06/26 07:37:18;;;;;;;5.55;4.45;;;18.60;99.90;;;;;;4198484;28;20249;-92
2021/06/26 07:39:19;;;;;;;6.20;4.47;;;19.00;99.90;;;;;;4215301;28;20305;-88
2021/06/26 07:41:21;;;;;;;6.68;4.53;;;19.40;99.90;;;;;;4181830;28;20184;-88
2021/06/26 07:43:22;;;;;;;8.80;4.03;;;19.80;99.90;;;;;;4198647;28;20191;-88
2021/06/26 07:45:23;;;;;;;4.57;4.18;;;20.00;99.90;;;;;;4198341;28;20191;-88
2021/06/26 07:47:23;;;;;;;6.95;4.63;;;19.60;99.90;;;;;;4198310;28;20163;-87
2021/06/26 07:49:24;;;;;;;6.93;4.22;;;19.50;99.90;;;;;;4198411;28;20178;-88
2021/06/26 07:51:25;;;;;;;6.55;4.90;;;19.00;99.90;;;;;;4198496;28;20558;-87
2021/06/26 07:53:26;;;;;;;5.28;4.43;;;18.80;99.90;;;;;;4215107;28;20206;-88
2021/06/26 07:55:29;;;;;;;5.88;4.18;;;18.60;99.90;;;;;;4181412;28;20171;-88
2021/06/26 07:57:30;;;;;;;6.72;3.60;;;18.60;99.90;;;;;;4214678;28;20182;-88
2021/06/26 07:59:30;;;;;;;5.18;4.00;;;18.60;99.90;;;;;;4181473;28;20217;-89
2021/06/26 08:01:31;;;;;;;4.45;3.97;;;18.80;99.90;;;;;;4198570;28;20666;-88
2021/06/26 08:03:32;;;;;;;5.43;3.30;;;19.00;99.90;;;;;;4181551;28;20278;-88
2021/06/26 08:05:33;;;;;;;7.97;3.60;;;19.40;99.90;;;;;;4198020;28;20611;-88
2021/06/26 08:07:33;;;;;;;5.38;3.22;;;19.10;99.90;;;;;;4181474;28;20163;-89
2021/06/26 08:09:34;;;;;;;7.60;3.60;;;19.40;99.90;;;;;;4197698;28;20185;-88
2021/06/26 08:11:35;;;;;;;4.38;3.28;;;19.80;99.90;;;;;;4197723;28;20163;-87
2021/06/26 08:13:35;;;;;;;5.03;3.70;;;19.90;99.90;;;;;;4197823;28;20705;-88
2021/06/26 08:15:36;;;;;;;8.98;3.80;;;20.10;99.90;;;;;;4181437;28;20216;-88
2021/06/26 08:17:37;;;;;;;6.32;3.70;;;20.10;99.90;;;;;;4197690;28;20179;-87
2021/06/26 08:19:38;;;;;;;6.15;4.60;;;19.90;99.90;;;;;;4214776;28;20689;-91
2021/06/26 08:21:39;;;;;;;7.82;5.28;;;19.70;99.90;;;;;;4181095;28;20290;-92
2021/06/26 08:23:40;;;;;;;7.40;4.88;;;19.80;99.90;;;;;;4197889;28;20183;-88
2021/06/26 08:25:40;;;;;;;6.80;4.95;;;19.80;99.90;;;;;;4198056;28;20175;-88
2021/06/26 08:27:41;;;;;;;8.88;4.78;;;19.70;99.90;;;;;;4197627;28;20167;-88
2021/06/26 08:29:42;;;;;;;7.90;4.65;;;19.40;99.90;;;;;;4181052;28;20174;-93
2021/06/26 08:31:43;;;;;;;7.70;5.55;;;19.40;99.90;;;;;;4214439;28;20304;-88
2021/06/26 08:33:43;;;;;;;6.88;5.32;;;19.30;99.90;;;;;;4197584;28;20287;-87
2021/06/26 08:35:44;;;;;;;7.63;5.72;;;19.30;99.90;;;;;;4197609;28;20170;-88
2021/06/26 08:37:47;;;;;;;9.57;5.85;;;19.10;99.90;;;;;;4197712;28;20178;-88
2021/06/26 08:39:48;;;;;;;9.75;6.05;;;19.10;99.90;;;;;;4197698;28;20166;-88
2021/06/26 08:41:50;;;;;;;9.75;6.07;;;19.30;99.90;;;;;;4181176;28;20179;-89
2021/06/26 08:43:53;;;;;;;9.75;6.40;;;19.20;99.90;;;;;;4197771;28;20230;-88
2021/06/26 08:45:54;;;;;;;17.45;7.05;;;18.80;99.90;;;;;;4181107;28;20203;-88
2021/06/26 08:47:56;;;;;;;8.90;6.47;;;18.80;99.90;;;;;;4197660;28;20720;-93
2021/06/26 08:49:57;;;;;;;10.20;6.93;;;18.90;99.90;;;;;;4180817;28;20255;-89
2021/06/26 08:51:58;;;;;;;8.88;6.68;;;19.10;99.90;;;;;;4197565;28;20203;-88
2021/06/26 08:53:58;;;;;;;8.20;6.00;;;19.00;99.90;;;;;;4180832;28;20176;-88
2021/06/26 08:55:59;;;;;;;7.93;6.50;;;19.00;99.90;;;;;;4197660;28;20546;-87
2021/06/26 08:58:04;;;;;;;10.38;7.43;;;18.90;99.90;;;;;;4180728;28;20608;-88
2021/06/26 09:00:20;;;;;;;9.70;6.85;;;19.10;99.90;;;;;;4197354;28;20179;-88
2021/06/26 09:02:22;;;;;;;9.55;6.63;;;19.30;99.90;;;;;;4197361;28;20191;-88
2021/06/26 09:04:23;;;;;;;11.20;6.60;;;19.70;99.90;;;;;;4197569;28;20254;-87
2021/06/26 09:06:24;;;;;;;11.05;6.03;;;19.80;99.90;;;;;;4180449;28;20168;-87
2021/06/26 09:08:24;;;;;;;9.27;5.45;;;20.20;99.90;;;;;;4197012;28;20202;-88
2021/06/26 09:10:25;;;;;;;7.40;5.18;;;20.30;99.90;;;;;;4180692;28;20703;-88
2021/06/26 09:12:26;;;;;;;10.98;6.20;;;20.50;99.90;;;;;;4197145;28;20219;-87
2021/06/26 09:14:27;;;;;;;9.77;5.28;;;20.60;99.90;;;;;;4197206;28;20241;-93
2021/06/26 09:16:28;;;;;;;9.23;5.20;;;20.30;99.90;;;;;;4197162;28;20171;-89
2021/06/26 09:18:29;;;;;;;11.35;6.82;;;20.10;99.90;;;;;;4197124;28;20217;-87
2021/06/26 09:20:35;;;;;;;19.02;10.55;;;19.80;99.90;;;;;;4180665;28;20195;-88
2021/06/26 09:22:44;;;;;;;21.45;11.82;;;20.20;99.90;;;;;;4180672;28;20651;-88
2021/06/26 09:24:47;;;;;;;20.40;12.50;;;20.50;99.90;;;;;;4180769;28;20637;-88
2021/06/26 09:26:59;;;;;;;17.33;11.68;;;20.80;99.90;;;;;;4197596;28;20171;-87
2021/06/26 09:29:15;;;;;;;22.52;13.88;;;21.10;99.90;;;;;;4197330;28;20170;-87
2021/06/26 09:31:17;;;;;;;17.85;10.25;;;21.50;99.90;;;;;;4180830;28;20558;-94
2021/06/26 09:33:24;;;;;;;15.02;10.20;;;20.90;99.90;;;;;;4197313;28;20210;-87
2021/06/26 09:35:25;;;;;;;14.93;10.52;;;20.40;99.90;;;;;;4197265;28;20179;-88
2021/06/26 09:37:33;;;;;;;22.08;10.88;;;20.60;99.90;;;;;;4180621;28;20176;-88
2021/06/26 09:39:35;;;;;;;16.58;10.65;;;20.80;99.90;;;;;;4197101;28;20642;-88
2021/06/26 09:41:37;;;;;;;16.83;11.63;;;21.00;99.90;;;;;;4180666;28;20163;-87
2021/06/26 09:43:37;;;;;;;18.67;10.05;;;21.30;99.90;;;;;;4196973;28;20212;-87
2021/06/26 09:45:38;;;;;;;17.38;11.30;;;21.70;99.90;;;;;;4181655;28;20262;-87
2021/06/26 09:47:42;;;;;;;17.85;10.82;;;21.70;99.90;;;;;;4183370;28;20662;-87
2021/06/26 09:49:42;;;;;;;18.40;12.15;;;21.60;99.90;;;;;;4200220;28;20254;-87
2021/06/26 09:51:43;;;;;;;22.75;13.18;;;21.70;99.90;;;;;;4200087;28;20175;-87
2021/06/26 09:54:10;;;;;;;20.98;13.68;;;21.40;99.90;;;;;;4216721;28;20317;-87
2021/06/26 09:56:10;;;;;;;22.83;14.45;;;21.30;99.90;;;;;;4179624;28;20199;-87
2021/06/26 09:58:17;;;;;;;22.52;13.40;;;21.30;99.90;;;;;;4183134;28;20160;-88
2021/06/26 10:00:20;;;;;;;18.15;11.65;;;21.50;99.90;;;;;;4183250;28;20267;-88
2021/06/26 10:02:22;;;;;;;17.27;11.55;;;21.10;99.90;;;;;;4199782;28;20183;-88
2021/06/26 10:04:23;;;;;;;28.75;13.07;;;20.80;99.90;;;;;;4199791;28;20218;-87
2021/06/26 10:06:24;;;;;;;26.23;12.35;;;20.70;99.90;;;;;;4199714;28;20171;-89
2021/06/26 10:08:25;;;;;;;20.05;12.27;;;21.20;99.90;;;;;;4199878;28;20237;-88
2021/06/26 10:10:26;;;;;;;21.92;14.98;;;21.50;99.90;;;;;;4183257;28;20171;-87
2021/06/26 10:12:27;;;;;;;23.67;13.55;;;21.80;99.90;;;;;;4183100;28;20215;-87
2021/06/26 10:14:29;;;;;;;21.45;13.05;;;22.10;99.90;;;;;;4183262;28;20613;-87
2021/06/26 10:16:30;;;;;;;18.77;12.45;;;21.40;99.90;;;;;;4199558;28;20235;-87
2021/06/26 10:18:32;;;;;;;17.02;12.27;;;21.00;99.90;;;;;;4199732;28;20590;-87
2021/06/26 10:20:37;;;;;;;22.02;12.60;;;20.60;99.90;;;;;;4199537;28;20182;-89
2021/06/26 10:22:40;;;;;;;19.15;12.38;;;21.00;99.90;;;;;;4182802;28;20183;-86
2021/06/26 10:24:42;;;;;;;16.35;12.48;;;21.20;99.90;;;;;;4182582;28;20176;-86
2021/06/26 10:26:44;;;;;;;18.70;13.13;;;21.60;99.90;;;;;;4199026;28;20158;-86
2021/06/26 10:28:49;;;;;;;26.63;14.23;;;22.40;99.90;;;;;;4182773;28;20643;-87