Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:59;;;;;;;1.35;0.70;;;19.20;93.50;;;;;;6218036;23;20162;-74
2022/07/04 00:03:25;;;;;;;1.83;0.80;;;19.20;93.60;;;;;;6217847;23;20165;-74
2022/07/04 00:05:50;;;;;;;2.03;0.80;;;19.10;93.70;;;;;;6221484;23;20185;-75
2022/07/04 00:08:16;;;;;;;3.83;0.90;;;19.10;93.70;;;;;;6215422;23;20459;-74
2022/07/04 00:10:41;;;;;;;1.92;0.70;;;19.10;93.70;;;;;;6215530;23;20153;-75
2022/07/04 00:13:10;;;;;;;1.52;0.80;;;19.00;93.80;;;;;;6218740;23;20175;-74
2022/07/04 00:15:35;;;;;;;1.48;0.82;;;19.00;94.10;;;;;;6215391;23;20157;-76
2022/07/04 00:18:03;;;;;;;1.73;0.98;;;18.90;94.00;;;;;;6214457;23;20164;-75
2022/07/04 00:20:29;;;;;;;0.60;0.60;;;18.90;94.40;;;;;;6215093;23;20168;-75
2022/07/04 00:22:57;;;;;;;1.65;0.85;;;18.90;94.30;;;;;;6215358;23;20359;-75
2022/07/04 00:25:25;;;;;;;1.33;0.80;;;18.80;94.40;;;;;;6214828;23;20241;-74
2022/07/04 00:27:51;;;;;;;1.02;0.70;;;18.80;94.40;;;;;;6214757;23;20258;-73
2022/07/04 00:30:17;;;;;;;1.08;0.70;;;18.80;94.60;;;;;;6215417;23;20180;-76
2022/07/04 00:32:45;;;;;;;1.10;0.70;;;18.80;94.80;;;;;;6215085;23;20153;-75
2022/07/04 00:35:12;;;;;;;0.85;0.77;;;18.80;94.90;;;;;;6215262;23;20177;-71
2022/07/04 00:37:38;;;;;;;1.08;0.68;;;18.80;94.90;;;;;;6215297;23;20154;-75
2022/07/04 00:40:04;;;;;;;2.65;0.85;;;18.80;94.90;;;;;;6215064;23;20154;-76
2022/07/04 00:42:30;;;;;;;1.38;0.82;;;18.80;94.90;;;;;;6215038;23;20154;-73
2022/07/04 00:44:56;;;;;;;2.63;1.05;;;18.70;95.00;;;;;;6215018;23;20191;-75
2022/07/04 00:47:21;;;;;;;2.28;0.95;;;18.70;95.20;;;;;;6215268;23;20243;-73
2022/07/04 00:49:47;;;;;;;3.03;1.00;;;18.70;95.30;;;;;;6214901;23;20164;-75
2022/07/04 00:52:16;;;;;;;2.55;0.95;;;18.60;95.30;;;;;;6217527;23;20279;-76
2022/07/04 00:54:45;;;;;;;0.90;0.70;;;18.60;95.60;;;;;;6215456;23;20455;-76
2022/07/04 00:57:10;;;;;;;1.58;0.90;;;18.60;95.60;;;;;;6214581;23;20161;-75
2022/07/04 00:59:36;;;;;;;1.85;0.95;;;18.60;95.60;;;;;;6215658;23;20169;-76
2022/07/04 01:02:02;;;;;;;2.45;0.95;;;18.60;95.70;;;;;;6214614;23;20188;-72
2022/07/04 01:04:27;;;;;;;1.33;0.70;;;18.50;95.80;;;;;;6216592;23;20161;-74
2022/07/04 01:06:55;;;;;;;1.05;0.77;;;18.50;95.90;;;;;;6217780;23;20157;-75
2022/07/04 01:09:24;;;;;;;1.85;0.85;;;18.50;96.10;;;;;;6216260;23;20160;-75
2022/07/04 01:11:50;;;;;;;1.33;0.82;;;18.40;96.10;;;;;;6216508;23;20157;-75
2022/07/04 01:14:20;;;;;;;1.40;0.80;;;18.40;96.10;;;;;;6215260;23;20240;-75
2022/07/04 01:16:46;;;;;;;2.40;0.95;;;18.40;96.20;;;;;;6215566;23;20146;-74
2022/07/04 01:19:12;;;;;;;2.35;0.90;;;18.40;96.20;;;;;;6215212;23;20184;-75
2022/07/04 01:21:40;;;;;;;1.20;0.70;;;18.30;96.20;;;;;;6214643;23;20153;-75
2022/07/04 01:24:10;;;;;;;2.03;0.85;;;18.30;96.40;;;;;;6215015;23;20180;-72
2022/07/04 01:26:38;;;;;;;1.33;0.70;;;18.20;96.40;;;;;;6220771;23;20212;-72
2022/07/04 01:29:03;;;;;;;1.17;0.80;;;18.10;96.50;;;;;;6215395;23;20152;-72
2022/07/04 01:31:31;;;;;;;1.45;0.75;;;18.10;96.50;;;;;;6218330;23;20188;-75
2022/07/04 01:33:57;;;;;;;1.65;0.80;;;18.00;96.60;;;;;;6215401;23;20152;-75
2022/07/04 01:36:25;;;;;;;2.33;0.75;;;17.90;96.80;;;;;;6215157;23;20211;-74
2022/07/04 01:38:50;;;;;;;1.98;0.85;;;17.80;96.90;;;;;;6219530;23;20267;-70
2022/07/04 01:41:16;;;;;;;1.35;0.80;;;17.80;97.00;;;;;;6217734;23;20207;-75
2022/07/04 01:43:41;;;;;;;1.17;0.93;;;17.70;97.00;;;;;;6219299;23;20152;-76
2022/07/04 01:46:09;;;;;;;1.98;0.80;;;17.70;97.20;;;;;;6216268;23;20195;-75
2022/07/04 01:48:37;;;;;;;1.85;1.00;;;17.60;97.20;;;;;;6217977;23;20145;-75
2022/07/04 01:51:03;;;;;;;1.92;1.10;;;17.60;97.50;;;;;;6216147;23;20242;-73
2022/07/04 01:53:31;;;;;;;0.95;0.77;;;17.50;97.50;;;;;;6216117;23;20150;-76
2022/07/04 01:55:56;;;;;;;2.45;0.90;;;17.50;97.70;;;;;;6214067;23;20154;-75
2022/07/04 01:58:22;;;;;;;2.28;1.00;;;17.40;97.70;;;;;;6216543;23;20166;-75
2022/07/04 02:03:31;;;;;;;2.35;1.08;;;17.30;97.90;;;;;;6218490;23;20204;-75
2022/07/04 02:05:59;;;;;;;0.80;0.70;;;17.30;98.10;;;;;;6215164;23;20177;-75
2022/07/04 02:09:14;;;;;;;1.48;0.80;;;17.30;98.20;;;;;;6217074;23;20372;-76
2022/07/04 02:11:13;;;;;;;1.55;0.90;;;17.20;98.20;;;;;;6216588;23;20237;-76
2022/07/04 02:13:38;;;;;;;2.03;1.17;;;17.20;98.30;;;;;;6214135;23;20219;-75
2022/07/04 02:16:09;;;;;;;1.52;0.80;;;17.20;98.40;;;;;;6216050;23;20244;-76
2022/07/04 02:18:34;;;;;;;1.95;1.00;;;17.10;98.60;;;;;;6214917;23;20183;-76
2022/07/04 02:21:00;;;;;;;0.88;0.80;;;17.10;98.60;;;;;;6214509;23;20188;-73
2022/07/04 02:23:28;;;;;;;1.95;0.90;;;17.00;98.70;;;;;;6213705;23;20161;-75
2022/07/04 02:25:55;;;;;;;1.17;0.95;;;17.00;98.90;;;;;;6214479;23;20192;-75
2022/07/04 02:28:21;;;;;;;3.33;1.10;;;17.00;99.00;;;;;;6214352;23;20252;-75
2022/07/04 02:30:49;;;;;;;1.50;0.90;;;16.90;99.10;;;;;;6214454;23;20208;-75
2022/07/04 02:33:17;;;;;;;2.03;1.00;;;16.90;99.20;;;;;;6214189;23;20161;-75
2022/07/04 02:35:45;;;;;;;1.98;1.00;;;16.90;99.50;;;;;;6214521;23;20169;-78
2022/07/04 02:38:13;;;;;;;2.20;1.20;;;16.80;99.50;;;;;;6214536;23;20179;-74
2022/07/04 02:40:41;;;;;;;1.88;1.00;;;16.80;99.70;;;;;;6214585;23;20249;-74
2022/07/04 02:43:08;;;;;;;1.85;1.02;;;16.80;99.80;;;;;;6213867;23;20157;-75
2022/07/04 02:45:36;;;;;;;2.03;1.00;;;16.80;99.90;;;;;;6214330;23;20207;-74
2022/07/04 02:48:02;;;;;;;1.40;0.90;;;16.70;99.90;;;;;;6214368;23;20177;-75
2022/07/04 02:50:28;;;;;;;1.42;0.98;;;16.70;99.90;;;;;;6214680;23;20150;-75
2022/07/04 02:52:53;;;;;;;1.90;1.10;;;16.70;99.90;;;;;;6214179;23;20183;-74
2022/07/04 02:55:21;;;;;;;1.75;1.10;;;16.60;99.90;;;;;;6216958;23;20162;-75
2022/07/04 02:57:47;;;;;;;1.88;1.10;;;16.60;99.90;;;;;;6213925;23;20157;-75
2022/07/04 03:00:16;;;;;;;1.73;0.95;;;16.60;99.90;;;;;;6213813;23;20173;-74
2022/07/04 03:02:46;;;;;;;3.35;1.13;;;16.50;99.90;;;;;;6214863;23;20210;-75
2022/07/04 03:05:11;;;;;;;1.98;1.10;;;16.50;99.90;;;;;;6214926;23;20249;-76
2022/07/04 03:07:39;;;;;;;2.30;0.95;;;16.50;99.90;;;;;;6214380;23;20188;-75
2022/07/04 03:10:10;;;;;;;1.25;0.90;;;16.50;99.90;;;;;;6213872;23;20180;-75
2022/07/04 03:12:36;;;;;;;1.73;1.00;;;16.50;99.90;;;;;;6217987;23;20176;-74
2022/07/04 03:15:05;;;;;;;1.52;1.00;;;16.50;99.90;;;;;;6217004;23;20207;-75
2022/07/04 03:17:30;;;;;;;1.67;0.88;;;16.50;99.90;;;;;;6214561;23;20175;-75
2022/07/04 03:19:59;;;;;;;2.30;1.17;;;16.50;99.90;;;;;;6215294;23;20189;-75
2022/07/04 03:22:25;;;;;;;1.40;1.00;;;16.50;99.90;;;;;;6217567;23;20168;-75
2022/07/04 03:24:54;;;;;;;1.52;1.08;;;16.50;99.90;;;;;;6216947;23;20236;-73
2022/07/04 03:27:20;;;;;;;3.08;1.00;;;16.50;99.90;;;;;;6214904;23;20149;-74
2022/07/04 03:29:47;;;;;;;1.25;0.90;;;16.50;99.90;;;;;;6217856;23;20256;-76
2022/07/04 03:32:15;;;;;;;1.73;1.05;;;16.50;99.90;;;;;;6217293;23;20247;-75
2022/07/04 03:34:41;;;;;;;1.05;0.98;;;16.50;99.90;;;;;;6221115;23;20149;-70
2022/07/04 03:37:09;;;;;;;1.30;0.90;;;16.50;99.90;;;;;;6215629;23;20215;-76
2022/07/04 03:39:35;;;;;;;1.30;0.90;;;16.40;99.90;;;;;;6218901;23;20177;-73
2022/07/04 03:42:01;;;;;;;1.40;1.05;;;16.40;99.90;;;;;;6216106;23;20259;-76
2022/07/04 03:44:29;;;;;;;1.75;1.00;;;16.40;99.90;;;;;;6218893;23;20181;-73
2022/07/04 03:46:55;;;;;;;2.03;0.90;;;16.40;99.90;;;;;;6219849;23;20165;-75
2022/07/04 03:49:20;;;;;;;2.17;0.95;;;16.40;99.90;;;;;;6221465;23;20216;-75
2022/07/04 03:51:46;;;;;;;3.92;1.27;;;16.40;99.90;;;;;;6218064;23;20240;-74
2022/07/04 03:54:11;;;;;;;1.80;1.10;;;16.30;99.90;;;;;;6216087;23;20161;-75
2022/07/04 03:56:37;;;;;;;2.38;1.13;;;16.30;99.90;;;;;;6219059;23;20167;-72
2022/07/04 03:59:05;;;;;;;2.38;1.30;;;16.30;99.90;;;;;;6216888;23;20211;-76
2022/07/04 04:01:31;;;;;;;2.28;1.20;;;16.30;99.90;;;;;;6217115;23;20180;-74
2022/07/04 04:06:41;;;;;;;2.08;1.40;;;16.20;99.90;;;;;;6220373;23;20232;-75
2022/07/04 04:09:06;;;;;;;2.05;1.20;;;16.20;99.90;;;;;;6221390;23;20180;-73
2022/07/04 04:11:35;;;;;;;1.98;1.00;;;16.20;99.90;;;;;;6222497;23;20165;-70
2022/07/04 04:14:00;;;;;;;2.22;1.00;;;16.20;99.90;;;;;;6217622;23;20146;-76
2022/07/04 04:16:26;;;;;;;1.73;1.17;;;16.20;99.90;;;;;;6215966;23;20181;-75
2022/07/04 04:18:51;;;;;;;2.50;1.10;;;16.10;99.90;;;;;;6216719;23;20149;-75
2022/07/04 04:21:17;;;;;;;1.77;1.05;;;16.10;99.90;;;;;;6217041;23;20157;-76
2022/07/04 04:23:45;;;;;;;1.98;0.90;;;16.10;99.90;;;;;;6215523;23;20164;-76
2022/07/04 04:26:13;;;;;;;1.67;1.00;;;16.20;99.90;;;;;;6215513;23;20177;-76
2022/07/04 04:28:41;;;;;;;2.15;1.20;;;16.20;99.90;;;;;;6216249;23;20149;-75
2022/07/04 04:31:06;;;;;;;2.75;0.93;;;16.20;99.90;;;;;;6214845;23;20241;-74
2022/07/04 04:33:32;;;;;;;0.95;0.85;;;16.20;99.90;;;;;;6215057;23;20209;-73
2022/07/04 04:36:00;;;;;;;2.67;0.95;;;16.20;99.90;;;;;;6215779;23;20149;-75
2022/07/04 04:38:25;;;;;;;2.85;1.10;;;16.20;99.90;;;;;;6215567;23;20181;-75
2022/07/04 04:40:53;;;;;;;2.22;1.00;;;16.20;99.90;;;;;;6215397;23;20164;-75
2022/07/04 04:43:21;;;;;;;1.63;1.00;;;16.30;99.90;;;;;;6215568;23;20173;-74
2022/07/04 04:45:47;;;;;;;1.42;1.00;;;16.20;99.90;;;;;;6215196;23;20227;-75
2022/07/04 04:48:12;;;;;;;2.22;1.00;;;16.30;99.90;;;;;;6215055;23;20214;-74
2022/07/04 04:50:38;;;;;;;1.10;0.90;;;16.30;99.90;;;;;;6215068;23;20157;-75
2022/07/04 04:53:05;;;;;;;2.17;1.10;;;16.30;99.90;;;;;;6215215;23;20208;-75
2022/07/04 04:55:31;;;;;;;1.50;1.00;;;16.30;99.90;;;;;;6215339;23;20240;-74
2022/07/04 04:57:57;;;;;;;2.97;0.93;;;16.30;99.90;;;;;;6215264;23;20192;-72
2022/07/04 05:00:25;;;;;;;1.52;0.90;;;16.40;99.90;;;;;;6214528;23;20196;-77
2022/07/04 05:02:52;;;;;;;2.40;1.17;;;16.40;99.90;;;;;;6215609;23;20157;-74
2022/07/04 05:05:20;;;;;;;1.80;0.93;;;16.40;99.90;;;;;;6215198;23;20181;-74
2022/07/04 05:07:45;;;;;;;1.75;1.00;;;16.40;99.90;;;;;;6215315;23;20161;-75
2022/07/04 05:10:11;;;;;;;2.47;0.93;;;16.50;99.90;;;;;;6215760;23;20153;-74
2022/07/04 05:12:39;;;;;;;1.10;1.00;;;16.50;99.90;;;;;;6215449;23;20163;-75
2022/07/04 05:15:07;;;;;;;1.25;0.90;;;16.60;99.90;;;;;;6215846;23;20373;-74
2022/07/04 05:17:33;;;;;;;2.78;1.10;;;16.60;99.90;;;;;;6216292;23;20229;-72
2022/07/04 05:19:59;;;;;;;1.60;1.10;;;16.70;99.90;;;;;;6216317;23;20161;-74
2022/07/04 05:22:25;;;;;;;1.42;0.80;;;16.70;99.90;;;;;;6215405;23;20251;-74
2022/07/04 05:24:50;;;;;;;3.15;1.10;;;16.80;99.90;;;;;;6215731;23;20267;-73
2022/07/04 05:27:16;;;;;;;1.90;1.40;;;16.80;99.90;;;;;;6215251;23;20231;-73
2022/07/04 05:29:44;;;;;;;2.70;1.10;;;16.90;99.90;;;;;;6217152;23;20204;-71
2022/07/04 05:32:11;;;;;;;1.77;1.00;;;17.00;99.90;;;;;;6219218;23;20218;-71
2022/07/04 05:34:39;;;;;;;1.40;0.93;;;17.00;99.90;;;;;;6218236;23;20165;-73
2022/07/04 05:37:05;;;;;;;5.28;1.30;;;17.10;99.90;;;;;;6217468;23;20157;-73
2022/07/04 05:39:33;;;;;;;2.50;0.88;;;17.10;99.90;;;;;;6215613;23;20215;-72
2022/07/04 05:42:01;;;;;;;1.80;1.13;;;17.20;99.90;;;;;;6214800;23;20185;-86
2022/07/04 05:44:28;;;;;;;1.27;0.82;;;17.30;99.90;;;;;;6214735;23;20185;-88
2022/07/04 05:46:54;;;;;;;1.33;0.90;;;17.30;99.90;;;;;;6215014;23;20189;-90
2022/07/04 05:49:19;;;;;;;2.10;0.90;;;17.40;99.90;;;;;;6214958;23;20328;-90
2022/07/04 05:51:45;;;;;;;1.50;0.90;;;17.40;99.90;;;;;;6214289;23;20231;-86
2022/07/04 05:54:11;;;;;;;1.33;0.80;;;17.50;99.90;;;;;;6215458;23;20227;-88
2022/07/04 05:56:38;;;;;;;2.70;0.95;;;17.50;99.90;;;;;;6214691;23;20180;-91
2022/07/04 05:59:06;;;;;;;1.42;0.95;;;17.60;99.90;;;;;;6214241;23;20184;-87
2022/07/04 06:01:31;;;;;;;1.67;0.93;;;17.60;99.90;;;;;;6214290;23;20168;-86
2022/07/04 06:03:57;;;;;;;1.63;1.08;;;17.70;99.90;;;;;;6214329;23;20157;-82
2022/07/04 06:06:23;;;;;;;1.80;1.00;;;17.70;99.90;;;;;;6214828;23;20240;-81
2022/07/04 06:08:50;;;;;;;1.35;1.02;;;17.80;99.90;;;;;;6214925;23;20315;-87
2022/07/04 06:11:18;;;;;;;1.48;0.90;;;17.80;99.90;;;;;;6213529;23;20247;-87
2022/07/04 06:13:46;;;;;;;1.63;0.93;;;17.90;99.90;;;;;;6213961;23;20168;-84
2022/07/04 06:16:11;;;;;;;1.40;0.98;;;17.90;99.90;;;;;;6214607;23;20168;-81
2022/07/04 06:18:42;;;;;;;1.20;0.90;;;18.00;99.90;;;;;;6213744;23;20161;-86
2022/07/04 06:21:10;;;;;;;2.72;1.00;;;18.00;99.90;;;;;;6213824;23;20240;-75
2022/07/04 06:23:36;;;;;;;2.28;1.17;;;18.00;99.90;;;;;;6213600;23;20222;-81
2022/07/04 06:26:02;;;;;;;2.25;0.98;;;18.10;99.90;;;;;;6214041;23;20228;-81
2022/07/04 06:28:27;;;;;;;2.25;0.80;;;18.20;99.90;;;;;;6213410;23;20172;-83
2022/07/04 06:30:56;;;;;;;2.28;1.00;;;18.20;99.90;;;;;;6213703;23;20236;-83
2022/07/04 06:33:21;;;;;;;1.30;0.80;;;18.20;99.90;;;;;;6214799;23;20149;-80
2022/07/04 06:35:54;;;;;;;1.20;0.80;;;18.30;99.90;;;;;;6218597;23;20221;-76
2022/07/04 06:38:22;;;;;;;2.28;0.88;;;18.30;99.90;;;;;;6215116;23;20196;-76
2022/07/04 06:40:57;;;;;;;1.58;0.85;;;18.40;99.90;;;;;;6214879;23;20157;-75
2022/07/04 06:43:23;;;;;;;3.97;1.02;;;18.50;99.90;;;;;;6214217;23;20157;-76
2022/07/04 06:45:53;;;;;;;2.92;0.90;;;18.50;99.90;;;;;;6213772;23;20188;-76
2022/07/04 06:48:19;;;;;;;1.85;0.80;;;18.60;99.90;;;;;;6214388;23;20153;-76
2022/07/04 06:50:45;;;;;;;1.45;0.88;;;18.70;99.90;;;;;;6214606;23;20248;-76
2022/07/04 06:53:11;;;;;;;0.82;0.75;;;18.70;99.90;;;;;;6213731;23;20491;-76
2022/07/04 06:55:42;;;;;;;1.05;0.77;;;18.80;99.90;;;;;;6214034;23;20177;-83
2022/07/04 06:58:10;;;;;;;2.58;0.80;;;18.90;99.90;;;;;;6214402;23;20177;-78
2022/07/04 07:00:38;;;;;;;1.55;0.50;;;18.90;99.90;;;;;;6214497;23;20275;-82
2022/07/04 07:03:04;;;;;;;1.40;0.60;;;18.90;99.90;;;;;;6214522;23;20166;-79
2022/07/04 07:05:36;;;;;;;2.90;0.65;;;19.00;99.90;;;;;;6214105;23;20249;-80
2022/07/04 07:08:03;;;;;;;1.75;0.60;;;19.00;99.90;;;;;;6214721;23;20407;-75
2022/07/04 07:10:29;;;;;;;1.58;0.70;;;19.00;99.90;;;;;;6214645;23;20165;-79
2022/07/04 07:12:56;;;;;;;0.80;0.60;;;19.00;99.90;;;;;;6214223;23;20180;-79
2022/07/04 07:15:22;;;;;;;1.48;0.60;;;19.10;99.90;;;;;;6214617;23;20153;-82
2022/07/04 07:17:48;;;;;;;4.35;0.80;;;19.10;99.90;;;;;;6214222;23;20153;-78
2022/07/04 07:20:18;;;;;;;0.68;0.50;;;19.10;99.90;;;;;;6213173;23;20162;-76
2022/07/04 07:22:44;;;;;;;0.80;0.50;;;19.20;99.90;;;;;;6215089;23;20383;-81
2022/07/04 07:25:13;;;;;;;1.38;0.60;;;19.20;99.90;;;;;;6214182;23;20237;-82
2022/07/04 07:27:41;;;;;;;3.33;0.73;;;19.20;99.90;;;;;;6213370;23;20156;-78
2022/07/04 07:30:08;;;;;;;2.15;0.70;;;19.30;99.90;;;;;;6213853;23;20173;-79
2022/07/04 07:32:34;;;;;;;0.77;0.52;;;19.30;99.90;;;;;;6213506;23;20223;-76
2022/07/04 07:35:00;;;;;;;0.98;0.50;;;19.30;99.90;;;;;;6211999;23;20236;-82
2022/07/04 07:37:27;;;;;;;0.80;0.50;;;19.40;99.90;;;;;;6213550;23;20208;-78
2022/07/04 07:39:55;;;;;;;1.23;0.60;;;19.40;99.90;;;;;;6213373;23;20275;-75
2022/07/04 07:42:25;;;;;;;1.05;0.50;;;19.50;99.90;;;;;;6213898;23;20240;-78
2022/07/04 07:44:56;;;;;;;1.67;0.38;;;19.60;99.90;;;;;;6213397;23;20157;-75
2022/07/04 07:47:22;;;;;;;1.05;0.50;;;19.60;99.90;;;;;;6213483;23;20188;-78
2022/07/04 07:49:47;;;;;;;0.70;0.50;;;19.70;99.90;;;;;;6212174;23;20179;-77
2022/07/04 07:52:15;;;;;;;0.35;0.30;;;19.70;99.90;;;;;;6212931;23;20150;-75
2022/07/04 07:54:40;;;;;;;1.17;0.43;;;19.80;99.90;;;;;;6212836;23;20173;-78
2022/07/04 07:57:08;;;;;;;0.52;0.45;;;19.80;99.90;;;;;;6212890;23;20160;-75
2022/07/04 07:59:34;;;;;;;1.33;0.55;;;19.90;99.90;;;;;;6213124;23;20271;-77
2022/07/04 08:02:01;;;;;;;1.85;0.40;;;19.90;99.90;;;;;;6212905;23;20244;-70
2022/07/04 08:04:37;;;;;;;0.63;0.50;;;20.00;99.90;;;;;;6213206;23;20172;-73
2022/07/04 08:07:09;;;;;;;0.68;0.32;;;20.00;99.90;;;;;;6214256;23;20160;-78
2022/07/04 08:09:38;;;;;;;2.20;0.60;;;20.10;99.90;;;;;;6213911;23;20181;-79
2022/07/04 08:12:05;;;;;;;0.80;0.50;;;20.20;99.90;;;;;;6215667;23;20184;-79
2022/07/04 08:14:31;;;;;;;1.17;0.40;;;20.20;99.90;;;;;;6215454;23;20243;-77
2022/07/04 08:17:00;;;;;;;0.25;0.25;;;20.30;99.90;;;;;;6214528;23;20348;-80
2022/07/04 08:19:26;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;6215084;23;20153;-78
2022/07/04 08:21:54;;;;;;;1.45;0.30;;;20.40;99.90;;;;;;6215262;23;20160;-80
2022/07/04 08:24:22;;;;;;;2.00;0.70;;;20.50;99.90;;;;;;6214682;23;20182;-78
2022/07/04 08:26:48;;;;;;;0.73;0.40;;;20.50;99.90;;;;;;6215172;23;20183;-74
2022/07/04 08:29:19;;;;;;;0.70;0.32;;;20.60;99.90;;;;;;6215812;23;20153;-73
2022/07/04 08:31:45;;;;;;;0.52;0.30;;;20.70;99.90;;;;;;6214596;23;20177;-71
2022/07/04 08:34:13;;;;;;;0.80;0.47;;;20.60;99.90;;;;;;6214400;23;20150;-74
2022/07/04 08:36:41;;;;;;;0.98;0.50;;;20.70;99.90;;;;;;6215123;23;20157;-73
2022/07/04 08:39:09;;;;;;;1.75;0.30;;;20.80;99.90;;;;;;6214478;23;20181;-74
2022/07/04 08:41:40;;;;;;;0.57;0.30;;;20.80;99.90;;;;;;6214043;23;20211;-72
2022/07/04 08:44:10;;;;;;;1.60;0.50;;;20.90;99.60;;;;;;6213932;23;20157;-74
2022/07/04 08:46:39;;;;;;;1.02;0.40;;;21.00;99.60;;;;;;6213895;23;20177;-77
2022/07/04 08:49:17;;;;;;;1.40;0.68;;;21.00;99.20;;;;;;6214456;23;20157;-78
2022/07/04 08:52:01;;;;;;;1.20;0.60;;;21.10;98.90;;;;;;6214045;23;20152;-75
2022/07/04 09:00:06;;;;;;;0.50;0.30;;;21.20;98.30;;;;;;6215012;23;20311;-72
2022/07/04 09:02:33;;;;;;;1.33;0.57;;;21.20;97.60;;;;;;6213734;23;20177;-72
2022/07/04 09:05:02;;;;;;;0.90;0.50;;;21.20;98.10;;;;;;6214479;23;20656;-73
2022/07/04 09:07:30;;;;;;;1.27;0.60;;;21.20;98.40;;;;;;6214340;23;20153;-75
2022/07/04 09:09:58;;;;;;;0.98;0.50;;;21.20;98.20;;;;;;6213972;23;20154;-77
2022/07/04 09:12:23;;;;;;;1.67;0.50;;;21.30;97.00;;;;;;6213764;23;20161;-75
2022/07/04 09:14:55;;;;;;;1.13;0.60;;;21.30;97.80;;;;;;6213485;23;20219;-80
2022/07/04 09:17:23;;;;;;;1.30;0.70;;;21.40;97.50;;;;;;6214701;23;20204;-77
2022/07/04 09:20:20;;;;;;;0.77;0.50;;;21.40;97.40;;;;;;6214205;23;20204;-79
2022/07/04 09:22:50;;;;;;;0.88;0.40;;;21.50;97.20;;;;;;6214266;23;20609;-76
2022/07/04 09:25:17;;;;;;;1.65;0.40;;;21.50;97.50;;;;;;6213445;23;20177;-74
2022/07/04 09:27:54;;;;;;;0.70;0.30;;;21.60;97.40;;;;;;6213503;23;20416;-74
2022/07/04 09:30:24;;;;;;;2.30;0.80;;;21.60;96.30;;;;;;6213298;23;20172;-78
2022/07/04 09:32:59;;;;;;;2.20;0.50;;;21.70;96.60;;;;;;6214914;23;20168;-79
2022/07/04 09:35:26;;;;;;;0.52;0.38;;;21.80;94.80;;;;;;6216559;23;20157;-75
2022/07/04 09:38:00;;;;;;;0.73;0.45;;;21.80;95.80;;;;;;6213571;23;20232;-76
2022/07/04 09:40:30;;;;;;;1.23;0.45;;;21.90;95.20;;;;;;6213816;23;20150;-78
2022/07/04 09:43:10;;;;;;;0.70;0.50;;;22.00;95.40;;;;;;6214061;23;20192;-75
2022/07/04 09:45:52;;;;;;;0.80;0.43;;;22.10;95.90;;;;;;6215539;23;20242;-77
2022/07/04 09:48:20;;;;;;;0.85;0.50;;;22.20;96.30;;;;;;6215950;23;20476;-78
2022/07/04 09:50:47;;;;;;;1.35;0.65;;;22.30;96.50;;;;;;6217371;23;20177;-77
2022/07/04 09:53:14;;;;;;;0.98;0.45;;;22.40;96.50;;;;;;6214761;23;20173;-78
2022/07/04 09:55:39;;;;;;;0.77;0.47;;;22.50;96.20;;;;;;6216846;23;20157;-81
2022/07/04 09:58:06;;;;;;;2.08;0.68;;;22.60;95.80;;;;;;6213769;23;20199;-77
2022/07/04 10:00:37;;;;;;;0.70;0.38;;;22.60;95.40;;;;;;6213629;23;20313;-81
2022/07/04 10:03:37;;;;;;;1.67;0.70;;;22.70;94.20;;;;;;6213021;23;20185;-81
2022/07/04 10:06:05;;;;;;;0.68;0.40;;;22.80;93.50;;;;;;6150001;23;20193;-77
2022/07/04 10:08:32;;;;;;;1.95;0.40;;;22.80;94.90;;;;;;6215478;23;20161;-81
2022/07/04 10:10:59;;;;;;;0.70;0.38;;;22.90;95.20;;;;;;6213990;23;20153;-76
2022/07/04 10:13:25;;;;;;;0.65;0.40;;;23.00;95.40;;;;;;6213251;23;20265;-76
2022/07/04 10:15:52;;;;;;;0.40;0.30;;;23.10;95.20;;;;;;6213514;23;20240;-78
2022/07/04 10:18:24;;;;;;;0.73;0.50;;;23.20;95.10;;;;;;6213693;23;20156;-80
2022/07/04 10:20:55;;;;;;;0.65;0.40;;;23.30;95.00;;;;;;6213623;23;20173;-80
2022/07/04 10:23:22;;;;;;;0.82;0.30;;;23.40;95.00;;;;;;6213964;23;20196;-79
2022/07/04 10:25:52;;;;;;;0.65;0.30;;;23.40;94.90;;;;;;6213175;23;20268;-81
2022/07/04 10:28:20;;;;;;;0.65;0.32;;;23.50;94.20;;;;;;6213327;23;20157;-80
2022/07/04 10:30:51;;;;;;;1.58;0.47;;;23.50;94.10;;;;;;6214776;23;20233;-79
2022/07/04 10:33:21;;;;;;;0.73;0.40;;;23.60;93.70;;;;;;6214926;23;20145;-76
2022/07/04 10:35:57;;;;;;;1.13;0.40;;;23.60;93.70;;;;;;6214398;23;20160;-77
2022/07/04 10:38:25;;;;;;;0.68;0.40;;;23.70;92.40;;;;;;6216153;23;20235;-79
2022/07/04 10:40:59;;;;;;;0.30;0.30;;;23.80;93.60;;;;;;6216802;23;20192;-78
2022/07/04 10:46:06;;;;;;;0.93;0.50;;;24.10;92.90;;;;;;6218385;23;20250;-71
2022/07/04 10:48:34;;;;;;;0.88;0.50;;;24.30;91.90;;;;;;6222230;23;20176;-72
2022/07/04 10:51:01;;;;;;;0.50;0.38;;;24.60;91.10;;;;;;6214117;23;20165;-72
2022/07/04 10:53:27;;;;;;;0.43;0.30;;;24.80;92.90;;;;;;6214475;23;20232;-71
2022/07/04 10:55:53;;;;;;;1.58;0.50;;;25.00;92.80;;;;;;6220544;23;20165;-70
2022/07/04 10:58:42;;;;;;;0.73;0.43;;;25.20;91.80;;;;;;6215691;23;20157;-73
2022/07/04 11:01:11;;;;;;;0.85;0.38;;;25.40;90.50;;;;;;6215854;23;20161;-73
2022/07/04 11:03:56;;;;;;;0.80;0.40;;;25.50;91.80;;;;;;6213875;23;20153;-81
2022/07/04 11:06:33;;;;;;;0.75;0.40;;;25.70;90.80;;;;;;6215140;23;20177;-78
2022/07/04 11:09:19;;;;;;;0.60;0.30;;;25.90;91.20;;;;;;6214169;23;20184;-80
2022/07/04 11:11:58;;;;;;;0.43;0.30;;;26.10;88.10;;;;;;6213772;23;20157;-79
2022/07/04 11:14:42;;;;;;;0.73;0.50;;;26.30;88.20;;;;;;6213437;23;20154;-78
2022/07/04 11:17:19;;;;;;;1.35;0.80;;;26.50;89.20;;;;;;6213455;23;20163;-76
2022/07/04 11:19:58;;;;;;;0.47;0.40;;;26.60;89.90;;;;;;6212491;23;20157;-77
2022/07/04 11:22:24;;;;;;;1.15;0.57;;;26.70;86.00;;;;;;6212953;23;20234;-80
2022/07/04 11:24:50;;;;;;;1.35;0.30;;;26.80;87.30;;;;;;6212572;23;20158;-80
2022/07/04 11:27:15;;;;;;;0.60;0.30;;;26.80;87.30;;;;;;6213131;23;20176;-74
2022/07/04 11:29:51;;;;;;;1.10;0.38;;;26.90;85.80;;;;;;6212791;23;20163;-80
2022/07/04 11:32:17;;;;;;;0.93;0.38;;;26.90;82.40;;;;;;6213073;23;20161;-75
2022/07/04 11:34:44;;;;;;;0.60;0.40;;;27.00;85.90;;;;;;6212662;23;20180;-80
2022/07/04 11:37:12;;;;;;;0.60;0.30;;;27.10;82.90;;;;;;6213448;23;20181;-79
2022/07/04 11:39:40;;;;;;;0.90;0.40;;;27.20;83.90;;;;;;6212331;23;20243;-78
2022/07/04 11:47:42;;;;;;;1.15;0.60;;;27.40;83.80;;;;;;6226195;23;20133;-79
2022/07/04 11:50:18;;;;;;;1.92;0.40;;;27.50;80.60;;;;;;6214941;23;20185;-81
2022/07/04 11:52:47;;;;;;;1.45;0.50;;;27.60;79.40;;;;;;6215563;23;20160;-80
2022/07/04 11:55:17;;;;;;;1.23;0.40;;;27.70;78.40;;;;;;6215120;23;20161;-81
2022/07/04 11:57:46;;;;;;;1.73;0.80;;;27.80;78.20;;;;;;6218236;23;20268;-77
2022/07/04 12:00:17;;;;;;;1.20;0.70;;;27.90;79.30;;;;;;6215711;23;20252;-80
2022/07/04 12:02:47;;;;;;;1.17;0.70;;;28.00;79.40;;;;;;6216684;23;20157;-80
2022/07/04 12:05:13;;;;;;;1.30;0.40;;;28.20;78.90;;;;;;6218109;23;20196;-80
2022/07/04 12:07:48;;;;;;;1.40;0.60;;;28.30;79.40;;;;;;6217828;23;20157;-79
2022/07/04 12:10:13;;;;;;;0.85;0.50;;;28.40;77.60;;;;;;6216843;23;20176;-75
2022/07/04 12:12:58;;;;;;;0.80;0.40;;;28.60;78.90;;;;;;6215632;23;20227;-79
2022/07/04 12:15:35;;;;;;;0.80;0.50;;;28.70;73.00;;;;;;6216112;23;20161;-79
2022/07/04 12:18:01;;;;;;;1.52;0.40;;;28.80;75.60;;;;;;6219431;23;20149;-78
2022/07/04 12:20:27;;;;;;;0.70;0.40;;;28.80;76.50;;;;;;6215328;23;20157;-78
2022/07/04 12:22:58;;;;;;;0.80;0.50;;;28.90;74.50;;;;;;6219035;23;20181;-78
2022/07/04 12:25:37;;;;;;;0.93;0.40;;;28.90;72.60;;;;;;6217533;23;20189;-79
2022/07/04 12:28:07;;;;;;;0.65;0.50;;;28.90;70.10;;;;;;6215483;23;20219;-78
2022/07/04 12:30:59;;;;;;;1.35;0.75;;;28.90;70.40;;;;;;6216607;23;20157;-78
2022/07/04 12:33:29;;;;;;;2.67;0.55;;;28.90;67.30;;;;;;6213536;23;20177;-81
2022/07/04 12:35:58;;;;;;;1.33;0.40;;;29.00;69.70;;;;;;6214245;23;20164;-77
2022/07/04 12:38:27;;;;;;;0.77;0.40;;;29.00;71.90;;;;;;6223312;23;20249;-75
2022/07/04 12:41:08;;;;;;;1.48;0.50;;;29.20;70.50;;;;;;6213910;23;20188;-77
2022/07/04 12:43:45;;;;;;;2.33;0.90;;;29.30;69.20;;;;;;6216050;23;20168;-77
2022/07/04 12:46:26;;;;;;;1.27;0.60;;;29.40;68.70;;;;;;6220236;23;20256;-71
2022/07/04 12:48:54;;;;;;;2.30;0.50;;;29.50;69.10;;;;;;6215474;23;20173;-78
2022/07/04 12:51:31;;;;;;;0.98;0.30;;;29.60;70.60;;;;;;6214067;23;20149;-80
2022/07/04 12:53:58;;;;;;;1.65;0.50;;;29.70;69.40;;;;;;6219145;23;20179;-74
2022/07/04 12:56:32;;;;;;;1.92;0.50;;;29.70;67.60;;;;;;6220638;23;20164;-76
2022/07/04 12:59:07;;;;;;;0.82;0.40;;;29.70;65.20;;;;;;6215042;23;20172;-77
2022/07/04 13:01:33;;;;;;;0.98;0.65;;;29.70;66.00;;;;;;6214183;23;20243;-75
2022/07/04 13:04:00;;;;;;;0.90;0.50;;;29.70;66.50;;;;;;6214418;23;20156;-77
2022/07/04 13:06:26;;;;;;;1.20;0.40;;;29.70;66.60;;;;;;6213234;23;20194;-81
2022/07/04 13:08:57;;;;;;;0.70;0.40;;;29.70;66.30;;;;;;6213619;23;20423;-77
2022/07/04 13:14:09;;;;;;;1.15;0.50;;;29.70;65.10;;;;;;6214393;23;20277;-81
2022/07/04 13:16:39;;;;;;;1.00;0.40;;;29.70;64.40;;;;;;6213323;23;20188;-82