Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:58;;;;;;;;;9.25;9.00;;;;;21.87;58.40;101120.56;5002272;28;45858;-71
2021/07/03 00:03:23;;;;;;;;;13.00;11.00;;;;;21.85;58.22;101119.94;5005408;28;45766;-65
2021/07/03 00:05:49;;;;;;;;;8.75;8.50;;;;;21.85;58.70;101114.56;5005593;28;45551;-70
2021/07/03 00:08:14;;;;;;;;;12.00;11.00;;;;;21.85;58.67;101120.75;5003673;28;45476;-63
2021/07/03 00:10:40;;;;;;;;;10.25;10.00;;;;;21.81;58.68;101119.56;4994662;28;45548;-64
2021/07/03 00:13:05;;;;;;;;;11.00;9.50;;;;;21.84;58.78;101127.19;5004529;28;46291;-70
2021/07/03 00:15:31;;;;;;;;;12.50;9.50;;;;;21.82;58.78;101131.94;5004937;28;45614;-72
2021/07/03 00:17:57;;;;;;;;;12.00;10.00;;;;;21.81;59.88;101134.84;5005929;28;46184;-64
2021/07/03 00:20:24;;;;;;;;;13.50;12.00;;;;;21.79;59.86;101134.25;5003921;28;45437;-72
2021/07/03 00:22:50;;;;;;;;;10.50;10.25;;;;;21.74;59.73;101126.00;4996973;28;45523;-66
2021/07/03 00:25:16;;;;;;;;;12.00;10.00;;;;;21.72;60.46;101141.53;5003684;28;45511;-70
2021/07/03 00:27:41;;;;;;;;;10.00;9.25;;;;;21.66;59.51;101127.91;5003999;28;45471;-64
2021/07/03 00:30:08;;;;;;;;;12.00;12.00;;;;;21.62;60.17;101129.34;5006299;28;45466;-72
2021/07/03 00:32:34;;;;;;;;;12.50;12.00;;;;;21.58;60.17;101127.28;5003314;28;45628;-72
2021/07/03 00:35:00;;;;;;;;;11.50;10.25;;;;;21.57;60.29;101134.53;5004255;28;45643;-72
2021/07/03 00:37:25;;;;;;;;;13.75;9.75;;;;;21.56;60.56;101126.69;5003880;28;45482;-69
2021/07/03 00:39:51;;;;;;;;;12.75;10.00;;;;;21.53;60.19;101127.09;5003316;28;45546;-72
2021/07/03 00:42:17;;;;;;;;;12.25;11.25;;;;;21.45;60.44;101123.63;5005803;28;46462;-63
2021/07/03 00:44:43;;;;;;;;;14.50;13.00;;;;;21.39;60.15;101131.69;5004666;28;46004;-69
2021/07/03 00:47:09;;;;;;;;;10.00;10.00;;;;;21.33;60.48;101121.75;5003781;28;46357;-69
2021/07/03 00:49:35;;;;;;;;;13.00;13.00;;;;;21.29;60.46;101123.22;5001194;28;45394;-64
2021/07/03 00:52:03;;;;;;;;;13.25;12.00;;;;;21.24;60.88;101119.31;5002966;28;45417;-65
2021/07/03 00:54:29;;;;;;;;;11.75;10.50;;;;;21.21;60.87;101114.34;5002707;28;45631;-72
2021/07/03 00:57:01;;;;;;;;;14.75;11.50;;;;;21.17;60.71;101113.13;5006240;28;46358;-70
2021/07/03 00:59:35;;;;;;;;;10.00;8.25;;;;;21.14;61.69;101113.56;5003213;28;45430;-63
2021/07/03 01:02:02;;;;;;;;;11.50;11.50;;;;;21.10;61.75;101115.00;5002780;28;45596;-65
2021/07/03 01:04:28;;;;;;;;;12.25;11.75;;;;;21.09;61.47;101109.81;5003312;28;49490;-70
2021/07/03 01:06:53;;;;;;;;;10.75;10.75;;;;;21.05;61.81;101109.44;5004056;28;45651;-65
2021/07/03 01:09:19;;;;;;;;;13.75;11.00;;;;;21.01;61.69;101105.50;5005858;28;45611;-70
2021/07/03 01:11:44;;;;;;;;;11.00;10.00;;;;;20.97;61.77;101102.41;5003398;28;45519;-72
2021/07/03 01:14:09;;;;;;;;;13.75;12.00;;;;;20.97;61.87;101110.47;4998381;28;45565;-70
2021/07/03 01:16:35;;;;;;;;;15.00;10.75;;;;;20.95;62.59;101106.34;5002778;28;46496;-72
2021/07/03 01:19:00;;;;;;;;;12.50;12.00;;;;;20.94;63.20;101107.38;5004072;28;45496;-65
2021/07/03 01:21:28;;;;;;;;;9.25;8.25;;;;;20.92;63.22;101098.69;5003062;28;45555;-71
2021/07/03 01:23:53;;;;;;;;;10.75;9.00;;;;;20.88;62.87;101106.34;5004585;28;45684;-71
2021/07/03 01:26:19;;;;;;;;;12.50;10.25;;;;;20.84;62.22;101097.03;4999416;28;45419;-71
2021/07/03 01:28:44;;;;;;;;;10.75;9.00;;;;;20.79;62.81;101094.97;5003003;28;45512;-65
2021/07/03 01:31:10;;;;;;;;;10.00;9.75;;;;;20.77;62.61;101089.00;5002485;28;46047;-64
2021/07/03 01:33:35;;;;;;;;;9.25;9.25;;;;;20.74;62.95;101089.41;5004401;28;45867;-72
2021/07/03 01:36:01;;;;;;;;;11.25;11.25;;;;;20.68;62.61;101076.81;5007479;28;46863;-72
2021/07/03 01:38:27;;;;;;;;;12.50;10.75;;;;;20.65;62.76;101082.63;5005171;28;45571;-72
2021/07/03 01:40:52;;;;;;;;;11.00;10.00;;;;;20.65;63.05;101084.44;5002264;28;45388;-71
2021/07/03 01:43:24;;;;;;;;;13.75;12.25;;;;;20.63;63.24;101079.31;5001201;28;45707;-64
2021/07/03 01:45:50;;;;;;;;;12.75;11.25;;;;;20.58;62.90;101082.59;5004462;28;45703;-65
2021/07/03 01:48:30;;;;;;;;;14.00;10.00;;;;;20.57;62.90;101075.59;5009694;28;45431;-64
2021/07/03 01:50:58;;;;;;;;;13.00;10.75;;;;;20.55;63.01;101074.16;5007711;28;45970;-72
2021/07/03 01:53:25;;;;;;;;;14.50;11.75;;;;;20.54;63.30;101069.75;5007238;28;45691;-72
2021/07/03 01:55:51;;;;;;;;;12.25;10.00;;;;;20.52;63.63;101078.00;5005214;28;45614;-73
2021/07/03 01:58:20;;;;;;;;;12.25;11.50;;;;;20.52;63.32;101077.19;4999670;28;45555;-64
2021/07/03 02:00:46;;;;;;;;;17.25;10.00;;;;;20.49;63.34;101074.94;5000933;28;45541;-64
2021/07/03 02:03:12;;;;;;;;;13.50;13.50;;;;;20.48;63.73;101065.25;5005054;28;45469;-72
2021/07/03 02:05:37;;;;;;;;;11.00;10.50;;;;;20.45;63.34;101071.84;5000699;28;45629;-65
2021/07/03 02:08:03;;;;;;;;;11.50;10.75;;;;;20.44;63.82;101074.72;5005193;28;45749;-65
2021/07/03 02:10:28;;;;;;;;;13.00;13.00;;;;;20.43;63.87;101065.84;5003088;28;45528;-65
2021/07/03 02:12:53;;;;;;;;;10.75;10.75;;;;;20.39;64.39;101065.41;4997916;28;45435;-65
2021/07/03 02:15:19;;;;;;;;;10.00;9.00;;;;;20.37;64.01;101070.16;5003914;28;45562;-65
2021/07/03 02:17:44;;;;;;;;;12.50;11.00;;;;;20.35;64.81;101074.94;5003499;28;45497;-64
2021/07/03 02:20:10;;;;;;;;;14.75;11.50;;;;;20.33;63.79;101074.31;5001015;28;46354;-65
2021/07/03 02:22:35;;;;;;;;;12.25;11.00;;;;;20.33;64.11;101068.94;5002675;28;45390;-63
2021/07/03 02:25:00;;;;;;;;;12.50;11.75;;;;;20.34;64.44;101073.25;5000799;28;47192;-64
2021/07/03 02:27:26;;;;;;;;;11.00;10.00;;;;;20.36;63.77;101071.22;5003223;28;45509;-72
2021/07/03 02:29:51;;;;;;;;;14.75;11.00;;;;;20.38;64.33;101066.47;5005051;28;45443;-72
2021/07/03 02:32:17;;;;;;;;;15.00;12.50;;;;;20.38;64.24;101071.84;5005601;28;45528;-73
2021/07/03 02:34:43;;;;;;;;;10.75;10.00;;;;;20.38;64.68;101071.00;5004935;28;45452;-64
2021/07/03 02:37:08;;;;;;;;;11.50;10.50;;;;;20.38;65.04;101071.84;5005204;28;45683;-72
2021/07/03 02:39:33;;;;;;;;;13.50;12.00;;;;;20.38;64.41;101063.78;5001494;28;45591;-64
2021/07/03 02:41:59;;;;;;;;;12.00;10.50;;;;;20.34;65.62;101070.59;5003043;28;45611;-72
2021/07/03 02:44:24;;;;;;;;;10.75;10.00;;;;;20.32;65.06;101064.59;5000541;28;45550;-72
2021/07/03 02:46:50;;;;;;;;;13.75;12.25;;;;;20.30;65.80;101061.31;5004884;28;45450;-72
2021/07/03 02:49:15;;;;;;;;;12.25;11.50;;;;;20.26;65.60;101065.44;5005937;28;45921;-65
2021/07/03 02:51:40;;;;;;;;;11.00;10.75;;;;;20.22;65.37;101064.16;5005584;28;45604;-72
2021/07/03 02:54:06;;;;;;;;;14.00;11.00;;;;;20.20;65.49;101063.53;5006052;28;48416;-70
2021/07/03 02:56:31;;;;;;;;;16.00;11.50;;;;;20.17;66.87;101063.97;4997212;28;45585;-72
2021/07/03 02:58:56;;;;;;;;;12.00;11.00;;;;;20.14;67.22;101065.19;5005134;28;45448;-65
2021/07/03 03:01:22;;;;;;;;;15.00;12.75;;;;;20.11;66.59;101065.63;5001381;28;45544;-70
2021/07/03 03:03:47;;;;;;;;;13.25;11.50;;;;;20.10;67.01;101074.72;5000109;28;46166;-71
2021/07/03 03:06:13;;;;;;;;;12.00;9.75;;;;;20.06;67.87;101064.59;5000826;28;45642;-64
2021/07/03 03:08:39;;;;;;;;;11.50;11.50;;;;;20.03;67.90;101068.50;4999997;28;45557;-72
2021/07/03 03:11:04;;;;;;;;;10.50;10.00;;;;;20.03;68.36;101062.28;5002457;28;45536;-72
2021/07/03 03:13:29;;;;;;;;;15.00;14.00;;;;;20.01;67.46;101057.13;4999803;28;45745;-73
2021/07/03 03:15:55;;;;;;;;;14.25;11.00;;;;;20.01;67.42;101064.38;5003714;28;45473;-72
2021/07/03 03:18:20;;;;;;;;;15.50;15.00;;;;;20.02;68.07;101063.31;5009231;28;45552;-64
2021/07/03 03:20:45;;;;;;;;;10.25;10.25;;;;;20.03;66.61;101063.13;5003137;28;45560;-67
2021/07/03 03:23:11;;;;;;;;;12.00;9.00;;;;;20.04;66.27;101063.94;4999012;28;46264;-72
2021/07/03 03:25:36;;;;;;;;;12.25;11.00;;;;;20.06;66.43;101061.91;4995422;28;45968;-64
2021/07/03 03:28:02;;;;;;;;;13.75;10.50;;;;;20.09;65.98;101056.13;4997417;28;45607;-64
2021/07/03 03:30:28;;;;;;;;;10.00;10.00;;;;;20.11;66.31;101054.06;5001410;28;45591;-65
2021/07/03 03:32:53;;;;;;;;;13.50;11.50;;;;;20.13;66.06;101046.63;5002707;28;45603;-64
2021/07/03 03:35:19;;;;;;;;;13.25;12.00;;;;;20.12;67.04;101048.47;4999074;28;45626;-70
2021/07/03 03:37:44;;;;;;;;;12.50;11.00;;;;;20.14;67.05;101056.34;4998478;28;45869;-72
2021/07/03 03:40:10;;;;;;;;;11.00;10.00;;;;;20.15;67.54;101052.59;4999072;28;45440;-64
2021/07/03 03:42:36;;;;;;;;;13.50;11.00;;;;;20.15;66.38;101061.50;5000456;28;45506;-71
2021/07/03 03:45:03;;;;;;;;;13.00;11.00;;;;;20.18;66.58;101054.91;5000810;28;45684;-73
2021/07/03 03:47:29;;;;;;;;;10.50;9.50;;;;;20.19;65.83;101064.59;5013125;28;45588;-70
2021/07/03 03:49:54;;;;;;;;;15.00;10.75;;;;;20.20;65.89;101055.50;5001440;28;45601;-72
2021/07/03 03:52:19;;;;;;;;;12.25;11.50;;;;;20.18;65.71;101058.41;5001083;28;46101;-65
2021/07/03 03:54:45;;;;;;;;;10.75;10.75;;;;;20.15;65.94;101052.59;5000548;28;45378;-73
2021/07/03 03:57:29;;;;;;;;;13.50;13.25;;;;;20.11;65.83;101051.38;5006827;28;45410;-72
2021/07/03 03:59:57;;;;;;;;;14.75;11.75;;;;;20.10;65.90;101055.94;5004012;28;45514;-65
2021/07/03 04:02:23;;;;;;;;;10.50;10.50;;;;;20.10;66.14;101057.75;5002504;28;46568;-64
2021/07/03 04:04:50;;;;;;;;;11.00;8.25;;;;;20.05;66.86;101066.41;5003655;28;45551;-70
2021/07/03 04:07:16;;;;;;;;;14.25;12.75;;;;;20.01;66.50;101065.19;5002169;28;45968;-65
2021/07/03 04:09:41;;;;;;;;;14.50;13.00;;;;;19.96;66.63;101063.13;5004361;28;45502;-71
2021/07/03 04:12:07;;;;;;;;;14.25;13.75;;;;;19.95;66.16;101063.31;5006424;28;46995;-72
2021/07/03 04:14:33;;;;;;;;;10.00;10.00;;;;;19.93;66.39;101078.78;5000575;28;45626;-65
2021/07/03 04:16:58;;;;;;;;;11.50;11.50;;;;;19.94;66.96;101086.63;5004262;28;45858;-72
2021/07/03 04:19:24;;;;;;;;;12.25;10.25;;;;;19.98;67.05;101082.53;5007578;28;45639;-65
2021/07/03 04:21:49;;;;;;;;;14.00;12.00;;;;;20.01;66.85;101075.91;5002732;28;46316;-72
2021/07/03 04:24:15;;;;;;;;;12.50;11.00;;;;;20.03;67.11;101081.06;5003702;28;45486;-71
2021/07/03 04:26:40;;;;;;;;;14.00;12.50;;;;;20.07;66.98;101082.31;4999008;28;45605;-71
2021/07/03 04:29:06;;;;;;;;;13.25;11.00;;;;;20.08;66.74;101071.41;5002299;28;45945;-64
2021/07/03 04:31:31;;;;;;;;;11.25;11.25;;;;;20.09;67.22;101074.91;5004185;28;47732;-72
2021/07/03 04:33:57;;;;;;;;;16.25;13.00;;;;;20.11;67.89;101078.22;5005745;28;45620;-72
2021/07/03 04:36:22;;;;;;;;;11.75;11.75;;;;;20.15;66.91;101082.13;5004263;28;45528;-70
2021/07/03 04:38:47;;;;;;;;;12.75;12.75;;;;;20.17;66.68;101085.44;5001141;28;45797;-71
2021/07/03 04:41:13;;;;;;;;;14.00;10.00;;;;;20.19;66.20;101086.06;5002443;28;45776;-65
2021/07/03 04:43:38;;;;;;;;;12.00;11.50;;;;;20.21;66.91;101086.69;5003629;28;45440;-65
2021/07/03 04:46:03;;;;;;;;;13.50;11.75;;;;;20.25;66.97;101089.78;5004471;28;45532;-72
2021/07/03 04:48:29;;;;;;;;;12.75;11.75;;;;;20.27;66.94;101091.22;5003182;28;45543;-65
2021/07/03 04:50:54;;;;;;;;;11.75;11.25;;;;;20.29;66.60;101091.84;5005530;28;46461;-65
2021/07/03 04:53:20;;;;;;;;;13.50;13.25;;;;;20.33;66.70;101098.47;4995379;28;45564;-71
2021/07/03 04:55:46;;;;;;;;;15.00;12.25;;;;;20.38;66.83;101085.25;5003297;28;45627;-66
2021/07/03 04:58:11;;;;;;;;;11.25;11.25;;;;;20.44;66.72;101088.97;5004095;28;45551;-65
2021/07/03 05:00:36;;;;;;;;;11.00;9.50;;;;;20.49;66.93;101082.97;5004173;28;45480;-65
2021/07/03 05:03:02;;;;;;;;;12.00;12.00;;;;;20.53;66.64;101082.38;5005752;28;45770;-72
2021/07/03 05:05:28;;;;;;;;;11.50;11.00;;;;;20.57;65.69;101085.50;5002736;28;45926;-65
2021/07/03 05:07:53;;;;;;;;;12.25;12.25;;;;;20.59;65.75;101086.09;5003664;28;45948;-65
2021/07/03 05:10:19;;;;;;;;;14.50;12.75;;;;;20.63;66.03;101073.13;5002657;28;46688;-71
2021/07/03 05:12:44;;;;;;;;;15.25;11.75;;;;;20.67;65.99;101080.53;5003918;28;45415;-64
2021/07/03 05:15:10;;;;;;;;;17.75;15.25;;;;;20.71;66.06;101080.94;5005523;28;45480;-72
2021/07/03 05:17:35;;;;;;;;;14.00;11.50;;;;;20.77;65.67;101075.59;5003583;28;45678;-73
2021/07/03 05:20:01;;;;;;;;;16.50;12.50;;;;;20.83;66.49;101082.78;5002057;28;46350;-65
2021/07/03 05:22:26;;;;;;;;;13.50;12.00;;;;;20.89;65.59;101083.00;5002770;28;45501;-65
2021/07/03 05:24:52;;;;;;;;;14.75;12.25;;;;;20.93;65.72;101079.69;5001616;28;45521;-73
2021/07/03 05:27:17;;;;;;;;;12.25;11.00;;;;;20.95;65.49;101071.41;5006077;28;45540;-71
2021/07/03 05:29:42;;;;;;;;;15.00;13.25;;;;;20.97;65.43;101074.72;5003860;28;47984;-73
2021/07/03 05:32:08;;;;;;;;;13.50;13.00;;;;;21.00;65.16;101074.31;5002094;28;45454;-73
2021/07/03 05:34:34;;;;;;;;;12.75;12.00;;;;;21.03;65.05;101072.00;5003011;28;45993;-72
2021/07/03 05:36:59;;;;;;;;;14.50;12.25;;;;;21.03;65.07;101055.06;4999484;28;45491;-64
2021/07/03 05:39:25;;;;;;;;;13.25;13.25;;;;;21.05;64.87;101053.00;5002363;28;46557;-65
2021/07/03 05:41:50;;;;;;;;;13.00;12.00;;;;;21.06;64.82;101049.25;5002875;28;45659;-71
2021/07/03 05:44:16;;;;;;;;;14.00;12.00;;;;;21.08;64.59;101044.50;5002311;28;45615;-71
2021/07/03 05:46:42;;;;;;;;;14.75;14.25;;;;;21.13;64.95;101050.06;4997772;28;45611;-65
2021/07/03 05:49:07;;;;;;;;;11.75;11.75;;;;;21.17;64.89;101043.25;4997584;28;45468;-70
2021/07/03 05:51:33;;;;;;;;;15.00;13.00;;;;;21.22;64.62;101061.44;4994787;28;45863;-68
2021/07/03 05:53:58;;;;;;;;;16.25;11.00;;;;;21.23;64.27;101069.25;5000492;28;45592;-75
2021/07/03 05:56:26;;;;;;;;;11.75;11.25;;;;;21.26;64.82;101065.31;4999058;28;45908;-75
2021/07/03 05:58:51;;;;;;;;;14.50;13.25;;;;;21.31;64.94;101060.13;5000171;28;45537;-67
2021/07/03 06:01:17;;;;;;;;;11.75;11.00;;;;;21.42;64.12;101064.06;5000729;28;45648;-70
2021/07/03 06:03:42;;;;;;;;;16.75;12.00;;;;;21.57;64.23;101059.25;5000948;28;45569;-74
2021/07/03 06:06:08;;;;;;;;;16.50;15.50;;;;;21.73;64.22;101059.78;5004403;28;45465;-67
2021/07/03 06:08:33;;;;;;;;;13.25;11.00;;;;;21.85;64.41;101058.88;4998743;28;46741;-67
2021/07/03 06:10:58;;;;;;;;;15.25;13.00;;;;;22.07;63.95;101056.66;5001409;28;45624;-73
2021/07/03 06:13:24;;;;;;;;;14.00;11.00;;;;;22.30;63.43;101049.91;5003383;28;45756;-66
2021/07/03 06:15:49;;;;;;;;;12.00;11.00;;;;;22.57;62.67;101055.09;5001625;28;45572;-70
2021/07/03 06:18:15;;;;;;;;;12.50;12.25;;;;;22.85;61.63;101062.69;5003132;28;47558;-65
2021/07/03 06:20:40;;;;;;;;;15.00;13.00;;;;;22.96;61.28;101067.34;5002150;28;45489;-67
2021/07/03 06:23:07;;;;;;;;;13.25;12.25;;;;;23.10;62.01;101076.97;4999053;28;46002;-66
2021/07/03 06:25:32;;;;;;;;;14.25;12.25;;;;;23.26;61.74;101074.72;5003930;28;45532;-67
2021/07/03 06:27:58;;;;;;;;;15.50;14.00;;;;;23.34;60.73;101080.66;5003000;28;46294;-67
2021/07/03 06:30:24;;;;;;;;;13.25;13.00;;;;;23.45;61.08;101086.34;4999210;28;45889;-71
2021/07/03 06:32:49;;;;;;;;;14.25;13.00;;;;;23.51;61.11;101074.63;5003877;28;45588;-70
2021/07/03 06:35:15;;;;;;;;;19.50;17.50;;;;;23.54;61.15;101085.81;5000780;28;45878;-75
2021/07/03 06:37:40;;;;;;;;;13.75;12.25;;;;;23.57;61.27;101087.22;5003549;28;46189;-67
2021/07/03 06:40:06;;;;;;;;;12.50;12.50;;;;;23.57;61.35;101085.34;4998919;28;45592;-72
2021/07/03 06:42:32;;;;;;;;;17.50;14.25;;;;;23.63;60.54;101078.22;5013802;28;45603;-67
2021/07/03 06:44:57;;;;;;;;;19.25;14.00;;;;;23.66;59.83;101082.31;5004432;28;45444;-70
2021/07/03 06:47:23;;;;;;;;;12.00;12.00;;;;;23.66;60.30;101079.63;5007818;28;47388;-71
2021/07/03 06:49:48;;;;;;;;;12.50;12.50;;;;;23.65;59.85;101076.09;5006436;28;45511;-71
2021/07/03 06:52:14;;;;;;;;;13.00;13.00;;;;;23.77;60.28;101082.41;5006937;28;45942;-68
2021/07/03 06:54:40;;;;;;;;;14.25;13.25;;;;;23.93;59.25;101082.81;5004390;28;45687;-71
2021/07/03 06:57:08;;;;;;;;;15.50;13.50;;;;;23.96;58.24;101093.13;5004240;28;47700;-68
2021/07/03 06:59:34;;;;;;;;;15.00;14.00;;;;;23.92;58.75;101098.19;5002928;28;45541;-67
2021/07/03 07:01:59;;;;;;;;;15.25;14.00;;;;;23.98;59.11;101099.97;4996437;28;45411;-68
2021/07/03 07:04:25;;;;;;;;;17.00;15.25;;;;;24.09;58.96;101098.38;5003200;28;45489;-72
2021/07/03 07:06:52;;;;;;;;;13.00;13.00;;;;;24.18;56.81;101099.69;4999448;28;45651;-66
2021/07/03 07:09:18;;;;;;;;;15.00;13.00;;;;;24.13;57.91;101099.53;5005258;28;45561;-66
2021/07/03 07:11:45;;;;;;;;;14.00;12.75;;;;;24.16;58.65;101096.41;5002361;28;45920;-66
2021/07/03 07:14:11;;;;;;;;;14.50;13.00;;;;;24.26;57.25;101095.84;5002495;28;45613;-72
2021/07/03 07:16:37;;;;;;;;;13.75;11.50;;;;;24.29;58.44;101098.06;5002015;28;46329;-71
2021/07/03 07:19:03;;;;;;;;;19.75;16.00;;;;;24.26;57.37;101101.25;5003524;28;45437;-67
2021/07/03 07:21:28;;;;;;;;;13.75;13.00;;;;;24.24;58.54;101097.94;5003480;28;45376;-64
2021/07/03 07:23:54;;;;;;;;;15.50;13.75;;;;;24.21;58.10;101101.94;5004826;28;45510;-72
2021/07/03 07:26:20;;;;;;;;;16.75;14.75;;;;;24.32;58.99;101107.59;5000933;28;45871;-64
2021/07/03 07:28:49;;;;;;;;;15.75;14.25;;;;;24.46;57.50;101109.88;5002619;28;45789;-67
2021/07/03 07:31:15;;;;;;;;;15.50;13.00;;;;;24.35;56.76;101109.81;5001363;28;45650;-72
2021/07/03 07:33:41;;;;;;;;;15.75;14.75;;;;;24.25;57.65;101113.06;5017598;28;45761;-67
2021/07/03 07:36:06;;;;;;;;;19.00;16.00;;;;;24.28;58.04;101109.91;5007554;28;46118;-72
2021/07/03 07:38:32;;;;;;;;;17.25;15.75;;;;;24.31;58.21;101114.88;5004364;28;45455;-65
2021/07/03 07:40:57;;;;;;;;;18.50;15.00;;;;;24.37;58.39;101113.09;5005178;28;45767;-66
2021/07/03 07:43:23;;;;;;;;;14.25;14.25;;;;;24.33;57.39;101120.03;5021475;28;45637;-64
2021/07/03 07:45:49;;;;;;;;;16.50;15.25;;;;;24.28;57.34;101122.59;5006548;28;46119;-65
2021/07/03 07:48:14;;;;;;;;;15.00;14.75;;;;;24.21;58.02;101128.94;5008103;28;45854;-65
2021/07/03 07:50:40;;;;;;;;;17.50;16.00;;;;;24.18;58.05;101123.16;5000001;28;45671;-72
2021/07/03 07:53:05;;;;;;;;;16.00;15.00;;;;;24.16;58.62;101136.91;5005395;28;45476;-65
2021/07/03 07:55:31;;;;;;;;;17.25;13.50;;;;;24.24;58.68;101138.44;5005128;28;45944;-73
2021/07/03 07:57:57;;;;;;;;;13.75;12.00;;;;;24.33;59.41;101136.22;5005544;28;45512;-64
2021/07/03 08:00:22;;;;;;;;;15.00;13.00;;;;;24.42;59.84;101141.06;5008935;28;45588;-67
2021/07/03 08:02:51;;;;;;;;;15.00;13.50;;;;;24.50;59.40;101134.53;5001942;28;45838;-71
2021/07/03 08:05:18;;;;;;;;;13.25;12.25;;;;;24.57;58.94;101129.84;5003052;28;47308;-66
2021/07/03 08:07:43;;;;;;;;;13.25;11.75;;;;;24.63;57.98;101118.13;5005192;28;45514;-71
2021/07/03 08:10:10;;;;;;;;;12.75;11.75;;;;;24.66;57.70;101120.34;5004986;28;45391;-64
2021/07/03 08:12:35;;;;;;;;;11.75;10.25;;;;;24.70;57.38;101114.47;5005705;28;45490;-64
2021/07/03 08:15:01;;;;;;;;;13.50;13.00;;;;;24.73;57.51;101112.16;5003440;28;47271;-65
2021/07/03 08:17:27;;;;;;;;;12.00;11.25;;;;;24.80;58.71;101112.00;5004990;28;45896;-65
2021/07/03 08:19:52;;;;;;;;;11.75;11.75;;;;;24.85;58.63;101114.81;5003396;28;45466;-67
2021/07/03 08:22:17;;;;;;;;;13.50;12.50;;;;;24.89;58.46;101119.53;5005431;28;45396;-74
2021/07/03 08:24:43;;;;;;;;;12.25;10.00;;;;;24.93;58.52;101125.31;5003664;28;46131;-64
2021/07/03 08:27:08;;;;;;;;;11.25;10.25;;;;;24.98;57.51;101116.50;5008528;28;45997;-74
2021/07/03 08:29:33;;;;;;;;;13.00;11.00;;;;;25.04;57.23;101110.13;5015563;28;45937;-64
2021/07/03 08:31:59;;;;;;;;;12.25;11.00;;;;;25.06;59.01;101108.84;5004199;28;45604;-71
2021/07/03 08:34:24;;;;;;;;;13.00;12.00;;;;;25.11;55.64;101114.34;5003620;28;45594;-72
2021/07/03 08:36:49;;;;;;;;;12.75;10.00;;;;;25.10;57.48;101118.13;5004514;28;45472;-65
2021/07/03 08:39:15;;;;;;;;;13.75;11.50;;;;;25.09;56.91;101121.06;5005891;28;45598;-71
2021/07/03 08:41:40;;;;;;;;;12.00;10.50;;;;;25.03;56.15;101113.91;5005002;28;45902;-71
2021/07/03 08:44:07;;;;;;;;;12.00;8.00;;;;;24.94;56.74;101110.72;5003842;28;46115;-71
2021/07/03 08:46:33;;;;;;;;;14.75;11.00;;;;;24.83;55.33;101125.06;5005056;28;45930;-70
2021/07/03 08:48:59;;;;;;;;;11.75;11.00;;;;;24.69;55.06;101121.75;5003844;28;45665;-74
2021/07/03 08:51:24;;;;;;;;;9.50;8.25;;;;;24.58;56.57;101128.81;5007884;28;45500;-65
2021/07/03 08:53:50;;;;;;;;;12.25;10.75;;;;;24.53;56.03;101128.69;5002507;28;47009;-67
2021/07/03 08:56:16;;;;;;;;;13.50;10.75;;;;;24.50;56.73;101126.44;5003930;28;46219;-66
2021/07/03 08:58:41;;;;;;;;;10.00;9.25;;;;;24.53;57.71;101131.38;5003448;28;45628;-65
2021/07/03 09:01:07;;;;;;;;;9.00;6.50;;;;;24.63;57.88;101139.75;5004493;28;45842;-65
2021/07/03 09:03:33;;;;;;;;;10.75;9.25;;;;;24.74;56.98;101138.09;5005366;28;45571;-65
2021/07/03 09:06:04;;;;;;;;;12.75;10.75;;;;;24.85;57.85;101134.59;5005463;28;45675;-66
2021/07/03 09:08:30;;;;;;;;;10.00;9.25;;;;;24.96;56.80;101130.22;5002922;28;45863;-67
2021/07/03 09:11:00;;;;;;;;;10.75;10.75;;;;;25.07;57.08;101124.00;5003805;28;45574;-72
2021/07/03 09:13:26;;;;;;;;;10.00;9.75;;;;;25.15;55.93;101120.13;5003821;28;45571;-67
2021/07/03 09:15:51;;;;;;;;;10.50;9.50;;;;;25.21;55.40;101126.50;5003061;28;45511;-67
2021/07/03 09:18:17;;;;;;;;;11.50;9.50;;;;;25.23;55.77;101135.19;5005511;28;45403;-72
2021/07/03 09:20:50;;;;;;;;;11.75;9.75;;;;;25.26;56.44;101137.41;5001286;28;45516;-67
2021/07/03 09:23:24;;;;;;;;;10.00;10.00;;;;;25.29;55.89;101128.81;4997065;28;45606;-70
2021/07/03 09:25:58;;;;;;;;;11.00;10.75;;;;;25.26;55.36;101121.19;5003088;28;45549;-67
2021/07/03 09:28:26;;;;;;;;;11.75;11.50;;;;;25.23;55.62;101133.31;5015331;28;45770;-66
2021/07/03 09:30:58;;;;;;;;;12.50;11.00;;;;;25.16;56.23;101137.97;5003633;28;45927;-72
2021/07/03 09:33:36;;;;;;;;;12.25;10.25;;;;;25.16;57.82;101131.75;5006134;28;45934;-67
2021/07/03 09:36:11;;;;;;;;;11.00;10.50;;;;;25.18;57.19;101129.69;5007712;28;45478;-66
2021/07/03 09:39:02;;;;;;;;;13.50;12.00;;;;;25.21;57.83;101138.13;5002606;28;45594;-66
2021/07/03 09:41:37;;;;;;;;;12.50;12.00;;;;;25.21;56.92;101132.72;5000954;28;45524;-66
2021/07/03 09:44:08;;;;;;;;;10.00;10.00;;;;;25.18;56.63;101135.91;5003530;28;46391;-72
2021/07/03 09:46:50;;;;;;;;;12.00;10.75;;;;;25.11;56.78;101143.28;5001839;28;45485;-66
2021/07/03 09:49:22;;;;;;;;;10.25;10.00;;;;;25.04;57.20;101153.38;5004740;28;45784;-65
2021/07/03 09:51:49;;;;;;;;;10.75;10.50;;;;;25.00;57.82;101154.91;5004065;28;45530;-70
2021/07/03 09:54:17;;;;;;;;;10.00;10.00;;;;;24.98;57.34;101160.56;5004186;28;46209;-65
2021/07/03 09:56:43;;;;;;;;;10.50;10.50;;;;;24.97;58.37;101156.19;5003257;28;45640;-64
2021/07/03 09:59:09;;;;;;;;;12.00;10.75;;;;;24.91;55.98;101153.63;5004149;28;45583;-66
2021/07/03 10:01:39;;;;;;;;;11.00;10.00;;;;;24.84;55.95;101161.84;5005347;28;45533;-67
2021/07/03 10:04:04;;;;;;;;;13.00;10.25;;;;;24.89;56.25;101173.59;5004984;28;46182;-66
2021/07/03 10:06:48;;;;;;;;;12.75;10.50;;;;;24.98;56.33;101176.78;5009380;28;45470;-65
2021/07/03 10:09:22;;;;;;;;;10.00;10.00;;;;;25.03;55.76;101176.91;5012681;28;45718;-73
2021/07/03 10:11:50;;;;;;;;;11.50;11.50;;;;;25.15;55.56;101176.91;5011232;28;45429;-65
2021/07/03 10:14:17;;;;;;;;;11.50;9.00;;;;;25.34;54.83;101168.69;5007882;28;45530;-79
2021/07/03 10:16:43;;;;;;;;;10.75;9.50;;;;;25.49;56.10;101167.16;5008285;28;45521;-67
2021/07/03 10:19:14;;;;;;;;;10.00;10.00;;;;;25.72;55.15;101165.44;5010575;28;45581;-65
2021/07/03 10:21:44;;;;;;;;;11.75;10.25;;;;;25.91;54.75;101152.56;5006030;28;50974;-74
2021/07/03 10:24:41;;;;;;;;;10.25;9.25;;;;;26.04;52.92;101156.88;5006827;28;45829;-66
2021/07/03 10:27:17;;;;;;;;;11.00;8.75;;;;;26.01;53.60;101160.88;5007113;28;45502;-71
2021/07/03 10:29:44;;;;;;;;;10.75;9.00;;;;;26.06;53.46;101157.47;5005405;28;45652;-67
2021/07/03 10:32:22;;;;;;;;;11.25;11.25;;;;;25.98;52.27;101153.25;5003593;28;45481;-66
2021/07/03 10:34:47;;;;;;;;;10.75;10.00;;;;;25.87;52.02;101146.81;5001577;28;46175;-74
2021/07/03 10:37:17;;;;;;;;;13.00;10.50;;;;;25.80;51.78;101154.22;5005201;28;45726;-66
2021/07/03 10:39:42;;;;;;;;;11.00;11.00;;;;;25.82;52.52;101157.53;5006709;28;45655;-65
2021/07/03 10:42:08;;;;;;;;;12.50;10.00;;;;;25.87;52.99;101151.44;5006053;28;45633;-66
2021/07/03 10:44:38;;;;;;;;;14.50;12.25;;;;;26.03;52.39;101157.94;5004883;28;47078;-72
2021/07/03 10:47:12;;;;;;;;;13.75;10.00;;;;;26.25;54.30;101156.19;5002220;28;45879;-72
2021/07/03 10:49:39;;;;;;;;;11.00;11.00;;;;;26.44;51.96;101161.41;5001902;28;45551;-65
2021/07/03 10:52:15;;;;;;;;;12.00;12.00;;;;;26.71;52.33;101162.44;5003027;28;45584;-66
2021/07/03 10:54:42;;;;;;;;;10.50;10.00;;;;;27.14;52.97;101160.09;5003941;28;45675;-70
2021/07/03 10:57:09;;;;;;;;;14.50;12.75;;;;;27.51;50.36;101163.06;5017113;28;45648;-70
2021/07/03 10:59:37;;;;;;;;;13.00;11.50;;;;;27.62;46.44;101155.84;5003730;28;45584;-66
2021/07/03 11:02:17;;;;;;;;;12.50;11.00;;;;;27.55;50.67;101161.50;4994426;28;45964;-71
2021/07/03 11:04:47;;;;;;;;;7.25;6.75;;;;;27.85;49.31;101157.53;4997835;28;46397;-71
2021/07/03 11:07:14;;;;;;;;;9.75;9.75;;;;;28.02;47.12;101163.69;4999735;28;45843;-66