Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:30;;;;;;;;;;;5.10;99.90;;;;;;5055744;28;19924;-75
2021/11/04 00:02:57;;;;;;;;;;;5.10;99.90;;;;;;5055406;28;19924;-75
2021/11/04 00:05:24;;;;;;;;;;;5.10;99.90;;;;;;5055075;28;19925;-75
2021/11/04 00:07:52;;;;;;;;;;;5.00;99.90;;;;;;5055313;28;19925;-75
2021/11/04 00:10:19;;;;;;;;;;;5.00;99.90;;;;;;5055246;28;20019;-75
2021/11/04 00:12:47;;;;;;;;;;;4.90;99.90;;;;;;5055291;28;19947;-75
2021/11/04 00:15:14;;;;;;;;;;;4.90;99.90;;;;;;5055190;28;19924;-75
2021/11/04 00:17:41;;;;;;;;;;;5.00;99.90;;;;;;5055137;28;20264;-75
2021/11/04 00:20:08;;;;;;;;;;;5.00;99.90;;;;;;5055207;28;19935;-75
2021/11/04 00:22:35;;;;;;;;;;;5.00;99.90;;;;;;5054861;28;19928;-75
2021/11/04 00:25:02;;;;;;;;;;;5.00;99.90;;;;;;5055429;28;19925;-75
2021/11/04 00:27:29;;;;;;;;;;;5.00;99.90;;;;;;5055382;28;20264;-75
2021/11/04 00:29:57;;;;;;;;;;;5.00;99.90;;;;;;5055125;28;19924;-75
2021/11/04 00:32:24;;;;;;;;;;;5.00;99.90;;;;;;5055059;28;19935;-75
2021/11/04 00:34:51;;;;;;;;;;;5.00;99.90;;;;;;5055333;28;19925;-75
2021/11/04 00:37:18;;;;;;;;;;;5.10;99.90;;;;;;5054959;28;19929;-75
2021/11/04 00:39:44;;;;;;;;;;;5.10;99.90;;;;;;5052303;28;19925;-75
2021/11/04 00:42:11;;;;;;;;;;;5.20;99.90;;;;;;5054694;28;19925;-75
2021/11/04 00:44:38;;;;;;;;;;;5.20;99.90;;;;;;5055073;28;19939;-75
2021/11/04 00:47:06;;;;;;;;;;;5.30;99.90;;;;;;5054908;28;20260;-75
2021/11/04 00:49:33;;;;;;;;;;;5.30;99.90;;;;;;5055042;28;19924;-75
2021/11/04 00:52:00;;;;;;;;;;;5.30;99.90;;;;;;5054645;28;19924;-76
2021/11/04 00:54:27;;;;;;;;;;;5.40;99.90;;;;;;5054871;28;19924;-75
2021/11/04 00:56:54;;;;;;;;;;;5.40;99.90;;;;;;5054946;28;19925;-75
2021/11/04 00:59:20;;;;;;;;;;;5.40;99.90;;;;;;5054807;28;19925;-75
2021/11/04 01:01:47;;;;;;;;;;;5.50;99.90;;;;;;5054727;28;20337;-75
2021/11/04 01:04:15;;;;;;;;;;;5.40;99.90;;;;;;5054404;28;19925;-76
2021/11/04 01:06:42;;;;;;;;;;;5.40;99.90;;;;;;5054042;28;20026;-76
2021/11/04 01:09:09;;;;;;;;;;;5.50;99.90;;;;;;5054388;28;19951;-76
2021/11/04 01:11:36;;;;;;;;;;;5.50;99.90;;;;;;5054662;28;19931;-76
2021/11/04 01:14:03;;;;;;;;;;;5.60;99.90;;;;;;5054677;28;19935;-76
2021/11/04 01:16:30;;;;;;;;;;;5.60;99.90;;;;;;5054691;28;19924;-76
2021/11/04 01:18:56;;;;;;;;;;;5.70;99.90;;;;;;5054728;28;19924;-76
2021/11/04 01:21:25;;;;;;;;;;;5.80;99.90;;;;;;5054603;28;20357;-76
2021/11/04 01:23:51;;;;;;;;;;;5.90;99.90;;;;;;5054616;28;19931;-75
2021/11/04 01:26:18;;;;;;;;;;;5.90;99.90;;;;;;5054629;28;19936;-76
2021/11/04 01:28:45;;;;;;;;;;;6.00;99.90;;;;;;5054515;28;20252;-75
2021/11/04 01:31:12;;;;;;;;;;;5.90;99.90;;;;;;5054584;28;19987;-75
2021/11/04 01:33:39;;;;;;;;;;;6.00;99.90;;;;;;5056734;28;20244;-75
2021/11/04 01:36:06;;;;;;;;;;;5.90;99.90;;;;;;5058265;28;19931;-75
2021/11/04 01:38:34;;;;;;;;;;;5.90;99.90;;;;;;5058174;28;19924;-75
2021/11/04 01:41:01;;;;;;;;;;;5.90;99.90;;;;;;5058178;28;19925;-75
2021/11/04 01:43:28;;;;;;;;;;;5.90;99.90;;;;;;5057961;28;20269;-76
2021/11/04 01:45:55;;;;;;;;;;;5.90;99.90;;;;;;5058223;28;19952;-75
2021/11/04 01:48:22;;;;;;;;;;;5.80;99.90;;;;;;5057932;28;19957;-75
2021/11/04 01:50:49;;;;;;;;;;;5.80;99.90;;;;;;5058027;28;19936;-75
2021/11/04 01:53:18;;;;;;;;;;;5.80;99.90;;;;;;5057806;28;20261;-76
2021/11/04 01:55:46;;;;;;;;;;;5.70;99.90;;;;;;5057855;28;19924;-75
2021/11/04 01:58:13;;;;;;;;;;;5.60;99.90;;;;;;5057728;28;19929;-75
2021/11/04 02:00:40;;;;;;;;;;;5.60;99.90;;;;;;5058001;28;19935;-75
2021/11/04 02:03:18;;;;;;;;;;;5.60;99.90;;;;;;5057887;28;19947;-75
2021/11/04 02:05:48;;;;;;;;;;;5.50;99.90;;;;;;5057733;28;20345;-75
2021/11/04 02:08:16;;;;;;;;;;;5.50;99.90;;;;;;5057681;28;19925;-75
2021/11/04 02:10:43;;;;;;;;;;;5.50;99.90;;;;;;5057580;28;19935;-75
2021/11/04 02:13:13;;;;;;;;;;;5.50;99.90;;;;;;5057767;28;19929;-75
2021/11/04 02:15:40;;;;;;;;;;;5.40;99.90;;;;;;5057641;28;19939;-75
2021/11/04 02:18:08;;;;;;;;;;;5.40;99.90;;;;;;5057579;28;19931;-75
2021/11/04 02:20:37;;;;;;;;;;;5.30;99.90;;;;;;5057502;28;19928;-75
2021/11/04 02:23:04;;;;;;;;;;;5.30;99.90;;;;;;5057335;28;19924;-75
2021/11/04 02:25:32;;;;;;;;;;;5.20;99.90;;;;;;5057422;28;20269;-75
2021/11/04 02:28:00;;;;;;;;;;;5.20;99.90;;;;;;5057488;28;19944;-75
2021/11/04 02:30:27;;;;;;;;;;;5.20;99.90;;;;;;5057406;28;19924;-75
2021/11/04 02:32:54;;;;;;;;;;;5.10;99.90;;;;;;5057218;28;19935;-75
2021/11/04 02:35:21;;;;;;;;;;;5.10;99.90;;;;;;5057177;28;19925;-75
2021/11/04 02:37:48;;;;;;;;;;;5.00;99.90;;;;;;5057226;28;19931;-75
2021/11/04 02:40:15;;;;;;;;;;;5.00;99.90;;;;;;5057127;28;20337;-75
2021/11/04 02:42:43;;;;;;;;;;;5.00;99.90;;;;;;5057001;28;19935;-75
2021/11/04 02:45:10;;;;;;;;;;;4.90;99.90;;;;;;5056580;28;19928;-75
2021/11/04 02:47:37;;;;;;;;;;;4.90;99.90;;;;;;5057129;28;19925;-75
2021/11/04 02:50:04;;;;;;;;;;;4.90;99.90;;;;;;5056970;28;19943;-75
2021/11/04 02:52:31;;;;;;;;;;;4.80;99.90;;;;;;5056818;28;19925;-75
2021/11/04 02:54:59;;;;;;;;;;;4.90;99.90;;;;;;5057051;28;19925;-75
2021/11/04 02:57:26;;;;;;;;;;;4.80;99.90;;;;;;5056739;28;20311;-75
2021/11/04 02:59:54;;;;;;;;;;;4.80;99.90;;;;;;5056817;28;20379;-75
2021/11/04 03:02:21;;;;;;;;;;;4.90;99.90;;;;;;5056728;28;19925;-75
2021/11/04 03:04:48;;;;;;;;;;;4.90;99.90;;;;;;5056185;28;19924;-75
2021/11/04 03:07:15;;;;;;;;;;;4.90;99.90;;;;;;5056574;28;20360;-75
2021/11/04 03:09:42;;;;;;;;;;;4.90;99.90;;;;;;5056613;28;19925;-75
2021/11/04 03:12:09;;;;;;;;;;;4.90;99.90;;;;;;5056759;28;20341;-75
2021/11/04 03:14:36;;;;;;;;;;;4.90;99.90;;;;;;5056385;28;19924;-75
2021/11/04 03:17:04;;;;;;;;;;;4.90;99.90;;;;;;5056546;28;19925;-75
2021/11/04 03:19:31;;;;;;;;;;;4.80;99.90;;;;;;5056423;28;19925;-75
2021/11/04 03:21:58;;;;;;;;;;;4.80;99.90;;;;;;5056433;28;19924;-75
2021/11/04 03:24:25;;;;;;;;;;;4.80;99.90;;;;;;5056493;28;19939;-75
2021/11/04 03:26:52;;;;;;;;;;;4.80;99.90;;;;;;5056173;28;19935;-76
2021/11/04 03:29:19;;;;;;;;;;;4.70;99.90;;;;;;5056262;28;19924;-75
2021/11/04 03:31:47;;;;;;;;;;;4.70;99.90;;;;;;5056292;28;19936;-75
2021/11/04 03:34:15;;;;;;;;;;;4.70;99.90;;;;;;5055988;28;20261;-75
2021/11/04 03:36:43;;;;;;;;;;;4.60;99.90;;;;;;5056261;28;19925;-75
2021/11/04 03:39:09;;;;;;;;;;;4.60;99.90;;;;;;5056076;28;19928;-75
2021/11/04 03:41:36;;;;;;;;;;;4.70;99.90;;;;;;5056123;28;19925;-75
2021/11/04 03:44:03;;;;;;;;;;;4.60;99.90;;;;;;5056133;28;19951;-75
2021/11/04 03:46:30;;;;;;;;;;;4.70;99.90;;;;;;5055838;28;19929;-75
2021/11/04 03:48:57;;;;;;;;;;;4.70;99.90;;;;;;5056016;28;19932;-75
2021/11/04 03:51:25;;;;;;;;;;;4.70;99.90;;;;;;5055720;28;19935;-77
2021/11/04 03:53:52;;;;;;;;;;;4.70;99.90;;;;;;5055771;28;19925;-77
2021/11/04 03:56:20;;;;;;;;;;;4.70;99.90;;;;;;5054921;28;19925;-77
2021/11/04 03:58:47;;;;;;;;;;;4.70;99.90;;;;;;5055630;28;19926;-77
2021/11/04 04:01:14;;;;;;;;;;;4.70;99.90;;;;;;5055788;28;19935;-77
2021/11/04 04:03:42;;;;;;;;;;;4.70;99.90;;;;;;5055256;28;19947;-77
2021/11/04 04:06:09;;;;;;;;;;;4.70;99.90;;;;;;5055588;28;19925;-77
2021/11/04 04:08:41;;;;;;;;;;;4.70;99.90;;;;;;5055475;28;20367;-77
2021/11/04 04:11:09;;;;;;;;;;;4.80;99.90;;;;;;5055650;28;19925;-75
2021/11/04 04:13:35;;;;;;;;;;;4.80;99.90;;;;;;5055379;28;19931;-75
2021/11/04 04:16:02;;;;;;;;;;;4.90;99.90;;;;;;5055321;28;19925;-75
2021/11/04 04:18:29;;;;;;;;;;;4.90;99.90;;;;;;5055415;28;19925;-75
2021/11/04 04:20:56;;;;;;;;;;;4.90;99.90;;;;;;5055521;28;19924;-75
2021/11/04 04:23:23;;;;;;;;;;;4.90;99.90;;;;;;5055372;28;19947;-75
2021/11/04 04:25:51;;;;;;;;;;;4.90;99.90;;;;;;5055096;28;20379;-75
2021/11/04 04:28:19;;;;;;;;;;;4.90;99.90;;;;;;5055172;28;19936;-75
2021/11/04 04:30:45;;;;;;;;;;;4.90;99.90;;;;;;5055282;28;19978;-75
2021/11/04 04:33:12;;;;;;;;;;;4.90;99.90;;;;;;5055459;28;19924;-75
2021/11/04 04:35:39;;;;;;;;;;;4.80;99.90;;;;;;5055433;28;20345;-75
2021/11/04 04:38:06;;;;;;;;;;;4.80;99.90;;;;;;5055075;28;19939;-75
2021/11/04 04:40:33;;;;;;;;;;;4.80;99.90;;;;;;5055336;28;19931;-75
2021/11/04 04:43:01;;;;;;;;;;;4.70;99.90;;;;;;5054983;28;20349;-75
2021/11/04 04:45:28;;;;;;;;;;;4.70;99.90;;;;;;5055181;28;19924;-75
2021/11/04 04:47:55;;;;;;;;;;;4.70;99.90;;;;;;5055303;28;19935;-75
2021/11/04 04:50:21;;;;;;;;;;;4.60;99.90;;;;;;5054991;28;20275;-75
2021/11/04 04:52:48;;;;;;;;;;;4.60;99.90;;;;;;5054994;28;19936;-75
2021/11/04 04:55:15;;;;;;;;;;;4.50;99.90;;;;;;5054993;28;19925;-75
2021/11/04 04:57:42;;;;;;;;;;;4.50;99.90;;;;;;5054900;28;19924;-75
2021/11/04 05:00:12;;;;;;;;;;;4.50;99.90;;;;;;5054978;28;19929;-75
2021/11/04 05:02:39;;;;;;;;;;;4.40;99.90;;;;;;5055072;28;19932;-75
2021/11/04 05:05:06;;;;;;;;;;;4.30;99.90;;;;;;5054713;28;19925;-75
2021/11/04 05:07:33;;;;;;;;;;;4.30;99.90;;;;;;5055539;28;20260;-76
2021/11/04 05:10:01;;;;;;;;;;;4.30;99.90;;;;;;5058955;28;20269;-75
2021/11/04 05:12:28;;;;;;;;;;;4.30;99.90;;;;;;5058811;28;20302;-75
2021/11/04 05:14:55;;;;;;;;;;;4.30;99.90;;;;;;5058715;28;19935;-75
2021/11/04 05:17:23;;;;;;;;;;;4.30;99.90;;;;;;5058947;28;19925;-75
2021/11/04 05:19:50;;;;;;;;;;;4.20;99.90;;;;;;5058665;28;20375;-75
2021/11/04 05:22:17;;;;;;;;;;;4.20;99.90;;;;;;5058694;28;19931;-74
2021/11/04 05:24:43;;;;;;;;;;;4.20;99.90;;;;;;5058817;28;19924;-75
2021/11/04 05:27:10;;;;;;;;;;;4.20;99.90;;;;;;5058545;28;19929;-75
2021/11/04 05:29:37;;;;;;;;;;;4.20;99.90;;;;;;5058405;28;19924;-75
2021/11/04 05:32:06;;;;;;;;;;;4.20;99.90;;;;;;5058639;28;20399;-75
2021/11/04 05:34:35;;;;;;;;;;;4.10;99.90;;;;;;5058483;28;19925;-75
2021/11/04 05:37:02;;;;;;;;;;;4.10;99.90;;;;;;5058361;28;19935;-75
2021/11/04 05:39:28;;;;;;;;;;;4.10;99.90;;;;;;5058391;28;19925;-75
2021/11/04 05:41:55;;;;;;;;;;;4.10;99.90;;;;;;5058216;28;19929;-75
2021/11/04 05:44:22;;;;;;;;;;;4.10;99.90;;;;;;5058437;28;19932;-75
2021/11/04 05:46:49;;;;;;;;;;;4.10;99.90;;;;;;5058205;28;20365;-75
2021/11/04 05:49:16;;;;;;;;;;;4.10;99.90;;;;;;5058143;28;19924;-75
2021/11/04 05:51:44;;;;;;;;;;;4.10;99.90;;;;;;5058134;28;19925;-75
2021/11/04 05:54:11;;;;;;;;;;;4.10;99.90;;;;;;5057951;28;20375;-75
2021/11/04 05:56:37;;;;;;;;;;;4.00;99.90;;;;;;5060081;28;19925;-77
2021/11/04 05:59:04;;;;;;;;;;;4.00;99.90;;;;;;5058799;28;19924;-77
2021/11/04 06:01:31;;;;;;;;;;;3.90;99.90;;;;;;5062810;28;19925;-84
2021/11/04 06:03:58;;;;;;;;;;;4.00;99.90;;;;;;5065657;28;19931;-74
2021/11/04 06:06:25;;;;;;;;;;;4.00;99.90;;;;;;5057839;28;19939;-75
2021/11/04 06:08:53;;;;;;;;;;;4.00;99.90;;;;;;5058096;28;19924;-75
2021/11/04 06:11:20;;;;;;;;;;;4.00;99.90;;;;;;5057697;28;19925;-75
2021/11/04 06:13:47;;;;;;;;;;;4.00;99.90;;;;;;5057626;28;19925;-75
2021/11/04 06:16:14;;;;;;;;;;;4.00;99.90;;;;;;5057828;28;19924;-75
2021/11/04 06:18:41;;;;;;;;;;;4.00;99.90;;;;;;5057321;28;19932;-75
2021/11/04 06:21:07;;;;;;;;;;;3.90;99.90;;;;;;5056713;28;20295;-75
2021/11/04 06:23:34;;;;;;;;;;;3.90;99.90;;;;;;5057355;28;20031;-75
2021/11/04 06:26:02;;;;;;;;;;;3.90;99.90;;;;;;5057593;28;19928;-75
2021/11/04 06:28:29;;;;;;;;;;;3.90;99.90;;;;;;5057677;28;19924;-75
2021/11/04 06:30:56;;;;;;;;;;;3.90;99.90;;;;;;5057615;28;19951;-75
2021/11/04 06:33:23;;;;;;;;;;;3.90;99.90;;;;;;5057206;28;20368;-75
2021/11/04 06:35:52;;;;;;;;;;;3.90;99.90;;;;;;5057397;28;19935;-75
2021/11/04 06:38:19;;;;;;;;;;;3.90;99.90;;;;;;5057467;28;19925;-75
2021/11/04 06:40:45;;;;;;;;;;;3.80;99.90;;;;;;5057319;28;19925;-75
2021/11/04 06:43:14;;;;;;;;;;;3.80;99.90;;;;;;5057261;28;19935;-75
2021/11/04 06:45:41;;;;;;;;;;;3.80;99.90;;;;;;5057018;28;20023;-75
2021/11/04 06:48:07;;;;;;;;;;;3.80;99.90;;;;;;5057042;28;20264;-75
2021/11/04 06:50:34;;;;;;;;;;;3.80;99.90;;;;;;5057085;28;19939;-75
2021/11/04 06:53:02;;;;;;;;;;;3.80;99.90;;;;;;5056804;28;19928;-75
2021/11/04 06:55:29;;;;;;;;;;;3.80;99.90;;;;;;5056985;28;19925;-75
2021/11/04 06:57:58;;;;;;;;;;;3.70;99.90;;;;;;5056898;28;19936;-75
2021/11/04 07:00:26;;;;;;;;;;;3.70;99.90;;;;;;5056902;28;19932;-76
2021/11/04 07:02:53;;;;;;;;;;;3.70;99.90;;;;;;5056933;28;20337;-76
2021/11/04 07:05:20;;;;;;;;;;;3.70;99.90;;;;;;5056470;28;19925;-76
2021/11/04 07:07:48;;;;;;;;;;;3.70;99.90;;;;;;5056760;28;19925;-76
2021/11/04 07:10:16;;;;;;;;;;;3.70;99.90;;;;;;5056922;28;19978;-76
2021/11/04 07:12:43;;;;;;;;;;;3.70;99.90;;;;;;5056566;28;19931;-76
2021/11/04 07:15:09;;;;;;;;;;;3.70;99.90;;;;;;5056655;28;19932;-76
2021/11/04 07:17:38;;;;;;;;;;;3.70;99.90;;;;;;5056476;28;19935;-75
2021/11/04 07:20:05;;;;;;;;;;;3.60;99.90;;;;;;5056445;28;20256;-75
2021/11/04 07:22:34;;;;;;;;;;;3.50;99.90;;;;;;5056578;28;19925;-75
2021/11/04 07:25:04;;;;;;;;;;;3.50;99.90;;;;;;5056495;28;19951;-75
2021/11/04 07:27:37;;;;;;;;;;;3.60;99.90;;;;;;5056350;28;19935;-75
2021/11/04 07:30:05;;;;;;;;;;;3.60;99.90;;;;;;5056150;28;19932;-75
2021/11/04 07:32:32;;;;;;;;;;;3.50;99.90;;;;;;5055955;28;19939;-75
2021/11/04 07:35:00;;;;;;;;;;;3.60;99.90;;;;;;5056064;28;19935;-75
2021/11/04 07:37:30;;;;;;;;;;;3.60;99.90;;;;;;5056134;28;19925;-75
2021/11/04 07:39:57;;;;;;;;;;;3.60;99.90;;;;;;5056041;28;19932;-75
2021/11/04 07:42:24;;;;;;;;;;;3.70;99.90;;;;;;5057867;28;19951;-75
2021/11/04 07:44:51;;;;;;;;;;;3.70;99.90;;;;;;5055530;28;19935;-73
2021/11/04 07:47:18;;;;;;;;;;;3.60;99.90;;;;;;5060844;28;19924;-73
2021/11/04 07:49:44;;;;;;;;;;;3.60;99.90;;;;;;5056255;28;19933;-73
2021/11/04 07:52:13;;;;;;;;;;;3.50;99.90;;;;;;5055660;28;20341;-73
2021/11/04 07:54:39;;;;;;;;;;;3.50;99.90;;;;;;5055291;28;19925;-73
2021/11/04 07:57:06;;;;;;;;;;;3.50;99.90;;;;;;5051395;28;19924;-73
2021/11/04 07:59:33;;;;;;;;;;;3.50;99.90;;;;;;5055510;28;19939;-73
2021/11/04 08:02:01;;;;;;;;;;;3.60;99.90;;;;;;5055528;28;20337;-73
2021/11/04 08:04:28;;;;;;;;;;;3.70;99.90;;;;;;5055252;28;19925;-73
2021/11/04 08:06:55;;;;;;;;;;;3.60;99.90;;;;;;5055619;28;19939;-73
2021/11/04 08:09:23;;;;;;;;;;;3.70;99.90;;;;;;5055498;28;20258;-73
2021/11/04 08:11:50;;;;;;;;;;;3.70;99.90;;;;;;5055259;28;19924;-73
2021/11/04 08:14:16;;;;;;;;;;;3.70;99.90;;;;;;5055459;28;19925;-73
2021/11/04 08:16:43;;;;;;;;;;;3.70;99.90;;;;;;5055269;28;20352;-73
2021/11/04 08:19:10;;;;;;;;;;;3.70;99.90;;;;;;5055244;28;19924;-73
2021/11/04 08:21:37;;;;;;;;;;;3.70;99.90;;;;;;5055361;28;19966;-73
2021/11/04 08:24:04;;;;;;;;;;;3.70;99.90;;;;;;5055229;28;19951;-73
2021/11/04 08:26:33;;;;;;;;;;;3.80;99.90;;;;;;5051776;28;20356;-73
2021/11/04 08:29:01;;;;;;;;;;;3.80;99.90;;;;;;5054696;28;19925;-73
2021/11/04 08:31:28;;;;;;;;;;;3.80;99.90;;;;;;5054965;28;19924;-73
2021/11/04 08:33:55;;;;;;;;;;;3.90;99.90;;;;;;5055188;28;19968;-73
2021/11/04 08:36:22;;;;;;;;;;;3.90;99.90;;;;;;5053044;28;19925;-73
2021/11/04 08:38:48;;;;;;;;;;;4.00;99.90;;;;;;5054963;28;20003;-72
2021/11/04 08:41:15;;;;;;;;;;;4.00;99.90;;;;;;5054699;28;19932;-73
2021/11/04 08:43:43;;;;;;;;;;;4.10;99.90;;;;;;5054358;28;19925;-73
2021/11/04 08:46:10;;;;;;;;;;;4.10;99.90;;;;;;5055132;28;19935;-73
2021/11/04 08:48:38;;;;;;;;;;;4.10;99.90;;;;;;5054893;28;19964;-73
2021/11/04 08:51:05;;;;;;;;;;;4.20;99.90;;;;;;5054801;28;20348;-73
2021/11/04 08:53:32;;;;;;;;;;;4.20;99.90;;;;;;5054874;28;20349;-73
2021/11/04 08:55:59;;;;;;;;;;;4.30;99.90;;;;;;5054714;28;19924;-73
2021/11/04 08:58:26;;;;;;;;;;;4.30;99.90;;;;;;5055085;28;19925;-73
2021/11/04 09:00:55;;;;;;;;;;;4.30;99.90;;;;;;5054969;28;19946;-73
2021/11/04 09:03:22;;;;;;;;;;;4.30;99.90;;;;;;5054572;28;19990;-73
2021/11/04 09:05:49;;;;;;;;;;;4.40;99.90;;;;;;5054885;28;19935;-73
2021/11/04 09:08:16;;;;;;;;;;;4.50;99.90;;;;;;5054995;28;19931;-73
2021/11/04 09:10:42;;;;;;;;;;;4.40;99.90;;;;;;5054802;28;20368;-73
2021/11/04 09:13:09;;;;;;;;;;;4.50;99.90;;;;;;5054644;28;19931;-73
2021/11/04 09:15:36;;;;;;;;;;;4.50;99.90;;;;;;5054628;28;20035;-73
2021/11/04 09:18:05;;;;;;;;;;;4.60;99.90;;;;;;5054675;28;20256;-73
2021/11/04 09:20:31;;;;;;;;;;;4.60;99.90;;;;;;5054716;28;19925;-73
2021/11/04 09:22:58;;;;;;;;;;;4.60;99.90;;;;;;5054570;28;19925;-73
2021/11/04 09:25:25;;;;;;;;;;;4.70;99.90;;;;;;5054559;28;20369;-73
2021/11/04 09:27:55;;;;;;;;;;;4.70;99.90;;;;;;5054722;28;19925;-73
2021/11/04 09:30:22;;;;;;;;;;;4.80;99.90;;;;;;5054456;28;19931;-73
2021/11/04 09:32:49;;;;;;;;;;;4.80;99.90;;;;;;5054426;28;19924;-73
2021/11/04 09:35:17;;;;;;;;;;;4.90;99.90;;;;;;5054372;28;19936;-73
2021/11/04 09:37:44;;;;;;;;;;;4.90;99.90;;;;;;5054333;28;19932;-73
2021/11/04 09:40:12;;;;;;;;;;;5.00;99.90;;;;;;5053480;28;19988;-73
2021/11/04 09:42:39;;;;;;;;;;;5.00;99.90;;;;;;5054243;28;19924;-73
2021/11/04 09:45:06;;;;;;;;;;;5.10;99.90;;;;;;5054507;28;19924;-73
2021/11/04 09:47:33;;;;;;;;;;;5.10;99.90;;;;;;5054490;28;19924;-73
2021/11/04 09:50:00;;;;;;;;;;;5.20;99.90;;;;;;5054307;28;19925;-74
2021/11/04 09:52:29;;;;;;;;;;;5.20;99.90;;;;;;5054232;28;19951;-73
2021/11/04 09:54:56;;;;;;;;;;;5.20;99.90;;;;;;5055213;28;20349;-73
2021/11/04 09:57:23;;;;;;;;;;;5.30;99.90;;;;;;5058064;28;19925;-73
2021/11/04 09:59:50;;;;;;;;;;;5.40;99.90;;;;;;5057701;28;20383;-73
2021/11/04 10:02:16;;;;;;;;;;;5.40;99.90;;;;;;5057691;28;19925;-73
2021/11/04 10:04:45;;;;;;;;;;;5.50;99.90;;;;;;5057495;28;19925;-73
2021/11/04 10:07:12;;;;;;;;;;;5.50;99.90;;;;;;5057650;28;19925;-73
2021/11/04 10:09:41;;;;;;;;;;;5.50;99.90;;;;;;5057824;28;19925;-73
2021/11/04 10:12:11;;;;;;;;;;;5.60;99.90;;;;;;5057667;28;19943;-73
2021/11/04 10:14:38;;;;;;;;;;;5.80;99.90;;;;;;5057510;28;20023;-73
2021/11/04 10:17:05;;;;;;;;;;;5.90;99.90;;;;;;5057753;28;19929;-73
2021/11/04 10:19:40;;;;;;;;;;;5.90;99.90;;;;;;5057398;28;20368;-73
2021/11/04 10:22:07;;;;;;;;;;;6.00;99.90;;;;;;5056187;28;19931;-73
2021/11/04 10:24:33;;;;;;;;;;;6.00;99.90;;;;;;5055712;28;19933;-73
2021/11/04 10:27:02;;;;;;;;;;;5.60;99.90;;;;;;5057648;28;20355;-73
2021/11/04 10:29:36;;;;;;;;;;;6.00;99.90;;;;;;5057553;28;19932;-73
2021/11/04 10:32:03;;;;;;;;;;;6.10;99.90;;;;;;5057155;28;20340;-73
2021/11/04 10:34:30;;;;;;;;;;;6.10;99.90;;;;;;5056686;28;19925;-73
2021/11/04 10:36:57;;;;;;;;;;;6.10;99.90;;;;;;5056477;28;19932;-73
2021/11/04 10:39:26;;;;;;;;;;;6.20;99.90;;;;;;5054288;28;19935;-73
2021/11/04 10:41:54;;;;;;;;;;;6.20;99.90;;;;;;5055746;28;19924;-73
2021/11/04 10:44:25;;;;;;;;;;;6.30;99.90;;;;;;5055495;28;19939;-73
2021/11/04 10:46:52;;;;;;;;;;;6.30;99.90;;;;;;5056984;28;20315;-73
2021/11/04 10:49:19;;;;;;;;;;;6.30;99.90;;;;;;5057155;28;20012;-73
2021/11/04 10:51:46;;;;;;;;;;;6.40;99.90;;;;;;5056876;28;19995;-73
2021/11/04 10:54:14;;;;;;;;;;;6.50;99.90;;;;;;5055724;28;20367;-73
2021/11/04 10:56:41;;;;;;;;;;;6.50;99.90;;;;;;5056821;28;19935;-73
2021/11/04 10:59:10;;;;;;;;;;;6.60;99.90;;;;;;5056684;28;19932;-73
2021/11/04 11:01:40;;;;;;;;;;;6.70;99.90;;;;;;5056555;28;19978;-73
2021/11/04 11:04:08;;;;;;;;;;;6.70;99.90;;;;;;5056992;28;19925;-73
2021/11/04 11:06:37;;;;;;;;;;;6.80;99.90;;;;;;5056180;28;20039;-73
2021/11/04 11:09:06;;;;;;;;;;;6.80;99.90;;;;;;5056673;28;19925;-73
2021/11/04 11:11:33;;;;;;;;;;;6.80;99.90;;;;;;5056438;28;19924;-73
2021/11/04 11:13:59;;;;;;;;;;;6.80;99.90;;;;;;5056246;28;19931;-73
2021/11/04 11:16:26;;;;;;;;;;;6.80;99.90;;;;;;5056527;28;19924;-73
2021/11/04 11:18:56;;;;;;;;;;;6.70;99.90;;;;;;5056615;28;20019;-72
2021/11/04 11:21:23;;;;;;;;;;;6.70;99.90;;;;;;5056288;28;19943;-73
2021/11/04 11:23:50;;;;;;;;;;;6.80;99.90;;;;;;5056199;28;20340;-73
2021/11/04 11:26:17;;;;;;;;;;;6.80;99.90;;;;;;5055974;28;19925;-73
2021/11/04 11:28:44;;;;;;;;;;;6.80;99.90;;;;;;5056455;28;19925;-73
2021/11/04 11:31:20;;;;;;;;;;;6.80;99.90;;;;;;5056339;28;20028;-73
2021/11/04 11:33:48;;;;;;;;;;;6.80;99.90;;;;;;5056024;28;19925;-73
2021/11/04 11:36:17;;;;;;;;;;;6.80;99.90;;;;;;5056035;28;19931;-73
2021/11/04 11:39:06;;;;;;;;;;;6.80;99.90;;;;;;5055889;28;19936;-73
2021/11/04 11:41:33;;;;;;;;;;;6.80;99.90;;;;;;5055936;28;20337;-73
2021/11/04 11:44:02;;;;;;;;;;;6.80;99.90;;;;;;5055852;28;20337;-73
2021/11/04 11:46:29;;;;;;;;;;;6.80;99.90;;;;;;5055741;28;20383;-73
2021/11/04 11:49:13;;;;;;;;;;;6.80;99.90;;;;;;5055740;28;19935;-73
2021/11/04 11:51:41;;;;;;;;;;;6.80;99.90;;;;;;5055418;28;19943;-73
2021/11/04 11:54:08;;;;;;;;;;;6.90;99.90;;;;;;5055906;28;19925;-73
2021/11/04 11:56:35;;;;;;;;;;;7.00;99.90;;;;;;5055735;28;19929;-73
2021/11/04 11:59:16;;;;;;;;;;;7.00;99.90;;;;;;5055559;28;20356;-73
2021/11/04 12:01:44;;;;;;;;;;;7.00;99.90;;;;;;5055801;28;19925;-73
2021/11/04 12:04:21;;;;;;;;;;;7.00;99.90;;;;;;5055249;28;19925;-73
2021/11/04 12:06:49;;;;;;;;;;;7.00;99.90;;;;;;5055753;28;19935;-73
2021/11/04 12:09:47;;;;;;;;;;;7.10;99.90;;;;;;5055677;28;20044;-73
2021/11/04 12:12:32;;;;;;;;;;;7.10;99.90;;;;;;4975174;28;20370;-73
2021/11/04 12:14:59;;;;;;;;;;;7.30;99.90;;;;;;4975028;28;20392;-73
2021/11/04 12:17:27;;;;;;;;;;;7.30;99.90;;;;;;4974268;28;19930;-73
2021/11/04 12:19:59;;;;;;;;;;;7.20;99.90;;;;;;4974199;28;19937;-74
2021/11/04 12:22:28;;;;;;;;;;;7.30;99.90;;;;;;4974919;28;20734;-73
2021/11/04 12:24:55;;;;;;;;;;;7.20;99.90;;;;;;4974933;28;20366;-73
2021/11/04 12:27:22;;;;;;;;;;;7.30;99.90;;;;;;4974915;28;19926;-73
2021/11/04 12:29:49;;;;;;;;;;;7.30;99.90;;;;;;4974899;28;20016;-73
2021/11/04 12:32:16;;;;;;;;;;;7.40;99.90;;;;;;4974822;28;19930;-73
2021/11/04 12:34:43;;;;;;;;;;;7.40;99.90;;;;;;4974652;28;19948;-73
2021/11/04 12:37:11;;;;;;;;;;;7.40;99.90;;;;;;4974660;28;19942;-73
2021/11/04 12:39:43;;;;;;;;;;;7.30;99.90;;;;;;4974653;28;19948;-73
2021/11/04 12:42:13;;;;;;;;;;;7.40;99.90;;;;;;4974794;28;19926;-73
2021/11/04 12:44:39;;;;;;;;;;;7.20;99.90;;;;;;4974686;28;19926;-73
2021/11/04 12:47:07;;;;;;;;;;;7.30;99.90;;;;;;5039681;28;19929;-73
2021/11/04 12:49:34;;;;;;;;;;;7.30;99.90;;;;;;5055008;28;19932;-73
2021/11/04 12:52:01;;;;;;;;;;;7.30;99.90;;;;;;5054919;28;19925;-73
2021/11/04 12:54:31;;;;;;;;;;;7.30;99.90;;;;;;5055025;28;19937;-72
2021/11/04 12:56:59;;;;;;;;;;;7.20;99.90;;;;;;5057997;28;20264;-77
2021/11/04 12:59:30;;;;;;;;;;;7.20;99.90;;;;;;5056085;28;19955;-75
2021/11/04 13:01:58;;;;;;;;;;;7.20;99.90;;;;;;5055437;28;20322;-72
2021/11/04 13:04:25;;;;;;;;;;;7.30;99.90;;;;;;5051425;28;20002;-73
2021/11/04 13:06:53;;;;;;;;;;;7.30;99.90;;;;;;5054728;28;19925;-74
2021/11/04 13:09:20;;;;;;;;;;;7.30;99.90;;;;;;5054822;28;19925;-75
2021/11/04 13:12:02;;;;;;;;;;;7.20;99.90;;;;;;5055151;28;19929;-78
2021/11/04 13:14:30;;;;;;;;;;;7.20;99.90;;;;;;5054591;28;20253;-74
2021/11/04 13:16:57;;;;;;;;;;;7.20;99.90;;;;;;5054481;28;19925;-74
2021/11/04 13:19:24;;;;;;;;;;;7.20;99.90;;;;;;5054511;28;19925;-71
2021/11/04 13:21:51;;;;;;;;;;;7.30;99.90;;;;;;5056939;28;19925;-71
2021/11/04 13:24:18;;;;;;;;;;;7.40;99.90;;;;;;5054636;28;19925;-72
2021/11/04 13:26:45;;;;;;;;;;;7.30;99.90;;;;;;5055061;28;19935;-73
2021/11/04 13:29:12;;;;;;;;;;;7.30;99.90;;;;;;5056322;28;20241;-74
2021/11/04 13:31:40;;;;;;;;;;;7.30;99.90;;;;;;5058430;28;20256;-73
2021/11/04 13:34:10;;;;;;;;;;;7.30;99.90;;;;;;5058270;28;19935;-73
2021/11/04 13:36:36;;;;;;;;;;;7.40;99.90;;;;;;5060030;28;19929;-72
2021/11/04 13:39:04;;;;;;;;;;;7.30;99.90;;;;;;5058011;28;20350;-72
2021/11/04 13:41:32;;;;;;;;;;;7.30;99.90;;;;;;5057509;28;19925;-73
2021/11/04 13:43:59;;;;;;;;;;;7.30;99.90;;;;;;5058242;28;20276;-72
2021/11/04 13:46:26;;;;;;;;;;;7.40;99.90;;;;;;5058159;28;19928;-73
2021/11/04 13:48:55;;;;;;;;;;;7.50;99.90;;;;;;5058049;28;20277;-73
2021/11/04 13:51:43;;;;;;;;;;;7.50;99.90;;;;;;5057988;28;19931;-73
2021/11/04 13:54:10;;;;;;;;;;;7.60;99.90;;;;;;5053426;28;20352;-75
2021/11/04 13:56:37;;;;;;;;;;;7.70;99.90;;;;;;5057987;28;19991;-74
2021/11/04 13:59:04;;;;;;;;;;;7.80;99.90;;;;;;5058920;28;19990;-73
2021/11/04 14:01:31;;;;;;;;;;;7.80;99.90;;;;;;5058076;28;19925;-73
2021/11/04 14:04:15;;;;;;;;;;;7.90;99.90;;;;;;5057405;28;19924;-72
2021/11/04 14:06:45;;;;;;;;;;;7.90;99.90;;;;;;5057648;28;19983;-72
2021/11/04 14:09:11;;;;;;;;;;;7.90;99.90;;;;;;5057569;28;19925;-72
2021/11/04 14:11:38;;;;;;;;;;;7.90;99.90;;;;;;5057653;28;19924;-72
2021/11/04 14:14:09;;;;;;;;;;;7.90;99.90;;;;;;5057527;28;20399;-73
2021/11/04 14:16:36;;;;;;;;;;;7.80;99.90;;;;;;5057197;28;19986;-72
2021/11/04 14:19:03;;;;;;;;;;;7.80;99.90;;;;;;5057410;28;19925;-72
2021/11/04 14:21:31;;;;;;;;;;;7.80;99.90;;;;;;5057129;28;19925;-72
2021/11/04 14:23:59;;;;;;;;;;;7.70;99.90;;;;;;5056462;28;19974;-72
2021/11/04 14:26:26;;;;;;;;;;;7.60;99.90;;;;;;5057331;28;20269;-72
2021/11/04 14:28:55;;;;;;;;;;;7.50;99.90;;;;;;5057528;28;19924;-72
2021/11/04 14:31:23;;;;;;;;;;;7.50;99.90;;;;;;5057169;28;20020;-72
2021/11/04 14:33:49;;;;;;;;;;;7.40;99.90;;;;;;5057136;28;19924;-72