Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:02:00;;;;;;;39.30;20.85;;;10.50;99.90;;;-148.53;100.00;63986.66;5038649;28;20478;-80
2024/03/14 00:04:26;;;;;;;38.20;21.23;;;10.50;99.90;;;-148.53;100.00;63986.66;5025727;28;20084;-80
2024/03/14 00:06:51;;;;;;;40.75;22.52;;;10.50;99.90;;;-148.53;100.00;63986.66;5017899;28;20060;-80
2024/03/14 00:09:17;;;;;;;38.58;21.13;;;10.50;99.90;;;-148.53;100.00;63986.66;5012742;28;20046;-81
2024/03/14 00:11:44;;;;;;;38.00;20.55;;;10.50;99.90;;;-148.53;100.00;63986.66;5028275;28;20401;-81
2024/03/14 00:14:10;;;;;;;38.13;21.58;;;10.50;99.90;;;-148.53;100.00;63986.66;5020311;28;20092;-81
2024/03/14 00:16:36;;;;;;;39.80;22.27;;;10.50;99.90;;;-148.53;100.00;63986.66;5023397;28;20396;-81
2024/03/14 00:19:02;;;;;;;41.88;22.08;;;10.50;99.90;;;-148.53;100.00;63986.66;5013276;28;20107;-81
2024/03/14 00:21:27;;;;;;;41.25;21.50;;;10.60;99.90;;;-148.53;100.00;63986.66;5024476;28;20037;-81
2024/03/14 00:23:54;;;;;;;40.88;22.13;;;10.60;99.90;;;-148.53;100.00;63986.66;5036601;28;20302;-81
2024/03/14 00:26:19;;;;;;;40.45;22.05;;;10.60;99.90;;;-148.53;100.00;63986.66;5018480;28;20441;-80
2024/03/14 00:28:45;;;;;;;41.05;22.40;;;10.60;99.90;;;-148.53;100.00;63986.66;5022617;28;20037;-81
2024/03/14 00:31:11;;;;;;;38.95;21.65;;;10.70;99.90;;;-148.53;100.00;63986.66;5017429;28;20042;-80
2024/03/14 00:33:37;;;;;;;38.28;21.70;;;10.70;99.90;;;-148.53;100.00;63986.66;5017792;28;20382;-82
2024/03/14 00:36:04;;;;;;;39.08;21.85;;;10.70;99.90;;;-148.53;100.00;63986.66;5022615;28;20401;-79
2024/03/14 00:38:31;;;;;;;41.92;21.73;;;10.60;99.90;;;-148.53;100.00;63986.66;5032554;28;20045;-79
2024/03/14 00:40:58;;;;;;;43.10;22.50;;;10.60;99.90;;;-148.53;100.00;63986.66;5028919;28;20090;-79
2024/03/14 00:43:25;;;;;;;41.28;22.55;;;10.60;99.90;;;-148.53;100.00;63986.66;5034180;28;20071;-79
2024/03/14 00:45:50;;;;;;;42.05;21.38;;;10.60;99.90;;;-148.53;100.00;63986.66;5027813;28;20029;-80
2024/03/14 00:48:16;;;;;;;38.65;22.13;;;10.60;99.90;;;-148.53;100.00;63986.66;5012476;28;20037;-79
2024/03/14 00:50:42;;;;;;;40.40;21.45;;;10.60;99.90;;;-148.53;100.00;63986.66;5012184;28;20132;-81
2024/03/14 00:53:08;;;;;;;43.13;21.13;;;10.50;99.90;;;-148.53;100.00;63986.66;5015832;28;20030;-80
2024/03/14 00:55:34;;;;;;;42.53;22.30;;;10.50;99.90;;;-148.53;100.00;63986.66;5019238;28;20135;-79
2024/03/14 00:58:02;;;;;;;42.78;22.20;;;10.50;99.90;;;-148.53;100.00;63986.66;5027759;28;20120;-80
2024/03/14 01:00:29;;;;;;;44.28;21.92;;;10.40;99.90;;;-148.53;100.00;63986.66;5016922;28;20493;-81
2024/03/14 01:02:55;;;;;;;42.53;22.20;;;10.40;99.90;;;-148.53;100.00;63986.66;5017244;28;20390;-80
2024/03/14 01:05:21;;;;;;;42.20;22.52;;;10.50;99.90;;;-148.53;100.00;63986.66;5028070;28;20053;-80
2024/03/14 01:07:48;;;;;;;41.85;21.10;;;10.40;99.90;;;-148.53;100.00;63986.66;5019303;28;20048;-80
2024/03/14 01:10:14;;;;;;;38.05;20.73;;;10.50;99.90;;;-148.53;100.00;63986.66;5020601;28;20083;-80
2024/03/14 01:12:41;;;;;;;40.55;21.33;;;10.50;99.90;;;-148.53;100.00;63986.66;5013417;28;20073;-80
2024/03/14 01:15:07;;;;;;;40.97;21.83;;;10.50;99.90;;;-148.53;100.00;63986.66;5017763;28;20030;-80
2024/03/14 01:17:34;;;;;;;38.22;20.75;;;10.50;99.90;;;-148.53;100.00;63986.66;5024938;28;20549;-80
2024/03/14 01:20:09;;;;;;;40.63;21.48;;;10.50;99.90;;;-148.53;100.00;63986.66;5015810;28;20117;-80
2024/03/14 01:22:36;;;;;;;42.42;22.58;;;10.50;99.90;;;-148.53;100.00;63986.66;5033509;28;20674;-79
2024/03/14 01:25:05;;;;;;;39.25;21.25;;;10.50;99.90;;;-148.53;100.00;63986.66;5016756;28;20106;-79
2024/03/14 01:27:31;;;;;;;41.35;21.83;;;10.50;99.90;;;-148.53;100.00;63986.66;5017718;28;20053;-80
2024/03/14 01:29:57;;;;;;;41.97;21.15;;;10.50;99.90;;;-148.53;100.00;63986.66;5012424;28;20429;-80
2024/03/14 01:32:24;;;;;;;38.92;21.45;;;10.40;99.90;;;-148.53;100.00;63986.66;5018169;28;20091;-80
2024/03/14 01:34:50;;;;;;;42.50;22.58;;;10.40;99.90;;;-148.53;100.00;63986.66;5019463;28;20560;-81
2024/03/14 01:37:16;;;;;;;40.05;21.30;;;10.40;99.90;;;-148.53;100.00;63986.66;5032821;28;20046;-79
2024/03/14 01:39:42;;;;;;;36.92;20.23;;;10.40;99.90;;;-148.53;100.00;63986.66;5029386;28;20053;-81
2024/03/14 01:42:12;;;;;;;39.63;20.83;;;10.40;99.90;;;-148.53;100.00;63986.66;5045217;28;20093;-80
2024/03/14 01:45:05;;;;;;;39.92;20.67;;;10.40;99.90;;;-148.53;100.00;63986.66;5031875;28;20038;-80
2024/03/14 01:47:31;;;;;;;36.67;20.50;;;10.50;99.90;;;-148.53;100.00;63986.66;5029374;28;20450;-81
2024/03/14 01:49:57;;;;;;;37.55;20.33;;;10.50;99.90;;;-148.53;100.00;63986.66;5024166;28;20038;-81
2024/03/14 01:52:24;;;;;;;38.20;20.60;;;10.60;99.90;;;-148.53;100.00;63986.66;5055298;28;20036;-80
2024/03/14 01:54:50;;;;;;;34.17;20.15;;;10.60;99.90;;;-148.53;100.00;63986.66;5038400;28;20041;-80
2024/03/14 01:57:17;;;;;;;39.58;21.52;;;10.60;99.90;;;-148.53;100.00;63986.66;5022167;28;20034;-79
2024/03/14 01:59:48;;;;;;;35.08;19.88;;;10.60;99.90;;;-148.53;100.00;63986.66;5030907;28;20033;-81
2024/03/14 02:02:14;;;;;;;33.60;19.38;;;10.60;99.90;;;-148.53;100.00;63986.66;5019250;28;20423;-81
2024/03/14 02:05:18;;;;;;;31.63;18.25;;;10.60;99.90;;;-148.53;100.00;63986.66;5025786;28;20084;-81
2024/03/14 02:07:45;;;;;;;36.25;19.42;;;10.70;99.90;;;-148.53;100.00;63986.66;5031098;28;20120;-80
2024/03/14 02:10:14;;;;;;;35.42;19.98;;;10.60;99.90;;;-148.53;100.00;63986.66;5027200;28;20458;-81
2024/03/14 02:12:40;;;;;;;39.22;19.77;;;10.60;99.90;;;-148.53;100.00;63986.66;5031745;28;20033;-80
2024/03/14 02:15:08;;;;;;;34.88;19.52;;;10.60;99.90;;;-148.53;100.00;63986.66;5018427;28;20542;-80
2024/03/14 02:17:35;;;;;;;32.13;19.52;;;10.70;99.90;;;-148.53;100.00;63986.66;5033558;28;20442;-80
2024/03/14 02:20:00;;;;;;;34.35;19.27;;;10.60;99.90;;;-148.53;100.00;63986.66;5034295;28;20100;-81
2024/03/14 02:22:27;;;;;;;34.13;19.30;;;10.70;99.90;;;-148.53;100.00;63986.66;5032606;28;20033;-81
2024/03/14 02:24:53;;;;;;;32.95;18.58;;;10.70;99.90;;;-148.53;100.00;63986.66;5047410;28;20046;-80
2024/03/14 02:27:28;;;;;;;31.60;18.55;;;10.60;99.90;;;-148.53;100.00;63986.66;5031994;28;20054;-80
2024/03/14 02:29:53;;;;;;;33.67;19.33;;;10.60;99.90;;;-148.53;100.00;63986.66;5029895;28;20053;-79
2024/03/14 02:32:19;;;;;;;31.60;18.48;;;10.60;99.90;;;-148.53;100.00;63986.66;5044562;28;20115;-78
2024/03/14 02:34:45;;;;;;;33.40;18.48;;;10.60;99.90;;;-148.53;100.00;63986.66;5018441;28;20040;-81
2024/03/14 02:37:12;;;;;;;34.17;19.77;;;10.60;99.90;;;-148.53;100.00;63986.66;5017987;28;20045;-79
2024/03/14 02:39:39;;;;;;;32.50;19.38;;;10.60;99.90;;;-148.53;100.00;63986.66;5023687;28;20030;-79
2024/03/14 02:42:06;;;;;;;33.60;19.17;;;10.70;99.90;;;-148.53;100.00;63986.66;5018205;28;20038;-80
2024/03/14 02:44:33;;;;;;;31.48;18.42;;;10.70;99.90;;;-148.53;100.00;63986.66;5023606;28;20129;-81
2024/03/14 02:46:58;;;;;;;32.38;18.10;;;10.60;99.90;;;-148.53;100.00;63986.66;5041181;28;20509;-80
2024/03/14 02:49:27;;;;;;;32.42;17.92;;;10.70;99.90;;;-148.53;100.00;63986.66;5035648;28;20041;-79
2024/03/14 02:51:53;;;;;;;34.70;18.95;;;10.70;99.90;;;-148.53;100.00;63986.66;5025072;28;20120;-79
2024/03/14 02:54:19;;;;;;;32.03;18.42;;;10.70;99.90;;;-148.53;100.00;63986.66;5025778;28;20042;-80
2024/03/14 02:56:48;;;;;;;32.17;17.55;;;10.70;99.90;;;-148.53;100.00;63986.66;5027762;28;20082;-80
2024/03/14 02:59:14;;;;;;;30.80;17.55;;;10.70;99.90;;;-148.53;100.00;63986.66;5030803;28;20050;-78
2024/03/14 03:01:40;;;;;;;30.58;18.15;;;10.70;99.90;;;-148.53;100.00;63986.66;5021667;28;20401;-80
2024/03/14 03:04:07;;;;;;;28.83;16.70;;;10.60;99.90;;;-148.53;100.00;63986.66;5018485;28;20037;-80
2024/03/14 03:06:33;;;;;;;27.85;17.48;;;10.60;99.90;;;-148.53;100.00;63986.66;5021697;28;20045;-79
2024/03/14 03:09:00;;;;;;;33.25;17.33;;;10.60;99.90;;;-148.53;100.00;63986.66;5022762;28;20108;-81
2024/03/14 03:11:27;;;;;;;30.33;17.30;;;10.60;99.90;;;-148.53;100.00;63986.66;5029789;28;20461;-81
2024/03/14 03:13:53;;;;;;;30.15;17.33;;;10.60;99.90;;;-148.53;100.00;63986.66;5019211;28;20486;-80
2024/03/14 03:16:19;;;;;;;29.35;16.70;;;10.70;99.90;;;-148.53;100.00;63986.66;5017416;28;20120;-81
2024/03/14 03:18:45;;;;;;;29.95;17.15;;;10.60;99.90;;;-148.53;100.00;63986.66;5028651;28;20117;-80
2024/03/14 03:21:10;;;;;;;29.58;17.25;;;10.70;99.90;;;-148.53;100.00;63986.66;5025158;28;20030;-80
2024/03/14 03:23:36;;;;;;;26.73;15.80;;;10.60;99.90;;;-148.53;100.00;63986.66;5014465;28;20113;-81
2024/03/14 03:26:05;;;;;;;29.40;16.85;;;10.60;99.90;;;-148.53;100.00;63986.66;5028778;28;20445;-80
2024/03/14 03:28:31;;;;;;;28.85;16.75;;;10.60;99.90;;;-148.53;100.00;63986.66;5021290;28;20034;-80
2024/03/14 03:30:57;;;;;;;28.75;17.65;;;10.50;99.90;;;-148.53;100.00;63986.66;5023639;28;20052;-81
2024/03/14 03:33:23;;;;;;;30.02;17.08;;;10.50;99.90;;;-148.53;100.00;63986.66;5022362;28;20036;-80
2024/03/14 03:35:49;;;;;;;27.20;15.98;;;10.50;99.90;;;-148.53;100.00;63986.66;5037470;28;20037;-81
2024/03/14 03:38:15;;;;;;;29.50;17.42;;;10.50;99.90;;;-148.53;100.00;63986.66;5029524;28;20387;-80
2024/03/14 03:40:41;;;;;;;28.00;17.30;;;10.50;99.90;;;-148.53;100.00;63986.66;5013975;28;20030;-80
2024/03/14 03:43:08;;;;;;;31.10;17.52;;;10.40;99.90;;;-148.53;100.00;63986.66;5021842;28;20116;-80
2024/03/14 03:45:34;;;;;;;28.00;16.55;;;10.40;99.90;;;-148.53;100.00;63986.66;5020135;28;20121;-80
2024/03/14 03:48:03;;;;;;;29.50;15.85;;;10.40;99.90;;;-148.53;100.00;63986.66;5022507;28;20038;-79
2024/03/14 03:50:28;;;;;;;28.30;16.25;;;10.40;99.90;;;-148.53;100.00;63986.66;5019294;28;20370;-79
2024/03/14 03:52:55;;;;;;;30.75;17.60;;;10.40;99.90;;;-148.53;100.00;63986.66;5028217;28;20037;-79
2024/03/14 03:55:21;;;;;;;28.27;17.10;;;10.30;99.90;;;-148.53;100.00;63986.66;5019545;28;20034;-80
2024/03/14 03:57:47;;;;;;;29.88;16.98;;;10.30;99.90;;;-148.53;100.00;63986.66;5028881;28;20030;-81
2024/03/14 04:00:33;;;;;;;29.33;16.27;;;10.20;99.90;;;-148.53;100.00;63986.66;5016446;28;20088;-81
2024/03/14 04:03:08;;;;;;;31.98;17.92;;;10.20;99.90;;;-148.53;100.00;63986.66;5017258;28;20389;-80
2024/03/14 04:05:35;;;;;;;28.33;15.65;;;10.20;99.90;;;-148.53;100.00;63986.66;5027008;28;20065;-80
2024/03/14 04:08:00;;;;;;;27.02;15.15;;;10.20;99.90;;;-148.53;100.00;63986.66;5018510;28;20030;-81
2024/03/14 04:10:27;;;;;;;28.38;16.20;;;10.30;99.90;;;-148.53;100.00;63986.66;5018026;28;21766;-80
2024/03/14 04:12:54;;;;;;;28.27;16.13;;;10.30;99.90;;;-148.53;100.00;63986.66;5019231;28;20030;-81
2024/03/14 04:15:21;;;;;;;23.92;15.20;;;10.30;99.90;;;-148.53;100.00;63986.66;5023906;28;20049;-81
2024/03/14 04:17:51;;;;;;;23.50;14.23;;;10.40;99.90;;;-148.53;100.00;63986.66;5028149;28;20347;-81
2024/03/14 04:20:17;;;;;;;29.92;15.45;;;10.40;99.90;;;-148.53;100.00;63986.66;5027890;28;20382;-81
2024/03/14 04:22:44;;;;;;;25.05;14.43;;;10.40;99.90;;;-148.53;100.00;63986.66;5013595;28;20052;-80
2024/03/14 04:25:14;;;;;;;28.08;14.40;;;10.50;99.90;;;-148.53;100.00;63986.66;5013412;28;20406;-80
2024/03/14 04:27:45;;;;;;;24.17;14.43;;;10.50;99.90;;;-148.53;100.00;63986.66;5013102;28;20034;-80
2024/03/14 04:30:15;;;;;;;22.02;13.68;;;10.40;99.90;;;-148.53;100.00;63986.66;5016042;28;20041;-80
2024/03/14 04:32:43;;;;;;;23.35;15.18;;;10.40;99.90;;;-148.53;100.00;63986.66;5034226;28;20030;-81
2024/03/14 04:35:10;;;;;;;24.40;14.80;;;10.40;99.90;;;-148.53;100.00;63986.66;5004434;28;20422;-80
2024/03/14 04:37:39;;;;;;;25.50;13.98;;;10.30;99.90;;;-148.53;100.00;63986.66;5038533;28;20528;-81
2024/03/14 04:40:12;;;;;;;23.77;13.52;;;10.20;99.90;;;-148.53;100.00;63986.66;5026042;28;20486;-80
2024/03/14 04:42:41;;;;;;;26.77;15.15;;;10.20;99.90;;;-148.53;100.00;63986.66;5020136;28;20465;-82
2024/03/14 04:45:11;;;;;;;23.95;15.02;;;10.10;99.90;;;-148.53;100.00;63986.66;5015811;28;20041;-81
2024/03/14 04:47:37;;;;;;;;;;;10.00;99.90;;;-148.53;100.00;63986.66;5026685;28;20053;-82
2024/03/14 04:50:04;;;;;;;24.92;14.45;;;10.00;99.90;;;-148.53;100.00;63986.66;5019823;28;19925;-81
2024/03/14 04:52:31;;;;;;;26.42;15.30;;;10.00;99.90;;;-148.53;100.00;63986.66;5024961;28;20548;-81
2024/03/14 04:54:57;;;;;;;25.58;15.10;;;9.90;99.90;;;-148.53;100.00;63986.66;5028213;28;20592;-81
2024/03/14 04:57:23;;;;;;;25.23;15.65;;;9.90;99.90;;;-148.53;100.00;63986.66;5028751;28;20474;-81
2024/03/14 04:59:51;;;;;;;27.83;15.43;;;9.90;99.90;;;-148.53;100.00;63986.66;5018200;28;20037;-81
2024/03/14 05:02:17;;;;;;;24.20;14.43;;;9.90;99.90;;;-148.53;100.00;63986.66;5027219;28;20033;-81
2024/03/14 05:04:42;;;;;;;27.63;15.25;;;10.00;99.90;;;-148.53;100.00;63986.66;5023357;28;20041;-82
2024/03/14 05:07:09;;;;;;;23.95;14.68;;;10.00;99.90;;;-148.53;100.00;63986.66;5029660;28;20056;-81
2024/03/14 05:09:34;;;;;;;28.55;15.65;;;10.00;99.90;;;-148.53;100.00;63986.66;5032838;28;20095;-81
2024/03/14 05:12:00;;;;;;;24.65;14.45;;;10.10;99.90;;;-148.53;100.00;63986.66;5023294;28;20409;-81
2024/03/14 05:14:26;;;;;;;24.67;15.15;;;10.00;99.90;;;-148.53;100.00;63986.66;5018418;28;20025;-81
2024/03/14 05:16:52;;;;;;;25.13;15.18;;;10.00;99.90;;;-148.53;100.00;63986.66;5032071;28;20351;-81
2024/03/14 05:19:20;;;;;;;25.33;14.82;;;10.00;99.90;;;-148.53;100.00;63986.66;5023229;28;20042;-81
2024/03/14 05:21:46;;;;;;;26.02;14.48;;;10.00;99.90;;;-148.53;100.00;63986.66;5022521;28;20083;-81
2024/03/14 05:24:15;;;;;;;26.30;14.93;;;9.90;99.90;;;-148.53;100.00;63986.66;5025479;28;20458;-81
2024/03/14 05:26:43;;;;;;;27.35;15.10;;;9.90;99.90;;;-148.53;100.00;63986.66;5012114;28;20034;-79
2024/03/14 05:29:09;;;;;;;25.75;14.80;;;9.90;99.90;;;-148.53;100.00;63986.66;5019924;28;20037;-79
2024/03/14 05:31:37;;;;;;;26.63;14.52;;;9.90;99.90;;;-148.53;100.00;63986.66;5022167;28;20042;-80
2024/03/14 05:34:03;;;;;;;31.08;14.90;;;9.90;99.90;;;-148.53;100.00;63986.66;5020465;28;20041;-79
2024/03/14 05:36:29;;;;;;;27.15;14.80;;;9.90;99.90;;;-148.53;100.00;63986.66;5023512;28;20033;-80
2024/03/14 05:38:54;;;;;;;28.15;15.48;;;9.90;99.90;;;-148.53;100.00;63986.66;5015510;28;20045;-80
2024/03/14 05:41:20;;;;;;;27.40;14.93;;;9.90;99.90;;;-148.53;100.00;63986.66;5016532;28;20050;-83
2024/03/14 05:43:47;;;;;;;27.45;15.55;;;9.80;99.90;;;-148.53;100.00;63986.66;5019137;28;20108;-79
2024/03/14 05:46:13;;;;;;;27.75;15.65;;;9.90;99.90;;;-148.53;100.00;63986.66;5020635;28;20096;-79
2024/03/14 05:48:38;;;;;;;27.10;15.38;;;9.90;99.90;;;-148.53;100.00;63986.66;5037275;28;20049;-84
2024/03/14 05:51:08;;;;;;;27.83;15.02;;;9.90;99.90;;;-148.53;100.00;63986.66;5021881;28;20045;-82
2024/03/14 05:53:33;;;;;;;27.20;14.95;;;9.80;99.90;;;-148.53;100.00;63986.66;5024409;28;20327;-83
2024/03/14 05:56:02;;;;;;;27.63;15.35;;;9.90;99.90;;;-148.53;100.00;63986.66;5031774;28;20101;-80
2024/03/14 05:58:31;;;;;;;28.40;15.40;;;9.90;99.90;;;-148.53;100.00;63986.66;5015908;28;20038;-79
2024/03/14 06:00:57;;;;;;;25.52;14.15;;;10.00;99.90;;;-148.53;100.00;63986.66;5004925;28;20038;-81
2024/03/14 06:03:23;;;;;;;27.35;16.02;;;10.00;99.90;;;-148.53;100.00;63986.66;5003706;28;20100;-80
2024/03/14 06:05:52;;;;;;;25.92;15.23;;;10.10;99.90;;;-148.53;100.00;63986.66;5004721;28;20041;-80
2024/03/14 06:08:19;;;;;;;27.27;15.80;;;10.20;99.90;;;-148.53;100.00;63986.66;5015781;28;20045;-80
2024/03/14 06:10:45;;;;;;;24.08;13.80;;;10.30;99.90;;;-148.53;100.00;63986.66;5019620;28;20099;-78
2024/03/14 06:13:11;;;;;;;26.98;14.75;;;10.40;99.90;;;-148.53;100.00;63986.66;5019911;28;20049;-79
2024/03/14 06:15:38;;;;;;;21.73;14.15;;;10.50;99.90;;;-148.53;100.00;63986.66;5015831;28;20397;-79
2024/03/14 06:18:05;;;;;;;26.70;15.77;;;10.50;99.90;;;-148.53;100.00;63986.66;5024491;28;20038;-80
2024/03/14 06:20:33;;;;;;;24.38;13.93;;;10.50;99.90;;;-148.53;100.00;63986.66;5010654;28;20478;-79
2024/03/14 06:23:00;;;;;;;25.65;14.35;;;10.60;99.90;;;-148.53;100.00;63986.66;5015111;28;20041;-84
2024/03/14 06:25:25;;;;;;;23.52;14.30;;;10.70;99.90;;;-148.53;100.00;63986.66;5020698;28;20025;-80
2024/03/14 06:27:52;;;;;;;27.00;15.35;;;10.70;99.90;;;-148.53;100.00;63986.66;5026362;28;20153;-79
2024/03/14 06:30:18;;;;;;;26.50;15.02;;;10.70;99.90;;;-148.53;100.00;63986.66;5016524;28;20099;-87
2024/03/14 06:32:49;;;;;;;23.15;13.68;;;10.70;99.90;;;-148.53;100.00;63986.66;5042145;28;20053;-86
2024/03/14 06:35:15;;;;;;;23.58;13.82;;;10.70;99.90;;;-148.53;100.00;63986.66;5022171;28;20168;-83
2024/03/14 06:37:41;;;;;;;24.10;14.73;;;10.70;99.90;;;-148.53;100.00;63986.66;5050084;28;20033;-86
2024/03/14 06:40:08;;;;;;;22.05;13.68;;;10.80;99.90;;;-148.53;100.00;63986.66;5031687;28;20497;-84
2024/03/14 06:42:34;;;;;;;24.30;14.32;;;10.90;99.90;;;-148.53;100.00;63986.66;5029869;28;20034;-85
2024/03/14 06:45:02;;;;;;;25.35;14.55;;;11.00;99.90;;;-148.53;100.00;63986.66;5034840;28;20041;-84
2024/03/14 06:47:33;;;;;;;25.38;15.07;;;10.90;99.90;;;-148.53;100.00;63986.66;5029988;28;20421;-85
2024/03/14 06:50:00;;;;;;;23.38;14.48;;;11.10;99.90;;;-148.53;100.00;63986.66;5023490;28;20139;-85
2024/03/14 06:52:27;;;;;;;22.25;14.43;;;11.10;99.90;;;-148.53;100.00;63986.66;5028511;28;20043;-85
2024/03/14 06:54:56;;;;;;;23.05;14.15;;;11.20;99.90;;;-148.53;100.00;63986.66;5032212;28;20092;-86
2024/03/14 06:57:21;;;;;;;22.02;13.85;;;11.30;99.90;;;-148.53;100.00;63986.66;5023190;28;20486;-85
2024/03/14 06:59:52;;;;;;;24.25;14.13;;;11.30;99.90;;;-148.53;100.00;63986.66;5038551;28;20034;-85
2024/03/14 07:02:21;;;;;;;30.08;15.30;;;11.30;99.90;;;-148.53;100.00;63986.66;5023974;28;20045;-85
2024/03/14 07:04:48;;;;;;;24.52;13.73;;;11.40;99.90;;;-148.53;100.00;63986.66;5033793;28;20100;-85
2024/03/14 07:07:16;;;;;;;21.98;13.32;;;11.40;99.90;;;-148.53;100.00;63986.66;5044056;28;20064;-86
2024/03/14 07:09:42;;;;;;;21.95;13.55;;;11.40;99.90;;;-148.53;100.00;63986.66;5023055;28;20042;-86
2024/03/14 07:12:10;;;;;;;21.63;13.30;;;11.40;99.90;;;-148.53;100.00;63986.66;5027748;28;20374;-85
2024/03/14 07:14:36;;;;;;;23.33;14.73;;;11.40;99.90;;;-148.53;100.00;63986.66;5028158;28;20517;-85
2024/03/14 07:17:02;;;;;;;24.23;13.98;;;11.40;99.90;;;-148.53;100.00;63986.66;5031097;28;20036;-86
2024/03/14 07:19:28;;;;;;;22.42;13.75;;;11.40;99.90;;;-148.53;100.00;63986.66;5033344;28;20117;-85
2024/03/14 07:21:54;;;;;;;26.42;14.50;;;11.40;99.90;;;-148.53;100.00;63986.66;5017237;28;20409;-85
2024/03/14 07:24:23;;;;;;;21.60;13.52;;;11.40;99.90;;;-148.53;100.00;63986.66;5026454;28;20038;-85
2024/03/14 07:26:49;;;;;;;22.30;13.93;;;11.40;99.90;;;-148.53;100.00;63986.66;5045743;28;20440;-84
2024/03/14 07:29:16;;;;;;;22.67;13.57;;;11.40;99.90;;;-148.53;100.00;63986.66;5028610;28;20041;-85
2024/03/14 07:31:45;;;;;;;22.88;13.82;;;11.50;99.90;;;-148.53;100.00;63986.66;5032977;28;20045;-86
2024/03/14 07:34:11;;;;;;;23.45;14.38;;;11.60;99.90;;;-148.53;100.00;63986.66;5022103;28;20033;-85
2024/03/14 07:36:41;;;;;;;22.65;13.38;;;11.60;99.90;;;-148.53;100.00;63986.66;5022797;28;20628;-87
2024/03/14 07:39:09;;;;;;;24.98;14.52;;;11.70;99.90;;;-148.53;100.00;63986.66;5021483;28;20038;-83
2024/03/14 07:41:37;;;;;;;22.40;14.13;;;11.70;99.90;;;-148.53;100.00;63986.66;5030365;28;20038;-82
2024/03/14 07:44:03;;;;;;;;;;;11.80;99.90;;;-148.53;100.00;63986.66;5033040;28;20038;-86
2024/03/14 07:46:30;;;;;;;20.15;13.32;;;11.90;99.90;;;-148.53;100.00;63986.66;5027332;28;19922;-84
2024/03/14 07:48:56;;;;;;;22.38;14.23;;;12.00;99.90;;;-148.53;100.00;63986.66;5025634;28;20425;-84
2024/03/14 07:51:22;;;;;;;21.10;13.68;;;12.20;99.90;;;-148.53;100.00;63986.66;5030895;28;20037;-85
2024/03/14 07:53:49;;;;;;;20.48;13.68;;;12.30;99.90;;;-148.53;100.00;63986.66;5041809;28;20133;-85
2024/03/14 07:56:17;;;;;;;21.27;12.95;;;12.40;99.90;;;-148.53;100.00;63986.66;5036289;28;20105;-83
2024/03/14 07:58:43;;;;;;;20.92;13.27;;;12.40;99.90;;;-148.53;100.00;63986.66;5039720;28;20092;-85
2024/03/14 08:01:15;;;;;;;20.63;12.73;;;;;;;-148.53;100.00;63986.66;5016391;28;20052;-84
2024/03/14 08:03:42;;;;;;;20.55;13.23;;;;;;;-148.53;100.00;63986.66;5027336;28;20489;-85
2024/03/14 08:06:10;;;;;;;20.13;12.77;;;;;;;-148.53;100.00;63986.66;5022980;28;20056;-85
2024/03/14 08:08:38;;;;;;;19.25;12.52;;;;;;;-148.53;100.00;63986.66;5019417;28;20434;-84
2024/03/14 08:11:04;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5024239;28;20060;-84
2024/03/14 08:13:34;;;;;;;26.52;14.00;;;;;;;-148.53;100.00;63986.66;5020872;28;19926;-86
2024/03/14 08:16:14;;;;;;;22.20;12.77;;;;;;;-148.53;100.00;63986.66;5026707;28;20033;-86
2024/03/14 08:18:46;;;;;;;23.00;13.32;;;;;;;-148.53;100.00;63986.66;5033403;28;20094;-89
2024/03/14 08:21:13;;;;;;;22.42;12.65;;;;;;;-148.53;100.00;63986.66;5015609;28;20042;-88
2024/03/14 08:23:43;;;;;;;19.90;12.30;;;;;;;-148.53;100.00;63986.66;5025029;28;20033;-84
2024/03/14 08:26:10;;;;;;;18.92;12.05;;;;;;;-148.53;100.00;63986.66;5006603;28;20478;-87
2024/03/14 08:28:41;;;;;;;17.45;11.73;;;;;;;-148.53;100.00;63986.66;5024085;28;20050;-88
2024/03/14 08:31:17;;;;;;;18.75;12.95;;;;;;;-148.53;100.00;63986.66;5021915;28;20470;-86
2024/03/14 08:33:45;;;;;;;16.80;11.75;;;;;;;-148.53;100.00;63986.66;5030739;28;20037;-87
2024/03/14 08:36:11;;;;;;;18.60;12.02;;;;;;;-148.53;100.00;63986.66;5034762;28;20034;-86
2024/03/14 08:38:38;;;;;;;17.83;11.63;;;;;;;-148.53;100.00;63986.66;5023267;28;20034;-88
2024/03/14 08:41:04;;;;;;;17.10;11.70;;;;;;;-148.53;100.00;63986.66;5019361;28;20033;-84
2024/03/14 08:43:31;;;;;;;18.27;11.90;;;;;;;-148.53;100.00;63986.66;5034408;28;20049;-86
2024/03/14 08:45:57;;;;;;;17.98;11.75;;;;;;;-148.53;100.00;63986.66;5043369;28;20037;-89
2024/03/14 08:48:23;;;;;;;18.05;11.73;;;;;;;-148.53;100.00;63986.66;5024365;28;20056;-86
2024/03/14 08:50:49;;;;;;;14.75;10.57;;;;;;;-148.53;100.00;63986.66;5030853;28;20034;-85
2024/03/14 08:53:15;;;;;;;18.83;11.65;;;12.60;99.90;;;-148.53;100.00;63986.66;5028517;28;20034;-85
2024/03/14 08:55:57;;;;;;;15.45;11.20;;;14.40;99.90;;;-148.53;100.00;63986.66;5032043;28;20376;-87
2024/03/14 08:58:26;;;;;;;15.27;10.50;;;14.40;99.90;;;-148.53;100.00;63986.66;5035336;28;20045;-85
2024/03/14 09:00:53;;;;;;;14.90;10.27;;;14.60;99.90;;;-148.53;100.00;63986.66;5029019;28;20044;-84
2024/03/14 09:03:19;;;;;;;16.98;11.07;;;14.60;99.90;;;-148.53;100.00;63986.66;5035403;28;20041;-82
2024/03/14 09:05:45;;;;;;;14.68;10.43;;;14.70;99.90;;;-148.53;100.00;63986.66;5048603;28;20141;-82
2024/03/14 09:08:11;;;;;;;15.98;11.02;;;14.80;99.90;;;-148.53;100.00;63986.66;5035255;28;20381;-78
2024/03/14 09:10:38;;;;;;;13.73;8.95;;;;;;;-148.53;100.00;63986.66;5045314;28;20037;-82
2024/03/14 09:13:06;;;;;;;15.80;10.23;;;;;;;-148.53;100.00;63986.66;5041067;28;20507;-81
2024/03/14 09:15:33;;;;;;;15.50;9.80;;;;;;;-148.53;100.00;63986.66;5021523;28;20046;-84
2024/03/14 09:18:00;;;;;;;16.77;10.13;;;;;;;-148.53;100.00;63986.66;5023446;28;20444;-82
2024/03/14 09:20:28;;;;;;;14.07;9.18;;;;;;;-148.53;100.00;63986.66;5020599;28;20136;-82
2024/03/14 09:22:55;;;;;;;12.90;8.70;;;;;;;-148.53;100.00;63986.66;5029122;28;20136;-78
2024/03/14 09:25:22;;;;;;;11.38;8.40;;;;;;;-148.53;100.00;63986.66;5030340;28;20040;-81
2024/03/14 09:27:49;;;;;;;12.65;8.88;;;;;;;-148.53;100.00;63986.66;5023710;28;20041;-79
2024/03/14 09:30:15;;;;;;;12.73;8.73;;;;;;;-148.53;100.00;63986.66;5013834;28;20038;-79
2024/03/14 09:32:43;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5019813;28;20120;-78
2024/03/14 09:35:25;;;;;;;11.93;8.20;;;;;;;-148.53;100.00;63986.66;5026990;28;20387;-82
2024/03/14 09:37:54;;;;;;;12.77;8.38;;;;;;;-148.53;100.00;63986.66;5036045;28;20379;-79
2024/03/14 09:40:22;;;;;;;12.35;9.07;;;;;;;-148.53;100.00;63986.66;5031354;28;20097;-80
2024/03/14 09:43:00;;;;;;;16.25;9.80;;;;;;;-148.53;100.00;63986.66;5003572;28;20419;-79
2024/03/14 09:45:28;;;;;;;14.65;9.55;;;;;;;-148.53;100.00;63986.66;5029728;28;20092;-80
2024/03/14 09:47:56;;;;;;;15.75;9.93;;;;;;;-148.53;100.00;63986.66;5022512;28;20120;-82
2024/03/14 09:50:24;;;;;;;14.43;10.02;;;;;;;-148.53;100.00;63986.66;5028943;28;20499;-78
2024/03/14 09:52:51;;;;;;;17.95;11.00;;;;;;;-148.53;100.00;63986.66;5026037;28;20059;-79
2024/03/14 09:55:20;;;;;;;17.63;11.67;;;;;;;-148.53;100.00;63986.66;5028876;28;20116;-85
2024/03/14 09:57:46;;;;;;;16.25;11.50;;;;;;;-148.53;100.00;63986.66;5015991;28;20029;-84
2024/03/14 10:00:19;;;;;;;16.55;10.50;;;;;;;-148.53;100.00;63986.66;5029566;28;20121;-82
2024/03/14 10:02:48;;;;;;;15.40;10.70;;;;;;;-148.53;100.00;63986.66;5023168;28;20038;-80