Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:26;;;;;;;4.55;3.75;;;;;19.60;98270.00;;;;4996290;28;20052;-65
2023/07/23 00:03:53;;;;;;;6.93;3.85;;;;;19.60;98279.00;;;;5014346;28;20042;-64
2023/07/23 00:06:20;;;;;;;5.63;4.07;;;;;19.50;98264.00;;;;5016246;28;20073;-64
2023/07/23 00:08:46;;;;;;;5.15;3.83;;;;;19.40;98265.00;;;;5012943;28;20495;-64
2023/07/23 00:11:13;;;;;;;4.53;3.78;;;;;19.30;98266.00;;;;5013493;28;20053;-64
2023/07/23 00:13:39;;;;;;;7.25;4.25;;;;;19.30;98266.00;;;;5013921;28;20180;-64
2023/07/23 00:16:06;;;;;;;5.90;4.25;;;;;19.30;98265.00;;;;5011165;28;20050;-64
2023/07/23 00:18:33;;;;;;;4.95;4.18;;;;;19.10;98260.00;;;;5012424;28;20045;-64
2023/07/23 00:20:59;;;;;;;5.00;4.00;;;;;19.20;98262.00;;;;5012268;28;20052;-64
2023/07/23 00:23:26;;;;;;;5.25;3.97;;;;;19.10;98257.00;;;;5013856;28;20410;-64
2023/07/23 00:25:54;;;;;;;4.35;3.92;;;;;19.10;98260.00;;;;5013689;28;20041;-64
2023/07/23 00:28:21;;;;;;;5.05;4.00;;;;;19.10;98257.00;;;;5013678;28;20045;-64
2023/07/23 00:30:47;;;;;;;5.63;4.18;;;;;19.10;98252.00;;;;5012801;28;20065;-66
2023/07/23 00:33:14;;;;;;;5.25;4.00;;;;;19.10;98251.00;;;;5012004;28;20103;-66
2023/07/23 00:35:40;;;;;;;5.55;4.00;;;;;19.00;98253.00;;;;5013147;28;20108;-65
2023/07/23 00:38:07;;;;;;;7.60;4.32;;;;;18.90;98243.00;;;;4995913;28;20076;-65
2023/07/23 00:40:33;;;;;;;5.20;4.25;;;;;18.80;98244.00;;;;5011431;28;20042;-65
2023/07/23 00:43:01;;;;;;;6.97;4.57;;;;;18.80;98248.00;;;;4995424;28;20057;-66
2023/07/23 00:45:27;;;;;;;5.57;4.28;;;;;18.70;98240.00;;;;5011846;28;20719;-66
2023/07/23 00:47:54;;;;;;;5.57;4.57;;;;;18.60;98233.00;;;;5012933;28;20415;-66
2023/07/23 00:50:21;;;;;;;5.38;4.38;;;;;18.60;98232.00;;;;5011413;28;20498;-66
2023/07/23 00:52:48;;;;;;;6.38;4.65;;;;;18.60;98232.00;;;;5011640;28;20054;-66
2023/07/23 00:55:15;;;;;;;6.15;4.55;;;;;18.50;98233.00;;;;4995418;28;20133;-66
2023/07/23 00:57:41;;;;;;;7.32;4.85;;;;;18.50;98227.00;;;;5012936;28;20042;-66
2023/07/23 01:00:09;;;;;;;6.68;4.43;;;;;18.40;98222.00;;;;5011290;28;20050;-66
2023/07/23 01:02:36;;;;;;;4.40;3.85;;;;;18.40;98223.00;;;;4995012;28;20052;-66
2023/07/23 01:05:03;;;;;;;5.15;4.20;;;;;18.50;98218.00;;;;5011246;28;20522;-66
2023/07/23 01:07:32;;;;;;;7.32;4.25;;;;;18.50;98220.00;;;;5011475;28;20045;-66
2023/07/23 01:10:03;;;;;;;7.38;4.85;;;;;18.40;98210.00;;;;5010776;28;20547;-66
2023/07/23 01:12:31;;;;;;;7.35;4.55;;;;;18.40;98209.00;;;;5011573;28;20514;-66
2023/07/23 01:14:58;;;;;;;7.65;4.30;;;;;18.40;98210.00;;;;5012231;28;20059;-66
2023/07/23 01:17:25;;;;;;;5.05;4.10;;;;;18.30;98208.00;;;;5012606;28;20126;-66
2023/07/23 01:20:04;;;;;;;6.45;4.55;;;;;18.30;98206.00;;;;5011197;28;20049;-66
2023/07/23 01:22:33;;;;;;;5.78;3.95;;;;;18.20;98196.00;;;;5011503;28;20141;-66
2023/07/23 01:25:00;;;;;;;6.93;4.50;;;;;18.10;98204.00;;;;5011359;28;20055;-66
2023/07/23 01:27:26;;;;;;;7.45;3.70;;;;;18.10;98199.00;;;;5011016;28;20475;-66
2023/07/23 01:29:53;;;;;;;8.05;4.35;;;;;18.10;98195.00;;;;5011245;28;20104;-66
2023/07/23 01:32:19;;;;;;;6.60;4.22;;;;;18.20;98191.00;;;;4994944;28;20062;-66
2023/07/23 01:34:47;;;;;;;6.22;4.07;;;;;18.10;98190.00;;;;5011409;28;20503;-66
2023/07/23 01:37:14;;;;;;;4.07;3.67;;;;;18.10;98189.00;;;;5011415;28;20046;-67
2023/07/23 01:39:42;;;;;;;6.75;4.60;;;;;18.00;98185.00;;;;4994636;28;20056;-66
2023/07/23 01:42:10;;;;;;;4.85;4.35;;;;;17.90;98183.00;;;;5011414;28;20095;-66
2023/07/23 01:44:37;;;;;;;4.75;3.63;;;;;17.90;98185.00;;;;5011496;28;20042;-66
2023/07/23 01:47:04;;;;;;;5.78;4.45;;;;;18.00;98179.00;;;;5011273;28;20077;-67
2023/07/23 01:49:31;;;;;;;7.85;4.40;;;;;17.90;98168.00;;;;4997164;28;20140;-66
2023/07/23 01:51:57;;;;;;;6.15;4.80;;;;;17.90;98175.00;;;;5010935;28;20038;-65
2023/07/23 01:54:24;;;;;;;7.88;4.25;;;;;17.90;98177.00;;;;5010770;28;20045;-66
2023/07/23 01:56:53;;;;;;;4.72;4.25;;;;;17.90;98173.00;;;;5010958;28;20054;-66
2023/07/23 01:59:19;;;;;;;5.35;4.30;;;;;17.90;98175.00;;;;5010683;28;20482;-66
2023/07/23 02:01:46;;;;;;;4.88;4.00;;;;;17.80;98166.00;;;;4994510;28;20471;-66
2023/07/23 02:04:13;;;;;;;6.28;3.90;;;;;17.80;98154.00;;;;5012251;28;20073;-67
2023/07/23 02:06:39;;;;;;;5.68;4.43;;;;;17.70;98161.00;;;;5010885;28;20049;-67
2023/07/23 02:09:06;;;;;;;5.03;4.50;;;;;17.70;98159.00;;;;5010647;28;20052;-67
2023/07/23 02:11:32;;;;;;;5.05;4.07;;;;;17.80;98161.00;;;;5010607;28;20343;-67
2023/07/23 02:13:59;;;;;;;6.57;4.20;;;;;17.80;98157.00;;;;5012196;28;20045;-67
2023/07/23 02:16:26;;;;;;;5.05;4.15;;;;;17.80;98157.00;;;;5012014;28;20423;-67
2023/07/23 02:18:52;;;;;;;7.93;4.70;;;;;17.80;98149.00;;;;5010826;28;20056;-67
2023/07/23 02:21:19;;;;;;;5.53;4.03;;;;;17.80;98156.00;;;;4994110;28;20049;-67
2023/07/23 02:23:45;;;;;;;8.63;3.75;;;;;17.70;98161.00;;;;5010765;28;20045;-67
2023/07/23 02:26:12;;;;;;;6.22;4.18;;;;;17.70;98157.00;;;;5010452;28;20046;-66
2023/07/23 02:28:43;;;;;;;6.65;4.10;;;;;17.60;98160.00;;;;5010870;28;20042;-65
2023/07/23 02:31:10;;;;;;;5.32;4.63;;;;;17.60;98156.00;;;;5010386;28;20092;-65
2023/07/23 02:33:37;;;;;;;5.38;4.13;;;;;17.50;98162.00;;;;5011736;28;20046;-66
2023/07/23 02:36:04;;;;;;;6.05;3.90;;;;;17.60;98159.00;;;;4994853;28;20074;-66
2023/07/23 02:38:30;;;;;;;5.43;4.38;;;;;17.70;98160.00;;;;5011633;28;20073;-67
2023/07/23 02:40:58;;;;;;;6.05;4.55;;;;;17.70;98160.00;;;;5014522;28;20048;-67
2023/07/23 02:43:25;;;;;;;7.32;4.65;;;;;17.60;98153.00;;;;5014451;28;20053;-66
2023/07/23 02:45:52;;;;;;;6.80;4.50;;;;;17.40;98162.00;;;;5015084;28;20510;-65
2023/07/23 02:48:18;;;;;;;5.40;4.13;;;;;17.50;98160.00;;;;5014474;28;20049;-64
2023/07/23 02:50:45;;;;;;;4.90;4.35;;;;;17.50;98153.00;;;;5013827;28;20503;-64
2023/07/23 02:53:11;;;;;;;5.57;4.38;;;;;17.40;98158.00;;;;5013991;28;20046;-64
2023/07/23 02:55:38;;;;;;;5.65;4.32;;;;;17.40;98156.00;;;;5013884;28;20104;-64
2023/07/23 02:58:05;;;;;;;6.35;3.95;;;;;17.40;98156.00;;;;5014067;28;20042;-65
2023/07/23 03:00:31;;;;;;;8.48;5.22;;;;;17.40;98155.00;;;;5014917;28;20121;-64
2023/07/23 03:02:58;;;;;;;7.40;4.20;;;;;17.40;98148.00;;;;5013693;28;20046;-64
2023/07/23 03:05:25;;;;;;;6.80;4.22;;;;;17.50;98156.00;;;;5013726;28;20725;-64
2023/07/23 03:07:52;;;;;;;6.57;3.85;;;;;17.60;98157.00;;;;5013802;28;20112;-64
2023/07/23 03:10:19;;;;;;;5.72;4.95;;;;;17.60;98157.00;;;;5013706;28;20072;-64
2023/07/23 03:12:46;;;;;;;4.03;3.63;;;;;17.50;98155.00;;;;5014799;28;20045;-64
2023/07/23 03:15:13;;;;;;;4.43;4.00;;;;;17.50;98162.00;;;;5013620;28;20142;-65
2023/07/23 03:17:39;;;;;;;9.18;4.70;;;;;17.60;98164.00;;;;5014866;28;20045;-65
2023/07/23 03:20:08;;;;;;;7.35;4.68;;;;;17.60;98163.00;;;;5013521;28;20045;-65
2023/07/23 03:22:35;;;;;;;5.20;4.25;;;;;17.60;98163.00;;;;5014975;28;20042;-64
2023/07/23 03:25:02;;;;;;;6.78;4.45;;;;;17.60;98168.00;;;;5014717;28;20049;-65
2023/07/23 03:27:29;;;;;;;5.75;3.90;;;;;17.60;98170.00;;;;5013868;28;20070;-64
2023/07/23 03:29:57;;;;;;;6.55;3.97;;;;;17.60;98170.00;;;;5015020;28;20046;-65
2023/07/23 03:32:23;;;;;;;5.68;4.15;;;;;17.60;98170.00;;;;5014404;28;20072;-64
2023/07/23 03:34:50;;;;;;;6.38;3.38;;;;;17.70;98170.00;;;;5014700;28;20042;-65
2023/07/23 03:37:17;;;;;;;7.45;4.20;;;;;17.70;98172.00;;;;5014518;28;20046;-64
2023/07/23 03:39:43;;;;;;;8.52;4.00;;;;;17.70;98165.00;;;;5013498;28;20112;-64
2023/07/23 03:42:10;;;;;;;6.18;3.30;;;;;17.80;98169.00;;;;5013127;28;20490;-64
2023/07/23 03:44:37;;;;;;;5.78;3.88;;;;;17.80;98170.00;;;;5013518;28;20484;-64
2023/07/23 03:47:10;;;;;;;5.53;3.60;;;;;17.90;98172.00;;;;5013081;28;20052;-64
2023/07/23 03:49:37;;;;;;;4.28;3.58;;;;;17.90;98176.00;;;;5012510;28;20042;-65
2023/07/23 03:52:05;;;;;;;6.32;3.58;;;;;18.00;98170.00;;;;5012724;28;20042;-64
2023/07/23 03:54:32;;;;;;;4.00;3.30;;;;;18.10;98175.00;;;;5014089;28;20565;-64
2023/07/23 03:57:00;;;;;;;5.75;3.40;;;;;18.10;98172.00;;;;5013386;28;20104;-64
2023/07/23 03:59:28;;;;;;;3.92;3.38;;;;;18.20;98179.00;;;;5012544;28;20048;-64
2023/07/23 04:01:55;;;;;;;5.32;3.78;;;;;18.30;98175.00;;;;5012703;28;20046;-64
2023/07/23 04:04:23;;;;;;;3.25;2.88;;;;;18.30;98178.00;;;;5014096;28;20042;-64
2023/07/23 04:06:50;;;;;;;5.97;3.50;;;;;18.40;98172.00;;;;5012991;28;20580;-64
2023/07/23 04:09:17;;;;;;;6.35;3.28;;;;;18.50;98187.00;;;;5013026;28;20042;-64
2023/07/23 04:11:44;;;;;;;3.70;3.20;;;;;18.60;98181.00;;;;5013544;28;20042;-65
2023/07/23 04:14:11;;;;;;;4.50;3.35;;;;;18.60;98181.00;;;;5014057;28;20383;-64
2023/07/23 04:16:37;;;;;;;4.50;3.10;;;;;18.70;98172.00;;;;5013780;28;20498;-64
2023/07/23 04:19:04;;;;;;;4.57;3.05;;;;;18.70;98178.00;;;;4996483;28;20060;-65
2023/07/23 04:21:30;;;;;;;3.78;2.72;;;;;18.80;98177.00;;;;5012377;28;20509;-64
2023/07/23 04:23:57;;;;;;;4.13;3.17;;;;;18.80;98173.00;;;;4996433;28;20045;-64
2023/07/23 04:26:29;;;;;;;7.78;3.50;;;;;18.90;98175.00;;;;5012161;28;20045;-65
2023/07/23 04:28:56;;;;;;;6.90;3.83;;;;;18.90;98173.00;;;;5012404;28;20120;-64
2023/07/23 04:31:23;;;;;;;5.50;3.50;;;;;19.00;98173.00;;;;5013378;28;20064;-64
2023/07/23 04:33:50;;;;;;;3.60;2.67;;;;;19.00;98184.00;;;;5013897;28;20137;-64
2023/07/23 04:36:17;;;;;;;3.70;2.58;;;;;19.00;98180.00;;;;5012262;28;20295;-64
2023/07/23 04:38:45;;;;;;;4.90;2.92;;;;;19.00;98184.00;;;;5012904;28;20038;-65
2023/07/23 04:41:12;;;;;;;5.35;3.05;;;;;19.00;98183.00;;;;5012770;28;20543;-65
2023/07/23 04:43:40;;;;;;;5.75;3.25;;;;;19.00;98182.00;;;;5013086;28;20089;-65
2023/07/23 04:46:07;;;;;;;6.10;3.58;;;;;19.10;98174.00;;;;5014465;28;20096;-65
2023/07/23 04:48:35;;;;;;;6.35;2.92;;;;;19.10;98176.00;;;;5013652;28;20115;-66
2023/07/23 04:51:04;;;;;;;3.33;2.58;;;;;19.10;98183.00;;;;5013545;28;20081;-65
2023/07/23 04:53:31;;;;;;;4.55;2.95;;;;;19.10;98179.00;;;;5013440;28;20054;-65
2023/07/23 04:55:59;;;;;;;4.72;3.17;;;;;19.10;98181.00;;;;5013716;28;20146;-65
2023/07/23 04:58:26;;;;;;;3.85;2.90;;;;;19.10;98184.00;;;;5014893;28;20050;-65
2023/07/23 05:00:53;;;;;;;6.95;2.72;;;;;19.10;98182.00;;;;5012400;28;20064;-65
2023/07/23 05:03:20;;;;;;;5.15;3.05;;;;;19.10;98185.00;;;;4996903;28;20499;-65
2023/07/23 05:05:51;;;;;;;4.63;2.65;;;;;19.20;98176.00;;;;5014358;28;20050;-65
2023/07/23 05:08:19;;;;;;;5.97;2.85;;;;;19.20;98181.00;;;;5012687;28;20050;-65
2023/07/23 05:10:46;;;;;;;4.90;3.00;;;;;19.20;98183.00;;;;5011440;28;20050;-64
2023/07/23 05:13:14;;;;;;;3.90;2.67;;;;;19.20;98177.00;;;;5012667;28;20086;-64
2023/07/23 05:15:41;;;;;;;3.42;2.80;;;;;19.30;98176.00;;;;5012726;28;20124;-64
2023/07/23 05:18:08;;;;;;;3.83;2.40;;;;;19.30;98173.00;;;;5012619;28;20061;-64
2023/07/23 05:20:35;;;;;;;3.45;2.65;;;;;19.40;98174.00;;;;5012768;28;20372;-64
2023/07/23 05:23:01;;;;;;;5.32;2.60;;;;;19.40;98171.00;;;;5012546;28;20042;-64
2023/07/23 05:25:28;;;;;;;6.22;3.08;;;;;19.50;98178.00;;;;5011344;28;20057;-65
2023/07/23 05:27:54;;;;;;;4.20;2.72;;;;;19.60;98166.00;;;;5012604;28;20053;-64
2023/07/23 05:30:21;;;;;;;3.55;2.63;;;;;19.70;98173.00;;;;5012403;28;20045;-64
2023/07/23 05:32:48;;;;;;;3.70;2.50;;;;;19.80;98177.00;;;;5012286;28;20049;-65
2023/07/23 05:35:15;;;;;;;2.95;2.60;;;;;19.90;98176.00;;;;5012382;28;20103;-65
2023/07/23 05:37:42;;;;;;;4.38;2.65;;;;;19.90;98177.00;;;;5011452;28;20100;-64
2023/07/23 05:40:08;;;;;;;6.25;2.92;;;;;19.90;98177.00;;;;5011086;28;20133;-65
2023/07/23 05:42:35;;;;;;;3.53;2.40;;;;;19.90;98182.00;;;;5012316;28;20042;-65
2023/07/23 05:45:03;;;;;;;4.65;2.38;;;;;20.00;98178.00;;;;5011145;28;20091;-65
2023/07/23 05:47:29;;;;;;;5.50;2.55;;;;;20.00;98180.00;;;;5012215;28;20100;-65
2023/07/23 05:49:56;;;;;;;4.78;2.35;;;;;20.10;98181.00;;;;5012422;28;20132;-65
2023/07/23 05:52:24;;;;;;;2.60;2.13;;;;;20.20;98182.00;;;;5010897;28;20038;-65
2023/07/23 05:54:50;;;;;;;5.55;2.65;;;;;20.30;98174.00;;;;5011139;28;20100;-65
2023/07/23 05:57:17;;;;;;;5.35;2.72;;;;;20.30;98190.00;;;;5010854;28;20081;-64
2023/07/23 05:59:44;;;;;;;3.15;2.35;;;;;20.40;98190.00;;;;5011905;28;20042;-64
2023/07/23 06:02:10;;;;;;;3.08;2.35;;;;;20.40;98190.00;;;;5010797;28;20046;-64
2023/07/23 06:04:39;;;;;;;2.63;2.28;;;;;20.50;98193.00;;;;4994533;28;20506;-64
2023/07/23 06:07:06;;;;;;;2.20;2.00;;;;;20.50;98196.00;;;;5012058;28;20144;-64
2023/07/23 06:09:32;;;;;;;3.20;2.50;;;;;20.50;98186.00;;;;5010825;28;20041;-64
2023/07/23 06:11:59;;;;;;;4.22;2.63;;;;;20.60;98187.00;;;;5011614;28;20073;-64
2023/07/23 06:14:26;;;;;;;3.95;2.13;;;;;20.60;98194.00;;;;5015865;28;20050;-64
2023/07/23 06:16:52;;;;;;;2.75;2.17;;;;;20.60;98201.00;;;;5015948;28;20046;-64
2023/07/23 06:19:19;;;;;;;2.40;2.20;;;;;20.60;98192.00;;;;5015681;28;20042;-63
2023/07/23 06:21:46;;;;;;;2.72;1.90;;;;;20.70;98185.00;;;;5014538;28;20104;-63
2023/07/23 06:24:12;;;;;;;3.25;2.03;;;;;20.70;98195.00;;;;5015946;28;20042;-63
2023/07/23 06:26:39;;;;;;;3.67;2.28;;;;;20.70;98193.00;;;;5015763;28;20041;-64
2023/07/23 06:29:06;;;;;;;2.47;2.00;;;;;20.80;98192.00;;;;5014559;28;20443;-65
2023/07/23 06:31:32;;;;;;;2.10;1.90;;;;;20.80;98196.00;;;;5014098;28;20073;-64
2023/07/23 06:33:59;;;;;;;4.15;2.58;;;;;20.90;98200.00;;;;5015771;28;20073;-64
2023/07/23 06:36:25;;;;;;;2.25;1.83;;;;;20.90;98188.00;;;;5014410;28;20050;-64
2023/07/23 06:38:52;;;;;;;3.08;1.92;;;;;21.00;98198.00;;;;5014336;28;20042;-64
2023/07/23 06:41:18;;;;;;;2.10;1.90;;;;;21.00;98190.00;;;;5014026;28;20081;-64
2023/07/23 06:43:46;;;;;;;2.50;2.10;;;;;21.00;98189.00;;;;5014244;28;20267;-64
2023/07/23 06:46:17;;;;;;;2.40;2.03;;;;;21.00;98189.00;;;;5015424;28;20052;-64
2023/07/23 06:48:44;;;;;;;2.15;1.73;;;;;21.10;98192.00;;;;5015567;28;20050;-63
2023/07/23 06:51:10;;;;;;;5.85;2.28;;;;;21.10;98186.00;;;;5015161;28;20104;-63
2023/07/23 06:53:37;;;;;;;2.92;2.08;;;;;21.10;98188.00;;;;5015635;28;20046;-64
2023/07/23 06:56:06;;;;;;;2.05;1.50;;;;;21.20;98189.00;;;;5015812;28;20077;-65
2023/07/23 06:58:35;;;;;;;2.95;2.15;;;;;21.30;98193.00;;;;5015213;28;20042;-65
2023/07/23 07:01:02;;;;;;;1.85;1.50;;;;;21.20;98193.00;;;;5014993;28;20050;-65
2023/07/23 07:03:29;;;;;;;2.63;1.92;;;;;21.20;98187.00;;;;4997987;28;20506;-65
2023/07/23 07:05:58;;;;;;;2.00;1.70;;;;;21.20;98186.00;;;;5015343;28;20050;-64
2023/07/23 07:08:27;;;;;;;3.10;2.00;;;;;21.20;98183.00;;;;5015156;28;20046;-64
2023/07/23 07:10:58;;;;;;;2.03;1.63;;;;;21.30;98175.00;;;;5014550;28;20487;-64
2023/07/23 07:13:24;;;;;;;2.05;1.80;;;;;21.30;98181.00;;;;5013645;28;20057;-65
2023/07/23 07:15:51;;;;;;;2.83;2.00;;;;;21.40;98182.00;;;;5013679;28;20533;-64
2023/07/23 07:18:18;;;;;;;2.22;1.58;;;;;21.40;98177.00;;;;5013658;28;20121;-64
2023/07/23 07:20:44;;;;;;;2.92;1.80;;;;;21.50;98176.00;;;;5013698;28;20502;-65
2023/07/23 07:23:11;;;;;;;4.35;1.90;;;;;21.60;98171.00;;;;5014843;28;20121;-65
2023/07/23 07:25:37;;;;;;;3.97;2.08;;;;;21.70;98172.00;;;;5014010;28;20046;-65
2023/07/23 07:28:04;;;;;;;2.70;1.73;;;;;21.80;98175.00;;;;5013525;28;20045;-65
2023/07/23 07:30:31;;;;;;;1.90;1.60;;;;;21.90;98183.00;;;;5013356;28;20129;-65
2023/07/23 07:32:57;;;;;;;4.90;2.75;;;;;22.00;98181.00;;;;5014438;28;20042;-65
2023/07/23 07:35:25;;;;;;;2.28;1.85;;;;;22.10;98185.00;;;;5014601;28;20042;-65
2023/07/23 07:37:52;;;;;;;1.67;1.58;;;;;22.20;98183.00;;;;5013300;28;20049;-65
2023/07/23 07:40:19;;;;;;;1.73;1.30;;;;;22.30;98190.00;;;;5013090;28;20530;-64
2023/07/23 07:42:45;;;;;;;2.40;1.50;;;;;22.30;98184.00;;;;5013259;28;20084;-64
2023/07/23 07:45:12;;;;;;;2.03;1.70;;;;;22.40;98181.00;;;;5013461;28;20128;-63
2023/07/23 07:47:38;;;;;;;3.75;1.55;;;;;22.40;98179.00;;;;5014605;28;20068;-64
2023/07/23 07:50:07;;;;;;;2.72;1.45;;;;;22.50;98184.00;;;;5014446;28;20073;-63
2023/07/23 07:52:34;;;;;;;2.72;1.52;;;;;22.60;98184.00;;;;5013265;28;20495;-64
2023/07/23 07:55:01;;;;;;;1.40;1.30;;;;;22.70;98183.00;;;;5014516;28;20053;-63
2023/07/23 07:57:27;;;;;;;1.35;1.20;;;;;22.70;98182.00;;;;5014409;28;20476;-64
2023/07/23 07:59:54;;;;;;;1.75;1.63;;;;;22.70;98187.00;;;;5013780;28;20096;-63
2023/07/23 08:02:21;;;;;;;2.15;1.50;;;;;22.70;98185.00;;;;5015648;28;20403;-64
2023/07/23 08:04:48;;;;;;;1.60;1.50;;;;;22.80;98179.00;;;;5015561;28;20487;-63
2023/07/23 08:07:15;;;;;;;2.08;1.50;;;;;23.00;98169.00;;;;5015480;28;20534;-64
2023/07/23 08:09:43;;;;;;;2.08;1.63;;;;;23.00;98185.00;;;;5015678;28;20124;-64
2023/07/23 08:12:11;;;;;;;2.33;1.60;;;;;23.00;98179.00;;;;5015342;28;20096;-64
2023/07/23 08:14:39;;;;;;;3.42;1.55;;;;;23.20;98193.00;;;;5013978;28;20068;-64
2023/07/23 08:17:06;;;;;;;2.58;1.20;;;;;23.30;98184.00;;;;5012563;28;20107;-64
2023/07/23 08:19:32;;;;;;;1.52;1.40;;;;;23.30;98191.00;;;;5013667;28;20042;-65
2023/07/23 08:21:59;;;;;;;1.42;1.33;;;;;23.30;98185.00;;;;5012405;28;20058;-64
2023/07/23 08:24:26;;;;;;;1.45;1.13;;;;;23.30;98177.00;;;;5013638;28;20041;-64
2023/07/23 08:26:57;;;;;;;2.67;1.15;;;;;23.30;98180.00;;;;5012564;28;20069;-64
2023/07/23 08:29:25;;;;;;;2.20;1.13;;;;;23.40;98184.00;;;;5012304;28;20053;-64
2023/07/23 08:31:54;;;;;;;2.80;1.45;;;;;23.50;98190.00;;;;5013281;28;20046;-63
2023/07/23 08:34:22;;;;;;;2.72;1.30;;;;;23.50;98175.00;;;;5012240;28;20566;-64
2023/07/23 08:36:49;;;;;;;1.98;1.65;;;;;23.70;98170.00;;;;5012419;28;20050;-63
2023/07/23 08:39:16;;;;;;;1.73;1.10;;;;;23.90;98157.00;;;;5013328;28;20038;-63
2023/07/23 08:42:04;;;;;;;2.33;1.25;;;;;24.10;98167.00;;;;5012259;28;20042;-63
2023/07/23 08:44:43;;;;;;;4.70;1.38;;;;;24.30;98155.00;;;;5012002;28;20144;-63
2023/07/23 08:47:13;;;;;;;2.45;1.40;;;;;24.50;98166.00;;;;5012102;28;20061;-63
2023/07/23 08:49:42;;;;;;;2.55;1.20;;;;;24.70;98165.00;;;;5012026;28;20418;-64
2023/07/23 08:52:12;;;;;;;2.50;1.30;;;;;24.80;98165.00;;;;5011988;28;20108;-63
2023/07/23 08:54:40;;;;;;;3.28;1.20;;;;;25.10;98158.00;;;;5011908;28;20081;-64
2023/07/23 08:57:14;;;;;;;1.23;1.13;;;;;25.40;98156.00;;;;5109917;27;20872;-63
2023/07/23 08:59:42;;;;;;;2.25;1.20;;;;;25.60;98160.00;;;;5108191;28;20059;-62
2023/07/23 09:02:11;;;;;;;2.08;1.20;;;;;25.90;98152.00;;;;5108151;28;20074;-62
2023/07/23 09:04:38;;;;;;;1.17;0.80;;;;;26.10;98161.00;;;;5109785;28;20060;-63
2023/07/23 09:07:09;;;;;;;1.17;1.08;;;;;26.10;98153.00;;;;5109700;28;20047;-63
2023/07/23 09:09:36;;;;;;;3.28;1.70;;;;;26.20;98158.00;;;;5109901;28;20056;-63
2023/07/23 09:12:03;;;;;;;1.58;1.27;;;;;26.30;98152.00;;;;5109560;28;20216;-63
2023/07/23 09:14:40;;;;;;;2.35;1.10;;;;;26.40;98165.00;;;;5108141;28;20515;-63
2023/07/23 09:17:16;;;;;;;2.05;1.30;;;;;26.50;98161.00;;;;5109545;28;20464;-63
2023/07/23 09:19:43;;;;;;;1.63;1.13;;;;;26.40;98166.00;;;;5109293;28;20114;-63
2023/07/23 09:22:09;;;;;;;2.40;1.25;;;;;26.50;98156.00;;;;5108850;28;20483;-64
2023/07/23 09:24:36;;;;;;;2.55;1.23;;;;;26.50;98156.00;;;;5107882;28;20489;-63
2023/07/23 09:27:03;;;;;;;2.50;1.52;;;;;26.60;98156.00;;;;5108396;28;20126;-63
2023/07/23 09:29:43;;;;;;;2.58;1.10;;;;;26.70;98164.00;;;;5091223;28;20044;-63
2023/07/23 09:32:23;;;;;;;2.33;1.13;;;;;26.70;98170.00;;;;5108081;28;20050;-63
2023/07/23 09:34:55;;;;;;;1.65;1.20;;;;;26.70;98179.00;;;;5107842;28;20044;-63
2023/07/23 09:37:22;;;;;;;1.67;1.10;;;;;26.50;98155.00;;;;5108078;28;20043;-63
2023/07/23 09:39:54;;;;;;;1.85;1.30;;;;;26.60;98156.00;;;;5108985;28;20045;-63
2023/07/23 09:42:21;;;;;;;1.08;1.02;;;;;26.50;98157.00;;;;5108985;28;20063;-63
2023/07/23 09:44:49;;;;;;;3.20;1.13;;;;;26.40;98164.00;;;;5108973;28;20109;-63
2023/07/23 09:47:15;;;;;;;2.00;1.20;;;;;26.40;98158.00;;;;5113010;28;20044;-64
2023/07/23 09:49:43;;;;;;;2.50;1.10;;;;;26.50;98150.00;;;;5112654;28;20042;-64
2023/07/23 09:52:10;;;;;;;2.65;1.45;;;;;26.60;98142.00;;;;5111120;28;20408;-64
2023/07/23 09:54:36;;;;;;;2.15;1.33;;;;;26.60;98155.00;;;;5110510;28;20115;-66
2023/07/23 09:57:04;;;;;;;1.45;1.13;;;;;26.80;98158.00;;;;5110213;28;20044;-65
2023/07/23 09:59:31;;;;;;;3.13;1.20;;;;;26.90;98160.00;;;;5110093;28;20441;-64
2023/07/23 10:01:59;;;;;;;1.98;1.15;;;;;26.90;98156.00;;;;5109582;28;20500;-64
2023/07/23 10:04:30;;;;;;;2.90;1.25;;;;;27.00;98145.00;;;;5108756;28;20074;-64
2023/07/23 10:06:57;;;;;;;3.35;1.50;;;;;27.00;98149.00;;;;5106311;28;20040;-63
2023/07/23 10:09:24;;;;;;;1.80;1.20;;;;;27.20;98147.00;;;;5096787;28;20044;-64
2023/07/23 10:11:50;;;;;;;2.60;1.70;;;;;27.20;98150.00;;;;5096279;28;20048;-63
2023/07/23 10:14:17;;;;;;;2.58;1.48;;;;;27.10;98154.00;;;;5095964;28;20138;-62
2023/07/23 10:16:46;;;;;;;2.88;1.30;;;;;27.10;98149.00;;;;5095299;28;20036;-63
2023/07/23 10:19:14;;;;;;;1.83;1.70;;;;;27.00;98157.00;;;;5096039;28;20048;-63
2023/07/23 10:21:48;;;;;;;2.53;1.52;;;;;27.00;98158.00;;;;5076855;28;20067;-63
2023/07/23 10:24:15;;;;;;;3.95;1.95;;;;;26.90;98154.00;;;;5094681;28;20048;-63
2023/07/23 10:26:45;;;;;;;2.60;1.88;;;;;26.90;98155.00;;;;5076679;28;20040;-63
2023/07/23 10:29:21;;;;;;;1.88;1.50;;;;;27.00;98154.00;;;;5094332;28;20451;-63
2023/07/23 10:31:48;;;;;;;1.40;1.30;;;;;27.10;98153.00;;;;5093221;28;20055;-64
2023/07/23 10:34:26;;;;;;;3.00;1.55;;;;;27.20;98159.00;;;;5094487;28;20503;-63
2023/07/23 10:37:12;;;;;;;1.58;1.30;;;;;27.40;98145.00;;;;5094269;28;20119;-63
2023/07/23 10:39:41;;;;;;;2.08;1.38;;;;;27.60;98154.00;;;;5092846;28;20063;-64
2023/07/23 10:42:08;;;;;;;2.90;1.55;;;;;27.70;98151.00;;;;5093090;28;20043;-63
2023/07/23 10:44:38;;;;;;;1.60;1.20;;;;;27.80;98148.00;;;;5094344;28;20059;-64
2023/07/23 10:47:31;;;;;;;3.33;1.40;;;;;27.70;98154.00;;;;5076301;28;20048;-64
2023/07/23 10:50:12;;;;;;;1.90;1.25;;;;;27.80;98158.00;;;;5092752;28;20051;-64
2023/07/23 10:52:42;;;;;;;4.07;1.40;;;;;27.80;98157.00;;;;5094171;28;20485;-64
2023/07/23 10:55:09;;;;;;;5.60;1.60;;;;;27.60;98150.00;;;;5092877;28;20139;-64
2023/07/23 10:57:41;;;;;;;2.75;1.42;;;;;27.50;98156.00;;;;5092830;28;20040;-64
2023/07/23 11:00:19;;;;;;;4.72;1.70;;;;;27.50;98157.00;;;;5095623;28;20094;-64
2023/07/23 11:02:53;;;;;;;2.10;1.77;;;;;27.60;98157.00;;;;5094706;28;20040;-64
2023/07/23 11:05:21;;;;;;;2.30;1.50;;;;;27.80;98153.00;;;;5075905;28;20052;-64
2023/07/23 11:08:23;;;;;;;1.92;1.20;;;;;27.90;98153.00;;;;5093587;28;20074;-64
2023/07/23 11:10:56;;;;;;;4.65;1.50;;;;;27.90;98146.00;;;;5092801;28;20109;-65
2023/07/23 11:13:28;;;;;;;1.80;1.10;;;;;27.90;98154.00;;;;5094788;28;20101;-65
2023/07/23 11:15:55;;;;;;;3.08;1.10;;;;;27.80;98141.00;;;;5093688;28;20112;-65
2023/07/23 11:18:23;;;;;;;3.55;1.58;;;;;27.80;98145.00;;;;5094190;28;20127;-65
2023/07/23 11:20:51;;;;;;;1.65;1.42;;;;;27.90;98148.00;;;;5076028;28;20048;-65
2023/07/23 11:23:22;;;;;;;1.50;1.30;;;;;28.00;98136.00;;;;5094401;28;20040;-65
2023/07/23 11:25:51;;;;;;;1.48;1.30;;;;;28.00;98146.00;;;;5093700;28;20039;-65
2023/07/23 11:28:19;;;;;;;2.42;1.40;;;;;27.90;98135.00;;;;5093018;28;20079;-65
2023/07/23 11:30:50;;;;;;;1.60;1.38;;;;;27.90;98140.00;;;;5094370;28;20062;-65
2023/07/23 11:33:17;;;;;;;1.75;1.42;;;;;28.00;98132.00;;;;5094509;28;20075;-65
2023/07/23 11:35:44;;;;;;;1.45;1.33;;;;;28.10;98143.00;;;;5094339;28;20044;-65
2023/07/23 11:38:10;;;;;;;2.65;1.55;;;;;28.00;98143.00;;;;5094145;28;20079;-65
2023/07/23 11:40:38;;;;;;;1.92;1.60;;;;;28.00;98144.00;;;;5092975;28;20515;-65
2023/07/23 11:43:06;;;;;;;1.60;1.25;;;;;28.00;98134.00;;;;5075849;28;20142;-65
2023/07/23 11:45:46;;;;;;;1.33;1.23;;;;;28.10;98140.00;;;;5092972;28;20134;-65
2023/07/23 11:48:17;;;;;;;2.42;1.60;;;;;28.10;98139.00;;;;5093925;28;20044;-65
2023/07/23 11:50:48;;;;;;;2.13;1.63;;;;;28.20;98143.00;;;;5075999;28;20550;-65
2023/07/23 11:53:31;;;;;;;1.80;1.58;;;;;28.30;98141.00;;;;5094028;28;20043;-65
2023/07/23 11:56:04;;;;;;;;;;;;;28.50;98140.00;;;;5076810;28;20055;-65
2023/07/23 11:58:32;;;;;;;4.20;2.22;;;;;28.60;98136.00;;;;5093925;28;20014;-65
2023/07/23 12:00:59;;;;;;;4.72;1.95;;;;;28.80;98141.00;;;;5093178;28;20508;-65
2023/07/23 12:03:26;;;;;;;2.13;1.50;;;;;28.90;98126.00;;;;5093567;28;20125;-65
2023/07/23 12:05:54;;;;;;;1.38;1.27;;;;;28.80;98130.00;;;;5096411;28;20440;-63
2023/07/23 12:08:21;;;;;;;2.08;1.45;;;;;29.00;98130.00;;;;5077439;28;20043;-64
2023/07/23 12:10:47;;;;;;;1.92;1.42;;;;;28.90;98131.00;;;;5096883;28;20055;-65
2023/07/23 12:13:14;;;;;;;2.28;1.48;;;;;29.00;98127.00;;;;5094393;28;20040;-64
2023/07/23 12:15:49;;;;;;;3.45;1.80;;;;;28.90;98125.00;;;;5096236;28;20130;-63
2023/07/23 12:18:20;;;;;;;2.03;1.70;;;;;28.90;98130.00;;;;5092722;28;20044;-63
2023/07/23 12:20:56;;;;;;;2.10;1.77;;;;;28.90;98118.00;;;;5092325;28;20062;-65
2023/07/23 12:23:23;;;;;;;10.95;2.40;;;;;28.80;98114.00;;;;5092771;28;20074;-63