Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:10;;;;;;;29.70;13.00;;;;;;;-145.18;100.00;46664.31;6241573;23;20015;-65
2022/10/13 00:03:37;;;;;;;24.07;12.90;;;;;;;-145.18;100.00;46668.22;6242163;23;20062;-66
2022/10/13 00:06:08;;;;;;;26.03;13.73;;;;;;;-145.18;100.00;46666.25;6241615;23;20011;-66
2022/10/13 00:08:35;;;;;;;27.13;12.97;;;;;;;-145.18;100.00;46664.31;6242107;23;20083;-66
2022/10/13 00:11:01;;;;;;;22.43;13.00;;;;;;;-145.18;100.00;46668.22;6242234;23;20008;-66
2022/10/13 00:13:27;;;;;;;25.93;13.80;;;;;;;-145.18;100.00;46666.25;6243769;23;20083;-66
2022/10/13 00:15:53;;;;;;;28.53;12.97;;;;;;;-145.18;100.00;46668.22;6243434;23;20065;-66
2022/10/13 00:18:18;;;;;;;23.30;12.90;;;;;;;-145.18;100.00;46668.22;6216821;23;20386;-65
2022/10/13 00:20:47;;;;;;;23.53;12.97;;;;;;;-145.18;100.00;46670.16;6243367;23;20012;-66
2022/10/13 00:23:13;;;;;;;24.77;13.23;;;;;;;-145.18;100.00;46677.97;6243695;23;20004;-65
2022/10/13 00:25:47;;;;;;;22.73;12.40;;;;;;;-145.18;100.00;46668.22;6243577;23;20014;-66
2022/10/13 00:28:14;;;;;;;24.00;12.57;;;;;;;-145.18;100.00;46668.22;6243780;23;20008;-65
2022/10/13 00:30:40;;;;;;;28.80;12.67;;;;;;;-145.18;100.00;46670.16;6242939;23;20011;-66
2022/10/13 00:33:06;;;;;;;22.37;12.73;;;;;;;-145.18;100.00;46666.25;6244335;23;20007;-66
2022/10/13 00:35:32;;;;;;;24.47;12.47;;;;;;;-145.18;100.00;46666.25;6242551;23;20012;-65
2022/10/13 00:37:57;;;;;;;19.53;12.10;;;;;;;-145.18;100.00;46660.41;6243791;23;20004;-66
2022/10/13 00:40:23;;;;;;;22.33;13.60;;;;;;;-145.18;100.00;46674.06;6243397;23;20018;-65
2022/10/13 00:42:48;;;;;;;20.70;12.53;;;;;;;-145.18;100.00;46666.25;6243356;23;20426;-65
2022/10/13 00:45:16;;;;;;;22.50;12.93;;;;;;;-145.18;100.00;46666.25;6243480;23;20000;-66
2022/10/13 00:47:45;;;;;;;27.33;13.70;;;;;;;-145.18;100.00;46674.06;6243333;23;20099;-65
2022/10/13 00:50:16;;;;;;;23.17;12.53;;;;;;;-145.18;100.00;46670.16;6243473;23;20091;-65
2022/10/13 00:52:42;;;;;;;21.17;12.30;;;;;;;-145.18;100.00;46672.13;6243188;23;20043;-65
2022/10/13 00:55:11;;;;;;;22.17;12.57;;;;;;;-145.18;100.00;46672.13;6243513;23;20008;-65
2022/10/13 00:57:38;;;;;;;24.10;12.97;;;;;;;-145.18;100.00;46668.22;6243199;23;20409;-65
2022/10/13 01:00:05;;;;;;;22.27;12.03;;;;;;;-145.18;100.00;46666.25;6243459;23;20008;-65
2022/10/13 01:02:35;;;;;;;22.00;12.73;;;;;;;-145.18;100.00;46672.13;6242869;23;20005;-65
2022/10/13 01:05:03;;;;;;;23.30;12.83;;;;;;;-145.18;100.00;46664.31;6243976;23;20023;-65
2022/10/13 01:07:28;;;;;;;31.90;12.67;;;;;;;-145.18;100.00;46664.31;6242855;23;20083;-66
2022/10/13 01:09:54;;;;;;;22.43;12.33;;;;;;;-145.18;100.00;46668.22;6243385;23;20019;-65
2022/10/13 01:12:19;;;;;;;23.07;13.00;;;;;;;-145.18;100.00;46672.13;6243022;23;20090;-66
2022/10/13 01:15:00;;;;;;;25.77;13.90;;;;;;;-145.18;100.00;46664.31;6242948;23;20012;-66
2022/10/13 01:17:40;;;;;;;25.33;12.37;;;;;;;-145.18;100.00;46670.16;6243339;23;20000;-65
2022/10/13 01:20:31;;;;;;;23.57;12.50;;;;;;;-145.18;100.00;46664.31;6242980;23;20008;-65
2022/10/13 01:23:21;;;;;;;23.43;12.57;;;;;;;-145.18;100.00;46664.31;6242619;23;20050;-66
2022/10/13 01:26:07;;;;;;;18.13;12.10;;;;;;;-145.18;100.00;46668.22;6242868;23;20194;-66
2022/10/13 01:28:32;;;;;;;23.35;12.48;;;;;;;-145.18;100.00;46670.16;6242151;23;20015;-66
2022/10/13 01:31:03;;;;;;;20.30;12.10;;;;;;;-145.18;100.00;46662.34;6242875;23;20091;-66
2022/10/13 01:33:33;;;;;;;22.43;12.53;;;;;;;-145.18;100.00;46668.22;6242760;23;20010;-66
2022/10/13 01:36:05;;;;;;;22.73;12.20;;;;;;;-145.18;100.00;46670.16;6216012;23;20004;-66
2022/10/13 01:38:56;;;;;;;23.57;13.20;;;;;;;-145.18;100.00;46662.34;6242862;23;20000;-66
2022/10/13 01:41:45;;;;;;;28.97;12.17;;;;;;;-145.18;100.00;46662.34;6243093;23;20103;-66
2022/10/13 01:44:29;;;;;;;20.00;12.07;;;;;;;-145.18;100.00;46670.16;6216499;23;20417;-66
2022/10/13 01:46:55;;;;;;;24.43;12.87;;;;;;;-145.18;100.00;46666.25;6242861;23;20004;-66
2022/10/13 01:49:25;;;;;;;26.80;12.13;;;;;;;-145.18;100.00;46660.41;6243137;23;20012;-66
2022/10/13 01:51:53;;;;;;;23.63;13.07;;;;;;;-145.18;100.00;46660.41;6242331;23;20011;-66
2022/10/13 01:54:19;;;;;;;24.63;12.83;;;;;;;-145.18;100.00;46672.13;6243190;23;20083;-66
2022/10/13 01:56:55;;;;;;;22.47;13.07;;;;;;;-145.18;100.00;46668.22;6242319;23;20079;-66
2022/10/13 01:59:21;;;;;;;;;;;;;;;-145.18;100.00;46660.41;6243143;23;20000;-66
2022/10/13 02:02:08;;;;;;;24.17;12.53;;;;;;;-145.18;100.00;46664.31;6242019;23;19907;-66
2022/10/13 02:04:52;;;;;;;21.30;11.97;;;;;;;-145.18;100.00;46672.13;6242737;23;20083;-65
2022/10/13 02:07:33;;;;;;;26.07;12.60;;;;;;;-145.18;100.00;46670.16;6242212;23;20000;-66
2022/10/13 02:10:25;;;;;;;23.63;13.03;;;;;;;-145.18;100.00;46668.22;6242648;23;20057;-66
2022/10/13 02:13:01;;;;;;;18.80;12.30;;;;;;;-145.18;100.00;46668.22;6242602;23;20079;-66
2022/10/13 02:15:36;;;;;;;22.40;12.07;;;;;;;-145.18;100.00;46664.31;6242808;23;20012;-66
2022/10/13 02:18:03;;;;;;;25.70;12.60;;;;;;;-145.18;100.00;46668.22;6242696;23;20011;-66
2022/10/13 02:20:29;;;;;;;24.03;12.83;;;;;;;-145.18;100.00;46674.06;6241981;23;20012;-65
2022/10/13 02:22:59;;;;;;;22.03;12.63;;;;;;;-145.18;100.00;46668.22;6242620;23;20032;-66
2022/10/13 02:25:25;;;;;;;20.53;11.97;;;;;;;-145.18;100.00;46660.41;6242665;23;20083;-66
2022/10/13 02:27:52;;;;;;;26.23;12.47;;;;;;;-145.18;100.00;46664.31;6242430;23;20448;-66
2022/10/13 02:30:23;;;;;;;21.23;12.50;;;;;;;-145.18;100.00;46662.34;6242103;23;20023;-66
2022/10/13 02:32:49;;;;;;;22.13;13.43;;;;;;;-145.18;100.00;46664.31;6242531;23;20369;-66
2022/10/13 02:35:14;;;;;;;23.00;13.10;;;;;;;-145.18;100.00;46668.22;6242348;23;20008;-66
2022/10/13 02:37:39;;;;;;;32.30;13.47;;;;;;;-145.18;100.00;46668.22;6242125;23;20011;-66
2022/10/13 02:40:05;;;;;;;25.13;13.00;;;;;;;-145.18;100.00;46664.31;6242980;23;20008;-66
2022/10/13 02:42:31;;;;;;;20.23;13.00;;;;;;;-145.18;100.00;46662.34;6241727;23;20039;-66
2022/10/13 02:44:56;;;;;;;22.67;12.97;;;;;;;-145.18;100.00;46660.41;6242408;23;20333;-66
2022/10/13 02:47:21;;;;;;;22.83;13.13;;;;;;;-145.18;100.00;46666.25;6242262;23;20093;-66
2022/10/13 02:49:47;;;;;;;27.07;13.53;;;;;;;-145.18;100.00;46666.25;6242688;23;20101;-66
2022/10/13 02:52:13;;;;;;;23.60;13.53;;;;;;;-145.18;100.00;46666.25;6242053;23;20067;-66
2022/10/13 02:54:38;;;;;;;27.47;13.13;;;;;;;-145.18;100.00;46662.34;6242692;23;20008;-66
2022/10/13 02:57:04;;;;;;;28.57;13.90;;;;;;;-145.18;100.00;46658.44;6241926;23;20445;-66
2022/10/13 02:59:29;;;;;;;29.10;12.87;;;;;;;-145.18;100.00;46658.44;6242529;23;20469;-66
2022/10/13 03:01:55;;;;;;;26.90;13.70;;;;;;;-145.18;100.00;46662.34;6213855;22;20052;-66
2022/10/13 03:04:21;;;;;;;27.13;13.07;;;;;;;-145.18;100.00;46664.31;6179830;23;20044;-66
2022/10/13 03:06:46;;;;;;;22.40;13.07;;;;;;;-145.18;100.00;46662.34;6155375;23;20021;-66
2022/10/13 03:09:12;;;;;;;21.43;12.83;;;;;;;-145.18;100.00;46662.34;6182180;23;20016;-66
2022/10/13 03:11:37;;;;;;;23.03;13.70;;;;;;;-145.18;100.00;46664.31;6182025;23;20393;-66
2022/10/13 03:14:02;;;;;;;23.90;13.10;;;;;;;-145.18;100.00;46660.41;6182260;23;20084;-66
2022/10/13 03:16:28;;;;;;;23.60;12.83;;;;;;;-145.18;100.00;46658.44;6182149;23;20021;-66
2022/10/13 03:18:53;;;;;;;24.10;12.97;;;;;;;-145.18;100.00;46660.41;6181825;23;20070;-66
2022/10/13 03:21:18;;;;;;;27.37;14.47;;;;;;;-145.18;100.00;46662.34;6182571;23;20422;-66
2022/10/13 03:23:44;;;;;;;26.97;14.03;;;;;;;-145.18;100.00;46664.31;6181608;23;20076;-66
2022/10/13 03:26:09;;;;;;;25.60;14.37;;;;;;;-145.18;100.00;46658.44;6182007;23;20048;-66
2022/10/13 03:28:34;;;;;;;25.27;14.60;;;;;;;-145.18;100.00;46658.44;6182019;23;20013;-66
2022/10/13 03:31:02;;;;;;;22.70;12.70;;;;;;;-145.18;100.00;46656.50;6182073;23;20101;-66
2022/10/13 03:33:27;;;;;;;31.03;14.37;;;;;;;-145.18;100.00;46660.41;6182291;23;20410;-66
2022/10/13 03:35:52;;;;;;;22.57;13.83;;;;;;;-145.18;100.00;46656.50;6182138;23;20058;-66
2022/10/13 03:38:18;;;;;;;30.90;14.43;;;;;;;-145.18;100.00;46660.41;6181616;23;20020;-66
2022/10/13 03:40:43;;;;;;;24.57;14.03;;;;;;;-145.18;100.00;46654.53;6182132;23;20084;-66
2022/10/13 03:43:08;;;;;;;23.63;13.37;;;;;;;-145.18;100.00;46658.44;6181626;23;20036;-66
2022/10/13 03:45:34;;;;;;;28.40;14.23;;;;;;;-145.18;100.00;46660.41;6182311;23;20016;-66
2022/10/13 03:47:59;;;;;;;25.10;13.97;;;;;;;-145.18;100.00;46658.44;6182111;23;20019;-66
2022/10/13 03:50:25;;;;;;;28.03;13.57;;;;;;;-145.18;100.00;46660.41;6181888;23;20009;-65
2022/10/13 03:52:50;;;;;;;24.60;13.87;;;;;;;-145.18;100.00;46660.41;6183144;23;20319;-66
2022/10/13 03:55:16;;;;;;;22.23;13.53;;;;;;;-145.18;100.00;46662.34;6183701;23;20090;-66
2022/10/13 03:57:41;;;;;;;24.83;14.47;;;;;;;-145.18;100.00;46654.53;6181394;23;20016;-66
2022/10/13 04:00:09;;;;;;;26.17;13.00;;;;;;;-145.18;100.00;46660.41;6183188;23;20028;-65
2022/10/13 04:02:35;;;;;;;24.43;13.20;;;;;;;-145.18;100.00;46662.34;6182606;23;20024;-65
2022/10/13 04:05:00;;;;;;;25.30;13.10;;;;;;;-145.18;100.00;46658.44;6182941;23;20009;-65
2022/10/13 04:07:26;;;;;;;24.67;14.20;;;;;;;-145.18;100.00;46660.41;6183027;23;20005;-66
2022/10/13 04:09:51;;;;;;;25.53;13.27;;;;;;;-145.18;100.00;46658.44;6183590;23;20020;-65
2022/10/13 04:12:16;;;;;;;21.53;13.60;;;;;;;-145.18;100.00;46660.41;6182712;23;20370;-65
2022/10/13 04:14:42;;;;;;;25.13;14.50;;;;;;;-145.18;100.00;46660.41;6183682;23;20009;-65
2022/10/13 04:17:07;;;;;;;29.53;13.93;;;;;;;-145.18;100.00;46656.50;6183163;23;20009;-65
2022/10/13 04:19:32;;;;;;;25.77;14.53;;;;;;;-145.18;100.00;46658.44;6183593;23;20009;-65
2022/10/13 04:21:58;;;;;;;25.97;14.03;;;;;;;-145.18;100.00;46650.63;6182726;23;20101;-65
2022/10/13 04:24:23;;;;;;;26.07;14.23;;;;;;;-145.18;100.00;46658.44;6183663;23;20427;-65
2022/10/13 04:26:48;;;;;;;28.03;14.17;;;;;;;-145.18;100.00;46658.44;6181926;23;20009;-66
2022/10/13 04:29:14;;;;;;;24.50;14.17;;;;;;;-145.18;100.00;46654.53;6182970;23;20013;-65
2022/10/13 04:31:42;;;;;;;27.40;13.97;;;;;;;-145.18;100.00;46656.50;6156969;23;20431;-66
2022/10/13 04:34:08;;;;;;;27.53;13.90;;;;;;;-145.18;100.00;46660.41;6181875;23;20020;-66
2022/10/13 04:36:33;;;;;;;29.97;13.90;;;;;;;-145.18;100.00;46656.50;6183649;23;20013;-65
2022/10/13 04:38:59;;;;;;;32.10;14.83;;;;;;;-145.18;100.00;46660.41;6182749;23;20013;-65
2022/10/13 04:41:24;;;;;;;28.37;14.00;;;;;;;-145.18;100.00;46652.59;6183149;23;20389;-65
2022/10/13 04:43:51;;;;;;;30.43;14.03;;;;;;;-145.18;100.00;46658.44;6182295;23;20008;-65
2022/10/13 04:46:26;;;;;;;23.90;13.97;;;;;;;-145.18;100.00;46660.41;6183592;23;20341;-66
2022/10/13 04:48:52;;;;;;;25.38;13.48;;;;;;;-145.18;100.00;46660.41;6182427;23;20011;-65
2022/10/13 04:51:20;;;;;;;25.07;13.30;;;;;;;-145.18;100.00;46656.50;6183266;23;20040;-66
2022/10/13 04:53:46;;;;;;;24.93;14.13;;;;;;;-145.18;100.00;46652.59;6183067;23;20005;-65
2022/10/13 04:56:16;;;;;;;28.70;15.23;;;;;;;-145.18;100.00;46654.53;6183647;23;20067;-66
2022/10/13 04:58:43;;;;;;;25.33;14.27;;;;;;;-145.18;100.00;46656.50;6183141;23;20145;-66
2022/10/13 05:01:15;;;;;;;25.37;14.50;;;;;;;-145.18;100.00;46654.53;6183312;23;20017;-66
2022/10/13 05:03:41;;;;;;;30.60;13.87;;;;;;;-145.18;100.00;46652.59;6182298;23;20021;-66
2022/10/13 05:06:13;;;;;;;27.00;15.30;;;;;;;-145.18;100.00;46658.44;6180165;23;20016;-66
2022/10/13 05:08:38;;;;;;;25.63;14.57;;;;;;;-145.18;100.00;46654.53;6181481;23;20001;-66
2022/10/13 05:11:04;;;;;;;26.50;14.27;;;;;;;-145.18;100.00;46652.59;6182844;23;20028;-66
2022/10/13 05:13:29;;;;;;;32.77;14.87;;;;;;;-145.18;100.00;46652.59;6182521;23;20496;-66
2022/10/13 05:15:55;;;;;;;25.33;14.73;;;;;;;-145.18;100.00;46658.44;6180803;23;20009;-66
2022/10/13 05:18:20;;;;;;;26.00;14.77;;;;;;;-145.18;100.00;46652.59;6183242;23;20322;-66
2022/10/13 05:20:46;;;;;;;25.87;14.40;;;;;;;-145.18;100.00;46656.50;6183048;23;20346;-66
2022/10/13 05:23:12;;;;;;;26.27;15.10;;;;;;;-145.18;100.00;46656.50;6181250;23;20009;-66
2022/10/13 05:25:37;;;;;;;28.03;14.67;;;;;;;-145.18;100.00;46648.69;6183353;23;20017;-66
2022/10/13 05:28:04;;;;;;;24.93;14.30;;;;;;;-145.18;100.00;46652.59;6182708;23;20075;-66
2022/10/13 05:30:30;;;;;;;28.50;15.10;;;;;;;-145.18;100.00;46654.53;6182713;23;20013;-66
2022/10/13 05:32:56;;;;;;;29.67;14.60;;;;;;;-145.18;100.00;46648.69;6182609;23;20074;-66
2022/10/13 05:35:22;;;;;;;27.20;13.97;;;;;;;-145.18;100.00;46648.69;6183590;23;20008;-66
2022/10/13 05:37:47;;;;;;;27.37;14.63;;;;;;;-145.18;100.00;46652.59;6182529;23;20017;-66
2022/10/13 05:40:13;;;;;;;29.03;16.33;;;;;;;-145.18;100.00;46654.53;6183211;23;20017;-66
2022/10/13 05:42:38;;;;;;;29.43;15.50;;;;;;;-145.18;100.00;46652.59;6182559;23;20079;-66
2022/10/13 05:45:04;;;;;;;34.30;15.37;;;;;;;-145.18;100.00;46652.59;6181827;23;20036;-66
2022/10/13 05:47:30;;;;;;;31.50;16.40;;;;;;;-145.18;100.00;46656.50;6180556;23;20009;-66
2022/10/13 05:49:55;;;;;;;35.57;16.83;;;;;;;-145.18;100.00;46646.72;6182743;23;20023;-66
2022/10/13 05:52:24;;;;;;;36.30;17.93;;;;;;;-145.18;100.00;46654.53;6181654;23;20019;-66
2022/10/13 05:54:54;;;;;;;35.43;17.00;;;;;;;-145.18;100.00;46652.59;6181503;23;20009;-66
2022/10/13 05:57:24;;;;;;;33.87;17.20;;;;;;;-145.18;100.00;46646.72;6180996;23;20327;-66
2022/10/13 05:59:56;;;;;;;33.50;17.13;;;;;;;-145.18;100.00;46644.78;6181169;23;20009;-66
2022/10/13 06:02:25;;;;;;;34.27;17.70;;;;;;;-145.18;100.00;46652.59;6180229;23;20339;-66
2022/10/13 06:04:55;;;;;;;35.20;17.70;;;;;;;-145.18;100.00;46640.88;6182074;23;20111;-66
2022/10/13 06:07:21;;;;;;;38.50;17.23;;;;;;;-145.18;100.00;46644.78;6182535;23;20020;-66
2022/10/13 06:09:47;;;;;;;27.77;17.53;;;;;;;-145.18;100.00;46644.78;6181854;23;20434;-66
2022/10/13 06:12:12;;;;;;;31.23;17.57;;;;;;;-145.18;100.00;46642.81;6182500;23;20009;-65
2022/10/13 06:14:37;;;;;;;32.90;18.07;;;;;;;-145.18;100.00;46644.78;6182722;23;20152;-66
2022/10/13 06:17:03;;;;;;;37.97;18.67;;;;;;;-145.18;100.00;46652.59;6181488;23;20016;-66
2022/10/13 06:19:28;;;;;;;35.20;17.50;;;;;;;-145.18;100.00;46644.78;6155239;23;20092;-66
2022/10/13 06:21:53;;;;;;;31.87;17.10;;;;;;;-145.18;100.00;46642.81;6182421;23;20040;-66
2022/10/13 06:24:19;;;;;;;37.03;18.27;;;;;;;-145.18;100.00;46644.78;6182478;23;20005;-66
2022/10/13 06:26:44;;;;;;;33.90;18.37;;;;;;;-145.18;100.00;46644.78;6155921;23;20096;-66
2022/10/13 06:29:10;;;;;;;32.43;16.43;;;;;;;-145.18;100.00;46646.72;6182347;23;20005;-66
2022/10/13 06:31:35;;;;;;;29.97;17.63;;;;;;;-145.18;100.00;46646.72;6182816;23;20032;-65
2022/10/13 06:34:00;;;;;;;31.30;17.67;;;;;;;-145.18;100.00;46642.81;6181878;23;20012;-65
2022/10/13 06:36:26;;;;;;;34.10;18.60;;;;;;;-145.18;100.00;46640.88;6182580;23;20016;-65
2022/10/13 06:38:52;;;;;;;35.77;19.13;;;;;;;-145.18;100.00;46638.91;6182250;23;20008;-65
2022/10/13 06:41:17;;;;;;;36.23;19.50;;;;;;;-145.18;100.00;46640.88;6182610;23;20067;-65
2022/10/13 06:43:43;;;;;;;39.80;20.33;;;;;;;-145.18;100.00;46642.81;6180652;23;20059;-65
2022/10/13 06:46:09;;;;;;;47.97;22.17;;;;;;;-145.18;100.00;46640.88;6182924;23;20024;-66
2022/10/13 06:48:35;;;;;;;36.03;21.13;;;;;;;-145.18;100.00;46642.81;6182488;23;20012;-66
2022/10/13 06:51:05;;;;;;;36.27;21.63;;;;;;;-145.18;100.00;46640.88;6182537;23;20008;-66
2022/10/13 06:53:31;;;;;;;42.00;22.00;;;;;;;-145.18;100.00;46642.81;6181861;23;20016;-66
2022/10/13 06:55:58;;;;;;;36.77;21.83;;;;;;;-145.18;100.00;46640.88;6182257;23;20338;-66
2022/10/13 06:58:24;;;;;;;41.70;22.07;;;;;;;-145.18;100.00;46638.91;6182158;23;20549;-67
2022/10/13 07:00:49;;;;;;;46.30;24.00;;;;;;;-145.18;100.00;46636.94;6182337;23;20016;-67
2022/10/13 07:03:15;;;;;;;47.33;24.67;;;;;;;-145.18;100.00;46642.81;6181846;23;20026;-67
2022/10/13 07:05:40;;;;;;;48.60;24.43;;;;;;;-145.18;100.00;46642.81;6182538;23;20454;-67
2022/10/13 07:08:05;;;;;;;46.50;24.13;;;;;;;-145.18;100.00;46636.94;6181744;23;20016;-67
2022/10/13 07:10:31;;;;;;;47.27;24.10;;;;;;;-145.18;100.00;46640.88;6182454;23;20017;-67
2022/10/13 07:12:56;;;;;;;42.67;22.83;;;;;;;-145.18;100.00;46644.78;6155557;23;20012;-67
2022/10/13 07:15:23;;;;;;;42.97;23.90;;;;;;;-145.18;100.00;46640.88;6182248;23;20020;-67
2022/10/13 07:17:51;;;;;;;47.23;22.53;;;;;;;-145.18;100.00;46640.88;6181837;23;20067;-66
2022/10/13 07:20:16;;;;;;;36.93;21.20;;;;;;;-145.18;100.00;46640.88;6182194;23;20017;-66
2022/10/13 07:22:43;;;;;;;38.83;22.23;;;;;;;-145.18;100.00;46642.81;6183882;23;20005;-66
2022/10/13 07:25:08;;;;;;;37.87;20.80;;;;;;;-145.18;100.00;46638.91;6184552;23;20433;-66
2022/10/13 07:27:34;;;;;;;40.47;19.73;;;;;;;-145.18;100.00;46638.91;6184050;23;20087;-66
2022/10/13 07:29:59;;;;;;;36.13;19.87;;;;;;;-145.18;100.00;46636.94;6184375;23;20126;-66
2022/10/13 07:32:24;;;;;;;41.47;22.03;;;;;;;-145.18;100.00;46638.91;6184077;23;20535;-67
2022/10/13 07:34:53;;;;;;;40.13;19.57;;;;;;;-145.18;100.00;46642.81;6183963;23;20032;-67
2022/10/13 07:37:18;;;;;;;42.70;20.77;;;;;;;-145.18;100.00;46640.88;6184341;23;20041;-66
2022/10/13 07:39:44;;;;;;;34.00;20.83;;;;;;;-145.18;100.00;46642.81;6183743;23;20005;-67
2022/10/13 07:42:09;;;;;;;34.10;19.97;;;;;;;-145.18;100.00;46640.88;6184307;23;20529;-66
2022/10/13 07:44:34;;;;;;;33.47;20.40;;;;;;;-145.18;100.00;46640.88;6183690;23;20490;-67
2022/10/13 07:47:00;;;;;;;37.43;21.00;;;;;;;-145.18;100.00;46644.78;6184105;23;20442;-67
2022/10/13 07:49:25;;;;;;;34.33;19.83;;;;;;;-145.18;100.00;46640.88;6183703;23;20013;-67
2022/10/13 07:51:50;;;;;;;31.70;19.67;;;;;;;-145.18;100.00;46642.81;6184467;23;20016;-67
2022/10/13 07:54:17;;;;;;;35.53;19.00;;;;;;;-145.18;100.00;46640.88;6183340;23;20338;-67
2022/10/13 07:56:43;;;;;;;36.17;19.70;;;;;;;-145.18;100.00;46638.91;6184579;23;20005;-67
2022/10/13 07:59:08;;;;;;;36.80;18.50;;;;;;;-145.18;100.00;46642.81;6183067;23;20024;-67
2022/10/13 08:01:34;;;;;;;37.47;18.90;;;;;;;-145.18;100.00;46644.78;6184068;23;20077;-67
2022/10/13 08:03:59;;;;;;;33.87;17.93;;;;;;;-145.18;100.00;46644.78;6183341;23;20017;-67
2022/10/13 08:06:24;;;;;;;34.60;19.33;;;;;;;-145.18;100.00;46646.72;6184154;23;20464;-67
2022/10/13 08:08:50;;;;;;;28.83;18.07;;;;;;;-145.18;100.00;46635.00;6182859;23;20450;-67
2022/10/13 08:11:16;;;;;;;38.40;18.20;;;;;;;-145.18;100.00;46644.78;6184092;23;20017;-67
2022/10/13 08:13:44;;;;;;;32.53;17.90;;;;;;;-145.18;100.00;46642.81;6183605;23;20013;-67
2022/10/13 08:16:10;;;;;;;31.43;17.97;;;;;;;-145.18;100.00;46644.78;6183866;23;20001;-67
2022/10/13 08:18:35;;;;;;;33.37;18.33;;;;;;;-145.18;100.00;46642.81;6157206;23;20148;-67
2022/10/13 08:21:02;;;;;;;34.00;17.33;;;;;;;-145.18;100.00;46644.78;6183502;23;20564;-67
2022/10/13 08:23:28;;;;;;;35.37;18.30;;;;;;;-145.18;100.00;46646.72;6156788;23;20005;-67
2022/10/13 08:25:54;;;;;;;33.67;17.50;;;;;;;-145.18;100.00;46642.81;6183641;23;20067;-68
2022/10/13 08:28:22;;;;;;;31.73;17.63;;;;;;;-145.18;100.00;46642.81;6183420;23;20035;-67
2022/10/13 08:30:49;;;;;;;33.67;18.70;;;;;;;-145.18;100.00;46646.72;6183406;23;20461;-67
2022/10/13 08:33:14;;;;;;;33.40;16.50;;;;;;;-145.18;100.00;46646.72;6182997;23;20012;-67
2022/10/13 08:35:41;;;;;;;35.30;17.80;;;;;;;-145.18;100.00;46648.69;6183508;23;20001;-67
2022/10/13 08:38:07;;;;;;;32.07;16.23;;;;;;;-145.18;100.00;46644.78;6183087;23;20080;-67
2022/10/13 08:40:32;;;;;;;36.10;16.73;;;;;;;-145.18;100.00;46644.78;6183547;23;20041;-67
2022/10/13 08:42:58;;;;;;;27.17;17.23;;;;;;;-145.18;100.00;46648.69;6182784;23;20327;-67
2022/10/13 08:45:29;;;;;;;32.40;17.53;;;;;;;-145.18;100.00;46650.63;6183885;23;20009;-67
2022/10/13 08:48:02;;;;;;;26.17;16.47;;;;;;;-145.18;100.00;46648.69;6183201;23;20016;-67
2022/10/13 08:50:32;;;;;;;30.63;16.73;;;;;;;-145.18;100.00;46646.72;6183446;23;20001;-67
2022/10/13 08:53:13;;;;;;;29.57;17.50;;;;;;;-145.18;100.00;46652.59;6182780;23;20378;-67
2022/10/13 08:55:46;;;;;;;34.50;17.43;;;;;;;-145.18;100.00;46652.59;6183885;23;20009;-67
2022/10/13 08:58:17;;;;;;;34.33;15.67;;;;;;;-145.18;100.00;46656.50;6183234;23;20398;-67
2022/10/13 09:00:43;;;;;;;29.73;16.53;;;;;;;-145.18;100.00;46654.53;6183313;23;20427;-67
2022/10/13 09:03:25;;;;;;;30.10;17.97;;;;;;;-145.18;100.00;46656.50;6182607;23;20032;-67
2022/10/13 09:06:05;;;;;;;35.17;17.67;;;;;;;-145.18;100.00;46654.53;6183525;23;20044;-67
2022/10/13 09:08:38;;;;;;;29.77;17.23;;;;;;;-145.18;100.00;46658.44;6182928;23;20001;-67
2022/10/13 09:11:04;;;;;;;39.80;16.83;;;;;;;-145.18;100.00;46654.53;6183375;23;20082;-67
2022/10/13 09:13:29;;;;;;;33.33;17.60;;;;;;;-145.18;100.00;46666.25;6183091;23;20426;-67
2022/10/13 09:15:55;;;;;;;34.53;17.37;;;;;;;-145.18;100.00;46660.41;6183214;23;20009;-67
2022/10/13 09:18:27;;;;;;;29.47;17.30;;;;;;;-145.18;100.00;46662.34;6182716;23;20001;-67
2022/10/13 09:21:08;;;;;;;31.00;17.37;;;;;;;-145.18;100.00;46662.34;6182467;23;20082;-67
2022/10/13 09:23:34;;;;;;;31.83;17.17;;;;;;;-145.18;100.00;46666.25;6182963;23;20040;-67
2022/10/13 09:26:08;;;;;;;31.73;17.07;;;;;;;-145.18;100.00;46664.31;6183302;23;20078;-67
2022/10/13 09:28:34;;;;;;;32.07;16.20;;;;;;;-145.18;100.00;46668.22;6182608;23;20151;-67
2022/10/13 09:31:04;;;;;;;33.03;16.57;;;;;;;-145.18;100.00;46662.34;6183034;23;20013;-67
2022/10/13 09:33:35;;;;;;;31.60;16.93;;;;;;;-145.18;100.00;46666.25;6182532;23;20005;-67
2022/10/13 09:36:05;;;;;;;31.27;17.27;;;;;;;-145.18;100.00;46662.34;6183421;23;20001;-67
2022/10/13 09:38:31;;;;;;;31.57;18.00;;;;;;;-145.18;100.00;46666.25;6183064;23;20009;-67
2022/10/13 09:41:00;;;;;;;26.07;16.30;;;;;;;-145.18;100.00;46664.31;6182964;23;20532;-67
2022/10/13 09:43:25;;;;;;;29.87;17.03;;;;;;;-145.18;100.00;46670.16;6182365;23;20008;-67
2022/10/13 09:45:52;;;;;;;29.17;17.03;;;;;;;-145.18;100.00;46666.25;6182750;23;20008;-67
2022/10/13 09:48:25;;;;;;;30.00;16.90;;;;;;;-145.18;100.00;46674.06;6182426;23;20095;-67
2022/10/13 09:50:53;;;;;;;28.53;18.00;;;;;;;-145.18;100.00;46672.13;6182894;23;20091;-67
2022/10/13 09:53:32;;;;;;;30.20;17.70;;;;;;;-145.18;100.00;46672.13;6182475;23;20421;-67
2022/10/13 09:56:16;;;;;;;30.50;17.07;;;;;;;-145.18;100.00;46664.31;6182777;23;20474;-67
2022/10/13 09:59:05;;;;;;;34.97;17.47;;;;;;;-145.18;100.00;46670.16;6182108;23;20001;-67
2022/10/13 10:01:38;;;;;;;27.20;16.90;;;;;;;-145.18;100.00;46674.06;6136647;23;20020;-67
2022/10/13 10:04:08;;;;;;;26.67;17.87;;;;;;;-145.18;100.00;46670.16;6181829;23;20020;-67
2022/10/13 10:06:35;;;;;;;30.93;17.83;;;;;;;-145.18;100.00;46676.03;6182734;23;20004;-67
2022/10/13 10:09:18;;;;;;;28.90;16.83;;;;;;;-145.18;100.00;46672.13;6182010;23;20011;-67
2022/10/13 10:11:46;;;;;;;31.10;17.00;;;;;;;-145.18;100.00;46668.22;6183051;23;20334;-67
2022/10/13 10:14:29;;;;;;;27.67;16.73;;;;;;;-145.18;100.00;46676.03;6182069;23;20009;-67
2022/10/13 10:17:21;;;;;;;32.40;15.93;;;;;;;-145.18;100.00;46674.06;6182826;23;20001;-67
2022/10/13 10:20:29;;;;;;;34.40;17.33;;;;;;;-145.18;100.00;46672.13;6181842;23;20084;-67
2022/10/13 10:23:03;;;;;;;29.57;17.20;;;;;;;-145.18;100.00;46672.13;6182391;23;20008;-67
2022/10/13 10:25:41;;;;;;;27.33;17.27;;;;;;;-145.18;100.00;46672.13;6182565;23;20001;-67
2022/10/13 10:28:34;;;;;;;26.73;17.17;;;;;;;-145.18;100.00;46670.16;6182276;23;20427;-67
2022/10/13 10:30:59;;;;;;;35.57;17.67;;;;;;;-145.18;100.00;46668.22;6182510;23;20005;-67
2022/10/13 10:33:48;;;;;;;33.60;16.13;;;;;;;-145.18;100.00;46679.94;6181751;23;20039;-67
2022/10/13 10:36:22;;;;;;;32.67;16.63;;;;;;;-145.18;100.00;46674.06;6182406;23;20040;-67
2022/10/13 10:38:58;;;;;;;24.20;15.07;;;;;;;-145.18;100.00;46677.97;6182426;23;20072;-67
2022/10/13 10:41:39;;;;;;;30.33;15.43;;;;;;;-145.18;100.00;46679.94;6182509;23;20060;-67
2022/10/13 10:44:04;;;;;;;24.93;15.30;;;;;;;-145.18;100.00;46677.97;6181960;23;20311;-67
2022/10/13 10:46:35;;;;;;;22.13;14.00;;;;;;;-145.18;100.00;46679.94;6182904;23;20084;-67
2022/10/13 10:49:09;;;;;;;27.73;15.03;;;;;;;-145.18;100.00;46681.88;6182202;23;20007;-67
2022/10/13 10:51:38;;;;;;;25.80;15.10;;;;;;;-145.18;100.00;46679.94;6182489;23;20005;-67
2022/10/13 10:54:22;;;;;;;25.57;15.30;;;;;;;-145.18;100.00;46679.94;6181430;23;20435;-67
2022/10/13 10:56:55;;;;;;;26.87;14.17;;;;;;;-145.18;100.00;46679.94;6182548;23;20052;-67
2022/10/13 10:59:45;;;;;;;35.07;14.60;;;;;;;-145.18;100.00;46679.94;6182008;23;20008;-67
2022/10/13 11:02:44;;;;;;;27.33;14.37;;;;;;;-145.18;100.00;46689.69;6181859;23;20008;-67