Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:24;;;;;;;13.93;9.87;;;;;;;11.23;56.51;98944.19;4975252;28;20337;-62
2022/03/30 00:03:49;;;;;;;12.83;9.90;;;;;;;11.24;56.44;98928.59;4987286;28;20704;-62
2022/03/30 00:06:14;;;;;;;13.40;10.23;;;;;;;11.20;56.53;98932.34;4994575;28;20182;-62
2022/03/30 00:08:42;;;;;;;13.37;10.30;;;;;;;11.16;57.03;98923.22;4993105;28;20678;-62
2022/03/30 00:11:08;;;;;;;13.20;10.17;;;;;;;11.15;56.86;98916.44;4970329;28;20600;-62
2022/03/30 00:13:34;;;;;;;14.23;10.33;;;;;;;11.19;56.92;98909.28;5001113;28;20183;-62
2022/03/30 00:15:59;;;;;;;13.60;10.03;;;;;;;11.09;56.89;98904.84;4994337;28;20261;-62
2022/03/30 00:18:25;;;;;;;12.47;10.37;;;;;;;11.15;57.25;98903.59;4994354;28;20254;-62
2022/03/30 00:20:50;;;;;;;12.83;9.60;;;;;;;11.07;56.59;98908.47;4983643;28;20713;-63
2022/03/30 00:23:15;;;;;;;13.13;10.63;;;;;;;11.17;57.29;98913.75;4992940;28;20314;-64
2022/03/30 00:25:41;;;;;;;11.97;10.10;;;;;;;11.04;57.34;98906.97;4994087;28;20523;-61
2022/03/30 00:28:08;;;;;;;15.40;10.43;;;;;;;10.91;57.59;98908.81;4994268;28;20211;-61
2022/03/30 00:30:33;;;;;;;13.17;11.00;;;;;;;10.87;58.08;98908.22;4985861;28;20236;-61
2022/03/30 00:32:58;;;;;;;14.10;10.07;;;;;;;10.88;58.12;98899.56;4992129;28;20176;-63
2022/03/30 00:35:24;;;;;;;11.83;9.97;;;;;;;10.95;58.16;98898.19;4992720;28;20271;-62
2022/03/30 00:37:49;;;;;;;14.43;11.00;;;;;;;10.90;57.80;98895.16;4993809;28;20179;-65
2022/03/30 00:40:16;;;;;;;11.87;10.13;;;;;;;10.77;57.89;98890.06;4982651;28;20188;-63
2022/03/30 00:42:42;;;;;;;13.63;11.40;;;;;;;10.70;58.17;98894.03;4978434;28;20190;-62
2022/03/30 00:45:25;;;;;;;13.50;11.07;;;;;;;10.61;59.02;98890.41;4993194;28;20168;-62
2022/03/30 00:47:51;;;;;;;12.57;10.37;;;;;;;10.60;60.08;98891.31;4989813;28;20195;-62
2022/03/30 00:50:19;;;;;;;17.60;10.90;;;;;;;10.51;60.13;98894.59;4974846;28;20222;-62
2022/03/30 00:52:46;;;;;;;14.27;10.97;;;;;;;10.60;59.75;98893.91;4992420;28;20206;-62
2022/03/30 00:55:13;;;;;;;13.67;11.47;;;;;;;10.72;59.39;98901.66;4992003;28;20180;-61
2022/03/30 00:57:41;;;;;;;13.70;10.63;;;;;;;10.75;59.01;98902.22;4992399;28;20270;-62
2022/03/30 01:00:09;;;;;;;13.57;10.93;;;;;;;10.91;58.06;98899.31;4983193;28;20662;-62
2022/03/30 01:02:40;;;;;;;14.03;11.80;;;;;;;10.97;57.90;98900.63;4992387;28;20219;-62
2022/03/30 01:05:06;;;;;;;15.27;11.00;;;;;;;10.98;57.15;98899.69;4990500;28;20187;-62
2022/03/30 01:07:32;;;;;;;15.20;11.80;;;;;;;10.81;57.38;98896.63;4993486;28;20179;-62
2022/03/30 01:09:58;;;;;;;14.67;10.47;;;;;;;10.70;57.95;98900.94;4993338;28;20183;-62
2022/03/30 01:12:25;;;;;;;16.03;10.57;;;;;;;10.80;57.92;98891.59;4979674;28;20322;-62
2022/03/30 01:14:50;;;;;;;13.00;10.87;;;;;;;10.82;58.92;98887.97;4989889;28;20237;-63
2022/03/30 01:17:15;;;;;;;13.90;10.97;;;;;;;11.00;59.31;98886.72;4992958;28;20536;-62
2022/03/30 01:19:41;;;;;;;13.47;11.80;;;;;;;10.87;61.79;98884.25;4993069;28;20181;-63
2022/03/30 01:22:09;;;;;;;14.67;11.70;;;;;;;10.94;62.89;98881.09;4998086;28;20222;-62
2022/03/30 01:24:35;;;;;;;14.73;12.13;;;;;;;10.93;63.53;98869.16;4993325;28;20179;-62
2022/03/30 01:27:01;;;;;;;16.00;12.13;;;;;;;10.73;64.37;98870.69;4993585;28;20203;-62
2022/03/30 01:32:25;;;;;;;14.63;12.43;;;;;;;10.22;64.58;98858.13;4998474;28;20647;-62
2022/03/30 01:34:52;;;;;;;17.23;13.87;;;;;;;10.25;65.00;98853.59;4992000;28;20175;-63
2022/03/30 01:37:17;;;;;;;14.60;13.10;;;;;;;10.25;63.91;98856.16;4990218;28;20639;-62
2022/03/30 01:39:43;;;;;;;17.87;14.03;;;;;;;10.24;63.72;98856.28;4993026;28;20180;-62
2022/03/30 01:42:09;;;;;;;17.73;14.03;;;;;;;10.30;64.11;98854.06;4998132;28;20253;-64
2022/03/30 01:44:36;;;;;;;15.10;13.40;;;;;;;10.44;63.58;98865.94;4992892;28;20175;-63
2022/03/30 01:47:01;;;;;;;16.63;14.13;;;;;;;10.48;63.10;98856.22;4991828;28;20238;-63
2022/03/30 01:49:27;;;;;;;17.93;14.00;;;;;;;10.45;63.97;98856.47;4992960;28;20206;-63
2022/03/30 01:51:55;;;;;;;18.53;13.57;;;;;;;10.40;64.80;98861.16;4996817;28;20531;-63
2022/03/30 01:54:22;;;;;;;17.10;14.23;;;;;;;10.39;65.62;98852.59;4991795;28;20187;-63
2022/03/30 01:56:51;;;;;;;16.93;14.77;;;;;;;10.54;66.07;98852.41;4990851;28;20527;-61
2022/03/30 01:59:17;;;;;;;16.90;14.80;;;;;;;10.41;65.75;98840.47;4991338;28;20179;-61
2022/03/30 02:01:42;;;;;;;19.10;14.47;;;;;;;10.28;66.84;98843.09;4970936;28;20259;-62
2022/03/30 02:04:09;;;;;;;23.00;16.13;;;;;;;10.00;67.56;98828.88;4992965;28;20266;-62
2022/03/30 02:06:35;;;;;;;20.93;15.47;;;;;;;10.00;68.37;98836.56;4991503;28;20168;-62
2022/03/30 02:09:02;;;;;;;19.13;15.67;;;;;;;10.00;70.90;98827.09;4992466;28;20217;-63
2022/03/30 02:11:28;;;;;;;21.33;15.53;;;;;;;9.92;74.47;98831.16;4973010;28;20231;-63
2022/03/30 02:13:55;;;;;;;17.93;15.60;;;;;;;9.98;75.78;98833.28;4986036;28;20206;-63
2022/03/30 02:16:20;;;;;;;18.90;16.03;;;;;;;10.00;77.31;98831.44;4991385;28;20226;-63
2022/03/30 02:18:46;;;;;;;20.43;16.23;;;;;;;9.97;78.03;98835.06;4991270;28;20211;-62
2022/03/30 02:21:12;;;;;;;17.00;15.20;;;;;;;9.90;78.98;98833.84;4991444;28;20228;-62
2022/03/30 02:23:39;;;;;;;21.87;15.70;;;;;;;9.85;80.45;98831.59;4990555;28;20206;-62
2022/03/30 02:26:05;;;;;;;22.03;16.10;;;;;;;9.78;81.52;98829.59;4990758;28;20275;-62
2022/03/30 02:28:31;;;;;;;23.97;18.53;;;;;;;9.69;83.22;98829.31;4990790;28;20206;-62
2022/03/30 02:30:57;;;;;;;21.80;16.87;;;;;;;9.59;84.38;98817.22;4968112;28;20258;-62
2022/03/30 02:33:23;;;;;;;19.33;16.57;;;;;;;9.45;85.72;98821.63;4999767;28;20575;-62
2022/03/30 02:35:48;;;;;;;19.70;16.53;;;;;;;9.41;87.26;98816.78;4991701;28;20214;-61
2022/03/30 02:38:14;;;;;;;22.17;17.30;;;;;;;9.40;88.67;98817.72;4992042;28;20233;-59
2022/03/30 02:40:39;;;;;;;22.90;17.73;;;;;;;9.45;89.19;98813.06;4986811;28;20303;-61
2022/03/30 02:43:04;;;;;;;23.87;17.63;;;;;;;9.45;89.33;98813.06;5001966;28;20179;-60
2022/03/30 02:45:30;;;;;;;22.83;18.07;;;;;;;9.51;89.68;98810.06;4992305;28;20588;-61
2022/03/30 02:50:39;;;;;;;21.40;17.30;;;;;;;9.49;88.75;98809.38;4986667;28;20230;-60
2022/03/30 02:53:05;;;;;;;22.67;17.70;;;;;;;9.42;88.40;98801.28;5001798;28;20179;-60
2022/03/30 02:55:30;;;;;;;22.13;18.33;;;;;;;9.38;87.35;98799.88;4991905;28;20226;-60
2022/03/30 02:57:55;;;;;;;22.47;18.67;;;;;;;9.26;86.86;98796.41;4990923;28;20203;-61
2022/03/30 03:00:21;;;;;;;24.37;18.37;;;;;;;8.97;84.87;98799.25;4969544;28;20608;-61
2022/03/30 03:02:47;;;;;;;22.90;18.80;;;;;;;8.86;85.21;98797.41;4977381;28;20234;-61
2022/03/30 03:05:12;;;;;;;24.17;20.37;;;;;;;8.73;88.42;98794.03;4991675;28;20180;-60
2022/03/30 03:07:37;;;;;;;23.53;19.00;;;;;;;8.72;91.48;98787.28;4993043;28;20179;-60
2022/03/30 03:10:03;;;;;;;26.23;19.40;;;;;;;8.81;94.71;98784.09;4985932;28;20262;-61
2022/03/30 03:12:29;;;;;;;26.27;21.33;;;;;;;8.63;91.67;98782.78;4994617;28;20192;-61
2022/03/30 03:14:54;;;;;;;24.70;19.60;;;;;;;8.54;92.84;98779.91;4995108;28;20554;-61
2022/03/30 03:17:20;;;;;;;25.63;21.07;;;;;;;8.55;93.20;98789.25;4984572;28;20733;-60
2022/03/30 03:19:46;;;;;;;25.43;20.83;;;;;;;8.49;93.11;98786.28;4994097;28;20237;-60
2022/03/30 03:22:11;;;;;;;28.30;21.97;;;;;;;8.55;92.90;98775.63;4984110;28;20219;-59
2022/03/30 03:24:36;;;;;;;26.50;20.60;;;;;;;8.39;91.43;98770.66;4994826;28;20206;-59
2022/03/30 03:27:02;;;;;;;26.53;21.07;;;;;;;8.20;93.80;98763.38;4994313;28;20784;-59
2022/03/30 03:29:28;;;;;;;28.73;22.33;;;;;;;8.05;95.54;98767.75;4995325;28;20297;-59
2022/03/30 03:31:54;;;;;;;28.23;22.70;;;;;;;7.97;97.91;98763.13;4965965;28;20261;-61
2022/03/30 03:34:19;;;;;;;29.07;22.63;;;;;;;8.04;99.56;98753.34;4995888;28;20222;-60
2022/03/30 03:36:44;;;;;;;30.30;24.50;;;;;;;8.08;99.13;98758.13;4994973;28;20234;-60
2022/03/30 03:39:09;;;;;;;31.90;24.07;;;;;;;8.05;98.99;98754.94;4995349;28;20177;-61
2022/03/30 03:41:35;;;;;;;31.20;23.60;;;;;;;8.19;98.85;98761.75;4984076;28;20583;-61
2022/03/30 03:44:01;;;;;;;32.27;24.70;;;;;;;8.32;98.29;98754.06;4989517;28;20248;-61
2022/03/30 03:46:26;;;;;;;35.53;25.10;;;;;;;8.42;98.06;98751.69;4977441;28;20638;-60
2022/03/30 03:48:52;;;;;;;32.23;23.50;;;;;;;8.43;97.92;98748.22;4991814;28;20274;-61
2022/03/30 03:51:18;;;;;;;29.53;22.87;;;;;;;8.31;96.82;98743.00;4984098;28;20242;-60
2022/03/30 03:53:43;;;;;;;29.17;23.13;;;;;;;8.35;97.12;98741.06;4993554;28;20193;-61
2022/03/30 03:56:09;;;;;;;34.60;24.67;;;;;;;8.46;97.43;98736.06;4994437;28;20182;-61
2022/03/30 03:58:34;;;;;;;29.73;23.03;;;;;;;8.29;96.28;98733.78;4994751;28;20330;-60
2022/03/30 04:00:59;;;;;;;33.00;23.97;;;;;;;8.22;97.40;98735.91;4984128;28;20245;-61
2022/03/30 04:03:25;;;;;;;37.07;24.53;;;;;;;8.31;97.80;98734.47;4993191;28;20234;-61
2022/03/30 04:05:50;;;;;;;31.90;24.97;;;;;;;8.32;98.32;98739.53;4994434;28;20186;-61
2022/03/30 04:08:15;;;;;;;34.93;24.07;;;;;;;8.35;98.89;98743.63;4994478;28;20267;-60
2022/03/30 04:10:41;;;;;;;32.87;25.03;;;;;;;8.35;99.77;98741.06;4984057;28;20372;-61
2022/03/30 04:13:07;;;;;;;34.87;25.40;;;;;;;8.27;98.46;98736.41;4993188;28;20186;-62
2022/03/30 04:15:37;;;;;;;32.73;25.80;;;;;;;8.16;99.22;98731.19;4993093;28;20186;-60
2022/03/30 04:18:04;;;;;;;30.90;24.57;;;;;;;7.82;100.00;98731.69;4992942;28;20702;-60
2022/03/30 04:20:30;;;;;;;38.20;27.57;;;;;;;7.45;100.00;98728.91;4965638;28;20326;-62
2022/03/30 04:22:56;;;;;;;34.87;25.57;;;;;;;7.30;100.00;98727.34;4992432;28;20681;-61
2022/03/30 04:25:21;;;;;;;39.57;28.30;;;;;;;7.37;100.00;98728.59;4994394;28;20323;-61
2022/03/30 04:27:48;;;;;;;36.40;27.33;;;;;;;7.32;100.00;98739.13;4992966;28;20190;-60
2022/03/30 04:30:16;;;;;;;39.07;28.83;;;;;;;7.41;100.00;98740.28;4983869;28;20642;-61
2022/03/30 04:32:42;;;;;;;42.80;28.77;;;;;;;7.41;100.00;98747.94;5007318;28;20178;-60
2022/03/30 04:35:08;;;;;;;41.93;29.13;;;;;;;7.41;100.00;98750.50;4992201;28;20218;-61
2022/03/30 04:37:33;;;;;;;39.90;28.77;;;;;;;7.40;100.00;98753.97;4993911;28;20220;-61
2022/03/30 04:39:59;;;;;;;42.97;30.60;;;;;;;7.41;100.00;98756.44;4993920;28;20185;-62
2022/03/30 04:42:24;;;;;;;43.47;28.77;;;;;;;7.33;100.00;98763.78;4999107;28;20250;-60
2022/03/30 04:44:49;;;;;;;42.57;31.33;;;;;;;7.30;100.00;98765.72;4993379;28;20513;-61
2022/03/30 04:47:16;;;;;;;44.77;31.07;;;;;;;7.18;100.00;98767.28;4992522;28;20194;-61
2022/03/30 04:49:41;;;;;;;39.13;29.03;;;;;;;7.04;100.00;98765.59;4991985;28;20212;-60
2022/03/30 04:52:07;;;;;;;45.43;31.60;;;;;;;6.92;100.00;98772.25;4984342;28;20586;-60
2022/03/30 04:54:32;;;;;;;45.00;31.73;;;;;;;6.98;100.00;98773.63;4991803;28;20181;-59
2022/03/30 04:56:58;;;;;;;50.07;31.77;;;;;;;7.10;100.00;98762.66;4993613;28;20193;-61
2022/03/30 04:59:23;;;;;;;48.27;32.30;;;;;;;6.99;100.00;98758.19;4993959;28;20264;-61
2022/03/30 05:01:48;;;;;;;46.33;32.37;;;;;;;6.90;100.00;98758.75;4996449;28;20255;-66
2022/03/30 05:04:14;;;;;;;46.03;32.77;;;;;;;6.90;100.00;98757.00;4995836;28;20269;-63
2022/03/30 05:06:39;;;;;;;42.23;31.47;;;;;;;6.70;100.00;98757.38;5012250;28;20520;-62
2022/03/30 05:09:04;;;;;;;49.60;32.70;;;;;;;6.77;100.00;98763.78;5011307;28;20243;-61
2022/03/30 05:11:31;;;;;;;44.00;32.27;;;;;;;6.62;100.00;98768.06;4998817;28;20581;-62
2022/03/30 05:13:56;;;;;;;48.37;33.00;;;;;;;6.62;100.00;98768.06;5003431;28;20210;-62
2022/03/30 05:16:22;;;;;;;45.77;33.23;;;;;;;6.74;100.00;98775.00;5009438;28;20643;-62
2022/03/30 05:18:47;;;;;;;50.23;33.50;;;;;;;6.75;100.00;98770.75;5008608;28;20263;-61
2022/03/30 05:21:12;;;;;;;52.33;34.13;;;;;;;6.66;100.00;98769.56;4982701;28;20258;-61
2022/03/30 05:23:38;;;;;;;51.93;33.17;;;;;;;6.85;100.00;98773.56;4992019;28;20188;-60
2022/03/30 05:26:03;;;;;;;52.43;34.60;;;;;;;6.90;100.00;98774.91;4993126;28;20664;-61
2022/03/30 05:28:29;;;;;;;50.13;34.60;;;;;;;6.89;100.00;98767.34;4992310;28;20255;-62
2022/03/30 05:30:55;;;;;;;49.03;33.30;;;;;;;6.89;100.00;98772.44;4981509;28;20282;-61
2022/03/30 05:33:21;;;;;;;48.23;34.03;;;;;;;6.90;100.00;98776.66;4999040;28;20199;-63
2022/03/30 05:35:48;;;;;;;50.77;33.20;;;;;;;6.86;100.00;98773.47;4992553;28;20176;-61
2022/03/30 05:38:13;;;;;;;58.23;34.50;;;;;;;6.70;100.00;98775.28;4998149;28;20184;-61
2022/03/30 05:40:39;;;;;;;47.30;33.30;;;;;;;6.78;100.00;98775.66;4987172;28;20250;-62
2022/03/30 05:43:04;;;;;;;49.23;34.10;;;;;;;6.90;100.00;98767.25;5001644;28;20179;-62
2022/03/30 05:45:30;;;;;;;47.63;33.33;;;;;;;6.89;100.00;98767.34;4992686;28;20275;-61
2022/03/30 05:47:55;;;;;;;48.83;32.57;;;;;;;6.86;100.00;98770.91;4992756;28;20200;-61
2022/03/30 05:50:23;;;;;;;51.27;34.40;;;;;;;6.82;100.00;98766.06;4984795;28;20177;-62
2022/03/30 05:52:48;;;;;;;51.73;33.77;;;;;;;6.67;100.00;98778.03;4999152;28;20173;-61
2022/03/30 05:55:13;;;;;;;49.40;33.90;;;;;;;6.46;100.00;98761.34;4971546;28;20656;-61
2022/03/30 05:57:39;;;;;;;52.67;35.07;;;;;;;6.45;100.00;98767.34;4973356;28;20169;-62
2022/03/30 06:00:07;;;;;;;53.97;35.73;;;;;;;6.61;100.00;98766.44;4963106;28;20183;-62
2022/03/30 06:02:32;;;;;;;52.43;34.60;;;;;;;6.61;100.00;98767.25;4987452;28;20235;-61
2022/03/30 06:04:58;;;;;;;54.47;36.00;;;;;;;6.68;100.00;98765.16;4972908;28;20173;-61
2022/03/30 06:07:23;;;;;;;49.13;32.43;;;;;;;6.45;100.00;98759.69;4973032;28;20176;-62
2022/03/30 06:09:49;;;;;;;52.83;33.50;;;;;;;6.30;100.00;98756.31;4971778;28;20670;-61
2022/03/30 06:12:14;;;;;;;50.80;33.80;;;;;;;6.36;100.00;98772.16;4978234;28;20314;-63
2022/03/30 06:14:41;;;;;;;53.63;36.10;;;;;;;6.42;100.00;98762.41;4955098;28;20271;-63
2022/03/30 06:17:07;;;;;;;54.67;35.57;;;;;;;6.42;100.00;98759.84;4971472;28;20176;-61
2022/03/30 06:19:33;;;;;;;48.13;34.10;;;;;;;6.42;100.00;98759.84;4971557;28;20184;-62
2022/03/30 06:22:08;;;;;;;55.90;34.37;;;;;;;6.41;100.00;98770.16;4969936;28;20240;-63
2022/03/30 06:24:39;;;;;;;51.27;33.73;;;;;;;6.46;100.00;98769.00;5007083;28;20179;-63
2022/03/30 06:27:06;;;;;;;51.53;36.00;;;;;;;6.76;100.00;98765.53;4990408;28;20187;-62
2022/03/30 06:29:32;;;;;;;52.97;35.07;;;;;;;6.61;100.00;98774.94;4990848;28;20247;-61
2022/03/30 06:31:58;;;;;;;50.47;33.93;;;;;;;6.52;100.00;98765.25;4983856;28;20234;-62
2022/03/30 06:34:23;;;;;;;51.73;34.73;;;;;;;6.67;100.00;98778.03;4992309;28;20179;-61
2022/03/30 06:36:48;;;;;;;52.87;35.50;;;;;;;6.43;100.00;98773.47;4991047;28;20184;-63
2022/03/30 06:39:14;;;;;;;51.40;32.97;;;;;;;6.40;100.00;98779.56;4992361;28;20275;-63
2022/03/30 06:41:39;;;;;;;51.33;35.40;;;;;;;6.43;100.00;98781.13;4994395;28;20273;-63
2022/03/30 06:44:05;;;;;;;53.60;34.80;;;;;;;6.48;100.00;98771.44;4997910;28;20184;-63
2022/03/30 06:46:33;;;;;;;48.53;32.93;;;;;;;6.63;100.00;98772.28;4995964;28;20175;-62
2022/03/30 06:49:00;;;;;;;51.50;33.60;;;;;;;6.47;100.00;98767.25;4994508;28;20928;-61
2022/03/30 06:51:26;;;;;;;46.03;33.37;;;;;;;6.63;100.00;98779.94;4987696;28;20230;-61
2022/03/30 06:53:51;;;;;;;47.80;32.23;;;;;;;6.50;100.00;98774.75;5000209;28;20190;-61
2022/03/30 06:56:16;;;;;;;47.13;32.50;;;;;;;6.69;100.00;98777.03;4994551;28;20181;-61
2022/03/30 06:58:42;;;;;;;46.00;31.27;;;;;;;6.72;100.00;98769.19;4995832;28;20202;-62
2022/03/30 07:01:08;;;;;;;46.07;31.77;;;;;;;6.72;100.00;98771.75;4960293;28;20700;-63
2022/03/30 07:03:33;;;;;;;45.33;31.30;;;;;;;6.73;100.00;98765.69;4987184;28;20259;-61
2022/03/30 07:06:01;;;;;;;46.00;32.83;;;;;;;6.75;100.00;98763.06;4993035;28;20655;-62
2022/03/30 07:11:10;;;;;;;44.27;31.13;;;;;;;6.90;100.00;98763.88;4983148;28;20251;-61
2022/03/30 07:13:35;;;;;;;41.87;29.93;;;;;;;7.00;100.00;98764.94;4985669;28;20639;-62
2022/03/30 07:16:02;;;;;;;40.23;30.43;;;;;;;7.16;100.00;98761.47;4992185;28;20224;-62
2022/03/30 07:18:27;;;;;;;40.33;29.83;;;;;;;7.03;100.00;98757.09;5002146;28;20224;-62
2022/03/30 07:20:53;;;;;;;44.40;30.60;;;;;;;6.92;100.00;98750.09;4986900;28;20321;-59
2022/03/30 07:23:20;;;;;;;41.43;29.47;;;;;;;7.19;100.00;98753.59;4993712;28;20191;-57
2022/03/30 07:25:50;;;;;;;40.87;28.70;;;;;;;7.02;100.00;98755.47;4995038;28;20173;-57
2022/03/30 07:28:18;;;;;;;45.80;29.17;;;;;;;6.91;100.00;98750.19;4993689;28;20200;-58
2022/03/30 07:30:45;;;;;;;37.70;28.33;;;;;;;6.97;100.00;98752.38;4959232;28;20334;-58
2022/03/30 07:33:10;;;;;;;45.53;30.93;;;;;;;7.05;100.00;98750.13;4972480;28;20533;-58
2022/03/30 07:35:37;;;;;;;41.27;29.93;;;;;;;7.13;100.00;98753.97;4993804;28;20179;-58
2022/03/30 07:38:03;;;;;;;39.47;30.23;;;;;;;7.16;100.00;98749.47;4994804;28;20185;-59
2022/03/30 07:40:29;;;;;;;41.37;30.17;;;;;;;7.03;100.00;98751.16;4984578;28;20235;-59
2022/03/30 07:42:56;;;;;;;47.00;32.10;;;;;;;7.04;100.00;98755.34;4993500;28;20261;-58
2022/03/30 07:45:23;;;;;;;42.97;29.97;;;;;;;7.10;100.00;98760.91;4994764;28;20230;-62
2022/03/30 07:47:50;;;;;;;41.53;28.97;;;;;;;6.92;100.00;98752.63;4993564;28;20664;-62
2022/03/30 07:50:15;;;;;;;43.23;30.70;;;;;;;6.79;100.00;98750.00;4985214;28;20194;-63
2022/03/30 07:52:42;;;;;;;37.63;29.17;;;;;;;6.76;100.00;98754.47;4988250;28;20183;-64
2022/03/30 07:55:09;;;;;;;43.10;29.73;;;;;;;6.73;100.00;98763.13;4972445;28;20198;-62
2022/03/30 07:57:36;;;;;;;37.37;28.20;;;;;;;6.55;100.00;98759.97;4973893;28;20202;-63
2022/03/30 08:00:05;;;;;;;38.23;27.67;;;;;;;6.63;100.00;98762.88;4973237;28;20274;-65
2022/03/30 08:02:30;;;;;;;39.67;28.10;;;;;;;6.57;100.00;98763.25;4989383;28;20227;-64
2022/03/30 08:04:55;;;;;;;41.03;29.80;;;;;;;6.65;100.00;98762.78;4992534;28;20191;-63
2022/03/30 08:07:26;;;;;;;34.77;27.90;;;;;;;6.71;100.00;98767.53;5012036;28;20187;-62
2022/03/30 08:09:52;;;;;;;37.00;28.10;;;;;;;7.01;100.00;98761.47;5009106;28;20200;-62
2022/03/30 08:12:19;;;;;;;39.40;27.90;;;;;;;7.14;100.00;98758.16;5002063;28;20215;-61
2022/03/30 08:14:45;;;;;;;38.20;27.00;;;;;;;7.17;100.00;98758.81;5011524;28;20318;-63
2022/03/30 08:17:11;;;;;;;34.87;27.27;;;;;;;7.39;100.00;98755.72;5005717;28;20264;-62
2022/03/30 08:19:37;;;;;;;37.80;27.00;;;;;;;7.36;100.00;98761.03;5012914;28;20706;-62
2022/03/30 08:24:48;;;;;;;33.40;26.40;;;;;;;7.36;100.00;98755.09;5011446;28;20190;-62
2022/03/30 08:27:15;;;;;;;35.43;27.00;;;;;;;7.33;100.00;98755.28;5013349;28;20213;-61
2022/03/30 08:29:40;;;;;;;37.10;30.02;;;;;;;7.49;100.00;98750.84;5011794;28;20490;-61
2022/03/30 08:32:06;;;;;;;38.60;28.37;;;;;;;7.67;100.00;98751.41;5002095;28;20275;-61
2022/03/30 08:34:32;;;;;;;38.17;26.60;;;;;;;7.59;100.00;98748.50;5013092;28;20173;-62
2022/03/30 08:36:58;;;;;;;33.77;25.07;;;;;;;7.36;100.00;98742.31;5006355;28;20190;-61
2022/03/30 08:39:24;;;;;;;34.17;26.97;;;;;;;7.62;100.00;98748.31;4992283;28;20177;-62
2022/03/30 08:41:49;;;;;;;34.77;26.13;;;;;;;7.53;100.00;98747.19;4997200;28;20589;-68
2022/03/30 08:44:17;;;;;;;32.67;25.23;;;;;;;7.69;100.00;98746.19;4995132;28;20647;-61
2022/03/30 08:46:45;;;;;;;30.73;24.10;;;;;;;7.48;100.00;98746.66;4992530;28;20190;-61
2022/03/30 08:49:11;;;;;;;38.63;26.43;;;;;;;7.59;100.00;98744.22;4992402;28;20204;-61
2022/03/30 08:51:39;;;;;;;32.37;25.70;;;;;;;7.51;100.00;98743.06;4982638;28;20236;-61
2022/03/30 08:54:05;;;;;;;31.50;25.50;;;;;;;7.64;100.00;98737.97;4988398;28;20188;-63
2022/03/30 08:56:31;;;;;;;33.27;25.47;;;;;;;7.83;100.00;98742.75;4992263;28;20181;-62
2022/03/30 08:59:08;;;;;;;33.73;25.50;;;;;;;7.89;100.00;98750.03;5003771;28;20700;-63
2022/03/30 09:01:36;;;;;;;30.57;23.63;;;;;;;7.88;100.00;98750.94;4991543;28;20240;-61
2022/03/30 09:04:04;;;;;;;30.13;23.93;;;;;;;8.08;100.00;98752.19;5011211;28;20189;-61
2022/03/30 09:06:36;;;;;;;26.73;21.83;;;;;;;8.04;100.00;98751.56;5010577;28;20182;-61
2022/03/30 09:09:03;;;;;;;29.77;22.43;;;;;;;8.03;100.00;98747.38;5008262;28;20210;-61
2022/03/30 09:11:37;;;;;;;29.90;22.70;;;;;;;8.35;100.00;98746.19;4986124;28;20296;-61
2022/03/30 09:14:05;;;;;;;27.83;21.07;;;;;;;8.51;100.00;98743.44;5003357;28;20225;-60
2022/03/30 09:17:01;;;;;;;29.07;22.70;;;;;;;8.80;100.00;98743.19;5009709;28;20559;-61
2022/03/30 09:19:28;;;;;;;27.37;21.97;;;;;;;9.14;100.00;98736.53;4988511;28;20195;-60
2022/03/30 09:21:56;;;;;;;24.13;20.67;;;;;;;9.80;100.00;98740.44;4984422;28;20225;-63
2022/03/30 09:24:27;;;;;;;26.93;21.73;;;;;;;9.88;98.87;98735.53;4983815;28;20639;-62
2022/03/30 09:26:55;;;;;;;26.07;21.20;;;;;;;9.90;96.70;98736.25;4982865;28;20550;-62
2022/03/30 09:29:31;;;;;;;24.20;21.50;;;;;;;9.71;97.33;98735.94;4981502;28;20226;-62
2022/03/30 09:31:57;;;;;;;25.93;23.07;;;;;;;9.99;95.96;98732.19;5003590;28;20743;-62
2022/03/30 09:34:22;;;;;;;25.37;20.57;;;;;;;10.09;94.36;98724.59;4984243;28;20172;-61
2022/03/30 09:36:52;;;;;;;24.90;21.80;;;;;;;10.12;92.07;98729.50;4967259;28;20276;-60
2022/03/30 09:39:26;;;;;;;26.47;23.70;;;;;;;10.43;90.01;98730.63;4973395;28;20418;-61
2022/03/30 09:41:54;;;;;;;26.67;22.03;;;;;;;10.05;90.72;98728.31;4977436;28;20222;-61
2022/03/30 09:44:21;;;;;;;21.50;19.10;;;;;;;10.15;92.31;98732.66;4974703;28;20181;-63
2022/03/30 09:46:52;;;;;;;24.93;19.53;;;;;;;10.22;92.56;98738.19;4972242;28;20580;-62
2022/03/30 09:49:40;;;;;;;21.93;18.77;;;;;;;9.93;89.02;98737.75;4973638;28;20204;-62
2022/03/30 09:52:23;;;;;;;22.67;19.10;;;;;;;9.88;90.60;98729.59;4984509;28;20305;-62
2022/03/30 09:54:55;;;;;;;21.27;18.77;;;;;;;9.88;89.25;98734.72;4993037;28;20179;-61
2022/03/30 09:57:22;;;;;;;21.73;17.37;;;;;;;9.62;87.77;98729.72;4988510;28;20198;-60
2022/03/30 10:00:04;;;;;;;23.57;19.03;;;;;;;9.97;90.96;98724.59;4992648;28;20623;-61
2022/03/30 10:02:32;;;;;;;22.80;18.93;;;;;;;10.40;89.57;98714.63;4981563;28;20599;-64
2022/03/30 10:04:59;;;;;;;20.30;17.13;;;;;;;10.53;85.28;98712.75;4991622;28;20184;-61
2022/03/30 10:07:27;;;;;;;23.13;17.33;;;;;;;10.11;84.38;98712.44;4991538;28;20187;-63
2022/03/30 10:09:53;;;;;;;21.77;17.40;;;;;;;10.30;86.64;98715.28;4991386;28;20207;-61
2022/03/30 10:12:19;;;;;;;20.37;17.17;;;;;;;10.74;86.32;98709.44;4997832;28;20522;-62
2022/03/30 10:14:46;;;;;;;19.47;16.37;;;;;;;10.84;82.35;98707.81;4991343;28;20282;-62
2022/03/30 10:17:13;;;;;;;20.50;16.60;;;;;;;10.75;79.05;98699.03;4989924;28;20535;-63
2022/03/30 10:19:42;;;;;;;21.43;16.37;;;;;;;10.75;80.40;98690.50;4992594;28;20183;-63
2022/03/30 10:22:23;;;;;;;17.83;14.87;;;;;;;10.71;79.60;98696.84;4966293;28;20294;-63
2022/03/30 10:25:09;;;;;;;16.27;14.60;;;;;;;10.27;80.04;98700.09;4971296;28;20647;-63
2022/03/30 10:28:08;;;;;;;17.67;15.77;;;;;;;10.06;83.01;98694.00;4971406;28;20190;-64
2022/03/30 10:30:34;;;;;;;21.27;16.90;;;;;;;10.16;85.28;98688.06;4989827;28;20236;-61
2022/03/30 10:33:03;;;;;;;21.07;15.93;;;;;;;10.40;84.47;98684.59;4989572;28;20198;-64
2022/03/30 10:35:46;;;;;;;15.73;13.87;;;;;;;9.95;82.34;98687.91;4982717;28;20241;-61
2022/03/30 10:38:12;;;;;;;18.03;14.40;;;;;;;10.50;82.46;98682.13;4990549;28;20183;-63
2022/03/30 10:40:39;;;;;;;15.83;14.23;;;;;;;11.06;79.07;98676.03;4986896;28;20230;-63
2022/03/30 10:43:07;;;;;;;14.90;12.47;;;;;;;11.54;76.92;98676.59;4990797;28;20171;-64
2022/03/30 10:45:39;;;;;;;15.40;13.80;;;;;;;11.73;74.61;98675.88;5004943;28;20175;-63
2022/03/30 10:48:15;;;;;;;16.47;14.37;;;;;;;11.46;75.38;98683.16;5008272;28;20192;-65
2022/03/30 10:50:47;;;;;;;15.57;13.87;;;;;;;11.28;73.29;98671.78;4997114;28;20333;-64
2022/03/30 10:53:31;;;;;;;14.80;13.30;;;;;;;11.43;73.01;98675.66;5001766;28;20229;-61
2022/03/30 10:56:14;;;;;;;17.07;13.97;;;;;;;11.35;73.04;98672.09;5005523;28;20178;-63
2022/03/30 10:58:49;;;;;;;20.17;15.03;;;;;;;11.74;72.99;98670.59;5007935;28;20249;-63
2022/03/30 11:01:18;;;;;;;17.57;14.23;;;;;;;11.93;71.70;98667.34;4979707;28;20277;-65
2022/03/30 11:04:02;;;;;;;15.30;13.43;;;;;;;11.62;70.53;98669.88;4997553;28;20230;-61
2022/03/30 11:06:30;;;;;;;18.70;14.17;;;;;;;11.09;72.85;98667.28;5011544;28;20175;-61
2022/03/30 11:08:59;;;;;;;15.47;13.80;;;;;;;11.13;73.58;98664.34;5006228;28;20188;-60
2022/03/30 11:11:26;;;;;;;14.33;12.93;;;;;;;11.06;71.79;98665.75;4984631;28;20663;-62
2022/03/30 11:14:29;;;;;;;13.90;12.37;;;;;;;10.71;74.25;98656.50;4993559;28;20186;-62
2022/03/30 11:17:03;;;;;;;15.60;13.00;;;;;;;11.47;73.25;98658.22;4981081;28;20666;-62
2022/03/30 11:19:56;;;;;;;13.10;11.47;;;;;;;11.67;68.05;98654.03;5006551;28;20183;-62
2022/03/30 11:22:21;;;;;;;15.57;12.60;;;;;;;12.06;66.39;98645.72;4991651;28;20319;-61
2022/03/30 11:25:05;;;;;;;14.50;12.47;;;;;;;12.33;67.44;98642.56;5011262;28;20171;-62
2022/03/30 11:27:31;;;;;;;15.77;13.30;;;;;;;12.70;68.94;98648.91;5005606;28;20178;-61
2022/03/30 11:29:59;;;;;;;13.70;12.33;;;;;;;12.41;66.48;98642.72;5013943;28;20210;-61
2022/03/30 11:32:28;;;;;;;13.97;11.87;;;;;;;11.60;67.34;98637.44;4983692;28;20295;-65