Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:30;;;;;;;8.35;2.60;;;;;;;16.91;100.00;97063.31;5034714;28;20045;-89
2022/09/08 00:03:55;;;;;;;10.43;2.60;;;;;;;17.03;100.00;97066.97;5035503;28;20114;-88
2022/09/08 00:06:21;;;;;;;9.20;2.50;;;;;;;17.17;100.00;97077.47;5024163;28;20039;-88
2022/09/08 00:08:47;;;;;;;9.32;2.22;;;;;;;16.84;100.00;97075.13;5041083;28;20025;-89
2022/09/08 00:11:17;;;;;;;11.00;2.70;;;;;;;17.02;100.00;97066.13;5040099;28;20059;-89
2022/09/08 00:13:44;;;;;;;9.95;2.60;;;;;;;16.99;100.00;97074.22;5041304;28;20028;-89
2022/09/08 00:16:10;;;;;;;10.85;2.50;;;;;;;16.82;100.00;97069.09;5037490;28;20020;-89
2022/09/08 00:18:38;;;;;;;8.60;2.40;;;;;;;16.92;100.00;97072.06;5040560;28;20480;-88
2022/09/08 00:21:05;;;;;;;9.82;2.50;;;;;;;16.65;100.00;97063.09;5040840;28;20024;-89
2022/09/08 00:23:30;;;;;;;11.52;2.40;;;;;;;16.60;100.00;97059.03;5033474;28;20373;-92
2022/09/08 00:25:56;;;;;;;12.52;2.97;;;;;;;16.68;100.00;97065.53;5021101;28;20091;-90
2022/09/08 00:28:21;;;;;;;9.07;2.50;;;;;;;16.67;100.00;97063.00;5026002;28;20053;-89
2022/09/08 00:30:47;;;;;;;8.45;2.33;;;;;;;16.50;100.00;97056.13;5046898;28;20151;-89
2022/09/08 00:33:12;;;;;;;7.70;2.75;;;;;;;16.51;100.00;97047.31;5043525;28;20031;-91
2022/09/08 00:35:42;;;;;;;8.45;2.53;;;;;;;16.52;100.00;97055.09;5027703;28;20037;-88
2022/09/08 00:38:07;;;;;;;10.93;2.67;;;;;;;16.41;100.00;97057.53;5028831;28;20041;-91
2022/09/08 00:40:41;;;;;;;7.45;2.60;;;;;;;16.48;100.00;97048.31;5031308;28;20598;-89
2022/09/08 00:43:07;;;;;;;10.90;2.55;;;;;;;16.43;100.00;97055.66;5041537;28;20048;-89
2022/09/08 00:45:37;;;;;;;10.23;2.95;;;;;;;16.29;100.00;97051.22;5044007;28;20025;-91
2022/09/08 00:48:16;;;;;;;10.93;3.30;;;;;;;16.51;100.00;97049.94;5041045;28;20818;-89
2022/09/08 00:50:45;;;;;;;9.65;3.40;;;;;;;16.44;100.00;97049.44;5023872;28;20476;-89
2022/09/08 00:53:13;;;;;;;10.18;3.10;;;;;;;16.54;100.00;97044.47;5042763;28;20036;-90
2022/09/08 00:55:39;;;;;;;10.93;3.00;;;;;;;16.30;100.00;97054.72;5038214;28;20059;-88
2022/09/08 00:58:06;;;;;;;9.02;2.72;;;;;;;16.46;100.00;97049.34;5040834;28;20037;-88
2022/09/08 01:00:35;;;;;;;12.25;3.45;;;;;;;16.39;100.00;97048.88;5036848;28;20029;-91
2022/09/08 01:03:01;;;;;;;10.10;3.22;;;;;;;16.55;100.00;97048.81;5017092;28;20124;-89
2022/09/08 01:05:44;;;;;;;10.55;3.25;;;;;;;16.68;100.00;97044.47;5016152;28;20042;-89
2022/09/08 01:14:11;;;;;;;13.38;4.00;;;;;;;16.56;100.00;97042.59;5039188;28;20089;-89
2022/09/08 01:16:46;;;;;;;10.38;3.58;;;;;;;16.37;100.00;97050.75;5036930;28;20094;-89
2022/09/08 01:19:31;;;;;;;12.75;3.78;;;;;;;16.21;100.00;97049.06;5039117;28;20037;-89
2022/09/08 01:22:09;;;;;;;13.20;4.38;;;;;;;16.44;100.00;97036.28;5029709;28;20024;-89
2022/09/08 01:25:05;;;;;;;13.15;4.20;;;;;;;16.76;100.00;97040.50;5040052;28;20025;-91
2022/09/08 01:27:31;;;;;;;14.73;4.70;;;;;;;16.85;100.00;97045.22;5017330;28;20040;-91
2022/09/08 01:30:04;;;;;;;11.20;4.25;;;;;;;16.70;100.00;97047.00;5022280;28;20067;-91
2022/09/08 01:32:32;;;;;;;11.95;4.60;;;;;;;16.94;100.00;97036.78;5019367;28;20035;-88
2022/09/08 01:34:58;;;;;;;15.43;4.47;;;;;;;16.99;100.00;97036.50;5021410;28;20047;-91
2022/09/08 01:37:24;;;;;;;10.73;4.32;;;;;;;17.04;100.00;97043.16;5019988;28;20036;-90
2022/09/08 01:39:50;;;;;;;14.40;4.75;;;;;;;17.03;100.00;97038.81;5037926;28;20461;-90
2022/09/08 01:42:16;;;;;;;11.93;4.60;;;;;;;17.23;100.00;97034.13;5039247;28;20037;-91
2022/09/08 01:44:43;;;;;;;16.77;4.55;;;;;;;17.36;100.00;97039.44;5038670;28;20021;-91
2022/09/08 01:47:09;;;;;;;13.75;4.80;;;;;;;17.03;100.00;97038.00;5021382;28;20111;-91
2022/09/08 01:49:35;;;;;;;14.75;4.57;;;;;;;17.31;100.00;97037.06;5037456;28;20151;-90
2022/09/08 01:52:00;;;;;;;12.98;4.85;;;;;;;16.99;100.00;97047.03;5018792;28;20025;-91
2022/09/08 01:54:27;;;;;;;13.30;4.65;;;;;;;16.84;100.00;97035.63;5019388;28;20049;-91
2022/09/08 01:56:54;;;;;;;12.88;4.88;;;;;;;16.92;100.00;97036.03;5018548;28;20029;-90
2022/09/08 01:59:20;;;;;;;15.15;4.75;;;;;;;17.33;100.00;97026.47;5014586;28;20830;-90
2022/09/08 02:01:46;;;;;;;16.60;5.13;;;;;;;17.43;100.00;97022.28;5029435;28;20099;-90
2022/09/08 02:04:11;;;;;;;15.55;5.22;;;;;;;17.36;100.00;97024.47;5021355;28;20017;-90
2022/09/08 02:06:37;;;;;;;15.80;4.63;;;;;;;17.33;100.00;97022.03;5019288;28;20037;-90
2022/09/08 02:09:03;;;;;;;13.15;4.40;;;;;;;17.44;100.00;97017.84;5018822;28;20055;-90
2022/09/08 02:11:29;;;;;;;13.05;4.55;;;;;;;17.47;100.00;97031.69;5022069;28;20037;-90
2022/09/08 02:13:55;;;;;;;14.57;4.57;;;;;;;17.29;100.00;97017.06;5025580;28;20026;-90
2022/09/08 02:16:20;;;;;;;12.65;4.63;;;;;;;17.06;100.00;97028.13;5019741;28;20029;-90
2022/09/08 02:18:46;;;;;;;12.27;4.47;;;;;;;16.75;100.00;97012.53;5021310;28;20029;-90
2022/09/08 02:21:15;;;;;;;14.32;4.57;;;;;;;16.95;100.00;97008.66;5024790;28;20546;-90
2022/09/08 02:23:44;;;;;;;13.57;4.40;;;;;;;16.77;100.00;97010.63;5021702;28;20056;-90
2022/09/08 02:26:22;;;;;;;14.98;4.47;;;;;;;16.96;100.00;96995.38;5018832;28;20041;-90
2022/09/08 02:28:48;;;;;;;16.80;3.97;;;;;;;17.04;100.00;96998.38;5034259;28;20128;-90
2022/09/08 02:31:14;;;;;;;14.30;3.92;;;;;;;17.30;100.00;96995.88;5017024;28;20048;-90
2022/09/08 02:33:40;;;;;;;16.15;4.20;;;;;;;16.84;100.00;96996.13;5036419;28;20144;-90
2022/09/08 02:36:06;;;;;;;12.00;4.35;;;;;;;16.95;100.00;96992.84;5022593;28;20151;-90
2022/09/08 02:38:32;;;;;;;16.40;4.10;;;;;;;16.60;100.00;96986.19;5020853;28;20029;-90
2022/09/08 02:40:59;;;;;;;17.50;4.07;;;;;;;16.73;100.00;96988.94;5020684;28;20033;-90
2022/09/08 02:43:25;;;;;;;14.25;4.03;;;;;;;17.35;100.00;96980.59;5021500;28;20048;-90
2022/09/08 02:45:51;;;;;;;12.57;3.55;;;;;;;17.70;100.00;96984.50;5026133;28;20040;-89
2022/09/08 02:48:16;;;;;;;16.48;4.47;;;;;;;17.47;100.00;96986.88;5020606;28;20029;-90
2022/09/08 02:50:42;;;;;;;14.68;4.70;;;;;;;17.36;100.00;96986.75;5018995;28;20037;-90
2022/09/08 02:53:08;;;;;;;19.75;4.13;;;;;;;17.84;100.00;96983.59;5040078;28;20037;-90
2022/09/08 02:55:41;;;;;;;14.32;4.18;;;;;;;17.94;100.00;96987.34;5008331;28;20133;-90
2022/09/08 02:58:07;;;;;;;;;;;;;;;17.61;100.00;96985.13;5002273;28;20124;-87
2022/09/08 03:00:38;;;;;;;14.98;3.97;;;;;;;17.59;100.00;96990.47;5001166;28;19967;-90
2022/09/08 03:03:04;;;;;;;21.70;4.28;;;;;;;17.58;100.00;96992.28;5001129;28;20474;-90
2022/09/08 03:05:30;;;;;;;14.85;4.72;;;;;;;17.27;100.00;96985.56;4998822;28;20033;-91
2022/09/08 03:08:00;;;;;;;11.45;4.55;;;;;;;17.40;100.00;96989.06;5000357;28;20496;-90
2022/09/08 03:10:25;;;;;;;16.40;4.32;;;;;;;17.57;100.00;96989.75;5003060;28;20026;-90
2022/09/08 03:12:53;;;;;;;17.70;4.85;;;;;;;16.89;100.00;96989.66;5020981;28;20037;-89
2022/09/08 03:15:19;;;;;;;14.18;4.63;;;;;;;16.98;100.00;96988.25;4999632;28;20544;-90
2022/09/08 03:17:45;;;;;;;15.40;5.15;;;;;;;16.82;100.00;96987.50;5003437;28;20144;-88
2022/09/08 03:20:10;;;;;;;19.23;5.93;;;;;;;16.80;100.00;96992.00;5003014;28;20113;-89
2022/09/08 03:22:36;;;;;;;17.65;6.00;;;;;;;16.86;100.00;96984.56;5002913;28;20034;-89
2022/09/08 03:25:03;;;;;;;21.48;7.25;;;;;;;16.72;100.00;96987.22;5002809;28;20025;-89
2022/09/08 03:27:28;;;;;;;20.23;7.30;;;;;;;16.69;100.00;96984.78;5005063;28;21011;-89
2022/09/08 03:29:54;;;;;;;22.00;7.10;;;;;;;16.91;100.00;96986.09;4999538;28;20709;-89
2022/09/08 03:32:20;;;;;;;20.63;7.10;;;;;;;16.95;100.00;96992.84;5000060;28;20029;-89
2022/09/08 03:34:45;;;;;;;22.33;7.03;;;;;;;16.85;100.00;96984.66;5001087;28;20080;-89
2022/09/08 03:37:11;;;;;;;20.65;7.35;;;;;;;17.01;100.00;96990.69;5004122;28;20029;-89
2022/09/08 03:39:36;;;;;;;20.83;8.00;;;;;;;17.10;100.00;96988.41;4999878;28;20040;-90
2022/09/08 03:42:20;;;;;;;20.23;7.15;;;;;;;16.57;100.00;96994.28;5005238;28;20042;-90
2022/09/08 03:44:45;;;;;;;17.10;7.30;;;;;;;16.51;100.00;96989.41;5002616;28;20125;-89
2022/09/08 03:47:11;;;;;;;20.17;7.32;;;;;;;16.75;100.00;96975.66;5004725;28;20600;-90
2022/09/08 03:49:36;;;;;;;17.75;7.15;;;;;;;17.01;100.00;96977.53;5005727;28;20084;-90
2022/09/08 03:52:03;;;;;;;19.33;7.43;;;;;;;17.13;100.00;96980.31;5005323;28;20597;-90
2022/09/08 03:54:47;;;;;;;21.17;7.65;;;;;;;16.72;100.00;96992.50;5016298;28;20046;-91
2022/09/08 03:57:13;;;;;;;21.60;7.55;;;;;;;16.41;100.00;96993.53;5003141;28;20103;-91
2022/09/08 03:59:39;;;;;;;22.95;8.02;;;;;;;16.13;100.00;96992.56;5030994;28;20042;-90
2022/09/08 04:02:04;;;;;;;29.95;8.27;;;;;;;16.08;100.00;96992.03;5004222;28;20374;-91
2022/09/08 04:04:30;;;;;;;33.55;8.38;;;;;;;16.03;100.00;96981.75;5006887;28;20064;-90
2022/09/08 04:06:57;;;;;;;30.08;8.70;;;;;;;16.14;100.00;96970.59;5010004;28;20044;-90
2022/09/08 04:09:22;;;;;;;18.25;7.30;;;;;;;16.57;100.00;96967.97;5002806;28;20079;-90
2022/09/08 04:11:48;;;;;;;22.95;7.75;;;;;;;16.13;100.00;96974.16;5005455;28;20034;-90
2022/09/08 04:14:15;;;;;;;17.55;7.65;;;;;;;16.49;100.00;96965.81;5003853;28;20433;-90
2022/09/08 04:16:45;;;;;;;22.50;7.90;;;;;;;16.61;100.00;96972.09;5002270;28;20034;-91
2022/09/08 04:19:12;;;;;;;54.00;9.77;;;;;;;16.44;100.00;96964.41;5009766;28;20037;-89
2022/09/08 04:21:38;;;;;;;22.40;7.93;;;;;;;16.60;100.00;96970.41;5002848;28;20037;-90
2022/09/08 04:24:03;;;;;;;29.08;8.98;;;;;;;16.67;100.00;96971.72;5005313;28;20040;-89
2022/09/08 04:26:29;;;;;;;34.80;8.70;;;;;;;16.52;100.00;96975.28;5007336;28;20113;-90
2022/09/08 04:28:55;;;;;;;21.35;8.50;;;;;;;16.70;100.00;96970.66;5000769;28;20494;-91
2022/09/08 04:31:20;;;;;;;21.30;8.82;;;;;;;16.43;100.00;96967.97;5009442;28;20088;-91
2022/09/08 04:33:47;;;;;;;16.55;8.15;;;;;;;16.47;100.00;96969.50;5003494;28;20363;-91
2022/09/08 04:36:15;;;;;;;21.75;8.30;;;;;;;16.10;100.00;96974.34;5005031;28;20042;-90
2022/09/08 04:38:41;;;;;;;27.02;8.25;;;;;;;16.08;100.00;96973.59;5004993;28;20105;-90
2022/09/08 04:41:10;;;;;;;23.02;8.57;;;;;;;16.04;100.00;96959.78;5005690;28;20553;-90
2022/09/08 04:43:36;;;;;;;22.17;9.05;;;;;;;16.50;100.00;96956.13;5007882;28;20105;-90
2022/09/08 04:46:06;;;;;;;20.98;8.32;;;;;;;16.91;100.00;96952.72;5005732;28;20766;-90
2022/09/08 04:48:33;;;;;;;51.75;10.18;;;;;;;16.88;100.00;96952.88;5002249;28;20033;-91
2022/09/08 04:51:00;;;;;;;78.63;12.02;;;;;;;16.25;100.00;96962.91;5008984;28;20028;-91
2022/09/08 04:53:27;;;;;;;30.67;8.35;;;;;;;16.64;100.00;96957.91;5007137;28;20375;-90
2022/09/08 04:55:53;;;;;;;41.28;9.88;;;;;;;16.41;100.00;96957.56;5047193;28;20080;-90
2022/09/08 04:58:19;;;;;;;40.65;11.20;;;;;;;16.71;100.00;96952.19;5045497;28;20150;-90
2022/09/08 05:00:45;;;;;;;40.47;9.32;;;;;;;16.81;100.00;96959.47;5042560;28;20033;-90
2022/09/08 05:03:11;;;;;;;40.90;10.27;;;;;;;16.93;100.00;96948.19;5048121;28;20036;-90
2022/09/08 05:05:37;;;;;;;48.05;9.88;;;;;;;17.39;100.00;96955.75;5026081;28;20480;-90
2022/09/08 05:08:03;;;;;;;54.88;11.00;;;;;;;17.03;100.00;96965.09;5044509;28;20036;-90
2022/09/08 05:10:28;;;;;;;33.10;8.95;;;;;;;16.63;100.00;96972.00;5025087;28;20024;-90
2022/09/08 05:12:54;;;;;;;47.60;10.35;;;;;;;16.73;100.00;96968.69;5042278;28;20798;-90
2022/09/08 05:15:20;;;;;;;44.97;9.77;;;;;;;16.73;100.00;96962.59;5026890;28;20198;-90
2022/09/08 05:17:46;;;;;;;31.15;8.43;;;;;;;16.84;100.00;96965.41;5026400;28;20552;-90
2022/09/08 05:20:11;;;;;;;85.88;11.98;;;;;;;16.69;100.00;96954.03;5038333;28;20674;-91
2022/09/08 05:22:38;;;;;;;107.68;11.98;;;;;;;16.47;100.00;96954.53;5022955;28;20686;-90
2022/09/08 05:25:04;;;;;;;80.10;11.65;;;;;;;16.67;100.00;96950.69;5042048;28;20481;-89
2022/09/08 05:27:29;;;;;;;31.52;8.18;;;;;;;17.16;100.00;96953.75;5028908;28;20035;-90
2022/09/08 05:29:55;;;;;;;92.35;12.63;;;;;;;16.96;100.00;96955.91;5027100;28;20025;-90
2022/09/08 05:32:20;;;;;;;56.97;9.80;;;;;;;16.56;100.00;96955.75;5026400;28;20081;-90
2022/09/08 05:34:46;;;;;;;21.38;8.18;;;;;;;16.91;100.00;96949.22;5025065;28;20033;-90
2022/09/08 05:37:12;;;;;;;19.58;7.45;;;;;;;16.91;100.00;96949.22;5029049;28;20044;-90
2022/09/08 05:39:38;;;;;;;16.20;7.07;;;;;;;16.79;100.00;96938.50;5024043;28;20652;-90
2022/09/08 05:42:05;;;;;;;21.67;7.90;;;;;;;16.87;100.00;96948.56;5044258;28;20070;-90
2022/09/08 05:44:30;;;;;;;19.33;7.57;;;;;;;16.89;100.00;96949.34;5039649;28;20477;-90
2022/09/08 05:46:56;;;;;;;16.65;6.68;;;;;;;16.91;100.00;96952.72;5024666;28;20079;-91
2022/09/08 05:49:21;;;;;;;18.52;6.85;;;;;;;17.00;100.00;96952.13;5031556;28;20488;-90
2022/09/08 05:51:49;;;;;;;24.80;7.93;;;;;;;16.74;100.00;96956.38;5044025;28;20045;-90
2022/09/08 05:54:15;;;;;;;15.65;7.53;;;;;;;16.71;100.00;96949.53;5045581;28;20041;-90
2022/09/08 05:56:40;;;;;;;17.65;7.65;;;;;;;16.57;100.00;96957.44;5027245;28;20068;-91
2022/09/08 05:59:06;;;;;;;19.33;6.97;;;;;;;16.53;100.00;96955.94;5042972;28;20511;-91
2022/09/08 06:01:33;;;;;;;23.95;7.50;;;;;;;16.69;100.00;96954.03;5019155;28;20025;-89
2022/09/08 06:03:59;;;;;;;19.90;7.55;;;;;;;16.93;100.00;96947.38;5019523;28;20025;-91
2022/09/08 06:06:25;;;;;;;20.00;7.45;;;;;;;16.98;100.00;96955.78;5046810;28;20419;-89
2022/09/08 06:08:53;;;;;;;19.42;7.50;;;;;;;16.96;100.00;96953.25;5042639;28;20051;-90
2022/09/08 06:11:18;;;;;;;18.48;7.07;;;;;;;16.79;100.00;96958.75;5043067;28;20071;-89
2022/09/08 06:13:43;;;;;;;20.60;7.82;;;;;;;16.79;100.00;96964.00;5038029;28;20029;-93
2022/09/08 06:16:12;;;;;;;16.08;7.15;;;;;;;16.75;100.00;96967.78;5041170;28;20476;-93
2022/09/08 06:18:41;;;;;;;21.88;8.88;;;;;;;16.85;100.00;96966.22;5044588;28;20552;-92
2022/09/08 06:21:30;;;;;;;18.40;7.93;;;;;;;16.59;100.00;96960.84;5038787;28;21287;-92
2022/09/08 06:23:59;;;;;;;19.70;8.25;;;;;;;16.43;100.00;96960.09;5034275;28;20363;-90
2022/09/08 06:26:50;;;;;;;25.35;9.27;;;;;;;16.29;100.00;96955.69;5020775;28;20040;-91
2022/09/08 06:29:40;;;;;;;19.55;8.80;;;;;;;16.52;100.00;96956.88;5035049;28;20623;-92
2022/09/08 06:32:25;;;;;;;21.80;9.38;;;;;;;16.89;100.00;96941.44;5033461;28;20033;-91
2022/09/08 06:35:03;;;;;;;20.27;8.43;;;;;;;16.60;100.00;96951.97;5044911;28;20048;-89
2022/09/08 06:37:35;;;;;;;19.25;8.45;;;;;;;16.69;100.00;96946.16;5038986;28;20037;-91
2022/09/08 06:40:25;;;;;;;24.00;7.97;;;;;;;16.60;100.00;96937.97;5039363;28;20123;-92
2022/09/08 06:43:05;;;;;;;20.80;7.80;;;;;;;16.41;100.00;96957.56;5024790;28;20503;-95
2022/09/08 06:45:36;;;;;;;22.00;8.05;;;;;;;16.67;100.00;96950.69;5052202;28;20021;-96
2022/09/08 06:48:10;;;;;;;21.95;8.50;;;;;;;17.02;100.00;96955.53;5026077;28;20032;-96
2022/09/08 06:50:40;;;;;;;17.80;7.88;;;;;;;16.70;100.00;96957.50;5040798;28;20086;-94
2022/09/08 06:53:13;;;;;;;18.48;8.02;;;;;;;16.47;100.00;96954.53;5044380;28;20047;-95
2022/09/08 06:56:11;;;;;;;19.27;7.32;;;;;;;16.24;100.00;96958.56;5039140;28;20056;-96
2022/09/08 06:58:41;;;;;;;17.10;7.20;;;;;;;16.67;100.00;96963.84;5046232;28;20041;-96
2022/09/08 07:01:21;;;;;;;15.80;7.28;;;;;;;16.41;100.00;96968.09;5027742;28;20025;-95
2022/09/08 07:03:59;;;;;;;17.83;7.43;;;;;;;16.58;100.00;96974.94;5049810;28;20396;-92
2022/09/08 07:06:27;;;;;;;16.55;7.75;;;;;;;16.95;100.00;96977.06;5028817;28;20513;-94
2022/09/08 07:09:21;;;;;;;17.42;6.75;;;;;;;17.15;100.00;96976.63;5047407;28;20043;-92
2022/09/08 07:11:52;;;;;;;;;;;;;;;16.98;100.00;96972.47;5040994;28;20070;-89
2022/09/08 07:15:07;;;;;;;15.15;6.70;;;;;;;17.51;100.00;96971.72;5022987;28;19925;-91
2022/09/08 07:17:51;;;;;;;;;;;;;;;16.82;100.00;96980.44;5023559;28;20033;-90
2022/09/08 07:20:17;;;;;;;14.38;5.05;;;;;;;16.77;100.00;96979.91;5046394;28;19917;-92
2022/09/08 07:22:53;;;;;;;16.83;5.95;;;;;;;16.93;100.00;96977.16;5053088;28;20046;-91
2022/09/08 07:25:22;;;;;;;14.05;5.82;;;;;;;16.82;100.00;96976.97;5047725;28;20024;-90
2022/09/08 07:27:54;;;;;;;14.93;5.05;;;;;;;17.04;100.00;96963.31;5049135;28;20064;-91
2022/09/08 07:30:20;;;;;;;15.37;5.83;;;;;;;16.93;100.00;96974.53;5043117;28;20032;-91
2022/09/08 07:32:50;;;;;;;23.05;5.55;;;;;;;16.80;100.00;96973.56;5042204;28;21209;-90
2022/09/08 07:35:37;;;;;;;19.55;6.50;;;;;;;16.71;100.00;96969.75;5047890;28;20037;-92
2022/09/08 07:38:11;;;;;;;14.38;6.63;;;;;;;16.99;100.00;96950.47;5033741;28;20398;-91
2022/09/08 07:40:41;;;;;;;13.68;5.18;;;;;;;17.06;100.00;96954.38;5041626;28;20048;-92
2022/09/08 07:43:12;;;;;;;13.48;5.45;;;;;;;16.87;100.00;96959.09;5045055;28;20036;-92
2022/09/08 07:45:41;;;;;;;16.17;5.50;;;;;;;17.13;100.00;96949.56;5037382;28;20432;-91
2022/09/08 07:48:22;;;;;;;13.43;5.25;;;;;;;17.38;100.00;96948.81;5041509;28;20160;-92
2022/09/08 07:50:59;;;;;;;12.95;4.57;;;;;;;16.94;100.00;96955.16;5043538;28;20028;-91
2022/09/08 07:53:39;;;;;;;13.52;4.18;;;;;;;17.44;100.00;96957.22;5043097;28;20021;-91
2022/09/08 07:56:18;;;;;;;14.00;4.80;;;;;;;17.11;100.00;96953.25;5039287;28;20480;-91
2022/09/08 07:59:11;;;;;;;13.13;4.65;;;;;;;17.16;100.00;96949.38;5034033;28;20037;-91
2022/09/08 08:01:54;;;;;;;11.48;4.82;;;;;;;17.94;100.00;96950.41;5036783;28;20036;-91
2022/09/08 08:04:26;;;;;;;14.68;4.68;;;;;;;17.61;100.00;96956.97;5042072;28;20032;-91
2022/09/08 08:06:55;;;;;;;15.07;4.80;;;;;;;17.35;100.00;96953.41;5044596;28;20132;-91
2022/09/08 08:09:26;;;;;;;12.43;3.40;;;;;;;17.46;100.00;96950.91;5028365;28;20029;-90
2022/09/08 08:12:00;;;;;;;13.10;4.05;;;;;;;17.41;100.00;96945.09;5029635;28;20025;-92
2022/09/08 08:14:31;;;;;;;13.20;4.18;;;;;;;18.07;100.00;96953.06;5050745;28;20048;-91
2022/09/08 08:17:36;;;;;;;13.45;4.63;;;;;;;18.43;100.00;96956.75;5041888;28;20029;-91
2022/09/08 08:20:15;;;;;;;11.45;4.25;;;;;;;18.68;100.00;96955.03;5040653;28;20037;-91
2022/09/08 08:23:05;;;;;;;12.50;3.80;;;;;;;18.60;100.00;96961.66;5036783;28;20028;-90
2022/09/08 08:25:44;;;;;;;11.02;3.72;;;;;;;18.85;100.00;96961.72;5035242;28;20100;-91
2022/09/08 08:28:17;;;;;;;10.40;4.15;;;;;;;18.84;100.00;96963.50;5043709;28;20029;-90
2022/09/08 08:31:13;;;;;;;11.43;3.45;;;;;;;18.59;100.00;96956.50;5041958;28;20143;-91
2022/09/08 08:33:45;;;;;;;9.15;2.88;;;;;;;18.40;100.00;96957.78;5036088;28;20047;-93
2022/09/08 08:36:15;;;;;;;8.98;2.88;;;;;;;18.16;100.00;96962.13;5026213;28;20032;-92
2022/09/08 08:38:45;;;;;;;9.77;3.13;;;;;;;18.12;100.00;96956.25;5041576;28;20033;-89
2022/09/08 08:41:33;;;;;;;11.50;3.15;;;;;;;17.86;100.00;96963.25;5043017;28;20867;-90
2022/09/08 08:44:29;;;;;;;11.90;3.20;;;;;;;18.05;100.00;96960.22;5045512;28;20716;-90
2022/09/08 08:47:01;;;;;;;15.02;3.92;;;;;;;18.04;100.00;96959.38;5034711;28;20044;-92
2022/09/08 08:49:43;;;;;;;10.77;3.67;;;;;;;18.43;100.00;96954.94;5046326;28;20099;-92
2022/09/08 08:52:37;;;;;;;11.68;4.30;;;;;;;17.66;100.00;96962.78;5040576;28;20373;-90
2022/09/08 08:55:11;;;;;;;12.25;3.70;;;;;;;17.76;100.00;96965.66;5042772;28;20044;-90
2022/09/08 08:58:15;;;;;;;9.63;3.80;;;;;;;17.87;100.00;96957.00;5044485;28;20037;-92
2022/09/08 09:00:51;;;;;;;9.10;2.85;;;;;;;17.95;100.00;96964.44;5007265;28;20044;-91
2022/09/08 09:03:49;;;;;;;14.45;3.38;;;;;;;18.28;100.00;96969.19;5030626;28;20060;-92
2022/09/08 09:06:36;;;;;;;9.10;2.95;;;;;;;18.20;100.00;96979.44;5030498;28;20048;-93
2022/09/08 09:09:20;;;;;;;12.57;3.30;;;;;;;18.46;100.00;96974.16;5056592;28;20013;-92
2022/09/08 09:12:23;;;;;;;14.70;3.60;;;;;;;18.49;100.00;96976.59;5052174;28;20091;-94
2022/09/08 09:15:02;;;;;;;12.85;2.72;;;;;;;18.72;100.00;96974.97;5050213;28;20052;-92
2022/09/08 09:17:48;;;;;;;13.00;3.50;;;;;;;18.07;100.00;96985.53;5044848;28;20093;-92
2022/09/08 09:20:26;;;;;;;9.07;2.10;;;;;;;18.21;100.00;96984.59;5065363;28;20010;-95
2022/09/08 09:23:07;;;;;;;8.63;1.85;;;;;;;19.05;100.00;96979.69;5064261;28;20028;-92
2022/09/08 09:25:38;;;;;;;9.80;2.17;;;;;;;19.06;100.00;96991.91;5068582;28;20032;-92
2022/09/08 09:28:32;;;;;;;8.10;1.90;;;;;;;18.03;100.00;96999.88;5071528;28;20040;-93
2022/09/08 09:31:35;;;;;;;6.97;1.58;;;;;;;18.19;100.00;96991.78;5060557;28;20028;-96
2022/09/08 09:34:19;;;;;;;10.70;2.10;;;;;;;18.08;100.00;96984.59;5041343;28;20447;-91
2022/09/08 09:36:48;;;;;;;9.02;2.10;;;;;;;17.83;100.00;96981.88;5038955;28;20061;-91
2022/09/08 09:39:16;;;;;;;7.63;2.63;;;;;;;17.87;100.00;96975.47;5036683;28;20557;-91
2022/09/08 09:41:47;;;;;;;9.80;2.85;;;;;;;17.89;100.00;96973.59;5041525;28;22028;-90
2022/09/08 09:44:41;;;;;;;6.75;1.83;;;;;;;18.42;100.00;96971.72;5041734;28;20051;-89
2022/09/08 09:47:19;;;;;;;8.98;2.40;;;;;;;18.76;100.00;96972.00;5026303;28;20073;-93
2022/09/08 09:50:41;;;;;;;8.10;2.20;;;;;;;18.54;100.00;96974.47;5052188;28;20096;-94
2022/09/08 09:53:29;;;;;;;9.77;2.50;;;;;;;18.76;100.00;96968.50;5046058;28;20033;-94
2022/09/08 09:56:13;;;;;;;9.65;2.30;;;;;;;18.52;100.00;96979.84;5048019;28;20063;-96
2022/09/08 09:58:44;;;;;;;9.05;2.30;;;;;;;18.90;100.00;96991.31;5041067;28;20052;-96
2022/09/08 10:01:35;;;;;;;11.18;2.42;;;;;;;19.34;100.00;96986.44;5030519;28;20069;-94
2022/09/08 10:04:12;;;;;;;8.18;2.30;;;;;;;19.22;100.00;96983.72;5047410;28;20033;-95
2022/09/08 10:06:59;;;;;;;12.00;2.38;;;;;;;19.61;100.00;96989.69;5044066;28;20045;-94
2022/09/08 10:09:43;;;;;;;10.20;2.58;;;;;;;19.31;100.00;96990.13;5037454;28;20041;-94
2022/09/08 10:12:36;;;;;;;11.38;2.75;;;;;;;18.68;100.00;96987.53;5038756;28;20133;-93
2022/09/08 10:15:20;;;;;;;8.52;2.30;;;;;;;18.99;100.00;96982.75;5038510;28;20492;-95
2022/09/08 10:18:19;;;;;;;9.82;2.40;;;;;;;19.58;100.00;96983.78;5026067;28;20029;-94
2022/09/08 10:21:03;;;;;;;9.73;2.28;;;;;;;19.02;100.00;96992.25;5027221;28;20047;-94
2022/09/08 10:23:48;;;;;;;9.13;2.10;;;;;;;19.63;100.00;96989.56;5041101;28;20033;-92
2022/09/08 10:26:28;;;;;;;9.95;2.65;;;;;;;19.35;100.00;96988.13;5041850;28;20029;-93
2022/09/08 10:29:36;;;;;;;8.25;2.17;;;;;;;18.98;100.00;96993.44;5022910;28;20824;-94
2022/09/08 10:32:32;;;;;;;8.70;2.00;;;;;;;19.21;100.00;96994.41;5023934;28;20029;-92
2022/09/08 10:35:06;;;;;;;9.13;1.85;;;;;;;19.25;100.00;96998.53;5033662;28;20091;-93
2022/09/08 10:38:23;;;;;;;7.10;2.30;;;;;;;19.28;100.00;96993.00;5022680;28;20036;-95
2022/09/08 10:41:16;;;;;;;10.85;2.50;;;;;;;19.24;100.00;96987.09;4977467;28;20168;-95
2022/09/08 10:44:32;;;;;;;8.65;2.00;;;;;;;18.58;100.00;96992.63;4977119;28;20089;-95
2022/09/08 10:47:06;;;;;;;8.35;1.92;;;;;;;19.49;100.00;96984.47;4906010;29;20047;-94
2022/09/08 10:50:07;;;;;;;7.25;2.17;;;;;;;19.87;100.00;96988.72;4906780;29;20035;-96
2022/09/08 10:52:52;;;;;;;10.52;2.17;;;;;;;19.97;100.00;96991.53;4922901;29;20035;-94
2022/09/08 10:55:27;;;;;;;7.20;2.45;;;;;;;19.57;100.00;96992.69;4912982;29;20148;-94
2022/09/08 10:57:55;;;;;;;10.35;2.20;;;;;;;19.89;100.00;96984.19;4909180;29;20051;-96
2022/09/08 11:00:22;;;;;;;10.27;2.60;;;;;;;20.03;100.00;96989.25;4907901;29;20023;-96
2022/09/08 11:03:21;;;;;;;10.02;2.25;;;;;;;20.19;100.00;96980.13;4928262;29;20072;-96
2022/09/08 11:06:02;;;;;;;10.75;2.13;;;;;;;19.81;100.00;96981.25;4933071;29;20055;-95
2022/09/08 11:08:37;;;;;;;8.65;2.13;;;;;;;20.62;100.00;96971.50;4931511;29;20039;-94
2022/09/08 11:11:44;;;;;;;11.30;2.55;;;;;;;21.25;100.00;96978.91;4914546;29;20036;-96
2022/09/08 11:14:47;;;;;;;8.60;2.67;;;;;;;20.67;100.00;96974.66;4928163;29;22049;-95
2022/09/08 11:17:21;;;;;;;8.95;2.15;;;;;;;20.75;100.00;96977.56;4957990;28;20061;-95
2022/09/08 11:19:54;;;;;;;7.85;2.30;;;;;;;20.95;100.00;96972.47;4985965;28;20057;-96
2022/09/08 11:22:33;;;;;;;10.90;2.22;;;;;;;20.46;100.00;96980.66;4996288;28;20044;-94
2022/09/08 11:25:10;;;;;;;9.27;2.30;;;;;;;20.36;100.00;96977.06;5043033;28;20047;-95
2022/09/08 11:27:47;;;;;;;10.43;2.35;;;;;;;19.86;100.00;96969.38;5044270;28;20116;-96
2022/09/08 11:30:20;;;;;;;13.57;2.20;;;;;;;20.03;100.00;96962.78;5038090;28;20041;-95
2022/09/08 11:33:24;;;;;;;11.32;2.13;;;;;;;20.03;100.00;96962.78;5029020;28;20036;-95
2022/09/08 11:36:36;;;;;;;10.60;2.72;;;;;;;19.04;100.00;96964.78;5035810;28;20029;-95
2022/09/08 11:39:34;;;;;;;11.98;2.55;;;;;;;19.76;100.00;96961.25;5000248;28;20053;-96
2022/09/08 11:41:59;;;;;;;9.05;2.60;;;;;;;19.80;100.00;96966.34;4993537;28;20041;-96
2022/09/08 11:44:37;;;;;;;10.10;2.58;;;;;;;19.62;100.00;96961.44;5012186;28;20084;-96
2022/09/08 11:47:29;;;;;;;8.65;2.83;;;;;;;19.81;100.00;96960.09;5006171;28;20077;-96
2022/09/08 11:50:07;;;;;;;7.90;2.72;;;;;;;20.39;100.00;96954.75;4992390;28;20026;-95
2022/09/08 11:52:51;;;;;;;11.05;2.60;;;;;;;20.42;100.00;96957.19;5002599;28;20789;-95
2022/09/08 11:55:56;;;;;;;9.45;2.90;;;;;;;20.36;100.00;96965.59;4995577;28;20057;-96
2022/09/08 11:58:51;;;;;;;10.10;3.10;;;;;;;20.49;100.00;96957.53;4993754;28;20038;-95