Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:02:22;;;;;;;;;;;10.50;97.80;;;;;;4938050;29;19942;-88
2023/11/16 00:04:50;;;;;;;;;;;10.50;97.80;;;;;;4921053;29;19926;-87
2023/11/16 00:07:16;;;;;;;;;;;10.50;97.60;;;;;;4931842;28;19931;-92
2023/11/16 00:09:41;;;;;;;;;;;10.50;97.60;;;;;;4938842;28;19920;-91
2023/11/16 00:12:07;;;;;;;;;;;10.50;97.70;;;;;;4944263;28;19903;-91
2023/11/16 00:14:34;;;;;;;;;;;10.50;97.70;;;;;;4926945;28;19966;-92
2023/11/16 00:17:00;;;;;;;;;;;10.50;97.70;;;;;;4914954;29;19914;-93
2023/11/16 00:19:25;;;;;;;;;;;10.50;97.70;;;;;;4923773;29;19915;-93
2023/11/16 00:21:52;;;;;;;;;;;10.50;97.70;;;;;;4919708;29;19932;-93
2023/11/16 00:24:17;;;;;;;;;;;10.50;97.70;;;;;;4920270;29;20377;-92
2023/11/16 00:26:44;;;;;;;;;;;10.60;97.60;;;;;;4927342;29;19915;-92
2023/11/16 00:29:11;;;;;;;;;;;10.60;97.60;;;;;;4924207;29;20362;-91
2023/11/16 00:31:36;;;;;;;;;;;10.60;97.50;;;;;;4919129;29;19958;-94
2023/11/16 00:34:02;;;;;;;;;;;10.60;97.50;;;;;;4919259;29;19907;-92
2023/11/16 00:36:27;;;;;;;;;;;10.60;97.40;;;;;;4918228;29;19907;-92
2023/11/16 00:38:53;;;;;;;;;;;10.60;97.30;;;;;;4918717;29;19915;-92
2023/11/16 00:41:19;;;;;;;;;;;10.60;97.30;;;;;;4919423;29;19946;-92
2023/11/16 00:43:44;;;;;;;;;;;10.60;97.30;;;;;;4918794;29;19914;-92
2023/11/16 00:46:15;;;;;;;;;;;10.50;97.50;;;;;;4919448;29;19907;-92
2023/11/16 00:48:42;;;;;;;;;;;10.60;97.30;;;;;;4922407;29;19923;-91
2023/11/16 00:51:08;;;;;;;;;;;10.60;97.20;;;;;;4926779;29;20290;-93
2023/11/16 00:53:34;;;;;;;;;;;10.60;97.10;;;;;;4936661;29;19915;-94
2023/11/16 00:55:59;;;;;;;;;;;10.60;97.10;;;;;;4933602;29;19910;-93
2023/11/16 00:58:25;;;;;;;;;;;10.60;97.10;;;;;;4932135;28;19911;-94
2023/11/16 01:00:53;;;;;;;;;;;10.60;97.00;;;;;;4929767;29;19910;-91
2023/11/16 01:03:19;;;;;;;;;;;10.60;96.90;;;;;;4916281;29;19907;-90
2023/11/16 01:05:45;;;;;;;;;;;10.60;96.90;;;;;;4916699;29;19915;-91
2023/11/16 01:08:11;;;;;;;;;;;10.60;96.90;;;;;;4919974;29;19907;-93
2023/11/16 01:10:38;;;;;;;;;;;10.60;97.00;;;;;;4919369;29;19908;-92
2023/11/16 01:13:07;;;;;;;;;;;10.60;97.00;;;;;;4927925;29;19961;-92
2023/11/16 01:15:44;;;;;;;;;;;10.60;97.10;;;;;;4923374;29;20133;-92
2023/11/16 01:18:27;;;;;;;;;;;10.60;97.40;;;;;;4919927;29;20380;-91
2023/11/16 01:20:57;;;;;;;;;;;10.60;97.20;;;;;;4940175;29;19963;-90
2023/11/16 01:23:25;;;;;;;;;;;10.60;97.20;;;;;;4919024;29;19910;-93
2023/11/16 01:25:54;;;;;;;;;;;10.60;97.20;;;;;;4921608;29;19910;-91
2023/11/16 01:28:20;;;;;;;;;;;10.60;97.20;;;;;;4927735;29;19968;-90
2023/11/16 01:30:46;;;;;;;;;;;10.60;97.30;;;;;;4929642;29;19957;-90
2023/11/16 01:33:11;;;;;;;;;;;10.60;97.20;;;;;;4924150;29;20317;-90
2023/11/16 01:35:39;;;;;;;;;;;10.60;97.30;;;;;;4919295;29;19907;-90
2023/11/16 01:38:05;;;;;;;;;;;10.50;97.30;;;;;;4924280;29;20297;-89
2023/11/16 01:40:31;;;;;;;;;;;10.50;97.30;;;;;;4926349;29;20373;-90
2023/11/16 01:42:57;;;;;;;;;;;10.50;97.40;;;;;;4931033;29;19918;-91
2023/11/16 01:45:28;;;;;;;;;;;10.60;97.40;;;;;;4942951;29;20505;-94
2023/11/16 01:48:04;;;;;;;;;;;10.60;97.40;;;;;;4922579;29;20017;-91
2023/11/16 01:50:30;;;;;;;;;;;10.60;97.50;;;;;;4918686;29;19918;-91
2023/11/16 01:55:54;;;;;;;;;;;10.60;97.50;;;;;;4921397;29;19962;-92
2023/11/16 01:58:20;;;;;;;;;;;10.50;97.50;;;;;;4924277;29;19911;-93
2023/11/16 02:00:46;;;;;;;;;;;10.50;97.60;;;;;;4934408;29;19980;-89
2023/11/16 02:03:12;;;;;;;;;;;10.50;97.70;;;;;;4928473;29;19907;-93
2023/11/16 02:05:37;;;;;;;;;;;10.50;97.70;;;;;;4941073;29;19953;-94
2023/11/16 02:08:05;;;;;;;;;;;10.50;97.80;;;;;;4942006;28;19938;-91
2023/11/16 02:10:31;;;;;;;;;;;10.50;97.80;;;;;;4937080;28;19988;-91
2023/11/16 02:12:59;;;;;;;;;;;10.50;97.80;;;;;;4945177;28;19923;-91
2023/11/16 02:15:25;;;;;;;;;;;10.40;97.90;;;;;;4946654;29;19914;-92
2023/11/16 02:17:51;;;;;;;;;;;10.40;97.90;;;;;;4922290;29;19918;-91
2023/11/16 02:20:20;;;;;;;;;;;10.40;98.00;;;;;;4927996;29;19915;-93
2023/11/16 02:22:47;;;;;;;;;;;10.40;98.10;;;;;;4921317;29;19914;-92
2023/11/16 02:25:12;;;;;;;;;;;10.40;98.10;;;;;;4929221;29;19918;-93
2023/11/16 02:27:39;;;;;;;;;;;10.40;98.10;;;;;;4935220;29;19910;-89
2023/11/16 02:30:05;;;;;;;;;;;10.40;98.10;;;;;;4921791;29;20062;-90
2023/11/16 02:32:31;;;;;;;;;;;10.40;98.20;;;;;;4917871;29;19975;-90
2023/11/16 02:34:56;;;;;;;;;;;10.40;98.20;;;;;;4919042;29;19911;-90
2023/11/16 02:37:22;;;;;;;;;;;10.40;98.30;;;;;;4919748;29;20367;-90
2023/11/16 02:39:47;;;;;;;;;;;10.40;98.30;;;;;;4918487;29;19962;-91
2023/11/16 02:42:13;;;;;;;;;;;10.40;98.30;;;;;;4930938;29;20376;-90
2023/11/16 02:44:39;;;;;;;;;;;10.40;98.30;;;;;;4920329;29;20370;-91
2023/11/16 02:47:06;;;;;;;;;;;10.30;98.40;;;;;;4929855;29;19918;-91
2023/11/16 02:49:32;;;;;;;;;;;10.30;98.40;;;;;;4914939;29;19907;-92
2023/11/16 02:51:58;;;;;;;;;;;10.30;98.60;;;;;;4922434;29;20436;-91
2023/11/16 02:54:27;;;;;;;;;;;10.30;98.60;;;;;;4934663;29;20352;-91
2023/11/16 02:56:53;;;;;;;;;;;10.20;98.70;;;;;;4920685;29;19919;-91
2023/11/16 02:59:18;;;;;;;;;;;10.20;98.70;;;;;;4914299;29;19919;-91
2023/11/16 03:01:44;;;;;;;;;;;10.20;98.70;;;;;;4916688;29;19907;-92
2023/11/16 03:04:10;;;;;;;;;;;10.30;98.80;;;;;;4929188;29;20377;-92
2023/11/16 03:06:36;;;;;;;;;;;10.20;99.00;;;;;;4926579;29;20401;-92
2023/11/16 03:09:04;;;;;;;;;;;10.30;98.80;;;;;;4917291;29;19911;-91
2023/11/16 03:11:32;;;;;;;;;;;10.20;98.80;;;;;;4917787;29;20396;-91
2023/11/16 03:13:58;;;;;;;;;;;10.20;98.90;;;;;;4928276;28;20078;-91
2023/11/16 03:16:23;;;;;;;;;;;10.30;98.90;;;;;;4940940;28;19903;-94
2023/11/16 03:18:49;;;;;;;;;;;10.30;98.90;;;;;;4934574;28;19911;-94
2023/11/16 03:21:14;;;;;;;;;;;10.30;98.90;;;;;;4946148;28;19974;-94
2023/11/16 03:23:40;;;;;;;;;;;10.30;98.90;;;;;;4928066;29;20290;-94
2023/11/16 03:26:06;;;;;;;;;;;10.30;98.90;;;;;;4931648;29;19907;-94
2023/11/16 03:28:31;;;;;;;;;;;10.40;99.00;;;;;;4925121;29;19966;-94
2023/11/16 03:30:59;;;;;;;;;;;10.40;98.90;;;;;;4917787;29;19969;-94
2023/11/16 03:33:24;;;;;;;;;;;10.40;98.90;;;;;;4917116;29;20326;-93
2023/11/16 03:35:50;;;;;;;;;;;10.40;98.90;;;;;;4920667;29;19907;-93
2023/11/16 03:38:17;;;;;;;;;;;10.30;98.90;;;;;;4937197;29;19911;-93
2023/11/16 03:40:49;;;;;;;;;;;10.20;98.80;;;;;;4934890;29;19938;-94
2023/11/16 03:43:14;;;;;;;;;;;10.20;98.90;;;;;;4928784;29;19918;-94
2023/11/16 03:45:40;;;;;;;;;;;10.20;99.00;;;;;;4939459;29;19941;-94
2023/11/16 03:51:30;;;;;;;;;;;10.10;99.10;;;;;;4926194;29;20282;-93
2023/11/16 03:54:04;;;;;;;;;;;10.20;99.20;;;;;;4927434;29;20080;-93
2023/11/16 03:56:31;;;;;;;;;;;10.10;99.20;;;;;;4937963;28;19926;-93
2023/11/16 03:58:56;;;;;;;;;;;10.10;99.30;;;;;;4929151;29;19910;-91
2023/11/16 04:01:22;;;;;;;;;;;10.10;99.30;;;;;;4938043;28;19936;-92
2023/11/16 04:03:47;;;;;;;;;;;10.10;99.30;;;;;;4947018;28;19899;-92
2023/11/16 04:06:16;;;;;;;;;;;10.10;99.50;;;;;;4943724;28;19918;-91
2023/11/16 04:08:43;;;;;;;;;;;10.10;99.30;;;;;;4928593;29;19997;-92
2023/11/16 04:11:10;;;;;;;;;;;10.10;99.40;;;;;;4939719;28;19911;-90
2023/11/16 04:13:36;;;;;;;;;;;10.10;99.30;;;;;;4941561;28;19979;-91
2023/11/16 04:16:02;;;;;;;;;;;10.10;99.30;;;;;;4938272;28;19899;-92
2023/11/16 04:18:27;;;;;;;;;;;10.10;99.30;;;;;;4919100;29;19910;-92
2023/11/16 04:20:53;;;;;;;;;;;10.10;99.30;;;;;;4916512;29;19920;-91
2023/11/16 04:23:19;;;;;;;;;;;10.10;99.30;;;;;;4935908;29;20377;-91
2023/11/16 04:25:45;;;;;;;;;;;10.10;99.30;;;;;;4935856;29;19942;-91
2023/11/16 04:28:13;;;;;;;;;;;10.00;99.30;;;;;;4915081;29;20271;-92
2023/11/16 04:30:38;;;;;;;;;;;10.00;99.40;;;;;;4916363;29;19911;-91
2023/11/16 04:33:04;;;;;;;;;;;9.90;99.40;;;;;;4930071;29;19918;-88
2023/11/16 04:35:30;;;;;;;;;;;9.90;99.60;;;;;;4915025;29;19911;-91
2023/11/16 04:37:59;;;;;;;;;;;10.00;99.70;;;;;;4919894;29;19922;-86
2023/11/16 04:40:24;;;;;;;;;;;10.00;99.60;;;;;;4927509;29;19911;-86
2023/11/16 04:42:50;;;;;;;;;;;10.00;99.60;;;;;;4939488;29;19935;-88
2023/11/16 04:45:16;;;;;;;;;;;10.00;99.60;;;;;;4926710;29;19918;-86
2023/11/16 04:47:44;;;;;;;;;;;10.00;99.50;;;;;;4928061;29;19911;-91
2023/11/16 04:50:49;;;;;;;;;;;10.00;99.40;;;;;;4926254;29;19918;-91
2023/11/16 04:53:16;;;;;;;;;;;10.00;99.40;;;;;;4929548;29;19914;-92
2023/11/16 04:55:42;;;;;;;;;;;10.00;99.40;;;;;;4924226;29;20310;-91
2023/11/16 04:58:07;;;;;;;;;;;10.00;99.40;;;;;;4920215;29;19911;-92
2023/11/16 05:06:46;;;;;;;;;;;10.00;99.30;;;;;;4879436;29;19923;-87
2023/11/16 05:09:11;;;;;;;;;;;10.00;99.30;;;;;;4919550;29;19911;-87
2023/11/16 05:11:37;;;;;;;;;;;10.00;99.40;;;;;;4921726;29;19911;-85
2023/11/16 05:14:03;;;;;;;;;;;10.10;99.40;;;;;;4914495;29;19907;-86
2023/11/16 05:16:29;;;;;;;;;;;10.10;99.30;;;;;;4920197;29;19911;-85
2023/11/16 05:18:55;;;;;;;;;;;10.10;99.30;;;;;;4927334;29;19923;-88
2023/11/16 05:21:21;;;;;;;;;;;10.10;99.20;;;;;;4928242;29;19954;-88
2023/11/16 05:23:46;;;;;;;;;;;10.00;99.20;;;;;;4928164;29;19911;-87
2023/11/16 05:26:12;;;;;;;;;;;10.10;99.20;;;;;;4922099;29;19911;-86
2023/11/16 05:28:37;;;;;;;;;;;10.10;99.20;;;;;;4929070;29;19941;-89
2023/11/16 05:31:06;;;;;;;;;;;10.10;99.10;;;;;;4930942;29;19943;-91
2023/11/16 05:33:32;;;;;;;;;;;10.00;99.00;;;;;;4924979;29;20045;-91
2023/11/16 05:35:59;;;;;;;;;;;10.10;99.20;;;;;;4932639;29;19906;-92
2023/11/16 05:38:24;;;;;;;;;;;10.10;99.20;;;;;;4923281;29;19915;-91
2023/11/16 05:40:52;;;;;;;;;;;10.10;99.20;;;;;;4922003;29;20293;-91
2023/11/16 05:43:18;;;;;;;;;;;10.10;99.10;;;;;;4929266;29;19922;-89
2023/11/16 05:45:43;;;;;;;;;;;10.00;99.10;;;;;;4921065;29;19911;-91
2023/11/16 05:48:09;;;;;;;;;;;10.00;99.10;;;;;;4929841;29;19907;-89
2023/11/16 05:50:35;;;;;;;;;;;10.00;99.20;;;;;;4919420;29;19911;-89
2023/11/16 05:53:00;;;;;;;;;;;10.00;99.30;;;;;;4922584;29;20401;-89
2023/11/16 05:55:26;;;;;;;;;;;10.00;99.30;;;;;;4920359;29;19950;-89
2023/11/16 05:57:52;;;;;;;;;;;10.00;99.20;;;;;;4918661;29;19918;-90
2023/11/16 06:00:19;;;;;;;;;;;10.00;99.30;;;;;;4919229;29;19967;-88
2023/11/16 06:02:45;;;;;;;;;;;10.00;99.30;;;;;;4925727;28;19923;-85
2023/11/16 06:05:11;;;;;;;;;;;10.00;99.30;;;;;;4922958;29;20005;-90
2023/11/16 06:07:37;;;;;;;;;;;10.00;99.40;;;;;;4931576;29;19970;-91
2023/11/16 06:10:03;;;;;;;;;;;10.00;99.40;;;;;;4919746;29;19918;-89
2023/11/16 06:12:28;;;;;;;;;;;10.00;99.60;;;;;;4927102;29;20010;-91
2023/11/16 06:14:56;;;;;;;;;;;10.00;99.30;;;;;;4922481;29;19911;-90
2023/11/16 06:17:24;;;;;;;;;;;10.00;99.40;;;;;;4921238;29;19993;-92
2023/11/16 06:19:50;;;;;;;;;;;10.00;99.30;;;;;;4934851;29;19930;-91
2023/11/16 06:22:35;;;;;;;;;;;10.00;99.40;;;;;;4930960;29;20357;-91
2023/11/16 06:25:04;;;;;;;;;;;10.00;99.30;;;;;;4928185;29;19946;-91
2023/11/16 06:27:30;;;;;;;;;;;10.00;99.30;;;;;;4916360;29;19975;-89
2023/11/16 06:29:56;;;;;;;;;;;9.90;99.20;;;;;;4921151;29;19927;-91
2023/11/16 06:32:21;;;;;;;;;;;9.90;99.20;;;;;;4916552;29;20157;-91
2023/11/16 06:34:47;;;;;;;;;;;9.90;99.30;;;;;;4939209;29;19907;-91
2023/11/16 06:37:13;;;;;;;;;;;9.90;99.30;;;;;;4920481;29;20164;-91
2023/11/16 06:39:38;;;;;;;;;;;9.90;99.40;;;;;;4917669;29;19915;-89
2023/11/16 06:42:05;;;;;;;;;;;9.90;99.40;;;;;;4931833;29;20369;-90
2023/11/16 06:44:31;;;;;;;;;;;10.00;99.40;;;;;;4923029;29;19915;-90
2023/11/16 06:46:57;;;;;;;;;;;10.00;99.40;;;;;;4923615;29;19935;-90
2023/11/16 06:49:26;;;;;;;;;;;9.90;99.40;;;;;;4924795;29;19917;-90
2023/11/16 06:51:52;;;;;;;;;;;10.00;99.40;;;;;;4916471;29;19915;-91
2023/11/16 06:54:18;;;;;;;;;;;9.90;99.40;;;;;;4924645;29;20270;-86
2023/11/16 06:56:44;;;;;;;;;;;9.90;99.40;;;;;;4924624;29;20017;-88
2023/11/16 06:59:12;;;;;;;;;;;10.00;99.50;;;;;;4928270;29;20029;-88
2023/11/16 07:01:39;;;;;;;;;;;10.00;99.40;;;;;;4937168;29;19911;-88
2023/11/16 07:04:05;;;;;;;;;;;10.00;99.40;;;;;;4944081;29;19895;-88
2023/11/16 07:06:31;;;;;;;;;;;10.00;99.40;;;;;;4929560;29;19914;-88
2023/11/16 07:08:56;;;;;;;;;;;10.00;99.40;;;;;;4930970;29;19919;-89
2023/11/16 07:11:22;;;;;;;;;;;10.00;99.40;;;;;;4920595;29;20029;-89
2023/11/16 07:13:47;;;;;;;;;;;10.00;99.70;;;;;;4935622;29;19911;-89
2023/11/16 07:16:13;;;;;;;;;;;9.90;99.40;;;;;;4925297;29;19914;-88
2023/11/16 07:18:39;;;;;;;;;;;9.90;99.40;;;;;;4931734;29;19966;-88
2023/11/16 07:21:06;;;;;;;;;;;10.00;99.60;;;;;;4921233;29;19910;-89
2023/11/16 07:23:32;;;;;;;;;;;9.90;99.60;;;;;;4927203;29;19911;-90
2023/11/16 07:26:00;;;;;;;;;;;10.00;99.70;;;;;;4933435;29;20391;-89
2023/11/16 07:28:28;;;;;;;;;;;10.00;99.70;;;;;;4916464;29;19915;-89
2023/11/16 07:30:54;;;;;;;;;;;10.00;99.60;;;;;;4930588;29;19907;-89
2023/11/16 07:33:21;;;;;;;;;;;10.00;99.50;;;;;;4930731;29;20481;-89
2023/11/16 07:35:47;;;;;;;;;;;10.00;99.50;;;;;;4917982;29;20366;-89
2023/11/16 07:38:13;;;;;;;;;;;10.00;99.40;;;;;;4924484;29;19919;-84
2023/11/16 07:40:39;;;;;;;;;;;10.00;99.40;;;;;;4922499;29;19914;-87
2023/11/16 07:43:05;;;;;;;;;;;10.00;99.30;;;;;;4920449;29;20289;-88
2023/11/16 07:45:31;;;;;;;;;;;9.90;99.10;;;;;;4922703;29;20001;-89
2023/11/16 07:50:45;;;;;;;;;;;9.80;99.00;;;;;;4923584;29;19918;-88
2023/11/16 07:53:10;;;;;;;;;;;9.90;99.20;;;;;;4922647;29;19910;-91
2023/11/16 07:55:37;;;;;;;;;;;9.90;99.20;;;;;;4926975;29;19915;-91
2023/11/16 07:58:03;;;;;;;;;;;9.90;99.10;;;;;;4923501;29;19915;-91
2023/11/16 08:00:34;;;;;;;;;;;10.00;99.10;;;;;;4930423;29;19917;-92
2023/11/16 08:05:53;;;;;;;;;;;10.00;98.80;;;;;;4921958;29;19918;-83
2023/11/16 08:11:24;;;;;;;;;;;10.10;98.90;;;;;;4926808;29;20014;-86
2023/11/16 08:14:00;;;;;;;;;;;10.10;98.80;;;;;;4925890;29;19958;-86
2023/11/16 08:16:40;;;;;;;;;;;10.10;98.80;;;;;;4931988;29;19906;-85
2023/11/16 08:19:09;;;;;;;;;;;10.00;98.80;;;;;;4916201;29;19990;-85
2023/11/16 08:21:45;;;;;;;;;;;10.10;98.70;;;;;;4916322;29;19931;-85
2023/11/16 08:24:15;;;;;;;;;;;10.10;98.50;;;;;;4919432;29;19907;-85
2023/11/16 08:26:42;;;;;;;;;;;10.10;98.60;;;;;;4920112;29;20006;-85
2023/11/16 08:29:08;;;;;;;;;;;10.10;98.50;;;;;;4925723;29;20436;-85
2023/11/16 08:31:34;;;;;;;;;;;10.00;98.40;;;;;;4934869;29;19911;-89
2023/11/16 08:34:00;;;;;;;;;;;10.10;98.50;;;;;;4923166;29;19923;-85
2023/11/16 08:36:26;;;;;;;;;;;10.10;98.50;;;;;;4919841;29;19907;-83
2023/11/16 08:38:52;;;;;;;;;;;10.10;98.40;;;;;;4917639;29;19979;-84
2023/11/16 08:41:17;;;;;;;;;;;10.00;98.40;;;;;;4918298;29;20309;-86
2023/11/16 08:43:44;;;;;;;;;;;9.90;98.50;;;;;;4914303;29;19911;-86
2023/11/16 08:46:11;;;;;;;;;;;10.00;98.50;;;;;;4922367;29;19930;-86
2023/11/16 08:48:40;;;;;;;;;;;10.00;98.50;;;;;;4917997;29;19911;-86
2023/11/16 08:51:06;;;;;;;;;;;9.90;98.30;;;;;;4927718;29;19907;-87
2023/11/16 08:53:39;;;;;;;;;;;9.70;98.30;;;;;;4920946;29;19950;-86
2023/11/16 08:56:31;;;;;;;;;;;9.70;98.70;;;;;;4924756;29;19997;-86
2023/11/16 08:59:18;;;;;;;;;;;9.70;99.00;;;;;;4876559;29;19916;-86
2023/11/16 09:02:06;;;;;;;;;;;9.80;99.00;;;;;;4882452;29;19908;-84
2023/11/16 09:05:04;;;;;;;;;;;9.90;98.80;;;;;;4923159;29;19997;-86
2023/11/16 09:08:05;;;;;;;;;;;10.00;98.80;;;;;;4928143;29;19918;-86
2023/11/16 09:26:27;;;;;;;;;;;9.80;98.80;;;;;;4915250;29;19918;-85
2023/11/16 09:29:28;;;;;;;;;;;9.80;99.00;;;;;;4904696;29;19915;-85
2023/11/16 09:31:54;;;;;;;;;;;9.80;99.10;;;;;;4912778;29;19961;-86
2023/11/16 09:34:23;;;;;;;;;;;9.90;99.20;;;;;;4918582;29;19907;-86
2023/11/16 09:42:58;;;;;;;;;;;10.20;98.80;;;;;;4911329;29;19954;-84
2023/11/16 09:45:27;;;;;;;;;;;10.20;98.70;;;;;;4910157;29;19911;-86
2023/11/16 09:48:00;;;;;;;;;;;10.30;98.70;;;;;;4920682;29;19907;-87
2023/11/16 09:50:26;;;;;;;;;;;10.20;98.40;;;;;;4935486;29;19911;-87
2023/11/16 09:52:58;;;;;;;;;;;10.20;98.30;;;;;;4926494;29;19916;-86
2023/11/16 09:55:24;;;;;;;;;;;10.10;98.40;;;;;;4916453;29;19997;-87
2023/11/16 09:57:52;;;;;;;;;;;10.00;98.50;;;;;;4917192;29;19933;-85
2023/11/16 10:00:18;;;;;;;;;;;9.90;98.60;;;;;;4918411;29;20378;-85
2023/11/16 10:02:49;;;;;;;;;;;9.80;98.90;;;;;;4919393;29;19922;-86
2023/11/16 10:05:22;;;;;;;;;;;9.90;99.10;;;;;;4922222;29;19911;-86
2023/11/16 10:07:48;;;;;;;;;;;9.80;98.90;;;;;;4915948;29;19958;-85
2023/11/16 10:10:16;;;;;;;;;;;9.60;98.90;;;;;;4920002;29;19954;-87
2023/11/16 10:12:47;;;;;;;;;;;9.60;99.20;;;;;;4927302;29;19911;-87
2023/11/16 10:15:20;;;;;;;;;;;9.60;99.60;;;;;;4924186;29;19957;-87
2023/11/16 10:17:52;;;;;;;;;;;9.50;99.60;;;;;;4930331;29;19907;-86
2023/11/16 10:20:18;;;;;;;;;;;9.60;99.70;;;;;;4925320;29;19907;-87
2023/11/16 10:22:47;;;;;;;;;;;9.60;99.70;;;;;;4919554;29;19911;-87
2023/11/16 10:25:14;;;;;;;;;;;9.50;99.70;;;;;;4923724;29;19986;-88
2023/11/16 10:27:43;;;;;;;;;;;9.60;99.80;;;;;;4920906;29;19961;-86
2023/11/16 10:30:12;;;;;;;;;;;9.60;99.60;;;;;;4913650;29;20001;-86
2023/11/16 10:32:46;;;;;;;;;;;9.60;99.70;;;;;;4917741;29;19958;-88
2023/11/16 10:35:16;;;;;;;;;;;9.60;99.60;;;;;;4925023;29;19907;-87
2023/11/16 10:37:42;;;;;;;;;;;9.50;99.50;;;;;;4918128;29;19950;-87
2023/11/16 10:40:11;;;;;;;;;;;9.50;99.80;;;;;;4919500;29;19911;-85
2023/11/16 10:42:42;;;;;;;;;;;9.60;99.90;;;;;;4922901;29;20009;-88
2023/11/16 10:45:09;;;;;;;;;;;9.60;99.60;;;;;;4926589;29;20551;-88
2023/11/16 10:47:38;;;;;;;;;;;9.60;99.60;;;;;;4919355;29;19907;-88
2023/11/16 10:50:04;;;;;;;;;;;9.50;99.70;;;;;;4920880;29;19965;-87
2023/11/16 10:52:32;;;;;;;;;;;9.50;99.80;;;;;;4923700;29;19994;-88
2023/11/16 10:54:59;;;;;;;;;;;9.50;99.80;;;;;;4923223;29;19982;-88
2023/11/16 10:57:25;;;;;;;;;;;9.50;99.90;;;;;;4922758;29;20386;-88
2023/11/16 10:59:51;;;;;;;;;;;9.50;99.80;;;;;;4919185;29;19911;-87
2023/11/16 11:02:17;;;;;;;;;;;9.40;99.80;;;;;;4929458;29;19942;-87
2023/11/16 11:04:43;;;;;;;;;;;9.30;99.80;;;;;;4921570;29;20294;-86
2023/11/16 11:07:11;;;;;;;;;;;9.30;99.90;;;;;;4918928;29;19914;-87
2023/11/16 11:09:41;;;;;;;;;;;9.40;99.90;;;;;;4920509;29;20369;-85
2023/11/16 11:12:12;;;;;;;;;;;9.30;99.90;;;;;;4919407;29;20339;-86
2023/11/16 11:14:46;;;;;;;;;;;9.30;99.90;;;;;;4921434;29;20258;-88
2023/11/16 11:17:18;;;;;;;;;;;9.30;99.90;;;;;;4916897;29;19937;-88
2023/11/16 11:20:09;;;;;;;;;;;9.40;99.90;;;;;;4916952;29;20440;-87
2023/11/16 11:22:36;;;;;;;;;;;9.40;99.90;;;;;;4927278;29;19937;-85
2023/11/16 11:25:05;;;;;;;;;;;9.30;99.90;;;;;;4921574;29;19954;-87
2023/11/16 11:27:31;;;;;;;;;;;9.30;99.90;;;;;;4919034;29;20022;-85
2023/11/16 11:30:06;;;;;;;;;;;9.30;99.90;;;;;;4917867;29;20222;-87
2023/11/16 11:32:36;;;;;;;;;;;9.30;99.90;;;;;;4923570;29;19995;-88
2023/11/16 11:35:11;;;;;;;;;;;9.30;99.90;;;;;;4915997;29;19907;-86
2023/11/16 12:02:48;;;;;;;;;;;9.50;99.90;;;;;;4920137;29;19917;-87
2023/11/16 12:08:42;;;;;;;;;;;9.50;99.90;;;;;;4921983;29;19945;-86
2023/11/16 12:11:18;;;;;;;;;;;9.40;99.80;;;;;;4915997;29;19954;-85
2023/11/16 12:14:27;;;;;;;;;;;9.40;99.90;;;;;;4917757;29;19911;-87
2023/11/16 12:30:06;;;;;;;;;;;9.40;99.90;;;;;;4917150;29;19917;-86
2023/11/16 12:32:40;;;;;;;;;;;9.40;99.90;;;;;;4929960;29;20009;-87
2023/11/16 12:38:24;;;;;;;;;;;9.40;99.90;;;;;;4915998;29;19929;-87
2023/11/16 12:40:49;;;;;;;;;;;9.30;99.90;;;;;;4918561;29;19907;-87
2023/11/16 12:43:15;;;;;;;;;;;9.20;99.90;;;;;;4918385;29;20329;-88
2023/11/16 12:45:41;;;;;;;;;;;9.20;99.90;;;;;;4922580;29;19907;-85
2023/11/16 12:48:08;;;;;;;;;;;9.20;99.90;;;;;;4915153;29;19907;-88
2023/11/16 12:50:34;;;;;;;;;;;9.30;99.90;;;;;;4920868;29;19918;-87
2023/11/16 12:53:00;;;;;;;;;;;9.30;99.90;;;;;;4920344;29;19911;-87
2023/11/16 12:55:25;;;;;;;;;;;9.30;99.90;;;;;;4930446;29;19942;-88
2023/11/16 12:57:53;;;;;;;;;;;9.30;99.90;;;;;;4921177;29;19934;-88
2023/11/16 13:00:19;;;;;;;;;;;9.20;99.80;;;;;;4921561;29;19914;-88
2023/11/16 13:02:45;;;;;;;;;;;9.10;99.80;;;;;;4918885;29;20341;-88
2023/11/16 13:05:14;;;;;;;;;;;9.10;99.90;;;;;;4923269;29;19907;-87
2023/11/16 13:10:44;;;;;;;;;;;9.00;99.90;;;;;;4920474;29;20436;-88
2023/11/16 13:16:15;;;;;;;;;;;8.90;99.90;;;;;;4944750;28;20002;-87
2023/11/16 13:21:41;;;;;;;;;;;8.90;99.90;;;;;;4932423;29;19918;-89
2023/11/16 13:24:08;;;;;;;;;;;8.90;99.90;;;;;;4922437;29;19958;-85
2023/11/16 13:26:35;;;;;;;;;;;8.90;99.90;;;;;;4922507;29;19921;-88
2023/11/16 13:29:02;;;;;;;;;;;8.90;99.90;;;;;;4918823;29;19907;-86
2023/11/16 13:31:37;;;;;;;;;;;8.90;99.90;;;;;;4921172;29;19917;-88
2023/11/16 13:34:04;;;;;;;;;;;8.80;99.90;;;;;;4929008;29;19970;-88
2023/11/16 13:37:09;;;;;;;;;;;8.90;99.90;;;;;;4929010;29;19962;-88
2023/11/16 13:40:01;;;;;;;;;;;8.90;99.90;;;;;;4927583;29;19958;-88
2023/11/16 13:42:28;;;;;;;;;;;8.90;99.90;;;;;;4943609;29;19918;-88
2023/11/16 13:45:28;;;;;;;;;;;8.80;99.90;;;;;;4924326;29;19987;-87
2023/11/16 13:47:53;;;;;;;;;;;8.80;99.90;;;;;;4921023;29;19922;-85
2023/11/16 13:50:20;;;;;;;;;;;8.90;99.90;;;;;;4918344;29;19911;-88
2023/11/16 13:53:10;;;;;;;;;;;8.90;99.90;;;;;;4927235;29;20021;-88
2023/11/16 13:55:36;;;;;;;;;;;8.90;99.90;;;;;;4925220;29;19958;-86
2023/11/16 13:58:03;;;;;;;;;;;9.00;99.90;;;;;;4922228;29;20309;-85
2023/11/16 14:00:29;;;;;;;;;;;8.90;99.90;;;;;;4921831;29;19961;-88
2023/11/16 14:02:54;;;;;;;;;;;9.00;99.90;;;;;;4919200;29;20001;-86
2023/11/16 14:05:20;;;;;;;;;;;9.00;99.90;;;;;;4923198;29;19915;-88
2023/11/16 14:16:56;;;;;;;;;;;9.10;99.80;;;;;;4905915;29;20336;-90
2023/11/16 14:19:24;;;;;;;;;;;9.10;99.60;;;;;;4890425;29;19997;-89
2023/11/16 14:21:49;;;;;;;;;;;9.10;99.50;;;;;;4908931;29;20006;-88
2023/11/16 14:24:15;;;;;;;;;;;9.10;99.70;;;;;;4924695;29;19954;-89
2023/11/16 14:26:41;;;;;;;;;;;9.10;99.70;;;;;;4930363;29;19903;-88
2023/11/16 14:29:07;;;;;;;;;;;9.10;99.90;;;;;;4931436;29;19907;-90
2023/11/16 14:31:33;;;;;;;;;;;9.20;99.90;;;;;;4937201;29;19903;-89
2023/11/16 14:33:59;;;;;;;;;;;9.30;99.80;;;;;;4941913;29;19903;-88
2023/11/16 14:36:24;;;;;;;;;;;9.30;99.70;;;;;;4941713;28;19915;-86
2023/11/16 14:38:50;;;;;;;;;;;9.30;99.30;;;;;;4934783;29;19962;-87
2023/11/16 14:41:16;;;;;;;;;;;9.20;99.30;;;;;;4918516;29;20454;-90
2023/11/16 14:43:42;;;;;;;;;;;9.20;99.60;;;;;;4921107;29;19922;-89
2023/11/16 14:46:08;;;;;;;;;;;9.30;99.60;;;;;;4920908;29;19907;-89
2023/11/16 14:48:34;;;;;;;;;;;9.30;99.60;;;;;;4919230;29;20742;-90
2023/11/16 14:51:00;;;;;;;;;;;9.40;99.50;;;;;;4926041;28;20690;-87
2023/11/16 14:53:25;;;;;;;;;;;9.30;99.10;;;;;;4926598;28;19915;-89
2023/11/16 14:55:51;;;;;;;;;;;9.20;99.20;;;;;;4919293;29;19918;-87
2023/11/16 14:58:17;;;;;;;;;;;9.30;99.30;;;;;;4922155;29;19915;-89
2023/11/16 15:00:42;;;;;;;;;;;9.30;99.30;;;;;;4920502;29;20298;-89
2023/11/16 15:03:08;;;;;;;;;;;9.40;99.20;;;;;;4917921;29;19907;-89
2023/11/16 15:05:33;;;;;;;;;;;9.30;99.20;;;;;;4919986;29;20404;-88
2023/11/16 15:07:59;;;;;;;;;;;9.40;99.10;;;;;;4934711;29;19910;-89
2023/11/16 15:10:26;;;;;;;;;;;9.40;99.00;;;;;;4934170;29;19915;-89
2023/11/16 15:12:51;;;;;;;;;;;9.40;99.10;;;;;;4927369;29;19934;-86
2023/11/16 15:15:17;;;;;;;;;;;9.40;98.90;;;;;;4922666;29;19922;-89
2023/11/16 15:17:42;;;;;;;;;;;9.40;98.80;;;;;;4919963;29;19914;-89
2023/11/16 15:20:10;;;;;;;;;;;9.30;98.60;;;;;;4919517;29;19915;-89
2023/11/16 15:22:36;;;;;;;;;;;9.30;98.70;;;;;;4921595;29;19917;-87
2023/11/16 15:25:03;;;;;;;;;;;9.20;98.80;;;;;;4930850;29;20378;-88
2023/11/16 15:27:29;;;;;;;;;;;9.20;99.00;;;;;;4928420;29;19914;-88
2023/11/16 15:29:54;;;;;;;;;;;9.20;99.30;;;;;;4919298;29;19919;-88
2023/11/16 15:32:28;;;;;;;;;;;9.20;99.30;;;;;;4921409;29;19950;-88
2023/11/16 15:34:53;;;;;;;;;;;9.20;99.30;;;;;;4918512;29;20010;-89
2023/11/16 15:37:24;;;;;;;;;;;9.20;99.20;;;;;;4917314;29;19959;-89
2023/11/16 15:39:50;;;;;;;;;;;9.10;99.20;;;;;;4950842;29;19910;-87
2023/11/16 15:42:15;;;;;;;;;;;9.20;99.30;;;;;;4937501;29;19907;-89
2023/11/16 15:44:41;;;;;;;;;;;9.10;99.20;;;;;;4930354;29;19907;-88
2023/11/16 15:47:06;;;;;;;;;;;9.10;99.20;;;;;;4927592;29;20365;-89
2023/11/16 15:49:33;;;;;;;;;;;9.20;99.40;;;;;;4923199;29;19907;-88
2023/11/16 15:51:59;;;;;;;;;;;9.10;99.00;;;;;;4920411;29;19911;-89
2023/11/16 15:54:46;;;;;;;;;;;9.10;99.00;;;;;;4915607;29;19911;-89
2023/11/16 15:57:21;;;;;;;;;;;9.00;99.00;;;;;;4921933;29;19923;-88
2023/11/16 15:59:47;;;;;;;;;;;9.00;99.00;;;;;;4921602;29;19915;-88
2023/11/16 16:02:12;;;;;;;;;;;9.00;99.00;;;;;;4915067;29;21472;-88
2023/11/16 16:04:38;;;;;;;;;;;8.90;98.90;;;;;;4931682;29;20013;-88
2023/11/16 16:07:34;;;;;;;;;;;8.90;98.90;;;;;;4920238;29;20017;-89
2023/11/16 16:10:22;;;;;;;;;;;;;;;;;;;;;
2023/11/16 16:12:50;;;;;;;;;;;8.90;99.00;;;;;;4938168;29;19963;-88
2023/11/16 16:15:15;;;;;;;;;;;8.90;98.90;;;;;;4940541;28;19958;-87
2023/11/16 16:17:51;;;;;;;;;;;8.90;99.00;;;;;;4927314;28;19919;-89