Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:19;;;;;;;11.45;6.20;;;;;;;19.89;79.39;100931.91;1901946;75;21100;-70
2022/08/05 00:03:51;;;;;;;10.45;6.17;;;;;;;19.88;79.70;100930.19;1901810;75;21008;-70
2022/08/05 00:06:19;;;;;;;9.90;5.47;;;;;;;19.87;79.82;100925.33;1901895;75;21040;-71
2022/08/05 00:08:48;;;;;;;11.57;5.60;;;;;;;19.85;79.99;100915.25;1901935;75;21064;-70
2022/08/05 00:11:17;;;;;;;8.85;5.95;;;;;;;19.82;80.01;100915.47;1901963;75;21032;-70
2022/08/05 00:13:45;;;;;;;11.38;6.55;;;;;;;19.78;80.13;100912.17;1901907;75;21056;-71
2022/08/05 00:16:16;;;;;;;9.48;5.30;;;;;;;19.77;80.23;100910.95;1901781;75;21036;-71
2022/08/05 00:18:47;;;;;;;14.78;6.37;;;;;;;19.76;80.19;100917.27;1901986;75;21039;-71
2022/08/05 00:21:17;;;;;;;12.45;6.53;;;;;;;19.73;80.42;100912.16;1901882;75;21111;-71
2022/08/05 00:23:47;;;;;;;10.10;5.92;;;;;;;19.72;80.69;100923.79;1901873;75;21098;-71
2022/08/05 00:26:18;;;;;;;10.00;6.17;;;;;;;19.68;80.68;100920.00;1901906;75;21012;-72
2022/08/05 00:28:47;;;;;;;13.53;6.20;;;;;;;19.67;80.64;100919.62;1901765;75;21012;-73
2022/08/05 00:31:15;;;;;;;10.55;5.83;;;;;;;19.67;80.50;100924.96;1901917;75;21031;-72
2022/08/05 00:33:44;;;;;;;12.68;5.50;;;;;;;19.65;80.24;100925.56;1901902;75;21036;-72
2022/08/05 00:36:13;;;;;;;10.40;6.08;;;;;;;19.63;80.45;100923.49;1901872;75;21008;-72
2022/08/05 00:38:43;;;;;;;11.73;6.30;;;;;;;19.56;80.89;100928.07;1901940;75;21479;-72
2022/08/05 00:41:11;;;;;;;11.40;5.83;;;;;;;19.46;81.08;100923.41;1901808;75;21498;-72
2022/08/05 00:43:40;;;;;;;11.65;5.50;;;;;;;19.43;80.82;100924.12;1901977;75;21072;-72
2022/08/05 00:46:08;;;;;;;8.18;5.35;;;;;;;19.34;80.80;100929.64;1901964;75;21036;-72
2022/08/05 00:48:37;;;;;;;11.45;5.62;;;;;;;19.26;81.19;100920.86;1901953;75;21082;-71
2022/08/05 00:51:06;;;;;;;7.67;4.95;;;;;;;19.20;81.52;100922.65;1901908;75;21098;-71
2022/08/05 00:53:34;;;;;;;8.35;5.90;;;;;;;19.17;81.85;100922.86;1886315;75;21138;-71
2022/08/05 00:56:03;;;;;;;12.78;5.35;;;;;;;19.15;82.07;100929.28;1880719;76;21112;-71
2022/08/05 00:58:32;;;;;;;12.47;6.55;;;;;;;19.14;82.28;100927.08;1880757;76;21048;-72
2022/08/05 01:01:00;;;;;;;13.25;6.42;;;;;;;19.16;81.98;100922.48;1880790;76;21090;-72
2022/08/05 01:03:29;;;;;;;7.80;4.90;;;;;;;19.19;82.09;100927.61;1880765;76;21048;-72
2022/08/05 01:05:57;;;;;;;9.35;6.20;;;;;;;19.20;82.33;100925.78;1880805;76;21106;-72
2022/08/05 01:08:26;;;;;;;10.50;6.50;;;;;;;19.22;82.34;100934.55;1880659;76;21048;-72
2022/08/05 01:10:57;;;;;;;11.50;6.15;;;;;;;19.23;82.25;100930.41;1880859;76;21044;-72
2022/08/05 01:13:38;;;;;;;9.65;6.22;;;;;;;19.25;82.24;100928.48;1880923;76;21035;-71
2022/08/05 01:16:09;;;;;;;14.47;5.72;;;;;;;19.27;82.23;100924.38;1830535;76;21044;-71
2022/08/05 01:18:41;;;;;;;9.83;5.65;;;;;;;19.29;82.02;100920.64;1880623;76;21072;-71
2022/08/05 01:21:24;;;;;;;11.57;6.00;;;;;;;19.26;82.11;100920.86;1879221;76;21181;-71
2022/08/05 01:23:54;;;;;;;;;;;;;;;19.23;82.21;100916.22;1840323;76;21123;-72
2022/08/05 01:26:36;;;;;;;11.18;6.35;;;;;;;19.20;82.25;100910.64;1880814;75;20118;-72
2022/08/05 01:29:10;;;;;;;9.98;5.72;;;;;;;19.17;82.13;100914.01;1880756;76;21020;-72
2022/08/05 01:31:54;;;;;;;10.23;6.47;;;;;;;19.11;82.37;100921.98;1879530;76;21134;-72
2022/08/05 01:34:28;;;;;;;12.10;6.10;;;;;;;19.04;82.59;100916.22;1880941;76;21110;-72
2022/08/05 01:37:05;;;;;;;13.30;6.33;;;;;;;19.06;82.48;100916.95;1880572;76;21114;-72
2022/08/05 01:39:36;;;;;;;11.48;6.45;;;;;;;19.08;82.38;100920.86;1880794;76;21008;-73
2022/08/05 01:42:08;;;;;;;12.95;6.53;;;;;;;19.08;82.37;100916.85;1880931;76;21040;-72
2022/08/05 01:44:38;;;;;;;10.30;6.40;;;;;;;19.10;82.51;100910.92;1880984;75;21032;-72
2022/08/05 01:47:08;;;;;;;9.93;6.05;;;;;;;19.08;82.56;100918.19;1880920;76;21039;-72
2022/08/05 01:49:40;;;;;;;15.88;6.92;;;;;;;19.00;82.60;100913.89;1880856;76;21075;-72
2022/08/05 01:52:09;;;;;;;10.48;6.35;;;;;;;18.92;82.91;100909.08;1880746;76;21044;-73
2022/08/05 01:54:41;;;;;;;9.40;6.58;;;;;;;18.96;82.90;100908.39;1880977;75;21146;-73
2022/08/05 01:57:12;;;;;;;12.88;6.80;;;;;;;18.96;82.84;100906.59;1880945;75;21113;-73
2022/08/05 01:59:42;;;;;;;11.88;6.20;;;;;;;18.94;83.20;100900.98;1880913;76;21044;-73
2022/08/05 02:02:13;;;;;;;10.70;6.55;;;;;;;18.89;83.55;100908.83;1880855;76;21498;-73
2022/08/05 02:04:45;;;;;;;10.48;5.92;;;;;;;18.89;83.64;100902.16;1880769;76;21143;-74
2022/08/05 02:07:13;;;;;;;12.05;6.72;;;;;;;18.95;83.79;100898.20;1880887;76;21106;-74
2022/08/05 02:09:43;;;;;;;10.80;5.72;;;;;;;18.98;83.76;100899.78;1880894;76;21103;-74
2022/08/05 02:12:23;;;;;;;7.90;5.75;;;;;;;18.99;83.58;100898.84;1880870;76;21553;-74
2022/08/05 02:15:07;;;;;;;11.22;5.90;;;;;;;18.98;83.67;100903.78;1871673;76;21087;-74
2022/08/05 02:17:45;;;;;;;;;;;;;;;18.97;83.80;100903.44;1882925;76;21039;-75
2022/08/05 02:20:17;;;;;;;13.53;5.55;;;;;;;18.97;83.74;100907.44;1880879;75;20365;-75
2022/08/05 02:22:48;;;;;;;12.93;7.37;;;;;;;18.97;83.50;100907.44;1880892;76;21036;-74
2022/08/05 02:25:26;;;;;;;9.28;5.70;;;;;;;18.95;83.92;100908.03;1880832;76;21103;-74
2022/08/05 02:27:57;;;;;;;10.35;5.58;;;;;;;18.94;84.07;100916.98;1880814;76;21102;-74
2022/08/05 02:30:28;;;;;;;12.60;6.78;;;;;;;18.96;83.91;100920.39;1880838;76;21118;-72
2022/08/05 02:32:59;;;;;;;9.78;5.78;;;;;;;18.97;84.23;100912.77;1880834;75;21568;-73
2022/08/05 02:35:30;;;;;;;9.60;5.90;;;;;;;18.99;84.33;100909.52;1880828;76;21479;-74
2022/08/05 02:38:00;;;;;;;8.30;5.65;;;;;;;19.03;84.16;100905.65;1880738;76;21036;-74
2022/08/05 02:40:31;;;;;;;11.65;6.10;;;;;;;19.05;84.16;100909.94;1880911;76;21487;-74
2022/08/05 02:43:01;;;;;;;8.83;4.65;;;;;;;19.08;84.04;100911.52;1880854;76;21047;-72
2022/08/05 02:45:32;;;;;;;9.78;5.72;;;;;;;19.12;84.07;100908.14;1880976;76;21521;-73
2022/08/05 02:48:03;;;;;;;10.50;5.75;;;;;;;19.13;83.78;100905.38;1880870;76;21048;-72
2022/08/05 02:50:32;;;;;;;10.05;4.58;;;;;;;19.19;84.06;100911.59;1880785;76;21052;-73
2022/08/05 02:53:02;;;;;;;9.88;4.70;;;;;;;19.32;84.09;100912.04;1880970;76;21036;-72
2022/08/05 02:55:32;;;;;;;11.08;6.00;;;;;;;19.44;84.08;100910.66;1901175;75;21495;-72
2022/08/05 02:58:02;;;;;;;8.98;5.80;;;;;;;19.56;84.00;100908.88;1901967;75;21110;-72
2022/08/05 03:00:32;;;;;;;9.55;5.05;;;;;;;19.67;83.87;100908.09;1901992;75;21102;-71
2022/08/05 03:03:03;;;;;;;7.42;4.95;;;;;;;19.77;83.60;100909.61;1901830;75;21507;-71
2022/08/05 03:05:32;;;;;;;7.25;5.17;;;;;;;19.85;83.19;100916.59;1901950;75;21040;-72
2022/08/05 03:08:02;;;;;;;8.70;5.30;;;;;;;20.00;82.82;100914.08;1901962;75;21046;-72
2022/08/05 03:10:30;;;;;;;9.95;5.28;;;;;;;20.17;82.39;100918.63;1901988;75;21462;-72
2022/08/05 03:12:59;;;;;;;6.78;4.95;;;;;;;20.22;82.08;100916.45;1901905;75;21000;-72
2022/08/05 03:15:28;;;;;;;8.05;4.62;;;;;;;20.21;81.76;100924.97;1901848;75;21028;-74
2022/08/05 03:17:56;;;;;;;8.40;5.08;;;;;;;20.24;81.60;100922.53;1901919;75;21004;-73
2022/08/05 03:20:25;;;;;;;9.23;5.35;;;;;;;20.31;81.43;100921.09;1901962;75;21110;-73
2022/08/05 03:22:55;;;;;;;8.40;4.90;;;;;;;20.39;81.28;100923.16;1901891;75;21607;-72
2022/08/05 03:25:25;;;;;;;7.85;4.90;;;;;;;20.48;80.97;100922.95;1901929;75;21166;-73
2022/08/05 03:27:55;;;;;;;10.48;4.42;;;;;;;20.57;80.83;100920.89;1901816;75;21546;-74
2022/08/05 03:30:25;;;;;;;10.82;5.22;;;;;;;20.68;80.71;100920.92;1901834;75;21099;-74
2022/08/05 03:32:55;;;;;;;7.75;4.47;;;;;;;20.77;80.41;100918.86;1901989;75;21130;-73
2022/08/05 03:35:23;;;;;;;8.73;5.03;;;;;;;20.83;79.67;100918.86;1901928;75;21083;-74
2022/08/05 03:37:53;;;;;;;8.85;4.85;;;;;;;20.90;79.35;100924.09;1901885;75;21040;-74
2022/08/05 03:40:22;;;;;;;5.47;3.62;;;;;;;21.00;79.37;100921.02;1901876;75;21565;-75
2022/08/05 03:42:50;;;;;;;6.60;4.20;;;;;;;21.04;78.74;100916.77;1901796;75;21216;-75
2022/08/05 03:45:19;;;;;;;8.28;4.80;;;;;;;21.10;78.82;100911.79;1901854;75;21040;-75
2022/08/05 03:47:48;;;;;;;11.93;4.40;;;;;;;21.21;78.75;100917.12;1901901;75;21507;-76
2022/08/05 03:50:17;;;;;;;8.03;4.62;;;;;;;21.35;78.47;100911.12;1901848;75;21110;-75
2022/08/05 03:52:53;;;;;;;6.58;4.30;;;;;;;21.48;78.26;100917.20;1901871;75;21483;-75
2022/08/05 03:55:24;;;;;;;11.88;4.12;;;;;;;21.67;78.12;100914.33;1889724;75;21052;-75
2022/08/05 03:57:55;;;;;;;7.95;4.50;;;;;;;21.88;77.93;100915.23;1878945;76;21146;-75
2022/08/05 04:00:28;;;;;;;6.55;4.33;;;;;;;22.11;77.62;100911.08;1880899;76;21077;-74
2022/08/05 04:02:58;;;;;;;11.33;4.62;;;;;;;22.33;77.08;100917.67;1880777;75;21118;-73
2022/08/05 04:05:32;;;;;;;10.40;4.58;;;;;;;22.55;76.44;100917.17;1880749;76;21036;-75
2022/08/05 04:08:03;;;;;;;6.75;4.28;;;;;;;22.73;75.49;100910.19;1880808;76;21044;-74
2022/08/05 04:10:33;;;;;;;6.45;4.30;;;;;;;22.91;74.56;100922.49;1880660;75;21016;-75
2022/08/05 04:13:03;;;;;;;9.65;4.65;;;;;;;23.20;74.21;100920.91;1880901;76;21455;-75
2022/08/05 04:15:32;;;;;;;5.58;4.05;;;;;;;23.51;73.71;100923.86;1880842;76;21478;-73
2022/08/05 04:18:07;;;;;;;7.42;4.22;;;;;;;23.84;73.14;100915.06;1880682;76;21008;-74
2022/08/05 04:20:36;;;;;;;7.10;3.83;;;;;;;24.12;72.37;100917.03;1880876;76;21482;-72
2022/08/05 04:23:05;;;;;;;6.60;3.42;;;;;;;24.44;71.81;100911.31;1880846;76;21044;-73
2022/08/05 04:25:33;;;;;;;6.58;4.25;;;;;;;24.76;71.44;100918.17;1880765;76;21169;-73
2022/08/05 04:28:02;;;;;;;6.85;4.08;;;;;;;25.09;70.89;100913.20;1880837;76;21036;-71
2022/08/05 04:30:31;;;;;;;7.95;4.90;;;;;;;25.43;70.42;100916.99;1880661;76;21068;-72
2022/08/05 04:32:59;;;;;;;7.65;4.65;;;;;;;25.75;69.72;100908.86;1880934;75;21114;-73
2022/08/05 04:35:28;;;;;;;7.25;4.00;;;;;;;26.00;68.92;100909.93;1880806;76;21037;-74
2022/08/05 04:37:56;;;;;;;9.18;4.08;;;;;;;26.25;68.54;100904.73;1880772;76;21125;-73
2022/08/05 04:40:25;;;;;;;6.92;4.20;;;;;;;26.50;67.88;100904.87;1880839;76;21044;-72
2022/08/05 04:42:54;;;;;;;11.68;4.45;;;;;;;26.81;67.23;100903.89;1880793;76;21056;-73
2022/08/05 04:45:24;;;;;;;9.95;4.60;;;;;;;27.15;66.77;100909.77;1880881;76;21028;-73
2022/08/05 04:47:52;;;;;;;6.75;3.98;;;;;;;27.43;66.23;100908.19;1880942;76;21012;-73
2022/08/05 04:50:21;;;;;;;7.00;3.80;;;;;;;27.65;65.43;100907.53;1880886;76;21005;-73
2022/08/05 04:52:50;;;;;;;9.55;3.58;;;;;;;27.88;64.75;100907.69;1880837;76;21403;-73
2022/08/05 04:55:18;;;;;;;6.85;4.37;;;;;;;28.13;64.32;100901.45;1880780;75;21068;-73
2022/08/05 04:57:47;;;;;;;6.70;3.60;;;;;;;28.35;63.49;100907.53;1880673;76;21094;-73
2022/08/05 05:00:16;;;;;;;5.97;3.80;;;;;;;28.59;63.00;100904.43;1880788;76;21475;-73
2022/08/05 05:02:44;;;;;;;9.53;4.17;;;;;;;28.81;62.85;100902.34;1880805;76;21143;-73
2022/08/05 05:05:13;;;;;;;6.22;3.80;;;;;;;28.96;62.18;100901.61;1880810;76;21098;-73
2022/08/05 05:07:42;;;;;;;10.20;3.98;;;;;;;29.21;61.90;100893.69;1880790;76;21479;-73
2022/08/05 05:10:10;;;;;;;9.48;3.95;;;;;;;29.51;61.86;100892.98;1880693;76;21028;-73
2022/08/05 05:12:39;;;;;;;5.87;3.95;;;;;;;29.82;60.91;100887.03;1880856;76;21032;-73
2022/08/05 05:15:08;;;;;;;5.78;4.05;;;;;;;30.08;60.15;100882.20;1880867;76;21459;-73
2022/08/05 05:17:42;;;;;;;6.75;4.03;;;;;;;30.32;59.42;100873.83;1880762;76;21125;-73
2022/08/05 05:20:13;;;;;;;10.18;4.22;;;;;;;30.67;58.76;100868.66;1880838;76;21032;-73
2022/08/05 05:22:42;;;;;;;5.92;3.60;;;;;;;31.05;58.22;100876.70;1880672;76;21043;-73
2022/08/05 05:25:11;;;;;;;4.92;3.47;;;;;;;31.33;57.46;100863.72;1880782;76;21040;-73
2022/08/05 05:27:40;;;;;;;5.90;3.85;;;;;;;31.60;56.87;100862.14;1880833;76;21113;-73
2022/08/05 05:30:09;;;;;;;8.05;4.12;;;;;;;31.92;55.86;100859.36;1880767;76;21037;-74
2022/08/05 05:32:38;;;;;;;8.35;3.85;;;;;;;32.25;55.09;100856.59;1880776;76;21114;-73
2022/08/05 05:35:07;;;;;;;8.30;4.20;;;;;;;32.43;54.13;100854.71;1880676;76;21573;-73
2022/08/05 05:37:50;;;;;;;4.83;3.37;;;;;;;32.53;53.33;100842.91;1880731;76;21125;-73
2022/08/05 05:40:21;;;;;;;6.05;3.47;;;;;;;32.77;52.50;100853.84;1880868;76;21036;-73
2022/08/05 05:42:51;;;;;;;5.62;3.52;;;;;;;32.96;51.50;100854.98;1880799;76;21043;-74
2022/08/05 05:45:20;;;;;;;7.53;2.98;;;;;;;33.16;50.78;100861.86;1880770;76;21572;-73
2022/08/05 05:47:49;;;;;;;5.00;3.52;;;;;;;33.25;49.51;100851.07;1880643;76;21114;-72
2022/08/05 05:50:19;;;;;;;5.78;3.60;;;;;;;33.17;48.31;100861.36;1880769;76;21478;-73
2022/08/05 05:52:48;;;;;;;4.28;3.33;;;;;;;33.07;48.36;100853.02;1880725;76;21114;-73
2022/08/05 05:55:18;;;;;;;7.67;3.45;;;;;;;33.26;48.05;100856.02;1880829;76;21047;-73
2022/08/05 05:57:47;;;;;;;5.35;3.30;;;;;;;33.53;48.02;100849.22;1880682;75;21075;-73
2022/08/05 06:00:18;;;;;;;6.50;3.77;;;;;;;33.80;48.06;100849.57;1880627;76;21482;-73
2022/08/05 06:02:47;;;;;;;8.60;3.67;;;;;;;34.03;47.05;100845.55;1880747;76;21104;-73
2022/08/05 06:05:17;;;;;;;4.50;3.47;;;;;;;34.05;45.97;100844.84;1880830;76;21106;-73
2022/08/05 06:07:48;;;;;;;6.00;3.70;;;;;;;34.17;45.79;100849.98;1880732;76;21613;-73
2022/08/05 06:10:16;;;;;;;5.37;3.40;;;;;;;34.32;45.49;100844.80;1880744;76;21017;-73
2022/08/05 06:12:45;;;;;;;4.28;3.20;;;;;;;34.52;45.22;100842.01;1880700;76;21056;-73
2022/08/05 06:15:13;;;;;;;5.80;3.92;;;;;;;34.72;45.40;100850.17;1880730;76;21513;-72
2022/08/05 06:17:42;;;;;;;8.45;3.55;;;;;;;35.06;45.44;100850.83;1880708;76;21032;-72
2022/08/05 06:20:11;;;;;;;3.87;3.40;;;;;;;35.44;44.79;100844.52;1880779;76;21044;-72
2022/08/05 06:22:40;;;;;;;5.65;3.33;;;;;;;35.62;43.33;100842.34;1880909;76;21109;-72
2022/08/05 06:25:10;;;;;;;6.08;4.05;;;;;;;35.56;43.04;100834.50;1880831;76;21036;-73
2022/08/05 06:27:38;;;;;;;5.00;3.47;;;;;;;35.42;41.59;100835.69;1880961;76;21040;-73
2022/08/05 06:30:09;;;;;;;5.40;3.60;;;;;;;35.45;42.10;100827.88;1880845;76;21157;-73
2022/08/05 06:32:37;;;;;;;5.95;3.83;;;;;;;35.64;41.48;100829.30;1880858;76;21040;-73
2022/08/05 06:35:07;;;;;;;6.83;4.25;;;;;;;35.92;41.32;100831.05;1880956;76;21040;-73
2022/08/05 06:37:35;;;;;;;6.22;4.05;;;;;;;35.89;40.22;100841.63;1880802;76;21172;-73
2022/08/05 06:40:05;;;;;;;5.62;3.42;;;;;;;35.72;39.79;100838.08;1880834;76;21142;-73
2022/08/05 06:42:34;;;;;;;5.40;3.60;;;;;;;35.50;39.54;100846.35;1880963;76;21044;-71
2022/08/05 06:45:02;;;;;;;5.33;3.15;;;;;;;35.37;40.04;100864.55;1880942;75;21032;-72
2022/08/05 06:47:31;;;;;;;7.00;3.52;;;;;;;35.53;40.05;100865.91;1880896;76;21475;-71
2022/08/05 06:50:00;;;;;;;5.10;3.35;;;;;;;35.68;40.23;100872.97;1880844;76;21040;-72
2022/08/05 06:52:28;;;;;;;6.87;3.70;;;;;;;36.08;40.44;100882.25;1880728;76;21478;-70
2022/08/05 06:54:57;;;;;;;4.75;3.98;;;;;;;36.32;40.21;100887.41;1880925;76;21145;-72
2022/08/05 06:57:26;;;;;;;4.47;3.58;;;;;;;36.65;39.84;100894.39;1880845;75;21112;-71
2022/08/05 06:59:54;;;;;;;5.72;4.17;;;;;;;36.95;39.54;100898.61;1880827;76;21076;-71
2022/08/05 07:02:23;;;;;;;6.08;3.35;;;;;;;37.19;38.99;100898.75;1880887;76;21103;-71
2022/08/05 07:04:51;;;;;;;5.70;3.90;;;;;;;37.11;38.04;100894.36;1880733;76;21098;-73
2022/08/05 07:07:20;;;;;;;6.75;4.00;;;;;;;37.15;37.72;100886.02;1880925;76;21467;-72
2022/08/05 07:09:48;;;;;;;9.65;4.15;;;;;;;37.28;37.53;100894.06;1880863;76;21114;-72
2022/08/05 07:17:34;;;;;;;4.55;3.67;;;;;;;37.10;35.60;100880.35;1826747;76;21020;-71
2022/08/05 07:20:02;;;;;;;5.67;3.70;;;;;;;36.93;36.22;100873.82;1880781;76;21009;-71
2022/08/05 07:22:31;;;;;;;7.60;4.45;;;;;;;37.20;36.31;100871.58;1880896;76;21004;-71
2022/08/05 07:25:01;;;;;;;5.83;4.28;;;;;;;37.45;36.46;100878.28;1880829;76;21008;-71
2022/08/05 07:27:31;;;;;;;9.80;4.75;;;;;;;37.86;36.26;100877.95;1880852;76;21016;-72
2022/08/05 07:29:59;;;;;;;5.00;3.37;;;;;;;37.97;35.33;100878.49;1880734;76;21494;-72
2022/08/05 07:32:28;;;;;;;5.95;4.10;;;;;;;38.19;35.36;100882.88;1880784;76;21008;-71
2022/08/05 07:34:57;;;;;;;11.70;4.55;;;;;;;38.41;35.66;100880.34;1880846;76;21141;-72
2022/08/05 07:37:25;;;;;;;7.53;3.98;;;;;;;38.85;35.08;100881.83;1880903;76;21036;-72
2022/08/05 07:39:54;;;;;;;8.35;4.17;;;;;;;39.18;34.95;100878.37;1880787;76;21040;-72
2022/08/05 07:42:22;;;;;;;9.10;4.53;;;;;;;39.42;34.72;100879.07;1880788;76;21490;-71
2022/08/05 07:44:51;;;;;;;6.22;4.22;;;;;;;39.77;34.23;100883.54;1880829;76;21063;-71
2022/08/05 07:47:19;;;;;;;9.68;4.08;;;;;;;39.69;33.43;100883.94;1880908;76;21470;-71
2022/08/05 07:49:51;;;;;;;6.90;4.03;;;;;;;39.64;33.65;100874.20;1880831;76;21014;-71
2022/08/05 07:52:20;;;;;;;7.22;4.17;;;;;;;39.81;33.11;100868.72;1880829;76;21016;-71
2022/08/05 07:54:48;;;;;;;5.22;3.87;;;;;;;39.99;33.33;100867.09;1880769;76;21016;-73
2022/08/05 07:57:17;;;;;;;6.03;4.45;;;;;;;40.01;32.85;100859.92;1880795;75;21037;-72
2022/08/05 07:59:46;;;;;;;8.48;3.42;;;;;;;40.23;32.86;100862.19;1880802;76;21515;-72
2022/08/05 08:02:14;;;;;;;8.38;4.40;;;;;;;40.49;32.46;100851.52;1880961;76;21035;-72
2022/08/05 08:04:43;;;;;;;15.53;4.35;;;;;;;40.56;32.06;100859.06;1880806;76;21098;-73
2022/08/05 08:07:12;;;;;;;3.75;3.35;;;;;;;40.52;31.97;100853.75;1880840;76;21118;-73
2022/08/05 08:09:40;;;;;;;6.22;4.70;;;;;;;40.53;31.82;100852.12;1880734;76;21084;-73
2022/08/05 08:12:09;;;;;;;5.65;3.70;;;;;;;40.37;32.02;100842.53;1880790;76;21048;-73
2022/08/05 08:14:38;;;;;;;4.67;3.80;;;;;;;40.22;32.30;100846.72;1880940;76;21040;-73
2022/08/05 08:17:09;;;;;;;8.13;4.03;;;;;;;40.38;32.07;100841.42;1880853;76;21656;-73
2022/08/05 08:19:39;;;;;;;6.03;4.00;;;;;;;40.57;32.07;100844.72;1880913;76;21012;-73
2022/08/05 08:22:09;;;;;;;4.42;3.60;;;;;;;40.47;31.98;100848.16;1880738;76;21037;-73
2022/08/05 08:24:39;;;;;;;6.22;3.75;;;;;;;40.78;31.76;100851.33;1880891;76;21036;-73
2022/08/05 08:27:08;;;;;;;11.12;4.28;;;;;;;41.08;31.51;100848.89;1880816;76;21463;-73
2022/08/05 08:29:36;;;;;;;9.03;4.17;;;;;;;41.07;31.58;100852.73;1880887;76;21075;-73
2022/08/05 08:32:05;;;;;;;6.67;4.35;;;;;;;41.01;31.48;100846.88;1880795;76;21028;-73
2022/08/05 08:34:33;;;;;;;13.70;5.12;;;;;;;40.88;31.21;100846.75;1880739;76;21032;-73
2022/08/05 08:37:02;;;;;;;6.00;3.67;;;;;;;40.97;31.13;100846.27;1880793;76;21008;-73
2022/08/05 08:39:31;;;;;;;8.40;3.40;;;;;;;39.99;31.96;100836.77;1880785;76;21008;-73
2022/08/05 08:42:01;;;;;;;5.65;4.10;;;;;;;40.06;32.17;100837.95;1880846;76;21008;-73
2022/08/05 08:44:31;;;;;;;5.50;3.35;;;;;;;40.38;31.95;100835.91;1880799;76;21040;-74
2022/08/05 08:47:02;;;;;;;4.92;3.37;;;;;;;40.60;31.30;100834.00;1880667;76;21479;-73
2022/08/05 08:49:34;;;;;;;5.10;3.75;;;;;;;40.51;30.74;100828.65;1881166;76;21130;-73
2022/08/05 08:52:05;;;;;;;10.55;3.55;;;;;;;40.46;30.81;100823.06;1880929;76;21016;-74
2022/08/05 08:54:33;;;;;;;;;;;;;;;40.40;30.60;100815.83;1883609;76;21044;-73
2022/08/05 08:57:02;;;;;;;5.55;3.50;;;;;;;40.49;30.81;100804.62;1880805;76;20103;-72
2022/08/05 08:59:31;;;;;;;4.85;3.30;;;;;;;40.62;30.68;100799.25;1893875;75;21502;-73
2022/08/05 09:02:02;;;;;;;6.75;3.52;;;;;;;40.43;30.13;100798.22;1901865;75;21004;-72
2022/08/05 09:04:31;;;;;;;7.50;3.77;;;;;;;40.40;30.20;100797.89;1901914;75;21028;-73
2022/08/05 09:06:59;;;;;;;4.92;3.27;;;;;;;40.31;29.87;100790.02;1901847;75;21127;-74
2022/08/05 09:09:28;;;;;;;9.25;3.55;;;;;;;40.05;30.11;100788.05;1901911;75;21531;-75
2022/08/05 09:11:57;;;;;;;7.17;3.50;;;;;;;40.23;30.30;100790.48;1901746;75;21107;-75
2022/08/05 09:14:25;;;;;;;5.20;3.87;;;;;;;40.63;30.41;100789.30;1901871;75;21467;-74
2022/08/05 09:16:54;;;;;;;4.70;3.45;;;;;;;40.11;30.81;100782.87;1901936;75;21028;-74
2022/08/05 09:19:23;;;;;;;4.37;3.45;;;;;;;39.35;31.44;100780.62;1901859;75;21021;-74
2022/08/05 09:21:53;;;;;;;7.03;3.90;;;;;;;39.11;32.03;100787.66;1901868;75;21060;-74
2022/08/05 09:24:21;;;;;;;7.05;3.70;;;;;;;38.47;32.34;100791.06;1901872;75;21040;-75
2022/08/05 09:26:55;;;;;;;7.35;3.40;;;;;;;37.65;33.09;100789.55;1901844;75;21036;-74
2022/08/05 09:58:41;;;;;;;5.83;3.22;;;;;;;39.56;28.35;100756.48;1960254;72;27920;-75
2022/08/05 10:01:13;;;;;;;4.03;3.60;;;;;;;39.99;28.98;100754.59;1919587;75;21113;-73
2022/08/05 10:03:58;;;;;;;4.53;3.30;;;;;;;40.18;29.26;100751.81;1919606;75;21039;-73
2022/08/05 10:06:27;;;;;;;6.17;3.67;;;;;;;40.40;29.55;100753.76;1919593;75;21147;-74
2022/08/05 10:08:57;;;;;;;9.20;3.50;;;;;;;40.66;29.32;100754.30;1919621;75;21028;-73
2022/08/05 10:11:26;;;;;;;8.88;3.62;;;;;;;39.92;29.84;100745.14;1917922;74;21106;-73
2022/08/05 10:13:54;;;;;;;4.67;3.00;;;;;;;39.13;30.55;100743.36;1919479;74;21024;-73
2022/08/05 10:16:34;;;;;;;4.72;3.40;;;;;;;38.98;30.82;100734.27;1919404;75;21508;-72
2022/08/05 10:19:03;;;;;;;4.33;3.30;;;;;;;38.52;31.05;100735.62;1918843;74;21035;-73
2022/08/05 10:21:32;;;;;;;4.53;3.40;;;;;;;37.85;31.55;100733.41;1919541;75;21141;-73
2022/08/05 10:24:00;;;;;;;6.70;4.05;;;;;;;37.14;32.02;100734.70;1919516;74;21075;-73
2022/08/05 10:26:30;;;;;;;4.47;3.30;;;;;;;36.55;32.60;100737.80;1919495;75;21027;-72
2022/08/05 10:28:58;;;;;;;8.03;3.20;;;;;;;36.18;33.17;100740.58;1919373;73;21031;-73
2022/08/05 10:31:27;;;;;;;5.40;3.58;;;;;;;35.84;33.78;100744.20;1919581;75;21023;-72
2022/08/05 10:33:57;;;;;;;4.83;3.25;;;;;;;35.89;34.19;100745.73;1919567;75;21052;-72
2022/08/05 10:36:25;;;;;;;6.15;3.33;;;;;;;36.13;34.22;100738.50;1919464;75;21008;-72
2022/08/05 10:39:00;;;;;;;5.97;3.67;;;;;;;36.41;33.84;100739.36;1919529;75;21011;-72
2022/08/05 10:41:35;;;;;;;5.90;3.12;;;;;;;36.73;33.40;100737.78;1919399;73;21035;-72
2022/08/05 10:44:09;;;;;;;5.03;3.02;;;;;;;36.97;33.12;100737.31;1918721;74;21035;-72
2022/08/05 10:46:46;;;;;;;6.17;3.75;;;;;;;37.02;32.35;100735.21;1919437;75;21497;-71
2022/08/05 10:49:16;;;;;;;4.20;3.65;;;;;;;37.05;32.75;100730.09;1919461;74;21035;-71
2022/08/05 10:51:49;;;;;;;6.10;3.42;;;;;;;36.66;33.14;100728.78;1919371;75;21101;-72
2022/08/05 10:54:18;;;;;;;6.42;3.35;;;;;;;36.21;33.34;100730.02;1919567;75;21031;-71
2022/08/05 10:56:48;;;;;;;3.17;2.85;;;;;;;36.03;33.73;100729.45;1919484;75;21027;-71
2022/08/05 10:59:19;;;;;;;4.42;3.50;;;;;;;36.22;33.60;100725.37;1918337;73;21067;-72
2022/08/05 11:01:48;;;;;;;5.40;3.17;;;;;;;36.44;33.71;100721.05;1917989;74;21019;-72
2022/08/05 11:04:19;;;;;;;6.80;3.62;;;;;;;36.68;33.16;100716.52;1918741;74;21000;-73
2022/08/05 11:07:00;;;;;;;4.28;3.40;;;;;;;36.82;32.78;100709.48;1918812;74;21063;-72
2022/08/05 11:09:46;;;;;;;5.80;2.83;;;;;;;36.72;33.02;100694.95;1918835;75;21097;-72
2022/08/05 11:12:39;;;;;;;7.65;3.40;;;;;;;36.65;32.81;100691.44;1918812;75;21024;-73
2022/08/05 11:15:38;;;;;;;5.83;3.30;;;;;;;36.59;32.97;100675.92;1918584;74;21031;-72
2022/08/05 11:18:16;;;;;;;3.72;2.95;;;;;;;36.51;33.36;100680.67;1918658;73;21117;-74
2022/08/05 11:20:49;;;;;;;6.55;3.52;;;;;;;36.54;33.89;100687.61;1917938;74;21105;-73
2022/08/05 11:53:11;;;;;;;5.40;4.00;;;;;;;33.23;39.93;100703.64;1980386;72;27966;-65
2022/08/05 11:55:57;;;;;;;4.53;3.80;;;;;;;33.04;39.96;100708.86;1955322;73;21474;-64
2022/08/05 11:58:41;;;;;;;7.35;4.17;;;;;;;32.84;40.25;100697.98;1955312;73;21101;-64
2022/08/05 12:01:16;;;;;;;5.03;4.17;;;;;;;32.60;40.05;100697.98;1954937;73;21031;-64
2022/08/05 12:03:51;;;;;;;9.15;4.60;;;;;;;32.44;40.60;100686.06;1955418;73;21023;-64
2022/08/05 12:06:22;;;;;;;5.50;3.92;;;;;;;32.28;40.75;100675.87;1955303;73;21035;-64
2022/08/05 12:08:54;;;;;;;7.20;4.17;;;;;;;32.17;41.01;100687.36;1955406;73;21102;-64
2022/08/05 12:11:28;;;;;;;11.53;4.80;;;;;;;32.02;41.31;100691.56;1955396;73;21035;-64
2022/08/05 12:14:17;;;;;;;11.85;5.10;;;;;;;31.94;41.44;100701.23;1955421;73;21027;-66
2022/08/05 12:16:46;;;;;;;6.58;4.45;;;;;;;31.78;41.94;100699.70;1848597;78;21079;-66
2022/08/05 12:19:16;;;;;;;6.72;4.95;;;;;;;31.48;43.26;100701.27;1848438;78;21093;-66
2022/08/05 12:21:50;;;;;;;7.58;4.65;;;;;;;31.21;44.14;100702.07;1848624;78;21546;-65
2022/08/05 12:24:21;;;;;;;9.88;4.92;;;;;;;30.99;44.69;100707.55;1848666;78;21090;-65
2022/08/05 12:26:53;;;;;;;8.60;4.75;;;;;;;30.85;45.25;100724.73;1848643;78;21541;-65
2022/08/05 12:29:24;;;;;;;10.20;5.05;;;;;;;30.67;45.81;100735.51;1848626;78;21146;-65
2022/08/05 12:31:54;;;;;;;6.35;4.28;;;;;;;30.50;46.43;100736.27;1848567;77;21547;-65
2022/08/05 12:34:27;;;;;;;8.83;4.85;;;;;;;30.35;46.89;100747.16;1848417;78;21559;-65
2022/08/05 12:37:01;;;;;;;9.05;3.95;;;;;;;30.18;47.42;100756.53;1844823;78;21125;-65
2022/08/05 12:39:32;;;;;;;6.80;4.12;;;;;;;29.93;48.36;100754.59;1847757;78;21493;-66
2022/08/05 12:42:01;;;;;;;7.05;4.20;;;;;;;29.80;48.30;100756.60;1848622;78;21133;-66
2022/08/05 12:44:30;;;;;;;8.33;3.50;;;;;;;29.64;48.54;100764.38;1848379;78;21117;-66