Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:14;;;;;;;7.32;3.90;;;;;;;;;;5093397;28;20039;-63
2023/10/06 00:04:41;;;;;;;5.10;3.67;;;;;;;;;;5093292;28;20378;-64
2023/10/06 00:07:07;;;;;;;11.88;4.55;;;;;;;;;;5092044;28;20052;-63
2023/10/06 00:09:32;;;;;;;7.43;3.38;;;;;;;;;;5092309;28;20116;-63
2023/10/06 00:11:59;;;;;;;9.40;4.03;;;;;;;;;;5092564;28;20031;-63
2023/10/06 00:14:40;;;;;;;8.43;3.90;;;;;;;;;;5093084;28;20028;-63
2023/10/06 00:17:11;;;;;;;7.00;3.55;;;;;;;;;;5092941;28;20031;-63
2023/10/06 00:19:38;;;;;;;6.15;3.80;;;;;;;;;;5092281;28;20036;-63
2023/10/06 00:24:36;;;;;;;5.90;3.70;;;;;;;;;;5092884;28;20064;-63
2023/10/06 00:27:02;;;;;;;7.85;3.35;;;;;;;;;;5088355;28;20029;-63
2023/10/06 00:29:29;;;;;;;7.40;3.88;;;;;;;;;;5075941;28;20359;-63
2023/10/06 00:32:00;;;;;;;6.55;3.28;;;;;;;;;;5087472;28;20023;-63
2023/10/06 00:34:30;;;;;;;8.50;3.72;;;;;;;;;;5092977;28;20028;-63
2023/10/06 00:36:56;;;;;;;9.93;3.80;;;;;;;;;;5093010;28;20015;-63
2023/10/06 00:39:24;;;;;;;6.07;3.90;;;;;;;;;;5092954;28;20023;-63
2023/10/06 00:41:56;;;;;;;7.60;3.85;;;;;;;;;;5092659;28;20026;-63
2023/10/06 00:44:22;;;;;;;7.25;3.50;;;;;;;;;;5092081;28;20039;-63
2023/10/06 00:46:47;;;;;;;7.82;4.00;;;;;;;;;;5092050;28;20118;-63
2023/10/06 00:49:13;;;;;;;7.50;3.77;;;;;;;;;;5092358;28;20103;-63
2023/10/06 00:51:41;;;;;;;8.90;3.10;;;;;;;;;;5092633;28;20361;-63
2023/10/06 00:54:09;;;;;;;6.80;2.88;;;;;;;;;;5092365;28;20491;-63
2023/10/06 00:56:34;;;;;;;6.47;3.40;;;;;;;;;;5091183;28;20462;-63
2023/10/06 00:59:05;;;;;;;7.73;3.53;;;;;;;;;;5092303;28;20067;-63
2023/10/06 01:01:34;;;;;;;8.43;3.33;;;;;;;;;;5081861;28;20295;-63
2023/10/06 01:04:08;;;;;;;6.10;3.55;;;;;;;;;;5092339;28;20024;-63
2023/10/06 01:06:33;;;;;;;5.38;3.08;;;;;;;;;;5081260;28;20028;-63
2023/10/06 01:09:30;;;;;;;8.50;4.10;;;;;;;;;;5091787;28;20497;-63
2023/10/06 01:11:46;;;;;;;7.13;3.55;;;;;;;;;;5082815;28;20044;-63
2023/10/06 01:14:14;;;;;;;8.32;3.60;;;;;;;;;;5073461;28;20466;-63
2023/10/06 01:16:39;;;;;;;5.47;3.22;;;;;;;;;;5091586;28;20102;-63
2023/10/06 01:19:14;;;;;;;8.53;3.60;;;;;;;;;;5092167;28;20103;-63
2023/10/06 01:21:47;;;;;;;10.52;4.10;;;;;;;;;;5080937;28;20313;-63
2023/10/06 01:24:13;;;;;;;6.60;3.38;;;;;;;;;;5091410;28;20020;-63
2023/10/06 01:26:42;;;;;;;5.88;3.35;;;;;;;;;;5091873;28;20028;-63
2023/10/06 01:29:10;;;;;;;8.65;4.50;;;;;;;;;;5091727;28;20078;-63
2023/10/06 01:31:41;;;;;;;10.25;4.00;;;;;;;;;;5090779;28;20031;-62
2023/10/06 01:34:11;;;;;;;7.07;3.70;;;;;;;;;;5089555;28;20039;-63
2023/10/06 01:36:39;;;;;;;7.78;3.83;;;;;;;;;;5091301;28;20115;-63
2023/10/06 01:39:15;;;;;;;8.98;4.13;;;;;;;;;;5084003;28;20053;-63
2023/10/06 01:41:40;;;;;;;7.65;3.50;;;;;;;;;;5077839;28;20043;-63
2023/10/06 01:44:10;;;;;;;11.60;3.80;;;;;;;;;;5081821;28;20099;-63
2023/10/06 01:46:37;;;;;;;7.75;3.42;;;;;;;;;;5090248;28;20031;-63
2023/10/06 01:49:02;;;;;;;12.32;3.92;;;;;;;;;;5086805;28;20024;-63
2023/10/06 01:51:27;;;;;;;6.75;4.10;;;;;;;;;;5091847;28;20092;-63
2023/10/06 01:53:53;;;;;;;5.57;3.30;;;;;;;;;;5091476;28;20154;-63
2023/10/06 01:56:22;;;;;;;13.73;3.10;;;;;;;;;;5085051;28;20328;-63
2023/10/06 01:58:51;;;;;;;8.98;3.60;;;;;;;;;;5087377;28;20273;-63
2023/10/06 02:01:18;;;;;;;8.50;3.40;;;;;;;;;;5085510;28;20467;-64
2023/10/06 02:03:43;;;;;;;7.53;4.00;;;;;;;;;;5072012;28;20360;-64
2023/10/06 02:06:16;;;;;;;9.47;4.20;;;;;;;;;;5090909;28;20035;-64
2023/10/06 02:08:43;;;;;;;8.60;4.05;;;;;;;;;;5091503;28;20270;-64
2023/10/06 02:11:08;;;;;;;9.13;4.10;;;;;;;;;;5091541;28;20035;-63
2023/10/06 02:13:35;;;;;;;8.13;3.92;;;;;;;;;;5083468;28;20099;-63
2023/10/06 02:16:01;;;;;;;9.63;4.20;;;;;;;;;;5085051;28;20062;-63
2023/10/06 02:18:36;;;;;;;9.23;4.55;;;;;;;;;;5091557;28;20055;-63
2023/10/06 02:21:06;;;;;;;7.13;4.03;;;;;;;;;;5091110;28;20043;-63
2023/10/06 02:23:37;;;;;;;10.55;4.40;;;;;;;;;;5091264;28;20088;-63
2023/10/06 02:26:06;;;;;;;11.50;4.13;;;;;;;;;;5090792;28;20048;-63
2023/10/06 02:28:32;;;;;;;6.95;3.85;;;;;;;;;;5083911;28;20039;-63
2023/10/06 02:31:03;;;;;;;5.40;3.90;;;;;;;;;;5077640;28;20095;-63
2023/10/06 02:33:29;;;;;;;5.72;3.20;;;;;;;;;;5094071;28;20458;-63
2023/10/06 02:35:55;;;;;;;5.43;3.55;;;;;;;;;;5093707;28;20470;-63
2023/10/06 02:38:20;;;;;;;9.77;3.80;;;;;;;;;;5085470;28;20031;-63
2023/10/06 02:40:47;;;;;;;7.57;3.40;;;;;;;;;;5093850;28;20060;-63
2023/10/06 02:43:20;;;;;;;5.88;3.35;;;;;;;;;;5094607;28;20276;-63
2023/10/06 02:45:45;;;;;;;10.07;3.88;;;;;;;;;;5084562;28;20084;-63
2023/10/06 02:48:17;;;;;;;8.68;3.63;;;;;;;;;;5080210;28;20035;-63
2023/10/06 02:50:45;;;;;;;6.85;3.38;;;;;;;;;;5094034;28;20028;-63
2023/10/06 02:53:13;;;;;;;8.80;3.70;;;;;;;;;;5094548;28;20446;-63
2023/10/06 02:55:43;;;;;;;7.70;3.92;;;;;;;;;;5094112;28;20127;-63
2023/10/06 02:58:09;;;;;;;6.38;3.63;;;;;;;;;;5094069;28;20055;-63
2023/10/06 03:00:36;;;;;;;11.85;4.18;;;;;;;;;;5093727;28;20432;-63
2023/10/06 03:03:12;;;;;;;6.50;3.85;;;;;;;;;;5094235;28;20027;-63
2023/10/06 03:05:39;;;;;;;13.40;3.72;;;;;;;;;;5089072;28;20489;-63
2023/10/06 03:08:11;;;;;;;8.25;3.75;;;;;;;;;;5092730;28;20522;-64
2023/10/06 03:10:42;;;;;;;6.90;3.35;;;;;;;;;;5093164;28;20097;-63
2023/10/06 03:13:08;;;;;;;9.82;3.95;;;;;;;;;;5093888;28;20028;-63
2023/10/06 03:15:45;;;;;;;11.63;4.13;;;;;;;;;;5094058;28;20383;-64
2023/10/06 03:18:12;;;;;;;8.98;3.85;;;;;;;;;;5094000;28;20024;-63
2023/10/06 03:20:46;;;;;;;8.23;4.40;;;;;;;;;;5093763;28;20043;-64
2023/10/06 03:23:26;;;;;;;7.50;3.85;;;;;;;;;;5094204;28;20061;-63
2023/10/06 03:25:56;;;;;;;8.82;3.75;;;;;;;;;;5079588;28;20138;-64
2023/10/06 03:28:36;;;;;;;8.60;3.40;;;;;;;;;;5094504;28;20024;-63
2023/10/06 03:31:05;;;;;;;9.75;4.10;;;;;;;;;;5093873;28;20035;-63
2023/10/06 03:33:31;;;;;;;6.85;3.97;;;;;;;;;;5082645;28;20075;-63
2023/10/06 03:35:57;;;;;;;7.00;3.60;;;;;;;;;;5088528;28;20482;-64
2023/10/06 03:43:33;;;;;;;7.20;4.03;;;;;;;;;;5093454;28;20092;-64
2023/10/06 03:45:58;;;;;;;5.15;3.25;;;;;;;;;;5091160;28;20030;-64
2023/10/06 03:48:24;;;;;;;9.13;3.77;;;;;;;;;;5086599;28;20020;-64
2023/10/06 03:50:49;;;;;;;7.05;4.00;;;;;;;;;;5093068;28;20427;-64
2023/10/06 03:53:15;;;;;;;6.97;3.95;;;;;;;;;;5093401;28;20070;-65
2023/10/06 03:55:45;;;;;;;6.68;3.63;;;;;;;;;;5072118;28;20017;-63
2023/10/06 03:58:12;;;;;;;7.13;4.55;;;;;;;;;;5043611;28;20047;-63
2023/10/06 04:00:47;;;;;;;8.25;4.28;;;;;;;;;;5047477;28;20032;-62
2023/10/06 04:03:17;;;;;;;11.40;4.20;;;;;;;;;;5044704;28;20027;-62
2023/10/06 04:05:44;;;;;;;10.30;4.25;;;;;;;;;;5050191;28;20028;-62
2023/10/06 04:08:11;;;;;;;10.32;5.13;;;;;;;;;;5042914;28;20020;-62
2023/10/06 04:10:37;;;;;;;7.68;4.38;;;;;;;;;;5041345;28;20085;-62
2023/10/06 04:13:08;;;;;;;7.68;3.72;;;;;;;;;;5050296;28;20811;-62
2023/10/06 04:15:33;;;;;;;10.15;4.45;;;;;;;;;;5049268;28;20093;-62
2023/10/06 04:17:59;;;;;;;10.25;4.45;;;;;;;;;;5048130;28;20023;-62
2023/10/06 04:20:26;;;;;;;7.93;4.03;;;;;;;;;;5044155;28;20031;-62
2023/10/06 04:22:51;;;;;;;7.75;3.55;;;;;;;;;;5045365;28;20310;-62
2023/10/06 04:25:17;;;;;;;8.63;3.70;;;;;;;;;;5045059;28;20026;-63
2023/10/06 04:27:42;;;;;;;8.48;3.90;;;;;;;;;;5038491;28;20282;-64
2023/10/06 04:30:13;;;;;;;11.15;3.33;;;;;;;;;;5049875;28;20031;-63
2023/10/06 04:32:38;;;;;;;8.32;3.63;;;;;;;;;;5052617;28;20037;-63
2023/10/06 04:35:04;;;;;;;8.95;3.88;;;;;;;;;;5091625;28;20024;-64
2023/10/06 04:37:29;;;;;;;10.50;4.20;;;;;;;;;;5092878;28;20032;-64
2023/10/06 04:39:54;;;;;;;7.80;4.18;;;;;;;;;;5092851;28;20536;-63
2023/10/06 04:42:20;;;;;;;6.88;3.63;;;;;;;;;;5092122;28;20036;-64
2023/10/06 04:44:48;;;;;;;7.55;3.78;;;;;;;;;;5092391;28;20122;-63
2023/10/06 04:47:15;;;;;;;8.55;3.90;;;;;;;;;;5088801;28;20024;-63
2023/10/06 04:49:41;;;;;;;7.95;4.25;;;;;;;;;;5090505;28;20028;-63
2023/10/06 04:52:06;;;;;;;7.53;4.90;;;;;;;;;;5092072;28;20027;-63
2023/10/06 04:54:31;;;;;;;7.22;4.05;;;;;;;;;;5092109;28;20035;-65
2023/10/06 04:56:56;;;;;;;10.53;4.80;;;;;;;;;;5092622;28;20394;-64
2023/10/06 04:59:22;;;;;;;7.33;3.97;;;;;;;;;;5088551;28;20625;-64
2023/10/06 05:01:47;;;;;;;15.80;5.15;;;;;;;;;;5086132;28;20629;-64
2023/10/06 05:04:12;;;;;;;11.80;5.13;;;;;;;;;;5091435;28;20027;-64
2023/10/06 05:06:38;;;;;;;8.77;4.63;;;;;;;;;;5091590;28;20349;-64
2023/10/06 05:09:03;;;;;;;9.93;4.95;;;;;;;;;;5092731;28;20436;-64
2023/10/06 05:11:32;;;;;;;9.00;4.93;;;;;;;;;;5091675;28;20036;-64
2023/10/06 05:13:57;;;;;;;9.23;4.50;;;;;;;;;;5091947;28;20266;-64
2023/10/06 05:16:23;;;;;;;12.32;4.85;;;;;;;;;;5092161;28;20087;-64
2023/10/06 05:18:48;;;;;;;11.63;5.07;;;;;;;;;;5091531;28;20046;-64
2023/10/06 05:21:13;;;;;;;8.20;4.20;;;;;;;;;;5075035;28;21048;-64
2023/10/06 05:23:38;;;;;;;8.50;4.38;;;;;;;;;;5031397;28;20289;-64
2023/10/06 05:26:07;;;;;;;9.65;4.70;;;;;;;;;;5045472;28;20162;-64
2023/10/06 05:28:34;;;;;;;11.85;5.75;;;;;;;;;;5047043;28;20947;-64
2023/10/06 05:30:59;;;;;;;13.68;5.00;;;;;;;;;;5043682;28;20016;-64
2023/10/06 05:33:27;;;;;;;9.27;4.32;;;;;;;;;;5082227;28;20035;-63
2023/10/06 05:35:52;;;;;;;9.40;4.85;;;;;;;;;;5065671;28;20137;-65
2023/10/06 05:38:17;;;;;;;8.45;4.03;;;;;;;;;;5051592;28;20866;-63
2023/10/06 05:40:44;;;;;;;10.00;5.25;;;;;;;;;;5037898;28;20020;-64
2023/10/06 05:43:12;;;;;;;10.00;4.97;;;;;;;;;;5062576;28;20052;-64
2023/10/06 05:45:39;;;;;;;11.75;5.00;;;;;;;;;;5089836;28;20440;-63
2023/10/06 05:48:07;;;;;;;9.65;4.90;;;;;;;;;;5065894;28;20844;-63
2023/10/06 05:50:35;;;;;;;13.02;5.47;;;;;;;;;;5051945;28;20027;-63
2023/10/06 05:53:08;;;;;;;11.18;4.50;;;;;;;;;;5067499;28;20035;-63
2023/10/06 05:55:35;;;;;;;10.18;4.85;;;;;;;;;;5082317;28;20051;-62
2023/10/06 05:58:01;;;;;;;6.88;4.90;;;;;;;;;;5037655;28;20052;-64
2023/10/06 06:00:29;;;;;;;10.63;4.88;;;;;;;;;;5044723;28;20123;-64
2023/10/06 06:02:58;;;;;;;10.20;5.47;;;;;;;;;;5039739;28;20606;-63
2023/10/06 06:05:23;;;;;;;14.45;4.35;;;;;;;;;;5082856;28;20386;-63
2023/10/06 06:07:51;;;;;;;7.60;4.28;;;;;;;;;;5052997;28;20036;-62
2023/10/06 06:10:17;;;;;;;8.05;4.53;;;;;;;;;;5059255;28;20021;-64
2023/10/06 06:12:42;;;;;;;6.93;4.20;;;;;;;;;;5059154;28;20035;-62
2023/10/06 06:15:08;;;;;;;10.95;4.38;;;;;;;;;;5051195;28;20023;-64
2023/10/06 06:17:34;;;;;;;8.02;4.60;;;;;;;;;;5032861;28;20033;-64
2023/10/06 06:20:00;;;;;;;10.77;4.95;;;;;;;;;;5035042;28;20856;-64
2023/10/06 06:22:27;;;;;;;8.35;4.35;;;;;;;;;;5065540;28;20032;-64
2023/10/06 06:24:52;;;;;;;10.27;4.30;;;;;;;;;;5046159;28;20034;-64
2023/10/06 06:27:17;;;;;;;9.67;4.60;;;;;;;;;;5065706;28;20032;-64
2023/10/06 06:29:46;;;;;;;13.23;4.63;;;;;;;;;;5081902;28;20277;-64
2023/10/06 06:32:11;;;;;;;7.43;4.30;;;;;;;;;;5062376;28;21270;-64
2023/10/06 06:34:37;;;;;;;9.10;4.35;;;;;;;;;;5056000;28;20082;-64
2023/10/06 06:37:02;;;;;;;9.68;3.92;;;;;;;;;;5044988;28;20028;-64
2023/10/06 06:39:32;;;;;;;10.13;4.07;;;;;;;;;;5037391;28;20101;-64
2023/10/06 06:41:57;;;;;;;7.47;3.80;;;;;;;;;;5040623;28;20028;-64
2023/10/06 06:44:22;;;;;;;8.45;4.28;;;;;;;;;;5028055;28;20407;-64
2023/10/06 06:46:47;;;;;;;9.73;4.00;;;;;;;;;;5039517;28;20020;-63
2023/10/06 06:49:13;;;;;;;9.50;3.85;;;;;;;;;;5040866;28;20282;-64
2023/10/06 06:51:40;;;;;;;9.98;4.15;;;;;;;;;;5045735;28;20052;-64
2023/10/06 06:54:05;;;;;;;10.15;4.10;;;;;;;;;;5036568;28;20028;-64
2023/10/06 06:56:31;;;;;;;8.80;4.22;;;;;;;;;;5044068;28;20143;-64
2023/10/06 06:58:57;;;;;;;9.95;4.35;;;;;;;;;;5035916;28;20158;-64
2023/10/06 07:01:23;;;;;;;8.57;4.03;;;;;;;;;;5038334;28;20032;-64
2023/10/06 07:03:48;;;;;;;11.93;4.65;;;;;;;;;;5030116;28;20778;-64
2023/10/06 07:06:26;;;;;;;10.23;3.60;;;;;;;;;;5045362;28;20146;-64
2023/10/06 07:08:51;;;;;;;6.72;3.97;;;;;;;;;;5069012;28;20134;-63
2023/10/06 07:11:19;;;;;;;7.30;3.88;;;;;;;;;;5058332;28;20951;-63
2023/10/06 07:13:45;;;;;;;10.02;4.10;;;;;;;;;;5068695;28;20081;-63
2023/10/06 07:16:14;;;;;;;8.50;3.92;;;;;;;;;;5071708;28;20017;-64
2023/10/06 07:18:39;;;;;;;10.35;3.80;;;;;;;;;;5084460;28;20028;-64
2023/10/06 07:21:09;;;;;;;9.95;3.97;;;;;;;;;;5090791;28;20112;-64
2023/10/06 07:23:37;;;;;;;9.05;3.75;;;;;;;;;;5092179;28;20020;-64
2023/10/06 07:26:08;;;;;;;11.55;3.80;;;;;;;;;;5093048;28;20387;-64
2023/10/06 07:28:33;;;;;;;6.97;3.92;;;;;;;;;;5091739;28;20407;-64
2023/10/06 07:30:59;;;;;;;10.23;4.68;;;;;;;;;;5091955;28;20027;-64
2023/10/06 07:33:24;;;;;;;7.85;3.88;;;;;;;;;;5092859;28;20483;-64
2023/10/06 07:35:51;;;;;;;9.03;4.07;;;;;;;;;;5093234;28;20051;-64
2023/10/06 07:38:18;;;;;;;12.07;4.13;;;;;;;;;;5092229;28;20254;-63
2023/10/06 07:40:43;;;;;;;8.25;4.25;;;;;;;;;;5091845;28;20024;-64
2023/10/06 07:43:10;;;;;;;12.38;4.40;;;;;;;;;;5092272;28;20020;-64
2023/10/06 07:45:35;;;;;;;11.65;4.15;;;;;;;;;;5092982;28;20024;-64
2023/10/06 07:48:01;;;;;;;10.90;3.63;;;;;;;;;;5084685;28;20390;-63
2023/10/06 07:50:28;;;;;;;13.88;4.63;;;;;;;;;;5088240;28;20021;-64
2023/10/06 07:52:54;;;;;;;10.15;4.03;;;;;;;;;;5058204;28;20745;-63
2023/10/06 07:55:21;;;;;;;10.80;4.18;;;;;;;;;;5044077;28;20020;-63
2023/10/06 07:57:48;;;;;;;11.70;3.85;;;;;;;;;;5067358;28;20024;-64
2023/10/06 08:00:29;;;;;;;11.88;4.50;;;;;;;;;;5092447;28;20032;-63
2023/10/06 08:02:55;;;;;;;9.75;4.40;;;;;;;;;;5081245;28;20029;-64
2023/10/06 08:05:21;;;;;;;9.93;3.85;;;;;;;;;;5092008;28;20034;-63
2023/10/06 08:07:46;;;;;;;5.38;3.45;;;;;;;;;;5091480;28;20060;-62
2023/10/06 08:10:14;;;;;;;10.73;4.18;;;;;;;;;;5084014;28;20028;-64
2023/10/06 08:12:44;;;;;;;8.00;3.72;;;;;;;;;;5092295;28;20062;-64
2023/10/06 08:15:10;;;;;;;9.82;4.00;;;;;;;;;;5055257;28;20017;-63
2023/10/06 08:17:35;;;;;;;6.25;3.47;;;;;;;;;;5043709;28;20089;-63
2023/10/06 08:20:01;;;;;;;10.43;4.32;;;;;;;;;;5050326;28;20103;-64
2023/10/06 08:22:26;;;;;;;5.93;3.28;;;;;;;;;;5037551;28;20024;-63
2023/10/06 08:24:54;;;;;;;7.93;3.90;;;;;;;;;;5039265;28;20028;-63
2023/10/06 08:27:23;;;;;;;8.40;3.75;;;;;;;;;;5049055;28;20016;-64
2023/10/06 08:29:51;;;;;;;9.65;3.88;;;;;;;;;;5040442;28;20079;-63
2023/10/06 08:32:17;;;;;;;7.38;3.65;;;;;;;;;;5048967;28;20081;-64
2023/10/06 08:34:43;;;;;;;7.80;3.25;;;;;;;;;;5031297;28;20023;-63
2023/10/06 08:37:11;;;;;;;8.23;3.42;;;;;;;;;;5048682;28;20070;-64
2023/10/06 08:39:39;;;;;;;9.85;3.92;;;;;;;;;;5081655;28;20451;-64
2023/10/06 08:42:17;;;;;;;7.53;3.50;;;;;;;;;;5091448;28;20024;-63
2023/10/06 08:44:42;;;;;;;8.13;3.42;;;;;;;;;;5091740;28;20058;-63
2023/10/06 08:47:11;;;;;;;11.20;3.97;;;;;;;;;;5088319;28;20448;-63
2023/10/06 08:49:37;;;;;;;9.52;4.00;;;;;;;;;;5087039;28;20597;-63
2023/10/06 08:52:06;;;;;;;12.23;4.93;;;;;;;;;;5091570;28;20032;-64
2023/10/06 08:54:32;;;;;;;9.40;3.83;;;;;;;;;;5084366;28;20894;-63
2023/10/06 08:56:57;;;;;;;8.15;3.40;;;;;;;;;;5083356;28;20088;-64
2023/10/06 08:59:22;;;;;;;7.93;3.50;;;;;;;;;;5089591;28;20467;-63
2023/10/06 09:01:49;;;;;;;8.05;3.85;;;;;;;;;;5088675;28;20463;-63
2023/10/06 09:04:14;;;;;;;9.80;4.22;;;;;;;;;;5088639;28;20085;-63
2023/10/06 09:06:58;;;;;;;8.25;4.20;;;;;;;;;;5089996;28;20016;-63
2023/10/06 09:09:27;;;;;;;10.00;3.83;;;;;;;;;;5078019;28;20099;-63
2023/10/06 09:11:52;;;;;;;10.38;3.95;;;;;;;;;;5088150;28;20024;-63
2023/10/06 09:14:17;;;;;;;7.72;3.33;;;;;;;;;;5088709;28;20105;-63
2023/10/06 09:16:48;;;;;;;10.27;3.97;;;;;;;;;;5089498;28;20012;-63
2023/10/06 09:19:14;;;;;;;6.70;3.13;;;;;;;;;;5090365;28;20475;-64
2023/10/06 09:21:59;;;;;;;9.68;3.22;;;;;;;;;;5089263;28;20032;-63
2023/10/06 09:24:25;;;;;;;9.00;2.78;;;;;;;;;;5085807;28;20165;-63
2023/10/06 09:26:51;;;;;;;7.97;3.17;;;;;;;;;;5091487;28;20395;-63
2023/10/06 09:29:28;;;;;;;5.22;2.67;;;;;;;;;;5090327;28;20031;-64
2023/10/06 09:31:57;;;;;;;9.63;2.70;;;;;;;;;;5088474;28;20012;-63
2023/10/06 09:34:25;;;;;;;6.53;2.90;;;;;;;;;;5090933;28;20387;-63
2023/10/06 09:36:51;;;;;;;8.60;3.10;;;;;;;;;;5090974;28;20024;-63
2023/10/06 09:39:26;;;;;;;8.40;2.88;;;;;;;;;;5088188;28;20133;-63
2023/10/06 09:41:54;;;;;;;7.18;3.50;;;;;;;;;;5083245;28;20104;-64
2023/10/06 09:44:20;;;;;;;11.13;3.20;;;;;;;;;;5089753;28;20020;-64
2023/10/06 09:46:46;;;;;;;7.35;3.15;;;;;;;;;;5089426;28;20441;-63
2023/10/06 09:49:12;;;;;;;8.57;2.92;;;;;;;;;;5088993;28;20127;-63
2023/10/06 09:51:37;;;;;;;7.95;3.40;;;;;;;;;;5090596;28;20024;-63
2023/10/06 09:54:09;;;;;;;6.80;3.33;;;;;;;;;;5091303;28;20020;-64
2023/10/06 09:56:34;;;;;;;9.48;3.75;;;;;;;;;;5089330;28;20028;-64
2023/10/06 09:59:00;;;;;;;5.38;2.72;;;;;;;;;;5087287;28;20043;-64
2023/10/06 10:01:28;;;;;;;9.05;2.78;;;;;;;;;;5088505;28;20044;-64
2023/10/06 10:03:55;;;;;;;8.13;3.05;;;;;;;;;;5089362;28;20047;-63
2023/10/06 10:06:21;;;;;;;9.52;3.10;;;;;;;;;;5090363;28;20021;-63
2023/10/06 10:08:47;;;;;;;6.47;3.13;;;;;;;;;;5085458;28;20067;-64
2023/10/06 10:11:16;;;;;;;7.72;3.28;;;;;;;;;;5089817;28;20394;-63
2023/10/06 10:13:57;;;;;;;6.55;3.58;;;;;;;;;;5088388;28;20118;-63
2023/10/06 10:16:31;;;;;;;6.03;2.83;;;;;;;;;;5082593;28;20081;-64
2023/10/06 10:19:03;;;;;;;10.48;3.03;;;;;;;;;;5083695;28;20495;-64
2023/10/06 10:21:28;;;;;;;6.20;2.85;;;;;;;;;;5081710;28;20047;-64
2023/10/06 10:23:54;;;;;;;6.68;2.63;;;;;;;;;;5084576;28;20032;-63
2023/10/06 10:26:22;;;;;;;4.93;2.08;;;;;;;;;;5045093;28;20123;-64
2023/10/06 10:29:07;;;;;;;6.00;2.67;;;;;;;;;;5043036;28;20027;-64
2023/10/06 10:31:36;;;;;;;8.02;2.58;;;;;;;;;;5044625;28;20016;-63
2023/10/06 10:34:01;;;;;;;6.88;2.40;;;;;;;;;;5066899;28;20044;-64
2023/10/06 10:36:27;;;;;;;12.27;2.77;;;;;;;;;;5071311;28;20025;-63
2023/10/06 10:39:02;;;;;;;6.53;2.35;;;;;;;;;;5044931;28;20277;-63
2023/10/06 10:41:30;;;;;;;5.80;2.65;;;;;;;;;;5037714;28;20087;-63
2023/10/06 10:44:00;;;;;;;5.97;2.22;;;;;;;;;;5046747;28;20028;-63
2023/10/06 10:46:30;;;;;;;8.68;2.55;;;;;;;;;;5053903;28;20035;-63
2023/10/06 10:48:58;;;;;;;7.40;3.00;;;;;;;;;;5046392;28;20470;-63
2023/10/06 10:51:24;;;;;;;7.32;2.40;;;;;;;;;;5047638;28;20118;-63
2023/10/06 10:53:51;;;;;;;7.40;2.83;;;;;;;;;;5086933;28;20123;-63
2023/10/06 10:56:25;;;;;;;7.85;2.85;;;;;;;;;;5092852;28;20108;-63
2023/10/06 10:58:50;;;;;;;5.53;2.87;;;;;;;;;;5090981;28;20600;-63
2023/10/06 11:01:24;;;;;;;7.47;3.20;;;;;;;;;;5092491;28;20071;-64
2023/10/06 11:04:08;;;;;;;9.05;2.92;;;;;;;;;;5082949;28;20463;-63
2023/10/06 11:06:34;;;;;;;6.78;2.88;;;;;;;;;;5092451;28;20079;-64
2023/10/06 11:09:12;;;;;;;10.10;3.35;;;;;;;;;;5073928;28;20135;-63
2023/10/06 11:11:38;;;;;;;7.60;2.85;;;;;;;;;;5092502;28;20032;-63
2023/10/06 11:14:03;;;;;;;7.43;3.08;;;;;;;;;;5093227;28;20020;-63
2023/10/06 11:16:29;;;;;;;7.60;2.97;;;;;;;;;;5093263;28;20039;-62
2023/10/06 11:18:56;;;;;;;7.72;3.00;;;;;;;;;;5093075;28;20024;-61
2023/10/06 11:21:25;;;;;;;7.13;3.08;;;;;;;;;;5089632;28;20070;-63
2023/10/06 11:23:50;;;;;;;15.55;3.63;;;;;;;;;;5088348;28;20081;-63
2023/10/06 11:26:26;;;;;;;8.37;4.20;;;;;;;;;;5087895;28;20019;-63
2023/10/06 11:28:51;;;;;;;10.70;4.07;;;;;;;;;;5092581;28;20343;-64
2023/10/06 11:31:16;;;;;;;9.40;3.20;;;;;;;;;;5091816;28;20028;-63
2023/10/06 11:33:42;;;;;;;6.30;3.40;;;;;;;;;;5092777;28;20436;-63
2023/10/06 11:36:07;;;;;;;7.65;3.53;;;;;;;;;;5092188;28;20359;-63
2023/10/06 11:38:33;;;;;;;7.70;3.20;;;;;;;;;;5092978;28;20044;-63
2023/10/06 11:40:58;;;;;;;5.85;2.85;;;;;;;;;;5092735;28;20463;-63
2023/10/06 11:43:23;;;;;;;6.53;3.10;;;;;;;;;;5092735;28;20044;-64
2023/10/06 11:45:59;;;;;;;6.07;2.67;;;;;;;;;;5092021;28;20272;-63
2023/10/06 11:48:34;;;;;;;8.07;3.22;;;;;;;;;;5091795;28;20061;-63
2023/10/06 11:51:06;;;;;;;10.90;3.33;;;;;;;;;;5091332;28;20032;-63
2023/10/06 11:53:35;;;;;;;7.18;2.90;;;;;;;;;;5091910;28;20023;-63
2023/10/06 11:56:19;;;;;;;7.75;2.90;;;;;;;;;;5087871;28;20047;-64
2023/10/06 11:58:45;;;;;;;9.52;2.90;;;;;;;;;;5089421;28;20020;-63
2023/10/06 12:01:37;;;;;;;8.70;3.25;;;;;;;;;;5076231;28;20044;-63
2023/10/06 12:04:04;;;;;;;5.60;2.72;;;;;;;;;;5082120;28;20028;-64
2023/10/06 12:06:36;;;;;;;9.63;3.15;;;;;;;;;;5089256;28;20089;-63
2023/10/06 12:09:02;;;;;;;5.60;2.55;;;;;;;;;;5073893;28;20040;-63
2023/10/06 12:11:28;;;;;;;8.23;2.47;;;;;;;;;;5086595;28;20020;-64
2023/10/06 12:13:56;;;;;;;9.07;3.27;;;;;;;;;;5073852;28;20039;-64
2023/10/06 12:16:21;;;;;;;7.15;2.83;;;;;;;;;;5085435;28;20293;-64
2023/10/06 12:18:46;;;;;;;9.10;3.43;;;;;;;;;;5091375;28;20059;-64
2023/10/06 12:21:13;;;;;;;7.27;2.97;;;;;;;;;;5091298;28;20297;-64
2023/10/06 12:23:39;;;;;;;11.80;2.88;;;;;;;;;;5088745;28;20300;-63
2023/10/06 12:26:07;;;;;;;7.75;2.72;;;;;;;;;;5086105;28;20108;-64
2023/10/06 12:28:35;;;;;;;7.95;2.53;;;;;;;;;;5083745;28;20027;-64
2023/10/06 12:31:03;;;;;;;5.80;2.85;;;;;;;;;;5081170;28;20056;-64
2023/10/06 12:33:28;;;;;;;5.60;2.88;;;;;;;;;;5091456;28;20032;-64
2023/10/06 12:35:53;;;;;;;5.50;2.60;;;;;;;;;;5090874;28;20032;-61
2023/10/06 12:38:19;;;;;;;6.57;2.47;;;;;;;;;;5086415;28;20520;-64
2023/10/06 12:40:46;;;;;;;6.68;2.75;;;;;;;;;;5087192;28;20039;-63
2023/10/06 12:43:12;;;;;;;5.32;2.50;;;;;;;;;;5091443;28;20032;-64
2023/10/06 12:45:38;;;;;;;6.15;2.35;;;;;;;;;;5090351;28;20027;-64
2023/10/06 12:48:04;;;;;;;5.85;2.90;;;;;;;;;;5083201;28;20028;-63
2023/10/06 12:50:30;;;;;;;6.20;2.50;;;;;;;;;;5089338;28;20032;-63
2023/10/06 12:52:55;;;;;;;6.32;2.67;;;;;;;;;;5091172;28;20020;-64
2023/10/06 12:55:22;;;;;;;4.60;2.60;;;;;;;;;;5090925;28;20453;-63
2023/10/06 12:57:48;;;;;;;7.63;2.47;;;;;;;;;;5091370;28;20065;-63
2023/10/06 13:00:13;;;;;;;6.65;2.55;;;;;;;;;;5090733;28;20024;-63
2023/10/06 13:02:39;;;;;;;6.53;2.53;;;;;;;;;;5090838;28;20367;-63
2023/10/06 13:05:16;;;;;;;8.13;2.88;;;;;;;;;;5089539;28;20024;-63
2023/10/06 13:07:43;;;;;;;5.68;2.72;;;;;;;;;;5088343;28;20059;-63
2023/10/06 13:10:09;;;;;;;8.23;2.65;;;;;;;;;;5091312;28;20028;-63
2023/10/06 13:12:39;;;;;;;5.00;2.22;;;;;;;;;;5066580;28;20863;-63
2023/10/06 13:15:06;;;;;;;5.03;2.83;;;;;;;;;;5086205;28;20020;-63
2023/10/06 13:17:33;;;;;;;6.80;2.53;;;;;;;;;;5047047;28;20919;-63
2023/10/06 13:19:58;;;;;;;6.47;2.33;;;;;;;;;;5040622;28;20032;-63
2023/10/06 13:22:27;;;;;;;6.40;2.30;;;;;;;;;;5076177;28;20027;-63
2023/10/06 13:24:53;;;;;;;5.68;2.30;;;;;;;;;;5090988;28;20081;-63
2023/10/06 13:27:18;;;;;;;4.60;2.22;;;;;;;;;;5081894;28;20020;-63
2023/10/06 13:29:43;;;;;;;5.37;2.20;;;;;;;;;;5084904;28;20024;-63
2023/10/06 13:32:11;;;;;;;8.00;2.90;;;;;;;;;;5090303;28;20278;-63
2023/10/06 13:34:36;;;;;;;4.22;2.35;;;;;;;;;;5084518;28;20099;-63
2023/10/06 13:37:01;;;;;;;4.82;2.45;;;;;;;;;;5086640;28;20161;-63
2023/10/06 13:39:28;;;;;;;8.10;2.97;;;;;;;;;;5063204;28;20043;-63
2023/10/06 13:41:53;;;;;;;7.35;2.67;;;;;;;;;;5087816;28;20339;-63
2023/10/06 13:44:18;;;;;;;7.45;2.58;;;;;;;;;;5090196;28;20024;-63
2023/10/06 13:46:44;;;;;;;6.20;3.03;;;;;;;;;;5090615;28;20028;-63
2023/10/06 13:49:09;;;;;;;6.70;2.55;;;;;;;;;;5083976;28;20289;-63
2023/10/06 13:51:35;;;;;;;6.90;2.20;;;;;;;;;;5090310;28;20101;-64
2023/10/06 13:54:00;;;;;;;5.28;2.30;;;;;;;;;;5091251;28;20771;-63
2023/10/06 13:56:27;;;;;;;6.90;2.40;;;;;;;;;;5090669;28;20388;-64
2023/10/06 13:58:52;;;;;;;7.55;2.90;;;;;;;;;;5083148;28;20435;-63
2023/10/06 14:01:18;;;;;;;9.20;2.65;;;;;;;;;;5069690;28;20119;-64
2023/10/06 14:03:43;;;;;;;6.15;2.53;;;;;;;;;;5090574;28;20035;-64
2023/10/06 14:06:08;;;;;;;5.40;2.50;;;;;;;;;;5090508;28;20047;-64
2023/10/06 14:08:34;;;;;;;6.27;2.70;;;;;;;;;;5086135;28;20021;-63
2023/10/06 14:11:00;;;;;;;8.02;2.65;;;;;;;;;;5086567;28;20050;-63
2023/10/06 14:13:27;;;;;;;6.68;2.78;;;;;;;;;;5087715;28;20032;-65
2023/10/06 14:16:07;;;;;;;6.35;2.38;;;;;;;;;;5089630;28;20509;-63
2023/10/06 14:18:33;;;;;;;6.70;2.33;;;;;;;;;;5076388;28;20028;-63
2023/10/06 14:21:02;;;;;;;5.30;2.40;;;;;;;;;;5083609;28;20031;-63
2023/10/06 14:23:32;;;;;;;6.70;3.55;;;;;;;;;;5083833;28;20020;-63
2023/10/06 14:25:59;;;;;;;6.13;2.20;;;;;;;;;;5082118;28;20028;-63
2023/10/06 14:28:25;;;;;;;5.40;2.50;;;;;;;;;;5087460;28;20086;-63
2023/10/06 14:30:53;;;;;;;4.80;2.60;;;;;;;;;;5087695;28;20020;-64
2023/10/06 14:33:38;;;;;;;5.82;2.30;;;;;;;;;;5082651;28;20592;-63
2023/10/06 14:46:36;;;;;;;6.38;2.35;;;;;;;;;;5075908;28;20727;-63
2023/10/06 14:49:03;;;;;;;9.32;2.67;;;;;;;;;;5086707;28;20500;-63
2023/10/06 14:51:29;;;;;;;5.63;2.17;;;;;;;;;;5093313;28;20021;-63
2023/10/06 14:53:56;;;;;;;7.13;2.60;;;;;;;;;;5092576;28;20020;-63
2023/10/06 14:56:21;;;;;;;4.63;1.88;;;;;;;;;;5093078;28;20528;-63
2023/10/06 14:58:46;;;;;;;6.53;2.43;;;;;;;;;;5093335;28;20012;-63
2023/10/06 15:01:12;;;;;;;6.57;2.53;;;;;;;;;;5089567;28;20032;-63
2023/10/06 15:03:38;;;;;;;5.75;2.50;;;;;;;;;;5089123;28;20602;-63