Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:04;;;;;;;6.50;3.67;;;;;;;;;;5020835;28;20139;-65
2023/07/01 00:04:30;;;;;;;6.40;3.33;;;;;;;;;;5018647;28;20053;-65
2023/07/01 00:06:56;;;;;;;9.95;3.72;;;;;;;;;;5023714;28;20495;-65
2023/07/01 00:09:23;;;;;;;7.80;3.67;;;;;;;;;;5022148;28;20108;-65
2023/07/01 00:11:50;;;;;;;8.65;3.80;;;;;;;;;;5028059;28;20605;-64
2023/07/01 00:14:16;;;;;;;11.90;4.32;;;;;;;;;;5022418;28;20133;-65
2023/07/01 00:16:42;;;;;;;8.57;3.80;;;;;;;;;;5026451;28;20041;-65
2023/07/01 00:19:08;;;;;;;8.27;3.78;;;;;;;;;;5016412;28;20491;-65
2023/07/01 00:21:34;;;;;;;6.63;3.83;;;;;;;;;;5033872;28;20116;-65
2023/07/01 00:24:00;;;;;;;17.33;4.45;;;;;;;;;;5031914;28;20049;-64
2023/07/01 00:26:26;;;;;;;11.05;4.10;;;;;;;;;;5029410;28;20084;-65
2023/07/01 00:28:56;;;;;;;13.88;4.50;;;;;;;;;;5029965;28;20456;-65
2023/07/01 00:31:22;;;;;;;13.90;4.55;;;;;;;;;;5028827;28;20111;-65
2023/07/01 00:33:48;;;;;;;6.75;3.42;;;;;;;;;;5024748;28;20038;-65
2023/07/01 00:36:14;;;;;;;6.82;3.58;;;;;;;;;;5026503;28;20112;-65
2023/07/01 00:38:40;;;;;;;11.35;4.10;;;;;;;;;;5022293;28;20451;-65
2023/07/01 00:41:06;;;;;;;11.10;3.55;;;;;;;;;;5029112;28;20041;-65
2023/07/01 00:43:32;;;;;;;6.20;4.05;;;;;;;;;;5027292;28;20460;-64
2023/07/01 00:45:58;;;;;;;8.80;4.15;;;;;;;;;;5023588;28;20034;-65
2023/07/01 00:48:26;;;;;;;9.50;4.03;;;;;;;;;;5027976;28;20095;-64
2023/07/01 00:50:52;;;;;;;11.85;3.97;;;;;;;;;;5029103;28;20124;-64
2023/07/01 00:53:18;;;;;;;6.15;3.75;;;;;;;;;;5029501;28;20133;-64
2023/07/01 00:55:44;;;;;;;7.22;4.47;;;;;;;;;;5028936;28;20183;-65
2023/07/01 00:58:11;;;;;;;8.48;4.70;;;;;;;;;;5026337;28;20047;-65
2023/07/01 01:00:37;;;;;;;7.75;3.70;;;;;;;;;;5026175;28;20615;-64
2023/07/01 01:03:21;;;;;;;11.27;4.45;;;;;;;;;;5024486;28;20041;-64
2023/07/01 01:06:07;;;;;;;11.55;4.82;;;;;;;;;;5021748;28;20050;-64
2023/07/01 01:08:33;;;;;;;5.30;3.70;;;;;;;;;;5023680;28;20060;-64
2023/07/01 01:11:00;;;;;;;15.27;4.55;;;;;;;;;;5021441;28;20055;-64
2023/07/01 01:13:27;;;;;;;7.20;5.07;;;;;;;;;;5034636;28;20097;-64
2023/07/01 01:15:54;;;;;;;7.10;4.72;;;;;;;;;;5025071;28;20038;-64
2023/07/01 01:18:23;;;;;;;12.63;5.07;;;;;;;;;;5030898;28;20448;-64
2023/07/01 01:20:50;;;;;;;5.70;4.68;;;;;;;;;;5025538;28;20053;-64
2023/07/01 01:23:25;;;;;;;8.07;4.95;;;;;;;;;;5030104;28;20722;-64
2023/07/01 01:25:54;;;;;;;5.72;4.20;;;;;;;;;;5024514;28;20034;-64
2023/07/01 01:28:20;;;;;;;7.05;4.63;;;;;;;;;;5022143;28;20103;-64
2023/07/01 01:30:46;;;;;;;7.65;4.53;;;;;;;;;;5027238;28;20080;-64
2023/07/01 01:33:12;;;;;;;5.90;4.28;;;;;;;;;;5040684;28;20045;-64
2023/07/01 01:35:38;;;;;;;8.23;4.82;;;;;;;;;;5029592;28;20044;-64
2023/07/01 01:38:04;;;;;;;8.23;5.32;;;;;;;;;;5027821;28;20037;-64
2023/07/01 01:40:33;;;;;;;7.25;4.88;;;;;;;;;;5025421;28;20091;-64
2023/07/01 01:43:05;;;;;;;7.53;4.55;;;;;;;;;;5027650;28;20045;-64
2023/07/01 01:45:32;;;;;;;5.63;3.92;;;;;;;;;;5028524;28;20048;-64
2023/07/01 01:47:58;;;;;;;7.38;4.38;;;;;;;;;;5030671;28;20563;-64
2023/07/01 01:50:24;;;;;;;8.27;4.72;;;;;;;;;;5027100;28;20632;-64
2023/07/01 01:52:51;;;;;;;7.32;3.97;;;;;;;;;;5027460;28;20502;-64
2023/07/01 01:55:18;;;;;;;6.00;4.88;;;;;;;;;;5024107;28;20132;-64
2023/07/01 01:57:44;;;;;;;7.68;4.28;;;;;;;;;;5027289;28;20044;-64
2023/07/01 02:00:13;;;;;;;7.05;4.30;;;;;;;;;;5027285;28;20045;-64
2023/07/01 02:02:39;;;;;;;8.98;4.82;;;;;;;;;;5023767;28;20044;-64
2023/07/01 02:05:05;;;;;;;6.32;4.13;;;;;;;;;;5024921;28;20053;-64
2023/07/01 02:07:31;;;;;;;7.70;5.07;;;;;;;;;;5017274;28;20377;-64
2023/07/01 02:09:58;;;;;;;6.85;4.32;;;;;;;;;;5023896;28;20045;-64
2023/07/01 02:12:26;;;;;;;9.82;4.40;;;;;;;;;;5017253;28;20052;-64
2023/07/01 02:14:52;;;;;;;11.73;4.70;;;;;;;;;;5022858;28;20041;-64
2023/07/01 02:17:18;;;;;;;6.20;3.92;;;;;;;;;;5021294;28;20184;-64
2023/07/01 02:19:44;;;;;;;7.07;4.30;;;;;;;;;;5026245;28;20608;-64
2023/07/01 02:22:10;;;;;;;13.27;4.82;;;;;;;;;;5021392;28;20041;-64
2023/07/01 02:24:37;;;;;;;6.00;4.22;;;;;;;;;;5022171;28;20583;-64
2023/07/01 02:27:03;;;;;;;7.97;3.80;;;;;;;;;;5017799;28;20033;-64
2023/07/01 02:29:29;;;;;;;9.43;5.28;;;;;;;;;;5021889;28;20590;-64
2023/07/01 02:31:55;;;;;;;8.80;4.57;;;;;;;;;;5021181;28;20046;-64
2023/07/01 02:34:25;;;;;;;6.70;3.92;;;;;;;;;;5025820;28;20064;-64
2023/07/01 02:36:51;;;;;;;6.18;4.22;;;;;;;;;;5025638;28;20411;-64
2023/07/01 02:39:17;;;;;;;8.85;4.53;;;;;;;;;;5023472;28;20511;-65
2023/07/01 02:41:44;;;;;;;7.07;4.00;;;;;;;;;;5024291;28;20080;-64
2023/07/01 02:44:11;;;;;;;8.13;4.38;;;;;;;;;;5025965;28;20049;-64
2023/07/01 02:46:37;;;;;;;7.05;4.90;;;;;;;;;;5027752;28;20060;-64
2023/07/01 02:49:04;;;;;;;7.97;5.05;;;;;;;;;;5028009;28;20038;-64
2023/07/01 02:51:30;;;;;;;8.60;5.18;;;;;;;;;;5026018;28;20403;-64
2023/07/01 02:53:56;;;;;;;9.38;5.57;;;;;;;;;;5024932;28;20463;-64
2023/07/01 02:56:23;;;;;;;8.98;4.88;;;;;;;;;;5017976;28;20106;-64
2023/07/01 02:58:49;;;;;;;8.85;5.53;;;;;;;;;;5022935;28;20112;-64
2023/07/01 03:01:15;;;;;;;8.05;5.70;;;;;;;;;;5027721;28;20071;-64
2023/07/01 03:03:41;;;;;;;8.00;6.28;;;;;;;;;;5027783;28;20102;-64
2023/07/01 03:06:09;;;;;;;6.40;4.55;;;;;;;;;;5023812;28;20081;-64
2023/07/01 03:08:36;;;;;;;7.18;5.68;;;;;;;;;;5029384;28;20126;-64
2023/07/01 03:11:03;;;;;;;8.25;6.05;;;;;;;;;;5020516;28;20049;-64
2023/07/01 03:13:29;;;;;;;7.65;5.70;;;;;;;;;;5028427;28;20042;-64
2023/07/01 03:15:56;;;;;;;14.07;6.28;;;;;;;;;;5026802;28;20120;-64
2023/07/01 03:18:23;;;;;;;6.95;5.22;;;;;;;;;;5028712;28;20075;-64
2023/07/01 03:20:52;;;;;;;8.63;5.57;;;;;;;;;;5026462;28;20406;-64
2023/07/01 03:23:18;;;;;;;6.20;5.60;;;;;;;;;;5026821;28;20037;-64
2023/07/01 03:25:44;;;;;;;10.00;6.03;;;;;;;;;;5026493;28;20076;-64
2023/07/01 03:28:10;;;;;;;9.32;6.28;;;;;;;;;;5019337;28;20041;-64
2023/07/01 03:30:36;;;;;;;6.30;5.15;;;;;;;;;;5023591;28;20041;-65
2023/07/01 03:33:02;;;;;;;6.07;5.47;;;;;;;;;;5027675;28;20120;-64
2023/07/01 03:35:29;;;;;;;9.77;6.03;;;;;;;;;;5030759;28;20056;-64
2023/07/01 03:37:55;;;;;;;7.72;5.65;;;;;;;;;;5026740;28;20065;-64
2023/07/01 03:40:21;;;;;;;9.77;6.07;;;;;;;;;;5024555;28;20122;-64
2023/07/01 03:42:47;;;;;;;8.05;6.68;;;;;;;;;;5020282;28;20037;-64
2023/07/01 03:45:13;;;;;;;7.90;6.28;;;;;;;;;;5024025;28;20079;-64
2023/07/01 03:47:43;;;;;;;7.78;6.45;;;;;;;;;;5024757;28;20132;-64
2023/07/01 03:50:10;;;;;;;8.25;6.60;;;;;;;;;;5028115;28;20483;-64
2023/07/01 03:52:39;;;;;;;11.23;7.30;;;;;;;;;;5027288;28;20037;-64
2023/07/01 03:55:06;;;;;;;9.70;7.45;;;;;;;;;;5026783;28;20030;-64
2023/07/01 03:57:33;;;;;;;8.43;7.00;;;;;;;;;;5021418;28;20034;-64
2023/07/01 04:00:00;;;;;;;12.90;8.80;;;;;;;;;;5030096;28;20137;-64
2023/07/01 04:02:26;;;;;;;11.82;7.75;;;;;;;;;;5026723;28;20067;-64
2023/07/01 04:04:52;;;;;;;17.45;8.50;;;;;;;;;;5021035;28;20034;-65
2023/07/01 04:07:21;;;;;;;12.35;8.80;;;;;;;;;;5023450;28;20095;-64
2023/07/01 04:09:49;;;;;;;10.00;7.63;;;;;;;;;;5027540;28;20367;-64
2023/07/01 04:12:16;;;;;;;13.10;8.07;;;;;;;;;;5028353;28;20582;-64
2023/07/01 04:14:42;;;;;;;13.05;7.72;;;;;;;;;;5023197;28;20048;-64
2023/07/01 04:17:08;;;;;;;10.82;7.97;;;;;;;;;;5020979;28;20052;-64
2023/07/01 04:19:35;;;;;;;9.55;7.47;;;;;;;;;;5023369;28;20133;-64
2023/07/01 04:22:01;;;;;;;9.45;7.65;;;;;;;;;;5018482;28;20041;-64
2023/07/01 04:24:27;;;;;;;16.60;9.10;;;;;;;;;;5016821;28;20038;-64
2023/07/01 04:26:53;;;;;;;12.25;7.85;;;;;;;;;;5015504;28;20096;-64
2023/07/01 04:29:19;;;;;;;9.30;7.60;;;;;;;;;;5015064;28;20496;-64
2023/07/01 04:31:46;;;;;;;8.60;6.60;;;;;;;;;;5013279;28;20045;-64
2023/07/01 04:34:12;;;;;;;11.05;7.65;;;;;;;;;;5021286;28;20049;-64
2023/07/01 04:36:38;;;;;;;8.63;7.35;;;;;;;;;;5018407;28;20051;-64
2023/07/01 04:39:04;;;;;;;9.30;6.35;;;;;;;;;;5013908;28;20030;-64
2023/07/01 04:41:32;;;;;;;7.60;5.90;;;;;;;;;;5016608;28;20044;-64
2023/07/01 04:43:58;;;;;;;9.05;5.25;;;;;;;;;;5018715;28;20070;-64
2023/07/01 04:46:25;;;;;;;7.60;6.20;;;;;;;;;;5016681;28;20798;-64
2023/07/01 04:48:51;;;;;;;6.20;5.35;;;;;;;;;;5015493;28;20056;-64
2023/07/01 04:51:17;;;;;;;6.95;4.97;;;;;;;;;;5025038;28;20076;-64
2023/07/01 04:53:43;;;;;;;7.25;5.32;;;;;;;;;;5019311;28;20045;-64
2023/07/01 04:56:09;;;;;;;6.05;5.15;;;;;;;;;;5022267;28;20154;-64
2023/07/01 04:58:35;;;;;;;8.13;5.03;;;;;;;;;;5028840;28;20099;-64
2023/07/01 05:01:01;;;;;;;5.47;4.35;;;;;;;;;;5014857;28;20037;-64
2023/07/01 05:03:27;;;;;;;6.32;4.18;;;;;;;;;;5011797;28;20049;-64
2023/07/01 05:05:54;;;;;;;5.43;4.50;;;;;;;;;;5022380;28;20476;-64
2023/07/01 05:08:20;;;;;;;7.68;4.55;;;;;;;;;;5015049;28;20120;-63
2023/07/01 05:10:46;;;;;;;6.15;3.70;;;;;;;;;;5019383;28;20085;-64
2023/07/01 05:13:12;;;;;;;6.47;3.80;;;;;;;;;;5019795;28;20076;-64
2023/07/01 05:15:38;;;;;;;5.20;2.88;;;;;;;;;;5020101;28;20049;-64
2023/07/01 05:18:05;;;;;;;4.00;3.00;;;;;;;;;;5015039;28;20042;-64
2023/07/01 05:20:31;;;;;;;4.57;3.50;;;;;;;;;;5024870;28;20045;-64
2023/07/01 05:22:57;;;;;;;4.00;3.38;;;19.10;89.70;;;;;;5019221;28;20091;-64
2023/07/01 05:25:23;;;;;;;4.20;3.00;;;;;;;;;;5027706;28;20402;-64
2023/07/01 05:27:49;;;;;;;3.67;3.10;;;;;;;;;;5040807;28;20047;-64
2023/07/01 05:30:15;;;;;;;4.15;2.85;;;;;;;;;;5021742;28;20132;-64
2023/07/01 05:32:41;;;;;;;4.28;3.08;;;;;;;;;;5022291;28;20116;-64
2023/07/01 05:35:07;;;;;;;3.70;3.00;;;;;;;;;;5022531;28;20698;-64
2023/07/01 05:37:34;;;;;;;6.43;3.55;;;;;;;;;;5022076;28;20541;-64
2023/07/01 05:40:00;;;;;;;3.65;2.40;;;;;;;;;;5018972;28;20030;-65
2023/07/01 05:42:26;;;;;;;3.33;2.70;;;;;;;;;;5020767;28;20084;-64
2023/07/01 05:44:52;;;;;;;4.05;2.78;;;;;;;;;;5023920;28;20044;-64
2023/07/01 05:47:18;;;;;;;3.58;2.63;;;;;;;;;;5020845;28;20052;-64
2023/07/01 05:49:44;;;;;;;3.60;2.80;;;;;;;;;;5008402;28;20049;-64
2023/07/01 05:52:11;;;;;;;4.25;2.83;;;;;;;;;;5008042;28;20049;-65
2023/07/01 05:54:37;;;;;;;4.15;3.00;;;;;;;;;;5023898;28;20042;-64
2023/07/01 05:57:03;;;;;;;4.63;2.83;;;;;;;;;;5015926;28;20522;-64
2023/07/01 05:59:30;;;;;;;4.43;2.97;;;;;;;;;;5019456;28;20068;-65
2023/07/01 06:01:56;;;;;;;5.00;2.78;;;;;;;;;;5022608;28;20816;-65
2023/07/01 06:04:23;;;;;;;4.00;3.15;;;;;;;;;;5027426;28;20460;-65
2023/07/01 06:06:49;;;;;;;6.80;2.50;;;;;;;;;;5004408;28;20601;-65
2023/07/01 06:09:18;;;;;;;3.20;2.35;;;;;;;;;;5023192;28;20057;-65
2023/07/01 06:11:44;;;;;;;2.85;1.73;;;;;;;;;;5041365;28;20042;-65
2023/07/01 06:14:10;;;;;;;7.88;2.35;;;;;;;;;;5022351;28;20041;-65
2023/07/01 06:16:37;;;;;;;3.75;2.40;;;;;;;;;;5015460;28;20045;-64
2023/07/01 06:19:03;;;;;;;4.45;2.42;;;;;;;;;;5016381;28;20033;-65
2023/07/01 06:21:29;;;;;;;3.25;1.88;;;;;;;;;;5016245;28;20463;-65
2023/07/01 06:23:55;;;;;;;3.63;2.30;;;;;;;;;;5015497;28;20065;-65
2023/07/01 06:26:22;;;;;;;3.03;1.92;;;17.50;99.90;;;;;;5026264;28;20050;-65
2023/07/01 06:28:48;;;;;;;2.75;1.65;;;;;;;;;;5019789;28;20049;-65
2023/07/01 06:31:15;;;;;;;2.50;1.77;;;;;;;;;;5024744;28;20056;-64
2023/07/01 06:33:41;;;;;;;1.95;1.70;;;;;;;;;;5022826;28;20130;-64
2023/07/01 06:36:07;;;;;;;2.17;1.50;;;;;;;;;;5024057;28;20034;-65
2023/07/01 06:38:34;;;;;;;2.30;1.67;;;;;;;;;;5017586;28;20103;-65
2023/07/01 06:41:00;;;;;;;2.03;1.48;;;;;;;;;;5019441;28;20045;-65
2023/07/01 06:43:26;;;;;;;2.65;1.40;;;;;;;;;;5025049;28;20049;-65
2023/07/01 06:45:52;;;;;;;3.20;1.60;;;;;;;;;;5025972;28;20368;-65
2023/07/01 06:48:18;;;;;;;1.52;1.23;;;;;;;;;;5020854;28;20034;-65
2023/07/01 06:50:44;;;;;;;1.90;1.48;;;17.80;99.90;;;;;;5024659;28;20095;-65
2023/07/01 06:53:10;;;;;;;2.63;1.70;;;;;;;;;;5019618;28;20041;-65
2023/07/01 06:55:36;;;;;;;2.80;1.20;;;17.90;99.90;;;;;;5024056;28;20052;-65
2023/07/01 06:58:02;;;;;;;2.22;1.38;;;17.90;99.90;;;;;;5021373;28;20121;-65
2023/07/01 07:00:31;;;;;;;1.60;1.02;;;17.90;99.90;;;;;;5020949;28;20046;-65
2023/07/01 07:02:57;;;;;;;1.50;1.27;;;18.00;99.90;;;;;;5019709;28;20032;-65
2023/07/01 07:05:23;;;;;;;1.85;1.33;;;18.00;99.90;;;;;;5020613;28;20132;-65
2023/07/01 07:07:49;;;;;;;2.03;1.50;;;18.00;99.90;;;;;;5017263;28;20479;-65
2023/07/01 07:10:15;;;;;;;1.55;1.25;;;18.00;99.90;;;;;;5018819;28;20525;-65
2023/07/01 07:12:42;;;;;;;1.45;1.15;;;18.00;99.90;;;;;;5019195;28;20045;-62
2023/07/01 07:15:08;;;;;;;1.73;1.27;;;18.00;99.90;;;;;;5007461;28;20049;-61
2023/07/01 07:17:34;;;;;;;3.05;1.70;;;18.00;99.90;;;;;;5017178;28;20038;-61
2023/07/01 07:20:00;;;;;;;5.07;1.42;;;18.10;99.90;;;;;;5019144;28;20140;-61
2023/07/01 07:22:26;;;;;;;1.48;0.95;;;18.00;99.90;;;;;;5015967;28;20084;-61
2023/07/01 07:24:52;;;;;;;1.75;0.98;;;18.10;99.90;;;;;;5016541;28;20116;-61
2023/07/01 07:27:18;;;;;;;1.17;0.90;;;18.10;99.90;;;;;;5012500;28;20095;-61
2023/07/01 07:29:44;;;;;;;2.35;1.00;;;18.10;99.90;;;;;;5023117;28;20037;-61
2023/07/01 07:32:10;;;;;;;1.58;1.00;;;18.10;99.90;;;;;;5014940;28;20042;-61
2023/07/01 07:34:38;;;;;;;2.20;1.33;;;18.20;99.90;;;;;;5025980;28;20175;-61
2023/07/01 07:37:05;;;;;;;0.98;0.88;;;18.10;99.90;;;;;;5021459;28;20097;-61
2023/07/01 07:39:31;;;;;;;1.15;0.90;;;18.20;99.90;;;;;;5018863;28;20042;-60
2023/07/01 07:41:57;;;;;;;2.45;0.98;;;18.20;99.90;;;;;;5014446;28;20049;-61
2023/07/01 07:44:22;;;;;;;1.80;1.05;;;18.20;99.90;;;;;;5028301;28;20075;-61
2023/07/01 07:46:48;;;;;;;1.65;0.98;;;18.20;99.90;;;;;;5019833;28;20068;-61
2023/07/01 07:49:16;;;;;;;2.47;0.90;;;18.20;99.90;;;;;;5028654;28;20048;-61
2023/07/01 07:51:42;;;;;;;2.90;0.88;;;18.20;99.90;;;;;;5011918;28;20049;-61
2023/07/01 07:54:08;;;;;;;1.15;0.90;;;18.20;99.90;;;;;;5018413;28;20045;-60
2023/07/01 07:56:34;;;;;;;0.70;0.60;;;18.30;99.90;;;;;;5009497;28;20041;-60
2023/07/01 07:58:59;;;;;;;1.45;0.60;;;18.30;99.90;;;;;;5016804;28;20156;-61
2023/07/01 08:01:25;;;;;;;0.95;0.60;;;18.30;99.90;;;;;;5016115;28;20123;-61
2023/07/01 08:03:51;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5020710;28;20894;-61
2023/07/01 08:06:17;;;;;;;1.13;0.70;;;18.30;99.90;;;;;;5023249;28;20080;-61
2023/07/01 08:08:43;;;;;;;1.08;0.60;;;18.30;99.90;;;;;;5023266;28;20064;-61
2023/07/01 08:11:09;;;;;;;2.10;0.90;;;18.30;99.90;;;;;;5016379;28;20375;-61
2023/07/01 08:13:34;;;;;;;0.55;0.50;;;18.30;99.90;;;;;;5027459;28;20033;-61
2023/07/01 08:16:00;;;;;;;2.05;0.63;;;18.40;99.90;;;;;;5021902;28;20124;-61
2023/07/01 08:18:26;;;;;;;1.05;0.70;;;18.30;99.90;;;;;;5017883;28;20100;-61
2023/07/01 08:20:52;;;;;;;1.33;1.02;;;18.40;99.90;;;;;;5019554;28;20125;-60
2023/07/01 08:23:17;;;;;;;0.88;0.65;;;18.40;99.90;;;;;;5017355;28;20069;-61
2023/07/01 08:25:43;;;;;;;1.30;0.60;;;18.40;99.90;;;;;;5018565;28;20108;-60
2023/07/01 08:28:09;;;;;;;2.33;0.93;;;18.40;99.90;;;;;;5017971;28;20046;-60
2023/07/01 08:30:35;;;;;;;1.50;0.80;;;18.40;99.90;;;;;;5019306;28;20242;-61
2023/07/01 08:33:01;;;;;;;0.90;0.57;;;18.50;99.90;;;;;;5022076;28;20957;-61
2023/07/01 08:35:28;;;;;;;0.82;0.70;;;18.50;99.90;;;;;;5015582;28;20050;-61
2023/07/01 08:37:54;;;;;;;2.60;1.30;;;18.50;99.90;;;;;;5024271;28;20038;-60
2023/07/01 08:40:20;;;;;;;2.55;1.30;;;18.50;99.90;;;;;;5026686;28;20382;-60
2023/07/01 08:42:51;;;;;;;1.77;0.98;;;18.50;99.90;;;;;;5018896;28;20045;-60
2023/07/01 08:45:21;;;;;;;3.22;1.27;;;18.50;99.90;;;;;;5023958;28;20052;-60
2023/07/01 08:47:48;;;;;;;3.90;1.50;;;18.50;99.90;;;;;;5023446;28;20116;-60
2023/07/01 08:50:18;;;;;;;1.65;1.15;;;18.50;99.90;;;;;;5021503;28;21248;-60
2023/07/01 08:53:02;;;;;;;2.65;1.70;;;18.60;99.90;;;;;;5026502;28;20042;-60
2023/07/01 08:55:30;;;;;;;4.05;1.45;;;18.60;99.90;;;;;;5021720;28;20033;-61
2023/07/01 08:57:55;;;;;;;3.70;1.67;;;18.60;99.90;;;;;;5023805;28;20549;-60
2023/07/01 09:00:21;;;;;;;3.05;1.80;;;18.60;99.90;;;;;;5028492;28;20123;-60
2023/07/01 09:02:48;;;;;;;2.60;1.90;;;18.60;99.90;;;;;;5026311;28;20052;-60
2023/07/01 09:05:14;;;;;;;3.22;1.88;;;18.60;99.90;;;;;;5026350;28;20136;-60
2023/07/01 09:07:43;;;;;;;2.88;2.00;;;18.60;99.90;;;;;;5028057;28;20139;-61
2023/07/01 09:10:11;;;;;;;2.72;1.92;;;18.60;99.90;;;;;;5027165;28;20104;-61
2023/07/01 09:12:37;;;;;;;2.92;2.17;;;18.70;99.90;;;;;;5028251;28;20614;-61
2023/07/01 09:15:09;;;;;;;4.30;1.95;;;18.70;99.90;;;;;;5024593;28;20076;-60
2023/07/01 09:17:37;;;;;;;3.40;2.80;;;18.70;99.90;;;;;;5028316;28;20037;-60
2023/07/01 09:20:08;;;;;;;5.68;3.10;;;18.70;99.90;;;;;;5024532;28;20113;-60
2023/07/01 09:22:36;;;;;;;4.97;3.70;;;18.70;99.90;;;;;;5028165;28;20036;-60
2023/07/01 09:25:02;;;;;;;4.47;2.92;;;18.70;99.90;;;;;;5025521;28;20052;-61
2023/07/01 09:27:49;;;;;;;8.13;3.88;;;18.70;99.90;;;;;;5027424;28;20384;-60
2023/07/01 09:30:21;;;;;;;5.53;4.03;;;18.70;99.90;;;;;;5021636;28;20048;-60
2023/07/01 09:32:47;;;;;;;6.17;5.13;;;18.70;99.90;;;;;;5023582;28;20073;-60
2023/07/01 09:35:13;;;;;;;6.03;4.47;;;18.80;99.90;;;;;;5029151;28;20280;-61
2023/07/01 09:37:39;;;;;;;7.28;4.85;;;18.80;99.90;;;;;;5024985;28;20113;-61
2023/07/01 09:40:24;;;;;;;6.30;4.78;;;;;;;;;;5026339;28;20040;-61
2023/07/01 09:42:51;;;;;;;9.20;5.88;;;;;;;;;;5022961;28;20402;-60
2023/07/01 09:45:17;;;;;;;8.30;5.97;;;18.80;99.90;;;;;;5026519;28;20125;-60
2023/07/01 09:47:43;;;;;;;9.25;5.15;;;;;;;;;;5025420;28;20113;-61
2023/07/01 09:50:20;;;;;;;6.35;4.95;;;;;;;;;;5022010;28;20044;-60
2023/07/01 09:52:48;;;;;;;7.45;5.88;;;;;;;;;;5026305;28;20507;-60
2023/07/01 09:55:15;;;;;;;6.82;5.70;;;;;;;;;;5021405;28;20038;-60
2023/07/01 09:57:41;;;;;;;7.28;4.93;;;;;;;;;;5023455;28;20044;-60
2023/07/01 10:00:16;;;;;;;6.18;4.93;;;;;;;;;;5020549;28;20045;-60
2023/07/01 10:02:46;;;;;;;7.25;5.72;;;;;;;;;;5025488;28;20053;-60
2023/07/01 10:05:13;;;;;;;8.15;5.50;;;;;;;;;;5024455;28;20489;-61
2023/07/01 10:07:40;;;;;;;7.60;5.00;;;;;;;;;;5022630;28;20084;-60
2023/07/01 10:10:11;;;;;;;9.63;5.95;;;;;;;;;;5026718;28;20487;-60
2023/07/01 10:12:37;;;;;;;6.35;5.03;;;;;;;;;;5025826;28;20128;-61
2023/07/01 10:15:04;;;;;;;9.85;5.43;;;;;;;;;;5026917;28;20131;-61
2023/07/01 10:17:45;;;;;;;11.10;5.47;;;;;;;;;;5026966;28;20037;-60
2023/07/01 10:20:29;;;;;;;8.98;5.78;;;;;;;;;;5021665;28;20033;-61
2023/07/01 10:22:56;;;;;;;8.57;5.82;;;;;;;;;;5024354;28;20105;-61
2023/07/01 10:25:35;;;;;;;5.93;5.03;;;;;;;;;;5022879;28;20038;-61
2023/07/01 10:28:02;;;;;;;7.13;5.40;;;;;;;;;;5022069;28;20034;-61
2023/07/01 10:30:48;;;;;;;9.82;6.90;;;;;;;;;;5026657;28;20462;-61
2023/07/01 10:33:37;;;;;;;8.45;5.93;;;;;;;;;;5025214;28;20131;-60
2023/07/01 10:36:05;;;;;;;9.82;5.88;;;;;;;;;;5004412;28;20053;-60
2023/07/01 10:38:31;;;;;;;8.27;5.65;;;;;;;;;;5020885;28;20038;-60
2023/07/01 10:40:58;;;;;;;6.90;5.70;;;;;;;;;;5040076;28;20451;-60
2023/07/01 10:43:27;;;;;;;8.82;6.20;;;;;;;;;;5025163;28;20384;-61
2023/07/01 10:46:10;;;;;;;7.97;5.88;;;;;;;;;;5025829;28;20784;-60
2023/07/01 10:48:43;;;;;;;9.93;6.50;;;;;;;;;;5024956;28;20128;-61
2023/07/01 10:51:11;;;;;;;7.82;5.72;;;;;;;;;;5023778;28;20037;-60
2023/07/01 10:53:56;;;;;;;9.98;6.00;;;;;;;;;;5022840;28;20132;-61
2023/07/01 10:56:23;;;;;;;9.48;6.05;;;;;;;;;;5020888;28;20041;-61
2023/07/01 10:59:07;;;;;;;8.63;4.50;;;;;;;;;;5025954;28;20073;-61
2023/07/01 11:01:44;;;;;;;6.30;4.75;;;;;;;;;;5025223;28;20063;-60
2023/07/01 11:04:10;;;;;;;6.40;4.53;;;;;;;;;;5041282;28;20045;-60
2023/07/01 11:06:53;;;;;;;9.23;6.15;;;;;;;;;;5034075;28;20052;-61
2023/07/01 11:09:28;;;;;;;6.40;4.95;;;;;;;;;;5019995;28;20187;-60
2023/07/01 11:11:54;;;;;;;7.78;5.95;;;;;;;;;;5021367;28;20136;-62
2023/07/01 11:14:21;;;;;;;8.18;6.45;;;;;;;;;;5019717;28;20566;-59
2023/07/01 11:16:48;;;;;;;8.88;5.97;;;;;;;;;;5026358;28;20098;-61
2023/07/01 11:19:15;;;;;;;7.43;5.03;;;;;;;;;;5022000;28;20437;-60
2023/07/01 11:21:43;;;;;;;9.23;6.28;;;;;;;;;;5018504;28;20048;-61
2023/07/01 11:24:10;;;;;;;7.68;5.82;;;;;;;;;;5017982;28;20045;-61
2023/07/01 11:26:37;;;;;;;7.85;5.75;;;;;;;;;;5023962;28;20044;-61
2023/07/01 11:29:09;;;;;;;9.50;5.65;;;;;;;;;;5017132;28;20045;-61
2023/07/01 11:31:36;;;;;;;6.90;4.75;;;;;;;;;;5020991;28;20052;-61
2023/07/01 11:34:03;;;;;;;8.45;5.20;;;;;;;;;;5010913;28;20502;-61
2023/07/01 11:36:42;;;;;;;6.30;4.65;;;18.90;99.90;;;;;;5010840;28;20048;-61
2023/07/01 11:39:16;;;;;;;8.73;4.10;;;19.50;99.90;;;;;;5017358;28;20033;-61
2023/07/01 11:41:46;;;;;;;6.30;3.88;;;19.50;99.90;;;;;;5010932;28;20116;-61
2023/07/01 11:44:13;;;;;;;6.60;3.85;;;19.50;99.90;;;;;;5014632;28;20056;-61
2023/07/01 11:46:42;;;;;;;10.85;3.67;;;19.50;99.90;;;;;;5017663;28;20495;-61
2023/07/01 11:49:15;;;;;;;5.60;4.15;;;19.60;99.90;;;;;;5021092;28;20037;-60
2023/07/01 11:51:45;;;;;;;6.28;3.70;;;19.60;99.90;;;;;;5016643;28;20069;-60
2023/07/01 11:54:12;;;;;;;8.95;3.50;;;19.60;99.90;;;;;;5023763;28;20033;-61
2023/07/01 11:56:38;;;;;;;8.25;4.43;;;19.60;99.90;;;;;;5019133;28;20048;-60
2023/07/01 11:59:04;;;;;;;4.38;2.90;;;19.60;99.90;;;;;;5019093;28;20038;-61
2023/07/01 12:01:30;;;;;;;7.07;3.42;;;19.70;99.90;;;;;;5016576;28;20061;-61
2023/07/01 12:03:56;;;;;;;4.80;3.58;;;19.70;99.90;;;;;;5020634;28;20049;-61
2023/07/01 12:06:25;;;;;;;6.07;3.35;;;19.80;99.90;;;;;;5021380;28;20561;-61
2023/07/01 12:09:02;;;;;;;4.32;3.50;;;19.80;99.90;;;;;;5016083;28;20064;-61
2023/07/01 12:11:28;;;;;;;6.82;3.40;;;19.80;99.90;;;;;;5016382;28;20111;-61
2023/07/01 12:13:54;;;;;;;5.43;3.30;;;19.90;99.90;;;;;;5025847;28;20136;-61
2023/07/01 12:16:20;;;;;;;4.90;3.60;;;20.00;99.90;;;;;;5024469;28;20067;-61
2023/07/01 12:18:46;;;;;;;4.35;2.92;;;20.00;99.90;;;;;;5025334;28;20449;-61
2023/07/01 12:21:12;;;;;;;5.10;2.80;;;;;;;;;;5026729;28;20149;-61
2023/07/01 12:23:44;;;;;;;4.25;2.53;;;20.00;99.90;;;;;;5032254;28;20040;-61
2023/07/01 12:26:13;;;;;;;5.95;3.38;;;20.10;99.90;;;;;;5026104;28;20078;-61
2023/07/01 12:28:40;;;;;;;3.97;2.45;;;20.10;99.90;;;;;;5028845;28;20470;-61
2023/07/01 12:31:07;;;;;;;4.80;2.70;;;20.10;99.90;;;;;;5026442;28;20511;-61
2023/07/01 12:33:34;;;;;;;4.05;2.70;;;20.10;99.90;;;;;;5027763;28;20825;-61
2023/07/01 12:36:00;;;;;;;6.57;3.47;;;20.10;99.90;;;;;;5025692;28;20648;-61
2023/07/01 12:38:28;;;;;;;4.32;3.05;;;20.10;99.90;;;;;;5025253;28;20756;-61
2023/07/01 12:40:54;;;;;;;3.50;2.47;;;20.10;99.90;;;;;;5025459;28;20463;-61
2023/07/01 12:43:22;;;;;;;3.60;2.13;;;20.10;99.90;;;;;;5025966;28;20088;-61
2023/07/01 12:45:49;;;;;;;5.43;2.45;;;20.10;99.90;;;;;;5024624;28;20526;-61
2023/07/01 12:48:15;;;;;;;5.47;2.58;;;20.10;99.90;;;;;;5020020;28;20042;-61
2023/07/01 12:50:41;;;;;;;4.85;1.75;;;20.10;99.90;;;;;;5026038;28;20045;-60
2023/07/01 12:53:07;;;;;;;4.93;1.80;;;20.10;99.90;;;;;;5030323;28;20753;-60
2023/07/01 12:55:33;;;;;;;2.83;1.70;;;20.10;99.90;;;;;;5039518;28;20029;-60
2023/07/01 12:57:59;;;;;;;4.53;2.08;;;20.10;99.90;;;;;;5018230;28;20068;-60
2023/07/01 13:00:25;;;;;;;2.60;1.60;;;20.10;99.90;;;;;;5006217;28;20450;-59
2023/07/01 13:02:51;;;;;;;6.82;2.47;;;20.10;99.90;;;;;;5002093;28;20048;-60
2023/07/01 13:05:19;;;;;;;3.35;2.47;;;20.20;99.90;;;;;;5016113;28;20049;-60
2023/07/01 13:07:49;;;;;;;10.05;2.72;;;20.20;99.90;;;;;;4999323;28;20708;-60
2023/07/01 13:10:18;;;;;;;6.50;2.42;;;20.20;99.90;;;;;;5020014;28;20661;-60
2023/07/01 13:12:45;;;;;;;4.95;2.50;;;20.20;99.90;;;;;;5014916;28;20159;-60
2023/07/01 13:15:35;;;;;;;4.40;2.45;;;20.20;99.90;;;;;;5014198;28;20044;-60
2023/07/01 13:18:05;;;;;;;4.38;2.28;;;20.20;99.90;;;;;;5018194;28;20083;-60
2023/07/01 13:20:34;;;;;;;5.15;2.60;;;20.10;99.90;;;;;;5017356;28;20063;-60
2023/07/01 13:23:01;;;;;;;4.47;2.10;;;20.10;99.90;;;;;;5015089;28;20418;-60
2023/07/01 13:25:27;;;;;;;5.78;2.40;;;20.10;99.90;;;;;;5021042;28;20144;-60
2023/07/01 13:27:54;;;;;;;3.50;2.47;;;20.10;99.90;;;;;;5021668;28;20077;-60
2023/07/01 13:30:45;;;;;;;3.45;2.75;;;20.10;99.90;;;;;;5021864;28;20049;-60
2023/07/01 13:33:11;;;;;;;3.63;2.47;;;20.10;99.90;;;;;;5018373;28;20060;-60
2023/07/01 13:35:38;;;;;;;5.80;2.75;;;20.10;99.90;;;;;;5019277;28;20099;-60
2023/07/01 13:38:09;;;;;;;4.53;2.67;;;20.10;99.90;;;;;;5019499;28;20064;-60
2023/07/01 13:40:39;;;;;;;4.80;2.78;;;20.10;99.90;;;;;;5020656;28;20144;-59
2023/07/01 13:43:08;;;;;;;6.38;3.15;;;20.10;99.90;;;;;;5019381;28;20140;-60
2023/07/01 13:45:34;;;;;;;7.15;3.95;;;20.10;99.90;;;;;;5019635;28;20033;-60
2023/07/01 13:48:00;;;;;;;7.43;3.53;;;20.10;99.90;;;;;;5025462;28;20041;-60
2023/07/01 13:50:26;;;;;;;4.65;3.95;;;20.00;99.90;;;;;;5022010;28;20064;-60
2023/07/01 13:52:55;;;;;;;5.78;4.55;;;20.00;99.90;;;;;;5016359;28;20317;-60
2023/07/01 13:55:21;;;;;;;5.07;3.70;;;20.10;99.90;;;;;;5013633;28;20056;-60
2023/07/01 13:57:52;;;;;;;5.50;3.72;;;20.00;99.90;;;;;;5015713;28;20038;-60