Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:33;;;;;;;2.78;2.55;;;;;;;-2.46;78.82;94461.28;5019835;28;20595;-65
2022/04/05 00:03:59;;;;;;;3.10;2.72;;;;;;;-2.17;79.93;94458.06;5017315;28;20080;-65
2022/04/05 00:06:24;;;;;;;2.55;2.35;;;;;;;-1.95;78.28;94445.81;5007795;28;20277;-65
2022/04/05 00:08:49;;;;;;;2.33;1.98;;;;;;;-1.69;77.18;94448.03;5019035;28;20518;-67
2022/04/05 00:11:15;;;;;;;2.65;2.45;;;;;;;-1.57;76.77;94436.53;5018924;28;20403;-65
2022/04/05 00:13:40;;;;;;;2.65;2.45;;;;;;;-1.85;78.07;94452.75;5019399;28;20052;-66
2022/04/05 00:16:06;;;;;;;2.85;2.63;;;;;;;-1.91;79.07;94447.22;5018981;28;20153;-67
2022/04/05 00:18:31;;;;;;;2.35;2.15;;;;;;;-2.05;79.52;94436.16;5016887;28;20071;-66
2022/04/05 00:20:57;;;;;;;3.00;2.63;;;;;;;-1.52;77.72;94444.78;5018417;28;20021;-66
2022/04/05 00:23:22;;;;;;;2.33;2.13;;;;;;;-2.04;79.13;94450.84;5018327;28;20521;-64
2022/04/05 00:25:47;;;;;;;7.38;2.83;;;;;;;-1.70;77.71;94428.09;5014495;28;20042;-67
2022/04/05 00:28:13;;;;;;;2.28;2.17;;;;;;;-2.01;78.62;94445.38;5007767;28;20134;-65
2022/04/05 00:30:39;;;;;;;3.95;2.25;;;;;;;-1.91;79.27;94431.56;5018528;28;20236;-67
2022/04/05 00:33:04;;;;;;;2.00;1.90;;;;;;;-1.75;77.47;94436.31;5019055;28;20060;-64
2022/04/05 00:35:29;;;;;;;2.53;2.33;;;;;;;-1.97;78.50;94425.06;5018055;28;20412;-66
2022/04/05 00:37:55;;;;;;;2.42;2.22;;;;;;;-1.73;78.65;94430.00;5017896;28;20382;-65
2022/04/05 00:40:20;;;;;;;2.10;2.00;;;;;;;-1.44;76.96;94423.25;5019408;28;20111;-66
2022/04/05 00:42:46;;;;;;;2.72;2.50;;;;;;;-1.66;78.82;94426.88;5018564;28;20137;-66
2022/04/05 00:45:11;;;;;;;4.15;2.55;;;;;;;-2.20;78.08;94438.28;5014594;28;20076;-67
2022/04/05 00:47:37;;;;;;;2.45;2.25;;;;;;;-2.21;81.08;94433.19;5006036;28;20068;-66
2022/04/05 00:50:03;;;;;;;2.92;2.30;;;;;;;-1.65;78.64;94452.84;5005098;28;20543;-65
2022/04/05 00:52:29;;;;;;;5.05;2.55;;;;;;;-1.58;77.11;94437.50;4993871;28;20046;-66
2022/04/05 00:54:54;;;;;;;2.28;2.03;;;;;;;-1.39;78.49;94428.09;4994845;28;20091;-66
2022/04/05 00:57:21;;;;;;;2.10;1.90;;;;;;;-1.68;79.03;94434.84;4998142;28;20036;-65
2022/04/05 00:59:50;;;;;;;2.05;1.95;;;;;;;-2.11;80.91;94426.25;5025156;28;20044;-66
2022/04/05 01:02:19;;;;;;;5.57;2.58;;;;;;;-2.11;79.61;94418.41;5035851;28;20067;-67
2022/04/05 01:04:45;;;;;;;2.78;2.58;;;;;;;-2.15;78.92;94424.84;5037668;28;20044;-66
2022/04/05 01:07:15;;;;;;;2.33;2.15;;;;;;;-1.02;77.34;94427.47;5022781;28;20088;-66
2022/04/05 01:09:41;;;;;;;13.60;2.20;;;;;;;-0.84;77.87;94411.97;5023500;28;20220;-65
2022/04/05 01:12:08;;;;;;;4.85;2.70;;;;;;;-1.06;75.44;94422.66;5037611;28;20391;-67
2022/04/05 01:14:33;;;;;;;4.97;2.55;;;;;;;-1.04;76.38;94425.94;5032850;28;20468;-66
2022/04/05 01:16:59;;;;;;;2.55;2.35;;;;;;;-1.28;78.05;94414.91;5019250;28;20040;-65
2022/04/05 01:19:24;;;;;;;3.35;3.00;;;;;;;-1.53;78.97;94430.09;4995338;28;20066;-66
2022/04/05 01:21:50;;;;;;;6.47;2.97;;;;;;;-2.02;80.25;94430.69;4978553;28;20519;-65
2022/04/05 01:24:15;;;;;;;103.55;7.53;;;;;;;-2.15;79.30;94425.69;4985542;28;20104;-65
2022/04/05 01:26:45;;;;;;;6.72;3.25;;;;;;;-1.44;79.33;94423.25;5002013;28;20487;-67
2022/04/05 01:29:10;;;;;;;3.58;3.28;;;;;;;-1.29;77.50;94425.50;4997951;28;20111;-67
2022/04/05 01:31:46;;;;;;;3.67;2.72;;;;;;;-0.88;77.24;94417.63;5014153;28;20534;-66
2022/04/05 01:34:13;;;;;;;2.95;2.75;;;;;;;-1.70;78.34;94422.88;5007746;28;20030;-68
2022/04/05 01:36:45;;;;;;;2.90;2.60;;;;;;;-1.13;78.29;94420.56;5018414;28;20064;-67
2022/04/05 01:39:11;;;;;;;2.47;2.28;;;;;;;-1.00;78.10;94424.72;5006441;28;20555;-66
2022/04/05 01:41:37;;;;;;;4.22;3.00;;;;;;;-0.38;75.55;94434.13;4990041;28;20037;-67
2022/04/05 01:44:05;;;;;;;1.70;1.60;;;;;;;-0.72;75.05;94414.44;4996556;28;20281;-66
2022/04/05 01:46:31;;;;;;;2.40;1.98;;;;;;;-0.85;76.73;94409.50;5001588;28;20064;-66
2022/04/05 01:48:56;;;;;;;7.47;2.78;;;;;;;-0.53;76.07;94408.41;5000190;28;20092;-66
2022/04/05 01:51:22;;;;;;;61.80;4.38;;;;;;;-0.53;76.39;94403.19;5001386;28;20045;-67
2022/04/05 01:53:47;;;;;;;16.50;2.97;;;;;;;0.00;74.85;94387.94;5002130;28;20030;-65
2022/04/05 01:56:12;;;;;;;10.75;2.75;;;;;;;0.22;73.30;94393.78;4991144;28;20455;-66
2022/04/05 01:58:38;;;;;;;6.10;2.17;;;;;;;-0.47;76.01;94402.59;4996206;28;20033;-66
2022/04/05 02:01:03;;;;;;;95.32;5.47;;;;;;;-0.24;74.66;94393.66;5001060;28;20037;-66
2022/04/05 02:03:30;;;;;;;172.02;7.43;;;;;;;-0.46;76.50;94398.22;5001156;28;20511;-64
2022/04/05 02:05:55;;;;;;;119.53;5.82;;;;;;;0.00;74.99;94401.00;5000678;28;20079;-64
2022/04/05 02:08:20;;;;;;;192.32;8.50;;;;;;;0.32;73.35;94393.75;5000146;28;20021;-67
2022/04/05 02:10:46;;;;;;;70.88;4.40;;;;;;;0.55;71.02;94390.75;5001189;28;20524;-65
2022/04/05 02:13:11;;;;;;;14.52;1.98;;;;;;;0.65;72.20;94398.56;5001684;28;20036;-64
2022/04/05 02:15:37;;;;;;;1.90;1.77;;;;;;;0.21;73.77;94405.25;4999782;28;20041;-66
2022/04/05 02:18:02;;;;;;;1.63;1.52;;;;;;;0.44;71.77;94397.84;4993352;28;20043;-64
2022/04/05 02:20:27;;;;;;;17.80;2.67;;;;;;;0.11;74.42;94393.97;4987308;28;20037;-66
2022/04/05 02:22:53;;;;;;;135.85;6.90;;;;;;;0.21;73.26;94402.63;5018951;28;20290;-64
2022/04/05 02:25:18;;;;;;;12.40;2.97;;;;;;;0.74;72.09;94395.06;5041138;28;20486;-66
2022/04/05 02:27:44;;;;;;;2.60;1.52;;;;;;;0.55;70.77;94401.25;5040651;28;20087;-66
2022/04/05 02:30:10;;;;;;;38.85;3.45;;;;;;;-0.28;75.10;94407.94;5040761;28;20762;-64
2022/04/05 02:32:36;;;;;;;293.60;11.75;;;;;;;-0.12;73.58;94391.69;5039539;28;20134;-66
2022/04/05 02:35:02;;;;;;;3.53;1.80;;;;;;;0.75;73.06;94396.69;5040626;28;20041;-67
2022/04/05 02:37:28;;;;;;;18.70;2.47;;;;;;;0.48;74.70;94408.81;5037865;28;20437;-66
2022/04/05 02:39:53;;;;;;;1.20;1.20;;;;;;;-0.10;76.09;94405.47;4990901;28;20054;-65
2022/04/05 02:42:18;;;;;;;1.90;1.80;;;;;;;0.40;75.93;94399.09;5000737;28;20511;-66
2022/04/05 02:44:44;;;;;;;1.20;1.02;;;;;;;0.42;75.47;94391.09;5020952;28;20042;-66
2022/04/05 02:47:10;;;;;;;2.17;2.08;;;;;;;0.47;75.45;94399.31;5031588;28;20478;-65
2022/04/05 02:49:35;;;;;;;3.22;1.50;;;;;;;0.31;75.68;94403.38;5029694;28;20040;-66
2022/04/05 02:52:01;;;;;;;1.48;1.38;;;;;;;-0.08;76.92;94391.25;4997326;28;20042;-63
2022/04/05 02:54:27;;;;;;;1.27;1.23;;;;;;;-0.13;77.56;94393.47;4981269;28;20027;-67
2022/04/05 02:56:52;;;;;;;24.83;2.03;;;;;;;0.58;76.24;94383.41;4994191;28;20290;-65
2022/04/05 02:59:18;;;;;;;0.88;0.88;;;;;;;0.62;74.15;94383.97;5000570;28;20064;-66
2022/04/05 03:01:43;;;;;;;1.10;1.00;;;;;;;0.83;74.05;94386.34;5000952;28;20034;-65
2022/04/05 03:04:08;;;;;;;1.05;1.05;;;;;;;0.83;74.63;94391.56;5000266;28;20372;-65
2022/04/05 03:06:34;;;;;;;1.60;1.50;;;;;;;0.42;75.12;94381.44;5006776;28;20036;-65
2022/04/05 03:09:00;;;;;;;1.10;1.10;;;;;;;0.44;77.09;94395.22;5013736;28;20683;-66
2022/04/05 03:11:26;;;;;;;1.70;1.60;;;;;;;0.48;76.14;94380.03;5033670;28;20494;-66
2022/04/05 03:13:52;;;;;;;1.30;1.20;;;;;;;0.38;77.22;94393.16;5025334;28;20066;-66
2022/04/05 03:16:17;;;;;;;2.50;1.40;;;;;;;0.30;77.10;94387.81;4992044;28;20040;-64
2022/04/05 03:18:45;;;;;;;1.00;1.00;;;;;;;0.29;76.66;94379.16;4993694;28;20065;-65
2022/04/05 03:21:12;;;;;;;6.13;3.55;;;;;;;-0.01;77.81;94383.66;5005660;28;20033;-64
2022/04/05 03:23:37;;;;;;;1.63;1.52;;;;;;;0.70;76.04;94380.59;5020241;28;20139;-64
2022/04/05 03:26:02;;;;;;;1.00;1.00;;;;;;;0.37;77.52;94377.63;5017585;28;20036;-67
2022/04/05 03:28:28;;;;;;;0.70;0.70;;;;;;;0.67;76.00;94386.13;5010053;28;20050;-66
2022/04/05 03:30:53;;;;;;;0.88;0.88;;;;;;;0.45;76.46;94385.56;5011244;28;20038;-65
2022/04/05 03:33:18;;;;;;;1.65;1.55;;;;;;;0.14;78.66;94388.44;4991699;28;20037;-65
2022/04/05 03:35:45;;;;;;;4.80;1.70;;;;;;;0.31;77.74;94398.16;5036545;28;20090;-66
2022/04/05 03:38:10;;;;;;;2.53;1.20;;;;;;;-0.19;79.60;94384.38;5017854;28;20033;-66
2022/04/05 03:40:36;;;;;;;1.38;1.23;;;;;;;-0.05;79.54;94388.38;5031203;28;20033;-66
2022/04/05 03:43:01;;;;;;;4.45;1.55;;;;;;;0.32;78.24;94386.72;5041547;28;20033;-65
2022/04/05 03:45:27;;;;;;;75.88;3.47;;;;;;;0.71;77.33;94393.56;5029685;28;20038;-68
2022/04/05 03:47:52;;;;;;;31.48;2.15;;;;;;;0.79;76.13;94378.91;4992112;28;20038;-65
2022/04/05 03:50:18;;;;;;;220.40;6.97;;;;;;;1.23;74.72;94379.00;4993267;28;20434;-67
2022/04/05 03:52:44;;;;;;;143.93;4.93;;;;;;;0.40;77.76;94393.00;5015652;28;20029;-65
2022/04/05 03:55:09;;;;;;;89.72;4.65;;;;;;;1.14;74.71;94381.69;5023749;28;20046;-65
2022/04/05 03:57:34;;;;;;;1.50;1.40;;;;;;;1.03;75.11;94398.47;5028928;28;20459;-67
2022/04/05 04:00:00;;;;;;;210.73;7.18;;;;;;;0.67;75.02;94392.22;5035437;28;20296;-65
2022/04/05 04:02:25;;;;;;;35.10;2.20;;;;;;;1.58;73.54;94378.34;5023789;28;20113;-66
2022/04/05 04:04:51;;;;;;;50.88;2.65;;;;;;;1.71;71.11;94396.31;5039893;28;20367;-67
2022/04/05 04:07:16;;;;;;;161.45;5.30;;;;;;;1.88;69.76;94382.31;4991992;28;20042;-66
2022/04/05 04:09:42;;;;;;;4.60;0.98;;;;;;;1.86;70.82;94379.03;4984446;28;20030;-66
2022/04/05 04:12:07;;;;;;;242.35;7.07;;;;;;;1.66;71.09;94390.72;5009070;28;20048;-65
2022/04/05 04:14:33;;;;;;;374.55;10.05;;;;;;;1.93;67.72;94386.28;5029516;28;20116;-64
2022/04/05 04:16:59;;;;;;;152.40;4.55;;;;;;;1.71;70.19;94394.50;5019409;28;20029;-66
2022/04/05 04:19:24;;;;;;;127.75;4.55;;;;;;;1.61;72.58;94391.16;5007070;28;20474;-66
2022/04/05 04:21:50;;;;;;;198.20;6.60;;;;;;;1.92;70.48;94395.13;4984410;28;20477;-64
2022/04/05 04:24:15;;;;;;;13.82;1.35;;;;;;;2.20;70.60;94393.19;4992637;28;20294;-66
2022/04/05 04:26:41;;;;;;;4.35;1.30;;;;;;;2.10;69.84;94392.47;4990185;28;20035;-66
2022/04/05 04:29:07;;;;;;;164.02;5.15;;;;;;;1.39;69.60;94395.06;5001376;28;20611;-65
2022/04/05 04:31:33;;;;;;;4.22;1.23;;;;;;;2.30;68.81;94394.88;5003047;28;20466;-67
2022/04/05 04:33:58;;;;;;;29.40;2.45;;;;;;;2.25;67.46;94405.84;5004062;28;20249;-66
2022/04/05 04:36:24;;;;;;;47.92;2.72;;;;;;;0.97;72.17;94400.72;5022750;28;20051;-66
2022/04/05 04:38:50;;;;;;;131.10;4.60;;;;;;;1.86;71.60;94407.91;5012554;28;20100;-65
2022/04/05 04:41:15;;;;;;;75.32;3.13;;;;;;;1.73;71.45;94402.22;5009813;28;20030;-66
2022/04/05 04:43:41;;;;;;;161.68;5.78;;;;;;;1.98;68.87;94405.03;5036120;28;20086;-66
2022/04/05 04:46:06;;;;;;;203.45;6.40;;;;;;;1.26;71.50;94416.41;5022869;28;20043;-66
2022/04/05 04:48:32;;;;;;;12.50;2.05;;;;;;;1.74;72.25;94407.31;5034056;28;20032;-65
2022/04/05 04:50:57;;;;;;;142.43;5.07;;;;;;;2.64;67.96;94405.38;5030281;28;20124;-65
2022/04/05 04:53:23;;;;;;;22.88;1.65;;;;;;;1.89;70.56;94406.78;5031362;28;20067;-65
2022/04/05 04:55:49;;;;;;;19.25;1.70;;;;;;;0.80;75.35;94410.22;5017540;28;20211;-67
2022/04/05 04:58:14;;;;;;;89.22;3.85;;;;;;;1.65;71.33;94412.66;5026614;28;20475;-64
2022/04/05 05:00:40;;;;;;;62.85;3.08;;;;;;;1.56;71.38;94417.84;4988387;28;20154;-66
2022/04/05 05:03:05;;;;;;;13.93;1.80;;;;;;;1.31;70.30;94428.09;4994069;28;20070;-63
2022/04/05 05:05:30;;;;;;;60.38;2.88;;;;;;;1.61;71.51;94415.56;5015419;28;20051;-66
2022/04/05 05:07:56;;;;;;;188.82;6.43;;;;;;;1.24;71.52;94435.75;5033906;28;20513;-67
2022/04/05 05:10:23;;;;;;;197.68;6.50;;;;;;;1.77;70.56;94421.94;5032734;28;20296;-65
2022/04/05 05:12:48;;;;;;;219.85;7.57;;;;;;;1.24;72.79;94424.41;5036803;28;20063;-66
2022/04/05 05:15:17;;;;;;;368.98;11.18;;;;;;;1.15;70.11;94423.50;4991013;28;20595;-66
2022/04/05 05:17:42;;;;;;;575.17;15.05;;;;;;;1.30;70.53;94433.47;4984876;28;20080;-65
2022/04/05 05:20:08;;;;;;;345.40;9.27;;;;;;;2.48;67.03;94426.31;5008922;28;20104;-65
2022/04/05 05:22:34;;;;;;;230.85;6.68;;;;;;;2.70;65.11;94424.97;5028499;28;20146;-67
2022/04/05 05:24:59;;;;;;;2.13;0.95;;;;;;;2.95;65.39;94429.47;5015862;28;20467;-64
2022/04/05 05:27:25;;;;;;;1.20;1.10;;;;;;;2.00;69.48;94439.81;5041830;28;20079;-66
2022/04/05 05:29:50;;;;;;;57.45;3.38;;;;;;;1.56;69.19;94430.97;5015733;28;20563;-65
2022/04/05 05:32:15;;;;;;;46.35;3.70;;;;;;;2.76;67.48;94432.19;5041491;28;20117;-66
2022/04/05 05:34:41;;;;;;;410.05;11.30;;;;;;;2.47;64.79;94438.63;5003764;28;20558;-64
2022/04/05 05:37:06;;;;;;;83.13;5.45;;;;;;;2.90;66.64;94443.09;4983004;28;20071;-66
2022/04/05 05:39:32;;;;;;;90.55;4.07;;;;;;;2.06;66.97;94447.09;4997115;28;20092;-64
2022/04/05 05:41:58;;;;;;;84.22;3.13;;;;;;;2.69;66.76;94449.56;5023632;28;20168;-65
2022/04/05 05:44:24;;;;;;;237.63;7.47;;;;;;;2.04;67.25;94454.28;5018533;28;20064;-65
2022/04/05 05:46:50;;;;;;;569.72;17.13;;;;;;;2.78;64.22;94446.00;5009707;28;20083;-65
2022/04/05 05:49:15;;;;;;;94.32;3.63;;;;;;;2.29;68.72;94448.38;4984740;28;20464;-64
2022/04/05 05:51:40;;;;;;;246.25;7.47;;;;;;;2.36;66.56;94457.28;5001222;28;20604;-63
2022/04/05 05:54:06;;;;;;;261.48;7.72;;;;;;;2.89;64.71;94455.41;5013142;28;20076;-64
2022/04/05 05:56:32;;;;;;;382.42;10.32;;;;;;;3.19;63.80;94448.94;5010054;28;20109;-64
2022/04/05 05:58:57;;;;;;;310.63;9.73;;;;;;;3.37;64.35;94451.44;5017699;28;20523;-67
2022/04/05 06:01:23;;;;;;;90.75;2.97;;;;;;;3.26;64.56;94463.09;5019737;28;20301;-66
2022/04/05 06:03:49;;;;;;;119.63;4.47;;;;;;;3.06;64.34;94463.34;5010139;28;20123;-66
2022/04/05 06:06:14;;;;;;;683.67;20.90;;;;;;;2.79;63.08;94473.09;5021117;28;20113;-63
2022/04/05 06:08:40;;;;;;;570.33;16.17;;;;;;;2.01;66.00;94473.81;5015777;28;20235;-66
2022/04/05 06:11:07;;;;;;;546.00;16.10;;;;;;;2.29;67.55;94475.47;5021103;28;20099;-63
2022/04/05 06:13:33;;;;;;;546.22;14.10;;;;;;;2.48;64.01;94481.47;5021746;28;20600;-65
2022/04/05 06:15:58;;;;;;;618.95;17.95;;;;;;;1.80;65.80;94476.75;5021185;28;20135;-65
2022/04/05 06:18:24;;;;;;;683.53;20.77;;;;;;;1.37;67.59;94498.28;5019632;28;20563;-67
2022/04/05 06:20:49;;;;;;;82.07;3.97;;;;;;;2.28;67.85;94500.06;5021674;28;20092;-65
2022/04/05 06:23:14;;;;;;;320.55;9.75;;;;;;;2.45;66.81;94494.94;5008099;28;20587;-65
2022/04/05 06:25:40;;;;;;;131.07;4.15;;;;;;;2.42;67.44;94492.63;5021481;28;20243;-65
2022/04/05 06:28:06;;;;;;;203.20;6.50;;;;;;;2.56;65.36;94492.06;4997926;28;20127;-66
2022/04/05 06:30:32;;;;;;;40.95;2.65;;;;;;;2.26;67.52;94497.63;4999345;28;20117;-65
2022/04/05 06:33:15;;;;;;;759.63;25.45;;;;;;;1.34;68.26;94503.03;4986440;28;20106;-64
2022/04/05 06:35:51;;;;;;;256.33;10.10;;;;;;;1.58;67.74;94504.28;5031025;28;20112;-67
2022/04/05 06:38:16;;;;;;;309.10;15.27;;;;;;;2.10;66.50;94502.75;5015933;28;20579;-65
2022/04/05 06:40:43;;;;;;;249.98;9.57;;;;;;;2.12;66.56;94501.59;4990961;28;20179;-67
2022/04/05 06:43:08;;;;;;;484.83;22.02;;;;;;;2.06;66.53;94502.22;4995731;28;20166;-65
2022/04/05 06:45:34;;;;;;;116.80;6.70;;;;;;;1.95;68.52;94512.97;4997756;28;20077;-65
2022/04/05 06:48:00;;;;;;;179.82;6.85;;;;;;;1.95;67.76;94516.44;4997983;28;20109;-64
2022/04/05 06:50:26;;;;;;;116.47;6.03;;;;;;;1.99;66.55;94512.53;4997270;28;20107;-66
2022/04/05 06:52:52;;;;;;;71.00;4.57;;;;;;;1.80;67.00;94508.25;5020398;28;20093;-65
2022/04/05 06:55:18;;;;;;;100.38;3.78;;;;;;;1.98;66.80;94510.06;5010236;28;20458;-66
2022/04/05 06:57:43;;;;;;;136.82;9.20;;;;;;;1.80;66.74;94516.13;4987928;28;20081;-65
2022/04/05 07:00:10;;;;;;;367.60;12.68;;;;;;;1.42;69.28;94518.00;4990404;28;20107;-66
2022/04/05 07:02:35;;;;;;;215.93;8.50;;;;;;;1.57;68.56;94521.81;4982150;28;20707;-63
2022/04/05 07:05:00;;;;;;;275.58;9.90;;;;;;;2.06;67.72;94525.03;4991680;28;20089;-63
2022/04/05 07:07:26;;;;;;;177.77;7.72;;;;;;;0.70;70.91;94519.47;4998033;28;20203;-65
2022/04/05 07:09:51;;;;;;;124.25;18.75;;;;;;;1.88;68.09;94521.44;4988699;28;20089;-66
2022/04/05 07:12:17;;;;;;;232.20;39.08;;;;;;;1.63;69.59;94528.25;4992076;28;20559;-64
2022/04/05 07:14:42;;;;;;;73.78;4.63;;;;;;;1.80;68.61;94521.38;4988435;28;20424;-64
2022/04/05 07:17:07;;;;;;;7.53;1.67;;;;;;;0.90;72.36;94525.47;4985204;28;20093;-67
2022/04/05 07:19:33;;;;;;;19.83;3.90;;;;;;;0.42;73.18;94524.66;4990519;28;20117;-63
2022/04/05 07:21:59;;;;;;;7.75;1.58;;;;;;;1.07;72.08;94526.50;4986516;28;20101;-66
2022/04/05 07:24:26;;;;;;;103.28;4.35;;;;;;;1.24;71.43;94508.31;4996571;28;20167;-66
2022/04/05 07:26:52;;;;;;;15.48;2.20;;;;;;;1.35;70.91;94521.25;4999467;28;20101;-66
2022/04/05 07:29:17;;;;;;;163.18;6.85;;;;;;;1.02;70.64;94520.03;4983908;28;20119;-64
2022/04/05 07:31:43;;;;;;;236.38;8.93;;;;;;;1.67;69.25;94506.00;4985583;28;20556;-64
2022/04/05 07:34:08;;;;;;;241.90;8.07;;;;;;;1.34;69.79;94516.97;4984364;28;20181;-66
2022/04/05 07:36:34;;;;;;;113.40;4.50;;;;;;;1.92;70.05;94506.22;4982563;28;20176;-64
2022/04/05 07:38:59;;;;;;;66.90;3.85;;;;;;;0.98;72.21;94509.00;4986638;28;20110;-64
2022/04/05 07:41:25;;;;;;;1.42;1.33;;;;;;;2.23;68.70;94507.59;4984475;28;20164;-65
2022/04/05 07:43:50;;;;;;;10.68;2.05;;;;;;;2.34;66.84;94514.41;5006192;28;20109;-65
2022/04/05 07:46:15;;;;;;;1.45;1.35;;;;;;;2.30;68.45;94507.81;5024685;28;20488;-66
2022/04/05 07:48:41;;;;;;;1.08;1.08;;;;;;;2.29;68.50;94501.75;4983042;28;20567;-64
2022/04/05 07:51:06;;;;;;;1.80;1.33;;;;;;;2.75;65.64;94516.47;4988758;28;20153;-64
2022/04/05 07:53:32;;;;;;;1.40;1.40;;;;;;;1.81;70.42;94515.13;4987947;28;20099;-66
2022/04/05 07:55:57;;;;;;;1.20;1.10;;;;;;;1.41;71.71;94513.75;4988975;28;20118;-65
2022/04/05 07:58:23;;;;;;;1.40;1.30;;;;;;;1.68;71.08;94507.66;4988996;28;20434;-65
2022/04/05 08:00:49;;;;;;;1.50;1.40;;;;;;;1.41;72.49;94514.56;4984354;28;20337;-63
2022/04/05 08:03:14;;;;;;;1.30;1.20;;;;;;;1.47;71.11;94523.66;4989557;28;20566;-64
2022/04/05 08:05:41;;;;;;;1.00;1.00;;;;;;;1.19;73.47;94526.31;4993643;28;20146;-66
2022/04/05 08:08:07;;;;;;;2.53;2.17;;;;;;;0.97;72.65;94518.69;4982254;28;20114;-63
2022/04/05 08:10:33;;;;;;;0.90;0.90;;;;;;;1.59;71.53;94522.50;4985758;28;20503;-67
2022/04/05 08:13:00;;;;;;;1.13;1.10;;;;;;;1.33;73.64;94525.78;4981325;28;20109;-65
2022/04/05 08:15:25;;;;;;;0.95;0.93;;;;;;;1.15;73.53;94530.16;4988697;28;20781;-65
2022/04/05 08:17:51;;;;;;;1.27;1.17;;;;;;;1.69;73.14;94524.22;4985270;28;20113;-65
2022/04/05 08:20:17;;;;;;;0.70;0.70;;;;;;;1.48;73.23;94530.53;4993493;28;20149;-66
2022/04/05 08:22:43;;;;;;;0.90;0.90;;;;;;;1.46;73.68;94529.84;5004849;28;20208;-66
2022/04/05 08:25:09;;;;;;;0.90;0.90;;;;;;;1.90;71.15;94521.28;5021132;28;20073;-66
2022/04/05 08:27:35;;;;;;;1.60;1.50;;;;;;;1.97;70.87;94521.50;4994017;28;20603;-64
2022/04/05 08:30:04;;;;;;;1.85;1.10;;;;;;;1.42;72.52;94525.88;4995933;28;20144;-64
2022/04/05 08:32:29;;;;;;;0.98;0.98;;;;;;;1.96;71.15;94522.50;5017256;28;20170;-64
2022/04/05 08:34:55;;;;;;;7.13;1.60;;;;;;;1.50;72.50;94539.09;5002504;28;20105;-64
2022/04/05 08:37:22;;;;;;;52.47;2.67;;;;;;;2.00;71.91;94539.59;4984020;28;20091;-65
2022/04/05 08:39:48;;;;;;;58.47;4.88;;;;;;;1.52;72.24;94536.31;5008929;28;20125;-66
2022/04/05 08:42:14;;;;;;;59.47;3.22;;;;;;;1.85;70.99;94537.50;5021527;28;20101;-66
2022/04/05 08:44:44;;;;;;;24.48;2.50;;;;;;;1.33;72.60;94528.41;5025057;28;20358;-65
2022/04/05 08:47:10;;;;;;;109.40;4.88;;;;;;;1.90;72.82;94539.66;4999088;28;20099;-64
2022/04/05 08:49:36;;;;;;;24.58;4.38;;;;;;;2.17;70.44;94539.75;4978917;28;20165;-66
2022/04/05 08:52:01;;;;;;;56.38;4.40;;;;;;;1.61;71.03;94548.59;4964003;28;20191;-64
2022/04/05 08:54:26;;;;;;;78.47;43.42;;;;;;;1.45;73.91;94546.56;4979860;28;20109;-66
2022/04/05 08:56:52;;;;;;;17.60;12.70;;;;;;;1.79;71.46;94543.34;4979504;28;20086;-64
2022/04/05 08:59:17;;;;;;;30.73;12.32;;;;;;;1.96;71.26;94546.94;4978165;28;20158;-63
2022/04/05 09:01:43;;;;;;;132.63;7.53;;;;;;;1.75;70.81;94544.63;4980715;28;20536;-64
2022/04/05 09:04:10;;;;;;;174.57;7.78;;;;;;;1.99;70.19;94538.78;4980442;28;20544;-66
2022/04/05 09:06:36;;;;;;;12.40;4.47;;;;;;;2.70;69.78;94535.34;4986323;28;20106;-64
2022/04/05 09:09:12;;;;;;;56.45;3.00;;;;;;;2.47;67.77;94548.16;5009495;28;20579;-66
2022/04/05 09:11:48;;;;;;;10.00;1.90;;;;;;;2.16;70.97;94540.69;5026743;28;20101;-66
2022/04/05 09:14:14;;;;;;;1.08;1.05;;;;;;;3.22;67.33;94544.13;5018921;28;20119;-66
2022/04/05 09:16:39;;;;;;;3.40;0.75;;;;;;;2.75;69.57;94548.00;5016865;28;20077;-63
2022/04/05 09:19:14;;;;;;;4.95;2.50;;;;;;;2.50;67.82;94561.00;5014933;28;20357;-66
2022/04/05 09:21:58;;;;;;;1.73;1.63;;;;;;;2.50;70.69;94551.31;5012744;28;20460;-63
2022/04/05 09:24:39;;;;;;;2.35;2.10;;;;;;;2.45;71.01;94542.25;5013550;28;20118;-66
2022/04/05 09:27:05;;;;;;;25.00;2.97;;;;;;;2.08;70.72;94560.66;4995721;28;20490;-66
2022/04/05 09:29:51;;;;;;;60.03;4.75;;;;;;;1.85;72.69;94558.50;5008754;28;20118;-66
2022/04/05 09:32:36;;;;;;;353.88;14.10;;;;;;;1.56;71.63;94559.50;4997189;28;20363;-65
2022/04/05 09:35:03;;;;;;;204.45;7.40;;;;;;;2.36;71.43;94550.06;4992223;28;20110;-64
2022/04/05 09:37:28;;;;;;;212.50;8.13;;;;;;;2.69;68.71;94553.91;4992250;28;20090;-64
2022/04/05 09:39:55;;;;;;;172.70;5.88;;;;;;;2.74;70.70;94557.72;4989250;28;20642;-66
2022/04/05 09:42:20;;;;;;;782.92;25.50;;;;;;;1.60;72.28;94560.88;4984222;28;20520;-64
2022/04/05 09:44:46;;;;;;;198.13;6.28;;;;;;;2.92;68.91;94556.81;4988099;28;20082;-65
2022/04/05 09:47:18;;;;;;;148.35;5.55;;;;;;;3.07;69.39;94550.97;4997114;28;20114;-64
2022/04/05 09:49:45;;;;;;;305.23;9.57;;;;;;;3.32;68.72;94561.59;4995744;28;20084;-65
2022/04/05 09:52:30;;;;;;;354.92;10.48;;;;;;;3.34;66.97;94565.75;4993051;28;20105;-64
2022/04/05 09:54:56;;;;;;;1177.28;33.15;;;;;;;3.30;66.69;94565.22;4992638;28;20376;-65
2022/04/05 09:57:30;;;;;;;622.40;20.13;;;;;;;2.59;69.77;94562.69;4992459;28;20582;-63
2022/04/05 10:00:15;;;;;;;393.27;10.05;;;;;;;3.97;66.83;94561.97;5023392;28;20107;-64
2022/04/05 10:03:00;;;;;;;393.83;10.90;;;;;;;4.23;65.86;94561.84;5018015;28;20373;-64
2022/04/05 10:05:26;;;;;;;751.33;17.88;;;;;;;3.97;65.52;94567.22;5022493;28;20079;-65
2022/04/05 10:07:51;;;;;;;980.70;24.40;;;;;;;4.12;63.83;94570.06;5019996;28;20228;-65
2022/04/05 10:10:17;;;;;;;1360.68;33.90;;;;;;;3.42;67.63;94573.66;5026589;28;20152;-66
2022/04/05 10:12:42;;;;;;;843.70;24.05;;;;;;;4.39;66.25;94566.28;5037211;28;20079;-65
2022/04/05 10:15:08;;;;;;;98.15;4.70;;;;;;;3.20;71.09;94572.38;5003008;28;20649;-66
2022/04/05 10:17:33;;;;;;;226.25;7.45;;;;;;;3.61;69.41;94569.13;4989189;28;20085;-64
2022/04/05 10:19:59;;;;;;;1014.30;29.55;;;;;;;4.25;66.94;94566.94;5013222;28;20104;-66
2022/04/05 10:22:24;;;;;;;1192.30;30.33;;;;;;;3.86;67.70;94573.63;4996268;28;20107;-64
2022/04/05 10:24:52;;;;;;;1170.28;30.20;;;;;;;3.17;68.80;94578.00;5017097;28;20068;-65
2022/04/05 10:27:17;;;;;;;637.20;15.23;;;;;;;4.22;68.01;94581.25;5003080;28;20313;-63
2022/04/05 10:29:43;;;;;;;68.82;3.92;;;;;;;3.89;68.70;94578.59;5016638;28;20645;-63
2022/04/05 10:32:22;;;;;;;765.10;19.25;;;;;;;3.50;71.45;94577.34;4989690;28;20099;-64
2022/04/05 10:34:55;;;;;;;542.35;13.70;;;;;;;4.14;67.70;94576.81;4998934;28;20106;-64
2022/04/05 10:37:30;;;;;;;235.70;12.60;;;;;;;3.77;67.32;94572.78;5010188;28;20086;-64
2022/04/05 10:39:55;;;;;;;776.80;20.60;;;;;;;3.98;69.06;94568.91;5016732;28;20107;-65
2022/04/05 10:42:21;;;;;;;487.27;13.07;;;;;;;3.81;69.45;94572.31;5009213;28;20581;-65
2022/04/05 10:45:08;;;;;;;429.55;12.23;;;;;;;3.38;71.17;94577.59;5016639;28;20352;-64
2022/04/05 10:48:15;;;;;;;219.57;7.97;;;;;;;3.61;70.80;94569.13;5000232;28;20615;-63
2022/04/05 10:50:41;;;;;;;41.85;3.90;;;;;;;3.53;70.39;94563.84;5014147;28;20124;-65
2022/04/05 10:53:19;;;;;;;6.80;4.50;;;;;;;2.54;74.76;94572.84;5012015;28;20127;-65
2022/04/05 10:56:03;;;;;;;4.88;3.25;;;;;;;2.19;77.30;94574.53;5004547;28;20299;-67
2022/04/05 10:58:41;;;;;;;5.25;4.07;;;;;;;2.14;77.63;94570.56;5011140;28;20114;-65
2022/04/05 11:01:23;;;;;;;5.28;3.78;;;;;;;2.74;75.64;94567.38;4977557;28;20175;-64
2022/04/05 11:04:18;;;;;;;5.28;3.88;;;;;;;2.13;76.23;94574.19;4992417;28;20833;-66
2022/04/05 11:07:02;;;;;;;98.05;63.13;;;;;;;2.81;75.20;94573.69;4995970;28;20096;-65
2022/04/05 11:09:34;;;;;;;78.45;58.22;;;;;;;2.37;77.29;94562.22;4982573;28;20116;-66
2022/04/05 11:12:04;;;;;;;21.75;14.80;;;;;;;2.76;75.52;94568.88;4983240;28;20501;-66
2022/04/05 11:14:41;;;;;;;150.98;22.45;;;;;;;2.51;73.49;94555.59;4982202;28;20171;-65
2022/04/05 11:17:08;;;;;;;2.17;1.98;;;;;;;3.07;73.50;94570.22;4985890;28;20075;-66
2022/04/05 11:19:38;;;;;;;2.20;1.83;;;;;;;3.47;73.50;94565.31;4991616;28;20099;-63
2022/04/05 11:22:05;;;;;;;3.25;2.95;;;;;;;2.79;75.32;94573.00;4975614;28;20564;-64
2022/04/05 11:24:55;;;;;;;2.78;2.58;;;;;;;2.38;77.71;94576.16;5000770;28;20073;-63
2022/04/05 11:27:47;;;;;;;3.50;3.20;;;;;;;1.69;80.64;94569.66;4991689;28;20193;-66
2022/04/05 11:30:49;;;;;;;4.10;2.95;;;;;;;1.91;80.36;94577.25;4975262;28;20554;-65
2022/04/05 11:33:30;;;;;;;4.20;3.60;;;;;;;1.55;82.35;94571.00;4981207;28;20104;-65