Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:51;;;;;;;36.22;21.23;;;282.00;2278.40;;;;;;5066534;28;20071;-78
2024/03/06 00:04:17;;;;;;;35.83;21.75;;;282.00;2278.40;;;;;;5077363;28;20048;-77
2024/03/06 00:06:43;;;;;;;37.33;20.98;;;282.00;2278.40;;;;;;5077505;28;20046;-78
2024/03/06 00:09:08;;;;;;;42.17;21.50;;;282.00;2278.40;;;;;;5077085;28;20023;-75
2024/03/06 00:11:37;;;;;;;38.90;22.80;;;282.10;2278.40;;;;;;5063999;28;20474;-75
2024/03/06 00:14:05;;;;;;;41.03;22.75;;;282.20;2278.40;;;;;;5071266;28;20028;-75
2024/03/06 00:16:34;;;;;;;38.40;23.55;;;282.20;2278.40;;;;;;5071705;28;20059;-75
2024/03/06 00:19:00;;;;;;;42.63;22.95;;;282.10;2278.40;;;;;;5076152;28;20012;-75
2024/03/06 00:21:26;;;;;;;42.28;24.35;;;282.10;2278.40;;;;;;5067875;28;20036;-76
2024/03/06 00:23:52;;;;;;;40.42;23.15;;;282.00;2278.40;;;;;;5066544;28;20024;-76
2024/03/06 00:26:17;;;;;;;42.60;24.55;;;282.00;2278.40;;;;;;5068347;28;20531;-75
2024/03/06 00:28:43;;;;;;;47.42;25.48;;;282.10;2278.40;;;;;;5065800;28;20488;-74
2024/03/06 00:31:09;;;;;;;44.55;24.73;;;282.20;2278.40;;;;;;5065072;28;20049;-75
2024/03/06 00:33:34;;;;;;;42.08;24.38;;;282.20;2278.40;;;;;;5066654;28;20039;-75
2024/03/06 00:36:00;;;;;;;47.15;25.05;;;282.40;2278.40;;;;;;5080242;28;20071;-75
2024/03/06 00:38:26;;;;;;;;;;;282.50;2278.40;;;;;;5078571;28;20021;-74
2024/03/06 00:40:52;;;;;;;45.97;24.33;;;307.20;2304.00;;;;;;5074496;28;19958;-75
2024/03/06 00:43:18;;;;;;;42.22;25.50;;;307.30;2304.00;;;;;;5075139;28;20021;-74
2024/03/06 00:45:43;;;;;;;43.33;23.60;;;307.30;2304.00;;;;;;5079948;28;20111;-76
2024/03/06 00:48:09;;;;;;;48.38;25.50;;;307.40;2304.00;;;;;;5073005;28;20107;-74
2024/03/06 00:50:35;;;;;;;45.58;23.10;;;307.40;2304.00;;;;;;5069254;28;20024;-75
2024/03/06 00:53:01;;;;;;;45.85;25.25;;;307.50;2304.00;;;;;;5053010;28;20071;-75
2024/03/06 00:55:27;;;;;;;38.40;21.30;;;307.50;2304.00;;;;;;5051677;28;20090;-75
2024/03/06 00:57:52;;;;;;;43.17;23.80;;;307.50;2304.00;;;;;;5053041;28;20017;-75
2024/03/06 01:00:19;;;;;;;44.22;25.88;;;307.50;2304.00;;;;;;5051492;28;20440;-75
2024/03/06 01:02:45;;;;;;;41.90;24.92;;;307.60;2304.00;;;;;;5055184;28;20021;-74
2024/03/06 01:05:11;;;;;;;38.53;23.27;;;307.60;2304.00;;;;;;5071868;28;20091;-75
2024/03/06 01:07:40;;;;;;;45.90;23.50;;;307.40;2304.00;;;;;;5056369;28;20049;-75
2024/03/06 01:10:06;;;;;;;41.10;23.63;;;282.50;2278.40;;;;;;5056903;28;20025;-75
2024/03/06 01:12:33;;;;;;;41.53;22.52;;;282.50;2278.40;;;;;;5054803;28;20033;-75
2024/03/06 01:14:58;;;;;;;39.95;24.05;;;282.20;2278.40;;;;;;5071850;28;20477;-75
2024/03/06 01:17:24;;;;;;;40.47;24.08;;;282.10;2278.40;;;;;;5055078;28;20028;-75
2024/03/06 01:19:50;;;;;;;41.53;24.90;;;282.00;2278.40;;;;;;5054895;28;20107;-75
2024/03/06 01:22:16;;;;;;;43.72;25.33;;;282.00;2278.40;;;;;;5056183;28;20039;-75
2024/03/06 01:24:42;;;;;;;42.70;23.38;;;281.90;2278.40;;;;;;5071655;28;20021;-76
2024/03/06 01:27:08;;;;;;;;;;;281.90;2278.40;;;;;;5055364;28;20025;-75
2024/03/06 01:29:33;;;;;;;40.65;22.77;;;282.00;2278.40;;;;;;5055735;28;19974;-75
2024/03/06 01:31:59;;;;;;;45.05;25.15;;;282.20;2278.40;;;;;;5071516;28;20033;-74
2024/03/06 01:34:26;;;;;;;45.88;24.98;;;282.20;2278.40;;;;;;5056177;28;20036;-75
2024/03/06 01:36:52;;;;;;;40.95;23.73;;;282.40;2278.40;;;;;;5054536;28;20028;-75
2024/03/06 01:39:18;;;;;;;44.95;24.45;;;282.50;2278.40;;;;;;5071312;28;20024;-76
2024/03/06 01:41:48;;;;;;;45.10;25.60;;;307.20;2304.00;;;;;;5071261;28;20029;-76
2024/03/06 01:44:18;;;;;;;42.42;23.70;;;307.20;2304.00;;;;;;5055919;28;20350;-76
2024/03/06 01:46:44;;;;;;;40.33;24.00;;;307.20;2304.00;;;;;;5054576;28;20029;-75
2024/03/06 01:49:13;;;;;;;40.40;24.38;;;282.50;2278.40;;;;;;5055875;28;20024;-75
2024/03/06 01:51:40;;;;;;;40.80;24.50;;;307.20;2304.00;;;;;;5054267;28;20032;-75
2024/03/06 01:54:06;;;;;;;41.22;23.67;;;282.50;2278.40;;;;;;5055709;28;20021;-76
2024/03/06 01:56:35;;;;;;;44.00;24.63;;;282.20;2278.40;;;;;;5054396;28;20036;-75
2024/03/06 01:59:02;;;;;;;40.78;23.55;;;282.00;2278.40;;;;;;5054334;28;20485;-75
2024/03/06 02:01:28;;;;;;;47.67;23.60;;;281.90;2278.40;;;;;;5055623;28;20025;-76
2024/03/06 02:03:54;;;;;;;47.25;24.75;;;281.70;2278.40;;;;;;5055466;28;20071;-75
2024/03/06 02:06:21;;;;;;;45.58;24.10;;;281.60;2278.40;;;;;;5053944;28;20021;-74
2024/03/06 02:08:47;;;;;;;43.47;23.75;;;281.60;2278.40;;;;;;5054083;28;20036;-75
2024/03/06 02:11:13;;;;;;;46.40;24.40;;;281.60;2278.40;;;;;;5070790;28;20391;-75
2024/03/06 02:13:40;;;;;;;41.25;25.30;;;256.90;2252.80;;;;;;5055045;28;20079;-76
2024/03/06 02:16:06;;;;;;;47.83;26.42;;;256.90;2252.80;;;;;;5055368;28;20412;-75
2024/03/06 02:18:32;;;;;;;47.85;27.13;;;256.90;2252.80;;;;;;5070624;28;20025;-74
2024/03/06 02:20:57;;;;;;;;;;;281.60;2278.40;;;;;;5070684;28;20519;-75
2024/03/06 02:23:23;;;;;;;38.45;24.20;;;281.70;2278.40;;;;;;5055320;28;19905;-76
2024/03/06 02:25:50;;;;;;;49.78;27.05;;;281.70;2278.40;;;;;;5055030;28;20020;-74
2024/03/06 02:28:16;;;;;;;52.28;27.92;;;281.70;2278.40;;;;;;5055225;28;20037;-75
2024/03/06 02:30:43;;;;;;;47.88;27.70;;;281.90;2278.40;;;;;;5053476;28;20083;-75
2024/03/06 02:33:09;;;;;;;61.97;28.00;;;281.70;2278.40;;;;;;5053810;28;20017;-75
2024/03/06 02:35:35;;;;;;;51.97;28.80;;;281.80;2278.40;;;;;;5054920;28;20020;-75
2024/03/06 02:38:04;;;;;;;48.65;28.88;;;281.90;2278.40;;;;;;5054848;28;20079;-75
2024/03/06 02:40:31;;;;;;;52.92;30.33;;;281.90;2278.40;;;;;;5070178;28;20421;-75
2024/03/06 02:42:56;;;;;;;49.88;30.10;;;282.00;2278.40;;;;;;5054676;28;20045;-75
2024/03/06 02:45:22;;;;;;;55.55;30.45;;;282.00;2278.40;;;;;;5054749;28;20079;-74
2024/03/06 02:47:48;;;;;;;63.55;30.65;;;282.10;2278.40;;;;;;5054996;28;20021;-75
2024/03/06 02:50:15;;;;;;;50.17;29.92;;;282.10;2278.40;;;;;;5054516;28;20035;-75
2024/03/06 02:52:41;;;;;;;50.63;30.27;;;282.10;2278.40;;;;;;5054281;28;20040;-75
2024/03/06 02:55:07;;;;;;;55.08;30.55;;;282.10;2278.40;;;;;;5054624;28;20078;-75
2024/03/06 02:57:33;;;;;;;53.00;30.88;;;282.10;2278.40;;;;;;5054645;28;20070;-75
2024/03/06 02:59:59;;;;;;;48.63;30.95;;;282.10;2278.40;;;;;;5054192;28;20433;-75
2024/03/06 03:02:25;;;;;;;50.08;29.52;;;282.00;2278.40;;;;;;5053318;28;20029;-75
2024/03/06 03:04:54;;;;;;;49.25;29.05;;;282.00;2278.40;;;;;;5069786;28;20082;-75
2024/03/06 03:07:20;;;;;;;49.65;27.40;;;282.00;2278.40;;;;;;5054193;28;20021;-75
2024/03/06 03:09:47;;;;;;;49.35;28.88;;;281.70;2278.40;;;;;;5054346;28;20056;-75
2024/03/06 03:12:13;;;;;;;56.05;29.45;;;281.60;2278.40;;;;;;5069311;28;20041;-75
2024/03/06 03:14:41;;;;;;;47.58;28.88;;;256.90;2252.80;;;;;;5053119;28;20029;-75
2024/03/06 03:17:07;;;;;;;52.30;30.23;;;256.80;2252.80;;;;;;5054268;28;20032;-75
2024/03/06 03:19:33;;;;;;;50.47;29.88;;;256.70;2252.80;;;;;;5053149;28;20024;-75
2024/03/06 03:21:59;;;;;;;51.75;28.90;;;256.60;2252.80;;;;;;5053890;28;20031;-75
2024/03/06 03:24:25;;;;;;;55.28;30.70;;;256.60;2252.80;;;;;;5053318;28;20032;-75
2024/03/06 03:26:52;;;;;;;60.25;31.27;;;256.70;2252.80;;;;;;5054296;28;20469;-75
2024/03/06 03:29:18;;;;;;;50.10;28.45;;;256.70;2252.80;;;;;;5053592;28;20135;-75
2024/03/06 03:31:44;;;;;;;53.78;31.42;;;256.80;2252.80;;;;;;5054038;28;20078;-75
2024/03/06 03:34:10;;;;;;;52.42;30.33;;;256.80;2252.80;;;;;;5069287;28;20477;-75
2024/03/06 03:36:43;;;;;;;54.00;30.48;;;256.80;2252.80;;;;;;5053721;28;20025;-76
2024/03/06 03:39:20;;;;;;;53.45;29.13;;;256.90;2252.80;;;;;;5053660;28;20036;-75
2024/03/06 03:41:47;;;;;;;53.35;30.42;;;256.70;2252.80;;;;;;5053874;28;20033;-75
2024/03/06 03:44:18;;;;;;;55.65;29.55;;;256.80;2252.80;;;;;;5052469;28;20470;-77
2024/03/06 03:46:45;;;;;;;50.30;29.17;;;256.60;2252.80;;;;;;5052466;28;20108;-75
2024/03/06 03:49:11;;;;;;;51.63;29.58;;;256.40;2252.80;;;;;;5053751;28;20119;-76
2024/03/06 03:51:40;;;;;;;50.60;28.95;;;256.50;2252.80;;;;;;5053356;28;20555;-76
2024/03/06 03:54:06;;;;;;;50.75;29.15;;;256.40;2252.80;;;;;;5053548;28;20111;-74
2024/03/06 03:56:32;;;;;;;49.22;30.00;;;256.30;2252.80;;;;;;5053691;28;20482;-77
2024/03/06 03:58:58;;;;;;;49.33;28.92;;;256.30;2252.80;;;;;;5053490;28;20029;-76
2024/03/06 04:01:25;;;;;;;59.28;30.15;;;256.30;2252.80;;;;;;5053344;28;20041;-75
2024/03/06 04:03:51;;;;;;;49.55;27.45;;;256.30;2252.80;;;;;;5055774;28;20093;-75
2024/03/06 04:06:18;;;;;;;58.95;30.30;;;256.10;2252.80;;;;;;5056941;28;20029;-75
2024/03/06 04:08:44;;;;;;;49.40;28.85;;;256.10;2252.80;;;;;;5054081;28;20013;-74
2024/03/06 04:11:10;;;;;;;59.50;30.58;;;256.10;2252.80;;;;;;5068846;28;20028;-75
2024/03/06 04:13:39;;;;;;;57.35;30.08;;;256.10;2252.80;;;;;;5051983;28;20018;-75
2024/03/06 04:16:05;;;;;;;57.83;30.83;;;256.00;2252.80;;;;;;5052133;28;20037;-75
2024/03/06 04:18:34;;;;;;;50.67;27.83;;;256.00;2252.80;;;;;;5051794;28;20025;-76
2024/03/06 04:21:05;;;;;;;57.58;29.48;;;256.10;2252.80;;;;;;5051710;28;20029;-76
2024/03/06 04:23:31;;;;;;;50.25;28.75;;;231.30;2252.80;;;;;;5053038;28;20107;-75
2024/03/06 04:25:57;;;;;;;54.03;30.95;;;231.30;2252.80;;;;;;5053224;28;20029;-76
2024/03/06 04:28:23;;;;;;;52.22;29.98;;;231.30;2252.80;;;;;;5052968;28;20040;-76
2024/03/06 04:30:49;;;;;;;59.60;30.55;;;256.00;2252.80;;;;;;5068144;28;20098;-75
2024/03/06 04:33:15;;;;;;;58.22;30.27;;;256.10;2252.80;;;;;;5053159;28;20048;-76
2024/03/06 04:35:41;;;;;;;59.88;30.35;;;256.20;2252.80;;;;;;5069161;28;20111;-76
2024/03/06 04:38:07;;;;;;;57.85;30.80;;;256.20;2252.80;;;;;;5056114;28;20037;-75
2024/03/06 04:40:34;;;;;;;57.13;30.20;;;256.10;2252.80;;;;;;5056994;28;20035;-75
2024/03/06 04:43:03;;;;;;;52.63;30.30;;;231.10;2252.80;;;;;;5072583;28;20021;-77
2024/03/06 04:45:29;;;;;;;53.45;29.98;;;231.00;2252.80;;;;;;5057204;28;20029;-75
2024/03/06 04:47:55;;;;;;;52.72;31.05;;;230.90;2252.80;;;;;;5055712;28;20091;-76
2024/03/06 04:50:21;;;;;;;65.25;33.70;;;230.80;2252.80;;;;;;5057024;28;20032;-74
2024/03/06 04:52:46;;;;;;;58.20;30.77;;;230.80;2252.80;;;;;;5056683;28;20021;-75
2024/03/06 04:55:14;;;;;;;;;;;230.90;2252.80;;;;;;5054929;28;20041;-75
2024/03/06 04:57:40;;;;;;;;;;;231.00;2252.80;;;;;;5076092;28;20277;-75
2024/03/06 05:00:10;;;;;;;38.83;21.75;;;231.00;2252.80;;;;;;5069110;28;19920;-75
2024/03/06 05:02:36;;;;;;;52.90;28.63;;;231.00;2252.80;;;;;;5095325;28;20037;-75
2024/03/06 05:05:03;;;;;;;53.60;29.40;;;231.00;2252.80;;;;;;5077089;28;20035;-75
2024/03/06 05:07:30;;;;;;;53.67;28.42;;;230.90;2252.80;;;;;;5073605;28;20029;-75
2024/03/06 05:09:58;;;;;;;52.53;28.17;;;230.80;2252.80;;;;;;5077176;28;20021;-76
2024/03/06 05:12:24;;;;;;;57.42;29.55;;;230.70;2252.80;;;;;;5071451;28;20032;-75
2024/03/06 05:14:51;;;;;;;50.42;29.10;;;230.70;2252.80;;;;;;5085470;28;20028;-76
2024/03/06 05:17:17;;;;;;;51.75;30.52;;;230.60;2252.80;;;;;;5085178;28;20486;-75
2024/03/06 05:19:44;;;;;;;55.85;29.08;;;230.60;2252.80;;;;;;5065343;28;20025;-75
2024/03/06 05:22:11;;;;;;;56.55;30.60;;;230.50;2252.80;;;;;;5073058;28;20382;-75
2024/03/06 05:24:37;;;;;;;55.90;30.42;;;230.60;2252.80;;;;;;5080894;28;20016;-76
2024/03/06 05:27:03;;;;;;;56.22;29.52;;;230.60;2252.80;;;;;;5088241;28;20020;-75
2024/03/06 05:29:29;;;;;;;49.15;30.35;;;230.60;2252.80;;;;;;5075961;28;20052;-75
2024/03/06 05:31:55;;;;;;;59.38;30.55;;;230.60;2252.80;;;;;;5076218;28;20028;-75
2024/03/06 05:34:22;;;;;;;54.97;29.58;;;230.60;2252.80;;;;;;5076451;28;20032;-76
2024/03/06 05:36:48;;;;;;;54.25;29.70;;;230.60;2252.80;;;;;;5077358;28;20094;-74
2024/03/06 05:39:14;;;;;;;55.60;30.98;;;230.60;2252.80;;;;;;5071551;28;20390;-74
2024/03/06 05:41:41;;;;;;;61.55;31.05;;;230.70;2252.80;;;;;;5066361;28;20035;-74
2024/03/06 05:44:08;;;;;;;55.33;30.88;;;230.90;2252.80;;;;;;5072326;28;20033;-79
2024/03/06 05:46:34;;;;;;;54.35;30.30;;;230.90;2252.80;;;;;;5076366;28;20496;-77
2024/03/06 05:49:01;;;;;;;58.45;30.55;;;230.90;2252.80;;;;;;5075556;28;20028;-76
2024/03/06 05:51:27;;;;;;;58.58;32.25;;;231.00;2252.80;;;;;;5074509;28;20496;-75
2024/03/06 05:53:53;;;;;;;53.17;29.98;;;231.10;2252.80;;;;;;5065042;28;20397;-75
2024/03/06 05:56:19;;;;;;;56.13;30.98;;;231.10;2252.80;;;;;;5080249;28;20028;-76
2024/03/06 05:58:46;;;;;;;57.00;29.85;;;231.10;2252.80;;;;;;5076610;28;20028;-75
2024/03/06 06:01:19;;;;;;;53.22;30.38;;;231.10;2252.80;;;;;;5080829;28;20035;-76
2024/03/06 06:03:49;;;;;;;58.08;30.85;;;231.10;2252.80;;;;;;5065561;28;20044;-76
2024/03/06 06:06:16;;;;;;;55.60;31.92;;;231.00;2252.80;;;;;;5096909;28;20024;-76
2024/03/06 06:08:43;;;;;;;58.83;32.35;;;231.10;2252.80;;;;;;5074907;28;20057;-77
2024/03/06 06:11:10;;;;;;;50.08;29.00;;;231.10;2252.80;;;;;;5068063;28;20029;-77
2024/03/06 06:13:35;;;;;;;54.05;29.75;;;231.10;2252.80;;;;;;5087982;28;20051;-76
2024/03/06 06:16:02;;;;;;;54.58;32.45;;;231.10;2252.80;;;;;;5083600;28;20476;-74
2024/03/06 06:18:28;;;;;;;58.20;29.70;;;231.20;2252.80;;;;;;5078446;28;20051;-74
2024/03/06 06:20:54;;;;;;;52.45;29.27;;;231.10;2252.80;;;;;;5065978;28;20029;-75
2024/03/06 06:23:20;;;;;;;57.50;30.58;;;231.00;2252.80;;;;;;5072050;28;20069;-75
2024/03/06 06:25:46;;;;;;;57.85;30.02;;;231.10;2252.80;;;;;;5074877;28;20032;-74
2024/03/06 06:28:11;;;;;;;;;;;231.20;2252.80;;;;;;5082835;28;20025;-80
2024/03/06 06:30:38;;;;;;;57.38;29.92;;;231.10;2252.80;;;;;;5083452;28;19920;-75
2024/03/06 06:33:04;;;;;;;47.90;28.58;;;231.00;2252.80;;;;;;5065206;28;20108;-77
2024/03/06 06:35:30;;;;;;;71.75;40.03;;;231.00;2252.80;;;;;;5069995;28;20025;-75
2024/03/06 06:37:56;;;;;;;64.72;34.42;;;231.30;2252.80;;;;;;5077803;28;20119;-73
2024/03/06 06:40:22;;;;;;;;;;;231.30;2252.80;;;;;;5062804;28;20040;-74
2024/03/06 06:42:52;;;;;;;57.63;31.50;;;256.00;2252.80;;;;;;5084726;28;20421;-75
2024/03/06 06:45:18;;;;;;;52.90;29.33;;;256.00;2252.80;;;;;;5072953;28;21122;-75
2024/03/06 06:47:45;;;;;;;58.20;30.15;;;256.20;2252.80;;;;;;5068523;28;20052;-75
2024/03/06 06:50:11;;;;;;;54.47;29.27;;;256.10;2252.80;;;;;;5072476;28;20153;-75
2024/03/06 06:52:38;;;;;;;66.25;33.00;;;256.10;2252.80;;;;;;5066644;28;20537;-74
2024/03/06 06:55:05;;;;;;;61.88;31.58;;;256.00;2252.80;;;;;;5080641;28;20066;-74
2024/03/06 06:57:32;;;;;;;64.68;34.13;;;231.30;2252.80;;;;;;5085859;28;20024;-73
2024/03/06 07:00:10;;;;;;;58.78;32.50;;;231.30;2252.80;;;;;;5056933;28;20033;-74
2024/03/06 07:02:38;;;;;;;64.82;33.20;;;256.30;2252.80;;;;;;5074240;28;20031;-74
2024/03/06 07:05:05;;;;;;;60.10;33.38;;;256.60;2252.80;;;;;;5065607;28;20029;-74
2024/03/06 07:07:31;;;;;;;54.97;31.17;;;281.80;2278.40;;;;;;5071206;28;20070;-75
2024/03/06 07:09:56;;;;;;;63.00;33.13;;;282.00;2278.40;;;;;;5075982;28;20029;-73
2024/03/06 07:12:22;;;;;;;58.40;31.48;;;282.20;2278.40;;;;;;5079084;28;20366;-75
2024/03/06 07:14:48;;;;;;;;;;;282.50;2278.40;;;;;;5088146;28;20032;-74
2024/03/06 07:17:13;;;;;;;58.63;30.73;;;307.40;2304.00;;;;;;5066777;28;19937;-74
2024/03/06 07:19:39;;;;;;;64.15;33.40;;;307.50;2304.00;;;;;;5063704;28;20032;-76
2024/03/06 07:22:05;;;;;;;60.90;33.45;;;307.60;2304.00;;;;;;5071769;28;20044;-76
2024/03/06 07:24:31;;;;;;;58.03;32.47;;;307.40;2304.00;;;;;;5065578;28;20036;-75
2024/03/06 07:26:57;;;;;;;57.47;32.90;;;307.40;2304.00;;;;;;5070390;28;20051;-75
2024/03/06 07:29:23;;;;;;;66.55;34.25;;;307.60;2304.00;;;;;;5068482;28;20482;-75
2024/03/06 07:31:48;;;;;;;58.28;34.05;;;307.80;2304.00;;;;;;5066074;28;20028;-75
2024/03/06 07:34:14;;;;;;;58.60;32.00;;;307.80;2304.00;;;;;;5058285;28;20724;-74
2024/03/06 07:36:40;;;;;;;57.88;32.28;;;307.90;2304.00;;;;;;5073011;28;20028;-75
2024/03/06 07:39:09;;;;;;;60.65;33.22;;;308.10;2304.00;;;;;;5076492;28;20114;-75
2024/03/06 07:41:35;;;;;;;65.38;31.98;;;308.00;2304.00;;;;;;5065216;28;20040;-75
2024/03/06 07:44:01;;;;;;;72.50;39.85;;;307.90;2304.00;;;;;;5075390;28;20025;-74
2024/03/06 07:46:27;;;;;;;103.15;51.13;;;308.10;2304.00;;;;;;5073109;28;20056;-74
2024/03/06 07:48:53;;;;;;;89.90;45.83;;;308.10;2304.00;;;;;;5070750;28;20029;-75
2024/03/06 07:51:19;;;;;;;61.50;32.28;;;333.10;2329.60;;;;;;5061620;28;20503;-74
2024/03/06 07:53:45;;;;;;;61.83;33.22;;;333.20;2329.60;;;;;;5060527;28;20150;-75
2024/03/06 07:56:12;;;;;;;56.85;33.25;;;333.40;2329.60;;;;;;5087717;28;20358;-75
2024/03/06 07:58:38;;;;;;;54.25;32.28;;;333.50;2329.60;;;;;;5069765;28;20595;-76
2024/03/06 08:01:04;;;;;;;51.35;31.35;;;333.50;2329.60;;;;;;5080451;28;20037;-73
2024/03/06 08:03:30;;;;;;;63.83;33.35;;;333.60;2329.60;;;;;;5075637;28;20035;-75
2024/03/06 08:05:56;;;;;;;57.70;31.63;;;358.50;2329.60;;;;;;5073851;28;20024;-75
2024/03/06 08:08:24;;;;;;;60.15;33.00;;;358.50;2329.60;;;;;;5079330;28;20025;-74
2024/03/06 08:10:49;;;;;;;59.03;32.53;;;358.60;2329.60;;;;;;5057751;28;20632;-74
2024/03/06 08:13:15;;;;;;;52.65;30.95;;;358.80;2329.60;;;;;;5071937;28;20040;-74
2024/03/06 08:15:44;;;;;;;59.10;33.60;;;358.80;2329.60;;;;;;5078306;28;20066;-74
2024/03/06 08:18:10;;;;;;;48.83;29.20;;;358.90;2329.60;;;;;;5079371;28;20021;-75
2024/03/06 08:20:37;;;;;;;55.65;33.83;;;359.00;2329.60;;;;;;5064668;28;20039;-74
2024/03/06 08:23:03;;;;;;;54.28;33.00;;;359.00;2329.60;;;;;;5075843;28;20025;-74
2024/03/06 08:25:28;;;;;;;57.47;33.10;;;359.00;2329.60;;;;;;5084265;28;20095;-76
2024/03/06 08:27:54;;;;;;;56.15;31.65;;;359.00;2329.60;;;;;;5072099;28;20430;-74
2024/03/06 08:30:20;;;;;;;55.22;34.05;;;359.10;2329.60;;;;;;5072089;28;20072;-74
2024/03/06 08:32:47;;;;;;;60.03;31.95;;;359.10;2329.60;;;;;;5078161;28;20127;-74
2024/03/06 08:35:13;;;;;;;54.17;34.05;;;359.10;2329.60;;;;;;5070191;28;20529;-75
2024/03/06 08:37:42;;;;;;;58.10;35.50;;;359.20;2329.60;;;;;;5074838;28;20531;-73
2024/03/06 08:40:14;;;;;;;53.42;33.33;;;359.20;2329.60;;;;;;5079503;28;20041;-74
2024/03/06 08:42:47;;;;;;;54.85;33.72;;;384.10;2329.60;;;;;;5065477;28;20174;-73
2024/03/06 08:45:14;;;;;;;54.50;32.60;;;384.30;2329.60;;;;;;5082911;28;20025;-74
2024/03/06 08:47:40;;;;;;;58.00;32.88;;;384.40;2329.60;;;;;;5070523;28;20016;-74
2024/03/06 08:50:09;;;;;;;52.67;33.38;;;384.20;2329.60;;;;;;5071017;28;20476;-75
2024/03/06 08:52:36;;;;;;;54.83;32.95;;;384.70;2329.60;;;;;;5070703;28;20029;-74
2024/03/06 08:55:05;;;;;;;54.33;32.45;;;384.70;2329.60;;;;;;5073780;28;20050;-75
2024/03/06 08:57:32;;;;;;;54.17;33.97;;;409.60;2355.20;;;;;;5077380;28;20024;-76
2024/03/06 08:59:58;;;;;;;54.08;34.38;;;409.60;2355.20;;;;;;5069632;28;20111;-75
2024/03/06 09:02:25;;;;;;;53.17;32.80;;;410.40;2355.20;;;;;;5073073;28;20465;-74
2024/03/06 09:04:52;;;;;;;62.53;33.92;;;410.00;2355.20;;;;;;5064818;28;20100;-73
2024/03/06 09:07:18;;;;;;;57.28;35.85;;;410.00;2355.20;;;;;;5069066;28;20059;-73
2024/03/06 09:09:45;;;;;;;56.85;34.22;;;409.90;2355.20;;;;;;5058364;28;20025;-73
2024/03/06 09:12:11;;;;;;;54.40;32.58;;;410.10;2355.20;;;;;;5072036;28;20111;-75
2024/03/06 09:14:40;;;;;;;53.95;31.65;;;410.20;2355.20;;;;;;5069593;28;20079;-73
2024/03/06 09:17:09;;;;;;;57.65;35.67;;;410.00;2355.20;;;;;;5068633;28;20021;-72
2024/03/06 09:19:35;;;;;;;56.38;34.45;;;410.40;2355.20;;;;;;5064934;28;20025;-75
2024/03/06 09:22:02;;;;;;;52.83;33.90;;;410.40;2355.20;;;;;;5058146;28;20098;-74
2024/03/06 09:24:28;;;;;;;47.75;32.13;;;410.50;2355.20;;;;;;5064288;28;20040;-75
2024/03/06 09:26:55;;;;;;;48.17;31.38;;;435.20;2355.20;;;;;;5078885;28;20035;-73
2024/03/06 09:29:21;;;;;;;46.20;31.35;;;435.40;2355.20;;;;;;5060666;28;20040;-74
2024/03/06 09:31:48;;;;;;;48.60;30.75;;;435.60;2355.20;;;;;;5075185;28;20039;-73
2024/03/06 09:34:14;;;;;;;47.78;29.08;;;435.70;2329.60;;;;;;5063087;28;20021;-73
2024/03/06 09:36:44;;;;;;;45.97;29.65;;;435.60;2355.20;;;;;;5070495;28;20029;-75
2024/03/06 09:39:19;;;;;;;47.38;29.00;;;435.60;2355.20;;;;;;5064312;28;20025;-74
2024/03/06 09:41:46;;;;;;;39.13;23.77;;;436.00;2252.80;;;;;;5069677;28;20033;-73
2024/03/06 09:44:13;;;;;;;45.63;26.88;;;435.90;2252.80;;;;;;5074398;28;20441;-74
2024/03/06 09:46:42;;;;;;;43.83;28.45;;;460.80;2201.60;;;;;;5076019;28;20428;-74
2024/03/06 09:49:09;;;;;;;45.63;27.17;;;461.10;2176.00;;;;;;5074898;28;20043;-74
2024/03/06 09:51:36;;;;;;;53.88;29.08;;;461.20;2150.40;;;;;;5085347;28;20283;-74
2024/03/06 09:54:03;;;;;;;43.92;27.48;;;461.00;2176.00;;;;;;5066104;28;20025;-75
2024/03/06 09:56:28;;;;;;;45.08;28.35;;;461.20;2099.20;;;;;;5073816;28;20024;-73
2024/03/06 09:58:54;;;;;;;42.58;28.20;;;461.40;2073.60;;;;;;5066560;28;20029;-73
2024/03/06 10:01:23;;;;;;;45.80;27.30;;;461.50;2048.00;;;;;;5063193;28;20044;-75
2024/03/06 10:03:50;;;;;;;46.00;27.23;;;486.40;2048.00;;;;;;5067862;28;20035;-74
2024/03/06 10:06:16;;;;;;;40.45;26.92;;;486.40;1996.80;;;;;;5066080;28;20039;-73
2024/03/06 10:08:43;;;;;;;37.65;26.30;;;486.80;1971.20;;;;;;5069053;28;20020;-73
2024/03/06 10:11:10;;;;;;;43.63;29.08;;;487.10;1920.00;;;;;;5070014;28;20457;-75
2024/03/06 10:13:36;;;;;;;44.58;28.88;;;486.90;1920.00;;;;;;5074623;28;20442;-74
2024/03/06 10:16:04;;;;;;;43.58;27.00;;;487.00;1894.40;;;;;;5068759;28;20061;-72
2024/03/06 10:18:32;;;;;;;41.08;27.08;;;487.00;1894.40;;;;;;5070285;28;20099;-73
2024/03/06 10:20:57;;;;;;;39.85;26.63;;;487.20;1868.80;;;;;;5079131;28;20032;-73
2024/03/06 10:23:24;;;;;;;41.78;28.15;;;512.00;1843.20;;;;;;5080726;28;20035;-74
2024/03/06 10:25:52;;;;;;;48.08;27.23;;;512.20;1792.00;;;;;;5066707;28;20028;-74
2024/03/06 10:28:19;;;;;;;48.47;30.08;;;512.00;1817.60;;;;;;5068723;28;20027;-73
2024/03/06 10:30:45;;;;;;;43.67;27.48;;;512.20;1817.60;;;;;;5076846;28;20088;-73
2024/03/06 10:33:18;;;;;;;41.05;26.00;;;512.60;1766.40;;;;;;5078541;28;20100;-73
2024/03/06 10:35:46;;;;;;;42.47;28.63;;;512.50;1766.40;;;;;;5063022;28;20020;-73
2024/03/06 10:38:12;;;;;;;44.42;29.63;;;512.50;1766.40;;;;;;5067194;28;20094;-74
2024/03/06 10:40:40;;;;;;;47.55;28.60;;;512.40;1766.40;;;;;;5069482;28;20106;-74
2024/03/06 10:43:07;;;;;;;38.15;23.98;;;512.90;1740.80;;;;;;5065475;28;20108;-75
2024/03/06 10:45:49;;;;;;;35.95;24.95;;;512.80;1689.60;;;;;;5065206;28;20024;-73
2024/03/06 10:48:15;;;;;;;37.83;25.38;;;537.60;1689.60;;;;;;5065127;28;20488;-74
2024/03/06 10:50:45;;;;;;;40.42;25.98;;;512.90;1689.60;;;;;;5067104;28;20504;-73
2024/03/06 10:53:16;;;;;;;43.05;25.65;;;512.90;1689.60;;;;;;5073498;28;20390;-74
2024/03/06 10:55:46;;;;;;;42.65;26.25;;;537.90;1715.20;;;;;;5076465;28;20465;-73
2024/03/06 10:58:13;;;;;;;38.22;26.35;;;538.00;1715.20;;;;;;5069772;28;20465;-74
2024/03/06 11:00:40;;;;;;;36.38;25.15;;;538.10;1638.40;;;;;;5064526;28;20091;-74
2024/03/06 11:03:08;;;;;;;43.72;26.92;;;538.20;1638.40;;;;;;5066148;28;20112;-74
2024/03/06 11:05:39;;;;;;;39.25;25.77;;;538.00;1638.40;;;;;;5067384;28;20021;-73
2024/03/06 11:08:07;;;;;;;40.15;25.30;;;538.00;1638.40;;;;;;5066899;28;20017;-76
2024/03/06 11:10:34;;;;;;;34.78;24.05;;;537.90;1638.40;;;;;;5084696;28;20402;-74
2024/03/06 11:13:02;;;;;;;36.08;24.02;;;538.20;1638.40;;;;;;5074729;28;20101;-74
2024/03/06 11:15:28;;;;;;;36.20;23.30;;;538.00;1612.80;;;;;;5061985;28;20074;-75
2024/03/06 11:17:54;;;;;;;35.22;23.13;;;538.20;1587.20;;;;;;5066991;28;20496;-76
2024/03/06 11:20:22;;;;;;;39.15;23.58;;;538.20;1587.20;;;;;;5072753;28;20362;-76
2024/03/06 11:23:02;;;;;;;36.03;24.10;;;538.30;1587.20;;;;;;5066043;28;20029;-75
2024/03/06 11:25:50;;;;;;;42.75;28.42;;;538.40;1612.80;;;;;;5080153;28;20024;-74
2024/03/06 11:28:23;;;;;;;36.10;25.00;;;537.70;1638.40;;;;;;5074171;28;20127;-77
2024/03/06 11:30:55;;;;;;;37.45;26.50;;;538.00;1638.40;;;;;;5065004;28;20136;-75
2024/03/06 11:33:21;;;;;;;39.42;26.42;;;538.50;1587.20;;;;;;5070567;28;20029;-75
2024/03/06 11:36:22;;;;;;;36.47;24.15;;;563.20;1612.80;;;;;;5072050;28;20037;-75
2024/03/06 11:38:53;;;;;;;37.42;24.45;;;563.20;1587.20;;;;;;5061652;28;20060;-80
2024/03/06 11:41:23;;;;;;;38.25;25.17;;;563.20;1587.20;;;;;;5092820;28;20059;-75
2024/03/06 11:43:55;;;;;;;37.75;24.42;;;563.50;1561.60;;;;;;5072011;28;20025;-78
2024/03/06 11:46:45;;;;;;;41.45;24.92;;;563.40;1561.60;;;;;;5082072;28;20070;-74
2024/03/06 11:49:20;;;;;;;41.78;25.65;;;563.20;1612.80;;;;;;5077827;28;20093;-74
2024/03/06 11:51:48;;;;;;;40.50;25.50;;;563.20;1587.20;;;;;;5062576;28;20032;-74
2024/03/06 11:54:14;;;;;;;36.53;23.63;;;538.10;1587.20;;;;;;5065664;28;20028;-73
2024/03/06 11:56:41;;;;;;;35.67;23.90;;;538.00;1612.80;;;;;;5059413;28;20021;-76
2024/03/06 11:59:07;;;;;;;35.65;23.73;;;538.20;1561.60;;;;;;5070499;28;20366;-74
2024/03/06 12:01:34;;;;;;;36.97;23.98;;;538.40;1561.60;;;;;;5076053;28;20063;-74