Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:18;;;;;;;6.53;2.30;;;23.20;96.20;;;;;;5034763;28;20490;-74
2022/05/28 00:02:45;;;;;;;8.65;2.85;;;23.30;94.50;;;;;;5031927;28;20042;-74
2022/05/28 00:05:12;;;;;;;10.30;3.45;;;23.30;95.30;;;;;;5021274;28;20389;-74
2022/05/28 00:07:38;;;;;;;10.35;3.72;;;23.20;95.80;;;;;;5020780;28;20053;-75
2022/05/28 00:10:05;;;;;;;10.73;3.60;;;23.10;95.90;;;;;;5019395;28;20090;-75
2022/05/28 00:12:31;;;;;;;8.20;3.28;;;23.10;96.10;;;;;;5020832;28;20120;-75
2022/05/28 00:14:57;;;;;;;6.45;2.97;;;23.10;96.20;;;;;;5024334;28;20525;-73
2022/05/28 00:17:24;;;;;;;7.03;3.30;;;23.00;96.00;;;;;;5017889;28;20061;-74
2022/05/28 00:19:51;;;;;;;9.43;3.22;;;23.00;96.00;;;;;;5035700;28;20112;-74
2022/05/28 00:22:18;;;;;;;7.82;2.85;;;23.00;95.80;;;;;;5026460;28;20038;-74
2022/05/28 00:24:44;;;;;;;6.45;3.20;;;23.00;95.70;;;;;;5020175;28;20045;-74
2022/05/28 00:27:10;;;;;;;7.35;2.80;;;23.00;95.80;;;;;;5021826;28;20534;-76
2022/05/28 00:29:37;;;;;;;12.48;3.65;;;23.00;95.80;;;;;;5019453;28;20045;-75
2022/05/28 00:32:03;;;;;;;9.60;3.80;;;22.90;96.00;;;;;;5022793;28;20446;-74
2022/05/28 00:34:29;;;;;;;4.93;3.00;;;22.90;95.90;;;;;;5021253;28;20111;-74
2022/05/28 00:36:55;;;;;;;7.20;2.63;;;22.90;95.80;;;;;;5015105;28;20391;-74
2022/05/28 00:39:21;;;;;;;5.95;2.72;;;22.90;95.50;;;;;;5018225;28;20401;-74
2022/05/28 00:41:48;;;;;;;8.63;3.08;;;22.90;95.50;;;;;;5033218;28;20057;-74
2022/05/28 00:44:14;;;;;;;4.20;2.15;;;22.80;95.40;;;;;;5017415;28;20505;-74
2022/05/28 00:46:42;;;;;;;6.30;2.78;;;22.90;95.40;;;;;;5014664;28;20090;-74
2022/05/28 00:49:16;;;;;;;6.45;2.40;;;22.80;95.40;;;;;;5031643;28;20030;-73
2022/05/28 00:51:48;;;;;;;8.20;3.00;;;22.80;95.40;;;;;;5030999;28;20698;-73
2022/05/28 00:54:14;;;;;;;7.28;3.38;;;22.80;95.50;;;;;;5019040;28;20506;-73
2022/05/28 00:56:41;;;;;;;5.93;2.67;;;22.80;95.50;;;;;;5024562;28;20073;-75
2022/05/28 00:59:08;;;;;;;10.43;2.92;;;22.70;95.60;;;;;;5022358;28;20041;-74
2022/05/28 01:01:37;;;;;;;8.20;3.42;;;22.70;95.80;;;;;;5026674;28;20033;-74
2022/05/28 01:04:28;;;;;;;10.18;2.97;;;22.70;95.80;;;;;;5024141;28;20053;-75
2022/05/28 01:07:00;;;;;;;5.35;2.58;;;22.70;95.80;;;;;;5037734;28;20041;-75
2022/05/28 01:09:27;;;;;;;10.25;2.80;;;22.70;95.40;;;;;;5027249;28;20029;-74
2022/05/28 01:12:10;;;;;;;4.60;2.22;;;22.80;95.50;;;;;;5038561;28;20045;-73
2022/05/28 01:15:05;;;;;;;7.82;2.55;;;22.80;95.50;;;;;;5039532;28;20061;-74
2022/05/28 01:17:39;;;;;;;5.13;2.20;;;22.80;95.50;;;;;;5021061;28;20038;-73
2022/05/28 01:20:09;;;;;;;11.75;2.20;;;22.80;95.20;;;;;;5023901;28;20128;-74
2022/05/28 01:23:09;;;;;;;4.65;2.25;;;22.90;95.20;;;;;;5023038;28;20145;-74
2022/05/28 01:25:59;;;;;;;7.68;2.20;;;22.90;95.10;;;;;;5020573;28;20033;-74
2022/05/28 01:28:35;;;;;;;5.68;2.08;;;23.00;94.60;;;;;;5037528;28;20033;-74
2022/05/28 01:31:05;;;;;;;10.27;2.22;;;23.00;94.60;;;;;;5028181;28;20037;-74
2022/05/28 01:33:34;;;;;;;9.23;2.00;;;22.90;94.60;;;;;;5054468;28;20030;-75
2022/05/28 01:36:04;;;;;;;4.90;2.15;;;22.90;94.50;;;;;;5020664;28;20043;-74
2022/05/28 01:38:31;;;;;;;7.50;2.00;;;22.90;94.60;;;;;;5023054;28;20041;-74
2022/05/28 01:40:58;;;;;;;8.00;2.00;;;22.90;94.40;;;;;;5041348;28;20126;-74
2022/05/28 01:43:25;;;;;;;8.98;2.00;;;22.90;94.40;;;;;;5038416;28;20056;-74
2022/05/28 01:45:51;;;;;;;7.65;2.10;;;22.90;94.50;;;;;;5023498;28;20041;-74
2022/05/28 01:48:19;;;;;;;5.80;2.30;;;22.90;94.60;;;;;;5022556;28;20531;-74
2022/05/28 01:50:52;;;;;;;5.65;2.53;;;22.90;94.70;;;;;;5024061;28;20053;-74
2022/05/28 01:56:06;;;;;;;8.23;2.65;;;22.80;94.80;;;;;;5019221;28;20068;-73
2022/05/28 01:58:34;;;;;;;7.78;2.65;;;22.80;95.00;;;;;;5041921;28;20033;-75
2022/05/28 02:01:04;;;;;;;5.85;2.05;;;22.70;95.30;;;;;;5024627;28;20107;-74
2022/05/28 02:03:32;;;;;;;7.00;2.75;;;22.70;95.00;;;;;;5005421;28;20046;-74
2022/05/28 02:05:59;;;;;;;5.05;2.08;;;22.70;95.10;;;;;;5036926;28;20037;-74
2022/05/28 02:08:26;;;;;;;9.43;2.58;;;22.60;95.10;;;;;;5018850;28;20038;-74
2022/05/28 02:11:13;;;;;;;5.20;2.10;;;22.60;95.10;;;;;;5041213;28;20132;-74
2022/05/28 02:14:11;;;;;;;6.97;2.10;;;22.60;95.20;;;;;;5026376;28;20521;-75
2022/05/28 02:16:48;;;;;;;6.45;2.20;;;22.50;95.20;;;;;;5022481;28;20049;-75
2022/05/28 02:19:44;;;;;;;7.82;2.13;;;22.60;95.20;;;;;;5019863;28;20048;-74
2022/05/28 02:22:17;;;;;;;8.45;2.28;;;22.50;95.20;;;;;;5018992;28;20470;-74
2022/05/28 02:24:51;;;;;;;6.57;2.42;;;22.60;95.10;;;;;;5024667;28;20044;-75
2022/05/28 02:27:21;;;;;;;7.18;2.20;;;22.50;95.20;;;;;;5021762;28;20660;-75
2022/05/28 02:29:47;;;;;;;6.20;2.75;;;22.50;95.30;;;;;;5035631;28;20030;-75
2022/05/28 02:32:22;;;;;;;8.25;2.30;;;22.50;95.30;;;;;;5021927;28;20524;-75
2022/05/28 02:34:50;;;;;;;5.35;2.13;;;22.50;95.30;;;;;;5033229;28;20038;-74
2022/05/28 02:37:21;;;;;;;6.40;2.33;;;22.40;95.30;;;;;;5036838;28;20045;-74
2022/05/28 02:39:47;;;;;;;7.70;2.30;;;22.30;95.50;;;;;;5016899;28;20041;-74
2022/05/28 02:42:14;;;;;;;7.60;2.60;;;22.40;95.60;;;;;;5022840;28;20524;-74
2022/05/28 02:44:40;;;;;;;5.38;2.28;;;22.40;95.80;;;;;;5023772;28;20049;-74
2022/05/28 02:47:06;;;;;;;5.88;2.28;;;22.40;95.70;;;;;;5035943;28;20034;-73
2022/05/28 02:49:33;;;;;;;8.70;2.47;;;22.40;95.60;;;;;;5026150;28;20463;-74
2022/05/28 02:52:04;;;;;;;7.68;2.35;;;22.30;95.70;;;;;;5022662;28;20060;-74
2022/05/28 02:54:30;;;;;;;6.07;2.50;;;22.20;95.80;;;;;;5021232;28;20401;-74
2022/05/28 02:56:57;;;;;;;9.57;2.08;;;22.20;95.90;;;;;;5016995;28;20049;-75
2022/05/28 02:59:25;;;;;;;7.38;1.80;;;22.30;95.90;;;;;;5036698;28;20041;-75
2022/05/28 03:01:52;;;;;;;7.43;1.83;;;22.50;94.80;;;;;;5036950;28;20041;-74
2022/05/28 03:04:19;;;;;;;5.78;1.52;;;22.60;94.60;;;;;;5049923;28;20037;-74
2022/05/28 03:06:45;;;;;;;6.88;2.00;;;22.80;94.10;;;;;;5020585;28;20038;-74
2022/05/28 03:09:11;;;;;;;6.72;1.88;;;22.80;94.40;;;;;;5048942;28;20406;-74
2022/05/28 03:11:38;;;;;;;6.15;1.65;;;23.00;93.80;;;;;;5029252;28;20041;-73
2022/05/28 03:14:04;;;;;;;4.50;1.50;;;23.20;93.60;;;;;;5019567;28;20125;-73
2022/05/28 03:16:31;;;;;;;10.30;2.15;;;23.20;93.60;;;;;;5023739;28;20499;-74
2022/05/28 03:18:57;;;;;;;8.57;2.00;;;23.20;93.80;;;;;;5022959;28;20470;-74
2022/05/28 03:21:23;;;;;;;7.13;1.83;;;23.10;93.90;;;;;;5026299;28;20037;-75
2022/05/28 03:23:50;;;;;;;8.48;2.42;;;23.00;94.30;;;;;;5027248;28;20057;-76
2022/05/28 03:26:28;;;;;;;7.30;2.42;;;22.90;94.50;;;;;;5025410;28;20042;-74
2022/05/28 03:28:57;;;;;;;11.52;2.53;;;22.80;95.00;;;;;;5039149;28;20041;-75
2022/05/28 03:31:24;;;;;;;8.55;2.42;;;22.70;95.10;;;;;;5031762;28;20580;-73
2022/05/28 03:33:53;;;;;;;8.02;2.40;;;22.60;95.30;;;;;;5020411;28;20037;-75
2022/05/28 03:36:20;;;;;;;6.25;2.22;;;22.60;95.40;;;;;;5040496;28;20069;-74
2022/05/28 03:38:46;;;;;;;7.72;2.38;;;22.50;95.60;;;;;;5020214;28;20047;-74
2022/05/28 03:41:12;;;;;;;6.65;2.22;;;22.40;95.90;;;;;;5017556;28;20117;-74
2022/05/28 03:43:38;;;;;;;5.60;2.15;;;22.40;95.90;;;;;;5018871;28;20065;-74
2022/05/28 03:46:17;;;;;;;7.32;2.40;;;22.30;96.00;;;;;;5018839;28;20081;-74
2022/05/28 03:48:43;;;;;;;6.75;1.95;;;22.30;96.30;;;;;;5021507;28;20560;-73
2022/05/28 03:51:08;;;;;;;9.13;2.30;;;22.20;96.20;;;;;;5021966;28;20124;-74
2022/05/28 03:53:34;;;;;;;4.85;2.20;;;22.10;96.20;;;;;;5020468;28;20485;-74
2022/05/28 03:56:00;;;;;;;10.05;2.47;;;22.10;96.70;;;;;;5020393;28;20116;-73
2022/05/28 03:58:26;;;;;;;9.05;2.05;;;22.10;96.40;;;;;;5015380;28;20042;-74
2022/05/28 04:00:53;;;;;;;6.95;1.63;;;22.40;95.10;;;;;;5037145;28;20030;-74
2022/05/28 04:03:20;;;;;;;8.30;2.15;;;22.50;95.10;;;;;;5036496;28;20373;-74
2022/05/28 04:05:46;;;;;;;8.15;1.92;;;22.60;95.20;;;;;;5022714;28;20037;-74
2022/05/28 04:08:11;;;;;;;7.45;1.75;;;22.60;95.00;;;;;;5022720;28;20041;-74
2022/05/28 04:10:38;;;;;;;10.52;1.77;;;22.60;94.70;;;;;;5016249;28;20084;-74
2022/05/28 04:13:04;;;;;;;9.07;1.92;;;23.00;94.10;;;;;;5038372;28;20048;-75
2022/05/28 04:15:32;;;;;;;9.95;2.00;;;23.20;93.80;;;;;;5034731;28;20056;-74
2022/05/28 04:17:59;;;;;;;9.00;1.65;;;23.10;94.10;;;;;;5033240;28;20125;-73
2022/05/28 04:20:25;;;;;;;8.18;1.70;;;23.20;93.90;;;;;;5021552;28;20449;-74
2022/05/28 04:22:51;;;;;;;5.57;2.00;;;23.20;93.90;;;;;;5034989;28;20072;-75
2022/05/28 04:25:18;;;;;;;8.60;1.75;;;23.10;94.00;;;;;;5024918;28;20044;-74
2022/05/28 04:27:44;;;;;;;6.70;1.83;;;23.20;94.00;;;;;;5019002;28;20034;-74
2022/05/28 04:30:11;;;;;;;8.82;1.90;;;23.20;94.00;;;;;;5019248;28;20071;-74
2022/05/28 04:32:37;;;;;;;6.90;1.92;;;23.20;94.20;;;;;;5023502;28;20056;-74
2022/05/28 04:35:03;;;;;;;12.88;2.20;;;23.20;94.30;;;;;;5027710;28;20039;-74
2022/05/28 04:37:29;;;;;;;9.32;2.20;;;23.00;94.50;;;;;;5033291;28;20121;-74
2022/05/28 04:39:55;;;;;;;11.52;2.08;;;22.90;94.80;;;;;;5025058;28;20495;-73
2022/05/28 04:42:21;;;;;;;10.05;2.47;;;22.90;94.70;;;;;;5024723;28;20060;-74
2022/05/28 04:44:46;;;;;;;12.80;2.40;;;22.80;95.00;;;;;;5027475;28;20046;-73
2022/05/28 04:47:14;;;;;;;7.75;2.30;;;22.80;95.20;;;;;;5041483;28;20069;-74
2022/05/28 04:49:40;;;;;;;7.03;2.00;;;22.80;95.40;;;;;;5039224;28;20042;-74
2022/05/28 04:52:06;;;;;;;8.70;2.50;;;22.70;95.50;;;;;;5017672;28;20045;-74
2022/05/28 04:54:33;;;;;;;7.85;2.13;;;22.60;95.60;;;;;;5026329;28;20114;-74
2022/05/28 04:56:58;;;;;;;10.02;2.00;;;22.60;95.50;;;;;;5026794;28;20119;-74
2022/05/28 04:59:25;;;;;;;11.00;2.53;;;22.80;95.00;;;;;;5039972;28;20061;-74
2022/05/28 05:01:51;;;;;;;7.25;2.38;;;22.90;95.10;;;;;;5039930;28;20053;-74
2022/05/28 05:04:17;;;;;;;13.15;2.90;;;22.90;95.30;;;;;;5034403;28;20057;-74
2022/05/28 05:06:43;;;;;;;9.05;2.10;;;22.90;95.10;;;;;;5027064;28;20053;-74
2022/05/28 05:09:10;;;;;;;9.73;2.10;;;22.90;95.00;;;;;;5040546;28;20064;-74
2022/05/28 05:11:36;;;;;;;8.25;2.58;;;23.00;94.70;;;;;;5042594;28;20054;-73
2022/05/28 05:14:02;;;;;;;6.60;2.33;;;22.90;95.40;;;;;;5025413;28;20382;-73
2022/05/28 05:16:28;;;;;;;8.90;2.38;;;22.90;95.10;;;;;;5022738;28;20042;-73
2022/05/28 05:18:54;;;;;;;12.57;2.40;;;23.00;94.80;;;;;;5033487;28;20119;-73
2022/05/28 05:21:20;;;;;;;9.80;2.17;;;23.20;94.30;;;;;;5028111;28;20034;-74
2022/05/28 05:23:46;;;;;;;9.10;2.40;;;23.20;94.20;;;;;;5041376;28;20044;-73
2022/05/28 05:26:19;;;;;;;9.95;2.17;;;23.30;94.20;;;;;;5016687;28;20068;-74
2022/05/28 05:28:46;;;;;;;7.20;2.75;;;23.30;94.20;;;;;;5025592;28;20118;-75
2022/05/28 05:31:13;;;;;;;12.25;2.65;;;23.30;94.70;;;;;;5026796;28;20418;-74
2022/05/28 05:33:40;;;;;;;9.30;2.30;;;23.20;94.60;;;;;;5029248;28;20362;-74
2022/05/28 05:36:07;;;;;;;11.95;2.25;;;23.30;94.20;;;;;;5040676;28;20030;-74
2022/05/28 05:38:34;;;;;;;13.63;2.47;;;23.40;94.10;;;;;;5025837;28;20393;-73
2022/05/28 05:41:00;;;;;;;8.93;2.08;;;23.50;93.80;;;;;;5044610;28;20041;-74
2022/05/28 05:43:25;;;;;;;8.57;2.05;;;23.50;93.60;;;;;;5020165;28;20386;-75
2022/05/28 05:45:56;;;;;;;8.82;2.08;;;23.50;93.70;;;;;;5019554;28;20041;-74
2022/05/28 05:48:24;;;;;;;7.03;1.95;;;23.50;93.90;;;;;;5039245;28;21241;-74
2022/05/28 05:50:50;;;;;;;10.10;2.60;;;23.50;94.40;;;;;;5008909;28;20482;-74
2022/05/28 05:53:17;;;;;;;12.30;2.00;;;23.50;94.20;;;;;;5022031;28;20041;-77
2022/05/28 05:55:44;;;;;;;8.82;2.28;;;23.50;94.00;;;;;;5027673;28;20030;-76
2022/05/28 05:58:11;;;;;;;10.02;2.63;;;23.50;93.90;;;;;;5032904;28;20041;-74
2022/05/28 06:00:39;;;;;;;12.57;2.25;;;23.50;93.80;;;;;;5026512;28;20030;-75
2022/05/28 06:03:06;;;;;;;9.35;2.10;;;23.50;93.80;;;;;;5058150;28;21055;-73
2022/05/28 06:05:32;;;;;;;10.27;2.97;;;23.50;94.00;;;;;;5040180;28;20037;-74
2022/05/28 06:07:59;;;;;;;8.82;2.47;;;23.50;94.20;;;;;;5034273;28;20040;-74
2022/05/28 06:10:25;;;;;;;10.40;2.63;;;23.50;94.40;;;;;;5029812;28;20033;-74
2022/05/28 06:12:51;;;;;;;7.70;2.30;;;23.50;94.30;;;;;;5030170;28;20121;-76
2022/05/28 06:15:17;;;;;;;10.68;2.42;;;23.40;94.30;;;;;;5026343;28;20033;-74
2022/05/28 06:17:43;;;;;;;10.93;2.38;;;23.50;94.20;;;;;;5020762;28;20040;-74
2022/05/28 06:20:12;;;;;;;12.57;2.67;;;23.50;94.10;;;;;;5037341;28;20546;-75
2022/05/28 06:22:38;;;;;;;8.23;2.50;;;23.50;93.90;;;;;;5027131;28;20042;-76
2022/05/28 06:25:04;;;;;;;9.05;2.92;;;23.60;94.50;;;;;;5022938;28;20641;-75
2022/05/28 06:27:32;;;;;;;18.95;3.13;;;23.70;95.20;;;;;;5026724;28;20485;-74
2022/05/28 06:29:58;;;;;;;8.65;3.40;;;23.70;95.40;;;;;;5023673;28;20064;-74
2022/05/28 06:32:25;;;;;;;8.55;3.03;;;23.80;95.40;;;;;;5025619;28;20038;-75
2022/05/28 06:34:51;;;;;;;8.73;2.75;;;23.90;95.40;;;;;;5027861;28;20496;-75
2022/05/28 06:37:17;;;;;;;9.00;3.15;;;23.90;95.40;;;;;;5020943;28;20040;-74
2022/05/28 06:39:43;;;;;;;6.00;2.50;;;23.90;95.40;;;;;;5038605;28;20056;-74
2022/05/28 06:42:09;;;;;;;7.65;2.63;;;24.00;95.10;;;;;;5023665;28;20389;-75
2022/05/28 06:44:35;;;;;;;9.00;2.40;;;24.00;94.80;;;;;;5037875;28;20744;-75
2022/05/28 06:47:03;;;;;;;7.00;2.60;;;24.00;94.50;;;;;;5022674;28;20060;-75
2022/05/28 06:49:30;;;;;;;9.30;2.70;;;24.10;94.50;;;;;;5022170;28;20037;-75
2022/05/28 06:51:56;;;;;;;10.55;2.50;;;24.20;94.50;;;;;;5040532;28;20050;-75
2022/05/28 06:54:21;;;;;;;8.32;2.40;;;24.20;94.30;;;;;;5040130;28;20435;-75
2022/05/28 06:56:48;;;;;;;9.13;2.50;;;24.20;94.40;;;;;;5024360;28;20045;-75
2022/05/28 06:59:14;;;;;;;9.75;2.78;;;24.10;94.60;;;;;;5028100;28;20029;-75
2022/05/28 07:01:40;;;;;;;11.32;2.97;;;24.00;94.60;;;;;;5022669;28;20061;-75
2022/05/28 07:04:07;;;;;;;10.07;2.50;;;24.10;94.40;;;;;;5020814;28;20096;-75
2022/05/28 07:06:34;;;;;;;9.32;2.60;;;24.10;94.00;;;;;;5026014;28;20030;-75
2022/05/28 07:09:00;;;;;;;8.48;2.00;;;24.20;94.00;;;;;;5035443;28;20101;-75
2022/05/28 07:11:26;;;;;;;6.07;1.98;;;24.30;93.20;;;;;;5036177;28;20454;-75
2022/05/28 07:13:52;;;;;;;7.00;2.10;;;24.30;92.80;;;;;;5022509;28;20059;-74
2022/05/28 07:16:18;;;;;;;8.45;2.03;;;24.40;92.70;;;;;;5019799;28;20042;-76
2022/05/28 07:18:44;;;;;;;7.93;2.42;;;24.60;93.00;;;;;;5024790;28;20061;-76
2022/05/28 07:21:12;;;;;;;5.32;2.00;;;24.70;93.10;;;;;;5026901;28;20116;-74
2022/05/28 07:23:38;;;;;;;10.75;2.55;;;24.80;93.20;;;;;;5036318;28;20504;-75
2022/05/28 07:26:10;;;;;;;8.07;1.92;;;24.80;93.30;;;;;;5023066;28;20035;-77
2022/05/28 07:28:38;;;;;;;4.07;1.95;;;24.80;93.10;;;;;;5022008;28;20037;-75
2022/05/28 07:31:16;;;;;;;9.57;2.22;;;24.80;93.10;;;;;;5022652;28;20708;-75
2022/05/28 07:33:44;;;;;;;6.57;2.08;;;24.90;92.80;;;;;;5022363;28;20607;-74
2022/05/28 07:36:14;;;;;;;9.48;2.17;;;24.90;92.80;;;;;;5023412;28;20045;-75
2022/05/28 07:38:41;;;;;;;6.07;2.33;;;25.00;92.80;;;;;;5022606;28;20037;-75
2022/05/28 07:41:14;;;;;;;8.20;2.25;;;25.10;92.70;;;;;;5049679;28;20038;-75
2022/05/28 07:43:41;;;;;;;11.85;1.85;;;25.10;92.80;;;;;;5020955;28;20091;-74
2022/05/28 07:46:22;;;;;;;8.85;1.92;;;25.10;92.80;;;;;;5035104;28;20041;-74
2022/05/28 07:48:48;;;;;;;4.95;1.90;;;25.10;92.70;;;;;;5024057;28;20037;-75
2022/05/28 07:51:16;;;;;;;4.28;1.85;;;25.20;92.30;;;;;;5021952;28;20488;-76
2022/05/28 07:53:42;;;;;;;7.13;2.03;;;25.30;92.10;;;;;;5028558;28;20052;-74
2022/05/28 07:56:08;;;;;;;6.95;1.85;;;25.40;92.00;;;;;;5017139;28;20068;-74
2022/05/28 07:58:35;;;;;;;9.93;1.90;;;25.50;91.80;;;;;;5022326;28;20124;-74
2022/05/28 08:01:01;;;;;;;9.98;2.30;;;25.60;91.90;;;;;;5020246;28;20110;-75
2022/05/28 08:03:29;;;;;;;7.03;2.03;;;25.60;92.10;;;;;;5009664;28;20477;-73
2022/05/28 08:05:55;;;;;;;9.90;2.30;;;25.50;91.90;;;;;;5017778;28;20046;-73
2022/05/28 08:08:23;;;;;;;6.72;2.10;;;25.40;92.20;;;;;;5018285;28;20060;-74
2022/05/28 08:10:51;;;;;;;6.40;1.77;;;25.50;91.90;;;;;;5028012;28;20125;-74
2022/05/28 08:13:19;;;;;;;7.18;1.98;;;25.60;91.80;;;;;;5026121;28;20037;-77
2022/05/28 08:15:47;;;;;;;5.55;1.60;;;25.70;91.60;;;;;;5042854;28;20037;-74
2022/05/28 08:18:17;;;;;;;5.60;2.17;;;25.80;90.70;;;;;;5026520;28;20056;-74
2022/05/28 08:23:27;;;;;;;7.03;1.60;;;26.00;90.90;;;;;;5017586;28;20173;-73
2022/05/28 08:25:54;;;;;;;5.93;1.67;;;26.10;90.70;;;;;;5014392;28;20049;-74
2022/05/28 08:28:22;;;;;;;5.90;1.52;;;26.10;90.70;;;;;;4995672;28;20110;-74
2022/05/28 08:30:50;;;;;;;8.50;1.98;;;26.20;90.80;;;;;;4999849;28;20040;-73
2022/05/28 08:33:18;;;;;;;7.07;2.60;;;26.30;91.10;;;;;;4996054;28;20041;-73
2022/05/28 08:35:46;;;;;;;4.50;1.92;;;26.50;91.10;;;;;;5008857;28;20113;-74
2022/05/28 08:38:17;;;;;;;11.38;2.30;;;26.70;91.20;;;;;;4995537;28;20037;-74
2022/05/28 08:41:08;;;;;;;8.70;2.17;;;26.80;90.90;;;;;;5021373;28;20053;-74
2022/05/28 08:43:38;;;;;;;6.88;2.00;;;26.80;90.30;;;;;;4997813;28;20123;-73
2022/05/28 08:46:08;;;;;;;6.57;1.77;;;26.80;90.30;;;;;;4974721;28;20528;-74
2022/05/28 08:48:45;;;;;;;8.82;2.30;;;26.90;90.40;;;;;;5029447;28;20100;-73
2022/05/28 08:51:21;;;;;;;6.97;1.73;;;27.00;90.30;;;;;;4997707;28;20658;-75
2022/05/28 08:54:28;;;;;;;8.93;2.30;;;27.10;90.50;;;;;;4996452;28;20137;-74
2022/05/28 08:56:59;;;;;;;7.93;1.92;;;27.20;90.90;;;;;;5031226;28;20034;-75
2022/05/28 08:59:33;;;;;;;6.35;2.20;;;27.20;89.80;;;;;;5021053;28;20450;-75
2022/05/28 09:02:00;;;;;;;6.50;2.28;;;27.50;90.00;;;;;;5037615;28;20038;-74
2022/05/28 09:04:38;;;;;;;9.57;1.60;;;27.60;89.40;;;;;;5028589;28;20029;-74
2022/05/28 09:07:09;;;;;;;5.32;1.70;;;27.60;90.20;;;;;;5024828;28;20041;-73
2022/05/28 09:09:47;;;;;;;8.63;1.92;;;27.70;89.90;;;;;;5028043;28;20553;-75
2022/05/28 09:12:30;;;;;;;6.05;1.80;;;27.60;89.40;;;;;;5039238;28;20060;-74
2022/05/28 09:14:57;;;;;;;7.05;1.70;;;27.30;90.00;;;;;;5025517;28;20564;-74
2022/05/28 09:17:27;;;;;;;7.20;1.98;;;27.30;90.20;;;;;;5009448;28;20152;-74
2022/05/28 09:19:57;;;;;;;7.05;2.15;;;27.40;90.30;;;;;;5048274;28;20508;-74
2022/05/28 09:22:24;;;;;;;7.70;1.70;;;27.50;90.10;;;;;;5030933;28;20045;-74
2022/05/28 09:24:51;;;;;;;7.43;1.95;;;27.60;90.10;;;;;;5024363;28;20186;-74
2022/05/28 09:27:52;;;;;;;4.97;1.63;;;27.80;89.70;;;;;;5020195;28;20041;-73
2022/05/28 09:30:27;;;;;;;4.63;2.00;;;27.60;89.50;;;;;;5021134;28;20037;-74
2022/05/28 09:33:07;;;;;;;6.22;1.90;;;27.70;88.80;;;;;;5020991;28;20481;-75
2022/05/28 09:35:52;;;;;;;8.00;1.90;;;27.90;88.20;;;;;;4999359;28;20041;-74
2022/05/28 09:38:57;;;;;;;8.30;1.80;;;27.80;87.80;;;;;;4991395;28;20494;-75
2022/05/28 09:41:42;;;;;;;7.05;1.38;;;27.60;88.80;;;;;;5025463;28;20038;-73
2022/05/28 09:44:26;;;;;;;8.93;1.92;;;27.50;88.20;;;;;;5001373;28;20038;-74
2022/05/28 09:46:52;;;;;;;7.65;2.00;;;27.70;88.50;;;;;;5040445;28;20050;-73
2022/05/28 09:49:24;;;;;;;4.35;1.80;;;28.00;88.70;;;;;;5021352;28;20040;-74
2022/05/28 09:52:10;;;;;;;5.20;1.80;;;28.00;88.20;;;;;;5051232;28;20488;-73
2022/05/28 09:54:36;;;;;;;5.50;1.65;;;28.20;88.20;;;;;;5050680;28;20463;-75
2022/05/28 09:57:09;;;;;;;11.20;1.55;;;28.30;86.40;;;;;;5053495;28;20045;-75
2022/05/28 09:59:55;;;;;;;7.22;1.50;;;28.30;86.20;;;;;;5019612;28;20132;-75
2022/05/28 10:05:54;;;;;;;4.72;1.52;;;28.70;86.50;;;;;;5017948;28;20135;-74
2022/05/28 10:08:32;;;;;;;4.47;1.50;;;28.90;86.20;;;;;;5022347;28;20037;-75
2022/05/28 10:11:05;;;;;;;4.03;1.40;;;29.00;86.10;;;;;;5018780;28;20029;-73
2022/05/28 10:14:05;;;;;;;3.25;1.50;;;28.50;86.00;;;;;;5022424;28;20033;-74
2022/05/28 10:16:39;;;;;;;7.28;1.65;;;28.60;86.40;;;;;;5022501;28;20029;-75
2022/05/28 10:19:34;;;;;;;4.38;1.50;;;28.90;86.10;;;;;;5030781;28;20072;-74
2022/05/28 10:22:06;;;;;;;7.95;2.20;;;29.00;85.80;;;;;;5023718;28;20519;-74
2022/05/28 10:24:44;;;;;;;5.55;1.60;;;29.30;85.40;;;;;;5017149;28;20111;-74
2022/05/28 10:27:52;;;;;;;5.00;1.70;;;29.10;85.70;;;;;;5020225;28;20497;-74
2022/05/28 10:30:43;;;;;;;6.00;1.40;;;29.20;85.10;;;;;;5018920;28;20034;-75
2022/05/28 10:33:18;;;;;;;6.43;1.65;;;29.40;84.80;;;;;;5020563;28;20042;-74
2022/05/28 10:35:45;;;;;;;5.15;1.30;;;29.50;84.80;;;;;;5037225;28;20061;-74
2022/05/28 10:38:11;;;;;;;6.68;1.90;;;29.70;84.30;;;;;;5023709;28;20029;-73
2022/05/28 10:40:59;;;;;;;5.53;1.65;;;29.80;84.30;;;;;;5023900;28;20537;-75
2022/05/28 10:43:37;;;;;;;5.05;1.50;;;29.40;84.60;;;;;;5023446;28;21154;-75
2022/05/28 10:46:25;;;;;;;5.30;1.60;;;29.50;84.50;;;;;;5020233;28;20049;-74
2022/05/28 10:49:36;;;;;;;6.78;1.52;;;29.90;84.20;;;;;;5017006;28;20386;-75
2022/05/28 10:52:21;;;;;;;9.95;3.10;;;30.40;83.50;;;;;;5023395;28;20041;-75
2022/05/28 10:55:08;;;;;;;11.90;3.97;;;29.10;91.40;;;;;;5034313;28;20038;-75
2022/05/28 10:58:13;;;;;;;10.73;3.83;;;29.40;91.50;;;;;;5018377;28;20065;-74
2022/05/28 11:01:22;;;;;;;10.73;3.63;;;29.50;91.80;;;;;;5007646;28;20094;-74
2022/05/28 11:04:25;;;;;;;9.75;3.70;;;29.70;91.50;;;;;;5024140;28;20048;-75
2022/05/28 11:07:48;;;;;;;11.50;3.15;;;29.80;91.50;;;;;;5022835;28;20548;-75
2022/05/28 11:10:52;;;;;;;8.93;4.00;;;30.40;91.40;;;;;;4997361;28;20382;-74
2022/05/28 11:13:34;;;;;;;8.40;3.65;;;30.70;91.40;;;;;;4981241;28;20157;-74
2022/05/28 11:16:23;;;;;;;7.93;3.83;;;31.00;91.50;;;;;;5017862;28;20367;-75
2022/05/28 11:19:13;;;;;;;13.20;4.50;;;31.10;91.60;;;;;;5020555;28;20033;-75
2022/05/28 11:21:41;;;;;;;7.38;4.28;;;30.90;91.80;;;;;;5021525;28;20037;-75
2022/05/28 11:24:20;;;;;;;11.57;4.57;;;31.20;91.70;;;;;;5021671;28;20037;-74
2022/05/28 11:27:09;;;;;;;9.60;4.30;;;31.50;91.40;;;;;;5020365;28;20037;-74
2022/05/28 11:29:49;;;;;;;11.48;4.00;;;31.80;91.00;;;;;;5015153;28;20061;-74
2022/05/28 11:32:24;;;;;;;11.18;4.22;;;32.00;90.60;;;;;;5018461;28;20085;-76
2022/05/28 11:35:03;;;;;;;9.07;4.05;;;32.40;90.10;;;;;;5031617;28;20066;-75
2022/05/28 11:38:02;;;;;;;13.00;4.22;;;32.50;89.30;;;;;;5022915;28;20041;-74
2022/05/28 11:40:43;;;;;;;9.35;3.70;;;32.50;89.20;;;;;;5033981;28;20037;-75
2022/05/28 11:43:28;;;;;;;11.10;4.03;;;32.60;89.50;;;;;;5017483;28;20092;-74
2022/05/28 11:46:03;;;;;;;7.28;4.07;;;32.70;89.00;;;;;;5016647;28;20478;-74
2022/05/28 11:51:49;;;;;;;14.52;4.47;;;33.20;87.80;;;;;;5022120;28;20580;-75
2022/05/28 11:54:25;;;;;;;11.43;4.00;;;33.60;88.50;;;;;;5019959;28;20071;-75
2022/05/28 11:56:56;;;;;;;9.07;4.05;;;33.20;88.40;;;;;;5038280;28;20037;-74
2022/05/28 11:59:26;;;;;;;9.25;3.53;;;33.20;88.70;;;;;;5049817;28;20046;-75
2022/05/28 12:02:10;;;;;;;8.48;3.88;;;33.40;88.90;;;;;;5032338;28;20081;-74
2022/05/28 12:04:43;;;;;;;10.38;3.55;;;33.20;87.90;;;;;;5017661;28;20061;-74
2022/05/28 12:07:35;;;;;;;10.50;3.20;;;32.70;88.60;;;;;;5015291;28;20064;-75
2022/05/28 12:10:08;;;;;;;10.60;3.80;;;32.50;88.90;;;;;;5020067;28;20639;-75
2022/05/28 12:12:52;;;;;;;13.10;4.13;;;32.30;90.10;;;;;;5032659;28;20137;-76
2022/05/28 12:15:24;;;;;;;8.82;3.40;;;32.70;90.20;;;;;;5023144;28;20049;-75
2022/05/28 12:18:19;;;;;;;14.48;3.92;;;32.90;90.00;;;;;;5032719;28;20033;-75
2022/05/28 12:20:59;;;;;;;17.73;3.72;;;32.70;89.50;;;;;;5012049;28;20509;-74
2022/05/28 12:23:34;;;;;;;11.27;4.03;;;32.80;89.30;;;;;;5031151;28;20512;-75
2022/05/28 12:26:03;;;;;;;13.23;4.03;;;32.60;88.80;;;;;;5033737;28;20038;-76
2022/05/28 12:28:43;;;;;;;9.02;3.63;;;32.60;88.50;;;;;;5020408;28;20065;-75
2022/05/28 12:31:23;;;;;;;7.32;3.00;;;32.90;88.50;;;;;;5018391;28;20042;-74
2022/05/28 12:33:57;;;;;;;9.60;4.10;;;32.50;88.90;;;;;;5017617;28;20046;-75
2022/05/28 12:36:42;;;;;;;10.68;3.42;;;33.10;88.50;;;;;;5017637;28;20038;-75
2022/05/28 12:39:14;;;;;;;9.80;3.38;;;33.50;87.80;;;;;;5034660;28;20036;-75
2022/05/28 12:41:41;;;;;;;8.80;3.22;;;33.80;86.10;;;;;;5032889;28;20088;-74
2022/05/28 12:44:17;;;;;;;4.30;2.50;;;33.40;85.80;;;;;;5032904;28;20033;-74
2022/05/28 12:47:00;;;;;;;6.30;2.17;;;33.00;83.90;;;;;;5001389;28;20048;-74
2022/05/28 12:49:29;;;;;;;5.53;2.40;;;32.50;85.00;;;;;;5051528;28;20030;-74
2022/05/28 12:51:55;;;;;;;9.80;2.88;;;32.70;84.20;;;;;;5036450;28;20046;-75
2022/05/28 12:54:42;;;;;;;7.80;3.33;;;33.00;86.30;;;;;;5034832;28;20370;-75
2022/05/28 12:57:35;;;;;;;10.82;3.38;;;33.30;84.20;;;;;;5023159;28;20037;-73
2022/05/28 13:00:12;;;;;;;11.48;3.83;;;33.60;86.00;;;;;;5019176;28;20386;-75
2022/05/28 13:02:41;;;;;;;10.55;3.50;;;34.00;86.00;;;;;;5055924;28;21062;-75
2022/05/28 13:05:18;;;;;;;6.63;3.55;;;34.20;85.50;;;;;;5034868;28;20424;-73
2022/05/28 13:07:54;;;;;;;7.70;3.25;;;34.30;85.10;;;;;;5023325;28;20034;-75
2022/05/28 13:10:26;;;;;;;9.20;2.95;;;34.40;85.90;;;;;;5023025;28;20406;-74
2022/05/28 13:13:30;;;;;;;6.70;2.95;;;34.60;86.20;;;;;;5023987;28;20049;-74
2022/05/28 13:16:00;;;;;;;5.13;2.40;;;34.10;86.00;;;;;;5036093;28;20042;-75
2022/05/28 13:18:49;;;;;;;4.65;1.83;;;34.10;83.30;;;;;;5040134;28;20040;-74
2022/05/28 13:21:31;;;;;;;4.43;2.47;;;33.10;82.00;;;;;;5035873;28;20034;-74
2022/05/28 13:24:16;;;;;;;5.28;2.50;;;32.70;81.90;;;;;;5024589;28;20033;-74