Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:06;;;;;;;7.38;5.25;;;;;;;10.70;78.82;98944.38;4949053;28;20046;-87
2023/04/20 00:03:32;;;;;;;7.65;5.60;;;;;;;10.70;78.58;98944.38;4962177;28;20038;-87
2023/04/20 00:06:00;;;;;;;8.15;5.10;;;;;;;10.72;78.59;98947.59;4962090;28;20042;-88
2023/04/20 00:08:26;;;;;;;10.45;5.10;;;;;;;10.75;78.45;98948.94;4962796;28;20403;-88
2023/04/20 00:10:52;;;;;;;8.98;5.97;;;;;;;10.75;78.67;98955.13;4960926;28;20035;-87
2023/04/20 00:13:17;;;;;;;9.48;5.07;;;;;;;10.67;78.31;98945.75;4962009;28;20038;-87
2023/04/20 00:15:43;;;;;;;8.88;5.95;;;;;;;10.75;78.37;98948.94;4961491;28;20039;-88
2023/04/20 00:18:08;;;;;;;11.68;5.93;;;;;;;10.66;78.52;98943.34;4961919;28;20038;-87
2023/04/20 00:20:34;;;;;;;8.73;5.20;;;;;;;10.71;78.35;98960.28;4961765;28;20504;-87
2023/04/20 00:23:00;;;;;;;8.55;5.63;;;;;;;10.86;77.90;98951.28;4963812;28;20409;-87
2023/04/20 00:25:25;;;;;;;10.38;5.78;;;;;;;10.70;78.54;98942.50;4956209;28;20034;-87
2023/04/20 00:27:51;;;;;;;11.00;6.07;;;;;;;10.66;78.67;98944.13;4946446;28;20065;-87
2023/04/20 00:30:16;;;;;;;12.85;6.75;;;;;;;10.66;78.66;98946.81;4950454;28;20117;-87
2023/04/20 00:32:42;;;;;;;12.68;5.82;;;;;;;10.68;78.35;98935.78;4962416;28;20046;-87
2023/04/20 00:35:07;;;;;;;10.63;6.35;;;;;;;10.51;79.07;98933.47;4945310;28;20039;-87
2023/04/20 00:37:33;;;;;;;12.77;5.75;;;;;;;10.63;78.77;98943.91;4961880;28;20034;-87
2023/04/20 00:39:58;;;;;;;14.35;6.95;;;;;;;10.56;79.08;98929.94;4945816;28;20417;-87
2023/04/20 00:42:24;;;;;;;9.38;6.00;;;;;;;10.61;78.73;98941.47;4945494;28;20035;-87
2023/04/20 00:44:50;;;;;;;8.90;5.68;;;;;;;10.49;78.77;98933.75;4945588;28;20027;-88
2023/04/20 00:47:15;;;;;;;8.00;5.90;;;;;;;10.62;78.73;98945.78;4945667;28;20420;-87
2023/04/20 00:49:41;;;;;;;9.98;5.38;;;;;;;10.49;79.11;98932.94;4960704;28;20035;-87
2023/04/20 00:52:06;;;;;;;9.00;6.03;;;;;;;10.45;78.56;98937.28;4947388;28;20031;-87
2023/04/20 00:54:32;;;;;;;10.68;5.90;;;;;;;10.30;78.92;98930.88;4980818;28;20061;-87
2023/04/20 00:56:57;;;;;;;16.42;6.03;;;;;;;10.45;78.75;98940.75;4965666;28;20030;-87
2023/04/20 00:59:23;;;;;;;16.67;6.10;;;;;;;10.61;78.36;98941.47;4980338;28;20050;-87
2023/04/20 01:01:48;;;;;;;12.75;6.10;;;;;;;10.71;78.07;98946.00;4980673;28;20134;-87
2023/04/20 01:04:14;;;;;;;8.57;6.05;;;;;;;10.70;77.92;98936.31;4979956;28;20057;-88
2023/04/20 01:06:40;;;;;;;9.75;6.10;;;;;;;10.61;78.26;98930.72;4981580;28;20034;-87
2023/04/20 01:09:05;;;;;;;10.43;6.63;;;;;;;10.66;77.95;98941.44;4980108;28;20042;-87
2023/04/20 01:11:31;;;;;;;11.50;6.28;;;;;;;10.55;78.47;98933.72;4980731;28;20125;-87
2023/04/20 01:13:56;;;;;;;13.57;7.03;;;;;;;10.62;78.70;98944.97;4964720;28;20117;-87
2023/04/20 01:16:22;;;;;;;10.57;7.07;;;;;;;10.62;78.30;98945.78;4979990;28;20035;-87
2023/04/20 01:18:48;;;;;;;11.43;7.40;;;;;;;10.66;78.21;98933.34;4979920;28;20030;-87
2023/04/20 01:21:15;;;;;;;10.98;6.90;;;;;;;10.72;77.53;98926.84;4964108;28;20092;-88
2023/04/20 01:23:41;;;;;;;12.25;6.40;;;;;;;10.89;76.56;98936.44;4963364;28;20039;-87
2023/04/20 01:26:07;;;;;;;9.70;6.07;;;;;;;10.81;77.38;98929.78;4979988;28;20041;-87
2023/04/20 01:28:32;;;;;;;8.88;5.93;;;;;;;10.77;77.45;98930.59;4963793;28;20049;-87
2023/04/20 01:30:58;;;;;;;10.68;6.70;;;;;;;10.79;77.40;98934.63;4973847;28;20038;-87
2023/04/20 01:33:23;;;;;;;11.60;6.43;;;;;;;10.76;77.71;98932.50;4969082;28;20034;-87
2023/04/20 01:35:51;;;;;;;9.80;6.65;;;;;;;10.77;77.83;98941.38;4965735;28;20034;-87
2023/04/20 01:38:18;;;;;;;8.93;6.53;;;;;;;10.79;77.68;98940.03;4947124;28;20040;-88
2023/04/20 01:40:43;;;;;;;12.75;6.53;;;;;;;10.62;77.93;98935.00;4963829;28;20038;-87
2023/04/20 01:43:09;;;;;;;10.95;6.28;;;;;;;10.65;78.33;98937.16;4963738;28;20440;-88
2023/04/20 01:45:35;;;;;;;11.27;5.97;;;;;;;10.54;77.92;98914.06;4979343;28;20035;-87
2023/04/20 01:48:00;;;;;;;10.07;6.00;;;;;;;10.63;78.16;98927.75;4947795;28;20058;-87
2023/04/20 01:50:26;;;;;;;9.63;5.95;;;;;;;10.62;78.59;98936.91;4969462;28;20092;-87
2023/04/20 01:52:51;;;;;;;8.85;5.95;;;;;;;10.66;78.21;98937.94;4975610;28;20038;-87
2023/04/20 01:55:17;;;;;;;10.88;6.55;;;;;;;10.69;78.20;98938.19;4970873;28;20034;-87
2023/04/20 01:57:43;;;;;;;11.48;6.22;;;;;;;10.76;78.13;98929.00;4955548;28;20036;-87
2023/04/20 02:00:10;;;;;;;8.27;6.20;;;;;;;10.69;78.11;98929.31;4963812;28;20030;-87
2023/04/20 02:02:35;;;;;;;8.52;5.63;;;;;;;10.77;77.93;98933.28;4971060;28;20030;-88
2023/04/20 02:05:01;;;;;;;12.15;6.45;;;;;;;10.78;78.30;98932.22;4979172;28;20030;-88
2023/04/20 02:07:27;;;;;;;8.48;5.80;;;;;;;10.77;77.91;98934.13;4970504;28;20397;-88
2023/04/20 02:09:52;;;;;;;8.43;5.50;;;;;;;10.67;78.11;98926.91;4963491;28;20030;-87
2023/04/20 02:12:18;;;;;;;10.15;6.20;;;;;;;10.55;78.56;98922.97;4963586;28;20041;-87
2023/04/20 02:14:43;;;;;;;11.27;5.60;;;;;;;10.63;78.84;98942.00;4964160;28;20038;-87
2023/04/20 02:17:09;;;;;;;11.43;6.32;;;;;;;10.50;78.32;98937.25;4964224;28;20488;-87
2023/04/20 02:19:35;;;;;;;10.52;6.75;;;;;;;10.55;78.22;98936.41;4946938;28;20042;-87
2023/04/20 02:22:00;;;;;;;7.60;5.45;;;;;;;10.59;78.50;98943.66;4947697;28;20041;-88
2023/04/20 02:24:26;;;;;;;10.13;5.15;;;;;;;10.62;78.59;98947.66;4963143;28;20443;-88
2023/04/20 02:26:51;;;;;;;8.90;5.70;;;;;;;10.56;78.62;98930.72;4963853;28;20038;-88
2023/04/20 02:29:17;;;;;;;13.32;6.15;;;;;;;10.55;77.61;98926.44;4963119;28;20066;-88
2023/04/20 02:31:44;;;;;;;9.00;6.18;;;;;;;10.71;77.41;98933.34;4962889;28;20041;-88
2023/04/20 02:34:09;;;;;;;9.32;5.30;;;;;;;10.87;76.24;98931.34;4963906;28;20038;-88
2023/04/20 02:36:35;;;;;;;12.75;6.15;;;;;;;10.88;76.32;98924.88;4967200;28;20077;-88
2023/04/20 02:39:01;;;;;;;8.15;5.10;;;;;;;10.90;75.38;98919.19;4967418;28;20559;-88
2023/04/20 02:41:26;;;;;;;11.10;6.00;;;;;;;10.94;74.69;98927.53;4966332;28;20065;-88
2023/04/20 02:43:51;;;;;;;7.90;6.03;;;;;;;10.82;75.48;98925.19;4950997;28;20085;-88
2023/04/20 02:46:17;;;;;;;8.30;6.20;;;;;;;10.71;75.10;98914.50;4967131;28;20038;-88
2023/04/20 02:48:42;;;;;;;7.80;5.93;;;;;;;10.68;74.81;98920.41;4966888;28;20384;-88
2023/04/20 02:51:08;;;;;;;10.52;5.88;;;;;;;10.67;75.45;98913.44;4966833;28;20426;-88
2023/04/20 02:53:34;;;;;;;10.23;5.97;;;;;;;10.74;75.63;98921.19;4966898;28;20054;-88
2023/04/20 02:55:59;;;;;;;9.55;5.68;;;;;;;10.70;75.85;98923.63;4967084;28;20042;-88
2023/04/20 02:58:25;;;;;;;7.15;5.85;;;;;;;10.66;76.03;98933.34;4968012;28;20106;-88
2023/04/20 03:00:50;;;;;;;11.63;6.00;;;;;;;10.67;75.84;98932.28;4964922;28;20038;-88
2023/04/20 03:03:17;;;;;;;8.02;5.85;;;;;;;10.62;76.26;98926.94;4962570;28;20511;-88
2023/04/20 03:05:42;;;;;;;6.55;5.57;;;;;;;10.67;75.54;98924.22;4946076;28;20581;-88
2023/04/20 03:08:08;;;;;;;8.88;5.55;;;;;;;10.57;75.34;98929.66;4957288;28;20038;-88
2023/04/20 03:10:33;;;;;;;9.02;6.15;;;;;;;10.56;75.16;98932.63;4944891;28;20117;-88
2023/04/20 03:12:59;;;;;;;9.13;5.72;;;;;;;10.55;75.33;98939.13;4947541;28;20093;-88
2023/04/20 03:15:24;;;;;;;8.00;5.95;;;;;;;10.60;74.96;98931.78;4946619;28;20034;-88
2023/04/20 03:17:50;;;;;;;10.07;5.57;;;;;;;10.55;75.24;98942.59;4940608;28;20084;-88
2023/04/20 03:20:15;;;;;;;9.65;5.88;;;;;;;10.40;73.64;98935.41;4963825;28;20057;-88
2023/04/20 03:22:41;;;;;;;8.90;5.78;;;;;;;10.38;72.72;98928.72;4943089;28;20116;-88
2023/04/20 03:25:07;;;;;;;7.03;5.28;;;;;;;10.40;72.45;98930.03;4961962;28;20034;-89
2023/04/20 03:27:33;;;;;;;7.43;4.78;;;;;;;10.47;69.32;98940.50;4933524;28;20034;-90
2023/04/20 03:29:59;;;;;;;8.05;5.30;;;;;;;10.47;69.35;98940.50;4959253;29;20035;-89
2023/04/20 03:32:25;;;;;;;12.93;6.60;;;;;;;10.31;71.18;98932.50;4953339;28;20085;-92
2023/04/20 03:34:50;;;;;;;11.82;5.47;;;;;;;10.17;69.85;98930.66;4945886;29;20414;-93
2023/04/20 03:37:16;;;;;;;9.82;5.18;;;;;;;10.28;70.46;98933.03;4947114;28;20043;-92
2023/04/20 03:39:42;;;;;;;8.80;5.18;;;;;;;10.38;71.28;98958.31;4947479;29;20028;-91
2023/04/20 03:42:08;;;;;;;7.43;5.10;;;;;;;10.42;71.04;98962.88;4945118;29;20094;-91
2023/04/20 03:44:34;;;;;;;9.30;6.38;;;;;;;10.40;72.10;98956.16;4946908;28;20118;-91
2023/04/20 03:46:59;;;;;;;8.38;5.63;;;;;;;10.36;72.13;98949.72;4948424;28;20117;-93
2023/04/20 03:49:25;;;;;;;7.97;5.90;;;;;;;10.51;72.20;98963.06;4947812;29;20506;-91
2023/04/20 03:51:50;;;;;;;6.95;5.35;;;;;;;10.46;71.91;98952.34;4962003;29;20498;-92
2023/04/20 03:54:16;;;;;;;8.00;5.57;;;;;;;10.42;72.30;98949.41;4945865;29;20139;-90
2023/04/20 03:56:43;;;;;;;13.82;6.30;;;;;;;10.28;72.66;98938.41;4978400;28;20027;-89
2023/04/20 03:59:09;;;;;;;11.50;6.03;;;;;;;10.42;72.92;98962.06;4961473;28;20046;-89
2023/04/20 04:01:37;;;;;;;10.43;5.70;;;;;;;10.34;72.59;98947.28;4960416;29;20031;-90
2023/04/20 04:04:03;;;;;;;9.20;6.28;;;;;;;10.27;72.66;98944.06;4943967;29;20027;-89
2023/04/20 04:06:28;;;;;;;10.23;6.53;;;;;;;10.21;73.03;98937.09;4977845;28;20090;-93
2023/04/20 04:08:54;;;;;;;16.08;11.05;;;;;;;10.20;72.60;98938.97;4944819;29;20094;-89
2023/04/20 04:11:19;;;;;;;11.13;7.07;;;;;;;10.08;73.13;98930.44;4961666;29;20509;-89
2023/04/20 04:13:50;;;;;;;16.98;7.43;;;;;;;10.19;73.22;98937.38;4997324;28;20042;-90
2023/04/20 04:16:16;;;;;;;12.32;7.13;;;;;;;10.20;73.92;98948.94;4965812;28;20049;-88
2023/04/20 04:18:46;;;;;;;11.88;7.40;;;;;;;10.29;73.70;98966.97;4985063;28;20038;-89
2023/04/20 04:21:11;;;;;;;12.43;7.45;;;;;;;10.10;73.66;98952.47;4970692;28;20057;-89
2023/04/20 04:23:37;;;;;;;10.45;6.45;;;;;;;10.19;73.47;98964.28;4952196;28;20034;-89
2023/04/20 04:26:03;;;;;;;12.38;6.38;;;;;;;10.20;72.92;98965.88;4965406;28;20061;-91
2023/04/20 04:28:30;;;;;;;8.75;5.80;;;;;;;10.07;72.52;98936.91;4953789;28;20034;-91
2023/04/20 04:30:56;;;;;;;10.13;6.30;;;;;;;10.28;72.22;98959.13;4953719;28;20038;-88
2023/04/20 04:33:22;;;;;;;10.93;6.30;;;;;;;10.31;71.72;98970.19;4963721;28;20038;-88
2023/04/20 04:35:48;;;;;;;11.27;7.03;;;;;;;10.28;71.74;98961.81;4983323;28;20035;-87
2023/04/20 04:38:13;;;;;;;9.73;6.43;;;;;;;10.52;70.98;98975.44;4970766;28;20030;-88
2023/04/20 04:40:40;;;;;;;13.40;6.25;;;;;;;10.57;70.73;98969.25;4936236;28;20038;-88
2023/04/20 04:43:08;;;;;;;10.50;6.93;;;;;;;10.47;70.16;98949.38;4953229;28;20125;-89
2023/04/20 04:45:39;;;;;;;9.45;6.53;;;;;;;10.81;69.43;98972.88;4949866;28;20062;-92
2023/04/20 04:48:08;;;;;;;11.90;7.75;;;;;;;10.87;69.13;98960.16;4950543;28;20042;-88
2023/04/20 04:50:39;;;;;;;14.35;9.45;;;;;;;10.90;67.19;98943.44;4929100;28;20038;-89
2023/04/20 04:53:04;;;;;;;18.73;8.68;;;;;;;11.09;66.39;98957.03;4955533;28;20042;-89
2023/04/20 04:55:30;;;;;;;11.23;6.38;;;;;;;11.27;65.21;98961.72;4980126;28;20041;-89
2023/04/20 04:57:56;;;;;;;8.57;5.47;;;;;;;11.33;64.78;98965.19;4980507;28;20042;-89
2023/04/20 05:00:24;;;;;;;11.75;6.55;;;;;;;11.42;64.16;98968.06;4980182;28;20034;-89
2023/04/20 05:02:51;;;;;;;10.40;6.60;;;;;;;11.34;63.76;98934.44;4981746;28;20065;-89
2023/04/20 05:05:18;;;;;;;8.98;5.57;;;;;;;11.61;63.27;98949.28;4981020;28;20026;-88
2023/04/20 05:07:43;;;;;;;11.13;5.68;;;;;;;11.73;63.23;98955.88;4981362;28;20034;-89
2023/04/20 05:10:09;;;;;;;8.30;5.75;;;;;;;11.68;63.41;98953.25;4982602;28;20505;-89
2023/04/20 05:12:35;;;;;;;14.00;5.65;;;;;;;11.66;63.03;98941.94;4982929;28;20069;-91
2023/04/20 05:15:00;;;;;;;12.80;5.97;;;;;;;11.86;62.42;98957.09;4983370;28;20035;-90
2023/04/20 05:17:26;;;;;;;14.95;5.88;;;;;;;12.03;60.57;98970.16;4982318;28;20066;-90
2023/04/20 05:19:55;;;;;;;10.95;5.28;;;;;;;12.09;61.02;98966.28;4988268;28;20046;-87
2023/04/20 05:22:20;;;;;;;19.38;6.00;;;;;;;12.40;60.08;98978.63;4974024;28;20042;-90
2023/04/20 05:24:46;;;;;;;9.25;6.50;;;;;;;12.31;60.01;98971.16;4973869;28;20492;-87
2023/04/20 05:27:11;;;;;;;11.73;5.35;;;;;;;12.44;58.86;98961.53;4980097;28;20042;-89
2023/04/20 05:29:37;;;;;;;9.82;5.07;;;;;;;12.78;59.03;98981.34;4983864;28;20041;-90
2023/04/20 05:32:04;;;;;;;8.07;5.15;;;;;;;13.04;57.75;98985.25;4985970;28;20046;-89
2023/04/20 05:34:30;;;;;;;20.73;6.13;;;;;;;13.03;56.88;98964.75;5002034;28;20038;-88
2023/04/20 05:36:57;;;;;;;7.28;4.70;;;;;;;13.09;56.74;98970.84;4971787;28;20099;-92
2023/04/20 05:39:39;;;;;;;10.93;5.93;;;;;;;13.20;56.86;98963.38;4979827;28;20037;-95
2023/04/20 05:42:25;;;;;;;11.65;5.20;;;;;;;13.41;56.50;98980.13;4981770;28;20049;-93
2023/04/20 05:44:51;;;;;;;7.38;4.57;;;;;;;13.34;54.93;98964.25;5014879;28;20109;-95
2023/04/20 05:47:18;;;;;;;5.82;4.38;;;;;;;13.52;54.56;98978.84;4996316;28;20029;-94
2023/04/20 05:49:44;;;;;;;6.63;4.63;;;;;;;13.62;54.54;98985.97;4979134;28;20033;-93
2023/04/20 05:52:10;;;;;;;9.48;4.22;;;;;;;13.65;54.16;98978.03;4990875;28;20022;-91
2023/04/20 05:54:35;;;;;;;10.00;6.43;;;;;;;13.74;54.66;98968.16;4972593;28;20049;-94
2023/04/20 05:57:04;;;;;;;10.93;4.88;;;;;;;13.79;54.87;98980.78;4988086;28;20033;-94
2023/04/20 05:59:30;;;;;;;7.65;4.15;;;;;;;13.90;52.83;98965.97;4989873;28;20034;-96
2023/04/20 06:02:01;;;;;;;5.63;4.20;;;;;;;13.78;51.88;98949.41;4969755;28;20128;-94
2023/04/20 06:04:27;;;;;;;8.77;4.85;;;;;;;14.05;52.40;98974.84;4970371;28;20098;-91
2023/04/20 06:06:53;;;;;;;8.25;4.13;;;;;;;14.15;51.79;98980.91;4968999;28;20038;-92
2023/04/20 06:09:18;;;;;;;7.38;4.93;;;;;;;14.12;51.72;98967.16;4969615;28;20046;-94
2023/04/20 06:12:13;;;;;;;9.13;6.68;;;;;;;14.15;51.64;98969.25;4976089;28;20029;-95
2023/04/20 06:14:39;;;;;;;6.10;4.30;;;;;;;14.20;52.06;99000.84;4996478;28;20038;-94
2023/04/20 06:17:05;;;;;;;15.43;6.20;;;;;;;14.19;52.77;98970.25;4970665;28;20034;-94
2023/04/20 06:19:31;;;;;;;7.65;4.90;;;;;;;14.30;52.66;98965.44;4955754;28;20104;-94
2023/04/20 06:21:56;;;;;;;6.30;4.22;;;;;;;14.60;50.69;98993.00;4982700;28;20053;-94
2023/04/20 06:24:22;;;;;;;5.32;4.00;;;;;;;14.52;51.66;98998.00;4978521;28;20042;-96
2023/04/20 06:26:48;;;;;;;7.93;4.45;;;;;;;14.59;51.45;98994.91;4970046;28;20093;-94
2023/04/20 06:29:14;;;;;;;7.45;4.63;;;;;;;14.49;51.37;98970.72;4988272;28;20034;-94
2023/04/20 06:31:40;;;;;;;6.60;4.47;;;;;;;14.39;51.56;98955.47;4986958;28;20042;-96
2023/04/20 06:34:05;;;;;;;5.72;4.07;;;;;;;14.54;51.19;98982.22;4974117;28;20035;-95
2023/04/20 06:36:31;;;;;;;6.57;4.70;;;;;;;14.76;51.37;98996.97;4989059;28;20417;-93
2023/04/20 06:38:57;;;;;;;7.00;3.95;;;;;;;14.80;51.30;98994.47;4974517;28;20050;-94
2023/04/20 06:41:22;;;;;;;9.88;6.25;;;;;;;15.05;51.41;98993.88;4990551;28;20033;-93
2023/04/20 06:43:48;;;;;;;10.32;4.72;;;;;;;15.15;51.34;98982.78;4963034;28;20034;-93
2023/04/20 06:46:15;;;;;;;7.07;4.05;;;;;;;15.11;51.17;98962.03;4990946;28;20044;-94
2023/04/20 06:48:44;;;;;;;6.68;3.88;;;;;;;15.33;48.99;98989.09;5006255;28;20148;-94
2023/04/20 06:51:14;;;;;;;8.32;3.65;;;;;;;15.25;49.30;98979.03;4976492;28;20038;-94
2023/04/20 06:53:44;;;;;;;5.25;3.72;;;;;;;15.12;48.55;98983.38;4992588;28;20129;-95
2023/04/20 06:56:11;;;;;;;7.15;4.25;;;;;;;15.04;49.74;99008.53;4975179;28;20058;-93
2023/04/20 06:58:36;;;;;;;7.93;4.25;;;;;;;14.71;50.01;98975.41;4989035;28;20045;-94
2023/04/20 07:01:02;;;;;;;7.10;4.18;;;;;;;14.61;49.99;98970.22;4989545;28;20496;-95
2023/04/20 07:03:28;;;;;;;5.05;3.85;;;;;;;14.83;50.41;98988.44;4992578;28;20045;-88
2023/04/20 07:05:53;;;;;;;9.65;4.20;;;;;;;14.99;49.90;98995.09;4969418;28;20042;-87
2023/04/20 07:08:19;;;;;;;5.13;4.07;;;;;;;15.16;49.96;99003.34;4967745;28;20456;-88
2023/04/20 07:10:44;;;;;;;6.38;4.10;;;;;;;15.25;49.76;99002.63;4985442;28;20034;-88
2023/04/20 07:13:10;;;;;;;6.35;4.60;;;;;;;15.31;49.86;99015.75;4971837;28;20034;-88
2023/04/20 07:15:37;;;;;;;5.70;3.85;;;;;;;15.14;49.74;98996.66;4970381;28;20085;-88
2023/04/20 07:18:03;;;;;;;6.75;4.55;;;;;;;14.98;49.95;98987.25;4985922;28;20101;-89
2023/04/20 07:20:28;;;;;;;6.65;3.90;;;;;;;15.08;50.71;99006.00;4987617;28;20143;-90
2023/04/20 07:22:55;;;;;;;6.50;4.47;;;;;;;14.95;50.55;98992.19;4975717;28;20038;-92
2023/04/20 07:25:22;;;;;;;6.20;4.50;;;;;;;14.82;51.43;99001.19;4991615;28;20030;-90
2023/04/20 07:27:52;;;;;;;6.03;4.10;;;;;;;15.12;50.71;99025.97;4993904;28;20034;-91
2023/04/20 07:30:21;;;;;;;8.50;4.03;;;;;;;15.06;49.55;98990.03;5005064;28;20026;-91
2023/04/20 07:32:47;;;;;;;62.92;40.38;;;;;;;15.19;50.42;99012.00;4988380;28;20045;-91
2023/04/20 07:35:13;;;;;;;49.80;30.88;;;;;;;15.20;50.55;98995.41;4960833;28;20022;-91
2023/04/20 07:37:38;;;;;;;30.23;16.45;;;;;;;15.35;50.26;98995.03;4952687;28;20162;-88
2023/04/20 07:40:05;;;;;;;11.90;7.43;;;;;;;15.45;49.87;98990.47;4970735;28;20085;-89
2023/04/20 07:42:35;;;;;;;7.22;3.88;;;;;;;15.69;49.71;99012.66;4970360;28;20058;-89
2023/04/20 07:45:05;;;;;;;10.80;4.57;;;;;;;15.56;49.45;99008.09;4970829;28;20030;-93
2023/04/20 07:47:34;;;;;;;6.13;4.00;;;;;;;15.48;49.69;99008.84;4970418;28;20034;-90
2023/04/20 07:50:00;;;;;;;8.68;4.22;;;;;;;15.28;50.29;98969.47;4973320;28;20031;-90
2023/04/20 07:52:27;;;;;;;7.50;5.07;;;;;;;15.54;51.41;98996.75;4973501;28;20052;-91
2023/04/20 07:54:56;;;;;;;7.50;4.78;;;;;;;15.68;51.34;98983.88;4981865;28;20070;-91
2023/04/20 07:57:25;;;;;;;4.50;3.72;;;;;;;15.67;50.97;98976.09;4964133;28;20034;-95
2023/04/20 07:59:51;;;;;;;6.32;4.15;;;;;;;15.61;50.33;98961.84;4960044;28;20056;-91
2023/04/20 08:02:16;;;;;;;6.85;4.53;;;;;;;15.72;50.56;98967.81;4953314;28;20106;-90
2023/04/20 08:04:59;;;;;;;5.93;4.70;;;;;;;15.63;50.68;98953.38;4971825;28;20066;-91
2023/04/20 08:07:25;;;;;;;13.38;4.88;;;;;;;15.81;49.90;98976.78;4981098;28;20034;-96
2023/04/20 08:10:00;;;;;;;13.18;11.50;;;;;;;15.83;50.96;98968.34;4979361;28;20046;-96
2023/04/20 08:12:57;;;;;;;7.28;5.22;;;;;;;16.09;49.88;98987.47;4964432;28;20042;-95
2023/04/20 08:15:27;;;;;;;6.00;3.85;;;;;;;15.89;49.09;98951.59;4938947;28;20035;-95
2023/04/20 08:17:54;;;;;;;6.03;3.90;;;;;;;16.13;49.08;98972.94;4931208;29;20108;-95
2023/04/20 08:20:20;;;;;;;5.15;3.60;;;;;;;16.23;49.33;98973.75;4931755;29;20106;-94
2023/04/20 08:22:48;;;;;;;6.60;3.95;;;;;;;16.32;49.09;98969.94;4899170;29;20047;-95
2023/04/20 08:25:13;;;;;;;7.50;4.13;;;;;;;16.39;48.29;98979.53;4916668;29;20028;-95
2023/04/20 08:27:49;;;;;;;5.85;4.20;;;;;;;16.60;47.94;98957.97;4918407;29;20036;-96
2023/04/20 08:30:21;;;;;;;9.13;4.85;;;;;;;16.95;48.73;98970.53;4919535;29;20032;-95
2023/04/20 08:32:46;;;;;;;;;;;;;;;17.13;48.88;98973.22;4913343;29;20049;-95
2023/04/20 08:35:12;;;;;;;5.47;3.35;;;;;;;17.04;46.91;98965.06;4931848;29;19981;-94
2023/04/20 08:37:43;;;;;;;6.85;3.28;;;;;;;16.91;48.23;98972.28;4914904;29;20533;-95
2023/04/20 08:40:09;;;;;;;5.55;3.78;;;;;;;16.76;47.61;98953.69;4902769;29;20083;-94
2023/04/20 08:43:13;;;;;;;5.90;3.53;;;;;;;17.02;47.41;98982.84;4920807;29;20047;-94
2023/04/20 08:46:37;;;;;;;6.57;4.72;;;;;;;16.73;48.65;98949.69;4910262;29;20073;-96
2023/04/20 08:49:34;;;;;;;5.38;3.92;;;;;;;16.94;48.91;98982.50;4857021;29;20025;-95
2023/04/20 08:55:59;;;;;;;6.95;4.13;;;;;;;16.63;49.98;98976.38;4856564;29;20198;-93
2023/04/20 08:58:43;;;;;;;6.88;4.57;;;;;;;16.49;50.16;98966.44;4875066;29;20608;-94
2023/04/20 09:01:34;;;;;;;6.38;4.65;;;;;;;16.32;50.73;98956.34;4881457;29;20044;-96
2023/04/20 09:04:23;;;;;;;54.53;39.92;;;;;;;16.60;51.17;98975.13;4872130;29;20029;-96
2023/04/20 09:07:19;;;;;;;;;;;;;;;;;;;;;
2023/04/20 09:10:14;;;;;;;137.05;87.80;;;;;;;17.30;48.90;98981.34;4947057;28;20045;-96
2023/04/20 09:16:01;;;;;;;7.10;3.88;;;;;;;17.26;46.69;98955.91;4926112;29;20135;-96
2023/04/20 09:19:00;;;;;;;5.53;4.00;;;;;;;17.36;45.79;98971.88;4913908;29;20040;-96
2023/04/20 09:28:21;;;;;;;8.88;4.22;;;;;;;17.35;47.82;98958.63;4927576;29;20108;-96
2023/04/20 09:30:50;;;;;;;7.30;4.88;;;;;;;17.32;47.11;98949.16;4887897;29;20107;-93
2023/04/20 09:33:15;;;;;;;5.72;3.88;;;;;;;17.27;46.48;98954.00;4899023;29;20060;-95
2023/04/20 09:35:42;;;;;;;10.77;4.63;;;;;;;17.02;47.30;98942.03;4892730;29;20068;-96
2023/04/20 09:38:38;;;;;;;10.45;4.05;;;;;;;17.16;47.30;98948.06;4897568;29;20051;-94
2023/04/20 09:41:04;;;;;;;6.00;4.00;;;;;;;17.15;47.29;98952.72;4894830;29;20071;-93
2023/04/20 09:43:35;;;;;;;5.60;4.20;;;;;;;17.41;46.78;98973.66;4941211;29;20498;-93
2023/04/20 09:46:10;;;;;;;7.95;4.25;;;;;;;17.16;47.47;98954.34;4943974;28;20049;-96
2023/04/20 09:48:36;;;;;;;5.82;4.10;;;;;;;17.14;48.60;98961.19;4959165;28;20058;-96
2023/04/20 09:51:04;;;;;;;10.23;4.63;;;;;;;17.11;48.57;98962.66;4955410;28;20045;-96
2023/04/20 09:53:49;;;;;;;7.05;5.05;;;;;;;17.08;48.01;98932.56;4937177;29;20095;-89
2023/04/20 09:56:26;;;;;;;8.63;5.00;;;;;;;17.14;48.14;98934.00;4890434;29;20179;-90
2023/04/20 09:59:12;;;;;;;7.05;3.97;;;;;;;17.41;48.17;98945.63;4883027;29;20033;-88
2023/04/20 10:01:39;;;;;;;7.80;4.20;;;;;;;17.53;47.57;98965.59;4866482;29;20037;-89
2023/04/20 10:04:09;;;;;;;9.88;4.65;;;;;;;17.58;48.22;98960.00;4855945;29;20045;-89
2023/04/20 10:06:35;;;;;;;10.60;5.68;;;;;;;17.85;47.45;98962.66;4847072;29;20052;-87
2023/04/20 10:09:04;;;;;;;7.30;4.35;;;;;;;17.63;46.73;98939.16;4841028;29;20041;-96
2023/04/20 10:11:34;;;;;;;8.02;4.25;;;;;;;17.85;47.41;98958.00;4842323;29;20041;-94
2023/04/20 10:14:18;;;;;;;6.88;4.80;;;;;;;17.50;47.21;98949.94;4869538;29;20038;-96
2023/04/20 10:16:44;;;;;;;6.30;3.92;;;;;;;17.29;46.81;98913.66;4870207;29;20108;-92
2023/04/20 10:19:10;;;;;;;5.72;3.83;;;;;;;17.30;47.33;98937.81;4874905;29;20036;-96
2023/04/20 10:21:46;;;;;;;6.43;4.05;;;;;;;17.52;47.27;98925.13;4878680;29;20041;-95
2023/04/20 10:24:11;;;;;;;5.53;3.58;;;;;;;17.72;47.46;98926.31;4885082;29;20040;-95
2023/04/20 10:26:46;;;;;;;5.57;3.83;;;;;;;17.74;47.39;98945.84;4934600;29;20067;-95
2023/04/20 10:29:30;;;;;;;6.45;3.88;;;;;;;17.80;48.21;98921.94;4923381;29;20090;-96
2023/04/20 10:31:56;;;;;;;7.70;4.60;;;;;;;17.66;47.78;98930.34;4939894;28;20042;-96
2023/04/20 10:34:33;;;;;;;6.03;3.90;;;;;;;17.55;47.93;98933.41;4976641;28;20034;-95
2023/04/20 10:37:12;;;;;;;6.75;4.10;;;;;;;17.39;47.56;98921.47;4988095;28;20042;-96
2023/04/20 10:39:47;;;;;;;7.35;4.20;;;;;;;17.66;46.69;98933.06;4964087;28;20041;-94
2023/04/20 10:42:12;;;;;;;8.90;4.75;;;;;;;17.61;46.89;98922.34;4972814;28;20050;-93
2023/04/20 10:44:51;;;;;;;8.13;5.55;;;;;;;17.48;47.32;98916.00;4972695;28;20068;-94
2023/04/20 10:47:35;;;;;;;5.40;4.18;;;;;;;17.67;47.60;98921.06;4973777;28;20070;-95
2023/04/20 10:50:10;;;;;;;5.75;4.13;;;;;;;17.62;49.38;98943.00;4992721;28;20069;-96
2023/04/20 10:52:53;;;;;;;5.25;3.95;;;;;;;17.34;49.15;98924.34;5012208;28;20038;-95
2023/04/20 10:55:44;;;;;;;5.57;3.65;;;;;;;17.57;49.34;98952.16;5296004;23;20050;-96
2023/04/20 10:58:27;;;;;;;6.50;4.38;;;;;;;17.37;48.67;98908.19;4974901;28;20060;-96
2023/04/20 11:01:04;;;;;;;8.80;4.72;;;;;;;17.61;48.79;98933.25;4953135;29;20068;-95
2023/04/20 11:03:31;;;;;;;13.32;6.07;;;;;;;17.58;49.39;98926.53;4953818;28;20399;-92
2023/04/20 11:06:33;;;;;;;5.82;4.40;;;;;;;17.63;48.72;98914.66;4955928;28;20054;-92
2023/04/20 11:09:41;;;;;;;;;;;;;;;;;;;;;
2023/04/20 11:12:24;;;;;;;8.93;3.83;;;;;;;17.74;46.97;98916.69;4969608;28;20117;-93
2023/04/20 11:14:54;;;;;;;7.03;3.90;;;;;;;17.99;47.00;98903.28;4969381;28;20042;-94
2023/04/20 11:24:20;;;;;;;5.65;3.67;;;;;;;18.42;45.08;98921.28;4946774;29;20039;-94
2023/04/20 11:27:00;;;;;;;5.60;3.80;;;;;;;18.12;45.68;98896.03;4913002;29;20020;-95
2023/04/20 11:29:39;;;;;;;5.45;4.03;;;;;;;18.15;45.23;98900.81;4956794;29;20485;-93
2023/04/20 11:32:14;;;;;;;3.85;3.30;;;;;;;18.19;45.08;98907.19;4922709;29;20039;-95
2023/04/20 11:34:58;;;;;;;4.60;4.13;;;;;;;18.07;45.44;98890.75;4944681;28;20026;-94
2023/04/20 11:37:30;;;;;;;5.85;3.20;;;;;;;18.05;45.26;98893.00;4965985;28;20098;-93
2023/04/20 11:40:06;;;;;;;4.95;3.22;;;;;;;18.20;44.22;98889.72;4946935;28;20125;-93
2023/04/20 11:42:33;;;;;;;4.47;3.50;;;;;;;18.13;44.69;98873.09;4945194;28;20042;-94
2023/04/20 11:44:59;;;;;;;6.50;3.45;;;;;;;18.25;44.55;98897.69;4994427;28;20050;-94
2023/04/20 11:47:49;;;;;;;5.00;3.60;;;;;;;18.36;44.18;98876.28;4970311;28;20070;-95
2023/04/20 11:50:15;;;;;;;6.53;3.97;;;;;;;18.54;44.66;98879.69;5004863;28;20030;-96
2023/04/20 11:53:01;;;;;;;4.40;3.65;;;;;;;18.41;45.65;98869.81;4999669;28;20049;-96
2023/04/20 11:55:28;;;;;;;5.95;3.80;;;;;;;18.76;42.93;98881.25;5008655;28;20134;-95
2023/04/20 11:57:56;;;;;;;5.13;3.80;;;;;;;18.56;42.46;98889.13;4957168;28;20051;-95
2023/04/20 12:00:22;;;;;;;5.70;3.08;;;;;;;18.33;43.79;98868.78;4973369;28;20054;-95
2023/04/20 12:03:03;;;;;;;;;;;;;;;;;;;;;
2023/04/20 12:05:33;;;;;;;4.68;3.15;;;;;;;18.43;44.52;98879.28;4978598;28;20049;-92