Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 05:14:17;;;;;;;;;;;;;;;10.23;100.00;99556.88;5025257;28;19933;-89
2023/09/13 05:16:42;;;;;;;;;;;;;;;10.23;100.00;99554.22;5025051;28;19926;-89
2023/09/13 05:19:07;;;;;;;;;;;;;;;10.23;100.00;99551.56;5024388;28;19924;-90
2023/09/13 05:21:33;;;;;;;;;;;;;;;10.30;100.00;99562.75;5024629;28;20427;-89
2023/09/13 05:24:07;;;;;;;;;;;;;;;10.29;100.00;99564.53;5025136;28;20330;-91
2023/09/13 05:26:32;;;;;;;;;;;;;;;10.29;100.00;99564.53;5021967;28;19917;-92
2023/09/13 05:29:01;;;;;;;;;;;;;;;10.32;100.00;99560.88;5024975;28;20315;-90
2023/09/13 05:31:27;;;;;;;;;;;;;;;10.33;100.00;99568.78;5024938;28;19921;-89
2023/09/13 05:33:57;;;;;;;;;;;;;;;10.37;100.00;99572.19;5024694;28;19918;-92
2023/09/13 05:36:23;;;;;;;;;;;;;;;10.40;100.00;99569.34;5023034;28;19971;-85
2023/09/13 05:38:49;;;;;;;;;;;;;;;10.41;100.00;99570.25;5024211;28;19917;-90
2023/09/13 05:41:14;;;;;;;;;;;;;;;10.38;100.00;99565.94;5022839;28;19924;-89
2023/09/13 05:43:40;;;;;;;;;;;;;;;10.42;100.00;99566.63;5024729;28;19923;-89
2023/09/13 05:46:05;;;;;;;;;;;;;;;10.39;100.00;99572.06;5024172;28;19968;-87
2023/09/13 05:48:31;;;;;;;;;;;;;;;10.35;100.00;99572.25;5022711;28;19922;-89
2023/09/13 05:50:56;;;;;;;;;;;;;;;10.36;100.00;99573.94;5022919;28;19917;-88
2023/09/13 05:53:21;;;;;;;;;;;;;;;10.34;100.00;99574.97;5023720;28;20469;-89
2023/09/13 05:55:47;;;;;;;;;;;;;;;10.36;100.00;99571.28;5021582;28;19917;-87
2023/09/13 05:58:12;;;;;;;;;;;;;;;10.41;100.00;99578.19;5022910;28;20004;-87
2023/09/13 06:00:38;;;;;;;;;;;;;;;10.39;100.00;99578.25;5023915;28;19917;-87
2023/09/13 06:03:04;;;;;;;;;;;;;;;10.41;100.00;99591.44;5023671;28;20007;-85
2023/09/13 06:05:29;;;;;;;;;;;;;;;10.40;100.00;99592.34;5018931;28;19983;-85
2023/09/13 06:07:54;;;;;;;;;;;;;;;10.43;100.00;99594.84;5022398;28;19995;-86
2023/09/13 06:10:20;;;;;;;;;;;;;;;10.46;100.00;99594.72;5022167;28;19925;-88
2023/09/13 06:12:45;;;;;;;;;;;;;;;10.44;100.00;99596.59;5021063;28;19922;-87
2023/09/13 06:15:10;;;;;;;;;;;;;;;10.44;100.00;99601.88;5023503;28;19921;-86
2023/09/13 06:17:38;;;;;;;;;;;;;;;10.46;100.00;99602.66;5023188;28;20404;-85
2023/09/13 06:20:04;;;;;;;;;;;;;;;10.44;100.00;99602.75;5021245;28;20391;-88
2023/09/13 06:22:30;;;;;;;;;;;;;;;10.46;100.00;99605.31;5038667;28;19921;-86
2023/09/13 06:24:55;;;;;;;;;;;;;;;10.45;100.00;99608.88;5022387;28;19928;-86
2023/09/13 06:27:20;;;;;;;;;;;;;;;10.44;100.00;99613.34;5021976;28;19929;-87
2023/09/13 06:29:46;;;;;;;;;;;;;;;10.43;100.00;99616.06;5021795;28;19960;-87
2023/09/13 06:32:12;;;;;;;;;;;;;;;10.47;100.00;99612.34;5022060;28;19927;-86
2023/09/13 06:34:37;;;;;;;;;;;;;;;10.50;100.00;99617.50;5022222;28;19940;-87
2023/09/13 06:37:02;;;;;;;;;;;;;;;10.50;100.00;99622.81;5021833;28;19925;-86
2023/09/13 06:39:27;;;;;;;;;;;;;;;10.47;100.00;99615.00;5022935;28;19917;-88
2023/09/13 06:41:53;;;;;;;;;;;;;;;10.43;100.00;99624.00;5020730;28;19924;-88
2023/09/13 06:44:18;;;;;;;;;;;;;;;10.43;100.00;99618.69;5018664;28;19925;-87
2023/09/13 07:43:56;;;;;;;;;;;;;;;10.45;100.00;99675.09;5031332;28;20604;-83
2023/09/13 07:46:22;;;;;;;;;;;;;;;10.50;100.00;99674.00;5032351;28;20406;-83
2023/09/13 07:48:47;;;;;;;;;;;;;;;10.52;100.00;99681.88;5031840;28;20392;-84
2023/09/13 07:51:12;;;;;;;;;;;;;;;10.46;100.00;99682.13;5032234;28;20016;-83
2023/09/13 07:53:38;;;;;;;;;;;;;;;10.48;100.00;99688.22;5032288;28;19928;-88
2023/09/13 07:56:03;;;;;;;;;;;;;;;10.49;100.00;99689.94;5030541;28;20355;-88
2023/09/13 07:58:28;;;;;;;;;;;;;;;10.49;100.00;99689.94;5032060;28;19917;-88
2023/09/13 08:00:53;;;;;;;;;;;;;;;10.49;100.00;99687.31;5031800;28;19967;-88
2023/09/13 08:03:19;;;;;;;;;;;;;;;10.49;100.00;99685.50;5032050;28;20038;-84
2023/09/13 08:05:46;;;;;;;;;;;;;;;10.47;100.00;99691.81;5039098;28;19921;-87
2023/09/13 08:08:14;;;;;;;;;;;;;;;10.47;100.00;99702.41;5024460;28;19960;-92
2023/09/13 08:10:40;;;;;;;;;;;;;;;10.50;100.00;99703.13;5029184;28;20055;-85
2023/09/13 08:13:06;;;;;;;;;;;;;;;10.52;100.00;99700.41;5031822;28;19918;-89
2023/09/13 08:15:31;;;;;;;;;;;;;;;10.56;100.00;99715.22;5031061;28;19963;-88
2023/09/13 08:17:56;;;;;;;;;;;;;;;10.52;100.00;99717.16;5031960;28;20004;-85
2023/09/13 08:20:21;;;;;;;;;;;;;;;10.53;100.00;99718.88;5047041;28;20430;-89
2023/09/13 08:22:47;;;;;;;;;;;;;;;10.51;100.00;99717.22;5031668;28;19921;-87
2023/09/13 08:25:12;;;;;;;;;;;;;;;10.52;100.00;99721.59;5047004;28;20008;-87
2023/09/13 08:27:37;;;;;;;;;;;;;;;10.56;100.00;99728.47;5029985;28;19921;-88
2023/09/13 08:30:04;;;;;;;;;;;;;;;10.35;100.00;99725.84;5047016;28;19921;-85
2023/09/13 08:32:29;;;;;;;;;;;;;;;9.86;100.00;99729.63;5020463;28;19917;-86
2023/09/13 08:34:55;;;;;;;;;;;;;;;9.51;100.00;99724.84;5020375;28;19922;-91
2023/09/13 08:37:21;;;;;;;;;;;;;;;9.31;100.00;99724.78;5023634;28;20004;-94
2023/09/13 08:39:46;;;;;;;;;;;;;;;9.19;100.00;99724.31;5030415;28;20012;-85
2023/09/13 08:42:12;;;;;;;;;;;;;;;9.15;100.00;99729.78;5045677;28;19928;-84
2023/09/13 08:44:37;;;;;;;;;;;;;;;9.03;100.00;99731.09;5032817;28;20434;-86
2023/09/13 08:47:04;;;;;;;;;;;;;;;16.08;100.00;99746.34;5033904;28;20008;-84
2023/09/13 08:49:31;;;;;;;;;;;;;;;16.77;100.00;99716.72;5033817;28;19921;-83
2023/09/13 08:51:56;;;;;;;;;;;;;;;15.05;100.00;99734.22;5033643;28;20291;-86
2023/09/13 08:54:22;;;;;;;;;;;;;;;17.49;100.00;99739.34;5034976;28;19917;-84
2023/09/13 08:56:48;;;;;;;;;;;;;;;15.60;100.00;99748.53;5032347;28;19928;-84
2023/09/13 08:59:14;;;;;;;;;;;;;;;14.11;100.00;99750.47;5035121;28;20016;-84
2023/09/13 09:01:43;;;;;;;;;;;;;;;12.68;100.00;99753.81;5034777;28;19921;-83
2023/09/13 09:04:09;;;;;;;;;;;;;;;12.51;100.00;99757.38;5033369;28;20350;-84
2023/09/13 09:06:35;;;;;;;;;;;;;;;12.51;100.00;99758.22;5034911;28;20307;-82
2023/09/13 09:09:00;;;;;;;;;;;;;;;11.70;100.00;99755.09;5034503;28;19921;-80
2023/09/13 09:11:27;;;;;;;;;;;;;;;11.78;100.00;99762.72;5033606;28;19917;-82
2023/09/13 09:13:53;;;;;;;;;;;;;;;12.12;100.00;99769.03;5034668;28;19924;-82
2023/09/13 09:16:20;;;;;;;;;;;;;;;11.67;100.00;99760.56;5034676;28;19932;-82
2023/09/13 09:18:46;;;;;;;;;;;;;;;11.10;100.00;99752.59;5034104;28;19921;-84
2023/09/13 09:21:12;;;;;;;;;;;;;;;10.88;100.00;99742.09;5034496;28;19921;-84
2023/09/13 09:23:38;;;;;;;;;;;;;;;10.72;100.00;99742.78;5033275;28;19921;-82
2023/09/13 09:26:04;;;;;;;;;;;;;;;10.57;100.00;99746.09;5033228;28;19984;-83
2023/09/13 09:28:29;;;;;;;;;;;;;;;11.10;100.00;99755.25;5034524;28;19953;-84
2023/09/13 09:30:54;;;;;;;;;;;;;;;11.55;100.00;99753.19;5050073;28;19921;-85
2023/09/13 09:33:29;;;;;;;;;;;;;;;11.57;100.00;99764.59;5034297;28;20279;-84
2023/09/13 09:35:56;;;;;;;;;;;;;;;10.93;100.00;99749.84;5032748;28;19917;-84
2023/09/13 09:38:22;;;;;;;;;;;;;;;10.64;100.00;99742.28;5033020;28;19921;-84
2023/09/13 09:40:49;;;;;;;;;;;;;;;10.58;100.00;99742.53;5030830;28;20148;-84
2023/09/13 09:43:14;;;;;;;;;;;;;;;10.48;100.00;99743.84;5034029;28;19928;-85
2023/09/13 09:45:39;;;;;;;;;;;;;;;10.30;100.00;99734.88;5033326;28;19917;-88
2023/09/13 09:48:05;;;;;;;;;;;;;;;10.33;100.00;99737.44;5024450;28;19928;-85
2023/09/13 09:50:33;;;;;;;;;;;;;;;10.92;100.00;99749.00;5024191;28;19974;-85
2023/09/13 09:52:58;;;;;;;;;;;;;;;11.30;100.00;99754.34;5032611;28;19921;-82
2023/09/13 09:55:25;;;;;;;;;;;;;;;11.17;100.00;99753.16;5032416;28;19917;-85
2023/09/13 09:57:51;;;;;;;;;;;;;;;10.68;100.00;99753.59;5032915;28;20383;-93
2023/09/13 10:00:16;;;;;;;;;;;;;;;11.18;100.00;99752.25;5032721;28;19924;-84
2023/09/13 10:02:45;;;;;;;;;;;;;;;11.47;100.00;99752.69;5034186;28;20106;-85
2023/09/13 10:05:13;;;;;;;;;;;;;;;11.21;100.00;99752.09;5032977;28;19917;-84
2023/09/13 10:07:49;;;;;;;;;;;;;;;10.88;100.00;99742.09;5033632;28;19921;-84
2023/09/13 10:10:26;;;;;;;;;;;;;;;11.32;100.00;99744.50;5033317;28;19921;-85
2023/09/13 10:12:52;;;;;;;;;;;;;;;11.54;100.00;99754.97;5033171;28;20015;-88
2023/09/13 10:15:18;;;;;;;;;;;;;;;10.79;100.00;99750.47;5033919;28;20362;-89
2023/09/13 10:17:46;;;;;;;;;;;;;;;10.44;100.00;99744.91;5050305;28;19928;-86
2023/09/13 10:20:14;;;;;;;;;;;;;;;10.26;100.00;99743.88;5022148;28;19921;-85
2023/09/13 10:22:40;;;;;;;;;;;;;;;10.15;100.00;99747.00;5031972;28;19971;-84
2023/09/13 10:25:07;;;;;;;;;;;;;;;10.03;100.00;99743.03;5032852;28;19925;-85
2023/09/13 10:27:33;;;;;;;;;;;;;;;10.13;100.00;99754.09;5030689;28;19921;-84
2023/09/13 10:30:00;;;;;;;;;;;;;;;10.77;100.00;99762.91;5032084;28;20024;-85
2023/09/13 10:32:52;;;;;;;;;;;;;;;11.13;100.00;99762.22;5031766;28;19935;-86
2023/09/13 10:35:19;;;;;;;;;;;;;;;10.79;100.00;99761.06;5029994;28;19940;-85
2023/09/13 10:37:51;;;;;;;;;;;;;;;10.29;100.00;99746.38;5027327;28;19971;-84
2023/09/13 10:40:34;;;;;;;;;;;;;;;10.10;100.00;99754.22;5031789;28;19964;-84
2023/09/13 10:43:00;;;;;;;;;;;;;;;10.61;100.00;99746.81;5032075;28;19975;-85
2023/09/13 10:45:25;;;;;;;;;;;;;;;11.08;100.00;99757.97;5048331;28;19925;-84
2023/09/13 10:47:51;;;;;;;;;;;;;;;11.01;100.00;99756.53;5033377;28;20382;-85
2023/09/13 10:50:17;;;;;;;;;;;;;;;10.62;100.00;99759.16;5033857;28;19929;-91
2023/09/13 10:52:43;;;;;;;;;;;;;;;10.22;100.00;99755.53;5032256;28;19917;-85
2023/09/13 10:55:09;;;;;;;;;;;;;;;10.03;100.00;99752.78;5031691;28;19917;-85
2023/09/13 10:57:35;;;;;;;;;;;;;;;9.89;100.00;99751.56;5031520;28;19921;-85
2023/09/13 11:00:05;;;;;;;;;;;;;;;9.81;100.00;99748.34;5032724;28;19966;-84
2023/09/13 11:02:33;;;;;;;;;;;;;;;9.87;100.00;99753.41;5031589;28;19917;-84
2023/09/13 11:04:58;;;;;;;;;;;;;;;10.47;100.00;99760.69;5032629;28;20063;-82
2023/09/13 11:07:24;;;;;;;;;;;;;;;10.90;100.00;99764.97;5032131;28;20035;-83
2023/09/13 11:09:49;;;;;;;;;;;;;;;11.04;100.00;99764.34;5032610;28;19917;-83
2023/09/13 11:12:14;;;;;;;;;;;;;;;10.30;100.00;99769.31;5029863;28;19917;-84
2023/09/13 11:14:47;;;;;;;;;;;;;;;10.51;100.00;99760.50;5047677;28;19917;-84
2023/09/13 11:17:34;;;;;;;;;;;;;;;10.94;100.00;99770.97;5032456;28;19998;-84
2023/09/13 11:20:38;;;;;;;;;;;;;;;11.02;100.00;99778.59;5032317;28;20443;-84
2023/09/13 11:23:08;;;;;;;;;;;;;;;10.61;100.00;99775.97;5019325;28;19918;-83
2023/09/13 11:25:52;;;;;;;;;;;;;;;11.00;100.00;99788.41;5031117;28;19917;-84
2023/09/13 11:28:28;;;;;;;;;;;;;;;11.23;100.00;99788.25;5032261;28;19921;-84
2023/09/13 11:30:55;;;;;;;;;;;;;;;10.52;100.00;99780.75;5032275;28;20339;-84
2023/09/13 11:33:21;;;;;;;;;;;;;;;10.11;100.00;99783.28;5032101;28;19917;-84
2023/09/13 11:35:46;;;;;;;;;;;;;;;9.99;100.00;99774.09;5047556;28;19923;-82
2023/09/13 11:38:12;;;;;;;;;;;;;;;10.46;100.00;99786.28;5032247;28;19917;-84
2023/09/13 11:40:40;;;;;;;;;;;;;;;10.94;100.00;99784.22;5030879;28;19921;-83
2023/09/13 11:43:08;;;;;;;;;;;;;;;11.17;100.00;99785.00;5030580;28;19921;-84
2023/09/13 11:45:35;;;;;;;;;;;;;;;10.65;100.00;99783.72;5022199;28;20288;-84
2023/09/13 11:48:02;;;;;;;;;;;;;;;10.89;100.00;99783.59;5032073;28;19917;-84
2023/09/13 11:50:39;;;;;;;;;;;;;;;11.26;100.00;99792.53;5032139;28;19921;-84
2023/09/13 11:53:04;;;;;;;;;;;;;;;11.21;100.00;99794.53;5030728;28;20429;-84
2023/09/13 11:55:29;;;;;;;;;;;;;;;10.43;100.00;99785.56;5030681;28;19920;-84
2023/09/13 11:57:55;;;;;;;;;;;;;;;10.60;100.00;99791.00;5030508;28;19917;-83
2023/09/13 12:00:22;;;;;;;;;;;;;;;11.05;100.00;99797.03;5032152;28;19971;-84
2023/09/13 12:02:47;;;;;;;;;;;;;;;11.22;100.00;99798.94;5030654;28;20372;-84
2023/09/13 12:05:12;;;;;;;;;;;;;;;10.71;100.00;99796.72;5031793;28;19921;-88
2023/09/13 12:07:39;;;;;;;;;;;;;;;10.29;100.00;99799.34;5018976;28;19921;-82
2023/09/13 12:10:04;;;;;;;;;;;;;;;10.09;100.00;99794.88;5020866;28;19917;-85
2023/09/13 12:12:40;;;;;;;;;;;;;;;9.86;100.00;99791.38;5019650;28;19944;-86
2023/09/13 12:15:06;;;;;;;;;;;;;;;9.79;100.00;99800.47;5031821;28;19970;-85
2023/09/13 12:17:37;;;;;;;;;;;;;;;9.73;100.00;99795.44;5039431;28;19924;-85
2023/09/13 12:20:05;;;;;;;;;;;;;;;9.62;100.00;99794.06;5034467;28;20007;-85
2023/09/13 12:22:37;;;;;;;;;;;;;;;9.61;100.00;99797.63;5033752;28;19968;-86
2023/09/13 12:25:02;;;;;;;;;;;;;;;9.51;100.00;99798.91;5034223;28;19921;-85
2023/09/13 12:27:28;;;;;;;;;;;;;;;9.50;100.00;99793.69;5032991;28;19925;-85
2023/09/13 12:29:53;;;;;;;;;;;;;;;9.49;100.00;99799.88;5035591;28;19917;-86
2023/09/13 12:32:19;;;;;;;;;;;;;;;9.50;100.00;99806.91;5034140;28;19971;-85
2023/09/13 12:34:44;;;;;;;;;;;;;;;9.45;100.00;99812.38;5034204;28;20019;-85
2023/09/13 12:37:09;;;;;;;;;;;;;;;9.47;100.00;99804.38;5035456;28;19975;-86
2023/09/13 12:39:35;;;;;;;;;;;;;;;9.41;100.00;99800.16;5035405;28;20318;-84
2023/09/13 12:42:04;;;;;;;;;;;;;;;9.36;100.00;99807.44;5033914;28;19928;-85
2023/09/13 12:44:29;;;;;;;;;;;;;;;9.36;100.00;99799.50;5035249;28;19921;-84
2023/09/13 12:46:55;;;;;;;;;;;;;;;9.38;100.00;99800.28;5035336;28;19913;-86
2023/09/13 12:49:21;;;;;;;;;;;;;;;9.81;100.00;99809.22;5017426;28;19917;-87
2023/09/13 12:51:46;;;;;;;;;;;;;;;10.39;100.00;99813.97;5035172;28;19921;-83
2023/09/13 12:54:13;;;;;;;;;;;;;;;10.65;100.00;99812.88;5050327;28;20356;-86
2023/09/13 12:56:39;;;;;;;;;;;;;;;10.02;100.00;99807.53;5032149;28;19924;-93
2023/09/13 12:59:06;;;;;;;;;;;;;;;9.66;100.00;99807.19;5050324;28;19967;-84
2023/09/13 13:01:32;;;;;;;;;;;;;;;9.58;100.00;99802.19;5034935;28;19960;-85
2023/09/13 13:03:59;;;;;;;;;;;;;;;9.43;100.00;99804.50;5033748;28;20042;-86
2023/09/13 13:06:25;;;;;;;;;;;;;;;9.39;100.00;99794.09;5034949;28;20355;-85
2023/09/13 13:08:51;;;;;;;;;;;;;;;9.39;100.00;99792.28;5033218;28;19917;-86
2023/09/13 13:11:16;;;;;;;;;;;;;;;10.00;100.00;99798.75;5033664;28;19924;-86
2023/09/13 13:13:41;;;;;;;;;;;;;;;10.45;100.00;99796.94;5050101;28;20003;-86
2023/09/13 13:16:17;;;;;;;;;;;;;;;10.63;100.00;99803.28;5033465;28;19917;-86
2023/09/13 13:18:45;;;;;;;;;;;;;;;9.94;100.00;99801.66;5034755;28;19921;-83
2023/09/13 13:21:12;;;;;;;;;;;;;;;10.28;100.00;99798.50;5034485;28;19924;-83
2023/09/13 13:23:42;;;;;;;;;;;;;;;10.66;100.00;99803.16;5034724;28;19924;-86
2023/09/13 13:26:07;;;;;;;;;;;;;;;10.70;100.00;99799.44;5032022;28;19920;-82
2023/09/13 13:28:32;;;;;;;;;;;;;;;9.93;100.00;99802.59;5034388;28;20391;-82
2023/09/13 13:30:58;;;;;;;;;;;;;;;9.73;100.00;99808.66;5033861;28;19921;-81
2023/09/13 13:33:23;;;;;;;;;;;;;;;9.52;100.00;99800.63;5034314;28;19917;-82
2023/09/13 13:35:49;;;;;;;;;;;;;;;9.48;100.00;99799.03;5033052;28;19921;-85
2023/09/13 13:38:15;;;;;;;;;;;;;;;9.42;100.00;99796.63;5033343;28;20048;-82
2023/09/13 13:40:40;;;;;;;;;;;;;;;9.33;100.00;99787.22;5032117;28;20016;-85
2023/09/13 13:43:05;;;;;;;;;;;;;;;9.27;100.00;99792.78;5048163;28;20011;-82
2023/09/13 13:45:30;;;;;;;;;;;;;;;9.24;100.00;99792.91;5049325;28;19948;-90
2023/09/13 13:47:55;;;;;;;;;;;;;;;9.16;100.00;99785.25;5033300;28;19925;-83
2023/09/13 13:50:21;;;;;;;;;;;;;;;9.15;100.00;99788.78;5033913;28;19917;-84
2023/09/13 13:52:46;;;;;;;;;;;;;;;9.12;100.00;99788.91;5034096;28;20885;-85
2023/09/13 13:55:11;;;;;;;;;;;;;;;9.16;100.00;99787.88;5033789;28;19917;-84
2023/09/13 13:57:38;;;;;;;;;;;;;;;9.16;100.00;99795.81;5032665;28;19928;-83
2023/09/13 14:00:04;;;;;;;;;;;;;;;9.14;100.00;99791.50;5033129;28;20003;-81
2023/09/13 14:02:36;;;;;;;;;;;;;;;9.11;100.00;99784.56;5033674;28;20012;-84
2023/09/13 14:05:03;;;;;;;;;;;;;;;9.12;100.00;99790.69;5026441;28;19931;-82
2023/09/13 14:07:28;;;;;;;;;;;;;;;9.82;100.00;99789.78;5023305;28;19932;-86
2023/09/13 14:09:54;;;;;;;;;;;;;;;10.25;100.00;99793.31;5023965;28;19917;-82
2023/09/13 14:12:19;;;;;;;;;;;;;;;10.52;100.00;99787.84;5022425;28;20372;-82
2023/09/13 14:14:44;;;;;;;;;;;;;;;9.86;100.00;99801.97;5022236;28;19972;-83
2023/09/13 14:17:09;;;;;;;;;;;;;;;9.50;100.00;99794.53;5023593;28;19960;-81
2023/09/13 14:19:35;;;;;;;;;;;;;;;9.38;100.00;99790.59;5031142;28;20404;-85
2023/09/13 14:22:00;;;;;;;;;;;;;;;9.34;100.00;99796.91;5021914;28;19926;-83
2023/09/13 14:24:25;;;;;;;;;;;;;;;9.21;100.00;99793.84;5023449;28;20008;-85
2023/09/13 14:26:51;;;;;;;;;;;;;;;9.20;100.00;99786.84;5021015;28;19913;-85
2023/09/13 14:29:16;;;;;;;;;;;;;;;9.17;100.00;99788.72;5023297;28;19960;-82
2023/09/13 14:31:42;;;;;;;;;;;;;;;9.17;100.00;99794.88;5023014;28;19971;-84
2023/09/13 14:34:07;;;;;;;;;;;;;;;9.18;100.00;99799.25;5021919;28;19921;-82
2023/09/13 14:36:32;;;;;;;;;;;;;;;9.04;100.00;99791.81;5020799;28;20478;-85
2023/09/13 14:38:58;;;;;;;;;;;;;;;9.04;100.00;99790.97;5022913;28;19964;-83
2023/09/13 14:41:24;;;;;;;;;;;;;;;9.05;100.00;99782.13;5021822;28;19921;-84
2023/09/13 14:43:50;;;;;;;;;;;;;;;8.99;100.00;99791.13;5023011;28;19924;-82
2023/09/13 14:46:15;;;;;;;;;;;;;;;8.97;100.00;99792.97;5023052;28;19917;-81
2023/09/13 14:48:40;;;;;;;;;;;;;;;9.05;100.00;99782.13;5022750;28;19917;-85
2023/09/13 14:51:05;;;;;;;;;;;;;;;9.04;100.00;99775.97;5022470;28;19917;-83
2023/09/13 14:53:31;;;;;;;;;;;;;;;8.97;100.00;99785.06;5023035;28;19926;-86
2023/09/13 14:55:56;;;;;;;;;;;;;;;8.98;100.00;99780.63;5024233;28;20008;-89
2023/09/13 14:58:25;;;;;;;;;;;;;;;8.93;100.00;99783.44;5025869;28;19928;-88
2023/09/13 15:00:51;;;;;;;;;;;;;;;8.94;100.00;99792.22;5022253;28;19921;-87
2023/09/13 15:03:16;;;;;;;;;;;;;;;8.89;100.00;99780.03;5029087;28;19963;-88
2023/09/13 15:05:42;;;;;;;;;;;;;;;8.90;100.00;99784.41;5042156;28;19925;-82
2023/09/13 15:08:07;;;;;;;;;;;;;;;8.87;100.00;99788.91;5022834;28;19922;-83
2023/09/13 15:10:32;;;;;;;;;;;;;;;8.84;100.00;99786.38;5020097;28;20280;-89
2023/09/13 15:12:58;;;;;;;;;;;;;;;8.84;100.00;99782.00;5022892;28;19921;-87
2023/09/13 15:15:23;;;;;;;;;;;;;;;8.86;100.00;99787.22;5021586;28;20016;-84
2023/09/13 15:17:49;;;;;;;;;;;;;;;8.83;100.00;99788.19;5023170;28;19914;-83
2023/09/13 15:20:14;;;;;;;;;;;;;;;8.78;100.00;99786.63;5022269;28;19922;-86
2023/09/13 15:22:39;;;;;;;;;;;;;;;8.75;100.00;99784.94;5022563;28;19928;-86
2023/09/13 15:25:05;;;;;;;;;;;;;;;8.77;100.00;99780.47;5022818;28;19921;-90
2023/09/13 15:27:30;;;;;;;;;;;;;;;8.70;100.00;99781.63;5021812;28;19924;-84
2023/09/13 15:29:55;;;;;;;;;;;;;;;8.75;100.00;99779.66;5022850;28;19957;-84
2023/09/13 15:32:20;;;;;;;;;;;;;;;8.77;100.00;99775.19;5023120;28;19918;-83
2023/09/13 15:34:47;;;;;;;;;;;;;;;8.71;100.00;99778.03;5020501;28;19928;-84
2023/09/13 15:37:12;;;;;;;;;;;;;;;8.67;100.00;99784.38;5022082;28;19924;-83
2023/09/13 15:39:38;;;;;;;;;;;;;;;8.68;100.00;99778.16;5022363;28;19921;-84
2023/09/13 15:42:04;;;;;;;;;;;;;;;8.71;100.00;99784.22;5020549;28;20330;-85
2023/09/13 15:44:29;;;;;;;;;;;;;;;8.69;100.00;99780.72;5022058;28;19917;-85
2023/09/13 15:46:54;;;;;;;;;;;;;;;8.65;100.00;99783.56;5021839;28;20443;-85
2023/09/13 15:49:24;;;;;;;;;;;;;;;8.69;100.00;99779.88;5020786;28;19917;-85
2023/09/13 15:51:52;;;;;;;;;;;;;;;8.66;100.00;99786.16;5020039;28;19925;-85
2023/09/13 15:54:18;;;;;;;;;;;;;;;8.66;100.00;99782.63;5019734;28;20052;-84
2023/09/13 15:56:43;;;;;;;;;;;;;;;8.67;100.00;99787.00;5019682;28;20376;-85
2023/09/13 15:59:08;;;;;;;;;;;;;;;8.60;100.00;99789.00;5020970;28;20441;-85
2023/09/13 16:01:33;;;;;;;;;;;;;;;8.63;100.00;99788.91;5020611;28;20297;-86
2023/09/13 16:03:58;;;;;;;;;;;;;;;8.73;100.00;99786.78;5020194;28;19963;-85
2023/09/13 16:06:24;;;;;;;;;;;;;;;8.65;100.00;99791.50;5020777;28;19933;-86
2023/09/13 16:08:49;;;;;;;;;;;;;;;8.57;100.00;99794.38;5019367;28;19924;-86
2023/09/13 16:11:14;;;;;;;;;;;;;;;8.56;100.00;99789.16;5020975;28;19978;-85
2023/09/13 16:13:39;;;;;;;;;;;;;;;8.58;100.00;99795.25;5022104;28;20008;-86
2023/09/13 16:16:05;;;;;;;;;;;;;;;8.58;100.00;99796.09;5019542;28;19923;-82
2023/09/13 16:18:31;;;;;;;;;;;;;;;8.56;100.00;99791.81;5020735;28;19972;-85
2023/09/13 16:20:56;;;;;;;;;;;;;;;8.55;100.00;99796.19;5021441;28;20399;-85
2023/09/13 16:23:22;;;;;;;;;;;;;;;8.58;100.00;99795.25;5022150;28;19918;-84
2023/09/13 16:25:47;;;;;;;;;;;;;;;8.61;100.00;99795.13;5019056;28;20442;-83
2023/09/13 16:28:12;;;;;;;;;;;;;;;8.63;100.00;99786.25;5028736;28;20388;-84
2023/09/13 16:30:37;;;;;;;;;;;;;;;8.57;100.00;99789.09;5020360;28;19917;-84
2023/09/13 16:33:03;;;;;;;;;;;;;;;8.62;100.00;99787.16;5021688;28;19924;-85
2023/09/13 16:35:28;;;;;;;;;;;;;;;8.60;100.00;99796.03;5022072;28;19921;-85
2023/09/13 16:37:56;;;;;;;;;;;;;;;8.61;100.00;99808.34;5022717;28;19924;-85
2023/09/13 16:40:21;;;;;;;;;;;;;;;8.50;100.00;99800.78;5021836;28;19921;-82
2023/09/13 16:42:48;;;;;;;;;;;;;;;8.59;100.00;99799.63;5018775;28;19922;-84
2023/09/13 16:45:13;;;;;;;;;;;;;;;8.60;100.00;99796.03;5020262;28;20529;-83
2023/09/13 16:47:38;;;;;;;;;;;;;;;8.54;100.00;99792.69;5021983;28;19925;-83
2023/09/13 16:50:04;;;;;;;;;;;;;;;8.52;100.00;99805.09;5021873;28;19921;-84
2023/09/13 16:52:29;;;;;;;;;;;;;;;8.49;100.00;99802.56;5021354;28;20420;-84
2023/09/13 16:54:55;;;;;;;;;;;;;;;8.53;100.00;99796.25;5021837;28;19940;-84
2023/09/13 16:57:20;;;;;;;;;;;;;;;8.50;100.00;99806.06;5020845;28;19921;-85
2023/09/13 16:59:46;;;;;;;;;;;;;;;8.47;100.00;99807.06;5021982;28;20246;-84
2023/09/13 17:02:11;;;;;;;;;;;;;;;8.49;100.00;99807.84;5037024;28;19922;-83
2023/09/13 17:04:37;;;;;;;;;;;;;;;8.43;100.00;99810.69;5021790;28;19924;-82
2023/09/13 17:07:02;;;;;;;;;;;;;;;8.45;100.00;99819.41;5024908;28;19922;-83
2023/09/13 17:09:28;;;;;;;;;;;;;;;8.41;100.00;99817.78;5025463;28;20418;-83
2023/09/13 17:11:53;;;;;;;;;;;;;;;8.46;100.00;99821.16;5023884;28;20383;-82
2023/09/13 17:14:18;;;;;;;;;;;;;;;8.41;100.00;99817.78;5024946;28;19925;-83
2023/09/13 17:16:44;;;;;;;;;;;;;;;8.37;100.00;99827.56;5025031;28;20067;-85
2023/09/13 17:19:09;;;;;;;;;;;;;;;8.39;100.00;99824.88;5023121;28;19917;-82
2023/09/13 17:21:34;;;;;;;;;;;;;;;8.42;100.00;99835.34;5024772;28;20348;-83
2023/09/13 17:24:00;;;;;;;;;;;;;;;8.41;100.00;99827.47;5024585;28;19921;-83
2023/09/13 17:26:25;;;;;;;;;;;;;;;8.43;100.00;99831.81;5023450;28;19924;-82
2023/09/13 17:28:50;;;;;;;;;;;;;;;8.42;100.00;99823.91;5024806;28;19960;-86
2023/09/13 17:31:15;;;;;;;;;;;;;;;8.48;100.00;99832.53;5023689;28;19999;-84
2023/09/13 17:33:41;;;;;;;;;;;;;;;8.43;100.00;99831.81;5024115;28;19928;-82
2023/09/13 17:36:06;;;;;;;;;;;;;;;8.45;100.00;99835.25;5024376;28;19940;-80
2023/09/13 17:38:31;;;;;;;;;;;;;;;8.42;100.00;99835.34;5024702;28;19917;-82
2023/09/13 17:40:56;;;;;;;;;;;;;;;8.46;100.00;99836.16;5023258;28;20019;-82
2023/09/13 17:43:22;;;;;;;;;;;;;;;8.46;100.00;99842.28;5024091;28;19921;-84
2023/09/13 17:45:48;;;;;;;;;;;;;;;8.42;100.00;99840.63;5023989;28;19968;-83
2023/09/13 17:48:13;;;;;;;;;;;;;;;8.41;100.00;99849.47;5047627;28;19917;-86
2023/09/13 17:50:38;;;;;;;;;;;;;;;8.41;100.00;99848.59;5022833;28;20356;-83
2023/09/13 17:53:05;;;;;;;;;;;;;;;8.40;100.00;99858.28;5024647;28;19917;-83
2023/09/13 17:55:31;;;;;;;;;;;;;;;8.44;100.00;99857.31;5024062;28;20447;-82
2023/09/13 17:57:56;;;;;;;;;;;;;;;8.41;100.00;99849.47;5022284;28;19957;-84
2023/09/13 18:00:21;;;;;;;;;;;;;;;8.36;100.00;99854.91;5047674;28;19972;-83
2023/09/13 18:02:47;;;;;;;;;;;;;;;8.39;100.00;99858.34;5039360;28;19921;-83
2023/09/13 18:05:12;;;;;;;;;;;;;;;8.32;100.00;99857.69;5023748;28;19972;-83
2023/09/13 18:07:38;;;;;;;;;;;;;;;8.36;100.00;99861.97;5022539;28;20312;-84
2023/09/13 18:10:05;;;;;;;;;;;;;;;8.37;100.00;99863.66;5022707;28;20022;-91
2023/09/13 18:12:30;;;;;;;;;;;;;;;8.39;100.00;99866.25;5023577;28;19921;-81
2023/09/13 18:14:57;;;;;;;;;;;;;;;8.34;100.00;99875.22;5022168;28;20024;-83
2023/09/13 18:17:22;;;;;;;;;;;;;;;8.31;100.00;99871.78;5022322;28;19968;-83
2023/09/13 18:19:47;;;;;;;;;;;;;;;8.30;100.00;99881.50;5025506;28;19947;-84
2023/09/13 18:22:13;;;;;;;;;;;;;;;8.36;100.00;99886.56;5024210;28;20015;-83
2023/09/13 18:24:38;;;;;;;;;;;;;;;8.36;100.00;99891.00;5023469;28;19976;-82
2023/09/13 18:27:03;;;;;;;;;;;;;;;8.35;100.00;99887.47;5022483;28;19968;-84
2023/09/13 18:29:29;;;;;;;;;;;;;;;8.31;100.00;99890.25;5023708;28;20008;-83
2023/09/13 18:31:58;;;;;;;;;;;;;;;8.30;100.00;99899.13;5023281;28;19986;-83
2023/09/13 18:34:24;;;;;;;;;;;;;;;8.33;100.00;99894.59;5023412;28;19917;-83
2023/09/13 18:36:49;;;;;;;;;;;;;;;8.32;100.00;99902.56;5023423;28;19974;-83
2023/09/13 18:39:14;;;;;;;;;;;;;;;8.30;100.00;99893.84;5023315;28;20347;-83
2023/09/13 18:41:39;;;;;;;;;;;;;;;8.33;100.00;99897.22;5021264;28;19917;-84
2023/09/13 18:44:09;;;;;;;;;;;;;;;8.34;100.00;99898.09;5023330;28;19923;-84
2023/09/13 18:46:34;;;;;;;;;;;;;;;8.35;100.00;99907.75;5022716;28;19917;-84
2023/09/13 18:49:00;;;;;;;;;;;;;;;8.31;100.00;99911.38;5023164;28;19928;-83