Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:19;;;;;;;4.90;4.70;;;;;;;10.58;100.00;97358.44;4984013;28;20226;-71
2021/05/12 00:02:47;;;;;;;5.53;5.23;;;;;;;10.60;100.00;97361.72;4984886;28;20600;-72
2021/05/12 00:05:15;;;;;;;5.47;5.17;;;;;;;10.50;100.00;97355.88;4984416;28;20210;-69
2021/05/12 00:07:43;;;;;;;5.00;4.70;;;;;;;10.61;100.00;97355.41;4984365;28;20617;-72
2021/05/12 00:10:12;;;;;;;4.67;4.37;;;;;;;10.60;100.00;97351.13;4983436;28;20357;-71
2021/05/12 00:12:41;;;;;;;5.13;4.83;;;;;;;10.48;100.00;97350.72;4982768;28;20216;-70
2021/05/12 00:15:11;;;;;;;4.83;4.53;;;;;;;10.54;100.00;97352.66;4982724;28;20213;-70
2021/05/12 00:17:40;;;;;;;5.03;4.73;;;;;;;10.60;100.00;97355.59;4982416;28;20216;-69
2021/05/12 00:20:09;;;;;;;5.20;4.90;;;;;;;10.49;100.00;97357.69;4984260;28;20226;-70
2021/05/12 00:22:41;;;;;;;5.13;4.83;;;;;;;10.50;100.00;97354.03;4983689;28;20233;-71
2021/05/12 00:25:11;;;;;;;4.87;4.57;;;;;;;10.55;100.00;97359.59;4984680;28;20205;-71
2021/05/12 00:27:39;;;;;;;5.10;4.80;;;;;;;10.53;100.00;97358.97;4984236;28;20209;-72
2021/05/12 00:30:09;;;;;;;5.83;5.53;;;;;;;10.40;100.00;97358.75;4983306;28;20237;-70
2021/05/12 00:32:37;;;;;;;5.10;4.80;;;;;;;10.42;100.00;97354.09;4981857;28;20662;-70
2021/05/12 00:35:06;;;;;;;5.30;5.00;;;;;;;10.33;100.00;97353.31;4983293;28;20202;-70
2021/05/12 00:37:33;;;;;;;6.50;6.10;;;;;;;10.31;100.00;97355.31;4982843;28;20231;-71
2021/05/12 00:40:00;;;;;;;6.10;5.70;;;;;;;10.37;100.00;97353.78;4979770;28;20216;-69
2021/05/12 00:42:29;;;;;;;6.47;6.07;;;;;;;10.37;100.00;97359.09;4984221;28;20225;-70
2021/05/12 00:44:57;;;;;;;6.37;5.87;;;;;;;10.40;100.00;97364.84;4983730;28;20241;-71
2021/05/12 00:47:26;;;;;;;7.03;6.53;;;;;;;10.41;100.00;97363.06;4984180;28;20213;-70
2021/05/12 00:49:54;;;;;;;6.67;6.27;;;;;;;10.39;100.00;97363.19;4980278;28;20201;-71
2021/05/12 00:52:23;;;;;;;6.97;6.57;;;;;;;10.36;100.00;97360.09;4978493;28;20836;-69
2021/05/12 00:54:52;;;;;;;6.50;6.10;;;;;;;10.42;100.00;97357.59;4981140;28;20379;-69
2021/05/12 00:57:20;;;;;;;7.80;7.20;;;;;;;10.33;100.00;97363.91;4983362;28;20220;-68
2021/05/12 00:59:49;;;;;;;7.47;7.00;;;;;;;10.30;100.00;97366.91;4983973;28;20220;-69
2021/05/12 01:02:17;;;;;;;8.30;7.80;;;;;;;10.28;100.00;97364.44;4983027;28;20682;-69
2021/05/12 01:04:45;;;;;;;7.27;6.77;;;;;;;10.28;100.00;97361.81;4982703;28;20678;-71
2021/05/12 01:07:12;;;;;;;7.20;6.70;;;;;;;10.34;100.00;97367.38;4983388;28;20216;-69
2021/05/12 01:09:40;;;;;;;7.40;6.90;;;;;;;10.36;100.00;97371.50;4981935;28;20210;-70
2021/05/12 01:12:07;;;;;;;7.30;6.87;;;;;;;10.33;100.00;97363.91;4983557;28;20513;-69
2021/05/12 01:14:35;;;;;;;6.80;6.40;;;;;;;10.38;100.00;97364.19;4983217;28;20240;-70
2021/05/12 01:17:03;;;;;;;7.60;7.10;;;;;;;10.31;100.00;97368.56;4983854;28;20209;-71
2021/05/12 01:19:31;;;;;;;7.57;7.07;;;;;;;10.29;100.00;97367.91;4982727;28;20229;-71
2021/05/12 01:21:59;;;;;;;8.40;7.80;;;;;;;10.30;100.00;97372.19;4985614;28;20641;-71
2021/05/12 01:24:27;;;;;;;7.93;7.43;;;;;;;10.24;100.00;97371.09;4982904;28;20224;-69
2021/05/12 01:26:54;;;;;;;8.63;8.00;;;;;;;10.26;100.00;97369.09;4980154;28;20799;-70
2021/05/12 01:29:23;;;;;;;8.83;8.23;;;;;;;10.23;100.00;97369.47;4981530;28;20213;-73
2021/05/12 01:31:52;;;;;;;8.57;7.87;;;;;;;10.24;100.00;97368.47;4982455;28;20229;-72
2021/05/12 01:34:20;;;;;;;9.03;8.30;;;;;;;10.21;100.00;97365.31;4983709;28;20419;-69
2021/05/12 01:36:48;;;;;;;8.53;7.93;;;;;;;10.20;100.00;97358.38;4982946;28;20205;-68
2021/05/12 01:39:18;;;;;;;9.53;8.83;;;;;;;10.28;100.00;97348.56;4982421;28;20682;-73
2021/05/12 01:41:46;;;;;;;9.33;8.63;;;;;;;10.22;100.00;97340.50;4980948;28;20233;-69
2021/05/12 01:44:13;;;;;;;9.33;8.63;;;;;;;10.23;100.00;97347.44;4982912;28;20229;-67
2021/05/12 01:46:43;;;;;;;8.80;8.10;;;;;;;10.19;100.00;97343.50;4982208;28;20209;-74
2021/05/12 01:49:11;;;;;;;9.87;9.07;;;;;;;10.18;100.00;97342.66;4983455;28;20214;-72
2021/05/12 01:51:39;;;;;;;9.67;8.97;;;;;;;10.19;100.00;97339.00;4979348;28;20233;-69
2021/05/12 01:54:09;;;;;;;9.27;8.57;;;;;;;10.24;100.00;97335.84;4983620;28;20456;-71
2021/05/12 01:56:38;;;;;;;9.60;8.90;;;;;;;10.20;100.00;97329.25;4980349;28;20217;-67
2021/05/12 01:59:07;;;;;;;9.10;8.50;;;;;;;10.20;100.00;97323.97;4982807;28;20209;-69
2021/05/12 02:01:34;;;;;;;9.03;8.43;;;;;;;10.25;100.00;97329.53;4985191;28;20244;-70
2021/05/12 02:04:02;;;;;;;8.90;8.30;;;;;;;10.17;100.00;97326.97;4989620;28;20477;-67
2021/05/12 02:06:30;;;;;;;9.53;8.83;;;;;;;10.27;100.00;97317.78;4989564;28;20205;-70
2021/05/12 02:08:59;;;;;;;8.77;8.07;;;;;;;10.19;100.00;97315.19;4988576;28;20216;-70
2021/05/12 02:11:26;;;;;;;9.17;8.47;;;;;;;10.21;100.00;97309.72;4987065;28;20217;-69
2021/05/12 02:13:55;;;;;;;9.00;8.30;;;;;;;10.18;100.00;97307.44;4986812;28;20204;-69
2021/05/12 02:16:23;;;;;;;9.00;8.33;;;;;;;10.26;100.00;97302.91;4988118;28;20209;-69
2021/05/12 02:18:51;;;;;;;9.37;8.57;;;;;;;10.26;100.00;97302.06;4989261;28;20236;-72
2021/05/12 02:21:19;;;;;;;8.27;7.67;;;;;;;10.25;100.00;97301.25;4989382;28;20221;-69
2021/05/12 02:23:46;;;;;;;9.17;8.57;;;;;;;10.21;100.00;97310.53;4989181;28;20226;-70
2021/05/12 02:26:14;;;;;;;9.33;8.67;;;;;;;10.16;100.00;97309.44;4989161;28;20209;-71
2021/05/12 02:28:41;;;;;;;9.57;8.70;;;;;;;10.15;100.00;97308.59;4989249;28;20216;-69
2021/05/12 02:31:10;;;;;;;9.53;8.83;;;;;;;10.09;100.00;97304.84;4989213;28;20256;-69
2021/05/12 02:33:37;;;;;;;8.67;7.97;;;;;;;10.08;100.00;97310.31;4988850;28;20197;-72
2021/05/12 02:36:05;;;;;;;9.17;8.57;;;;;;;10.07;100.00;97319.25;4988417;28;20642;-68
2021/05/12 02:38:33;;;;;;;9.50;8.80;;;;;;;10.14;100.00;97310.44;4988714;28;20825;-70
2021/05/12 02:41:00;;;;;;;9.60;8.90;;;;;;;10.06;100.00;97302.56;4988383;28;20313;-67
2021/05/12 02:43:28;;;;;;;9.07;8.40;;;;;;;10.05;100.00;97300.09;4988234;28;20221;-69
2021/05/12 02:45:56;;;;;;;9.50;8.80;;;;;;;10.05;100.00;97292.97;4989226;28;20671;-69
2021/05/12 02:48:24;;;;;;;10.00;9.20;;;;;;;10.06;100.00;97288.50;4988719;28;20250;-70
2021/05/12 02:50:52;;;;;;;8.93;8.23;;;;;;;10.03;100.00;97300.25;4985766;28;20233;-70
2021/05/12 02:53:21;;;;;;;9.50;8.80;;;;;;;10.08;100.00;97305.03;4987816;28;20584;-68
2021/05/12 02:55:48;;;;;;;9.13;8.43;;;;;;;10.11;100.00;97305.50;4985933;28;20208;-71
2021/05/12 02:58:17;;;;;;;9.30;8.60;;;;;;;10.18;100.00;97302.13;4986530;28;20212;-72
2021/05/12 03:00:45;;;;;;;8.90;8.30;;;;;;;10.14;100.00;97301.66;4987769;28;20233;-67
2021/05/12 03:03:12;;;;;;;8.87;8.20;;;;;;;10.14;100.00;97301.66;4988965;28;20225;-70
2021/05/12 03:05:41;;;;;;;9.53;8.83;;;;;;;10.11;100.00;97308.16;4988101;28;20578;-70
2021/05/12 03:08:09;;;;;;;8.60;8.00;;;;;;;10.09;100.00;97315.44;4988817;28;20756;-71
2021/05/12 03:10:37;;;;;;;8.27;7.70;;;;;;;10.18;100.00;97315.38;4987700;28;20229;-69
2021/05/12 03:13:06;;;;;;;8.13;7.63;;;;;;;10.13;100.00;97316.75;4987223;28;20288;-67
2021/05/12 03:15:35;;;;;;;7.37;6.90;;;;;;;10.20;100.00;97316.03;4985349;28;20205;-68
2021/05/12 03:18:04;;;;;;;8.23;7.63;;;;;;;10.21;100.00;97317.66;4986124;28;20235;-69
2021/05/12 03:20:32;;;;;;;7.40;6.90;;;;;;;10.14;100.00;97313.09;4985087;28;20229;-72
2021/05/12 03:23:01;;;;;;;7.73;7.23;;;;;;;10.22;100.00;97311.38;4984065;28;20233;-70
2021/05/12 03:25:29;;;;;;;7.13;6.63;;;;;;;10.20;100.00;97310.72;4985398;28;20662;-68
2021/05/12 03:27:56;;;;;;;7.40;6.77;;;;;;;10.24;100.00;97314.66;4985943;28;20272;-69
2021/05/12 03:30:27;;;;;;;7.60;7.00;;;;;;;10.37;100.00;97312.22;4983857;28;20233;-71
2021/05/12 03:32:56;;;;;;;7.17;6.67;;;;;;;10.21;100.00;97307.88;4984166;28;20285;-69
2021/05/12 03:35:24;;;;;;;7.10;6.60;;;;;;;10.24;100.00;97312.00;4985377;28;20401;-70
2021/05/12 03:37:52;;;;;;;7.53;7.03;;;;;;;10.23;100.00;97315.66;4985365;28;20220;-68
2021/05/12 03:40:20;;;;;;;7.80;7.30;;;;;;;10.16;100.00;97314.72;4985697;28;20221;-74
2021/05/12 03:42:47;;;;;;;7.87;7.27;;;;;;;10.27;100.00;97309.00;4985529;28;20313;-71
2021/05/12 03:45:16;;;;;;;7.97;7.47;;;;;;;10.23;100.00;97311.19;4985011;28;20210;-69
2021/05/12 03:47:47;;;;;;;8.50;7.90;;;;;;;10.19;100.00;97319.66;4984712;28;20209;-71
2021/05/12 03:50:15;;;;;;;7.57;6.97;;;;;;;10.14;100.00;97320.19;4984652;28;20990;-69
2021/05/12 03:52:42;;;;;;;7.60;6.97;;;;;;;10.11;100.00;97315.25;4983828;28;20290;-71
2021/05/12 03:55:12;;;;;;;8.13;7.37;;;;;;;10.10;100.00;97319.75;4984099;28;20677;-70
2021/05/12 03:57:40;;;;;;;8.57;7.97;;;;;;;10.11;100.00;97324.03;4982402;28;20681;-70
2021/05/12 04:00:09;;;;;;;7.43;6.93;;;;;;;10.10;100.00;97316.25;4983000;28;20248;-70
2021/05/12 04:02:37;;;;;;;7.90;7.30;;;;;;;10.16;100.00;97323.47;4982322;28;20214;-74
2021/05/12 04:05:05;;;;;;;8.03;7.47;;;;;;;10.20;100.00;97323.97;4982742;28;20226;-70
2021/05/12 04:07:32;;;;;;;8.00;7.40;;;;;;;10.15;100.00;97324.50;4982004;28;20608;-69
2021/05/12 04:10:01;;;;;;;8.40;7.80;;;;;;;10.18;100.00;97329.41;4983806;28;20625;-68
2021/05/12 04:12:28;;;;;;;8.43;7.83;;;;;;;10.30;100.00;97323.72;4983087;28;20637;-69
2021/05/12 04:14:56;;;;;;;9.07;8.27;;;;;;;10.27;100.00;97332.84;4984686;28;20205;-70
2021/05/12 04:17:26;;;;;;;9.57;8.87;;;;;;;10.25;100.00;97333.03;4982456;28;20209;-70
2021/05/12 04:19:53;;;;;;;8.97;8.07;;;;;;;10.34;100.00;97338.25;4980699;28;20674;-69
2021/05/12 04:22:21;;;;;;;10.20;9.40;;;;;;;10.25;100.00;97338.31;4983683;28;20205;-70
2021/05/12 04:24:48;;;;;;;10.17;9.47;;;;;;;10.27;100.00;97338.97;4980991;28;20811;-69
2021/05/12 04:27:17;;;;;;;9.93;9.13;;;;;;;10.28;100.00;97348.56;4983671;28;20220;-70
2021/05/12 04:29:45;;;;;;;11.20;10.20;;;;;;;10.25;100.00;97345.44;4983702;28;20656;-70
2021/05/12 04:32:13;;;;;;;12.07;10.97;;;;;;;10.32;100.00;97353.50;4983608;28;20301;-68
2021/05/12 04:34:41;;;;;;;12.10;11.03;;;;;;;10.30;100.00;97342.25;4982212;28;20225;-70
2021/05/12 04:37:08;;;;;;;12.70;11.50;;;;;;;10.27;100.00;97343.44;4984449;28;20211;-69
2021/05/12 04:39:36;;;;;;;12.93;11.73;;;;;;;10.21;100.00;97352.09;4982786;28;20205;-70
2021/05/12 04:42:03;;;;;;;12.80;11.67;;;;;;;10.21;100.00;97350.25;4983232;28;20233;-70
2021/05/12 04:44:31;;;;;;;13.53;12.37;;;;;;;10.21;100.00;97352.91;4982721;28;20701;-70
2021/05/12 04:46:58;;;;;;;14.10;12.77;;;;;;;10.23;100.00;97358.88;4984362;28;20202;-69
2021/05/12 04:49:27;;;;;;;14.03;12.63;;;;;;;10.31;100.00;97357.97;4982986;28;20205;-68
2021/05/12 04:51:54;;;;;;;15.00;13.57;;;;;;;10.21;100.00;97355.53;4981865;28;20475;-69
2021/05/12 04:54:22;;;;;;;16.70;15.10;;;;;;;10.26;100.00;97361.16;4983613;28;20217;-71
2021/05/12 04:56:49;;;;;;;17.07;14.03;;;;;;;10.30;100.00;97355.50;4982459;28;20205;-70
2021/05/12 04:59:18;;;;;;;17.43;15.73;;;;;;;10.26;100.00;97358.50;4983466;28;20610;-71
2021/05/12 05:01:46;;;;;;;16.70;14.90;;;;;;;10.33;100.00;97363.91;4981866;28;20241;-72
2021/05/12 05:04:16;;;;;;;18.23;16.33;;;;;;;10.27;100.00;97367.25;4981244;28;20250;-69
2021/05/12 05:06:44;;;;;;;17.77;16.07;;;;;;;10.24;100.00;97365.81;4983777;28;20250;-68
2021/05/12 05:09:12;;;;;;;16.97;15.33;;;;;;;10.36;100.00;97366.19;4982202;28;20209;-73
2021/05/12 05:11:39;;;;;;;17.27;15.47;;;;;;;10.24;100.00;97373.75;4979239;28;20245;-72
2021/05/12 05:14:07;;;;;;;17.60;15.80;;;;;;;10.28;100.00;97368.91;4981435;28;20422;-70
2021/05/12 05:16:34;;;;;;;17.87;16.17;;;;;;;10.35;100.00;97371.69;4981999;28;20235;-71
2021/05/12 05:19:02;;;;;;;17.40;15.70;;;;;;;10.36;100.00;97368.84;4982756;28;20206;-71
2021/05/12 05:21:30;;;;;;;16.83;15.13;;;;;;;10.27;100.00;97373.41;4983646;28;20237;-72
2021/05/12 05:23:59;;;;;;;17.97;16.10;;;;;;;10.24;100.00;97379.06;4982710;28;20229;-71
2021/05/12 05:26:26;;;;;;;18.40;16.50;;;;;;;10.22;100.00;97385.50;4982907;28;20205;-73
2021/05/12 05:28:54;;;;;;;18.53;16.73;;;;;;;10.10;100.00;97375.34;4982951;28;20256;-71
2021/05/12 05:31:21;;;;;;;19.10;17.17;;;;;;;10.14;100.00;97383.75;4982297;28;20245;-70
2021/05/12 05:33:48;;;;;;;19.07;16.67;;;;;;;10.24;100.00;97388.81;4982977;28;20212;-71
2021/05/12 05:36:16;;;;;;;18.90;17.10;;;;;;;10.22;100.00;97391.63;4982631;28;20219;-71
2021/05/12 05:38:43;;;;;;;18.53;16.67;;;;;;;10.23;100.00;97395.09;4982399;28;20240;-68
2021/05/12 05:41:12;;;;;;;17.00;15.50;;;;;;;10.19;100.00;97394.63;4982256;28;20233;-72
2021/05/12 05:43:39;;;;;;;19.00;17.10;;;;;;;10.23;100.00;97403.03;4979320;28;20226;-73
2021/05/12 05:46:07;;;;;;;18.13;16.33;;;;;;;10.16;100.00;97410.06;4982044;28;20441;-72
2021/05/12 05:48:34;;;;;;;17.63;16.00;;;;;;;10.20;100.00;97400.75;4982824;28;20216;-71
2021/05/12 05:51:01;;;;;;;17.37;15.77;;;;;;;10.25;100.00;97406.34;4982537;28;20244;-72
2021/05/12 05:53:29;;;;;;;16.87;15.10;;;;;;;10.14;100.00;97399.63;4983255;28;20206;-70
2021/05/12 05:55:56;;;;;;;17.40;15.90;;;;;;;10.20;100.00;97401.56;4982056;28;20213;-70
2021/05/12 05:58:25;;;;;;;18.43;16.00;;;;;;;10.19;100.00;97401.75;4982717;28;20725;-70
2021/05/12 06:00:52;;;;;;;17.53;15.77;;;;;;;10.21;100.00;97407.69;4982775;28;20557;-70
2021/05/12 06:03:20;;;;;;;16.80;15.30;;;;;;;10.10;100.00;97401.81;4982909;28;20202;-72
2021/05/12 06:05:48;;;;;;;18.03;16.33;;;;;;;10.14;100.00;97407.56;4982310;28;20233;-72
2021/05/12 06:08:16;;;;;;;18.27;15.93;;;;;;;10.03;100.00;97410.63;4983085;28;20209;-70
2021/05/12 06:10:43;;;;;;;18.30;16.27;;;;;;;9.97;100.00;97409.50;4981447;28;20260;-70
2021/05/12 06:13:11;;;;;;;19.50;17.60;;;;;;;10.04;100.00;97422.84;4978490;28;20211;-71
2021/05/12 06:15:40;;;;;;;19.20;17.20;;;;;;;9.99;100.00;97418.06;4983067;28;20586;-71
2021/05/12 06:18:08;;;;;;;19.10;17.10;;;;;;;9.97;100.00;97414.78;4983214;28;20706;-72
2021/05/12 06:20:35;;;;;;;20.43;18.43;;;;;;;9.99;100.00;97412.78;4983338;28;20510;-72
2021/05/12 06:23:04;;;;;;;19.03;17.33;;;;;;;9.93;100.00;97421.44;4982377;28;20232;-68
2021/05/12 06:25:52;;;;;;;18.90;17.13;;;;;;;9.99;100.00;97418.06;4978738;28;20331;-70
2021/05/12 06:28:19;;;;;;;18.67;17.00;;;;;;;9.89;100.00;97417.47;4982978;28;20226;-75
2021/05/12 06:30:50;;;;;;;19.93;18.03;;;;;;;9.96;100.00;97423.72;4982611;28;20771;-71
2021/05/12 06:33:18;;;;;;;18.27;16.47;;;;;;;9.82;100.00;97430.56;4983172;28;20229;-71
2021/05/12 06:35:46;;;;;;;18.63;16.70;;;;;;;9.88;100.00;97421.97;4983119;28;20198;-71
2021/05/12 06:38:13;;;;;;;20.07;18.13;;;;;;;9.90;100.00;97419.13;4982171;28;20216;-70
2021/05/12 06:40:41;;;;;;;20.73;18.53;;;;;;;9.99;100.00;97418.06;4981943;28;20225;-72
2021/05/12 06:43:08;;;;;;;19.27;17.37;;;;;;;9.93;100.00;97422.25;4982313;28;20423;-71
2021/05/12 06:45:35;;;;;;;18.70;16.97;;;;;;;9.84;100.00;97421.47;4982987;28;20232;-71
2021/05/12 06:48:08;;;;;;;19.07;17.47;;;;;;;9.88;100.00;97414.03;4982568;28;20213;-70
2021/05/12 06:50:35;;;;;;;19.67;17.73;;;;;;;9.88;100.00;97429.06;4985605;28;20229;-70
2021/05/12 06:53:03;;;;;;;18.40;16.60;;;;;;;9.91;100.00;97426.06;4983772;28;20261;-71
2021/05/12 06:55:30;;;;;;;20.57;18.70;;;;;;;9.89;100.00;97414.84;4985937;28;20671;-71
2021/05/12 06:57:58;;;;;;;20.07;17.93;;;;;;;9.84;100.00;97428.56;4985781;28;20221;-73
2021/05/12 07:00:26;;;;;;;18.83;17.10;;;;;;;9.83;100.00;97425.13;4986904;28;20222;-71
2021/05/12 07:02:54;;;;;;;17.60;16.00;;;;;;;9.85;100.00;97423.13;4982902;28;20623;-71
2021/05/12 07:05:23;;;;;;;17.60;15.90;;;;;;;9.82;100.00;97420.81;4983106;28;20555;-73
2021/05/12 07:07:50;;;;;;;18.57;16.87;;;;;;;9.81;100.00;97420.97;4982822;28;20209;-71
2021/05/12 07:10:18;;;;;;;17.27;15.67;;;;;;;9.86;100.00;97426.59;4983013;28;20236;-71
2021/05/12 07:12:46;;;;;;;18.50;16.83;;;;;;;10.00;100.00;97430.31;4985016;28;20277;-70
2021/05/12 07:15:14;;;;;;;18.17;16.07;;;;;;;9.94;100.00;97418.63;4986854;28;20578;-68
2021/05/12 07:17:42;;;;;;;17.93;16.03;;;;;;;10.04;100.00;97426.34;4982878;28;20216;-71
2021/05/12 07:20:10;;;;;;;18.20;16.37;;;;;;;10.01;100.00;97423.22;4983486;28;20233;-71
2021/05/12 07:22:39;;;;;;;17.00;15.30;;;;;;;10.11;100.00;97422.00;4985047;28;20365;-71
2021/05/12 07:25:07;;;;;;;15.83;14.43;;;;;;;10.01;100.00;97426.66;4985224;28;20245;-72
2021/05/12 07:27:35;;;;;;;17.77;16.17;;;;;;;10.01;100.00;97428.50;4985129;28;20255;-71
2021/05/12 07:30:03;;;;;;;17.40;15.70;;;;;;;10.03;100.00;97426.50;4985270;28;20212;-70
2021/05/12 07:32:31;;;;;;;16.83;15.30;;;;;;;10.03;100.00;97418.56;4985011;28;20456;-71
2021/05/12 07:34:58;;;;;;;17.63;15.80;;;;;;;10.09;100.00;97425.81;4985191;28;20771;-71
2021/05/12 07:37:26;;;;;;;17.13;15.53;;;;;;;10.06;100.00;97424.34;4985244;28;20551;-71
2021/05/12 07:39:54;;;;;;;17.17;15.53;;;;;;;10.04;100.00;97429.00;4983899;28;20856;-70
2021/05/12 07:42:24;;;;;;;17.70;16.00;;;;;;;10.04;100.00;97428.16;4983663;28;20218;-70
2021/05/12 07:44:52;;;;;;;17.13;15.53;;;;;;;9.97;100.00;97425.38;4983348;28;20222;-70
2021/05/12 07:47:19;;;;;;;17.63;16.07;;;;;;;9.98;100.00;97421.72;4984975;28;20717;-70
2021/05/12 07:49:47;;;;;;;17.53;15.73;;;;;;;9.95;100.00;97428.22;4984323;28;20261;-70
2021/05/12 07:52:15;;;;;;;17.20;15.67;;;;;;;10.03;100.00;97429.97;4984572;28;20214;-70
2021/05/12 07:54:44;;;;;;;17.87;16.17;;;;;;;10.18;100.00;97418.63;4984309;28;20705;-70
2021/05/12 07:57:12;;;;;;;17.63;15.97;;;;;;;10.12;100.00;97422.81;4984199;28;20206;-67
2021/05/12 07:59:40;;;;;;;17.07;15.47;;;;;;;10.07;100.00;97419.84;4984478;28;20221;-70
2021/05/12 08:02:07;;;;;;;17.47;16.07;;;;;;;10.11;100.00;97418.50;4984449;28;20232;-68
2021/05/12 08:04:35;;;;;;;18.50;16.80;;;;;;;10.08;100.00;97426.81;4984055;28;20662;-72
2021/05/12 08:07:04;;;;;;;16.23;14.73;;;;;;;10.01;100.00;97428.50;4984432;28;20215;-71
2021/05/12 08:09:31;;;;;;;16.93;15.17;;;;;;;10.10;100.00;97430.09;4984145;28;20198;-70
2021/05/12 08:11:59;;;;;;;16.57;15.23;;;;;;;10.08;100.00;97422.34;4983484;28;20519;-70
2021/05/12 08:14:28;;;;;;;17.80;16.00;;;;;;;10.02;100.00;97427.50;4983913;28;20236;-69
2021/05/12 08:16:55;;;;;;;18.23;16.30;;;;;;;10.03;100.00;97429.16;4984411;28;20221;-70
2021/05/12 08:19:24;;;;;;;16.20;14.70;;;;;;;10.03;100.00;97429.97;4984041;28;20321;-72
2021/05/12 08:21:57;;;;;;;18.17;16.57;;;;;;;10.01;100.00;97426.66;4981981;28;20225;-67
2021/05/12 08:24:25;;;;;;;18.33;16.40;;;;;;;10.07;100.00;97431.28;4983725;28;20205;-71
2021/05/12 08:26:52;;;;;;;17.80;15.90;;;;;;;10.05;100.00;97422.69;4984180;28;20212;-72
2021/05/12 08:29:21;;;;;;;17.27;15.60;;;;;;;10.13;100.00;97425.28;4981609;28;20213;-72
2021/05/12 08:31:49;;;;;;;17.93;16.03;;;;;;;10.18;100.00;97426.59;4984353;28;20249;-69
2021/05/12 08:34:16;;;;;;;18.20;16.50;;;;;;;10.26;100.00;97414.13;4980808;28;20206;-69
2021/05/12 08:36:44;;;;;;;17.93;16.30;;;;;;;10.36;100.00;97423.66;4983843;28;20212;-69
2021/05/12 08:39:11;;;;;;;18.00;16.30;;;;;;;10.41;100.00;97421.31;4983737;28;20220;-70
2021/05/12 08:41:40;;;;;;;16.87;15.20;;;;;;;10.32;100.00;97417.88;4983333;28;20236;-72
2021/05/12 08:44:13;;;;;;;17.67;16.10;;;;;;;10.31;100.00;97423.34;4983963;28;20245;-70
2021/05/12 08:46:41;;;;;;;17.77;16.17;;;;;;;10.39;100.00;97421.44;4983373;28;20210;-74
2021/05/12 08:49:10;;;;;;;17.80;16.00;;;;;;;10.34;100.00;97426.47;4983661;28;20206;-71
2021/05/12 08:51:38;;;;;;;17.43;15.93;;;;;;;10.34;100.00;97421.16;4982265;28;20233;-68
2021/05/12 08:54:10;;;;;;;17.53;16.03;;;;;;;10.39;100.00;97418.81;4984146;28;20213;-71
2021/05/12 08:56:38;;;;;;;17.43;15.90;;;;;;;10.24;100.00;97421.41;4983575;28;20205;-69
2021/05/12 08:59:06;;;;;;;17.97;16.40;;;;;;;10.27;100.00;97412.28;4983443;28;20305;-70
2021/05/12 09:01:34;;;;;;;18.13;16.43;;;;;;;10.24;100.00;97410.81;4983447;28;20229;-71
2021/05/12 09:04:03;;;;;;;18.20;16.60;;;;;;;10.28;100.00;97412.13;4983163;28;20210;-70
2021/05/12 09:06:33;;;;;;;16.77;15.23;;;;;;;10.16;100.00;97412.69;4983677;28;20598;-72
2021/05/12 09:09:01;;;;;;;18.07;16.53;;;;;;;10.17;100.00;97412.50;4982471;28;20715;-71
2021/05/12 09:11:30;;;;;;;18.13;16.53;;;;;;;10.17;100.00;97409.06;4982223;28;20225;-73
2021/05/12 09:13:58;;;;;;;19.43;17.57;;;;;;;10.15;100.00;97409.22;4983651;28;20304;-68
2021/05/12 09:16:27;;;;;;;19.33;17.63;;;;;;;10.14;100.00;97410.22;4983050;28;20207;-69
2021/05/12 09:19:03;;;;;;;20.33;18.23;;;;;;;10.21;100.00;97413.00;4982978;28;20213;-70
2021/05/12 09:21:46;;;;;;;18.37;16.67;;;;;;;10.12;100.00;97410.41;4981799;28;20236;-70
2021/05/12 09:24:21;;;;;;;19.33;17.63;;;;;;;10.15;100.00;97411.84;4982761;28;20228;-70
2021/05/12 09:26:49;;;;;;;21.00;18.77;;;;;;;10.40;100.00;97414.38;4983264;28;20717;-71
2021/05/12 09:29:22;;;;;;;21.10;19.00;;;;;;;10.54;100.00;97415.44;4983654;28;20292;-72
2021/05/12 09:31:50;;;;;;;19.70;18.00;;;;;;;10.45;100.00;97416.50;4982411;28;20225;-71
2021/05/12 09:34:18;;;;;;;20.00;18.20;;;;;;;10.45;100.00;97414.66;4981681;28;20757;-71
2021/05/12 09:36:46;;;;;;;20.73;18.83;;;;;;;10.49;100.00;97420.44;4983122;28;20197;-71
2021/05/12 09:39:15;;;;;;;20.53;18.53;;;;;;;10.73;100.00;97414.13;4981633;28;20248;-69
2021/05/12 09:41:43;;;;;;;21.93;19.73;;;;;;;10.91;100.00;97416.44;4982590;28;20261;-71
2021/05/12 09:44:11;;;;;;;22.17;19.97;;;;;;;10.92;100.00;97415.44;4982668;28;20686;-69
2021/05/12 09:46:40;;;;;;;20.03;18.33;;;;;;;10.93;100.00;97413.59;4981650;28;20237;-71
2021/05/12 09:49:14;;;;;;;19.00;17.40;;;;;;;10.76;100.00;97412.91;4982569;28;20220;-71
2021/05/12 09:51:44;;;;;;;19.43;17.63;;;;;;;10.82;100.00;97412.22;4981579;28;20224;-70
2021/05/12 09:54:17;;;;;;;19.93;17.83;;;;;;;10.86;100.00;97410.84;4982576;28;20201;-70
2021/05/12 09:56:50;;;;;;;19.47;17.70;;;;;;;10.90;100.00;97417.44;4981190;28;20927;-68
2021/05/12 09:59:21;;;;;;;19.23;17.43;;;;;;;11.17;100.00;97425.78;4982153;28;20209;-70
2021/05/12 10:01:53;;;;;;;18.93;17.17;;;;;;;11.26;100.00;97415.91;4982868;28;20574;-72
2021/05/12 10:04:24;;;;;;;19.43;17.73;;;;;;;11.22;100.00;97414.63;4982054;28;20218;-70
2021/05/12 10:06:51;;;;;;;18.97;17.27;;;;;;;11.44;100.00;97420.84;4983078;28;20312;-69
2021/05/12 10:09:21;;;;;;;17.50;15.80;;;;;;;11.20;100.00;97414.00;4982211;28;20213;-69
2021/05/12 10:12:07;;;;;;;18.27;16.57;;;;;;;11.19;100.00;97412.34;4982458;28;20225;-71
2021/05/12 10:14:36;;;;;;;18.90;17.23;;;;;;;11.14;100.00;97411.06;4982337;28;20206;-72
2021/05/12 10:17:05;;;;;;;18.57;16.97;;;;;;;11.22;100.00;97418.13;4983047;28;20204;-70
2021/05/12 10:19:34;;;;;;;17.70;16.00;;;;;;;11.18;100.00;97408.88;4981194;28;20312;-68
2021/05/12 10:22:02;;;;;;;18.60;17.10;;;;;;;11.24;100.00;97409.97;4982178;28;20413;-70
2021/05/12 10:24:32;;;;;;;18.43;16.67;;;;;;;11.18;100.00;97403.59;4985300;28;20198;-72
2021/05/12 10:27:01;;;;;;;18.23;16.63;;;;;;;11.36;100.00;97402.38;4986860;28;20617;-70
2021/05/12 10:29:31;;;;;;;17.17;15.77;;;;;;;11.13;100.00;97400.63;4986276;28;20217;-67
2021/05/12 10:31:58;;;;;;;17.97;16.47;;;;;;;11.40;100.00;97406.31;4986577;28;20612;-73
2021/05/12 10:34:40;;;;;;;16.90;15.30;;;;;;;11.35;100.00;97406.84;4985401;28;20209;-69
2021/05/12 10:37:22;;;;;;;17.90;16.03;;;;;;;11.13;100.00;97411.22;4983786;28;20205;-69
2021/05/12 10:39:52;;;;;;;17.90;16.33;;;;;;;11.28;100.00;97411.25;4985876;28;20381;-72
2021/05/12 10:42:46;;;;;;;18.63;17.03;;;;;;;11.06;100.00;97410.31;4985713;28;20225;-71
2021/05/12 10:45:19;;;;;;;18.33;16.73;;;;;;;11.24;100.00;97410.81;4985771;28;20205;-71
2021/05/12 10:47:47;;;;;;;18.27;16.37;;;;;;;11.11;100.00;97410.59;4986309;28;20208;-73
2021/05/12 10:50:15;;;;;;;17.67;15.97;;;;;;;11.05;100.00;97419.28;4985913;28;20648;-67
2021/05/12 10:53:17;;;;;;;17.80;16.20;;;;;;;10.88;100.00;97408.84;4986088;28;20221;-69
2021/05/12 10:56:04;;;;;;;19.73;17.97;;;;;;;11.02;100.00;97414.34;4982788;28;20585;-72
2021/05/12 10:58:40;;;;;;;19.90;18.20;;;;;;;11.18;100.00;97419.50;4984978;28;20202;-72
2021/05/12 11:01:09;;;;;;;20.07;18.23;;;;;;;11.06;100.00;97423.56;4983817;28;20241;-72
2021/05/12 11:04:10;;;;;;;19.23;17.37;;;;;;;11.01;100.00;97416.19;4984897;28;20594;-70
2021/05/12 11:07:01;;;;;;;18.37;16.67;;;;;;;10.96;100.00;97418.53;4943821;28;20221;-74
2021/05/12 11:09:50;;;;;;;18.07;16.37;;;;;;;11.06;100.00;97424.41;4943025;28;20298;-70
2021/05/12 11:12:32;;;;;;;17.73;16.03;;;;;;;11.00;100.00;97410.03;4970224;28;20293;-72
2021/05/12 11:15:07;;;;;;;19.80;17.90;;;;;;;10.93;100.00;97418.88;4983722;28;20694;-72
2021/05/12 11:17:45;;;;;;;20.83;18.63;;;;;;;10.91;100.00;97412.94;4985229;28;20644;-72
2021/05/12 11:20:19;;;;;;;20.27;18.37;;;;;;;10.94;100.00;97408.13;4985366;28;20237;-69
2021/05/12 11:22:48;;;;;;;21.93;19.87;;;;;;;11.13;100.00;97403.28;4987409;28;20236;-74
2021/05/12 11:25:39;;;;;;;21.20;19.20;;;;;;;11.11;100.00;97397.34;4985885;28;20205;-69