Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:05;;;;;;;17.83;7.27;;;4.70;84.10;;;;;;4153635;28;20025;-66
2021/12/04 00:04:05;;;;;;;23.08;7.47;;;4.60;84.10;;;;;;4151798;28;20205;-66
2021/12/04 00:06:13;;;;;;;24.95;6.93;;;4.60;84.10;;;;;;4153841;28;20021;-66
2021/12/04 00:08:14;;;;;;;27.98;7.30;;;4.60;84.10;;;;;;4152312;28;20116;-65
2021/12/04 00:10:20;;;;;;;26.35;6.60;;;4.50;84.00;;;;;;4150746;28;20548;-65
2021/12/04 00:12:21;;;;;;;23.92;5.63;;;4.50;84.10;;;;;;4148724;28;20025;-65
2021/12/04 00:14:22;;;;;;;21.20;5.45;;;4.50;84.00;;;;;;4153976;28;20346;-66
2021/12/04 00:16:23;;;;;;;19.65;5.75;;;4.50;83.90;;;;;;4147848;28;20087;-65
2021/12/04 00:18:24;;;;;;;25.77;5.55;;;4.40;83.90;;;;;;4148778;28;20072;-65
2021/12/04 00:20:27;;;;;;;20.55;5.68;;;4.40;83.90;;;;;;4155603;28;20083;-65
2021/12/04 00:22:27;;;;;;;;;;;4.40;83.90;;;;;;4149798;28;20034;-65
2021/12/04 00:24:28;;;;;;;18.65;5.57;;;4.40;84.00;;;;;;4151135;28;19968;-65
2021/12/04 00:26:29;;;;;;;19.35;4.97;;;4.40;83.90;;;;;;4149221;28;20034;-65
2021/12/04 00:28:30;;;;;;;22.25;4.80;;;4.30;83.70;;;;;;4154681;28;20397;-66
2021/12/04 00:30:30;;;;;;;13.65;4.25;;;4.30;83.80;;;;;;4149669;28;20253;-65
2021/12/04 00:32:33;;;;;;;17.80;4.57;;;4.30;83.70;;;;;;4152443;28;20048;-65
2021/12/04 00:34:38;;;;;;;19.83;4.35;;;4.30;83.80;;;;;;4155086;28;20029;-65
2021/12/04 00:37:34;;;;;;;21.55;4.88;;;4.30;83.90;;;;;;4154924;28;20045;-66
2021/12/04 00:49:07;;;;;;;18.60;3.38;;;4.20;84.00;;;;;;4154933;28;20041;-66
2021/12/04 00:50:46;;;;;;;21.42;3.38;;;4.20;84.10;;;;;;4141758;28;20026;-66
2021/12/04 00:52:46;;;;;;;14.60;3.28;;;4.20;84.20;;;;;;4151012;28;20519;-66
2021/12/04 00:54:47;;;;;;;21.83;3.67;;;4.20;84.10;;;;;;4150894;28;20036;-65
2021/12/04 00:56:47;;;;;;;12.82;3.10;;;4.20;84.00;;;;;;4152113;28;20413;-66
2021/12/04 00:58:48;;;;;;;15.13;2.90;;;4.20;83.90;;;;;;4153880;28;20040;-67
2021/12/04 01:00:49;;;;;;;24.60;3.97;;;4.20;83.80;;;;;;4154010;28;20036;-65
2021/12/04 01:02:49;;;;;;;15.68;3.45;;;4.10;83.70;;;;;;4138317;28;20026;-66
2021/12/04 01:04:50;;;;;;;16.88;3.38;;;4.10;83.60;;;;;;4154142;28;20140;-65
2021/12/04 01:06:51;;;;;;;17.15;3.30;;;4.10;83.50;;;;;;4148853;28;20021;-65
2021/12/04 01:08:52;;;;;;;13.70;3.42;;;4.10;83.50;;;;;;4145935;28;20117;-65
2021/12/04 01:10:52;;;;;;;13.05;3.20;;;4.10;83.40;;;;;;4143402;28;20026;-66
2021/12/04 01:12:56;;;;;;;20.75;3.20;;;4.10;83.50;;;;;;4154343;28;20034;-66
2021/12/04 01:14:56;;;;;;;;;;;4.00;83.40;;;;;;4150687;28;20079;-66
2021/12/04 01:16:57;;;;;;;14.38;2.97;;;4.00;83.60;;;;;;4156026;28;19991;-66
2021/12/04 01:18:58;;;;;;;17.10;3.28;;;4.00;83.40;;;;;;4154888;28;20469;-66
2021/12/04 01:20:58;;;;;;;14.55;2.22;;;4.00;83.40;;;;;;4159515;28;20041;-66
2021/12/04 01:22:59;;;;;;;10.52;2.90;;;4.00;83.40;;;;;;4155276;28;20112;-65
2021/12/04 01:25:01;;;;;;;26.42;3.50;;;4.00;83.50;;;;;;4161672;28;20555;-65
2021/12/04 01:27:02;;;;;;;13.30;3.08;;;4.00;83.50;;;;;;4158050;28;20084;-65
2021/12/04 01:29:02;;;;;;;17.80;2.40;;;4.00;83.60;;;;;;4157464;28;20420;-65
2021/12/04 01:31:03;;;;;;;16.73;2.58;;;4.00;83.60;;;;;;4158319;28;20029;-66
2021/12/04 01:33:04;;;;;;;15.50;3.08;;;4.00;83.80;;;;;;4157779;28;20376;-66
2021/12/04 01:35:05;;;;;;;14.85;2.35;;;4.00;83.90;;;;;;4159231;28;20214;-66
2021/12/04 01:37:05;;;;;;;13.63;2.33;;;4.00;83.90;;;;;;4157345;28;20030;-66
2021/12/04 01:39:06;;;;;;;19.45;3.00;;;4.00;84.00;;;;;;4158443;28;20075;-67
2021/12/04 01:41:07;;;;;;;19.20;2.80;;;4.00;84.00;;;;;;4157070;28;20036;-66
2021/12/04 01:43:07;;;;;;;14.43;2.83;;;4.00;84.00;;;;;;4158320;28;20056;-66
2021/12/04 01:45:08;;;;;;;14.98;3.30;;;4.00;84.00;;;;;;4153984;28;20018;-66
2021/12/04 01:47:13;;;;;;;18.52;3.50;;;4.00;84.10;;;;;;4155083;28;20034;-65
2021/12/04 01:49:14;;;;;;;13.20;3.67;;;4.00;84.10;;;;;;4164018;28;20056;-65
2021/12/04 01:51:15;;;;;;;19.92;4.18;;;4.00;84.20;;;;;;4155640;28;20034;-65
2021/12/04 01:53:15;;;;;;;16.27;4.47;;;4.00;84.20;;;;;;4155639;28;20472;-65
2021/12/04 01:55:16;;;;;;;12.45;4.63;;;4.00;84.10;;;;;;4155329;28;20037;-66
2021/12/04 01:57:17;;;;;;;20.80;4.13;;;4.00;84.10;;;;;;4158113;28;20025;-65
2021/12/04 01:59:17;;;;;;;15.35;5.28;;;4.00;84.00;;;;;;4153762;28;20025;-65
2021/12/04 02:01:18;;;;;;;17.45;4.93;;;4.00;84.00;;;;;;4156557;28;20477;-66
2021/12/04 02:03:19;;;;;;;13.68;4.72;;;4.00;84.00;;;;;;4157232;28;20029;-65
2021/12/04 02:05:19;;;;;;;17.83;5.50;;;4.00;84.00;;;;;;4141390;28;20017;-66
2021/12/04 02:07:22;;;;;;;18.13;4.97;;;4.00;84.10;;;;;;4155288;28;20122;-66
2021/12/04 02:09:22;;;;;;;21.35;6.53;;;4.00;84.20;;;;;;4137619;28;20430;-66
2021/12/04 02:11:23;;;;;;;23.00;5.00;;;4.00;84.30;;;;;;4156293;28;20251;-65
2021/12/04 02:13:24;;;;;;;46.47;5.97;;;4.00;84.40;;;;;;4158082;28;20104;-65
2021/12/04 02:15:25;;;;;;;29.88;5.70;;;4.00;84.50;;;;;;4155144;28;20855;-65
2021/12/04 02:17:25;;;;;;;29.70;6.15;;;4.00;84.60;;;;;;4157611;28;20068;-66
2021/12/04 02:19:26;;;;;;;27.85;7.00;;;4.10;84.70;;;;;;4153730;28;20107;-66
2021/12/04 02:21:26;;;;;;;20.27;6.00;;;4.10;84.90;;;;;;4155253;28;20112;-66
2021/12/04 02:23:27;;;;;;;31.95;5.55;;;4.10;84.90;;;;;;4157078;28;20055;-65
2021/12/04 02:25:28;;;;;;;28.23;5.47;;;4.10;84.90;;;;;;4161723;28;20034;-66
2021/12/04 02:27:28;;;;;;;22.40;6.53;;;4.10;84.90;;;;;;4155948;28;20366;-65
2021/12/04 02:29:29;;;;;;;24.70;6.28;;;4.10;85.00;;;;;;4155828;28;20037;-65
2021/12/04 02:31:30;;;;;;;29.65;7.00;;;4.20;85.00;;;;;;4154271;28;20033;-65
2021/12/04 02:33:30;;;;;;;18.75;6.65;;;4.10;85.00;;;;;;4139512;28;20569;-65
2021/12/04 02:35:32;;;;;;;19.13;6.07;;;4.20;85.00;;;;;;4158729;28;20033;-65
2021/12/04 02:37:34;;;;;;;29.30;7.10;;;4.20;85.00;;;;;;4131713;28;20071;-65
2021/12/04 02:39:37;;;;;;;25.48;7.45;;;4.20;85.00;;;;;;4157178;28;20029;-66
2021/12/04 02:41:37;;;;;;;32.75;6.68;;;4.20;85.00;;;;;;4154770;28;20435;-66
2021/12/04 02:43:38;;;;;;;25.48;6.45;;;4.20;85.00;;;;;;4155229;28;20142;-66
2021/12/04 02:45:39;;;;;;;27.67;7.65;;;4.20;85.00;;;;;;4154274;28;20116;-65
2021/12/04 02:47:40;;;;;;;24.98;6.65;;;4.20;85.00;;;;;;4156848;28;20034;-66
2021/12/04 02:49:41;;;;;;;26.60;7.00;;;4.20;85.00;;;;;;4151576;28;20393;-65
2021/12/04 02:51:42;;;;;;;15.75;8.25;;;4.20;84.90;;;;;;4150491;28;20026;-67
2021/12/04 02:53:42;;;;;;;16.13;7.18;;;4.20;84.90;;;;;;4155484;28;20134;-66
2021/12/04 02:55:43;;;;;;;17.95;8.05;;;4.20;84.90;;;;;;4154936;28;20104;-66
2021/12/04 02:57:44;;;;;;;19.42;8.27;;;4.20;84.80;;;;;;4155173;28;20065;-66
2021/12/04 02:59:45;;;;;;;20.60;8.23;;;4.20;84.70;;;;;;4147366;28;20460;-66
2021/12/04 03:01:46;;;;;;;18.65;8.90;;;4.20;84.60;;;;;;4154538;28;20294;-66
2021/12/04 03:03:47;;;;;;;19.00;8.07;;;4.20;85.20;;;;;;4155554;28;20029;-66
2021/12/04 03:05:51;;;;;;;19.27;8.55;;;4.20;84.50;;;;;;4130252;28;20464;-65
2021/12/04 03:07:56;;;;;;;24.10;9.07;;;4.20;84.40;;;;;;4150137;28;20044;-65
2021/12/04 03:09:56;;;;;;;28.13;9.30;;;4.20;84.40;;;;;;4153190;28;20025;-66
2021/12/04 03:12:00;;;;;;;26.55;9.38;;;4.20;84.40;;;;;;4155523;28;20053;-66
2021/12/04 03:14:01;;;;;;;25.55;9.32;;;4.10;84.30;;;;;;4151871;28;20347;-66
2021/12/04 03:16:01;;;;;;;23.30;9.40;;;4.10;84.40;;;;;;4157182;28;20036;-66
2021/12/04 03:18:02;;;;;;;23.83;10.10;;;4.10;84.40;;;;;;4152359;28;20567;-65
2021/12/04 03:20:04;;;;;;;25.75;9.85;;;4.10;84.40;;;;;;4154548;28;20116;-65
2021/12/04 03:22:06;;;;;;;21.35;8.85;;;4.10;84.50;;;;;;4136743;28;20450;-66
2021/12/04 03:24:10;;;;;;;33.90;10.10;;;4.10;84.60;;;;;;4152801;28;20112;-66
2021/12/04 03:26:11;;;;;;;;;;;4.20;84.70;;;;;;4156494;28;20398;-66
2021/12/04 03:28:15;;;;;;;45.55;9.73;;;4.20;85.00;;;;;;4157491;28;19935;-65
2021/12/04 03:41:23;;;;;;;24.55;10.68;;;4.30;85.40;;;;;;4155001;28;20033;-66
2021/12/04 03:43:24;;;;;;;24.88;10.50;;;4.30;85.50;;;;;;4156173;28;20042;-65
2021/12/04 03:45:25;;;;;;;25.08;10.85;;;4.30;85.60;;;;;;4156775;28;20432;-66
2021/12/04 03:47:26;;;;;;;31.90;11.57;;;4.30;85.70;;;;;;4150125;28;20030;-66
2021/12/04 03:49:26;;;;;;;28.90;10.98;;;4.30;85.70;;;;;;4152730;28;20037;-66
2021/12/04 03:51:27;;;;;;;26.77;10.25;;;4.40;85.80;;;;;;4149819;28;20116;-65
2021/12/04 03:53:28;;;;;;;30.63;12.05;;;4.40;85.80;;;;;;4151198;28;20112;-65
2021/12/04 03:55:28;;;;;;;24.23;11.15;;;4.40;85.80;;;;;;4157012;28;20061;-65
2021/12/04 03:57:29;;;;;;;29.52;11.60;;;4.50;86.60;;;;;;4155412;28;20033;-66
2021/12/04 03:59:35;;;;;;;33.35;13.02;;;4.50;85.90;;;;;;4154829;28;20552;-65
2021/12/04 04:01:36;;;;;;;38.95;12.85;;;4.50;85.90;;;;;;4154499;28;20033;-66
2021/12/04 04:03:36;;;;;;;30.88;13.90;;;4.50;86.00;;;;;;4154742;28;20029;-66
2021/12/04 04:05:37;;;;;;;33.78;14.60;;;4.50;86.00;;;;;;4151760;28;21010;-66
2021/12/04 04:07:37;;;;;;;31.27;14.23;;;4.60;86.00;;;;;;4152467;28;20047;-66
2021/12/04 04:09:38;;;;;;;31.10;13.23;;;4.60;86.70;;;;;;4152590;28;20096;-66
2021/12/04 04:11:39;;;;;;;32.75;13.02;;;4.60;86.00;;;;;;4120528;28;20030;-66
2021/12/04 04:13:43;;;;;;;34.03;14.32;;;4.60;86.00;;;;;;4153010;28;20029;-65
2021/12/04 04:15:43;;;;;;;35.88;13.57;;;4.70;86.10;;;;;;4155551;28;20075;-66
2021/12/04 04:17:44;;;;;;;29.90;13.73;;;4.60;86.00;;;;;;4133390;28;20518;-66
2021/12/04 04:19:45;;;;;;;28.73;13.40;;;4.70;86.00;;;;;;4156445;28;20493;-65
2021/12/04 04:21:46;;;;;;;32.85;14.40;;;4.70;86.00;;;;;;4155388;28;20026;-66
2021/12/04 04:23:46;;;;;;;33.38;15.10;;;4.80;86.00;;;;;;4155448;28;20033;-65
2021/12/04 04:25:47;;;;;;;34.42;14.00;;;4.80;86.70;;;;;;4157083;28;20084;-66
2021/12/04 04:27:47;;;;;;;29.55;14.70;;;4.80;85.90;;;;;;4156888;28;20156;-66
2021/12/04 04:29:48;;;;;;;32.78;15.10;;;4.80;85.90;;;;;;4153215;28;20048;-66
2021/12/04 04:31:49;;;;;;;32.00;15.02;;;4.80;85.90;;;;;;4154829;28;20041;-65
2021/12/04 04:33:50;;;;;;;34.90;15.95;;;4.90;85.90;;;;;;4154301;28;20170;-66
2021/12/04 04:36:06;;;;;;;39.28;16.60;;;4.90;85.80;;;;;;4151675;28;20131;-66
2021/12/04 04:38:24;;;;;;;38.22;16.45;;;4.90;85.80;;;;;;4151499;28;20284;-66
2021/12/04 05:14:35;;;;;;;52.28;21.45;;;5.10;86.30;;;;;;4159134;28;20034;-65
2021/12/04 05:18:58;;;;;;;45.28;20.67;;;5.10;85.50;;;;;;4153354;28;20120;-65
2021/12/04 05:21:06;;;;;;;55.05;21.75;;;5.10;85.50;;;;;;4155791;28;20033;-66
2021/12/04 05:23:08;;;;;;;57.20;22.27;;;5.10;85.50;;;;;;4155451;28;20044;-65
2021/12/04 05:25:09;;;;;;;58.10;21.90;;;5.10;85.40;;;;;;4158280;28;20037;-65
2021/12/04 05:27:10;;;;;;;53.20;21.00;;;5.10;85.40;;;;;;4156930;28;20179;-66
2021/12/04 05:29:10;;;;;;;56.88;20.33;;;5.10;85.30;;;;;;4153190;28;20120;-66
2021/12/04 05:31:11;;;;;;;51.35;19.55;;;5.10;86.00;;;;;;4156713;28;20036;-66
2021/12/04 05:33:12;;;;;;;51.78;21.77;;;5.10;85.20;;;;;;4152771;28;20033;-64
2021/12/04 05:35:12;;;;;;;50.63;20.30;;;5.10;85.20;;;;;;4153309;28;20123;-65
2021/12/04 05:37:13;;;;;;;57.08;21.55;;;5.10;85.20;;;;;;4150778;28;20048;-65
2021/12/04 05:39:14;;;;;;;45.63;19.05;;;5.10;85.10;;;;;;4152068;28;20048;-66
2021/12/04 05:41:16;;;;;;;52.00;19.92;;;5.10;85.10;;;;;;4156263;28;20029;-65
2021/12/04 05:43:18;;;;;;;49.00;19.30;;;5.10;85.20;;;;;;4156667;28;20025;-64
2021/12/04 05:45:22;;;;;;;41.40;18.27;;;5.10;85.10;;;;;;4138526;28;20029;-65
2021/12/04 05:47:33;;;;;;;45.83;18.73;;;5.10;85.10;;;;;;4153785;28;20033;-65
2021/12/04 05:55:55;;;;;;;47.67;18.98;;;5.10;85.00;;;;;;4156865;28;20029;-66
2021/12/04 05:57:55;;;;;;;56.28;18.85;;;5.10;85.00;;;;;;4154926;28;20091;-65
2021/12/04 05:59:56;;;;;;;47.05;19.40;;;5.10;84.90;;;;;;4157652;28;20029;-65
2021/12/04 06:01:57;;;;;;;45.53;17.35;;;5.10;84.80;;;;;;4154315;28;20033;-66
2021/12/04 06:03:58;;;;;;;42.72;18.88;;;5.00;84.80;;;;;;4153478;28;20040;-66
2021/12/04 06:05:59;;;;;;;47.38;17.70;;;5.10;84.90;;;;;;4154253;28;20108;-66
2021/12/04 06:07:59;;;;;;;44.83;17.90;;;5.00;84.80;;;;;;4156802;28;20037;-66
2021/12/04 06:10:00;;;;;;;44.70;17.27;;;5.00;84.80;;;;;;4152543;28;20547;-66
2021/12/04 06:12:04;;;;;;;49.58;17.85;;;5.10;84.90;;;;;;4158768;28;20029;-66
2021/12/04 06:14:05;;;;;;;43.40;18.10;;;5.00;84.80;;;;;;4156112;28;20086;-66
2021/12/04 06:16:06;;;;;;;46.13;18.20;;;5.10;84.90;;;;;;4154396;28;20653;-66
2021/12/04 06:18:08;;;;;;;49.58;18.70;;;5.10;84.90;;;;;;4151029;28;20029;-66
2021/12/04 06:22:37;;;;;;;45.33;17.20;;;5.10;84.80;;;;;;4147866;28;20040;-66
2021/12/04 06:24:38;;;;;;;48.15;18.13;;;5.10;84.80;;;;;;4154187;28;20024;-66
2021/12/04 06:26:39;;;;;;;40.20;16.65;;;5.10;84.70;;;;;;4153620;28;20068;-66
2021/12/04 06:28:39;;;;;;;46.90;18.73;;;5.10;84.70;;;;;;4149976;28;20075;-66
2021/12/04 06:30:42;;;;;;;43.28;16.60;;;5.10;84.70;;;;;;4154340;28;20090;-66
2021/12/04 06:32:43;;;;;;;43.90;17.17;;;5.10;84.70;;;;;;4153284;28;20512;-66
2021/12/04 06:34:43;;;;;;;44.78;18.02;;;5.10;84.60;;;;;;4149866;28;20037;-66
2021/12/04 06:36:44;;;;;;;50.80;17.55;;;5.10;84.60;;;;;;4152508;28;20025;-66
2021/12/04 06:38:44;;;;;;;50.88;18.30;;;5.10;84.60;;;;;;4147723;28;20450;-66
2021/12/04 06:40:46;;;;;;;47.25;17.30;;;5.10;84.60;;;;;;4150786;28;20284;-66
2021/12/04 06:42:47;;;;;;;47.28;19.30;;;5.10;84.60;;;;;;4157267;28;20029;-66
2021/12/04 06:44:48;;;;;;;45.63;18.23;;;5.10;84.50;;;;;;4149267;28;20048;-66
2021/12/04 06:46:49;;;;;;;50.05;18.50;;;5.10;84.50;;;;;;4152318;28;20921;-67
2021/12/04 06:51:48;;;;;;;55.05;18.90;;;5.10;84.40;;;;;;4150639;28;20041;-65
2021/12/04 06:53:31;;;;;;;51.50;19.02;;;5.20;84.40;;;;;;4143352;28;20049;-66
2021/12/04 06:55:38;;;;;;;58.80;20.45;;;5.10;84.60;;;;;;4149330;28;20156;-66
2021/12/04 06:57:40;;;;;;;56.47;20.83;;;5.10;84.30;;;;;;4148491;28;20033;-66
2021/12/04 06:59:42;;;;;;;60.80;19.17;;;5.10;84.30;;;;;;4153258;28;20041;-65
2021/12/04 07:01:42;;;;;;;45.88;17.70;;;5.10;84.20;;;;;;4154237;28;20083;-66
2021/12/04 07:03:43;;;;;;;53.58;19.88;;;5.10;84.20;;;;;;4154487;28;20033;-66
2021/12/04 07:05:44;;;;;;;56.55;18.70;;;5.10;84.30;;;;;;4136861;28;20045;-66
2021/12/04 07:07:45;;;;;;;50.80;19.05;;;5.10;84.20;;;;;;4144315;28;20029;-66
2021/12/04 07:09:46;;;;;;;47.38;17.77;;;5.10;84.20;;;;;;4145234;28;20030;-66
2021/12/04 07:11:47;;;;;;;45.30;17.38;;;5.10;84.20;;;;;;4146256;28;20057;-66
2021/12/04 07:13:48;;;;;;;53.13;19.20;;;5.10;84.10;;;;;;4128745;28;20064;-66
2021/12/04 07:15:58;;;;;;;52.17;18.17;;;5.10;84.00;;;;;;4146485;28;20412;-66
2021/12/04 07:17:59;;;;;;;42.60;15.85;;;5.10;84.00;;;;;;4154508;28;20036;-66
2021/12/04 07:20:00;;;;;;;38.95;14.23;;;5.00;83.90;;;;;;4151739;28;20022;-66
2021/12/04 07:22:02;;;;;;;47.47;15.70;;;5.00;83.90;;;;;;4150334;28;20113;-66
2021/12/04 07:24:03;;;;;;;48.42;15.40;;;5.10;84.00;;;;;;4133549;28;20038;-66
2021/12/04 07:26:05;;;;;;;40.65;15.05;;;5.00;83.90;;;;;;4152318;28;20036;-66
2021/12/04 07:28:05;;;;;;;44.63;15.05;;;5.00;83.90;;;;;;4136096;28;20019;-66
2021/12/04 07:30:06;;;;;;;42.80;15.45;;;5.00;84.00;;;;;;4154300;28;20029;-66
2021/12/04 07:32:07;;;;;;;44.13;14.95;;;5.00;83.90;;;;;;4152303;28;20104;-66
2021/12/04 07:34:08;;;;;;;44.53;15.05;;;5.00;84.00;;;;;;4152542;28;20389;-66
2021/12/04 07:36:09;;;;;;;41.75;15.07;;;5.00;84.00;;;;;;4153367;28;20112;-66
2021/12/04 07:38:10;;;;;;;48.78;16.70;;;5.00;84.00;;;;;;4154064;28;20080;-66
2021/12/04 07:40:11;;;;;;;43.20;16.77;;;5.00;84.10;;;;;;4150079;28;20722;-66
2021/12/04 07:42:12;;;;;;;50.65;17.55;;;5.00;84.10;;;;;;4152051;28;20026;-66
2021/12/04 07:44:12;;;;;;;46.90;16.75;;;5.00;83.90;;;;;;4157447;28;20065;-66
2021/12/04 07:46:13;;;;;;;55.17;18.35;;;5.00;83.90;;;;;;4147062;28;20041;-66
2021/12/04 07:48:14;;;;;;;52.03;16.48;;;5.00;83.80;;;;;;4157066;28;20029;-66
2021/12/04 07:50:15;;;;;;;47.65;16.25;;;5.00;83.80;;;;;;4153096;28;20042;-66
2021/12/04 07:52:16;;;;;;;44.92;17.00;;;5.00;83.80;;;;;;4147017;28;20405;-66
2021/12/04 07:54:17;;;;;;;47.47;16.33;;;4.90;83.70;;;;;;4133161;28;20105;-66
2021/12/04 07:56:18;;;;;;;46.13;15.50;;;5.00;83.80;;;;;;4130803;28;20497;-66
2021/12/04 07:58:19;;;;;;;46.03;15.95;;;5.00;83.80;;;;;;4152663;28;20073;-66
2021/12/04 08:00:20;;;;;;;43.25;15.32;;;5.00;83.80;;;;;;4150987;28;20030;-66
2021/12/04 08:02:21;;;;;;;45.17;16.00;;;5.00;83.90;;;;;;4152630;28;20076;-66
2021/12/04 08:04:23;;;;;;;41.65;15.50;;;4.90;83.80;;;;;;4150121;28;20505;-66
2021/12/04 08:06:23;;;;;;;38.15;14.90;;;5.00;83.90;;;;;;4146408;28;20060;-66
2021/12/04 08:08:24;;;;;;;42.72;14.88;;;5.00;83.90;;;;;;4146169;28;21506;-66
2021/12/04 08:10:25;;;;;;;40.00;14.32;;;5.00;83.90;;;;;;4144278;28;20033;-67
2021/12/04 08:12:25;;;;;;;39.17;13.77;;;5.00;83.90;;;;;;4130381;28;20029;-66
2021/12/04 08:14:26;;;;;;;39.88;14.48;;;5.00;83.90;;;;;;4132449;28;20228;-67
2021/12/04 08:16:27;;;;;;;35.92;13.93;;;5.00;83.90;;;;;;4147437;28;20067;-66
2021/12/04 08:18:28;;;;;;;40.53;13.93;;;5.00;83.90;;;;;;4147548;28;20766;-66
2021/12/04 08:20:29;;;;;;;36.97;13.25;;;5.00;83.90;;;;;;4140837;28;20118;-66
2021/12/04 08:22:29;;;;;;;37.65;13.63;;;5.00;83.80;;;;;;4143537;28;20454;-66
2021/12/04 08:24:30;;;;;;;34.90;13.13;;;5.00;83.90;;;;;;4144160;28;20026;-66
2021/12/04 08:26:34;;;;;;;39.10;14.02;;;5.00;83.90;;;;;;4138523;28;20018;-66
2021/12/04 08:28:34;;;;;;;38.30;12.43;;;5.00;83.90;;;;;;4142981;28;20449;-66
2021/12/04 08:30:39;;;;;;;37.47;13.40;;;5.00;84.00;;;;;;4147603;28;20037;-66
2021/12/04 08:32:40;;;;;;;36.05;13.90;;;5.10;84.10;;;;;;4144120;28;20071;-66
2021/12/04 08:34:41;;;;;;;35.05;12.20;;;5.10;84.00;;;;;;4139402;28;20037;-66
2021/12/04 08:36:41;;;;;;;30.95;12.00;;;5.10;83.90;;;;;;4148332;28;20337;-66
2021/12/04 08:38:46;;;;;;;28.35;11.18;;;5.10;83.80;;;;;;4148751;28;20056;-66
2021/12/04 08:40:48;;;;;;;28.15;10.85;;;5.10;83.80;;;;;;4151226;28;20091;-66
2021/12/04 08:42:48;;;;;;;28.40;11.25;;;5.10;83.80;;;;;;4158918;28;20120;-66
2021/12/04 08:44:49;;;;;;;24.67;10.48;;;5.10;83.80;;;;;;4152148;28;20070;-66
2021/12/04 08:46:49;;;;;;;25.52;10.02;;;5.10;83.70;;;;;;4150258;28;20370;-66
2021/12/04 08:48:54;;;;;;;24.13;10.00;;;5.10;83.70;;;;;;4155629;28;20108;-66
2021/12/04 08:50:57;;;;;;;21.50;9.48;;;5.10;83.50;;;;;;4130888;28;20057;-66
2021/12/04 08:52:58;;;;;;;21.10;9.68;;;5.10;83.60;;;;;;4147906;28;20041;-66
2021/12/04 08:54:59;;;;;;;23.80;9.60;;;5.10;83.60;;;;;;4153901;28;20091;-66
2021/12/04 08:57:00;;;;;;;27.23;10.05;;;5.10;83.50;;;;;;4151509;28;20033;-66
2021/12/04 08:59:01;;;;;;;20.95;9.45;;;5.10;83.40;;;;;;4154647;28;20109;-66
2021/12/04 09:01:03;;;;;;;26.73;10.65;;;5.10;83.30;;;;;;4147832;28;20493;-66
2021/12/04 09:03:05;;;;;;;27.30;10.25;;;5.10;83.30;;;;;;4134454;28;20026;-65
2021/12/04 09:05:06;;;;;;;31.23;11.13;;;5.10;83.20;;;;;;4154144;28;20384;-66
2021/12/04 09:07:08;;;;;;;24.50;10.10;;;5.10;83.20;;;;;;4150561;28;20017;-66
2021/12/04 09:09:09;;;;;;;31.23;10.98;;;5.10;83.20;;;;;;4153535;28;20037;-66
2021/12/04 09:11:16;;;;;;;26.67;11.15;;;5.10;83.10;;;;;;4134099;28;20026;-65
2021/12/04 09:13:16;;;;;;;31.90;11.45;;;5.10;83.10;;;;;;4153552;28;20445;-66
2021/12/04 09:15:19;;;;;;;27.13;10.95;;;5.10;83.20;;;;;;4130361;28;20032;-66
2021/12/04 09:17:20;;;;;;;25.80;10.75;;;5.10;83.20;;;;;;4153756;28;20536;-66
2021/12/04 09:19:22;;;;;;;35.90;13.15;;;5.10;83.30;;;;;;4148965;28;20029;-66
2021/12/04 09:21:24;;;;;;;31.10;11.18;;;5.10;83.20;;;;;;4150179;28;21301;-66
2021/12/04 09:23:31;;;;;;;30.33;11.50;;;5.10;83.20;;;;;;4145905;28;20038;-65
2021/12/04 09:25:33;;;;;;;27.42;11.20;;;5.10;83.20;;;;;;4150269;28;20028;-66
2021/12/04 09:59:16;;;;;;;27.02;11.10;;;5.10;83.00;;;;;;4156043;28;20068;-66
2021/12/04 10:18:12;;;;;;;24.38;10.73;;;5.10;82.30;;;;;;4121637;28;20213;-66
2021/12/04 10:22:24;;;;;;;27.70;10.43;;;5.10;82.40;;;;;;4153534;28;20033;-66
2021/12/04 10:33:27;;;;;;;23.63;10.68;;;5.10;82.20;;;;;;4152663;28;20040;-65
2021/12/04 10:35:28;;;;;;;21.60;10.27;;;5.20;82.30;;;;;;4142767;28;20077;-65
2021/12/04 10:37:29;;;;;;;23.90;10.40;;;5.10;82.20;;;;;;4150461;28;20026;-66
2021/12/04 10:39:30;;;;;;;26.92;10.43;;;5.10;82.20;;;;;;4128179;28;20065;-65
2021/12/04 10:41:43;;;;;;;27.20;11.25;;;5.10;82.10;;;;;;4131695;28;20033;-65
2021/12/04 10:43:44;;;;;;;29.25;11.95;;;5.10;82.10;;;;;;4156340;28;20040;-65
2021/12/04 10:45:48;;;;;;;20.63;10.10;;;5.20;82.10;;;;;;4153726;28;20041;-66
2021/12/04 10:47:54;;;;;;;26.00;10.82;;;5.20;82.00;;;;;;4149581;28;21372;-65
2021/12/04 10:52:17;;;;;;;25.02;10.43;;;5.20;82.10;;;;;;4145638;28;20365;-66
2021/12/04 10:54:28;;;;;;;22.58;9.95;;;5.20;81.90;;;;;;4137266;28;20026;-65
2021/12/04 11:03:27;;;;;;;25.48;10.05;;;5.20;81.80;;;;;;4151625;28;20175;-65
2021/12/04 11:25:02;;;;;;;23.40;9.75;;;5.30;81.60;;;;;;4152343;28;20076;-69
2021/12/04 11:39:20;;;;;;;17.70;8.93;;;5.20;80.80;;;;;;4147098;28;20121;-69
2021/12/04 11:48:01;;;;;;;22.67;8.88;;;5.10;80.80;;;;;;4127420;28;20026;-69
2021/12/04 11:50:01;;;;;;;21.75;9.10;;;5.10;80.80;;;;;;4115343;28;20026;-69
2021/12/04 11:52:07;;;;;;;18.73;8.50;;;5.10;80.80;;;;;;4146327;28;20376;-69
2021/12/04 11:54:10;;;;;;;20.30;8.30;;;5.10;80.70;;;;;;4134753;28;20040;-69
2021/12/04 11:56:21;;;;;;;21.48;9.55;;;5.10;80.70;;;;;;4149269;28;20037;-68
2021/12/04 11:58:26;;;;;;;20.67;9.57;;;5.00;80.60;;;;;;4135591;28;20129;-68
2021/12/04 12:00:34;;;;;;;23.83;9.82;;;5.00;80.60;;;;;;4147995;28;20091;-68
2021/12/04 12:02:37;;;;;;;25.58;11.20;;;5.00;80.60;;;;;;4130372;28;20466;-68
2021/12/04 12:04:45;;;;;;;20.93;8.13;;;5.00;80.50;;;;;;4129564;28;20054;-69
2021/12/04 12:06:47;;;;;;;20.17;9.50;;;5.00;80.50;;;;;;4152063;28;20026;-68
2021/12/04 12:08:54;;;;;;;21.67;9.55;;;5.00;80.40;;;;;;4117618;28;20069;-69
2021/12/04 12:11:16;;;;;;;21.90;8.88;;;4.90;80.30;;;;;;4091721;28;20045;-68
2021/12/04 12:13:26;;;;;;;20.88;9.57;;;4.90;80.40;;;;;;4145418;28;20095;-69
2021/12/04 12:15:30;;;;;;;24.88;10.75;;;4.90;80.40;;;;;;4156807;28;20535;-69
2021/12/04 12:17:36;;;;;;;24.15;10.88;;;4.90;80.50;;;;;;4151429;28;20112;-69
2021/12/04 12:19:41;;;;;;;21.70;9.93;;;4.90;80.40;;;;;;4141431;28;20669;-69
2021/12/04 12:22:00;;;;;;;21.15;9.25;;;4.80;80.40;;;;;;4137073;28;20414;-68
2021/12/04 12:26:37;;;;;;;26.92;10.68;;;4.80;80.60;;;;;;4137132;28;20831;-69
2021/12/04 12:33:41;;;;;;;30.10;11.10;;;4.80;81.00;;;;;;4097805;28;20037;-69
2021/12/04 12:36:05;;;;;;;24.25;9.95;;;4.80;80.80;;;;;;4113276;28;20133;-69
2021/12/04 12:38:05;;;;;;;;;;;4.70;80.60;;;;;;4152451;28;20110;-69
2021/12/04 12:40:09;;;;;;;25.00;9.65;;;4.70;80.50;;;;;;4149662;28;20029;-69
2021/12/04 12:42:21;;;;;;;18.50;9.02;;;4.70;80.60;;;;;;4131023;28;20511;-68
2021/12/04 12:44:28;;;;;;;19.08;9.32;;;4.60;80.60;;;;;;4132826;28;20034;-68
2021/12/04 12:46:45;;;;;;;21.77;8.73;;;4.60;80.70;;;;;;4153640;28;20065;-68
2021/12/04 12:48:52;;;;;;;20.23;8.60;;;4.60;81.00;;;;;;4157555;28;21695;-68
2021/12/04 12:50:53;;;;;;;16.75;8.15;;;4.60;81.10;;;;;;4130988;28;20061;-69
2021/12/04 12:53:09;;;;;;;17.63;8.93;;;4.60;81.20;;;;;;4135144;28;20026;-69
2021/12/04 12:55:10;;;;;;;19.75;9.55;;;4.50;81.10;;;;;;4155760;28;20505;-69
2021/12/04 12:57:15;;;;;;;27.40;9.88;;;4.50;81.00;;;;;;4137181;28;20045;-69
2021/12/04 12:59:32;;;;;;;23.23;10.23;;;4.50;81.00;;;;;;4137495;28;21636;-68
2021/12/04 13:11:44;;;;;;;23.48;10.48;;;4.40;81.40;;;;;;4151609;28;20551;-67
2021/12/04 13:13:46;;;;;;;19.33;9.35;;;4.40;81.20;;;;;;4137992;28;20041;-67
2021/12/04 13:15:46;;;;;;;19.38;8.82;;;4.30;81.20;;;;;;4136859;28;20536;-68
2021/12/04 13:17:48;;;;;;;17.48;8.35;;;4.30;81.40;;;;;;4143724;28;20032;-67
2021/12/04 13:19:51;;;;;;;20.85;8.45;;;4.20;81.70;;;;;;4161720;28;20025;-67
2021/12/04 13:21:53;;;;;;;15.65;7.75;;;4.30;82.00;;;;;;4154912;28;20036;-67
2021/12/04 13:23:56;;;;;;;21.08;9.43;;;4.20;82.30;;;;;;4152735;28;20029;-68
2021/12/04 13:26:05;;;;;;;22.98;9.55;;;4.30;82.40;;;;;;4152466;28;20029;-67
2021/12/04 13:30:12;;;;;;;20.38;8.98;;;4.20;81.90;;;;;;4137903;28;20048;-68
2021/12/04 13:32:14;;;;;;;19.60;8.85;;;4.20;81.90;;;;;;4153926;28;20056;-67
2021/12/04 13:34:20;;;;;;;19.25;8.82;;;4.20;82.00;;;;;;4154172;28;20037;-67
2021/12/04 13:36:26;;;;;;;18.92;8.73;;;4.20;81.90;;;;;;4119201;28;20061;-67
2021/12/04 13:38:27;;;;;;;20.30;9.43;;;4.10;82.00;;;;;;4154441;28;20041;-68
2021/12/04 13:40:29;;;;;;;20.73;8.68;;;4.10;82.10;;;;;;4137652;28;20519;-68
2021/12/04 13:42:32;;;;;;;19.23;8.68;;;4.10;82.30;;;;;;4152105;28;20105;-68
2021/12/04 13:44:33;;;;;;;19.43;8.37;;;4.10;82.30;;;;;;4153044;28;20134;-67
2021/12/04 13:46:41;;;;;;;17.45;8.05;;;4.10;82.30;;;;;;4134085;28;20030;-68
2021/12/04 13:48:41;;;;;;;19.38;9.60;;;4.10;82.20;;;;;;4140757;28;20088;-68
2021/12/04 13:50:44;;;;;;;19.38;9.10;;;4.10;82.10;;;;;;4121592;28;20034;-67