Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:43;;;;;;;0.10;0.10;;;;;;;19.28;49.47;101471.81;5088060;28;20086;-80
2022/05/16 00:03:09;;;;;;;0.00;0.00;;;;;;;19.22;48.55;101462.25;5107266;28;20070;-81
2022/05/16 00:05:37;;;;;;;0.10;0.10;;;;;;;19.19;48.29;101467.75;5098557;28;20093;-82
2022/05/16 00:08:04;;;;;;;0.10;0.10;;;;;;;19.13;49.29;101462.66;5091889;28;20561;-80
2022/05/16 00:10:30;;;;;;;0.00;0.00;;;;;;;19.10;48.77;101466.34;5095747;28;20151;-80
2022/05/16 00:12:59;;;;;;;0.00;0.00;;;;;;;19.07;48.35;101462.00;5096944;28;20047;-80
2022/05/16 00:15:25;;;;;;;0.55;0.55;;;;;;;19.06;48.77;101462.06;5093801;28;20033;-79
2022/05/16 00:17:52;;;;;;;0.00;0.00;;;;;;;19.03;49.26;101449.66;5094949;28;20100;-79
2022/05/16 00:20:18;;;;;;;0.00;0.00;;;;;;;19.00;49.73;101441.72;5094222;28;20027;-80
2022/05/16 00:22:45;;;;;;;0.00;0.00;;;;;;;18.96;49.21;101450.88;5088904;28;20457;-80
2022/05/16 00:25:15;;;;;;;0.05;0.05;;;;;;;18.95;48.97;101453.63;5089112;28;20044;-82
2022/05/16 00:27:42;;;;;;;0.10;0.10;;;;;;;18.92;49.06;101454.66;5093539;28;20095;-82
2022/05/16 00:30:12;;;;;;;0.20;0.20;;;;;;;18.91;49.21;101450.22;5098690;28;20035;-80
2022/05/16 00:32:38;;;;;;;0.20;0.20;;;;;;;18.88;49.60;101439.59;5094650;28;20028;-80
2022/05/16 00:35:06;;;;;;;0.10;0.10;;;;;;;18.87;50.02;101440.53;5097499;28;20032;-80
2022/05/16 00:37:32;;;;;;;0.00;0.00;;;;;;;18.83;48.94;101433.53;5087907;28;20056;-80
2022/05/16 00:39:58;;;;;;;0.10;0.10;;;;;;;18.83;49.94;101433.53;5099876;28;20464;-80
2022/05/16 00:42:24;;;;;;;0.00;0.00;;;;;;;18.79;50.11;101438.19;5095166;28;20085;-80
2022/05/16 00:44:51;;;;;;;0.10;0.10;;;;;;;18.76;50.81;101430.28;5095486;22;20052;-78
2022/05/16 00:47:17;;;;;;;0.10;0.10;;;;;;;18.72;50.17;101431.38;5087337;28;20024;-77
2022/05/16 00:49:47;;;;;;;0.10;0.10;;;;;;;18.70;50.21;101423.34;5090202;28;20028;-77
2022/05/16 00:54:57;;;;;;;0.00;0.00;;;;;;;18.66;50.09;101416.38;5048445;28;20959;-77
2022/05/16 00:57:32;;;;;;;0.10;0.10;;;;;;;18.64;50.93;101415.59;5049459;28;20136;-77
2022/05/16 01:05:33;;;;;;;0.00;0.00;;;;;;;18.52;51.25;101421.53;5098521;28;20040;-77
2022/05/16 01:08:04;;;;;;;0.00;0.00;;;;;;;18.49;51.49;101408.22;5087487;28;20043;-77
2022/05/16 01:10:30;;;;;;;19.88;0.88;;;;;;;18.47;51.72;101416.34;5096019;28;20095;-78
2022/05/16 01:12:57;;;;;;;0.93;0.85;;;;;;;18.45;51.09;101401.25;5096586;28;20024;-79
2022/05/16 01:18:02;;;;;;;0.00;0.00;;;;;;;18.38;51.80;101390.78;5087834;27;20122;-78
2022/05/16 01:23:33;;;;;;;0.03;0.03;;;;;;;18.34;51.07;101377.56;5048085;28;20427;-78
2022/05/16 01:26:04;;;;;;;0.10;0.10;;;;;;;18.31;52.40;101381.28;5023533;28;20029;-78
2022/05/16 01:28:30;;;;;;;0.32;0.32;;;;;;;18.27;52.08;101377.84;5021994;28;20037;-79
2022/05/16 01:30:56;;;;;;;0.00;0.00;;;;;;;18.25;51.62;101378.84;5025507;28;20034;-79
2022/05/16 01:33:27;;;;;;;0.10;0.10;;;;;;;18.24;51.89;101379.78;5024477;28;20026;-79
2022/05/16 01:35:54;;;;;;;1.33;0.75;;;;;;;18.23;51.62;101378.03;5022278;28;20026;-78
2022/05/16 01:38:22;;;;;;;0.20;0.13;;;;;;;18.22;51.79;101362.91;5028065;28;20510;-78
2022/05/16 01:40:52;;;;;;;0.00;0.00;;;;;;;18.22;51.38;101363.78;5025938;28;20030;-78
2022/05/16 01:43:20;;;;;;;0.45;0.45;;;;;;;18.21;51.99;101377.25;5030350;28;20396;-78
2022/05/16 01:45:48;;;;;;;0.25;0.25;;;;;;;18.18;52.19;101378.25;5029958;28;20014;-77
2022/05/16 01:48:16;;;;;;;0.00;0.00;;;;;;;18.18;51.41;101380.06;5022849;28;20030;-77
2022/05/16 01:50:44;;;;;;;0.10;0.10;;;;;;;18.18;51.93;101372.00;5030802;28;20391;-78
2022/05/16 01:53:12;;;;;;;0.03;0.03;;;;;;;18.17;51.66;101376.50;5031753;28;20048;-78
2022/05/16 01:55:38;;;;;;;0.00;0.00;;;;;;;18.16;52.05;101379.28;5028346;28;20041;-79
2022/05/16 01:58:05;;;;;;;0.00;0.00;;;;;;;18.11;52.47;101374.94;5030663;28;20084;-79
2022/05/16 02:00:32;;;;;;;0.10;0.10;;;;;;;18.09;51.89;101373.28;5021117;28;20037;-79
2022/05/16 02:02:59;;;;;;;0.10;0.10;;;;;;;18.08;52.11;101371.53;5032711;28;20029;-79
2022/05/16 02:05:27;;;;;;;0.00;0.00;;;;;;;18.06;51.88;101370.75;5034298;28;20093;-78
2022/05/16 02:07:53;;;;;;;0.00;0.00;;;;;;;18.03;51.25;101371.75;5028227;28;20037;-79
2022/05/16 02:10:23;;;;;;;0.00;0.00;;;;;;;18.02;52.07;101371.78;5032332;28;20037;-77
2022/05/16 02:12:49;;;;;;;0.00;0.00;;;;;;;18.02;51.98;101372.69;5021663;28;20030;-79
2022/05/16 02:15:20;;;;;;;0.20;0.20;;;;;;;17.99;52.66;101362.06;5026912;28;20079;-78
2022/05/16 02:17:46;;;;;;;0.00;0.00;;;;;;;17.97;52.04;101363.09;5020666;28;20038;-79
2022/05/16 02:20:13;;;;;;;0.00;0.00;;;;;;;17.94;52.90;101358.72;5033709;28;20034;-78
2022/05/16 02:25:27;;;;;;;0.00;0.00;;;;;;;17.89;53.25;101345.47;5027018;28;20068;-77
2022/05/16 02:27:56;;;;;;;0.20;0.20;;;;;;;17.87;53.36;101352.72;5025975;28;20522;-78
2022/05/16 02:30:22;;;;;;;0.10;0.10;;;;;;;17.84;53.13;101346.63;5026989;28;20092;-77
2022/05/16 02:32:49;;;;;;;0.10;0.10;;;;;;;17.82;53.37;101341.34;5028054;28;20030;-78
2022/05/16 02:35:16;;;;;;;0.00;0.00;;;;;;;17.80;53.95;101340.53;5012970;28;20076;-77
2022/05/16 02:37:43;;;;;;;0.10;0.10;;;;;;;17.77;54.03;101343.34;5008164;28;20030;-78
2022/05/16 02:40:10;;;;;;;0.00;0.00;;;;;;;17.75;53.27;101337.16;5017133;28;20041;-78
2022/05/16 02:42:36;;;;;;;0.63;0.63;;;;;;;17.73;54.22;101328.31;5011653;28;20057;-78
2022/05/16 02:45:04;;;;;;;0.03;0.03;;;;;;;17.68;53.99;101320.47;5010420;28;20029;-78
2022/05/16 02:47:30;;;;;;;0.10;0.10;;;;;;;17.66;53.59;101325.03;5008867;28;20064;-77
2022/05/16 02:49:56;;;;;;;0.10;0.10;;;;;;;17.62;53.76;101316.25;5013624;28;20026;-78
2022/05/16 02:52:22;;;;;;;0.10;0.10;;;;;;;17.61;54.40;101329.72;5013341;28;20041;-77
2022/05/16 02:54:51;;;;;;;0.10;0.10;;;;;;;17.59;53.88;101318.19;5011925;28;20483;-78
2022/05/16 02:57:17;;;;;;;0.10;0.10;;;;;;;17.55;54.50;101313.91;5017133;28;20033;-77
2022/05/16 02:59:43;;;;;;;0.00;0.00;;;;;;;17.56;53.76;101307.59;5011418;28;20061;-77
2022/05/16 03:02:11;;;;;;;1.27;0.40;;;;;;;17.52;55.44;101316.69;5009751;28;20041;-77
2022/05/16 03:04:38;;;;;;;0.10;0.10;;;;;;;17.53;53.70;101318.44;5020127;28;20046;-77
2022/05/16 03:07:05;;;;;;;0.10;0.10;;;;;;;17.52;54.03;101309.53;5017566;28;20038;-78
2022/05/16 03:09:32;;;;;;;0.00;0.00;;;;;;;17.52;54.04;101292.56;5015885;28;20058;-78
2022/05/16 03:11:58;;;;;;;0.00;0.00;;;;;;;17.54;54.48;101304.09;5019248;28;20062;-78
2022/05/16 03:14:26;;;;;;;0.00;0.00;;;;;;;17.55;53.54;101306.72;5023854;28;20124;-77
2022/05/16 03:16:52;;;;;;;0.00;0.00;;;;;;;17.56;53.86;101302.25;5002931;28;20117;-77
2022/05/16 03:19:19;;;;;;;0.00;0.00;;;;;;;17.56;53.49;101305.78;5018572;28;20038;-78
2022/05/16 03:21:46;;;;;;;0.08;0.08;;;;;;;17.56;53.60;101294.22;5009792;28;20030;-77
2022/05/16 03:24:13;;;;;;;0.00;0.00;;;;;;;17.56;54.17;101297.75;5007547;28;20035;-79
2022/05/16 03:26:39;;;;;;;0.10;0.10;;;;;;;17.54;53.85;101290.72;5019754;28;20033;-77
2022/05/16 03:29:06;;;;;;;0.03;0.03;;;;;;;17.56;53.84;101288.84;5018294;28;20041;-78
2022/05/16 03:31:34;;;;;;;0.03;0.03;;;;;;;17.52;53.93;101300.59;5005865;28;20038;-78
2022/05/16 03:34:01;;;;;;;0.45;0.45;;;;;;;17.52;53.60;101297.94;5011813;28;20033;-78
2022/05/16 03:36:27;;;;;;;0.25;0.25;;;;;;;17.52;54.01;101297.94;5009592;28;20037;-78
2022/05/16 03:41:39;;;;;;;0.05;0.05;;;;;;;17.52;53.80;101309.53;5008619;28;20408;-78
2022/05/16 03:44:05;;;;;;;0.00;0.00;;;;;;;17.55;53.81;101300.50;5022118;28;20030;-77
2022/05/16 03:46:31;;;;;;;0.10;0.10;;;;;;;17.55;54.25;101308.53;5012518;28;20045;-77
2022/05/16 03:48:57;;;;;;;0.00;0.00;;;;;;;17.57;54.02;101312.00;5021674;28;20034;-78
2022/05/16 03:51:24;;;;;;;0.00;0.00;;;;;;;17.58;53.35;101303.03;5024541;28;20097;-77
2022/05/16 03:53:50;;;;;;;0.00;0.00;;;;;;;17.60;53.48;101301.16;5014894;28;20061;-77
2022/05/16 03:56:18;;;;;;;2.38;0.57;;;;;;;17.62;53.45;101300.16;5020953;28;20403;-79
2022/05/16 03:58:45;;;;;;;0.10;0.10;;;;;;;17.63;53.53;101306.38;5021041;28;20026;-78
2022/05/16 04:01:12;;;;;;;0.20;0.20;;;;;;;17.64;52.86;101297.41;5009473;28;20072;-78
2022/05/16 04:03:39;;;;;;;0.20;0.20;;;;;;;17.65;53.90;101303.66;5015219;28;20515;-78
2022/05/16 04:06:06;;;;;;;0.10;0.10;;;;;;;17.63;53.28;101295.66;5015581;28;20447;-78
2022/05/16 04:08:33;;;;;;;0.85;0.85;;;;;;;17.65;52.87;101304.53;5012248;28;20041;-77
2022/05/16 04:11:00;;;;;;;0.10;0.10;;;;;;;17.67;53.21;101305.34;5027140;28;20610;-78
2022/05/16 04:13:27;;;;;;;0.00;0.00;;;;;;;17.70;53.25;101307.88;5017029;28;20030;-78
2022/05/16 04:15:53;;;;;;;0.00;0.00;;;;;;;17.72;53.41;101310.47;5011563;28;20026;-78
2022/05/16 04:18:20;;;;;;;0.32;0.32;;;;;;;17.76;52.99;101321.00;5008701;28;20029;-78
2022/05/16 04:20:46;;;;;;;0.10;0.10;;;;;;;17.81;53.06;101312.78;5009299;28;20030;-77
2022/05/16 04:23:13;;;;;;;0.00;0.00;;;;;;;17.84;52.83;101309.09;5012175;28;20030;-77
2022/05/16 04:25:39;;;;;;;0.20;0.20;;;;;;;17.85;52.93;101321.56;5014110;28;20021;-78
2022/05/16 04:28:08;;;;;;;0.80;0.65;;;;;;;17.90;52.80;101308.84;5010561;28;20082;-77
2022/05/16 04:30:35;;;;;;;0.10;0.10;;;;;;;17.93;52.77;101314.06;5012618;28;20519;-77
2022/05/16 04:33:01;;;;;;;1.55;1.45;;;;;;;17.95;52.91;101312.22;4997362;28;20030;-77
2022/05/16 04:35:27;;;;;;;0.10;0.10;;;;;;;18.01;52.57;101309.28;4995608;28;20034;-78
2022/05/16 04:37:57;;;;;;;0.05;0.05;;;;;;;18.05;53.38;101305.50;5003657;28;20018;-78
2022/05/16 04:40:23;;;;;;;0.35;0.35;;;;;;;18.17;52.86;101295.16;5004626;28;20041;-78
2022/05/16 04:42:50;;;;;;;0.10;0.10;;;;;;;18.27;52.36;101296.53;5004938;28;20499;-77
2022/05/16 04:48:01;;;;;;;0.03;0.03;;;;;;;18.46;52.62;101290.31;5094158;27;20410;-79
2022/05/16 04:50:30;;;;;;;0.65;0.65;;;;;;;18.59;52.18;101286.09;5095680;28;20020;-78
2022/05/16 04:52:56;;;;;;;0.25;0.25;;;;;;;18.69;52.21;101273.13;5088398;28;20038;-78
2022/05/16 04:55:24;;;;;;;0.00;0.00;;;;;;;18.78;52.31;101280.75;5087913;28;20464;-78
2022/05/16 04:57:50;;;;;;;0.00;0.00;;;;;;;18.85;52.33;101297.44;5083756;28;20039;-78
2022/05/16 05:00:19;;;;;;;0.08;0.08;;;;;;;18.93;51.58;101295.28;5084188;28;20050;-78
2022/05/16 05:02:45;;;;;;;0.00;0.00;;;;;;;19.00;51.85;101296.72;5077493;28;20498;-78
2022/05/16 05:05:13;;;;;;;0.20;0.20;;;;;;;19.11;51.54;101298.88;5083811;28;20055;-78
2022/05/16 05:07:39;;;;;;;0.08;0.08;;;;;;;19.19;50.90;101306.56;5083396;28;20043;-77
2022/05/16 05:15:40;;;;;;;0.10;0.10;;;;;;;19.55;50.54;101300.31;5075954;28;20036;-79
2022/05/16 05:18:06;;;;;;;0.10;0.10;;;;;;;19.62;50.12;101303.56;5072635;28;20048;-77
2022/05/16 05:20:33;;;;;;;0.08;0.08;;;;;;;19.69;50.07;101295.13;5082055;28;20044;-78
2022/05/16 05:23:00;;;;;;;0.95;0.95;;;;;;;19.78;50.92;101304.53;5077577;28;20114;-79
2022/05/16 05:25:27;;;;;;;0.00;0.00;;;;;;;19.88;50.23;101307.66;5076935;28;20040;-80
2022/05/16 05:27:54;;;;;;;0.10;0.10;;;;;;;19.93;49.92;101300.19;5078855;28;20490;-79
2022/05/16 05:30:25;;;;;;;0.00;0.00;;;;;;;20.04;49.97;101295.13;5078974;28;20032;-80
2022/05/16 05:32:52;;;;;;;0.00;0.00;;;;;;;20.04;50.17;101297.81;5084060;28;20039;-78
2022/05/16 05:35:19;;;;;;;0.00;0.00;;;;;;;20.08;50.61;101300.38;5079487;28;20028;-79
2022/05/16 05:37:46;;;;;;;0.10;0.10;;;;;;;20.14;50.72;101300.03;5087892;28;20020;-78
2022/05/16 05:40:14;;;;;;;0.20;0.20;;;;;;;20.18;50.82;101307.84;5083717;28;20044;-77
2022/05/16 05:42:41;;;;;;;0.20;0.20;;;;;;;20.23;50.55;101321.06;5078014;28;20055;-78
2022/05/16 05:45:10;;;;;;;0.10;0.10;;;;;;;20.29;50.49;101326.13;5077366;28;20044;-79
2022/05/16 05:47:37;;;;;;;0.10;0.10;;;;;;;20.35;50.78;101315.03;5081016;28;20052;-78
2022/05/16 05:50:06;;;;;;;0.10;0.10;;;;;;;20.45;50.57;101322.59;5079763;28;20035;-79
2022/05/16 05:52:32;;;;;;;0.00;0.00;;;;;;;20.52;50.04;101321.31;5073805;28;20122;-78
2022/05/16 05:54:59;;;;;;;0.03;0.03;;;;;;;20.56;50.32;101330.97;5074477;28;20074;-78
2022/05/16 05:57:26;;;;;;;0.10;0.10;;;;;;;20.58;50.17;101339.81;5077503;28;20032;-78
2022/05/16 05:59:53;;;;;;;0.90;0.75;;;;;;;20.62;50.12;101336.03;5072606;28;20041;-78
2022/05/16 06:02:20;;;;;;;0.30;0.30;;;;;;;20.62;50.11;101338.72;5060334;28;20041;-79
2022/05/16 06:04:47;;;;;;;0.25;0.25;;;;;;;20.67;50.17;101335.75;5066452;28;20041;-78
2022/05/16 06:07:14;;;;;;;0.10;0.10;;;;;;;20.67;49.87;101336.66;5066942;28;20062;-79
2022/05/16 06:09:41;;;;;;;0.10;0.10;;;;;;;20.73;49.75;101348.91;5065131;28;20123;-79
2022/05/16 06:12:08;;;;;;;0.08;0.08;;;;;;;20.75;49.91;101354.22;5067542;28;20557;-79
2022/05/16 06:14:35;;;;;;;0.20;0.20;;;;;;;20.77;50.26;101357.69;5071756;28;20074;-78
2022/05/16 06:17:01;;;;;;;0.20;0.20;;;;;;;20.76;50.56;101350.56;5074448;28;20029;-78
2022/05/16 06:19:27;;;;;;;0.00;0.00;;;;;;;20.82;50.13;101343.03;5074188;28;20107;-79
2022/05/16 06:21:54;;;;;;;0.00;0.00;;;;;;;20.80;50.32;101347.63;5075178;28;20512;-78
2022/05/16 06:27:08;;;;;;;0.00;0.00;;;;;;;20.86;50.30;101346.44;5079343;28;20032;-78
2022/05/16 06:29:34;;;;;;;0.00;0.00;;;;;;;20.86;51.19;101357.22;5068924;28;20036;-77
2022/05/16 06:32:00;;;;;;;0.05;0.05;;;;;;;20.88;51.21;101354.44;5062374;28;20037;-78
2022/05/16 06:34:26;;;;;;;0.30;0.15;;;;;;;20.91;50.54;101360.50;5074065;28;20492;-79
2022/05/16 06:36:52;;;;;;;0.08;0.08;;;;;;;20.94;51.14;101354.94;5072746;28;20025;-78
2022/05/16 06:39:18;;;;;;;3.63;0.38;;;;;;;20.98;51.27;101356.50;5068030;28;20036;-79
2022/05/16 06:41:44;;;;;;;0.20;0.20;;;;;;;21.06;51.12;101352.50;5074336;28;20031;-79
2022/05/16 06:44:14;;;;;;;0.00;0.00;;;;;;;21.14;50.65;101361.03;5076147;28;20041;-79
2022/05/16 06:46:41;;;;;;;0.10;0.10;;;;;;;21.20;51.33;101355.31;5050158;22;20058;-82
2022/05/16 06:49:07;;;;;;;0.60;0.60;;;;;;;21.27;51.41;101362.09;5024253;28;20030;-82
2022/05/16 06:51:33;;;;;;;0.10;0.10;;;;;;;21.37;51.81;101356.16;5013795;28;20034;-83
2022/05/16 06:54:00;;;;;;;0.20;0.20;;;;;;;21.46;51.31;101355.66;5021530;28;20038;-82
2022/05/16 06:56:26;;;;;;;0.32;0.32;;;;;;;21.54;50.59;101363.28;5022454;28;20394;-82
2022/05/16 06:58:52;;;;;;;0.00;0.00;;;;;;;21.62;51.25;101358.34;5020035;28;20049;-82
2022/05/16 07:01:18;;;;;;;0.00;0.00;;;;;;;21.70;51.14;101357.91;5007776;28;20061;-82
2022/05/16 07:03:45;;;;;;;0.20;0.20;;;;;;;21.75;51.13;101355.81;5016076;28;20033;-82
2022/05/16 07:06:14;;;;;;;0.10;0.10;;;;;;;21.77;50.28;101364.66;5015471;28;20036;-84
2022/05/16 07:08:45;;;;;;;0.25;0.25;;;;;;;21.69;50.04;101357.00;5022662;28;20037;-83
2022/05/16 07:11:12;;;;;;;0.20;0.20;;;;;;;21.68;49.90;101365.19;5022046;28;20045;-84
2022/05/16 07:13:38;;;;;;;0.32;0.32;;;;;;;21.67;49.73;101364.34;5017602;28;20124;-84
2022/05/16 07:16:04;;;;;;;0.00;0.00;;;;;;;21.57;49.73;101355.94;5018848;28;20034;-84
2022/05/16 07:18:30;;;;;;;0.20;0.20;;;;;;;21.62;50.18;101350.25;5019879;28;20493;-83
2022/05/16 07:20:59;;;;;;;0.00;0.00;;;;;;;21.78;49.29;101350.22;5020822;28;20093;-81
2022/05/16 07:23:26;;;;;;;0.00;0.00;;;;;;;21.90;48.94;101354.03;5014129;28;20030;-82
2022/05/16 07:28:39;;;;;;;0.10;0.10;;;;;;;22.45;48.96;101360.59;5018953;28;20045;-83
2022/05/16 07:31:05;;;;;;;0.28;0.28;;;;;;;22.72;48.05;101360.72;5010420;28;20038;-83
2022/05/16 07:33:31;;;;;;;0.10;0.10;;;;;;;22.96;47.71;101359.25;5013907;28;20030;-83
2022/05/16 07:35:58;;;;;;;0.05;0.05;;;;;;;23.15;47.34;101364.34;5015720;28;20060;-83
2022/05/16 07:38:25;;;;;;;0.00;0.00;;;;;;;23.26;48.28;101373.53;5018158;28;20034;-83
2022/05/16 07:40:53;;;;;;;0.10;0.10;;;;;;;23.42;47.63;101373.34;5014808;28;20033;-82
2022/05/16 07:43:20;;;;;;;0.00;0.00;;;;;;;23.54;47.29;101376.22;5016725;28;20037;-83
2022/05/16 07:45:46;;;;;;;0.20;0.20;;;;;;;23.64;46.90;101374.66;5015549;28;20533;-83
2022/05/16 07:48:13;;;;;;;0.00;0.00;;;;;;;23.74;46.54;101375.75;5018912;28;20030;-83
2022/05/16 07:50:40;;;;;;;0.10;0.10;;;;;;;23.85;47.08;101383.16;5017620;28;20040;-83
2022/05/16 07:53:12;;;;;;;0.10;0.10;;;;;;;23.98;46.39;101377.81;5013679;28;20113;-83
2022/05/16 07:55:41;;;;;;;0.20;0.20;;;;;;;24.09;46.87;101387.03;5019123;28;20034;-83
2022/05/16 07:58:07;;;;;;;0.20;0.20;;;;;;;24.12;46.29;101376.84;5011579;28;20081;-81
2022/05/16 08:00:33;;;;;;;0.98;0.98;;;;;;;24.25;46.09;101376.88;5008712;28;20041;-82
2022/05/16 08:03:01;;;;;;;0.15;0.15;;;;;;;24.30;45.16;101381.97;5013992;28;20026;-83
2022/05/16 08:05:27;;;;;;;0.65;0.65;;;;;;;24.38;45.71;101390.44;5015799;28;20022;-83
2022/05/16 08:10:41;;;;;;;0.10;0.10;;;;;;;24.56;45.37;101385.53;5014861;28;20506;-83
2022/05/16 08:13:10;;;;;;;0.13;0.13;;;;;;;24.54;45.50;101399.19;5020197;28;20030;-82
2022/05/16 08:15:39;;;;;;;0.00;0.00;;;;;;;24.55;45.75;101390.09;5014020;28;20083;-82
2022/05/16 08:18:05;;;;;;;0.15;0.15;;;;;;;24.58;45.80;101394.44;5018628;28;20049;-80
2022/05/16 08:20:35;;;;;;;0.45;0.45;;;;;;;24.65;46.34;101394.88;5015918;28;20030;-81
2022/05/16 08:23:01;;;;;;;0.73;0.73;;;;;;;24.78;45.94;101394.91;5017342;28;20038;-82
2022/05/16 08:25:27;;;;;;;0.10;0.10;;;;;;;24.88;45.85;101390.53;5017198;28;20212;-81
2022/05/16 08:27:54;;;;;;;1.15;0.80;;;;;;;24.94;45.17;101394.66;5019211;28;20034;-82
2022/05/16 08:30:23;;;;;;;0.22;0.22;;;;;;;25.10;45.18;101389.84;5020030;28;20037;-82
2022/05/16 08:32:50;;;;;;;0.03;0.03;;;;;;;25.18;45.22;101390.19;5012230;28;20049;-82
2022/05/16 08:35:18;;;;;;;0.10;0.10;;;;;;;25.37;45.24;101391.53;5021025;28;20065;-83
2022/05/16 08:40:53;;;;;;;0.10;0.10;;;;;;;25.58;44.75;101394.50;5014612;28;20065;-83
2022/05/16 08:43:46;;;;;;;0.00;0.00;;;;;;;25.62;44.64;101384.28;5022500;28;20091;-81
2022/05/16 08:46:38;;;;;;;7.22;1.05;;;;;;;25.66;45.39;101399.38;5022250;28;20044;-81
2022/05/16 08:49:28;;;;;;;0.30;0.30;;;;;;;25.74;45.16;101393.34;5017773;28;20628;-81
2022/05/16 08:52:12;;;;;;;0.10;0.10;;;;;;;25.80;44.03;101401.88;5016543;28;20040;-81
2022/05/16 08:57:25;;;;;;;0.28;0.28;;;;;;;25.94;44.07;101389.09;5072078;28;20080;-81
2022/05/16 08:59:59;;;;;;;0.00;0.00;;;;;;;26.07;44.33;101389.94;5067275;28;20416;-81
2022/05/16 09:02:26;;;;;;;0.52;0.30;;;;;;;26.15;44.29;101382.03;5075077;28;20044;-82
2022/05/16 09:05:15;;;;;;;0.00;0.00;;;;;;;26.31;44.15;101375.44;5077018;28;20052;-81
2022/05/16 09:07:51;;;;;;;0.08;0.08;;;;;;;26.40;43.82;101374.69;5066724;28;20032;-81
2022/05/16 09:10:25;;;;;;;0.10;0.10;;;;;;;26.47;43.72;101381.38;5071307;28;20037;-80
2022/05/16 09:16:04;;;;;;;0.28;0.28;;;;;;;26.75;43.95;101370.19;5114222;27;1214703;-80
2022/05/16 09:19:00;;;;;;;4.20;0.60;;;;;;;26.91;43.15;101388.84;5135205;27;20042;-80
2022/05/16 09:24:35;;;;;;;0.10;0.10;;;;;;;27.07;42.73;101402.06;5097489;27;20428;-81
2022/05/16 09:29:45;;;;;;;0.10;0.10;;;;;;;27.21;42.24;101419.97;5073215;28;20379;-81
2022/05/16 09:34:47;;;;;;;0.10;0.10;;;;;;;27.37;41.54;101423.16;5074271;28;20390;-79
2022/05/16 09:37:13;;;;;;;0.17;0.17;;;;;;;27.42;42.14;101425.53;5070183;28;20495;-81
2022/05/16 09:39:40;;;;;;;2.03;1.55;;;;;;;27.50;42.04;101433.06;5072781;28;20037;-81
2022/05/16 09:45:03;;;;;;;0.10;0.10;;;;;;;27.67;40.96;101445.28;5112959;27;20396;-80
2022/05/16 09:52:51;;;;;;;0.10;0.10;;;;;;;28.10;38.89;101452.56;5072095;28;20390;-81
2022/05/16 09:55:42;;;;;;;0.90;0.80;;;;;;;28.15;38.65;101457.63;5074219;28;20060;-80
2022/05/16 10:01:01;;;;;;;0.40;0.40;;;;;;;28.14;38.61;101473.13;5071470;28;20772;-81
2022/05/16 10:03:31;;;;;;;0.15;0.15;;;;;;;28.08;38.02;101484.53;5068077;28;20108;-81
2022/05/16 10:06:00;;;;;;;0.10;0.10;;;;;;;27.94;38.18;101480.22;5072632;28;20029;-81
2022/05/16 10:11:18;;;;;;;0.00;0.00;;;;;;;27.35;40.22;101503.19;5133894;27;20383;-81
2022/05/16 10:13:45;;;;;;;0.03;0.03;;;;;;;27.18;40.99;101521.72;5130657;28;20027;-81
2022/05/16 10:16:13;;;;;;;0.10;0.10;;;;;;;26.96;42.12;101533.44;5129762;28;20488;-81
2022/05/16 10:18:44;;;;;;;0.10;0.10;;;;;;;26.70;44.13;101546.34;5132978;28;20054;-80
2022/05/16 10:21:23;;;;;;;0.05;0.05;;;;;;;26.13;46.55;101556.94;5128690;27;20055;-81
2022/05/16 10:23:50;;;;;;;0.22;0.22;;;;;;;25.63;49.75;101560.56;5126402;28;20015;-81
2022/05/16 10:26:20;;;;;;;1.27;1.17;;;;;;;25.12;50.83;101555.13;5125808;27;20035;-81
2022/05/16 10:28:54;;;;;;;0.10;0.10;;;;;;;24.64;53.58;101566.53;5123141;27;21300;-80
2022/05/16 10:34:25;;;;;;;0.08;0.08;;;;;;;23.87;57.15;101588.72;5129437;28;20120;-80
2022/05/16 10:36:54;;;;;;;0.30;0.30;;;;;;;23.57;58.71;101598.69;5123752;27;20567;-80
2022/05/16 10:39:24;;;;;;;0.10;0.10;;;;;;;23.44;58.17;101603.16;5130386;27;20051;-81
2022/05/16 10:42:16;;;;;;;0.75;0.75;;;;;;;23.36;58.96;101608.16;5133900;27;20062;-80
2022/05/16 10:44:53;;;;;;;0.10;0.10;;;;;;;23.37;59.43;101599.06;5132491;27;20039;-81
2022/05/16 10:50:13;;;;;;;0.00;0.00;;;;;;;23.51;59.60;101599.06;5113696;27;20174;-79
2022/05/16 10:52:43;;;;;;;;;;;;;;;23.63;58.24;101593.84;5116178;28;20043;-79
2022/05/16 10:55:13;;;;;;;0.00;0.00;;;;;;;23.61;59.10;101595.78;5109554;28;20015;-79
2022/05/16 10:58:06;;;;;;;0.00;0.00;;;;;;;23.78;58.57;101605.56;5112580;28;20028;-79
2022/05/16 11:00:40;;;;;;;0.00;0.00;;;;;;;23.78;58.43;101616.38;5112599;28;20032;-77
2022/05/16 11:03:26;;;;;;;0.30;0.30;;;;;;;23.89;57.46;101614.72;5112382;28;20123;-79
2022/05/16 11:06:27;;;;;;;0.15;0.15;;;;;;;23.98;56.38;101607.00;5106855;28;20032;-79
2022/05/16 11:09:06;;;;;;;0.22;0.22;;;;;;;23.91;55.69;101628.13;5112196;28;20481;-81
2022/05/16 11:14:50;;;;;;;0.30;0.30;;;;;;;23.97;55.68;101629.63;5163452;27;20385;-82
2022/05/16 11:25:23;;;;;;;0.10;0.10;;;;;;;23.62;56.67;101635.41;5066110;28;20369;-81
2022/05/16 11:28:12;;;;;;;0.08;0.08;;;;;;;23.54;57.08;101635.88;5040968;28;20374;-81
2022/05/16 11:30:47;;;;;;;0.10;0.10;;;;;;;23.53;57.24;101640.41;5041162;28;20045;-81
2022/05/16 11:33:47;;;;;;;4.03;1.15;;;;;;;23.20;56.66;101652.34;5057097;28;20029;-80
2022/05/16 11:36:39;;;;;;;0.65;0.65;;;;;;;22.82;56.84;101663.59;5053248;28;20474;-81
2022/05/16 11:39:20;;;;;;;1.60;1.50;;;;;;;22.54;56.83;101667.91;5057613;28;20037;-81
2022/05/16 11:42:15;;;;;;;5.47;1.85;;;;;;;22.48;56.38;101667.38;5056842;28;20036;-81
2022/05/16 11:48:15;;;;;;;0.00;0.00;;;;;;;22.06;58.61;101696.69;5120439;27;20056;-82
2022/05/16 11:50:50;;;;;;;0.35;0.35;;;;;;;21.50;59.98;101660.00;5113833;28;20061;-80
2022/05/16 12:01:44;;;;;;;1.52;0.88;;;;;;;21.21;61.86;101696.59;5086090;28;20040;-80
2022/05/16 12:06:53;;;;;;;0.10;0.10;;;;;;;21.09;61.09;101697.22;5138821;27;20337;-80
2022/05/16 12:09:24;;;;;;;0.28;0.28;;;;;;;21.18;61.20;101702.13;5134939;27;20111;-80
2022/05/16 12:12:11;;;;;;;0.00;0.00;;;;;;;21.37;60.16;101706.56;5126011;28;20036;-80
2022/05/16 12:14:41;;;;;;;0.73;0.73;;;;;;;21.22;60.91;101698.34;5128093;27;20031;-80
2022/05/16 12:17:28;;;;;;;0.40;0.40;;;;;;;21.45;60.96;101701.66;5125220;28;20023;-80
2022/05/16 12:19:54;;;;;;;0.00;0.00;;;;;;;21.45;60.92;101698.97;5119966;28;20102;-80
2022/05/16 12:28:20;;;;;;;0.10;0.10;;;;;;;22.25;59.25;101699.22;5100307;27;20628;-78
2022/05/16 12:30:52;;;;;;;0.20;0.20;;;;;;;22.44;58.30;101693.66;5096411;28;20111;-80
2022/05/16 12:36:26;;;;;;;0.80;0.80;;;;;;;22.66;57.19;101705.97;5113864;27;20389;-81
2022/05/16 12:39:03;;;;;;;0.45;0.45;;;;;;;22.64;56.90;101699.78;5111637;28;20493;-81
2022/05/16 12:47:38;;;;;;;0.10;0.10;;;;;;;22.92;54.42;101708.00;5096149;22;20939;-80
2022/05/16 12:50:42;;;;;;;0.50;0.32;;;;;;;23.24;52.32;101715.19;5044741;28;20088;-83
2022/05/16 12:56:28;;;;;;;0.03;0.03;;;;;;;23.72;50.49;101724.00;5111633;27;20380;-79
2022/05/16 13:01:45;;;;;;;0.20;0.20;;;;;;;24.48;49.72;101703.00;5099101;27;1202599;-78
2022/05/16 13:04:43;;;;;;;0.10;0.10;;;;;;;24.86;48.29;101699.63;5112905;28;20389;-79
2022/05/16 13:07:23;;;;;;;0.10;0.10;;;;;;;24.75;46.91;101710.34;5093811;28;20379;-77
2022/05/16 13:10:06;;;;;;;0.03;0.03;;;;;;;24.85;46.27;101700.59;5081195;28;20073;-78
2022/05/16 13:12:57;;;;;;;0.20;0.20;;;;;;;24.84;46.80;101715.13;5090435;28;20032;-79
2022/05/16 13:15:35;;;;;;;0.00;0.00;;;;;;;24.76;46.97;101709.38;5090867;28;20048;-78
2022/05/16 13:18:07;;;;;;;0.25;0.25;;;;;;;24.57;47.30;101715.06;5090449;28;20429;-80
2022/05/16 13:20:39;;;;;;;3.10;1.75;;;;;;;24.41;46.58;101715.22;5090218;28;20078;-79
2022/05/16 13:23:05;;;;;;;2.20;1.75;;;;;;;24.39;47.35;101722.59;5091566;28;20080;-79
2022/05/16 13:29:21;;;;;;;1.60;0.65;;;;;;;24.14;47.49;101731.38;5092572;28;20032;-79
2022/05/16 13:31:07;;;;;;;0.30;0.30;;;;;;;24.30;46.85;101728.56;5085303;28;20036;-79
2022/05/16 13:33:37;;;;;;;0.20;0.20;;;;;;;24.33;46.53;101731.09;5090863;28;20028;-79
2022/05/16 13:36:17;;;;;;;0.77;0.32;;;;;;;24.50;46.03;101711.91;5091520;28;20039;-78
2022/05/16 13:38:46;;;;;;;0.70;0.68;;;;;;;24.31;45.59;101743.84;5072137;28;20035;-79