Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:02:25;;;;;;;1.33;1.23;;;;;;;9.67;80.48;100135.97;5043723;28;20045;-82
2021/05/25 00:04:52;;;;;;;0.88;0.50;;;;;;;9.64;80.62;100131.66;5044386;28;20048;-82
2021/05/25 00:07:20;;;;;;;1.48;0.60;;;;;;;9.62;80.41;100138.66;5061853;28;20623;-83
2021/05/25 00:09:49;;;;;;;3.92;0.85;;;;;;;9.58;80.68;100144.78;5038046;28;20053;-85
2021/05/25 00:12:15;;;;;;;0.82;0.82;;;;;;;9.58;81.16;100145.69;5048663;28;20242;-83
2021/05/25 00:14:42;;;;;;;1.10;0.85;;;;;;;9.58;80.78;100144.78;5054199;28;20044;-84
2021/05/25 00:17:09;;;;;;;0.70;0.68;;;;;;;9.58;80.80;100144.78;5061723;28;20041;-82
2021/05/25 00:19:38;;;;;;;0.82;0.50;;;;;;;9.55;80.54;100143.09;5053173;28;20143;-82
2021/05/25 00:22:04;;;;;;;1.55;0.93;;;;;;;9.53;81.01;100144.00;5034501;28;20136;-83
2021/05/25 00:24:34;;;;;;;0.43;0.32;;;;;;;9.58;80.74;100152.63;5037302;28;20084;-83
2021/05/25 00:27:02;;;;;;;1.00;0.80;;;;;;;9.69;80.68;100163.81;5049172;28;20040;-82
2021/05/25 00:29:29;;;;;;;2.65;0.68;;;;;;;9.81;80.64;100164.56;5050049;28;20037;-84
2021/05/25 00:31:59;;;;;;;0.32;0.32;;;;;;;9.93;79.74;100161.75;5052994;28;20098;-83
2021/05/25 00:34:29;;;;;;;0.88;0.88;;;;;;;10.06;79.39;100157.22;5049996;28;20364;-85
2021/05/25 00:36:57;;;;;;;2.90;0.50;;;;;;;10.17;78.63;100164.88;5027069;28;20048;-82
2021/05/25 00:39:26;;;;;;;1.48;0.50;;;;;;;10.23;78.21;100155.22;5052718;28;20527;-83
2021/05/25 00:41:57;;;;;;;1.85;0.55;;;;;;;10.27;78.15;100172.59;5082103;28;20128;-83
2021/05/25 00:44:26;;;;;;;0.43;0.43;;;;;;;10.26;77.94;100157.78;5053270;28;20574;-81
2021/05/25 00:46:53;;;;;;;0.55;0.55;;;;;;;10.23;78.05;100165.69;5057911;28;20447;-82
2021/05/25 00:49:20;;;;;;;0.50;0.47;;;;;;;10.24;78.09;100172.63;5067107;28;20049;-82
2021/05/25 00:51:48;;;;;;;1.63;0.63;;;;;;;10.26;77.88;100172.63;5082684;28;20045;-83
2021/05/25 00:54:19;;;;;;;3.30;0.75;;;;;;;10.27;77.83;100174.31;5055518;28;20048;-83
2021/05/25 00:56:47;;;;;;;1.08;0.40;;;;;;;10.33;77.46;100173.38;5030240;28;20048;-83
2021/05/25 00:59:13;;;;;;;0.60;0.57;;;;;;;10.39;77.50;100171.56;5078702;28;20052;-83
2021/05/25 01:01:40;;;;;;;0.77;0.47;;;;;;;10.45;77.12;100183.69;5068220;28;20044;-83
2021/05/25 01:04:06;;;;;;;1.75;0.60;;;;;;;10.52;76.91;100176.59;5033215;28;20053;-83
2021/05/25 01:06:35;;;;;;;1.58;0.88;;;;;;;10.58;76.82;100187.81;5049031;28;20051;-82
2021/05/25 01:09:03;;;;;;;0.43;0.30;;;;;;;10.63;76.49;100186.91;5049750;28;20049;-83
2021/05/25 01:11:36;;;;;;;0.55;0.32;;;;;;;10.68;76.72;100192.94;5065763;28;20103;-83
2021/05/25 01:14:03;;;;;;;0.50;0.50;;;;;;;10.75;75.87;100194.53;5049340;28;20037;-84
2021/05/25 01:16:30;;;;;;;0.40;0.40;;;;;;;10.77;75.07;100187.53;5033394;28;20099;-84
2021/05/25 01:18:58;;;;;;;1.20;0.47;;;;;;;10.81;74.54;100190.94;5044322;28;20037;-84
2021/05/25 01:21:30;;;;;;;1.05;0.70;;;;;;;10.85;73.81;100197.88;5081864;28;20044;-83
2021/05/25 01:23:57;;;;;;;1.60;0.47;;;;;;;10.90;73.49;100203.88;5052508;28;20048;-82
2021/05/25 01:26:23;;;;;;;1.48;0.40;;;;;;;10.92;73.42;100202.97;5040243;28;20056;-83
2021/05/25 01:28:51;;;;;;;1.95;0.40;;;;;;;10.88;73.12;100193.41;5063940;28;20048;-85
2021/05/25 01:31:18;;;;;;;1.15;0.45;;;;;;;10.86;73.74;100191.72;5050085;28;20044;-82
2021/05/25 01:33:56;;;;;;;1.98;0.40;;;;;;;10.79;74.19;100180.50;5047861;28;20041;-83
2021/05/25 01:36:22;;;;;;;0.20;0.20;;;;;;;10.70;74.61;100178.03;5048037;28;20038;-83
2021/05/25 01:38:49;;;;;;;0.40;0.30;;;;;;;10.63;74.96;100187.75;5051357;28;20194;-82
2021/05/25 01:41:21;;;;;;;0.68;0.20;;;;;;;10.55;75.67;100187.03;5035689;28;20053;-82
2021/05/25 01:43:49;;;;;;;0.70;0.20;;;;;;;10.48;76.16;100198.47;5082652;28;20106;-83
2021/05/25 01:46:16;;;;;;;0.88;0.50;;;;;;;10.40;76.62;100193.34;5059989;28;20530;-83
2021/05/25 01:48:42;;;;;;;0.85;0.30;;;;;;;10.32;77.25;100197.81;5035081;28;20124;-82
2021/05/25 01:51:08;;;;;;;0.55;0.55;;;;;;;10.25;77.04;100184.81;5066446;28;20094;-83
2021/05/25 01:53:34;;;;;;;0.75;0.50;;;;;;;10.23;77.21;100188.34;5049577;28;20606;-85
2021/05/25 01:56:02;;;;;;;0.70;0.32;;;;;;;10.19;77.90;100191.91;5028610;28;20128;-84
2021/05/25 01:58:33;;;;;;;2.55;0.75;;;;;;;10.18;77.44;100196.28;5067525;28;20049;-84
2021/05/25 02:01:09;;;;;;;0.75;0.28;;;;;;;10.23;76.95;100202.31;5067988;28;20052;-84
2021/05/25 02:03:37;;;;;;;1.33;0.50;;;;;;;10.25;77.45;100186.59;5082051;28;20053;-84
2021/05/25 02:06:09;;;;;;;0.47;0.40;;;;;;;10.27;76.94;100183.06;5028668;28;20097;-83
2021/05/25 02:08:39;;;;;;;2.15;0.47;;;;;;;10.29;76.31;100188.25;5064171;28;20076;-84
2021/05/25 02:11:08;;;;;;;1.15;0.35;;;;;;;10.27;76.37;100188.28;5082429;28;20053;-84
2021/05/25 02:13:38;;;;;;;0.75;0.40;;;;;;;10.28;75.99;100183.91;5043241;28;20110;-84
2021/05/25 02:16:18;;;;;;;1.35;0.40;;;;;;;10.27;76.43;100183.06;5045043;28;20045;-82
2021/05/25 02:18:47;;;;;;;1.92;0.30;;;;;;;10.27;76.22;100193.53;5047352;28;20040;-85
2021/05/25 02:21:20;;;;;;;0.85;0.30;;;;;;;10.24;75.82;100187.47;5034455;28;20049;-84
2021/05/25 02:23:54;;;;;;;1.05;0.45;;;;;;;10.18;75.92;100193.66;5074540;28;20049;-82
2021/05/25 02:26:21;;;;;;;0.40;0.40;;;;;;;10.19;75.98;100186.66;5025649;28;20076;-84
2021/05/25 02:28:47;;;;;;;1.98;0.30;;;;;;;10.18;76.14;100188.44;5048114;28;20048;-84
2021/05/25 02:31:14;;;;;;;1.60;0.40;;;;;;;10.16;75.65;100187.56;5029537;28;20092;-84
2021/05/25 02:33:45;;;;;;;0.75;0.40;;;;;;;10.05;75.70;100192.97;5079660;28;20045;-84
2021/05/25 02:36:12;;;;;;;1.45;0.50;;;;;;;10.01;75.96;100195.63;5025411;28;20053;-84
2021/05/25 02:38:39;;;;;;;0.40;0.40;;;;;;;9.92;75.78;100197.50;5046527;28;20106;-85
2021/05/25 02:41:07;;;;;;;1.45;0.30;;;;;;;9.85;75.85;100195.00;5064462;28;20523;-82
2021/05/25 02:43:33;;;;;;;0.20;0.20;;;;;;;9.72;75.95;100187.28;5050381;28;20052;-83
2021/05/25 02:45:59;;;;;;;0.98;0.20;;;;;;;9.60;76.12;100190.06;5027566;28;20080;-82
2021/05/25 02:48:26;;;;;;;0.43;0.40;;;;;;;9.50;75.70;100197.16;5032563;28;20091;-84
2021/05/25 02:50:53;;;;;;;4.32;0.35;;;;;;;9.40;76.14;100200.78;5032109;28;20052;-82
2021/05/25 02:53:21;;;;;;;0.30;0.30;;;;;;;9.32;75.90;100198.25;5065151;28;20110;-83
2021/05/25 02:55:49;;;;;;;0.40;0.40;;;;;;;9.24;76.31;100197.44;5045260;28;21032;-83
2021/05/25 02:58:16;;;;;;;0.40;0.30;;;;;;;9.17;76.61;100203.63;5045860;28;20049;-83
2021/05/25 03:00:48;;;;;;;0.30;0.30;;;;;;;9.19;76.55;100205.34;5049370;28;20080;-83
2021/05/25 03:03:15;;;;;;;2.05;0.50;;;;;;;9.28;76.26;100212.19;5031695;28;20573;-83
2021/05/25 03:05:44;;;;;;;0.30;0.30;;;;;;;9.41;75.86;100212.94;5075150;28;20479;-83
2021/05/25 03:08:15;;;;;;;0.32;0.32;;;;;;;9.51;75.37;100219.78;5033619;28;20041;-83
2021/05/25 03:10:47;;;;;;;0.10;0.10;;;;;;;9.63;75.08;100228.38;5046330;28;20045;-83
2021/05/25 03:13:14;;;;;;;0.43;0.43;;;;;;;9.69;74.92;100229.16;5081776;28;20380;-83
2021/05/25 03:15:48;;;;;;;2.17;0.30;;;;;;;9.70;74.53;100237.84;5044291;28;20072;-82
2021/05/25 03:18:16;;;;;;;;;;;;;;;9.66;74.48;100241.41;5064100;28;20117;-83
2021/05/25 03:20:45;;;;;;;1.98;0.40;;;;;;;9.63;74.66;100241.44;5049280;28;19967;-84
2021/05/25 03:23:12;;;;;;;1.65;0.20;;;;;;;9.62;74.68;100245.81;5051354;28;20117;-83
2021/05/25 03:25:43;;;;;;;1.20;0.40;;;;;;;9.60;74.52;100247.56;5042360;28;20618;-83
2021/05/25 03:28:14;;;;;;;0.30;0.30;;;;;;;9.54;73.88;100245.03;5041108;28;20064;-82
2021/05/25 03:30:42;;;;;;;0.20;0.20;;;;;;;9.52;73.99;100247.66;5066053;28;20086;-82
2021/05/25 03:33:09;;;;;;;1.20;0.30;;;;;;;9.54;73.96;100247.63;5048572;28;20112;-83
2021/05/25 03:35:39;;;;;;;0.63;0.30;;;;;;;9.58;73.78;100244.97;5030857;28;20094;-84
2021/05/25 03:38:05;;;;;;;1.75;1.13;;;;;;;9.65;73.42;100252.72;5043133;28;20508;-83
2021/05/25 03:40:33;;;;;;;1.65;0.25;;;;;;;9.69;73.47;100247.47;5045784;28;20063;-83
2021/05/25 03:42:59;;;;;;;0.57;0.30;;;;;;;9.76;73.00;100243.91;5037221;28;20053;-83
2021/05/25 03:45:27;;;;;;;1.35;0.43;;;;;;;9.81;72.67;100240.38;5061433;28;20057;-84
2021/05/25 03:47:54;;;;;;;0.85;0.40;;;;;;;9.83;72.85;100246.41;5077381;28;20036;-82
2021/05/25 03:50:26;;;;;;;0.47;0.40;;;;;;;9.84;72.21;100243.81;5059930;28;20540;-83
2021/05/25 03:52:55;;;;;;;1.02;0.40;;;;;;;9.87;72.27;100245.53;5049493;28;20052;-84
2021/05/25 03:55:37;;;;;;;0.20;0.20;;;;;;;9.88;71.71;100248.13;5047871;28;20037;-83
2021/05/25 04:00:52;;;;;;;0.95;0.55;;;;;;;9.84;71.14;100238.59;5043569;28;20126;-82
2021/05/25 04:03:25;;;;;;;1.85;0.40;;;;;;;9.79;71.33;100240.38;5032527;28;20088;-83
2021/05/25 04:05:53;;;;;;;0.40;0.30;;;;;;;9.72;71.46;100249.16;5062196;28;20057;-83
2021/05/25 04:08:24;;;;;;;1.80;0.57;;;;;;;9.69;71.72;100249.22;5059889;28;20051;-83
2021/05/25 04:10:51;;;;;;;1.13;0.30;;;;;;;9.69;71.71;100247.47;5063932;28;20040;-82
2021/05/25 04:13:20;;;;;;;1.20;0.35;;;;;;;9.68;71.30;100257.94;5079761;28;20149;-82
2021/05/25 04:15:51;;;;;;;1.95;0.35;;;;;;;9.70;71.54;100261.38;5077345;28;20041;-82
2021/05/25 04:18:21;;;;;;;1.55;0.30;;;;;;;9.67;71.22;100253.59;5044719;28;20041;-82
2021/05/25 04:20:49;;;;;;;0.45;0.30;;;;;;;9.60;70.95;100256.25;5048067;28;20186;-82
2021/05/25 04:23:16;;;;;;;0.25;0.25;;;;;;;9.56;71.19;100257.19;5048040;28;20072;-83
2021/05/25 04:25:47;;;;;;;0.52;0.40;;;;;;;9.49;71.08;100263.38;5029689;28;20571;-82
2021/05/25 04:28:21;;;;;;;0.73;0.30;;;;;;;9.41;71.06;100257.34;5053788;28;20040;-83
2021/05/25 04:30:52;;;;;;;0.30;0.30;;;;;;;9.32;71.05;100257.44;5070696;28;20051;-81
2021/05/25 04:33:22;;;;;;;1.25;0.40;;;;;;;9.25;71.76;100273.16;5046252;28;20048;-81
2021/05/25 04:35:49;;;;;;;1.83;0.40;;;;;;;9.21;71.04;100275.84;5044926;28;20086;-83
2021/05/25 04:38:15;;;;;;;2.00;0.30;;;;;;;9.23;71.30;100284.50;5057770;28;20052;-83
2021/05/25 04:40:42;;;;;;;2.92;0.45;;;;;;;9.28;71.15;100282.72;5048599;28;20072;-84
2021/05/25 04:43:09;;;;;;;1.38;0.30;;;;;;;9.40;71.03;100284.38;5060804;28;20127;-83
2021/05/25 04:45:41;;;;;;;1.27;0.35;;;;;;;9.55;70.46;100278.97;5028894;28;20128;-84
2021/05/25 04:48:09;;;;;;;0.93;0.77;;;;;;;9.75;69.47;100288.34;5056136;28;20064;-84
2021/05/25 04:50:40;;;;;;;1.17;0.30;;;;;;;9.94;68.54;100294.22;5047268;28;20052;-83
2021/05/25 04:53:13;;;;;;;0.85;0.47;;;;;;;10.05;68.64;100294.09;5030288;28;20049;-84
2021/05/25 04:55:41;;;;;;;2.53;0.50;;;;;;;10.17;67.75;100293.94;5029588;28;20057;-83
2021/05/25 04:58:08;;;;;;;1.27;0.50;;;;;;;10.21;67.59;100289.53;5050699;28;20110;-84
2021/05/25 05:00:45;;;;;;;0.30;0.30;;;;;;;10.31;67.42;100291.16;5045256;28;20053;-84
2021/05/25 05:03:20;;;;;;;0.30;0.30;;;;;;;10.37;67.09;100293.69;5051833;28;20458;-82
2021/05/25 05:05:48;;;;;;;1.20;0.40;;;;;;;10.39;66.96;100293.66;5081049;28;20088;-83
2021/05/25 05:08:21;;;;;;;1.85;0.38;;;;;;;10.41;67.21;100299.75;5066710;28;20038;-84
2021/05/25 05:10:53;;;;;;;0.85;0.20;;;;;;;10.47;66.46;100291.81;5082534;28;20716;-83
2021/05/25 05:13:22;;;;;;;1.92;0.47;;;;;;;10.43;66.44;100298.00;5035929;28;20398;-84
2021/05/25 05:15:51;;;;;;;1.80;1.70;;;;;;;10.46;67.12;100289.22;5048253;28;20071;-82
2021/05/25 05:18:17;;;;;;;1.73;0.40;;;;;;;10.51;66.56;100300.50;5050655;28;20038;-83
2021/05/25 05:20:43;;;;;;;3.42;0.43;;;;;;;10.53;66.49;100298.72;5047228;28;20040;-83
2021/05/25 05:23:09;;;;;;;1.60;0.55;;;;;;;10.57;66.93;100293.41;5049845;28;20047;-83
2021/05/25 05:25:36;;;;;;;0.43;0.30;;;;;;;10.57;66.69;100295.16;5082086;28;20041;-83
2021/05/25 05:28:02;;;;;;;1.95;0.35;;;;;;;10.57;67.26;100296.03;5061123;28;20049;-84
2021/05/25 05:30:36;;;;;;;0.30;0.30;;;;;;;10.58;67.05;100296.88;5079713;28;20170;-85
2021/05/25 05:33:08;;;;;;;1.33;0.65;;;;;;;10.63;67.36;100300.31;5052590;28;20048;-82
2021/05/25 05:35:36;;;;;;;3.03;0.30;;;;;;;10.60;67.65;100297.75;5080470;28;20097;-83
2021/05/25 05:38:03;;;;;;;0.60;0.30;;;;;;;10.62;67.92;100302.94;5052405;28;20152;-84
2021/05/25 05:40:30;;;;;;;0.43;0.32;;;;;;;10.58;68.02;100304.75;5047543;28;20196;-83
2021/05/25 05:42:56;;;;;;;0.50;0.50;;;;;;;10.59;67.92;100296.00;5035810;28;20514;-83
2021/05/25 05:45:30;;;;;;;1.33;0.55;;;;;;;10.70;67.56;100308.94;5063207;28;20096;-84
2021/05/25 05:47:57;;;;;;;1.10;0.40;;;;;;;10.83;67.34;100299.13;5068282;28;20682;-83
2021/05/25 05:50:29;;;;;;;0.35;0.35;;;;;;;10.88;67.09;100298.16;5065422;28;20049;-83
2021/05/25 05:52:57;;;;;;;0.73;0.40;;;;;;;10.97;66.42;100304.16;5033065;28;20114;-83
2021/05/25 05:55:25;;;;;;;1.38;0.57;;;;;;;10.85;64.72;100298.22;5035309;28;20534;-84
2021/05/25 05:58:05;;;;;;;1.50;0.40;;;;;;;10.79;65.27;100313.16;5034465;28;20527;-84
2021/05/25 06:00:31;;;;;;;1.73;0.50;;;;;;;10.71;64.99;100306.28;5034823;28;20128;-85
2021/05/25 06:03:00;;;;;;;1.08;0.30;;;;;;;10.61;65.28;100309.06;5068594;28;20051;-83
2021/05/25 06:05:27;;;;;;;0.50;0.50;;;;;;;10.49;65.76;100307.50;5067290;28;20656;-83
2021/05/25 06:07:56;;;;;;;0.77;0.47;;;;;;;10.50;65.91;100309.22;5041495;28;20528;-82
2021/05/25 06:10:29;;;;;;;1.90;0.50;;;;;;;10.51;65.76;100316.22;5079212;28;20171;-83
2021/05/25 06:12:56;;;;;;;2.50;0.98;;;;;;;10.55;65.67;100310.03;5049788;28;20260;-82
2021/05/25 06:15:24;;;;;;;1.27;0.50;;;;;;;10.63;64.88;100310.78;5030883;28;20060;-84
2021/05/25 06:17:52;;;;;;;1.77;0.40;;;;;;;10.68;64.24;100315.97;5047178;28;20750;-83
2021/05/25 06:20:22;;;;;;;0.75;0.50;;;;;;;10.78;63.42;100317.56;5047782;28;20051;-84
2021/05/25 06:22:52;;;;;;;1.70;0.68;;;;;;;10.91;62.87;100316.47;5050800;28;20106;-83
2021/05/25 06:25:21;;;;;;;3.13;0.80;;;;;;;11.15;62.85;100321.34;5078913;28;20525;-82
2021/05/25 06:27:51;;;;;;;0.40;0.40;;;;;;;11.32;61.54;100313.19;5064083;28;20049;-82
2021/05/25 06:30:24;;;;;;;1.38;0.40;;;;;;;11.42;61.70;100318.22;5064124;28;20157;-82
2021/05/25 06:32:51;;;;;;;2.15;0.50;;;;;;;11.45;60.15;100326.94;5044955;28;20107;-83
2021/05/25 06:35:17;;;;;;;1.00;0.30;;;;;;;11.40;59.83;100313.91;5068838;28;20041;-82
2021/05/25 06:37:43;;;;;;;0.55;0.43;;;;;;;11.41;60.12;100318.25;5064577;28;20056;-83
2021/05/25 06:40:16;;;;;;;4.28;0.52;;;;;;;11.44;59.23;100320.81;5064431;28;20041;-83
2021/05/25 06:42:43;;;;;;;0.50;0.50;;;;;;;11.45;59.23;100325.19;5047835;28;20110;-84
2021/05/25 06:45:11;;;;;;;1.35;0.40;;;;;;;11.46;58.97;100324.28;5065945;28;20045;-82
2021/05/25 06:47:42;;;;;;;1.63;0.60;;;;;;;11.41;59.10;100329.59;5045880;28;20175;-83
2021/05/25 06:50:15;;;;;;;2.42;0.43;;;;;;;11.35;59.72;100328.84;5064832;28;20075;-84
2021/05/25 06:52:42;;;;;;;0.98;0.47;;;;;;;11.33;60.17;100333.22;5064674;28;20087;-84
2021/05/25 06:55:12;;;;;;;3.90;0.50;;;;;;;11.37;60.01;100333.16;5067835;28;20036;-82
2021/05/25 06:57:39;;;;;;;0.85;0.50;;;;;;;11.39;60.25;100338.38;5064901;28;20096;-83
2021/05/25 07:00:10;;;;;;;1.25;0.38;;;;;;;11.38;59.85;100341.88;5052826;28;20055;-82
2021/05/25 07:02:41;;;;;;;3.33;0.77;;;;;;;11.28;60.01;100333.34;5065640;28;20392;-83
2021/05/25 07:05:10;;;;;;;0.65;0.60;;;;;;;11.19;60.53;100336.09;5031858;28;20051;-82
2021/05/25 07:07:37;;;;;;;2.72;0.40;;;;;;;11.02;60.48;100339.84;5060635;28;20050;-86
2021/05/25 07:10:05;;;;;;;1.05;0.43;;;;;;;10.99;61.05;100347.78;5067918;28;20098;-82
2021/05/25 07:12:36;;;;;;;0.70;0.22;;;;;;;11.04;61.08;100342.44;5063124;28;20049;-82
2021/05/25 07:15:05;;;;;;;1.08;0.50;;;;;;;11.04;60.85;100348.56;5044164;28;20048;-82
2021/05/25 07:17:31;;;;;;;1.48;0.47;;;;;;;11.05;60.85;100346.81;5041756;28;20140;-82
2021/05/25 07:19:59;;;;;;;1.73;0.30;;;;;;;11.20;60.85;100346.56;5034107;28;20041;-81
2021/05/25 07:22:25;;;;;;;0.75;0.40;;;;;;;11.22;60.41;100347.41;5064946;28;20064;-82
2021/05/25 07:24:54;;;;;;;0.88;0.40;;;;;;;11.30;59.81;100349.88;5078679;28;20529;-83
2021/05/25 07:27:21;;;;;;;3.55;0.40;;;;;;;11.43;59.77;100347.91;5030255;28;20128;-81
2021/05/25 07:29:50;;;;;;;3.08;1.30;;;;;;;11.65;59.18;100350.16;5062652;28;20052;-81
2021/05/25 07:32:17;;;;;;;4.10;1.13;;;;;;;11.68;58.59;100350.09;5043386;28;20170;-81
2021/05/25 07:34:44;;;;;;;5.45;1.13;;;;;;;11.76;58.21;100353.47;5044235;28;20488;-82
2021/05/25 07:37:12;;;;;;;1.45;0.30;;;;;;;11.83;57.78;100352.44;5042469;28;20087;-85
2021/05/25 07:39:38;;;;;;;0.60;0.40;;;;;;;11.85;57.89;100355.03;5062881;28;20054;-81
2021/05/25 07:42:05;;;;;;;0.77;0.15;;;;;;;11.77;57.70;100357.78;5030309;28;20055;-82
2021/05/25 07:44:31;;;;;;;2.17;0.13;;;;;;;11.74;58.13;100361.34;5031019;28;20045;-82
2021/05/25 07:46:57;;;;;;;1.55;0.30;;;;;;;11.76;58.15;100358.72;5029785;28;20045;-82
2021/05/25 07:49:24;;;;;;;0.98;0.43;;;;;;;11.95;58.04;100366.22;5036171;28;20167;-83
2021/05/25 07:51:53;;;;;;;0.73;0.30;;;;;;;12.07;57.23;100353.75;5063287;28;20053;-82
2021/05/25 07:54:19;;;;;;;1.23;0.70;;;;;;;12.13;56.26;100359.78;5038986;28;20060;-81
2021/05/25 07:56:51;;;;;;;0.55;0.30;;;;;;;12.00;56.72;100357.38;5074229;28;20056;-83
2021/05/25 07:59:23;;;;;;;2.63;0.55;;;;;;;11.81;57.60;100359.50;5059599;28;20064;-82
2021/05/25 08:01:50;;;;;;;0.35;0.25;;;;;;;11.65;58.19;100358.88;5036365;28;20083;-83
2021/05/25 08:04:17;;;;;;;0.57;0.20;;;;;;;11.50;59.11;100362.66;5056246;28;20068;-83
2021/05/25 08:06:46;;;;;;;2.00;0.55;;;;;;;11.49;59.41;100365.31;5029607;28;20048;-83
2021/05/25 08:09:12;;;;;;;1.85;0.30;;;;;;;11.52;59.30;100355.59;5078005;28;20042;-84
2021/05/25 08:11:41;;;;;;;1.40;0.65;;;;;;;12.32;58.39;100368.13;5031469;28;20140;-83
2021/05/25 08:14:11;;;;;;;0.52;0.30;;;;;;;13.65;55.11;100355.41;5047958;28;20076;-82
2021/05/25 08:16:42;;;;;;;2.70;0.75;;;;;;;15.19;51.51;100346.53;5029038;28;20097;-82
2021/05/25 08:19:23;;;;;;;0.35;0.10;;;;;;;16.61;47.41;100338.81;5064420;28;20048;-82
2021/05/25 08:21:57;;;;;;;0.32;0.28;;;;;;;17.44;43.32;100344.31;5033946;28;20411;-82
2021/05/25 08:24:27;;;;;;;0.38;0.08;;;;;;;16.88;41.66;100338.63;5030126;28;20041;-84
2021/05/25 08:26:58;;;;;;;2.25;0.20;;;;;;;15.88;43.19;100345.97;5042890;28;20044;-82
2021/05/25 08:29:28;;;;;;;0.70;0.20;;;;;;;14.92;45.91;100353.56;5043840;28;20049;-84
2021/05/25 08:31:54;;;;;;;3.65;0.20;;;;;;;14.41;47.18;100350.66;5077137;28;20496;-85
2021/05/25 08:34:20;;;;;;;0.35;0.20;;;;;;;13.86;48.40;100353.13;5026304;28;20049;-84
2021/05/25 08:36:46;;;;;;;0.47;0.03;;;;;;;13.43;48.64;100359.47;5080952;28;20111;-85
2021/05/25 08:39:13;;;;;;;1.05;0.30;;;;;;;13.00;49.71;100348.25;5047891;28;20055;-84
2021/05/25 08:41:41;;;;;;;3.50;0.50;;;;;;;12.70;50.66;100348.94;5054435;28;20099;-83
2021/05/25 08:44:10;;;;;;;0.70;0.30;;;;;;;12.54;51.43;100364.16;5044406;28;20052;-85
2021/05/25 08:46:47;;;;;;;1.83;0.30;;;;;;;12.43;52.72;100367.91;5052558;28;20444;-84
2021/05/25 08:49:14;;;;;;;0.65;0.20;;;;;;;12.32;53.74;100362.88;5070099;28;20048;-83
2021/05/25 08:51:40;;;;;;;1.42;0.25;;;;;;;12.21;53.67;100365.72;5064716;28;20068;-84
2021/05/25 08:54:08;;;;;;;2.05;0.10;;;;;;;12.04;55.84;100379.19;5054431;28;20119;-84
2021/05/25 08:56:35;;;;;;;0.43;0.30;;;;;;;11.89;56.30;100367.22;5046837;28;20136;-83
2021/05/25 08:59:10;;;;;;;0.55;0.38;;;;;;;11.95;57.41;100374.09;5032303;28;20045;-83
2021/05/25 09:01:37;;;;;;;0.15;0.15;;;;;;;12.85;54.89;100373.09;5081488;28;20088;-83
2021/05/25 09:04:06;;;;;;;0.20;0.20;;;;;;;14.94;49.70;100363.13;5032018;28;20490;-84
2021/05/25 09:06:47;;;;;;;0.63;0.15;;;;;;;16.64;45.02;100351.91;5047151;28;20115;-84
2021/05/25 09:09:17;;;;;;;1.95;0.10;;;;;;;16.50;44.67;100367.44;5048840;28;20056;-83
2021/05/25 09:12:04;;;;;;;1.15;0.10;;;;;;;15.56;44.74;100361.09;5048013;28;20049;-84
2021/05/25 09:14:33;;;;;;;0.30;0.10;;;;;;;14.80;47.24;100363.56;5043820;28;20539;-84
2021/05/25 09:17:20;;;;;;;0.47;0.10;;;;;;;14.29;46.96;100366.81;5033324;28;20415;-83
2021/05/25 09:19:54;;;;;;;0.40;0.10;;;;;;;14.42;46.75;100362.94;5049189;28;20057;-83
2021/05/25 09:22:41;;;;;;;0.10;0.10;;;;;;;14.38;47.46;100356.03;5033843;28;20080;-84
2021/05/25 09:25:19;;;;;;;0.22;0.10;;;;;;;16.14;44.14;100358.19;5045929;28;20118;-84
2021/05/25 09:27:59;;;;;;;0.28;0.20;;;;;;;18.52;39.43;100336.88;5046788;28;20053;-84
2021/05/25 09:30:30;;;;;;;1.45;0.10;;;;;;;20.03;36.89;100325.00;5060769;28;20064;-81
2021/05/25 09:33:04;;;;;;;0.20;0.00;;;;;;;21.31;34.87;100328.47;5051223;28;20041;-83
2021/05/25 09:35:35;;;;;;;0.08;0.00;;;;;;;21.94;33.64;100323.84;5062178;28;20056;-83
2021/05/25 09:38:30;;;;;;;0.52;0.00;;;;;;;21.30;34.18;100321.44;5060299;28;20511;-83
2021/05/25 09:41:01;;;;;;;0.00;0.00;;;;;;;20.03;35.66;100323.19;5059211;28;20135;-84
2021/05/25 09:43:30;;;;;;;0.20;0.00;;;;;;;18.92;37.42;100334.16;5047359;28;20044;-84
2021/05/25 09:46:10;;;;;;;0.10;0.10;;;;;;;17.63;39.15;100329.38;5027503;28;20064;-82
2021/05/25 09:48:44;;;;;;;0.70;0.00;;;;;;;16.54;41.20;100335.56;5049019;28;20051;-81
2021/05/25 09:51:28;;;;;;;0.20;0.10;;;;;;;15.85;41.89;100340.75;5049349;28;20401;-83
2021/05/25 09:53:58;;;;;;;0.40;0.10;;;;;;;15.67;42.31;100339.59;5067508;28;20140;-83
2021/05/25 09:56:37;;;;;;;0.90;0.10;;;;;;;15.49;42.57;100343.78;5064686;28;20067;-82
2021/05/25 09:59:04;;;;;;;0.52;0.13;;;;;;;15.48;42.72;100336.75;5062260;28;20051;-82
2021/05/25 10:01:39;;;;;;;0.65;0.10;;;;;;;15.51;42.71;100344.56;5030406;28;20099;-82
2021/05/25 10:04:16;;;;;;;0.95;0.00;;;;;;;15.46;42.60;100342.09;5032072;28;20064;-83
2021/05/25 10:06:46;;;;;;;0.40;0.40;;;;;;;16.85;39.58;100330.84;5028510;28;20533;-83
2021/05/25 10:09:14;;;;;;;0.25;0.00;;;;;;;17.89;37.92;100329.16;5048740;28;20044;-81
2021/05/25 10:11:47;;;;;;;1.40;0.10;;;;;;;17.70;37.29;100335.25;5067069;28;20111;-81
2021/05/25 10:14:19;;;;;;;0.13;0.10;;;;;;;18.07;36.96;100328.38;5063485;28;20957;-82
2021/05/25 10:16:48;;;;;;;0.70;0.47;;;;;;;18.51;35.26;100333.41;5045603;28;20053;-81
2021/05/25 10:19:27;;;;;;;1.25;0.20;;;;;;;18.17;36.18;100337.63;5047320;28;20033;-81
2021/05/25 10:21:55;;;;;;;3.65;0.17;;;;;;;17.62;36.66;100330.28;5045620;28;20048;-81
2021/05/25 10:24:24;;;;;;;0.15;0.03;;;;;;;17.15;36.78;100335.84;5076425;28;20060;-83
2021/05/25 10:26:52;;;;;;;1.15;0.10;;;;;;;16.54;38.10;100339.97;5045721;28;20495;-85
2021/05/25 10:29:19;;;;;;;0.15;0.13;;;;;;;15.93;38.91;100351.06;5061506;28;20071;-81
2021/05/25 10:32:00;;;;;;;0.70;0.25;;;;;;;15.34;40.33;100340.75;5082740;28;20045;-82
2021/05/25 10:34:34;;;;;;;0.00;0.00;;;;;;;14.87;41.63;100344.03;5048031;28;20139;-82
2021/05/25 10:37:02;;;;;;;0.65;0.65;;;;;;;14.48;42.73;100333.75;5049224;28;20113;-82
2021/05/25 10:39:43;;;;;;;0.17;0.15;;;;;;;14.69;42.42;100337.56;5034369;28;20049;-82
2021/05/25 10:42:19;;;;;;;0.30;0.30;;;;;;;14.89;41.96;100339.56;5032508;28;20044;-84
2021/05/25 10:45:14;;;;;;;2.70;0.40;;;;;;;15.37;41.07;100329.22;5047185;28;20055;-81
2021/05/25 10:48:01;;;;;;;2.08;0.50;;;;;;;15.61;40.79;100337.22;5060605;28;20064;-81
2021/05/25 10:50:33;;;;;;;6.60;0.88;;;;;;;15.78;40.27;100336.59;5072997;28;20069;-81
2021/05/25 10:52:59;;;;;;;4.90;0.70;;;;;;;15.83;41.51;100325.00;5027184;28;20841;-82
2021/05/25 10:55:42;;;;;;;0.10;0.10;;;;;;;15.99;41.61;100335.00;5049083;28;20045;-82
2021/05/25 10:58:28;;;;;;;0.65;0.10;;;;;;;16.15;41.62;100327.38;5063520;28;20041;-82
2021/05/25 11:00:54;;;;;;;1.30;0.08;;;;;;;16.65;40.87;100329.84;5049679;28;20095;-81
2021/05/25 11:03:21;;;;;;;0.77;0.10;;;;;;;19.10;36.00;100335.03;5078159;28;20384;-83
2021/05/25 11:05:56;;;;;;;1.85;0.10;;;;;;;21.10;31.32;100325.28;5030066;28;20943;-83
2021/05/25 11:08:29;;;;;;;0.10;0.10;;;;;;;21.15;32.02;100326.72;5047194;28;20296;-83
2021/05/25 11:11:17;;;;;;;0.73;0.10;;;;;;;20.92;32.02;100340.50;5081296;28;20045;-82
2021/05/25 11:13:53;;;;;;;4.32;1.17;;;;;;;20.38;32.02;100341.69;5032889;28;20060;-81
2021/05/25 11:16:33;;;;;;;0.55;0.00;;;;;;;20.16;32.96;100349.97;5049046;28;20434;-82
2021/05/25 11:19:09;;;;;;;0.35;0.00;;;;;;;19.50;33.24;100346.28;5064749;28;20044;-82
2021/05/25 11:22:01;;;;;;;1.30;0.10;;;;;;;18.08;36.07;100355.69;5048659;28;20049;-82
2021/05/25 11:24:44;;;;;;;0.10;0.10;;;;;;;17.01;38.77;100358.44;5045453;28;20049;-81
2021/05/25 11:27:35;;;;;;;0.70;0.22;;;;;;;15.66;42.61;100364.28;5055593;28;20102;-83
2021/05/25 11:30:24;;;;;;;1.77;0.20;;;;;;;14.62;45.35;100383.41;5039645;28;20068;-82
2021/05/25 11:33:06;;;;;;;3.42;0.30;;;;;;;13.72;48.47;100385.91;5078068;28;20048;-81
2021/05/25 11:35:43;;;;;;;0.03;0.03;;;;;;;13.27;51.42;100374.75;5098862;28;20112;-84
2021/05/25 11:38:10;;;;;;;0.00;0.00;;;;;;;12.90;51.78;100393.13;5040227;28;20045;-82
2021/05/25 11:40:43;;;;;;;7.18;0.20;;;;;;;12.54;52.83;100398.31;5057288;28;20041;-83
2021/05/25 11:43:11;;;;;;;0.10;0.00;;;;;;;12.76;53.14;100395.19;5035463;28;20132;-83
2021/05/25 11:45:46;;;;;;;0.03;0.03;;;;;;;15.27;48.10;100377.91;5046777;28;20048;-83