Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:23;;;;;;;;;5.40;5.40;;;;;20.42;72.30;99459.59;5117457;28;8846;-59
2023/09/13 00:02:51;;;;;;;;;12.40;11.00;;;;;20.35;72.52;99457.84;5117485;28;8823;-61
2023/09/13 00:05:18;;;;;;;;;9.00;9.00;;;;;20.30;72.65;99461.13;5117312;28;8823;-60
2023/09/13 00:07:47;;;;;;;;;11.40;9.60;;;;;20.27;72.53;99453.44;5117896;28;8983;-61
2023/09/13 00:16:32;;;;;;;;;10.20;10.00;;;;;20.20;72.99;99447.13;5116990;28;8800;-58
2023/09/13 00:19:03;;;;;;;;;10.60;9.20;;;;;20.16;72.94;99447.72;5117261;28;9597;-61
2023/09/13 00:21:31;;;;;;;;;6.60;6.20;;;;;20.15;72.88;99449.56;5117362;28;8946;-59
2023/09/13 00:23:59;;;;;;;;;10.80;10.60;;;;;20.18;72.86;99459.16;5117109;28;8820;-60
2023/09/13 00:26:27;;;;;;;;;14.00;10.60;;;;;20.19;72.82;99460.81;5116818;28;8832;-60
2023/09/13 00:28:56;;;;;;;;;11.40;11.00;;;;;20.20;72.86;99460.66;5117080;28;8840;-60
2023/09/13 00:31:23;;;;;;;;;11.80;8.80;;;;;20.22;72.21;99466.69;5116842;28;8824;-60
2023/09/13 00:33:51;;;;;;;;;14.00;13.00;;;;;20.24;72.54;99463.78;5116773;28;8873;-59
2023/09/13 00:36:18;;;;;;;;;10.40;10.20;;;;;20.26;72.41;99465.25;5117385;28;9489;-58
2023/09/13 00:38:46;;;;;;;;;12.00;11.00;;;;;20.27;72.36;99461.53;5116797;28;8850;-58
2023/09/13 00:41:14;;;;;;;;;10.60;10.00;;;;;20.29;72.59;99467.59;5116449;28;8839;-58
2023/09/13 00:43:41;;;;;;;;;12.60;12.20;;;;;20.32;73.02;99472.59;5117118;28;8901;-60
2023/09/13 00:46:09;;;;;;;;;12.60;11.00;;;;;20.33;72.22;99474.25;5116627;28;8967;-61
2023/09/13 00:48:37;;;;;;;;;12.80;11.40;;;;;20.36;72.60;99465.78;5116491;28;8858;-58
2023/09/13 00:51:05;;;;;;;;;12.80;10.60;;;;;20.38;72.36;99462.84;5116482;28;8854;-58
2023/09/13 00:53:33;;;;;;;;;8.00;8.00;;;;;20.41;72.04;99459.78;5116717;28;8832;-58
2023/09/13 00:56:00;;;;;;;;;13.20;11.20;;;;;20.43;72.56;99473.94;5115883;28;8858;-59
2023/09/13 00:58:28;;;;;;;;;10.60;9.80;;;;;20.41;72.07;99478.72;5116052;28;8858;-60
2023/09/13 01:00:55;;;;;;;;;11.60;11.60;;;;;20.38;72.59;99485.34;5116681;28;8842;-60
2023/09/13 01:03:23;;;;;;;;;13.00;11.60;;;;;20.37;72.15;99480.97;5116537;28;8816;-59
2023/09/13 01:05:53;;;;;;;;;12.40;10.80;;;;;20.40;72.75;99488.69;5116378;28;9556;-58
2023/09/13 01:08:21;;;;;;;;;10.80;10.40;;;;;20.42;72.24;99481.22;5116691;28;9489;-61
2023/09/13 01:10:49;;;;;;;;;10.00;9.60;;;;;20.45;72.44;99490.78;5116062;28;8820;-59
2023/09/13 01:13:16;;;;;;;;;9.20;8.80;;;;;20.44;71.98;99473.75;5115994;28;8871;-58
2023/09/13 01:15:44;;;;;;;;;12.40;11.40;;;;;20.43;72.20;99484.75;5115679;28;8839;-58
2023/09/13 01:18:12;;;;;;;;;22.60;19.80;;;;;20.39;72.32;99492.41;5115950;28;8832;-58
2023/09/13 01:20:40;;;;;;;;;20.20;19.20;;;;;20.37;72.63;99493.63;5115769;28;8816;-59
2023/09/13 01:23:08;;;;;;;;;20.20;17.00;;;;;20.36;72.90;99491.97;5115552;28;8819;-59
2023/09/13 01:25:35;;;;;;;;;17.40;16.00;;;;;20.37;72.80;99499.91;5115755;28;8812;-58
2023/09/13 01:28:03;;;;;;;;;15.00;14.20;;;;;20.37;72.42;99499.06;5115755;28;8831;-58
2023/09/13 01:30:31;;;;;;;;;13.00;11.00;;;;;20.37;72.81;99489.06;5115516;28;8893;-57
2023/09/13 01:32:59;;;;;;;;;18.40;15.80;;;;;20.35;72.37;99498.41;5116208;28;8858;-59
2023/09/13 01:35:26;;;;;;;;;23.80;20.80;;;;;20.33;72.38;99492.38;5115974;28;8820;-60
2023/09/13 01:37:54;;;;;;;;;31.80;28.00;;;;;20.32;73.06;99494.22;5115588;28;8859;-58
2023/09/13 01:40:21;;;;;;;;;34.80;28.00;;;;;20.29;72.82;99486.50;5115300;28;8831;-61
2023/09/13 01:42:50;;;;;;;;;29.80;25.80;;;;;20.26;72.52;99492.28;5114288;28;8910;-59
2023/09/13 01:45:17;;;;;;;;;32.40;29.80;;;;;20.21;72.77;99494.75;5114041;28;8836;-59
2023/09/13 01:47:45;;;;;;;;;44.00;36.80;;;;;20.17;73.17;99493.47;5114361;28;8816;-58
2023/09/13 01:50:12;;;;;;;;;35.80;29.40;;;;;20.15;73.24;99506.34;5114376;28;8916;-59
2023/09/13 01:52:40;;;;;;;;;29.40;23.40;;;;;20.13;72.72;99500.31;5114909;28;8958;-58
2023/09/13 01:55:08;;;;;;;;;41.20;33.80;;;;;20.08;73.15;99497.34;5115282;28;8827;-57
2023/09/13 01:57:35;;;;;;;;;35.00;30.20;;;;;20.03;73.42;99491.63;5115205;28;8904;-59
2023/09/13 02:00:04;;;;;;;;;32.00;26.40;;;;;19.98;73.48;99490.53;5115325;28;8820;-59
2023/09/13 02:02:31;;;;;;;;;44.20;34.20;;;;;19.93;73.76;99496.53;5115201;28;8818;-58
2023/09/13 02:04:59;;;;;;;;;33.20;28.00;;;;;19.89;73.60;99489.81;5115458;28;8827;-59
2023/09/13 02:07:27;;;;;;;;;34.00;29.40;;;;;19.87;73.44;99489.19;5114820;28;8820;-58
2023/09/13 02:09:54;;;;;;;;;34.00;31.00;;;;;19.85;73.65;99485.00;5115373;28;8812;-59
2023/09/13 02:12:22;;;;;;;;;33.60;29.20;;;;;19.84;74.05;99496.84;5114841;28;8824;-59
2023/09/13 02:14:50;;;;;;;;;39.60;33.60;;;;;19.80;74.09;99490.97;5114770;28;8853;-59
2023/09/13 02:17:17;;;;;;;;;37.20;35.80;;;;;19.79;73.77;99499.28;5115319;28;8828;-59
2023/09/13 02:19:45;;;;;;;;;29.80;25.60;;;;;19.77;73.95;99496.78;5115434;28;8827;-60
2023/09/13 02:22:13;;;;;;;;;41.20;34.80;;;;;19.76;73.85;99505.06;5114793;28;8812;-60
2023/09/13 02:24:40;;;;;;;;;46.20;41.60;;;;;19.73;74.29;99500.88;5115309;28;8850;-60
2023/09/13 02:27:08;;;;;;;;;28.40;22.20;;;;;19.72;74.42;99501.09;5115260;28;8925;-60
2023/09/13 02:29:35;;;;;;;;;36.00;31.00;;;;;19.69;74.03;99510.41;5115595;28;8816;-58
2023/09/13 02:32:03;;;;;;;;;44.80;39.60;;;;;19.69;74.32;99513.09;5115277;28;9535;-58
2023/09/13 02:34:32;;;;;;;;;36.60;30.60;;;;;19.67;74.15;99512.47;5114995;28;8896;-58
2023/09/13 02:36:59;;;;;;;;;37.60;37.00;;;;;19.67;73.90;99520.56;5115013;28;8832;-59
2023/09/13 02:39:27;;;;;;;;;46.40;42.80;;;;;19.68;73.93;99521.38;5114705;28;8962;-59
2023/09/13 02:41:54;;;;;;;;;35.60;31.40;;;;;19.67;74.55;99512.47;5114633;28;8815;-58
2023/09/13 02:44:22;;;;;;;;;42.60;38.80;;;;;19.68;74.21;99508.72;5115172;28;8893;-59
2023/09/13 02:46:50;;;;;;;;;42.80;37.20;;;;;19.69;74.43;99512.25;5115663;28;8859;-60
2023/09/13 02:49:18;;;;;;;;;44.00;33.60;;;;;19.69;73.96;99509.53;5114905;28;8860;-58
2023/09/13 02:51:47;;;;;;;;;41.80;37.80;;;;;19.69;74.20;99513.09;5115222;28;8880;-58
2023/09/13 02:54:15;;;;;;;;;40.20;33.40;;;;;19.68;74.10;99522.25;5114770;28;8974;-57
2023/09/13 02:56:44;;;;;;;;;37.00;27.20;;;;;19.69;74.41;99520.34;5114970;28;8812;-57
2023/09/13 02:59:12;;;;;;;;;41.60;36.80;;;;;19.66;74.14;99526.16;5114980;28;8827;-58
2023/09/13 03:01:40;;;;;;;;;47.20;37.40;;;;;19.62;73.89;99520.28;5115755;28;9543;-58
2023/09/13 03:04:07;;;;;;;;;47.20;40.20;;;;;19.62;74.64;99524.84;5114470;28;8946;-58
2023/09/13 03:06:35;;;;;;;;;44.80;35.00;;;;;19.59;74.24;99520.69;5114823;28;8920;-58
2023/09/13 03:09:03;;;;;;;;;41.20;32.40;;;;;19.57;74.63;99522.72;5114364;28;8854;-58
2023/09/13 03:11:30;;;;;;;;;38.60;36.00;;;;;19.55;74.05;99530.19;5114235;28;8837;-59
2023/09/13 03:13:58;;;;;;;;;28.20;25.40;;;;;19.54;74.50;99508.75;5114773;28;9571;-58
2023/09/13 03:16:25;;;;;;;;;44.00;37.00;;;;;19.53;75.01;99515.19;5114356;28;8832;-58
2023/09/13 03:18:53;;;;;;;;;48.00;43.20;;;;;19.51;75.05;99523.47;5115175;28;8831;-58
2023/09/13 03:21:21;;;;;;;;;37.80;31.60;;;;;19.50;74.78;99513.69;5118111;28;8962;-58
2023/09/13 03:23:49;;;;;;;;;41.80;38.40;;;;;19.50;74.48;99521.78;5118208;28;8812;-59
2023/09/13 03:26:17;;;;;;;;;37.40;33.00;;;;;19.47;74.58;99516.78;5118331;28;8812;-59
2023/09/13 03:28:45;;;;;;;;;39.60;36.20;;;;;19.46;74.70;99504.31;5118224;28;8916;-60
2023/09/13 03:31:12;;;;;;;;;32.40;27.00;;;;;19.41;75.09;99522.94;5118735;28;8838;-57
2023/09/13 03:33:40;;;;;;;;;29.60;26.60;;;;;19.38;75.17;99520.63;5117986;28;8836;-58
2023/09/13 03:36:10;;;;;;;;;37.00;30.20;;;;;19.37;75.04;99521.66;5118406;28;9615;-60
2023/09/13 03:38:38;;;;;;;;;37.00;30.00;;;;;19.36;74.86;99524.53;5118130;28;8815;-58
2023/09/13 03:41:06;;;;;;;;;35.40;30.00;;;;;19.32;75.04;99523.22;5118129;28;8820;-58
2023/09/13 03:43:34;;;;;;;;;33.80;28.20;;;;;19.29;75.49;99534.41;5118053;28;8831;-61
2023/09/13 03:46:01;;;;;;;;;29.80;27.60;;;;;19.25;75.38;99533.94;5118032;28;8839;-58
2023/09/13 03:48:30;;;;;;;;;26.20;24.20;;;;;19.26;75.77;99540.19;5118044;28;8819;-59
2023/09/13 03:50:57;;;;;;;;;27.80;23.40;;;;;19.22;75.47;99545.13;5117883;28;8828;-59
2023/09/13 03:53:25;;;;;;;;;25.00;24.00;;;;;19.20;75.17;99541.75;5117824;28;8891;-59
2023/09/13 03:55:52;;;;;;;;;20.80;18.00;;;;;19.16;75.82;99539.56;5117312;28;8832;-58
2023/09/13 03:58:20;;;;;;;;;22.80;20.20;;;;;19.08;75.87;99539.66;5117584;28;9562;-57
2023/09/13 04:00:48;;;;;;;;;27.20;24.60;;;;;19.04;76.34;99533.81;5117640;28;9605;-59
2023/09/13 04:03:16;;;;;;;;;30.80;28.00;;;;;19.02;75.80;99538.56;5116942;28;8828;-58
2023/09/13 04:05:43;;;;;;;;;22.80;19.00;;;;;19.02;76.25;99527.75;5116802;28;8883;-57
2023/09/13 04:08:11;;;;;;;;;26.00;21.40;;;;;19.03;76.33;99526.72;5116978;28;8831;-57
2023/09/13 04:10:40;;;;;;;;;30.40;29.40;;;;;19.05;76.06;99526.56;5116856;28;8836;-59
2023/09/13 04:13:07;;;;;;;;;39.60;33.40;;;;;19.05;75.99;99521.97;5117014;28;8827;-58
2023/09/13 04:15:35;;;;;;;;;37.40;29.40;;;;;19.05;76.27;99531.97;5117352;28;8831;-58
2023/09/13 04:18:03;;;;;;;;;29.00;27.60;;;;;19.03;76.58;99529.44;5116890;28;8836;-60
2023/09/13 04:20:31;;;;;;;;;25.40;23.80;;;;;19.03;76.24;99531.31;5117230;28;8812;-60
2023/09/13 04:23:02;;;;;;;;;36.60;28.40;;;;;19.05;76.29;99521.16;5117109;28;8815;-57
2023/09/13 04:25:30;;;;;;;;;37.80;31.20;;;;;19.05;76.53;99531.97;5117367;28;8840;-60
2023/09/13 04:27:58;;;;;;;;;46.80;33.20;;;;;19.05;76.75;99529.25;5116596;28;8812;-60
2023/09/13 04:30:25;;;;;;;;;31.40;29.80;;;;;19.04;76.89;99531.09;5116254;28;8845;-59
2023/09/13 04:32:53;;;;;;;;;27.80;27.20;;;;;19.05;76.48;99527.38;5115209;28;8827;-59
2023/09/13 04:35:21;;;;;;;;;40.80;34.60;;;;;19.07;76.99;99521.81;5115504;28;8832;-59
2023/09/13 04:37:49;;;;;;;;;41.75;34.75;;;;;19.06;77.08;99526.34;5115295;28;8855;-59
2023/09/13 04:40:16;;;;;;;;;45.00;36.75;;;;;19.05;77.00;99530.06;5115369;28;8954;-60
2023/09/13 04:42:44;;;;;;;;;41.40;29.00;;;;;19.04;76.65;99528.41;5115760;28;8918;-60
2023/09/13 04:45:12;;;;;;;;;39.60;37.00;;;;;19.01;77.19;99536.88;5115811;28;8847;-60
2023/09/13 04:47:39;;;;;;;;;41.80;36.80;;;;;18.98;77.01;99529.13;5116270;28;8820;-58
2023/09/13 04:50:07;;;;;;;;;44.00;33.40;;;;;18.96;77.57;99522.28;5115666;28;8855;-58
2023/09/13 04:52:39;;;;;;;;;42.20;38.20;;;;;18.93;77.85;99520.78;5115970;28;8845;-56
2023/09/13 04:55:06;;;;;;;;;41.60;31.80;;;;;18.93;77.62;99534.28;5116211;28;8828;-59
2023/09/13 04:57:34;;;;;;;;;51.00;39.40;;;;;18.92;77.77;99537.16;5115135;28;9032;-57
2023/09/13 05:00:06;;;;;;;;;42.20;39.80;;;;;18.90;77.58;99545.41;5115975;28;8840;-59
2023/09/13 05:02:33;;;;;;;;;34.60;29.00;;;;;18.91;78.12;99551.66;5116099;28;8819;-56
2023/09/13 05:05:01;;;;;;;;;40.20;32.20;;;;;18.91;77.60;99554.38;5116110;28;8843;-58
2023/09/13 05:07:28;;;;;;;;;42.25;31.50;;;;;18.93;78.08;99546.91;5115445;28;8843;-58
2023/09/13 05:09:56;;;;;;;;;40.00;38.75;;;;;18.95;77.99;99543.00;5115727;28;8832;-59
2023/09/13 05:12:24;;;;;;;;;40.60;37.40;;;;;18.96;78.08;99552.78;5115026;28;8816;-59
2023/09/13 05:14:52;;;;;;;;;45.80;40.40;;;;;18.98;77.68;99555.31;5115087;28;8840;-59
2023/09/13 05:17:19;;;;;;;;;38.75;35.00;;;;;18.99;78.09;99565.94;5115108;28;8824;-60
2023/09/13 05:19:47;;;;;;;;;45.00;38.25;;;;;19.00;78.10;99559.50;5114646;28;8831;-58
2023/09/13 05:22:15;;;;;;;;;39.40;36.40;;;;;19.00;77.90;99566.75;5115589;28;8916;-58
2023/09/13 05:24:42;;;;;;;;;41.00;35.20;;;;;19.00;78.01;99567.59;5115431;28;8823;-59
2023/09/13 05:27:10;;;;;;;;;45.80;39.40;;;;;19.03;77.85;99566.41;5115341;28;8827;-59
2023/09/13 05:29:38;;;;;;;;;36.00;29.00;;;;;19.05;77.41;99578.66;5113854;28;8832;-58
2023/09/13 05:32:06;;;;;;;;;37.40;34.60;;;;;19.08;77.57;99572.91;5114655;28;8835;-59
2023/09/13 05:34:33;;;;;;;;;38.60;33.80;;;;;19.11;77.55;99580.63;5115293;28;8881;-59
2023/09/13 05:37:01;;;;;;;;;43.20;33.40;;;;;19.14;77.83;99582.97;5115049;28;8823;-58
2023/09/13 05:39:29;;;;;;;;;44.00;39.50;;;;;19.16;77.38;99577.38;5114835;28;8838;-58
2023/09/13 05:41:57;;;;;;;;;43.00;40.40;;;;;19.19;77.30;99583.28;5114447;28;8840;-59
2023/09/13 05:44:25;;;;;;;;;47.40;40.20;;;;;19.22;77.58;99582.91;5113664;28;8838;-60
2023/09/13 05:46:53;;;;;;;;;44.20;38.00;;;;;19.24;76.90;99583.56;5114717;28;8836;-57
2023/09/13 05:49:21;;;;;;;;;48.60;37.80;;;;;19.25;77.39;99593.34;5115360;28;8828;-58
2023/09/13 05:51:49;;;;;;;;;41.40;35.40;;;;;19.27;77.00;99593.97;5115250;28;8824;-57
2023/09/13 05:54:17;;;;;;;;;38.20;28.80;;;;;19.30;77.42;99599.03;5113998;28;8982;-59
2023/09/13 05:56:44;;;;;;;;;41.00;36.20;;;;;19.33;77.32;99595.09;5114474;28;8954;-57
2023/09/13 05:59:12;;;;;;;;;36.00;33.00;;;;;19.35;77.24;99593.88;5114739;28;8824;-56
2023/09/13 06:01:40;;;;;;;;;43.80;35.00;;;;;19.37;76.79;99597.28;5114787;28;9500;-57
2023/09/13 06:04:08;;;;;;;;;36.80;28.00;;;;;19.39;77.03;99597.91;5114434;28;8828;-57
2023/09/13 06:06:36;;;;;;;;;44.20;40.60;;;;;19.41;76.80;99606.66;5113292;28;8836;-59
2023/09/13 06:09:03;;;;;;;;;34.80;26.40;;;;;19.42;76.90;99611.03;5113021;28;8857;-57
2023/09/13 06:11:31;;;;;;;;;42.20;33.40;;;;;19.45;77.24;99615.22;5113621;28;9700;-60
2023/09/13 06:14:00;;;;;;;;;49.20;39.00;;;;;19.48;76.88;99615.69;5113991;28;8839;-58
2023/09/13 06:16:28;;;;;;;;;40.00;36.00;;;;;19.50;76.61;99613.63;5113163;28;8863;-57
2023/09/13 06:18:56;;;;;;;;;40.00;33.60;;;;;19.47;77.21;99632.94;5113027;28;8820;-58
2023/09/13 06:21:24;;;;;;;;;45.40;38.40;;;;;19.37;77.17;99621.56;5113289;28;8839;-56
2023/09/13 06:23:52;;;;;;;;;43.40;37.00;;;;;19.29;77.57;99629.78;5112742;28;8840;-59
2023/09/13 06:26:20;;;;;;;;;46.25;36.50;;;;;19.25;77.77;99630.28;5112986;28;8824;-59
2023/09/13 06:28:48;;;;;;;;;41.60;32.00;;;;;19.22;78.01;99636.06;5113406;28;8951;-59
2023/09/13 06:31:16;;;;;;;;;31.80;30.00;;;;;19.19;78.38;99637.28;5113783;28;8850;-59
2023/09/13 06:34:00;;;;;;;;;36.80;31.80;;;;;19.20;77.86;99638.13;5114601;28;8896;-57
2023/09/13 06:36:31;;;;;;;;;39.00;35.75;;;;;19.18;77.74;99635.56;5113986;28;8802;-58
2023/09/13 06:38:59;;;;;;;;;47.50;41.00;;;;;19.13;78.17;99637.97;5114117;28;9640;-57
2023/09/13 06:41:27;;;;;;;;;55.50;44.75;;;;;19.10;78.29;99638.34;5114838;28;9598;-59
2023/09/13 06:43:55;;;;;;;;;30.20;27.40;;;;;19.08;78.25;99643.09;5114604;28;8896;-58
2023/09/13 06:46:37;;;;;;;;;43.00;39.00;;;;;19.09;78.37;99652.88;5114285;28;9002;-58
2023/09/13 06:49:05;;;;;;;;;47.00;39.20;;;;;19.11;78.40;99647.31;5114160;28;8929;-59
2023/09/13 06:51:35;;;;;;;;;43.80;38.00;;;;;19.13;78.18;99640.66;5114205;28;8844;-57
2023/09/13 06:54:06;;;;;;;;;40.00;38.00;;;;;19.17;78.48;99655.50;5115914;28;8864;-57
2023/09/13 06:56:36;;;;;;;;;35.20;29.00;;;;;19.16;78.47;99653.81;5118615;28;8836;-57
2023/09/13 06:59:08;;;;;;;;;47.40;38.40;;;;;19.21;77.91;99653.31;5118023;28;8844;-58
2023/09/13 07:01:38;;;;;;;;;46.20;38.00;;;;;19.32;78.11;99661.78;5117631;28;8838;-60
2023/09/13 07:04:26;;;;;;;;;44.80;36.80;;;;;19.48;77.23;99658.91;5117575;28;8840;-57
2023/09/13 07:07:06;;;;;;;;;42.80;37.80;;;;;19.62;77.00;99658.09;5117505;28;9774;-60
2023/09/13 07:09:35;;;;;;;;;40.60;34.60;;;;;19.69;76.68;99656.31;5117021;28;8910;-60
2023/09/13 07:12:03;;;;;;;;;36.80;33.20;;;;;19.72;76.87;99663.22;5116600;28;8832;-59
2023/09/13 07:14:31;;;;;;;;;32.20;27.80;;;;;19.73;76.91;99670.28;5116699;28;8831;-58
2023/09/13 07:16:59;;;;;;;;;41.60;35.80;;;;;19.72;77.16;99672.16;5117758;28;9575;-58
2023/09/13 07:19:27;;;;;;;;;35.20;32.60;;;;;19.65;77.03;99679.31;5116808;28;8831;-60
2023/09/13 07:21:55;;;;;;;;;46.00;37.20;;;;;19.57;77.48;99679.41;5115860;28;8831;-59
2023/09/13 07:24:23;;;;;;;;;43.60;34.00;;;;;19.49;77.65;99684.09;5115871;28;8873;-57
2023/09/13 07:26:51;;;;;;;;;46.00;36.80;;;;;19.47;77.98;99686.09;5116816;28;8823;-60
2023/09/13 07:29:18;;;;;;;;;30.20;27.20;;;;;19.49;77.79;99686.78;5116150;28;8916;-58
2023/09/13 07:31:46;;;;;;;;;40.60;31.60;;;;;19.52;77.73;99695.34;5116645;28;8816;-57
2023/09/13 07:34:15;;;;;;;;;42.40;32.20;;;;;19.56;77.38;99688.53;5116989;28;8847;-58
2023/09/13 07:36:59;;;;;;;;;39.60;34.20;;;;;19.60;77.58;99689.88;5117438;28;8832;-59
2023/09/13 07:39:28;;;;;;;;;46.60;38.60;;;;;19.63;77.50;99694.88;5116748;28;8847;-60
2023/09/13 07:41:56;;;;;;;;;42.00;36.20;;;;;19.70;77.41;99693.13;5117273;28;8842;-58
2023/09/13 07:44:24;;;;;;;;;37.20;34.80;;;;;19.83;76.78;99706.84;5117197;28;8858;-60
2023/09/13 07:46:52;;;;;;;;;43.40;37.00;;;;;19.93;76.31;99706.53;5117223;28;8836;-60
2023/09/13 07:49:19;;;;;;;;;40.80;34.40;;;;;19.98;76.61;99715.78;5117154;28;8835;-60
2023/09/13 07:51:47;;;;;;;;;42.20;33.80;;;;;20.02;76.64;99717.06;5117318;28;8828;-58
2023/09/13 07:54:15;;;;;;;;;42.40;34.00;;;;;20.07;76.19;99719.22;5116783;28;8827;-60
2023/09/13 07:56:47;;;;;;;;;40.80;32.60;;;;;20.13;76.08;99719.34;5116883;28;8966;-58
2023/09/13 07:59:17;;;;;;;;;29.00;22.20;;;;;20.16;76.06;99721.66;5116803;28;8836;-57
2023/09/13 08:01:45;;;;;;;;;30.80;27.60;;;;;20.20;75.91;99728.38;5116344;28;8820;-60
2023/09/13 08:04:13;;;;;;;;;36.40;28.40;;;;;20.30;75.67;99734.31;5116369;28;8854;-60
2023/09/13 08:06:41;;;;;;;;;29.20;26.00;;;;;20.43;75.96;99736.34;5115496;28;8838;-58
2023/09/13 08:09:10;;;;;;;;;34.20;30.00;;;;;20.54;75.44;99744.00;5116419;28;8835;-58
2023/09/13 08:11:39;;;;;;;;;30.40;28.60;;;;;20.60;74.90;99740.50;5116864;28;8908;-58
2023/09/13 08:14:07;;;;;;;;;28.60;26.20;;;;;20.63;75.47;99740.97;5116392;28;8832;-59
2023/09/13 08:16:35;;;;;;;;;22.60;19.80;;;;;20.69;75.24;99745.63;5116494;28;8870;-59
2023/09/13 08:19:03;;;;;;;;;34.40;29.20;;;;;20.78;75.16;99744.47;5116812;28;9721;-58
2023/09/13 08:21:31;;;;;;;;;27.80;24.40;;;;;20.85;75.03;99738.09;5116125;28;8828;-59
2023/09/13 08:24:00;;;;;;;;;30.60;25.00;;;;;20.93;74.26;99745.28;5116261;28;8824;-59
2023/09/13 08:26:30;;;;;;;;;27.00;20.80;;;;;20.97;74.54;99754.72;5115905;28;8823;-60
2023/09/13 08:28:58;;;;;;;;;32.80;28.60;;;;;20.95;74.91;99757.59;5114912;28;8839;-60
2023/09/13 08:31:26;;;;;;;;;17.60;14.40;;;;;20.93;74.99;99772.38;5116085;28;8832;-61
2023/09/13 08:33:54;;;;;;;;;29.00;26.80;;;;;20.87;75.20;99778.56;5115218;28;8836;-60
2023/09/13 08:36:22;;;;;;;;;20.40;14.20;;;;;20.79;75.38;99770.50;5115757;28;8840;-60
2023/09/13 08:38:49;;;;;;;;;32.40;29.80;;;;;20.80;75.43;99777.63;5115338;28;8912;-60
2023/09/13 08:41:18;;;;;;;;;29.80;26.40;;;;;20.88;75.20;99782.09;5116099;28;8827;-58
2023/09/13 08:43:46;;;;;;;;;26.20;20.60;;;;;21.03;74.79;99776.44;5116077;28;8831;-61
2023/09/13 08:46:14;;;;;;;;;32.00;28.40;;;;;21.19;74.57;99786.19;5116262;28;8932;-58
2023/09/13 08:48:42;;;;;;;;;28.00;25.80;;;;;21.26;74.55;99785.22;5115504;28;8850;-61
2023/09/13 08:51:10;;;;;;;;;29.00;28.00;;;;;21.35;74.41;99789.47;5115460;28;8904;-59
2023/09/13 08:53:38;;;;;;;;;35.60;27.00;;;;;21.44;73.88;99792.88;5114631;28;8948;-58
2023/09/13 08:56:06;;;;;;;;;28.20;24.60;;;;;21.49;73.52;99798.56;5115814;28;8916;-60
2023/09/13 08:58:35;;;;;;;;;22.20;21.00;;;;;21.47;73.97;99795.19;5115409;28;8840;-60
2023/09/13 09:01:03;;;;;;;;;31.80;27.00;;;;;21.36;74.34;99802.00;5115384;28;8820;-59
2023/09/13 09:03:32;;;;;;;;;28.20;26.00;;;;;21.21;74.75;99808.50;5115785;28;8832;-60
2023/09/13 09:06:00;;;;;;;;;28.60;26.80;;;;;21.07;74.79;99809.41;5115447;28;8819;-58
2023/09/13 09:08:27;;;;;;;;;30.40;27.20;;;;;20.94;75.14;99812.81;5114950;28;8844;-60
2023/09/13 09:10:59;;;;;;;;;27.20;24.80;;;;;20.84;75.38;99816.81;5113777;28;8839;-58
2023/09/13 09:13:27;;;;;;;;;23.40;19.20;;;;;20.73;75.52;99820.84;5114337;28;8847;-60
2023/09/13 09:15:54;;;;;;;;;23.60;23.60;;;;;20.64;75.82;99823.00;5113901;28;8868;-60
2023/09/13 09:18:22;;;;;;;;;26.60;25.00;;;;;20.57;75.67;99814.81;5114088;28;8827;-61
2023/09/13 09:20:50;;;;;;;;;27.60;23.00;;;;;20.67;75.80;99809.94;5113874;28;8847;-57
2023/09/13 09:23:23;;;;;;;;;20.40;18.20;;;;;20.89;75.10;99809.00;5115502;28;8862;-61
2023/09/13 09:25:51;;;;;;;;;23.80;21.40;;;;;21.07;74.22;99812.09;5114861;28;8835;-58
2023/09/13 09:28:19;;;;;;;;;28.40;25.00;;;;;21.21;74.16;99801.22;5115539;28;8828;-61
2023/09/13 09:30:47;;;;;;;;;26.00;21.80;;;;;21.41;73.61;99812.25;5114957;28;8966;-60
2023/09/13 09:33:15;;;;;;;;;23.80;20.40;;;;;21.54;73.55;99809.66;5115369;28;8827;-59
2023/09/13 09:35:43;;;;;;;;;20.20;18.40;;;;;21.73;73.11;99793.63;5114792;28;8839;-59
2023/09/13 09:38:11;;;;;;;;;22.20;19.60;;;;;21.99;72.38;99804.63;5115278;28;8858;-59
2023/09/13 09:40:39;;;;;;;;;21.00;18.80;;;;;22.08;71.95;99805.34;5114281;28;8824;-59
2023/09/13 09:43:06;;;;;;;;;25.80;21.00;;;;;22.13;71.67;99806.41;5114093;28;8827;-59
2023/09/13 09:45:34;;;;;;;;;25.40;21.20;;;;;22.14;72.06;99812.66;5114480;28;8835;-59
2023/09/13 09:48:03;;;;;;;;;31.80;25.20;;;;;22.27;71.61;99812.75;5114866;28;8827;-59
2023/09/13 09:50:31;;;;;;;;;26.80;19.40;;;;;22.51;71.39;99809.56;5114058;28;8870;-59
2023/09/13 09:52:58;;;;;;;;;15.20;13.00;;;;;22.74;71.14;99805.50;5113718;28;8846;-60
2023/09/13 09:55:26;;;;;;;;;15.00;12.60;;;;;22.78;70.35;99801.34;5114187;28;8846;-59
2023/09/13 09:57:54;;;;;;;;;25.60;20.00;;;;;23.10;70.03;99813.34;5113991;28;8890;-59
2023/09/13 10:00:23;;;;;;;;;23.00;20.00;;;;;23.62;68.94;99806.16;5114125;28;8897;-59
2023/09/13 10:02:50;;;;;;;;;22.00;19.00;;;;;24.29;66.99;99809.50;5113663;28;8820;-61
2023/09/13 10:05:19;;;;;;;;;23.40;20.20;;;;;24.74;66.63;99813.16;5114424;28;8935;-59
2023/09/13 10:07:47;;;;;;;;;16.20;10.20;;;;;25.03;65.95;99805.25;5114025;28;8820;-61
2023/09/13 10:10:15;;;;;;;;;20.60;20.60;;;;;25.07;65.80;99806.50;5114252;28;8816;-60
2023/09/13 10:12:44;;;;;;;;;22.40;19.20;;;;;25.01;65.76;99806.50;5114580;28;9660;-61
2023/09/13 10:15:12;;;;;;;;;21.40;17.60;;;;;25.37;65.35;99804.88;5114516;28;8900;-59
2023/09/13 10:17:40;;;;;;;;;18.60;17.00;;;;;25.40;64.63;99806.31;5113586;28;8851;-59
2023/09/13 10:20:08;;;;;;;;;23.60;22.00;;;;;25.24;65.14;99813.13;5114477;28;8842;-59
2023/09/13 10:22:36;;;;;;;;;18.80;17.80;;;;;25.42;65.40;99807.78;5113871;28;9529;-61
2023/09/13 10:25:05;;;;;;;;;18.60;17.80;;;;;25.44;65.09;99816.56;5113696;28;8823;-59
2023/09/13 10:27:32;;;;;;;;;22.40;21.00;;;;;24.93;66.65;99826.69;5113333;28;8827;-59
2023/09/13 10:30:02;;;;;;;;;24.80;20.40;;;;;24.43;67.68;99832.06;5113261;28;8835;-59
2023/09/13 10:32:30;;;;;;;;;12.80;10.60;;;;;24.10;68.49;99825.84;5113437;28;9509;-59
2023/09/13 10:34:58;;;;;;;;;19.20;17.40;;;;;23.89;69.02;99817.91;5113802;28;8990;-59
2023/09/13 10:37:27;;;;;;;;;22.00;19.20;;;;;23.70;69.15;99821.44;5113283;28;8835;-59
2023/09/13 10:39:55;;;;;;;;;21.80;20.60;;;;;23.41;69.99;99813.66;5113230;28;8852;-59
2023/09/13 10:42:23;;;;;;;;;22.20;19.00;;;;;23.23;70.29;99827.03;5112426;28;8856;-59
2023/09/13 10:44:50;;;;;;;;;18.00;17.00;;;;;23.32;70.26;99820.34;5112563;28;8863;-58
2023/09/13 10:47:18;;;;;;;;;18.40;16.20;;;;;23.53;69.28;99828.31;5112787;28;8840;-58
2023/09/13 10:49:47;;;;;;;;;20.40;17.40;;;;;23.58;69.37;99832.09;5112593;28;8828;-59
2023/09/13 10:52:17;;;;;;;;;14.80;14.80;;;;;23.50;69.23;99828.72;5111306;28;8824;-59
2023/09/13 10:54:45;;;;;;;;;16.00;15.20;;;;;23.42;69.48;99828.94;5112149;28;8831;-59
2023/09/13 10:57:13;;;;;;;;;17.00;15.00;;;;;23.71;68.55;99828.53;5112669;28;8974;-60
2023/09/13 10:59:41;;;;;;;;;24.40;20.80;;;;;23.87;68.29;99833.59;5113276;28;8921;-59
2023/09/13 11:02:09;;;;;;;;;21.80;19.00;;;;;23.71;68.31;99836.69;5113218;28;8843;-61
2023/09/13 11:04:37;;;;;;;;;24.20;20.60;;;;;22.98;70.24;99847.63;5113019;28;8832;-59
2023/09/13 11:07:05;;;;;;;;;17.00;16.80;;;;;22.27;71.85;99867.88;5113233;28;9828;-59
2023/09/13 11:09:34;;;;;;;;;13.00;12.60;;;;;21.73;73.33;99874.94;5112074;28;8812;-61
2023/09/13 11:12:02;;;;;;;;;5.00;5.00;;;;;21.29;74.70;99897.78;5112033;28;8967;-59
2023/09/13 11:14:31;;;;;;;;;4.40;4.00;;;;;20.87;75.76;99903.13;5112673;28;8940;-61
2023/09/13 11:16:59;;;;;;;;;2.00;2.00;;;;;20.50;76.60;99915.88;5112283;28;8882;-60
2023/09/13 11:19:27;;;;;;;;;2.80;2.00;;;;;20.15;76.90;99928.22;5113048;28;8842;-59
2023/09/13 11:22:00;;;;;;;;;1.60;1.60;;;;;19.92;77.86;99931.94;5112983;28;8848;-59
2023/09/13 11:24:28;;;;;;;;;3.60;2.00;;;;;19.76;77.76;99932.91;5112659;28;8942;-61
2023/09/13 11:26:59;;;;;;;;;4.00;4.00;;;;;19.65;78.25;99936.03;5113231;28;9574;-59
2023/09/13 11:29:27;;;;;;;;;2.00;2.00;;;;;19.51;78.25;99949.47;5113684;28;9844;-59
2023/09/13 11:31:54;;;;;;;;;3.20;3.20;;;;;19.40;78.45;99955.28;5113315;28;9579;-57
2023/09/13 11:34:26;;;;;;;;;1.80;1.80;;;;;19.32;78.33;99949.91;5112445;28;8844;-59
2023/09/13 11:36:53;;;;;;;;;4.00;4.00;;;;;19.31;78.30;99959.91;5112296;28;8850;-61