Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:09;;;;;;;24.70;17.57;;;;;;;3.82;53.11;97158.47;8379203;28;20340;-70
2022/12/12 00:04:13;;;;;;;22.70;16.40;;;;;;;4.03;52.29;97162.94;8377793;28;20229;-70
2022/12/12 00:08:16;;;;;;;24.55;19.25;;;;;;;4.40;51.19;97154.09;8378246;28;20398;-70
2022/12/12 00:12:19;;;;;;;23.00;16.80;;;;;;;4.02;52.07;97157.88;8378689;28;20405;-70
2022/12/12 00:16:22;;;;;;;24.37;16.87;;;;;;;3.99;51.89;97161.34;8378792;28;20309;-69
2022/12/12 00:20:27;;;;;;;22.47;16.57;;;;;;;3.94;52.20;97164.94;8378710;28;20535;-69
2022/12/12 00:24:29;;;;;;;22.53;16.20;;;;;;;3.99;52.28;97169.03;8378338;28;20224;-70
2022/12/12 00:28:32;;;;;;;22.63;16.27;;;;;;;4.00;52.42;97164.75;8378433;28;20412;-69
2022/12/12 00:32:35;;;;;;;22.50;16.03;;;;;;;4.02;51.94;97157.88;8378459;28;20228;-70
2022/12/12 00:36:39;;;;;;;24.93;17.67;;;;;;;4.00;52.39;97165.63;8378298;28;20231;-69
2022/12/12 00:40:42;;;;;;;22.00;16.57;;;;;;;3.92;52.59;97160.72;8378758;28;20229;-69
2022/12/12 00:44:45;;;;;;;23.87;16.77;;;;;;;3.88;52.36;97154.03;8378420;28;20233;-69
2022/12/12 00:48:49;;;;;;;24.77;17.60;;;;;;;3.82;53.08;97154.19;8378399;28;20236;-69
2022/12/12 00:52:55;;;;;;;25.47;17.00;;;;;;;3.96;52.08;97170.88;8378157;28;20231;-69
2022/12/12 00:56:58;;;;;;;24.10;16.20;;;;;;;4.04;51.92;97168.91;8377821;28;20240;-69
2022/12/12 01:01:05;;;;;;;23.37;16.60;;;;;;;3.95;51.56;97156.38;8378216;28;20287;-69
2022/12/12 01:05:08;;;;;;;22.40;16.57;;;;;;;4.02;51.46;97168.97;8377749;28;20229;-69
2022/12/12 01:09:13;;;;;;;22.63;16.17;;;;;;;4.06;51.35;97172.28;8377658;28;20316;-70
2022/12/12 01:13:15;;;;;;;23.23;16.90;;;;;;;3.96;51.47;97176.84;8377941;28;20247;-69
2022/12/12 01:17:18;;;;;;;22.10;16.60;;;;;;;3.98;51.27;97179.34;8382404;28;20251;-70
2022/12/12 01:21:21;;;;;;;22.97;16.77;;;;;;;4.00;51.45;97186.09;8384134;28;20236;-69
2022/12/12 01:25:25;;;;;;;25.40;17.23;;;;;;;3.81;51.98;97185.81;8383898;28;20316;-69
2022/12/12 01:29:29;;;;;;;22.17;16.17;;;;;;;3.76;52.13;97184.28;8383912;28;20229;-69
2022/12/12 01:33:31;;;;;;;21.03;15.87;;;;;;;3.92;51.54;97193.16;8383855;28;20224;-69
2022/12/12 01:37:34;;;;;;;21.65;18.33;;;;;;;4.31;50.86;97198.78;8383013;28;20413;-69
2022/12/12 01:41:41;;;;;;;22.40;16.43;;;;;;;3.98;51.03;97198.13;8384490;28;20402;-70
2022/12/12 01:46:34;;;;;;;23.60;17.00;;;;;;;3.82;51.52;97199.47;8384589;28;20267;-69
2022/12/12 01:50:37;;;;;;;22.47;15.97;;;;;;;4.01;51.59;97195.47;8384071;28;20232;-70
2022/12/12 01:54:41;;;;;;;21.47;16.10;;;;;;;3.85;51.63;97202.78;8384502;28;20413;-70
2022/12/12 01:58:47;;;;;;;22.10;15.67;;;;;;;3.90;51.66;97200.94;8384660;28;20396;-69
2022/12/12 02:02:52;;;;;;;22.27;15.80;;;;;;;3.87;51.20;97203.56;8384466;28;20255;-69
2022/12/12 02:06:55;;;;;;;23.77;16.93;;;;;;;3.89;51.26;97204.34;8383291;28;20232;-70
2022/12/12 02:10:58;;;;;;;22.73;16.33;;;;;;;3.89;51.54;97208.66;8383415;28;20430;-69
2022/12/12 02:15:02;;;;;;;25.50;17.93;;;;;;;3.89;51.74;97214.59;8383619;28;20229;-70
2022/12/12 02:19:34;;;;;;;21.50;15.70;;;;;;;3.80;51.57;97214.03;8383301;28;20230;-69
2022/12/12 02:23:50;;;;;;;23.03;16.73;;;;;;;3.89;51.23;97219.72;8382962;28;20362;-70
2022/12/12 02:28:17;;;;;;;29.60;18.07;;;;;;;3.82;51.32;97218.22;8381301;28;20366;-69
2022/12/12 02:32:25;;;;;;;28.10;17.97;;;;;;;3.84;51.49;97225.88;8382564;28;20441;-70
2022/12/12 02:36:33;;;;;;;25.43;17.60;;;;;;;3.74;51.35;97214.22;8382618;28;20217;-69
2022/12/12 02:40:38;;;;;;;26.07;17.07;;;;;;;3.81;51.47;97216.56;8382673;28;20228;-69
2022/12/12 02:44:43;;;;;;;24.40;16.57;;;;;;;3.81;51.83;97220.81;8382004;28;20335;-70
2022/12/12 02:48:51;;;;;;;20.93;15.30;;;;;;;3.77;51.52;97211.56;8382360;28;20331;-69
2022/12/12 02:52:54;;;;;;;23.17;16.13;;;;;;;3.58;51.80;97212.09;8381667;28;20224;-69
2022/12/12 02:56:58;;;;;;;20.97;15.93;;;;;;;3.75;51.80;97226.13;8381797;28;20228;-69
2022/12/12 03:01:12;;;;;;;21.53;16.23;;;;;;;3.72;51.60;97225.34;8381570;28;20583;-70
2022/12/12 03:10:00;;;;;;;23.33;16.13;;;;;;;3.53;51.98;97224.19;8380761;28;20233;-69
2022/12/12 03:14:09;;;;;;;23.13;16.47;;;;;;;3.53;51.92;97231.88;8381579;28;20225;-69
2022/12/12 03:18:21;;;;;;;23.30;16.13;;;;;;;3.50;52.03;97232.81;8380954;28;20308;-69
2022/12/12 03:22:28;;;;;;;21.03;15.60;;;;;;;3.50;51.81;97214.03;8381094;28;20221;-69
2022/12/12 03:26:35;;;;;;;23.90;17.20;;;;;;;3.60;52.20;97233.38;8380806;28;20283;-69
2022/12/12 03:30:43;;;;;;;23.03;16.97;;;;;;;3.57;51.92;97230.91;8380487;28;20228;-70
2022/12/12 03:34:49;;;;;;;23.97;16.23;;;;;;;3.74;51.89;97232.97;8380591;28;20248;-69
2022/12/12 03:38:57;;;;;;;23.57;16.03;;;;;;;3.63;52.17;97230.72;8380531;28;20298;-70
2022/12/12 03:43:04;;;;;;;22.47;15.97;;;;;;;3.55;52.34;97221.59;8379812;28;20228;-69
2022/12/12 03:47:10;;;;;;;22.37;16.63;;;;;;;3.61;52.62;97226.53;8380319;28;20245;-69
2022/12/12 03:51:17;;;;;;;23.93;17.00;;;;;;;3.48;52.99;97228.59;8380076;28;20348;-70
2022/12/12 03:55:24;;;;;;;22.83;16.80;;;;;;;3.66;52.04;97240.06;8379964;28;20221;-69
2022/12/12 03:59:31;;;;;;;25.13;17.57;;;;;;;3.58;52.68;97237.72;8379834;28;20443;-70
2022/12/12 04:03:39;;;;;;;24.60;17.50;;;;;;;3.58;52.44;97236.84;8380033;28;20220;-69
2022/12/12 04:07:44;;;;;;;24.53;17.50;;;;;;;3.57;52.48;97235.19;8379750;28;20236;-70
2022/12/12 04:16:22;;;;;;;23.53;17.17;;;;;;;3.52;52.80;97227.63;8379482;28;20231;-69
2022/12/12 04:24:54;;;;;;;22.13;16.30;;;;;;;3.55;52.89;97245.47;8379476;28;20258;-70
2022/12/12 04:29:03;;;;;;;23.00;16.43;;;;;;;3.61;52.83;97250.41;8379469;28;20256;-69
2022/12/12 04:33:09;;;;;;;24.13;17.13;;;;;;;3.74;52.84;97248.34;8379163;28;20236;-70
2022/12/12 04:37:15;;;;;;;21.67;16.43;;;;;;;3.62;53.08;97251.28;8379859;28;20898;-70
2022/12/12 04:41:18;;;;;;;24.73;17.37;;;;;;;3.43;53.30;97243.25;8379491;28;20263;-69
2022/12/12 04:45:25;;;;;;;22.67;17.00;;;;;;;3.45;53.01;97249.16;8379024;28;20240;-69
2022/12/12 04:49:29;;;;;;;23.07;16.73;;;;;;;3.65;53.31;97263.97;8378610;28;20372;-70
2022/12/12 04:53:34;;;;;;;22.20;16.70;;;;;;;3.66;53.20;97261.38;8379151;28;20384;-69
2022/12/12 04:57:43;;;;;;;22.97;15.60;;;;;;;3.61;53.32;97252.97;8379299;28;20232;-69
2022/12/12 05:01:54;;;;;;;24.17;18.33;;;;;;;3.57;53.66;97263.34;8378894;28;20286;-70
2022/12/12 05:05:59;;;;;;;25.43;16.90;;;;;;;3.60;53.52;97269.22;8378524;28;20236;-69
2022/12/12 05:10:02;;;;;;;23.20;17.20;;;;;;;3.69;53.15;97266.41;8378430;28;20298;-69
2022/12/12 05:14:07;;;;;;;24.63;17.33;;;;;;;3.58;53.23;97265.88;8378776;28;20229;-70
2022/12/12 05:18:12;;;;;;;23.40;16.80;;;;;;;3.45;53.19;97272.22;8378626;28;20225;-69
2022/12/12 05:22:15;;;;;;;24.57;16.80;;;;;;;3.59;53.51;97272.66;8378634;28;20225;-70
2022/12/12 05:26:20;;;;;;;23.63;17.17;;;;;;;3.56;53.20;97277.88;8378290;28;20252;-70
2022/12/12 05:30:23;;;;;;;22.97;17.10;;;;;;;3.56;52.93;97271.91;8378517;28;20221;-70
2022/12/12 05:34:27;;;;;;;24.00;17.13;;;;;;;3.50;52.74;97272.91;8378657;28;20424;-70
2022/12/12 05:38:30;;;;;;;22.67;16.83;;;;;;;3.52;52.68;97277.13;8378504;28;20509;-70
2022/12/12 05:42:33;;;;;;;24.83;17.13;;;;;;;3.48;52.75;97288.31;8378301;28;20497;-69
2022/12/12 05:46:36;;;;;;;23.93;17.50;;;;;;;3.47;52.80;97278.13;8378339;28;20286;-69
2022/12/12 05:50:40;;;;;;;21.67;15.83;;;;;;;3.33;52.97;97292.13;8378043;28;20236;-69
2022/12/12 05:54:43;;;;;;;27.80;18.70;;;;;;;3.18;53.09;97292.53;8377912;28;20224;-71
2022/12/12 05:58:45;;;;;;;27.70;19.03;;;;;;;3.29;52.68;97284.56;8378080;28;20450;-70
2022/12/12 06:02:48;;;;;;;27.47;18.73;;;;;;;3.30;53.08;97297.31;8380052;28;20411;-71
2022/12/12 06:06:52;;;;;;;26.93;18.23;;;;;;;3.26;53.29;97290.59;8383577;28;20340;-70
2022/12/12 06:10:55;;;;;;;26.77;18.33;;;;;;;3.38;52.83;97298.84;8383252;28;20233;-69
2022/12/12 06:14:58;;;;;;;27.67;19.00;;;;;;;3.25;53.10;97306.81;8383612;28;20279;-70
2022/12/12 06:19:00;;;;;;;26.13;18.53;;;;;;;3.18;53.34;97301.91;8383534;28;20505;-70
2022/12/12 06:23:05;;;;;;;27.73;18.73;;;;;;;3.31;52.78;97318.63;8383148;28;20236;-70
2022/12/12 06:27:08;;;;;;;23.20;17.73;;;;;;;3.12;53.09;97292.66;8382740;28;20314;-70
2022/12/12 06:31:11;;;;;;;23.70;17.37;;;;;;;3.24;53.13;97319.69;8382818;28;20267;-70
2022/12/12 06:35:14;;;;;;;24.90;17.73;;;;;;;3.09;52.94;97320.91;8382700;28;20232;-70
2022/12/12 06:39:19;;;;;;;25.10;17.93;;;;;;;2.98;53.05;97318.59;8382703;28;20517;-70
2022/12/12 06:43:22;;;;;;;23.43;16.83;;;;;;;3.14;52.74;97311.38;8382123;28;20237;-70
2022/12/12 06:47:25;;;;;;;23.70;17.27;;;;;;;3.14;52.70;97331.84;8382088;28;20401;-70
2022/12/12 06:51:30;;;;;;;25.00;17.83;;;;;;;3.11;52.72;97327.66;8382409;28;20431;-69
2022/12/12 06:55:35;;;;;;;24.53;17.47;;;;;;;3.05;52.39;97319.28;8382319;28;20232;-70
2022/12/12 06:59:37;;;;;;;26.33;17.70;;;;;;;3.05;52.67;97330.38;8382041;28;20233;-69
2022/12/12 07:03:40;;;;;;;24.03;16.73;;;;;;;3.08;52.48;97342.22;8381465;28;20224;-70
2022/12/12 07:07:43;;;;;;;23.63;17.03;;;;;;;3.02;52.45;97334.72;8381570;28;20232;-70
2022/12/12 07:11:47;;;;;;;25.63;18.37;;;;;;;3.06;52.55;97343.97;8381133;28;20224;-70
2022/12/12 07:15:50;;;;;;;24.27;17.30;;;;;;;3.01;52.51;97350.91;8380811;28;20232;-69
2022/12/12 07:19:53;;;;;;;27.63;18.67;;;;;;;2.94;52.79;97350.25;8380854;28;20224;-69
2022/12/12 07:23:56;;;;;;;26.20;17.80;;;;;;;3.07;52.42;97350.78;8381039;28;20252;-70
2022/12/12 07:28:01;;;;;;;26.83;19.73;;;;;;;3.18;52.81;97353.06;8380448;28;20240;-69
2022/12/12 07:32:04;;;;;;;27.10;19.63;;;;;;;3.32;52.12;97353.59;8380796;28;20540;-70
2022/12/12 07:36:07;;;;;;;33.27;22.13;;;;;;;3.41;52.76;97361.03;8380605;28;20240;-69
2022/12/12 07:40:10;;;;;;;33.47;21.03;;;;;;;3.56;51.99;97367.50;8380126;28;20248;-70
2022/12/12 07:44:15;;;;;;;29.17;20.00;;;;;;;3.44;52.55;97365.22;8380260;28;20470;-69
2022/12/12 07:48:18;;;;;;;24.70;18.80;;;;;;;3.67;52.45;97364.63;8380056;28;20303;-70
2022/12/12 07:52:21;;;;;;;26.43;18.40;;;;;;;3.90;51.86;97361.44;8380385;28;20221;-70
2022/12/12 07:56:24;;;;;;;25.60;18.70;;;;;;;3.79;51.43;97364.31;8380344;28;20217;-70
2022/12/12 08:00:28;;;;;;;26.70;19.13;;;;;;;3.55;52.66;97378.59;8379927;28;20229;-70
2022/12/12 08:04:31;;;;;;;27.03;19.17;;;;;;;3.61;52.96;97375.03;8379976;28;20227;-70
2022/12/12 08:08:34;;;;;;;26.97;18.60;;;;;;;3.75;52.20;97382.34;8380110;28;20288;-70
2022/12/12 08:12:37;;;;;;;26.17;19.60;;;;;;;3.82;51.91;97391.56;8380072;28;20236;-70
2022/12/12 08:16:41;;;;;;;30.07;20.67;;;;;;;3.71;51.47;97379.03;8379531;28;20232;-70
2022/12/12 08:20:44;;;;;;;27.13;18.97;;;;;;;3.83;51.66;97378.72;8380107;28;20235;-70
2022/12/12 08:24:48;;;;;;;31.00;21.37;;;;;;;3.90;51.62;97387.06;8378734;28;20248;-70
2022/12/12 08:28:51;;;;;;;25.63;19.80;;;;;;;3.80;51.90;97365.97;8379306;28;20243;-70
2022/12/12 08:32:55;;;;;;;28.33;20.27;;;;;;;4.16;51.27;97393.22;8379043;28;20224;-69
2022/12/12 08:36:58;;;;;;;31.10;21.23;;;;;;;4.14;51.26;97393.25;8378681;28;20240;-69
2022/12/12 08:41:02;;;;;;;28.80;20.63;;;;;;;4.08;51.22;97396.00;8378721;28;20239;-70
2022/12/12 08:45:06;;;;;;;28.37;20.73;;;;;;;4.27;50.76;97394.59;8378904;28;20228;-70
2022/12/12 08:49:10;;;;;;;30.37;21.33;;;;;;;4.32;50.64;97391.88;8378337;28;20225;-70
2022/12/12 08:53:13;;;;;;;27.70;20.17;;;;;;;4.36;51.13;97397.78;8378876;28;20365;-70
2022/12/12 08:57:16;;;;;;;26.57;20.07;;;;;;;4.40;51.04;97395.09;8378556;28;20224;-70
2022/12/12 09:01:26;;;;;;;27.93;20.73;;;;;;;4.37;50.82;97399.47;8378708;28;20260;-70
2022/12/12 09:05:30;;;;;;;29.93;20.77;;;;;;;4.28;50.86;97409.09;8378105;28;20228;-70
2022/12/12 09:09:34;;;;;;;26.93;20.20;;;;;;;4.51;50.82;97417.84;8377665;28;20248;-70
2022/12/12 09:13:37;;;;;;;26.03;18.50;;;;;;;4.48;50.48;97415.38;8377449;28;20278;-70
2022/12/12 09:17:40;;;;;;;24.67;17.73;;;;;;;4.44;50.65;97422.31;8377750;28;20596;-70
2022/12/12 09:21:45;;;;;;;23.23;17.43;;;;;;;4.45;50.59;97420.59;8377515;28;20535;-70
2022/12/12 09:25:47;;;;;;;26.23;18.90;;;;;;;4.42;50.77;97420.69;8377505;28;20298;-70
2022/12/12 09:29:50;;;;;;;25.20;19.03;;;;;;;4.24;50.99;97432.28;8377256;28;20233;-71
2022/12/12 09:33:54;;;;;;;27.30;19.80;;;;;;;4.16;51.19;97436.78;8376332;28;20233;-70
2022/12/12 09:37:58;;;;;;;26.57;19.97;;;;;;;4.21;51.28;97430.66;8381233;28;20260;-70
2022/12/12 09:42:09;;;;;;;26.60;20.30;;;;;;;4.26;51.31;97438.22;8383509;28;20229;-70
2022/12/12 09:46:18;;;;;;;27.03;19.70;;;;;;;3.63;51.55;97375.84;8383529;28;20237;-70
2022/12/12 09:50:25;;;;;;;29.67;20.00;;;;;;;4.16;51.43;97442.75;8383358;28;20243;-70
2022/12/12 09:54:29;;;;;;;28.57;20.97;;;;;;;3.74;51.44;97414.81;8383100;28;20555;-70
2022/12/12 09:58:36;;;;;;;24.20;18.47;;;;;;;8.31;81.62;97429.88;8382883;28;20270;-71
2022/12/12 10:02:55;;;;;;;26.77;21.47;;;;;;;9.02;53.61;97429.31;8382399;28;20516;-71
2022/12/12 10:07:03;;;;;;;19.60;16.03;;;;;;;9.76;45.59;97436.13;8382430;28;20229;-70
2022/12/12 10:11:48;;;;;;;19.77;16.40;;;;;;;9.53;39.77;97437.25;8382470;28;20294;-71
2022/12/12 10:15:35;;;;;;;20.50;16.70;;;;;;;6.99;44.79;97436.16;8382033;28;20248;-69
2022/12/12 10:19:46;;;;;;;24.00;18.70;;;;;;;6.52;45.00;97438.75;8382102;28;20229;-71
2022/12/12 10:23:52;;;;;;;20.65;18.33;;;;;;;6.95;44.88;97434.59;8381270;28;20452;-71
2022/12/12 10:28:10;;;;;;;20.13;17.17;;;;;;;6.92;45.64;97432.13;8381438;28;20627;-70
2022/12/12 10:32:22;;;;;;;24.37;17.63;;;;;;;6.69;45.77;97437.31;8381549;28;20229;-70
2022/12/12 10:36:34;;;;;;;21.42;19.10;;;;;;;6.80;44.27;97430.84;8380816;28;20569;-71
2022/12/12 10:40:47;;;;;;;20.67;16.40;;;;;;;6.10;46.15;97441.97;8381327;28;20229;-70
2022/12/12 10:45:02;;;;;;;19.20;14.90;;;;;;;5.96;45.79;97433.88;8381240;28;20228;-71
2022/12/12 10:49:14;;;;;;;20.33;15.70;;;;;;;5.75;46.78;97441.41;8380198;28;20233;-70
2022/12/12 10:53:17;;;;;;;17.93;13.73;;;;;;;5.59;47.36;97441.06;8380927;28;20229;-70
2022/12/12 10:57:23;;;;;;;17.67;15.13;;;;;;;6.00;46.35;97438.03;8380728;28;20447;-70
2022/12/12 11:01:31;;;;;;;17.93;14.23;;;;;;;5.12;48.13;97414.31;8381054;28;20232;-70
2022/12/12 11:05:54;;;;;;;21.27;14.87;;;;;;;5.01;48.47;97432.66;8380116;28;20261;-70
2022/12/12 11:09:57;;;;;;;16.17;12.63;;;;;;;4.75;48.77;97431.69;8380509;28;20332;-70
2022/12/12 11:14:21;;;;;;;19.27;13.80;;;;;;;5.02;48.32;97426.59;8380475;28;20528;-70
2022/12/12 11:18:26;;;;;;;17.83;13.50;;;;;;;4.46;49.07;97420.56;8380146;28;20228;-70
2022/12/12 11:22:32;;;;;;;21.00;14.00;;;;;;;4.85;48.54;97425.38;8380124;28;20224;-70
2022/12/12 11:26:41;;;;;;;17.97;13.97;;;;;;;5.02;48.55;97424.03;8380181;28;20283;-70
2022/12/12 11:30:45;;;;;;;18.30;13.57;;;;;;;4.94;48.42;97423.44;8380150;28;20363;-70
2022/12/12 11:34:52;;;;;;;17.00;13.47;;;;;;;5.52;46.78;97431.03;8378913;28;20498;-70
2022/12/12 11:38:56;;;;;;;15.90;12.47;;;;;;;4.67;47.21;97434.47;8379180;28;20469;-70
2022/12/12 11:43:16;;;;;;;15.83;12.77;;;;;;;5.23;47.74;97423.38;8379521;28;20240;-70
2022/12/12 11:47:21;;;;;;;14.53;10.97;;;;;;;5.16;46.74;97426.16;8379561;28;20509;-70
2022/12/12 11:51:34;;;;;;;17.53;12.30;;;;;;;5.34;47.01;97422.19;8379394;28;20523;-70
2022/12/12 11:55:46;;;;;;;14.37;11.70;;;;;;;5.37;45.80;97420.38;8379350;28;20229;-70
2022/12/12 12:00:02;;;;;;;14.77;10.80;;;;;;;5.31;46.28;97417.16;8378859;28;20229;-70
2022/12/12 12:04:16;;;;;;;14.77;11.43;;;;;;;5.46;46.24;97420.09;8379054;28;20229;-70
2022/12/12 12:08:30;;;;;;;14.73;11.50;;;;;;;5.57;46.21;97417.16;8379411;28;20517;-70
2022/12/12 12:12:43;;;;;;;13.03;10.37;;;;;;;5.51;45.33;97419.09;8379985;28;20236;-70
2022/12/12 12:16:51;;;;;;;15.37;10.97;;;;;;;5.39;45.62;97417.78;8379050;28;20570;-70
2022/12/12 12:21:18;;;;;;;12.43;9.70;;;;;;;5.47;44.74;97423.50;8378966;28;20229;-70
2022/12/12 12:25:31;;;;;;;15.57;10.57;;;;;;;5.53;44.89;97418.13;8378842;28;20234;-70
2022/12/12 12:30:04;;;;;;;12.40;9.93;;;;;;;5.84;43.69;97419.69;8379265;28;20229;-70
2022/12/12 12:34:12;;;;;;;13.30;10.00;;;;;;;5.97;43.13;97425.28;8378800;28;20232;-69
2022/12/12 12:38:22;;;;;;;14.63;9.87;;;;;;;5.81;43.19;97422.38;8379005;28;20229;-70
2022/12/12 12:42:40;;;;;;;11.73;9.10;;;;;;;5.79;43.45;97416.44;8378845;28;20236;-70
2022/12/12 12:46:55;;;;;;;11.53;8.23;;;;;;;5.95;42.47;97420.19;8379162;28;20300;-70
2022/12/12 12:51:03;;;;;;;11.60;9.03;;;;;;;6.01;42.02;97422.53;8378743;28;20520;-70
2022/12/12 12:55:12;;;;;;;8.87;7.07;;;;;;;5.84;40.39;97419.69;8379065;28;20259;-70
2022/12/12 12:59:18;;;;;;;10.87;7.20;;;;;;;6.10;38.85;97415.41;8378954;28;20236;-70
2022/12/12 13:03:24;;;;;;;11.27;7.80;;;;;;;6.13;39.64;97418.72;8378854;28;20224;-69
2022/12/12 13:07:30;;;;;;;9.80;7.87;;;;;;;5.89;39.74;97422.94;8378941;28;20228;-70
2022/12/12 13:11:41;;;;;;;12.53;8.20;;;;;;;5.74;40.57;97419.16;8381393;28;20287;-69
2022/12/12 13:15:49;;;;;;;11.85;10.15;;;;;;;5.97;40.00;97351.56;8384075;28;20413;-70
2022/12/12 13:19:53;;;;;;;10.00;8.23;;;;;;;5.58;42.71;97425.69;8385318;28;20244;-70
2022/12/12 13:23:59;;;;;;;10.10;7.90;;;;;;;5.61;42.24;97407.63;8385217;28;20233;-70
2022/12/12 13:28:06;;;;;;;11.37;8.20;;;;;;;5.65;42.55;97425.47;8384964;28;20233;-69
2022/12/12 13:32:23;;;;;;;11.33;7.90;;;;;;;5.58;41.85;97428.25;8384711;28;20256;-69
2022/12/12 13:36:27;;;;;;;9.37;7.20;;;;;;;5.27;42.28;97422.41;8384919;28;20320;-70
2022/12/12 13:40:38;;;;;;;9.50;7.40;;;;;;;5.36;41.74;97425.56;8385075;28;20522;-70
2022/12/12 13:44:44;;;;;;;9.97;7.60;;;;;;;5.48;41.23;97426.00;8384482;28;20221;-69
2022/12/12 13:48:49;;;;;;;10.40;7.40;;;;;;;5.32;41.87;97429.94;8384117;28;20239;-69
2022/12/12 13:53:19;;;;;;;8.80;7.72;;;;;;;5.65;40.03;97427.16;8383096;28;20426;-69
2022/12/12 13:57:25;;;;;;;8.60;7.10;;;;;;;5.22;41.63;97423.44;8383652;28;20224;-69
2022/12/12 14:01:35;;;;;;;11.90;8.00;;;;;;;5.06;41.72;97420.50;8383726;28;20232;-73
2022/12/12 14:05:41;;;;;;;11.53;8.20;;;;;;;4.90;41.97;97430.41;8383713;28;20236;-72
2022/12/12 14:09:46;;;;;;;19.60;10.40;;;;;;;4.71;42.38;97407.00;8383854;28;20424;-73
2022/12/12 14:13:52;;;;;;;14.33;9.27;;;;;;;4.86;42.72;97437.34;8383600;28;20472;-73
2022/12/12 14:17:58;;;;;;;9.87;7.63;;;;;;;4.80;43.30;97434.97;8383074;28;20302;-72
2022/12/12 14:22:02;;;;;;;13.43;7.33;;;;;;;4.94;42.47;97433.72;8395568;28;20539;-73
2022/12/12 14:26:39;;;;;;;9.37;7.60;;;;;;;4.82;42.21;97430.63;8384103;28;20339;-73
2022/12/12 14:30:47;;;;;;;11.20;7.77;;;;;;;4.72;42.86;97442.03;8378603;28;20561;-73
2022/12/12 14:34:53;;;;;;;13.73;8.00;;;;;;;4.60;42.70;97429.56;8382985;28;20232;-74
2022/12/12 14:39:03;;;;;;;10.00;7.03;;;;;;;4.58;42.50;97413.38;8382312;28;20232;-71
2022/12/12 14:43:08;;;;;;;9.20;6.80;;;;;;;4.60;42.28;97409.06;8382490;28;20270;-71
2022/12/12 14:47:24;;;;;;;12.07;8.00;;;;;;;4.59;42.54;97428.75;8382526;28;20225;-71
2022/12/12 14:51:28;;;;;;;14.70;10.27;;;;;;;4.48;43.54;97429.03;8382229;28;20537;-71
2022/12/12 14:55:33;;;;;;;18.73;13.20;;;;;;;4.48;45.25;97435.91;8382439;28;20225;-70
2022/12/12 14:59:37;;;;;;;29.37;13.87;;;;;;;4.36;46.23;97438.78;8382305;28;20256;-71
2022/12/12 15:03:43;;;;;;;21.67;15.50;;;;;;;4.51;46.17;97438.34;8381867;28;20536;-71
2022/12/12 15:07:46;;;;;;;18.57;13.90;;;;;;;4.31;46.22;97434.63;8381270;28;20233;-72
2022/12/12 15:11:50;;;;;;;21.00;15.50;;;;;;;4.36;46.60;97439.66;8381263;28;20232;-71
2022/12/12 15:15:53;;;;;;;17.50;13.43;;;;;;;4.30;46.92;97430.41;8380959;28;20225;-70
2022/12/12 15:19:58;;;;;;;18.17;13.60;;;;;;;4.26;47.04;97438.22;8380713;28;20224;-71
2022/12/12 15:24:01;;;;;;;19.40;14.20;;;;;;;4.29;47.30;97440.69;8381428;28;20275;-72
2022/12/12 15:28:05;;;;;;;18.20;13.90;;;;;;;4.26;47.49;97449.28;8380969;28;20241;-72
2022/12/12 15:32:17;;;;;;;20.03;14.40;;;;;;;4.35;47.43;97452.50;8380973;28;20268;-73
2022/12/12 15:36:26;;;;;;;20.47;15.00;;;;;;;4.06;47.58;97454.13;8379532;28;20290;-72
2022/12/12 15:40:29;;;;;;;18.30;13.33;;;;;;;4.20;47.55;97453.75;8380880;28;20481;-71
2022/12/12 15:44:34;;;;;;;21.20;15.17;;;;;;;4.13;47.82;97445.38;8379847;28;20240;-71
2022/12/12 15:48:36;;;;;;;46.80;27.13;;;;;;;4.11;48.03;97447.16;8380058;28;20241;-72
2022/12/12 15:52:39;;;;;;;38.20;25.47;;;;;;;4.01;47.86;97444.00;8379908;28;20229;-71
2022/12/12 15:56:49;;;;;;;24.63;17.60;;;;;;;4.08;47.74;97445.50;8379838;28;20263;-71
2022/12/12 16:01:01;;;;;;;23.80;15.93;;;;;;;4.09;47.84;97456.59;8378960;28;20228;-70
2022/12/12 16:05:06;;;;;;;23.87;17.90;;;;;;;4.03;47.77;97455.03;8379255;28;20245;-69
2022/12/12 16:09:17;;;;;;;20.20;14.60;;;;;;;3.97;48.42;97460.31;8379380;28;20237;-68
2022/12/12 16:13:25;;;;;;;19.27;14.10;;;;;;;4.00;48.00;97459.41;8379361;28;20300;-69
2022/12/12 16:17:29;;;;;;;19.83;13.40;;;;;;;3.89;48.25;97459.69;8379049;28;20225;-69
2022/12/12 16:21:35;;;;;;;19.50;13.73;;;;;;;3.81;48.81;97461.59;8378942;28;20524;-68
2022/12/12 16:25:38;;;;;;;21.03;14.47;;;;;;;3.76;48.91;97471.13;8378900;28;20233;-70
2022/12/12 16:29:41;;;;;;;20.37;14.77;;;;;;;3.76;48.68;97458.31;8378578;28;20306;-70
2022/12/12 16:33:45;;;;;;;19.47;14.50;;;;;;;3.67;47.89;97454.25;8379164;28;20481;-70
2022/12/12 16:37:48;;;;;;;26.27;18.23;;;;;;;3.74;48.14;97463.47;8379681;28;20240;-70
2022/12/12 16:41:51;;;;;;;24.80;16.37;;;;;;;3.62;48.52;97472.31;8379137;28;20240;-70
2022/12/12 16:45:55;;;;;;;22.13;15.97;;;;;;;3.63;48.48;97470.59;8377691;28;20251;-70
2022/12/12 16:49:59;;;;;;;22.20;15.60;;;;;;;3.59;47.99;97462.13;8378822;28;20236;-70
2022/12/12 16:54:02;;;;;;;29.43;18.83;;;;;;;3.54;47.95;97474.19;8379003;28;20254;-72
2022/12/12 16:58:04;;;;;;;32.03;22.87;;;;;;;3.20;49.01;97462.22;8378637;28;20529;-71
2022/12/12 17:02:16;;;;;;;36.50;24.70;;;;;;;3.11;49.36;97440.22;8378743;28;20236;-70
2022/12/12 17:06:21;;;;;;;29.83;21.13;;;;;;;3.23;49.20;97472.34;8378984;28;20453;-70
2022/12/12 17:10:25;;;;;;;35.83;24.27;;;;;;;3.27;49.18;97473.13;8378469;28;20455;-70
2022/12/12 17:14:28;;;;;;;35.87;23.33;;;;;;;3.18;49.07;97468.22;8378873;28;20221;-70
2022/12/12 17:18:31;;;;;;;31.03;20.73;;;;;;;3.22;49.17;97475.81;8378946;28;20228;-70
2022/12/12 17:22:35;;;;;;;31.17;20.80;;;;;;;3.19;49.14;97469.91;8378561;28;20221;-69
2022/12/12 17:26:39;;;;;;;29.67;21.30;;;;;;;3.09;49.24;97457.31;8378796;28;20229;-69
2022/12/12 17:30:43;;;;;;;32.47;21.50;;;;;;;3.10;49.38;97464.16;8379035;28;20425;-69
2022/12/12 17:34:47;;;;;;;34.10;21.50;;;;;;;2.97;49.65;97466.97;8379033;28;20225;-69
2022/12/12 17:38:52;;;;;;;32.43;21.40;;;;;;;3.06;48.69;97464.22;8377677;28;20235;-70
2022/12/12 17:42:55;;;;;;;33.10;22.40;;;;;;;2.99;48.67;97466.09;8377698;28;20233;-69
2022/12/12 17:46:58;;;;;;;34.37;22.87;;;;;;;2.90;48.85;97476.53;8378235;28;20227;-70
2022/12/12 17:51:03;;;;;;;58.73;32.63;;;;;;;2.94;48.12;97488.38;8378281;28;20233;-70
2022/12/12 17:55:08;;;;;;;92.60;44.70;;;;;;;2.71;48.93;97487.13;8377939;28;20228;-70
2022/12/12 17:59:30;;;;;;;92.77;44.83;;;;;;;2.57;48.51;97495.94;8382946;28;20292;-70
2022/12/12 18:03:34;;;;;;;75.33;44.00;;;;;;;2.52;48.92;97489.22;8383809;28;20257;-70
2022/12/12 18:07:37;;;;;;;58.77;38.30;;;;;;;2.53;49.17;97493.47;8383804;28;20425;-70
2022/12/12 18:11:44;;;;;;;59.85;38.65;;;;;;;2.73;48.43;97490.50;8383974;28;20421;-72
2022/12/12 18:15:53;;;;;;;56.40;33.57;;;;;;;2.64;48.27;97493.22;8383502;28;20235;-72
2022/12/12 18:19:56;;;;;;;55.17;31.50;;;;;;;2.50;48.71;97490.97;8383228;28;20575;-71
2022/12/12 18:23:59;;;;;;;52.77;30.23;;;;;;;2.51;48.29;97482.44;8383270;28;20228;-71
2022/12/12 18:28:03;;;;;;;42.23;26.13;;;;;;;2.25;48.26;97470.16;8382839;28;20253;-72
2022/12/12 18:32:06;;;;;;;34.63;22.97;;;;;;;2.42;48.15;97491.97;8382943;28;20229;-71
2022/12/12 18:36:10;;;;;;;83.77;49.60;;;;;;;2.38;48.78;97493.78;8382802;28;20235;-71
2022/12/12 18:40:13;;;;;;;26.53;18.33;;;;;;;2.27;48.60;97498.25;8375640;28;20392;-72
2022/12/12 18:44:17;;;;;;;40.60;23.67;;;;;;;2.14;48.35;97488.22;8382789;28;20372;-72
2022/12/12 18:48:20;;;;;;;68.60;36.67;;;;;;;2.16;48.39;97495.88;8382621;28;20233;-71
2022/12/12 18:52:23;;;;;;;49.20;27.37;;;;;;;1.89;48.98;97477.63;8382261;28;20225;-72
2022/12/12 18:56:28;;;;;;;58.23;31.13;;;;;;;2.06;48.96;97481.59;8382091;28;20294;-72
2022/12/12 19:00:32;;;;;;;44.83;25.10;;;;;;;2.03;48.71;97489.31;8382062;28;20252;-71
2022/12/12 19:04:34;;;;;;;61.17;33.57;;;;;;;1.98;48.45;97496.19;8381848;28;20513;-71
2022/12/12 19:08:37;;;;;;;54.17;31.87;;;;;;;2.09;48.45;97495.13;8381162;28;20346;-71
2022/12/12 19:12:40;;;;;;;43.37;28.40;;;;;;;1.94;48.55;97497.94;8381542;28;20239;-72
2022/12/12 19:16:44;;;;;;;43.77;27.83;;;;;;;6.80;72.48;97502.91;8381276;28;20236;-73
2022/12/12 19:20:48;;;;;;;47.23;31.37;;;;;;;3.17;48.57;97495.53;8381239;28;20240;-72