Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:02:21;;;;;;;6.53;5.17;;;3.20;99.90;;;-141.84;70.98;18537.72;5091876;28;20224;-65
2024/01/22 00:04:49;;;;;;;7.63;5.20;;;3.10;99.90;;;-141.84;71.08;18519.44;5091342;28;20324;-64
2024/01/22 00:07:19;;;;;;;5.47;4.93;;;3.20;99.90;;;-141.84;72.00;18527.56;5097089;28;20250;-64
2024/01/22 00:09:47;;;;;;;7.57;6.33;;;3.10;99.90;;;-141.84;71.48;18549.91;5092796;28;20249;-64
2024/01/22 00:12:15;;;;;;;5.93;4.93;;;3.10;99.90;;;-141.84;71.80;18576.31;5092180;28;20224;-64
2024/01/22 00:14:47;;;;;;;6.53;5.40;;;3.10;99.90;;;-141.84;72.22;18574.28;5092139;28;20231;-64
2024/01/22 00:17:15;;;;;;;7.63;5.20;;;3.10;99.90;;;-141.84;71.68;18556.00;5091482;28;20221;-64
2024/01/22 00:19:43;;;;;;;7.00;5.23;;;3.10;99.90;;;-141.84;72.42;18582.44;5091343;28;20314;-65
2024/01/22 00:22:12;;;;;;;8.00;4.70;;;3.20;99.90;;;-141.84;72.29;18604.78;5091651;28;20310;-65
2024/01/22 00:24:41;;;;;;;6.73;5.13;;;3.20;99.90;;;-141.84;72.94;18631.19;5092614;28;20780;-64
2024/01/22 00:27:09;;;;;;;5.50;4.67;;;3.20;99.90;;;-141.84;73.74;18679.94;5091270;28;20691;-64
2024/01/22 00:29:38;;;;;;;5.53;4.63;;;3.20;99.90;;;-141.84;73.54;18686.03;5091359;28;20284;-64
2024/01/22 00:32:08;;;;;;;6.90;4.50;;;3.30;99.90;;;-141.84;73.66;18671.81;5091234;28;20277;-64
2024/01/22 00:34:36;;;;;;;6.03;4.73;;;3.30;99.90;;;-141.84;73.21;18698.22;5092017;28;20283;-64
2024/01/22 00:37:05;;;;;;;7.23;4.80;;;3.40;99.90;;;-141.84;73.06;18625.09;5091693;28;20577;-64
2024/01/22 00:39:33;;;;;;;7.70;4.90;;;3.40;99.90;;;-141.84;73.85;18742.94;5096135;28;20266;-65
2024/01/22 00:42:02;;;;;;;7.07;3.97;;;3.50;99.90;;;-141.84;73.16;18657.59;5075413;28;20222;-64
2024/01/22 00:44:30;;;;;;;7.23;5.13;;;3.60;99.90;;;-141.84;73.66;18712.47;5071326;28;20309;-64
2024/01/22 00:46:58;;;;;;;4.83;4.27;;;3.60;99.90;;;-141.84;74.50;18793.72;5070829;28;20322;-65
2024/01/22 00:49:28;;;;;;;5.63;4.40;;;3.50;99.90;;;-141.84;74.38;18818.09;5070192;28;20200;-65
2024/01/22 00:51:56;;;;;;;6.87;4.90;;;3.60;99.90;;;-141.84;74.52;18805.91;5071488;28;20203;-64
2024/01/22 00:54:25;;;;;;;5.37;4.50;;;3.50;99.90;;;-141.84;75.36;19005.03;5062168;28;20783;-64
2024/01/22 00:56:55;;;;;;;6.30;4.57;;;3.50;99.90;;;-141.84;75.56;18996.91;5083366;28;20596;-65
2024/01/22 00:59:24;;;;;;;5.00;4.50;;;3.50;99.90;;;-141.84;76.27;19179.78;5091067;28;20643;-64
2024/01/22 01:01:52;;;;;;;5.40;4.53;;;3.50;99.90;;;-141.84;75.94;19096.47;5090690;28;20306;-64
2024/01/22 01:04:20;;;;;;;5.87;4.43;;;3.50;99.90;;;-141.84;76.79;19354.56;5090693;28;20402;-64
2024/01/22 01:06:50;;;;;;;6.50;4.17;;;3.40;99.90;;;-141.84;77.63;19785.38;5090818;28;20234;-64
2024/01/22 01:09:18;;;;;;;6.90;4.63;;;3.40;99.90;;;-141.84;77.72;19947.97;5093350;28;20219;-64
2024/01/22 01:11:47;;;;;;;5.13;4.43;;;3.40;99.90;;;-141.84;78.27;20338.22;5090582;28;20227;-64
2024/01/22 01:14:15;;;;;;;4.47;4.00;;;3.40;99.90;;;-141.84;77.44;19828.06;5090016;28;20230;-64
2024/01/22 01:16:43;;;;;;;5.40;4.50;;;3.50;99.90;;;-141.84;78.12;20265.03;5090567;28;20267;-64
2024/01/22 01:19:11;;;;;;;5.37;4.33;;;3.50;99.90;;;-141.84;77.90;20147.16;5090349;28;20196;-65
2024/01/22 01:21:40;;;;;;;6.30;4.27;;;3.50;99.90;;;-141.84;79.09;21204.22;5095929;28;20206;-64
2024/01/22 01:24:10;;;;;;;4.80;4.30;;;3.50;99.90;;;-141.84;79.29;21885.38;5090608;28;20250;-65
2024/01/22 01:26:42;;;;;;;5.43;4.40;;;3.40;99.90;;;-141.84;78.78;21167.63;5090412;28;20223;-63
2024/01/22 01:29:10;;;;;;;5.80;4.17;;;3.40;99.90;;;-141.84;78.73;20744.78;5090415;28;20361;-64
2024/01/22 01:31:39;;;;;;;5.43;4.60;;;3.50;99.90;;;-141.84;78.23;20498.81;5090851;28;20292;-64
2024/01/22 01:34:07;;;;;;;6.63;4.40;;;3.50;99.90;;;-141.84;78.52;20915.53;5090295;28;20205;-65
2024/01/22 01:36:35;;;;;;;5.23;3.90;;;3.60;99.90;;;-141.84;78.14;20321.97;5090133;28;20299;-64
2024/01/22 01:39:04;;;;;;;6.93;4.00;;;3.70;99.90;;;-141.84;77.73;20049.59;5096812;28;20598;-64
2024/01/22 01:41:33;;;;;;;4.43;3.60;;;3.70;99.90;;;-141.84;77.39;19838.22;5089702;28;20254;-64
2024/01/22 01:44:01;;;;;;;6.47;3.97;;;3.80;99.90;;;-141.84;77.23;19720.34;5090109;28;20228;-65
2024/01/22 01:46:30;;;;;;;7.43;4.40;;;3.80;99.90;;;-141.84;77.54;19923.59;5090221;28;20296;-64
2024/01/22 01:49:00;;;;;;;5.57;3.90;;;3.70;99.90;;;-141.84;77.53;19968.31;5090463;28;20235;-64
2024/01/22 01:51:29;;;;;;;6.17;4.03;;;3.70;99.90;;;-141.84;76.83;19586.22;5089740;28;20220;-65
2024/01/22 01:53:59;;;;;;;5.40;4.20;;;3.70;99.90;;;-141.84;77.05;19580.13;5089752;28;20606;-64
2024/01/22 01:56:28;;;;;;;4.43;4.00;;;3.70;99.90;;;-141.84;76.59;19344.41;5081459;28;20640;-64
2024/01/22 01:58:58;;;;;;;5.80;4.10;;;3.80;99.90;;;-141.84;77.80;20013.00;5090015;28;20326;-64
2024/01/22 02:01:27;;;;;;;6.00;3.60;;;3.70;99.90;;;-141.84;76.42;19342.34;5089524;28;20271;-65
2024/01/22 02:03:55;;;;;;;5.63;3.70;;;3.80;99.90;;;-141.84;76.95;19476.47;5090791;28;20734;-64
2024/01/22 02:06:23;;;;;;;5.80;4.10;;;3.70;99.90;;;-141.84;76.12;19254.97;5090172;28;20235;-64
2024/01/22 02:08:52;;;;;;;4.37;3.50;;;3.70;99.90;;;-141.84;76.39;19240.75;5087079;28;20221;-65
2024/01/22 02:11:22;;;;;;;4.70;4.10;;;3.70;99.90;;;-141.84;77.66;19962.19;5089911;28;20249;-63
2024/01/22 02:13:51;;;;;;;5.73;4.00;;;3.60;99.90;;;-141.84;76.30;19374.88;5090049;28;20226;-64
2024/01/22 02:16:21;;;;;;;5.57;3.53;;;3.70;99.90;;;-141.84;77.58;19876.84;5089538;28;20711;-63
2024/01/22 02:18:49;;;;;;;4.57;3.77;;;3.60;99.90;;;-141.84;77.56;19980.50;5092441;28;20258;-64
2024/01/22 02:21:17;;;;;;;4.03;3.33;;;3.60;99.90;;;-141.84;77.21;19758.97;5090737;28;20223;-63
2024/01/22 02:23:47;;;;;;;6.33;3.80;;;3.60;99.90;;;-141.84;76.12;19218.41;5081852;28;20222;-64
2024/01/22 02:26:15;;;;;;;4.00;3.50;;;3.70;99.90;;;-141.84;75.77;19118.84;5089981;28;20212;-64
2024/01/22 02:28:44;;;;;;;6.90;3.47;;;3.70;99.90;;;-141.84;76.62;19350.50;5089441;28;20244;-64
2024/01/22 02:31:12;;;;;;;6.40;3.30;;;3.70;99.90;;;-141.84;76.21;19236.69;5089837;28;20196;-63
2024/01/22 02:33:41;;;;;;;3.73;3.20;;;3.70;99.90;;;-141.84;76.12;19214.34;5089822;28;20199;-65
2024/01/22 02:36:10;;;;;;;4.73;3.50;;;3.80;99.90;;;-141.84;76.79;19378.94;5088924;28;20245;-65
2024/01/22 02:38:38;;;;;;;7.13;3.23;;;3.80;99.90;;;-141.84;76.37;19236.69;5094615;28;20216;-65
2024/01/22 02:41:08;;;;;;;4.20;3.13;;;3.80;99.90;;;-141.84;76.77;19433.81;5092367;28;20727;-65
2024/01/22 02:43:36;;;;;;;4.43;3.00;;;3.80;99.90;;;-141.84;76.72;19533.38;5092858;28;20230;-64
2024/01/22 02:46:05;;;;;;;4.37;3.03;;;3.80;99.90;;;-141.84;77.20;19742.72;5094020;28;20202;-64
2024/01/22 02:48:33;;;;;;;3.87;3.00;;;3.90;99.90;;;-141.84;77.88;20330.09;5093211;28;20228;-65
2024/01/22 02:51:01;;;;;;;3.97;2.97;;;3.80;99.90;;;-141.84;76.46;19561.84;5093154;28;20290;-66
2024/01/22 02:53:30;;;;;;;5.37;3.03;;;3.90;99.90;;;-141.84;75.95;19200.13;5093495;28;20239;-64
2024/01/22 02:55:58;;;;;;;3.87;2.70;;;4.00;99.90;;;-141.84;76.00;19248.88;5092952;28;20281;-63
2024/01/22 02:58:28;;;;;;;4.10;2.50;;;4.00;99.90;;;-141.84;75.39;19098.50;5093009;28;20251;-64
2024/01/22 03:00:56;;;;;;;3.67;2.73;;;4.20;99.90;;;-141.84;74.42;18881.09;5093966;28;20192;-64
2024/01/22 03:03:25;;;;;;;6.47;2.97;;;4.30;99.90;;;-141.84;73.73;18753.09;5093401;28;20305;-65
2024/01/22 03:05:53;;;;;;;3.30;2.90;;;4.40;99.90;;;-141.84;74.77;18935.97;5084978;28;20257;-64
2024/01/22 03:08:22;;;;;;;3.07;2.63;;;4.40;99.90;;;-141.84;74.36;18868.91;5093692;28;20244;-64
2024/01/22 03:10:50;;;;;;;4.67;2.70;;;4.40;99.90;;;-141.84;73.57;18765.28;5093100;28;20653;-65
2024/01/22 03:13:18;;;;;;;4.40;2.80;;;4.60;99.90;;;-141.84;72.92;18684.00;5093834;28;20203;-64
2024/01/22 03:15:48;;;;;;;3.23;2.20;;;4.70;99.90;;;-141.84;72.69;18619.00;5052854;28;20199;-63
2024/01/22 03:18:16;;;;;;;3.27;2.33;;;4.80;99.90;;;-141.84;72.87;18696.19;5091969;28;20757;-64
2024/01/22 03:20:45;;;;;;;3.43;2.60;;;4.70;99.90;;;-141.84;72.74;18684.00;5092390;28;20316;-64
2024/01/22 03:23:13;;;;;;;2.93;2.40;;;4.80;99.90;;;-141.84;72.85;18688.06;5092049;28;20861;-63
2024/01/22 03:25:42;;;;;;;3.33;2.40;;;4.90;99.90;;;-141.84;72.56;18671.81;5092048;28;20417;-63
2024/01/22 03:28:11;;;;;;;3.07;2.23;;;4.90;99.90;;;-141.84;73.19;18734.81;5092081;28;20249;-64
2024/01/22 03:30:39;;;;;;;3.40;2.47;;;4.90;99.90;;;-141.84;72.78;18684.00;5090602;28;20254;-64
2024/01/22 03:33:08;;;;;;;3.07;2.43;;;4.90;99.90;;;-141.84;73.01;18714.50;5091607;28;20303;-64
2024/01/22 03:35:37;;;;;;;3.17;2.37;;;4.90;99.90;;;-141.84;72.29;18665.72;5091650;28;20591;-64
2024/01/22 03:38:05;;;;;;;2.90;2.60;;;4.90;99.90;;;-141.84;72.87;18671.81;5091544;28;20231;-64
2024/01/22 03:40:33;;;;;;;3.60;2.40;;;4.90;99.90;;;-141.84;72.01;18647.44;5092323;28;20289;-64
2024/01/22 03:43:01;;;;;;;3.67;2.70;;;4.90;99.90;;;-141.84;71.73;18637.28;5092704;28;20192;-64
2024/01/22 03:45:30;;;;;;;3.87;2.50;;;5.10;99.90;;;-141.84;71.65;18627.13;5092135;28;20277;-65
2024/01/22 03:47:58;;;;;;;3.43;2.60;;;5.10;99.90;;;-141.84;71.97;18653.53;5092251;28;20281;-65
2024/01/22 03:50:28;;;;;;;4.30;2.37;;;5.10;99.90;;;-141.84;72.85;18716.53;5092389;28;20246;-64
2024/01/22 03:52:56;;;;;;;3.57;2.50;;;5.00;99.90;;;-141.84;72.31;18663.69;5092214;28;20232;-65
2024/01/22 03:55:24;;;;;;;3.07;2.00;;;5.10;99.90;;;-141.84;72.64;18716.53;5092402;28;20211;-65
2024/01/22 03:57:52;;;;;;;2.80;2.03;;;5.10;99.90;;;-141.84;73.02;18738.88;5092651;28;20218;-65
2024/01/22 04:00:22;;;;;;;3.27;2.50;;;5.00;99.90;;;-141.84;72.83;18759.19;5091483;28;20248;-65
2024/01/22 04:02:51;;;;;;;2.47;2.10;;;5.00;99.90;;;-141.84;73.04;18740.91;5091638;28;20227;-64
2024/01/22 04:05:19;;;;;;;3.27;2.23;;;5.10;99.90;;;-141.84;72.63;18738.88;5091890;28;20232;-64
2024/01/22 04:07:49;;;;;;;4.40;2.20;;;5.10;99.90;;;-141.84;73.20;18734.81;5091970;28;20251;-65
2024/01/22 04:10:17;;;;;;;5.00;2.40;;;5.20;99.90;;;-141.84;73.49;18828.28;5091892;28;20280;-64
2024/01/22 04:12:45;;;;;;;3.70;2.70;;;5.10;99.90;;;-141.84;73.45;18830.31;5092144;28;20303;-64
2024/01/22 04:15:13;;;;;;;2.73;2.13;;;5.10;99.90;;;-141.84;73.45;18846.56;5091124;28;20251;-64
2024/01/22 04:17:43;;;;;;;3.53;2.20;;;5.10;99.90;;;-141.84;74.41;18960.34;5091482;28;20224;-65
2024/01/22 04:20:14;;;;;;;4.33;2.00;;;5.10;99.90;;;-141.84;75.08;19147.28;5083185;28;20244;-64
2024/01/22 04:22:42;;;;;;;2.47;2.20;;;5.00;99.90;;;-141.84;75.35;19151.34;5091362;28;20305;-64
2024/01/22 04:25:11;;;;;;;3.83;2.00;;;5.00;99.90;;;-141.84;75.56;19313.91;5091335;28;20287;-63
2024/01/22 04:27:39;;;;;;;3.83;1.93;;;5.00;99.90;;;-141.84;76.21;19561.84;5092122;28;20287;-65
2024/01/22 04:30:09;;;;;;;3.87;2.10;;;5.00;99.90;;;-141.84;75.97;19441.94;5091572;28;20227;-65
2024/01/22 04:32:37;;;;;;;4.57;2.10;;;5.20;99.90;;;-141.84;74.75;19116.81;5091429;28;20753;-65
2024/01/22 04:35:07;;;;;;;2.60;1.70;;;5.30;99.90;;;-141.84;74.09;18976.59;5091857;28;20224;-65
2024/01/22 04:37:35;;;;;;;3.80;1.97;;;5.50;99.90;;;-141.84;73.58;18911.56;5091738;28;20366;-65
2024/01/22 04:40:14;;;;;;;4.83;1.47;;;5.60;99.90;;;-141.84;73.13;18842.50;5095172;28;20741;-65
2024/01/22 04:42:43;;;;;;;3.67;1.90;;;5.70;99.90;;;-141.84;72.85;18830.31;5083291;28;20218;-64
2024/01/22 04:45:12;;;;;;;2.57;1.60;;;5.80;99.90;;;-141.84;72.58;18842.50;5091009;28;20223;-65
2024/01/22 04:47:40;;;;;;;2.10;1.60;;;5.90;99.90;;;-141.84;71.85;18747.00;5090654;28;20235;-64
2024/01/22 04:50:09;;;;;;;2.10;1.50;;;;;;;-141.84;72.12;18736.84;5090980;28;20655;-64
2024/01/22 04:52:38;;;;;;;3.43;2.30;;;;;;;-141.84;71.81;18716.53;5090904;28;20228;-65
2024/01/22 04:55:07;;;;;;;2.13;1.77;;;;;;;-141.84;71.22;18665.72;5091901;28;20196;-65
2024/01/22 04:57:49;;;;;;;3.00;1.80;;;6.10;99.90;;;-141.84;72.27;18749.03;5032567;28;20223;-64
2024/01/22 05:00:18;;;;;;;2.37;1.50;;;6.00;99.90;;;-141.84;72.88;18822.19;5090058;28;20716;-65
2024/01/22 05:02:47;;;;;;;1.67;1.57;;;;;;;-141.84;73.06;18826.25;5089131;28;20231;-65
2024/01/22 05:05:15;;;;;;;3.17;1.50;;;5.90;99.90;;;-141.84;72.05;18783.56;5090083;28;20273;-64
2024/01/22 05:07:44;;;;;;;2.77;1.60;;;6.00;99.90;;;-141.84;72.63;18789.66;5096051;28;20642;-65
2024/01/22 05:10:13;;;;;;;2.50;1.40;;;6.00;99.90;;;-141.84;73.37;18895.31;5090173;28;20587;-64
2024/01/22 05:12:42;;;;;;;2.13;1.37;;;6.00;99.90;;;-141.84;74.76;19133.06;5090720;28;20641;-64
2024/01/22 05:15:12;;;;;;;2.80;1.80;;;5.80;99.90;;;-141.84;73.43;18905.47;5095296;28;20228;-65
2024/01/22 05:17:42;;;;;;;1.83;1.30;;;5.90;99.90;;;-141.84;72.53;18771.38;5090368;28;20244;-66
2024/01/22 05:20:11;;;;;;;2.83;1.60;;;6.00;99.90;;;-141.84;74.05;19007.06;5090649;28;20278;-65
2024/01/22 05:22:40;;;;;;;2.50;1.50;;;5.90;99.90;;;-141.84;72.49;18795.75;5090647;28;20220;-65
2024/01/22 05:25:10;;;;;;;1.70;1.50;;;6.00;99.90;;;-141.84;72.01;18753.09;5090980;28;20257;-66
2024/01/22 05:27:38;;;;;;;4.00;2.43;;;6.10;99.90;;;-141.84;72.17;18781.53;5090656;28;20214;-65
2024/01/22 05:30:11;;;;;;;2.37;2.00;;;6.00;99.90;;;-141.84;71.04;18659.63;5090529;28;20716;-65
2024/01/22 05:32:40;;;;;;;4.43;2.13;;;6.10;99.90;;;-141.84;70.92;18641.34;5091492;28;20220;-65
2024/01/22 05:35:09;;;;;;;1.80;1.60;;;6.10;99.90;;;-141.84;70.94;18684.00;5091593;28;20653;-65
2024/01/22 05:37:37;;;;;;;1.70;1.60;;;6.10;99.90;;;-141.84;70.85;18647.44;5089834;28;20866;-65
2024/01/22 05:40:09;;;;;;;4.00;1.50;;;6.10;99.90;;;-141.84;69.62;18610.88;5090495;28;20275;-65
2024/01/22 05:42:38;;;;;;;2.83;1.70;;;6.20;99.90;;;-141.84;69.27;18592.59;5082635;28;20223;-65
2024/01/22 05:45:08;;;;;;;2.10;1.63;;;6.30;99.90;;;-141.84;68.96;18586.50;5082066;28;20711;-65
2024/01/22 05:47:37;;;;;;;2.00;1.60;;;6.30;99.90;;;-141.84;68.37;18560.06;5090272;28;20693;-65
2024/01/22 05:50:08;;;;;;;1.57;1.47;;;6.40;99.90;;;-141.84;67.98;18584.47;5089882;28;20731;-65
2024/01/22 05:52:37;;;;;;;2.73;1.93;;;6.40;99.90;;;-141.84;67.69;18574.28;5090369;28;20231;-63
2024/01/22 05:55:06;;;;;;;2.27;1.50;;;6.40;99.90;;;-141.84;67.70;18580.41;5090210;28;20831;-64
2024/01/22 05:57:35;;;;;;;3.03;1.73;;;6.40;99.90;;;-141.84;67.33;18539.75;5091073;28;20216;-65
2024/01/22 06:00:09;;;;;;;1.83;1.33;;;6.50;99.90;;;-141.84;67.28;18564.13;5089556;28;20231;-64
2024/01/22 06:02:39;;;;;;;1.60;1.50;;;6.40;99.90;;;-141.84;67.57;18553.97;5085095;28;20219;-65
2024/01/22 06:05:09;;;;;;;2.93;1.50;;;6.40;99.90;;;-141.84;67.42;18549.91;5089361;28;20281;-64
2024/01/22 06:07:37;;;;;;;2.57;1.73;;;6.40;99.90;;;-141.84;66.91;18562.09;5089689;28;20224;-65
2024/01/22 06:10:08;;;;;;;2.73;1.60;;;6.40;99.90;;;-141.84;67.16;18582.44;5090239;28;20287;-65
2024/01/22 06:12:37;;;;;;;1.80;1.50;;;6.40;99.90;;;-141.84;67.82;18600.72;5090167;28;20215;-64
2024/01/22 06:15:07;;;;;;;2.03;1.20;;;6.30;99.90;;;-141.84;68.16;18553.97;5093016;28;20242;-65
2024/01/22 06:17:35;;;;;;;1.60;1.50;;;6.40;99.90;;;-141.84;67.61;18566.16;5093576;28;20642;-65
2024/01/22 06:20:10;;;;;;;3.00;1.40;;;6.30;99.90;;;-141.84;67.73;18578.38;5093499;28;20243;-66
2024/01/22 06:22:38;;;;;;;2.60;1.60;;;6.30;99.90;;;-141.84;67.31;18525.53;5090331;28;20242;-64
2024/01/22 06:25:08;;;;;;;2.73;1.43;;;6.40;99.90;;;-141.84;67.62;18560.06;5058868;28;20200;-65
2024/01/22 06:27:36;;;;;;;3.20;1.77;;;6.30;99.90;;;-141.84;68.54;18568.19;5093850;28;20281;-65
2024/01/22 06:30:06;;;;;;;3.47;1.23;;;6.30;99.90;;;-141.84;68.33;18553.97;5093326;28;20251;-66
2024/01/22 06:32:35;;;;;;;2.50;1.77;;;6.20;99.90;;;-141.84;68.58;18570.22;5093987;28;20289;-64
2024/01/22 06:35:04;;;;;;;2.90;1.50;;;6.10;99.90;;;-141.84;68.45;18600.72;5094178;28;20251;-65
2024/01/22 06:37:34;;;;;;;2.20;1.40;;;6.30;99.90;;;-141.84;68.47;18568.19;5093877;28;20258;-65
2024/01/22 06:40:02;;;;;;;2.30;1.30;;;6.30;99.90;;;-141.84;68.34;18578.38;5096539;28;20230;-64
2024/01/22 06:42:31;;;;;;;2.57;1.50;;;6.30;99.90;;;-141.84;68.28;18562.09;5093317;28;20232;-64
2024/01/22 06:45:08;;;;;;;2.10;1.30;;;6.30;99.90;;;-141.84;68.22;18558.03;5093298;28;20239;-65
2024/01/22 06:47:37;;;;;;;1.37;1.20;;;6.30;99.90;;;-141.84;68.48;18594.63;5093159;28;20293;-67
2024/01/22 06:50:07;;;;;;;3.10;1.50;;;6.20;99.90;;;-141.84;69.26;18619.00;5093184;28;20306;-65
2024/01/22 06:52:37;;;;;;;1.73;1.47;;;6.20;99.90;;;-141.84;69.26;18606.81;5093112;28;20929;-65
2024/01/22 06:55:08;;;;;;;1.80;1.37;;;6.20;99.90;;;-141.84;69.32;18621.03;5088720;28;20201;-66
2024/01/22 06:57:37;;;;;;;2.53;1.30;;;6.20;99.90;;;-141.84;68.75;18610.88;5093742;28;20302;-64
2024/01/22 07:00:07;;;;;;;1.50;1.40;;;6.30;99.90;;;-141.84;68.00;18598.69;5099586;28;20220;-65
2024/01/22 07:02:38;;;;;;;2.00;1.40;;;6.30;99.90;;;-141.84;68.31;18572.25;5095840;28;20270;-64
2024/01/22 07:05:08;;;;;;;1.93;1.37;;;6.40;99.90;;;-141.84;67.87;18582.44;5097968;28;20242;-59
2024/01/22 07:07:38;;;;;;;1.70;1.40;;;6.40;99.90;;;-141.84;67.73;18604.78;5087855;28;20738;-60
2024/01/22 07:10:09;;;;;;;1.73;1.30;;;6.50;99.90;;;-141.84;67.31;18584.47;5087332;28;20177;-58
2024/01/22 07:12:40;;;;;;;1.47;1.37;;;6.50;99.90;;;-141.84;68.26;18584.47;5069270;28;20271;-60
2024/01/22 07:15:14;;;;;;;2.07;1.40;;;6.40;99.90;;;-141.84;66.93;18578.38;5058206;28;20263;-60
2024/01/22 07:17:47;;;;;;;1.73;1.50;;;6.70;99.90;;;-141.84;67.03;18570.22;5074599;28;20240;-60
2024/01/22 07:20:15;;;;;;;3.63;1.57;;;6.60;99.90;;;-141.84;67.12;18556.00;5077379;28;20236;-65
2024/01/22 07:22:47;;;;;;;1.50;1.40;;;6.70;99.90;;;-141.84;66.90;18564.13;5077734;28;20275;-65
2024/01/22 07:25:17;;;;;;;1.53;1.40;;;6.70;99.90;;;-141.84;66.82;18564.13;5076007;28;20235;-64
2024/01/22 07:27:48;;;;;;;2.87;1.30;;;6.70;99.90;;;-141.84;67.08;18578.38;5070298;28;20226;-64
2024/01/22 07:30:17;;;;;;;1.60;1.30;;;6.80;99.90;;;-141.84;67.39;18568.19;5076754;28;20282;-65
2024/01/22 07:32:47;;;;;;;1.93;1.50;;;6.70;99.90;;;-141.84;67.11;18582.44;5076981;28;20228;-64
2024/01/22 07:35:16;;;;;;;2.23;1.53;;;6.70;99.90;;;-141.84;67.76;18586.50;5077058;28;20221;-68
2024/01/22 07:37:47;;;;;;;1.93;1.30;;;6.70;99.90;;;-141.84;67.09;18598.69;5079307;28;20228;-66
2024/01/22 07:40:16;;;;;;;3.10;1.40;;;6.70;99.90;;;-141.84;66.82;18574.28;5076759;28;20207;-65
2024/01/22 07:42:47;;;;;;;2.27;1.50;;;6.70;99.90;;;-141.84;67.41;18600.72;5077767;28;20193;-66
2024/01/22 07:45:15;;;;;;;2.67;1.50;;;6.70;99.90;;;-141.84;67.42;18570.22;5076672;28;20290;-65
2024/01/22 07:47:47;;;;;;;3.60;1.63;;;6.80;99.90;;;-141.84;68.07;18596.66;5068974;28;20225;-65
2024/01/22 07:50:16;;;;;;;1.73;1.50;;;6.70;99.90;;;-141.84;67.97;18586.50;5058843;28;20224;-65
2024/01/22 07:52:48;;;;;;;2.00;1.70;;;6.70;99.90;;;-141.84;67.91;18584.47;5076735;28;20807;-65
2024/01/22 07:55:18;;;;;;;2.30;1.40;;;6.70;99.90;;;-141.84;67.29;18584.47;5041721;28;20212;-66
2024/01/22 07:57:47;;;;;;;2.70;1.43;;;6.70;99.90;;;-141.84;67.80;18612.91;5077870;28;20197;-65
2024/01/22 08:00:17;;;;;;;1.60;1.50;;;6.80;99.90;;;-141.84;67.19;18614.94;5075834;28;20225;-65
2024/01/22 08:02:47;;;;;;;1.90;1.47;;;6.90;99.90;;;-141.84;67.73;18623.06;5076493;28;20220;-64
2024/01/22 08:05:16;;;;;;;1.87;1.40;;;6.80;99.90;;;-141.84;67.47;18610.88;5047494;28;20223;-64
2024/01/22 08:07:49;;;;;;;1.77;1.30;;;6.90;99.90;;;-141.84;66.75;18621.03;5096915;28;20231;-64
2024/01/22 08:10:21;;;;;;;1.93;1.50;;;6.90;99.90;;;-141.84;67.42;18606.81;5096243;28;20278;-65
2024/01/22 08:12:53;;;;;;;1.50;1.40;;;6.90;99.90;;;-141.84;67.11;18598.69;5060690;28;20720;-65
2024/01/22 08:15:23;;;;;;;3.63;1.60;;;6.90;99.90;;;-141.84;67.06;18580.41;5096566;28;20240;-65
2024/01/22 08:17:54;;;;;;;1.63;1.43;;;6.90;99.90;;;-141.84;66.32;18586.50;5096335;28;20823;-60
2024/01/22 08:20:26;;;;;;;2.07;1.57;;;7.00;99.90;;;-141.84;65.82;18582.44;5096430;28;20293;-60
2024/01/22 08:22:56;;;;;;;1.87;1.47;;;7.00;99.90;;;-141.84;66.89;18566.16;5096842;28;20224;-59
2024/01/22 08:25:28;;;;;;;1.20;1.10;;;7.00;99.90;;;-141.84;66.64;18600.72;5096202;28;20216;-59
2024/01/22 08:27:58;;;;;;;2.63;1.40;;;6.90;99.90;;;-141.84;65.95;18598.69;5097183;28;20180;-59
2024/01/22 08:30:27;;;;;;;1.60;1.30;;;7.00;99.90;;;-141.84;66.22;18596.66;5096704;28;20238;-59
2024/01/22 08:32:56;;;;;;;1.93;1.57;;;7.10;99.90;;;-141.84;65.75;18586.50;5087880;28;20254;-59
2024/01/22 08:35:27;;;;;;;1.77;1.67;;;7.20;99.90;;;-141.84;66.04;18582.44;5096519;28;20220;-58
2024/01/22 08:37:59;;;;;;;1.83;1.50;;;7.20;99.90;;;-141.84;66.17;18584.47;5097339;28;20230;-58
2024/01/22 08:40:27;;;;;;;1.83;1.47;;;7.20;99.90;;;-141.84;65.74;18574.28;5096590;28;20204;-60
2024/01/22 08:42:56;;;;;;;1.43;1.30;;;7.20;99.90;;;-141.84;64.70;18578.38;5096990;28;20224;-59
2024/01/22 08:45:27;;;;;;;1.50;1.13;;;7.40;99.90;;;-141.84;64.90;18574.28;5096305;28;20220;-62
2024/01/22 08:47:55;;;;;;;1.37;1.27;;;7.40;99.90;;;-141.84;64.14;18598.69;5095732;28;20224;-59
2024/01/22 08:50:27;;;;;;;2.10;1.60;;;7.50;99.90;;;-141.84;64.55;18598.69;5095865;28;20231;-59
2024/01/22 08:52:56;;;;;;;2.50;1.20;;;7.50;99.90;;;-141.84;64.60;18576.31;5056294;28;20253;-65
2024/01/22 08:55:28;;;;;;;1.43;1.27;;;7.50;99.90;;;-141.84;65.02;18566.16;5095615;28;20228;-65
2024/01/22 08:57:57;;;;;;;1.70;1.60;;;7.40;99.90;;;-141.84;64.76;18586.50;5095839;28;20212;-66
2024/01/22 09:00:27;;;;;;;2.47;1.43;;;7.50;99.90;;;-141.84;65.32;18582.44;5095976;28;20220;-64
2024/01/22 09:02:56;;;;;;;1.83;1.30;;;7.40;99.90;;;-141.84;64.69;18584.47;5095221;28;20247;-65
2024/01/22 09:05:27;;;;;;;2.20;1.40;;;7.50;99.90;;;-141.84;64.37;18572.25;5087013;28;20861;-59
2024/01/22 09:07:55;;;;;;;1.73;1.20;;;7.60;99.90;;;-141.84;64.38;18614.94;5074476;28;20217;-58
2024/01/22 09:10:29;;;;;;;1.50;1.30;;;;;;;-141.84;63.98;18602.75;5075099;28;20196;-59
2024/01/22 09:12:57;;;;;;;2.20;1.33;;;7.70;99.90;;;-141.84;64.25;18602.75;5056185;28;20269;-60
2024/01/22 09:15:27;;;;;;;2.07;1.60;;;7.80;99.90;;;-141.84;64.17;18584.47;5055827;28;20244;-60
2024/01/22 09:17:56;;;;;;;1.23;1.10;;;7.80;99.90;;;-141.84;63.73;18574.28;5055557;28;20225;-59
2024/01/22 09:20:27;;;;;;;1.53;1.43;;;7.80;99.90;;;-141.84;64.06;18608.84;5056235;28;20218;-60
2024/01/22 09:22:56;;;;;;;2.93;1.40;;;7.80;99.90;;;-141.84;63.61;18568.19;5071661;28;20263;-64
2024/01/22 09:25:29;;;;;;;2.57;1.50;;;7.90;99.90;;;-141.84;63.55;18588.53;5074424;28;20188;-64
2024/01/22 09:27:57;;;;;;;1.43;1.33;;;7.80;99.90;;;-141.84;63.29;18602.75;5075021;28;20204;-64
2024/01/22 09:30:27;;;;;;;2.57;1.60;;;7.90;99.90;;;-141.84;64.45;18578.38;5075144;28;20213;-59
2024/01/22 09:32:58;;;;;;;3.50;1.50;;;7.70;99.90;;;-141.84;63.35;18604.78;5067197;28;20220;-65
2024/01/22 09:35:27;;;;;;;3.33;1.50;;;7.80;99.90;;;-141.84;63.30;18606.81;5075877;28;20219;-59
2024/01/22 09:37:56;;;;;;;3.13;1.60;;;7.80;99.90;;;-141.84;63.59;18627.13;5077044;28;20223;-60
2024/01/22 09:40:33;;;;;;;1.77;1.47;;;7.80;99.90;;;-141.84;64.02;18586.50;5062180;28;20274;-59
2024/01/22 09:43:08;;;;;;;2.10;1.43;;;7.80;99.90;;;-141.84;64.13;18596.66;5056772;28;20716;-64
2024/01/22 09:45:37;;;;;;;2.17;1.60;;;7.80;99.90;;;-141.84;63.98;18588.53;5056059;28;20224;-65
2024/01/22 09:48:09;;;;;;;2.07;1.87;;;7.70;99.90;;;-141.84;65.88;18641.34;5056868;28;20244;-67
2024/01/22 09:50:38;;;;;;;1.67;1.57;;;7.80;99.90;;;-141.84;67.87;18702.28;5072283;28;20972;-66
2024/01/22 09:53:11;;;;;;;2.67;1.73;;;7.70;99.90;;;-141.84;70.16;18775.44;5055687;28;20233;-64
2024/01/22 09:55:44;;;;;;;2.93;1.50;;;7.60;99.90;;;-141.84;71.83;18921.75;5063559;28;20224;-64
2024/01/22 09:58:26;;;;;;;3.33;1.90;;;7.50;99.90;;;-141.84;72.58;19025.38;5036431;28;20201;-64
2024/01/22 10:00:55;;;;;;;2.60;1.63;;;7.50;99.90;;;-141.84;72.84;19063.97;5015870;28;20613;-65
2024/01/22 10:03:30;;;;;;;2.97;1.60;;;7.40;99.90;;;-141.84;73.92;19315.94;5054874;28;20223;-66
2024/01/22 10:06:05;;;;;;;4.73;1.63;;;;;;;-141.84;74.13;19389.09;5079786;28;20228;-64
2024/01/22 10:08:34;;;;;;;3.63;1.77;;;;;;;-141.84;74.76;19565.91;5065144;28;20219;-65
2024/01/22 10:11:09;;;;;;;2.63;1.90;;;;;;;-141.84;75.04;19726.44;5094334;28;20246;-64
2024/01/22 10:13:50;;;;;;;2.30;1.77;;;;;;;-141.84;72.84;19120.88;5095062;28;20231;-65
2024/01/22 10:16:19;;;;;;;1.37;1.27;;;;;;;-141.84;70.93;18846.56;5094787;28;20558;-65
2024/01/22 10:19:00;;;;;;;1.20;1.10;;;7.60;99.90;;;-141.84;69.72;18751.06;5094028;28;20604;-65
2024/01/22 10:21:30;;;;;;;1.67;1.40;;;7.80;99.90;;;-141.84;68.07;18712.47;5088380;28;20619;-65
2024/01/22 10:24:00;;;;;;;1.73;1.63;;;8.00;99.90;;;-141.84;68.35;18710.44;5094457;28;20230;-67
2024/01/22 10:26:35;;;;;;;1.90;1.70;;;8.00;99.90;;;-141.84;66.66;18651.50;5094121;28;20284;-65