Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:23;;;;;;;;;;;10.90;99.90;;;;;;2081146;28;19921;-68
2022/04/06 00:01:24;;;;;;;;;;;10.90;99.90;;;;;;2077910;28;19965;-69
2022/04/06 00:02:24;;;;;;;;;;;10.90;99.90;;;;;;2079895;28;19909;-69
2022/04/06 00:03:25;;;;;;;;;;;10.90;99.90;;;;;;2080689;28;20012;-69
2022/04/06 00:04:25;;;;;;;;;;;10.90;99.90;;;;;;2077276;28;20369;-69
2022/04/06 00:05:26;;;;;;;;;;;10.90;99.90;;;;;;2080462;28;19909;-68
2022/04/06 00:06:26;;;;;;;;;;;10.90;99.90;;;;;;2080382;28;19975;-68
2022/04/06 00:07:27;;;;;;;;;;;10.90;99.90;;;;;;2080459;28;19913;-68
2022/04/06 00:08:28;;;;;;;;;;;10.90;99.90;;;;;;2082358;28;19959;-68
2022/04/06 00:09:28;;;;;;;;;;;10.90;99.90;;;;;;2080351;28;19956;-68
2022/04/06 00:10:31;;;;;;;;;;;10.90;99.90;;;;;;2081651;28;19909;-69
2022/04/06 00:11:31;;;;;;;;;;;10.90;99.90;;;;;;2078534;28;20547;-69
2022/04/06 00:12:32;;;;;;;;;;;10.90;99.90;;;;;;2080413;28;19909;-69
2022/04/06 00:13:32;;;;;;;;;;;10.90;99.90;;;;;;2081687;28;20335;-69
2022/04/06 00:14:33;;;;;;;;;;;10.90;99.90;;;;;;2082854;28;19913;-69
2022/04/06 00:15:35;;;;;;;;;;;10.90;99.90;;;;;;2080568;28;19924;-69
2022/04/06 00:16:35;;;;;;;;;;;10.90;99.90;;;;;;2082247;28;19909;-69
2022/04/06 00:17:36;;;;;;;;;;;10.90;99.90;;;;;;2081713;28;19932;-69
2022/04/06 00:18:36;;;;;;;;;;;10.90;99.90;;;;;;2081576;28;19921;-69
2022/04/06 00:19:37;;;;;;;;;;;10.90;99.90;;;;;;2076978;28;19913;-69
2022/04/06 00:20:37;;;;;;;;;;;10.90;99.90;;;;;;2077040;28;19916;-68
2022/04/06 00:21:38;;;;;;;;;;;10.90;99.90;;;;;;2082678;28;20000;-68
2022/04/06 00:22:40;;;;;;;;;;;10.90;99.90;;;;;;2081870;28;19924;-68
2022/04/06 00:23:40;;;;;;;;;;;10.90;99.90;;;;;;2081327;28;19913;-68
2022/04/06 00:24:40;;;;;;;;;;;10.90;99.90;;;;;;2082430;28;19909;-68
2022/04/06 00:25:41;;;;;;;;;;;10.90;99.90;;;;;;2079013;28;19909;-69
2022/04/06 00:26:41;;;;;;;;;;;10.90;99.90;;;;;;2081414;28;19931;-69
2022/04/06 00:27:42;;;;;;;;;;;10.90;99.90;;;;;;2079526;28;19913;-69
2022/04/06 00:28:42;;;;;;;;;;;10.90;99.90;;;;;;2079911;28;19913;-68
2022/04/06 00:29:43;;;;;;;;;;;10.90;99.90;;;;;;2083733;28;19916;-68
2022/04/06 00:30:43;;;;;;;;;;;10.90;99.90;;;;;;2079909;28;20379;-68
2022/04/06 00:31:44;;;;;;;;;;;10.90;99.90;;;;;;2081698;28;20438;-68
2022/04/06 00:32:44;;;;;;;;;;;10.90;99.90;;;;;;2079350;28;20369;-68
2022/04/06 00:33:45;;;;;;;;;;;10.90;99.90;;;;;;2079836;28;19908;-68
2022/04/06 00:36:21;;;;;;;;;;;10.90;99.90;;;;;;2046914;28;20370;-69
2022/04/06 00:37:21;;;;;;;;;;;10.90;99.90;;;;;;2047054;28;19930;-68
2022/04/06 00:38:22;;;;;;;;;;;10.90;99.90;;;;;;2052560;28;20527;-68
2022/04/06 00:39:22;;;;;;;;;;;10.90;99.90;;;;;;2083154;28;19987;-68
2022/04/06 00:40:23;;;;;;;;;;;10.90;99.90;;;;;;2081486;28;19913;-69
2022/04/06 00:41:24;;;;;;;;;;;10.90;99.90;;;;;;2079426;28;20028;-68
2022/04/06 00:42:24;;;;;;;;;;;10.80;99.90;;;;;;2080958;28;19928;-68
2022/04/06 00:43:25;;;;;;;;;;;10.80;99.90;;;;;;2077509;28;20391;-68
2022/04/06 00:44:27;;;;;;;;;;;10.80;99.90;;;;;;2079884;28;19917;-68
2022/04/06 00:45:30;;;;;;;;;;;10.80;99.90;;;;;;2075749;28;19920;-68
2022/04/06 00:46:30;;;;;;;;;;;10.80;99.90;;;;;;2080990;28;19919;-68
2022/04/06 00:47:31;;;;;;;;;;;10.80;99.90;;;;;;2084157;28;20528;-69
2022/04/06 00:48:31;;;;;;;;;;;10.80;99.90;;;;;;2082970;28;19917;-69
2022/04/06 00:49:32;;;;;;;;;;;10.90;99.90;;;;;;2082668;28;19913;-69
2022/04/06 00:50:33;;;;;;;;;;;10.80;99.90;;;;;;2080590;28;19917;-69
2022/04/06 00:51:34;;;;;;;;;;;10.80;99.90;;;;;;2078811;28;19989;-69
2022/04/06 00:52:35;;;;;;;;;;;10.80;99.90;;;;;;2081261;28;20360;-69
2022/04/06 00:53:36;;;;;;;;;;;10.80;99.90;;;;;;2078782;28;20402;-69
2022/04/06 00:54:37;;;;;;;;;;;10.80;99.90;;;;;;2083649;28;19944;-69
2022/04/06 00:55:40;;;;;;;;;;;10.80;99.90;;;;;;2083368;28;20386;-69
2022/04/06 00:56:41;;;;;;;;;;;10.80;99.90;;;;;;2080401;28;19934;-69
2022/04/06 00:57:42;;;;;;;;;;;10.80;99.90;;;;;;2082788;28;20003;-69
2022/04/06 00:58:43;;;;;;;;;;;10.80;99.90;;;;;;2079192;28;19920;-69
2022/04/06 00:59:43;;;;;;;;;;;10.80;99.90;;;;;;2078593;28;19995;-69
2022/04/06 01:00:44;;;;;;;;;;;10.80;99.90;;;;;;2080620;28;19921;-69
2022/04/06 01:01:45;;;;;;;;;;;10.80;99.90;;;;;;2078172;28;20407;-69
2022/04/06 01:02:46;;;;;;;;;;;10.80;99.90;;;;;;2084566;28;20348;-69
2022/04/06 01:03:47;;;;;;;;;;;10.80;99.90;;;;;;2082615;28;19917;-69
2022/04/06 01:04:48;;;;;;;;;;;10.90;99.90;;;;;;2081518;28;19966;-69
2022/04/06 01:05:48;;;;;;;;;;;10.80;99.90;;;;;;2081852;28;20003;-69
2022/04/06 01:06:49;;;;;;;;;;;10.80;99.90;;;;;;2079306;28;20372;-69
2022/04/06 01:07:50;;;;;;;;;;;10.80;99.90;;;;;;2080685;28;19910;-69
2022/04/06 01:08:52;;;;;;;;;;;10.80;99.90;;;;;;2078810;28;19999;-69
2022/04/06 01:09:52;;;;;;;;;;;10.80;99.90;;;;;;2081622;28;19912;-69
2022/04/06 01:10:53;;;;;;;;;;;10.80;99.90;;;;;;2083826;28;20008;-69
2022/04/06 01:11:53;;;;;;;;;;;10.80;99.90;;;;;;2080147;28;20376;-69
2022/04/06 01:12:54;;;;;;;;;;;10.80;99.90;;;;;;2080856;28;19928;-69
2022/04/06 01:13:56;;;;;;;;;;;10.80;99.90;;;;;;2081003;28;19921;-69
2022/04/06 01:14:56;;;;;;;;;;;10.80;99.90;;;;;;2081973;28;19910;-69
2022/04/06 01:15:57;;;;;;;;;;;10.80;99.90;;;;;;2079727;28;19959;-69
2022/04/06 01:17:01;;;;;;;;;;;10.80;99.90;;;;;;2080923;28;19921;-69
2022/04/06 01:18:02;;;;;;;;;;;10.80;99.90;;;;;;2084416;28;19988;-69
2022/04/06 01:19:03;;;;;;;;;;;10.80;99.90;;;;;;2084316;28;20015;-69
2022/04/06 01:20:07;;;;;;;;;;;10.80;99.90;;;;;;2080645;28;20713;-69
2022/04/06 01:21:07;;;;;;;;;;;10.80;99.90;;;;;;2081552;28;19997;-69
2022/04/06 01:22:09;;;;;;;;;;;10.80;99.90;;;;;;2080400;28;19928;-69
2022/04/06 01:23:09;;;;;;;;;;;10.80;99.90;;;;;;2081740;28;20296;-69
2022/04/06 01:24:10;;;;;;;;;;;10.80;99.90;;;;;;2078398;28;20004;-69
2022/04/06 01:25:10;;;;;;;;;;;10.80;99.90;;;;;;2079625;28;19928;-69
2022/04/06 01:26:11;;;;;;;;;;;10.80;99.90;;;;;;2083253;28;19913;-69
2022/04/06 01:27:12;;;;;;;;;;;10.80;99.90;;;;;;2083177;28;19914;-69
2022/04/06 01:28:12;;;;;;;;;;;10.80;99.90;;;;;;2081891;28;19917;-69
2022/04/06 01:29:13;;;;;;;;;;;10.80;99.90;;;;;;2081452;28;20131;-69
2022/04/06 01:30:13;;;;;;;;;;;10.80;99.90;;;;;;2081825;28;19913;-69
2022/04/06 01:31:14;;;;;;;;;;;10.80;99.90;;;;;;2081450;28;19939;-69
2022/04/06 01:32:19;;;;;;;;;;;10.80;99.90;;;;;;2080901;28;19971;-69
2022/04/06 01:33:19;;;;;;;;;;;10.80;99.90;;;;;;2080793;28;20280;-69
2022/04/06 01:34:20;;;;;;;;;;;10.80;99.90;;;;;;2084432;28;19972;-69
2022/04/06 01:35:20;;;;;;;;;;;10.80;99.90;;;;;;2081626;28;19913;-69
2022/04/06 01:36:21;;;;;;;;;;;10.70;99.90;;;;;;2085659;28;19913;-69
2022/04/06 01:37:22;;;;;;;;;;;10.70;99.90;;;;;;2082286;28;20373;-69
2022/04/06 01:38:23;;;;;;;;;;;10.70;99.90;;;;;;2074272;28;19984;-69
2022/04/06 01:39:23;;;;;;;;;;;10.70;99.90;;;;;;2077296;28;19924;-69
2022/04/06 01:40:25;;;;;;;;;;;10.70;99.90;;;;;;2079717;28;19936;-69
2022/04/06 01:41:32;;;;;;;;;;;10.70;99.90;;;;;;2081177;28;19909;-69
2022/04/06 01:42:33;;;;;;;;;;;10.70;99.90;;;;;;2080558;28;20002;-69
2022/04/06 01:43:33;;;;;;;;;;;10.70;99.90;;;;;;2078196;28;19926;-69
2022/04/06 01:44:34;;;;;;;;;;;10.70;99.90;;;;;;2080830;28;19999;-69
2022/04/06 01:45:35;;;;;;;;;;;10.80;99.90;;;;;;2078099;28;19909;-69
2022/04/06 01:46:36;;;;;;;;;;;10.70;99.90;;;;;;2079228;28;19909;-69
2022/04/06 01:47:37;;;;;;;;;;;10.70;99.90;;;;;;2078738;28;19913;-69
2022/04/06 01:52:11;;;;;;;;;;;10.80;99.90;;;;;;2080128;28;19968;-69
2022/04/06 01:52:36;;;;;;;;;;;10.70;99.90;;;;;;2078278;28;19917;-69
2022/04/06 01:53:36;;;;;;;;;;;10.70;99.90;;;;;;2079641;28;20008;-69
2022/04/06 01:54:37;;;;;;;;;;;10.70;99.90;;;;;;2080380;28;19980;-69
2022/04/06 01:55:37;;;;;;;;;;;10.70;99.90;;;;;;2079431;28;19923;-69
2022/04/06 01:56:38;;;;;;;;;;;10.70;99.90;;;;;;2079911;28;19960;-69
2022/04/06 01:57:39;;;;;;;;;;;10.70;99.90;;;;;;2081785;28;20368;-69
2022/04/06 01:58:39;;;;;;;;;;;10.70;99.90;;;;;;2075288;28;19921;-69
2022/04/06 01:59:41;;;;;;;;;;;10.70;99.90;;;;;;2081019;28;19909;-69
2022/04/06 02:00:42;;;;;;;;;;;10.70;99.90;;;;;;2071794;28;19910;-69
2022/04/06 02:01:43;;;;;;;;;;;10.70;99.90;;;;;;2073106;28;20491;-69
2022/04/06 02:02:46;;;;;;;;;;;10.70;99.90;;;;;;2080951;28;20297;-69
2022/04/06 02:03:46;;;;;;;;;;;10.70;99.90;;;;;;2079675;28;20312;-69
2022/04/06 02:04:47;;;;;;;;;;;10.70;99.90;;;;;;2080123;28;19909;-69
2022/04/06 02:05:47;;;;;;;;;;;10.70;99.90;;;;;;2080076;28;19917;-69
2022/04/06 02:06:48;;;;;;;;;;;10.70;99.90;;;;;;2070083;28;19964;-69
2022/04/06 02:07:49;;;;;;;;;;;10.70;99.90;;;;;;2069691;28;19921;-69
2022/04/06 02:08:49;;;;;;;;;;;10.60;99.90;;;;;;2079587;28;19921;-69
2022/04/06 02:09:50;;;;;;;;;;;10.70;99.90;;;;;;2080719;28;19916;-69
2022/04/06 02:10:50;;;;;;;;;;;10.60;99.90;;;;;;2081552;28;19913;-69
2022/04/06 02:11:51;;;;;;;;;;;10.60;99.90;;;;;;2076710;28;19909;-69
2022/04/06 02:12:52;;;;;;;;;;;10.60;99.90;;;;;;2082610;28;20673;-69
2022/04/06 02:13:53;;;;;;;;;;;10.60;99.90;;;;;;2081479;28;19909;-69
2022/04/06 02:14:53;;;;;;;;;;;10.70;99.90;;;;;;2079390;28;19917;-69
2022/04/06 02:15:54;;;;;;;;;;;10.60;99.90;;;;;;2077038;28;20320;-69
2022/04/06 02:16:54;;;;;;;;;;;10.60;99.90;;;;;;2079288;28;19909;-69
2022/04/06 02:17:55;;;;;;;;;;;10.60;99.90;;;;;;2080487;28;19917;-69
2022/04/06 02:18:56;;;;;;;;;;;10.60;99.90;;;;;;2079917;28;19948;-69
2022/04/06 02:19:57;;;;;;;;;;;10.60;99.90;;;;;;2077702;28;19967;-69
2022/04/06 02:20:57;;;;;;;;;;;10.60;99.90;;;;;;2083768;28;19913;-69
2022/04/06 02:21:58;;;;;;;;;;;10.60;99.90;;;;;;2079940;28;20011;-69
2022/04/06 02:22:58;;;;;;;;;;;10.60;99.90;;;;;;2079335;28;19909;-69
2022/04/06 02:23:59;;;;;;;;;;;10.60;99.90;;;;;;2080137;28;19951;-69
2022/04/06 02:24:59;;;;;;;;;;;10.60;99.90;;;;;;2077637;28;20028;-69
2022/04/06 02:26:00;;;;;;;;;;;10.60;99.90;;;;;;2076782;28;19916;-69
2022/04/06 02:27:00;;;;;;;;;;;10.60;99.90;;;;;;2078821;28;20319;-69
2022/04/06 02:28:01;;;;;;;;;;;10.60;99.90;;;;;;2078250;28;19917;-69
2022/04/06 02:29:01;;;;;;;;;;;10.60;99.90;;;;;;2083796;28;19952;-69
2022/04/06 02:30:02;;;;;;;;;;;10.60;99.90;;;;;;2080262;28;19916;-69
2022/04/06 02:31:02;;;;;;;;;;;10.60;99.90;;;;;;2078913;28;20457;-69
2022/04/06 02:32:04;;;;;;;;;;;10.60;99.90;;;;;;2079888;28;20316;-69
2022/04/06 02:33:04;;;;;;;;;;;10.60;99.90;;;;;;2078986;28;19924;-69
2022/04/06 02:34:05;;;;;;;;;;;10.60;99.90;;;;;;2078359;28;19948;-69
2022/04/06 02:35:05;;;;;;;;;;;10.60;99.90;;;;;;2078415;28;19944;-68
2022/04/06 02:36:06;;;;;;;;;;;10.60;99.90;;;;;;2084926;28;19955;-68
2022/04/06 02:37:07;;;;;;;;;;;10.60;99.90;;;;;;2083913;28;19919;-69
2022/04/06 02:38:07;;;;;;;;;;;10.60;99.90;;;;;;2083241;28;19924;-69
2022/04/06 02:39:08;;;;;;;;;;;10.60;99.90;;;;;;2081608;28;19968;-69
2022/04/06 02:40:10;;;;;;;;;;;10.60;99.90;;;;;;2081586;28;19909;-69
2022/04/06 02:41:10;;;;;;;;;;;10.60;99.90;;;;;;2078364;28;20384;-69
2022/04/06 02:42:11;;;;;;;;;;;10.60;99.90;;;;;;2080217;28;20327;-69
2022/04/06 02:43:11;;;;;;;;;;;10.60;99.90;;;;;;2077606;28;19910;-69
2022/04/06 02:44:12;;;;;;;;;;;10.60;99.90;;;;;;2082669;28;19941;-69
2022/04/06 02:45:13;;;;;;;;;;;10.60;99.90;;;;;;2080739;28;20004;-69
2022/04/06 02:46:13;;;;;;;;;;;10.60;99.90;;;;;;2082766;28;19909;-69
2022/04/06 02:47:14;;;;;;;;;;;10.60;99.90;;;;;;2082390;28;20451;-69
2022/04/06 02:48:16;;;;;;;;;;;10.60;99.90;;;;;;2081430;28;19913;-69
2022/04/06 02:49:17;;;;;;;;;;;10.60;99.90;;;;;;2081603;28;19935;-69
2022/04/06 02:50:17;;;;;;;;;;;10.60;99.90;;;;;;2079945;28;19909;-69
2022/04/06 02:51:18;;;;;;;;;;;10.50;99.90;;;;;;2076396;28;19963;-68
2022/04/06 02:52:18;;;;;;;;;;;10.50;99.90;;;;;;2083607;28;19949;-69
2022/04/06 02:53:19;;;;;;;;;;;10.50;99.90;;;;;;2079652;28;19909;-69
2022/04/06 02:54:19;;;;;;;;;;;10.50;99.90;;;;;;2079453;28;19909;-69
2022/04/06 02:55:20;;;;;;;;;;;10.50;99.90;;;;;;2081712;28;19917;-69
2022/04/06 02:56:20;;;;;;;;;;;10.50;99.90;;;;;;2079938;28;19933;-69
2022/04/06 02:57:21;;;;;;;;;;;10.50;99.90;;;;;;2081131;28;19924;-68
2022/04/06 02:58:21;;;;;;;;;;;10.60;99.90;;;;;;2078117;28;19956;-68
2022/04/06 02:59:22;;;;;;;;;;;10.50;99.90;;;;;;2077227;28;19967;-68
2022/04/06 03:00:22;;;;;;;;;;;10.50;99.90;;;;;;2084380;28;20353;-69
2022/04/06 03:01:23;;;;;;;;;;;10.50;99.90;;;;;;2082316;28;19968;-69
2022/04/06 03:02:23;;;;;;;;;;;10.50;99.90;;;;;;2081125;28;19952;-69
2022/04/06 03:03:24;;;;;;;;;;;10.50;99.90;;;;;;2082424;28;20605;-69
2022/04/06 03:04:24;;;;;;;;;;;10.50;99.90;;;;;;2079547;28;20025;-69
2022/04/06 03:05:27;;;;;;;;;;;10.50;99.90;;;;;;2079416;28;19913;-69
2022/04/06 03:06:28;;;;;;;;;;;10.50;99.90;;;;;;2080902;28;19920;-69
2022/04/06 03:07:28;;;;;;;;;;;10.50;99.90;;;;;;2080257;28;20379;-69
2022/04/06 03:08:29;;;;;;;;;;;10.50;99.90;;;;;;2081876;28;19909;-69
2022/04/06 03:09:29;;;;;;;;;;;10.50;99.90;;;;;;2081710;28;19909;-69
2022/04/06 03:10:30;;;;;;;;;;;10.50;99.90;;;;;;2074707;28;19914;-69
2022/04/06 03:11:30;;;;;;;;;;;10.50;99.90;;;;;;2072375;28;20281;-69
2022/04/06 03:12:31;;;;;;;;;;;10.50;99.90;;;;;;2077921;28;19917;-69
2022/04/06 03:13:31;;;;;;;;;;;10.50;99.90;;;;;;2081122;28;20515;-68
2022/04/06 03:14:32;;;;;;;;;;;10.50;99.90;;;;;;2076752;28;19932;-68
2022/04/06 03:15:33;;;;;;;;;;;10.50;99.90;;;;;;2081550;28;19912;-69
2022/04/06 03:16:33;;;;;;;;;;;10.50;99.90;;;;;;2082616;28;19963;-69
2022/04/06 03:17:34;;;;;;;;;;;10.50;99.90;;;;;;2082655;28;19960;-68
2022/04/06 03:18:34;;;;;;;;;;;10.50;99.90;;;;;;2082600;28;19913;-69
2022/04/06 03:19:35;;;;;;;;;;;10.50;99.90;;;;;;2078228;28;19997;-69
2022/04/06 03:20:35;;;;;;;;;;;10.50;99.90;;;;;;2072556;28;19909;-68
2022/04/06 03:21:35;;;;;;;;;;;10.50;99.90;;;;;;2072418;28;19909;-68
2022/04/06 03:22:36;;;;;;;;;;;10.40;99.90;;;;;;2080162;28;19920;-68
2022/04/06 03:23:36;;;;;;;;;;;10.40;99.90;;;;;;2080984;28;19914;-68
2022/04/06 03:24:37;;;;;;;;;;;10.50;99.90;;;;;;2082854;28;20318;-69
2022/04/06 03:25:37;;;;;;;;;;;10.50;99.90;;;;;;2081393;28;19917;-68
2022/04/06 03:26:38;;;;;;;;;;;10.50;99.90;;;;;;2081554;28;19912;-69
2022/04/06 03:27:38;;;;;;;;;;;10.50;99.90;;;;;;2078532;28;19913;-68
2022/04/06 03:28:39;;;;;;;;;;;10.50;99.90;;;;;;2080890;28;19913;-68
2022/04/06 03:29:42;;;;;;;;;;;10.50;99.90;;;;;;2079917;28;19944;-69
2022/04/06 03:30:43;;;;;;;;;;;10.50;99.90;;;;;;2076422;28;20019;-69
2022/04/06 03:31:43;;;;;;;;;;;10.50;99.90;;;;;;2080742;28;19917;-68
2022/04/06 03:32:44;;;;;;;;;;;10.50;99.90;;;;;;2082591;28;19912;-69
2022/04/06 03:33:44;;;;;;;;;;;10.50;99.90;;;;;;2081770;28;19919;-69
2022/04/06 03:34:45;;;;;;;;;;;10.50;99.90;;;;;;2081458;28;19948;-69
2022/04/06 03:35:45;;;;;;;;;;;10.50;99.90;;;;;;2078953;28;20380;-68
2022/04/06 03:36:46;;;;;;;;;;;10.50;99.90;;;;;;2079098;28;19932;-68
2022/04/06 03:37:46;;;;;;;;;;;10.50;99.90;;;;;;2079992;28;19913;-69
2022/04/06 03:38:47;;;;;;;;;;;10.50;99.90;;;;;;2078753;28;19920;-68
2022/04/06 03:39:47;;;;;;;;;;;10.50;99.90;;;;;;2080364;28;19952;-69
2022/04/06 03:40:47;;;;;;;;;;;10.50;99.90;;;;;;2078281;28;19961;-68
2022/04/06 03:41:48;;;;;;;;;;;10.50;99.90;;;;;;2082957;28;19913;-69
2022/04/06 03:42:48;;;;;;;;;;;10.50;99.90;;;;;;2081174;28;21578;-69
2022/04/06 03:43:49;;;;;;;;;;;10.50;99.90;;;;;;2081771;28;19929;-68
2022/04/06 03:44:49;;;;;;;;;;;10.50;99.90;;;;;;2081273;28;19910;-68
2022/04/06 03:45:50;;;;;;;;;;;10.50;99.90;;;;;;2076676;28;19952;-69
2022/04/06 03:46:51;;;;;;;;;;;10.50;99.90;;;;;;2076277;28;19921;-69
2022/04/06 03:47:51;;;;;;;;;;;10.50;99.90;;;;;;2083365;28;19912;-68
2022/04/06 03:48:51;;;;;;;;;;;10.50;99.90;;;;;;2081566;28;20304;-68
2022/04/06 03:49:52;;;;;;;;;;;10.50;99.90;;;;;;2077745;28;19939;-68
2022/04/06 03:50:52;;;;;;;;;;;10.50;99.90;;;;;;2081377;28;19949;-69
2022/04/06 03:51:53;;;;;;;;;;;10.50;99.90;;;;;;2078040;28;19909;-69
2022/04/06 03:52:53;;;;;;;;;;;10.50;99.90;;;;;;2080728;28;20380;-68
2022/04/06 03:53:54;;;;;;;;;;;10.50;99.90;;;;;;2077330;28;19920;-68
2022/04/06 03:54:54;;;;;;;;;;;10.50;99.90;;;;;;2079382;28;19909;-68
2022/04/06 03:55:55;;;;;;;;;;;10.50;99.90;;;;;;2081500;28;19970;-68
2022/04/06 03:56:55;;;;;;;;;;;10.50;99.90;;;;;;2079060;28;20361;-68
2022/04/06 03:57:56;;;;;;;;;;;10.50;99.90;;;;;;2078635;28;20399;-68
2022/04/06 03:58:56;;;;;;;;;;;10.50;99.90;;;;;;2078135;28;20023;-68
2022/04/06 03:59:56;;;;;;;;;;;10.50;99.90;;;;;;2079910;28;20369;-68
2022/04/06 04:00:57;;;;;;;;;;;10.40;99.90;;;;;;2080194;28;19984;-68
2022/04/06 04:01:57;;;;;;;;;;;10.40;99.90;;;;;;2079376;28;20414;-68
2022/04/06 04:02:58;;;;;;;;;;;10.40;99.90;;;;;;2080249;28;19920;-68
2022/04/06 04:03:58;;;;;;;;;;;10.40;99.90;;;;;;2079769;28;19917;-68
2022/04/06 04:04:59;;;;;;;;;;;10.40;99.90;;;;;;2078896;28;19909;-68
2022/04/06 04:05:59;;;;;;;;;;;10.40;99.90;;;;;;2081816;28;19913;-68
2022/04/06 04:07:01;;;;;;;;;;;10.40;99.90;;;;;;2080812;28;20273;-68
2022/04/06 04:08:02;;;;;;;;;;;10.40;99.90;;;;;;2078315;28;20732;-68
2022/04/06 04:09:03;;;;;;;;;;;10.40;99.90;;;;;;2078259;28;19992;-68
2022/04/06 04:10:05;;;;;;;;;;;10.40;99.90;;;;;;2077957;28;19967;-68
2022/04/06 04:11:05;;;;;;;;;;;10.40;99.90;;;;;;2080085;28;20393;-68
2022/04/06 04:12:06;;;;;;;;;;;10.40;99.90;;;;;;2078253;28;19936;-68
2022/04/06 04:13:06;;;;;;;;;;;10.40;99.90;;;;;;2079149;28;19917;-68
2022/04/06 04:14:07;;;;;;;;;;;10.40;99.90;;;;;;2079321;28;19921;-68
2022/04/06 04:15:07;;;;;;;;;;;10.40;99.90;;;;;;2080555;28;19913;-68
2022/04/06 04:16:08;;;;;;;;;;;10.40;99.90;;;;;;2078889;28;19916;-68
2022/04/06 04:17:09;;;;;;;;;;;10.40;99.90;;;;;;2079905;28;19909;-68
2022/04/06 04:18:10;;;;;;;;;;;10.40;99.90;;;;;;2079633;28;19913;-68
2022/04/06 04:19:10;;;;;;;;;;;10.40;99.90;;;;;;2080212;28;20019;-68
2022/04/06 04:20:11;;;;;;;;;;;10.40;99.90;;;;;;2079144;28;19913;-68
2022/04/06 04:22:30;;;;;;;;;;;10.40;99.90;;;;;;2083283;28;19917;-68
2022/04/06 04:23:31;;;;;;;;;;;10.40;99.90;;;;;;2083008;28;20020;-68
2022/04/06 04:24:32;;;;;;;;;;;10.30;99.90;;;;;;2079527;28;19913;-68
2022/04/06 04:25:32;;;;;;;;;;;10.40;99.90;;;;;;2078137;28;19909;-68
2022/04/06 04:26:34;;;;;;;;;;;10.40;99.90;;;;;;2080734;28;19952;-69
2022/04/06 04:27:35;;;;;;;;;;;10.40;99.90;;;;;;2083458;28;19909;-68
2022/04/06 04:28:36;;;;;;;;;;;10.40;99.90;;;;;;2082812;28;19914;-68
2022/04/06 04:29:36;;;;;;;;;;;10.40;99.90;;;;;;2082615;28;19909;-69
2022/04/06 04:30:37;;;;;;;;;;;10.40;99.90;;;;;;2081401;28;19917;-68
2022/04/06 04:31:37;;;;;;;;;;;10.40;99.90;;;;;;2080683;28;19921;-68
2022/04/06 04:32:38;;;;;;;;;;;10.30;99.90;;;;;;2082368;28;20339;-69
2022/04/06 04:33:38;;;;;;;;;;;10.40;99.90;;;;;;2081789;28;19954;-68
2022/04/06 04:34:39;;;;;;;;;;;10.30;99.90;;;;;;2082017;28;19952;-68
2022/04/06 04:35:39;;;;;;;;;;;10.30;99.90;;;;;;2083613;28;19916;-68
2022/04/06 04:36:40;;;;;;;;;;;10.40;99.90;;;;;;2085869;28;20380;-68
2022/04/06 04:37:40;;;;;;;;;;;10.30;99.90;;;;;;2083178;28;19959;-68
2022/04/06 04:38:42;;;;;;;;;;;10.30;99.90;;;;;;2081262;28;19909;-67
2022/04/06 04:39:42;;;;;;;;;;;10.30;99.90;;;;;;2082498;28;19992;-68
2022/04/06 04:40:43;;;;;;;;;;;10.30;99.90;;;;;;2079690;28;19917;-68
2022/04/06 04:41:43;;;;;;;;;;;10.30;99.90;;;;;;2081541;28;19913;-68
2022/04/06 04:42:43;;;;;;;;;;;10.30;99.90;;;;;;2078672;28;19988;-68
2022/04/06 04:43:44;;;;;;;;;;;10.30;99.90;;;;;;2083596;28;19928;-68
2022/04/06 04:44:44;;;;;;;;;;;10.30;99.90;;;;;;2084493;28;20283;-68
2022/04/06 04:45:45;;;;;;;;;;;10.30;99.90;;;;;;2079334;28;19956;-68
2022/04/06 04:46:45;;;;;;;;;;;10.30;99.90;;;;;;2079812;28;20591;-68
2022/04/06 04:47:46;;;;;;;;;;;10.30;99.90;;;;;;2082322;28;19913;-68
2022/04/06 04:48:46;;;;;;;;;;;10.30;99.90;;;;;;2078884;28;20388;-68
2022/04/06 04:49:47;;;;;;;;;;;10.20;99.90;;;;;;2081317;28;19917;-68
2022/04/06 04:50:48;;;;;;;;;;;10.20;99.90;;;;;;2076146;28;19910;-68
2022/04/06 04:51:48;;;;;;;;;;;10.20;99.90;;;;;;2075623;28;20435;-68
2022/04/06 04:52:49;;;;;;;;;;;10.20;99.90;;;;;;2084590;28;19913;-68
2022/04/06 04:53:49;;;;;;;;;;;10.20;99.90;;;;;;2084871;28;19909;-68
2022/04/06 04:54:49;;;;;;;;;;;10.20;99.90;;;;;;2082681;28;19920;-68
2022/04/06 04:55:50;;;;;;;;;;;10.20;99.90;;;;;;2079149;28;19913;-68
2022/04/06 04:56:51;;;;;;;;;;;10.20;99.90;;;;;;2081968;28;19908;-68
2022/04/06 04:57:52;;;;;;;;;;;10.20;99.90;;;;;;2080680;28;19913;-68
2022/04/06 04:58:52;;;;;;;;;;;10.20;99.90;;;;;;2081961;28;19955;-68
2022/04/06 04:59:53;;;;;;;;;;;10.20;99.90;;;;;;2083429;28;20040;-68
2022/04/06 05:00:54;;;;;;;;;;;10.20;99.90;;;;;;2080128;28;19932;-68
2022/04/06 05:01:54;;;;;;;;;;;10.20;99.90;;;;;;2076075;28;19920;-69
2022/04/06 05:02:55;;;;;;;;;;;10.20;99.90;;;;;;2076112;28;20008;-68
2022/04/06 05:03:55;;;;;;;;;;;10.20;99.90;;;;;;2079749;28;20006;-68
2022/04/06 05:04:56;;;;;;;;;;;10.10;99.90;;;;;;2079514;28;19919;-68
2022/04/06 05:05:57;;;;;;;;;;;10.20;99.90;;;;;;2080849;28;19940;-67
2022/04/06 05:06:58;;;;;;;;;;;10.10;99.90;;;;;;2080083;28;19933;-67
2022/04/06 05:07:59;;;;;;;;;;;10.10;99.90;;;;;;2083517;28;19919;-67
2022/04/06 05:08:59;;;;;;;;;;;10.10;99.90;;;;;;2083651;28;19910;-67
2022/04/06 05:09:59;;;;;;;;;;;10.10;99.90;;;;;;2081463;28;20024;-67
2022/04/06 05:11:00;;;;;;;;;;;10.10;99.90;;;;;;2081425;28;19959;-67
2022/04/06 05:12:00;;;;;;;;;;;10.10;99.90;;;;;;2078689;28;19909;-67
2022/04/06 05:13:01;;;;;;;;;;;10.10;99.90;;;;;;2073228;28;19914;-67
2022/04/06 05:14:02;;;;;;;;;;;10.10;99.90;;;;;;2074624;28;19910;-67
2022/04/06 05:15:04;;;;;;;;;;;10.10;99.90;;;;;;2076824;28;19913;-67
2022/04/06 05:16:04;;;;;;;;;;;10.10;99.90;;;;;;2075858;28;20015;-67
2022/04/06 05:17:05;;;;;;;;;;;10.10;99.90;;;;;;2075778;28;19999;-67
2022/04/06 05:18:05;;;;;;;;;;;10.10;99.90;;;;;;2075507;28;19957;-67
2022/04/06 05:19:06;;;;;;;;;;;10.20;99.90;;;;;;2080235;28;19913;-67
2022/04/06 05:20:07;;;;;;;;;;;10.20;99.90;;;;;;2080952;28;19913;-67
2022/04/06 05:21:08;;;;;;;;;;;10.20;99.90;;;;;;2078328;28;19913;-67
2022/04/06 05:22:08;;;;;;;;;;;10.20;99.90;;;;;;2076822;28;19921;-67
2022/04/06 05:23:09;;;;;;;;;;;10.20;99.90;;;;;;2076584;28;19920;-69
2022/04/06 05:24:09;;;;;;;;;;;10.20;99.90;;;;;;2077115;28;20502;-69
2022/04/06 05:25:10;;;;;;;;;;;10.20;99.90;;;;;;2073197;28;19920;-68
2022/04/06 05:26:10;;;;;;;;;;;10.20;99.90;;;;;;2075322;28;19914;-68
2022/04/06 05:27:11;;;;;;;;;;;10.20;99.90;;;;;;2074547;28;19920;-68
2022/04/06 05:28:11;;;;;;;;;;;10.20;99.90;;;;;;2074777;28;19953;-68
2022/04/06 05:29:12;;;;;;;;;;;10.20;99.90;;;;;;2076762;28;19959;-68
2022/04/06 05:30:14;;;;;;;;;;;10.10;99.90;;;;;;2074586;28;19910;-68
2022/04/06 05:31:14;;;;;;;;;;;10.20;99.90;;;;;;2074507;28;19939;-68
2022/04/06 05:32:15;;;;;;;;;;;10.20;99.90;;;;;;2075411;28;20439;-68
2022/04/06 05:33:15;;;;;;;;;;;10.10;99.90;;;;;;2077534;28;19917;-68
2022/04/06 05:34:16;;;;;;;;;;;10.20;99.90;;;;;;2074569;28;19913;-68
2022/04/06 05:35:17;;;;;;;;;;;10.10;99.90;;;;;;2076298;28;19913;-69
2022/04/06 05:36:17;;;;;;;;;;;10.20;99.90;;;;;;2080084;28;19909;-69
2022/04/06 05:37:18;;;;;;;;;;;10.20;99.90;;;;;;2076850;28;20401;-68
2022/04/06 05:38:19;;;;;;;;;;;10.10;99.90;;;;;;2072742;28;19910;-68
2022/04/06 05:39:19;;;;;;;;;;;10.20;99.90;;;;;;2077615;28;20292;-68
2022/04/06 05:40:20;;;;;;;;;;;10.20;99.90;;;;;;2077114;28;19916;-68
2022/04/06 05:41:20;;;;;;;;;;;10.20;99.90;;;;;;2076554;28;19909;-68
2022/04/06 05:42:21;;;;;;;;;;;10.20;99.90;;;;;;2077065;28;19960;-68
2022/04/06 05:43:21;;;;;;;;;;;10.20;99.90;;;;;;2076500;28;19909;-68
2022/04/06 05:44:22;;;;;;;;;;;10.20;99.90;;;;;;2074083;28;20266;-68
2022/04/06 05:45:22;;;;;;;;;;;10.20;99.90;;;;;;2073265;28;19909;-69
2022/04/06 05:46:23;;;;;;;;;;;10.20;99.90;;;;;;2074730;28;19921;-69
2022/04/06 05:47:23;;;;;;;;;;;10.20;99.90;;;;;;2074965;28;19921;-69
2022/04/06 05:48:24;;;;;;;;;;;10.20;99.90;;;;;;2074580;28;19918;-68
2022/04/06 05:49:24;;;;;;;;;;;10.20;99.90;;;;;;2078523;28;21011;-68
2022/04/06 05:50:25;;;;;;;;;;;10.20;99.90;;;;;;2074495;28;19917;-68
2022/04/06 05:51:25;;;;;;;;;;;10.20;99.90;;;;;;2074878;28;19917;-68
2022/04/06 05:52:26;;;;;;;;;;;10.20;99.90;;;;;;2076492;28;19913;-69
2022/04/06 05:53:26;;;;;;;;;;;10.20;99.90;;;;;;2075124;28;20690;-69
2022/04/06 05:54:26;;;;;;;;;;;10.20;99.90;;;;;;2075987;28;20344;-69
2022/04/06 05:55:27;;;;;;;;;;;10.20;99.90;;;;;;2074359;28;20036;-68
2022/04/06 05:56:28;;;;;;;;;;;10.20;99.90;;;;;;2073662;28;19917;-68
2022/04/06 05:57:28;;;;;;;;;;;10.20;99.90;;;;;;2078450;28;20327;-68
2022/04/06 05:58:29;;;;;;;;;;;10.20;99.90;;;;;;2076118;28;20020;-68