Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:53;;;;;;;;;;;;;;;20.68;53.25;100219.69;3137767;27;115875;-61
2020/12/22 00:02:24;;;;;;;;;;;;;;;20.76;53.06;100220.84;3133614;27;114152;-60
2020/12/22 00:03:56;;;;;;;;;;;;;;;20.79;52.92;100220.22;3133608;27;114269;-60
2020/12/22 00:05:27;;;;;;;;;;;;;;;20.82;52.84;100219.56;3134318;27;113944;-59
2020/12/22 00:06:58;;;;;;;;;;;;;;;20.84;52.69;100226.50;3119686;27;114186;-60
2020/12/22 00:08:31;;;;;;;;;;;;;;;20.86;52.75;100228.97;3129501;27;114196;-60
2020/12/22 00:10:04;;;;;;;;;;;;;;;20.88;52.05;100221.06;3134319;27;114124;-60
2020/12/22 00:11:35;;;;;;;;;;;;;;;20.91;52.21;100227.97;3121116;27;113970;-61
2020/12/22 00:13:06;;;;;;;;;;;;;;;20.92;52.22;100226.84;3120633;27;114632;-60
2020/12/22 00:14:38;;;;;;;;;;;;;;;20.92;52.48;100233.28;3117930;27;114424;-61
2020/12/22 00:16:09;;;;;;;;;;;;;;;20.92;52.27;100229.63;3129679;27;114110;-61
2020/12/22 00:17:42;;;;;;;;;;;;;;;20.94;52.15;100233.75;3125249;27;114689;-61
2020/12/22 00:19:13;;;;;;;;;;;;;;;20.95;51.77;100245.81;3121114;27;113756;-61
2020/12/22 00:20:44;;;;;;;;;;;;;;;20.97;52.32;100238.75;3121947;27;114095;-58
2020/12/22 00:22:16;;;;;;;;;;;;;;;20.98;52.21;100236.75;3125593;27;113702;-61
2020/12/22 00:23:47;;;;;;;;;;;;;;;20.97;52.06;100249.97;3120646;27;115182;-60
2020/12/22 00:25:18;;;;;;;;;;;;;;;20.97;52.01;100237.91;3120335;27;114216;-61
2020/12/22 00:26:55;;;;;;;;;;;;;;;20.97;52.06;100237.91;3122163;27;114699;-59
2020/12/22 00:28:26;;;;;;;;;;;;;;;20.97;52.19;100232.28;3116732;27;114306;-59
2020/12/22 00:29:57;;;;;;;;;;;;;;;20.95;52.19;100246.66;3121880;27;114322;-59
2020/12/22 00:31:28;;;;;;;;;;;;;;;20.96;51.80;100253.94;3121740;27;115253;-59
2020/12/22 00:33:00;;;;;;;;;;;;;;;20.96;52.39;100247.47;3120832;27;115388;-59
2020/12/22 00:34:31;;;;;;;;;;;;;;;20.96;52.25;100248.31;3119356;27;114899;-59
2020/12/22 00:36:05;;;;;;;;;;;;;;;20.95;52.01;100246.66;3121783;27;115669;-59
2020/12/22 00:37:37;;;;;;;;;;;;;;;20.95;52.02;100243.00;3121489;27;114360;-59
2020/12/22 00:39:08;;;;;;;;;;;;;;;20.95;51.96;100245.81;3119801;27;115173;-59
2020/12/22 00:40:39;;;;;;;;;;;;;;;20.95;51.81;100246.66;3122482;27;115235;-60
2020/12/22 00:42:10;;;;;;;;;;;;;;;20.95;52.09;100251.44;3120772;27;115293;-60
2020/12/22 00:43:42;;;;;;;;;;;;;;;20.94;52.15;100252.63;3123107;27;115430;-60
2020/12/22 00:45:13;;;;;;;;;;;;;;;20.92;52.33;100238.06;3121844;27;114752;-57
2020/12/22 00:46:44;;;;;;;;;;;;;;;20.92;51.92;100247.31;3120678;27;115682;-57
2020/12/22 00:48:15;;;;;;;;;;;;;;;20.92;52.23;100252.09;3120246;27;115806;-57
2020/12/22 00:49:46;;;;;;;;;;;;;;;20.90;52.33;100243.16;3121576;27;116310;-57
2020/12/22 00:51:22;;;;;;;;;;;;;;;20.90;51.96;100240.34;3121445;27;115705;-58
2020/12/22 00:52:53;;;;;;;;;;;;;;;20.89;52.35;100248.00;3121394;27;115983;-57
2020/12/22 00:54:25;;;;;;;;;;;;;;;20.90;52.11;100245.97;3119111;27;114746;-57
2020/12/22 00:55:56;;;;;;;;;;;;;;;20.88;52.36;100251.13;3119294;27;115089;-55
2020/12/22 00:57:27;;;;;;;;;;;;;;;20.88;52.63;100256.72;3121802;27;115860;-56
2020/12/22 00:58:58;;;;;;;;;;;;;;;20.85;52.73;100247.78;3118661;27;114841;-56
2020/12/22 01:00:30;;;;;;;;;;;;;;;20.85;52.44;100266.63;3122540;27;115840;-56
2020/12/22 01:02:05;;;;;;;;;;;;;;;20.84;52.47;100254.59;3121720;27;114642;-57
2020/12/22 01:03:36;;;;;;;;;;;;;;;20.84;52.64;100253.75;3118970;27;115847;-57
2020/12/22 01:05:07;;;;;;;;;;;;;;;20.83;53.30;100250.13;3121714;27;116519;-55
2020/12/22 01:06:39;;;;;;;;;;;;;;;20.84;52.53;100254.59;3124700;27;117413;-57
2020/12/22 01:08:10;;;;;;;;;;;;;;;20.82;53.12;100254.06;3113917;27;115230;-57
2020/12/22 01:09:41;;;;;;;;;;;;;;;20.82;53.08;100245.66;3114439;27;114017;-57
2020/12/22 01:11:12;;;;;;;;;;;;;;;20.82;53.12;100248.47;3121137;27;114220;-58
2020/12/22 01:12:44;;;;;;;;;;;;;;;20.82;53.00;100258.84;3120844;27;114262;-57
2020/12/22 01:14:15;;;;;;;;;;;;;;;20.82;53.14;100256.06;3118347;27;114595;-57
2020/12/22 01:15:46;;;;;;;;;;;;;;;20.81;52.86;100255.22;3122464;27;113878;-57
2020/12/22 01:17:18;;;;;;;;;;;;;;;20.82;53.47;100264.47;3134030;27;113986;-57
2020/12/22 01:18:49;;;;;;;;;;;;;;;20.82;53.09;100262.50;3132418;27;114647;-57
2020/12/22 01:20:20;;;;;;;;;;;;;;;20.81;53.44;100260.00;3121398;27;114503;-55
2020/12/22 01:21:54;;;;;;;;;;;;;;;20.80;53.42;100247.94;3130364;27;113931;-57
2020/12/22 01:23:25;;;;;;;;;;;;;;;20.78;53.02;100255.88;3119923;27;113955;-55
2020/12/22 01:24:57;;;;;;;;;;;;;;;20.79;53.05;100265.97;3129731;27;114017;-55
2020/12/22 01:26:28;;;;;;;;;;;;;;;20.78;52.97;100264.31;3133997;27;114278;-56
2020/12/22 01:27:59;;;;;;;;;;;;;;;20.79;52.90;100267.94;3138156;27;114164;-55
2020/12/22 01:29:30;;;;;;;;;;;;;;;20.78;52.76;100267.13;3129428;27;114587;-56
2020/12/22 01:31:01;;;;;;;;;;;;;;;20.77;53.07;100270.25;3135318;27;117171;-56
2020/12/22 01:32:32;;;;;;;;;;;;;;;20.75;53.50;100280.97;3132987;27;115023;-56
2020/12/22 01:34:04;;;;;;;;;;;;;;;20.75;53.08;100286.59;3133022;27;114739;-56
2020/12/22 01:35:45;;;;;;;;;;;;;;;20.73;53.25;100278.50;3134528;27;114221;-57
2020/12/22 01:37:33;;;;;;;;;;;;;;;20.75;52.85;100289.41;3123345;27;114396;-56
2020/12/22 01:39:12;;;;;;;;;;;;;;;20.73;52.88;100283.28;3129935;27;114687;-56
2020/12/22 01:40:47;;;;;;;;;;;;;;;20.72;53.30;100293.69;3134311;27;115254;-56
2020/12/22 01:42:25;;;;;;;;;;;;;;;20.71;53.70;100294.03;3113221;27;114209;-56
2020/12/22 01:44:07;;;;;;;;;;;;;;;20.70;53.32;100296.00;3131326;27;115298;-56
2020/12/22 01:45:38;;;;;;;;;;;;;;;20.69;53.24;100299.94;3120913;27;115448;-56
2020/12/22 01:47:10;;;;;;;;;;;;;;;20.71;53.23;100308.06;3127956;27;114364;-56
2020/12/22 01:48:41;;;;;;;;;;;;;;;20.70;53.74;100306.41;3132951;27;114061;-56
2020/12/22 01:50:14;;;;;;;;;;;;;;;20.69;53.73;100299.94;3137209;27;114757;-56
2020/12/22 01:51:46;;;;;;;;;;;;;;;20.68;53.43;100306.72;3130825;27;115274;-56
2020/12/22 01:53:19;;;;;;;;;;;;;;;20.67;53.28;100309.88;3132062;27;116101;-56
2020/12/22 01:54:50;;;;;;;;;;;;;;;20.69;53.35;100313.16;3132214;27;116242;-56
2020/12/22 01:56:22;;;;;;;;;;;;;;;20.67;53.05;100315.47;3134274;27;115900;-56
2020/12/22 01:57:53;;;;;;;;;;;;;;;20.67;53.56;100335.13;3120098;27;114831;-57
2020/12/22 01:59:24;;;;;;;;;;;;;;;20.65;53.47;100332.63;3128224;27;114385;-56
2020/12/22 02:00:55;;;;;;;;;;;;;;;20.66;53.39;100347.50;3120009;27;115201;-57
2020/12/22 02:02:27;;;;;;;;;;;;;;;20.65;53.41;100338.25;3128074;27;116159;-56
2020/12/22 02:03:58;;;;;;;;;;;;;;;20.64;53.68;100336.59;3132748;27;115179;-57
2020/12/22 02:05:31;;;;;;;;;;;;;;;20.64;53.62;100335.75;3134602;27;115872;-56
2020/12/22 02:07:03;;;;;;;;;;;;;;;20.63;53.71;100334.94;3134468;27;116000;-57
2020/12/22 02:08:34;;;;;;;;;;;;;;;20.63;53.20;100339.72;3132879;27;115906;-58
2020/12/22 02:10:05;;;;;;;;;;;;;;;20.60;53.78;100326.34;3133261;27;114503;-57
2020/12/22 02:11:37;;;;;;;;;;;;;;;20.62;53.48;100341.72;3137372;27;115745;-57
2020/12/22 02:13:08;;;;;;;;;;;;;;;20.61;53.54;100345.66;3133611;27;114291;-57
2020/12/22 02:14:39;;;;;;;;;;;;;;;20.58;53.72;100332.25;3129979;27;113678;-57
2020/12/22 02:16:11;;;;;;;;;;;;;;;20.58;53.41;100339.88;3120299;27;114480;-57
2020/12/22 02:17:42;;;;;;;;;;;;;;;20.57;53.68;100341.03;3128968;27;113677;-56
2020/12/22 02:19:13;;;;;;;;;;;;;;;20.58;53.66;100346.28;3132905;27;113926;-57
2020/12/22 02:20:45;;;;;;;;;;;;;;;20.56;53.62;100339.34;3134092;27;114056;-56
2020/12/22 02:22:16;;;;;;;;;;;;;;;20.56;53.74;100340.19;3134437;27;113899;-57
2020/12/22 02:23:52;;;;;;;;;;;;;;;20.54;53.48;100353.72;3132485;27;114228;-57
2020/12/22 02:25:23;;;;;;;;;;;;;;;20.55;53.74;100346.13;3134758;27;114636;-57
2020/12/22 02:26:54;;;;;;;;;;;;;;;20.55;53.82;100343.31;3136112;27;113847;-56
2020/12/22 02:28:25;;;;;;;;;;;;;;;20.55;53.28;100352.56;3136706;27;114107;-55
2020/12/22 02:29:57;;;;;;;;;;;;;;;20.54;53.35;100336.03;3136379;27;113981;-56
2020/12/22 02:31:28;;;;;;;;;;;;;;;20.53;53.39;100335.22;3136493;27;113690;-56
2020/12/22 02:32:59;;;;;;;;;;;;;;;20.54;53.61;100338.84;3135151;27;114480;-56
2020/12/22 02:34:30;;;;;;;;;;;;;;;20.51;53.51;100337.53;3139438;27;114735;-56
2020/12/22 02:36:01;;;;;;;;;;;;;;;20.50;53.32;100333.06;3122984;27;117360;-56
2020/12/22 02:37:32;;;;;;;;;;;;;;;20.50;53.10;100329.41;3130553;27;114489;-56
2020/12/22 02:39:04;;;;;;;;;;;;;;;20.48;53.39;100341.00;3134239;27;114229;-56
2020/12/22 02:40:35;;;;;;;;;;;;;;;20.46;53.19;100343.28;3135399;27;114943;-56
2020/12/22 02:42:07;;;;;;;;;;;;;;;20.46;53.69;100345.25;3122319;27;114252;-56
2020/12/22 02:43:38;;;;;;;;;;;;;;;20.46;53.34;100348.06;3123319;27;114605;-56
2020/12/22 02:45:10;;;;;;;;;;;;;;;20.46;53.29;100348.88;3134939;27;114981;-56
2020/12/22 02:46:41;;;;;;;;;;;;;;;20.46;53.37;100354.50;3134580;27;115483;-56
2020/12/22 02:48:12;;;;;;;;;;;;;;;20.45;53.64;100363.22;3121397;27;114583;-56
2020/12/22 02:49:44;;;;;;;;;;;;;;;20.42;53.40;100362.75;3131718;27;115306;-57
2020/12/22 02:51:15;;;;;;;;;;;;;;;20.44;53.48;100365.22;3121414;27;114098;-57
2020/12/22 02:52:47;;;;;;;;;;;;;;;20.46;53.67;100364.88;3131013;27;114511;-57
2020/12/22 02:54:18;;;;;;;;;;;;;;;20.43;53.64;100366.38;3134880;27;114235;-57
2020/12/22 02:55:49;;;;;;;;;;;;;;;20.43;53.75;100369.19;3140065;27;115152;-57
2020/12/22 02:57:20;;;;;;;;;;;;;;;20.41;53.99;100360.25;3135957;27;115322;-57
2020/12/22 02:58:52;;;;;;;;;;;;;;;20.44;53.90;100373.66;3135213;27;115892;-57
2020/12/22 03:00:23;;;;;;;;;;;;;;;20.43;53.64;100363.56;3136684;27;115879;-57
2020/12/22 03:01:54;;;;;;;;;;;;;;;20.42;53.87;100365.53;3135659;27;115817;-57
2020/12/22 03:03:26;;;;;;;;;;;;;;;20.42;53.72;100365.53;3134823;27;114648;-57
2020/12/22 03:04:57;;;;;;;;;;;;;;;20.42;54.16;100373.13;3135288;27;114695;-57
2020/12/22 03:06:28;;;;;;;;;;;;;;;20.43;53.84;100383.22;3136045;27;114630;-56
2020/12/22 03:07:59;;;;;;;;;;;;;;;20.42;54.00;100385.19;3135435;27;115790;-56
2020/12/22 03:09:32;;;;;;;;;;;;;;;20.42;54.15;100390.81;3134253;27;114782;-56
2020/12/22 03:11:03;;;;;;;;;;;;;;;20.44;53.94;100392.47;3136501;27;115810;-56
2020/12/22 03:12:35;;;;;;;;;;;;;;;20.42;54.11;100401.19;3135477;27;115617;-61
2020/12/22 03:14:06;;;;;;;;;;;;;;;20.41;54.34;100408.78;3134488;27;115789;-61
2020/12/22 03:15:54;;;;;;;;;;;;;;;20.40;54.46;100398.69;3135730;27;114799;-59
2020/12/22 03:17:31;;;;;;;;;;;;;;;20.40;54.40;100400.66;3138035;27;114870;-59
2020/12/22 03:19:04;;;;;;;;;;;;;;;20.41;54.45;100407.94;3134367;27;114057;-60
2020/12/22 03:20:35;;;;;;;;;;;;;;;20.40;54.28;100421.16;3136127;27;114594;-58
2020/12/22 03:22:06;;;;;;;;;;;;;;;20.40;54.35;100423.94;3135589;27;113791;-59
2020/12/22 03:23:38;;;;;;;;;;;;;;;20.40;54.31;100417.50;3126973;27;114393;-59
2020/12/22 03:25:11;;;;;;;;;;;;;;;20.40;54.33;100409.91;3135009;27;114626;-58
2020/12/22 03:26:42;;;;;;;;;;;;;;;20.41;54.60;100419.16;3135255;27;113810;-58
2020/12/22 03:28:13;;;;;;;;;;;;;;;20.40;54.56;100421.16;3135060;27;114144;-59
2020/12/22 03:29:44;;;;;;;;;;;;;;;20.39;54.65;100424.28;3134896;27;114405;-59
2020/12/22 03:31:15;;;;;;;;;;;;;;;20.39;54.46;100424.28;3135125;27;114744;-58
2020/12/22 03:32:47;;;;;;;;;;;;;;;20.37;54.03;100423.78;3134779;27;115010;-59
2020/12/22 03:34:18;;;;;;;;;;;;;;;20.37;54.13;100427.41;3134848;27;114037;-58
2020/12/22 03:35:50;;;;;;;;;;;;;;;20.36;54.55;100438.94;3134977;27;114784;-60
2020/12/22 03:37:21;;;;;;;;;;;;;;;20.37;54.40;100452.66;3135015;27;114006;-58
2020/12/22 03:38:52;;;;;;;;;;;;;;;20.35;54.36;100438.09;3137804;27;114265;-58
2020/12/22 03:40:26;;;;;;;;;;;;;;;20.37;54.10;100441.44;3121172;27;114059;-61
2020/12/22 03:41:57;;;;;;;;;;;;;;;20.35;54.04;100446.53;3131624;27;116126;-60
2020/12/22 03:43:28;;;;;;;;;;;;;;;20.33;54.61;100426.41;3135390;27;114575;-58
2020/12/22 03:44:59;;;;;;;;;;;;;;;20.34;54.12;100444.06;3135191;27;115110;-59
2020/12/22 03:46:30;;;;;;;;;;;;;;;20.32;54.10;100447.19;3134198;27;114236;-59
2020/12/22 03:48:02;;;;;;;;;;;;;;;20.34;54.26;100444.06;3133584;27;115126;-59
2020/12/22 03:49:34;;;;;;;;;;;;;;;20.34;54.08;100456.13;3134273;27;114355;-59
2020/12/22 03:51:05;;;;;;;;;;;;;;;20.32;54.08;100455.59;3134533;27;114568;-59
2020/12/22 03:52:37;;;;;;;;;;;;;;;20.32;54.10;100454.75;3121094;27;114287;-60
2020/12/22 03:54:08;;;;;;;;;;;;;;;20.30;54.56;100455.09;3130013;27;115372;-59
2020/12/22 03:55:39;;;;;;;;;;;;;;;20.30;54.44;100468.28;3128408;27;115512;-58
2020/12/22 03:57:11;;;;;;;;;;;;;;;20.30;54.45;100457.06;3135193;27;115199;-58
2020/12/22 03:58:42;;;;;;;;;;;;;;;20.31;54.03;100459.53;3134930;27;114450;-58
2020/12/22 04:00:13;;;;;;;;;;;;;;;20.30;54.22;100454.25;3125073;27;115459;-59
2020/12/22 04:01:49;;;;;;;;;;;;;;;20.30;54.16;100473.91;3120610;27;114613;-59
2020/12/22 04:03:20;;;;;;;;;;;;;;;20.29;53.91;100478.66;3130551;27;115507;-58
2020/12/22 04:04:52;;;;;;;;;;;;;;;20.27;54.14;100471.69;3135410;27;114887;-58
2020/12/22 04:06:23;;;;;;;;;;;;;;;20.24;54.09;100473.16;3135007;27;116133;-59
2020/12/22 04:07:54;;;;;;;;;;;;;;;20.25;54.23;100465.56;3135257;27;115749;-59
2020/12/22 04:09:25;;;;;;;;;;;;;;;20.25;54.25;100472.03;3134284;27;116062;-59
2020/12/22 04:10:56;;;;;;;;;;;;;;;20.26;54.09;100478.47;3132918;27;115214;-59
2020/12/22 04:12:27;;;;;;;;;;;;;;;20.27;53.99;100477.28;3133275;27;114728;-59
2020/12/22 04:13:58;;;;;;;;;;;;;;;20.24;54.24;100484.38;3116606;27;115800;-59
2020/12/22 04:15:29;;;;;;;;;;;;;;;20.24;54.31;100484.38;3128719;27;115170;-59
2020/12/22 04:17:01;;;;;;;;;;;;;;;20.24;54.28;100491.97;3133577;27;114535;-59
2020/12/22 04:18:32;;;;;;;;;;;;;;;20.23;54.01;100481.88;3133424;27;114586;-59
2020/12/22 04:20:03;;;;;;;;;;;;;;;20.24;54.07;100491.97;3134566;27;115049;-59
2020/12/22 04:21:35;;;;;;;;;;;;;;;20.22;54.04;100486.66;3135636;27;116420;-60
2020/12/22 04:23:06;;;;;;;;;;;;;;;20.22;53.79;100485.81;3136811;27;115145;-59
2020/12/22 04:24:38;;;;;;;;;;;;;;;20.21;53.66;100487.00;3133698;27;114186;-60
2020/12/22 04:26:09;;;;;;;;;;;;;;;20.20;53.71;100483.38;3134446;27;117220;-60
2020/12/22 04:27:40;;;;;;;;;;;;;;;20.19;53.67;100484.50;3127984;27;114109;-60
2020/12/22 04:29:11;;;;;;;;;;;;;;;20.19;53.77;100483.66;3132753;27;114595;-60
2020/12/22 04:30:42;;;;;;;;;;;;;;;20.19;53.60;100487.31;3135121;27;113715;-59
2020/12/22 04:32:13;;;;;;;;;;;;;;;20.17;53.81;100491.59;3133515;27;115209;-60
2020/12/22 04:33:44;;;;;;;;;;;;;;;20.17;53.75;100491.59;3119738;27;113954;-60
2020/12/22 04:35:15;;;;;;;;;;;;;;;20.17;53.68;100500.00;3129956;27;113848;-59
2020/12/22 04:36:47;;;;;;;;;;;;;;;20.16;53.59;100498.34;3134771;27;114087;-60
2020/12/22 04:38:18;;;;;;;;;;;;;;;20.16;53.45;100503.94;3134105;27;114234;-60
2020/12/22 04:39:49;;;;;;;;;;;;;;;20.14;53.60;100511.84;3133757;27;114069;-59
2020/12/22 04:41:21;;;;;;;;;;;;;;;20.15;53.30;100505.09;3120761;27;113925;-59
2020/12/22 04:42:54;;;;;;;;;;;;;;;20.16;53.25;100515.16;3128803;27;114319;-59
2020/12/22 04:44:25;;;;;;;;;;;;;;;20.13;53.53;100508.19;3137820;27;114613;-60
2020/12/22 04:46:00;;;;;;;;;;;;;;;20.14;53.33;100509.88;3132451;27;115273;-60
2020/12/22 04:47:33;;;;;;;;;;;;;;;20.14;53.40;100509.03;3133459;27;115425;-60
2020/12/22 04:49:05;;;;;;;;;;;;;;;20.15;53.18;100527.53;3132431;27;115077;-59
2020/12/22 04:50:36;;;;;;;;;;;;;;;20.13;53.56;100521.38;3135164;27;115258;-60
2020/12/22 04:52:08;;;;;;;;;;;;;;;20.12;53.46;100534.63;3134661;27;115282;-60
2020/12/22 04:53:39;;;;;;;;;;;;;;;20.12;53.55;100536.59;3134187;27;115337;-59
2020/12/22 04:55:12;;;;;;;;;;;;;;;20.10;53.58;100550.06;3132785;27;115461;-59
2020/12/22 04:56:44;;;;;;;;;;;;;;;20.07;53.21;100533.91;3131892;27;114342;-60
2020/12/22 04:58:15;;;;;;;;;;;;;;;20.06;52.83;100538.66;3134305;27;115561;-59
2020/12/22 04:59:49;;;;;;;;;;;;;;;20.07;53.15;100551.56;3133640;27;114073;-60
2020/12/22 05:01:21;;;;;;;;;;;;;;;20.07;53.34;100554.34;3133770;27;114616;-61
2020/12/22 05:02:56;;;;;;;;;;;;;;;20.06;53.31;100560.28;3119561;27;114856;-60
2020/12/22 05:04:34;;;;;;;;;;;;;;;20.07;53.31;100557.16;3119943;27;115119;-59
2020/12/22 05:06:05;;;;;;;;;;;;;;;20.04;53.39;100566.19;3132099;27;114694;-56
2020/12/22 05:07:42;;;;;;;;;;;;;;;20.05;53.63;100567.03;3134442;27;116481;-56
2020/12/22 05:09:13;;;;;;;;;;;;;;;20.05;53.31;100570.66;3132846;27;116177;-56
2020/12/22 05:10:44;;;;;;;;;;;;;;;20.04;53.43;100576.56;3134624;27;115808;-57
2020/12/22 05:12:16;;;;;;;;;;;;;;;20.03;53.58;100581.38;3133983;27;115235;-57
2020/12/22 05:13:48;;;;;;;;;;;;;;;20.01;53.21;100583.66;3119738;27;115907;-57
2020/12/22 05:15:19;;;;;;;;;;;;;;;20.02;53.34;100587.28;3129622;27;115639;-57
2020/12/22 05:16:50;;;;;;;;;;;;;;;20.01;53.74;100596.84;3132771;27;115693;-57
2020/12/22 05:18:25;;;;;;;;;;;;;;;20.00;53.49;100601.59;3115646;27;116419;-57
2020/12/22 05:19:56;;;;;;;;;;;;;;;20.01;53.41;100608.06;3115864;27;116643;-57
2020/12/22 05:21:31;;;;;;;;;;;;;;;20.01;53.21;100599.66;3128843;27;115096;-57
2020/12/22 05:23:03;;;;;;;;;;;;;;;20.01;53.39;100616.47;3128646;27;114754;-57
2020/12/22 05:24:35;;;;;;;;;;;;;;;20.00;53.68;100618.44;3131232;27;115047;-57
2020/12/22 05:26:07;;;;;;;;;;;;;;;20.01;53.52;100630.50;3133624;27;114601;-56
2020/12/22 05:27:38;;;;;;;;;;;;;;;20.01;53.43;100631.31;3122199;27;115281;-56
2020/12/22 05:29:13;;;;;;;;;;;;;;;19.98;53.45;100632.78;3128307;27;114229;-56
2020/12/22 05:30:45;;;;;;;;;;;;;;;19.99;53.54;100639.19;3130782;27;114129;-56
2020/12/22 05:32:17;;;;;;;;;;;;;;;20.01;53.50;100633.28;3132025;27;113967;-60
2020/12/22 05:33:48;;;;;;;;;;;;;;;20.00;54.01;100646.47;3132132;27;114353;-60
2020/12/22 05:35:19;;;;;;;;;;;;;;;20.05;54.38;100637.97;3116526;27;114215;-61
2020/12/22 05:36:56;;;;;;;;;;;;;;;20.08;54.26;100648.53;3129330;27;114357;-60
2020/12/22 05:38:27;;;;;;;;;;;;;;;20.11;54.45;100644.31;3131899;27;114046;-60
2020/12/22 05:39:58;;;;;;;;;;;;;;;20.13;54.41;100656.84;3131607;27;115764;-61
2020/12/22 05:41:32;;;;;;;;;;;;;;;20.17;54.39;100652.28;3119850;27;114188;-61
2020/12/22 05:43:03;;;;;;;;;;;;;;;20.20;54.40;100653.66;3129374;27;115852;-60
2020/12/22 05:44:34;;;;;;;;;;;;;;;20.23;54.41;100665.06;3132664;27;114479;-61
2020/12/22 05:46:06;;;;;;;;;;;;;;;20.26;54.61;100658.81;3130914;27;113981;-60
2020/12/22 05:47:37;;;;;;;;;;;;;;;20.31;54.49;100658.75;3132294;27;114319;-60
2020/12/22 05:49:10;;;;;;;;;;;;;;;20.34;55.13;100662.91;3132334;27;114813;-61
2020/12/22 05:50:47;;;;;;;;;;;;;;;20.41;55.39;100671.72;3132695;27;115147;-61
2020/12/22 05:52:26;;;;;;;;;;;;;;;20.45;55.13;100675.56;3126167;27;115177;-60
2020/12/22 05:54:05;;;;;;;;;;;;;;;20.51;55.42;100682.72;3131244;27;114254;-60
2020/12/22 05:55:36;;;;;;;;;;;;;;;20.55;55.21;100682.91;3133739;27;115149;-61
2020/12/22 05:57:13;;;;;;;;;;;;;;;20.62;54.98;100678.56;3133856;27;115832;-61
2020/12/22 05:58:44;;;;;;;;;;;;;;;20.66;54.73;100681.56;3123798;27;116324;-61
2020/12/22 06:00:16;;;;;;;;;;;;;;;20.71;54.16;100685.09;3131527;27;114958;-61
2020/12/22 06:01:48;;;;;;;;;;;;;;;20.74;53.97;100678.81;3131165;27;114575;-60
2020/12/22 06:03:20;;;;;;;;;;;;;;;20.78;53.52;100679.00;3132560;27;115148;-60
2020/12/22 06:04:53;;;;;;;;;;;;;;;20.83;53.50;100690.97;3118903;27;115160;-60
2020/12/22 06:06:28;;;;;;;;;;;;;;;20.86;53.59;100681.06;3128612;27;114287;-60
2020/12/22 06:08:00;;;;;;;;;;;;;;;20.90;53.19;100695.28;3118885;27;115609;-60
2020/12/22 06:09:31;;;;;;;;;;;;;;;20.92;53.24;100702.28;3126632;27;115198;-60
2020/12/22 06:11:02;;;;;;;;;;;;;;;20.97;53.35;100704.13;3132880;27;114285;-60
2020/12/22 06:12:37;;;;;;;;;;;;;;;20.99;53.19;100708.25;3137106;27;115672;-60
2020/12/22 06:14:11;;;;;;;;;;;;;;;21.03;53.23;100714.09;3132057;27;115851;-60
2020/12/22 06:15:42;;;;;;;;;;;;;;;21.06;53.10;100717.09;3119363;27;115680;-60
2020/12/22 06:17:13;;;;;;;;;;;;;;;21.07;52.91;100723.56;3097160;27;901376;-61
2020/12/22 06:18:45;;;;;;;;;;;;;;;21.13;53.19;100725.09;3132932;27;116151;-61
2020/12/22 06:20:35;;;;;;;;;;;;;;;21.16;53.28;100718.88;3134143;27;115866;-60
2020/12/22 06:22:10;;;;;;;;;;;;;;;21.19;52.65;100721.03;3134476;27;115992;-60
2020/12/22 06:23:41;;;;;;;;;;;;;;;21.24;52.62;100732.16;3133207;27;115749;-60
2020/12/22 06:25:16;;;;;;;;;;;;;;;21.28;52.75;100738.78;3132875;27;115517;-60
2020/12/22 06:26:58;;;;;;;;;;;;;;;21.32;52.53;100734.19;3133933;27;115920;-60
2020/12/22 06:28:29;;;;;;;;;;;;;;;21.36;52.06;100737.19;3132990;27;118394;-60
2020/12/22 06:30:00;;;;;;;;;;;;;;;21.40;52.03;100743.81;3131329;27;116848;-60
2020/12/22 06:31:32;;;;;;;;;;;;;;;21.43;52.14;100751.63;3133361;27;114619;-60
2020/12/22 06:33:36;;;;;;;;;;;;;;;21.46;52.21;100742.56;3132765;27;115336;-60
2020/12/22 06:35:30;;;;;;;;;;;;;;;21.50;52.11;100752.00;3101609;27;115952;-60
2020/12/22 06:37:02;;;;;;;;;;;;;;;21.53;52.04;100755.00;3119739;27;114346;-60
2020/12/22 06:38:48;;;;;;;;;;;;;;;21.58;51.61;100768.09;3128684;27;114069;-60
2020/12/22 06:40:40;;;;;;;;;;;;;;;21.60;51.83;100768.63;3133261;27;114236;-60
2020/12/22 06:42:32;;;;;;;;;;;;;;;21.63;51.71;100776.41;3134083;27;114159;-60
2020/12/22 06:44:15;;;;;;;;;;;;;;;21.66;51.37;100772.97;3107516;27;114960;-60
2020/12/22 06:45:47;;;;;;;;;;;;;;;21.69;51.33;100778.78;3130920;27;114029;-60
2020/12/22 06:47:35;;;;;;;;;;;;;;;21.73;51.50;100787.41;3125767;27;114215;-60
2020/12/22 06:49:06;;;;;;;;;;;;;;;21.75;51.68;100785.13;3125113;27;114557;-60
2020/12/22 06:50:41;;;;;;;;;;;;;;;21.79;51.46;100785.31;3134475;27;114187;-60
2020/12/22 06:52:32;;;;;;;;;;;;;;;21.81;51.50;100792.25;3133969;27;114205;-60
2020/12/22 06:54:23;;;;;;;;;;;;;;;21.84;51.64;100788.81;3106912;27;113999;-60
2020/12/22 06:55:55;;;;;;;;;;;;;;;21.87;51.51;100796.59;3105800;27;115265;-60
2020/12/22 06:57:39;;;;;;;;;;;;;;;21.89;51.46;100799.94;3112045;27;114208;-60
2020/12/22 06:59:11;;;;;;;;;;;;;;;21.92;51.34;100802.09;3128261;27;114994;-60
2020/12/22 07:00:43;;;;;;;;;;;;;;;21.95;51.24;100806.25;3133966;27;115888;-60
2020/12/22 07:02:38;;;;;;;;;;;;;;;21.95;51.47;100804.28;3132129;27;114686;-60
2020/12/22 07:04:10;;;;;;;;;;;;;;;21.99;51.46;100805.31;3132023;27;114834;-60
2020/12/22 07:05:44;;;;;;;;;;;;;;;22.02;51.54;100815.09;3134187;27;115467;-60
2020/12/22 07:07:16;;;;;;;;;;;;;;;22.04;51.29;100815.59;3134119;27;115214;-60
2020/12/22 07:08:50;;;;;;;;;;;;;;;22.06;51.51;100816.13;3132041;27;114778;-60
2020/12/22 07:10:22;;;;;;;;;;;;;;;22.09;51.62;100810.66;3122930;27;115387;-60
2020/12/22 07:11:54;;;;;;;;;;;;;;;22.12;51.80;100814.84;3134596;27;115592;-60
2020/12/22 07:13:26;;;;;;;;;;;;;;;22.13;51.56;100816.47;3135764;27;115380;-60
2020/12/22 07:14:57;;;;;;;;;;;;;;;22.15;51.61;100817.00;3120104;27;115324;-60
2020/12/22 07:16:29;;;;;;;;;;;;;;;22.18;51.23;100822.81;3130907;27;115246;-60
2020/12/22 07:18:03;;;;;;;;;;;;;;;22.20;51.30;100822.50;3135086;27;115367;-60
2020/12/22 07:19:35;;;;;;;;;;;;;;;22.23;51.47;100837.88;3135292;27;115375;-60
2020/12/22 07:21:08;;;;;;;;;;;;;;;22.26;51.46;100837.25;3139163;27;114736;-60
2020/12/22 07:22:39;;;;;;;;;;;;;;;22.27;51.90;100834.09;3121975;27;114537;-60
2020/12/22 07:24:11;;;;;;;;;;;;;;;22.29;52.67;100836.59;3129921;27;115743;-60
2020/12/22 07:25:42;;;;;;;;;;;;;;;22.30;52.37;100839.09;3135407;27;115984;-60
2020/12/22 07:27:19;;;;;;;;;;;;;;;22.30;51.63;100838.28;3135908;27;116025;-60
2020/12/22 07:28:51;;;;;;;;;;;;;;;22.31;52.69;100845.53;3131397;27;115171;-60
2020/12/22 07:30:22;;;;;;;;;;;;;;;22.32;51.79;100842.41;3135937;27;116777;-59
2020/12/22 07:31:55;;;;;;;;;;;;;;;22.30;52.01;100841.91;3135048;27;114939;-60
2020/12/22 07:33:26;;;;;;;;;;;;;;;22.32;51.88;100844.41;3134694;27;115768;-62
2020/12/22 07:34:57;;;;;;;;;;;;;;;22.31;52.14;100849.19;3134182;27;116496;-60
2020/12/22 07:36:28;;;;;;;;;;;;;;;22.32;51.85;100847.22;3136224;27;116296;-60
2020/12/22 07:38:06;;;;;;;;;;;;;;;22.31;51.27;100859.63;3135033;27;115890;-60
2020/12/22 07:39:45;;;;;;;;;;;;;;;22.32;51.59;100866.91;3121992;27;115334;-60
2020/12/22 07:41:25;;;;;;;;;;;;;;;22.32;51.44;100872.53;3134046;27;116090;-60
2020/12/22 07:43:06;;;;;;;;;;;;;;;22.32;51.36;100872.53;3135248;27;115150;-60
2020/12/22 07:44:38;;;;;;;;;;;;;;;22.31;51.08;100874.53;3137612;27;115731;-60
2020/12/22 07:46:10;;;;;;;;;;;;;;;22.32;51.40;100876.19;3134973;27;113806;-61
2020/12/22 07:47:41;;;;;;;;;;;;;;;22.32;51.11;100879.00;3120652;27;114465;-61
2020/12/22 07:49:25;;;;;;;;;;;;;;;22.30;50.83;100884.16;3129766;27;114459;-61
2020/12/22 07:50:56;;;;;;;;;;;;;;;22.30;51.00;100886.13;3135998;27;114409;-61
2020/12/22 07:52:28;;;;;;;;;;;;;;;22.30;51.67;100894.56;3135702;27;113922;-61