Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:26;;;;;;;6.63;4.35;;;19.60;75.30;;;;;;5004058;28;20109;-77
2021/08/29 00:03:52;;;;;;;5.28;4.35;;;19.50;75.30;;;;;;5003819;28;20027;-76
2021/08/29 00:06:18;;;;;;;4.32;3.92;;;19.50;75.40;;;;;;5002290;28;20495;-76
2021/08/29 00:08:43;;;;;;;4.32;3.80;;;19.50;75.60;;;;;;5004240;28;20026;-76
2021/08/29 00:11:09;;;;;;;4.70;4.30;;;19.50;76.30;;;;;;5003080;28;20416;-76
2021/08/29 00:13:35;;;;;;;5.60;4.80;;;19.50;75.80;;;;;;5002101;28;20104;-76
2021/08/29 00:16:00;;;;;;;4.90;4.40;;;19.40;76.00;;;;;;5002274;28;20018;-77
2021/08/29 00:18:26;;;;;;;5.05;4.05;;;19.40;76.20;;;;;;5002682;28;20496;-77
2021/08/29 00:20:52;;;;;;;4.85;3.88;;;19.50;76.40;;;;;;5002625;28;20045;-76
2021/08/29 00:23:17;;;;;;;4.70;4.30;;;19.40;76.50;;;;;;5000944;28;20377;-76
2021/08/29 00:25:43;;;;;;;4.65;4.25;;;19.40;76.60;;;;;;5002948;28;20025;-76
2021/08/29 00:28:09;;;;;;;4.00;3.70;;;19.40;76.70;;;;;;5002142;28;20037;-77
2021/08/29 00:30:35;;;;;;;4.68;4.22;;;19.40;76.90;;;;;;5000925;28;20061;-75
2021/08/29 00:33:00;;;;;;;4.63;4.22;;;19.40;77.00;;;;;;5003053;28;20034;-75
2021/08/29 00:35:27;;;;;;;4.53;4.00;;;19.30;76.90;;;;;;4983783;28;20475;-76
2021/08/29 00:37:53;;;;;;;4.85;4.45;;;19.30;76.80;;;;;;5003446;28;20014;-75
2021/08/29 00:40:19;;;;;;;4.95;4.40;;;19.30;76.70;;;;;;5009346;28;20099;-75
2021/08/29 00:42:49;;;;;;;4.57;3.80;;;19.30;76.70;;;;;;5006236;28;20049;-75
2021/08/29 00:45:16;;;;;;;5.45;3.95;;;19.20;76.80;;;;;;5001645;28;20051;-76
2021/08/29 00:47:42;;;;;;;6.93;4.63;;;19.20;76.90;;;;;;5001331;28;20087;-76
2021/08/29 00:50:08;;;;;;;4.22;3.92;;;19.20;77.00;;;;;;5003645;28;20538;-76
2021/08/29 00:52:41;;;;;;;6.13;4.53;;;19.20;77.20;;;;;;5001756;28;20034;-77
2021/08/29 00:55:09;;;;;;;4.85;4.00;;;19.20;77.40;;;;;;5002049;28;20022;-76
2021/08/29 00:57:36;;;;;;;4.88;4.30;;;19.10;77.40;;;;;;5003391;28;20498;-76
2021/08/29 01:00:03;;;;;;;5.10;3.95;;;19.10;77.40;;;;;;5002741;28;20033;-76
2021/08/29 01:02:32;;;;;;;5.50;4.32;;;19.10;77.60;;;;;;4983901;28;20041;-76
2021/08/29 01:05:09;;;;;;;4.55;4.15;;;19.10;77.70;;;;;;5002348;28;20029;-76
2021/08/29 01:07:38;;;;;;;5.05;4.55;;;19.00;77.70;;;;;;5001792;28;20129;-77
2021/08/29 01:10:10;;;;;;;6.13;4.60;;;19.00;77.90;;;;;;5001197;28;20022;-77
2021/08/29 01:12:38;;;;;;;4.13;3.83;;;19.00;78.00;;;;;;4993158;28;20113;-77
2021/08/29 01:15:06;;;;;;;5.05;4.55;;;19.00;78.00;;;;;;4993237;28;20787;-77
2021/08/29 01:17:35;;;;;;;5.50;4.57;;;19.00;78.20;;;;;;4993032;28;20786;-77
2021/08/29 01:20:13;;;;;;;5.32;4.38;;;18.90;78.30;;;;;;4993071;28;20034;-78
2021/08/29 01:22:40;;;;;;;4.68;4.28;;;18.90;78.40;;;;;;4992915;28;20023;-78
2021/08/29 01:25:11;;;;;;;5.25;4.45;;;18.80;78.50;;;;;;4979548;28;20026;-77
2021/08/29 01:27:50;;;;;;;7.05;4.30;;;18.80;78.70;;;;;;4997191;28;20023;-78
2021/08/29 01:30:17;;;;;;;5.55;4.10;;;18.80;78.70;;;;;;4979474;28;20030;-77
2021/08/29 01:32:43;;;;;;;4.82;4.43;;;18.80;78.80;;;;;;4997175;28;20033;-77
2021/08/29 01:35:11;;;;;;;4.75;4.10;;;18.80;78.90;;;;;;4997611;28;20018;-78
2021/08/29 01:37:39;;;;;;;5.40;4.15;;;18.80;78.90;;;;;;4997211;28;20551;-78
2021/08/29 01:40:05;;;;;;;4.95;4.55;;;18.80;78.90;;;;;;4996428;28;20113;-76
2021/08/29 01:42:31;;;;;;;5.05;4.35;;;18.80;79.00;;;;;;4996427;28;20043;-77
2021/08/29 01:44:58;;;;;;;4.63;4.22;;;18.80;79.10;;;;;;4996435;28;20059;-77
2021/08/29 01:47:24;;;;;;;5.88;4.35;;;18.80;79.10;;;;;;4996356;28;20030;-78
2021/08/29 01:49:50;;;;;;;4.85;4.32;;;18.80;79.10;;;;;;4996482;28;20026;-77
2021/08/29 01:52:16;;;;;;;5.32;4.18;;;18.80;79.10;;;;;;4996183;28;20465;-76
2021/08/29 01:54:41;;;;;;;6.38;4.40;;;18.90;79.20;;;;;;4996299;28;20030;-77
2021/08/29 01:57:14;;;;;;;6.03;4.07;;;18.90;79.20;;;;;;4996595;28;20073;-76
2021/08/29 01:59:43;;;;;;;;;;;18.90;79.10;;;;;;4979174;28;20030;-77
2021/08/29 02:02:11;;;;;;;6.15;4.28;;;18.90;78.90;;;;;;4995908;28;19916;-77
2021/08/29 02:04:37;;;;;;;6.63;3.70;;;18.80;78.90;;;;;;4995919;28;20030;-77
2021/08/29 02:07:12;;;;;;;5.30;4.00;;;18.80;78.90;;;;;;4996055;28;20022;-78
2021/08/29 02:09:40;;;;;;;3.90;3.60;;;18.80;79.10;;;;;;4996292;28;20416;-77
2021/08/29 02:12:09;;;;;;;4.88;4.05;;;18.80;79.10;;;;;;4996469;28;20018;-77
2021/08/29 02:14:48;;;;;;;4.78;3.63;;;18.70;79.20;;;;;;4996444;28;20062;-77
2021/08/29 02:17:15;;;;;;;3.97;3.53;;;18.70;79.30;;;;;;4996657;28;20408;-77
2021/08/29 02:19:42;;;;;;;6.13;3.80;;;18.70;79.20;;;;;;4995812;28;20077;-77
2021/08/29 02:22:09;;;;;;;4.40;3.88;;;18.70;79.30;;;;;;4995525;28;20019;-77
2021/08/29 02:24:37;;;;;;;5.68;3.95;;;18.70;79.30;;;;;;4995778;28;20109;-77
2021/08/29 02:27:03;;;;;;;4.63;3.60;;;18.60;79.40;;;;;;4995544;28;20034;-77
2021/08/29 02:29:29;;;;;;;4.32;4.00;;;18.60;79.40;;;;;;4995513;28;20088;-76
2021/08/29 02:31:55;;;;;;;5.45;4.00;;;18.60;79.50;;;;;;4995526;28;20376;-77
2021/08/29 02:34:21;;;;;;;4.25;3.90;;;18.60;79.60;;;;;;4995161;28;20472;-77
2021/08/29 02:36:50;;;;;;;4.78;3.80;;;18.60;79.70;;;;;;4995154;28;20037;-77
2021/08/29 02:39:18;;;;;;;5.35;4.32;;;18.60;79.80;;;;;;4995740;28;20022;-76
2021/08/29 02:41:44;;;;;;;5.18;4.32;;;18.60;79.70;;;;;;4995209;28;20045;-77
2021/08/29 02:44:11;;;;;;;5.50;4.05;;;18.60;79.60;;;;;;4995695;28;20502;-77
2021/08/29 02:46:37;;;;;;;4.30;3.90;;;18.60;79.40;;;;;;4995345;28;20026;-77
2021/08/29 02:49:05;;;;;;;6.40;3.80;;;18.50;79.30;;;;;;4995388;28;20022;-78
2021/08/29 02:51:31;;;;;;;4.30;3.90;;;18.50;79.30;;;;;;4995638;28;20026;-77
2021/08/29 02:53:57;;;;;;;4.68;4.07;;;18.50;79.30;;;;;;4995337;28;20031;-77
2021/08/29 02:56:23;;;;;;;4.88;3.80;;;18.50;79.30;;;;;;4995937;28;20488;-79
2021/08/29 02:58:49;;;;;;;5.18;4.07;;;18.50;79.30;;;;;;4995729;28;20023;-78
2021/08/29 03:01:15;;;;;;;4.80;4.18;;;18.50;79.10;;;;;;4994929;28;20034;-78
2021/08/29 03:03:41;;;;;;;4.53;3.55;;;18.50;79.00;;;;;;4994807;28;20026;-78
2021/08/29 03:06:07;;;;;;;4.80;3.75;;;18.50;79.40;;;;;;4994993;28;20119;-78
2021/08/29 03:08:33;;;;;;;5.07;4.03;;;18.50;78.70;;;;;;4994890;28;20033;-78
2021/08/29 03:10:59;;;;;;;4.00;3.60;;;18.50;78.60;;;;;;4994872;28;20026;-77
2021/08/29 03:13:25;;;;;;;4.28;3.97;;;18.50;78.70;;;;;;4994767;28;20384;-78
2021/08/29 03:15:51;;;;;;;4.13;3.72;;;18.50;78.70;;;;;;4994674;28;20377;-78
2021/08/29 03:18:18;;;;;;;5.30;3.97;;;18.50;78.70;;;;;;4995229;28;20015;-78
2021/08/29 03:20:45;;;;;;;4.80;3.95;;;18.50;78.80;;;;;;4996265;28;20034;-78
2021/08/29 03:23:10;;;;;;;4.72;4.10;;;18.70;78.80;;;;;;4995088;28;20030;-77
2021/08/29 03:25:37;;;;;;;4.60;4.20;;;18.80;78.40;;;;;;4995609;28;20097;-78
2021/08/29 03:28:03;;;;;;;4.65;3.53;;;18.90;78.70;;;;;;4995311;28;20022;-77
2021/08/29 03:30:29;;;;;;;4.22;3.83;;;19.20;77.90;;;;;;4995270;28;20496;-78
2021/08/29 03:32:54;;;;;;;4.00;3.60;;;19.50;77.50;;;;;;4995390;28;20031;-78
2021/08/29 03:35:20;;;;;;;4.35;3.95;;;19.80;76.70;;;;;;4995370;28;20093;-78
2021/08/29 03:37:48;;;;;;;4.20;3.80;;;20.20;75.90;;;;;;4995404;28;20030;-79
2021/08/29 03:40:14;;;;;;;3.97;3.67;;;20.50;74.70;;;;;;4995033;28;20183;-77
2021/08/29 03:42:42;;;;;;;3.85;3.55;;;20.90;73.70;;;;;;4994718;28;20054;-77
2021/08/29 03:45:08;;;;;;;3.65;3.15;;;21.30;72.70;;;;;;4994884;28;20109;-78
2021/08/29 03:47:35;;;;;;;4.38;3.65;;;21.60;71.60;;;;;;4994710;28;20499;-78
2021/08/29 03:50:02;;;;;;;4.38;3.58;;;22.10;70.70;;;;;;4994439;28;20540;-77
2021/08/29 03:52:28;;;;;;;3.45;3.15;;;22.50;69.50;;;;;;4993977;28;20046;-76
2021/08/29 03:54:54;;;;;;;4.18;3.67;;;22.90;68.10;;;;;;4993907;28;20022;-77
2021/08/29 03:57:21;;;;;;;6.07;3.25;;;23.30;67.10;;;;;;4993752;28;20033;-77
2021/08/29 03:59:47;;;;;;;4.28;3.65;;;23.70;65.90;;;;;;4976589;28;20081;-77
2021/08/29 04:02:13;;;;;;;4.10;3.70;;;24.10;65.00;;;;;;4994143;28;20023;-77
2021/08/29 04:04:38;;;;;;;3.55;3.25;;;24.50;64.10;;;;;;4994068;28;20092;-77
2021/08/29 04:07:05;;;;;;;3.83;3.53;;;25.00;63.10;;;;;;4994272;28;20062;-77
2021/08/29 04:09:32;;;;;;;6.43;3.88;;;25.50;62.10;;;;;;4994181;28;20499;-76
2021/08/29 04:11:59;;;;;;;4.13;3.70;;;26.10;61.10;;;;;;4994595;28;20037;-75
2021/08/29 04:14:26;;;;;;;5.43;3.92;;;26.70;59.60;;;;;;4994100;28;20125;-77
2021/08/29 04:16:55;;;;;;;7.13;3.38;;;27.10;58.80;;;;;;4994534;28;20034;-76
2021/08/29 04:19:22;;;;;;;5.60;4.10;;;27.50;57.50;;;;;;4993922;28;20481;-76
2021/08/29 04:21:48;;;;;;;5.60;3.90;;;27.70;56.80;;;;;;4993323;28;20026;-75
2021/08/29 04:24:15;;;;;;;4.07;3.67;;;28.00;56.30;;;;;;4993521;28;20027;-76
2021/08/29 04:26:41;;;;;;;4.35;3.60;;;28.40;56.00;;;;;;4993448;28;20034;-76
2021/08/29 04:29:07;;;;;;;6.30;3.80;;;28.90;54.60;;;;;;4993891;28;20030;-76
2021/08/29 04:31:34;;;;;;;4.35;3.38;;;29.20;53.70;;;;;;4993772;28;20029;-76
2021/08/29 04:34:08;;;;;;;3.70;3.40;;;29.40;53.00;;;;;;4993888;28;20384;-76
2021/08/29 04:36:36;;;;;;;4.30;3.90;;;29.60;52.60;;;;;;4993736;28;20034;-76
2021/08/29 04:39:08;;;;;;;4.20;3.80;;;29.90;52.00;;;;;;4992986;28;20120;-77
2021/08/29 04:41:34;;;;;;;4.10;3.70;;;30.00;51.70;;;;;;4994034;28;20042;-76
2021/08/29 04:44:01;;;;;;;4.63;3.60;;;30.10;51.40;;;;;;4994331;28;20030;-77
2021/08/29 04:46:28;;;;;;;5.50;4.00;;;30.00;50.90;;;;;;4976904;28;20045;-77
2021/08/29 04:48:54;;;;;;;4.38;3.97;;;29.80;51.10;;;;;;4993911;28;20018;-77
2021/08/29 04:51:19;;;;;;;5.40;3.88;;;29.80;51.60;;;;;;4993735;28;20036;-76
2021/08/29 04:53:45;;;;;;;5.93;3.90;;;30.10;51.50;;;;;;4993596;28;20026;-76
2021/08/29 04:56:11;;;;;;;8.55;3.90;;;30.40;51.10;;;;;;4976161;28;20041;-77
2021/08/29 04:58:36;;;;;;;5.32;4.20;;;30.60;50.40;;;;;;4992658;28;20084;-77
2021/08/29 05:01:02;;;;;;;4.40;4.00;;;30.50;50.40;;;;;;4993097;28;20092;-78
2021/08/29 05:03:28;;;;;;;5.95;4.30;;;30.80;50.40;;;;;;4992998;28;20030;-77
2021/08/29 05:05:53;;;;;;;4.55;4.15;;;30.80;49.50;;;;;;4992933;28;20058;-77
2021/08/29 05:08:19;;;;;;;4.57;4.18;;;30.70;49.70;;;;;;4993067;28;20372;-76
2021/08/29 05:10:45;;;;;;;5.47;4.32;;;30.80;49.80;;;;;;4993070;28;20472;-77
2021/08/29 05:13:11;;;;;;;4.97;4.43;;;31.00;49.40;;;;;;4992650;28;20030;-76
2021/08/29 05:15:37;;;;;;;4.82;4.43;;;31.10;49.40;;;;;;4992466;28;20488;-76
2021/08/29 05:18:02;;;;;;;5.43;4.50;;;31.60;49.40;;;;;;4992570;28;20019;-77
2021/08/29 05:20:28;;;;;;;5.22;4.70;;;32.00;48.70;;;;;;4992687;28;20023;-76
2021/08/29 05:22:54;;;;;;;4.85;4.35;;;32.20;47.90;;;;;;4992772;28;20089;-77
2021/08/29 05:25:20;;;;;;;6.88;4.85;;;32.40;48.10;;;;;;4993056;28;20034;-78
2021/08/29 05:27:45;;;;;;;4.78;4.38;;;32.70;48.00;;;;;;4993023;28;20675;-77
2021/08/29 05:30:11;;;;;;;6.32;4.90;;;33.20;47.40;;;;;;4993085;28;20030;-77
2021/08/29 05:32:37;;;;;;;5.30;4.80;;;33.60;46.60;;;;;;4992158;28;20045;-79
2021/08/29 05:35:04;;;;;;;4.75;4.30;;;33.80;46.20;;;;;;4974782;28;20026;-79
2021/08/29 05:37:29;;;;;;;6.10;4.75;;;33.80;45.70;;;;;;4992324;28;20026;-79
2021/08/29 05:39:55;;;;;;;6.72;6.05;;;34.00;46.00;;;;;;4991086;28;20033;-80
2021/08/29 05:42:21;;;;;;;5.72;5.07;;;34.40;45.40;;;;;;4997906;28;20045;-79
2021/08/29 05:44:47;;;;;;;8.52;5.60;;;34.20;44.80;;;;;;5012029;28;20030;-79
2021/08/29 05:47:12;;;;;;;5.85;5.35;;;34.00;45.20;;;;;;5011608;28;20097;-80
2021/08/29 05:49:38;;;;;;;7.35;6.32;;;34.00;45.50;;;;;;4992360;28;20058;-79
2021/08/29 05:52:04;;;;;;;9.50;5.45;;;34.60;45.60;;;;;;5011535;28;20381;-80
2021/08/29 05:54:30;;;;;;;8.60;5.50;;;35.30;44.80;;;;;;5011552;28;20026;-80
2021/08/29 05:56:56;;;;;;;5.25;4.75;;;35.80;44.30;;;;;;5010442;28;20034;-79
2021/08/29 05:59:21;;;;;;;5.85;5.30;;;36.40;43.50;;;;;;4993947;28;20026;-79
2021/08/29 06:01:47;;;;;;;7.80;5.43;;;36.50;42.80;;;;;;5012090;28;20030;-80
2021/08/29 06:04:13;;;;;;;8.38;5.60;;;36.30;42.90;;;;;;5010567;28;20057;-80
2021/08/29 06:06:38;;;;;;;6.97;6.00;;;36.50;43.10;;;;;;5011279;28;20061;-80
2021/08/29 06:09:04;;;;;;;6.72;5.47;;;36.60;42.40;;;;;;5011975;28;20047;-80
2021/08/29 06:11:30;;;;;;;6.25;5.68;;;36.00;42.30;;;;;;5014406;28;20057;-80
2021/08/29 06:13:56;;;;;;;6.85;6.07;;;35.90;43.10;;;;;;5014141;28;20488;-78
2021/08/29 06:16:23;;;;;;;6.20;5.60;;;36.10;43.00;;;;;;5009887;28;20030;-80
2021/08/29 06:18:49;;;;;;;6.60;5.85;;;36.40;43.20;;;;;;5002419;28;20022;-79
2021/08/29 06:21:15;;;;;;;6.32;5.82;;;37.00;42.60;;;;;;5004005;28;20018;-79
2021/08/29 06:23:41;;;;;;;7.93;5.97;;;37.20;42.10;;;;;;5006012;28;20040;-79
2021/08/29 06:26:06;;;;;;;7.13;5.43;;;37.30;41.70;;;;;;5008959;28;20057;-80
2021/08/29 06:28:32;;;;;;;7.63;5.47;;;37.20;42.00;;;;;;5004347;28;20388;-80
2021/08/29 06:30:58;;;;;;;7.25;5.50;;;37.50;41.80;;;;;;5006586;28;20026;-80
2021/08/29 06:33:24;;;;;;;6.65;6.03;;;37.50;41.50;;;;;;5005568;28;20054;-79
2021/08/29 06:35:49;;;;;;;7.55;6.10;;;37.30;41.60;;;;;;5004522;28;20384;-79
2021/08/29 06:38:15;;;;;;;7.13;6.43;;;37.30;41.70;;;;;;5005724;28;20029;-79
2021/08/29 06:40:41;;;;;;;7.65;5.82;;;37.10;41.70;;;;;;5007336;28;20118;-79
2021/08/29 06:43:06;;;;;;;6.80;6.13;;;37.00;42.20;;;;;;5006687;28;20247;-79
2021/08/29 06:45:32;;;;;;;8.55;5.85;;;37.40;42.20;;;;;;5007896;28;20029;-79
2021/08/29 06:47:58;;;;;;;6.60;5.93;;;38.00;42.10;;;;;;5008922;28;20059;-80
2021/08/29 06:50:24;;;;;;;9.05;5.85;;;38.30;41.50;;;;;;5005064;28;20137;-80
2021/08/29 06:52:50;;;;;;;8.35;6.50;;;38.70;41.40;;;;;;5005726;28;20030;-80
2021/08/29 06:55:15;;;;;;;7.78;6.13;;;38.70;40.50;;;;;;5003890;28;20084;-79
2021/08/29 06:57:44;;;;;;;8.27;6.60;;;38.00;40.80;;;;;;5005101;28;20097;-80
2021/08/29 07:00:10;;;;;;;9.00;6.60;;;37.40;41.20;;;;;;4990326;28;20033;-78
2021/08/29 07:02:36;;;;;;;7.97;6.93;;;36.40;41.80;;;;;;5004396;28;20054;-79
2021/08/29 07:05:02;;;;;;;9.15;6.50;;;35.80;43.00;;;;;;5004689;28;20091;-79
2021/08/29 07:07:28;;;;;;;7.20;6.50;;;35.50;43.90;;;;;;5004836;28;20037;-79
2021/08/29 07:09:53;;;;;;;14.27;11.13;;;35.80;43.90;;;;;;5003316;28;20034;-78
2021/08/29 07:12:19;;;;;;;12.70;7.95;;;35.70;43.90;;;;;;5005699;28;20026;-79
2021/08/29 07:14:45;;;;;;;7.72;7.03;;;35.90;44.10;;;;;;4988261;28;20041;-79
2021/08/29 07:17:10;;;;;;;8.50;7.63;;;36.10;43.80;;;;;;5003179;28;20029;-78
2021/08/29 07:19:36;;;;;;;8.70;7.38;;;36.10;43.20;;;;;;4985171;28;20373;-78
2021/08/29 07:22:02;;;;;;;8.30;7.20;;;35.70;43.40;;;;;;5002911;28;20117;-78
2021/08/29 07:24:28;;;;;;;11.10;7.68;;;35.70;43.90;;;;;;5004715;28;20054;-78
2021/08/29 07:26:53;;;;;;;9.73;8.73;;;35.80;43.80;;;;;;5003661;28;20123;-78
2021/08/29 07:29:19;;;;;;;10.32;8.50;;;35.70;43.50;;;;;;4984377;28;20029;-79
2021/08/29 07:31:45;;;;;;;10.25;8.40;;;35.60;43.90;;;;;;5002323;28;20024;-79
2021/08/29 07:34:10;;;;;;;8.82;8.02;;;35.60;43.70;;;;;;5003562;28;20034;-79
2021/08/29 07:36:36;;;;;;;9.07;8.10;;;35.60;43.90;;;;;;5001712;28;20077;-79
2021/08/29 07:39:02;;;;;;;8.63;7.72;;;35.60;44.20;;;;;;5003585;28;20375;-79
2021/08/29 07:41:27;;;;;;;9.95;8.05;;;35.60;44.10;;;;;;5002409;28;20130;-78
2021/08/29 07:43:53;;;;;;;16.88;9.38;;;35.70;44.20;;;;;;5003644;28;20030;-79
2021/08/29 07:46:24;;;;;;;8.80;7.70;;;35.80;43.80;;;;;;5003694;28;20030;-79
2021/08/29 07:48:50;;;;;;;9.88;8.88;;;35.80;43.80;;;;;;4987496;28;20030;-79
2021/08/29 07:51:15;;;;;;;9.90;8.90;;;35.60;43.70;;;;;;5003704;28;20026;-82
2021/08/29 07:53:41;;;;;;;10.70;8.07;;;34.90;44.30;;;;;;4997307;28;20039;-82
2021/08/29 07:56:07;;;;;;;10.93;8.30;;;34.50;45.60;;;;;;5001961;28;20400;-81
2021/08/29 07:58:33;;;;;;;8.90;8.00;;;34.60;45.60;;;;;;5011297;28;20026;-78
2021/08/29 08:00:59;;;;;;;11.45;7.97;;;34.30;45.40;;;;;;5012247;28;20030;-81
2021/08/29 08:03:24;;;;;;;10.38;8.43;;;33.80;45.50;;;;;;5013862;28;20034;-81
2021/08/29 08:05:50;;;;;;;9.35;7.93;;;33.40;46.10;;;;;;5013566;28;20029;-81
2021/08/29 08:08:16;;;;;;;10.95;8.15;;;33.00;46.60;;;;;;5013845;28;20045;-80
2021/08/29 08:10:41;;;;;;;11.93;7.75;;;32.60;47.40;;;;;;5013821;28;20030;-81
2021/08/29 08:13:07;;;;;;;13.23;7.85;;;32.70;47.90;;;;;;5013580;28;20037;-80
2021/08/29 08:15:33;;;;;;;9.20;8.27;;;32.80;48.10;;;;;;5013458;28;20029;-81
2021/08/29 08:17:58;;;;;;;9.77;7.90;;;32.90;48.00;;;;;;5012908;28;20025;-80
2021/08/29 08:20:24;;;;;;;8.82;7.72;;;32.90;47.80;;;;;;5013338;28;20440;-81
2021/08/29 08:22:50;;;;;;;14.93;8.65;;;32.90;48.00;;;;;;5013504;28;20032;-80
2021/08/29 08:25:16;;;;;;;13.30;8.73;;;32.90;47.90;;;;;;5013580;28;20053;-81
2021/08/29 08:27:43;;;;;;;10.77;8.25;;;32.90;48.00;;;;;;5013241;28;20084;-79
2021/08/29 08:30:11;;;;;;;12.73;8.73;;;32.90;47.80;;;;;;5013385;28;20033;-81
2021/08/29 08:32:36;;;;;;;11.07;8.30;;;33.00;47.40;;;;;;4995926;28;20469;-80
2021/08/29 08:35:03;;;;;;;9.90;8.77;;;32.80;47.10;;;;;;5013294;28;20101;-79
2021/08/29 08:37:30;;;;;;;11.88;8.57;;;32.60;47.20;;;;;;5013628;28;20022;-81
2021/08/29 08:39:56;;;;;;;12.18;9.70;;;32.40;47.40;;;;;;5013194;28;20046;-81
2021/08/29 08:42:22;;;;;;;11.68;9.18;;;32.20;47.50;;;;;;5012824;28;20045;-78
2021/08/29 08:44:48;;;;;;;10.98;9.18;;;32.10;47.90;;;;;;5012515;28;20081;-78
2021/08/29 08:47:20;;;;;;;11.15;8.60;;;32.10;48.00;;;;;;5011826;28;20029;-78
2021/08/29 08:49:46;;;;;;;12.23;8.90;;;32.30;47.80;;;;;;5012350;28;20037;-78
2021/08/29 08:52:17;;;;;;;12.02;8.90;;;32.10;47.80;;;;;;5012004;28;20037;-78
2021/08/29 08:54:45;;;;;;;11.57;9.50;;;32.10;48.10;;;;;;5011963;28;20105;-78
2021/08/29 08:57:13;;;;;;;14.10;9.65;;;32.30;48.20;;;;;;5011932;28;20069;-78
2021/08/29 08:59:45;;;;;;;11.98;9.00;;;32.30;47.90;;;;;;5012298;28;20022;-80
2021/08/29 09:02:12;;;;;;;10.38;8.25;;;32.40;48.00;;;;;;5012122;28;20037;-78
2021/08/29 09:04:37;;;;;;;13.02;7.93;;;32.30;47.70;;;;;;5011721;28;20045;-78
2021/08/29 09:07:05;;;;;;;10.80;8.05;;;32.20;48.30;;;;;;5011811;28;20078;-77
2021/08/29 09:09:34;;;;;;;10.75;8.07;;;32.20;48.20;;;;;;5011762;28;20037;-78
2021/08/29 09:12:01;;;;;;;11.73;8.35;;;32.20;48.20;;;;;;5011861;28;20469;-76
2021/08/29 09:14:44;;;;;;;9.10;8.20;;;32.10;48.50;;;;;;5011429;28;20029;-78
2021/08/29 09:17:39;;;;;;;9.43;8.10;;;32.00;48.70;;;;;;5011882;28;20014;-78
2021/08/29 09:20:18;;;;;;;10.40;7.93;;;32.00;48.80;;;;;;5011380;28;20531;-78
2021/08/29 09:22:48;;;;;;;11.65;8.65;;;32.00;48.70;;;;;;5011569;28;20076;-78
2021/08/29 09:25:16;;;;;;;9.60;8.55;;;31.90;48.90;;;;;;5011521;28;20068;-79
2021/08/29 09:27:50;;;;;;;9.50;8.43;;;31.90;48.40;;;;;;5011396;28;20018;-78
2021/08/29 09:30:17;;;;;;;13.23;8.70;;;31.70;48.70;;;;;;5011619;28;20022;-79
2021/08/29 09:32:53;;;;;;;13.68;9.82;;;31.70;48.70;;;;;;5011520;28;20017;-79
2021/08/29 09:35:20;;;;;;;11.23;9.02;;;31.40;49.10;;;;;;5011516;28;20022;-80
2021/08/29 09:37:46;;;;;;;9.85;8.90;;;31.20;49.40;;;;;;5011637;28;20076;-79
2021/08/29 09:40:23;;;;;;;10.65;8.85;;;31.10;49.80;;;;;;5011623;28;20469;-79
2021/08/29 09:42:50;;;;;;;10.60;9.02;;;31.00;50.10;;;;;;5011246;28;20036;-79
2021/08/29 09:45:37;;;;;;;9.30;8.40;;;31.00;50.20;;;;;;5013635;28;20068;-78
2021/08/29 09:48:06;;;;;;;13.23;8.52;;;31.10;50.10;;;;;;5015242;28;20026;-81
2021/08/29 09:50:35;;;;;;;11.93;9.20;;;31.20;50.00;;;;;;5015042;28;20038;-78
2021/08/29 09:53:02;;;;;;;9.80;8.52;;;31.20;50.20;;;;;;5014913;28;20087;-78
2021/08/29 09:55:33;;;;;;;10.45;8.80;;;31.30;49.90;;;;;;5014893;28;20370;-78
2021/08/29 09:57:59;;;;;;;9.50;8.60;;;31.30;50.30;;;;;;5015537;28;20022;-78
2021/08/29 10:00:25;;;;;;;14.90;9.50;;;31.40;49.90;;;;;;5015836;28;20436;-79
2021/08/29 10:03:09;;;;;;;10.38;8.88;;;31.50;50.10;;;;;;5014771;28;20034;-79
2021/08/29 10:05:37;;;;;;;11.77;9.02;;;31.50;49.50;;;;;;5014567;28;20041;-78
2021/08/29 10:08:09;;;;;;;10.57;8.52;;;31.50;49.30;;;;;;5014830;28;20045;-78
2021/08/29 10:10:39;;;;;;;9.30;8.32;;;31.30;49.00;;;;;;5014721;28;20052;-79
2021/08/29 10:13:06;;;;;;;11.27;8.07;;;31.10;49.20;;;;;;5014472;28;20044;-78
2021/08/29 10:15:36;;;;;;;11.57;8.85;;;31.20;49.60;;;;;;5014117;28;20022;-78
2021/08/29 10:18:03;;;;;;;9.40;8.50;;;31.40;49.60;;;;;;5014272;28;20026;-78
2021/08/29 10:20:34;;;;;;;12.13;8.48;;;31.60;48.80;;;;;;5014760;28;20413;-78
2021/08/29 10:23:00;;;;;;;9.77;8.60;;;31.50;48.80;;;;;;5014929;28;20034;-79
2021/08/29 10:25:28;;;;;;;11.25;8.93;;;31.50;48.60;;;;;;5014657;28;20026;-75
2021/08/29 10:28:05;;;;;;;13.00;9.07;;;31.50;49.00;;;;;;5014606;28;20022;-81
2021/08/29 10:30:32;;;;;;;11.48;8.88;;;31.60;48.10;;;;;;5014139;28;20025;-79
2021/08/29 10:33:03;;;;;;;14.57;8.70;;;31.50;48.30;;;;;;5015369;28;20033;-81
2021/08/29 10:35:31;;;;;;;9.82;8.93;;;31.30;48.60;;;;;;5015029;28;20021;-80
2021/08/29 10:37:57;;;;;;;10.25;9.10;;;31.30;48.90;;;;;;5015294;28;20028;-78
2021/08/29 10:40:24;;;;;;;10.82;9.10;;;31.50;49.20;;;;;;5015625;28;20026;-80
2021/08/29 10:42:50;;;;;;;10.82;9.00;;;31.60;48.50;;;;;;5014785;28;20117;-79
2021/08/29 10:45:16;;;;;;;11.98;9.13;;;31.60;48.50;;;;;;5014954;28;20029;-82
2021/08/29 10:47:45;;;;;;;14.77;9.70;;;31.50;48.50;;;;;;5015762;28;20458;-80
2021/08/29 10:50:16;;;;;;;10.60;9.60;;;31.50;48.70;;;;;;4998296;28;20026;-79
2021/08/29 10:52:42;;;;;;;12.27;9.38;;;31.50;48.60;;;;;;5015223;28;20014;-79
2021/08/29 10:55:11;;;;;;;12.80;10.32;;;31.50;48.50;;;;;;5015594;28;20527;-80
2021/08/29 10:57:39;;;;;;;9.90;9.00;;;31.40;48.50;;;;;;5014746;28;20026;-79
2021/08/29 11:00:07;;;;;;;10.57;9.48;;;31.30;48.00;;;;;;5015063;28;20528;-80
2021/08/29 11:02:41;;;;;;;12.40;9.65;;;31.10;48.30;;;;;;5015502;28;20080;-82
2021/08/29 11:05:09;;;;;;;11.75;9.70;;;30.90;49.00;;;;;;5015065;28;20030;-80
2021/08/29 11:07:38;;;;;;;11.02;9.23;;;30.80;49.10;;;;;;5014899;28;20097;-82
2021/08/29 11:10:08;;;;;;;13.07;9.05;;;30.60;49.70;;;;;;5014870;28;20021;-83
2021/08/29 11:12:35;;;;;;;11.40;9.32;;;30.50;49.80;;;;;;5015318;28;20033;-81
2021/08/29 11:15:09;;;;;;;11.40;9.20;;;30.50;49.90;;;;;;5014803;28;20468;-79
2021/08/29 11:17:36;;;;;;;12.18;10.15;;;30.60;49.40;;;;;;5015086;28;20380;-80
2021/08/29 11:20:02;;;;;;;11.35;9.52;;;30.60;49.20;;;;;;4997268;28;20045;-80
2021/08/29 11:22:39;;;;;;;11.10;9.48;;;30.50;48.90;;;;;;5014553;28;20411;-79
2021/08/29 11:25:08;;;;;;;10.75;9.65;;;30.50;49.20;;;;;;5014575;28;20033;-80
2021/08/29 11:27:34;;;;;;;13.38;9.55;;;30.40;49.50;;;;;;4996687;28;20865;-79
2021/08/29 11:30:09;;;;;;;12.10;10.32;;;30.40;49.50;;;;;;5013720;28;20026;-78
2021/08/29 11:33:00;;;;;;;12.20;10.43;;;30.30;49.60;;;;;;5014013;28;20473;-80
2021/08/29 11:35:39;;;;;;;12.65;10.98;;;30.30;49.80;;;;;;5013710;28;20029;-77
2021/08/29 11:38:14;;;;;;;17.45;11.90;;;30.30;50.10;;;;;;5013829;28;20053;-77
2021/08/29 11:41:11;;;;;;;14.55;12.98;;;30.20;50.70;;;;;;4996118;28;20057;-77
2021/08/29 11:43:50;;;;;;;17.05;12.63;;;30.20;50.80;;;;;;5013620;28;20332;-77
2021/08/29 11:46:19;;;;;;;14.55;13.02;;;30.10;50.80;;;;;;5013318;28;20025;-75
2021/08/29 11:48:55;;;;;;;18.40;12.45;;;30.00;51.20;;;;;;5013242;28;20033;-77
2021/08/29 11:51:37;;;;;;;14.38;12.85;;;29.90;51.50;;;;;;5013237;28;20025;-75
2021/08/29 11:54:05;;;;;;;18.42;13.35;;;29.80;51.90;;;;;;5013164;28;20472;-81
2021/08/29 11:56:34;;;;;;;14.35;12.80;;;29.90;52.20;;;;;;5013310;28;20541;-78
2021/08/29 11:59:02;;;;;;;14.75;12.80;;;29.90;52.40;;;;;;5012933;28;20030;-77
2021/08/29 12:01:30;;;;;;;16.40;13.25;;;30.10;52.30;;;;;;4994873;28;20041;-77
2021/08/29 12:03:57;;;;;;;14.75;12.65;;;30.20;52.20;;;;;;5013073;28;20033;-77
2021/08/29 12:06:23;;;;;;;19.80;13.63;;;30.20;52.00;;;;;;5013234;28;20032;-77
2021/08/29 12:08:51;;;;;;;18.00;13.63;;;30.30;51.90;;;;;;5012893;28;20033;-80
2021/08/29 12:11:20;;;;;;;16.33;13.27;;;30.30;52.50;;;;;;4995537;28;20088;-79
2021/08/29 12:13:46;;;;;;;22.58;14.00;;;30.30;52.70;;;;;;5013430;28;20441;-78
2021/08/29 12:16:12;;;;;;;15.18;13.30;;;30.30;52.60;;;;;;5013287;28;20052;-79
2021/08/29 12:18:39;;;;;;;16.23;13.48;;;30.30;52.80;;;;;;5013235;28;20032;-80
2021/08/29 12:21:09;;;;;;;17.30;13.35;;;30.30;52.70;;;;;;4995540;28;20136;-77
2021/08/29 12:23:37;;;;;;;18.25;14.45;;;30.30;53.30;;;;;;5013134;28;20021;-77
2021/08/29 12:26:06;;;;;;;16.65;13.77;;;30.30;53.30;;;;;;5012262;28;20061;-79
2021/08/29 12:28:33;;;;;;;16.63;13.20;;;30.30;53.30;;;;;;5012396;28;20029;-78
2021/08/29 12:31:00;;;;;;;16.55;13.57;;;30.20;53.80;;;;;;5011633;28;20845;-79
2021/08/29 12:33:26;;;;;;;16.13;13.48;;;30.20;52.80;;;;;;5011536;28;20133;-79
2021/08/29 12:35:56;;;;;;;16.35;14.45;;;30.20;53.00;;;;;;5012408;28;20030;-79
2021/08/29 12:38:30;;;;;;;18.10;13.50;;;30.20;53.10;;;;;;5011887;28;20085;-78
2021/08/29 12:40:57;;;;;;;16.45;12.95;;;30.20;53.10;;;;;;5011551;28;20061;-78
2021/08/29 12:43:28;;;;;;;15.88;13.18;;;30.20;52.90;;;;;;5011756;28;20018;-78
2021/08/29 12:45:55;;;;;;;16.13;13.23;;;30.10;52.90;;;;;;5013093;28;20033;-78