Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:51;;;;;;;30.83;6.78;;;9.40;99.90;;;9.49;97.97;101514.28;4899724;29;20052;-70
2023/12/20 00:04:19;;;;;;;29.77;7.50;;;9.40;99.90;;;9.54;98.49;101509.91;4898440;29;20128;-69
2023/12/20 00:06:47;;;;;;;26.83;6.95;;;9.40;99.90;;;9.42;97.91;101504.53;4895196;29;20148;-70
2023/12/20 00:09:16;;;;;;;29.80;7.10;;;9.40;99.90;;;9.52;97.65;101514.31;4899773;29;20040;-70
2023/12/20 00:11:46;;;;;;;26.25;7.07;;;9.30;99.90;;;9.43;96.83;101486.91;4900157;29;20053;-69
2023/12/20 00:14:14;;;;;;;21.70;6.38;;;9.30;99.90;;;9.44;96.57;101508.06;4899685;29;20052;-70
2023/12/20 00:16:42;;;;;;;26.02;7.15;;;9.30;99.90;;;9.48;95.44;101501.97;4899599;29;20072;-70
2023/12/20 00:19:11;;;;;;;26.98;7.05;;;9.30;99.90;;;9.53;95.50;101504.63;4900059;29;20074;-71
2023/12/20 00:21:39;;;;;;;25.35;7.15;;;9.40;99.90;;;9.60;95.30;101495.91;4896158;29;20414;-70
2023/12/20 00:24:08;;;;;;;23.75;6.68;;;9.40;99.90;;;9.49;94.81;101526.59;4899446;29;20044;-70
2023/12/20 00:26:36;;;;;;;29.05;7.88;;;9.40;99.90;;;9.57;95.21;101498.50;4899489;29;20069;-70
2023/12/20 00:29:06;;;;;;;29.88;7.68;;;9.40;99.90;;;9.57;94.57;101499.41;4899355;29;20057;-69
2023/12/20 00:31:34;;;;;;;27.53;6.80;;;9.50;99.90;;;9.57;94.53;101502.03;4899383;29;20056;-70
2023/12/20 00:34:03;;;;;;;26.85;6.53;;;9.40;99.90;;;9.65;94.54;101505.66;4899398;29;20492;-70
2023/12/20 00:36:31;;;;;;;30.33;7.60;;;9.50;99.90;;;9.69;94.32;101493.34;4895838;29;20052;-69
2023/12/20 00:39:00;;;;;;;24.02;6.28;;;9.50;99.90;;;9.66;94.70;101499.47;4899278;29;20041;-69
2023/12/20 00:41:28;;;;;;;26.15;6.97;;;9.50;99.90;;;9.67;94.71;101508.28;4899055;29;20052;-70
2023/12/20 00:43:57;;;;;;;28.92;6.80;;;9.50;99.90;;;9.57;94.98;101507.31;4899605;29;20566;-69
2023/12/20 00:46:26;;;;;;;30.38;6.82;;;9.50;99.90;;;9.61;95.07;101514.41;4899349;29;20499;-69
2023/12/20 00:48:55;;;;;;;25.90;6.90;;;9.50;99.90;;;9.64;95.41;101516.19;4899397;29;20048;-70
2023/12/20 00:51:24;;;;;;;34.38;7.28;;;9.50;99.90;;;9.61;95.51;101513.50;4895878;29;20037;-70
2023/12/20 00:53:54;;;;;;;30.73;8.10;;;9.50;99.90;;;9.64;95.92;101510.91;4899199;29;20049;-69
2023/12/20 00:56:23;;;;;;;30.85;7.55;;;9.50;99.90;;;9.56;95.89;101491.47;4929458;29;20056;-69
2023/12/20 00:58:52;;;;;;;29.48;7.82;;;9.50;99.90;;;9.67;95.71;101506.56;4898825;29;20040;-69
2023/12/20 01:01:20;;;;;;;31.42;8.40;;;9.50;99.90;;;9.54;95.92;101487.94;4899092;29;20052;-69
2023/12/20 01:03:51;;;;;;;28.15;7.32;;;9.40;99.90;;;9.59;95.43;101497.66;4895045;29;20080;-69
2023/12/20 01:06:20;;;;;;;33.22;8.25;;;9.50;99.90;;;9.50;95.39;101500.22;4905693;29;20112;-69
2023/12/20 01:08:48;;;;;;;33.80;8.27;;;9.40;99.90;;;9.55;95.81;101511.72;4898689;29;20040;-70
2023/12/20 01:11:16;;;;;;;24.88;7.45;;;9.40;99.90;;;9.52;95.71;101519.59;4897428;29;20144;-69
2023/12/20 01:13:45;;;;;;;32.30;7.90;;;9.40;99.90;;;9.55;96.15;101514.34;4898644;29;20137;-69
2023/12/20 01:16:13;;;;;;;29.02;8.15;;;9.40;99.90;;;9.54;95.73;101504.63;4898146;29;20049;-69
2023/12/20 01:18:42;;;;;;;33.58;8.30;;;9.40;99.90;;;9.33;96.01;101493.84;4898498;29;20122;-69
2023/12/20 01:21:11;;;;;;;28.40;8.30;;;9.30;99.90;;;9.43;96.25;101511.56;4898375;29;20055;-69
2023/12/20 01:23:40;;;;;;;28.23;7.53;;;9.30;99.90;;;9.50;96.36;101513.44;4898420;29;20040;-69
2023/12/20 01:26:08;;;;;;;27.83;7.53;;;9.40;99.90;;;9.53;96.45;101517.81;4898323;29;20648;-69
2023/12/20 01:28:37;;;;;;;32.63;7.60;;;9.40;99.90;;;9.51;96.73;101514.28;4898223;29;20087;-69
2023/12/20 01:31:06;;;;;;;24.30;7.03;;;9.30;99.90;;;9.56;96.72;101509.97;4904884;29;20503;-70
2023/12/20 01:33:34;;;;;;;26.90;6.75;;;9.40;99.90;;;9.34;96.59;101518.50;4893437;29;20063;-69
2023/12/20 01:36:03;;;;;;;40.22;8.30;;;9.30;99.90;;;9.47;96.27;101512.47;4898180;29;20056;-70
2023/12/20 01:38:33;;;;;;;30.83;8.10;;;9.40;99.90;;;9.28;96.26;101444.53;4898116;29;20467;-69
2023/12/20 01:41:01;;;;;;;33.13;8.10;;;9.40;99.90;;;9.57;96.59;101502.03;4898107;29;20080;-70
2023/12/20 01:43:31;;;;;;;30.25;8.80;;;9.40;99.90;;;9.53;96.77;101494.06;4898370;29;20486;-69
2023/12/20 01:46:08;;;;;;;35.92;7.25;;;9.40;99.90;;;9.50;96.72;101497.59;4891903;29;20127;-70
2023/12/20 01:48:37;;;;;;;33.80;8.02;;;9.40;99.90;;;9.60;96.70;101493.28;4898002;29;20050;-69
2023/12/20 01:51:06;;;;;;;32.55;7.88;;;9.50;99.90;;;9.51;96.76;101499.34;4897903;29;20048;-70
2023/12/20 01:53:36;;;;;;;35.00;8.10;;;9.40;99.90;;;9.65;97.04;101505.66;4897924;29;20052;-69
2023/12/20 01:56:05;;;;;;;31.90;7.70;;;9.50;99.90;;;9.61;97.14;101500.31;4890876;29;20071;-70
2023/12/20 01:58:35;;;;;;;24.25;7.60;;;9.50;99.90;;;9.47;95.99;101491.34;4928062;29;20096;-69
2023/12/20 02:01:03;;;;;;;30.45;8.05;;;9.40;99.90;;;9.39;95.26;101500.97;4897704;29;20410;-70
2023/12/20 02:03:32;;;;;;;40.33;9.15;;;9.30;99.90;;;9.46;95.04;101495.78;4896639;29;20495;-70
2023/12/20 02:06:00;;;;;;;32.75;7.93;;;9.30;99.90;;;9.48;95.09;101485.22;4897605;29;20044;-70
2023/12/20 02:08:28;;;;;;;31.25;7.63;;;9.30;99.90;;;9.43;95.79;101484.28;4897893;29;20399;-70
2023/12/20 02:10:59;;;;;;;29.45;7.45;;;9.30;99.90;;;9.35;96.21;101485.97;4890579;29;20471;-70
2023/12/20 02:13:27;;;;;;;31.17;7.88;;;9.20;99.90;;;9.37;96.27;101485.09;4897817;29;20127;-70
2023/12/20 02:15:56;;;;;;;31.73;7.80;;;9.30;99.90;;;9.00;96.46;101452.16;4897800;29;20044;-70
2023/12/20 02:18:25;;;;;;;31.08;8.50;;;9.20;99.90;;;9.28;96.77;101486.75;4897503;29;20059;-70
2023/12/20 02:20:53;;;;;;;41.97;8.35;;;9.20;99.90;;;9.25;97.03;101498.19;4896182;29;20080;-71
2023/12/20 02:23:22;;;;;;;32.10;8.02;;;9.10;99.90;;;9.21;97.50;101492.84;4897680;29;20056;-70
2023/12/20 02:25:50;;;;;;;30.20;7.75;;;9.10;99.90;;;9.21;97.07;101490.22;4893642;29;20047;-70
2023/12/20 02:28:19;;;;;;;37.65;7.97;;;9.10;99.90;;;9.23;96.66;101476.19;4897027;29;20182;-70
2023/12/20 02:30:49;;;;;;;34.03;8.30;;;9.10;99.90;;;9.34;96.85;101495.66;4897375;29;20056;-70
2023/12/20 02:33:18;;;;;;;32.53;7.50;;;9.20;99.90;;;9.31;97.21;101500.00;4897266;29;20063;-72
2023/12/20 02:35:47;;;;;;;33.65;9.23;;;9.20;99.90;;;9.35;97.47;101491.25;4897558;29;20052;-71
2023/12/20 02:38:15;;;;;;;42.05;8.25;;;9.20;99.90;;;9.45;97.15;101482.53;4897408;29;20052;-71
2023/12/20 02:40:45;;;;;;;36.45;8.90;;;9.30;99.90;;;9.46;97.32;101474.66;4897457;29;20466;-71
2023/12/20 02:43:17;;;;;;;28.20;7.07;;;9.30;99.90;;;9.27;97.13;101458.63;4897545;29;20056;-70
2023/12/20 02:45:45;;;;;;;34.55;7.53;;;9.30;99.90;;;9.45;97.51;101472.88;4897363;29;20057;-70
2023/12/20 02:48:14;;;;;;;32.55;7.80;;;9.30;99.90;;;9.46;97.17;101465.84;4897150;29;20045;-72
2023/12/20 02:50:42;;;;;;;34.78;8.38;;;9.30;99.90;;;9.48;96.90;101479.94;4897025;29;20562;-70
2023/12/20 02:53:11;;;;;;;35.05;8.88;;;9.40;99.90;;;9.51;96.71;101477.31;4897122;29;20053;-70
2023/12/20 02:55:39;;;;;;;30.95;8.30;;;9.40;99.90;;;9.54;97.12;101466.81;4897126;29;20044;-70
2023/12/20 02:58:09;;;;;;;39.25;8.07;;;9.40;99.90;;;9.45;95.98;101454.38;4897617;29;20092;-70
2023/12/20 03:00:37;;;;;;;37.80;8.60;;;9.40;99.90;;;9.42;95.87;101479.88;4904313;29;20391;-70
2023/12/20 03:03:06;;;;;;;38.90;8.27;;;9.30;99.90;;;9.42;96.01;101480.78;4897026;29;20340;-70
2023/12/20 03:05:34;;;;;;;31.98;7.50;;;9.40;99.90;;;9.38;96.15;101464.88;4889693;29;20060;-70
2023/12/20 03:08:03;;;;;;;36.70;7.57;;;9.30;99.90;;;9.36;95.79;101461.34;4897277;29;20052;-70
2023/12/20 03:10:31;;;;;;;35.75;7.65;;;9.20;99.90;;;9.43;96.20;101474.59;4896774;29;20143;-71
2023/12/20 03:13:00;;;;;;;34.13;7.30;;;9.30;99.90;;;9.36;95.09;101466.63;4896981;29;20060;-70
2023/12/20 03:15:29;;;;;;;35.03;8.05;;;9.30;99.90;;;9.28;94.84;101455.97;4896941;29;20063;-71
2023/12/20 03:17:58;;;;;;;33.20;8.20;;;9.20;99.90;;;9.34;95.09;101469.25;4897389;29;20044;-70
2023/12/20 03:20:27;;;;;;;29.80;7.38;;;9.20;99.90;;;9.33;94.75;101458.69;4889718;29;20057;-70
2023/12/20 03:22:55;;;;;;;34.60;7.88;;;9.20;99.90;;;9.24;94.75;101467.38;4897304;29;20083;-70
2023/12/20 03:25:24;;;;;;;31.80;7.88;;;9.20;99.90;;;9.24;94.80;101472.66;4903787;29;20061;-70
2023/12/20 03:27:53;;;;;;;31.65;7.72;;;9.10;99.90;;;9.27;95.19;101474.44;4896813;29;20128;-70
2023/12/20 03:30:21;;;;;;;31.52;7.95;;;9.10;99.90;;;9.42;94.70;101475.50;4897219;29;20053;-70
2023/12/20 03:32:51;;;;;;;31.08;7.90;;;9.20;99.90;;;9.36;94.41;101472.78;4897345;29;20059;-70
2023/12/20 03:35:19;;;;;;;32.37;7.27;;;9.30;99.90;;;9.28;94.75;101470.91;4889796;29;20051;-70
2023/12/20 03:37:48;;;;;;;42.42;8.32;;;9.20;99.90;;;9.28;94.87;101470.91;4897568;29;20308;-71
2023/12/20 03:40:16;;;;;;;23.20;7.63;;;9.20;99.90;;;9.28;94.98;101474.47;4900220;29;20483;-70
2023/12/20 03:42:45;;;;;;;33.85;7.85;;;9.10;99.90;;;9.33;94.70;101461.31;4900204;29;20415;-70
2023/12/20 03:45:13;;;;;;;31.80;7.70;;;9.20;99.90;;;9.23;94.77;101449.78;4900199;29;20051;-71
2023/12/20 03:47:42;;;;;;;28.40;7.50;;;9.10;99.90;;;9.26;95.14;101455.09;4900185;29;20080;-70
2023/12/20 03:50:12;;;;;;;31.98;7.72;;;9.10;99.90;;;9.22;95.49;101473.50;4911343;29;20056;-70
2023/12/20 03:52:41;;;;;;;34.40;8.18;;;9.10;99.90;;;9.18;95.81;101471.69;4900031;29;20067;-70
2023/12/20 03:55:09;;;;;;;33.25;8.18;;;9.10;99.90;;;9.30;95.29;101461.28;4900272;29;20052;-71
2023/12/20 03:57:38;;;;;;;34.47;8.20;;;9.20;99.90;;;9.23;96.15;101464.72;4899951;29;20036;-70
2023/12/20 04:00:10;;;;;;;34.10;8.18;;;9.10;99.90;;;9.28;95.94;101449.81;4899924;29;20055;-70
2023/12/20 04:02:42;;;;;;;28.08;7.57;;;9.20;99.90;;;9.31;96.15;101453.34;4896826;29;20541;-70
2023/12/20 04:05:13;;;;;;;35.80;8.53;;;9.20;99.90;;;9.20;96.70;101431.25;4900012;29;20182;-70
2023/12/20 04:07:41;;;;;;;37.65;7.85;;;9.20;99.90;;;9.30;96.43;101451.59;4899861;29;20678;-70
2023/12/20 04:10:10;;;;;;;34.10;8.02;;;9.20;99.90;;;9.20;97.19;101448.84;4899472;29;20076;-70
2023/12/20 04:12:39;;;;;;;36.15;8.63;;;9.10;99.90;;;8.85;96.74;101374.59;4899699;29;20529;-70
2023/12/20 04:15:09;;;;;;;33.00;7.45;;;9.10;99.90;;;9.33;96.83;101456.91;4896392;29;20053;-70
2023/12/20 04:17:38;;;;;;;;;;;9.20;99.90;;;9.32;95.81;101452.50;4900129;29;20052;-70
2023/12/20 04:20:08;;;;;;;28.48;7.57;;;9.20;99.90;;;9.21;96.19;101442.72;4899588;29;19931;-70
2023/12/20 04:22:38;;;;;;;;;;;9.10;99.90;;;9.27;95.32;101445.41;4899919;29;20517;-70
2023/12/20 04:25:07;;;;;;;33.92;7.82;;;9.10;99.90;;;9.27;94.65;101437.50;4899861;29;19966;-70
2023/12/20 04:27:35;;;;;;;33.72;8.25;;;9.10;99.90;;;9.20;94.33;101439.19;4896001;29;20461;-70
2023/12/20 04:30:05;;;;;;;27.88;7.07;;;9.10;99.90;;;9.31;94.22;101439.28;4899472;29;20474;-70
2023/12/20 04:32:33;;;;;;;41.65;9.07;;;9.20;99.90;;;9.36;93.72;101434.94;4899305;29;20048;-70
2023/12/20 04:35:02;;;;;;;30.60;7.78;;;9.20;99.90;;;9.30;94.33;101437.50;4899279;29;20127;-72
2023/12/20 04:37:30;;;;;;;29.33;7.70;;;9.20;99.90;;;9.27;94.91;101419.88;4899270;29;20049;-70
2023/12/20 04:40:00;;;;;;;32.35;7.60;;;9.10;99.90;;;9.26;94.79;101430.44;4899291;29;20055;-70
2023/12/20 04:42:28;;;;;;;33.25;7.88;;;9.10;99.90;;;9.41;94.36;101430.56;4896429;29;20044;-70
2023/12/20 04:44:57;;;;;;;29.98;7.88;;;9.20;99.90;;;9.47;93.45;101422.72;4899204;29;20044;-70
2023/12/20 04:47:25;;;;;;;31.60;7.32;;;9.30;99.90;;;9.47;93.40;101434.16;4898984;29;20123;-71
2023/12/20 04:49:54;;;;;;;32.95;7.97;;;9.30;99.90;;;9.28;93.43;101404.94;4898607;29;20049;-69
2023/12/20 04:52:22;;;;;;;24.98;7.45;;;9.30;99.90;;;9.55;93.24;101418.38;4899012;29;20485;-70
2023/12/20 04:54:51;;;;;;;39.38;8.05;;;9.40;99.90;;;9.38;93.63;101417.34;4898953;29;20072;-72
2023/12/20 04:57:21;;;;;;;33.10;8.02;;;9.40;99.90;;;9.57;93.43;101425.47;4899467;29;20048;-71
2023/12/20 04:59:49;;;;;;;26.90;7.30;;;9.40;99.90;;;9.53;93.58;101418.38;4905939;29;20410;-70
2023/12/20 05:02:17;;;;;;;35.70;7.97;;;9.40;99.90;;;9.56;93.51;101415.75;4898732;29;20570;-70
2023/12/20 05:04:46;;;;;;;31.40;8.05;;;9.40;99.90;;;9.56;93.29;101423.66;4899048;29;20048;-70
2023/12/20 05:07:14;;;;;;;28.38;7.93;;;9.40;99.90;;;9.60;93.63;101428.09;4898649;29;20049;-73
2023/12/20 05:09:43;;;;;;;35.63;7.38;;;9.40;99.90;;;9.55;93.70;101443.03;4898823;29;20427;-71
2023/12/20 05:12:11;;;;;;;34.05;7.78;;;9.40;99.90;;;9.56;94.17;101439.50;4898978;29;20064;-70
2023/12/20 05:14:41;;;;;;;33.28;8.57;;;9.40;99.90;;;9.57;94.25;101436.03;4898610;29;20056;-72
2023/12/20 05:17:09;;;;;;;27.83;7.20;;;9.40;99.90;;;9.53;94.63;101435.97;4898584;29;20045;-71
2023/12/20 05:19:38;;;;;;;28.80;7.85;;;9.40;99.90;;;9.56;95.01;101431.59;4898498;29;20105;-71
2023/12/20 05:22:06;;;;;;;31.83;7.35;;;9.40;99.90;;;9.46;94.96;101429.75;4898498;29;20053;-70
2023/12/20 05:24:35;;;;;;;30.75;8.13;;;9.40;99.90;;;9.52;94.95;101443.03;4898348;29;20048;-72
2023/12/20 05:27:03;;;;;;;33.50;7.88;;;9.40;99.90;;;9.53;94.95;101431.59;4898241;29;20049;-71
2023/12/20 05:29:31;;;;;;;37.72;8.23;;;9.40;99.90;;;9.53;94.91;101436.88;4905520;29;20052;-70
2023/12/20 05:32:01;;;;;;;31.45;7.75;;;9.40;99.90;;;9.56;94.94;101431.59;4898553;29;20045;-71
2023/12/20 05:34:29;;;;;;;32.07;8.10;;;9.40;99.90;;;9.54;94.52;101430.69;4898309;29;20116;-70
2023/12/20 05:36:59;;;;;;;34.10;8.13;;;9.40;99.90;;;9.52;94.58;101427.19;4898268;29;20044;-71
2023/12/20 05:39:27;;;;;;;26.58;7.82;;;9.40;99.90;;;9.46;95.28;101424.47;4890809;29;20052;-70
2023/12/20 05:41:56;;;;;;;29.25;7.20;;;9.40;99.90;;;9.45;95.45;101417.41;4897045;29;20495;-70
2023/12/20 05:44:24;;;;;;;34.25;8.38;;;9.30;99.90;;;9.50;95.43;101412.19;4898028;29;20057;-70
2023/12/20 05:46:52;;;;;;;29.63;7.93;;;9.40;99.90;;;9.60;94.92;101414.91;4897944;29;20458;-71
2023/12/20 05:49:22;;;;;;;29.67;8.82;;;9.40;99.90;;;9.58;94.99;101402.56;4897965;29;20396;-70
2023/12/20 05:51:51;;;;;;;31.10;8.27;;;9.40;99.90;;;9.52;94.97;101406.06;4897889;29;20076;-70
2023/12/20 05:54:19;;;;;;;33.97;8.13;;;9.40;99.90;;;9.58;95.11;101413.16;4890477;29;20052;-70
2023/12/20 05:56:48;;;;;;;33.50;9.55;;;9.50;99.90;;;9.62;94.57;101410.50;4897913;29;20056;-70
2023/12/20 05:59:16;;;;;;;39.60;7.88;;;9.50;99.90;;;9.57;94.42;101412.25;4897747;29;20135;-70
2023/12/20 06:01:45;;;;;;;27.65;7.47;;;9.50;99.90;;;9.49;94.38;101421.84;4897738;29;20060;-70
2023/12/20 06:04:13;;;;;;;36.28;8.10;;;9.40;99.90;;;9.47;95.20;101413.03;4897764;29;20049;-70
2023/12/20 06:06:44;;;;;;;37.95;8.45;;;9.40;99.90;;;9.49;94.80;101437.69;4897751;29;20040;-74
2023/12/20 06:09:13;;;;;;;32.05;7.97;;;9.40;99.90;;;9.60;95.10;101424.59;4894549;29;20071;-72
2023/12/20 06:11:41;;;;;;;33.15;8.32;;;9.40;99.90;;;9.54;95.04;101420.13;4897869;29;20063;-69
2023/12/20 06:14:10;;;;;;;29.65;7.60;;;9.50;99.90;;;9.60;94.62;101422.81;4897621;29;20080;-69
2023/12/20 06:16:39;;;;;;;33.75;8.30;;;9.50;99.90;;;9.63;94.58;101424.63;4897498;29;20048;-68
2023/12/20 06:19:07;;;;;;;35.55;7.82;;;9.50;99.90;;;9.67;94.45;101422.03;4897440;29;20045;-69
2023/12/20 06:21:36;;;;;;;28.90;8.70;;;9.50;99.90;;;9.75;94.57;101409.75;4896277;29;20052;-69
2023/12/20 06:24:06;;;;;;;29.63;8.15;;;9.60;99.90;;;9.82;94.41;101432.72;4894016;29;20087;-69
2023/12/20 06:26:34;;;;;;;33.92;8.52;;;9.70;99.90;;;9.81;94.50;101417.72;4897454;29;20498;-69
2023/12/20 06:29:03;;;;;;;35.03;7.45;;;9.70;99.90;;;9.81;94.52;101423.00;4897285;29;20040;-69
2023/12/20 06:31:32;;;;;;;35.15;8.10;;;9.70;99.90;;;9.69;94.82;101420.28;4897247;29;20048;-69
2023/12/20 06:34:01;;;;;;;31.37;9.03;;;9.60;99.90;;;9.71;95.24;101421.19;4897398;29;20045;-71
2023/12/20 06:36:30;;;;;;;33.60;9.02;;;9.60;99.90;;;9.80;94.79;101428.28;4889859;29;20045;-68
2023/12/20 06:38:58;;;;;;;27.90;7.60;;;9.70;99.90;;;9.86;94.67;101426.56;4897254;29;20071;-69
2023/12/20 06:41:29;;;;;;;27.33;7.40;;;9.70;99.90;;;9.80;94.07;101431.81;4897454;29;20051;-69
2023/12/20 06:43:57;;;;;;;28.35;7.22;;;9.70;99.90;;;9.84;93.77;101420.38;4897545;29;20053;-69
2023/12/20 06:46:26;;;;;;;35.97;8.07;;;9.70;99.90;;;9.89;93.87;101418.66;4895738;29;20506;-71
2023/12/20 06:48:54;;;;;;;46.38;9.43;;;9.70;99.90;;;9.90;93.39;101412.50;4897060;29;20104;-68
2023/12/20 06:51:25;;;;;;;28.45;7.88;;;9.80;99.90;;;9.71;93.66;101378.03;4897632;29;20427;-68
2023/12/20 06:53:53;;;;;;;33.95;8.07;;;9.70;99.90;;;9.90;93.56;101406.34;4897174;29;20052;-68
2023/12/20 06:56:22;;;;;;;34.33;7.60;;;9.80;99.90;;;9.87;93.87;101404.53;4897326;29;20059;-68
2023/12/20 06:58:51;;;;;;;28.02;7.38;;;9.70;99.90;;;9.85;93.98;101400.16;4897015;29;20080;-69
2023/12/20 07:01:20;;;;;;;29.73;7.10;;;9.70;99.90;;;9.79;94.01;101405.38;4897086;29;20194;-68
2023/12/20 07:03:48;;;;;;;28.30;7.50;;;9.70;99.90;;;9.75;94.46;101393.03;4897015;29;20056;-69
2023/12/20 07:06:17;;;;;;;27.55;7.93;;;9.60;99.90;;;9.77;95.01;101388.63;4896946;29;20398;-68
2023/12/20 07:08:45;;;;;;;39.67;8.65;;;9.60;99.90;;;9.71;95.03;101385.94;4896975;29;20048;-69
2023/12/20 07:11:14;;;;;;;31.50;8.73;;;9.60;99.90;;;9.76;94.58;101384.22;4897095;29;20068;-70
2023/12/20 07:13:42;;;;;;;31.17;8.30;;;9.60;99.90;;;9.81;94.50;101393.94;4899200;29;20052;-71
2023/12/20 07:16:13;;;;;;;35.55;8.23;;;9.60;99.90;;;9.76;94.13;101379.81;4900624;29;20494;-68
2023/12/20 07:18:41;;;;;;;38.08;8.63;;;9.60;99.90;;;9.71;94.60;101373.63;4893396;29;20498;-68
2023/12/20 07:21:10;;;;;;;28.08;7.78;;;9.60;99.90;;;9.77;95.33;101381.59;4899428;29;20048;-69
2023/12/20 07:23:38;;;;;;;31.48;7.43;;;9.60;99.90;;;9.85;94.64;101379.00;4900566;29;20053;-68
2023/12/20 07:26:07;;;;;;;32.83;8.10;;;9.70;99.90;;;9.78;94.63;101378.06;4900712;29;20068;-68
2023/12/20 07:28:35;;;;;;;28.50;8.10;;;9.70;99.90;;;9.77;94.99;101371.03;4900404;29;20085;-71
2023/12/20 07:31:04;;;;;;;33.97;7.28;;;9.60;99.90;;;9.74;94.85;101383.31;4900339;29;20072;-69
2023/12/20 07:33:34;;;;;;;28.23;7.85;;;9.60;99.90;;;9.72;94.55;101383.31;4896828;29;20135;-69
2023/12/20 07:36:08;;;;;;;38.03;8.65;;;9.60;99.90;;;9.74;94.35;101388.59;4914001;29;20052;-69
2023/12/20 07:38:37;;;;;;;31.30;7.95;;;9.60;99.90;;;9.80;94.48;101409.78;4898727;29;20040;-68
2023/12/20 07:41:05;;;;;;;39.70;8.57;;;9.70;99.90;;;9.75;94.37;101415.06;4898916;29;20056;-69
2023/12/20 07:43:34;;;;;;;29.52;8.20;;;9.60;99.90;;;9.86;94.76;101417.75;4898997;29;20251;-69
2023/12/20 07:46:06;;;;;;;32.13;7.78;;;9.70;99.90;;;9.86;94.84;101421.28;4898567;29;20060;-69
2023/12/20 07:48:37;;;;;;;32.35;7.57;;;9.70;99.90;;;9.79;94.95;101408.03;4898718;29;20040;-69
2023/12/20 07:51:07;;;;;;;31.48;7.72;;;9.70;99.90;;;9.84;95.21;101414.22;4898590;29;20104;-72
2023/12/20 07:53:39;;;;;;;33.20;7.82;;;9.70;99.90;;;9.82;95.19;101411.56;4898737;29;20072;-71
2023/12/20 07:56:17;;;;;;;40.05;8.23;;;9.70;99.90;;;9.79;95.84;101414.16;4929030;29;20147;-69
2023/12/20 07:58:49;;;;;;;31.80;7.88;;;9.70;99.90;;;9.79;95.87;101415.94;4898586;29;20048;-70
2023/12/20 08:01:21;;;;;;;29.48;8.00;;;9.60;99.90;;;9.86;95.57;101416.00;4898503;29;20044;-69
2023/12/20 08:03:52;;;;;;;33.60;8.57;;;9.70;99.90;;;9.90;95.68;101411.63;4897217;29;20045;-69
2023/12/20 08:06:21;;;;;;;25.83;8.60;;;9.80;99.90;;;9.89;95.93;101428.38;4898339;29;20057;-69
2023/12/20 08:08:49;;;;;;;36.42;8.25;;;9.80;99.90;;;9.76;96.54;101413.25;4898158;29;20049;-75
2023/12/20 08:11:29;;;;;;;27.48;8.77;;;9.70;99.90;;;9.92;96.12;101417.81;4898001;29;20518;-75
2023/12/20 08:13:58;;;;;;;35.72;8.80;;;9.80;99.90;;;9.92;96.23;101412.50;4898172;29;20041;-73
2023/12/20 08:16:26;;;;;;;43.42;9.07;;;9.80;99.90;;;9.88;96.46;101411.63;4897991;29;20055;-73
2023/12/20 08:18:56;;;;;;;32.10;7.97;;;9.80;99.90;;;9.71;97.12;101400.03;4898198;29;20581;-72
2023/12/20 08:21:25;;;;;;;30.10;7.65;;;9.70;99.90;;;9.89;97.14;101410.72;4898343;29;20152;-72
2023/12/20 08:23:53;;;;;;;39.58;7.72;;;9.80;99.90;;;9.84;97.03;101401.00;4897446;29;20045;-73
2023/12/20 08:26:22;;;;;;;35.33;8.30;;;9.80;99.90;;;9.82;97.08;101377.22;4897624;29;20052;-72
2023/12/20 08:28:51;;;;;;;27.02;7.38;;;9.90;99.90;;;9.91;97.03;101416.03;4897800;29;20140;-74
2023/12/20 08:31:20;;;;;;;32.58;7.97;;;9.80;99.90;;;10.08;96.78;101421.44;4897882;29;20100;-73
2023/12/20 08:33:51;;;;;;;31.15;7.47;;;9.90;99.90;;;9.78;96.33;101372.78;4896792;29;20620;-70
2023/12/20 08:36:23;;;;;;;36.63;8.25;;;9.90;99.90;;;9.97;96.49;101398.47;4898048;29;20041;-71
2023/12/20 08:38:52;;;;;;;28.10;7.38;;;9.90;99.90;;;9.80;96.02;101394.81;4897854;29;20057;-70
2023/12/20 08:41:20;;;;;;;33.70;7.25;;;9.80;99.90;;;9.87;96.60;101414.25;4897624;29;20051;-72
2023/12/20 08:43:49;;;;;;;32.15;7.95;;;9.80;99.90;;;10.03;96.19;101419.63;4897847;29;20061;-70
2023/12/20 08:46:17;;;;;;;24.33;7.43;;;9.90;99.90;;;9.97;96.54;101418.69;4912146;29;20577;-70
2023/12/20 08:48:46;;;;;;;31.63;7.35;;;9.80;99.90;;;10.08;96.18;101402.94;4897494;29;20052;-72
2023/12/20 08:51:15;;;;;;;28.73;7.45;;;9.90;99.90;;;10.03;96.34;101419.63;4897515;29;20104;-70
2023/12/20 08:53:46;;;;;;;28.27;7.15;;;9.90;99.90;;;10.01;96.98;101402.00;4897483;29;20123;-71
2023/12/20 08:56:17;;;;;;;28.85;7.50;;;9.90;99.90;;;10.07;96.65;101411.72;4897530;29;20041;-69
2023/12/20 08:58:47;;;;;;;26.98;7.72;;;10.00;99.90;;;10.17;96.71;101413.59;4897595;29;20052;-71
2023/12/20 09:01:25;;;;;;;27.92;7.00;;;10.00;99.90;;;10.09;96.88;101407.31;4897640;29;20093;-69
2023/12/20 09:03:56;;;;;;;28.88;7.50;;;10.00;99.90;;;10.22;96.69;101420.66;4897302;29;20037;-70
2023/12/20 09:06:25;;;;;;;36.72;8.02;;;10.10;99.90;;;10.29;96.47;101418.94;4897120;29;20049;-72
2023/12/20 09:08:54;;;;;;;27.85;7.78;;;10.20;99.90;;;10.32;96.15;101413.66;4911625;29;20052;-70
2023/12/20 09:11:23;;;;;;;33.47;8.07;;;10.20;99.90;;;10.18;96.14;101381.00;4897006;29;20136;-72
2023/12/20 09:13:52;;;;;;;29.45;7.45;;;10.20;99.90;;;10.35;95.92;101413.69;4911639;29;20064;-70
2023/12/20 09:16:20;;;;;;;30.40;7.45;;;10.30;99.90;;;10.38;96.19;101395.19;4927370;29;20112;-66
2023/12/20 09:18:48;;;;;;;31.25;7.78;;;10.30;99.90;;;10.45;96.44;101408.44;4911472;29;20479;-71
2023/12/20 09:21:17;;;;;;;31.65;8.20;;;10.30;99.90;;;10.45;95.98;101402.28;4911565;29;20569;-68
2023/12/20 09:23:45;;;;;;;27.00;7.63;;;10.30;99.90;;;10.39;96.59;101392.56;4897395;29;20106;-75
2023/12/20 09:26:15;;;;;;;27.67;7.68;;;10.20;99.90;;;10.31;96.67;101380.19;4898671;29;20056;-70
2023/12/20 09:28:44;;;;;;;32.13;7.72;;;10.30;99.90;;;10.51;96.65;101411.13;4898708;29;20049;-69
2023/12/20 09:31:12;;;;;;;31.05;7.97;;;10.40;99.90;;;10.59;96.44;101416.44;4898523;29;20041;-68
2023/12/20 09:33:41;;;;;;;32.67;8.52;;;10.40;99.90;;;10.53;96.50;101403.22;4898642;29;20048;-68
2023/12/20 09:36:09;;;;;;;34.85;8.07;;;10.40;99.90;;;10.50;96.44;101413.75;4912724;29;20075;-70
2023/12/20 09:38:38;;;;;;;31.83;7.90;;;10.40;99.90;;;10.50;96.55;101409.38;4898473;29;20058;-70
2023/12/20 09:41:06;;;;;;;36.42;9.27;;;10.40;99.90;;;10.57;96.21;101410.25;4912848;29;20049;-69
2023/12/20 09:43:38;;;;;;;35.45;8.00;;;10.40;99.90;;;10.60;96.31;101412.94;4898281;29;20061;-68
2023/12/20 09:46:08;;;;;;;34.35;7.88;;;10.40;99.90;;;10.63;96.40;101412.94;4898474;29;20044;-70
2023/12/20 09:48:38;;;;;;;32.65;6.80;;;10.50;99.90;;;10.68;96.16;101430.59;4912756;29;20105;-68
2023/12/20 09:51:07;;;;;;;31.48;8.10;;;10.50;99.90;;;10.77;95.72;101424.47;4898424;29;20400;-70
2023/12/20 09:53:40;;;;;;;28.23;6.72;;;10.60;99.90;;;10.64;95.53;101434.13;4898225;29;20055;-72
2023/12/20 09:56:09;;;;;;;35.75;6.85;;;10.50;99.90;;;10.79;95.35;101439.47;4912716;29;20526;-75
2023/12/20 09:58:40;;;;;;;27.98;7.65;;;10.60;99.90;;;10.71;95.45;101435.91;4913070;29;20120;-72
2023/12/20 10:01:09;;;;;;;33.92;7.70;;;10.60;99.90;;;10.65;95.19;101429.69;4912578;29;20498;-71
2023/12/20 10:03:42;;;;;;;24.13;7.22;;;10.50;99.90;;;10.58;94.84;101430.56;4898060;29;20093;-69
2023/12/20 10:06:11;;;;;;;30.88;7.88;;;10.50;99.90;;;10.48;95.13;101419.06;4898035;29;20085;-70
2023/12/20 10:08:40;;;;;;;30.40;7.20;;;10.40;99.90;;;10.42;95.21;101381.09;4898102;29;20068;-69
2023/12/20 10:11:09;;;;;;;30.25;7.45;;;10.40;99.90;;;10.75;95.06;101421.81;4897038;29;20514;-72
2023/12/20 10:13:42;;;;;;;25.02;6.85;;;10.60;99.90;;;10.63;94.56;101389.13;4896062;29;20289;-77
2023/12/20 10:16:11;;;;;;;31.65;7.03;;;10.60;99.90;;;10.55;94.56;101364.44;4896011;29;20076;-71
2023/12/20 10:18:40;;;;;;;30.20;7.53;;;10.60;99.90;;;10.93;94.67;101422.75;4926155;29;20066;-69
2023/12/20 10:21:09;;;;;;;31.98;7.00;;;10.70;99.90;;;11.01;94.74;101418.38;4895306;29;20545;-75
2023/12/20 10:23:40;;;;;;;34.97;7.50;;;10.80;99.90;;;10.86;94.33;101413.91;4896026;29;20081;-71
2023/12/20 10:26:09;;;;;;;28.95;6.75;;;10.70;99.90;;;10.53;94.31;101360.91;4896414;29;20048;-73