Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:03:19;;;;;;;3.90;1.80;;;11.40;99.90;;;;;;21101044;28;20039;-77
2022/10/09 00:13:20;;;;;;;4.63;2.17;;;11.40;99.90;;;;;;21120516;28;20042;-77
2022/10/09 00:23:20;;;;;;;5.80;2.13;;;11.40;99.90;;;;;;21126962;28;20032;-77
2022/10/09 00:33:22;;;;;;;4.97;1.43;;;11.40;99.90;;;;;;21092324;28;20107;-77
2022/10/09 00:43:37;;;;;;;1.45;1.00;;;11.60;99.90;;;;;;21084055;28;20040;-77
2022/10/09 00:53:38;;;;;;;3.95;1.13;;;11.60;99.90;;;;;;21076584;28;20048;-77
2022/10/09 01:03:39;;;;;;;3.47;1.53;;;11.50;99.90;;;;;;21092363;28;20540;-77
2022/10/09 01:14:15;;;;;;;2.17;1.33;;;11.40;99.90;;;;;;21096835;28;20495;-77
2022/10/09 01:24:31;;;;;;;11.68;1.30;;;11.30;99.90;;;;;;21005735;28;20070;-77
2022/10/09 01:34:32;;;;;;;2.97;1.30;;;11.20;99.90;;;;;;21096196;28;20043;-77
2022/10/09 01:44:34;;;;;;;4.05;1.17;;;11.00;99.90;;;;;;21088480;28;20036;-77
2022/10/09 01:54:42;;;;;;;;;;;11.10;99.90;;;;;;21087696;28;20067;-77
2022/10/09 02:04:44;;;;;;;2.75;1.27;;;11.00;99.90;;;;;;21071645;28;20417;-77
2022/10/09 02:14:45;;;;;;;2.95;1.23;;;10.90;99.90;;;;;;21054899;28;20044;-77
2022/10/09 02:24:46;;;;;;;11.50;1.43;;;10.90;99.90;;;;;;21090299;28;20040;-77
2022/10/09 02:34:47;;;;;;;9.00;1.77;;;10.90;99.90;;;;;;21086042;28;20040;-77
2022/10/09 02:44:47;;;;;;;3.60;1.67;;;10.40;99.90;;;;;;21087312;28;20169;-77
2022/10/09 02:54:48;;;;;;;10.33;1.43;;;10.00;99.90;;;;;;21083308;28;20518;-77
2022/10/09 03:04:49;;;;;;;6.33;1.67;;;9.90;99.90;;;;;;21084000;28;20078;-77
2022/10/09 03:14:50;;;;;;;4.10;1.40;;;9.70;99.90;;;;;;21058048;28;20047;-76
2022/10/09 03:24:50;;;;;;;4.03;1.23;;;9.90;99.90;;;;;;21085246;28;20122;-77
2022/10/09 03:34:51;;;;;;;3.97;1.80;;;9.80;99.90;;;;;;21049665;28;20413;-77
2022/10/09 03:44:52;;;;;;;6.97;1.80;;;9.70;99.90;;;;;;21083787;28;20067;-76
2022/10/09 03:54:53;;;;;;;7.40;1.70;;;9.80;99.90;;;;;;21079655;28;20516;-76
2022/10/09 04:04:53;;;;;;;6.73;1.80;;;9.80;99.90;;;;;;21080736;28;20036;-77
2022/10/09 04:14:54;;;;;;;8.87;2.10;;;9.90;99.90;;;;;;21080127;28;20040;-77
2022/10/09 04:24:55;;;;;;;2.80;1.93;;;9.80;99.90;;;;;;21095953;28;20545;-77
2022/10/09 04:34:56;;;;;;;5.87;1.90;;;9.60;99.90;;;;;;21101071;28;20532;-77
2022/10/09 04:44:57;;;;;;;4.13;1.80;;;9.70;99.90;;;;;;21090409;28;20043;-77
2022/10/09 04:54:57;;;;;;;3.80;1.90;;;9.60;99.90;;;;;;21086760;28;20111;-76
2022/10/09 05:04:58;;;;;;;11.20;2.03;;;9.70;99.90;;;;;;21093095;28;20078;-76
2022/10/09 05:14:59;;;;;;;3.90;1.60;;;9.60;99.90;;;;;;21084842;28;20490;-75
2022/10/09 05:25:00;;;;;;;4.37;1.87;;;9.50;99.90;;;;;;21084618;28;20035;-75
2022/10/09 05:35:00;;;;;;;5.10;2.10;;;9.30;99.90;;;;;;21081849;28;20040;-75
2022/10/09 05:45:01;;;;;;;9.33;2.17;;;9.30;99.90;;;;;;21082448;28;20060;-75
2022/10/09 05:55:02;;;;;;;5.67;1.87;;;9.20;99.90;;;;;;21081210;28;20081;-75
2022/10/09 06:05:03;;;;;;;4.57;1.77;;;9.20;99.90;;;;;;21080551;28;20120;-76
2022/10/09 06:15:05;;;;;;;9.30;2.53;;;9.00;99.90;;;;;;21079755;28;20032;-76
2022/10/09 06:25:06;;;;;;;4.95;1.77;;;8.90;99.90;;;;;;21079440;28;20169;-74
2022/10/09 06:35:07;;;;;;;11.03;2.60;;;9.50;99.90;;;;;;21078717;28;20036;-73
2022/10/09 06:45:08;;;;;;;6.78;1.83;;;10.10;99.90;;;;;;21077735;28;20783;-74
2022/10/09 06:55:09;;;;;;;6.87;3.40;;;10.40;99.90;;;;;;21078325;28;20036;-74
2022/10/09 07:05:10;;;;;;;6.73;3.30;;;10.80;99.90;;;;;;21081756;28;20128;-74
2022/10/09 07:15:11;;;;;;;26.00;6.10;;;10.90;99.90;;;;;;21075970;28;20040;-74
2022/10/09 07:25:11;;;;;;;17.57;5.20;;;11.30;99.90;;;;;;21073199;28;20525;-73
2022/10/09 07:35:12;;;;;;;23.27;11.37;;;11.40;99.90;;;;;;21056442;28;20131;-74
2022/10/09 07:45:13;;;;;;;12.20;4.77;;;11.60;99.90;;;;;;21073472;28;20119;-73
2022/10/09 07:55:14;;;;;;;20.33;4.53;;;11.80;99.90;;;;;;21078941;28;20043;-72
2022/10/09 08:05:14;;;;;;;57.90;18.33;;;11.60;99.90;;;;;;21090393;28;20040;-74
2022/10/09 08:15:15;;;;;;;13.03;3.80;;;11.80;99.90;;;;;;21089492;28;20036;-75
2022/10/09 08:25:16;;;;;;;11.27;3.20;;;12.00;99.90;;;;;;21088753;28;20040;-74
2022/10/09 08:35:17;;;;;;;3.47;2.47;;;11.90;99.90;;;;;;21087700;28;20061;-74
2022/10/09 08:45:18;;;;;;;5.10;2.70;;;11.90;99.90;;;;;;21088394;28;20067;-74
2022/10/09 08:55:25;;;;;;;24.27;9.00;;;12.10;99.90;;;;;;21086866;28;20047;-75
2022/10/09 09:05:28;;;;;;;16.33;2.53;;;12.50;99.90;;;;;;21088343;28;20293;-74
2022/10/09 09:15:51;;;;;;;7.30;2.05;;;12.30;99.90;;;;;;21084797;28;20448;-75
2022/10/09 09:25:51;;;;;;;;;;;12.60;99.90;;;;;;21084712;28;20048;-74
2022/10/09 09:36:10;;;;;;;9.27;2.53;;;12.90;99.90;;;;;;21101180;28;20403;-74
2022/10/09 09:46:15;;;;;;;9.15;2.38;;;13.00;99.90;;;;;;21082175;28;20189;-74
2022/10/09 09:56:17;;;;;;;15.63;5.22;;;13.50;99.90;;;;;;21081383;28;20058;-75
2022/10/09 10:06:42;;;;;;;18.05;8.23;;;14.10;99.90;;;;;;21119239;28;20398;-74
2022/10/09 10:16:47;;;;;;;12.27;5.53;;;15.60;99.90;;;;;;21095140;28;20043;-74
2022/10/09 10:26:55;;;;;;;13.80;5.05;;;16.40;99.90;;;;;;21164054;28;20036;-74
2022/10/09 10:37:12;;;;;;;6.40;3.40;;;17.10;99.90;;;;;;21081818;28;20064;-74
2022/10/09 10:47:18;;;;;;;6.88;3.83;;;18.00;99.90;;;;;;21078125;28;20032;-73
2022/10/09 10:57:19;;;;;;;12.00;3.05;;;17.10;99.90;;;;;;21085710;28;20032;-73
2022/10/09 11:07:52;;;;;;;7.73;2.80;;;17.00;99.90;;;;;;21097770;28;20048;-74
2022/10/09 11:18:31;;;;;;;9.68;3.35;;;17.20;99.90;;;;;;21015138;28;20043;-74
2022/10/09 11:28:41;;;;;;;6.43;2.67;;;16.80;99.90;;;;;;21088025;28;20091;-74
2022/10/09 11:38:51;;;;;;;6.60;2.70;;;18.20;99.90;;;;;;21073768;28;20109;-73
2022/10/09 11:49:20;;;;;;;9.85;2.90;;;17.50;99.90;;;;;;21073075;28;20036;-73
2022/10/09 11:59:27;;;;;;;4.60;2.75;;;17.30;99.90;;;;;;21075273;28;20506;-74
2022/10/09 12:09:46;;;;;;;4.93;2.35;;;17.70;99.90;;;;;;21078965;28;20066;-74
2022/10/09 12:19:50;;;;;;;4.47;2.28;;;17.50;99.90;;;;;;21072916;28;20036;-74
2022/10/09 12:29:55;;;;;;;6.30;3.05;;;17.60;99.90;;;;;;21072658;28;20054;-73
2022/10/09 12:40:25;;;;;;;5.80;2.33;;;18.90;99.90;;;;;;21101170;28;20043;-74
2022/10/09 12:50:30;;;;;;;7.30;3.15;;;19.30;99.90;;;;;;21120701;28;20044;-72
2022/10/09 13:00:32;;;;;;;7.63;2.90;;;19.90;99.90;;;;;;21170772;28;20051;-74
2022/10/09 13:10:33;;;;;;;4.68;2.50;;;18.80;99.90;;;;;;21112558;28;20051;-74
2022/10/09 13:20:34;;;;;;;4.67;2.40;;;18.60;99.90;;;;;;21066511;28;20048;-74
2022/10/09 13:30:35;;;;;;;6.23;2.80;;;18.30;99.90;;;;;;21083161;28;20036;-73
2022/10/09 13:40:35;;;;;;;5.60;2.80;;;17.50;99.90;;;;;;21095771;28;20040;-74
2022/10/09 13:50:36;;;;;;;5.87;2.40;;;17.30;99.90;;;;;;21164195;28;20046;-73
2022/10/09 14:00:38;;;;;;;4.03;2.63;;;16.80;99.90;;;;;;21153627;28;20070;-74
2022/10/09 14:10:42;;;;;;;8.13;2.58;;;16.40;99.90;;;;;;21107221;28;20429;-74
2022/10/09 14:20:43;;;;;;;4.55;2.35;;;15.90;99.90;;;;;;21063062;28;20040;-74
2022/10/09 14:30:44;;;;;;;5.03;2.60;;;16.20;99.90;;;;;;21105246;28;20063;-74
2022/10/09 14:40:45;;;;;;;6.40;2.63;;;16.00;99.90;;;;;;21136799;28;20039;-74
2022/10/09 14:50:46;;;;;;;6.97;3.60;;;15.60;99.90;;;;;;21080359;28;20082;-74
2022/10/09 15:00:46;;;;;;;13.27;6.03;;;15.10;99.90;;;;;;21077536;28;20445;-74
2022/10/09 15:10:49;;;;;;;8.53;5.07;;;15.30;99.90;;;;;;21119097;28;20402;-74
2022/10/09 15:20:50;;;;;;;12.80;5.45;;;15.20;99.90;;;;;;21056916;28;20036;-74
2022/10/09 15:30:56;;;;;;;132.85;60.72;;;15.00;99.90;;;;;;21078487;28;20401;-75
2022/10/09 15:40:57;;;;;;;30.92;14.10;;;15.00;99.90;;;;;;21093949;28;20050;-75
2022/10/09 15:51:05;;;;;;;8.30;4.00;;;14.70;99.90;;;;;;21158524;28;20039;-75
2022/10/09 16:01:12;;;;;;;5.72;2.90;;;14.60;99.90;;;;;;21151832;28;20401;-75
2022/10/09 16:11:15;;;;;;;9.27;3.03;;;14.30;99.90;;;;;;21091865;28;20071;-76
2022/10/09 16:21:22;;;;;;;6.60;3.20;;;14.20;99.90;;;;;;21086211;28;20089;-77
2022/10/09 16:31:29;;;;;;;9.88;3.40;;;14.20;99.90;;;;;;21090071;28;20043;-76
2022/10/09 16:41:30;;;;;;;7.13;3.30;;;13.70;99.90;;;;;;21088645;28;20398;-76
2022/10/09 16:51:34;;;;;;;5.33;3.13;;;13.50;99.90;;;;;;21090014;28;20040;-76
2022/10/09 17:01:36;;;;;;;8.65;3.60;;;13.30;99.90;;;;;;21086172;28;20097;-76
2022/10/09 17:11:38;;;;;;;7.65;3.45;;;13.20;99.90;;;;;;21099770;28;20036;-76
2022/10/09 17:21:39;;;;;;;8.10;3.47;;;13.10;99.90;;;;;;21117719;28;20028;-76
2022/10/09 17:31:40;;;;;;;7.50;3.40;;;12.70;99.90;;;;;;21131529;28;20082;-76
2022/10/09 17:41:44;;;;;;;5.47;3.13;;;12.60;99.90;;;;;;21081271;28;20040;-76
2022/10/09 17:51:45;;;;;;;8.00;3.30;;;12.40;99.90;;;;;;21079890;28;20040;-77
2022/10/09 18:01:46;;;;;;;8.88;4.13;;;12.50;99.90;;;;;;21063977;28;20157;-76
2022/10/09 18:11:47;;;;;;;8.23;4.60;;;12.10;99.90;;;;;;21120658;28;20165;-77
2022/10/09 18:21:49;;;;;;;12.13;4.73;;;12.10;99.90;;;;;;21076583;28;20038;-77
2022/10/09 18:31:54;;;;;;;;;;;12.30;99.90;;;;;;21060449;28;20064;-76
2022/10/09 18:41:57;;;;;;;14.13;4.47;;;12.50;99.90;;;;;;21074765;28;20377;-76
2022/10/09 18:52:00;;;;;;;8.70;4.22;;;12.60;99.90;;;;;;21056959;28;20451;-76
2022/10/09 19:02:01;;;;;;;12.27;4.63;;;12.70;99.90;;;;;;21075844;28;20076;-78
2022/10/09 19:12:02;;;;;;;13.03;3.93;;;12.70;99.90;;;;;;21112674;28;20031;-78
2022/10/09 19:22:05;;;;;;;10.57;3.70;;;12.70;99.90;;;;;;21127020;28;20049;-78
2022/10/09 19:32:06;;;;;;;10.20;4.20;;;12.80;99.90;;;;;;21108826;28;20035;-78
2022/10/09 19:42:07;;;;;;;5.53;4.00;;;12.60;99.90;;;;;;21113048;28;20096;-77
2022/10/09 19:52:08;;;;;;;6.17;3.60;;;12.50;99.90;;;;;;21119223;28;20039;-76
2022/10/09 20:02:08;;;;;;;6.83;3.60;;;12.20;99.90;;;;;;21125436;28;20032;-77
2022/10/09 20:12:09;;;;;;;6.67;4.00;;;12.10;99.90;;;;;;21113003;28;20093;-77
2022/10/09 20:22:10;;;;;;;8.20;4.37;;;12.10;99.90;;;;;;21082489;28;20036;-77
2022/10/09 20:32:11;;;;;;;8.17;4.20;;;12.10;99.90;;;;;;21092671;28;20035;-77
2022/10/09 20:42:12;;;;;;;10.07;4.20;;;12.00;99.90;;;;;;21114676;28;20046;-78
2022/10/09 20:52:12;;;;;;;11.27;4.20;;;11.80;99.90;;;;;;21099899;28;20040;-77
2022/10/09 21:02:14;;;;;;;11.50;4.47;;;11.70;99.90;;;;;;21102393;28;20062;-77
2022/10/09 21:12:14;;;;;;;8.88;3.97;;;11.80;99.90;;;;;;21097206;28;20186;-77
2022/10/09 21:22:16;;;;;;;8.57;4.07;;;11.80;99.90;;;;;;21086737;28;20059;-77
2022/10/09 21:32:17;;;;;;;;;;;11.60;99.90;;;;;;21084944;28;20391;-77
2022/10/09 21:42:17;;;;;;;9.67;4.30;;;11.50;99.90;;;;;;21085300;28;19970;-77
2022/10/09 21:52:18;;;;;;;14.77;4.57;;;11.30;99.90;;;;;;21097013;28;20036;-76
2022/10/09 22:02:19;;;;;;;8.67;5.77;;;11.30;99.90;;;;;;21108472;28;20051;-77
2022/10/09 22:12:20;;;;;;;18.40;9.30;;;11.40;99.90;;;;;;21067827;28;20040;-77
2022/10/09 22:22:22;;;;;;;10.73;7.40;;;11.40;99.90;;;;;;21067180;28;20097;-78
2022/10/09 22:32:23;;;;;;;10.63;6.65;;;11.30;99.90;;;;;;21084851;28;20044;-77
2022/10/09 22:42:24;;;;;;;11.13;7.33;;;11.10;99.90;;;;;;21067579;28;20040;-77
2022/10/09 22:52:25;;;;;;;13.77;7.50;;;10.70;99.90;;;;;;21085993;28;20036;-77
2022/10/09 23:02:26;;;;;;;14.32;7.00;;;10.90;99.90;;;;;;21065508;28;20040;-77
2022/10/09 23:12:27;;;;;;;12.97;7.17;;;11.10;99.90;;;;;;21059294;28;20119;-74
2022/10/09 23:22:28;;;;;;;17.00;6.70;;;11.30;99.90;;;;;;21075798;28;20355;-78
2022/10/09 23:32:28;;;;;;;17.00;6.87;;;11.20;99.90;;;;;;21062624;28;20123;-76
2022/10/09 23:42:29;;;;;;;10.67;6.83;;;11.10;99.90;;;;;;21079020;28;20036;-77
2022/10/09 23:52:30;;;;;;;11.13;6.90;;;11.00;99.90;;;;;;21079294;28;20028;-76
