Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:35;;;;;;;2.37;1.13;;;7.10;67.90;;;;;;6194950;23;20206;-85
2022/02/19 00:03:03;;;;;;;2.03;1.00;;;7.00;70.10;;;;;;6197950;23;20880;-84
2022/02/19 00:05:30;;;;;;;1.63;1.40;;;7.00;70.00;;;;;;6195635;23;20175;-85
2022/02/19 00:07:58;;;;;;;2.53;1.20;;;7.10;70.60;;;;;;6193715;23;20233;-88
2022/02/19 00:10:25;;;;;;;1.80;1.17;;;7.10;70.90;;;;;;6197948;23;20602;-83
2022/02/19 00:12:52;;;;;;;1.97;1.13;;;7.10;69.30;;;;;;6198413;23;20222;-82
2022/02/19 00:15:19;;;;;;;2.27;1.00;;;7.10;72.00;;;;;;6199332;23;20707;-86
2022/02/19 00:17:46;;;;;;;1.67;0.97;;;7.10;71.90;;;;;;6197639;23;20229;-82
2022/02/19 00:20:14;;;;;;;1.17;0.70;;;7.00;71.80;;;;;;6200766;23;20202;-84
2022/02/19 00:22:42;;;;;;;1.60;1.10;;;7.20;72.00;;;;;;6200245;23;20203;-86
2022/02/19 00:25:10;;;;;;;3.77;1.10;;;7.10;71.90;;;;;;6197048;23;20177;-86
2022/02/19 00:27:38;;;;;;;1.93;1.00;;;7.10;71.90;;;;;;6196736;23;20253;-84
2022/02/19 00:30:05;;;;;;;0.97;0.80;;;7.00;71.80;;;;;;6199030;23;20183;-83
2022/02/19 00:32:32;;;;;;;2.60;0.83;;;7.00;68.90;;;;;;6190030;23;20234;-85
2022/02/19 00:35:00;;;;;;;5.03;1.27;;;6.90;69.20;;;;;;6198836;23;20179;-82
2022/02/19 00:37:27;;;;;;;1.63;0.97;;;7.00;65.70;;;;;;6186222;23;20718;-80
2022/02/19 00:39:54;;;;;;;2.73;0.90;;;7.00;60.30;;;;;;6186677;23;20526;-79
2022/02/19 00:42:24;;;;;;;2.97;1.03;;;6.90;58.40;;;;;;6185920;23;20277;-80
2022/02/19 00:44:51;;;;;;;2.10;1.10;;;6.90;55.80;;;;;;6201655;23;20167;-84
2022/02/19 00:47:19;;;;;;;3.47;0.90;;;6.80;55.70;;;;;;6198355;23;20253;-84
2022/02/19 00:49:46;;;;;;;3.03;1.17;;;6.70;55.90;;;;;;6201123;23;20195;-82
2022/02/19 00:52:13;;;;;;;1.53;1.00;;;6.70;56.70;;;;;;6197897;23;20222;-82
2022/02/19 00:54:40;;;;;;;3.90;1.00;;;6.70;56.50;;;;;;6194991;23;20213;-83
2022/02/19 00:57:07;;;;;;;1.47;0.97;;;6.80;55.80;;;;;;6200965;23;20217;-85
2022/02/19 00:59:35;;;;;;;1.63;1.00;;;6.70;57.50;;;;;;6198527;23;20231;-85
2022/02/19 01:02:02;;;;;;;2.40;1.10;;;6.70;57.60;;;;;;6198220;23;20229;-83
2022/02/19 01:04:29;;;;;;;3.50;1.40;;;6.60;60.30;;;;;;6198233;23;20506;-82
2022/02/19 01:06:56;;;;;;;2.33;0.93;;;6.60;60.20;;;;;;6199871;23;20210;-81
2022/02/19 01:09:26;;;;;;;4.30;1.20;;;6.60;60.40;;;;;;6196500;23;20199;-82
2022/02/19 01:11:53;;;;;;;2.97;1.07;;;6.50;61.80;;;;;;6196160;23;20214;-81
2022/02/19 01:14:20;;;;;;;2.00;1.10;;;6.50;60.60;;;;;;6198821;23;20198;-83
2022/02/19 01:16:49;;;;;;;2.40;1.00;;;6.60;59.00;;;;;;6198945;23;20226;-85
2022/02/19 01:19:16;;;;;;;4.07;1.40;;;6.50;57.80;;;;;;6196910;23;20214;-84
2022/02/19 01:21:43;;;;;;;1.53;1.00;;;6.50;54.50;;;;;;6196689;23;20277;-84
2022/02/19 01:24:10;;;;;;;4.37;1.20;;;6.50;53.00;;;;;;6196673;23;20206;-87
2022/02/19 01:26:37;;;;;;;0.93;0.80;;;6.50;51.10;;;;;;6196478;23;20206;-84
2022/02/19 01:29:05;;;;;;;2.20;0.87;;;6.50;47.10;;;;;;6196728;23;20233;-82
2022/02/19 01:31:32;;;;;;;3.33;1.10;;;6.50;46.70;;;;;;6199500;23;20202;-84
2022/02/19 01:34:00;;;;;;;1.20;0.90;;;6.60;45.60;;;;;;6200142;23;20194;-85
2022/02/19 01:36:29;;;;;;;2.50;1.10;;;6.60;45.60;;;;;;6198982;23;20277;-82
2022/02/19 01:38:56;;;;;;;1.33;1.00;;;6.60;45.60;;;;;;6198765;23;20269;-81
2022/02/19 01:41:23;;;;;;;2.93;1.37;;;6.50;45.50;;;;;;6196624;23;20254;-83
2022/02/19 01:43:50;;;;;;;1.93;1.20;;;6.60;45.60;;;;;;6196429;23;20229;-82
2022/02/19 01:46:17;;;;;;;1.00;0.90;;;6.60;45.60;;;;;;6195327;23;20198;-82
2022/02/19 01:48:44;;;;;;;2.17;1.07;;;6.60;46.00;;;;;;6198291;23;20194;-82
2022/02/19 01:51:13;;;;;;;2.17;1.40;;;6.60;44.80;;;;;;6196481;23;20203;-84
2022/02/19 01:53:39;;;;;;;3.07;1.20;;;6.70;43.10;;;;;;6198386;23;20211;-84
2022/02/19 01:56:08;;;;;;;3.63;1.10;;;6.60;45.60;;;;;;6198242;23;20179;-82
2022/02/19 01:58:36;;;;;;;2.43;1.23;;;6.60;45.60;;;;;;6198027;23;20744;-82
2022/02/19 02:01:03;;;;;;;3.00;1.20;;;6.50;45.50;;;;;;6199342;23;20254;-81
2022/02/19 02:03:29;;;;;;;1.83;0.93;;;6.60;45.60;;;;;;6199682;23;20179;-83
2022/02/19 02:05:56;;;;;;;3.57;1.07;;;6.50;47.40;;;;;;6197497;23;20175;-81
2022/02/19 02:08:25;;;;;;;2.13;1.03;;;6.60;48.10;;;;;;6201358;23;20178;-81
2022/02/19 02:10:52;;;;;;;2.77;1.00;;;6.50;49.40;;;;;;6199947;23;20484;-82
2022/02/19 02:13:19;;;;;;;1.00;0.90;;;6.40;51.30;;;;;;6197587;23;20205;-81
2022/02/19 02:15:47;;;;;;;2.00;0.80;;;6.40;52.00;;;;;;6197421;23;20239;-82
2022/02/19 02:18:14;;;;;;;2.63;1.03;;;6.40;54.20;;;;;;6198809;23;20209;-85
2022/02/19 02:20:41;;;;;;;1.77;0.90;;;6.30;53.70;;;;;;6198167;23;20246;-85
2022/02/19 02:23:10;;;;;;;1.00;0.80;;;6.30;54.50;;;;;;6197904;23;20225;-81
2022/02/19 02:25:37;;;;;;;2.03;1.00;;;6.40;53.70;;;;;;6196462;23;20174;-82
2022/02/19 02:28:09;;;;;;;1.23;0.90;;;6.40;52.90;;;;;;6195797;23;20213;-82
2022/02/19 02:30:35;;;;;;;2.20;1.10;;;6.40;54.00;;;;;;6196322;23;20171;-83
2022/02/19 02:33:07;;;;;;;2.17;0.90;;;6.40;55.50;;;;;;6197009;23;20265;-83
2022/02/19 02:35:34;;;;;;;2.23;1.20;;;6.40;55.50;;;;;;6196139;23;20187;-81
2022/02/19 02:38:01;;;;;;;2.10;1.20;;;6.30;56.30;;;;;;6196382;23;20266;-82
2022/02/19 02:40:30;;;;;;;2.67;1.20;;;6.30;56.20;;;;;;6196733;23;20230;-88
2022/02/19 02:42:56;;;;;;;1.53;1.23;;;6.30;57.90;;;;;;6197904;23;20230;-82
2022/02/19 02:45:23;;;;;;;1.80;1.07;;;6.30;57.40;;;;;;6197178;23;20202;-82
2022/02/19 02:47:50;;;;;;;2.27;1.10;;;6.40;57.20;;;;;;6195617;23;20202;-82
2022/02/19 02:50:18;;;;;;;2.90;1.27;;;6.40;57.30;;;;;;6197165;23;20175;-86
2022/02/19 02:52:44;;;;;;;2.83;1.00;;;6.40;57.50;;;;;;6196427;23;20262;-82
2022/02/19 02:55:12;;;;;;;5.43;1.00;;;6.40;57.20;;;;;;6197085;23;20256;-86
2022/02/19 02:57:41;;;;;;;1.70;1.07;;;6.40;57.90;;;;;;6195807;23;20249;-81
2022/02/19 03:00:11;;;;;;;3.37;1.30;;;6.40;57.20;;;;;;6198770;23;20174;-84
2022/02/19 03:02:38;;;;;;;2.50;1.00;;;6.30;58.40;;;;;;6198028;23;20289;-84
2022/02/19 03:05:07;;;;;;;3.83;1.37;;;6.30;59.30;;;;;;6198618;23;20230;-85
2022/02/19 03:07:34;;;;;;;1.93;1.10;;;6.30;58.80;;;;;;6198656;23;20228;-82
2022/02/19 03:10:01;;;;;;;3.43;1.20;;;6.30;60.40;;;;;;6199928;23;20174;-86
2022/02/19 03:12:28;;;;;;;4.37;1.27;;;6.40;59.80;;;;;;6199987;23;20285;-83
2022/02/19 03:14:56;;;;;;;3.10;1.63;;;6.30;60.80;;;;;;6202426;23;20165;-82
2022/02/19 03:17:23;;;;;;;1.53;0.93;;;6.30;65.40;;;;;;6198850;23;20210;-84
2022/02/19 03:19:50;;;;;;;3.80;0.93;;;6.10;79.70;;;;;;6201398;23;20258;-82
2022/02/19 03:22:17;;;;;;;1.43;0.90;;;5.80;89.50;;;;;;6200953;23;20267;-83
2022/02/19 03:24:50;;;;;;;2.90;1.00;;;5.50;89.30;;;;;;6201098;23;20175;-88
2022/02/19 03:27:17;;;;;;;1.83;1.27;;;5.40;90.90;;;;;;6200192;23;20214;-89
2022/02/19 03:29:44;;;;;;;1.23;0.70;;;5.30;91.90;;;;;;6199562;23;20662;-83
2022/02/19 03:32:13;;;;;;;1.27;0.97;;;5.30;92.10;;;;;;6200284;23;20230;-82
2022/02/19 03:34:47;;;;;;;1.10;0.63;;;5.10;92.40;;;;;;6176981;23;20178;-83
2022/02/19 03:37:15;;;;;;;2.77;0.90;;;5.10;90.90;;;;;;6200267;23;20206;-83
2022/02/19 03:42:42;;;;;;;1.93;1.17;;;4.80;90.50;;;;;;6197210;23;20220;-83
2022/02/19 03:45:12;;;;;;;1.50;0.93;;;4.50;91.10;;;;;;6194618;23;20183;-86
2022/02/19 03:47:43;;;;;;;1.20;0.93;;;4.40;91.40;;;;;;6198795;23;20205;-85
2022/02/19 03:50:13;;;;;;;3.17;0.90;;;4.40;92.30;;;;;;6198214;23;20195;-86
2022/02/19 03:52:39;;;;;;;1.90;0.80;;;4.30;93.10;;;;;;6197289;23;20206;-85
2022/02/19 03:55:07;;;;;;;2.20;1.00;;;4.20;93.80;;;;;;6197480;23;20238;-85
2022/02/19 03:57:34;;;;;;;2.13;1.00;;;4.20;94.90;;;;;;6197228;23;20281;-86
2022/02/19 04:00:01;;;;;;;1.73;0.80;;;4.10;94.90;;;;;;6198414;23;20186;-85
2022/02/19 04:02:28;;;;;;;2.33;1.20;;;4.00;94.90;;;;;;6196784;23;20218;-86
2022/02/19 04:04:56;;;;;;;1.20;0.67;;;4.00;95.60;;;;;;6197256;23;20179;-85
2022/02/19 04:07:24;;;;;;;1.30;1.20;;;4.00;95.80;;;;;;6195762;23;20259;-85
2022/02/19 04:09:50;;;;;;;0.83;0.70;;;4.00;96.30;;;;;;6195715;23;20179;-89
2022/02/19 04:12:18;;;;;;;0.60;0.50;;;4.00;96.30;;;;;;6195357;23;20258;-90
2022/02/19 04:14:45;;;;;;;1.27;0.80;;;4.00;96.30;;;;;;6195773;23;20174;-86
2022/02/19 04:17:11;;;;;;;0.87;0.63;;;3.90;96.80;;;;;;6194551;23;20289;-85
2022/02/19 04:19:39;;;;;;;1.00;0.90;;;4.00;97.20;;;;;;6197402;23;20179;-85
2022/02/19 04:22:07;;;;;;;1.43;1.00;;;4.10;97.40;;;;;;6194195;23;20226;-84
2022/02/19 04:24:34;;;;;;;0.97;0.93;;;4.10;97.40;;;;;;6169213;23;20237;-88
2022/02/19 04:27:01;;;;;;;1.93;0.80;;;4.20;97.30;;;;;;6196504;23;20277;-85
2022/02/19 04:29:28;;;;;;;1.50;0.90;;;4.10;97.50;;;;;;6195618;23;20198;-85
2022/02/19 04:31:55;;;;;;;1.30;0.87;;;4.10;97.50;;;;;;6198761;23;20230;-83
2022/02/19 04:34:23;;;;;;;1.07;0.77;;;4.10;97.50;;;;;;6200871;23;20181;-87
2022/02/19 04:36:50;;;;;;;2.67;1.20;;;4.20;97.50;;;;;;6199791;23;20202;-83
2022/02/19 04:39:20;;;;;;;2.20;1.00;;;4.20;97.20;;;;;;6201010;23;20182;-85
2022/02/19 04:41:50;;;;;;;2.23;1.07;;;4.40;96.30;;;;;;6202943;23;20211;-83
2022/02/19 04:44:20;;;;;;;1.57;1.00;;;4.40;95.90;;;;;;6204401;23;20732;-84
2022/02/19 04:46:47;;;;;;;2.07;1.10;;;4.40;95.80;;;;;;6201978;23;20675;-82
2022/02/19 04:49:14;;;;;;;2.33;1.10;;;4.40;95.40;;;;;;6203846;23;20218;-83
2022/02/19 04:51:41;;;;;;;3.47;1.23;;;4.50;95.20;;;;;;6200611;23;20249;-82
2022/02/19 04:54:08;;;;;;;2.60;1.00;;;4.50;95.00;;;;;;6203296;23;20689;-85
2022/02/19 04:56:45;;;;;;;2.63;1.10;;;4.60;95.30;;;;;;6199519;23;20280;-86
2022/02/19 04:59:13;;;;;;;2.93;1.03;;;4.50;94.80;;;;;;6203726;23;20162;-82
2022/02/19 05:01:41;;;;;;;3.20;1.63;;;4.50;95.00;;;;;;6202896;23;20209;-89
2022/02/19 05:04:08;;;;;;;2.70;1.23;;;4.50;95.00;;;;;;6204228;23;20189;-82
2022/02/19 05:06:43;;;;;;;3.17;1.10;;;4.50;94.60;;;;;;6202785;23;20206;-82
2022/02/19 05:09:10;;;;;;;3.50;1.37;;;4.60;94.60;;;;;;6203562;23;20162;-84
2022/02/19 05:14:32;;;;;;;2.40;1.20;;;4.70;93.50;;;;;;6203674;23;20166;-84
2022/02/19 05:17:03;;;;;;;2.30;1.37;;;4.70;93.70;;;;;;6201853;23;20206;-82
2022/02/19 05:19:39;;;;;;;3.63;1.20;;;4.70;93.30;;;;;;6204050;23;20182;-81
2022/02/19 05:22:06;;;;;;;3.77;0.97;;;4.70;93.20;;;;;;6202470;23;20206;-87
2022/02/19 05:24:42;;;;;;;2.03;1.00;;;4.70;93.40;;;;;;6201829;23;20202;-82
2022/02/19 05:27:17;;;;;;;3.57;1.17;;;4.80;93.30;;;;;;6203953;23;20225;-85
2022/02/19 05:29:45;;;;;;;1.77;0.93;;;4.80;92.90;;;;;;6204332;23;20649;-83
2022/02/19 05:32:12;;;;;;;5.03;1.23;;;4.80;92.90;;;;;;6188049;23;20631;-83
2022/02/19 05:34:39;;;;;;;3.83;1.30;;;4.70;93.00;;;;;;6174831;23;20198;-82
2022/02/19 05:37:06;;;;;;;3.83;1.57;;;4.70;92.90;;;;;;6202180;23;20226;-83
2022/02/19 05:39:33;;;;;;;4.80;1.20;;;4.80;92.30;;;;;;6198294;23;20245;-84
2022/02/19 05:42:00;;;;;;;2.93;1.40;;;4.80;92.30;;;;;;6183296;23;20273;-83
2022/02/19 05:44:31;;;;;;;5.67;1.47;;;4.80;92.50;;;;;;6199817;23;20238;-86
2022/02/19 05:46:58;;;;;;;4.30;1.20;;;4.80;92.30;;;;;;6200618;23;20241;-82
2022/02/19 05:49:28;;;;;;;2.50;1.23;;;4.80;92.00;;;;;;6200709;23;20238;-85
2022/02/19 05:51:55;;;;;;;4.77;1.23;;;4.90;92.00;;;;;;6200077;23;20236;-82
2022/02/19 05:54:23;;;;;;;4.73;1.50;;;4.90;91.90;;;;;;6199867;23;20217;-84
2022/02/19 05:56:50;;;;;;;3.57;1.47;;;4.90;91.90;;;;;;6199742;23;20234;-82
2022/02/19 05:59:17;;;;;;;4.40;1.53;;;5.00;91.70;;;;;;6199221;23;20293;-86
2022/02/19 06:01:45;;;;;;;3.90;1.40;;;5.10;91.50;;;;;;6197473;23;20571;-84
2022/02/19 06:04:12;;;;;;;4.10;1.30;;;5.00;91.80;;;;;;6200251;23;20249;-83
2022/02/19 06:06:38;;;;;;;3.77;1.30;;;5.00;91.30;;;;;;6199840;23;20233;-84
2022/02/19 06:09:05;;;;;;;3.83;1.57;;;5.00;91.50;;;;;;6199677;23;20501;-84
2022/02/19 06:11:34;;;;;;;6.47;1.80;;;5.00;91.80;;;;;;6199689;23;20209;-83
2022/02/19 06:14:04;;;;;;;4.67;1.47;;;4.90;91.80;;;;;;6200633;23;20202;-85
2022/02/19 06:16:37;;;;;;;5.97;1.70;;;4.90;91.90;;;;;;6199091;23;20209;-84
2022/02/19 06:19:06;;;;;;;3.43;1.40;;;4.80;92.40;;;;;;6200231;23;20162;-83
2022/02/19 06:21:35;;;;;;;7.57;1.63;;;4.80;92.30;;;;;;6197993;23;20265;-83
2022/02/19 06:24:02;;;;;;;2.97;1.50;;;4.80;92.20;;;;;;6199544;23;20195;-84
2022/02/19 06:26:31;;;;;;;3.30;1.50;;;4.90;92.00;;;;;;6200027;23;20230;-86
2022/02/19 06:28:59;;;;;;;3.37;1.53;;;4.80;91.70;;;;;;6202966;23;20182;-85
2022/02/19 06:34:16;;;;;;;6.87;1.60;;;4.80;91.70;;;;;;6169195;23;20178;-83
2022/02/19 06:36:43;;;;;;;6.73;1.70;;;4.80;91.40;;;;;;6200757;23;20229;-82
2022/02/19 06:39:11;;;;;;;3.97;1.70;;;4.80;91.10;;;;;;6201622;23;20562;-88
2022/02/19 06:41:37;;;;;;;5.77;1.57;;;4.80;90.90;;;;;;6199158;23;20226;-84
2022/02/19 06:44:05;;;;;;;6.43;1.70;;;4.90;90.40;;;;;;6198647;23;20239;-83
2022/02/19 06:46:32;;;;;;;6.63;2.07;;;5.10;89.80;;;;;;6196359;23;20722;-84
2022/02/19 06:48:58;;;;;;;10.63;1.90;;;5.20;89.10;;;;;;6197183;23;20203;-84
2022/02/19 06:51:27;;;;;;;4.47;1.70;;;5.30;89.10;;;;;;6195849;23;20198;-84
2022/02/19 06:53:56;;;;;;;6.13;1.93;;;5.30;89.10;;;;;;6193963;23;20181;-83
2022/02/19 06:56:23;;;;;;;7.60;1.90;;;5.30;89.10;;;;;;6194897;23;20221;-82
2022/02/19 06:58:50;;;;;;;4.87;1.67;;;5.40;87.80;;;;;;6195343;23;20229;-81
2022/02/19 07:01:17;;;;;;;4.23;1.47;;;5.50;87.50;;;;;;6193847;23;20222;-80
2022/02/19 07:03:44;;;;;;;5.10;1.60;;;5.60;85.30;;;;;;6194656;23;20191;-86
2022/02/19 07:06:11;;;;;;;5.67;1.77;;;5.60;85.60;;;;;;6195029;23;20238;-81
2022/02/19 07:08:40;;;;;;;7.80;1.87;;;5.60;84.50;;;;;;6196110;23;20530;-81
2022/02/19 07:11:07;;;;;;;8.73;2.23;;;5.50;85.10;;;;;;6195955;23;20219;-81
2022/02/19 07:13:34;;;;;;;6.80;2.03;;;5.50;85.60;;;;;;6196942;23;20197;-84
2022/02/19 07:16:02;;;;;;;7.87;2.10;;;5.50;84.90;;;;;;6193420;23;20578;-83
2022/02/19 07:18:29;;;;;;;5.63;2.03;;;5.50;84.40;;;;;;6193810;23;20587;-82
2022/02/19 07:20:56;;;;;;;8.67;2.17;;;5.40;85.70;;;;;;6194694;23;20230;-86
2022/02/19 07:23:22;;;;;;;7.40;1.83;;;5.40;86.70;;;;;;6195601;23;20217;-83
2022/02/19 07:25:51;;;;;;;4.97;2.10;;;5.50;84.40;;;;;;6195293;23;20221;-85
2022/02/19 07:28:18;;;;;;;7.50;1.90;;;5.60;83.30;;;;;;6194197;23;20249;-85
2022/02/19 07:30:45;;;;;;;6.77;1.77;;;5.70;81.80;;;;;;6193614;23;20181;-84
2022/02/19 07:33:12;;;;;;;4.73;1.83;;;5.80;81.20;;;;;;6191060;23;20241;-84
2022/02/19 07:35:40;;;;;;;7.13;2.07;;;5.80;81.60;;;;;;6192397;23;20210;-84
2022/02/19 07:38:07;;;;;;;8.87;2.40;;;5.80;80.20;;;;;;6192174;23;20202;-85
2022/02/19 07:40:34;;;;;;;3.70;1.90;;;5.80;80.80;;;;;;6191945;23;20179;-82
2022/02/19 07:43:05;;;;;;;6.77;1.97;;;6.00;80.10;;;;;;6189958;23;20213;-87
2022/02/19 07:45:33;;;;;;;7.40;2.03;;;6.40;76.10;;;;;;6189455;23;20201;-86
2022/02/19 07:48:00;;;;;;;7.70;2.23;;;6.60;73.30;;;;;;6194449;23;20237;-89
2022/02/19 07:58:51;;;;;;;6.20;2.00;;;6.80;71.60;;;;;;6194557;23;20165;-85
2022/02/19 08:01:18;;;;;;;6.60;1.90;;;6.80;71.60;;;;;;6194470;23;20290;-86
2022/02/19 08:03:45;;;;;;;7.63;2.37;;;6.90;69.60;;;;;;6195257;23;20258;-86
2022/02/19 08:06:12;;;;;;;6.27;2.00;;;6.90;68.20;;;;;;6192695;23;26099;-87
2022/02/19 08:08:40;;;;;;;7.03;2.30;;;6.90;66.70;;;;;;6196063;23;20213;-85
2022/02/19 08:11:07;;;;;;;6.83;2.40;;;6.90;64.10;;;;;;6166070;23;20198;-87
2022/02/19 08:16:46;;;;;;;5.57;2.13;;;6.80;63.30;;;;;;6194670;23;20202;-87
2022/02/19 08:19:13;;;;;;;4.27;1.87;;;6.70;63.30;;;;;;6194468;23;20194;-83
2022/02/19 08:21:40;;;;;;;7.03;2.00;;;6.50;63.00;;;;;;6197226;23;20190;-84
2022/02/19 08:24:12;;;;;;;8.60;2.07;;;6.70;63.30;;;;;;6197245;23;20195;-84
2022/02/19 08:26:38;;;;;;;7.87;1.80;;;6.90;58.70;;;;;;6197860;23;20245;-84
2022/02/19 08:29:06;;;;;;;4.37;1.80;;;7.10;56.20;;;;;;6171026;23;20185;-88
2022/02/19 08:31:34;;;;;;;8.27;2.00;;;7.40;51.30;;;;;;6197472;23;20294;-84
2022/02/19 08:34:02;;;;;;;4.93;1.88;;;7.90;49.80;;;;;;6195601;23;20538;-86
2022/02/19 08:36:42;;;;;;;5.65;2.10;;;7.80;48.90;;;;;;6195204;23;20262;-86
2022/02/19 08:39:09;;;;;;;5.65;2.20;;;7.60;48.90;;;;;;6172327;23;20178;-85
2022/02/19 08:41:37;;;;;;;5.10;1.63;;;7.60;51.20;;;;;;6198728;23;20213;-86
2022/02/19 08:44:05;;;;;;;5.53;1.90;;;7.60;52.20;;;;;;6199533;23;20616;-82
2022/02/19 08:46:32;;;;;;;9.00;2.17;;;7.40;52.60;;;;;;6195665;23;20257;-85
2022/02/19 08:49:00;;;;;;;6.70;2.05;;;7.30;53.90;;;;;;6197085;23;20208;-86
2022/02/19 08:51:29;;;;;;;7.33;1.97;;;7.20;57.90;;;;;;6195860;23;20541;-84
2022/02/19 08:53:57;;;;;;;6.07;2.00;;;7.30;57.10;;;;;;6200573;23;20221;-85
2022/02/19 08:56:24;;;;;;;6.00;1.90;;;7.50;56.40;;;;;;6198966;23;20202;-84
2022/02/19 08:58:51;;;;;;;4.40;1.60;;;7.60;53.10;;;;;;6198218;23;20171;-84
2022/02/19 09:01:18;;;;;;;6.57;1.90;;;7.40;51.30;;;;;;6172572;23;20278;-86
2022/02/19 09:03:54;;;;;;;4.93;1.92;;;7.40;52.80;;;;;;6199058;23;20210;-89
2022/02/19 09:06:22;;;;;;;6.83;1.67;;;7.30;50.70;;;;;;6173570;23;20221;-87
2022/02/19 09:08:51;;;;;;;5.47;1.77;;;7.50;45.30;;;;;;6194430;23;20178;-88
2022/02/19 09:11:18;;;;;;;6.03;1.80;;;7.30;40.70;;;;;;6198062;23;20229;-89
2022/02/19 09:13:47;;;;;;;7.47;3.03;;;7.50;43.80;;;;;;6174241;23;20626;-86
2022/02/19 09:16:14;;;;;;;6.18;1.80;;;7.50;44.30;;;;;;6199290;23;20253;-86
2022/02/19 09:18:45;;;;;;;5.28;1.85;;;7.80;40.80;;;;;;6174035;23;20179;-86
2022/02/19 09:21:14;;;;;;;5.93;1.80;;;8.40;35.50;;;;;;6200807;23;20199;-86
2022/02/19 09:26:55;;;;;;;4.97;1.80;;;9.80;31.20;;;;;;6185012;23;20214;-87
2022/02/19 09:50:26;;;;;;;3.78;1.80;;;10.30;26.10;;;;;;5820646;24;20208;-86
2022/02/19 09:53:11;;;;;;;4.80;1.77;;;9.70;29.10;;;;;;5956178;23;20239;-85
2022/02/19 09:55:58;;;;;;;5.75;2.05;;;9.10;31.80;;;;;;6199677;23;20190;-86
2022/02/19 11:31:31;;;;;;;4.22;1.90;;;10.40;26.40;;;;;;5883820;24;20194;-84
2022/02/19 11:34:02;;;;;;;5.15;1.98;;;9.70;29.00;;;;;;5908795;24;20219;-85
2022/02/19 11:36:30;;;;;;;7.40;2.10;;;9.30;30.60;;;;;;5964490;24;20271;-84
2022/02/19 11:38:58;;;;;;;7.53;2.22;;;9.20;30.00;;;;;;5968293;23;20217;-84
2022/02/19 11:41:35;;;;;;;6.95;2.08;;;8.90;30.40;;;;;;6152138;23;20203;-84
2022/02/19 11:44:25;;;;;;;7.55;2.10;;;8.90;31.40;;;;;;6196027;23;20187;-83
2022/02/19 11:46:55;;;;;;;6.40;2.08;;;8.80;31.80;;;;;;6196550;23;20213;-84
2022/02/19 11:49:24;;;;;;;10.18;2.30;;;8.80;31.10;;;;;;6197580;23;20197;-83
2022/02/19 11:52:38;;;;;;;5.10;1.65;;;9.10;29.10;;;;;;6197416;23;20207;-85
2022/02/19 11:55:33;;;;;;;5.55;1.88;;;9.30;29.70;;;;;;6198524;23;20238;-85
2022/02/19 11:58:05;;;;;;;5.25;2.10;;;9.30;28.20;;;;;;6161719;23;20198;-84
2022/02/19 12:00:54;;;;;;;4.47;1.70;;;9.60;27.30;;;;;;6195859;23;20267;-84
2022/02/19 12:03:30;;;;;;;19.83;9.90;;;9.50;24.70;;;;;;6197729;23;20692;-84
2022/02/19 12:06:20;;;;;;;10.60;4.30;;;9.50;26.40;;;;;;6195030;23;20167;-83
2022/02/19 12:09:08;;;;;;;5.75;2.55;;;9.30;24.50;;;;;;6201707;23;20473;-87
2022/02/19 12:12:14;;;;;;;7.10;1.88;;;9.10;27.60;;;;;;6202891;23;20202;-86
2022/02/19 12:15:01;;;;;;;6.40;1.90;;;9.20;28.40;;;;;;6200449;23;20175;-84
2022/02/19 12:17:46;;;;;;;8.32;2.15;;;9.10;27.70;;;;;;6202806;23;20208;-84
2022/02/19 12:20:38;;;;;;;5.85;2.03;;;9.30;29.30;;;;;;6178520;23;20167;-84
2022/02/19 12:23:07;;;;;;;5.45;2.08;;;9.30;29.30;;;;;;6199739;23;20230;-86
2022/02/19 12:26:10;;;;;;;6.30;1.70;;;9.20;29.00;;;;;;6202634;23;20256;-87
2022/02/19 12:28:40;;;;;;;6.35;1.67;;;9.20;29.20;;;;;;6109666;23;20181;-83
2022/02/19 12:31:24;;;;;;;8.23;2.03;;;9.20;28.80;;;;;;6183903;23;20198;-83
2022/02/19 12:33:53;;;;;;;7.00;2.10;;;9.10;29.00;;;;;;6200670;23;20178;-85
2022/02/19 12:36:22;;;;;;;5.55;1.90;;;9.10;27.40;;;;;;6198402;23;20229;-84
2022/02/19 12:38:52;;;;;;;4.40;1.75;;;8.90;28.40;;;;;;6200769;23;20182;-84
2022/02/19 12:41:24;;;;;;;7.53;2.20;;;9.00;29.60;;;;;;6199983;23;20277;-87
2022/02/19 12:44:13;;;;;;;5.68;1.83;;;9.10;28.30;;;;;;6203976;23;20203;-84
2022/02/19 12:46:42;;;;;;;5.97;1.90;;;9.20;29.00;;;;;;6204539;23;20258;-84
2022/02/19 12:49:10;;;;;;;6.30;2.15;;;9.30;29.80;;;;;;6204211;23;20201;-84
2022/02/19 12:51:38;;;;;;;6.10;1.85;;;9.60;29.30;;;;;;6199055;23;20206;-83
2022/02/19 12:54:07;;;;;;;4.32;1.77;;;9.60;27.40;;;;;;6174223;23;20178;-84
2022/02/19 12:56:46;;;;;;;6.07;2.00;;;9.30;27.70;;;;;;6200145;23;20202;-83
2022/02/19 12:59:13;;;;;;;4.82;1.80;;;9.00;28.00;;;;;;6198914;23;20163;-83
2022/02/19 13:01:40;;;;;;;5.60;1.83;;;8.90;28.60;;;;;;6196219;23;20279;-86
2022/02/19 13:04:09;;;;;;;4.80;1.80;;;8.60;27.30;;;;;;6196134;23;20218;-83
2022/02/19 13:06:56;;;;;;;5.55;1.98;;;8.50;28.60;;;;;;6196621;23;20210;-83
2022/02/19 13:09:24;;;;;;;6.05;2.08;;;8.30;28.80;;;;;;6198652;23;20154;-83
2022/02/19 13:11:53;;;;;;;7.20;2.10;;;8.20;28.90;;;;;;6197490;23;20210;-85
2022/02/19 13:14:22;;;;;;;5.05;1.92;;;8.10;29.40;;;;;;6200372;23;20174;-83
2022/02/19 13:17:00;;;;;;;5.45;2.10;;;8.20;29.00;;;;;;6200593;23;20202;-84
2022/02/19 13:19:30;;;;;;;4.30;1.80;;;8.10;29.60;;;;;;6201225;23;20179;-82
2022/02/19 13:22:06;;;;;;;3.38;1.80;;;8.10;31.00;;;;;;6201747;23;20210;-85
2022/02/19 13:24:36;;;;;;;5.80;2.35;;;8.30;29.70;;;;;;6200463;23;20221;-83
2022/02/19 13:27:10;;;;;;;8.00;1.90;;;8.50;29.30;;;;;;6186654;23;20210;-85
2022/02/19 13:29:38;;;;;;;9.68;2.42;;;8.70;29.90;;;;;;6200649;23;20206;-85
2022/02/19 13:32:06;;;;;;;5.22;1.85;;;9.00;27.80;;;;;;6200478;23;20209;-82
2022/02/19 13:34:33;;;;;;;7.30;2.03;;;9.10;28.70;;;;;;6201412;23;20631;-83
2022/02/19 13:37:03;;;;;;;4.28;1.88;;;9.20;27.70;;;;;;6199693;23;20650;-83
2022/02/19 13:39:37;;;;;;;5.75;1.85;;;9.00;27.40;;;;;;6200805;23;20211;-85
2022/02/19 13:42:05;;;;;;;4.68;1.70;;;8.90;27.70;;;;;;6200225;23;20297;-83
2022/02/19 13:44:43;;;;;;;4.75;1.67;;;8.80;28.30;;;;;;6200209;23;20230;-82
2022/02/19 13:47:11;;;;;;;4.95;1.50;;;8.80;26.90;;;;;;6200421;23;20198;-85
2022/02/19 13:49:44;;;;;;;4.05;1.70;;;8.80;26.50;;;;;;6200904;23;20226;-84
2022/02/19 13:52:29;;;;;;;4.45;2.08;;;8.60;26.30;;;;;;6199907;23;20237;-85
2022/02/19 13:55:09;;;;;;;4.68;1.80;;;8.50;28.00;;;;;;6200003;23;20210;-82
2022/02/19 13:57:36;;;;;;;4.20;1.80;;;8.60;27.40;;;;;;6199375;23;20202;-83
2022/02/19 14:00:10;;;;;;;6.53;1.83;;;8.50;28.50;;;;;;6200067;23;20206;-84
2022/02/19 14:02:40;;;;;;;5.88;1.80;;;8.40;29.40;;;;;;6198611;23;20206;-84
2022/02/19 14:05:15;;;;;;;5.15;1.75;;;8.50;29.80;;;;;;6198957;23;20205;-83
2022/02/19 14:07:54;;;;;;;4.35;1.80;;;8.60;30.40;;;;;;6171745;23;20281;-87
2022/02/19 14:10:22;;;;;;;8.90;2.40;;;8.60;29.50;;;;;;6199549;23;20163;-84
2022/02/19 14:12:49;;;;;;;5.35;2.13;;;8.70;29.00;;;;;;6200458;23;20245;-83
2022/02/19 14:15:18;;;;;;;6.47;1.88;;;8.90;30.30;;;;;;6199959;23;20234;-83
2022/02/19 14:17:46;;;;;;;3.80;1.70;;;9.00;29.20;;;;;;6199723;23;20651;-85
2022/02/19 14:20:17;;;;;;;3.45;1.85;;;9.10;30.90;;;;;;6201813;23;20206;-83
2022/02/19 14:22:45;;;;;;;5.68;2.15;;;9.30;30.40;;;;;;6150905;23;20206;-84
2022/02/19 14:25:17;;;;;;;5.82;2.10;;;9.40;29.70;;;;;;6202385;23;20205;-84
2022/02/19 14:27:49;;;;;;;7.07;3.28;;;9.50;28.90;;;;;;6200868;23;20206;-83
2022/02/19 14:30:27;;;;;;;5.22;2.05;;;9.40;29.30;;;;;;6200046;23;20175;-82
2022/02/19 14:33:05;;;;;;;6.88;1.90;;;9.30;28.90;;;;;;6199355;23;20206;-82
2022/02/19 14:35:34;;;;;;;5.85;1.80;;;9.00;28.70;;;;;;6200057;23;20163;-84
2022/02/19 14:38:01;;;;;;;8.48;2.30;;;8.80;28.00;;;;;;6173682;23;20214;-83
2022/02/19 14:40:31;;;;;;;5.63;1.90;;;8.70;30.10;;;;;;6200181;23;20209;-85
2022/02/19 14:43:01;;;;;;;7.22;2.65;;;8.80;30.70;;;;;;6197692;23;20255;-83
2022/02/19 14:45:28;;;;;;;7.18;2.15;;;8.90;29.50;;;;;;6199916;23;20210;-84
2022/02/19 14:47:55;;;;;;;6.30;2.15;;;9.10;29.60;;;;;;6198974;23;20517;-85
2022/02/19 14:50:23;;;;;;;4.60;2.05;;;9.20;29.60;;;;;;6197572;23;20162;-83
2022/02/19 14:52:51;;;;;;;10.10;2.22;;;9.00;29.70;;;;;;6197842;23;20238;-84
2022/02/19 14:55:18;;;;;;;4.10;1.80;;;9.00;29.10;;;;;;6198819;23;20238;-88
2022/02/19 14:57:46;;;;;;;5.50;2.00;;;9.00;30.50;;;;;;6198981;23;20202;-83
2022/02/19 15:00:15;;;;;;;5.72;2.20;;;8.90;29.60;;;;;;6200651;23;20187;-83
2022/02/19 15:02:42;;;;;;;6.22;2.00;;;8.90;30.40;;;;;;6198717;23;20202;-85
2022/02/19 15:05:09;;;;;;;10.15;2.53;;;9.00;30.80;;;;;;6200121;23;20222;-83
2022/02/19 15:07:37;;;;;;;6.90;2.00;;;9.00;29.90;;;;;;6197850;23;20206;-83
2022/02/19 15:10:05;;;;;;;5.90;1.98;;;8.90;30.30;;;;;;6198600;23;20178;-83
2022/02/19 15:12:32;;;;;;;5.35;1.70;;;8.70;30.70;;;;;;6198146;23;20225;-84
2022/02/19 15:15:00;;;;;;;6.40;2.25;;;8.60;30.60;;;;;;6198264;23;20179;-82
2022/02/19 15:17:27;;;;;;;5.85;2.00;;;8.60;31.30;;;;;;6198078;23;20265;-83
2022/02/19 15:19:57;;;;;;;5.03;1.88;;;8.70;30.40;;;;;;6200439;23;20213;-84
2022/02/19 15:22:24;;;;;;;5.50;2.10;;;8.60;30.60;;;;;;6197184;23;20524;-83
2022/02/19 15:24:52;;;;;;;5.18;2.13;;;8.60;30.50;;;;;;6198471;23;20210;-87
2022/02/19 15:27:28;;;;;;;7.88;2.20;;;8.60;30.40;;;;;;6198677;23;20225;-84