Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:01:04;;;;;;;34.70;25.60;;;-2.00;99.90;;;;;;5028930;28;20697;-67
2021/01/31 00:03:48;;;;;;;36.07;25.67;;;-2.10;99.90;;;;;;5030230;28;20647;-66
2021/01/31 00:06:32;;;;;;;31.50;24.83;;;-2.10;99.90;;;;;;5030192;28;20614;-66
2021/01/31 00:09:17;;;;;;;34.03;25.77;;;-2.10;99.90;;;;;;5030058;28;20634;-66
2021/01/31 00:12:02;;;;;;;33.23;25.03;;;-2.10;99.90;;;;;;5030899;28;21225;-66
2021/01/31 00:14:46;;;;;;;36.50;24.60;;;-2.10;99.90;;;;;;5031253;28;20602;-66
2021/01/31 00:17:33;;;;;;;30.13;23.07;;;-2.20;99.90;;;;;;5012379;28;20896;-65
2021/01/31 00:20:25;;;;;;;32.40;25.20;;;-2.10;99.90;;;;;;5017640;28;20722;-66
2021/01/31 00:23:10;;;;;;;33.47;24.33;;;-2.20;99.90;;;;;;5032353;28;20654;-66
2021/01/31 00:25:55;;;;;;;33.57;23.60;;;-2.20;99.90;;;;;;5014025;28;20617;-66
2021/01/31 00:28:40;;;;;;;33.27;24.67;;;-2.20;99.90;;;;;;5025315;28;20721;-66
2021/01/31 00:31:24;;;;;;;33.97;25.37;;;-2.40;99.90;;;;;;5028858;28;20709;-66
2021/01/31 00:34:09;;;;;;;30.47;22.57;;;-2.30;99.90;;;;;;5008897;28;20952;-66
2021/01/31 00:36:53;;;;;;;30.67;23.23;;;-2.40;99.90;;;;;;5002161;28;20713;-66
2021/01/31 00:39:39;;;;;;;30.30;22.93;;;-2.30;99.90;;;;;;5014621;28;20590;-66
2021/01/31 00:42:24;;;;;;;34.43;24.10;;;-2.30;99.90;;;;;;5030952;28;20780;-67
2021/01/31 00:45:12;;;;;;;35.30;23.53;;;-2.40;99.90;;;;;;4999230;28;20594;-67
2021/01/31 00:47:57;;;;;;;31.23;23.47;;;-2.40;99.90;;;;;;5023437;28;20711;-66
2021/01/31 00:50:42;;;;;;;29.60;22.93;;;-2.40;99.90;;;;;;5031655;28;20601;-66
2021/01/31 00:53:27;;;;;;;31.07;22.50;;;-2.40;99.90;;;;;;5029274;28;20622;-66
2021/01/31 00:56:11;;;;;;;30.60;23.30;;;-2.40;99.90;;;;;;5030461;28;21050;-67
2021/01/31 00:58:55;;;;;;;28.37;21.30;;;-2.40;99.90;;;;;;5016745;28;21134;-66
2021/01/31 01:01:40;;;;;;;30.20;23.00;;;-2.40;99.90;;;;;;5021689;28;20649;-66
2021/01/31 01:04:25;;;;;;;28.80;21.60;;;-2.40;99.90;;;;;;5020763;28;20670;-66
2021/01/31 01:07:09;;;;;;;29.90;21.37;;;-2.40;99.90;;;;;;5028414;28;20623;-66
2021/01/31 01:09:54;;;;;;;30.00;21.57;;;-2.40;99.90;;;;;;5036663;28;20592;-66
2021/01/31 01:12:39;;;;;;;29.33;21.80;;;-2.50;99.90;;;;;;5030949;28;20646;-69
2021/01/31 01:15:26;;;;;;;28.80;21.17;;;-2.60;99.90;;;;;;5008732;28;20758;-67
2021/01/31 01:18:10;;;;;;;29.50;21.70;;;-2.60;99.90;;;;;;5028954;28;21245;-66
2021/01/31 01:20:55;;;;;;;32.50;22.10;;;-2.50;99.90;;;;;;5010617;28;20602;-66
2021/01/31 01:23:40;;;;;;;28.37;21.67;;;-2.60;99.90;;;;;;5029949;28;20622;-66
2021/01/31 01:26:29;;;;;;;27.80;22.07;;;-2.60;99.90;;;;;;5030619;28;20626;-66
2021/01/31 01:29:16;;;;;;;26.60;20.40;;;-2.60;99.90;;;;;;5030665;28;20638;-67
2021/01/31 01:32:00;;;;;;;28.20;21.97;;;-2.70;99.90;;;;;;5024889;28;20650;-65
2021/01/31 01:34:45;;;;;;;28.50;22.13;;;-2.60;99.90;;;;;;5030138;28;20669;-66
2021/01/31 01:37:29;;;;;;;30.53;21.13;;;-2.60;99.90;;;;;;5018391;28;20634;-66
2021/01/31 01:40:25;;;;;;;28.47;22.20;;;-2.70;99.90;;;;;;4995889;28;20595;-66
2021/01/31 01:43:18;;;;;;;27.30;20.40;;;-2.70;99.90;;;;;;5029690;28;20652;-66
2021/01/31 01:46:18;;;;;;;30.13;21.30;;;-2.70;99.90;;;;;;5029811;28;20622;-66
2021/01/31 01:49:26;;;;;;;29.43;20.20;;;-2.80;99.90;;;;;;5010133;28;21119;-66
2021/01/31 01:52:32;;;;;;;29.20;21.30;;;-2.80;99.90;;;;;;5009024;28;20650;-66
2021/01/31 01:55:18;;;;;;;28.90;19.97;;;-2.80;99.90;;;;;;5027030;28;20610;-65
2021/01/31 01:58:17;;;;;;;27.80;21.00;;;-2.70;99.90;;;;;;5015811;28;20626;-66
2021/01/31 02:01:02;;;;;;;29.10;21.40;;;-2.80;99.90;;;;;;5029134;28;21212;-66
2021/01/31 02:03:51;;;;;;;27.33;20.90;;;-2.70;99.90;;;;;;5030871;28;20724;-66
2021/01/31 02:06:36;;;;;;;27.13;20.57;;;-2.70;99.90;;;;;;5013500;28;20572;-65
2021/01/31 02:09:21;;;;;;;27.43;21.10;;;-2.80;99.90;;;;;;5016188;28;21039;-66
2021/01/31 02:12:07;;;;;;;29.67;21.73;;;-2.80;99.90;;;;;;5027036;28;20701;-66
2021/01/31 02:14:53;;;;;;;28.60;20.77;;;-2.80;99.90;;;;;;5012787;28;20601;-66
2021/01/31 02:17:53;;;;;;;24.87;18.90;;;-2.80;99.90;;;;;;5023632;28;20643;-66
2021/01/31 02:21:05;;;;;;;30.37;22.53;;;-2.80;99.90;;;;;;5011459;28;20629;-65
2021/01/31 02:24:12;;;;;;;28.00;20.30;;;-2.80;99.90;;;;;;5009083;28;22607;-66
2021/01/31 02:27:21;;;;;;;30.77;21.50;;;-2.80;99.90;;;;;;5027830;28;20621;-66
2021/01/31 02:30:28;;;;;;;27.43;19.50;;;-2.90;99.90;;;;;;5028160;28;21153;-66
2021/01/31 02:33:39;;;;;;;28.77;20.97;;;-2.90;99.90;;;;;;5030166;28;20751;-65
2021/01/31 02:36:38;;;;;;;27.20;21.53;;;-2.90;99.90;;;;;;5025248;28;20754;-65
2021/01/31 02:39:45;;;;;;;30.00;21.97;;;-2.90;99.90;;;;;;5017959;28;20677;-67
2021/01/31 02:42:36;;;;;;;28.73;20.30;;;-2.90;99.90;;;;;;5021302;28;20638;-66
2021/01/31 02:45:25;;;;;;;26.93;20.40;;;-3.00;99.90;;;;;;5026700;28;20591;-66
2021/01/31 02:48:27;;;;;;;28.37;22.30;;;-3.00;99.90;;;;;;5009309;28;20635;-66
2021/01/31 02:51:25;;;;;;;27.10;19.83;;;-3.00;99.90;;;;;;5026908;28;20662;-66
2021/01/31 02:54:30;;;;;;;27.60;22.00;;;-3.00;99.90;;;;;;5022057;28;20658;-65
2021/01/31 02:57:29;;;;;;;27.60;21.90;;;-3.00;99.90;;;;;;5000308;28;20654;-66
2021/01/31 03:00:19;;;;;;;28.30;19.67;;;-3.10;99.90;;;;;;5026813;28;20602;-66
2021/01/31 03:03:29;;;;;;;28.47;20.50;;;-3.00;99.90;;;;;;5026014;28;20670;-66
2021/01/31 03:06:19;;;;;;;29.10;19.60;;;-3.10;99.90;;;;;;5027495;28;20742;-66
2021/01/31 03:09:27;;;;;;;26.87;20.40;;;-3.10;99.90;;;;;;5011016;28;20642;-66
2021/01/31 03:12:24;;;;;;;28.50;20.13;;;-3.00;99.90;;;;;;5029177;28;20642;-66
2021/01/31 03:15:13;;;;;;;30.53;20.07;;;-3.00;99.90;;;;;;5028646;28;20579;-66
2021/01/31 03:18:09;;;;;;;29.03;20.97;;;-3.00;99.90;;;;;;5020290;28;20646;-66
2021/01/31 03:21:01;;;;;;;29.83;20.20;;;-3.00;99.90;;;;;;5025318;28;20579;-66
2021/01/31 03:23:54;;;;;;;28.93;20.10;;;-3.00;99.90;;;;;;5027766;28;20646;-66
2021/01/31 03:26:45;;;;;;;25.40;20.17;;;-3.00;99.90;;;;;;5027770;28;20641;-65
2021/01/31 03:29:30;;;;;;;27.70;19.63;;;-3.00;99.90;;;;;;5025183;28;20579;-65
2021/01/31 03:32:32;;;;;;;26.93;20.13;;;-3.00;99.90;;;;;;5027301;28;20701;-66
2021/01/31 03:35:24;;;;;;;30.17;19.97;;;-2.90;99.90;;;;;;5027871;28;20859;-66
2021/01/31 03:38:20;;;;;;;26.97;19.17;;;-3.00;99.90;;;;;;5024111;28;22596;-66
2021/01/31 03:41:09;;;;;;;26.97;18.13;;;-3.00;99.90;;;;;;5029612;28;20603;-65
2021/01/31 03:43:55;;;;;;;25.70;18.23;;;-3.00;99.90;;;;;;5026783;28;20643;-66
2021/01/31 03:46:49;;;;;;;19.40;16.10;;;-3.00;99.90;;;;;;5010396;28;20735;-66
2021/01/31 03:50:03;;;;;;;21.77;15.97;;;-3.00;99.90;;;;;;5026976;28;20622;-66
2021/01/31 03:52:47;;;;;;;22.80;15.47;;;-2.90;99.90;;;;;;5017519;28;21122;-66
2021/01/31 03:55:32;;;;;;;20.80;16.30;;;-2.80;99.90;;;;;;5025881;28;20681;-66
2021/01/31 03:58:18;;;;;;;23.73;16.13;;;-2.80;99.90;;;;;;5024194;28;20639;-66
2021/01/31 04:01:04;;;;;;;21.60;16.13;;;-2.70;99.90;;;;;;5026825;28;20583;-66
2021/01/31 04:04:22;;;;;;;20.80;15.17;;;-2.70;99.90;;;;;;5014713;28;21012;-66
2021/01/31 04:07:09;;;;;;;20.53;15.57;;;-2.70;99.90;;;;;;5027990;28;20730;-66
2021/01/31 04:09:55;;;;;;;21.97;15.33;;;-2.70;99.90;;;;;;5016875;28;20602;-66
2021/01/31 04:12:43;;;;;;;20.63;13.63;;;-2.60;99.90;;;;;;5010639;28;20739;-66
2021/01/31 04:15:46;;;;;;;23.03;15.07;;;-2.70;99.90;;;;;;5005894;28;20698;-66
2021/01/31 04:18:31;;;;;;;23.30;14.67;;;-2.60;99.90;;;;;;5010496;28;21010;-66
2021/01/31 04:21:15;;;;;;;20.67;14.30;;;-2.50;99.90;;;;;;5029688;28;20723;-66
2021/01/31 04:24:00;;;;;;;24.40;16.30;;;-2.50;99.90;;;;;;5025608;28;20733;-66
2021/01/31 04:26:44;;;;;;;18.80;13.67;;;-2.50;99.90;;;;;;5026446;28;20615;-67
2021/01/31 04:29:30;;;;;;;21.77;13.90;;;-2.50;99.90;;;;;;5028932;28;20582;-66
2021/01/31 04:32:14;;;;;;;20.90;13.30;;;-2.50;99.90;;;;;;5026690;28;20631;-66
2021/01/31 04:35:01;;;;;;;20.53;15.13;;;-2.40;99.90;;;;;;5028557;28;20599;-66
2021/01/31 04:37:45;;;;;;;21.47;14.53;;;-2.40;99.90;;;;;;5016430;28;21323;-66
2021/01/31 04:40:33;;;;;;;21.57;14.53;;;-2.30;99.90;;;;;;5023184;28;20984;-67
2021/01/31 04:43:19;;;;;;;22.53;14.30;;;-2.40;99.90;;;;;;5011994;28;20677;-67
2021/01/31 04:46:09;;;;;;;21.77;14.07;;;-2.40;99.90;;;;;;5017396;28;20710;-67
2021/01/31 04:49:31;;;;;;;20.40;13.57;;;-2.40;99.90;;;;;;5030260;28;20778;-68
2021/01/31 04:52:33;;;;;;;20.70;14.43;;;-2.30;99.90;;;;;;5010717;28;20835;-66
2021/01/31 04:55:33;;;;;;;19.37;13.90;;;-2.30;99.90;;;;;;5029138;28;20704;-67
2021/01/31 04:58:23;;;;;;;20.80;13.77;;;-2.20;99.90;;;;;;5028092;28;20713;-66
2021/01/31 05:01:27;;;;;;;21.53;14.07;;;-2.10;99.90;;;;;;5027297;28;20610;-67
2021/01/31 05:04:13;;;;;;;21.80;13.70;;;-2.10;99.90;;;;;;5032971;28;20800;-67
2021/01/31 05:07:04;;;;;;;19.63;14.27;;;-2.10;99.90;;;;;;5008762;28;20643;-65
2021/01/31 05:09:48;;;;;;;21.47;13.97;;;-2.10;99.90;;;;;;5030964;28;20578;-67
2021/01/31 05:12:49;;;;;;;23.90;14.40;;;-2.10;99.90;;;;;;5009557;28;20796;-66
2021/01/31 05:15:40;;;;;;;21.80;13.90;;;-2.20;99.90;;;;;;5030646;28;20586;-67
2021/01/31 05:18:26;;;;;;;22.93;14.00;;;-2.10;99.90;;;;;;5022692;28;20639;-67
2021/01/31 05:21:16;;;;;;;19.57;12.90;;;-2.10;99.90;;;;;;5025891;28;20590;-66
2021/01/31 05:24:08;;;;;;;21.77;13.30;;;-2.10;99.90;;;;;;5026922;28;20690;-67
2021/01/31 05:26:58;;;;;;;20.83;14.20;;;-2.10;99.90;;;;;;5029380;28;20750;-67
2021/01/31 05:29:43;;;;;;;19.50;13.67;;;-2.10;99.90;;;;;;5015515;28;20621;-67
2021/01/31 05:32:28;;;;;;;17.60;12.93;;;-2.10;99.90;;;;;;5043513;28;20657;-68
2021/01/31 05:35:24;;;;;;;19.73;13.50;;;-2.10;99.90;;;;;;5044593;28;20629;-67
2021/01/31 05:38:11;;;;;;;20.30;13.50;;;-2.10;99.90;;;;;;5013323;28;20689;-70
2021/01/31 05:40:56;;;;;;;17.83;13.00;;;-2.10;99.90;;;;;;5029817;28;20614;-67
2021/01/31 05:43:41;;;;;;;20.13;13.50;;;-2.20;99.90;;;;;;5027457;28;21252;-67
2021/01/31 05:46:47;;;;;;;20.23;13.33;;;-2.10;99.90;;;;;;5011064;28;20645;-66
2021/01/31 05:49:41;;;;;;;20.07;13.03;;;-2.10;99.90;;;;;;5014878;28;20654;-67
2021/01/31 05:52:32;;;;;;;22.30;14.33;;;-2.20;99.90;;;;;;5031266;28;20606;-67
2021/01/31 05:55:30;;;;;;;19.97;12.37;;;-2.20;99.90;;;;;;5027185;28;20598;-67
2021/01/31 05:58:23;;;;;;;22.87;13.00;;;-2.10;99.90;;;;;;5011638;28;21043;-67
2021/01/31 06:01:12;;;;;;;20.57;14.37;;;-2.20;99.90;;;;;;5028144;28;20678;-68
2021/01/31 06:04:18;;;;;;;21.73;13.43;;;-2.20;99.90;;;;;;5027255;28;20659;-68
2021/01/31 06:07:12;;;;;;;16.43;12.23;;;-2.10;99.90;;;;;;5027977;28;20647;-67
2021/01/31 06:09:56;;;;;;;20.57;12.50;;;-2.10;99.90;;;;;;5029519;28;20595;-67
2021/01/31 06:12:47;;;;;;;23.10;14.83;;;-2.10;99.90;;;;;;5000294;28;20691;-67
2021/01/31 06:15:53;;;;;;;21.20;14.17;;;-2.00;99.90;;;;;;5014510;28;23170;-67
2021/01/31 06:18:44;;;;;;;21.80;13.80;;;-1.90;99.90;;;;;;5009942;28;20639;-67
2021/01/31 06:21:43;;;;;;;18.83;12.80;;;-1.90;99.90;;;;;;5029895;28;21082;-68
2021/01/31 06:24:29;;;;;;;21.30;14.30;;;-1.90;99.90;;;;;;5011183;28;20619;-67
2021/01/31 06:27:31;;;;;;;22.10;15.53;;;-1.80;99.90;;;;;;5023579;28;20626;-68
2021/01/31 06:30:25;;;;;;;18.07;13.43;;;-1.70;99.90;;;;;;5028013;28;20666;-67
2021/01/31 06:33:10;;;;;;;20.97;13.73;;;-1.60;99.90;;;;;;5028326;28;21101;-68
2021/01/31 06:36:33;;;;;;;18.83;12.27;;;-1.70;99.90;;;;;;5027043;28;20951;-67
2021/01/31 06:39:50;;;;;;;21.37;13.07;;;-1.60;99.90;;;;;;4993928;28;20651;-68
2021/01/31 06:43:19;;;;;;;18.63;13.30;;;-1.50;99.90;;;;;;5025626;28;20686;-68
2021/01/31 06:46:10;;;;;;;20.80;13.10;;;-1.50;99.90;;;;;;5001577;28;20987;-68
2021/01/31 06:48:55;;;;;;;20.90;12.77;;;-1.50;99.90;;;;;;4987766;28;20677;-68
2021/01/31 06:52:04;;;;;;;20.23;12.50;;;-1.60;99.90;;;;;;5022239;28;20769;-68
2021/01/31 06:55:10;;;;;;;19.37;12.47;;;-1.60;99.90;;;;;;4996896;28;20617;-68
2021/01/31 06:58:16;;;;;;;17.20;11.97;;;-1.60;99.90;;;;;;5008914;28;21239;-67
2021/01/31 07:01:20;;;;;;;18.63;12.57;;;-1.50;99.90;;;;;;5025269;28;20637;-67
2021/01/31 07:04:34;;;;;;;17.17;11.27;;;-1.50;99.90;;;;;;5013886;28;20780;-67
2021/01/31 07:07:51;;;;;;;17.50;12.50;;;-1.40;99.90;;;;;;4949624;28;21147;-68
2021/01/31 07:10:42;;;;;;;18.50;12.30;;;-1.30;99.90;;;;;;5011777;28;20713;-68
2021/01/31 07:13:56;;;;;;;18.30;12.70;;;-1.30;99.90;;;;;;5013028;28;20610;-68
2021/01/31 07:16:54;;;;;;;17.93;11.50;;;-1.20;99.90;;;;;;5012639;28;20618;-68
2021/01/31 07:19:48;;;;;;;16.20;11.40;;;-1.10;99.90;;;;;;5010316;28;20697;-69
2021/01/31 07:22:37;;;;;;;17.50;10.73;;;-1.10;99.90;;;;;;5006441;28;20705;-68
2021/01/31 07:25:38;;;;;;;15.83;11.10;;;-1.10;99.90;;;;;;5010680;28;20754;-66
2021/01/31 07:28:36;;;;;;;16.20;10.23;;;-1.10;99.90;;;;;;5019313;28;20712;-68
2021/01/31 07:31:43;;;;;;;16.93;11.03;;;-1.10;99.90;;;;;;5009149;28;20634;-68
2021/01/31 07:34:37;;;;;;;16.63;10.73;;;-1.10;99.90;;;;;;5011921;28;20618;-68
2021/01/31 07:37:21;;;;;;;15.67;10.13;;;-1.10;99.90;;;;;;5023577;28;21320;-68
2021/01/31 07:40:22;;;;;;;13.80;9.90;;;-1.20;99.90;;;;;;5011841;28;20595;-68
2021/01/31 07:43:12;;;;;;;17.70;10.63;;;-1.20;99.90;;;;;;5022209;28;20646;-68
2021/01/31 07:46:10;;;;;;;15.70;10.13;;;-1.20;99.90;;;;;;5027321;28;20674;-71
2021/01/31 07:48:58;;;;;;;14.53;9.70;;;-1.10;99.90;;;;;;5022205;28;20680;-70
2021/01/31 07:52:05;;;;;;;12.60;9.57;;;-1.00;99.90;;;;;;5008239;28;20654;-67
2021/01/31 07:55:10;;;;;;;14.20;8.90;;;-0.80;99.90;;;;;;5013188;28;21119;-67
2021/01/31 07:58:35;;;;;;;15.57;9.33;;;-0.80;99.90;;;;;;5022582;28;21237;-69
2021/01/31 08:01:39;;;;;;;10.60;7.83;;;-0.80;99.90;;;;;;5010302;28;20744;-68
2021/01/31 08:04:26;;;;;;;12.80;8.17;;;-0.70;99.90;;;;;;5025334;28;20650;-66
2021/01/31 08:07:11;;;;;;;10.90;7.87;;;-0.70;99.90;;;;;;5007277;28;20641;-66
2021/01/31 08:09:56;;;;;;;11.67;8.47;;;-0.70;99.90;;;;;;5024990;28;20610;-68
2021/01/31 08:12:59;;;;;;;11.10;7.70;;;-0.60;99.90;;;;;;5011360;28;20666;-69
2021/01/31 08:15:44;;;;;;;10.73;7.17;;;-0.70;99.90;;;;;;5024571;28;20637;-67
2021/01/31 08:18:29;;;;;;;12.70;7.97;;;-0.80;99.90;;;;;;5022303;28;20649;-68
2021/01/31 08:21:50;;;;;;;14.50;8.47;;;-0.70;99.90;;;;;;5010301;28;20614;-72
2021/01/31 08:25:03;;;;;;;12.27;8.20;;;-0.70;99.90;;;;;;5030589;28;20626;-67
2021/01/31 08:28:02;;;;;;;11.23;7.87;;;-0.70;99.90;;;;;;5012626;28;20634;-68
2021/01/31 08:31:03;;;;;;;11.50;7.30;;;-0.80;99.90;;;;;;5027411;28;20702;-67
2021/01/31 08:34:03;;;;;;;11.27;8.10;;;-0.70;99.90;;;;;;5030390;28;21197;-68
2021/01/31 08:36:51;;;;;;;9.43;7.40;;;-0.50;99.90;;;;;;5017308;28;20631;-66
2021/01/31 08:39:36;;;;;;;9.63;7.30;;;-0.50;99.90;;;;;;5032603;28;21190;-67
2021/01/31 08:42:23;;;;;;;10.50;6.97;;;-0.50;99.90;;;;;;5029625;28;20641;-68
2021/01/31 08:45:08;;;;;;;9.57;7.23;;;-0.50;99.90;;;;;;5011479;28;20993;-66
2021/01/31 08:47:53;;;;;;;8.70;6.80;;;-0.50;99.90;;;;;;5024579;28;20635;-67
2021/01/31 08:50:37;;;;;;;10.10;7.53;;;-0.50;99.90;;;;;;5021629;28;21020;-67
2021/01/31 08:53:22;;;;;;;10.63;7.00;;;-0.40;99.90;;;;;;5029845;28;20666;-68
2021/01/31 08:56:27;;;;;;;9.00;6.43;;;-0.40;99.90;;;;;;5020571;28;20984;-69
2021/01/31 08:59:23;;;;;;;9.57;6.60;;;-0.30;99.90;;;;;;5023456;28;20728;-67
2021/01/31 09:02:17;;;;;;;10.50;7.10;;;-0.30;99.90;;;;;;5028025;28;21243;-67
2021/01/31 09:05:20;;;;;;;9.47;6.43;;;-0.30;99.90;;;;;;5018806;28;20614;-69
2021/01/31 09:08:08;;;;;;;8.03;6.43;;;-0.30;99.90;;;;;;5029596;28;20665;-67
2021/01/31 09:10:54;;;;;;;9.10;6.77;;;-0.20;99.90;;;;;;5012811;28;20749;-67
2021/01/31 09:13:39;;;;;;;11.93;7.00;;;-0.20;99.90;;;;;;5032405;28;20594;-68
2021/01/31 09:16:25;;;;;;;10.93;7.30;;;-0.10;99.90;;;;;;5018661;28;21797;-67
2021/01/31 09:19:19;;;;;;;11.87;7.60;;;-0.10;99.90;;;;;;5014669;28;20642;-69
2021/01/31 09:22:11;;;;;;;11.47;8.10;;;0.00;99.90;;;;;;5023177;28;20646;-67
2021/01/31 09:25:03;;;;;;;12.77;7.90;;;0.00;99.90;;;;;;5027374;28;21096;-67
2021/01/31 09:27:59;;;;;;;12.97;7.77;;;0.00;99.90;;;;;;5008426;28;21278;-71
2021/01/31 09:30:44;;;;;;;12.30;7.83;;;0.10;99.90;;;;;;5020336;28;21453;-68
2021/01/31 09:33:38;;;;;;;10.83;7.90;;;0.10;99.90;;;;;;5026768;28;21212;-67
2021/01/31 09:36:28;;;;;;;13.10;8.60;;;0.10;99.90;;;;;;5027975;28;20991;-68
2021/01/31 09:39:13;;;;;;;12.50;8.90;;;0.20;99.90;;;;;;5024122;28;20649;-68
2021/01/31 09:41:57;;;;;;;10.70;8.10;;;0.20;99.90;;;;;;5024174;28;20665;-68
2021/01/31 09:44:55;;;;;;;12.37;9.00;;;0.20;99.90;;;;;;5022059;28;20642;-68
2021/01/31 09:47:39;;;;;;;12.53;8.30;;;0.30;99.90;;;;;;5003660;28;20684;-68
2021/01/31 09:50:25;;;;;;;13.10;9.10;;;0.30;99.90;;;;;;5012852;28;20615;-68
2021/01/31 09:53:25;;;;;;;12.27;8.27;;;0.30;99.90;;;;;;5025371;28;20721;-68
2021/01/31 09:56:31;;;;;;;13.00;8.47;;;0.40;99.90;;;;;;5005079;28;20969;-68
2021/01/31 09:59:36;;;;;;;14.33;9.20;;;0.50;99.90;;;;;;5017748;28;20645;-68
2021/01/31 10:02:22;;;;;;;14.70;8.93;;;0.40;99.90;;;;;;5008332;28;20758;-68
2021/01/31 10:05:11;;;;;;;14.10;8.77;;;0.40;99.90;;;;;;5006414;28;20646;-68
2021/01/31 10:08:04;;;;;;;14.50;8.33;;;0.50;99.90;;;;;;5024850;28;20925;-68
2021/01/31 10:10:49;;;;;;;12.00;8.90;;;0.60;99.90;;;;;;5027533;28;20611;-68
2021/01/31 10:13:34;;;;;;;14.17;9.17;;;0.70;99.90;;;;;;5009666;28;20659;-68
2021/01/31 10:16:24;;;;;;;14.50;9.00;;;0.70;99.90;;;;;;5026461;28;20607;-68
2021/01/31 10:19:23;;;;;;;12.70;9.00;;;0.80;99.90;;;;;;5024179;28;20662;-69
2021/01/31 10:22:16;;;;;;;12.43;9.50;;;0.80;99.90;;;;;;5012466;28;20666;-68
2021/01/31 10:25:01;;;;;;;14.83;8.70;;;0.90;99.90;;;;;;5026903;28;20674;-68
2021/01/31 10:27:49;;;;;;;13.17;9.00;;;1.00;99.90;;;;;;5024958;28;20658;-68
2021/01/31 10:30:45;;;;;;;15.93;9.73;;;1.00;99.90;;;;;;5022207;28;20602;-68
2021/01/31 10:33:46;;;;;;;15.40;10.83;;;1.00;99.90;;;;;;5024007;28;20670;-66
2021/01/31 10:36:44;;;;;;;13.50;10.23;;;1.00;99.90;;;;;;4961121;28;21881;-72
2021/01/31 10:39:41;;;;;;;12.93;8.93;;;1.00;99.90;;;;;;4778706;28;20986;-74
2021/01/31 10:43:04;;;;;;;12.87;8.67;;;1.10;99.90;;;;;;5377173;23;20775;-73
2021/01/31 10:45:49;;;;;;;12.40;8.97;;;1.00;99.90;;;;;;5000783;23;21195;-70
2021/01/31 10:48:36;;;;;;;14.30;10.10;;;1.00;99.90;;;;;;5010315;28;20635;-70
2021/01/31 10:51:22;;;;;;;12.93;8.97;;;1.10;99.90;;;;;;5004965;28;20697;-71
2021/01/31 10:54:07;;;;;;;14.43;10.03;;;1.20;99.90;;;;;;5005920;28;20678;-71
2021/01/31 10:56:51;;;;;;;12.00;8.77;;;1.30;99.90;;;;;;5030581;28;20689;-71
2021/01/31 10:59:36;;;;;;;13.10;9.50;;;1.30;99.90;;;;;;5022781;28;21271;-71
2021/01/31 11:02:20;;;;;;;15.00;9.53;;;1.40;99.90;;;;;;5035113;28;20650;-73
2021/01/31 11:05:07;;;;;;;12.70;8.63;;;1.40;99.90;;;;;;5023125;28;20658;-74
2021/01/31 11:07:52;;;;;;;12.83;9.00;;;1.50;99.90;;;;;;5022088;28;20649;-73
2021/01/31 11:10:37;;;;;;;15.40;9.90;;;1.40;99.90;;;;;;5034204;28;20702;-73
2021/01/31 11:13:22;;;;;;;12.47;9.17;;;1.50;99.90;;;;;;5025860;28;20618;-73
2021/01/31 11:16:09;;;;;;;14.00;9.53;;;1.50;99.90;;;;;;5023664;28;20707;-71
2021/01/31 11:18:56;;;;;;;11.77;8.47;;;1.50;99.90;;;;;;5016369;28;20645;-72
2021/01/31 11:21:43;;;;;;;12.37;8.73;;;1.60;99.90;;;;;;5045594;28;20626;-72
2021/01/31 11:24:30;;;;;;;16.10;10.03;;;1.70;99.90;;;;;;5027450;28;20804;-72
2021/01/31 11:27:15;;;;;;;12.53;9.30;;;1.80;99.90;;;;;;5021499;28;20768;-71
2021/01/31 11:30:03;;;;;;;13.40;9.87;;;2.00;99.90;;;;;;5029486;28;20641;-71
2021/01/31 11:32:48;;;;;;;14.27;9.90;;;2.10;99.90;;;;;;5022783;28;20622;-72
2021/01/31 11:35:38;;;;;;;15.80;10.37;;;2.10;99.90;;;;;;5022674;28;21436;-71
2021/01/31 11:38:24;;;;;;;12.87;9.60;;;2.20;99.90;;;;;;5027920;28;20654;-72
2021/01/31 11:41:08;;;;;;;12.60;9.50;;;2.20;99.90;;;;;;5028198;28;20634;-72
2021/01/31 11:43:53;;;;;;;14.40;10.50;;;2.30;99.90;;;;;;5041272;28;20637;-72
2021/01/31 11:46:38;;;;;;;11.50;8.93;;;2.20;99.90;;;;;;5022377;28;20676;-72
2021/01/31 11:49:22;;;;;;;12.77;9.07;;;2.20;99.90;;;;;;5029785;28;20668;-72
2021/01/31 11:52:07;;;;;;;13.20;10.10;;;2.50;99.90;;;;;;5032439;28;20626;-72
2021/01/31 11:54:51;;;;;;;14.17;9.50;;;2.80;99.90;;;;;;5026219;28;20776;-72
2021/01/31 11:57:36;;;;;;;15.00;10.17;;;2.80;99.90;;;;;;5033185;28;20800;-72
2021/01/31 12:00:21;;;;;;;10.90;8.80;;;2.90;99.90;;;;;;5044918;28;20640;-72
2021/01/31 12:03:06;;;;;;;15.23;10.13;;;3.10;99.90;;;;;;5044995;28;20725;-72
2021/01/31 12:05:50;;;;;;;13.17;10.20;;;3.20;99.90;;;;;;5029758;28;20661;-72
2021/01/31 12:08:35;;;;;;;13.40;9.23;;;3.40;99.90;;;;;;5012299;28;21212;-75
2021/01/31 12:16:31;;;;;;;12.50;9.63;;;5.00;99.90;;;;;;5170603;23;20687;-72
2021/01/31 12:19:16;;;;;;;11.50;9.43;;;5.60;99.90;;;;;;4982835;28;20656;-74
2021/01/31 12:22:00;;;;;;;11.87;8.87;;;6.20;99.90;;;;;;5005523;28;20635;-73
2021/01/31 12:24:45;;;;;;;10.97;8.80;;;6.60;99.90;;;;;;4991005;28;20654;-71
2021/01/31 12:27:30;;;;;;;12.17;10.07;;;6.70;99.90;;;;;;4985640;28;20990;-72
2021/01/31 12:30:17;;;;;;;10.07;8.60;;;6.80;99.90;;;;;;4980681;28;20643;-72
2021/01/31 12:33:03;;;;;;;9.87;8.87;;;7.50;99.90;;;;;;4986974;28;21050;-72
2021/01/31 12:35:48;;;;;;;10.80;8.93;;;8.70;99.90;;;;;;4988222;28;20707;-71
2021/01/31 12:38:32;;;;;;;10.10;8.70;;;9.50;99.90;;;;;;4982490;28;20811;-72
2021/01/31 12:41:16;;;;;;;10.07;9.00;;;10.50;99.90;;;;;;4999370;28;21297;-72
2021/01/31 12:44:01;;;;;;;10.63;9.60;;;12.60;99.90;;;;;;4986362;28;21196;-72
2021/01/31 12:46:46;;;;;;;13.53;9.10;;;14.90;99.90;;;;;;4988834;28;21349;-74
2021/01/31 12:49:30;;;;;;;10.93;9.87;;;17.10;96.20;;;;;;5002274;28;20788;-73
2021/01/31 12:52:15;;;;;;;10.20;9.30;;;19.00;86.70;;;;;;4984238;28;20623;-69
2021/01/31 12:54:59;;;;;;;11.50;10.50;;;20.10;77.20;;;;;;4984857;28;21261;-69
2021/01/31 12:57:44;;;;;;;10.50;9.50;;;20.90;68.10;;;;;;5004162;28;20647;-68
2021/01/31 13:00:28;;;;;;;11.00;10.00;;;22.00;64.90;;;;;;4987157;28;20627;-68
2021/01/31 13:03:13;;;;;;;11.07;10.17;;;22.60;58.40;;;;;;5004681;28;20651;-70
2021/01/31 13:05:57;;;;;;;11.00;10.10;;;23.20;56.60;;;;;;4999217;28;20662;-67
2021/01/31 13:08:42;;;;;;;10.43;9.57;;;22.60;55.30;;;;;;4986371;28;20647;-68
2021/01/31 13:11:27;;;;;;;11.47;10.47;;;21.20;53.80;;;;;;4988339;28;20739;-67
2021/01/31 13:14:11;;;;;;;11.20;10.10;;;20.10;54.20;;;;;;4984916;28;20650;-69
2021/01/31 13:16:56;;;;;;;10.50;9.60;;;19.80;54.60;;;;;;4988638;28;20611;-69
2021/01/31 13:19:40;;;;;;;10.07;9.27;;;20.00;54.50;;;;;;5008504;28;20619;-69
2021/01/31 13:22:25;;;;;;;9.67;8.77;;;19.90;53.80;;;;;;4991044;28;20596;-69
2021/01/31 13:25:10;;;;;;;9.80;8.90;;;19.40;53.60;;;;;;4996751;28;21079;-69
2021/01/31 13:27:57;;;;;;;10.20;9.40;;;19.30;54.30;;;;;;4989951;28;20635;-69
2021/01/31 13:30:43;;;;;;;9.80;8.90;;;18.30;54.80;;;;;;5001184;28;20755;-68
2021/01/31 13:33:27;;;;;;;9.70;8.80;;;17.30;55.90;;;;;;4993446;28;20611;-70
2021/01/31 13:36:12;;;;;;;9.23;8.40;;;16.20;56.30;;;;;;4988901;28;20837;-73
2021/01/31 13:38:58;;;;;;;10.40;9.30;;;14.80;57.20;;;;;;4986852;28;20788;-71
2021/01/31 13:41:43;;;;;;;9.20;8.30;;;13.60;58.90;;;;;;4986724;28;20644;-71
2021/01/31 13:44:28;;;;;;;9.70;8.70;;;12.60;61.00;;;;;;4989042;28;20756;-73
2021/01/31 13:47:12;;;;;;;9.90;8.90;;;11.80;62.70;;;;;;4981593;28;20698;-74
2021/01/31 13:49:58;;;;;;;9.80;8.57;;;11.50;65.10;;;;;;4981092;28;20674;-74
2021/01/31 13:52:42;;;;;;;9.37;8.47;;;11.30;67.50;;;;;;4981845;28;20623;-72
2021/01/31 13:55:27;;;;;;;10.63;9.10;;;11.20;68.60;;;;;;4978344;28;20718;-72
2021/01/31 13:58:13;;;;;;;11.90;8.37;;;11.10;69.10;;;;;;4981282;28;20641;-72
2021/01/31 14:00:57;;;;;;;10.30;9.30;;;10.90;69.40;;;;;;5002081;28;21168;-72
2021/01/31 14:03:42;;;;;;;10.40;8.40;;;10.60;71.40;;;;;;4979505;28;20674;-70
2021/01/31 14:06:26;;;;;;;9.60;8.60;;;10.00;74.30;;;;;;4997765;28;21508;-73
2021/01/31 14:09:11;;;;;;;10.23;9.13;;;9.60;78.30;;;;;;4985586;28;20659;-67
2021/01/31 14:11:56;;;;;;;9.67;8.67;;;8.90;78.80;;;;;;4982618;28;20795;-69
2021/01/31 14:14:42;;;;;;;9.87;8.53;;;8.60;81.20;;;;;;4986609;28;20631;-72
2021/01/31 14:17:27;;;;;;;12.27;9.67;;;8.20;83.30;;;;;;5003844;28;21312;-73
2021/01/31 14:20:15;;;;;;;10.37;8.93;;;7.90;86.30;;;;;;4985133;28;20624;-69
2021/01/31 14:23:00;;;;;;;13.17;9.87;;;7.60;89.10;;;;;;4987914;28;20651;-71
2021/01/31 14:25:45;;;;;;;11.00;9.20;;;7.10;90.80;;;;;;4986907;28;20698;-72
2021/01/31 14:28:29;;;;;;;11.50;9.40;;;6.80;92.40;;;;;;4989837;28;21003;-71
2021/01/31 14:31:16;;;;;;;11.20;9.30;;;6.50;93.80;;;;;;4988407;28;21100;-71
2021/01/31 14:34:00;;;;;;;10.43;8.90;;;6.40;94.90;;;;;;4992144;28;20675;-72
2021/01/31 14:36:44;;;;;;;10.37;8.70;;;6.20;96.10;;;;;;4986826;28;20659;-71
2021/01/31 14:39:29;;;;;;;10.83;9.13;;;6.00;97.00;;;;;;4990988;28;20695;-71