Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:41;;;;;;;2.75;0.88;;;;;;;15.38;52.21;102236.78;5062835;28;20040;-73
2023/04/22 00:04:10;;;;;;;4.30;0.70;;;;;;;15.42;52.07;102235.16;5056459;28;20061;-74
2023/04/22 00:06:40;;;;;;;4.88;1.23;;;;;;;15.41;52.88;102236.00;5047430;28;20107;-75
2023/04/22 00:09:09;;;;;;;2.42;0.88;;;;;;;15.43;53.33;102229.09;5045506;28;20056;-76
2023/04/22 00:11:37;;;;;;;1.75;0.77;;;;;;;15.40;52.97;102240.31;5046134;28;20559;-73
2023/04/22 00:14:06;;;;;;;2.20;0.47;;;;;;;15.40;53.54;102240.31;5064703;28;20060;-74
2023/04/22 00:16:35;;;;;;;1.67;0.90;;;;;;;15.41;52.88;102243.81;5055726;28;20056;-75
2023/04/22 00:19:04;;;;;;;1.83;0.98;;;;;;;15.44;53.18;102241.31;5063080;28;20076;-74
2023/04/22 00:21:33;;;;;;;2.15;0.70;;;;;;;15.44;53.10;102246.53;5062485;28;20044;-75
2023/04/22 00:24:03;;;;;;;5.88;1.30;;;;;;;15.41;53.48;102242.09;5061136;28;20054;-74
2023/04/22 00:26:32;;;;;;;3.47;1.00;;;;;;;15.42;56.88;102238.66;5058554;28;20520;-74
2023/04/22 00:29:01;;;;;;;1.52;0.90;;;;;;;15.46;53.63;102239.63;5054545;28;20052;-73
2023/04/22 00:31:29;;;;;;;2.33;0.93;;;;;;;15.48;56.84;102232.75;5063831;28;20569;-74
2023/04/22 00:34:01;;;;;;;3.40;0.88;;;;;;;15.44;52.26;102226.56;5067159;28;20056;-75
2023/04/22 00:36:30;;;;;;;1.83;1.30;;;;;;;15.42;53.54;102233.44;5061762;28;20049;-75
2023/04/22 00:38:59;;;;;;;3.03;0.88;;;;;;;15.40;53.42;102235.13;5059967;28;20044;-74
2023/04/22 00:41:33;;;;;;;4.30;1.17;;;;;;;15.37;57.83;102223.69;5061782;28;20518;-74
2023/04/22 00:44:02;;;;;;;1.88;0.73;;;;;;;15.41;55.70;102228.16;5056700;28;20060;-74
2023/04/22 00:46:31;;;;;;;2.58;1.10;;;;;;;15.44;55.31;102217.84;5059720;28;20053;-75
2023/04/22 00:49:00;;;;;;;3.58;0.90;;;;;;;15.42;54.28;102222.13;5062843;28;20045;-74
2023/04/22 00:51:29;;;;;;;2.03;0.85;;;;;;;15.37;52.23;102223.69;5061951;28;20053;-75
2023/04/22 00:53:58;;;;;;;1.35;0.93;;;;;;;15.27;52.33;102219.88;5061312;28;20049;-74
2023/04/22 00:56:30;;;;;;;2.20;1.00;;;;;;;15.21;53.11;102220.56;5069817;28;20048;-75
2023/04/22 00:58:58;;;;;;;;;;;;;;;15.20;56.96;102216.19;5065279;28;20117;-74
2023/04/22 01:01:36;;;;;;;1.98;0.70;;;;;;;15.26;55.15;102218.13;5061998;28;19920;-76
2023/04/22 01:04:18;;;;;;;3.85;0.98;;;;;;;15.29;55.45;102206.06;5061533;28;20538;-74
2023/04/22 01:06:49;;;;;;;1.40;0.67;;;;;;;15.30;55.44;102201.72;5059838;28;20127;-75
2023/04/22 01:09:19;;;;;;;2.22;0.60;;;;;;;15.27;54.76;102192.06;5061599;28;20068;-75
2023/04/22 01:11:49;;;;;;;1.30;0.70;;;;;;;15.32;55.21;102193.97;5062029;28;20044;-75
2023/04/22 01:14:18;;;;;;;3.45;0.98;;;;;;;15.35;56.60;102194.97;5069727;28;20044;-75
2023/04/22 01:16:47;;;;;;;5.60;1.20;;;;;;;15.39;56.88;102190.72;5067916;28;20056;-74
2023/04/22 01:19:16;;;;;;;3.80;0.73;;;;;;;15.33;56.25;102180.09;5058407;28;20426;-75
2023/04/22 01:21:45;;;;;;;5.45;1.00;;;;;;;15.27;56.57;102176.44;5063253;28;20041;-73
2023/04/22 01:24:16;;;;;;;1.48;1.00;;;;;;;15.26;56.30;102177.28;5062977;28;20048;-74
2023/04/22 01:26:44;;;;;;;1.10;0.60;;;;;;;15.29;56.77;102169.56;5061656;28;20041;-74
2023/04/22 01:29:14;;;;;;;3.33;0.55;;;;;;;15.27;55.65;102166.00;5068969;28;20686;-74
2023/04/22 01:31:43;;;;;;;1.75;0.65;;;;;;;15.27;56.90;102160.78;5060744;28;20053;-75
2023/04/22 01:34:12;;;;;;;4.07;1.05;;;;;;;15.30;57.60;102178.25;5066596;28;20424;-74
2023/04/22 01:36:41;;;;;;;1.10;0.70;;;;;;;15.31;55.02;102171.34;5060839;28;20486;-75
2023/04/22 01:39:09;;;;;;;2.60;1.00;;;;;;;15.25;54.41;102170.28;5067187;28;20529;-74
2023/04/22 01:41:40;;;;;;;5.00;1.02;;;;;;;15.25;54.64;102170.28;5066982;28;20052;-74
2023/04/22 01:44:09;;;;;;;1.10;0.45;;;;;;;15.26;55.11;102164.25;5060687;28;20403;-74
2023/04/22 01:46:38;;;;;;;2.60;0.77;;;;;;;15.29;54.71;102164.34;5068202;28;20079;-74
2023/04/22 01:49:06;;;;;;;4.10;0.73;;;;;;;15.24;54.99;102165.91;5061966;28;20044;-75
2023/04/22 01:51:35;;;;;;;1.20;0.50;;;;;;;15.25;57.44;102166.78;5067445;28;20044;-75
2023/04/22 01:54:04;;;;;;;1.15;0.70;;;;;;;15.23;57.54;102161.53;5064645;28;20414;-74
2023/04/22 01:56:37;;;;;;;2.70;0.80;;;;;;;15.22;57.64;102167.56;5064927;28;20041;-75
2023/04/22 01:59:08;;;;;;;3.58;0.90;;;;;;;15.23;61.50;102164.16;5063772;28;20127;-75
2023/04/22 02:01:37;;;;;;;3.65;0.60;;;;;;;15.23;62.48;102156.34;5068351;28;20056;-75
2023/04/22 02:04:05;;;;;;;1.30;0.70;;;;;;;15.20;63.36;102147.50;5059759;28;20060;-74
2023/04/22 02:06:34;;;;;;;3.67;1.05;;;;;;;15.21;62.07;102154.47;5061265;28;20080;-74
2023/04/22 02:09:03;;;;;;;3.20;0.70;;;;;;;15.19;58.86;102149.25;5055210;28;20143;-74
2023/04/22 02:11:32;;;;;;;5.50;0.80;;;;;;;15.17;60.95;102148.31;5061988;28;20139;-74
2023/04/22 02:14:00;;;;;;;2.13;0.60;;;;;;;15.16;61.07;102140.41;5067938;28;20040;-74
2023/04/22 02:16:31;;;;;;;4.82;0.75;;;;;;;15.11;61.52;102142.00;5062359;28;20637;-74
2023/04/22 02:18:59;;;;;;;2.05;0.90;;;;;;;15.05;60.30;102145.31;5065122;28;20056;-73
2023/04/22 02:21:31;;;;;;;0.98;0.75;;;;;;;14.98;58.54;102141.59;5060904;28;20044;-75
2023/04/22 02:23:59;;;;;;;1.10;0.70;;;;;;;14.96;58.24;102145.88;5063394;28;20052;-75
2023/04/22 02:26:29;;;;;;;1.85;0.73;;;;;;;14.95;59.63;102149.28;5064402;28;20072;-76
2023/04/22 02:28:58;;;;;;;2.42;1.00;;;;;;;14.93;59.06;102142.25;5062379;28;20132;-75
2023/04/22 02:31:26;;;;;;;3.50;0.90;;;;;;;14.91;60.65;102141.31;5060046;28;20592;-74
2023/04/22 02:33:57;;;;;;;1.80;0.90;;;;;;;14.87;60.96;102136.00;5066170;28;20083;-73
2023/04/22 02:36:26;;;;;;;2.10;0.60;;;;;;;14.85;61.69;102137.69;5062478;28;20066;-75
2023/04/22 02:38:55;;;;;;;2.17;0.60;;;;;;;14.82;60.92;102129.75;5064200;28;20056;-76
2023/04/22 02:41:24;;;;;;;2.28;0.60;;;;;;;14.74;59.21;102131.22;5062871;28;20660;-74
2023/04/22 02:43:52;;;;;;;3.45;0.63;;;;;;;14.63;60.74;102133.44;5057001;28;20052;-72
2023/04/22 02:46:21;;;;;;;1.63;0.50;;;;;;;14.60;62.95;102132.47;5067893;28;20137;-73
2023/04/22 02:48:50;;;;;;;1.27;0.50;;;;;;;14.58;61.27;102135.00;5059893;28;20045;-73
2023/04/22 02:51:20;;;;;;;1.60;0.55;;;;;;;14.56;61.67;102136.66;5064985;28;20114;-74
2023/04/22 02:53:49;;;;;;;1.20;0.57;;;;;;;14.55;61.77;102134.91;5058189;28;20059;-74
2023/04/22 02:56:17;;;;;;;1.85;0.82;;;;;;;14.53;62.65;102131.31;5062747;28;20055;-73
2023/04/22 02:58:46;;;;;;;3.85;0.90;;;;;;;14.50;61.51;102126.00;5065539;28;20106;-74
2023/04/22 03:01:15;;;;;;;1.70;0.57;;;;;;;14.44;63.63;102120.59;5064833;28;20063;-75
2023/04/22 03:03:43;;;;;;;2.58;0.70;;;;;;;14.36;64.88;102117.72;5055558;28;20069;-74
2023/04/22 03:06:12;;;;;;;3.58;0.82;;;;;;;14.29;67.70;102120.91;5060261;28;20053;-74
2023/04/22 03:08:42;;;;;;;2.28;0.55;;;;;;;14.22;66.53;102124.13;5064953;28;20645;-74
2023/04/22 03:11:12;;;;;;;5.38;1.00;;;;;;;14.18;67.39;102122.25;5063537;28;20045;-74
2023/04/22 03:13:41;;;;;;;1.70;0.55;;;;;;;14.17;67.74;102128.28;5062767;28;20056;-72
2023/04/22 03:16:10;;;;;;;2.15;0.80;;;;;;;14.15;67.76;102116.91;5064113;28;20045;-72
2023/04/22 03:18:38;;;;;;;5.50;1.52;;;;;;;14.12;68.90;102122.03;5062789;28;20076;-73
2023/04/22 03:21:08;;;;;;;6.72;1.60;;;;;;;14.10;69.70;102124.56;5068025;28;20143;-74
2023/04/22 03:23:36;;;;;;;2.55;1.38;;;;;;;14.07;70.49;102118.38;5067054;28;20240;-74
2023/04/22 03:26:07;;;;;;;4.53;1.40;;;;;;;14.04;70.64;102119.13;5065449;28;20052;-73
2023/04/22 03:28:36;;;;;;;3.97;1.42;;;;;;;13.99;70.63;102118.94;5061037;28;20051;-74
2023/04/22 03:31:05;;;;;;;2.80;1.17;;;;;;;13.97;71.26;102117.13;5071232;28;20139;-73
2023/04/22 03:33:33;;;;;;;4.53;1.50;;;;;;;13.94;71.37;102117.91;5065834;28;20052;-72
2023/04/22 03:36:02;;;;;;;3.03;1.45;;;;;;;13.91;71.33;102123.00;5065082;28;20110;-73
2023/04/22 03:38:31;;;;;;;2.22;0.90;;;;;;;13.89;71.33;102119.44;5066745;28;20040;-73
2023/04/22 03:41:00;;;;;;;6.03;1.25;;;;;;;13.86;71.98;102119.34;5058656;28;20068;-73
2023/04/22 03:43:30;;;;;;;2.80;1.00;;;;;;;13.83;72.38;102114.91;5059240;28;20076;-73
2023/04/22 03:45:59;;;;;;;4.47;1.40;;;;;;;13.80;72.42;102119.97;5065279;28;20057;-73
2023/04/22 03:48:33;;;;;;;5.18;1.73;;;;;;;13.78;73.63;102125.97;5069691;28;20147;-74
2023/04/22 03:51:02;;;;;;;4.80;1.20;;;;;;;13.76;74.36;102138.00;5063780;28;20957;-74
2023/04/22 03:53:31;;;;;;;3.95;1.20;;;;;;;13.71;74.94;102127.44;5064135;28;20041;-73
2023/04/22 03:55:59;;;;;;;2.35;1.27;;;;;;;13.61;75.93;102118.41;5063982;28;20053;-74
2023/04/22 03:58:30;;;;;;;2.92;1.20;;;;;;;13.67;76.56;102135.06;5062428;28;20088;-74
2023/04/22 04:00:58;;;;;;;3.03;1.08;;;;;;;13.62;76.73;102130.56;5061447;28;20037;-73
2023/04/22 04:03:27;;;;;;;3.45;1.15;;;;;;;13.61;76.93;102134.00;5057791;28;20049;-74
2023/04/22 04:05:56;;;;;;;3.53;1.15;;;;;;;13.59;78.33;102142.56;5043841;28;20140;-73
2023/04/22 04:08:24;;;;;;;3.67;1.15;;;;;;;13.57;78.35;102142.50;5048676;28;20530;-72
2023/04/22 04:10:53;;;;;;;3.72;1.25;;;;;;;13.56;78.63;102147.63;5064433;28;20076;-74
2023/04/22 04:13:21;;;;;;;3.70;1.13;;;;;;;13.54;79.59;102151.91;5070433;28;20048;-75
2023/04/22 04:15:52;;;;;;;4.13;1.50;;;;;;;13.52;79.08;102144.03;5068494;28;20048;-73
2023/04/22 04:18:23;;;;;;;2.88;0.90;;;;;;;13.50;79.70;102148.28;5069433;28;20045;-73
2023/04/22 04:20:52;;;;;;;4.18;1.75;;;;;;;13.48;79.16;102144.75;5064261;28;20045;-74
2023/04/22 04:23:21;;;;;;;1.95;0.95;;;;;;;13.47;80.41;102144.66;5068264;28;20121;-73
2023/04/22 04:25:50;;;;;;;2.05;0.73;;;;;;;13.44;80.54;102152.34;5070740;28;20048;-73
2023/04/22 04:28:19;;;;;;;1.25;0.95;;;;;;;13.43;81.35;102158.41;5069347;28;20508;-74
2023/04/22 04:30:48;;;;;;;1.60;0.88;;;;;;;13.39;81.45;102152.16;5066953;28;20045;-74
2023/04/22 04:33:18;;;;;;;1.45;0.90;;;;;;;13.38;81.90;102147.81;5066723;28;20048;-73
2023/04/22 04:35:47;;;;;;;1.45;0.80;;;;;;;13.34;82.82;102149.38;5066946;28;20143;-72
2023/04/22 04:38:16;;;;;;;2.67;1.10;;;;;;;13.32;83.12;102147.56;5061406;28;20045;-73
2023/04/22 04:40:45;;;;;;;3.65;0.77;;;;;;;13.30;84.13;102154.41;5062522;28;20051;-74
2023/04/22 04:43:14;;;;;;;3.78;1.05;;;;;;;13.27;84.09;102149.94;5069349;28;20063;-74
2023/04/22 04:45:56;;;;;;;2.13;0.75;;;;;;;13.25;83.61;102142.91;5065700;28;20155;-73
2023/04/22 04:48:26;;;;;;;1.33;0.98;;;;;;;13.21;83.28;102142.75;5061745;28;20055;-74
2023/04/22 04:50:57;;;;;;;1.98;0.63;;;;;;;13.19;82.66;102139.25;5064478;28;20075;-72
2023/04/22 04:53:26;;;;;;;1.52;0.77;;;;;;;13.17;82.79;102140.88;5060198;28;20044;-72
2023/04/22 04:55:55;;;;;;;3.13;1.02;;;;;;;13.16;83.81;102139.09;5070009;28;20141;-74
2023/04/22 04:58:23;;;;;;;3.80;1.17;;;;;;;13.16;84.16;102136.50;5063371;28;20057;-73
2023/04/22 05:00:52;;;;;;;1.30;0.90;;;;;;;13.13;85.27;102128.59;5066277;28;20127;-71
2023/04/22 05:03:21;;;;;;;5.95;0.98;;;;;;;13.12;85.17;102137.19;5065210;28;20047;-74
2023/04/22 05:05:52;;;;;;;1.45;0.85;;;;;;;13.11;85.14;102127.63;5047626;28;20453;-73
2023/04/22 05:08:20;;;;;;;2.63;0.90;;;;;;;13.12;85.74;102131.09;5060379;28;20689;-74
2023/04/22 05:10:49;;;;;;;1.52;0.85;;;;;;;13.08;86.09;102124.91;5061970;28;20055;-73
2023/04/22 05:13:18;;;;;;;4.10;0.85;;;;;;;13.00;87.55;102123.69;5063128;28;20113;-73
2023/04/22 05:15:46;;;;;;;2.63;0.77;;;;;;;12.96;89.18;102119.19;5067910;28;20052;-73
2023/04/22 05:18:15;;;;;;;4.40;1.00;;;;;;;12.94;89.62;102124.34;5063311;28;20055;-73
2023/04/22 05:20:44;;;;;;;2.20;0.77;;;;;;;12.95;89.49;102117.44;5067786;28;20044;-73
2023/04/22 05:23:14;;;;;;;2.67;1.13;;;;;;;12.96;90.67;102111.41;5073276;28;20119;-71
2023/04/22 05:25:42;;;;;;;3.05;0.70;;;;;;;12.96;90.75;102120.09;5068973;28;20048;-72
2023/04/22 05:28:11;;;;;;;2.38;0.90;;;;;;;12.95;91.32;102113.13;5061320;28;20064;-72
2023/04/22 05:30:40;;;;;;;2.90;0.80;;;;;;;12.96;91.13;102108.78;5056732;28;20691;-72
2023/04/22 05:33:08;;;;;;;5.20;0.82;;;;;;;12.96;89.78;102114.00;5063300;28;20296;-73
2023/04/22 05:35:37;;;;;;;2.47;0.82;;;;;;;12.96;90.07;102107.13;5070899;28;20174;-73
2023/04/22 05:38:06;;;;;;;1.17;0.77;;;;;;;12.96;90.24;102098.41;5059429;28;20048;-73
2023/04/22 05:40:36;;;;;;;2.60;0.90;;;;;;;12.96;90.19;102096.72;5067167;28;20084;-73
2023/04/22 05:43:05;;;;;;;1.70;0.90;;;;;;;12.96;90.60;102098.41;5058880;28;20052;-73
2023/04/22 05:45:33;;;;;;;2.05;0.95;;;;;;;12.95;90.44;102089.72;5065592;28;20052;-73
2023/04/22 05:48:02;;;;;;;2.25;0.95;;;;;;;12.93;89.98;102083.59;5065117;28;20056;-73
2023/04/22 05:50:31;;;;;;;1.65;0.70;;;;;;;12.93;90.94;102082.69;5066578;28;20052;-73
2023/04/22 05:53:00;;;;;;;1.23;0.70;;;;;;;12.93;91.57;102082.69;5061222;28;20681;-73
2023/04/22 05:55:28;;;;;;;2.83;0.80;;;;;;;12.92;92.03;102080.94;5065278;28;20045;-73
2023/04/22 05:57:59;;;;;;;1.50;0.95;;;;;;;12.91;92.21;102074.84;5069477;28;20127;-72
2023/04/22 06:00:28;;;;;;;1.05;0.80;;;;;;;12.90;92.50;102077.41;5069327;28;20044;-72
2023/04/22 06:02:56;;;;;;;4.50;0.90;;;;;;;12.90;92.38;102067.00;5064946;28;20121;-72
2023/04/22 06:05:25;;;;;;;3.67;0.70;;;;;;;12.85;92.75;102056.44;5043462;28;20522;-72
2023/04/22 06:07:54;;;;;;;2.00;1.25;;;;;;;12.78;93.21;102050.09;5062961;28;20072;-72
2023/04/22 06:10:22;;;;;;;1.55;0.90;;;;;;;12.76;93.82;102049.13;5070224;28;20048;-72
2023/04/22 06:12:51;;;;;;;1.52;0.82;;;;;;;12.75;94.01;102043.88;5066116;28;20056;-72
2023/04/22 06:15:21;;;;;;;2.08;0.90;;;;;;;12.75;94.46;102049.06;5066869;28;20045;-72
2023/04/22 06:17:50;;;;;;;1.45;0.95;;;;;;;12.74;94.56;102055.97;5060069;28;20084;-73
2023/04/22 06:20:19;;;;;;;2.35;1.10;;;;;;;12.75;94.23;102057.72;5071031;28;20486;-72
2023/04/22 06:22:47;;;;;;;1.95;0.82;;;;;;;12.75;93.99;102057.72;5069561;28;20044;-73
2023/04/22 06:25:16;;;;;;;0.75;0.50;;;;;;;12.75;93.82;102052.53;5057567;28;20602;-72
2023/04/22 06:27:45;;;;;;;1.52;0.88;;;;;;;12.73;94.62;102049.00;5059950;28;20058;-72
2023/04/22 06:30:14;;;;;;;1.63;0.75;;;;;;;12.73;95.32;102046.38;5061847;28;20045;-73
2023/04/22 06:32:44;;;;;;;2.63;0.98;;;;;;;12.73;96.21;102049.00;5061277;28;20079;-73
2023/04/22 06:35:13;;;;;;;2.28;0.63;;;;;;;12.75;96.05;102044.75;5064469;28;20044;-73
2023/04/22 06:37:41;;;;;;;2.65;0.73;;;;;;;12.76;96.58;102043.06;5061420;28;20652;-72
2023/04/22 06:40:14;;;;;;;3.50;1.00;;;;;;;12.75;96.18;102042.16;5060623;28;20040;-72
2023/04/22 06:42:43;;;;;;;2.22;1.00;;;;;;;12.75;96.85;102036.94;5064141;28;20040;-73
2023/04/22 06:45:12;;;;;;;3.90;0.85;;;;;;;12.75;96.29;102038.66;5065049;28;20052;-73
2023/04/22 06:47:40;;;;;;;1.40;0.80;;;;;;;12.76;96.67;102036.16;5063923;28;20132;-72
2023/04/22 06:50:11;;;;;;;1.85;0.93;;;;;;;12.77;97.14;102035.31;5062831;28;20044;-73
2023/04/22 06:52:40;;;;;;;1.70;0.95;;;;;;;12.77;98.34;102030.13;5061143;28;20053;-71
2023/04/22 06:55:09;;;;;;;2.25;1.02;;;;;;;12.75;98.59;102023.97;5058358;28;20045;-72
2023/04/22 06:57:38;;;;;;;3.78;1.10;;;;;;;12.75;98.50;102016.19;5064650;28;20540;-72
2023/04/22 07:00:08;;;;;;;2.53;1.00;;;;;;;12.73;98.42;102023.00;5059732;28;20045;-72
2023/04/22 07:02:37;;;;;;;2.60;1.42;;;;;;;12.71;99.37;102023.78;5064041;28;20045;-72
2023/04/22 07:05:06;;;;;;;2.33;1.23;;;;;;;12.73;99.10;102012.63;5048591;28;21162;-72
2023/04/22 07:07:37;;;;;;;4.57;1.15;;;;;;;12.74;98.71;102019.63;5041706;28;20084;-72
2023/04/22 07:10:06;;;;;;;3.15;1.38;;;;;;;12.75;100.00;102023.09;5043143;28;20045;-72
2023/04/22 07:12:35;;;;;;;5.00;1.17;;;;;;;12.75;100.00;102020.50;5047628;28;20102;-72
2023/04/22 07:15:03;;;;;;;1.42;1.10;;;;;;;12.75;99.36;102020.50;5047420;28;20048;-73
2023/04/22 07:17:32;;;;;;;2.47;1.30;;;;;;;12.74;100.00;102032.59;5040220;28;20144;-72
2023/04/22 07:20:01;;;;;;;3.17;1.70;;;;;;;12.74;99.70;102029.13;5047008;28;20519;-72
2023/04/22 07:22:29;;;;;;;1.88;1.20;;;;;;;12.74;99.25;102022.22;5044749;28;20048;-72
2023/04/22 07:25:00;;;;;;;4.18;1.30;;;;;;;12.74;99.48;102030.00;5041806;28;20051;-72
2023/04/22 07:27:28;;;;;;;4.47;1.25;;;;;;;12.75;99.29;102021.38;5039426;28;20407;-71
2023/04/22 07:29:57;;;;;;;2.67;0.98;;;;;;;12.74;99.36;102018.72;5047564;28;20047;-71
2023/04/22 07:32:26;;;;;;;1.75;1.38;;;;;;;12.68;99.41;102018.47;5043679;28;20084;-72
2023/04/22 07:34:54;;;;;;;3.38;1.23;;;;;;;12.64;99.66;102021.75;5044750;28;20045;-72
2023/04/22 07:37:23;;;;;;;2.15;0.93;;;;;;;12.60;100.00;102020.75;5044063;28;20072;-72
2023/04/22 07:39:52;;;;;;;4.55;1.13;;;;;;;12.58;100.00;102030.19;5043699;28;20083;-72
2023/04/22 07:42:22;;;;;;;1.17;0.82;;;;;;;12.52;100.00;102022.13;5039575;28;20113;-72
2023/04/22 07:44:51;;;;;;;5.95;0.95;;;;;;;12.46;100.00;102022.78;5040412;28;20136;-72
2023/04/22 07:47:19;;;;;;;4.88;1.30;;;;;;;12.39;100.00;102025.91;5042807;28;20501;-72
2023/04/22 07:49:48;;;;;;;3.08;1.20;;;;;;;12.35;100.00;102018.84;5069198;28;20108;-72
2023/04/22 07:52:18;;;;;;;1.83;0.90;;;;;;;12.33;100.00;102026.56;5065726;28;20048;-72
2023/04/22 07:54:46;;;;;;;3.70;0.73;;;;;;;12.31;100.00;102017.81;5065829;28;20049;-74
2023/04/22 07:57:15;;;;;;;3.33;0.95;;;;;;;12.28;100.00;102016.81;5065424;28;20049;-72
2023/04/22 07:59:45;;;;;;;1.15;0.80;;;;;;;12.23;100.00;102011.44;5068850;28;20167;-72
2023/04/22 08:02:14;;;;;;;4.15;1.00;;;;;;;12.20;100.00;102006.09;5064729;28;20140;-72
2023/04/22 08:04:42;;;;;;;3.05;1.30;;;;;;;12.14;100.00;101992.88;5064264;28;20048;-72
2023/04/22 08:07:11;;;;;;;2.28;1.20;;;;;;;12.12;100.00;102005.78;5068494;28;21109;-72
2023/04/22 08:09:40;;;;;;;4.13;1.05;;;;;;;12.12;100.00;102010.09;5065764;28;20050;-73
2023/04/22 08:12:09;;;;;;;2.80;1.17;;;;;;;12.13;100.00;101998.88;5066178;28;20504;-73
2023/04/22 08:14:37;;;;;;;2.38;0.90;;;;;;;12.17;100.00;102002.50;5068724;28;20067;-72
2023/04/22 08:17:08;;;;;;;6.50;1.00;;;;;;;12.21;100.00;102002.69;5067459;28;20576;-72
2023/04/22 08:19:36;;;;;;;2.75;1.13;;;;;;;12.24;100.00;102000.22;5070370;28;20494;-72
2023/04/22 08:22:05;;;;;;;4.57;0.90;;;;;;;12.28;100.00;101999.53;5067624;28;20041;-72
2023/04/22 08:24:34;;;;;;;1.50;1.00;;;;;;;12.30;100.00;101999.56;5063313;28;20045;-72
2023/04/22 08:27:03;;;;;;;2.80;1.00;;;;;;;12.32;100.00;102001.44;5066508;28;20044;-72
2023/04/22 08:29:32;;;;;;;3.65;1.13;;;;;;;12.34;100.00;101999.75;5057366;28;20057;-72
2023/04/22 08:32:01;;;;;;;2.95;1.23;;;;;;;12.36;100.00;101999.84;5065945;28;20603;-72
2023/04/22 08:34:31;;;;;;;1.00;0.70;;;;;;;12.39;100.00;101997.38;5070017;28;20501;-72
2023/04/22 08:37:00;;;;;;;6.60;1.27;;;;;;;12.41;100.00;102000.03;5067841;28;20593;-72
2023/04/22 08:39:28;;;;;;;1.73;1.10;;;;;;;12.34;100.00;101986.78;5066918;28;20051;-72
2023/04/22 08:41:58;;;;;;;1.30;0.98;;;;;;;12.42;100.00;101997.50;5058080;28;20139;-72
2023/04/22 08:44:27;;;;;;;1.83;0.90;;;;;;;12.44;100.00;102000.16;5066306;28;20052;-72
2023/04/22 08:46:56;;;;;;;2.08;0.90;;;;;;;12.44;100.00;101997.56;5069798;28;20120;-72
2023/04/22 08:49:25;;;;;;;4.22;1.30;;;;;;;12.43;100.00;101994.09;5068564;28;20040;-72
2023/04/22 08:51:56;;;;;;;1.70;0.93;;;;;;;12.42;100.00;101984.53;5059200;28;20506;-72
2023/04/22 08:54:25;;;;;;;2.03;0.90;;;;;;;12.42;100.00;101984.53;5067473;28;20619;-73
2023/04/22 08:56:54;;;;;;;1.20;0.73;;;;;;;12.43;100.00;101980.22;5064078;28;20123;-73
2023/04/22 08:59:24;;;;;;;1.90;1.02;;;;;;;12.42;100.00;101963.78;5066932;28;20051;-72
2023/04/22 09:01:57;;;;;;;5.40;1.33;;;;;;;12.43;100.00;101964.66;5063884;28;20411;-72
2023/04/22 09:04:26;;;;;;;6.28;1.23;;;;;;;12.43;100.00;101954.28;5063264;28;20056;-72
2023/04/22 09:06:57;;;;;;;2.78;1.55;;;;;;;12.40;100.00;101948.97;5044646;28;20047;-73
2023/04/22 09:09:26;;;;;;;2.60;1.10;;;;;;;12.37;100.00;101944.53;5043592;28;20695;-73
2023/04/22 09:11:56;;;;;;;3.53;1.02;;;;;;;12.35;100.00;101933.19;5070059;28;20064;-74
2023/04/22 09:14:28;;;;;;;2.20;1.33;;;;;;;12.30;100.00;101927.81;5070174;28;20040;-73
2023/04/22 09:16:59;;;;;;;2.38;1.08;;;;;;;12.29;100.00;101931.22;5065585;28;20047;-72
2023/04/22 09:19:28;;;;;;;1.83;1.15;;;;;;;12.31;100.00;101929.56;5066101;28;20048;-72
2023/04/22 09:22:01;;;;;;;3.63;1.20;;;;;;;12.32;100.00;101933.97;5063700;28;20044;-73
2023/04/22 09:24:30;;;;;;;4.47;1.40;;;;;;;12.33;100.00;101934.84;5067561;28;20047;-72
2023/04/22 09:26:59;;;;;;;2.95;1.40;;;;;;;12.35;100.00;101938.38;5067534;28;20060;-71
2023/04/22 09:29:31;;;;;;;1.92;1.30;;;;;;;12.36;100.00;101930.66;5066538;28;20088;-71
2023/04/22 09:32:00;;;;;;;1.55;1.25;;;;;;;12.38;100.00;101922.06;5068077;28;20048;-71
2023/04/22 09:34:29;;;;;;;2.95;1.20;;;;;;;12.40;100.00;101915.22;5062622;28;20076;-72
2023/04/22 09:36:57;;;;;;;3.33;1.20;;;;;;;12.40;100.00;101921.28;5068620;28;20123;-72
2023/04/22 09:39:29;;;;;;;1.75;1.20;;;;;;;12.41;100.00;101924.75;5071390;28;20066;-72
2023/04/22 09:41:58;;;;;;;1.73;0.93;;;;;;;12.41;100.00;101924.75;5064114;28;20049;-72
2023/04/22 09:44:29;;;;;;;2.63;1.17;;;;;;;12.42;100.00;101918.75;5066268;28;20074;-72
2023/04/22 09:46:57;;;;;;;1.33;1.05;;;;;;;12.36;100.00;101912.47;5063483;28;20045;-72
2023/04/22 09:49:28;;;;;;;2.80;1.20;;;;;;;12.42;100.00;101911.84;5058539;28;20611;-72
2023/04/22 09:51:58;;;;;;;2.13;1.50;;;;;;;12.42;100.00;101906.66;5059398;28;20535;-72
2023/04/22 09:54:28;;;;;;;2.15;1.42;;;;;;;12.42;100.00;101903.19;5058845;28;20051;-72
2023/04/22 09:56:57;;;;;;;2.72;1.48;;;;;;;12.36;100.00;101901.22;5061625;28;20049;-72
2023/04/22 09:59:27;;;;;;;2.60;1.40;;;;;;;12.32;100.00;101900.22;5068723;28;20521;-72
2023/04/22 10:01:59;;;;;;;1.55;1.00;;;;;;;12.32;100.00;101901.91;5067088;28;20110;-72
2023/04/22 10:04:27;;;;;;;2.42;1.27;;;;;;;12.34;100.00;101902.84;5067669;28;20067;-72
2023/04/22 10:06:56;;;;;;;1.33;1.20;;;;;;;12.35;100.00;101897.75;5046678;28;20041;-71
2023/04/22 10:09:28;;;;;;;1.48;1.10;;;;;;;12.40;100.00;101897.03;5042337;28;20053;-71
2023/04/22 10:11:58;;;;;;;2.58;1.15;;;;;;;12.38;100.00;101898.69;5044745;28;20057;-72
2023/04/22 10:14:27;;;;;;;1.85;1.20;;;;;;;12.31;100.00;101890.66;5042617;28;20053;-73
2023/04/22 10:16:59;;;;;;;1.83;1.17;;;;;;;12.25;100.00;101877.41;5043900;28;20051;-71
2023/04/22 10:19:29;;;;;;;4.38;1.80;;;;;;;12.20;100.00;101889.31;5040418;28;20136;-71
2023/04/22 10:22:00;;;;;;;4.75;1.60;;;;;;;12.19;100.00;101876.31;5043894;28;20505;-72
2023/04/22 10:24:35;;;;;;;1.63;1.20;;;;;;;12.17;100.00;101877.94;5034554;28;20045;-72
2023/04/22 10:27:07;;;;;;;1.40;0.90;;;;;;;12.16;100.00;101877.03;5042716;28;20045;-71
2023/04/22 10:29:41;;;;;;;1.95;1.20;;;;;;;12.18;100.00;101875.41;5045108;28;20124;-72
2023/04/22 10:32:27;;;;;;;2.60;0.75;;;;;;;12.21;100.00;101866.84;5042473;28;20056;-72
2023/04/22 10:35:13;;;;;;;1.60;1.10;;;;;;;12.22;100.00;101877.31;5039819;28;20069;-72
2023/04/22 10:37:47;;;;;;;3.38;1.52;;;;;;;12.25;100.00;101872.22;5046037;28;20129;-72
2023/04/22 10:40:19;;;;;;;1.55;0.90;;;;;;;12.27;100.00;101873.19;5043061;28;20108;-72
2023/04/22 10:42:50;;;;;;;2.05;1.30;;;;;;;12.29;100.00;101874.13;5041537;28;20095;-72
2023/04/22 10:45:19;;;;;;;1.23;1.10;;;;;;;12.28;100.00;101872.38;5043254;28;20053;-72
2023/04/22 10:47:48;;;;;;;2.22;1.13;;;;;;;12.29;100.00;101868.06;5047420;28;20045;-72
2023/04/22 10:50:20;;;;;;;2.42;1.40;;;;;;;12.29;100.00;101868.94;5041700;28;20051;-72
2023/04/22 10:52:51;;;;;;;4.85;1.25;;;;;;;12.31;100.00;101861.22;5039838;28;20106;-72
2023/04/22 10:55:21;;;;;;;5.80;1.95;;;;;;;12.32;100.00;101866.47;5032880;28;20184;-72
2023/04/22 10:57:51;;;;;;;2.28;1.42;;;;;;;12.33;100.00;101864.78;5043918;28;20095;-72
2023/04/22 11:00:40;;;;;;;2.50;1.42;;;;;;;12.31;100.00;101859.50;5046436;28;20045;-72
2023/04/22 11:03:19;;;;;;;5.82;1.70;;;;;;;12.32;100.00;101853.50;5037557;28;20049;-72
2023/04/22 11:05:48;;;;;;;3.92;1.70;;;;;;;12.31;100.00;101856.03;5043388;28;20064;-72
2023/04/22 11:08:23;;;;;;;5.03;1.90;;;;;;;12.30;100.00;101857.75;5047334;28;20064;-72
2023/04/22 11:10:54;;;;;;;3.03;1.60;;;;;;;12.29;100.00;101853.38;5038653;28;21137;-72
2023/04/22 11:13:23;;;;;;;2.25;1.08;;;;;;;12.28;100.00;101851.59;5041447;28;20060;-72
2023/04/22 11:15:54;;;;;;;6.63;1.52;;;;;;;12.17;100.00;101833.84;5039589;28;20040;-72
2023/04/22 11:18:25;;;;;;;3.45;1.75;;;;;;;12.22;100.00;101853.06;5042838;28;20049;-72
2023/04/22 11:20:55;;;;;;;2.35;1.63;;;;;;;12.18;100.00;101853.75;5043167;28;20057;-72
2023/04/22 11:23:25;;;;;;;4.22;1.75;;;;;;;12.15;100.00;101851.94;5044686;28;20052;-72
2023/04/22 11:26:00;;;;;;;2.70;1.80;;;;;;;12.14;100.00;101843.28;5044018;28;20122;-72
2023/04/22 11:28:29;;;;;;;3.35;2.13;;;;;;;12.18;100.00;101852.03;5040144;28;20049;-72
2023/04/22 11:31:06;;;;;;;2.55;1.33;;;;;;;12.20;100.00;101850.41;5041744;28;20045;-72
2023/04/22 11:33:35;;;;;;;2.63;1.50;;;;;;;12.19;100.00;101843.47;5046310;28;20052;-71