Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:26;;;;;;;20.45;12.23;;;9.40;99.90;;;;;;4968225;28;20446;-81
2022/11/17 00:02:52;;;;;;;18.27;10.90;;;8.10;99.90;;;;;;4940948;28;20134;-82
2022/11/17 00:05:18;;;;;;;18.77;11.82;;;8.10;99.90;;;;;;4954355;28;20113;-82
2022/11/17 00:07:44;;;;;;;21.05;12.13;;;8.10;99.90;;;;;;4949199;28;20073;-82
2022/11/17 00:10:11;;;;;;;22.13;12.20;;;8.80;99.90;;;;;;4991542;28;20042;-82
2022/11/17 00:15:21;;;;;;;19.40;10.52;;;8.20;99.90;;;;;;4966223;28;20042;-82
2022/11/17 00:21:17;;;;;;;17.35;10.93;;;8.10;99.90;;;;;;4958514;28;20494;-82
2022/11/17 00:23:24;;;;;;;19.05;11.85;;;8.10;99.90;;;;;;4964246;28;20046;-82
2022/11/17 00:25:50;;;;;;;19.48;11.65;;;8.10;99.90;;;;;;4965288;28;20038;-81
2022/11/17 00:28:16;;;;;;;17.92;11.80;;;8.10;99.90;;;;;;4941866;28;20403;-82
2022/11/17 00:36:10;;;;;;;17.77;10.80;;;8.10;99.90;;;;;;4980217;28;20050;-83
2022/11/17 00:38:36;;;;;;;16.45;11.02;;;8.10;99.90;;;;;;4948690;28;20403;-82
2022/11/17 00:41:01;;;;;;;19.10;12.25;;;8.10;99.90;;;;;;4947654;28;20164;-81
2022/11/17 00:43:28;;;;;;;15.93;10.17;;;8.10;99.90;;;;;;4958449;28;20042;-81
2022/11/17 00:45:53;;;;;;;;;;;8.10;99.90;;;;;;4963053;28;20669;-82
2022/11/17 00:48:19;;;;;;;18.67;11.10;;;8.70;99.90;;;;;;4963001;28;19922;-82
2022/11/17 00:50:45;;;;;;;16.30;9.80;;;8.20;99.90;;;;;;4952407;28;20066;-81
2022/11/17 00:53:10;;;;;;;15.67;9.80;;;8.80;99.90;;;;;;4960367;28;20367;-82
2022/11/17 00:55:36;;;;;;;16.63;10.57;;;9.30;99.90;;;;;;4967001;28;20811;-81
2022/11/17 00:58:02;;;;;;;15.77;10.33;;;9.50;99.90;;;;;;4947934;28;20152;-82
2022/11/17 01:00:27;;;;;;;14.80;9.23;;;9.40;99.90;;;;;;4949069;28;20285;-81
2022/11/17 01:02:53;;;;;;;15.90;10.83;;;8.50;99.90;;;;;;4980037;28;20379;-82
2022/11/17 01:05:19;;;;;;;14.27;9.13;;;8.30;99.90;;;;;;4948469;28;20038;-82
2022/11/17 01:07:45;;;;;;;13.37;8.80;;;8.10;99.90;;;;;;4957270;28;20042;-82
2022/11/17 01:10:11;;;;;;;;;;;8.10;99.90;;;;;;4973624;28;20292;-82
2022/11/17 01:12:37;;;;;;;15.35;10.55;;;8.10;99.90;;;;;;4970986;28;19921;-82
2022/11/17 01:15:03;;;;;;;16.77;10.60;;;9.30;99.90;;;;;;4971174;28;20495;-82
2022/11/17 01:17:31;;;;;;;16.83;10.27;;;8.10;99.90;;;;;;4948302;28;20167;-81
2022/11/17 01:19:57;;;;;;;28.52;10.60;;;8.10;99.90;;;;;;4966295;28;20049;-81
2022/11/17 01:22:23;;;;;;;16.37;10.50;;;8.30;99.90;;;;;;4976305;28;20035;-81
2022/11/17 01:24:48;;;;;;;15.77;9.70;;;8.10;99.90;;;;;;4960413;28;20092;-81
2022/11/17 01:27:14;;;;;;;13.83;9.53;;;8.10;99.90;;;;;;4972346;28;20038;-80
2022/11/17 01:29:40;;;;;;;17.97;9.47;;;8.20;99.90;;;;;;4970640;28;20046;-81
2022/11/17 01:32:05;;;;;;;16.53;11.17;;;8.10;99.90;;;;;;4970322;28;20278;-81
2022/11/17 01:34:31;;;;;;;16.60;9.30;;;8.10;99.90;;;;;;4947240;28;20127;-81
2022/11/17 01:39:41;;;;;;;18.77;10.43;;;8.00;99.90;;;;;;4982860;28;20042;-81
2022/11/17 01:42:16;;;;;;;15.32;10.35;;;8.00;99.90;;;;;;4947736;28;20046;-82
2022/11/17 01:44:48;;;;;;;15.85;10.13;;;7.90;99.90;;;;;;4968856;28;20038;-81
2022/11/17 01:47:34;;;;;;;17.10;9.38;;;7.90;99.90;;;;;;4971873;28;20415;-82
2022/11/17 01:50:35;;;;;;;12.77;8.75;;;8.00;99.90;;;;;;4995282;28;20039;-82
2022/11/17 01:53:06;;;;;;;19.33;10.63;;;8.00;99.90;;;;;;4947679;28;20057;-81
2022/11/17 01:55:41;;;;;;;20.20;13.40;;;7.90;99.90;;;;;;4974027;28;20057;-82
2022/11/17 01:58:13;;;;;;;25.30;14.57;;;7.90;99.90;;;;;;4973839;28;20053;-81
2022/11/17 02:00:39;;;;;;;27.05;17.52;;;7.90;99.90;;;;;;4980473;28;20502;-82
2022/11/17 02:03:06;;;;;;;28.30;18.00;;;7.90;99.90;;;;;;4961756;28;20042;-81
2022/11/17 02:05:49;;;;;;;28.48;19.10;;;7.80;99.90;;;;;;4972626;28;20035;-82
2022/11/17 02:08:15;;;;;;;26.15;16.98;;;7.90;99.90;;;;;;4970634;28;20047;-81
2022/11/17 02:10:42;;;;;;;31.25;18.38;;;8.30;99.90;;;;;;4951977;28;20121;-81
2022/11/17 02:13:08;;;;;;;32.97;17.50;;;8.30;99.90;;;;;;4943353;28;20042;-81
2022/11/17 02:15:34;;;;;;;;;;;7.90;99.90;;;;;;4950693;28;20046;-81
2022/11/17 02:18:01;;;;;;;24.95;15.80;;;8.60;99.90;;;;;;4981726;28;19924;-81
2022/11/17 02:20:38;;;;;;;;;;;7.90;99.90;;;;;;4952851;28;20047;-81
2022/11/17 02:23:25;;;;;;;20.67;13.50;;;7.90;99.90;;;;;;4984510;28;19925;-82
2022/11/17 02:26:19;;;;;;;21.05;14.10;;;7.90;99.90;;;;;;4969824;28;20034;-81
2022/11/17 02:28:59;;;;;;;24.27;13.57;;;7.90;99.90;;;;;;4976708;28;20505;-81
2022/11/17 02:31:41;;;;;;;21.10;13.05;;;7.90;99.90;;;;;;4967489;28;20030;-81
2022/11/17 02:34:38;;;;;;;16.13;11.13;;;7.90;99.90;;;;;;4983586;28;20061;-81
2022/11/17 02:37:16;;;;;;;16.60;11.38;;;7.90;99.90;;;;;;4978635;28;20043;-81
2022/11/17 02:39:57;;;;;;;15.18;10.07;;;8.60;99.90;;;;;;4972405;28;20054;-81
2022/11/17 02:45:29;;;;;;;16.80;10.20;;;7.90;99.90;;;;;;4985005;28;20042;-82
2022/11/17 02:47:57;;;;;;;17.90;11.02;;;7.90;99.90;;;;;;4964916;28;20043;-81
2022/11/17 02:50:26;;;;;;;16.73;11.05;;;8.10;99.90;;;;;;4969421;28;20062;-81
2022/11/17 02:52:51;;;;;;;18.13;10.95;;;7.80;99.90;;;;;;4968845;28;20042;-81
2022/11/17 02:55:17;;;;;;;14.60;9.13;;;7.80;99.90;;;;;;4955589;28;20042;-81
2022/11/17 02:57:43;;;;;;;15.45;10.23;;;7.70;99.90;;;;;;4961960;28;20118;-81
2022/11/17 03:00:17;;;;;;;17.05;10.70;;;7.70;99.90;;;;;;4942387;28;20064;-81
2022/11/17 03:03:07;;;;;;;18.67;12.20;;;7.70;99.90;;;;;;4966629;28;20050;-81
2022/11/17 03:05:56;;;;;;;18.23;11.40;;;7.70;99.90;;;;;;4962939;28;20165;-81
2022/11/17 03:08:32;;;;;;;18.85;10.82;;;7.70;99.90;;;;;;4964025;28;20076;-81
2022/11/17 03:11:03;;;;;;;18.52;12.30;;;7.70;99.90;;;;;;4965490;28;20539;-81
2022/11/17 03:13:50;;;;;;;16.83;11.38;;;7.60;99.90;;;;;;4968758;28;20467;-80
2022/11/17 03:16:34;;;;;;;22.15;12.23;;;7.70;99.90;;;;;;4977079;28;20035;-80
2022/11/17 03:19:05;;;;;;;17.70;11.60;;;7.60;99.90;;;;;;4965446;28;20050;-80
2022/11/17 03:21:46;;;;;;;20.48;11.98;;;7.60;99.90;;;;;;4964713;28;20490;-80
2022/11/17 03:24:12;;;;;;;20.35;13.05;;;7.20;99.90;;;;;;4971556;28;20030;-79
2022/11/17 03:26:44;;;;;;;16.80;10.57;;;8.10;99.90;;;;;;4975833;28;20397;-78
2022/11/17 03:29:14;;;;;;;19.25;11.57;;;7.50;99.90;;;;;;4971439;28;20286;-78
2022/11/17 03:31:44;;;;;;;21.23;13.75;;;7.50;99.90;;;;;;4964061;28;20046;-78
2022/11/17 03:34:14;;;;;;;20.67;12.57;;;7.70;99.90;;;;;;4991602;28;20042;-78
2022/11/17 03:36:46;;;;;;;19.63;12.10;;;7.50;99.90;;;;;;4984176;28;20100;-79
2022/11/17 03:39:35;;;;;;;21.10;13.05;;;7.60;99.90;;;;;;4966238;28;20057;-78
2022/11/17 03:42:27;;;;;;;18.85;11.30;;;7.40;99.90;;;;;;4981724;28;20050;-78
2022/11/17 03:45:09;;;;;;;18.90;12.02;;;7.40;99.90;;;;;;4990435;28;20101;-78
2022/11/17 03:47:36;;;;;;;18.10;11.15;;;7.40;99.90;;;;;;4984239;28;20419;-78
2022/11/17 03:50:17;;;;;;;17.10;10.48;;;7.40;99.90;;;;;;4989083;28;20501;-78
2022/11/17 03:52:44;;;;;;;20.90;11.73;;;7.40;99.90;;;;;;4981998;28;20410;-77
2022/11/17 03:55:10;;;;;;;23.05;12.77;;;7.40;99.90;;;;;;4991456;28;20061;-77
2022/11/17 03:57:49;;;;;;;22.05;15.57;;;7.30;99.90;;;;;;4963239;28;20050;-77
2022/11/17 04:00:17;;;;;;;22.80;14.73;;;7.30;99.90;;;;;;4972943;28;20093;-77
2022/11/17 04:02:45;;;;;;;24.60;13.68;;;7.20;99.90;;;;;;4960788;28;20030;-77
2022/11/17 04:05:13;;;;;;;24.15;13.35;;;7.20;99.90;;;;;;4972700;28;20487;-77
2022/11/17 04:07:44;;;;;;;26.30;14.48;;;7.20;99.90;;;;;;4984160;28;20034;-77
2022/11/17 04:10:21;;;;;;;22.48;14.02;;;7.30;99.90;;;;;;4967972;28;20038;-77
2022/11/17 04:18:17;;;;;;;27.85;14.82;;;6.90;99.90;;;;;;4983604;28;20415;-77
2022/11/17 04:20:43;;;;;;;25.58;13.00;;;7.10;99.90;;;;;;4983801;28;20132;-76
2022/11/17 04:23:14;;;;;;;26.35;14.13;;;7.10;99.90;;;;;;4962300;28;20117;-77
2022/11/17 04:28:36;;;;;;;23.30;12.88;;;7.10;99.90;;;;;;4979336;28;20050;-77
2022/11/17 04:31:13;;;;;;;22.08;13.85;;;7.00;99.90;;;;;;4980876;28;20054;-77
2022/11/17 04:33:53;;;;;;;21.80;13.45;;;7.00;99.90;;;;;;4969125;28;20034;-77
2022/11/17 04:36:24;;;;;;;20.95;13.43;;;7.70;99.90;;;;;;4985096;28;20042;-77
2022/11/17 04:38:52;;;;;;;18.58;11.40;;;7.00;99.90;;;;;;4964471;28;20046;-77
2022/11/17 04:44:05;;;;;;;17.45;10.18;;;7.00;99.90;;;;;;4979922;28;20054;-77
2022/11/17 04:46:33;;;;;;;18.85;12.02;;;6.90;99.90;;;;;;4985873;28;20053;-77
2022/11/17 04:49:00;;;;;;;22.42;12.52;;;6.90;99.90;;;;;;4985765;28;20052;-76
2022/11/17 04:51:27;;;;;;;20.55;10.98;;;6.80;99.90;;;;;;4980029;28;20035;-76
2022/11/17 04:53:53;;;;;;;25.77;11.80;;;7.10;99.90;;;;;;4960180;28;20167;-76
2022/11/17 04:56:20;;;;;;;20.25;11.52;;;6.90;99.90;;;;;;4979158;28;20035;-76
2022/11/17 04:58:47;;;;;;;21.05;10.82;;;6.80;99.90;;;;;;4981013;28;20078;-76
2022/11/17 05:01:13;;;;;;;21.65;11.75;;;7.80;99.90;;;;;;4974697;28;20406;-76
2022/11/17 05:03:39;;;;;;;21.52;12.27;;;6.80;99.90;;;;;;4965144;28;20081;-76
2022/11/17 05:06:04;;;;;;;24.90;13.43;;;6.70;99.90;;;;;;4980910;28;20039;-76
2022/11/17 05:08:30;;;;;;;25.27;13.82;;;6.80;99.90;;;;;;4981565;28;20283;-77
2022/11/17 05:13:43;;;;;;;22.05;13.68;;;8.20;99.90;;;;;;4983427;28;20128;-76
2022/11/17 05:18:52;;;;;;;21.48;11.95;;;6.70;99.90;;;;;;4964256;28;20105;-77
2022/11/17 05:21:18;;;;;;;22.63;13.17;;;6.70;99.90;;;;;;4980769;28;20454;-77
2022/11/17 05:23:53;;;;;;;19.20;12.03;;;7.10;99.90;;;;;;4981374;28;20034;-78
2022/11/17 05:26:21;;;;;;;17.17;10.73;;;6.80;99.90;;;;;;4981117;28;20399;-79
2022/11/17 05:28:47;;;;;;;20.25;11.40;;;6.60;99.90;;;;;;4965204;28;20070;-77
2022/11/17 05:31:13;;;;;;;20.50;12.52;;;6.60;99.90;;;;;;4987326;28;20069;-79
2022/11/17 05:33:39;;;;;;;17.63;12.23;;;6.60;99.90;;;;;;4983267;28;20030;-78
2022/11/17 05:36:05;;;;;;;;;;;7.10;99.90;;;;;;4988735;28;20064;-77
2022/11/17 05:38:31;;;;;;;17.67;11.93;;;6.60;99.90;;;;;;4986258;28;20000;-77
2022/11/17 05:40:57;;;;;;;18.77;10.70;;;7.00;99.90;;;;;;4970254;28;20050;-78
2022/11/17 05:43:23;;;;;;;22.02;13.95;;;6.60;99.90;;;;;;4984245;28;20451;-79
2022/11/17 05:45:48;;;;;;;19.00;11.55;;;6.60;99.90;;;;;;4991143;28;20026;-76
2022/11/17 05:48:14;;;;;;;17.42;11.77;;;6.50;99.90;;;;;;4965226;28;20039;-78
2022/11/17 05:50:40;;;;;;;19.30;11.43;;;6.80;99.90;;;;;;4984372;28;20092;-77
2022/11/17 05:53:06;;;;;;;17.10;11.93;;;6.50;99.90;;;;;;4981567;28;20293;-76
2022/11/17 05:55:31;;;;;;;19.63;11.27;;;6.90;99.90;;;;;;4986305;28;20034;-74
2022/11/17 05:58:01;;;;;;;15.70;9.38;;;6.50;99.90;;;;;;4969719;28;20049;-75
2022/11/17 06:00:28;;;;;;;16.40;10.55;;;6.50;99.90;;;;;;4993676;28;20426;-74
2022/11/17 06:03:02;;;;;;;15.18;10.52;;;6.50;99.90;;;;;;4967470;28;20074;-74
2022/11/17 06:05:27;;;;;;;14.10;10.13;;;6.50;99.90;;;;;;4977264;28;20053;-74
2022/11/17 06:07:56;;;;;;;14.03;9.17;;;6.60;99.90;;;;;;4967671;28;20039;-74
2022/11/17 06:10:22;;;;;;;13.77;9.65;;;6.50;99.90;;;;;;4992957;28;20337;-75
2022/11/17 06:12:48;;;;;;;15.73;9.67;;;6.50;99.90;;;;;;4967436;28;20030;-74
2022/11/17 06:15:14;;;;;;;17.47;10.50;;;6.50;99.90;;;;;;4983551;28;20038;-74
2022/11/17 06:18:00;;;;;;;16.00;9.55;;;6.50;99.90;;;;;;4983528;28;20053;-74
2022/11/17 06:20:31;;;;;;;14.40;8.82;;;7.00;99.90;;;;;;4987373;28;20126;-74
2022/11/17 06:23:01;;;;;;;16.10;10.68;;;6.50;99.90;;;;;;4986144;28;20054;-74
2022/11/17 06:25:27;;;;;;;18.73;11.15;;;6.50;99.90;;;;;;4992775;28;20056;-74
2022/11/17 06:27:54;;;;;;;14.40;9.80;;;6.50;99.90;;;;;;4993019;28;20133;-74
2022/11/17 06:30:19;;;;;;;20.65;11.02;;;6.50;99.90;;;;;;4985414;28;20089;-74
2022/11/17 06:32:46;;;;;;;11.75;8.55;;;6.60;99.90;;;;;;4967406;28;20487;-74
2022/11/17 06:35:15;;;;;;;12.10;7.53;;;6.50;99.90;;;;;;4960586;28;20042;-74
2022/11/17 06:37:41;;;;;;;9.80;6.88;;;6.50;99.90;;;;;;4985180;28;20081;-74
2022/11/17 06:40:08;;;;;;;11.25;6.90;;;6.50;99.90;;;;;;4967058;28;20065;-74
2022/11/17 06:45:21;;;;;;;11.25;7.45;;;6.60;99.90;;;;;;4984917;28;20098;-74
2022/11/17 06:47:47;;;;;;;11.27;7.28;;;6.40;99.90;;;;;;4980571;28;20577;-74
2022/11/17 06:50:13;;;;;;;9.87;6.47;;;6.40;99.90;;;;;;4962187;28;20034;-75
2022/11/17 06:52:38;;;;;;;13.27;7.63;;;7.30;99.90;;;;;;4983032;28;20278;-74
2022/11/17 06:55:05;;;;;;;12.60;7.40;;;7.40;99.90;;;;;;4985326;28;20109;-74
2022/11/17 06:57:30;;;;;;;10.85;7.35;;;6.40;99.90;;;;;;4969279;28;20366;-74
2022/11/17 06:59:56;;;;;;;14.10;8.37;;;6.50;99.90;;;;;;4969034;28;20522;-74
2022/11/17 07:02:22;;;;;;;11.63;7.80;;;6.40;99.90;;;;;;4992622;28;20274;-74
2022/11/17 07:04:47;;;;;;;15.80;8.20;;;6.40;99.90;;;;;;4969018;28;20038;-74
2022/11/17 07:07:13;;;;;;;13.47;7.80;;;6.40;99.90;;;;;;4991941;28;20074;-74
2022/11/17 07:09:38;;;;;;;11.30;7.47;;;6.40;99.90;;;;;;4992071;28;20053;-74
2022/11/17 07:12:04;;;;;;;12.07;8.03;;;6.40;99.90;;;;;;4966425;28;20104;-75
2022/11/17 07:14:30;;;;;;;13.57;7.75;;;6.40;99.90;;;;;;4978323;28;20081;-75
2022/11/17 07:16:56;;;;;;;11.73;7.57;;;6.40;99.90;;;;;;4992062;28;20786;-74
2022/11/17 07:19:21;;;;;;;13.90;9.20;;;6.30;99.90;;;;;;4959693;28;20030;-74
2022/11/17 07:21:47;;;;;;;13.17;8.60;;;7.40;99.90;;;;;;4991933;28;20462;-74
2022/11/17 07:24:13;;;;;;;13.45;7.53;;;6.40;99.90;;;;;;4992085;28;20065;-74
2022/11/17 07:26:38;;;;;;;13.73;7.87;;;6.40;99.90;;;;;;4991832;28;20046;-74
2022/11/17 07:29:04;;;;;;;13.40;8.13;;;6.40;99.90;;;;;;4966465;28;20301;-74
2022/11/17 07:31:36;;;;;;;14.07;8.40;;;6.40;99.90;;;;;;4991591;28;20782;-74
2022/11/17 07:34:02;;;;;;;14.90;9.20;;;6.40;99.90;;;;;;4970063;28;20278;-75
2022/11/17 07:36:27;;;;;;;12.15;7.57;;;6.40;99.90;;;;;;4984566;28;20490;-75
2022/11/17 07:38:53;;;;;;;10.90;6.50;;;6.40;99.90;;;;;;4984113;28;20049;-75
2022/11/17 07:41:19;;;;;;;15.35;7.63;;;6.40;99.90;;;;;;4981973;28;20081;-75
2022/11/17 07:43:44;;;;;;;10.00;6.83;;;6.50;99.90;;;;;;4986906;28;20038;-75
2022/11/17 07:46:13;;;;;;;14.00;8.67;;;7.20;99.90;;;;;;4965557;28;20049;-75
2022/11/17 07:48:40;;;;;;;13.07;7.13;;;6.40;99.90;;;;;;4970637;28;20117;-75
2022/11/17 07:51:05;;;;;;;;;;;6.50;99.90;;;;;;4984606;28;20117;-75
2022/11/17 07:53:33;;;;;;;11.10;7.07;;;6.40;99.90;;;;;;4975008;28;20013;-75
2022/11/17 07:56:08;;;;;;;12.32;7.00;;;6.60;99.90;;;;;;4983813;28;20058;-76
2022/11/17 07:58:34;;;;;;;10.13;6.03;;;6.40;99.90;;;;;;4982045;28;20049;-75
2022/11/17 08:01:04;;;;;;;8.85;6.53;;;7.00;99.90;;;;;;4952318;28;20038;-75
2022/11/17 08:03:29;;;;;;;8.60;5.53;;;6.40;99.90;;;;;;4967986;28;20410;-75
2022/11/17 08:05:56;;;;;;;10.63;5.80;;;6.40;99.90;;;;;;4991319;28;20035;-75
2022/11/17 08:08:22;;;;;;;;;;;6.30;99.90;;;;;;4991292;28;20042;-75
2022/11/17 08:10:48;;;;;;;7.10;5.57;;;6.40;99.90;;;;;;4986648;28;19918;-75
2022/11/17 08:13:14;;;;;;;7.78;5.43;;;6.40;99.90;;;;;;4990546;28;20088;-75
2022/11/17 08:15:40;;;;;;;;;;;6.40;99.90;;;;;;4968635;28;20043;-75
2022/11/17 08:18:05;;;;;;;7.10;5.10;;;6.40;99.90;;;;;;4974927;28;19924;-75
2022/11/17 08:20:31;;;;;;;6.93;4.47;;;6.40;99.90;;;;;;4983586;28;20092;-75
2022/11/17 08:22:57;;;;;;;10.10;5.50;;;7.00;99.90;;;;;;4990945;28;20049;-75
2022/11/17 08:25:25;;;;;;;7.55;5.40;;;6.40;99.90;;;;;;4965094;28;20290;-75
2022/11/17 08:27:56;;;;;;;6.70;4.50;;;6.50;99.90;;;;;;4990708;28;20039;-75
2022/11/17 08:30:22;;;;;;;6.78;4.70;;;6.40;99.90;;;;;;4990723;28;20121;-75
2022/11/17 08:32:51;;;;;;;7.75;5.45;;;6.50;99.90;;;;;;4967986;28;20042;-75
2022/11/17 08:35:19;;;;;;;7.65;5.05;;;6.40;99.90;;;;;;4978708;28;20121;-75
2022/11/17 08:37:44;;;;;;;8.32;5.13;;;7.20;99.90;;;;;;4990770;28;20060;-75
2022/11/17 08:40:11;;;;;;;8.40;5.00;;;6.50;99.90;;;;;;4967294;28;20531;-75
2022/11/17 08:42:37;;;;;;;7.97;5.15;;;6.50;99.90;;;;;;4969667;28;20373;-75
2022/11/17 08:45:05;;;;;;;10.15;5.78;;;6.50;99.90;;;;;;4983220;28;20081;-75
2022/11/17 08:47:31;;;;;;;8.63;5.30;;;6.50;99.90;;;;;;4964855;28;20042;-75
2022/11/17 08:49:57;;;;;;;8.75;5.68;;;6.50;99.90;;;;;;4981356;28;20433;-75
2022/11/17 08:52:22;;;;;;;9.20;6.60;;;6.50;99.90;;;;;;4964616;28;20066;-75
2022/11/17 08:54:50;;;;;;;10.90;5.60;;;6.50;99.90;;;;;;4966619;28;20769;-75
2022/11/17 08:57:16;;;;;;;7.75;5.80;;;6.50;99.90;;;;;;4989350;28;20042;-75
2022/11/17 08:59:42;;;;;;;6.07;4.78;;;6.50;99.90;;;;;;4985037;28;20606;-75
2022/11/17 09:02:12;;;;;;;12.00;6.87;;;6.50;99.90;;;;;;4985181;28;20038;-75
2022/11/17 09:04:38;;;;;;;9.48;5.90;;;7.10;99.90;;;;;;4987676;28;20034;-75
2022/11/17 09:07:04;;;;;;;10.55;6.68;;;6.90;99.90;;;;;;4951159;28;20034;-75
2022/11/17 09:09:30;;;;;;;8.93;6.20;;;6.50;99.90;;;;;;4986147;28;20039;-75
2022/11/17 09:11:57;;;;;;;10.63;6.05;;;7.40;99.90;;;;;;4986933;28;20092;-75
2022/11/17 09:14:23;;;;;;;7.35;5.20;;;6.50;99.90;;;;;;4994299;28;20042;-75
2022/11/17 09:16:48;;;;;;;10.05;6.65;;;6.50;99.90;;;;;;4969019;28;20379;-75
2022/11/17 09:19:15;;;;;;;9.03;5.90;;;6.60;99.90;;;;;;4984926;28;20042;-75
2022/11/17 09:21:41;;;;;;;;;;;6.50;99.90;;;;;;4973647;28;20516;-75
2022/11/17 09:24:06;;;;;;;10.85;6.10;;;7.40;99.90;;;;;;4986833;28;20000;-75
2022/11/17 09:26:32;;;;;;;11.18;6.63;;;6.50;99.90;;;;;;4993678;28;20491;-75
2022/11/17 09:29:02;;;;;;;9.00;5.60;;;6.50;99.90;;;;;;4973223;28;20383;-75
2022/11/17 09:31:28;;;;;;;9.93;6.40;;;6.50;99.90;;;;;;4973324;28;20048;-75
2022/11/17 09:33:54;;;;;;;9.25;6.28;;;6.50;99.90;;;;;;4993964;28;20042;-75
2022/11/17 09:36:20;;;;;;;7.28;5.18;;;7.20;99.90;;;;;;4993762;28;20046;-75
2022/11/17 09:38:47;;;;;;;8.32;5.90;;;6.60;99.90;;;;;;4993832;28;20317;-75
2022/11/17 09:41:21;;;;;;;7.57;4.78;;;6.50;99.90;;;;;;4989576;28;20398;-75
2022/11/17 09:44:21;;;;;;;9.18;5.72;;;6.50;99.90;;;;;;4993985;28;20460;-75
2022/11/17 09:46:52;;;;;;;8.25;6.50;;;6.50;99.90;;;;;;4989402;28;20395;-75
2022/11/17 09:49:40;;;;;;;8.40;5.72;;;6.50;99.90;;;;;;4973272;28;20450;-75
2022/11/17 09:52:16;;;;;;;10.38;6.90;;;6.50;99.90;;;;;;4987027;28;20038;-75
2022/11/17 09:54:57;;;;;;;9.98;5.88;;;6.50;99.90;;;;;;4993641;28;20398;-75
2022/11/17 09:57:42;;;;;;;7.65;4.55;;;6.60;99.90;;;;;;4986399;28;20062;-76
2022/11/17 10:00:21;;;;;;;8.18;5.93;;;6.50;99.90;;;;;;4970174;28;20046;-75
2022/11/17 10:02:47;;;;;;;9.68;6.03;;;6.50;99.90;;;;;;4981622;28;20093;-76
2022/11/17 10:05:30;;;;;;;;;;;6.50;99.90;;;;;;4993844;28;20499;-75
2022/11/17 10:08:02;;;;;;;7.57;5.60;;;6.50;99.90;;;;;;4983843;28;19928;-75
2022/11/17 10:10:44;;;;;;;9.68;6.13;;;6.50;99.90;;;;;;4985741;28;20076;-75
2022/11/17 10:13:36;;;;;;;9.75;5.47;;;6.50;99.90;;;;;;4971985;28;20054;-75
2022/11/17 10:16:05;;;;;;;8.15;5.47;;;6.50;99.90;;;;;;4965801;28;20050;-75
2022/11/17 10:18:35;;;;;;;8.73;6.70;;;6.50;99.90;;;;;;4969824;28;20045;-75
2022/11/17 10:21:02;;;;;;;9.27;5.70;;;6.50;99.90;;;;;;4982937;28;20042;-75
2022/11/17 10:23:48;;;;;;;9.65;5.80;;;6.50;99.90;;;;;;4969625;28;20094;-75
2022/11/17 10:26:15;;;;;;;8.35;5.00;;;6.50;99.90;;;;;;4984488;28;20372;-75
2022/11/17 10:28:41;;;;;;;7.88;5.80;;;6.50;99.90;;;;;;4983319;28;20042;-75
2022/11/17 10:31:13;;;;;;;10.50;6.00;;;6.50;99.90;;;;;;4983741;28;20097;-75
2022/11/17 10:33:43;;;;;;;9.10;5.78;;;6.50;99.90;;;;;;4985938;28;20070;-75
2022/11/17 10:36:32;;;;;;;8.55;5.65;;;6.50;99.90;;;;;;4985804;28;20043;-75
2022/11/17 10:38:59;;;;;;;8.65;5.63;;;6.50;99.90;;;;;;4957884;28;20121;-81
2022/11/17 10:41:37;;;;;;;8.60;5.00;;;6.60;99.90;;;;;;4967045;28;20053;-81
2022/11/17 10:44:25;;;;;;;10.25;6.15;;;6.60;99.90;;;;;;4989999;28;20494;-81
2022/11/17 10:46:56;;;;;;;8.43;5.90;;;6.50;99.90;;;;;;4969985;28;20144;-81
2022/11/17 10:49:24;;;;;;;8.93;5.88;;;6.60;99.90;;;;;;4985392;28;20047;-81
2022/11/17 10:52:14;;;;;;;9.32;6.18;;;6.50;99.90;;;;;;4982323;28;20042;-81
2022/11/17 10:54:39;;;;;;;8.57;6.22;;;6.60;99.90;;;;;;4984970;28;20035;-81
2022/11/17 10:57:11;;;;;;;9.83;5.60;;;6.80;99.90;;;;;;4982493;28;20050;-81
2022/11/17 10:59:47;;;;;;;8.70;5.60;;;6.70;99.90;;;;;;4991705;28;20045;-81
2022/11/17 11:02:29;;;;;;;7.82;5.47;;;6.60;99.90;;;;;;4983032;28;20055;-81
2022/11/17 11:05:07;;;;;;;8.00;5.57;;;6.60;99.90;;;;;;4984624;28;20038;-81
2022/11/17 11:07:33;;;;;;;8.48;5.07;;;6.60;99.90;;;;;;4991564;28;20035;-81
2022/11/17 11:10:14;;;;;;;10.38;5.80;;;6.60;99.90;;;;;;4968877;28;20043;-80
2022/11/17 11:13:02;;;;;;;7.80;5.57;;;6.50;99.90;;;;;;4984890;28;20031;-80
2022/11/17 11:15:33;;;;;;;7.72;5.05;;;6.90;99.90;;;;;;4982277;28;20054;-81
2022/11/17 11:17:58;;;;;;;7.80;5.20;;;6.50;99.90;;;;;;4965098;28;20051;-81
2022/11/17 11:20:38;;;;;;;8.00;5.40;;;7.30;99.90;;;;;;4988557;28;20045;-81
2022/11/17 11:23:25;;;;;;;8.93;5.38;;;6.60;99.90;;;;;;4968518;28;20041;-80
2022/11/17 11:25:58;;;;;;;8.45;5.13;;;6.60;99.90;;;;;;4982345;28;20037;-81
2022/11/17 11:28:37;;;;;;;9.05;5.85;;;6.70;99.90;;;;;;4966421;28;20384;-81
2022/11/17 11:31:21;;;;;;;9.43;6.65;;;6.60;99.90;;;;;;4984011;28;20035;-81
2022/11/17 11:33:53;;;;;;;8.93;6.07;;;6.60;99.90;;;;;;4970113;28;20034;-81
2022/11/17 11:36:37;;;;;;;9.35;5.93;;;6.60;99.90;;;;;;4986844;28;20042;-80
2022/11/17 11:39:17;;;;;;;9.20;5.68;;;6.60;99.90;;;;;;4967442;28;20054;-81
2022/11/17 11:41:46;;;;;;;10.45;6.55;;;6.60;99.90;;;;;;4973062;28;20050;-81
2022/11/17 11:44:21;;;;;;;9.73;6.65;;;6.60;99.90;;;;;;4968160;28;20046;-80
2022/11/17 11:47:04;;;;;;;10.43;6.55;;;6.60;99.90;;;;;;4981959;28;20039;-81
2022/11/17 11:49:56;;;;;;;10.50;6.20;;;6.60;99.90;;;;;;4983530;28;20483;-80
2022/11/17 11:52:28;;;;;;;10.48;6.80;;;6.60;99.90;;;;;;4982740;28;20534;-81
2022/11/17 11:55:18;;;;;;;10.23;6.53;;;6.70;99.90;;;;;;4967670;28;20046;-80
2022/11/17 11:57:57;;;;;;;8.82;5.78;;;6.60;99.90;;;;;;4983703;28;20065;-81
2022/11/17 12:00:23;;;;;;;10.70;7.07;;;6.60;99.90;;;;;;4983080;28;20403;-81
2022/11/17 12:03:11;;;;;;;9.32;6.38;;;6.60;99.90;;;;;;4980942;28;20044;-80
2022/11/17 12:05:46;;;;;;;12.27;6.78;;;6.70;99.90;;;;;;4981634;28;20043;-80
2022/11/17 12:08:16;;;;;;;9.88;6.40;;;6.70;99.90;;;;;;4981557;28;20172;-81
2022/11/17 12:11:58;;;;;;;11.52;7.10;;;6.70;99.90;;;;;;4990603;28;20706;-81
2022/11/17 12:13:48;;;;;;;9.27;6.82;;;6.70;99.90;;;;;;4980798;28;20534;-80
2022/11/17 12:16:30;;;;;;;10.57;6.38;;;6.80;99.90;;;;;;4964440;28;20122;-80
2022/11/17 12:18:56;;;;;;;8.40;5.78;;;6.70;99.90;;;;;;4980561;28;20092;-79
2022/11/17 12:21:26;;;;;;;12.98;7.38;;;6.70;99.90;;;;;;4967376;28;20125;-79
2022/11/17 12:24:06;;;;;;;11.07;6.35;;;6.70;99.90;;;;;;4990295;28;20049;-79
2022/11/17 12:26:34;;;;;;;9.25;5.43;;;6.70;99.90;;;;;;4982507;28;20885;-79
2022/11/17 12:29:18;;;;;;;11.52;7.03;;;6.70;99.90;;;;;;4990157;28;20042;-79
2022/11/17 12:31:46;;;;;;;11.18;6.93;;;6.70;99.90;;;;;;4988296;28;20034;-80
2022/11/17 12:34:29;;;;;;;7.57;4.55;;;6.70;99.90;;;;;;4981256;28;20443;-80
2022/11/17 12:37:16;;;;;;;9.43;5.57;;;6.70;99.90;;;;;;4982592;28;20098;-80
2022/11/17 12:39:55;;;;;;;9.32;6.10;;;6.80;99.90;;;;;;4989956;28;20046;-79
2022/11/17 12:42:21;;;;;;;8.52;6.10;;;6.80;99.90;;;;;;4981817;28;20145;-79
2022/11/17 12:44:56;;;;;;;10.73;6.00;;;7.00;99.90;;;;;;4989779;28;20496;-79
2022/11/17 12:47:27;;;;;;;9.25;5.60;;;6.80;99.90;;;;;;4981753;28;20038;-79
2022/11/17 12:50:20;;;;;;;9.27;5.95;;;6.80;99.90;;;;;;4983264;28;20043;-79
2022/11/17 12:52:51;;;;;;;9.60;5.70;;;6.80;99.90;;;;;;4984707;28;20035;-79
2022/11/17 12:55:38;;;;;;;7.55;5.40;;;6.90;99.90;;;;;;4981250;28;20070;-79
2022/11/17 12:58:33;;;;;;;11.48;5.97;;;6.80;99.90;;;;;;4982728;28;20042;-79
2022/11/17 13:01:37;;;;;;;8.32;4.97;;;7.00;99.90;;;;;;4972969;28;20613;-79
2022/11/17 13:04:14;;;;;;;8.30;4.90;;;6.80;99.90;;;;;;4980860;28;20042;-79
2022/11/17 13:07:06;;;;;;;10.30;6.53;;;6.80;99.90;;;;;;4989746;28;20092;-79
2022/11/17 13:09:35;;;;;;;9.82;5.88;;;6.80;99.90;;;;;;4984978;28;20045;-79
2022/11/17 13:12:05;;;;;;;10.13;6.03;;;6.90;99.90;;;;;;4980712;28;20046;-79
2022/11/17 13:14:49;;;;;;;9.95;5.93;;;6.90;99.90;;;;;;4983436;28;20042;-80
2022/11/17 13:17:20;;;;;;;10.18;5.38;;;6.90;99.90;;;;;;4981462;28;20412;-79
2022/11/17 13:19:46;;;;;;;9.50;6.05;;;6.90;99.90;;;;;;4980506;28;20193;-79
2022/11/17 13:22:13;;;;;;;7.73;5.20;;;7.00;99.90;;;;;;4978292;28;20094;-79
2022/11/17 13:24:40;;;;;;;8.70;5.68;;;7.00;99.90;;;;;;4989968;28;20369;-79
2022/11/17 13:27:21;;;;;;;7.75;5.35;;;7.00;99.90;;;;;;4985654;28;20042;-79
2022/11/17 13:29:47;;;;;;;10.80;6.15;;;7.00;99.90;;;;;;4984419;28;20065;-79
2022/11/17 13:32:19;;;;;;;9.35;5.65;;;7.10;99.90;;;;;;4981105;28;20034;-79
2022/11/17 13:34:58;;;;;;;9.38;5.80;;;7.00;99.90;;;;;;4966486;28;20038;-79
2022/11/17 13:37:26;;;;;;;9.55;5.55;;;7.10;99.90;;;;;;4980189;28;20039;-80
2022/11/17 13:39:59;;;;;;;11.93;6.90;;;7.10;99.90;;;;;;4988936;28;20058;-79
2022/11/17 13:42:28;;;;;;;9.23;5.88;;;7.10;99.90;;;;;;4967366;28;20039;-79
2022/11/17 13:44:56;;;;;;;9.90;6.78;;;7.20;99.90;;;;;;4989588;28;20038;-80