Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:09;;;;;;;6.32;1.40;;;32.50;53.70;;;;;;5031048;28;20226;-65
2023/03/07 00:03:37;;;;;;;8.48;0.90;;;32.50;52.20;;;;;;5041425;28;20406;-65
2023/03/07 00:06:08;;;;;;;5.03;1.20;;;32.20;50.60;;;;;;5034513;28;20033;-65
2023/03/07 00:08:35;;;;;;;5.88;1.08;;;32.30;51.40;;;;;;5046666;28;20026;-66
2023/03/07 00:11:05;;;;;;;9.77;2.38;;;32.20;51.00;;;;;;5037448;28;20029;-65
2023/03/07 00:13:34;;;;;;;5.63;1.42;;;32.30;50.00;;;;;;5037670;28;20025;-64
2023/03/07 00:16:04;;;;;;;3.05;0.90;;;32.30;51.60;;;;;;5032248;28;20050;-65
2023/03/07 00:18:32;;;;;;;4.15;0.90;;;32.50;51.90;;;;;;5036832;28;20036;-64
2023/03/07 00:21:02;;;;;;;2.55;0.70;;;32.70;51.40;;;;;;5043744;28;20123;-64
2023/03/07 00:23:29;;;;;;;4.28;1.08;;;32.70;51.20;;;;;;5039258;28;20064;-64
2023/03/07 00:26:02;;;;;;;3.10;0.93;;;32.80;51.70;;;;;;5042822;28;20379;-65
2023/03/07 00:28:30;;;;;;;4.07;1.20;;;33.00;49.90;;;;;;5032703;28;20021;-60
2023/03/07 00:31:06;;;;;;;2.08;0.63;;;33.20;49.40;;;;;;5043317;28;20033;-60
2023/03/07 00:33:35;;;;;;;3.22;0.73;;;33.40;48.80;;;;;;5030099;28;20448;-61
2023/03/07 00:36:05;;;;;;;3.28;0.80;;;33.60;48.70;;;;;;5029722;28;20379;-61
2023/03/07 00:38:33;;;;;;;2.50;0.70;;;33.70;50.80;;;;;;5045310;28;20033;-61
2023/03/07 00:41:13;;;;;;;3.33;1.20;;;33.90;48.60;;;;;;5042458;28;20028;-60
2023/03/07 00:43:41;;;;;;;1.45;0.57;;;33.90;46.90;;;;;;5030372;28;20021;-61
2023/03/07 00:46:09;;;;;;;2.95;0.73;;;34.00;48.10;;;;;;5029781;28;20025;-62
2023/03/07 00:48:38;;;;;;;8.13;0.95;;;33.90;47.50;;;;;;5016260;28;20024;-61
2023/03/07 00:51:08;;;;;;;4.28;0.65;;;33.90;49.30;;;;;;5042489;28;20014;-61
2023/03/07 00:53:36;;;;;;;3.13;0.65;;;34.10;49.40;;;;;;5040513;28;20093;-61
2023/03/07 00:56:18;;;;;;;5.47;0.82;;;34.20;48.70;;;;;;5034035;28;20376;-60
2023/03/07 00:58:46;;;;;;;3.20;0.90;;;34.40;47.70;;;;;;5019020;28;20381;-60
2023/03/07 01:01:17;;;;;;;3.80;0.90;;;34.50;46.00;;;;;;5036537;28;20105;-61
2023/03/07 01:03:48;;;;;;;7.53;0.80;;;34.30;45.80;;;;;;5041334;28;20125;-61
2023/03/07 01:06:17;;;;;;;3.63;0.75;;;34.50;44.60;;;;;;5032558;28;20079;-61
2023/03/07 01:08:47;;;;;;;3.88;0.90;;;34.40;43.50;;;;;;5044071;28;20049;-61
2023/03/07 01:11:16;;;;;;;3.25;0.93;;;34.30;42.70;;;;;;5028476;28;20433;-61
2023/03/07 01:13:43;;;;;;;3.10;0.68;;;34.30;44.10;;;;;;5034034;28;20076;-61
2023/03/07 01:16:20;;;;;;;3.30;0.63;;;34.50;43.90;;;;;;5035873;28;20037;-61
2023/03/07 01:18:54;;;;;;;3.75;0.98;;;34.60;42.50;;;;;;5016626;28;20032;-62
2023/03/07 01:21:24;;;;;;;2.92;0.85;;;34.60;42.20;;;;;;5026174;28;20029;-60
2023/03/07 01:23:52;;;;;;;2.05;0.98;;;34.60;41.80;;;;;;5033770;28;20025;-61
2023/03/07 01:26:25;;;;;;;5.05;0.90;;;34.80;44.20;;;;;;5035918;28;20083;-60
2023/03/07 01:28:55;;;;;;;5.95;0.90;;;35.20;42.20;;;;;;5040928;28;20029;-60
2023/03/07 01:31:23;;;;;;;3.72;0.73;;;35.30;43.10;;;;;;5032524;28;20136;-61
2023/03/07 01:33:53;;;;;;;3.22;1.00;;;35.50;43.80;;;;;;5026365;28;20099;-60
2023/03/07 01:36:29;;;;;;;2.30;0.70;;;35.50;42.00;;;;;;5039562;28;20128;-61
2023/03/07 01:39:01;;;;;;;2.10;0.77;;;35.50;42.90;;;;;;5033531;28;20037;-61
2023/03/07 01:41:31;;;;;;;3.15;0.82;;;35.60;42.20;;;;;;5039352;28;20021;-60
2023/03/07 01:44:04;;;;;;;1.48;0.40;;;35.60;41.90;;;;;;5032894;28;20018;-60
2023/03/07 01:46:37;;;;;;;3.67;0.75;;;35.50;40.70;;;;;;5045256;28;20413;-61
2023/03/07 01:49:08;;;;;;;;;;;35.50;43.30;;;;;;5028761;28;20072;-62
2023/03/07 01:51:38;;;;;;;2.67;0.73;;;35.30;40.90;;;;;;5030992;28;19920;-62
2023/03/07 01:54:11;;;;;;;2.38;0.57;;;35.30;40.10;;;;;;5029782;28;20142;-61
2023/03/07 01:56:39;;;;;;;2.13;0.60;;;35.50;43.40;;;;;;5024877;28;20052;-61
2023/03/07 01:59:08;;;;;;;3.33;0.88;;;35.40;40.90;;;;;;5040311;28;20021;-60
2023/03/07 02:01:36;;;;;;;5.10;0.90;;;35.60;42.20;;;;;;5045642;28;20032;-60
2023/03/07 02:04:16;;;;;;;3.60;0.90;;;35.60;41.40;;;;;;5036837;28;20048;-61
2023/03/07 02:06:44;;;;;;;1.92;0.50;;;35.50;40.00;;;;;;5026602;28;20086;-60
2023/03/07 02:09:18;;;;;;;1.23;0.40;;;35.50;40.50;;;;;;5041682;28;20021;-61
2023/03/07 02:11:45;;;;;;;;;;;35.60;41.60;;;;;;5041521;28;20030;-60
2023/03/07 02:14:12;;;;;;;1.20;0.50;;;35.70;42.40;;;;;;5032413;28;20006;-62
2023/03/07 02:16:40;;;;;;;2.88;0.57;;;35.80;40.70;;;;;;5047108;28;20033;-61
2023/03/07 02:19:21;;;;;;;3.70;0.60;;;36.10;40.80;;;;;;5043866;28;20021;-59
2023/03/07 02:21:54;;;;;;;6.40;0.80;;;36.00;42.30;;;;;;5034402;28;20025;-62
2023/03/07 02:24:52;;;;;;;7.70;0.80;;;36.00;41.80;;;;;;5038540;28;20086;-60
2023/03/07 02:27:20;;;;;;;1.35;0.60;;;36.10;41.10;;;;;;5011187;28;20422;-60
2023/03/07 02:29:47;;;;;;;3.13;0.95;;;36.10;40.10;;;;;;5040605;28;20026;-59
2023/03/07 02:32:15;;;;;;;6.22;1.13;;;35.90;40.40;;;;;;5038911;28;20111;-61
2023/03/07 02:34:43;;;;;;;5.53;1.70;;;35.80;39.50;;;;;;5036787;28;20551;-58
2023/03/07 02:37:24;;;;;;;7.13;3.97;;;35.80;41.00;;;;;;5041608;28;20061;-59
2023/03/07 02:39:52;;;;;;;2.42;0.70;;;36.10;40.80;;;;;;5042894;28;20031;-60
2023/03/07 02:42:26;;;;;;;3.47;1.02;;;36.20;39.50;;;;;;5047785;28;20170;-60
2023/03/07 02:45:01;;;;;;;4.40;0.93;;;36.30;40.90;;;;;;5017946;28;20191;-59
2023/03/07 02:47:29;;;;;;;2.83;0.80;;;36.40;41.00;;;;;;5031367;28;20021;-60
2023/03/07 02:49:56;;;;;;;1.55;0.60;;;36.50;40.10;;;;;;5043157;28;20088;-60
2023/03/07 02:52:26;;;;;;;2.63;0.80;;;36.50;39.80;;;;;;5031490;28;20709;-59
2023/03/07 02:54:54;;;;;;;2.90;0.70;;;36.40;39.40;;;;;;5037719;28;20037;-59
2023/03/07 02:57:21;;;;;;;2.22;0.55;;;36.60;40.30;;;;;;5025624;28;20137;-61
2023/03/07 02:59:49;;;;;;;2.95;0.70;;;36.60;41.10;;;;;;5029042;28;20565;-58
2023/03/07 03:02:17;;;;;;;2.00;0.95;;;36.60;41.10;;;;;;5036018;28;20053;-58
2023/03/07 03:04:45;;;;;;;4.05;0.90;;;36.70;40.90;;;;;;5035836;28;20509;-59
2023/03/07 03:07:12;;;;;;;1.33;0.50;;;36.90;39.10;;;;;;5041711;28;20123;-59
2023/03/07 03:09:40;;;;;;;3.17;0.68;;;37.00;40.10;;;;;;5038881;28;20025;-59
2023/03/07 03:12:08;;;;;;;4.30;0.98;;;37.10;38.30;;;;;;5034964;28;20119;-60
2023/03/07 03:14:35;;;;;;;2.60;0.52;;;37.10;38.60;;;;;;5026147;28;20902;-60
2023/03/07 03:17:03;;;;;;;4.57;0.60;;;36.80;37.30;;;;;;5031718;28;20037;-64
2023/03/07 03:19:30;;;;;;;2.63;0.98;;;36.50;38.50;;;;;;5035435;28;20034;-59
2023/03/07 03:21:58;;;;;;;3.78;0.82;;;36.40;38.80;;;;;;5027913;28;20033;-58
2023/03/07 03:24:25;;;;;;;3.25;1.27;;;36.40;38.20;;;;;;5040459;28;20474;-60
2023/03/07 03:26:56;;;;;;;5.97;1.00;;;36.40;39.20;;;;;;5032877;28;20028;-60
2023/03/07 03:29:24;;;;;;;4.70;0.68;;;36.50;38.10;;;;;;5033107;28;20710;-60
2023/03/07 03:31:52;;;;;;;8.90;0.70;;;36.70;39.30;;;;;;5028221;28;20469;-61
2023/03/07 03:34:19;;;;;;;2.72;0.60;;;36.80;38.00;;;;;;5033548;28;20414;-60
2023/03/07 03:36:47;;;;;;;3.38;0.70;;;36.80;38.10;;;;;;5026454;28;20037;-60
2023/03/07 03:39:14;;;;;;;2.72;0.60;;;36.60;38.30;;;;;;5025349;28;20111;-60
2023/03/07 03:41:42;;;;;;;2.00;0.60;;;36.50;38.60;;;;;;5035311;28;20037;-61
2023/03/07 03:44:10;;;;;;;3.08;0.60;;;36.50;37.90;;;;;;5032569;28;20459;-60
2023/03/07 03:46:37;;;;;;;3.28;0.88;;;36.60;38.20;;;;;;5020741;28;20083;-60
2023/03/07 03:49:05;;;;;;;2.13;0.70;;;36.50;38.40;;;;;;5033223;28;20027;-60
2023/03/07 03:51:32;;;;;;;3.33;0.70;;;36.50;37.70;;;;;;5027383;28;20034;-60
2023/03/07 03:54:00;;;;;;;1.08;0.40;;;36.50;37.70;;;;;;5028604;28;20056;-60
2023/03/07 03:56:28;;;;;;;5.43;1.25;;;36.50;38.00;;;;;;5027455;28;20029;-61
2023/03/07 03:58:57;;;;;;;4.25;0.60;;;36.30;38.60;;;;;;5025413;28;20045;-61
2023/03/07 04:01:26;;;;;;;2.22;0.57;;;36.40;37.90;;;;;;5022596;28;20091;-60
2023/03/07 04:03:56;;;;;;;4.78;0.70;;;36.40;37.10;;;;;;5026295;28;20037;-61
2023/03/07 04:06:26;;;;;;;4.18;0.80;;;36.40;40.50;;;;;;5026733;28;20017;-60
2023/03/07 04:08:54;;;;;;;5.03;0.85;;;36.50;38.10;;;;;;5029079;28;20018;-60
2023/03/07 04:11:23;;;;;;;1.50;0.60;;;36.40;37.80;;;;;;5023802;28;20757;-61
2023/03/07 04:13:52;;;;;;;3.22;0.55;;;36.30;37.70;;;;;;5027603;28;20025;-60
2023/03/07 04:16:21;;;;;;;2.17;0.73;;;36.30;38.10;;;;;;5030223;28;20033;-60
2023/03/07 04:18:51;;;;;;;2.08;0.60;;;36.40;39.10;;;;;;5024854;28;20118;-61
2023/03/07 04:21:20;;;;;;;5.30;0.98;;;36.40;37.30;;;;;;5025811;28;20033;-61
2023/03/07 04:23:49;;;;;;;3.53;0.70;;;36.40;37.50;;;;;;5026524;28;20371;-61
2023/03/07 04:26:17;;;;;;;4.60;0.52;;;36.30;36.70;;;;;;5026067;28;20020;-61
2023/03/07 04:28:44;;;;;;;4.05;0.80;;;36.50;38.50;;;;;;5028397;28;20045;-60
2023/03/07 04:31:24;;;;;;;1.13;0.43;;;36.50;38.50;;;;;;5026873;28;20101;-61
2023/03/07 04:33:53;;;;;;;2.15;0.70;;;36.60;37.60;;;;;;5024181;28;20022;-60
2023/03/07 04:36:22;;;;;;;6.35;1.27;;;36.60;37.50;;;;;;5026252;28;20037;-61
2023/03/07 04:38:50;;;;;;;1.90;0.57;;;36.50;35.70;;;;;;5019158;28;20124;-60
2023/03/07 04:41:27;;;;;;;2.42;0.88;;;36.40;37.70;;;;;;5027662;28;20020;-60
2023/03/07 04:43:55;;;;;;;5.13;0.60;;;36.40;38.50;;;;;;5028139;28;20033;-60
2023/03/07 04:46:22;;;;;;;3.45;0.70;;;36.60;37.40;;;;;;5015795;28;20192;-58
2023/03/07 04:48:50;;;;;;;0.57;0.30;;;36.80;37.70;;;;;;5015229;28;20064;-59
2023/03/07 04:51:17;;;;;;;2.63;0.65;;;36.70;37.60;;;;;;5029212;28;20421;-59
2023/03/07 04:53:45;;;;;;;5.03;0.90;;;36.70;38.00;;;;;;5031977;28;20504;-59
2023/03/07 04:56:16;;;;;;;2.97;0.57;;;36.80;37.50;;;;;;5027948;28;20056;-58
2023/03/07 04:58:44;;;;;;;14.95;2.10;;;36.70;36.80;;;;;;5035137;28;20108;-58
2023/03/07 05:01:12;;;;;;;19.23;1.70;;;36.40;35.70;;;;;;5027875;28;20155;-58
2023/03/07 05:03:40;;;;;;;3.17;1.00;;;36.30;36.60;;;;;;5019536;28;20045;-58
2023/03/07 05:06:12;;;;;;;1.30;0.63;;;36.20;37.20;;;;;;5024386;28;20895;-58
2023/03/07 05:08:39;;;;;;;3.47;0.93;;;36.30;36.50;;;;;;5021117;28;20029;-58
2023/03/07 05:11:07;;;;;;;3.33;0.68;;;36.30;37.30;;;;;;5022782;28;20033;-59
2023/03/07 05:13:34;;;;;;;2.88;0.45;;;36.40;37.60;;;;;;5027287;28;20033;-59
2023/03/07 05:16:02;;;;;;;3.47;0.65;;;36.20;35.50;;;;;;5024412;28;20109;-59
2023/03/07 05:18:29;;;;;;;4.15;0.73;;;36.20;37.20;;;;;;5019967;28;20032;-59
2023/03/07 05:20:57;;;;;;;5.20;2.53;;;36.20;36.60;;;;;;5024912;28;20033;-60
2023/03/07 05:23:24;;;;;;;3.85;0.70;;;36.40;37.20;;;;;;5025909;28;20353;-59
2023/03/07 05:25:52;;;;;;;3.28;0.63;;;36.40;37.30;;;;;;5038519;28;20029;-58
2023/03/07 05:28:19;;;;;;;5.40;0.75;;;36.40;36.40;;;;;;5026341;28;20025;-58
2023/03/07 05:30:48;;;;;;;1.55;0.85;;;36.50;34.80;;;;;;5023882;28;20033;-59
2023/03/07 05:33:15;;;;;;;1.30;0.43;;;36.50;36.00;;;;;;5024213;28;20673;-61
2023/03/07 05:35:43;;;;;;;1.50;0.70;;;36.50;36.20;;;;;;5035401;28;20144;-60
2023/03/07 05:38:10;;;;;;;2.20;0.60;;;36.40;34.60;;;;;;5025044;28;20032;-58
2023/03/07 05:40:39;;;;;;;5.10;0.43;;;36.30;34.80;;;;;;5028682;28;20025;-59
2023/03/07 05:43:06;;;;;;;0.82;0.35;;;36.30;34.40;;;;;;5031464;28;20109;-61
2023/03/07 05:45:34;;;;;;;1.92;0.63;;;36.10;35.00;;;;;;5028906;28;20021;-59
2023/03/07 05:48:01;;;;;;;2.67;0.88;;;36.10;35.10;;;;;;5033202;28;20029;-59
2023/03/07 05:50:29;;;;;;;1.85;0.70;;;36.00;35.10;;;;;;5027413;28;20035;-59
2023/03/07 05:52:57;;;;;;;3.35;0.73;;;36.00;34.40;;;;;;5031802;28;20025;-59
2023/03/07 05:55:24;;;;;;;4.85;0.93;;;35.90;34.60;;;;;;5034133;28;20037;-59
2023/03/07 05:57:52;;;;;;;3.20;0.50;;;35.70;34.50;;;;;;5027278;28;20114;-59
2023/03/07 06:00:20;;;;;;;1.52;0.75;;;35.60;33.50;;;;;;5031887;28;20022;-59
2023/03/07 06:02:47;;;;;;;1.17;0.30;;;35.40;33.50;;;;;;5018732;28;20060;-58
2023/03/07 06:05:15;;;;;;;1.30;0.52;;;35.30;33.80;;;;;;5034693;28;20048;-59
2023/03/07 06:07:43;;;;;;;2.13;0.65;;;35.30;33.80;;;;;;5028135;28;20728;-59
2023/03/07 06:10:12;;;;;;;1.73;0.40;;;35.30;33.50;;;;;;5033620;28;20025;-58
2023/03/07 06:12:40;;;;;;;4.30;0.80;;;35.30;33.20;;;;;;5029917;28;20025;-58
2023/03/07 06:15:08;;;;;;;1.42;0.40;;;35.20;33.20;;;;;;5031744;28;20033;-59
2023/03/07 06:17:35;;;;;;;0.95;0.40;;;35.20;32.60;;;;;;5033738;28;20033;-59
2023/03/07 06:20:03;;;;;;;1.05;0.28;;;35.20;32.60;;;;;;5016735;28;20767;-59
2023/03/07 06:22:31;;;;;;;0.88;0.43;;;35.20;32.50;;;;;;5024047;28;20025;-60
2023/03/07 06:24:58;;;;;;;1.58;0.35;;;35.00;32.10;;;;;;5021028;28;20513;-59
2023/03/07 06:27:25;;;;;;;1.25;0.60;;;34.90;32.20;;;;;;5024276;28;20044;-59
2023/03/07 06:29:53;;;;;;;3.08;0.90;;;34.90;31.30;;;;;;5019491;28;20057;-59
2023/03/07 06:32:20;;;;;;;3.05;0.50;;;34.90;31.90;;;;;;5039439;28;20052;-59
2023/03/07 06:34:48;;;;;;;4.03;0.60;;;34.90;30.60;;;;;;5024281;28;20025;-59
2023/03/07 06:37:15;;;;;;;4.70;0.60;;;34.90;30.80;;;;;;5023649;28;20084;-60
2023/03/07 06:39:43;;;;;;;3.38;0.40;;;34.80;30.40;;;;;;5019642;28;20022;-59
2023/03/07 06:42:11;;;;;;;1.58;0.47;;;34.70;30.00;;;;;;5030815;28;20067;-59
2023/03/07 06:44:39;;;;;;;1.20;0.60;;;34.60;29.50;;;;;;5017531;28;20026;-59
2023/03/07 06:47:07;;;;;;;1.92;0.60;;;34.50;30.00;;;;;;5024713;28;20079;-60
2023/03/07 06:49:34;;;;;;;1.52;0.50;;;34.50;30.00;;;;;;5037693;28;20060;-60
2023/03/07 06:52:02;;;;;;;4.28;0.32;;;34.50;29.90;;;;;;5031826;28;20033;-60
2023/03/07 06:54:29;;;;;;;1.80;0.80;;;34.40;29.80;;;;;;5032546;28;20026;-60
2023/03/07 06:56:56;;;;;;;1.58;0.57;;;34.30;29.70;;;;;;5038104;28;20048;-60
2023/03/07 06:59:24;;;;;;;1.08;0.40;;;34.30;29.70;;;;;;5037893;28;20021;-59
2023/03/07 07:01:51;;;;;;;1.27;0.47;;;34.20;30.20;;;;;;5024040;28;20806;-59
2023/03/07 07:04:19;;;;;;;2.10;0.35;;;34.10;30.10;;;;;;5027328;28;20123;-58
2023/03/07 07:06:46;;;;;;;0.75;0.20;;;34.00;30.10;;;;;;5033248;28;20029;-59
2023/03/07 07:09:14;;;;;;;4.38;0.68;;;34.00;29.90;;;;;;5037611;28;20036;-60
2023/03/07 07:11:41;;;;;;;1.65;0.52;;;33.90;30.20;;;;;;5034480;28;20203;-58
2023/03/07 07:14:09;;;;;;;2.88;0.50;;;33.80;30.00;;;;;;5033208;28;20029;-59
2023/03/07 07:16:36;;;;;;;1.45;0.50;;;33.70;29.70;;;;;;5022821;28;20037;-58
2023/03/07 07:19:04;;;;;;;2.35;0.50;;;33.70;30.10;;;;;;5019076;28;20022;-59
2023/03/07 07:21:31;;;;;;;1.92;0.68;;;33.50;29.70;;;;;;5026453;28;20029;-59
2023/03/07 07:23:59;;;;;;;2.78;0.63;;;33.40;29.70;;;;;;5040828;28;20029;-59
2023/03/07 07:26:27;;;;;;;3.15;0.57;;;33.30;29.70;;;;;;5023742;28;20565;-59
2023/03/07 07:28:54;;;;;;;1.45;0.70;;;33.10;30.20;;;;;;5029771;28;20714;-59
2023/03/07 07:31:22;;;;;;;1.85;0.32;;;32.90;30.00;;;;;;5019389;28;20057;-58
2023/03/07 07:33:50;;;;;;;3.70;1.00;;;32.80;30.30;;;;;;5018126;28;20025;-59
2023/03/07 07:36:17;;;;;;;2.78;0.55;;;32.60;30.00;;;;;;5027433;28;20038;-62
2023/03/07 07:38:45;;;;;;;4.68;1.67;;;32.70;29.80;;;;;;5022093;28;20056;-59
2023/03/07 07:41:12;;;;;;;3.47;0.90;;;32.60;45.60;;;;;;5020190;28;20033;-59
2023/03/07 07:43:40;;;;;;;7.13;1.50;;;32.10;50.50;;;;;;5024566;28;20087;-58
2023/03/07 07:46:08;;;;;;;5.32;1.38;;;31.60;55.40;;;;;;5025454;28;20052;-59
2023/03/07 07:48:35;;;;;;;6.07;1.52;;;31.10;56.50;;;;;;5037398;28;20440;-60
2023/03/07 07:51:04;;;;;;;6.15;1.52;;;30.60;58.00;;;;;;5032741;28;20021;-60
2023/03/07 07:53:31;;;;;;;5.28;1.48;;;30.20;59.00;;;;;;5025379;28;20087;-60
2023/03/07 07:55:59;;;;;;;4.78;1.23;;;30.00;60.00;;;;;;5023686;28;20030;-61
2023/03/07 07:58:26;;;;;;;3.92;1.25;;;29.70;62.10;;;;;;5019165;28;20036;-60
2023/03/07 08:00:53;;;;;;;7.55;1.60;;;29.40;63.20;;;;;;5029652;28;20025;-60
2023/03/07 08:03:21;;;;;;;5.10;1.42;;;29.20;64.10;;;;;;5026987;28;20041;-60
2023/03/07 08:05:49;;;;;;;5.60;1.95;;;29.00;65.30;;;;;;5024850;28;20026;-60
2023/03/07 08:08:18;;;;;;;7.82;1.48;;;28.80;66.80;;;;;;5025895;28;20370;-60
2023/03/07 08:10:47;;;;;;;5.50;1.80;;;28.60;68.60;;;;;;5025019;28;20116;-60
2023/03/07 08:13:16;;;;;;;5.80;1.80;;;28.50;70.00;;;;;;5025644;28;20092;-60
2023/03/07 08:15:44;;;;;;;3.83;1.38;;;28.30;72.10;;;;;;5024190;28;20029;-63
2023/03/07 08:18:11;;;;;;;4.55;1.50;;;28.20;74.60;;;;;;5028268;28;20040;-61
2023/03/07 08:20:40;;;;;;;4.28;1.52;;;27.90;76.70;;;;;;5020067;28;20119;-62
2023/03/07 08:23:07;;;;;;;5.50;1.88;;;27.70;80.40;;;;;;5022680;28;20033;-61
2023/03/07 08:25:35;;;;;;;7.75;2.00;;;27.50;83.30;;;;;;5025356;28;20443;-61
2023/03/07 08:28:04;;;;;;;5.13;1.67;;;27.30;86.30;;;;;;5026647;28;20029;-61
2023/03/07 08:30:33;;;;;;;8.50;1.52;;;27.10;90.50;;;;;;5037991;28;20020;-60
2023/03/07 08:33:01;;;;;;;8.50;1.90;;;27.00;92.20;;;;;;5020268;28;20032;-62
2023/03/07 08:35:30;;;;;;;8.30;2.63;;;26.90;93.00;;;;;;5027044;28;20616;-61
2023/03/07 08:37:59;;;;;;;6.57;1.98;;;26.70;94.20;;;;;;5025399;28;20048;-61
2023/03/07 08:40:29;;;;;;;7.10;1.80;;;26.50;96.10;;;;;;5026301;28;20025;-61
2023/03/07 08:42:58;;;;;;;4.78;1.70;;;26.50;97.40;;;;;;5025841;28;20021;-61
2023/03/07 08:45:25;;;;;;;6.53;1.58;;;26.40;98.20;;;;;;5026186;28;20022;-60
2023/03/07 08:47:57;;;;;;;6.15;1.70;;;26.20;99.80;;;;;;5035220;28;20032;-61
2023/03/07 08:50:27;;;;;;;8.48;2.67;;;26.10;99.90;;;;;;5023214;28;20039;-61
2023/03/07 08:52:56;;;;;;;7.07;1.88;;;26.00;99.90;;;;;;5023851;28;20021;-61
2023/03/07 08:55:23;;;;;;;6.25;1.80;;;25.90;99.90;;;;;;5022543;28;20193;-60
2023/03/07 08:57:51;;;;;;;10.18;2.35;;;25.80;99.90;;;;;;5032978;28;20072;-60
2023/03/07 09:00:19;;;;;;;6.90;1.58;;;25.80;99.90;;;;;;5021904;28;20389;-60
2023/03/07 09:02:46;;;;;;;5.70;2.42;;;25.80;99.90;;;;;;5020907;28;20033;-61
2023/03/07 09:05:14;;;;;;;5.65;1.63;;;25.70;99.90;;;;;;5022622;28;20045;-61
2023/03/07 09:07:41;;;;;;;12.63;2.53;;;25.60;99.90;;;;;;5024049;28;20107;-61
2023/03/07 09:10:10;;;;;;;9.45;2.10;;;25.50;99.90;;;;;;5016582;28;20117;-61
2023/03/07 09:12:37;;;;;;;16.00;3.13;;;25.40;99.90;;;;;;5019661;28;20036;-61
2023/03/07 09:15:05;;;;;;;6.85;1.90;;;25.40;99.90;;;;;;5026049;28;20021;-61
2023/03/07 09:17:33;;;;;;;11.75;2.28;;;25.40;99.90;;;;;;5023612;28;20485;-61
2023/03/07 09:20:00;;;;;;;6.72;2.00;;;25.30;99.90;;;;;;5041896;28;20033;-62
2023/03/07 09:22:28;;;;;;;7.80;2.00;;;25.10;99.90;;;;;;5028936;28;20080;-62
2023/03/07 09:24:55;;;;;;;6.70;1.50;;;25.00;99.90;;;;;;5031361;28;20044;-61
2023/03/07 09:27:23;;;;;;;6.13;2.00;;;24.90;99.90;;;;;;5031100;28;20527;-61
2023/03/07 09:29:51;;;;;;;11.40;2.88;;;24.70;99.90;;;;;;5037112;28;20120;-61
2023/03/07 09:32:18;;;;;;;9.63;2.50;;;24.70;99.90;;;;;;5026430;28;20021;-61
2023/03/07 09:34:46;;;;;;;18.17;3.05;;;24.70;99.90;;;;;;5026109;28;20499;-60
2023/03/07 09:37:14;;;;;;;14.55;2.65;;;24.70;99.90;;;;;;5013021;28;20450;-60
2023/03/07 09:39:41;;;;;;;6.80;1.65;;;24.60;99.90;;;;;;5017917;28;20030;-61
2023/03/07 09:42:25;;;;;;;9.10;2.17;;;24.60;99.90;;;;;;5018831;28;20453;-61
2023/03/07 09:45:10;;;;;;;12.20;2.13;;;24.60;99.90;;;;;;5024756;28;20065;-62
2023/03/07 09:47:50;;;;;;;8.35;1.80;;;24.40;99.90;;;;;;5011848;28;20498;-61
2023/03/07 09:50:43;;;;;;;5.47;2.08;;;24.30;99.90;;;;;;5025529;28;20655;-61
2023/03/07 09:53:21;;;;;;;12.55;1.90;;;24.10;99.90;;;;;;5015884;28;20045;-61
2023/03/07 09:55:51;;;;;;;7.95;3.13;;;23.90;99.90;;;;;;5034776;28;20030;-60
2023/03/07 09:58:23;;;;;;;8.57;2.30;;;23.70;99.90;;;;;;5015068;28;20696;-61
2023/03/07 10:00:59;;;;;;;7.05;1.67;;;23.60;99.90;;;;;;5019917;28;20511;-61
2023/03/07 10:04:06;;;;;;;7.97;1.83;;;23.50;99.90;;;;;;5013319;28;20418;-62
2023/03/07 10:06:42;;;;;;;10.80;2.95;;;23.30;99.90;;;;;;5014644;28;20099;-61
2023/03/07 10:09:20;;;;;;;8.30;2.58;;;23.20;99.90;;;;;;5025951;28;20436;-61
2023/03/07 10:12:16;;;;;;;9.75;2.03;;;23.00;99.90;;;;;;5026919;28;20018;-61
2023/03/07 10:14:56;;;;;;;10.10;2.30;;;23.00;99.90;;;;;;5032187;28;20134;-62
2023/03/07 10:17:41;;;;;;;13.13;2.50;;;23.00;99.90;;;;;;5037827;28;20037;-61
2023/03/07 10:20:30;;;;;;;10.65;2.70;;;23.10;99.90;;;;;;5029585;28;20048;-61
2023/03/07 10:23:13;;;;;;;14.95;2.65;;;23.00;99.90;;;;;;5024766;28;20029;-61
2023/03/07 10:26:14;;;;;;;15.48;3.70;;;23.10;99.90;;;;;;5030846;28;20033;-62
2023/03/07 10:28:44;;;;;;;17.23;3.05;;;23.10;99.90;;;;;;5028939;28;20048;-61
2023/03/07 10:31:20;;;;;;;29.27;3.60;;;23.00;99.90;;;;;;5040592;28;20036;-60
2023/03/07 10:33:49;;;;;;;54.05;6.60;;;22.90;99.90;;;;;;5033459;28;20105;-61
2023/03/07 10:36:38;;;;;;;32.70;4.97;;;22.90;99.90;;;;;;5034388;28;20501;-61
2023/03/07 10:39:24;;;;;;;43.92;4.95;;;22.80;99.90;;;;;;5024310;28;20778;-61
2023/03/07 10:41:52;;;;;;;41.75;4.57;;;22.60;99.90;;;;;;5030541;28;20029;-61
2023/03/07 10:44:22;;;;;;;44.75;7.85;;;22.60;99.90;;;;;;5037299;28;20375;-61
2023/03/07 10:46:57;;;;;;;25.83;4.53;;;22.50;99.90;;;;;;5029095;28;20436;-60
2023/03/07 10:49:46;;;;;;;37.15;4.10;;;22.50;99.90;;;;;;5019544;28;20025;-60
2023/03/07 10:52:36;;;;;;;41.28;5.75;;;22.40;99.90;;;;;;5019984;28;20041;-61
2023/03/07 10:55:40;;;;;;;47.63;6.53;;;22.30;99.90;;;;;;5018926;28;20169;-63
2023/03/07 10:58:21;;;;;;;50.90;5.57;;;22.20;99.90;;;;;;5016697;28;20041;-61
2023/03/07 11:01:15;;;;;;;73.82;8.85;;;22.10;99.90;;;;;;5019706;28;20423;-61
2023/03/07 11:03:59;;;;;;;41.08;7.03;;;22.00;99.90;;;;;;5032964;28;20041;-61
2023/03/07 11:06:34;;;;;;;55.58;6.22;;;21.90;99.90;;;;;;5027056;28;20414;-61
2023/03/07 11:09:25;;;;;;;32.72;5.20;;;21.80;99.90;;;;;;5027095;28;20386;-61
2023/03/07 11:12:10;;;;;;;30.38;5.78;;;21.70;99.90;;;;;;5019789;28;20037;-61
2023/03/07 11:14:52;;;;;;;36.25;5.13;;;21.60;99.90;;;;;;5027476;28;20037;-60
2023/03/07 11:17:26;;;;;;;37.83;6.15;;;21.50;99.90;;;;;;5034614;28;20429;-61
2023/03/07 11:19:55;;;;;;;35.53;5.45;;;21.40;99.90;;;;;;5026456;28;20030;-61
2023/03/07 11:22:27;;;;;;;30.73;6.40;;;21.20;99.90;;;;;;5031141;28;20157;-62
2023/03/07 11:25:13;;;;;;;15.10;4.32;;;21.10;99.90;;;;;;5034339;28;20167;-61
2023/03/07 11:27:57;;;;;;;39.58;5.32;;;20.90;99.90;;;;;;5021545;28;20139;-62
2023/03/07 11:30:32;;;;;;;33.55;6.00;;;20.70;99.90;;;;;;5045323;28;20021;-61
2023/03/07 11:33:02;;;;;;;30.23;3.90;;;20.80;99.90;;;;;;5013344;28;20113;-61
2023/03/07 11:35:40;;;;;;;51.05;6.13;;;20.70;99.90;;;;;;5024362;28;20032;-60
2023/03/07 11:38:26;;;;;;;36.92;4.38;;;20.70;99.90;;;;;;5025706;28;20037;-61
2023/03/07 11:41:12;;;;;;;25.50;3.88;;;20.70;99.90;;;;;;5019683;28;20014;-61
2023/03/07 11:43:51;;;;;;;32.10;4.72;;;20.60;99.90;;;;;;5026072;28;20033;-60
2023/03/07 11:46:34;;;;;;;26.10;5.35;;;20.40;99.90;;;;;;5023030;28;20402;-61
2023/03/07 11:49:04;;;;;;;40.28;6.38;;;20.30;99.90;;;;;;5022146;28;20053;-58
2023/03/07 11:52:13;;;;;;;38.42;5.80;;;20.20;99.90;;;;;;5030540;28;20026;-59
2023/03/07 11:54:46;;;;;;;25.45;2.85;;;20.10;99.90;;;;;;4982151;28;20026;-59
2023/03/07 11:57:42;;;;;;;19.35;3.25;;;20.10;99.90;;;;;;4959196;28;20082;-60
2023/03/07 12:00:24;;;;;;;16.98;3.22;;;20.00;99.90;;;;;;5018075;28;20033;-60
2023/03/07 12:02:59;;;;;;;14.07;2.25;;;19.80;99.90;;;;;;5020477;28;20029;-61
2023/03/07 12:05:48;;;;;;;;;;;19.80;99.90;;;;;;5029241;28;20033;-60
2023/03/07 12:08:30;;;;;;;13.35;4.00;;;19.70;99.90;;;;;;5033048;28;19932;-60
2023/03/07 12:11:22;;;;;;;11.82;2.58;;;19.60;99.90;;;;;;5024423;28;20033;-61
2023/03/07 12:14:13;;;;;;;15.23;2.67;;;19.60;99.90;;;;;;5023902;28;20032;-60
2023/03/07 12:17:03;;;;;;;11.27;2.30;;;19.50;99.90;;;;;;5023640;28;20053;-61
2023/03/07 12:19:41;;;;;;;8.65;2.28;;;19.40;99.90;;;;;;5036998;28;20500;-59
2023/03/07 12:22:52;;;;;;;12.60;2.78;;;19.30;99.90;;;;;;5018128;28;20032;-59
2023/03/07 12:25:35;;;;;;;7.30;2.20;;;19.20;99.90;;;;;;5022924;28;20091;-60
2023/03/07 12:28:20;;;;;;;13.05;2.42;;;19.10;99.90;;;;;;5029102;28;20029;-60
2023/03/07 12:31:06;;;;;;;10.40;2.13;;;18.90;99.90;;;;;;5020130;28;20094;-60
2023/03/07 12:33:36;;;;;;;6.25;1.70;;;18.90;99.90;;;;;;5018382;28;20382;-61
2023/03/07 12:36:11;;;;;;;9.68;2.00;;;18.90;99.90;;;;;;5014643;28;20034;-61
2023/03/07 12:39:14;;;;;;;6.47;1.75;;;18.80;99.90;;;;;;5020044;28;20026;-60
2023/03/07 12:41:57;;;;;;;4.32;1.55;;;18.80;99.90;;;;;;5014934;28;20069;-60
2023/03/07 12:44:33;;;;;;;10.07;1.60;;;18.70;99.90;;;;;;5042490;28;20111;-60
2023/03/07 12:47:25;;;;;;;6.38;1.90;;;18.60;99.90;;;;;;5019871;28;20029;-60
2023/03/07 12:50:23;;;;;;;5.72;1.65;;;18.50;99.90;;;;;;5027931;28;20033;-61
2023/03/07 12:53:21;;;;;;;7.38;1.85;;;18.50;99.90;;;;;;5009399;28;20025;-61
2023/03/07 12:55:56;;;;;;;4.35;1.80;;;18.40;99.90;;;;;;5024929;28;20026;-61
2023/03/07 12:58:57;;;;;;;11.88;2.05;;;18.40;99.90;;;;;;5028153;28;20139;-61
2023/03/07 13:02:26;;;;;;;9.88;2.08;;;18.40;99.90;;;;;;5021566;28;20037;-61
2023/03/07 13:04:53;;;;;;;6.07;1.30;;;18.40;99.90;;;;;;4983166;28;20061;-61
2023/03/07 13:07:33;;;;;;;6.68;2.20;;;18.40;99.90;;;;;;5017178;28;20088;-61
2023/03/07 13:10:05;;;;;;;5.70;2.40;;;18.40;99.90;;;;;;5010347;28;20483;-60
2023/03/07 13:12:41;;;;;;;3.20;1.15;;;18.40;99.90;;;;;;5021593;28;20049;-60